Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:12;;;;;;;43.25;11.68;;;;;;;17.92;100.00;97539.16;5017417;28;20029;-59
2022/10/22 00:02:37;;;;;;;44.97;10.82;;;;;;;18.14;100.00;97536.59;5018644;28;20068;-58
2022/10/22 00:05:03;;;;;;;52.58;10.68;;;;;;;17.88;100.00;97545.63;5017287;28;20104;-59
2022/10/22 00:07:28;;;;;;;49.25;11.35;;;;;;;17.66;100.00;97541.16;5016488;28;20044;-60
2022/10/22 00:09:54;;;;;;;57.90;9.20;;;;;;;18.68;100.00;97544.53;5016156;28;20030;-59
2022/10/22 00:12:20;;;;;;;42.35;10.93;;;;;;;17.42;100.00;97546.47;5016570;28;20045;-60
2022/10/22 00:14:45;;;;;;;47.45;10.57;;;;;;;18.07;100.00;97539.72;5017802;28;20032;-59
2022/10/22 00:17:11;;;;;;;38.90;10.15;;;;;;;18.75;100.00;97550.16;5018155;28;20281;-59
2022/10/22 00:19:37;;;;;;;60.78;12.10;;;;;;;17.68;100.00;97544.50;5019205;28;20509;-59
2022/10/22 00:22:04;;;;;;;51.28;10.18;;;;;;;18.35;100.00;97552.53;5017409;28;20587;-59
2022/10/22 00:24:34;;;;;;;44.25;10.13;;;;;;;17.80;100.00;97545.34;5019282;28;20033;-59
2022/10/22 00:26:59;;;;;;;38.78;7.70;;;;;;;18.97;100.00;97553.72;5019210;28;20081;-60
2022/10/22 00:29:25;;;;;;;42.05;10.02;;;;;;;17.84;100.00;97549.41;5019714;28;20084;-59
2022/10/22 00:31:50;;;;;;;31.67;6.60;;;;;;;18.84;100.00;97557.38;5017719;28;20483;-61
2022/10/22 00:34:21;;;;;;;39.05;9.50;;;;;;;17.68;100.00;97560.31;5018598;28;20021;-59
2022/10/22 00:36:48;;;;;;;48.00;9.90;;;;;;;18.39;100.00;97569.81;5018093;28;20053;-60
2022/10/22 00:39:15;;;;;;;51.08;10.52;;;;;;;17.90;100.00;97554.25;5018485;28;20033;-59
2022/10/22 00:41:45;;;;;;;41.85;9.38;;;;;;;18.47;100.00;97568.25;5017132;28;20033;-60
2022/10/22 00:44:48;;;;;;;44.03;10.20;;;;;;;18.48;100.00;97566.44;5018629;28;20025;-60
2022/10/22 00:47:15;;;;;;;50.42;11.20;;;;;;;17.80;100.00;97569.06;5018188;28;20042;-60
2022/10/22 00:49:42;;;;;;;50.97;9.77;;;;;;;18.85;100.00;97566.13;5018511;28;20033;-59
2022/10/22 00:52:07;;;;;;;31.77;6.43;;;;;;;19.27;100.00;97571.47;5018535;28;20037;-59
2022/10/22 00:54:33;;;;;;;38.75;9.75;;;;;;;18.04;100.00;97570.78;5019558;28;20151;-59
2022/10/22 00:56:59;;;;;;;43.53;8.55;;;;;;;19.37;100.00;97575.03;5017744;28;20119;-59
2022/10/22 00:59:25;;;;;;;51.47;10.63;;;;;;;18.51;100.00;97579.41;5017934;28;20021;-61
2022/10/22 01:01:51;;;;;;;41.92;7.13;;;;;;;19.69;100.00;97582.06;5017538;28;20044;-61
2022/10/22 01:04:17;;;;;;;32.30;6.50;;;;;;;19.64;100.00;97585.06;5018937;28;20029;-59
2022/10/22 01:06:43;;;;;;;36.85;8.90;;;;;;;18.25;100.00;97584.09;5018228;28;20045;-59
2022/10/22 01:09:27;;;;;;;43.05;10.20;;;;;;;17.65;100.00;97576.38;5018212;28;20566;-59
2022/10/22 01:12:14;;;;;;;32.67;7.03;;;;;;;18.59;100.00;97571.69;5016718;28;20125;-61
2022/10/22 01:15:16;;;;;;;48.45;11.50;;;;;;;17.98;100.00;97573.94;5017462;28;20025;-60
2022/10/22 01:18:04;;;;;;;47.50;11.00;;;;;;;18.58;100.00;97571.81;5016530;28;20121;-60
2022/10/22 01:20:44;;;;;;;44.40;10.45;;;;;;;18.39;100.00;97569.81;5016812;28;20033;-61
2022/10/22 01:23:09;;;;;;;42.95;10.57;;;;;;;18.63;100.00;97570.47;5018368;28;20037;-59
2022/10/22 01:25:52;;;;;;;47.53;11.05;;;;;;;18.71;100.00;97563.72;5017473;28;20136;-60
2022/10/22 01:28:37;;;;;;;43.40;10.35;;;;;;;18.47;100.00;97564.75;5017969;28;20091;-60
2022/10/22 01:31:05;;;;;;;38.03;7.35;;;;;;;19.26;100.00;97570.66;5015393;28;20443;-61
2022/10/22 01:33:31;;;;;;;37.42;8.32;;;;;;;18.86;100.00;97559.88;5018379;28;20123;-60
2022/10/22 01:35:58;;;;;;;42.88;9.52;;;;;;;18.69;100.00;97559.44;5017543;28;20088;-60
2022/10/22 01:38:25;;;;;;;37.35;8.30;;;;;;;18.93;100.00;97561.06;5018625;28;20099;-60
2022/10/22 01:40:50;;;;;;;49.15;10.30;;;;;;;19.05;100.00;97557.38;5016468;28;20913;-60
2022/10/22 01:43:16;;;;;;;37.50;9.57;;;;;;;19.12;100.00;97554.25;5017898;28;20125;-58
2022/10/22 01:45:49;;;;;;;39.85;8.38;;;;;;;18.84;100.00;97548.63;5017498;28;20075;-59
2022/10/22 01:48:50;;;;;;;45.38;10.20;;;;;;;18.76;100.00;97535.16;5019481;28;20064;-59
2022/10/22 01:51:19;;;;;;;44.45;9.20;;;;;;;19.35;100.00;97541.75;4991137;28;20076;-59
2022/10/22 01:53:47;;;;;;;27.42;5.60;;;;;;;20.12;100.00;97549.25;5017748;28;20025;-59
2022/10/22 01:56:20;;;;;;;35.60;8.77;;;;;;;18.77;100.00;97536.84;5017013;28;20141;-60
2022/10/22 01:59:14;;;;;;;40.38;8.43;;;;;;;18.87;100.00;97532.47;5018916;28;20164;-59
2022/10/22 02:02:07;;;;;;;43.22;8.98;;;;;;;18.71;100.00;97524.97;5018608;28;20431;-59
2022/10/22 02:04:41;;;;;;;41.25;8.40;;;;;;;19.11;100.00;97523.50;5018836;28;20025;-59
2022/10/22 02:07:11;;;;;;;38.90;8.50;;;;;;;18.79;100.00;97519.06;5021757;28;20048;-59
2022/10/22 02:09:38;;;;;;;48.40;7.90;;;;;;;19.70;100.00;97516.75;5021025;28;20774;-60
2022/10/22 02:12:06;;;;;;;39.95;8.10;;;;;;;19.62;100.00;97512.13;5019885;28;20038;-60
2022/10/22 02:14:35;;;;;;;35.72;7.82;;;;;;;19.28;100.00;97520.28;5021305;28;20029;-59
2022/10/22 02:17:01;;;;;;;36.78;6.82;;;;;;;19.14;100.00;97512.66;5020262;28;20049;-61
2022/10/22 02:19:43;;;;;;;44.95;8.18;;;;;;;19.30;100.00;97515.72;5021434;28;20029;-60
2022/10/22 02:22:08;;;;;;;35.05;6.55;;;;;;;19.67;100.00;97515.22;5020316;28;20124;-59
2022/10/22 02:24:34;;;;;;;33.30;6.50;;;;;;;20.11;100.00;97522.94;5021745;28;20522;-59
2022/10/22 02:27:32;;;;;;;37.95;7.95;;;;;;;19.55;100.00;97524.19;5021006;28;20041;-59
2022/10/22 02:30:06;;;;;;;48.35;10.60;;;;;;;18.52;100.00;97528.25;5017464;28;20049;-57
2022/10/22 02:32:37;;;;;;;51.30;10.52;;;;;;;18.91;100.00;97543.63;5019463;28;20061;-59
2022/10/22 02:35:04;;;;;;;40.00;9.75;;;;;;;18.65;100.00;97542.13;5020836;28;20025;-61
2022/10/22 02:37:30;;;;;;;50.67;10.75;;;;;;;18.71;100.00;97547.88;5019946;28;20037;-59
2022/10/22 02:39:55;;;;;;;40.40;8.77;;;;;;;19.13;100.00;97548.00;5019961;28;20032;-59
2022/10/22 02:42:24;;;;;;;39.40;9.05;;;;;;;18.91;100.00;97552.41;5020106;28;20030;-58
2022/10/22 02:44:49;;;;;;;44.95;9.95;;;;;;;18.84;100.00;97543.31;5021352;28;20036;-61
2022/10/22 02:47:15;;;;;;;42.42;8.77;;;;;;;18.59;100.00;97536.53;5020531;28;20037;-59
2022/10/22 02:49:40;;;;;;;64.05;9.32;;;;;;;19.52;100.00;97550.88;5019750;28;20033;-61
2022/10/22 02:52:05;;;;;;;29.63;6.03;;;;;;;20.31;100.00;97556.44;5024082;28;20037;-59
2022/10/22 02:54:31;;;;;;;38.38;6.45;;;;;;;20.38;100.00;97551.44;5020532;28;20022;-60
2022/10/22 02:56:56;;;;;;;31.33;6.30;;;;;;;20.56;100.00;97555.09;5020413;28;20041;-59
2022/10/22 02:59:21;;;;;;;47.17;9.05;;;;;;;19.14;100.00;97549.69;5021913;28;20025;-58
2022/10/22 03:01:47;;;;;;;45.53;8.30;;;;;;;18.42;100.00;97551.91;5018622;28;20041;-60
2022/10/22 03:04:12;;;;;;;38.38;7.15;;;;;;;18.68;100.00;97541.06;5020485;28;20030;-60
2022/10/22 03:06:37;;;;;;;31.77;6.50;;;;;;;19.15;100.00;97531.06;5020151;28;20073;-58
2022/10/22 03:09:03;;;;;;;36.45;6.90;;;;;;;19.07;100.00;97541.41;5020740;28;20108;-60
2022/10/22 03:11:28;;;;;;;33.60;5.90;;;;;;;19.27;100.00;97545.03;5020031;28;20322;-59
2022/10/22 03:13:53;;;;;;;41.88;7.03;;;;;;;18.94;100.00;97535.47;5019885;28;20377;-59
2022/10/22 03:16:19;;;;;;;32.90;6.10;;;;;;;19.42;100.00;97537.63;5019739;28;20931;-59
2022/10/22 03:18:44;;;;;;;37.90;6.25;;;;;;;20.02;100.00;97541.28;5019913;28;20948;-59
2022/10/22 03:21:34;;;;;;;39.38;6.32;;;;;;;20.35;100.00;97562.31;5018194;28;20096;-60
2022/10/22 03:24:04;;;;;;;40.90;6.63;;;;;;;20.47;100.00;97555.09;5019407;28;20037;-60
2022/10/22 03:26:30;;;;;;;48.55;7.80;;;;;;;18.93;100.00;97557.56;5020369;28;20041;-60
2022/10/22 03:28:56;;;;;;;46.42;9.13;;;;;;;18.23;100.00;97535.88;5019368;28;20029;-61
2022/10/22 03:31:21;;;;;;;37.03;8.82;;;;;;;18.05;100.00;97540.81;5017825;28;20056;-62
2022/10/22 03:33:47;;;;;;;35.40;9.75;;;;;;;17.88;100.00;97535.06;5020596;28;20040;-60
2022/10/22 03:36:12;;;;;;;48.97;9.80;;;;;;;18.45;100.00;97530.56;5018449;28;20045;-62
2022/10/22 03:38:39;;;;;;;38.33;7.35;;;;;;;19.20;100.00;97538.59;5019324;28;20639;-60
2022/10/22 03:41:05;;;;;;;51.60;7.47;;;;;;;19.88;100.00;97548.75;5017034;28;20116;-61
2022/10/22 03:43:33;;;;;;;27.38;5.75;;;;;;;19.78;100.00;97560.13;5020545;28;20056;-60
2022/10/22 03:45:58;;;;;;;35.03;7.15;;;;;;;19.38;100.00;97560.84;5019273;28;20044;-60
2022/10/22 03:48:24;;;;;;;36.00;6.15;;;;;;;20.04;100.00;97575.59;5019743;28;20026;-60
2022/10/22 03:50:49;;;;;;;31.95;6.13;;;;;;;20.12;100.00;97578.38;5018882;28;20043;-61
2022/10/22 03:53:14;;;;;;;35.75;6.22;;;;;;;19.97;100.00;97590.31;5020349;28;20438;-61
2022/10/22 03:55:40;;;;;;;26.85;5.13;;;;;;;20.30;100.00;97601.59;5020595;28;20033;-60
2022/10/22 03:58:06;;;;;;;34.30;5.55;;;;;;;20.90;100.00;97610.44;5020518;28;20026;-62
2022/10/22 04:00:33;;;;;;;33.60;5.50;;;;;;;20.66;100.00;97623.19;5018019;28;20029;-60
2022/10/22 04:02:59;;;;;;;32.28;6.18;;;;;;;19.82;100.00;97635.63;5018770;28;20518;-58
2022/10/22 04:05:24;;;;;;;45.60;7.90;;;;;;;18.94;100.00;97628.78;5019727;28;20029;-59
2022/10/22 04:07:50;;;;;;;39.25;7.18;;;;;;;18.55;100.00;97628.38;5020508;28;20025;-61
2022/10/22 04:10:15;;;;;;;38.55;7.32;;;;;;;18.52;100.00;97625.13;5017585;28;20061;-59
2022/10/22 04:12:40;;;;;;;36.85;7.22;;;;;;;18.59;100.00;97627.16;5018735;28;20049;-58
2022/10/22 04:15:06;;;;;;;39.25;7.25;;;;;;;19.20;100.00;97628.47;5019345;28;20659;-59
2022/10/22 04:17:35;;;;;;;43.20;7.07;;;;;;;19.03;100.00;97638.63;5019613;28;20040;-61
2022/10/22 04:20:02;;;;;;;38.90;6.05;;;;;;;18.66;100.00;97633.63;5018364;28;20521;-60
2022/10/22 04:22:27;;;;;;;40.15;6.35;;;;;;;19.81;100.00;97643.72;5017114;28;20040;-61
2022/10/22 04:24:53;;;;;;;35.05;5.78;;;;;;;19.54;100.00;97652.16;5019193;28;20029;-59
2022/10/22 04:27:18;;;;;;;31.30;5.47;;;;;;;20.51;100.00;97652.72;5017276;28;20128;-60
2022/10/22 04:29:43;;;;;;;58.10;7.63;;;;;;;19.10;100.00;97653.97;5016906;28;20026;-58
2022/10/22 04:32:09;;;;;;;31.63;6.05;;;;;;;18.42;100.00;97648.78;5020116;28;20039;-59
2022/10/22 04:34:34;;;;;;;41.97;7.15;;;;;;;18.76;100.00;97643.47;5018160;28;20033;-59
2022/10/22 04:36:59;;;;;;;32.65;6.25;;;;;;;18.40;100.00;97643.63;5015083;28;20048;-58
2022/10/22 04:39:25;;;;;;;38.00;7.00;;;;;;;19.32;100.00;97655.69;5018651;28;20025;-58
2022/10/22 04:41:50;;;;;;;48.03;7.45;;;;;;;18.86;100.00;97657.66;5017688;28;20045;-58
2022/10/22 04:44:15;;;;;;;32.33;6.28;;;;;;;18.97;100.00;97659.44;5018772;28;20032;-58
2022/10/22 04:46:41;;;;;;;35.42;5.88;;;;;;;19.73;100.00;97668.16;5018414;28;20734;-59
2022/10/22 04:49:07;;;;;;;34.90;6.03;;;;;;;19.82;100.00;97667.41;5020918;28;20073;-59
2022/10/22 04:51:32;;;;;;;37.55;6.65;;;;;;;19.43;100.00;97664.44;5017955;28;20037;-58
2022/10/22 04:53:57;;;;;;;41.45;6.90;;;;;;;18.80;100.00;97668.66;5018010;28;20022;-59
2022/10/22 04:56:28;;;;;;;38.05;6.82;;;;;;;19.14;100.00;97666.00;5018058;28;20136;-58
2022/10/22 04:58:59;;;;;;;44.63;6.78;;;;;;;19.33;100.00;97676.72;5018038;28;20040;-59
2022/10/22 05:01:30;;;;;;;37.97;6.72;;;;;;;19.17;100.00;97685.09;5012373;28;20526;-59
2022/10/22 05:03:58;;;;;;;51.17;7.50;;;;;;;19.23;100.00;97681.94;5012773;28;20036;-58
2022/10/22 05:06:24;;;;;;;43.38;7.38;;;;;;;18.41;100.00;97678.78;5016175;28;20059;-59
2022/10/22 05:08:59;;;;;;;36.45;6.18;;;;;;;18.87;100.00;97680.47;5016760;28;20037;-61
2022/10/22 05:11:28;;;;;;;37.80;6.43;;;;;;;19.22;100.00;97674.13;5015530;28;20038;-60
2022/10/22 05:13:55;;;;;;;35.20;6.50;;;;;;;18.50;100.00;97678.88;5018371;28;20091;-61
2022/10/22 05:16:21;;;;;;;39.65;6.80;;;;;;;18.67;100.00;97680.22;5018147;28;20047;-59
2022/10/22 05:18:46;;;;;;;34.95;6.05;;;;;;;18.74;100.00;97675.28;5018000;28;20033;-59
2022/10/22 05:21:17;;;;;;;54.28;7.70;;;;;;;18.82;100.00;97672.91;5014975;28;20064;-59
2022/10/22 05:23:44;;;;;;;35.10;6.55;;;;;;;18.71;100.00;97678.19;5018613;28;20022;-60
2022/10/22 05:26:12;;;;;;;44.05;6.95;;;;;;;18.78;100.00;97682.00;5017561;28;20042;-59
2022/10/22 05:28:38;;;;;;;36.17;5.85;;;;;;;18.70;100.00;97684.41;5017984;28;21050;-59
2022/10/22 05:31:06;;;;;;;45.25;7.25;;;;;;;18.55;100.00;97681.19;5016624;28;20124;-59
2022/10/22 05:33:32;;;;;;;36.63;6.60;;;;;;;18.26;100.00;97683.47;5017933;28;20041;-59
2022/10/22 05:35:58;;;;;;;37.58;6.80;;;;;;;18.44;100.00;97684.66;5017853;28;20145;-59
2022/10/22 05:38:24;;;;;;;39.13;7.20;;;;;;;18.45;100.00;97675.81;5018272;28;20037;-59
2022/10/22 05:41:05;;;;;;;31.15;5.90;;;;;;;19.05;100.00;97684.25;5018966;28;20408;-60
2022/10/22 05:43:31;;;;;;;43.92;6.75;;;;;;;18.87;100.00;97685.75;5021979;28;20116;-58
2022/10/22 05:46:04;;;;;;;38.28;6.20;;;;;;;18.75;100.00;97691.97;5021235;28;20033;-59
2022/10/22 05:48:29;;;;;;;35.70;5.82;;;;;;;19.03;100.00;97696.75;5021312;28;20103;-59
2022/10/22 05:50:55;;;;;;;32.10;4.80;;;;;;;19.20;100.00;97697.22;5020570;28;20438;-58
2022/10/22 05:53:21;;;;;;;40.78;6.22;;;;;;;18.98;100.00;97701.56;5021863;28;20560;-62
2022/10/22 05:55:46;;;;;;;30.27;6.13;;;;;;;18.64;100.00;97696.31;5021033;28;20076;-60
2022/10/22 05:58:12;;;;;;;33.47;6.18;;;;;;;18.93;100.00;97701.13;5022275;28;20060;-62
2022/10/22 06:00:38;;;;;;;42.72;6.90;;;;;;;18.20;100.00;97697.97;5020092;28;20033;-59
2022/10/22 06:03:03;;;;;;;35.63;5.72;;;;;;;18.06;100.00;97695.53;5021062;28;20410;-60
2022/10/22 06:05:29;;;;;;;30.92;5.05;;;;;;;18.67;100.00;97700.50;5023287;28;20038;-60
2022/10/22 06:07:56;;;;;;;31.30;5.05;;;;;;;18.43;100.00;97711.19;5021464;28;20136;-60
2022/10/22 06:10:22;;;;;;;32.70;5.40;;;;;;;18.47;100.00;97709.97;5020325;28;20505;-62
2022/10/22 06:12:48;;;;;;;37.85;5.85;;;;;;;18.23;100.00;97716.22;5020648;28;20371;-60
2022/10/22 06:15:15;;;;;;;37.38;6.28;;;;;;;18.39;100.00;97717.66;5021071;28;20128;-60
2022/10/22 06:17:43;;;;;;;33.30;5.00;;;;;;;18.69;100.00;97720.56;5021248;28;20029;-61
2022/10/22 06:20:09;;;;;;;41.55;5.57;;;;;;;19.23;100.00;97726.88;5021819;28;20028;-60
2022/10/22 06:22:34;;;;;;;31.25;5.22;;;;;;;19.34;100.00;97733.94;5020600;28;20034;-59
2022/10/22 06:25:00;;;;;;;37.53;5.90;;;;;;;18.51;100.00;97737.84;5020572;28;20141;-60
2022/10/22 06:27:25;;;;;;;29.25;5.15;;;;;;;18.61;100.00;97738.81;5020910;28;20148;-59
2022/10/22 06:29:50;;;;;;;34.08;5.07;;;;;;;19.21;100.00;97749.13;5020428;28;20087;-59
2022/10/22 06:32:16;;;;;;;42.60;7.38;;;;;;;18.04;100.00;97760.81;5020814;28;20124;-59
2022/10/22 06:34:41;;;;;;;33.65;6.10;;;;;;;18.36;100.00;97776.84;5021956;28;20635;-59
2022/10/22 06:37:09;;;;;;;38.42;7.25;;;;;;;18.91;100.00;97774.38;5021791;28;20037;-60
2022/10/22 06:39:34;;;;;;;48.70;8.32;;;;;;;18.13;100.00;97783.88;5020703;28;20025;-57
2022/10/22 06:41:59;;;;;;;45.78;7.97;;;;;;;18.68;100.00;97787.56;5020084;28;20044;-61
2022/10/22 06:44:25;;;;;;;41.53;7.30;;;;;;;18.38;100.00;97789.91;5020921;28;20020;-61
2022/10/22 06:46:51;;;;;;;36.60;8.05;;;;;;;17.89;100.00;97790.00;5020548;28;20426;-58
2022/10/22 06:49:17;;;;;;;36.90;6.35;;;;;;;18.55;100.00;97797.41;5020025;28;20033;-59
2022/10/22 06:51:42;;;;;;;41.08;7.20;;;;;;;18.08;100.00;97804.47;5018419;28;20494;-59
2022/10/22 06:54:08;;;;;;;38.97;7.90;;;;;;;18.08;100.00;97809.75;5020591;28;20025;-59
2022/10/22 06:56:33;;;;;;;37.42;6.68;;;;;;;18.43;100.00;97803.59;5020358;28;20527;-58
2022/10/22 06:58:59;;;;;;;29.83;5.90;;;;;;;18.15;100.00;97800.41;5021741;28;20025;-59
2022/10/22 07:01:27;;;;;;;65.60;9.40;;;;;;;18.28;100.00;97790.59;5014719;28;20045;-61
2022/10/22 07:03:53;;;;;;;40.20;7.70;;;;;;;18.81;100.00;97799.84;5016278;28;20110;-59
2022/10/22 07:06:20;;;;;;;37.30;7.75;;;;;;;18.87;100.00;97807.28;5021570;28;20587;-58
2022/10/22 07:08:45;;;;;;;30.38;7.40;;;;;;;18.78;100.00;97813.25;5023538;28;20025;-58
2022/10/22 07:11:16;;;;;;;39.70;7.47;;;;;;;19.15;100.00;97808.63;5020899;28;20096;-59
2022/10/22 07:13:43;;;;;;;31.88;7.80;;;;;;;18.94;100.00;97823.53;5022106;28;20698;-60
2022/10/22 07:16:08;;;;;;;32.20;6.72;;;;;;;18.86;100.00;97832.88;5022167;28;20656;-60
2022/10/22 07:18:35;;;;;;;44.97;7.40;;;;;;;18.89;100.00;97837.09;5022003;28;20025;-59
2022/10/22 07:21:01;;;;;;;30.55;6.60;;;;;;;19.23;100.00;97834.47;5021370;28;20184;-58
2022/10/22 07:23:27;;;;;;;62.80;10.00;;;;;;;19.00;100.00;97834.44;5020341;28;20566;-59
2022/10/22 07:25:53;;;;;;;29.27;6.18;;;;;;;19.01;100.00;97830.84;5022335;28;20502;-59
2022/10/22 07:28:18;;;;;;;30.40;5.82;;;;;;;19.31;100.00;97833.84;5023060;28;20029;-59
2022/10/22 07:30:44;;;;;;;34.30;5.90;;;;;;;19.30;100.00;97835.66;5020624;28;20048;-58
2022/10/22 07:33:09;;;;;;;22.35;4.15;;;;;;;19.95;100.00;97847.19;5021601;28;20397;-61
2022/10/22 07:35:36;;;;;;;35.25;6.22;;;;;;;19.74;100.00;97849.78;5021195;28;20044;-61
2022/10/22 07:38:02;;;;;;;29.35;6.43;;;;;;;19.51;100.00;97856.06;5021906;28;20043;-62
2022/10/22 07:40:27;;;;;;;21.98;5.13;;;;;;;20.10;100.00;97852.19;5021139;28;20030;-59
2022/10/22 07:42:53;;;;;;;29.23;6.25;;;;;;;19.84;100.00;97856.00;5024714;28;20025;-62
2022/10/22 07:45:18;;;;;;;29.50;7.18;;;;;;;20.40;100.00;97856.75;5021428;28;20037;-61
2022/10/22 07:47:43;;;;;;;35.30;7.05;;;;;;;20.70;100.00;97860.50;5021406;28;20054;-61
2022/10/22 07:50:09;;;;;;;27.20;6.15;;;;;;;20.12;100.00;97864.34;5020391;28;20029;-60
2022/10/22 07:52:34;;;;;;;31.13;6.60;;;;;;;20.97;100.00;97866.09;5022070;28;20025;-59
2022/10/22 07:55:00;;;;;;;34.40;6.03;;;;;;;21.50;100.00;97869.53;5021897;28;20735;-58
2022/10/22 07:57:25;;;;;;;25.95;4.80;;;;;;;21.40;100.00;97874.78;5022413;28;20029;-60
2022/10/22 07:59:51;;;;;;;30.40;4.93;;;;;;;21.11;100.00;97869.34;5020740;28;20013;-59
2022/10/22 08:02:16;;;;;;;23.52;4.43;;;;;;;22.17;100.00;97869.81;5020413;28;20104;-59
2022/10/22 08:04:41;;;;;;;24.27;4.40;;;;;;;21.67;100.00;97868.03;5021748;28;20029;-60
2022/10/22 08:07:07;;;;;;;32.55;5.05;;;;;;;20.45;100.00;97875.75;5020949;28;20045;-60
2022/10/22 08:09:32;;;;;;;42.15;5.10;;;;;;;19.89;100.00;97881.25;5021138;28;20030;-59
2022/10/22 08:11:58;;;;;;;32.05;5.53;;;;;;;20.79;100.00;97889.69;5021814;28;20029;-59
2022/10/22 08:14:23;;;;;;;31.08;5.13;;;;;;;21.37;100.00;97897.09;5020769;28;20061;-59
2022/10/22 08:16:48;;;;;;;31.50;4.53;;;;;;;20.36;100.00;97897.72;5021182;28;20087;-59
2022/10/22 08:19:17;;;;;;;42.22;5.18;;;;;;;20.50;100.00;97910.66;5020693;28;20029;-59
2022/10/22 08:21:44;;;;;;;22.70;3.97;;;;;;;20.53;100.00;97905.13;5019251;28;20748;-62
2022/10/22 08:24:10;;;;;;;31.80;4.50;;;;;;;20.87;100.00;97907.59;5017998;28;20057;-59
2022/10/22 08:26:36;;;;;;;23.02;3.70;;;;;;;20.42;100.00;97918.41;5020681;28;20080;-58
2022/10/22 08:29:01;;;;;;;23.27;3.67;;;;;;;20.37;100.00;97915.31;5020764;28;20033;-59
2022/10/22 08:31:26;;;;;;;26.10;4.00;;;;;;;20.29;100.00;97913.28;5019820;28;20042;-60
2022/10/22 08:33:52;;;;;;;29.00;4.10;;;;;;;20.65;100.00;97913.03;5022033;28;20439;-59
2022/10/22 08:36:17;;;;;;;25.85;3.70;;;;;;;20.78;100.00;97913.69;5020325;28;20411;-60
2022/10/22 08:38:42;;;;;;;28.77;4.10;;;;;;;20.38;100.00;97914.31;5020955;28;20206;-59
2022/10/22 08:41:13;;;;;;;33.35;5.10;;;;;;;20.64;100.00;97914.00;5018819;28;20033;-59
2022/10/22 08:43:57;;;;;;;24.77;3.80;;;;;;;20.58;100.00;97913.50;5020348;28;20033;-58
2022/10/22 08:46:43;;;;;;;34.17;4.68;;;;;;;21.14;100.00;97915.00;5019637;28;20052;-58
2022/10/22 08:49:20;;;;;;;25.13;3.72;;;;;;;20.88;100.00;97914.59;5020583;28;20022;-59
2022/10/22 08:51:45;;;;;;;25.02;3.92;;;;;;;20.79;100.00;97915.38;5025301;28;20139;-60
2022/10/22 08:54:35;;;;;;;32.80;4.90;;;;;;;21.42;100.00;97917.09;5020736;28;20569;-60
2022/10/22 08:57:07;;;;;;;28.45;4.03;;;;;;;21.01;100.00;97916.19;5020892;28;20045;-59
2022/10/22 08:59:59;;;;;;;39.50;5.70;;;;;;;21.94;100.00;97928.47;5019572;28;20514;-59
2022/10/22 09:02:29;;;;;;;22.08;3.50;;;;;;;22.45;100.00;97922.13;5018786;28;20523;-60
2022/10/22 09:05:05;;;;;;;32.67;3.97;;;;;;;22.85;100.00;97923.78;5020996;28;20772;-59
2022/10/22 09:07:31;;;;;;;26.30;3.80;;;;;;;23.36;100.00;97927.06;5020767;28;20064;-60
2022/10/22 09:09:59;;;;;;;22.95;3.70;;;;;;;23.19;100.00;97927.81;5019783;28;20136;-63
2022/10/22 09:12:26;;;;;;;22.52;3.80;;;;;;;23.84;100.00;97930.53;5019757;28;20404;-61
2022/10/22 09:14:51;;;;;;;28.25;4.90;;;;;;;23.80;100.00;97934.44;5024126;28;20053;-59
2022/10/22 09:17:28;;;;;;;22.13;3.47;;;;;;;23.53;100.00;97922.78;5018852;28;20152;-60
2022/10/22 09:20:02;;;;;;;41.63;5.60;;;;;;;22.79;100.00;97924.38;5022498;28;20037;-62
2022/10/22 09:22:49;;;;;;;24.08;3.65;;;;;;;23.19;100.00;97918.00;5023370;28;20164;-59
2022/10/22 09:25:24;;;;;;;21.60;3.50;;;;;;;23.58;100.00;97919.66;5024842;28;20043;-60
2022/10/22 09:27:51;;;;;;;32.17;4.20;;;;;;;24.20;100.00;97930.56;5026540;28;20025;-60
2022/10/22 09:30:19;;;;;;;17.38;3.45;;;;;;;24.67;100.00;97933.03;5025388;28;20733;-60
2022/10/22 09:32:45;;;;;;;22.92;3.53;;;;;;;24.99;100.00;97936.94;5026560;28;20033;-59
2022/10/22 09:35:13;;;;;;;17.70;3.35;;;;;;;24.68;100.00;97932.03;5025596;28;20040;-60
2022/10/22 09:37:48;;;;;;;19.45;3.92;;;;;;;25.92;100.00;97933.63;5026244;28;20474;-61
2022/10/22 09:40:14;;;;;;;19.30;3.22;;;;;;;26.37;100.00;97939.63;5023223;28;20092;-60
2022/10/22 09:42:40;;;;;;;16.40;3.05;;;;;;;26.07;100.00;97937.38;5025488;28;20553;-61
2022/10/22 09:45:05;;;;;;;22.35;3.80;;;;;;;24.92;100.00;97938.56;5026569;28;20032;-61
2022/10/22 09:47:37;;;;;;;14.63;2.90;;;;;;;26.35;100.00;97945.97;5024468;28;20045;-60
2022/10/22 09:50:18;;;;;;;24.50;3.92;;;;;;;24.89;100.00;97941.56;5023543;28;20554;-60
2022/10/22 09:52:43;;;;;;;17.70;3.03;;;;;;;24.22;100.00;97949.91;5022098;28;20107;-61
2022/10/22 09:55:18;;;;;;;31.67;3.78;;;;;;;23.33;100.00;97947.81;5023961;28;20037;-59
2022/10/22 09:57:52;;;;;;;30.10;4.35;;;;;;;23.05;100.00;97951.22;5023421;28;21131;-60
2022/10/22 10:00:18;;;;;;;22.83;3.47;;;;;;;23.53;100.00;97954.72;5023274;28;20021;-59
2022/10/22 10:02:43;;;;;;;18.52;2.95;;;;;;;23.73;100.00;97946.63;5025641;28;20021;-60
2022/10/22 10:05:23;;;;;;;19.42;3.10;;;;;;;23.55;100.00;97942.09;5024134;28;20083;-58
2022/10/22 10:07:49;;;;;;;22.90;3.67;;;;;;;23.77;100.00;97948.03;5023677;28;20079;-59
2022/10/22 10:10:32;;;;;;;18.52;3.17;;;;;;;24.12;100.00;97941.16;5022422;28;20132;-59
2022/10/22 10:13:07;;;;;;;24.02;3.58;;;;;;;22.64;100.00;97939.88;5023242;28;20150;-60
2022/10/22 10:15:53;;;;;;;29.17;4.25;;;;;;;24.86;100.00;97944.53;5024551;28;20831;-59
2022/10/22 10:18:44;;;;;;;19.83;3.10;;;;;;;26.09;100.00;97956.75;5023471;28;20064;-60
2022/10/22 10:21:18;;;;;;;27.10;4.03;;;;;;;25.99;100.00;97955.22;5020157;28;20041;-60
2022/10/22 10:24:02;;;;;;;21.30;3.15;;;;;;;25.43;100.00;97949.44;5023045;28;20430;-63
2022/10/22 10:26:36;;;;;;;21.05;3.65;;;;;;;25.35;100.00;97958.25;5019989;28;20508;-61
2022/10/22 10:29:09;;;;;;;23.30;3.45;;;;;;;25.91;100.00;97961.34;5021586;28;20037;-59
2022/10/22 10:31:41;;;;;;;23.08;3.83;;;;;;;25.69;100.00;97962.75;5020624;28;20056;-59
2022/10/22 10:34:36;;;;;;;23.17;3.58;;;;;;;26.30;100.00;97964.34;5023893;28;20071;-59
2022/10/22 10:37:16;;;;;;;20.10;3.10;;;;;;;25.81;100.00;97964.16;5021505;28;20084;-59
2022/10/22 10:40:10;;;;;;;36.67;4.80;;;;;;;25.80;100.00;97966.97;5022184;28;20033;-59
2022/10/22 10:42:45;;;;;;;21.50;3.15;;;;;;;25.47;100.00;97964.97;5021580;28;20042;-59
2022/10/22 10:45:55;;;;;;;19.85;3.00;;;;;;;25.27;100.00;97960.84;5022588;28;20164;-61
2022/10/22 10:48:32;;;;;;;18.98;3.70;;;;;;;24.23;100.00;97955.09;4987553;28;20175;-60
2022/10/22 10:51:12;;;;;;;20.65;3.30;;;;;;;25.92;100.00;97961.22;5016780;28;20041;-60
2022/10/22 10:53:46;;;;;;;19.98;3.20;;;;;;;26.31;100.00;97951.81;5022747;28;20029;-61
2022/10/22 10:56:27;;;;;;;16.52;2.72;;;;;;;25.38;100.00;97953.44;5021843;28;20033;-60
2022/10/22 10:59:00;;;;;;;24.25;3.83;;;;;;;24.95;100.00;97946.25;5022270;28;20030;-59
2022/10/22 11:01:44;;;;;;;16.92;2.90;;;;;;;24.98;100.00;97951.31;5020168;28;20041;-59
2022/10/22 11:04:28;;;;;;;17.55;3.00;;;;;;;25.00;100.00;97951.97;5023455;28;20032;-59
2022/10/22 11:06:56;;;;;;;26.30;3.47;;;;;;;24.12;100.00;97949.16;5022067;28;20141;-59
2022/10/22 11:09:27;;;;;;;24.05;3.53;;;;;;;24.81;100.00;97947.63;5021643;28;20021;-59
2022/10/22 11:11:59;;;;;;;19.85;3.30;;;;;;;25.54;100.00;97952.66;5020166;28;20041;-59
2022/10/22 11:14:34;;;;;;;18.40;2.90;;;;;;;24.37;100.00;97948.41;5022304;28;20355;-59
2022/10/22 11:17:12;;;;;;;24.08;3.55;;;;;;;24.54;100.00;97953.94;5017294;28;20049;-59
2022/10/22 11:19:42;;;;;;;30.88;4.30;;;;;;;24.00;100.00;97956.50;5020053;28;20497;-59
2022/10/22 11:22:56;;;;;;;20.30;3.33;;;;;;;24.55;100.00;97959.09;5021940;28;20041;-59
2022/10/22 11:25:28;;;;;;;20.05;3.20;;;;;;;23.73;100.00;97955.50;5016885;28;20120;-60
2022/10/22 11:28:07;;;;;;;;;;;;;;;23.99;100.00;97957.50;5022385;28;20099;-59