Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:30;;;;;;;0.08;0.08;;;13.80;99.90;;;;;;8414391;28;20555;-76
2023/08/28 00:05:31;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;8393827;28;20031;-76
2023/08/28 00:09:32;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;8392584;28;20046;-76
2023/08/28 00:13:32;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;8412580;28;20606;-75
2023/08/28 00:17:33;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;8399533;28;20132;-76
2023/08/28 00:21:33;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;8395410;28;20059;-75
2023/08/28 00:25:34;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;8394691;28;20024;-76
2023/08/28 00:29:35;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;8415653;28;20055;-76
2023/08/28 00:33:35;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;8393895;28;20028;-76
2023/08/28 00:37:36;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;8402382;28;20067;-76
2023/08/28 00:41:36;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;8385948;28;20012;-76
2023/08/28 00:45:41;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;8398251;28;20052;-76
2023/08/28 00:49:43;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;8390628;28;20025;-76
2023/08/28 00:53:43;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;8393868;28;20162;-76
2023/08/28 00:57:44;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;8387873;28;20409;-75
2023/08/28 01:01:45;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;8389475;28;20029;-76
2023/08/28 01:06:19;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;8394179;28;20532;-76
2023/08/28 01:10:30;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;8393328;28;20048;-76
2023/08/28 01:14:36;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;8405880;28;20029;-76
2023/08/28 01:18:37;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;8407662;28;20074;-76
2023/08/28 01:22:49;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;8405415;28;20399;-75
2023/08/28 01:26:50;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;8391160;28;20035;-76
2023/08/28 01:30:51;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;8387356;28;20020;-76
2023/08/28 01:34:51;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;8410934;28;20047;-75
2023/08/28 01:39:04;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;8414884;28;20020;-75
2023/08/28 01:43:11;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;8397073;28;20020;-76
2023/08/28 01:47:13;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;8397175;28;20024;-75
2023/08/28 01:51:14;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;8392502;28;20147;-74
2023/08/28 01:55:14;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;8388801;28;20029;-76
2023/08/28 01:59:15;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;8407598;28;20457;-75
2023/08/28 02:03:15;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;8405247;28;20488;-76
2023/08/28 02:07:16;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;8410929;28;20024;-75
2023/08/28 02:11:17;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;8415565;28;20527;-75
2023/08/28 02:15:17;;;;;;;0.08;0.08;;;14.20;99.90;;;;;;8397330;28;20026;-75
2023/08/28 02:19:18;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;8390949;28;20017;-75
2023/08/28 02:23:19;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;8384798;28;20024;-76
2023/08/28 02:27:19;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;8417007;28;20017;-76
2023/08/28 02:31:20;;;;;;;0.08;0.08;;;14.00;99.90;;;;;;8403251;28;20024;-75
2023/08/28 02:35:21;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;8422849;28;20514;-76
2023/08/28 02:39:22;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;8398979;28;20066;-76
2023/08/28 02:43:22;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;8390247;28;20377;-75
2023/08/28 02:47:23;;;;;;;0.08;0.08;;;13.80;99.90;;;;;;8398897;28;20074;-75
2023/08/28 02:51:24;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;8420529;28;20074;-75
2023/08/28 02:55:25;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;8388693;28;20016;-76
2023/08/28 02:59:25;;;;;;;0.77;0.73;;;13.70;99.90;;;;;;8396573;28;20228;-76
2023/08/28 03:03:26;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;8414600;28;20031;-75
2023/08/28 03:07:26;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;8422755;28;20056;-76
2023/08/28 03:11:27;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;8414946;28;20070;-75
2023/08/28 03:15:27;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;8400130;28;20051;-76
2023/08/28 03:19:28;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;8402336;28;20013;-76
2023/08/28 03:23:29;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;8399851;28;20518;-76
2023/08/28 03:27:29;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;8416239;28;20055;-76
2023/08/28 03:31:30;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;8392024;28;20610;-76
2023/08/28 03:35:30;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;8395720;28;20050;-76
2023/08/28 03:39:31;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;8421898;28;20016;-77
2023/08/28 03:43:31;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;8395667;28;20028;-77
2023/08/28 03:47:32;;;;;;;2.30;1.30;;;13.90;99.90;;;;;;8400054;28;20154;-77
2023/08/28 03:51:32;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;8396448;28;20039;-76
2023/08/28 03:55:33;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;8400215;28;20525;-77
2023/08/28 03:59:33;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;8403468;28;20020;-77
2023/08/28 04:03:34;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;8411888;28;20035;-77
2023/08/28 04:07:35;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;8394774;28;20499;-76
2023/08/28 04:11:35;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;8395133;28;20032;-75
2023/08/28 04:15:37;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;8402641;28;20179;-75
2023/08/28 04:19:38;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;8389803;28;20384;-75
2023/08/28 04:23:38;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;8419413;28;20020;-75
2023/08/28 04:27:40;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;8386950;28;20442;-75
2023/08/28 04:31:40;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;8380907;28;20031;-74
2023/08/28 04:35:41;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;8371403;28;20033;-76
2023/08/28 04:39:41;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;8392550;28;20016;-75
2023/08/28 04:43:42;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;8376294;28;20366;-76
2023/08/28 04:47:42;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;8374143;28;20031;-77
2023/08/28 04:51:43;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;8387222;28;20020;-77
2023/08/28 04:55:43;;;;;;;0.03;0.03;;;13.50;99.90;;;;;;8402724;28;20016;-78
2023/08/28 04:59:44;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;8415735;28;20028;-76
2023/08/28 05:03:44;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;8385063;28;20032;-79
2023/08/28 05:07:45;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;8387477;28;20023;-77
2023/08/28 05:11:45;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;8382409;28;20036;-78
2023/08/28 05:15:46;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;8386721;28;20485;-78
2023/08/28 05:19:46;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;8374889;28;20024;-78
2023/08/28 05:23:47;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;8366860;28;20040;-79
2023/08/28 05:27:47;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;8367664;28;20065;-78
2023/08/28 05:31:48;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;8369054;28;20089;-79
2023/08/28 05:35:49;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;8384063;28;20078;-78
2023/08/28 05:39:50;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;8368207;28;20496;-79
2023/08/28 05:43:51;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;8379829;28;20034;-78
2023/08/28 05:47:52;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;8382909;28;20028;-79
2023/08/28 05:51:53;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;8399932;28;20082;-79
2023/08/28 05:55:53;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;8414744;28;20040;-80
2023/08/28 05:59:54;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;8407195;28;20028;-81
2023/08/28 06:03:56;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;8408373;28;20979;-81
2023/08/28 06:07:56;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;8392149;28;20016;-80
2023/08/28 06:11:57;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;8383169;28;20423;-80
2023/08/28 06:15:57;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;8392275;28;20025;-80
2023/08/28 06:19:58;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;8375843;28;20021;-81
2023/08/28 06:23:58;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;8407773;28;20104;-81
2023/08/28 06:27:59;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;8395659;28;20076;-81
2023/08/28 06:31:59;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;8392033;28;20061;-82
2023/08/28 06:36:00;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;8409578;28;20530;-80
2023/08/28 06:40:02;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;8391759;28;20032;-80
2023/08/28 06:44:04;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;8382141;28;20024;-79
2023/08/28 06:48:05;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;8387315;28;20544;-79
2023/08/28 06:52:07;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;8371707;28;20021;-79
2023/08/28 06:56:08;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;8392001;28;20495;-80
2023/08/28 07:00:10;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;8372567;28;20075;-81
2023/08/28 07:04:11;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;8386148;28;20493;-80
2023/08/28 07:08:12;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;8379276;28;20028;-81
2023/08/28 07:12:12;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;8382109;28;20028;-81
2023/08/28 07:16:13;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;8387275;28;20467;-80
2023/08/28 07:20:13;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;8396660;28;20031;-80
2023/08/28 07:24:14;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;8397113;28;20119;-81
2023/08/28 07:28:14;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;8396722;28;20091;-82
2023/08/28 07:32:15;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;8382922;28;20068;-82
2023/08/28 07:36:23;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;8398176;28;20024;-82
2023/08/28 07:40:24;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;8399543;28;20098;-82
2023/08/28 07:44:24;;;;;;;1.38;0.65;;;12.90;99.90;;;;;;8392370;28;20503;-81
2023/08/28 07:48:25;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;8397373;28;20412;-81
2023/08/28 07:52:25;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;8393180;28;20050;-81
2023/08/28 07:56:26;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;8380882;28;21219;-81
2023/08/28 08:00:26;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;8381703;28;20024;-81
2023/08/28 08:04:27;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;8387676;28;20396;-82
2023/08/28 08:08:27;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;8386340;28;20077;-82
2023/08/28 08:12:28;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;8389216;28;20027;-82
2023/08/28 08:16:28;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;8370656;28;20484;-82
2023/08/28 08:20:31;;;;;;;0.40;0.38;;;13.10;99.90;;;;;;8366465;28;20055;-83
2023/08/28 08:24:32;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;8396660;28;20028;-80
2023/08/28 08:28:32;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;8410439;28;20123;-81
2023/08/28 08:32:33;;;;;;;0.28;0.28;;;13.20;99.90;;;;;;8376250;28;20081;-81
2023/08/28 08:36:33;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;8389466;28;20108;-82
2023/08/28 08:40:36;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;8371913;28;20630;-82
2023/08/28 08:44:39;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;8413215;28;20020;-83
2023/08/28 08:48:42;;;;;;;0.05;0.05;;;13.20;99.90;;;;;;8379574;28;20619;-81
2023/08/28 08:52:43;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;8402635;28;20078;-80
2023/08/28 08:56:46;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;8370750;28;20028;-79
2023/08/28 09:00:48;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;8388082;28;20024;-81
2023/08/28 09:04:49;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;8398118;28;20020;-81
2023/08/28 09:08:50;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;8409740;28;20025;-82
2023/08/28 09:12:51;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;8391863;28;20097;-80
2023/08/28 09:16:51;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;8389837;28;20028;-81
2023/08/28 09:21:18;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;8391566;28;20032;-80
2023/08/28 09:25:21;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;8387038;28;20037;-81
2023/08/28 09:29:23;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;8405917;28;20025;-80
2023/08/28 09:33:24;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;8392963;28;20055;-81
2023/08/28 09:37:27;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;8401505;28;20024;-80
2023/08/28 09:41:48;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;8398783;28;20035;-81
2023/08/28 09:45:49;;;;;;;0.03;0.03;;;14.50;99.90;;;;;;8393828;28;20436;-80
2023/08/28 09:49:50;;;;;;;0.08;0.08;;;14.60;99.90;;;;;;8396237;28;20027;-82
2023/08/28 09:54:00;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;8386232;28;20032;-81
2023/08/28 09:58:08;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;8386263;28;20028;-79
2023/08/28 10:02:14;;;;;;;0.03;0.03;;;14.90;99.90;;;;;;8371830;28;20040;-79
2023/08/28 10:06:16;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;8406348;28;20024;-80
2023/08/28 10:10:17;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;8383374;28;20024;-79
2023/08/28 10:14:19;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;8388217;28;20416;-79
2023/08/28 10:18:47;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;8404307;28;20094;-80
2023/08/28 10:22:48;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;8384515;28;20459;-78
2023/08/28 10:26:50;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;8379551;28;20044;-79
2023/08/28 10:30:51;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;8402913;28;21064;-79
2023/08/28 10:34:53;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;8402936;28;20546;-77
2023/08/28 10:38:55;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;8380773;28;20047;-79
2023/08/28 10:42:56;;;;;;;0.35;0.35;;;15.30;99.90;;;;;;8401247;28;20020;-78
2023/08/28 10:46:57;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;8367189;28;20078;-78
2023/08/28 10:50:59;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;8378599;28;20051;-77
2023/08/28 10:55:07;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;8391511;28;20060;-77
2023/08/28 10:59:25;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;8384615;28;20023;-78
2023/08/28 11:03:58;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;8393986;28;20492;-77
2023/08/28 11:08:04;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;8388103;28;20031;-78
2023/08/28 11:12:10;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;8408211;28;20487;-76
2023/08/28 11:16:11;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;8390447;28;20031;-76
2023/08/28 11:20:11;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;8386006;28;20107;-76
2023/08/28 11:24:31;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;8386941;28;20085;-76
2023/08/28 11:28:45;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;8390648;28;20500;-76
2023/08/28 11:32:51;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;8383531;28;20036;-76
2023/08/28 11:36:51;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;8390603;28;20040;-75
2023/08/28 11:40:54;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;8398919;28;20535;-76
2023/08/28 11:44:55;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;8413125;28;20023;-77
2023/08/28 11:48:55;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;8401486;28;20027;-77
2023/08/28 11:52:56;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;8401844;28;20103;-77
2023/08/28 11:57:00;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;8406259;28;20051;-76
2023/08/28 12:01:12;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;8390230;28;20028;-78
2023/08/28 12:05:17;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;8391195;28;20020;-76
2023/08/28 12:09:18;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;8392735;28;20031;-78
2023/08/28 12:13:22;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;8378313;28;20028;-77
2023/08/28 12:17:24;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;8379365;28;20657;-77
2023/08/28 12:21:38;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;8390722;28;20020;-77
2023/08/28 12:25:40;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;8393423;28;20036;-78
2023/08/28 12:29:41;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;8404812;28;20024;-78
2023/08/28 12:33:44;;;;;;;0.03;0.03;;;14.00;99.90;;;;;;8392344;28;20032;-77
2023/08/28 12:37:48;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;8406486;28;20020;-77
2023/08/28 12:41:51;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;8391948;28;20023;-77
2023/08/28 12:45:52;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;8407793;28;20416;-77
2023/08/28 12:49:52;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;8391444;28;20115;-78
2023/08/28 12:53:53;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;8375556;28;20218;-78
2023/08/28 12:57:53;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;8352051;28;20029;-77
2023/08/28 13:01:54;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;8380153;28;20024;-77
2023/08/28 13:05:54;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;8387122;28;20115;-78
2023/08/28 13:09:55;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;8391884;28;20397;-77
2023/08/28 13:13:55;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;8406787;28;20025;-78
2023/08/28 13:17:56;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;8398553;28;20022;-76
2023/08/28 13:21:57;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;8384449;28;20035;-78
2023/08/28 13:25:58;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;8389429;28;20025;-78
2023/08/28 13:29:59;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;8391202;28;20082;-76
2023/08/28 13:34:00;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;8393513;28;20028;-77
2023/08/28 13:38:01;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;8385862;28;20060;-78
2023/08/28 13:42:02;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;8389518;28;20025;-78
2023/08/28 13:46:03;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;8404763;28;20075;-79
2023/08/28 13:50:04;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;8384533;28;20028;-78
2023/08/28 13:54:05;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;8380318;28;20034;-77
2023/08/28 13:58:05;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;8381657;28;20020;-77
2023/08/28 14:02:07;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;8389328;28;20043;-77
2023/08/28 14:06:07;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;8391707;28;20027;-77
2023/08/28 14:10:09;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;8382087;28;20107;-77
2023/08/28 14:14:09;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;8361146;28;20424;-77
2023/08/28 14:18:10;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;8372565;28;20024;-77
2023/08/28 14:22:11;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;8389621;28;20199;-77
2023/08/28 14:26:11;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;8387620;28;20092;-75
2023/08/28 14:30:12;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;8383846;28;20421;-76
2023/08/28 14:34:12;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;8392274;28;20527;-77
2023/08/28 14:38:14;;;;;;;4.22;2.45;;;14.10;99.90;;;;;;8386068;28;20024;-76
2023/08/28 14:42:14;;;;;;;5.72;3.03;;;13.90;99.90;;;;;;8387472;28;20047;-76
2023/08/28 14:46:15;;;;;;;3.70;3.08;;;13.80;99.90;;;;;;8372618;28;20036;-76
2023/08/28 14:50:15;;;;;;;3.28;2.78;;;14.00;99.90;;;;;;8394162;28;20120;-77
2023/08/28 14:54:16;;;;;;;3.95;3.20;;;14.00;99.90;;;;;;8398674;28;20024;-76
2023/08/28 14:58:17;;;;;;;3.90;2.78;;;14.00;99.90;;;;;;8382662;28;20518;-77
2023/08/28 15:02:17;;;;;;;3.92;2.80;;;14.00;99.90;;;;;;8383377;28;20025;-76
2023/08/28 15:06:18;;;;;;;5.55;3.55;;;14.10;99.90;;;;;;8365228;28;20028;-76
2023/08/28 15:10:18;;;;;;;4.95;3.53;;;13.90;99.90;;;;;;8377950;28;20036;-77
2023/08/28 15:14:19;;;;;;;4.40;3.35;;;13.90;99.90;;;;;;8368704;28;20115;-76
2023/08/28 15:18:20;;;;;;;3.85;2.30;;;13.90;99.90;;;;;;8371524;28;20527;-77
2023/08/28 15:22:20;;;;;;;3.30;2.70;;;13.90;99.90;;;;;;8370048;28;20024;-77
2023/08/28 15:26:21;;;;;;;2.75;2.38;;;14.00;99.90;;;;;;8375009;28;20115;-78
2023/08/28 15:30:21;;;;;;;4.85;2.72;;;14.00;99.90;;;;;;8387833;28;20082;-78
2023/08/28 15:34:22;;;;;;;5.80;3.67;;;13.80;99.90;;;;;;8386387;28;20033;-79
2023/08/28 15:38:23;;;;;;;4.70;3.63;;;13.50;99.90;;;;;;8371474;28;20396;-77
2023/08/28 15:42:27;;;;;;;3.25;2.35;;;13.40;99.90;;;;;;8397550;22;20020;31
2023/08/28 15:46:28;;;;;;;4.35;3.35;;;13.10;99.90;;;;;;8256989;28;19921;-86
2023/08/28 15:50:28;;;;;;;5.32;4.03;;;12.90;99.90;;;;;;8251253;28;20030;-85
2023/08/28 15:54:29;;;;;;;5.40;4.20;;;12.70;99.90;;;;;;8257635;28;20029;-84
2023/08/28 15:58:29;;;;;;;4.20;3.38;;;12.60;99.90;;;;;;8285935;28;20487;-84
2023/08/28 16:02:30;;;;;;;5.55;4.45;;;12.60;99.90;;;;;;8279259;28;20033;-84
2023/08/28 16:06:31;;;;;;;5.10;3.72;;;12.50;99.90;;;;;;8270650;28;20022;-85
2023/08/28 16:10:32;;;;;;;3.85;3.10;;;12.50;99.90;;;;;;8279331;28;20089;-85
2023/08/28 16:14:32;;;;;;;3.50;2.55;;;12.40;99.90;;;;;;8276141;28;20495;-83
2023/08/28 16:18:33;;;;;;;5.93;4.03;;;12.40;99.90;;;;;;8272126;28;20045;-81
2023/08/28 16:22:34;;;;;;;6.97;5.07;;;12.30;99.90;;;;;;8274027;28;20044;-83
2023/08/28 16:26:34;;;;;;;6.20;4.63;;;12.40;99.90;;;;;;8261592;28;20141;-83
2023/08/28 16:30:35;;;;;;;4.15;3.58;;;12.40;99.90;;;;;;8258689;28;20039;-82
2023/08/28 16:34:36;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;8250765;28;20026;-82
2023/08/28 16:38:36;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;8260158;28;20021;-82
2023/08/28 16:42:37;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;8251361;28;20482;-82
2023/08/28 16:46:38;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;8251691;28;20517;-84
2023/08/28 16:50:40;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;8261417;28;20490;-83
2023/08/28 16:54:40;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;8255268;28;20026;-83
2023/08/28 16:58:41;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;8259271;28;20029;-83
2023/08/28 17:02:42;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;8254238;28;20026;-83
2023/08/28 17:06:42;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;8251198;28;20030;-83
2023/08/28 17:10:43;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;8290251;28;20021;-83
2023/08/28 17:14:43;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;8270184;28;20396;-83
2023/08/28 17:18:47;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;8267775;28;20014;-82
2023/08/28 17:22:48;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;8260372;28;20045;-83
2023/08/28 17:26:48;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;8261477;28;20375;-81
2023/08/28 17:30:49;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;8280772;28;20018;-79
2023/08/28 17:34:49;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;8271240;28;20044;-78
2023/08/28 17:39:09;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;8275607;28;20030;-81
2023/08/28 17:43:10;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;8256812;28;20044;-81
2023/08/28 17:47:13;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;8273297;28;20034;-78
2023/08/28 17:51:14;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;8267659;28;20037;-78
2023/08/28 17:55:15;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;8285898;28;20494;-80
2023/08/28 17:59:15;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;8261613;28;20030;-81
2023/08/28 18:03:16;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;8269494;28;20023;-81
2023/08/28 18:07:16;;;;;;;0.15;0.15;;;11.70;99.90;;;;;;8262720;28;20081;-82
2023/08/28 18:11:17;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;8259630;28;20027;-80
2023/08/28 18:15:18;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;8258763;28;20026;-82
2023/08/28 18:19:18;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;8264006;28;20022;-81
2023/08/28 18:23:19;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;8263078;28;20499;-80
2023/08/28 18:27:20;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;8272028;28;20026;-82
2023/08/28 18:31:20;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;8256284;28;20073;-82
2023/08/28 18:35:21;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;8272984;28;20033;-80
2023/08/28 18:39:22;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;8271935;28;20040;-81
2023/08/28 18:43:22;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;8262376;28;20522;-83
2023/08/28 18:47:23;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;8274955;28;20048;-83
2023/08/28 18:51:24;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;8272060;28;20068;-83
2023/08/28 18:55:24;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;8261316;28;20030;-83
2023/08/28 18:59:25;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;8267286;28;20077;-82
2023/08/28 19:03:26;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;8252897;28;20026;-83
2023/08/28 19:07:29;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;8256253;28;20116;-82
2023/08/28 19:11:29;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;8257824;28;20026;-84
2023/08/28 19:15:30;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;8268727;28;20030;-82
2023/08/28 19:19:30;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;8258006;28;20037;-83
2023/08/28 19:23:31;;;;;;;0.05;0.05;;;11.90;99.90;;;;;;8262777;28;20521;-83
2023/08/28 19:27:32;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;8254221;28;20092;-84
2023/08/28 19:31:32;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;8258971;28;20026;-82
2023/08/28 19:35:33;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;8283353;28;20038;-83
2023/08/28 19:39:33;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;8278947;28;20026;-83
2023/08/28 19:43:34;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;8263675;28;20067;-83
2023/08/28 19:47:34;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;8258927;28;20037;-83
2023/08/28 19:51:35;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;8263846;28;20638;-82
2023/08/28 19:55:35;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;8296514;28;20516;-86
2023/08/28 19:59:38;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;8267560;28;20398;-82
2023/08/28 20:03:39;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;8267132;28;20021;-82
2023/08/28 20:07:40;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;8259781;28;20034;-81
2023/08/28 20:11:40;;;;;;;0.63;0.63;;;11.80;99.90;;;;;;8257277;28;20597;-82
2023/08/28 20:15:47;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;8264359;28;20054;-82
2023/08/28 20:19:48;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;8254530;28;20029;-81
2023/08/28 20:23:49;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;8254103;28;20026;-82
2023/08/28 20:27:49;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;8246735;28;20046;-81
2023/08/28 20:31:50;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;8250216;28;20026;-80
2023/08/28 20:35:50;;;;;;;0.13;0.13;;;11.60;99.90;;;;;;8256823;28;20073;-80
2023/08/28 20:39:51;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;8249238;28;20053;-82
2023/08/28 20:43:51;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;8277240;28;20596;-80
2023/08/28 20:47:52;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;8275097;28;20037;-79
2023/08/28 20:51:53;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;8271583;28;20026;-81
2023/08/28 20:55:53;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;8250606;28;20144;-80
2023/08/28 20:59:54;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;8261902;28;20532;-83