Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:30;;;;;;;16.60;6.43;;;;;;;12.59;77.81;95256.28;5132170;27;20219;-69
2023/10/14 00:03:05;;;;;;;11.00;6.77;;;;;;;12.61;77.69;95261.34;5134405;27;20165;-70
2023/10/14 00:05:30;;;;;;;52.40;20.60;;;;;;;12.58;77.86;95256.50;5133177;27;20174;-69
2023/10/14 00:07:55;;;;;;;32.37;11.53;;;;;;;12.56;77.94;95250.59;5132793;27;20168;-69
2023/10/14 00:10:22;;;;;;;37.53;10.53;;;;;;;12.52;77.97;95249.41;5133008;27;20172;-69
2023/10/14 00:12:53;;;;;;;32.20;11.87;;;;;;;12.52;77.74;95249.41;5132750;27;20260;-68
2023/10/14 00:15:19;;;;;;;40.13;12.07;;;;;;;12.50;77.94;95249.63;5132654;27;20188;-69
2023/10/14 00:17:44;;;;;;;26.10;10.73;;;;;;;12.47;78.18;95248.22;5132787;27;20236;-68
2023/10/14 00:20:10;;;;;;;27.20;10.03;;;;;;;12.31;77.76;95213.59;5132658;27;20173;-69
2023/10/14 00:22:39;;;;;;;34.87;10.97;;;;;;;12.43;77.99;95241.75;5132611;27;20173;-69
2023/10/14 00:25:19;;;;;;;29.17;10.95;;;;;;;12.38;78.67;95240.75;5132233;27;20405;-69
2023/10/14 00:27:44;;;;;;;20.00;8.23;;;;;;;12.38;78.51;95243.41;5132562;27;20652;-69
2023/10/14 00:30:11;;;;;;;17.63;6.60;;;;;;;12.31;78.35;95235.53;5132471;27;20180;-69
2023/10/14 00:32:38;;;;;;;20.37;6.93;;;;;;;12.25;78.76;95230.28;5132534;27;20184;-69
2023/10/14 00:35:09;;;;;;;17.67;6.87;;;;;;;12.24;78.88;95232.13;5132222;27;20275;-69
2023/10/14 00:37:35;;;;;;;17.30;7.03;;;;;;;12.22;78.74;95230.69;5132353;27;20172;-69
2023/10/14 00:40:03;;;;;;;24.67;6.50;;;;;;;12.16;78.87;95218.34;5132416;27;20671;-69
2023/10/14 00:42:28;;;;;;;15.67;5.50;;;;;;;12.21;78.77;95234.34;5132355;27;20180;-68
2023/10/14 00:44:54;;;;;;;17.47;7.30;;;;;;;12.19;78.91;95231.94;5132119;27;20165;-69
2023/10/14 00:47:23;;;;;;;16.60;6.80;;;;;;;12.23;79.05;95225.22;5132341;27;20566;-68
2023/10/14 00:49:55;;;;;;;15.50;5.47;;;;;;;12.12;78.74;95214.50;5132035;27;20172;-68
2023/10/14 00:52:21;;;;;;;13.33;6.67;;;;;;;12.18;78.91;95232.97;5132099;27;20168;-68
2023/10/14 00:54:58;;;;;;;19.17;6.03;;;;;;;12.12;79.21;95225.88;5132103;27;20673;-68
2023/10/14 00:57:24;;;;;;;14.53;6.43;;;;;;;12.12;79.09;95222.41;5132057;27;20180;-68
2023/10/14 00:59:51;;;;;;;19.30;5.30;;;;;;;12.08;79.26;95222.88;5131880;27;20215;-67
2023/10/14 01:02:33;;;;;;;12.93;5.53;;;;;;;12.06;79.11;95219.63;5131964;27;20177;-69
2023/10/14 01:05:07;;;;;;;12.80;5.90;;;;;;;11.92;79.02;95196.97;5131691;27;20161;-69
2023/10/14 01:07:32;;;;;;;20.33;6.17;;;;;;;11.97;79.23;95206.88;5131964;27;20675;-68
2023/10/14 01:10:00;;;;;;;12.87;6.23;;;;;;;11.92;79.36;95201.44;5131757;27;20184;-68
2023/10/14 01:12:38;;;;;;;12.30;7.27;;;;;;;11.88;79.68;95208.13;5131811;27;20688;-68
2023/10/14 01:15:13;;;;;;;14.00;6.20;;;;;;;11.82;80.00;95199.25;5131425;27;20187;-68
2023/10/14 01:17:41;;;;;;;22.50;8.87;;;;;;;11.79;79.99;95204.13;5131529;27;20247;-68
2023/10/14 01:23:07;;;;;;;13.37;6.37;;;;;;;11.66;81.04;95199.69;5131566;27;20258;-68
2023/10/14 01:25:30;;;;;;;14.32;6.43;;;;;;;11.72;80.77;95202.28;5129631;27;20448;-68
2023/10/14 01:27:59;;;;;;;15.23;6.47;;;;;;;11.71;81.50;95195.38;5151853;27;20180;-69
2023/10/14 01:30:26;;;;;;;11.33;5.60;;;;;;;11.77;80.61;95193.75;5151850;27;20167;-69
2023/10/14 01:32:51;;;;;;;15.70;6.10;;;;;;;11.82;80.20;95183.41;5151867;27;20194;-69
2023/10/14 01:38:00;;;;;;;12.70;5.83;;;;;;;11.82;79.85;95193.16;5151952;27;20682;-69
2023/10/14 01:40:39;;;;;;;10.07;5.30;;;;;;;11.56;79.95;95155.31;5151984;27;20179;-69
2023/10/14 01:43:05;;;;;;;11.57;5.70;;;;;;;11.64;79.75;95176.16;5152230;27;20275;-69
2023/10/14 01:48:21;;;;;;;12.93;5.57;;;;;;;11.68;79.94;95190.53;5152007;27;20282;-69
2023/10/14 01:50:57;;;;;;;10.67;5.63;;;;;;;11.66;80.35;95192.59;5151487;27;20206;-69
2023/10/14 01:53:25;;;;;;;12.83;6.33;;;;;;;11.65;80.19;95187.50;5151702;27;20561;-69
2023/10/14 01:55:53;;;;;;;10.83;6.47;;;;;;;11.56;80.29;95168.47;5151716;27;20302;-69
2023/10/14 01:58:22;;;;;;;13.03;5.73;;;;;;;11.48;80.22;95162.63;5151560;27;20263;-69
2023/10/14 02:00:56;;;;;;;13.03;5.17;;;;;;;11.62;80.14;95188.72;5144670;27;20191;-69
2023/10/14 02:03:22;;;;;;;9.40;4.90;;;;;;;11.61;80.03;95192.38;5130707;27;20199;-69
2023/10/14 02:05:51;;;;;;;12.67;6.73;;;;;;;11.56;80.10;95183.50;5130628;27;20175;-69
2023/10/14 02:08:21;;;;;;;15.47;5.10;;;;;;;11.42;80.31;95166.09;5130677;27;20270;-69
2023/10/14 02:10:50;;;;;;;13.83;5.30;;;;;;;11.50;80.49;95179.84;5130751;27;20169;-69
2023/10/14 02:13:19;;;;;;;14.83;5.23;;;;;;;11.51;80.51;95183.28;5130499;27;20275;-69
2023/10/14 02:15:49;;;;;;;13.80;5.87;;;;;;;11.46;80.74;95177.84;5130309;27;20204;-69
2023/10/14 02:18:21;;;;;;;16.73;5.70;;;;;;;11.42;80.90;95182.72;5130616;27;20172;-69
2023/10/14 02:20:57;;;;;;;14.17;5.10;;;;;;;11.44;80.52;95183.31;5130393;27;20207;-70
2023/10/14 02:23:27;;;;;;;11.17;5.10;;;;;;;11.43;80.93;95186.16;5141973;27;20255;-69
2023/10/14 02:25:56;;;;;;;14.60;5.93;;;;;;;11.28;80.86;95160.88;5150968;27;20254;-69
2023/10/14 02:28:22;;;;;;;14.27;5.90;;;;;;;11.38;80.89;95178.06;5151116;27;20172;-70
2023/10/14 02:30:51;;;;;;;12.60;6.30;;;;;;;11.34;81.30;95175.84;5151146;27;20720;-69
2023/10/14 02:33:19;;;;;;;13.80;4.63;;;;;;;11.33;81.49;95173.41;5150914;27;20172;-69
2023/10/14 02:35:44;;;;;;;10.83;5.57;;;;;;;11.35;81.63;95168.75;5150982;27;20574;-69
2023/10/14 02:38:10;;;;;;;10.30;5.50;;;;;;;11.32;81.16;95171.81;5150880;27;20176;-70
2023/10/14 02:40:37;;;;;;;11.53;4.97;;;;;;;11.30;81.45;95168.56;5150950;27;20168;-70
2023/10/14 02:43:04;;;;;;;9.00;4.83;;;;;;;11.25;81.55;95163.91;5150900;27;20239;-69
2023/10/14 02:45:39;;;;;;;12.60;5.27;;;;;;;11.20;81.82;95163.72;5150796;27;20186;-69
2023/10/14 02:48:05;;;;;;;11.63;5.50;;;;;;;11.12;81.59;95156.03;5150849;27;20568;-69
2023/10/14 02:50:32;;;;;;;11.73;4.47;;;;;;;11.22;81.83;95171.44;5150743;27;20171;-69
2023/10/14 02:53:06;;;;;;;12.40;5.03;;;;;;;11.19;81.97;95175.28;5150570;27;20207;-69
2023/10/14 02:55:52;;;;;;;7.67;4.47;;;;;;;11.21;81.76;95175.09;5150524;27;20195;-69
2023/10/14 02:58:20;;;;;;;9.37;4.83;;;;;;;11.17;82.06;95172.03;5150559;27;20211;-69
2023/10/14 03:00:49;;;;;;;9.57;4.63;;;;;;;11.02;81.93;95142.50;5150653;27;20175;-69
2023/10/14 03:03:15;;;;;;;16.53;4.83;;;;;;;11.17;81.96;95164.13;5150301;27;20168;-69
2023/10/14 03:05:52;;;;;;;14.17;4.57;;;;;;;11.10;81.83;95162.53;5150855;27;20174;-69
2023/10/14 03:08:21;;;;;;;9.03;4.50;;;;;;;11.11;82.01;95162.34;5150485;27;20550;-69
2023/10/14 03:10:59;;;;;;;17.13;4.90;;;;;;;11.07;82.35;95163.75;5151141;27;20573;-69
2023/10/14 03:13:25;;;;;;;10.23;4.17;;;;;;;11.07;82.25;95165.59;5132666;27;20251;-68
2023/10/14 03:15:53;;;;;;;9.43;4.90;;;;;;;11.03;81.92;95167.81;5133826;27;20287;-69
2023/10/14 03:18:19;;;;;;;9.40;4.77;;;;;;;11.02;82.13;95160.94;5133634;27;20180;-68
2023/10/14 03:21:03;;;;;;;20.07;4.60;;;;;;;11.03;82.10;95162.56;5133574;27;20694;-68
2023/10/14 03:23:32;;;;;;;12.43;3.80;;;;;;;11.07;82.16;95171.66;5133681;27;20172;-69
2023/10/14 03:26:10;;;;;;;11.70;4.80;;;;;;;11.05;82.21;95164.97;5133478;27;20557;-68
2023/10/14 03:28:37;;;;;;;9.23;3.93;;;;;;;11.00;82.35;95173.50;5115488;27;20306;-68
2023/10/14 03:31:07;;;;;;;17.07;5.60;;;;;;;11.00;82.34;95175.31;5133622;27;20526;-68
2023/10/14 03:33:42;;;;;;;15.30;4.33;;;;;;;10.95;82.27;95173.31;5133539;27;20172;-68
2023/10/14 03:36:08;;;;;;;11.77;4.73;;;;;;;10.93;82.29;95173.50;5133509;27;20206;-68
2023/10/14 03:41:18;;;;;;;12.53;4.40;;;;;;;10.92;82.52;95176.34;5133828;27;20253;-68
2023/10/14 03:43:58;;;;;;;8.63;4.30;;;;;;;10.89;82.20;95174.13;5133410;27;20175;-69
2023/10/14 03:46:35;;;;;;;5.87;3.97;;;;;;;10.87;82.51;95168.25;5133519;27;20176;-68
2023/10/14 03:49:12;;;;;;;10.67;4.23;;;;;;;10.87;82.54;95165.63;5133291;27;20176;-68
2023/10/14 03:51:41;;;;;;;10.33;4.73;;;;;;;10.88;82.60;95162.78;5132612;27;20259;-69
2023/10/14 03:54:09;;;;;;;8.70;4.10;;;;;;;10.81;82.64;95155.91;5133018;27;20652;-68
2023/10/14 03:56:36;;;;;;;11.97;4.47;;;;;;;10.83;82.69;95159.13;5133304;27;20172;-68
2023/10/14 03:59:03;;;;;;;17.47;4.67;;;;;;;10.81;82.88;95163.81;5132898;27;20280;-69
2023/10/14 04:04:19;;;;;;;13.13;4.77;;;;;;;10.73;83.40;95150.84;5133249;27;20225;-69
2023/10/14 04:10:06;;;;;;;10.13;4.90;;;;;;;10.75;83.16;95148.81;5133183;27;20177;-69
2023/10/14 04:12:38;;;;;;;9.20;4.40;;;;;;;10.71;83.11;95150.25;5127225;27;20256;-68
2023/10/14 04:17:39;;;;;;;8.00;4.27;;;;;;;10.71;83.17;95158.16;5132563;27;20207;-69
2023/10/14 04:22:38;;;;;;;10.47;4.60;;;;;;;10.68;83.23;95148.81;5132289;27;20199;-69
2023/10/14 04:30:25;;;;;;;13.47;4.60;;;;;;;10.63;83.66;95140.75;5132376;27;20172;-69
2023/10/14 04:35:23;;;;;;;11.93;5.27;;;;;;;10.67;83.48;95141.94;5132191;27;20293;-69
2023/10/14 04:37:52;;;;;;;12.37;4.90;;;;;;;10.69;83.26;95139.91;5132145;27;20165;-69
2023/10/14 04:43:00;;;;;;;10.50;4.60;;;;;;;10.66;83.04;95150.84;5132439;27;20659;-69
2023/10/14 04:45:32;;;;;;;17.33;4.93;;;;;;;10.61;83.31;95141.94;5152403;27;20180;-69
2023/10/14 04:47:58;;;;;;;12.10;5.07;;;;;;;10.67;83.43;95151.66;5152910;27;20174;-69
2023/10/14 04:50:24;;;;;;;23.30;6.73;;;;;;;10.68;83.61;95142.75;5152919;27;20164;-69
2023/10/14 04:52:49;;;;;;;13.73;6.57;;;;;;;10.71;83.32;95148.44;5152757;27;20174;-68
2023/10/14 04:55:29;;;;;;;18.60;8.43;;;;;;;10.75;83.64;95149.63;5152297;27;20206;-69
2023/10/14 05:00:43;;;;;;;24.03;9.03;;;;;;;10.84;83.22;95152.84;5152846;27;20199;-69
2023/10/14 05:03:13;;;;;;;15.83;9.17;;;;;;;10.85;82.73;95149.22;5152572;27;20175;-69
2023/10/14 05:06:14;;;;;;;23.57;8.20;;;;;;;10.92;82.70;95156.06;5152375;27;20273;-69
2023/10/14 05:08:51;;;;;;;26.63;6.77;;;;;;;11.13;82.47;95160.31;5152444;27;20211;-69
2023/10/14 05:11:18;;;;;;;26.87;8.63;;;;;;;11.59;81.10;95152.22;5152234;27;20163;-69
2023/10/14 05:14:45;;;;;;;21.70;7.43;;;;;;;12.36;78.70;95161.78;5152270;27;20175;-69
2023/10/14 05:16:54;;;;;;;33.60;10.30;;;;;;;12.90;75.21;95160.31;5138031;27;20188;-69
2023/10/14 05:19:30;;;;;;;31.60;9.30;;;;;;;13.22;74.20;95163.72;5152269;27;20176;-69
2023/10/14 05:21:57;;;;;;;24.23;9.40;;;;;;;13.26;73.03;95158.78;5152244;27;20254;-70
2023/10/14 05:24:23;;;;;;;26.07;9.23;;;;;;;13.33;72.97;95175.38;5152082;27;20168;-69
2023/10/14 05:26:59;;;;;;;30.67;9.53;;;;;;;13.54;72.83;95157.25;5152362;27;20199;-69
2023/10/14 05:29:26;;;;;;;41.07;10.63;;;;;;;14.01;71.80;95175.22;5152013;27;20249;-69
2023/10/14 05:31:52;;;;;;;33.83;9.30;;;;;;;14.55;70.13;95180.34;5151805;27;20297;-69
2023/10/14 05:34:21;;;;;;;40.53;9.80;;;;;;;14.99;68.47;95178.22;5151315;27;20191;-69
2023/10/14 05:36:52;;;;;;;35.25;8.73;;;;;;;15.40;66.40;95185.22;5151675;27;20182;-69
2023/10/14 05:39:18;;;;;;;26.77;8.60;;;;;;;15.68;65.13;95187.19;5151848;27;20174;-70
2023/10/14 05:41:48;;;;;;;34.50;8.88;;;;;;;16.27;63.77;95185.16;5151912;27;20164;-70
2023/10/14 05:44:14;;;;;;;17.05;7.93;;;;;;;17.26;61.78;95194.28;5151754;27;20295;-70
2023/10/14 05:46:41;;;;;;;23.60;8.05;;;;;;;18.60;57.47;95193.84;5151967;27;20255;-70
2023/10/14 05:49:07;;;;;;;35.08;8.98;;;;;;;20.11;53.27;95195.97;5152104;27;20172;-70
2023/10/14 05:51:33;;;;;;;18.55;8.73;;;;;;;21.71;48.43;95206.31;5151884;27;20175;-70
2023/10/14 05:53:58;;;;;;;31.17;9.18;;;;;;;22.78;45.41;95196.00;5151714;27;20168;-70
2023/10/14 05:56:27;;;;;;;17.60;8.48;;;;;;;23.42;43.72;95208.41;5132118;27;20164;-70
2023/10/14 05:58:53;;;;;;;13.35;6.90;;;;;;;24.18;41.46;95205.75;5130804;27;20219;-70
2023/10/14 06:01:21;;;;;;;10.45;5.53;;;;;;;25.03;39.54;95207.63;5131269;27;20169;-70
2023/10/14 06:03:47;;;;;;;14.73;5.65;;;;;;;25.80;37.82;95208.75;5130948;27;20598;-70
2023/10/14 06:06:18;;;;;;;17.27;6.00;;;;;;;26.58;36.16;95196.97;5130805;27;20196;-68
2023/10/14 06:08:46;;;;;;;16.58;6.30;;;;;;;27.22;34.44;95203.13;5130826;27;20169;-70
2023/10/14 06:11:13;;;;;;;11.38;6.13;;;;;;;27.59;33.67;95199.25;5130612;27;20172;-68
2023/10/14 06:13:38;;;;;;;20.02;7.47;;;;;;;28.25;32.67;95191.31;5130739;27;20168;-68
2023/10/14 06:16:09;;;;;;;22.63;7.25;;;;;;;29.12;31.51;95193.84;5130526;27;20218;-68
2023/10/14 06:18:38;;;;;;;16.00;6.75;;;;;;;29.83;29.58;95199.69;5130515;27;20607;-68
2023/10/14 06:21:05;;;;;;;12.93;5.95;;;;;;;30.50;28.71;95192.69;5136711;27;20176;-68
2023/10/14 06:23:32;;;;;;;16.38;6.35;;;;;;;31.27;27.45;95199.56;5151087;27;20280;-68
2023/10/14 06:25:57;;;;;;;10.85;5.05;;;;;;;31.99;26.09;95200.97;5137727;27;20217;-68
2023/10/14 06:28:23;;;;;;;12.63;5.45;;;;;;;32.56;25.00;95196.22;5130237;27;20176;-68
2023/10/14 06:30:48;;;;;;;16.10;6.40;;;;;;;33.05;24.26;95193.44;5130354;27;20176;-68
2023/10/14 06:33:14;;;;;;;15.13;6.03;;;;;;;33.28;24.28;95200.00;5130459;27;20562;-68
2023/10/14 06:35:43;;;;;;;15.38;5.82;;;;;;;33.47;23.80;95195.84;5130230;27;20192;-68
2023/10/14 06:38:10;;;;;;;16.73;5.47;;;;;;;33.57;23.35;95190.66;5130292;27;20659;-69
2023/10/14 06:40:36;;;;;;;16.05;5.47;;;;;;;33.65;22.93;95197.09;5130282;27;20263;-69
2023/10/14 06:43:12;;;;;;;12.40;5.93;;;;;;;33.84;22.96;95191.78;5130494;27;20191;-69
2023/10/14 06:45:37;;;;;;;11.15;5.53;;;;;;;34.14;22.40;95191.38;5129793;27;20263;-69
2023/10/14 06:48:05;;;;;;;8.00;4.95;;;;;;;34.46;21.96;95190.25;5129964;27;20255;-68
2023/10/14 06:50:37;;;;;;;9.05;5.20;;;;;;;34.57;22.21;95193.25;5130166;27;20172;-68
2023/10/14 06:53:07;;;;;;;11.70;5.63;;;;;;;34.44;22.34;95189.81;5130112;27;20632;-68
2023/10/14 06:55:37;;;;;;;11.20;5.57;;;;;;;34.45;22.13;95194.13;5130225;28;20196;-68
2023/10/14 06:58:11;;;;;;;12.20;5.82;;;;;;;33.95;22.41;95190.13;5129919;27;20245;-69
2023/10/14 07:00:40;;;;;;;13.85;5.93;;;;;;;33.08;23.33;95181.03;5129945;27;20187;-68
2023/10/14 07:03:12;;;;;;;9.20;5.65;;;;;;;32.46;24.12;95174.06;5130091;28;20228;-68
2023/10/14 07:05:56;;;;;;;13.45;6.13;;;;;;;31.30;25.56;95172.50;5130171;27;20172;-68
2023/10/14 07:08:23;;;;;;;14.80;5.82;;;;;;;30.06;27.75;95177.72;5130161;27;20217;-69
2023/10/14 07:10:52;;;;;;;13.65;6.15;;;;;;;29.46;29.02;95168.63;5130018;27;20629;-68
2023/10/14 07:13:20;;;;;;;13.00;7.03;;;;;;;29.10;29.23;95163.53;5144538;27;20180;-68
2023/10/14 07:15:47;;;;;;;13.55;6.40;;;;;;;28.35;30.48;95159.31;5150477;27;20210;-69
2023/10/14 07:18:18;;;;;;;16.08;7.30;;;;;;;28.15;31.38;95157.16;5150779;27;20180;-70
2023/10/14 07:20:45;;;;;;;14.70;7.00;;;;;;;28.07;31.46;95156.03;5141817;27;20180;-68
2023/10/14 07:23:11;;;;;;;16.25;6.63;;;;;;;27.96;31.37;95160.09;5129959;27;20176;-70
2023/10/14 07:25:40;;;;;;;17.00;6.97;;;;;;;27.35;32.25;95152.78;5130012;27;20580;-70
2023/10/14 07:28:13;;;;;;;15.73;7.47;;;;;;;26.84;33.72;95148.56;5134932;27;20531;-70
2023/10/14 07:30:45;;;;;;;13.90;6.93;;;;;;;26.46;34.48;95150.81;5150487;27;20543;-70
2023/10/14 07:33:12;;;;;;;17.63;6.63;;;;;;;25.81;35.09;95139.44;5150766;27;20617;-69
2023/10/14 07:35:39;;;;;;;11.30;6.25;;;;;;;26.01;35.53;95149.81;5150285;27;20255;-69
2023/10/14 07:38:05;;;;;;;11.95;7.15;;;;;;;25.63;36.53;95151.91;5150445;27;20607;-70
2023/10/14 07:40:33;;;;;;;13.43;7.85;;;;;;;25.41;35.99;95132.88;5150468;27;20255;-70
2023/10/14 07:43:13;;;;;;;17.42;7.75;;;;;;;25.19;37.34;95134.31;5150450;27;20172;-70
2023/10/14 07:45:43;;;;;;;14.70;6.85;;;;;;;25.19;36.58;95136.19;5150628;27;20187;-70
2023/10/14 07:48:10;;;;;;;18.63;8.70;;;;;;;25.16;37.76;95129.53;5150428;27;20553;-70
2023/10/14 07:50:47;;;;;;;17.77;7.78;;;;;;;25.11;37.04;95134.19;5150020;27;20186;-70
2023/10/14 07:53:14;;;;;;;19.55;8.10;;;;;;;24.91;37.25;95127.22;5133982;27;20195;-70
2023/10/14 07:55:47;;;;;;;21.45;8.23;;;;;;;24.71;37.56;95127.53;5149990;27;20200;-70
2023/10/14 07:58:14;;;;;;;23.45;8.40;;;;;;;24.67;37.62;95123.81;5150521;27;20195;-69
2023/10/14 08:00:49;;;;;;;13.68;8.50;;;;;;;24.69;37.91;95116.25;5153545;27;20223;-69
2023/10/14 08:03:25;;;;;;;14.77;8.68;;;;;;;24.79;37.26;95124.19;5153597;27;20258;-70
2023/10/14 08:05:53;;;;;;;13.65;7.20;;;;;;;24.61;38.27;95116.91;5153628;27;20168;-70
2023/10/14 08:08:20;;;;;;;20.33;8.43;;;;;;;24.53;38.32;95112.19;5153428;27;20172;-70
2023/10/14 08:10:48;;;;;;;20.48;7.35;;;;;;;24.46;38.47;95117.94;5153390;27;20186;-70
2023/10/14 08:13:21;;;;;;;13.75;6.38;;;;;;;24.64;37.64;95113.66;5153355;27;20187;-69
2023/10/14 08:15:50;;;;;;;13.32;7.28;;;;;;;24.53;37.74;95115.69;5138943;27;20193;-69
2023/10/14 08:18:16;;;;;;;17.23;7.47;;;;;;;24.70;37.63;95109.78;5146655;27;20263;-68
2023/10/14 08:20:43;;;;;;;19.25;7.93;;;;;;;24.73;36.94;95111.88;5153262;27;20218;-69
2023/10/14 08:23:09;;;;;;;16.98;7.65;;;;;;;24.49;36.73;95100.38;5140140;27;20648;-70
2023/10/14 08:25:41;;;;;;;13.07;6.00;;;;;;;24.56;37.19;95103.53;5144561;27;20195;-69
2023/10/14 08:28:10;;;;;;;16.20;6.80;;;;;;;24.82;38.12;95093.97;5152548;27;20168;-69
2023/10/14 08:30:45;;;;;;;16.25;6.47;;;;;;;25.23;37.19;95093.28;5147902;27;20275;-68
2023/10/14 08:33:14;;;;;;;14.68;6.68;;;;;;;25.27;36.14;95096.97;5132465;27;20196;-69
2023/10/14 08:35:42;;;;;;;28.15;6.88;;;;;;;24.96;36.16;95078.66;5132134;27;20196;-68
2023/10/14 08:38:19;;;;;;;15.93;8.10;;;;;;;24.88;36.94;95073.94;5132057;27;20168;-67
2023/10/14 08:40:49;;;;;;;17.95;6.80;;;;;;;25.08;36.32;95081.66;5131689;27;20251;-68
2023/10/14 08:43:23;;;;;;;12.07;6.03;;;;;;;25.19;36.28;95076.91;5129576;27;20259;-69
2023/10/14 08:45:49;;;;;;;14.60;6.63;;;;;;;25.57;35.66;95074.84;5137897;27;20168;-68
2023/10/14 08:48:19;;;;;;;16.60;6.63;;;;;;;25.86;35.09;95061.06;5144926;27;20543;-69
2023/10/14 08:50:47;;;;;;;27.38;6.85;;;;;;;26.06;34.97;95065.25;5140575;27;20278;-68
2023/10/14 08:53:13;;;;;;;23.13;6.95;;;;;;;25.58;34.65;95068.38;5135598;27;20186;-69
2023/10/14 08:55:39;;;;;;;15.20;6.07;;;;;;;24.98;35.70;95060.31;5133327;27;20197;-69
2023/10/14 08:58:07;;;;;;;17.13;5.80;;;;;;;24.88;36.93;95065.03;5136999;27;20658;-69
2023/10/14 09:00:38;;;;;;;12.05;4.75;;;;;;;25.05;36.50;95058.03;5135423;27;20195;-69
2023/10/14 09:03:09;;;;;;;10.13;5.05;;;;;;;25.27;36.03;95061.94;5133835;27;20258;-68
2023/10/14 09:05:39;;;;;;;14.27;5.50;;;;;;;25.43;35.49;95039.78;5139267;27;20201;-68
2023/10/14 09:08:06;;;;;;;11.07;5.63;;;;;;;25.55;35.16;95042.78;5134061;27;20647;-69
2023/10/14 09:10:33;;;;;;;12.80;5.47;;;;;;;25.71;36.21;95042.50;5132810;27;20168;-68
2023/10/14 09:13:04;;;;;;;12.77;5.57;;;;;;;25.89;34.71;95045.09;5140091;27;20226;-68
2023/10/14 09:15:39;;;;;;;12.63;5.28;;;;;;;26.01;35.51;95032.97;5135399;27;20200;-68
2023/10/14 09:18:18;;;;;;;10.15;4.82;;;;;;;26.12;34.82;95029.72;5130938;27;21599;-69
2023/10/14 09:20:45;;;;;;;12.00;5.75;;;;;;;25.91;35.39;95024.00;5137865;27;20191;-68
2023/10/14 09:23:17;;;;;;;13.35;5.40;;;;;;;25.76;35.05;95032.44;5132961;27;20176;-69
2023/10/14 09:25:49;;;;;;;14.30;4.78;;;;;;;25.52;35.71;95013.72;5131305;27;20168;-69
2023/10/14 09:28:17;;;;;;;17.15;4.97;;;;;;;25.55;36.98;95017.72;5131283;27;20172;-68
2023/10/14 09:30:49;;;;;;;14.95;5.32;;;;;;;25.58;35.98;95011.75;5131169;27;20191;-68
2023/10/14 09:33:17;;;;;;;9.23;5.28;;;;;;;25.53;35.85;95003.72;5138393;27;20562;-69
2023/10/14 09:35:48;;;;;;;15.15;6.53;;;;;;;25.50;35.75;95002.47;5151187;27;20621;-68
2023/10/14 09:38:20;;;;;;;9.25;4.90;;;;;;;25.55;35.54;94998.84;5151982;27;20203;-68
2023/10/14 09:40:51;;;;;;;10.43;5.13;;;;;;;25.56;35.92;94995.84;5151886;27;20194;-68
2023/10/14 09:43:18;;;;;;;11.68;5.28;;;;;;;25.55;36.07;94978.06;5151761;27;20264;-68
2023/10/14 09:45:47;;;;;;;9.73;5.13;;;;;;;25.46;35.42;94984.47;5150793;27;20199;-69
2023/10/14 09:48:15;;;;;;;12.02;4.90;;;;;;;25.28;35.79;94961.91;5149832;27;21180;-68
2023/10/14 09:50:43;;;;;;;7.63;4.50;;;;;;;25.51;36.21;94976.28;5150767;27;20259;-68
2023/10/14 09:53:12;;;;;;;21.33;5.85;;;;;;;25.45;35.96;94956.72;5150686;27;20182;-68
2023/10/14 09:55:38;;;;;;;6.25;3.97;;;;;;;25.53;35.19;94966.78;5150653;27;20602;-68
2023/10/14 09:58:04;;;;;;;12.40;4.22;;;;;;;25.29;36.08;94954.63;5150510;27;20186;-68
2023/10/14 10:00:33;;;;;;;8.93;5.30;;;;;;;25.08;36.00;94951.56;5150460;27;20167;-68
2023/10/14 10:02:59;;;;;;;9.90;4.78;;;;;;;24.83;36.63;94945.50;5150685;27;20232;-68
2023/10/14 10:05:36;;;;;;;10.27;4.45;;;;;;;24.85;36.48;94939.03;5150392;27;20183;-68
2023/10/14 10:08:20;;;;;;;12.63;4.20;;;;;;;24.87;36.64;94934.16;5150473;27;20201;-68
2023/10/14 10:10:47;;;;;;;23.50;5.15;;;;;;;24.93;37.14;94932.97;5151061;27;20175;-68
2023/10/14 10:13:14;;;;;;;9.98;4.82;;;;;;;24.97;36.66;94924.00;5150710;27;20606;-68
2023/10/14 10:15:40;;;;;;;8.27;3.97;;;;;;;24.95;37.17;94917.31;5150682;27;20953;-68
2023/10/14 10:18:16;;;;;;;14.25;5.03;;;;;;;24.98;36.66;94911.34;5142303;27;20184;-68
2023/10/14 10:20:51;;;;;;;14.70;4.20;;;;;;;24.91;35.95;94909.03;5129127;27;20172;-68
2023/10/14 10:23:17;;;;;;;13.73;4.50;;;;;;;24.85;36.46;94904.81;5130491;27;20188;-68
2023/10/14 10:25:50;;;;;;;5.55;3.72;;;;;;;24.57;36.70;94903.19;5129962;27;20226;-68
2023/10/14 10:28:27;;;;;;;6.90;3.38;;;;;;;24.59;37.46;94891.03;5128863;27;20727;-67
2023/10/14 10:30:55;;;;;;;13.75;4.10;;;;;;;24.63;36.58;94888.56;5129832;27;20213;-68
2023/10/14 10:33:23;;;;;;;9.63;3.63;;;;;;;24.64;37.09;94884.78;5129411;27;20176;-68
2023/10/14 10:35:56;;;;;;;11.30;3.42;;;;;;;24.58;36.79;94877.84;5129211;27;20570;-68
2023/10/14 10:38:23;;;;;;;6.78;4.18;;;;;;;24.36;36.53;94876.66;5129377;27;20204;-68
2023/10/14 10:41:19;;;;;;;8.75;4.05;;;;;;;24.23;36.93;94868.53;5129412;27;20176;-68
2023/10/14 10:43:46;;;;;;;12.85;4.10;;;;;;;24.23;37.60;94871.22;5129393;27;20275;-68
2023/10/14 10:46:46;;;;;;;7.97;3.33;;;;;;;24.27;37.74;94862.28;5129167;27;20177;-68
2023/10/14 10:49:14;;;;;;;11.38;3.97;;;;;;;24.21;37.90;94833.88;5128777;27;20644;-68
2023/10/14 10:51:52;;;;;;;6.22;3.30;;;;;;;24.46;37.02;94848.75;5128632;27;20172;-68
2023/10/14 10:54:22;;;;;;;8.15;3.03;;;;;;;24.52;36.11;94846.75;5128404;27;20168;-68
2023/10/14 10:56:47;;;;;;;10.00;2.78;;;;;;;24.61;36.27;94834.19;5129119;27;20175;-68
2023/10/14 10:59:14;;;;;;;6.00;3.03;;;;;;;24.63;35.17;94838.19;5128836;27;20220;-68
2023/10/14 11:01:40;;;;;;;4.05;2.70;;;;;;;24.66;35.52;94829.50;5128987;27;20177;-68
2023/10/14 11:04:08;;;;;;;5.47;3.30;;;;;;;24.69;35.53;94826.22;5128990;27;20179;-68
2023/10/14 11:06:35;;;;;;;8.32;3.83;;;;;;;24.65;35.41;94816.34;5128855;27;20272;-68
2023/10/14 11:09:01;;;;;;;4.03;2.47;;;;;;;24.73;35.52;94821.03;5128864;27;20172;-68
2023/10/14 11:11:34;;;;;;;10.02;2.95;;;;;;;24.30;35.23;94756.72;5136546;27;20187;-68
2023/10/14 11:14:00;;;;;;;6.22;3.13;;;;;;;24.64;35.48;94810.19;5131030;27;20313;-68
2023/10/14 11:16:28;;;;;;;9.95;2.70;;;;;;;24.67;34.67;94806.88;5127773;27;20199;-69
2023/10/14 11:18:54;;;;;;;10.57;2.85;;;;;;;24.71;34.56;94809.75;5134700;27;20249;-69
2023/10/14 11:21:20;;;;;;;8.85;3.85;;;;;;;24.70;34.60;94803.59;5128830;27;20179;-68
2023/10/14 11:23:46;;;;;;;7.68;2.85;;;;;;;24.79;35.18;94800.97;5130541;27;20197;-68
2023/10/14 11:26:12;;;;;;;6.70;2.72;;;;;;;24.88;34.20;94796.47;5128611;27;20192;-68
2023/10/14 11:28:39;;;;;;;6.85;2.63;;;;;;;24.87;34.25;94794.88;5131275;27;20251;-68
2023/10/14 11:31:09;;;;;;;5.65;2.85;;;;;;;24.76;33.96;94775.44;5125919;27;20192;-67
2023/10/14 11:33:37;;;;;;;5.68;2.67;;;;;;;24.83;34.63;94786.59;5132036;27;20200;-68
2023/10/14 11:36:04;;;;;;;4.93;2.40;;;;;;;24.84;33.98;94790.09;5143665;27;20200;-69
2023/10/14 11:38:31;;;;;;;6.15;2.60;;;;;;;24.85;33.90;94778.22;5145108;27;20207;-69
2023/10/14 11:41:02;;;;;;;6.18;2.50;;;;;;;24.85;33.69;94780.91;5138105;27;20179;-69
2023/10/14 11:43:28;;;;;;;3.75;2.58;;;;;;;24.93;33.52;94774.03;5136873;27;20176;-69
2023/10/14 11:45:56;;;;;;;9.02;2.72;;;;;;;24.90;34.12;94772.75;5134218;27;20797;-68
2023/10/14 11:48:26;;;;;;;5.78;2.72;;;;;;;24.83;33.81;94770.44;5138163;27;20176;-68
2023/10/14 11:51:02;;;;;;;6.25;2.85;;;;;;;24.74;34.16;94764.16;5133889;27;20267;-68
2023/10/14 11:53:32;;;;;;;5.25;2.60;;;;;;;24.81;34.07;94763.78;5133809;27;20250;-69
2023/10/14 11:56:02;;;;;;;5.97;2.33;;;;;;;24.91;34.35;94757.38;5138244;27;20199;-69
2023/10/14 11:58:31;;;;;;;8.43;2.83;;;;;;;25.01;34.13;94749.88;5134380;27;20329;-68
2023/10/14 12:00:58;;;;;;;6.80;2.65;;;;;;;25.08;33.77;94752.16;5130437;27;20182;-68
2023/10/14 12:03:26;;;;;;;6.68;4.10;;;;;;;25.06;34.82;94747.09;5137962;27;20556;-69
2023/10/14 12:05:59;;;;;;;6.65;3.10;;;;;;;25.04;35.03;94741.19;5134147;27;20164;-69
2023/10/14 12:08:25;;;;;;;10.00;4.03;;;;;;;25.04;34.27;94741.19;5138049;27;20172;-69
2023/10/14 12:10:52;;;;;;;6.05;2.92;;;;;;;24.98;34.74;94737.03;5136482;27;20168;-68
2023/10/14 12:13:18;;;;;;;5.65;2.58;;;;;;;24.94;34.42;94733.34;5134091;27;20592;-69