Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:06;;;;;;;9.98;5.95;;;1.50;77.90;;;;;;5013350;28;20034;-66
2021/01/19 00:02:31;;;;;;;8.18;6.05;;;1.50;77.90;;;;;;5015078;28;20033;-66
2021/01/19 00:04:59;;;;;;;10.23;6.20;;;1.50;77.90;;;;;;5016319;28;20064;-66
2021/01/19 00:07:25;;;;;;;10.90;6.15;;;1.50;77.90;;;;;;5016414;28;20037;-65
2021/01/19 00:09:50;;;;;;;10.55;6.38;;;1.50;78.00;;;;;;5020292;28;20044;-65
2021/01/19 00:12:16;;;;;;;11.18;5.75;;;1.50;78.00;;;;;;5018790;28;20092;-65
2021/01/19 00:14:44;;;;;;;10.52;6.32;;;1.50;78.00;;;;;;5020203;28;20057;-62
2021/01/19 00:17:10;;;;;;;10.43;5.97;;;1.50;78.00;;;;;;5020653;28;20041;-65
2021/01/19 00:19:35;;;;;;;8.25;5.35;;;1.50;77.90;;;;;;5019741;28;20038;-64
2021/01/19 00:22:01;;;;;;;9.75;5.88;;;1.60;78.00;;;;;;5018517;28;20045;-65
2021/01/19 00:24:26;;;;;;;11.55;6.18;;;1.60;78.00;;;;;;5019247;28;20046;-65
2021/01/19 00:26:52;;;;;;;8.63;5.43;;;1.60;78.00;;;;;;5019433;28;20498;-65
2021/01/19 00:29:18;;;;;;;10.13;5.93;;;1.60;78.00;;;;;;5019770;28;20040;-64
2021/01/19 00:31:43;;;;;;;10.98;5.90;;;1.60;78.00;;;;;;5017518;28;20100;-65
2021/01/19 00:34:09;;;;;;;8.85;5.38;;;1.60;78.00;;;;;;5021821;28;20049;-65
2021/01/19 00:36:34;;;;;;;10.63;5.55;;;1.60;78.00;;;;;;5019134;28;20501;-65
2021/01/19 00:39:00;;;;;;;8.90;5.13;;;1.60;78.00;;;;;;5020124;28;20091;-66
2021/01/19 00:41:26;;;;;;;9.75;5.25;;;1.60;78.00;;;;;;5018398;28;20034;-65
2021/01/19 00:43:51;;;;;;;9.32;5.15;;;1.60;78.00;;;;;;5019509;28;20029;-65
2021/01/19 00:46:17;;;;;;;9.38;5.32;;;1.60;78.00;;;;;;5020027;28;20412;-64
2021/01/19 00:48:43;;;;;;;8.15;5.25;;;1.60;77.90;;;;;;5018939;28;20045;-64
2021/01/19 00:51:11;;;;;;;9.43;5.00;;;1.60;77.80;;;;;;5017888;28;20026;-65
2021/01/19 00:53:36;;;;;;;8.80;4.95;;;1.60;77.80;;;;;;5020321;28;20056;-66
2021/01/19 00:56:02;;;;;;;9.57;4.88;;;1.60;77.80;;;;;;5020408;28;20065;-65
2021/01/19 00:58:28;;;;;;;7.97;4.70;;;1.60;77.60;;;;;;5019238;28;20038;-64
2021/01/19 01:00:53;;;;;;;9.23;5.47;;;1.60;77.60;;;;;;5017375;28;20049;-65
2021/01/19 01:03:19;;;;;;;8.57;5.22;;;1.60;77.50;;;;;;5019788;28;20383;-64
2021/01/19 01:05:47;;;;;;;10.40;5.38;;;1.60;77.40;;;;;;5020163;28;20555;-64
2021/01/19 01:08:12;;;;;;;8.13;5.25;;;1.60;77.30;;;;;;5018080;28;20048;-64
2021/01/19 01:10:38;;;;;;;12.25;5.88;;;1.60;78.10;;;;;;5016454;28;20493;-65
2021/01/19 01:13:03;;;;;;;7.88;5.25;;;1.60;77.10;;;;;;4998936;28;20034;-65
2021/01/19 01:15:32;;;;;;;9.27;5.72;;;1.60;77.10;;;;;;5008553;28;20054;-64
2021/01/19 01:17:57;;;;;;;9.50;5.80;;;1.50;76.90;;;;;;5006961;28;20088;-66
2021/01/19 01:20:23;;;;;;;8.43;5.75;;;1.50;76.90;;;;;;4996269;28;20041;-65
2021/01/19 01:22:50;;;;;;;10.75;5.80;;;1.40;76.80;;;;;;4998748;28;20406;-63
2021/01/19 01:25:16;;;;;;;8.20;5.45;;;1.40;76.80;;;;;;5000725;28;20026;-65
2021/01/19 01:27:42;;;;;;;12.43;5.88;;;1.30;76.80;;;;;;4993523;28;20041;-64
2021/01/19 01:30:11;;;;;;;9.18;5.53;;;1.30;76.90;;;;;;4998267;28;20038;-64
2021/01/19 01:32:41;;;;;;;8.90;5.57;;;1.20;76.90;;;;;;4998255;28;20030;-64
2021/01/19 01:35:08;;;;;;;13.23;6.10;;;1.20;76.90;;;;;;5000034;28;20041;-65
2021/01/19 01:37:34;;;;;;;11.75;6.07;;;1.10;77.80;;;;;;4998600;28;20101;-64
2021/01/19 01:39:59;;;;;;;9.25;5.75;;;1.10;77.00;;;;;;4997331;28;20042;-64
2021/01/19 01:42:25;;;;;;;9.57;6.00;;;1.00;77.10;;;;;;4998934;28;20080;-64
2021/01/19 01:44:54;;;;;;;7.97;4.90;;;1.00;77.10;;;;;;4997718;28;20890;-64
2021/01/19 01:47:25;;;;;;;10.35;5.78;;;1.00;77.30;;;;;;4997159;28;20122;-63
2021/01/19 01:49:51;;;;;;;8.00;5.05;;;0.90;77.30;;;;;;4999442;28;20506;-65
2021/01/19 01:52:20;;;;;;;9.40;5.13;;;1.00;77.40;;;;;;4996173;28;20038;-64
2021/01/19 01:54:51;;;;;;;10.35;5.35;;;1.00;77.50;;;;;;5019076;28;20037;-64
2021/01/19 01:57:18;;;;;;;8.13;4.85;;;1.00;77.30;;;;;;5047848;28;20033;-65
2021/01/19 01:59:48;;;;;;;7.53;5.00;;;1.00;77.30;;;;;;5019540;28;20045;-64
2021/01/19 02:02:14;;;;;;;8.10;4.82;;;1.00;77.30;;;;;;5015746;28;20575;-64
2021/01/19 02:04:40;;;;;;;10.68;4.72;;;1.00;77.30;;;;;;5018179;28;20211;-64
2021/01/19 02:07:30;;;;;;;8.05;4.88;;;1.00;77.30;;;;;;5018642;28;20416;-64
2021/01/19 02:10:07;;;;;;;8.48;4.90;;;1.00;77.20;;;;;;5018963;28;20037;-64
2021/01/19 02:12:50;;;;;;;6.90;4.28;;;1.00;77.30;;;;;;5017123;28;20069;-66
2021/01/19 02:15:26;;;;;;;7.38;4.40;;;1.00;77.30;;;;;;5017373;28;20037;-62
2021/01/19 02:18:06;;;;;;;8.73;4.40;;;1.00;77.10;;;;;;5018416;28;20037;-64
2021/01/19 02:20:57;;;;;;;6.72;4.47;;;1.00;76.90;;;;;;5017536;28;20104;-65
2021/01/19 02:23:41;;;;;;;8.80;4.78;;;0.90;76.70;;;;;;5017959;28;20033;-65
2021/01/19 02:26:38;;;;;;;9.82;4.47;;;0.90;76.90;;;;;;5018221;28;20037;-65
2021/01/19 02:29:27;;;;;;;8.25;4.63;;;1.00;76.80;;;;;;5014736;28;20033;-63
2021/01/19 02:32:01;;;;;;;7.13;4.55;;;0.90;76.60;;;;;;5017057;28;20087;-63
2021/01/19 02:34:34;;;;;;;8.15;4.30;;;0.90;76.70;;;;;;5018163;28;20421;-65
2021/01/19 02:37:17;;;;;;;6.93;4.03;;;0.90;76.60;;;;;;5016199;28;20030;-65
2021/01/19 02:39:59;;;;;;;6.57;4.32;;;0.80;76.50;;;;;;5048754;28;20416;-64
2021/01/19 02:42:30;;;;;;;9.63;4.25;;;0.80;76.50;;;;;;5017571;28;20045;-64
2021/01/19 02:44:57;;;;;;;8.25;4.38;;;0.80;76.60;;;;;;5016692;28;20036;-64
2021/01/19 02:47:22;;;;;;;8.73;4.35;;;0.70;76.60;;;;;;5008146;28;20066;-64
2021/01/19 02:49:48;;;;;;;7.22;4.38;;;0.70;76.70;;;;;;4998906;28;20065;-64
2021/01/19 02:52:15;;;;;;;7.25;3.92;;;0.70;76.80;;;;;;5011620;28;20038;-64
2021/01/19 02:54:42;;;;;;;6.90;4.28;;;0.70;76.70;;;;;;5000955;28;20075;-64
2021/01/19 02:57:50;;;;;;;6.22;4.47;;;0.60;76.70;;;;;;5048319;28;20079;-65
2021/01/19 03:00:24;;;;;;;7.07;4.20;;;0.60;76.20;;;;;;5019014;28;20038;-63
2021/01/19 03:02:53;;;;;;;6.82;4.30;;;0.60;76.20;;;;;;5046100;28;20547;-64
2021/01/19 03:05:20;;;;;;;7.47;4.05;;;0.60;76.20;;;;;;5016740;28;20106;-65
2021/01/19 03:07:48;;;;;;;8.98;5.05;;;0.50;76.20;;;;;;5016743;28;20045;-63
2021/01/19 03:10:16;;;;;;;8.65;4.80;;;0.50;76.10;;;;;;5049526;28;20049;-63
2021/01/19 03:12:44;;;;;;;9.70;4.80;;;0.50;75.80;;;;;;5015441;28;20056;-64
2021/01/19 03:15:11;;;;;;;7.07;4.60;;;0.40;75.90;;;;;;5015688;28;20042;-64
2021/01/19 03:17:37;;;;;;;10.82;5.60;;;0.40;75.90;;;;;;5016630;28;20041;-65
2021/01/19 03:20:04;;;;;;;9.23;5.22;;;0.40;75.50;;;;;;5016603;28;20044;-64
2021/01/19 03:22:31;;;;;;;7.97;5.60;;;0.30;75.20;;;;;;5015725;28;20034;-65
2021/01/19 03:24:56;;;;;;;10.73;6.78;;;0.30;75.40;;;;;;5018467;28;20030;-64
2021/01/19 03:27:22;;;;;;;8.88;6.43;;;0.20;75.40;;;;;;5015156;28;20052;-63
2021/01/19 03:29:48;;;;;;;10.30;5.68;;;0.20;75.30;;;;;;5014068;28;20040;-64
2021/01/19 03:32:13;;;;;;;9.60;5.93;;;0.10;75.30;;;;;;5017504;28;20033;-64
2021/01/19 03:34:39;;;;;;;9.10;5.75;;;0.10;76.10;;;;;;5015769;28;20084;-63
2021/01/19 03:37:07;;;;;;;9.07;5.57;;;0.10;75.40;;;;;;5017511;28;20633;-63
2021/01/19 03:39:33;;;;;;;9.32;5.55;;;0.10;75.20;;;;;;5016482;28;20041;-62
2021/01/19 03:41:59;;;;;;;8.90;5.40;;;0.00;75.20;;;;;;5016291;28;20046;-64
2021/01/19 03:44:24;;;;;;;7.43;4.88;;;0.00;75.20;;;;;;5013150;28;20040;-65
2021/01/19 03:46:50;;;;;;;8.70;5.10;;;0.00;75.20;;;;;;5016757;28;20055;-63
2021/01/19 03:49:16;;;;;;;8.02;4.40;;;-0.10;75.30;;;;;;5015472;28;20061;-63
2021/01/19 03:51:41;;;;;;;10.65;7.78;;;-0.10;75.30;;;;;;5013469;28;20056;-65
2021/01/19 03:54:07;;;;;;;9.07;6.47;;;-0.20;75.40;;;;;;5016824;28;20061;-63
2021/01/19 03:56:33;;;;;;;7.75;5.47;;;-0.20;75.30;;;;;;5016086;28;20037;-64
2021/01/19 03:58:58;;;;;;;8.27;5.20;;;-0.20;75.30;;;;;;5015344;28;20033;-63
2021/01/19 04:01:24;;;;;;;12.32;6.18;;;-0.30;75.30;;;;;;5015296;28;20068;-64
2021/01/19 04:03:49;;;;;;;10.07;5.72;;;-0.30;75.20;;;;;;5017125;28;20026;-63
2021/01/19 04:06:15;;;;;;;11.10;6.00;;;-0.30;75.10;;;;;;5017488;28;20741;-63
2021/01/19 04:08:41;;;;;;;11.40;6.82;;;-0.40;75.00;;;;;;5016607;28;20033;-64
2021/01/19 04:11:07;;;;;;;9.73;6.07;;;-0.50;74.90;;;;;;5015137;28;20053;-63
2021/01/19 04:13:33;;;;;;;10.52;5.78;;;-0.50;74.80;;;;;;5016776;28;20120;-64
2021/01/19 04:15:59;;;;;;;8.68;5.43;;;-0.60;74.90;;;;;;5047716;28;20653;-61
2021/01/19 04:18:27;;;;;;;12.07;6.90;;;-0.70;75.10;;;;;;5016627;28;20038;-63
2021/01/19 04:20:53;;;;;;;11.68;6.50;;;-0.70;75.20;;;;;;5014835;28;20112;-64
2021/01/19 04:23:19;;;;;;;11.13;6.90;;;-0.80;75.50;;;;;;5016571;28;20112;-64
2021/01/19 04:25:46;;;;;;;12.07;6.90;;;-0.90;76.00;;;;;;5017179;28;20034;-64
2021/01/19 04:28:12;;;;;;;12.55;8.02;;;-0.90;76.50;;;;;;5017599;28;20205;-62
2021/01/19 04:30:41;;;;;;;14.10;6.60;;;-1.00;76.90;;;;;;5025825;28;20033;-63
2021/01/19 04:33:08;;;;;;;12.75;7.13;;;-1.00;77.20;;;;;;5017341;28;20054;-65
2021/01/19 04:35:33;;;;;;;12.98;7.68;;;-1.00;78.10;;;;;;5015720;28;20041;-64
2021/01/19 04:37:59;;;;;;;11.13;6.90;;;-1.10;77.20;;;;;;5014683;28;20037;-65
2021/01/19 04:40:25;;;;;;;12.70;7.07;;;-1.10;77.30;;;;;;5012224;28;20033;-64
2021/01/19 04:42:51;;;;;;;12.27;7.35;;;-1.10;77.20;;;;;;5013474;28;20034;-65
2021/01/19 04:45:17;;;;;;;12.13;7.40;;;-1.20;77.10;;;;;;5011987;28;20050;-65
2021/01/19 04:47:43;;;;;;;15.18;8.23;;;-1.10;77.20;;;;;;5013886;28;20080;-64
2021/01/19 04:50:13;;;;;;;12.60;7.25;;;-1.20;77.30;;;;;;5015336;28;20037;-64
2021/01/19 04:52:40;;;;;;;13.73;7.90;;;-1.20;77.30;;;;;;5017079;28;20034;-64
2021/01/19 04:55:11;;;;;;;13.93;7.45;;;-1.30;77.40;;;;;;5015294;28;20037;-64
2021/01/19 04:57:38;;;;;;;15.82;7.55;;;-1.30;77.40;;;;;;5018205;28;20034;-64
2021/01/19 05:00:13;;;;;;;13.38;7.60;;;-1.40;77.50;;;;;;5019379;28;20033;-64
2021/01/19 05:02:58;;;;;;;14.07;7.20;;;-1.40;77.70;;;;;;5016169;28;20062;-62
2021/01/19 05:05:32;;;;;;;11.52;7.13;;;-1.40;77.80;;;;;;5017445;28;20037;-64
2021/01/19 05:08:18;;;;;;;13.55;7.78;;;-1.50;77.80;;;;;;5019133;28;20199;-65
2021/01/19 05:10:59;;;;;;;13.35;7.22;;;-1.50;77.80;;;;;;5016045;28;20048;-64
2021/01/19 05:13:55;;;;;;;13.00;6.80;;;-1.50;77.70;;;;;;5052212;28;20038;-64
2021/01/19 05:16:26;;;;;;;11.27;7.28;;;-1.50;77.80;;;;;;5017551;28;20029;-65
2021/01/19 05:18:53;;;;;;;15.98;9.63;;;-1.40;78.50;;;;;;5019145;28;20409;-66
2021/01/19 05:21:18;;;;;;;15.77;9.02;;;-1.40;77.60;;;;;;5019690;28;20026;-64
2021/01/19 05:23:45;;;;;;;16.88;9.02;;;-1.30;77.40;;;;;;5020130;28;20084;-64
2021/01/19 05:26:14;;;;;;;16.10;9.27;;;-1.30;76.90;;;;;;5015315;28;20038;-64
2021/01/19 05:28:43;;;;;;;13.45;8.35;;;-1.30;76.50;;;;;;5008475;28;20095;-64
2021/01/19 05:31:15;;;;;;;15.70;8.43;;;-1.30;76.00;;;;;;5047677;28;20029;-63
2021/01/19 05:33:53;;;;;;;11.35;7.22;;;-1.30;75.70;;;;;;5020482;28;20140;-64
2021/01/19 05:36:47;;;;;;;13.80;7.97;;;-1.40;75.70;;;;;;5017469;28;20065;-64
2021/01/19 05:39:22;;;;;;;15.43;9.45;;;-1.40;75.50;;;;;;5020963;28;20087;-63
2021/01/19 05:41:52;;;;;;;13.57;8.60;;;-1.40;75.60;;;;;;5020475;28;20175;-64
2021/01/19 05:44:27;;;;;;;16.00;9.20;;;-1.50;75.70;;;;;;5018382;28;20145;-64
2021/01/19 05:46:59;;;;;;;14.68;9.45;;;-1.40;76.00;;;;;;5015739;28;20030;-62
2021/01/19 05:49:38;;;;;;;18.38;10.68;;;-1.40;76.00;;;;;;4999476;28;20038;-63
2021/01/19 05:52:12;;;;;;;15.23;9.55;;;-1.40;75.90;;;;;;5000285;28;20043;-64
2021/01/19 05:54:46;;;;;;;16.85;8.98;;;-1.50;76.20;;;;;;5000628;28;20093;-63
2021/01/19 05:57:12;;;;;;;17.50;9.32;;;-1.50;76.30;;;;;;4998216;28;20030;-62
2021/01/19 05:59:42;;;;;;;16.55;10.07;;;-1.40;76.40;;;;;;5000429;28;20034;-64
2021/01/19 06:02:15;;;;;;;17.65;10.18;;;-1.40;76.20;;;;;;5000281;28;20115;-64
2021/01/19 06:04:47;;;;;;;19.40;9.60;;;-1.40;76.40;;;;;;4999279;28;20080;-65
2021/01/19 06:07:14;;;;;;;19.38;10.50;;;-1.50;76.50;;;;;;4998248;28;20609;-63
2021/01/19 06:09:43;;;;;;;17.63;10.25;;;-1.50;76.40;;;;;;4998812;28;20434;-65
2021/01/19 06:12:09;;;;;;;17.52;10.32;;;-1.50;77.20;;;;;;4998856;28;20121;-64
2021/01/19 06:14:35;;;;;;;17.38;10.13;;;-1.50;76.20;;;;;;5028820;28;20046;-63
2021/01/19 06:17:04;;;;;;;18.25;10.40;;;-1.50;75.90;;;;;;4997980;28;20648;-64
2021/01/19 06:19:31;;;;;;;18.08;10.52;;;-1.50;76.00;;;;;;4997476;28;20034;-64
2021/01/19 06:21:57;;;;;;;13.65;8.55;;;-1.50;77.10;;;;;;4998400;28;20097;-64
2021/01/19 06:24:37;;;;;;;17.10;9.07;;;-1.50;76.60;;;;;;4998610;28;20048;-64
2021/01/19 06:27:04;;;;;;;16.02;8.77;;;-1.50;77.50;;;;;;4995923;28;20097;-62
2021/01/19 06:29:31;;;;;;;14.82;9.30;;;-1.40;78.10;;;;;;4998712;28;20032;-65
2021/01/19 06:32:03;;;;;;;14.43;9.45;;;-1.40;78.50;;;;;;4998967;28;20091;-63
2021/01/19 06:34:38;;;;;;;17.20;9.82;;;-1.30;78.80;;;;;;4999652;28;20037;-64
2021/01/19 06:37:06;;;;;;;15.35;9.23;;;-1.20;79.50;;;;;;4996768;28;20042;-66
2021/01/19 06:39:40;;;;;;;15.70;9.07;;;-1.10;79.50;;;;;;4998984;28;20038;-63
2021/01/19 06:42:12;;;;;;;15.98;9.25;;;-1.00;79.60;;;;;;4998690;28;20409;-65
2021/01/19 06:44:42;;;;;;;15.25;9.23;;;-0.90;79.80;;;;;;5030866;28;20034;-63
2021/01/19 06:47:07;;;;;;;18.83;10.75;;;-0.80;79.70;;;;;;4998140;28;20509;-63
2021/01/19 06:49:36;;;;;;;17.20;9.40;;;-0.70;79.60;;;;;;4999145;28;20045;-63
2021/01/19 06:52:10;;;;;;;16.45;9.45;;;-0.70;79.50;;;;;;4999205;28;20045;-63
2021/01/19 06:55:16;;;;;;;16.48;10.30;;;-0.60;79.80;;;;;;4994349;28;20599;-63
2021/01/19 06:57:45;;;;;;;15.85;9.85;;;-0.50;79.80;;;;;;4994076;28;20041;-60
2021/01/19 07:00:20;;;;;;;16.05;9.85;;;-0.40;79.30;;;;;;4995107;28;20042;-63
2021/01/19 07:02:50;;;;;;;17.65;9.43;;;-0.40;79.20;;;;;;5012792;28;20040;-62
2021/01/19 07:05:21;;;;;;;18.30;9.98;;;-0.30;79.20;;;;;;5013782;28;20048;-65
2021/01/19 07:08:00;;;;;;;14.48;9.25;;;-0.30;79.30;;;;;;5014103;28;20033;-64
2021/01/19 07:10:45;;;;;;;21.70;13.23;;;-0.20;79.20;;;;;;5015102;28;20049;-64
2021/01/19 07:13:24;;;;;;;20.02;14.23;;;-0.20;79.30;;;;;;5017257;28;20598;-64
2021/01/19 07:16:03;;;;;;;18.20;11.20;;;-0.10;79.50;;;;;;5017405;28;20037;-63
2021/01/19 07:18:49;;;;;;;18.42;10.75;;;-0.10;79.50;;;;;;5015473;28;20038;-63
2021/01/19 07:21:17;;;;;;;16.77;11.45;;;-0.10;79.50;;;;;;5017803;28;20030;-64
2021/01/19 07:23:48;;;;;;;19.52;12.20;;;0.00;79.20;;;;;;5018191;28;20037;-63
2021/01/19 07:26:15;;;;;;;18.05;10.95;;;0.00;79.20;;;;;;5017998;28;20046;-63
2021/01/19 07:28:41;;;;;;;15.73;10.45;;;0.00;79.20;;;;;;5016596;28;20065;-63
2021/01/19 07:31:07;;;;;;;19.40;13.10;;;0.00;79.20;;;;;;5018154;28;20085;-61
2021/01/19 07:33:35;;;;;;;16.48;12.05;;;0.10;79.10;;;;;;5017644;28;20520;-63
2021/01/19 07:36:01;;;;;;;18.50;10.93;;;0.10;79.10;;;;;;5015103;28;20034;-63
2021/01/19 07:38:27;;;;;;;18.63;11.13;;;0.10;79.10;;;;;;5016753;28;20026;-63
2021/01/19 07:40:54;;;;;;;15.00;10.02;;;0.10;79.00;;;;;;5016040;28;20036;-63
2021/01/19 07:43:21;;;;;;;16.50;10.25;;;0.20;79.00;;;;;;5018584;28;20052;-64
2021/01/19 07:45:54;;;;;;;20.00;11.38;;;0.20;78.90;;;;;;5015767;28;20509;-64
2021/01/19 07:48:35;;;;;;;13.98;9.45;;;0.20;78.90;;;;;;5017773;28;20042;-65
2021/01/19 07:51:14;;;;;;;16.55;10.23;;;0.20;78.90;;;;;;5016201;28;20030;-63
2021/01/19 07:53:48;;;;;;;15.52;9.68;;;0.20;78.80;;;;;;5017029;28;20030;-63
2021/01/19 07:56:26;;;;;;;16.33;10.00;;;0.20;78.80;;;;;;5018300;28;20066;-63
2021/01/19 07:58:53;;;;;;;14.40;9.60;;;0.30;78.80;;;;;;5016986;28;20034;-63
2021/01/19 08:01:36;;;;;;;15.75;9.50;;;0.20;78.70;;;;;;5014389;28;20045;-64
2021/01/19 08:04:10;;;;;;;15.70;9.60;;;0.30;78.80;;;;;;5010295;28;20083;-63
2021/01/19 08:06:36;;;;;;;17.52;10.60;;;0.30;78.70;;;;;;5011882;28;20037;-64
2021/01/19 08:09:12;;;;;;;14.90;9.63;;;0.30;78.60;;;;;;5013568;28;20541;-63
2021/01/19 08:11:41;;;;;;;14.43;10.05;;;0.30;78.60;;;;;;5017911;28;20128;-63
2021/01/19 08:14:07;;;;;;;15.95;10.05;;;0.30;78.60;;;;;;5017620;28;20041;-66
2021/01/19 08:16:33;;;;;;;15.98;9.70;;;0.30;78.50;;;;;;5014575;28;20030;-66
2021/01/19 08:19:13;;;;;;;15.30;9.98;;;0.30;78.50;;;;;;5014772;28;20471;-62
2021/01/19 08:21:52;;;;;;;15.90;9.52;;;0.30;78.50;;;;;;5015837;28;20363;-62
2021/01/19 08:24:22;;;;;;;16.40;10.48;;;0.30;78.60;;;;;;5016110;28;20041;-64
2021/01/19 08:26:49;;;;;;;16.48;10.30;;;0.40;78.60;;;;;;5016805;28;20061;-63
2021/01/19 08:29:19;;;;;;;17.20;11.23;;;0.40;78.60;;;;;;5015155;28;22820;-64
2021/01/19 08:31:51;;;;;;;16.73;10.85;;;0.40;78.60;;;;;;5014492;28;20128;-64
2021/01/19 08:34:18;;;;;;;17.60;11.18;;;0.40;78.80;;;;;;5017260;28;20046;-64
2021/01/19 08:36:45;;;;;;;20.85;12.70;;;0.40;78.80;;;;;;5019720;28;20041;-63
2021/01/19 08:39:13;;;;;;;17.55;11.18;;;0.40;78.80;;;;;;5020194;28;20029;-64
2021/01/19 08:41:47;;;;;;;16.42;10.48;;;0.50;78.80;;;;;;5020800;28;20038;-64
2021/01/19 08:44:14;;;;;;;19.27;12.23;;;0.50;78.80;;;;;;5021207;28;20038;-63
2021/01/19 08:46:40;;;;;;;16.80;10.32;;;0.60;78.80;;;;;;5020764;28;20037;-63
2021/01/19 08:49:08;;;;;;;23.25;13.50;;;0.60;78.70;;;;;;5019229;28;20104;-63
2021/01/19 08:51:34;;;;;;;25.77;14.68;;;0.60;78.70;;;;;;5019968;28;20034;-63
2021/01/19 08:54:01;;;;;;;23.08;13.45;;;0.70;78.80;;;;;;5021101;28;20065;-63
2021/01/19 08:56:28;;;;;;;17.55;10.52;;;0.70;78.80;;;;;;5051617;28;20180;-63
2021/01/19 08:58:54;;;;;;;15.43;9.95;;;0.80;78.80;;;;;;5034870;28;20671;-60
2021/01/19 09:01:20;;;;;;;26.17;15.13;;;0.80;78.60;;;;;;5018633;28;20540;-63
2021/01/19 09:04:00;;;;;;;21.30;12.50;;;0.90;78.60;;;;;;5019761;28;20110;-61
2021/01/19 09:06:26;;;;;;;21.75;12.57;;;0.90;78.60;;;;;;5019944;28;20453;-63
2021/01/19 09:08:58;;;;;;;26.52;14.02;;;1.00;78.70;;;;;;5019259;28;20117;-63
2021/01/19 09:11:29;;;;;;;22.15;12.65;;;1.00;78.80;;;;;;5018866;28;20068;-63
2021/01/19 09:14:01;;;;;;;17.52;11.23;;;1.10;78.80;;;;;;5019535;28;20532;-63
2021/01/19 09:16:29;;;;;;;21.40;12.35;;;1.10;78.70;;;;;;5019260;28;20057;-63
2021/01/19 09:18:56;;;;;;;21.77;12.80;;;1.20;78.60;;;;;;5033216;28;20038;-62
2021/01/19 09:21:23;;;;;;;38.35;17.00;;;1.20;78.60;;;;;;5017377;28;20072;-65
2021/01/19 09:23:49;;;;;;;29.35;16.88;;;1.30;78.70;;;;;;5019649;28;20034;-64
2021/01/19 09:26:15;;;;;;;17.08;12.18;;;1.40;78.60;;;;;;5016398;28;20107;-63
2021/01/19 09:28:41;;;;;;;24.20;16.05;;;1.40;78.50;;;;;;5014907;28;20037;-64
2021/01/19 09:31:12;;;;;;;16.45;10.25;;;1.50;78.30;;;;;;5017245;28;20451;-63
2021/01/19 09:33:39;;;;;;;16.27;10.23;;;1.60;78.10;;;;;;5017912;28;20057;-63
2021/01/19 09:36:09;;;;;;;17.48;11.02;;;1.60;78.10;;;;;;5015925;28;20456;-64
2021/01/19 09:38:35;;;;;;;17.67;11.13;;;1.70;78.00;;;;;;5017099;28;20022;-63
2021/01/19 09:41:02;;;;;;;17.15;10.60;;;1.70;78.00;;;;;;5017274;28;20038;-63
2021/01/19 09:43:28;;;;;;;15.00;10.05;;;1.70;78.00;;;;;;5019513;28;20501;-63
2021/01/19 09:46:04;;;;;;;15.45;10.30;;;1.80;78.00;;;;;;5018223;28;20042;-60
2021/01/19 09:48:32;;;;;;;15.38;10.45;;;1.90;78.00;;;;;;5017890;28;20033;-62
2021/01/19 09:50:59;;;;;;;15.80;9.90;;;1.90;78.00;;;;;;5017949;28;20056;-63
2021/01/19 09:53:31;;;;;;;15.40;10.18;;;2.00;78.80;;;;;;5019096;28;20030;-62
2021/01/19 09:55:57;;;;;;;15.88;9.85;;;2.00;78.00;;;;;;5018713;28;20044;-64
2021/01/19 09:58:24;;;;;;;15.73;9.80;;;2.10;78.00;;;;;;5017376;28;20026;-63
2021/01/19 10:00:51;;;;;;;15.23;9.52;;;2.10;77.80;;;;;;5019104;28;20037;-63
2021/01/19 10:03:25;;;;;;;18.20;10.27;;;2.20;77.70;;;;;;5017808;28;20088;-63
2021/01/19 10:06:06;;;;;;;13.90;9.80;;;2.20;77.60;;;;;;5017588;28;20576;-63
2021/01/19 10:08:32;;;;;;;14.57;9.20;;;2.30;77.20;;;;;;5018015;28;20137;-64
2021/01/19 10:11:00;;;;;;;15.25;9.57;;;2.30;77.20;;;;;;5018440;28;20040;-64
2021/01/19 10:13:28;;;;;;;15.30;9.85;;;2.40;76.90;;;;;;5018946;28;20442;-62
2021/01/19 10:16:05;;;;;;;15.98;9.93;;;2.40;76.60;;;;;;5016028;28;20377;-64
2021/01/19 10:18:32;;;;;;;15.75;9.75;;;2.40;76.40;;;;;;5017846;28;20408;-63
2021/01/19 10:20:58;;;;;;;15.90;10.05;;;2.40;76.50;;;;;;5016544;28;20052;-63
2021/01/19 10:23:28;;;;;;;13.75;8.95;;;2.30;76.70;;;;;;5048459;28;20073;-65
2021/01/19 10:26:05;;;;;;;12.85;8.52;;;2.30;76.60;;;;;;5017540;28;20397;-63
2021/01/19 10:28:46;;;;;;;15.65;8.68;;;2.30;76.60;;;;;;5015922;28;20037;-64
2021/01/19 10:31:16;;;;;;;15.23;9.13;;;2.30;76.60;;;;;;5016782;28;20040;-63
2021/01/19 10:33:55;;;;;;;15.10;8.85;;;2.30;76.60;;;;;;5017293;28;20034;-63
2021/01/19 10:36:22;;;;;;;14.95;9.95;;;2.30;76.70;;;;;;5015987;28;20034;-63
2021/01/19 10:38:48;;;;;;;16.48;10.35;;;2.30;76.80;;;;;;5012325;28;20441;-64
2021/01/19 10:41:27;;;;;;;14.10;8.77;;;2.30;76.80;;;;;;5012649;28;20057;-63
2021/01/19 10:43:54;;;;;;;16.25;9.52;;;2.30;76.80;;;;;;5022063;28;20029;-63
2021/01/19 10:46:22;;;;;;;14.98;9.15;;;2.20;76.90;;;;;;5048316;28;20464;-63
2021/01/19 10:49:02;;;;;;;13.85;9.13;;;2.20;76.90;;;;;;5016821;28;20038;-63
2021/01/19 10:51:27;;;;;;;13.85;8.73;;;2.20;76.90;;;;;;5018124;28;20037;-63
2021/01/19 10:54:24;;;;;;;14.57;8.15;;;2.20;77.00;;;;;;5018142;28;20024;-62
2021/01/19 10:57:04;;;;;;;12.05;8.07;;;2.20;76.90;;;;;;5017878;28;20358;-64
2021/01/19 10:59:30;;;;;;;13.57;7.88;;;2.20;77.10;;;;;;5018035;28;20041;-63
2021/01/19 11:01:56;;;;;;;12.73;7.85;;;2.20;77.20;;;;;;5016932;28;20079;-63
2021/01/19 11:04:22;;;;;;;14.02;8.02;;;2.20;77.30;;;;;;5017474;28;20033;-63
2021/01/19 11:06:48;;;;;;;14.40;7.65;;;2.30;77.30;;;;;;5017648;28;20037;-63
2021/01/19 11:09:14;;;;;;;12.82;8.10;;;2.30;77.40;;;;;;5017836;28;20046;-63
2021/01/19 11:11:40;;;;;;;16.17;7.82;;;2.30;77.40;;;;;;5017066;28;20045;-63
2021/01/19 11:14:06;;;;;;;15.60;8.80;;;2.30;77.40;;;;;;5018616;28;20056;-63
2021/01/19 11:16:37;;;;;;;15.85;8.02;;;2.30;77.50;;;;;;5017775;28;20228;-64
2021/01/19 11:19:04;;;;;;;14.15;7.43;;;2.40;77.60;;;;;;5017960;28;20437;-64
2021/01/19 11:21:37;;;;;;;12.18;7.07;;;2.50;77.50;;;;;;5017936;28;20036;-63
2021/01/19 11:24:04;;;;;;;14.40;7.20;;;2.50;77.30;;;;;;5018734;28;20059;-64
2021/01/19 11:26:30;;;;;;;14.80;7.63;;;2.60;77.50;;;;;;5017579;28;20033;-64
2021/01/19 11:28:56;;;;;;;12.90;7.25;;;2.70;77.50;;;;;;5018017;28;20033;-63
2021/01/19 11:31:30;;;;;;;10.68;6.65;;;2.70;77.50;;;;;;5018295;28;20042;-63
2021/01/19 11:33:56;;;;;;;9.65;6.30;;;2.80;76.90;;;;;;5018449;28;20350;-62
2021/01/19 11:36:28;;;;;;;10.13;6.07;;;2.90;77.10;;;;;;5017598;28;20042;-64
2021/01/19 11:38:55;;;;;;;8.13;5.97;;;3.00;77.30;;;;;;5048554;28;20037;-64
2021/01/19 11:41:24;;;;;;;10.25;5.95;;;3.10;77.10;;;;;;5014333;28;20146;-64
2021/01/19 11:43:50;;;;;;;8.00;5.90;;;3.20;76.90;;;;;;5013872;28;20107;-63
2021/01/19 11:46:20;;;;;;;9.82;6.15;;;3.20;76.90;;;;;;5014773;28;20030;-63
2021/01/19 11:48:47;;;;;;;8.80;6.10;;;3.30;76.70;;;;;;5016628;28;20041;-64
2021/01/19 11:51:26;;;;;;;8.48;5.68;;;3.40;76.70;;;;;;5017152;28;20518;-64
2021/01/19 11:53:53;;;;;;;7.32;5.50;;;3.50;76.40;;;;;;5049410;28;20033;-63
2021/01/19 11:56:19;;;;;;;7.70;5.63;;;3.50;76.10;;;;;;5031447;28;20083;-63
2021/01/19 11:58:46;;;;;;;6.22;4.78;;;3.60;76.00;;;;;;5017460;28;20150;-63
2021/01/19 12:01:19;;;;;;;9.27;5.15;;;3.70;75.80;;;;;;5015178;28;20068;-63
2021/01/19 12:03:45;;;;;;;6.90;4.82;;;3.70;75.10;;;;;;5016749;28;20315;-63
2021/01/19 12:06:11;;;;;;;8.13;5.10;;;3.80;75.20;;;;;;5020508;28;20033;-62
2021/01/19 12:08:37;;;;;;;5.55;4.45;;;3.70;75.00;;;;;;5020787;28;20029;-64
2021/01/19 12:11:02;;;;;;;7.70;4.88;;;3.80;74.80;;;;;;5019787;28;20026;-64
2021/01/19 12:13:31;;;;;;;8.88;4.55;;;3.80;74.20;;;;;;5021208;28;20037;-64
2021/01/19 12:15:56;;;;;;;6.78;4.22;;;3.80;74.10;;;;;;5018725;28;20139;-64
2021/01/19 12:18:22;;;;;;;7.55;4.43;;;3.80;74.20;;;;;;5019551;28;20624;-63
2021/01/19 12:20:47;;;;;;;8.18;4.22;;;3.80;73.90;;;;;;5020578;28;20040;-64
2021/01/19 12:23:13;;;;;;;6.35;4.32;;;3.80;73.60;;;;;;5021445;28;20493;-64
2021/01/19 12:25:38;;;;;;;4.85;3.72;;;3.80;73.60;;;;;;5020277;28;20029;-62
2021/01/19 12:28:04;;;;;;;5.32;4.07;;;3.80;73.80;;;;;;5020623;28;20053;-62
2021/01/19 12:30:30;;;;;;;6.20;4.13;;;3.80;73.60;;;;;;5020176;28;20030;-63
2021/01/19 12:32:56;;;;;;;5.00;3.95;;;3.80;73.60;;;;;;5013819;28;20048;-62
2021/01/19 12:35:22;;;;;;;5.10;4.10;;;3.80;73.40;;;;;;5020836;28;20052;-62
2021/01/19 12:37:48;;;;;;;4.85;3.80;;;3.80;72.90;;;;;;5021042;28;20037;-63
2021/01/19 12:40:13;;;;;;;6.80;4.20;;;3.80;73.10;;;;;;5019983;28;20552;-64
2021/01/19 12:42:41;;;;;;;5.55;4.15;;;3.80;73.30;;;;;;5022077;28;20096;-63
2021/01/19 12:45:07;;;;;;;6.55;3.78;;;3.80;73.30;;;;;;5019637;28;20041;-64
2021/01/19 12:47:33;;;;;;;7.05;3.85;;;3.80;73.30;;;;;;5019731;28;20038;-62
2021/01/19 12:49:58;;;;;;;6.95;4.18;;;3.90;73.20;;;;;;5020398;28;20056;-63
2021/01/19 12:52:24;;;;;;;5.97;4.05;;;3.90;73.20;;;;;;5018383;28;20046;-63
2021/01/19 12:54:49;;;;;;;5.22;3.88;;;3.90;73.00;;;;;;5021010;28;20037;-64
2021/01/19 12:57:16;;;;;;;5.20;3.85;;;3.80;73.00;;;;;;5017913;28;20366;-61