Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 04:16:36;;;;;;;35.80;13.57;;;;;;;-0.62;74.94;98581.53;5471406;23;20505;-65
2021/04/06 04:19:03;;;;;;;6.85;3.50;;;;;;;-0.62;77.49;98581.53;4969917;28;20042;-65
2021/04/06 04:21:29;;;;;;;7.38;2.40;;;;;;;-0.53;77.00;98581.72;5016043;28;20158;-67
2021/04/06 04:23:54;;;;;;;7.32;2.17;;;;;;;-0.61;76.82;98580.69;5016323;28;20105;-67
2021/04/06 04:26:19;;;;;;;12.88;2.33;;;;;;;-0.64;75.81;98584.00;5016066;28;20026;-67
2021/04/06 04:28:44;;;;;;;11.15;2.55;;;;;;;-0.58;76.79;98576.53;5016366;28;20501;-70
2021/04/06 04:31:12;;;;;;;7.70;2.47;;;;;;;-0.70;75.10;98578.78;5015980;28;20025;-70
2021/04/06 04:33:38;;;;;;;9.65;2.42;;;;;;;-0.82;76.50;98578.53;4971321;28;20450;-70
2021/04/06 04:36:04;;;;;;;7.40;2.13;;;;;;;-0.83;75.04;98571.69;4996224;28;20022;-70
2021/04/06 04:38:29;;;;;;;6.63;2.30;;;;;;;-0.75;75.03;98577.81;4996460;28;20394;-70
2021/04/06 04:40:54;;;;;;;5.60;2.20;;;;;;;-0.85;75.85;98573.34;4996115;28;20648;-71
2021/04/06 04:43:20;;;;;;;8.15;2.67;;;;;;;-0.76;76.78;98578.66;4996025;28;20110;-70
2021/04/06 04:45:47;;;;;;;9.20;2.28;;;;;;;-0.81;76.79;98570.91;4990585;28;20081;-71
2021/04/06 04:48:12;;;;;;;5.38;2.42;;;;;;;-0.56;77.56;98571.47;4996087;28;20061;-70
2021/04/06 04:50:37;;;;;;;12.60;3.08;;;;;;;-0.76;75.78;98572.72;4995953;28;20065;-70
2021/04/06 04:53:03;;;;;;;6.88;2.65;;;;;;;-0.60;75.50;98565.44;4995962;28;20030;-70
2021/04/06 04:55:28;;;;;;;3.90;2.65;;;;;;;-0.52;76.20;98563.09;4995814;28;20142;-70
2021/04/06 04:57:53;;;;;;;5.40;2.67;;;;;;;-0.62;75.09;98564.56;4995747;28;20050;-70
2021/04/06 05:00:20;;;;;;;15.57;3.53;;;;;;;-0.68;75.22;98555.91;4994622;28;20502;-70
2021/04/06 05:02:45;;;;;;;10.55;2.75;;;;;;;-0.69;75.45;98566.94;4995569;28;20037;-70
2021/04/06 05:05:13;;;;;;;11.45;3.50;;;;;;;-0.62;74.65;98556.09;4995753;28;20051;-70
2021/04/06 05:07:39;;;;;;;13.32;3.22;;;;;;;-0.62;76.41;98561.16;4995727;28;20030;-70
2021/04/06 05:10:06;;;;;;;7.07;2.67;;;;;;;-0.61;75.24;98558.66;4995554;28;20073;-70
2021/04/06 05:12:31;;;;;;;11.98;2.78;;;;;;;-0.58;75.63;98563.81;4995284;28;20093;-70
2021/04/06 05:14:57;;;;;;;5.68;2.72;;;;;;;-0.58;74.82;98565.47;4990350;28;20026;-70
2021/04/06 05:17:22;;;;;;;16.15;2.95;;;;;;;-0.41;76.94;98566.72;4995228;28;20380;-70
2021/04/06 05:19:48;;;;;;;7.90;2.72;;;;;;;-0.53;74.89;98563.94;4995554;28;20030;-70
2021/04/06 05:22:13;;;;;;;9.52;2.88;;;;;;;-0.54;74.92;98559.63;4995189;28;20126;-70
2021/04/06 05:24:38;;;;;;;8.50;3.08;;;;;;;-0.46;77.16;98564.91;4994186;28;20034;-70
2021/04/06 05:27:04;;;;;;;8.30;3.47;;;;;;;-0.53;75.90;98561.38;4995076;28;20034;-70
2021/04/06 05:29:29;;;;;;;8.82;2.60;;;;;;;-0.27;76.11;98564.47;4994646;28;20029;-70
2021/04/06 05:31:55;;;;;;;7.57;2.67;;;;;;;-0.35;74.09;98571.09;4993862;28;20031;-70
2021/04/06 05:34:20;;;;;;;9.65;3.47;;;;;;;-0.56;74.48;98561.31;4995456;28;20026;-70
2021/04/06 05:36:47;;;;;;;11.07;2.75;;;;;;;-0.39;75.30;98565.06;4995060;28;20029;-70
2021/04/06 05:39:12;;;;;;;11.88;3.15;;;;;;;-0.44;74.64;98566.66;4995164;28;20022;-70
2021/04/06 05:41:42;;;;;;;10.25;2.33;;;;;;;-0.43;75.08;98568.38;4994820;28;20022;-70
2021/04/06 05:44:09;;;;;;;7.93;3.10;;;;;;;-0.36;75.82;98575.31;4991308;28;20038;-70
2021/04/06 05:46:35;;;;;;;7.53;2.67;;;;;;;-0.29;76.56;98574.63;4993493;28;20045;-70
2021/04/06 05:49:05;;;;;;;6.45;2.83;;;;;;;-0.45;74.54;98574.25;4995186;28;20034;-70
2021/04/06 05:51:31;;;;;;;8.25;2.70;;;;;;;-0.32;74.52;98577.09;4994848;28;20172;-70
2021/04/06 05:53:56;;;;;;;5.75;2.55;;;;;;;-0.52;73.69;98573.28;4994926;28;20030;-70
2021/04/06 05:56:22;;;;;;;9.55;2.88;;;;;;;-0.52;73.81;98580.91;4993464;28;20069;-71
2021/04/06 05:58:47;;;;;;;16.08;3.20;;;;;;;-0.28;79.19;98568.72;4994830;28;20022;-70
2021/04/06 06:01:13;;;;;;;4.75;2.38;;;;;;;-0.15;76.26;98568.97;4994772;28;20033;-70
2021/04/06 06:03:39;;;;;;;8.60;2.60;;;;;;;-0.05;76.35;98575.97;4979721;28;20022;-70
2021/04/06 06:06:04;;;;;;;69.80;28.33;;;;;;;0.01;75.66;98578.66;4977435;28;20045;-70
2021/04/06 06:08:30;;;;;;;18.85;6.15;;;;;;;0.11;75.65;98582.25;4987456;28;20475;-69
2021/04/06 06:11:05;;;;;;;11.90;3.00;;;;;;;-0.28;72.43;98578.91;4991377;28;20027;-69
2021/04/06 06:13:34;;;;;;;15.38;3.17;;;;;;;-0.31;73.14;98589.00;4990770;28;20021;-69
2021/04/06 06:16:16;;;;;;;8.07;2.70;;;;;;;-0.10;75.96;98585.19;4988950;28;20037;-69
2021/04/06 06:19:02;;;;;;;15.50;3.45;;;;;;;-0.03;73.34;98587.06;4992234;28;20030;-69
2021/04/06 06:21:48;;;;;;;4.13;2.70;;;;;;;-0.14;74.19;98580.88;4994231;28;20022;-70
2021/04/06 06:24:28;;;;;;;8.68;2.40;;;;;;;-0.35;74.09;98583.81;4994039;28;20046;-69
2021/04/06 06:26:58;;;;;;;12.18;2.90;;;;;;;-0.12;75.99;98581.78;4994296;28;20037;-70
2021/04/06 06:29:27;;;;;;;5.47;2.50;;;;;;;-0.12;72.63;98584.31;4993920;28;20022;-69
2021/04/06 06:31:56;;;;;;;10.40;3.10;;;;;;;-0.06;73.13;98586.97;4992269;28;20062;-69
2021/04/06 06:34:37;;;;;;;9.57;3.22;;;;;;;-0.09;74.43;98586.94;4994388;28;20117;-69
2021/04/06 06:37:09;;;;;;;9.95;2.88;;;;;;;0.01;74.09;98582.91;4990798;28;20045;-69
2021/04/06 06:39:40;;;;;;;11.18;3.25;;;;;;;-0.09;73.36;98584.38;4991197;28;20033;-69
2021/04/06 06:42:11;;;;;;;9.82;2.88;;;;;;;0.03;73.43;98584.63;4986573;28;20023;-69
2021/04/06 06:44:37;;;;;;;8.93;2.92;;;;;;;0.14;74.86;98583.16;4988565;28;20499;-69
2021/04/06 06:47:06;;;;;;;11.13;2.55;;;;;;;0.32;74.48;98586.91;4993634;28;20034;-69
2021/04/06 06:49:36;;;;;;;6.93;3.10;;;;;;;0.31;75.19;98582.63;4978789;28;20084;-69
2021/04/06 06:52:03;;;;;;;7.82;2.75;;;;;;;0.36;74.30;98583.59;4993655;28;20022;-69
2021/04/06 06:54:39;;;;;;;10.23;3.20;;;;;;;0.71;74.77;98581.69;4992760;28;20105;-69
2021/04/06 06:57:10;;;;;;;10.63;3.30;;;;;;;0.75;72.19;98576.66;4993636;28;20022;-69
2021/04/06 06:59:37;;;;;;;9.18;3.25;;;;;;;0.90;74.65;98580.31;4993777;28;20054;-69
2021/04/06 07:02:27;;;;;;;7.57;2.65;;;;;;;0.66;72.37;98573.94;4993325;28;20030;-69
2021/04/06 07:05:08;;;;;;;10.48;3.25;;;;;;;0.69;72.50;98579.13;4992905;28;20042;-69
2021/04/06 07:07:56;;;;;;;5.43;3.40;;;;;;;0.88;73.28;98579.44;4993507;28;20066;-69
2021/04/06 07:10:33;;;;;;;8.30;3.03;;;;;;;0.87;72.34;98583.69;4993461;28;20042;-69
2021/04/06 07:13:16;;;;;;;11.20;2.97;;;;;;;0.70;73.17;98575.72;4993298;28;20029;-69
2021/04/06 07:15:43;;;;;;;12.63;3.10;;;;;;;0.69;72.30;98578.25;4987528;28;20030;-69
2021/04/06 07:18:13;;;;;;;9.50;2.90;;;;;;;0.64;71.66;98580.72;4992669;28;20483;-69
2021/04/06 07:20:46;;;;;;;11.10;3.47;;;;;;;0.73;73.90;98577.47;4985172;28;20027;-69
2021/04/06 07:23:36;;;;;;;10.35;3.10;;;;;;;1.08;75.59;98572.97;4988456;28;20054;-69
2021/04/06 07:26:09;;;;;;;12.18;3.88;;;;;;;1.23;72.78;98570.66;4988988;28;20138;-69
2021/04/06 07:28:36;;;;;;;12.77;3.10;;;;;;;1.25;70.27;98576.63;4992418;28;20030;-69
2021/04/06 07:31:03;;;;;;;8.85;3.10;;;;;;;1.18;71.32;98574.84;4987904;28;20407;-69
2021/04/06 07:33:31;;;;;;;10.73;3.13;;;;;;;1.10;71.26;98573.84;4990894;28;20022;-69
2021/04/06 07:36:02;;;;;;;14.85;3.22;;;;;;;1.10;72.20;98576.41;4993018;28;20026;-69
2021/04/06 07:38:28;;;;;;;11.45;2.95;;;;;;;1.09;70.92;98574.69;4993026;28;20050;-69
2021/04/06 07:40:54;;;;;;;10.25;3.47;;;;;;;1.34;70.31;98568.28;4989468;28;20387;-69
2021/04/06 07:43:21;;;;;;;7.65;3.30;;;;;;;1.62;70.72;98571.25;4989762;28;20387;-69
2021/04/06 07:45:46;;;;;;;8.73;2.50;;;;;;;1.39;68.87;98570.91;4983093;28;20032;-69
2021/04/06 07:48:32;;;;;;;5.85;2.80;;;;;;;1.27;69.32;98569.88;4992618;28;20030;-69
2021/04/06 07:51:13;;;;;;;12.02;2.95;;;;;;;1.12;70.12;98573.91;4977972;28;20037;-69
2021/04/06 07:53:56;;;;;;;15.98;3.78;;;;;;;1.21;71.30;98569.78;4989941;28;20394;-69
2021/04/06 07:56:58;;;;;;;11.77;3.35;;;;;;;1.14;71.80;98567.97;4992420;28;20026;-69
2021/04/06 07:59:23;;;;;;;12.63;3.03;;;;;;;1.27;71.30;98574.13;4992598;28;20105;-69
2021/04/06 08:01:52;;;;;;;9.50;3.22;;;;;;;1.09;70.44;98574.69;4992314;28;20162;-73
2021/04/06 08:04:19;;;;;;;11.23;3.15;;;;;;;0.98;72.91;98576.22;4990325;28;20498;-67
2021/04/06 08:06:47;;;;;;;14.35;3.25;;;;;;;1.18;72.46;98582.50;4992528;28;20089;-66
2021/04/06 08:09:34;;;;;;;10.18;3.28;;;;;;;1.49;70.52;98576.16;4992453;28;20037;-67
2021/04/06 08:12:23;;;;;;;10.93;3.15;;;;;;;1.54;72.22;98571.13;4992543;28;20426;-66
2021/04/06 08:14:51;;;;;;;8.23;2.90;;;;;;;1.93;69.48;98577.59;4991407;28;20031;-67
2021/04/06 08:17:28;;;;;;;16.00;4.85;;;;;;;2.21;70.54;98573.69;4991969;28;20128;-66
2021/04/06 08:20:12;;;;;;;8.30;3.90;;;;;;;2.18;70.51;98576.25;4992127;28;20027;-67
2021/04/06 08:22:37;;;;;;;14.65;5.95;;;;;;;2.20;71.13;98570.28;4992270;28;20026;-67
2021/04/06 08:25:18;;;;;;;14.82;4.10;;;;;;;2.05;69.16;98578.63;4992336;28;20038;-67
2021/04/06 08:27:45;;;;;;;7.82;3.40;;;;;;;2.13;69.26;98576.19;4991234;28;20526;-67
2021/04/06 08:30:19;;;;;;;6.28;3.63;;;;;;;2.19;69.67;98575.41;4992274;28;20143;-66
2021/04/06 08:33:11;;;;;;;13.65;2.95;;;;;;;2.17;68.81;98577.91;4990920;28;20175;-67
2021/04/06 08:38:29;;;;;;;11.35;2.95;;;;;;;2.23;68.57;98584.81;4961251;28;20399;-70
2021/04/06 08:41:05;;;;;;;11.63;3.58;;;;;;;1.91;67.87;98580.16;4992128;28;20018;-70
2021/04/06 08:43:33;;;;;;;8.13;2.90;;;;;;;1.89;70.31;98583.53;4992262;28;20045;-70
2021/04/06 08:46:04;;;;;;;15.20;3.20;;;;;;;1.80;69.38;98590.22;4991802;28;20026;-71
2021/04/06 08:48:51;;;;;;;11.10;2.83;;;;;;;1.97;70.99;98587.03;4992172;28;20356;-70
2021/04/06 08:51:25;;;;;;;15.07;5.00;;;;;;;2.03;71.65;98584.53;4980323;28;20022;-70
2021/04/06 08:54:17;;;;;;;7.00;2.58;;;;;;;2.14;70.67;98574.47;4982507;28;20102;-70
2021/04/06 08:56:46;;;;;;;12.32;3.13;;;;;;;2.11;70.16;98582.09;4991266;28;20037;-72
2021/04/06 08:59:16;;;;;;;13.23;2.78;;;;;;;2.09;70.27;98574.44;5006830;28;20046;-71
2021/04/06 09:01:42;;;;;;;;;;;;;;;2.01;68.63;98581.13;4991462;28;20034;-70
2021/04/06 09:04:11;;;;;;;16.70;3.30;;;;;;;2.03;69.87;98588.00;4991245;28;20389;-70
2021/04/06 09:06:36;;;;;;;7.00;3.35;;;;;;;2.11;71.76;98589.75;4995368;28;20030;-70
2021/04/06 09:09:03;;;;;;;13.93;3.17;;;;;;;2.14;70.60;98583.00;4995561;28;20033;-70
2021/04/06 09:11:29;;;;;;;12.75;3.40;;;;;;;2.15;72.04;98597.50;4995402;28;20072;-70
2021/04/06 09:13:55;;;;;;;9.98;3.42;;;;;;;2.03;73.19;98588.00;4994497;28;20097;-70
2021/04/06 09:16:28;;;;;;;13.93;3.80;;;;;;;2.19;73.60;98591.59;4995162;28;20114;-70
2021/04/06 09:19:03;;;;;;;11.55;3.08;;;;;;;2.21;72.64;98589.88;4994199;28;20022;-71
2021/04/06 09:21:30;;;;;;;7.90;3.17;;;;;;;2.11;72.55;98597.44;4995136;28;20034;-70
2021/04/06 09:24:00;;;;;;;8.45;3.03;;;;;;;2.00;72.63;98589.63;4995164;28;20053;-70
2021/04/06 09:26:26;;;;;;;7.05;3.45;;;;;;;1.91;72.28;98594.63;4994402;28;20076;-71
2021/04/06 09:29:05;;;;;;;12.80;2.88;;;;;;;1.90;72.14;98590.34;4995208;28;20030;-71
2021/04/06 09:31:31;;;;;;;10.25;2.88;;;;;;;1.95;72.70;98593.84;4995227;28;20076;-70
2021/04/06 09:34:09;;;;;;;7.65;2.80;;;;;;;1.89;72.68;98586.94;4995086;28;20030;-71
2021/04/06 09:36:36;;;;;;;11.82;2.70;;;;;;;1.96;73.39;98592.97;5009302;28;20032;-71
2021/04/06 09:39:04;;;;;;;6.70;2.47;;;;;;;2.04;70.69;98581.19;4994845;28;20065;-70
2021/04/06 09:41:33;;;;;;;12.65;3.58;;;;;;;2.30;69.80;98589.16;4994881;28;20542;-71
2021/04/06 09:43:59;;;;;;;8.02;3.17;;;;;;;2.63;70.66;98578.44;4995062;28;20104;-70
2021/04/06 09:46:41;;;;;;;15.10;2.97;;;;;;;3.22;67.25;98573.00;4944075;28;20038;-71
2021/04/06 09:49:08;;;;;;;4.40;2.33;;;;;;;3.03;68.93;98573.69;4983654;28;20033;-71
2021/04/06 09:51:34;;;;;;;7.43;2.80;;;;;;;2.98;68.15;98571.09;4960978;28;20397;-71
2021/04/06 09:54:01;;;;;;;8.25;2.60;;;;;;;2.72;67.89;98578.53;4967146;28;20023;-71
2021/04/06 09:56:27;;;;;;;7.57;2.42;;;;;;;2.59;68.16;98574.13;4975172;28;20027;-71
2021/04/06 09:58:52;;;;;;;7.15;2.70;;;;;;;2.56;70.55;98572.41;4973877;28;20019;-70
2021/04/06 10:01:21;;;;;;;9.25;2.25;;;;;;;2.54;69.70;98565.56;4974442;28;20050;-70
2021/04/06 10:03:50;;;;;;;7.53;2.38;;;;;;;2.65;70.16;98563.97;4974922;28;20018;-70
2021/04/06 10:06:15;;;;;;;6.35;2.25;;;;;;;2.40;68.56;98567.09;4975136;28;20038;-71
2021/04/06 10:08:41;;;;;;;7.38;2.72;;;;;;;2.68;67.35;98555.47;4975338;28;20380;-70
2021/04/06 10:11:08;;;;;;;13.25;2.78;;;;;;;2.80;68.84;98550.44;4974722;28;20061;-70
2021/04/06 10:13:35;;;;;;;10.13;2.60;;;;;;;3.09;68.30;98558.38;4974146;28;20561;-70
2021/04/06 10:16:09;;;;;;;6.40;2.53;;;;;;;2.81;68.08;98547.94;4972674;28;20505;-71
2021/04/06 10:18:47;;;;;;;9.25;2.65;;;;;;;2.90;67.49;98546.28;4974959;28;20089;-72
2021/04/06 10:21:26;;;;;;;9.55;2.78;;;;;;;3.02;66.69;98542.13;4972182;28;20034;-71
2021/04/06 10:24:03;;;;;;;7.55;2.50;;;;;;;3.08;65.79;98539.59;4960806;28;20039;-72
2021/04/06 10:26:29;;;;;;;11.10;2.10;;;;;;;3.25;63.74;98539.75;4974660;28;20023;-71
2021/04/06 10:29:04;;;;;;;13.68;2.45;;;;;;;3.21;65.08;98532.91;4975240;28;20509;-71
2021/04/06 10:31:43;;;;;;;7.82;2.53;;;;;;;3.95;62.27;98536.72;4973161;28;20414;-71
2021/04/06 10:34:09;;;;;;;4.65;1.70;;;;;;;5.58;56.44;98514.69;4974411;28;20046;-71
2021/04/06 10:36:34;;;;;;;11.02;2.45;;;;;;;5.27;59.09;98514.75;4968610;28;20457;-72
2021/04/06 10:39:03;;;;;;;7.00;2.50;;;;;;;5.02;57.80;98507.88;4946693;28;20474;-70
2021/04/06 10:41:30;;;;;;;6.80;2.50;;;;;;;4.77;59.86;98512.16;4946329;28;20050;-71
2021/04/06 10:43:56;;;;;;;7.95;2.33;;;;;;;5.03;58.48;98513.03;4945423;28;20035;-71
2021/04/06 10:46:24;;;;;;;3.95;2.25;;;;;;;4.05;60.92;98504.31;4945951;28;20023;-70
2021/04/06 10:48:52;;;;;;;7.13;3.15;;;;;;;4.43;60.96;98501.00;4945925;28;20753;-71
2021/04/06 10:51:19;;;;;;;5.43;2.30;;;;;;;4.81;60.03;98494.19;4946048;28;20122;-71
2021/04/06 10:53:47;;;;;;;10.05;2.10;;;;;;;7.60;51.69;98482.50;4946361;28;20086;-71
2021/04/06 10:56:16;;;;;;;7.68;1.77;;;;;;;9.45;46.15;98466.88;4952946;28;20113;-72
2021/04/06 10:58:46;;;;;;;7.13;1.67;;;;;;;9.14;44.24;98466.59;4945016;28;20078;-72
2021/04/06 11:01:16;;;;;;;6.05;1.83;;;;;;;11.17;40.30;98458.81;4946200;28;20110;-72
2021/04/06 11:03:44;;;;;;;7.80;1.92;;;;;;;9.08;44.91;98471.84;4944826;28;20771;-71
2021/04/06 11:06:22;;;;;;;5.10;1.90;;;;;;;7.67;44.47;98473.81;4945157;28;20063;-71
2021/04/06 11:08:51;;;;;;;12.45;2.17;;;;;;;8.40;44.37;98462.56;4959238;28;20400;-71
2021/04/06 11:11:26;;;;;;;10.60;2.47;;;;;;;6.72;48.11;98468.69;4946198;29;20028;-71
2021/04/06 11:13:53;;;;;;;9.25;2.28;;;;;;;8.56;45.19;98457.19;4946480;28;20059;-71
2021/04/06 11:16:19;;;;;;;7.03;2.17;;;;;;;9.01;43.56;98453.03;4946029;29;20042;-71
2021/04/06 11:19:05;;;;;;;8.43;1.95;;;;;;;8.56;44.13;98452.00;4946381;28;20027;-71
2021/04/06 11:21:34;;;;;;;3.30;1.55;;;;;;;7.38;45.72;98461.22;4945984;29;20031;-70
2021/04/06 11:24:00;;;;;;;4.32;1.83;;;;;;;6.79;47.84;98460.91;4946149;29;20436;-71
2021/04/06 11:26:26;;;;;;;6.95;2.05;;;;;;;9.70;42.50;98441.41;4946025;28;20031;-71
2021/04/06 11:28:52;;;;;;;5.85;1.90;;;;;;;10.51;40.01;98437.09;4943826;28;20035;-71
2021/04/06 11:31:17;;;;;;;3.38;1.50;;;;;;;11.32;38.34;98432.50;4937745;28;20034;-72
2021/04/06 11:33:42;;;;;;;6.30;2.10;;;;;;;11.50;37.25;98426.78;4955523;28;20503;-72
2021/04/06 11:36:09;;;;;;;5.53;1.98;;;;;;;10.93;37.58;98430.03;4944815;28;20534;-72
2021/04/06 11:38:34;;;;;;;8.07;1.67;;;;;;;12.50;35.48;98422.16;4945649;28;20027;-71
2021/04/06 11:40:59;;;;;;;4.95;2.10;;;;;;;10.34;38.02;98432.28;4945639;28;20031;-71
2021/04/06 11:43:25;;;;;;;7.90;1.75;;;;;;;8.88;39.74;98433.44;4945809;28;20492;-71
2021/04/06 11:45:51;;;;;;;5.22;2.03;;;;;;;9.17;39.78;98435.50;4945672;28;20035;-72
2021/04/06 11:48:16;;;;;;;5.53;1.88;;;;;;;10.23;40.87;98429.06;4942566;28;20050;-72
2021/04/06 11:50:42;;;;;;;4.80;1.55;;;;;;;8.84;41.74;98432.63;4945796;28;20196;-71
2021/04/06 11:53:07;;;;;;;5.35;1.75;;;;;;;9.36;39.05;98413.59;4945301;28;20061;-70
2021/04/06 11:55:32;;;;;;;8.75;1.80;;;;;;;7.16;42.40;98437.41;4945514;28;20110;-71
2021/04/06 11:57:58;;;;;;;7.32;2.13;;;;;;;7.19;44.85;98433.06;4945464;28;20035;-71
2021/04/06 12:00:23;;;;;;;9.18;2.05;;;;;;;5.98;44.37;98447.72;4944800;28;20033;-70
2021/04/06 12:02:48;;;;;;;9.43;1.83;;;;;;;8.44;40.14;98420.34;4945432;28;20031;-71
2021/04/06 12:05:14;;;;;;;7.15;2.00;;;;;;;7.93;42.58;98430.50;4945255;28;20027;-71
2021/04/06 12:07:40;;;;;;;9.18;2.08;;;;;;;7.92;39.90;98408.16;4945302;28;20035;-72
2021/04/06 12:10:06;;;;;;;7.05;1.70;;;;;;;7.36;41.99;98412.28;4945405;28;20031;-72
2021/04/06 12:12:32;;;;;;;3.20;1.70;;;;;;;6.35;43.82;98415.78;4944375;28;20492;-71
2021/04/06 12:14:57;;;;;;;6.75;1.92;;;;;;;6.83;44.27;98416.25;4945501;28;20118;-73
2021/04/06 12:17:22;;;;;;;10.48;2.17;;;;;;;6.87;44.27;98412.78;4942728;28;20118;-72
2021/04/06 12:19:48;;;;;;;3.75;1.55;;;;;;;6.47;42.98;98398.53;4943408;28;20049;-71
2021/04/06 12:22:13;;;;;;;5.05;2.22;;;;;;;6.99;44.97;98395.50;4944900;28;20027;-71
2021/04/06 12:24:38;;;;;;;6.40;2.00;;;;;;;7.01;43.71;98409.22;4943176;28;20163;-72
2021/04/06 12:27:05;;;;;;;4.88;1.75;;;;;;;6.54;44.45;98400.19;4944770;28;20400;-72
2021/04/06 12:29:30;;;;;;;8.52;1.88;;;;;;;6.87;44.45;98392.19;4959818;28;20047;-72
2021/04/06 12:31:56;;;;;;;6.35;2.30;;;;;;;6.56;45.07;98380.44;4945214;28;20027;-73
2021/04/06 12:34:21;;;;;;;6.07;1.90;;;;;;;6.37;45.05;98385.72;4944436;28;20035;-72
2021/04/06 12:36:46;;;;;;;3.92;1.67;;;;;;;6.67;44.69;98373.47;4944791;28;20036;-71
2021/04/06 12:39:11;;;;;;;5.68;2.33;;;;;;;7.03;43.27;98371.44;4946874;28;20152;-72
2021/04/06 12:41:37;;;;;;;7.22;2.17;;;;;;;6.56;44.41;98371.00;4949203;28;20441;-72
2021/04/06 12:44:02;;;;;;;4.80;1.85;;;;;;;7.17;42.69;98359.25;4948856;28;20039;-72
2021/04/06 12:46:28;;;;;;;5.32;1.58;;;;;;;7.33;42.02;98362.50;4946927;28;20027;-73
2021/04/06 12:48:53;;;;;;;7.10;2.05;;;;;;;7.57;40.22;98358.78;4948575;28;20403;-72
2021/04/06 12:51:19;;;;;;;5.75;2.15;;;;;;;7.35;41.11;98328.13;4946874;28;20455;-73
2021/04/06 12:53:44;;;;;;;5.50;2.13;;;;;;;6.51;41.97;98330.72;4947829;28;20023;-73
2021/04/06 12:56:10;;;;;;;4.57;1.88;;;;;;;6.10;44.23;98353.38;4948641;28;20023;-72
2021/04/06 12:58:35;;;;;;;6.38;2.05;;;;;;;6.34;43.67;98347.19;4947889;28;20031;-72
2021/04/06 13:01:00;;;;;;;5.78;3.15;;;;;;;7.25;43.69;98343.69;4948589;28;20106;-72
2021/04/06 13:03:26;;;;;;;8.57;2.22;;;;;;;7.22;43.33;98339.44;4948524;28;20086;-72
2021/04/06 13:05:51;;;;;;;6.25;1.90;;;;;;;6.59;42.22;98331.53;4948595;28;20038;-72
2021/04/06 13:08:16;;;;;;;5.50;2.03;;;;;;;6.12;43.41;98343.06;4948613;28;20077;-72
2021/04/06 13:10:44;;;;;;;7.38;2.45;;;;;;;6.12;45.13;98336.19;4947804;28;20031;-72
2021/04/06 13:13:09;;;;;;;2.78;1.80;;;;;;;6.18;43.14;98328.41;4948346;28;20695;-72
2021/04/06 13:15:40;;;;;;;6.07;2.17;;;;;;;6.08;43.72;98336.22;4948030;28;20043;-71
2021/04/06 13:18:07;;;;;;;14.82;2.30;;;;;;;6.31;42.05;98326.59;4948425;28;20251;-72
2021/04/06 13:20:33;;;;;;;6.45;1.85;;;;;;;6.36;43.63;98317.13;4948442;28;20034;-74
2021/04/06 13:22:58;;;;;;;4.45;1.70;;;;;;;6.28;43.20;98318.91;4947309;28;20031;-70
2021/04/06 13:25:24;;;;;;;8.65;1.60;;;;;;;5.74;43.68;98317.56;4948112;28;20034;-71
2021/04/06 13:27:49;;;;;;;5.43;1.77;;;;;;;5.57;42.84;98313.38;4947611;28;20027;-70
2021/04/06 13:30:18;;;;;;;4.60;1.65;;;;;;;5.55;42.83;98307.38;4948065;28;20069;-70
2021/04/06 13:32:44;;;;;;;9.40;1.83;;;;;;;5.88;44.08;98306.31;4947263;28;20050;-69
2021/04/06 13:35:11;;;;;;;4.53;2.03;;;;;;;5.84;41.68;98293.50;4947882;28;20058;-71
2021/04/06 13:37:38;;;;;;;8.30;2.17;;;;;;;6.06;41.38;98297.66;4948227;28;20457;-70
2021/04/06 13:40:08;;;;;;;3.90;1.90;;;;;;;5.89;41.15;98290.03;4952756;28;20521;-71
2021/04/06 13:42:35;;;;;;;4.05;1.70;;;;;;;5.69;42.04;98286.75;4947724;28;20082;-70
2021/04/06 13:45:04;;;;;;;5.63;1.70;;;;;;;5.45;43.68;98289.47;4945486;28;20051;-70
2021/04/06 13:47:29;;;;;;;6.60;2.03;;;;;;;5.66;43.04;98282.50;4947755;28;20174;-70
2021/04/06 13:49:55;;;;;;;5.95;1.80;;;;;;;5.61;44.56;98288.53;4947853;28;20380;-70
2021/04/06 13:52:20;;;;;;;4.65;2.10;;;;;;;4.22;55.15;98330.88;4947175;28;20043;-70
2021/04/06 13:54:46;;;;;;;3.75;2.05;;;;;;;2.09;65.66;98375.13;4947709;28;20027;-70
2021/04/06 13:57:11;;;;;;;3.78;1.88;;;;;;;2.11;70.77;98383.63;4946948;28;20038;-71
2021/04/06 13:59:37;;;;;;;7.93;1.92;;;;;;;2.03;72.54;98388.69;4947513;28;20031;-71
2021/04/06 14:02:02;;;;;;;2.78;1.27;;;;;;;1.63;74.88;98389.97;4947554;28;20064;-71
2021/04/06 14:04:27;;;;;;;3.70;1.90;;;;;;;1.46;76.78;98401.69;4947519;28;20031;-71
2021/04/06 14:06:53;;;;;;;8.23;2.38;;;;;;;1.40;77.88;98422.00;4947303;28;20519;-70
2021/04/06 14:09:18;;;;;;;4.88;2.55;;;;;;;1.18;77.79;98426.84;4946693;28;20645;-70
2021/04/06 14:11:43;;;;;;;4.07;2.13;;;;;;;1.48;78.38;98412.75;4947182;28;20733;-71
2021/04/06 14:14:09;;;;;;;5.63;2.03;;;;;;;1.22;79.31;98438.81;4947254;28;20035;-70
2021/04/06 14:16:34;;;;;;;1.80;1.55;;;;;;;1.18;80.25;98431.94;4947388;28;20035;-70
2021/04/06 14:19:00;;;;;;;5.45;2.83;;;;;;;1.24;82.71;98433.72;4946848;28;20093;-70
2021/04/06 14:21:25;;;;;;;3.00;1.65;;;;;;;0.60;85.14;98454.03;4961121;28;20082;-70
2021/04/06 14:23:51;;;;;;;2.40;1.50;;;;;;;0.36;89.23;98439.19;4947106;28;20849;-70
2021/04/06 14:26:17;;;;;;;1.85;1.60;;;;;;;-0.01;89.22;98445.31;4946389;28;20027;-70
2021/04/06 14:28:43;;;;;;;1.92;1.75;;;;;;;0.03;89.97;98441.16;4946885;28;20078;-70
2021/04/06 14:31:08;;;;;;;3.53;2.20;;;;;;;0.18;89.19;98432.09;4946829;28;20487;-70
2021/04/06 14:33:33;;;;;;;3.90;1.88;;;;;;;0.16;88.40;98428.66;4946681;28;20045;-70
2021/04/06 14:35:59;;;;;;;6.55;2.33;;;;;;;0.41;88.78;98424.00;4947043;28;20648;-70
2021/04/06 14:38:26;;;;;;;3.22;2.63;;;;;;;0.45;87.67;98411.31;4946331;28;20042;-70
2021/04/06 14:40:52;;;;;;;4.30;2.22;;;;;;;0.51;87.44;98395.28;4948058;28;20102;-71
2021/04/06 14:43:30;;;;;;;14.43;6.35;;;;;;;0.74;87.10;98388.84;4945614;28;20114;-70
2021/04/06 14:45:59;;;;;;;4.47;2.53;;;;;;;0.91;85.25;98395.84;4947157;28;20038;-70
2021/04/06 14:48:25;;;;;;;3.97;2.25;;;;;;;1.47;86.39;98380.44;4946928;28;20042;-70
2021/04/06 14:50:51;;;;;;;2.78;2.00;;;;;;;1.70;84.91;98371.34;4946702;28;20023;-70
2021/04/06 14:53:17;;;;;;;7.95;2.33;;;;;;;2.45;82.12;98363.47;4946564;28;20031;-70
2021/04/06 14:55:44;;;;;;;5.35;2.10;;;;;;;2.10;80.74;98360.63;4945756;28;20031;-70
2021/04/06 14:58:12;;;;;;;5.15;2.42;;;;;;;1.84;80.89;98343.38;4946825;28;20031;-70
2021/04/06 15:00:37;;;;;;;5.80;1.80;;;;;;;2.39;78.76;98332.75;4946975;28;20027;-71
2021/04/06 15:03:03;;;;;;;5.40;1.70;;;;;;;2.90;75.05;98331.34;4945897;28;20039;-70
2021/04/06 15:05:29;;;;;;;3.45;1.70;;;;;;;3.03;76.84;98312.66;4946169;29;20031;-69
2021/04/06 15:07:55;;;;;;;2.83;1.80;;;;;;;3.35;76.41;98305.13;4946766;29;20492;-71
2021/04/06 15:10:21;;;;;;;2.92;1.67;;;;;;;2.80;74.13;98315.97;4946975;29;20038;-70
2021/04/06 15:12:48;;;;;;;5.97;2.05;;;;;;;3.17;75.19;98313.56;4943938;29;20075;-70
2021/04/06 15:15:15;;;;;;;6.03;2.22;;;;;;;3.39;74.94;98306.00;4945677;28;20059;-70
2021/04/06 15:17:43;;;;;;;9.82;1.98;;;;;;;3.41;73.16;98304.28;4945359;29;20038;-69
2021/04/06 15:20:09;;;;;;;20.88;10.65;;;;;;;3.63;71.99;98305.16;4945358;28;20769;-69
2021/04/06 15:22:38;;;;;;;6.75;3.10;;;;;;;3.21;74.40;98301.66;4944701;29;20066;-69
2021/04/06 15:25:09;;;;;;;5.57;2.08;;;;;;;3.88;73.70;98293.25;4945010;29;20275;-70
2021/04/06 15:27:49;;;;;;;3.05;1.83;;;;;;;3.66;73.76;98285.53;4942464;28;20085;-71
2021/04/06 15:30:19;;;;;;;5.32;2.20;;;;;;;3.44;69.95;98283.81;4945642;29;20023;-71
2021/04/06 15:32:52;;;;;;;2.97;2.00;;;;;;;4.08;71.87;98279.59;4946004;29;20058;-71
2021/04/06 15:35:18;;;;;;;3.58;2.10;;;;;;;3.09;70.82;98276.84;4945438;28;20031;-70
2021/04/06 15:37:47;;;;;;;3.75;2.13;;;;;;;3.30;71.54;98271.81;4945912;28;20027;-71
2021/04/06 15:40:15;;;;;;;3.30;1.90;;;;;;;3.44;73.56;98271.00;4945955;28;20427;-70
2021/04/06 15:42:40;;;;;;;4.65;2.28;;;;;;;3.33;69.42;98270.94;4945751;28;20090;-70
2021/04/06 15:45:06;;;;;;;4.63;2.00;;;;;;;3.46;71.36;98257.34;4945824;28;20506;-70
2021/04/06 15:47:31;;;;;;;4.88;2.40;;;;;;;3.01;69.58;98258.06;4946473;28;20035;-72
2021/04/06 15:49:57;;;;;;;6.35;2.60;;;;;;;2.83;71.20;98254.59;4945675;28;20077;-72
2021/04/06 15:52:29;;;;;;;7.18;3.05;;;;;;;3.09;75.54;98251.25;4945652;28;20032;-72
2021/04/06 15:54:56;;;;;;;6.20;2.35;;;;;;;3.03;69.92;98246.13;4945556;28;20030;-72
2021/04/06 15:57:22;;;;;;;34.38;16.33;;;;;;;3.25;71.29;98242.78;4945897;28;20054;-72
2021/04/06 15:59:48;;;;;;;13.95;5.57;;;;;;;3.31;73.28;98247.91;4945711;28;20571;-71
2021/04/06 16:02:13;;;;;;;5.63;2.22;;;;;;;3.43;67.79;98235.97;4945672;28;20035;-71