Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:36;;;;;;;15.68;9.13;;;8.40;68.30;;;;;;5007045;28;25090;-68
2022/04/29 00:03:03;;;;;;;20.42;9.55;;;8.40;66.40;;;;;;5007721;28;25077;-73
2022/04/29 00:05:29;;;;;;;12.50;8.80;;;8.30;67.00;;;;;;5008255;28;25115;-69
2022/04/29 00:07:55;;;;;;;19.35;9.23;;;8.30;68.80;;;;;;5006652;28;25177;-71
2022/04/29 00:10:21;;;;;;;22.15;9.80;;;8.30;69.90;;;;;;5005259;28;25053;-68
2022/04/29 00:12:48;;;;;;;16.55;9.45;;;8.20;70.30;;;;;;5007088;28;25079;-68
2022/04/29 00:15:15;;;;;;;19.65;9.63;;;8.20;72.60;;;;;;5005767;28;25066;-69
2022/04/29 00:17:41;;;;;;;16.83;10.68;;;8.20;72.70;;;;;;5005090;28;25044;-70
2022/04/29 00:20:08;;;;;;;18.23;10.18;;;8.20;71.50;;;;;;5007477;28;25098;-69
2022/04/29 00:22:35;;;;;;;16.50;9.48;;;8.10;73.30;;;;;;5007210;28;25067;-68
2022/04/29 00:25:00;;;;;;;14.18;9.25;;;8.20;74.10;;;;;;5008108;28;25076;-68
2022/04/29 00:27:26;;;;;;;19.23;10.10;;;8.20;71.80;;;;;;5007909;28;25177;-70
2022/04/29 00:29:52;;;;;;;14.30;9.20;;;8.20;70.70;;;;;;5007298;28;25072;-69
2022/04/29 00:32:17;;;;;;;22.00;10.50;;;8.10;71.40;;;;;;5005207;28;25076;-70
2022/04/29 00:34:43;;;;;;;19.02;10.07;;;8.00;74.10;;;;;;5007584;28;25148;-69
2022/04/29 00:37:10;;;;;;;18.60;9.35;;;8.00;75.80;;;;;;5007291;28;25104;-69
2022/04/29 00:39:36;;;;;;;20.77;11.25;;;7.90;74.40;;;;;;5022531;28;25132;-70
2022/04/29 00:42:15;;;;;;;20.98;9.68;;;7.90;75.80;;;;;;5006304;28;25071;-70
2022/04/29 00:44:42;;;;;;;17.02;9.85;;;7.90;75.20;;;;;;5006947;28;25054;-69
2022/04/29 00:47:13;;;;;;;22.02;9.60;;;7.90;76.70;;;;;;5007218;28;25130;-70
2022/04/29 00:49:39;;;;;;;16.25;8.73;;;7.90;76.00;;;;;;5005822;28;25083;-70
2022/04/29 00:52:12;;;;;;;14.65;9.00;;;8.00;76.50;;;;;;5007298;28;25059;-70
2022/04/29 00:54:40;;;;;;;17.98;9.63;;;8.00;72.80;;;;;;5007669;28;25185;-68
2022/04/29 00:57:09;;;;;;;18.77;10.02;;;7.90;73.50;;;;;;5009117;28;25118;-70
2022/04/29 01:00:04;;;;;;;22.15;10.75;;;7.90;74.30;;;;;;5005639;28;25083;-70
2022/04/29 01:02:31;;;;;;;14.73;8.82;;;7.90;73.60;;;;;;5005532;28;25060;-70
2022/04/29 01:05:02;;;;;;;21.85;9.02;;;7.90;76.20;;;;;;5012174;28;25051;-70
2022/04/29 01:07:28;;;;;;;27.70;10.50;;;7.90;74.10;;;;;;5008743;28;25134;-70
2022/04/29 01:09:54;;;;;;;16.63;9.88;;;7.90;75.40;;;;;;5010252;28;25052;-68
2022/04/29 01:12:20;;;;;;;12.15;9.57;;;7.80;74.60;;;;;;5027973;28;25063;-69
2022/04/29 01:14:45;;;;;;;17.55;9.75;;;7.70;76.30;;;;;;5025499;28;25074;-70
2022/04/29 01:17:11;;;;;;;23.10;9.65;;;7.70;75.50;;;;;;5028899;28;25067;-69
2022/04/29 01:19:40;;;;;;;21.92;10.05;;;7.70;75.50;;;;;;5034225;28;25067;-70
2022/04/29 01:22:05;;;;;;;17.42;9.95;;;7.60;76.20;;;;;;5033401;28;25079;-70
2022/04/29 01:24:31;;;;;;;16.35;8.95;;;7.70;77.30;;;;;;5034555;28;25070;-68
2022/04/29 01:26:56;;;;;;;18.70;9.75;;;7.70;77.80;;;;;;5033519;28;25069;-70
2022/04/29 01:29:23;;;;;;;18.35;9.65;;;7.70;78.00;;;;;;5028927;28;25064;-71
2022/04/29 01:31:50;;;;;;;16.48;9.07;;;7.60;78.10;;;;;;5006551;28;25133;-71
2022/04/29 01:34:16;;;;;;;16.02;9.55;;;7.60;79.20;;;;;;5007428;28;25126;-69
2022/04/29 01:36:42;;;;;;;17.20;9.82;;;7.60;80.00;;;;;;5006208;28;25071;-70
2022/04/29 01:39:07;;;;;;;19.35;10.00;;;7.70;78.40;;;;;;5004844;28;25126;-70
2022/04/29 01:41:34;;;;;;;18.20;9.85;;;7.60;77.00;;;;;;5004512;28;25149;-70
2022/04/29 01:43:59;;;;;;;21.42;10.45;;;7.60;78.80;;;;;;5006219;28;25059;-69
2022/04/29 01:46:25;;;;;;;24.85;10.75;;;7.60;76.00;;;;;;5003225;28;25059;-70
2022/04/29 01:48:50;;;;;;;17.40;9.50;;;7.60;76.90;;;;;;5003425;28;25115;-71
2022/04/29 01:51:16;;;;;;;15.18;9.38;;;7.60;75.80;;;;;;5005989;28;25139;-70
2022/04/29 01:53:42;;;;;;;18.92;10.27;;;7.60;75.10;;;;;;5005007;28;25097;-69
2022/04/29 01:56:07;;;;;;;22.45;9.90;;;7.60;76.40;;;;;;5004461;28;25149;-69
2022/04/29 01:58:33;;;;;;;15.50;9.15;;;7.60;77.30;;;;;;5006218;28;25072;-69
2022/04/29 02:00:59;;;;;;;18.23;10.07;;;7.60;76.60;;;;;;5005217;28;25085;-69
2022/04/29 02:03:25;;;;;;;18.90;9.30;;;7.50;76.30;;;;;;5004111;28;25053;-70
2022/04/29 02:05:50;;;;;;;16.40;9.57;;;7.60;77.20;;;;;;5004406;28;25160;-69
2022/04/29 02:08:16;;;;;;;14.63;9.48;;;7.50;76.60;;;;;;5005193;28;25079;-68
2022/04/29 02:10:42;;;;;;;19.42;10.52;;;7.60;77.60;;;;;;5005233;28;25111;-69
2022/04/29 02:13:08;;;;;;;19.92;10.35;;;7.50;75.80;;;;;;5002137;28;25060;-69
2022/04/29 02:15:33;;;;;;;19.63;10.25;;;7.40;78.90;;;;;;5003596;28;25044;-70
2022/04/29 02:17:58;;;;;;;17.90;10.35;;;7.40;80.40;;;;;;5002642;28;25081;-69
2022/04/29 02:20:25;;;;;;;20.00;10.05;;;7.50;79.70;;;;;;5001853;28;25059;-68
2022/04/29 02:22:52;;;;;;;18.52;10.23;;;7.50;77.00;;;;;;5004131;28;25058;-69
2022/04/29 02:25:18;;;;;;;18.13;10.43;;;7.50;77.80;;;;;;5005058;28;25066;-70
2022/04/29 02:27:44;;;;;;;16.15;9.57;;;7.50;75.00;;;;;;5003810;28;25116;-68
2022/04/29 02:30:10;;;;;;;21.45;10.75;;;7.50;75.70;;;;;;5003037;28;25108;-70
2022/04/29 02:32:36;;;;;;;21.23;11.20;;;7.50;73.10;;;;;;5003461;28;25077;-70
2022/04/29 02:35:01;;;;;;;20.90;10.88;;;7.50;74.30;;;;;;5005159;28;25061;-70
2022/04/29 02:37:27;;;;;;;19.02;10.15;;;7.40;75.20;;;;;;5005101;28;25171;-69
2022/04/29 02:39:53;;;;;;;18.98;10.05;;;7.40;75.50;;;;;;5004023;28;25058;-70
2022/04/29 02:42:19;;;;;;;23.75;10.93;;;7.50;74.60;;;;;;5004660;28;25079;-70
2022/04/29 02:44:45;;;;;;;20.20;10.00;;;7.40;71.50;;;;;;5004408;28;25071;-69
2022/04/29 02:47:10;;;;;;;19.02;10.23;;;7.30;73.40;;;;;;5002929;28;25083;-69
2022/04/29 02:49:38;;;;;;;23.27;12.60;;;7.30;75.00;;;;;;5004976;28;25087;-69
2022/04/29 02:52:06;;;;;;;22.63;11.32;;;7.30;76.90;;;;;;5007204;28;25060;-70
2022/04/29 02:54:31;;;;;;;20.02;11.10;;;7.30;77.20;;;;;;5004099;28;25068;-70
2022/04/29 02:56:57;;;;;;;24.83;10.77;;;7.30;77.80;;;;;;5005583;28;25056;-69
2022/04/29 02:59:23;;;;;;;22.75;10.75;;;7.30;77.80;;;;;;5004475;28;25094;-69
2022/04/29 03:01:48;;;;;;;19.38;10.95;;;7.20;78.70;;;;;;5005270;28;25101;-70
2022/04/29 03:04:15;;;;;;;15.82;10.63;;;7.20;81.30;;;;;;5003219;28;25081;-69
2022/04/29 03:06:41;;;;;;;22.52;11.15;;;7.30;80.10;;;;;;5002775;28;25064;-70
2022/04/29 03:09:06;;;;;;;26.67;12.45;;;7.20;78.70;;;;;;5003962;28;25075;-71
2022/04/29 03:11:32;;;;;;;22.38;10.77;;;7.20;79.30;;;;;;5002665;28;25082;-70
2022/04/29 03:13:57;;;;;;;20.80;11.75;;;7.20;78.60;;;;;;5003874;28;25054;-69
2022/04/29 03:16:24;;;;;;;21.73;11.20;;;7.20;79.50;;;;;;5005116;28;25075;-69
2022/04/29 03:18:50;;;;;;;23.10;10.88;;;7.30;78.60;;;;;;5003733;28;25155;-70
2022/04/29 03:21:18;;;;;;;15.10;11.00;;;7.30;78.30;;;;;;5005304;28;25145;-70
2022/04/29 03:23:45;;;;;;;24.92;11.70;;;7.30;76.60;;;;;;5018002;28;25098;-69
2022/04/29 03:26:11;;;;;;;19.77;10.98;;;7.20;76.70;;;;;;5020277;28;25097;-69
2022/04/29 03:28:36;;;;;;;17.70;11.15;;;7.20;77.80;;;;;;5005151;28;25080;-68
2022/04/29 03:31:02;;;;;;;18.33;10.77;;;7.20;77.20;;;;;;5008342;28;25074;-69
2022/04/29 03:33:28;;;;;;;18.85;11.52;;;7.20;77.30;;;;;;5007086;28;25062;-70
2022/04/29 03:35:54;;;;;;;20.50;11.38;;;7.30;76.00;;;;;;5006092;28;25061;-69
2022/04/29 03:38:19;;;;;;;17.48;11.32;;;7.20;75.80;;;;;;5006209;28;25066;-68
2022/04/29 03:40:45;;;;;;;20.05;11.27;;;7.20;77.60;;;;;;5006127;28;25049;-71
2022/04/29 03:43:13;;;;;;;25.77;12.50;;;7.20;77.10;;;;;;5005255;28;25154;-69
2022/04/29 03:45:39;;;;;;;23.35;11.77;;;7.10;78.90;;;;;;5007719;28;25061;-71
2022/04/29 03:48:05;;;;;;;24.20;12.10;;;7.20;80.90;;;;;;5007667;28;25110;-70
2022/04/29 03:50:31;;;;;;;21.98;11.82;;;7.20;77.10;;;;;;5008103;28;25114;-70
2022/04/29 03:52:59;;;;;;;20.00;12.27;;;7.10;78.00;;;;;;5007637;28;25096;-70
2022/04/29 03:55:27;;;;;;;20.67;12.50;;;7.10;78.80;;;;;;5007745;28;25149;-69
2022/04/29 03:57:56;;;;;;;24.90;11.88;;;7.10;79.30;;;;;;5005773;28;25077;-68
2022/04/29 04:00:25;;;;;;;28.00;13.07;;;7.10;78.10;;;;;;5007029;28;25057;-70
2022/04/29 04:02:50;;;;;;;28.35;12.52;;;7.10;78.70;;;;;;5007012;28;25070;-68
2022/04/29 04:05:20;;;;;;;25.95;12.25;;;7.00;80.90;;;;;;5006109;28;25047;-68
2022/04/29 04:07:46;;;;;;;22.25;13.23;;;7.00;80.80;;;;;;5007250;28;25082;-69
2022/04/29 04:10:12;;;;;;;22.38;12.25;;;7.10;81.70;;;;;;5007116;28;25073;-70
2022/04/29 04:12:43;;;;;;;24.50;12.38;;;7.10;80.50;;;;;;5004855;28;25045;-69
2022/04/29 04:15:10;;;;;;;24.63;13.07;;;7.10;81.00;;;;;;5005378;28;25111;-69
2022/04/29 04:17:39;;;;;;;22.35;11.85;;;7.00;80.90;;;;;;5006381;28;25055;-72
2022/04/29 04:20:06;;;;;;;19.15;11.93;;;7.00;82.50;;;;;;5006345;28;25112;-69
2022/04/29 04:22:35;;;;;;;27.42;12.65;;;7.00;81.30;;;;;;5005971;28;25092;-71
2022/04/29 04:25:13;;;;;;;26.63;12.48;;;7.00;82.00;;;;;;5004861;28;25145;-70
2022/04/29 04:27:40;;;;;;;22.30;11.73;;;7.00;80.50;;;;;;5005295;28;25129;-71
2022/04/29 04:30:06;;;;;;;29.48;12.93;;;7.10;80.30;;;;;;5005857;28;25146;-69
2022/04/29 04:32:37;;;;;;;24.90;11.30;;;6.90;78.70;;;;;;5005477;28;25058;-70
2022/04/29 04:35:05;;;;;;;20.73;11.70;;;7.00;83.00;;;;;;5003970;28;25139;-70
2022/04/29 04:37:31;;;;;;;22.98;11.18;;;7.00;81.20;;;;;;5003737;28;25081;-70
2022/04/29 04:40:02;;;;;;;26.25;11.75;;;7.00;80.40;;;;;;5006475;28;25498;-70
2022/04/29 04:42:28;;;;;;;23.15;12.40;;;6.90;80.70;;;;;;5003494;28;25075;-70
2022/04/29 04:44:54;;;;;;;19.38;12.38;;;6.90;82.70;;;;;;5004474;28;25069;-70
2022/04/29 04:47:20;;;;;;;29.98;12.98;;;6.90;83.10;;;;;;5005582;28;25067;-70
2022/04/29 04:49:46;;;;;;;26.80;13.05;;;6.90;84.70;;;;;;5005786;28;25130;-69
2022/04/29 04:52:12;;;;;;;23.05;12.18;;;6.90;83.40;;;;;;5006998;28;25056;-71
2022/04/29 04:54:37;;;;;;;24.73;13.23;;;6.90;85.20;;;;;;5005975;28;25127;-70
2022/04/29 04:57:04;;;;;;;26.50;12.13;;;6.90;84.50;;;;;;5005639;28;25072;-69
2022/04/29 04:59:29;;;;;;;26.92;12.95;;;6.90;85.40;;;;;;5004061;28;25129;-68
2022/04/29 05:01:55;;;;;;;28.65;12.27;;;6.80;84.60;;;;;;5003965;28;25109;-69
2022/04/29 05:04:21;;;;;;;20.92;12.57;;;6.80;85.50;;;;;;5006699;28;25069;-71
2022/04/29 05:06:46;;;;;;;20.95;12.90;;;6.80;86.00;;;;;;5006821;28;25146;-70
2022/04/29 05:09:12;;;;;;;22.88;12.18;;;6.90;84.80;;;;;;5005530;28;25103;-71
2022/04/29 05:11:38;;;;;;;25.92;14.13;;;6.90;85.20;;;;;;5006196;28;25072;-70
2022/04/29 05:14:04;;;;;;;25.27;12.85;;;6.80;85.20;;;;;;5004005;28;25065;-69
2022/04/29 05:16:30;;;;;;;19.55;12.23;;;6.80;87.50;;;;;;5000303;28;25069;-69
2022/04/29 05:18:55;;;;;;;31.60;12.63;;;6.90;87.30;;;;;;5001010;28;25081;-69
2022/04/29 05:21:21;;;;;;;23.48;12.88;;;6.90;86.50;;;;;;5001771;28;25101;-69
2022/04/29 05:23:47;;;;;;;25.02;13.82;;;6.90;87.20;;;;;;5001701;28;25073;-71
2022/04/29 05:26:12;;;;;;;27.88;14.77;;;6.90;86.60;;;;;;5002201;28;25072;-68
2022/04/29 05:28:38;;;;;;;28.08;13.10;;;6.80;85.40;;;;;;5001543;28;25106;-70
2022/04/29 05:31:04;;;;;;;38.20;13.82;;;6.80;89.40;;;;;;5002366;28;25103;-68
2022/04/29 05:33:31;;;;;;;23.27;13.43;;;6.80;90.70;;;;;;5004975;28;25068;-70
2022/04/29 05:35:58;;;;;;;20.20;12.73;;;6.90;91.10;;;;;;5024036;28;25069;-67
2022/04/29 05:42:14;;;;;;;26.13;12.20;;;6.90;91.00;;;;;;5010429;28;25160;-69
2022/04/29 05:43:54;;;;;;;27.58;13.77;;;6.90;90.10;;;;;;5004104;28;25139;-69
2022/04/29 05:46:20;;;;;;;31.08;13.60;;;6.90;90.40;;;;;;5007432;28;25104;-72
2022/04/29 05:48:45;;;;;;;23.48;13.15;;;7.00;91.10;;;;;;5005140;28;25094;-69
2022/04/29 05:51:11;;;;;;;29.75;13.25;;;7.00;91.00;;;;;;5006271;28;25115;-68
2022/04/29 05:53:36;;;;;;;29.27;12.57;;;7.10;91.60;;;;;;5005931;28;25140;-69
2022/04/29 05:56:02;;;;;;;26.02;13.23;;;7.20;90.10;;;;;;5007230;28;25071;-67
2022/04/29 05:58:27;;;;;;;21.00;11.70;;;7.20;88.90;;;;;;5007523;28;25076;-69
2022/04/29 06:00:53;;;;;;;25.20;12.27;;;7.20;87.40;;;;;;5007069;28;25076;-70
2022/04/29 06:03:18;;;;;;;26.85;12.48;;;7.10;86.30;;;;;;5005805;28;25069;-68
2022/04/29 06:05:45;;;;;;;41.33;14.30;;;7.20;85.20;;;;;;5006200;28;25084;-68
2022/04/29 06:08:12;;;;;;;28.83;12.23;;;7.20;84.30;;;;;;5005888;28;25074;-69
2022/04/29 06:10:37;;;;;;;26.45;12.00;;;7.30;84.20;;;;;;5004819;28;25051;-70
2022/04/29 06:13:03;;;;;;;30.60;12.43;;;7.30;81.80;;;;;;5005633;28;25066;-70
2022/04/29 06:15:29;;;;;;;30.30;12.52;;;7.30;82.50;;;;;;5005576;28;25078;-70
2022/04/29 06:17:54;;;;;;;30.17;13.90;;;7.20;81.20;;;;;;5005170;28;25064;-70
2022/04/29 06:20:20;;;;;;;26.98;11.10;;;7.20;82.80;;;;;;5004699;28;25145;-69
2022/04/29 06:22:46;;;;;;;31.90;11.88;;;7.30;86.20;;;;;;5004803;28;25071;-69
2022/04/29 06:25:12;;;;;;;20.25;12.77;;;7.40;84.00;;;;;;5005526;28;25085;-68
2022/04/29 06:27:37;;;;;;;18.95;11.48;;;7.40;80.20;;;;;;5005828;28;25086;-70
2022/04/29 06:30:03;;;;;;;27.90;12.07;;;7.40;81.70;;;;;;5006628;28;25078;-69
2022/04/29 06:32:29;;;;;;;24.35;11.98;;;7.40;81.60;;;;;;5006159;28;25047;-69
2022/04/29 06:34:54;;;;;;;26.20;11.27;;;7.50;83.30;;;;;;5005593;28;25109;-68
2022/04/29 06:37:21;;;;;;;28.25;12.27;;;7.60;83.10;;;;;;5006183;28;25141;-70
2022/04/29 06:39:46;;;;;;;24.60;11.75;;;7.50;79.30;;;;;;5006486;28;25174;-70
2022/04/29 06:42:12;;;;;;;21.80;11.82;;;7.70;82.20;;;;;;5005586;28;25105;-70
2022/04/29 06:44:38;;;;;;;26.33;12.18;;;7.80;76.60;;;;;;5006069;28;25065;-69
2022/04/29 06:47:04;;;;;;;21.20;11.75;;;7.80;72.60;;;;;;5006143;28;25123;-70
2022/04/29 06:49:29;;;;;;;24.42;11.38;;;7.90;69.60;;;;;;5006097;28;25131;-71
2022/04/29 06:51:55;;;;;;;26.90;11.50;;;7.90;69.40;;;;;;5006396;28;25063;-68
2022/04/29 06:54:21;;;;;;;24.33;10.80;;;7.80;67.50;;;;;;5005911;28;25062;-68
2022/04/29 06:56:46;;;;;;;22.38;10.73;;;8.00;70.20;;;;;;5005694;28;25050;-68
2022/04/29 06:59:12;;;;;;;25.40;12.35;;;8.10;65.00;;;;;;5005946;28;25080;-71
2022/04/29 07:01:37;;;;;;;30.15;11.45;;;8.00;62.50;;;;;;5006122;28;25082;-70
2022/04/29 07:04:03;;;;;;;32.25;12.52;;;8.00;66.20;;;;;;5006993;28;25074;-69
2022/04/29 07:06:28;;;;;;;25.95;12.02;;;8.00;65.90;;;;;;5009483;28;25128;-66
2022/04/29 07:08:54;;;;;;;26.40;11.45;;;8.00;66.60;;;;;;5008582;28;25152;-68
2022/04/29 07:11:20;;;;;;;25.92;11.95;;;8.20;65.50;;;;;;5009178;28;25185;-68
2022/04/29 07:13:45;;;;;;;25.45;11.55;;;8.10;63.40;;;;;;5009024;28;25060;-70
2022/04/29 07:16:11;;;;;;;28.98;12.48;;;8.20;65.00;;;;;;5009135;28;25117;-70
2022/04/29 07:18:36;;;;;;;21.92;11.85;;;8.10;61.50;;;;;;5008500;28;25151;-68
2022/04/29 07:21:03;;;;;;;23.25;10.75;;;8.20;59.60;;;;;;5009179;28;25068;-67
2022/04/29 07:23:29;;;;;;;19.05;10.68;;;8.30;60.10;;;;;;5009273;28;25175;-70
2022/04/29 07:25:54;;;;;;;24.30;10.70;;;8.40;56.50;;;;;;5009023;28;25343;-69
2022/04/29 07:28:21;;;;;;;22.45;10.95;;;8.30;56.60;;;;;;5009346;28;25072;-68
2022/04/29 07:30:46;;;;;;;26.65;10.98;;;8.20;53.80;;;;;;5007480;28;25140;-70
2022/04/29 07:33:12;;;;;;;23.30;11.93;;;8.20;56.60;;;;;;5008669;28;25066;-69
2022/04/29 07:43:50;;;;;;;28.17;10.75;;;8.40;51.60;;;;;;5011054;28;25149;-69
2022/04/29 07:46:16;;;;;;;29.63;11.45;;;8.40;48.90;;;;;;5024507;28;25070;-68
2022/04/29 07:48:42;;;;;;;26.02;10.07;;;8.50;46.90;;;;;;5019486;28;25082;-68
2022/04/29 07:51:08;;;;;;;26.13;10.77;;;8.60;46.30;;;;;;5011705;28;25068;-69
2022/04/29 07:53:35;;;;;;;26.60;10.45;;;8.80;44.70;;;;;;5009865;28;25075;-71
2022/04/29 07:56:01;;;;;;;25.00;10.35;;;8.70;42.00;;;;;;5009870;28;25078;-70
2022/04/29 07:58:26;;;;;;;28.13;10.80;;;8.60;41.80;;;;;;5010657;28;25044;-68
2022/04/29 08:00:52;;;;;;;17.73;10.43;;;8.70;43.70;;;;;;5010260;28;25057;-69
2022/04/29 08:03:17;;;;;;;25.70;10.70;;;8.70;43.60;;;;;;5010294;28;25078;-68
2022/04/29 08:05:43;;;;;;;16.88;9.57;;;8.70;41.40;;;;;;5010684;28;25061;-68
2022/04/29 08:08:10;;;;;;;20.80;10.00;;;8.70;41.50;;;;;;5010520;28;25079;-68
2022/04/29 08:10:35;;;;;;;27.92;9.98;;;8.70;40.30;;;;;;5010979;28;25095;-69
2022/04/29 08:13:03;;;;;;;24.33;9.65;;;8.80;40.80;;;;;;5010342;28;25067;-69
2022/04/29 08:15:31;;;;;;;20.15;10.30;;;8.80;40.40;;;;;;5012937;28;25101;-69
2022/04/29 08:17:57;;;;;;;21.52;10.30;;;8.70;39.70;;;;;;5013039;28;25070;-68
2022/04/29 08:20:23;;;;;;;22.05;10.55;;;8.80;39.00;;;;;;5030146;28;25066;-69
2022/04/29 08:22:49;;;;;;;18.73;9.45;;;8.90;39.30;;;;;;5035862;28;25068;-69
2022/04/29 08:25:17;;;;;;;24.98;10.60;;;9.00;38.40;;;;;;5034166;28;25054;-69
2022/04/29 08:27:43;;;;;;;21.27;10.55;;;8.90;39.40;;;;;;5034907;28;25108;-69
2022/04/29 08:30:09;;;;;;;18.88;10.05;;;8.80;37.60;;;;;;5033894;28;25071;-70
2022/04/29 08:32:42;;;;;;;25.27;10.52;;;8.80;37.70;;;;;;5032410;28;25076;-71
2022/04/29 08:35:12;;;;;;;20.95;9.70;;;8.90;36.90;;;;;;5024549;28;25056;-69
2022/04/29 08:37:42;;;;;;;18.85;9.63;;;8.90;33.80;;;;;;5019552;28;25074;-69
2022/04/29 08:40:09;;;;;;;22.63;10.13;;;8.90;33.40;;;;;;5019271;28;25058;-71
2022/04/29 08:42:40;;;;;;;19.67;10.05;;;9.00;33.90;;;;;;5017583;28;25102;-73
2022/04/29 08:45:07;;;;;;;18.40;9.30;;;9.20;34.90;;;;;;5017215;28;25158;-71
2022/04/29 08:47:38;;;;;;;18.33;9.52;;;9.10;34.60;;;;;;5019915;28;25110;-69
2022/04/29 08:50:06;;;;;;;17.33;9.07;;;9.20;34.70;;;;;;5019395;28;25072;-69
2022/04/29 08:52:36;;;;;;;17.23;9.40;;;9.20;32.50;;;;;;5017054;28;25092;-69
2022/04/29 09:00:43;;;;;;;22.83;10.02;;;9.20;30.10;;;;;;5017650;28;25189;-70
2022/04/29 09:03:17;;;;;;;21.88;9.38;;;9.30;29.60;;;;;;5018519;28;25072;-69
2022/04/29 09:05:44;;;;;;;18.15;9.40;;;9.30;32.20;;;;;;5016068;28;25057;-68
2022/04/29 09:08:15;;;;;;;19.15;8.85;;;9.50;30.70;;;;;;5017323;28;25098;-69
2022/04/29 09:11:00;;;;;;;19.02;8.95;;;9.60;29.80;;;;;;5018166;28;25060;-69
2022/04/29 09:13:27;;;;;;;23.60;9.48;;;9.60;29.30;;;;;;5021374;28;25091;-72
2022/04/29 09:15:59;;;;;;;18.83;9.88;;;9.60;26.70;;;;;;5021891;28;25051;-69
2022/04/29 09:18:38;;;;;;;20.30;8.65;;;9.60;27.20;;;;;;5015446;28;25103;-72
2022/04/29 09:21:17;;;;;;;16.40;8.75;;;9.70;27.00;;;;;;5011680;28;25132;-69
2022/04/29 09:23:48;;;;;;;17.50;9.15;;;9.80;27.10;;;;;;5012087;28;25057;-71
2022/04/29 09:26:29;;;;;;;24.80;9.83;;;9.90;25.40;;;;;;5018985;28;25087;-70
2022/04/29 09:29:14;;;;;;;17.70;8.05;;;9.80;23.00;;;;;;5012921;28;25049;-70
2022/04/29 09:31:54;;;;;;;18.50;8.55;;;9.80;22.60;;;;;;5008450;28;25134;-68
2022/04/29 09:34:20;;;;;;;18.15;8.65;;;10.00;22.30;;;;;;5009056;28;25110;-70
2022/04/29 09:36:46;;;;;;;28.20;9.00;;;10.00;22.40;;;;;;5007029;28;25076;-70
2022/04/29 09:39:28;;;;;;;26.33;8.60;;;10.10;22.10;;;;;;5008703;28;25055;-69
2022/04/29 09:41:58;;;;;;;20.02;8.23;;;10.00;22.10;;;;;;5008756;28;25107;-70
2022/04/29 09:44:30;;;;;;;20.13;8.23;;;10.10;23.60;;;;;;5009363;28;25131;-69
2022/04/29 09:47:08;;;;;;;;;;;10.10;19.80;;;;;;5011024;28;25126;-71
2022/04/29 09:49:33;;;;;;;15.32;8.30;;;10.10;19.50;;;;;;5009386;28;24079;-69
2022/04/29 09:51:59;;;;;;;26.85;8.48;;;10.00;20.40;;;;;;5007396;28;25082;-70
2022/04/29 09:54:31;;;;;;;19.15;7.15;;;10.10;20.80;;;;;;5015690;28;25066;-69
2022/04/29 09:57:12;;;;;;;13.85;6.43;;;10.10;19.40;;;;;;5027924;28;25104;-69
2022/04/29 09:59:49;;;;;;;20.47;7.43;;;10.20;19.60;;;;;;5009994;28;25065;-68
2022/04/29 10:02:17;;;;;;;14.32;7.15;;;10.20;19.50;;;;;;5008094;28;25067;-70
2022/04/29 10:04:44;;;;;;;14.15;7.22;;;10.30;19.90;;;;;;5005785;28;25177;-68
2022/04/29 10:07:12;;;;;;;18.65;7.15;;;10.40;21.20;;;;;;5007764;28;25064;-70
2022/04/29 10:09:40;;;;;;;19.42;7.63;;;10.40;19.80;;;;;;5007636;28;25136;-68
2022/04/29 10:12:27;;;;;;;17.58;7.13;;;10.40;20.30;;;;;;5007436;28;25090;-69
2022/04/29 10:14:57;;;;;;;17.65;7.78;;;10.30;19.40;;;;;;5006281;28;25077;-70
2022/04/29 10:23:06;;;;;;;29.65;8.05;;;10.50;19.60;;;;;;5006294;28;25089;-69
2022/04/29 10:25:33;;;;;;;13.73;6.90;;;10.70;19.00;;;;;;5007253;28;25159;-69
2022/04/29 10:28:03;;;;;;;15.75;8.77;;;10.60;15.70;;;;;;5006129;28;25053;-69
2022/04/29 10:30:37;;;;;;;14.05;7.57;;;10.70;17.00;;;;;;5005356;28;25056;-69
2022/04/29 10:33:11;;;;;;;19.77;7.53;;;10.80;17.30;;;;;;5006093;28;25061;-71
2022/04/29 10:35:39;;;;;;;17.80;7.47;;;10.90;17.90;;;;;;5005358;28;25054;-69
2022/04/29 10:38:12;;;;;;;18.55;8.80;;;10.80;19.50;;;;;;5005713;28;25092;-69
2022/04/29 10:40:38;;;;;;;15.50;8.23;;;10.80;18.90;;;;;;5009805;28;25127;-69
2022/04/29 10:43:09;;;;;;;21.08;8.95;;;10.80;21.10;;;;;;5010950;28;25062;-69
2022/04/29 10:45:36;;;;;;;19.92;8.30;;;10.80;19.80;;;;;;5010130;28;25052;-69
2022/04/29 10:48:36;;;;;;;14.90;8.55;;;10.90;20.40;;;;;;5010464;28;25126;-68
2022/04/29 10:51:24;;;;;;;20.30;8.70;;;11.00;18.10;;;;;;5010594;28;25066;-69
2022/04/29 10:53:52;;;;;;;13.18;8.10;;;11.00;19.60;;;;;;5010237;28;25051;-69
2022/04/29 10:56:30;;;;;;;19.67;9.05;;;11.20;18.30;;;;;;5011273;28;25070;-68
2022/04/29 10:59:11;;;;;;;18.23;8.52;;;11.40;17.80;;;;;;5010055;28;25069;-70
2022/04/29 11:01:38;;;;;;;21.20;9.07;;;11.40;17.50;;;;;;5009271;28;25105;-70
2022/04/29 11:04:06;;;;;;;14.73;8.70;;;11.60;16.70;;;;;;5010043;28;25131;-70
2022/04/29 11:06:51;;;;;;;17.40;8.40;;;11.60;15.90;;;;;;5011336;28;25059;-70
2022/04/29 11:09:48;;;;;;;19.42;8.82;;;11.60;16.00;;;;;;5010476;28;25146;-72
2022/04/29 11:12:30;;;;;;;18.65;9.00;;;11.40;14.40;;;;;;5010133;28;25064;-71
2022/04/29 11:15:15;;;;;;;14.75;9.27;;;11.40;16.70;;;;;;5016619;28;25091;-69
2022/04/29 11:17:41;;;;;;;19.58;8.40;;;11.60;15.90;;;;;;5026272;28;25069;-69
2022/04/29 11:20:15;;;;;;;19.27;10.07;;;11.90;15.20;;;;;;5020458;28;25129;-68
2022/04/29 11:25:25;;;;;;;18.00;8.85;;;11.90;12.20;;;;;;5010263;28;25070;-68
2022/04/29 11:27:51;;;;;;;16.52;9.23;;;12.00;11.70;;;;;;5009969;28;25052;-70
2022/04/29 11:30:18;;;;;;;19.75;9.35;;;11.90;11.10;;;;;;5009181;28;25082;-70
2022/04/29 11:32:44;;;;;;;18.40;9.25;;;11.90;11.10;;;;;;5010623;28;25081;-71
2022/04/29 11:35:09;;;;;;;21.20;9.00;;;11.90;10.90;;;;;;5010555;28;25056;-69
2022/04/29 11:37:35;;;;;;;19.27;8.85;;;11.90;10.90;;;;;;5009876;28;25084;-71
2022/04/29 11:40:02;;;;;;;17.77;8.65;;;12.10;11.30;;;;;;5008273;28;25108;-69
2022/04/29 11:42:28;;;;;;;15.55;9.25;;;12.40;9.40;;;;;;5009749;28;25160;-70
2022/04/29 11:44:54;;;;;;;17.60;9.20;;;12.80;6.80;;;;;;5009070;28;25172;-75
2022/04/29 11:47:24;;;;;;;17.88;9.13;;;12.40;5.70;;;;;;5009458;28;25058;-69
2022/04/29 11:49:49;;;;;;;17.85;8.90;;;12.30;6.60;;;;;;5008710;28;25092;-69
2022/04/29 11:52:26;;;;;;;19.67;8.73;;;12.50;7.60;;;;;;5009318;28;25110;-70
2022/04/29 11:54:58;;;;;;;14.60;9.68;;;12.60;5.70;;;;;;5010129;28;25052;-71
2022/04/29 11:57:27;;;;;;;25.00;9.70;;;12.50;5.90;;;;;;5007763;28;25066;-70
2022/04/29 11:59:52;;;;;;;15.55;9.05;;;12.50;6.70;;;;;;5009187;28;25064;-71
2022/04/29 12:02:23;;;;;;;16.90;9.63;;;12.40;6.80;;;;;;5008969;28;25110;-67
2022/04/29 12:04:55;;;;;;;15.32;8.52;;;12.40;7.60;;;;;;5007204;28;25072;-70
2022/04/29 12:07:21;;;;;;;13.53;9.27;;;12.70;6.20;;;;;;5009524;28;25079;-69
2022/04/29 12:09:47;;;;;;;14.75;8.73;;;12.70;2.20;;;;;;5009424;28;25135;-71
2022/04/29 12:12:23;;;;;;;15.32;7.93;;;12.80;4.00;;;;;;5008622;28;25082;-69
2022/04/29 12:14:48;;;;;;;19.92;8.88;;;12.90;1.50;;;;;;5006477;28;25168;-71
2022/04/29 12:17:16;;;;;;;25.35;9.43;;;13.00;2.50;;;;;;5007600;28;25142;-71
2022/04/29 12:19:42;;;;;;;17.95;9.68;;;12.60;1.80;;;;;;5008946;28;25063;-69
2022/04/29 12:22:09;;;;;;;18.90;8.85;;;12.70;2.60;;;;;;5009108;28;25060;-71
2022/04/29 12:24:42;;;;;;;18.92;8.73;;;12.90;3.00;;;;;;5008910;28;25066;-70
2022/04/29 12:27:09;;;;;;;16.52;8.73;;;12.90;2.30;;;;;;5008754;28;25075;-69
2022/04/29 12:29:39;;;;;;;22.10;9.07;;;12.70;1.80;;;;;;5008474;28;25149;-69
2022/04/29 12:35:06;;;;;;;15.40;8.30;;;12.80;1.00;;;;;;5010244;28;25325;-70
2022/04/29 12:37:32;;;;;;;20.15;8.10;;;12.90;1.00;;;;;;5011238;28;25096;-71
2022/04/29 12:40:11;;;;;;;13.48;7.57;;;12.90;1.00;;;;;;5010716;28;25172;-71
2022/04/29 12:42:36;;;;;;;14.18;8.25;;;13.00;1.00;;;;;;5010479;28;25074;-70
2022/04/29 12:47:53;;;;;;;13.77;7.10;;;13.30;1.00;;;;;;5009138;28;25100;-69
2022/04/29 12:50:19;;;;;;;20.55;6.80;;;13.20;1.00;;;;;;5011113;28;25067;-71
2022/04/29 12:53:00;;;;;;;13.63;6.43;;;13.20;1.00;;;;;;5009196;28;25110;-70
2022/04/29 12:55:27;;;;;;;11.88;6.55;;;13.30;1.00;;;;;;5008822;28;25080;-69
2022/04/29 12:58:04;;;;;;;9.52;6.55;;;13.30;1.00;;;;;;5010215;28;25058;-72
2022/04/29 13:00:30;;;;;;;10.85;7.47;;;13.30;1.00;;;;;;5010071;28;25149;-68
2022/04/29 13:03:10;;;;;;;11.02;7.45;;;13.10;1.00;;;;;;5010459;28;25066;-72
2022/04/29 13:05:37;;;;;;;11.40;7.25;;;13.30;1.00;;;;;;5010189;28;25066;-71
2022/04/29 13:08:03;;;;;;;10.32;6.93;;;12.90;1.00;;;;;;5009020;28;25065;-70
2022/04/29 13:10:30;;;;;;;16.10;6.93;;;12.60;1.00;;;;;;5009008;28;25053;-70
2022/04/29 13:12:56;;;;;;;18.55;7.80;;;13.00;1.00;;;;;;5009449;28;25135;-70
2022/04/29 13:15:22;;;;;;;13.43;6.45;;;13.10;1.00;;;;;;5009286;28;25143;-70