Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:02:22;;;;;;;11.17;9.43;;;;;;;;;;5071102;28;20630;-67
2021/03/31 00:04:48;;;;;;;16.53;9.83;;;;;;;;;;5077514;28;20228;-65
2021/03/31 00:07:14;;;;;;;13.47;10.67;;;;;;;;;;5080783;28;20645;-66
2021/03/31 00:09:40;;;;;;;14.23;10.50;;;;;;;;;;5082891;28;20183;-66
2021/03/31 00:12:07;;;;;;;14.43;10.53;;;;;;;;;;5082593;28;20189;-68
2021/03/31 00:14:33;;;;;;;14.10;10.87;;;;;;;;;;5088327;28;20622;-66
2021/03/31 00:16:59;;;;;;;12.93;10.63;;;;;;;;;;5082855;28;20183;-66
2021/03/31 00:19:25;;;;;;;14.40;11.07;;;;;;;;;;5078222;28;20233;-66
2021/03/31 00:21:51;;;;;;;15.77;11.60;;;;;;;;;;5075758;28;20688;-66
2021/03/31 00:24:17;;;;;;;15.47;11.83;;;;;;;;;;5084550;28;20238;-66
2021/03/31 00:26:43;;;;;;;16.00;12.77;;;;;;;;;;5077105;28;20183;-67
2021/03/31 00:29:09;;;;;;;14.67;12.00;;;;;;;;;;5078228;28;20186;-68
2021/03/31 00:31:35;;;;;;;16.17;12.50;;;;;;;;;;5075139;28;20187;-68
2021/03/31 00:34:01;;;;;;;14.07;12.10;;;;;;;;;;5080378;28;21040;-68
2021/03/31 00:36:27;;;;;;;19.40;12.07;;;;;;;;;;5080105;28;20210;-67
2021/03/31 00:38:53;;;;;;;16.77;11.20;;;;;;;;;;5074474;28;20653;-67
2021/03/31 00:41:19;;;;;;;17.43;12.60;;;;;;;;;;5078825;28;20193;-69
2021/03/31 00:43:45;;;;;;;18.50;12.53;;;;;;;;;;5071004;28;20254;-66
2021/03/31 00:46:11;;;;;;;15.07;11.37;;;;;;;;;;5077353;28;20182;-66
2021/03/31 00:48:37;;;;;;;12.83;11.13;;;;;;;;;;5079278;28;20641;-66
2021/03/31 00:51:03;;;;;;;16.70;10.77;;;;;;;;;;5076061;28;20187;-66
2021/03/31 00:53:36;;;;;;;13.90;11.57;;;;;;;;;;5079032;28;20697;-66
2021/03/31 00:56:02;;;;;;;17.17;11.67;;;;;;;;;;5086053;28;20191;-67
2021/03/31 00:58:28;;;;;;;15.23;11.27;;;;;;;;;;5084949;28;20187;-68
2021/03/31 01:00:54;;;;;;;17.13;11.50;;;;;;;;;;5114331;28;20210;-67
2021/03/31 01:03:20;;;;;;;15.03;11.60;;;;;;;;;;5099747;28;20201;-66
2021/03/31 01:05:46;;;;;;;16.53;11.97;;;;;;;;;;5081387;28;20189;-66
2021/03/31 01:08:12;;;;;;;16.00;12.70;;;;;;;;;;5077340;28;20254;-67
2021/03/31 01:10:40;;;;;;;21.50;12.33;;;;;;;;;;5082608;28;20697;-66
2021/03/31 01:13:20;;;;;;;15.40;11.40;;;;;;;;;;5074438;28;20247;-66
2021/03/31 01:15:50;;;;;;;15.87;11.17;;;;;;;;;;5082948;28;20859;-66
2021/03/31 01:18:28;;;;;;;16.80;11.57;;;;;;;;;;5076271;28;20653;-67
2021/03/31 01:20:54;;;;;;;16.93;11.03;;;;;;;;;;5079586;28;20175;-68
2021/03/31 01:23:20;;;;;;;15.00;11.00;;;;;;;;;;5077449;28;20187;-66
2021/03/31 01:25:55;;;;;;;13.13;9.97;;;;;;;;;;5081005;28;20205;-67
2021/03/31 01:28:40;;;;;;;16.70;11.73;;;;;;;;;;5074248;28;21215;-66
2021/03/31 01:31:06;;;;;;;19.87;11.77;;;;;;;;;;5076386;28;20226;-67
2021/03/31 01:33:41;;;;;;;15.83;11.50;;;;;;;;;;5073865;28;20685;-67
2021/03/31 01:36:10;;;;;;;16.60;10.73;;;;;;;;;;5078334;28;20182;-67
2021/03/31 01:38:36;;;;;;;14.27;10.47;;;;;;;;;;5081061;28;20315;-66
2021/03/31 01:41:03;;;;;;;13.93;10.40;;;;;;;;;;5077924;28;20217;-66
2021/03/31 01:43:29;;;;;;;13.30;10.57;;;;;;;;;;5076620;28;20183;-67
2021/03/31 01:45:56;;;;;;;15.17;9.40;;;;;;;;;;5082350;28;20193;-67
2021/03/31 01:48:25;;;;;;;15.83;11.83;;;;;;;;;;5080668;28;20576;-67
2021/03/31 01:50:53;;;;;;;15.37;11.30;;;;;;;;;;5081220;28;20307;-66
2021/03/31 01:53:19;;;;;;;15.07;11.63;;;;;;;;;;5079826;28;20264;-67
2021/03/31 01:55:48;;;;;;;16.10;11.40;;;;;;;;;;5090653;28;20218;-67
2021/03/31 01:58:15;;;;;;;16.00;10.90;;;;;;;;;;5083090;28;20670;-66
2021/03/31 02:00:41;;;;;;;11.93;10.07;;;;;;;;;;5080503;28;20183;-68
2021/03/31 02:03:09;;;;;;;12.90;10.90;;;;;;;;;;5084798;28;20649;-67
2021/03/31 02:05:35;;;;;;;16.30;10.67;;;;;;;;;;5080030;28;20684;-67
2021/03/31 02:08:01;;;;;;;15.03;10.53;;;;;;;;;;5083977;28;20187;-68
2021/03/31 02:10:28;;;;;;;15.93;11.07;;;;;;;;;;5086515;28;20289;-67
2021/03/31 02:12:55;;;;;;;13.40;10.03;;;;;;;;;;5087853;28;20696;-65
2021/03/31 02:15:24;;;;;;;14.80;11.10;;;;;;;;;;5091738;28;20304;-68
2021/03/31 02:17:51;;;;;;;13.60;10.90;;;;;;;;;;5088166;28;20179;-66
2021/03/31 02:20:19;;;;;;;12.43;10.30;;;;;;;;;;5090081;28;20189;-66
2021/03/31 02:22:46;;;;;;;14.77;10.57;;;;;;;;;;5093548;28;20252;-66
2021/03/31 02:25:13;;;;;;;13.50;10.73;;;;;;;;;;5084210;28;20221;-67
2021/03/31 02:27:39;;;;;;;18.00;11.40;;;;;;;;;;5086508;28;20631;-67
2021/03/31 02:30:10;;;;;;;17.17;10.07;;;;;;;;;;5090781;28;20274;-66
2021/03/31 02:32:36;;;;;;;17.17;10.40;;;;;;;;;;5088479;28;20214;-66
2021/03/31 02:35:03;;;;;;;12.97;10.80;;;;;;;;;;5087335;28;20632;-66
2021/03/31 02:37:30;;;;;;;13.70;11.23;;;;;;;;;;5091813;28;20204;-66
2021/03/31 02:39:56;;;;;;;13.60;11.13;;;;;;;;;;5084306;28;20187;-66
2021/03/31 02:42:23;;;;;;;17.23;10.03;;;;;;;;;;5098952;28;20186;-66
2021/03/31 02:44:50;;;;;;;15.27;11.43;;;;;;;;;;5082768;28;20217;-66
2021/03/31 02:47:19;;;;;;;12.67;10.27;;;;;;;;;;5085258;28;20194;-66
2021/03/31 02:49:47;;;;;;;15.93;10.43;;;;;;;;;;5078958;28;20214;-67
2021/03/31 02:52:14;;;;;;;13.93;10.27;;;;;;;;;;5081471;28;20232;-67
2021/03/31 02:54:41;;;;;;;14.77;10.50;;;;;;;;;;5085924;28;20190;-67
2021/03/31 02:57:10;;;;;;;16.07;10.53;;;;;;;;;;5080065;28;20179;-67
2021/03/31 02:59:39;;;;;;;13.30;10.57;;;;;;;;;;5078981;28;20181;-66
2021/03/31 03:02:05;;;;;;;14.63;10.93;;;;;;;;;;5083723;28;20183;-68
2021/03/31 03:04:31;;;;;;;13.57;10.50;;;;;;;;;;5075767;28;20673;-67
2021/03/31 03:06:57;;;;;;;14.83;10.07;;;;;;;;;;5071048;28;20190;-68
2021/03/31 03:09:24;;;;;;;13.37;10.47;;;;;;;;;;5079765;28;20269;-65
2021/03/31 03:11:51;;;;;;;17.40;10.10;;;;;;;;;;5080773;28;20190;-67
2021/03/31 03:14:17;;;;;;;18.57;12.17;;;;;;;;;;5074686;28;20215;-67
2021/03/31 03:16:43;;;;;;;15.63;10.27;;;;;;;;;;5081674;28;20335;-66
2021/03/31 03:19:09;;;;;;;14.93;10.03;;;;;;;;;;5079985;28;20186;-66
2021/03/31 03:21:37;;;;;;;13.83;10.10;;;;;;;;;;5071505;28;20254;-65
2021/03/31 03:24:04;;;;;;;13.47;10.87;;;;;;;;;;5074476;28;20713;-66
2021/03/31 03:26:30;;;;;;;14.47;10.53;;;;;;;;;;5083468;28;20553;-66
2021/03/31 03:28:57;;;;;;;16.23;10.50;;;;;;;;;;5080916;28;20246;-65
2021/03/31 03:31:23;;;;;;;14.13;9.93;;;;;;;;;;5077405;28;20192;-66
2021/03/31 03:33:49;;;;;;;13.63;10.43;;;;;;;;;;5081012;28;20705;-66
2021/03/31 03:36:17;;;;;;;11.40;10.17;;;;;;;;;;5076931;28;20187;-66
2021/03/31 03:38:43;;;;;;;15.07;10.43;;;;;;;;;;5083528;28;20182;-65
2021/03/31 03:41:10;;;;;;;12.00;9.73;;;;;;;;;;5086566;28;20217;-66
2021/03/31 03:43:40;;;;;;;13.23;10.67;;;;;;;;;;5080509;28;20206;-66
2021/03/31 03:46:07;;;;;;;12.00;10.13;;;;;;;;;;5084995;28;20192;-66
2021/03/31 03:48:33;;;;;;;14.43;10.50;;;;;;;;;;5077795;28;20194;-65
2021/03/31 03:50:59;;;;;;;13.17;9.83;;;;;;;;;;5076123;28;20222;-65
2021/03/31 03:53:29;;;;;;;11.70;10.30;;;;;;;;;;5079938;28;20232;-66
2021/03/31 03:55:56;;;;;;;11.73;9.40;;;;;;;;;;5076637;28;20181;-66
2021/03/31 03:58:25;;;;;;;13.97;9.43;;;;;;;;;;5078537;28;20178;-66
2021/03/31 04:00:51;;;;;;;20.70;9.47;;;;;;;;;;5087608;28;20177;-66
2021/03/31 04:03:17;;;;;;;23.20;10.73;;;;;;;;;;5079196;28;20285;-66
2021/03/31 04:05:43;;;;;;;17.20;8.63;;;;;;;;;;5079853;28;20683;-67
2021/03/31 04:08:09;;;;;;;20.10;9.67;;;;;;;;;;5088901;28;20194;-69
2021/03/31 04:10:36;;;;;;;15.23;9.13;;;;;;;;;;5087328;28;20182;-65
2021/03/31 04:13:02;;;;;;;15.93;9.30;;;;;;;;;;5080017;28;20199;-66
2021/03/31 04:15:28;;;;;;;14.40;9.30;;;;;;;;;;5081382;28;20263;-68
2021/03/31 04:17:55;;;;;;;13.73;8.90;;;;;;;;;;5078744;28;20190;-65
2021/03/31 04:20:22;;;;;;;12.53;8.60;;;;;;;;;;5078324;28;20190;-65
2021/03/31 04:22:49;;;;;;;14.07;9.27;;;;;;;;;;5079694;28;20216;-65
2021/03/31 04:25:16;;;;;;;14.53;8.93;;;;;;;;;;5082134;28;20214;-67
2021/03/31 04:27:43;;;;;;;15.13;9.40;;;;;;;;;;5092300;28;20190;-65
2021/03/31 04:30:11;;;;;;;16.43;9.60;;;;;;;;;;5079058;28;20204;-66
2021/03/31 04:32:41;;;;;;;12.27;9.33;;;;;;;;;;5080596;28;20706;-67
2021/03/31 04:35:08;;;;;;;15.03;9.97;;;;;;;;;;5076662;28;20203;-68
2021/03/31 04:37:34;;;;;;;14.67;9.77;;;;;;;;;;5078118;28;20211;-66
2021/03/31 04:40:00;;;;;;;14.00;8.90;;;;;;;;;;5077843;28;20181;-65
2021/03/31 04:42:26;;;;;;;12.80;9.87;;;;;;;;;;5082653;28;20222;-66
2021/03/31 04:44:52;;;;;;;12.67;9.87;;;;;;;;;;5087419;28;20273;-67
2021/03/31 04:47:19;;;;;;;14.60;9.60;;;;;;;;;;5079716;28;20187;-66
2021/03/31 04:49:45;;;;;;;14.07;9.93;;;;;;;;;;5077922;28;20191;-65
2021/03/31 04:52:11;;;;;;;13.70;9.53;;;;;;;;;;5075689;28;20651;-68
2021/03/31 04:54:37;;;;;;;12.60;9.90;;;;;;;;;;5087340;28;20248;-66
2021/03/31 04:57:03;;;;;;;13.63;9.40;;;;;;;;;;5084388;28;20701;-66
2021/03/31 04:59:29;;;;;;;17.20;10.33;;;;;;;;;;5090210;28;20181;-66
2021/03/31 05:01:55;;;;;;;11.93;9.70;;;;;;;;;;5084755;28;20249;-66
2021/03/31 05:04:21;;;;;;;12.87;9.30;;;;;;;;;;5091200;28;20243;-65
2021/03/31 05:06:47;;;;;;;13.10;9.60;;;;;;;;;;5085462;28;20179;-67
2021/03/31 05:09:13;;;;;;;16.17;10.47;;;;;;;;;;5074076;28;20192;-66
2021/03/31 05:11:39;;;;;;;11.07;9.87;;;;;;;;;;5077352;28;20191;-66
2021/03/31 05:14:05;;;;;;;14.37;9.37;;;;;;;;;;5075711;28;20222;-66
2021/03/31 05:16:31;;;;;;;14.00;9.47;;;;;;;;;;5077052;28;20180;-65
2021/03/31 05:18:57;;;;;;;12.17;8.57;;;;;;;;;;5075972;28;20200;-67
2021/03/31 05:21:23;;;;;;;10.33;9.17;;;;;;;;;;5078095;28;20192;-66
2021/03/31 05:23:49;;;;;;;11.30;9.87;;;;;;;;;;5076457;28;20803;-66
2021/03/31 05:26:17;;;;;;;12.73;7.80;;;;;;;;;;5084162;28;20197;-64
2021/03/31 05:28:43;;;;;;;9.17;7.33;;;;;;;;;;5082628;28;20746;-66
2021/03/31 05:31:08;;;;;;;8.03;7.13;;;;;;;;;;5085395;28;20185;-66
2021/03/31 05:33:34;;;;;;;11.77;7.73;;;;;;;;;;5083151;28;20230;-65
2021/03/31 05:36:00;;;;;;;10.37;7.50;;;;;;;;;;5084248;28;20182;-64
2021/03/31 05:38:26;;;;;;;8.90;7.47;;;;;;;;;;5085624;28;20249;-66
2021/03/31 05:40:56;;;;;;;12.13;8.13;;;;;;;;;;5083246;28;20189;-66
2021/03/31 05:43:22;;;;;;;8.47;6.87;;;;;;;;;;5085431;28;20252;-65
2021/03/31 05:45:48;;;;;;;9.80;7.27;;;;;;;;;;5082568;28;20193;-66
2021/03/31 05:48:14;;;;;;;10.47;7.10;;;;;;;;;;5081144;28;20190;-67
2021/03/31 05:50:40;;;;;;;9.30;7.10;;;;;;;;;;5084837;28;20635;-67
2021/03/31 05:53:06;;;;;;;11.90;7.20;;;;;;;;;;5079999;28;20562;-67
2021/03/31 05:55:32;;;;;;;9.10;6.90;;;;;;;;;;5085939;28;20225;-67
2021/03/31 05:57:58;;;;;;;10.20;7.10;;;;;;;;;;5084943;28;20177;-65
2021/03/31 06:00:25;;;;;;;10.33;7.00;;;;;;;;;;5084625;28;20180;-67
2021/03/31 06:02:51;;;;;;;12.27;7.20;;;;;;;;;;5081616;28;20193;-67
2021/03/31 06:05:18;;;;;;;11.63;7.50;;;;;;;;;;5092504;28;20223;-66
2021/03/31 06:07:45;;;;;;;10.03;7.27;;;;;;;;;;5091043;28;20190;-66
2021/03/31 06:10:13;;;;;;;11.27;6.80;;;;;;;;;;5106489;28;20189;-67
2021/03/31 06:12:48;;;;;;;11.50;6.97;;;;;;;;;;5095805;28;20206;-67
2021/03/31 06:15:15;;;;;;;8.83;7.13;;;;;;;;;;5101703;28;20630;-67
2021/03/31 06:17:49;;;;;;;10.37;7.07;;;;;;;;;;5090321;28;20171;-66
2021/03/31 06:20:34;;;;;;;10.63;6.60;;;;;;;;;;5078554;28;20202;-65
2021/03/31 06:25:51;;;;;;;8.60;6.40;;;;;;;;;;5097563;28;20201;-68
2021/03/31 06:28:33;;;;;;;8.30;6.50;;;;;;;;;;5103593;28;20185;-66
2021/03/31 06:31:12;;;;;;;10.17;6.40;;;;;;;;;;5093700;28;20564;-66
2021/03/31 06:33:40;;;;;;;9.27;6.67;;;;;;;;;;5097695;28;20224;-68
2021/03/31 06:36:06;;;;;;;16.87;7.67;;;;;;;;;;5104745;28;20265;-67
2021/03/31 06:38:34;;;;;;;8.13;6.67;;;;;;;;;;5094397;28;20174;-66
2021/03/31 06:41:34;;;;;;;11.47;6.70;;;;;;;;;;5104819;28;20179;-66
2021/03/31 06:49:15;;;;;;;13.32;7.40;;;;;;;;;;5089921;28;20227;-67
2021/03/31 06:51:42;;;;;;;15.52;7.25;;;;;;;;;;5094365;28;20208;-68
2021/03/31 06:54:15;;;;;;;13.45;7.70;;;;;;;;;;5090353;28;20209;-66
2021/03/31 06:56:43;;;;;;;11.18;8.07;;;;;;;;;;5093341;28;20583;-67
2021/03/31 06:59:10;;;;;;;16.85;8.70;;;;;;;;;;5098377;28;20173;-67
2021/03/31 07:01:37;;;;;;;22.42;10.27;;;;;;;;;;5093922;28;20208;-66
2021/03/31 07:04:04;;;;;;;24.58;10.73;;;;;;;;;;5090242;28;20205;-67
2021/03/31 07:06:31;;;;;;;21.85;10.18;;;;;;;;;;5095009;28;20170;-65
2021/03/31 07:08:57;;;;;;;25.27;11.57;;;;;;;;;;5093558;28;20178;-66
2021/03/31 07:11:41;;;;;;;22.85;9.23;;;;;;;;;;5092558;28;20183;-66
2021/03/31 07:14:08;;;;;;;19.98;8.50;;;;;;;;;;5083529;28;20209;-66
2021/03/31 07:16:34;;;;;;;16.70;7.75;;;;;;;;;;5087640;28;20181;-68
2021/03/31 07:19:00;;;;;;;12.95;7.50;;;;;;;;;;5088552;28;20182;-67
2021/03/31 07:21:27;;;;;;;17.48;7.70;;;;;;;;;;5092625;28;20188;-68
2021/03/31 07:23:53;;;;;;;17.50;7.80;;;;;;;;;;5092171;28;20210;-67
2021/03/31 07:26:20;;;;;;;11.15;6.82;;;;;;;;;;5090580;28;20189;-66
2021/03/31 07:28:47;;;;;;;14.93;7.20;;;;;;;;;;5080580;28;20221;-67
2021/03/31 07:31:21;;;;;;;9.05;6.22;;;;;;;;;;5074570;28;20182;-66
2021/03/31 07:33:49;;;;;;;15.25;7.22;;;;;;;;;;5071798;28;20207;-68
2021/03/31 07:36:16;;;;;;;16.77;7.22;;;;;;;;;;5076045;28;20183;-67
2021/03/31 07:38:44;;;;;;;14.15;6.82;;;;;;;;;;5081205;28;20249;-66
2021/03/31 07:41:10;;;;;;;16.08;5.95;;;;;;;;;;5079764;28;20175;-67
2021/03/31 07:43:37;;;;;;;10.90;6.00;;;;;;;;;;5084342;28;20186;-67
2021/03/31 07:46:07;;;;;;;12.27;6.80;;;;;;;;;;5080046;28;20185;-67
2021/03/31 07:48:35;;;;;;;13.15;5.00;;;;;;;;;;5073351;28;20191;-67
2021/03/31 07:51:17;;;;;;;7.93;5.53;;;;;;;;;;5079912;28;20179;-67
2021/03/31 07:53:44;;;;;;;9.82;5.90;;;;;;;;;;5075675;28;20210;-66
2021/03/31 07:56:18;;;;;;;10.90;6.20;;;;;;;;;;5085098;28;20182;-66
2021/03/31 07:59:03;;;;;;;9.18;6.18;;;;;;;;;;5082391;28;20238;-67
2021/03/31 08:01:33;;;;;;;11.60;6.10;;;;;;;;;;5088763;28;20175;-66
2021/03/31 08:04:01;;;;;;;7.30;6.00;;;;;;;;;;5083700;28;20286;-67
2021/03/31 08:06:30;;;;;;;12.45;6.22;;;;;;;;;;5081439;28;20185;-66
2021/03/31 08:08:57;;;;;;;8.20;6.55;;;;;;;;;;5084073;28;20557;-67
2021/03/31 08:11:43;;;;;;;11.88;6.47;;;;;;;;;;5081989;28;20637;-66
2021/03/31 08:14:16;;;;;;;10.50;7.35;;;;;;;;;;5087066;28;20632;-67
2021/03/31 08:16:44;;;;;;;7.32;5.53;;;;;;;;;;5084348;28;20267;-66
2021/03/31 08:19:17;;;;;;;10.55;6.45;;;;;;;;;;5082888;28;20258;-69
2021/03/31 08:21:44;;;;;;;12.68;7.18;;;;;;;;;;5083072;28;20273;-67
2021/03/31 08:24:11;;;;;;;17.08;6.95;;;;;;;;;;5079476;28;20210;-69
2021/03/31 08:26:45;;;;;;;11.00;6.88;;;;;;;;;;5071806;28;20187;-68
2021/03/31 08:29:11;;;;;;;8.70;7.45;;;;;;;;;;5073104;28;20181;-68
2021/03/31 08:31:38;;;;;;;14.18;7.25;;;;;;;;;;5073079;28;20750;-65
2021/03/31 08:34:05;;;;;;;11.85;7.00;;;;;;;;;;5083475;28;20236;-67
2021/03/31 08:36:31;;;;;;;19.20;6.95;;;;;;;;;;5084780;28;20229;-66
2021/03/31 08:38:59;;;;;;;7.25;6.07;;;;;;;;;;5082420;28;20186;-67
2021/03/31 08:41:26;;;;;;;8.88;7.43;;;;;;;;;;5094137;28;20396;-70
2021/03/31 08:44:10;;;;;;;13.13;7.28;;;;;;;;;;5090484;28;20203;-68
2021/03/31 08:46:36;;;;;;;10.50;6.57;;;;;;;;;;5077380;28;20189;-68
2021/03/31 08:49:02;;;;;;;11.38;6.45;;;;;;;;;;5081007;28;20257;-69
2021/03/31 08:51:28;;;;;;;9.02;6.38;;;;;;;;;;5077939;28;20266;-70
2021/03/31 08:54:00;;;;;;;10.13;6.43;;;;;;;;;;5081533;28;20255;-69
2021/03/31 08:56:26;;;;;;;11.13;6.70;;;;;;;;;;5080648;28;20213;-69
2021/03/31 08:58:53;;;;;;;7.40;5.93;;;;;;;;;;5086227;28;20182;-70
2021/03/31 09:01:26;;;;;;;12.90;6.68;;;;;;;;;;5086744;28;20213;-69
2021/03/31 09:04:12;;;;;;;11.00;6.15;;;;;;;;;;5088206;28;20573;-69
2021/03/31 09:06:38;;;;;;;8.10;5.97;;;;;;;;;;5097386;28;20190;-70
2021/03/31 09:09:04;;;;;;;7.07;5.63;;;;;;;;;;5083291;28;20186;-68
2021/03/31 09:11:30;;;;;;;14.77;6.53;;;;;;;;;;5086055;28;20656;-68
2021/03/31 09:13:57;;;;;;;8.80;5.70;;;;;;;;;;5078500;28;20221;-69
2021/03/31 09:16:24;;;;;;;27.92;7.95;;;;;;;;;;5078108;28;20181;-69
2021/03/31 09:18:50;;;;;;;11.18;6.60;;;;;;;;;;5075268;28;20171;-68
2021/03/31 09:21:26;;;;;;;11.73;5.88;;;;;;;;;;5076140;28;20947;-68
2021/03/31 09:23:52;;;;;;;84.25;13.73;;;;;;;;;;5085711;28;20201;-69
2021/03/31 09:26:22;;;;;;;21.13;8.18;;;;;;;;;;5076883;28;20210;-69
2021/03/31 09:28:48;;;;;;;20.90;8.40;;;;;;;;;;5073207;28;20673;-69
2021/03/31 09:31:22;;;;;;;8.73;6.47;;;;;;;;;;5072809;28;20221;-69
2021/03/31 09:33:48;;;;;;;11.48;6.82;;;;;;;;;;5074467;28;20209;-70
2021/03/31 09:36:15;;;;;;;11.15;6.55;;;;;;;;;;5077311;28;20178;-69
2021/03/31 09:38:41;;;;;;;25.75;9.50;;;;;;;;;;5073262;28;20187;-69
2021/03/31 09:41:08;;;;;;;25.88;8.40;;;;;;;;;;5080452;28;20249;-70
2021/03/31 09:43:34;;;;;;;12.80;7.78;;;;;;;;;;5078779;28;20265;-70
2021/03/31 09:46:00;;;;;;;24.20;8.60;;;;;;;;;;5076859;28;20175;-69
2021/03/31 09:48:27;;;;;;;9.13;6.53;;;;;;;;;;5081709;28;20235;-70
2021/03/31 09:50:53;;;;;;;43.13;10.40;;;;;;;;;;5073711;28;20285;-69
2021/03/31 09:53:24;;;;;;;13.40;6.88;;;;;;;;;;5083397;28;20202;-71
2021/03/31 09:55:51;;;;;;;48.72;11.23;;;;;;;;;;5077672;28;20194;-70
2021/03/31 09:58:26;;;;;;;19.60;7.45;;;;;;;;;;5075069;28;20562;-70
2021/03/31 10:00:53;;;;;;;25.25;8.82;;;;;;;;;;5079155;28;20255;-68
2021/03/31 10:03:22;;;;;;;10.73;6.53;;;;;;;;;;5073696;28;20199;-69
2021/03/31 10:05:48;;;;;;;9.70;6.85;;;;;;;;;;5093270;28;20177;-69
2021/03/31 10:08:21;;;;;;;30.33;9.38;;;;;;;;;;5075342;28;20563;-69
2021/03/31 10:10:59;;;;;;;14.38;6.53;;;;;;;;;;5076616;28;20318;-69
2021/03/31 10:13:25;;;;;;;14.05;7.28;;;;;;;;;;5080384;28;20240;-70
2021/03/31 10:15:58;;;;;;;16.63;6.55;;;;;;;;;;5080303;28;20205;-74
2021/03/31 10:18:25;;;;;;;9.07;6.05;;;;;;;;;;5071333;28;20195;-70
2021/03/31 10:20:51;;;;;;;10.88;6.53;;;;;;;;;;5085741;28;20287;-70
2021/03/31 10:23:30;;;;;;;12.70;6.30;;;;;;;;;;5078369;28;20230;-73
2021/03/31 10:26:16;;;;;;;12.73;7.30;;;;;;;;;;5083528;28;20188;-69
2021/03/31 10:28:42;;;;;;;8.45;6.95;;;;;;;;;;5075576;28;20187;-69
2021/03/31 10:31:17;;;;;;;8.88;7.28;;;;;;;;;;5082656;28;20229;-69
2021/03/31 10:33:44;;;;;;;8.57;7.05;;;;;;;;;;5078073;28;20225;-69
2021/03/31 10:36:11;;;;;;;11.55;7.18;;;;;;;;;;5083766;28;20422;-68
2021/03/31 10:38:54;;;;;;;11.10;6.97;;;;;;;;;;5076382;28;20277;-71
2021/03/31 10:47:03;;;;;;;9.13;7.05;;;;;;;;;;5076971;28;20236;-69
2021/03/31 10:50:04;;;;;;;12.18;7.75;;;;;;;;;;5078173;28;20190;-68
2021/03/31 10:52:24;;;;;;;14.73;8.00;;;;;;;;;;5076007;28;20187;-71
2021/03/31 10:54:50;;;;;;;14.23;8.25;;;;;;;;;;5073969;28;20206;-69
2021/03/31 10:57:17;;;;;;;13.15;7.38;;;;;;;;;;5076182;28;20185;-69
2021/03/31 10:59:42;;;;;;;8.10;6.50;;;;;;;;;;5077385;28;20283;-70
2021/03/31 11:02:09;;;;;;;12.35;8.07;;;;;;;;;;5075037;28;20772;-70
2021/03/31 11:04:35;;;;;;;15.55;8.10;;;;;;;;;;5081249;28;20206;-70
2021/03/31 11:07:01;;;;;;;14.98;7.55;;;;;;;;;;5083870;28;20277;-70
2021/03/31 11:09:28;;;;;;;8.20;7.10;;;;;;;;;;5080800;28;20186;-70
2021/03/31 11:11:54;;;;;;;9.00;7.38;;;;;;;;;;5080601;28;20265;-69
2021/03/31 11:14:20;;;;;;;10.85;7.60;;;;;;;;;;5082107;28;20271;-70
2021/03/31 11:27:46;;;;;;;12.65;6.40;;;;;;;;;;5018800;28;20493;-69
2021/03/31 11:30:14;;;;;;;8.23;5.78;;;;;;;;;;5010475;28;20938;-69
2021/03/31 11:32:40;;;;;;;9.40;5.43;;;;;;;;;;5015624;28;21878;-69
2021/03/31 11:35:07;;;;;;;8.15;6.25;;;;;;;;;;5022279;28;20386;-70
2021/03/31 11:37:33;;;;;;;7.95;6.03;;;;;;;;;;5018167;28;20191;-68
2021/03/31 11:39:59;;;;;;;13.30;6.28;;;;;;;;;;5027770;28;20175;-70
2021/03/31 11:42:25;;;;;;;23.63;6.00;;;;;;;;;;5028160;28;20215;-69
2021/03/31 11:44:51;;;;;;;9.43;5.70;;;;;;;;;;5026123;28;20243;-69
2021/03/31 11:47:17;;;;;;;7.43;5.18;;;;;;;;;;5020829;28;20717;-69
2021/03/31 11:49:43;;;;;;;6.40;4.53;;;;;;;;;;5025060;28;20203;-70
2021/03/31 11:52:09;;;;;;;9.45;5.20;;;;;;;;;;5023178;28;20265;-70
2021/03/31 11:54:35;;;;;;;10.13;5.50;;;;;;;;;;5015746;28;21687;-70
2021/03/31 11:57:01;;;;;;;8.27;5.70;;;;;;;;;;5028847;28;20183;-69
2021/03/31 11:59:27;;;;;;;8.45;5.10;;;;;;;;;;5078886;28;20197;-68
2021/03/31 12:01:53;;;;;;;12.68;5.40;;;;;;;;;;5075212;28;20182;-70
2021/03/31 12:04:19;;;;;;;8.77;5.47;;;;;;;;;;5084091;28;20260;-70
2021/03/31 12:06:45;;;;;;;8.05;5.82;;;;;;;;;;5082562;28;20231;-70
2021/03/31 12:09:11;;;;;;;10.43;5.93;;;;;;;;;;5075831;28;20695;-69
2021/03/31 12:11:37;;;;;;;11.23;6.30;;;;;;;;;;5077886;28;20721;-69
2021/03/31 12:14:04;;;;;;;11.02;5.82;;;;;;;;;;5081996;28;20832;-70
2021/03/31 12:16:30;;;;;;;9.23;6.03;;;;;;;;;;5075705;28;20189;-70
2021/03/31 12:18:56;;;;;;;11.23;7.05;;;;;;;;;;5076003;28;20180;-70
2021/03/31 12:21:22;;;;;;;12.10;7.18;;;;;;;;;;5079701;28;20256;-70
2021/03/31 12:23:48;;;;;;;8.88;6.65;;;;;;;;;;5078332;28;20210;-71
2021/03/31 12:26:16;;;;;;;8.95;6.78;;;;;;;;;;5081638;28;20284;-71
2021/03/31 12:28:48;;;;;;;10.40;6.68;;;;;;;;;;5071011;28;20181;-70
2021/03/31 12:31:14;;;;;;;8.75;6.55;;;;;;;;;;5070930;28;20182;-71
2021/03/31 12:33:40;;;;;;;10.95;7.10;;;;;;;;;;5072008;28;20202;-70
2021/03/31 12:36:06;;;;;;;6.78;6.03;;;;;;;;;;5076857;28;20663;-70
2021/03/31 12:38:32;;;;;;;9.45;7.18;;;;;;;;;;5079997;28;20256;-70
2021/03/31 12:40:58;;;;;;;11.57;7.72;;;;;;;;;;5082977;28;20166;-70
2021/03/31 12:43:24;;;;;;;10.50;7.90;;;;;;;;;;5077752;28;20229;-71
2021/03/31 12:45:50;;;;;;;9.18;6.85;;;;;;;;;;5080547;28;20197;-70
2021/03/31 12:48:16;;;;;;;14.57;7.13;;;;;;;;;;5074683;28;20243;-70
2021/03/31 12:50:43;;;;;;;11.52;6.63;;;;;;;;;;5082123;28;20178;-69
2021/03/31 12:55:42;;;;;;;9.90;6.80;;;;;;;;;;5081783;28;20221;-69
2021/03/31 12:58:11;;;;;;;8.93;6.45;;;;;;;;;;5079013;28;20220;-70
2021/03/31 13:00:37;;;;;;;10.18;7.78;;;;;;;;;;5072256;28;20292;-70
2021/03/31 13:03:04;;;;;;;8.45;7.10;;;;;;;;;;5073083;28;20542;-69
2021/03/31 13:05:30;;;;;;;10.35;7.30;;;;;;;;;;5076943;28;20233;-71
2021/03/31 13:07:57;;;;;;;8.95;6.95;;;;;;;;;;5082516;28;20224;-70
2021/03/31 13:10:25;;;;;;;10.23;7.68;;;;;;;;;;5074462;28;20193;-69
2021/03/31 13:13:01;;;;;;;12.38;8.40;;;;;;;;;;5079384;28;20255;-70
2021/03/31 13:23:35;;;;;;;14.23;9.00;;;;;;;;;;5071473;28;20255;-69
2021/03/31 13:26:07;;;;;;;15.20;7.55;;;;;;;;;;5079281;28;20278;-69
2021/03/31 13:33:57;;;;;;;11.82;8.27;;;;;;;;;;5071061;28;20209;-69
2021/03/31 13:36:32;;;;;;;10.55;7.93;;;;;;;;;;5079318;28;20185;-69
2021/03/31 13:39:06;;;;;;;10.65;8.80;;;;;;;;;;5084684;28;20189;-69
2021/03/31 13:41:33;;;;;;;12.93;8.77;;;;;;;;;;5080617;28;20222;-70
2021/03/31 13:44:00;;;;;;;12.10;8.15;;;;;;;;;;5079212;28;20215;-70
2021/03/31 13:46:26;;;;;;;10.90;7.72;;;;;;;;;;5084699;28;20193;-69
2021/03/31 13:49:08;;;;;;;11.93;7.90;;;;;;;;;;5087544;28;20182;-69
2021/03/31 13:51:45;;;;;;;12.10;8.75;;;;;;;;;;5073255;28;20287;-70
2021/03/31 13:54:11;;;;;;;14.50;9.15;;;;;;;;;;5086956;28;20209;-69
2021/03/31 13:56:40;;;;;;;20.60;8.32;;;;;;;;;;5084696;28;20208;-69
2021/03/31 13:59:07;;;;;;;10.00;8.70;;;;;;;;;;5087248;28;20182;-70
2021/03/31 14:01:33;;;;;;;12.93;8.45;;;;;;;;;;5091868;28;20182;-70
2021/03/31 14:03:59;;;;;;;9.73;8.57;;;;;;;;;;5097369;28;20296;-68
2021/03/31 14:06:26;;;;;;;16.58;9.35;;;;;;;;;;5083561;28;20218;-70
2021/03/31 14:08:51;;;;;;;12.02;9.52;;;;;;;;;;5086063;28;20181;-69
2021/03/31 14:11:18;;;;;;;17.60;9.40;;;;;;;;;;5088969;28;20190;-69
2021/03/31 14:13:44;;;;;;;14.18;10.57;;;;;;;;;;5091300;28;20212;-70
2021/03/31 14:16:10;;;;;;;16.30;9.57;;;;;;;;;;5082534;28;20190;-68
2021/03/31 14:18:38;;;;;;;15.02;9.98;;;;;;;;;;5082575;28;20181;-69
2021/03/31 14:21:04;;;;;;;10.93;8.02;;;;;;;;;;5080174;28;20197;-69
2021/03/31 14:23:30;;;;;;;12.52;8.50;;;;;;;;;;5084729;28;20185;-69
2021/03/31 14:25:56;;;;;;;12.57;8.55;;;;;;;;;;5083891;28;20212;-69
2021/03/31 14:28:22;;;;;;;12.25;9.43;;;;;;;;;;5079156;28;20189;-70
2021/03/31 14:30:48;;;;;;;10.98;9.77;;;;;;;;;;5086449;28;20254;-69
2021/03/31 14:33:14;;;;;;;13.27;8.30;;;;;;;;;;5083945;28;20206;-69
2021/03/31 14:35:40;;;;;;;12.52;8.73;;;;;;;;;;5076336;28;20272;-69
2021/03/31 14:38:07;;;;;;;12.23;8.75;;;;;;;;;;5082808;28;20178;-70
2021/03/31 14:40:33;;;;;;;13.70;8.77;;;;;;;;;;5079345;28;20182;-70
2021/03/31 14:42:59;;;;;;;14.95;9.20;;;;;;;;;;5081352;28;20194;-69
2021/03/31 14:45:25;;;;;;;12.10;8.45;;;;;;;;;;5085104;28;20213;-70
2021/03/31 14:47:53;;;;;;;13.43;8.25;;;;;;;;;;5078488;28;20690;-70
2021/03/31 14:50:22;;;;;;;10.77;8.18;;;;;;;;;;5082974;28;20266;-69
2021/03/31 15:00:33;;;;;;;14.40;7.97;;;;;;;;;;5079189;28;20277;-69
2021/03/31 15:03:00;;;;;;;14.70;8.65;;;;;;;;;;5081734;28;20656;-69
2021/03/31 15:05:26;;;;;;;14.55;9.05;;;;;;;;;;5078571;28;20229;-69
2021/03/31 15:07:52;;;;;;;10.90;8.77;;;;;;;;;;5079834;28;20715;-69
2021/03/31 15:10:18;;;;;;;13.63;9.13;;;;;;;;;;5079567;28;20755;-69
2021/03/31 15:12:44;;;;;;;10.55;7.80;;;;;;;;;;5078602;28;20185;-69
2021/03/31 15:15:10;;;;;;;12.85;7.78;;;;;;;;;;5080318;28;20198;-69
2021/03/31 15:17:36;;;;;;;11.98;7.70;;;;;;;;;;5085108;28;20547;-70
2021/03/31 15:24:57;;;;;;;10.20;7.25;;;;;;;;;;5086081;28;20248;-69
2021/03/31 15:27:23;;;;;;;8.88;7.90;;;;;;;;;;5079647;28;20204;-69