Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:08;;;;;;;11.50;6.20;;;;;;;;;;6173723;23;20458;-92
2024/01/09 00:03:34;;;;;;;8.20;5.00;;;;;;;;;;6191289;23;20404;-90
2024/01/09 00:06:00;;;;;;;4.87;4.00;;;;;;;;;;6198153;23;20364;-91
2024/01/09 00:08:27;;;;;;;11.80;3.67;;;;;;;;;;6197696;23;20394;-93
2024/01/09 00:10:53;;;;;;;5.43;4.10;;;;;;;;;;6195340;23;20390;-94
2024/01/09 00:13:19;;;;;;;5.60;5.07;;;;;;;;;;6197819;23;20372;-91
2024/01/09 00:15:45;;;;;;;4.93;3.60;;;;;;;;;;6196422;23;20423;-90
2024/01/09 00:18:11;;;;;;;7.17;4.87;;;;;;;;;;6196936;23;20402;-92
2024/01/09 00:20:37;;;;;;;2.90;2.57;;;;;;;;;;6195855;23;20455;-90
2024/01/09 00:23:03;;;;;;;7.03;4.93;;;;;;;;;;6197938;23;20399;-94
2024/01/09 00:25:29;;;;;;;7.87;5.03;;;;;;;;;;6196610;23;20394;-92
2024/01/09 00:27:55;;;;;;;7.37;3.70;;;;;;;;;;6195225;23;20428;-94
2024/01/09 00:30:21;;;;;;;6.50;4.87;;;;;;;;;;6197368;23;20396;-94
2024/01/09 00:32:50;;;;;;;8.33;5.37;;;;;;;;;;6199476;23;20384;-95
2024/01/09 00:35:17;;;;;;;5.10;3.77;;;;;;;;;;6224869;23;21162;-93
2024/01/09 00:37:43;;;;;;;7.00;4.03;;;;;;;;;;6200124;23;20408;-95
2024/01/09 00:40:09;;;;;;;6.70;5.03;;;;;;;;;;6199003;23;20485;-95
2024/01/09 00:42:36;;;;;;;16.30;6.70;;;;;;;;;;6200821;23;20412;-94
2024/01/09 00:45:02;;;;;;;9.20;5.10;;;;;;;;;;6196289;23;20957;-95
2024/01/09 00:47:28;;;;;;;6.30;5.83;;;;;;;;;;6174221;23;20388;-94
2024/01/09 00:49:54;;;;;;;5.57;4.47;;;;;;;;;;6235801;22;20465;-91
2024/01/09 00:52:20;;;;;;;5.60;4.27;;;;;;;;;;6266190;22;20373;-95
2024/01/09 00:54:46;;;;;;;7.50;4.10;;;;;;;;;;6264616;22;20428;-93
2024/01/09 00:57:13;;;;;;;4.87;3.17;;;;;;;;;;6265635;22;20400;-93
2024/01/09 00:59:39;;;;;;;10.90;6.23;;;;;;;;;;6267077;22;20377;-93
2024/01/09 01:02:05;;;;;;;8.13;5.47;;;;;;;;;;6270526;22;20353;-90
2024/01/09 01:04:31;;;;;;;6.23;4.00;;;;;;;;;;6273856;22;20403;-91
2024/01/09 01:06:57;;;;;;;3.00;2.80;;;;;;;;;;6297392;22;20361;-91
2024/01/09 01:09:23;;;;;;;5.73;4.40;;;;;;;;;;6272525;22;20370;-92
2024/01/09 01:11:49;;;;;;;7.20;6.43;;;;;;;;;;6298340;22;20366;-92
2024/01/09 01:14:15;;;;;;;4.23;3.10;;;;;;;;;;6272147;22;20430;-92
2024/01/09 01:16:41;;;;;;;3.43;3.00;;;;;;;;;;6270813;22;20452;-91
2024/01/09 01:19:07;;;;;;;13.03;5.40;;;;;;;;;;6271653;22;20400;-91
2024/01/09 01:21:33;;;;;;;5.87;4.90;;;;;;;;;;6271714;22;20403;-93
2024/01/09 01:23:59;;;;;;;7.10;4.07;;;;;;;;;;6272768;22;20369;-91
2024/01/09 01:26:25;;;;;;;4.20;3.63;;;;;;;;;;6270845;22;20401;-90
2024/01/09 01:28:51;;;;;;;5.23;4.10;;;;;;;;;;6272926;22;20381;-91
2024/01/09 01:31:17;;;;;;;9.97;6.33;;;;;;;;;;6273318;22;20380;-90
2024/01/09 01:33:43;;;;;;;6.17;5.57;;;;;;;;;;6273445;22;20393;-92
2024/01/09 01:36:16;;;;;;;4.77;4.37;;;;;;;;;;6270984;22;20472;-91
2024/01/09 01:38:42;;;;;;;8.70;4.60;;;;;;;;;;6273957;22;20444;-91
2024/01/09 01:41:08;;;;;;;5.00;4.10;;;;;;;;;;6270758;22;20373;-92
2024/01/09 01:43:34;;;;;;;15.63;4.93;;;;;;;;;;6271978;22;20385;-90
2024/01/09 01:46:00;;;;;;;4.97;4.50;;;;;;;;;;6271047;22;20377;-90
2024/01/09 01:48:26;;;;;;;5.83;3.33;;;;;;;;;;6271570;22;20388;-91
2024/01/09 01:50:52;;;;;;;3.50;2.77;;;;;;;;;;6272843;22;20435;-91
2024/01/09 01:53:18;;;;;;;8.00;4.90;;;;;;;;;;6272789;22;20804;-90
2024/01/09 01:55:44;;;;;;;10.60;4.47;;;;;;;;;;6273448;22;20488;-92
2024/01/09 01:58:10;;;;;;;5.43;3.70;;;;;;;;;;6271847;22;20373;-92
2024/01/09 02:00:36;;;;;;;6.97;4.53;;;;;;;;;;6273339;22;20377;-90
2024/01/09 02:03:02;;;;;;;10.60;5.80;;;;;;;;;;6298838;22;20354;-93
2024/01/09 02:05:28;;;;;;;8.23;4.47;;;;;;;;;;6272861;22;20423;-91
2024/01/09 02:07:54;;;;;;;5.23;4.10;;;;;;;;;;6273421;22;20377;-92
2024/01/09 02:10:21;;;;;;;8.43;4.83;;;;;;;;;;6276317;22;20373;-90
2024/01/09 02:12:47;;;;;;;7.27;4.90;;;;;;;;;;6276847;22;20408;-92
2024/01/09 02:15:13;;;;;;;5.73;4.23;;;;;;;;;;6277144;22;20417;-91
2024/01/09 02:17:40;;;;;;;4.67;3.83;;;;;;;;;;6302921;22;20400;-91
2024/01/09 02:20:07;;;;;;;9.13;5.53;;;;;;;;;;6277157;22;20381;-90
2024/01/09 02:22:33;;;;;;;4.53;4.17;;;;;;;;;;6277269;22;20362;-92
2024/01/09 02:24:59;;;;;;;9.20;3.90;;;;;;;;;;6276693;22;20391;-91
2024/01/09 02:27:28;;;;;;;4.90;3.27;;;;;;;;;;6276905;22;20369;-91
2024/01/09 02:29:54;;;;;;;4.43;4.03;;;;;;;;;;6277467;22;20361;-91
2024/01/09 02:32:21;;;;;;;4.83;4.33;;;;;;;;;;6277048;22;20446;-90
2024/01/09 02:34:46;;;;;;;12.33;5.20;;;;;;;;;;6276646;22;20455;-93
2024/01/09 02:37:13;;;;;;;4.50;3.30;;;;;;;;;;6277637;22;20384;-91
2024/01/09 02:39:39;;;;;;;5.50;4.97;;;;;;;;;;6277462;22;20464;-90
2024/01/09 02:42:06;;;;;;;5.47;4.80;;;;;;;;;;6303164;22;20416;-91
2024/01/09 02:44:32;;;;;;;8.70;5.37;;;;;;;;;;6276848;22;20373;-91
2024/01/09 02:46:58;;;;;;;4.17;3.77;;;;;;;;;;6277648;22;20366;-91
2024/01/09 02:49:24;;;;;;;4.87;4.43;;;;;;;;;;6276152;22;20373;-91
2024/01/09 02:51:50;;;;;;;4.93;3.07;;;;;;;;;;6277764;22;20389;-91
2024/01/09 02:54:16;;;;;;;11.50;5.30;;;;;;;;;;6277111;22;20432;-91
2024/01/09 02:56:42;;;;;;;3.57;3.00;;;;;;;;;;6277072;22;20395;-92
2024/01/09 02:59:08;;;;;;;4.23;2.90;;;;;;;;;;6277067;22;20361;-91
2024/01/09 03:01:34;;;;;;;3.63;3.33;;;;;;;;;;6277054;22;20451;-91
2024/01/09 03:04:00;;;;;;;6.93;5.07;;;;;;;;;;6276840;22;20374;-91
2024/01/09 03:06:26;;;;;;;9.00;5.30;;;;;;;;;;6277635;22;20377;-91
2024/01/09 03:08:52;;;;;;;8.40;3.73;;;;;;;;;;6277325;22;20392;-91
2024/01/09 03:11:18;;;;;;;5.03;2.37;;;;;;;;;;6277073;22;20374;-90
2024/01/09 03:13:44;;;;;;;3.37;3.07;;;;;;;;;;6276102;22;20393;-91
2024/01/09 03:16:13;;;;;;;4.00;3.70;;;;;;;;;;6277215;22;20424;-90
2024/01/09 03:18:40;;;;;;;5.27;4.10;;;;;;;;;;6276476;22;20388;-91
2024/01/09 03:21:06;;;;;;;6.53;5.13;;;;;;;;;;6275912;22;20377;-92
2024/01/09 03:23:35;;;;;;;5.13;3.30;;;;;;;;;;6276767;22;20384;-90
2024/01/09 03:26:01;;;;;;;8.47;5.83;;;;;;;;;;6276803;22;20453;-90
2024/01/09 03:28:28;;;;;;;4.90;4.27;;;;;;;;;;6303314;22;20361;-90
2024/01/09 03:30:54;;;;;;;4.20;3.90;;;;;;;;;;6276667;22;20377;-90
2024/01/09 03:33:21;;;;;;;7.27;3.60;;;;;;;;;;6302484;22;20436;-91
2024/01/09 03:35:47;;;;;;;27.13;4.10;;;;;;;;;;6276355;22;20421;-90
2024/01/09 03:38:13;;;;;;;5.90;2.90;;;;;;;;;;6277499;22;20394;-90
2024/01/09 03:40:39;;;;;;;3.90;3.60;;;;;;;;;;6269593;22;20377;-91
2024/01/09 03:43:06;;;;;;;5.93;4.43;;;;;;;;;;6265412;22;20456;-94
2024/01/09 03:45:32;;;;;;;9.43;4.60;;;;;;;;;;6265678;22;20386;-93
2024/01/09 03:47:58;;;;;;;7.70;4.17;;;;;;;;;;6267905;22;20412;-92
2024/01/09 03:50:24;;;;;;;6.73;6.03;;;;;;;;;;6266699;22;20844;-91
2024/01/09 03:52:50;;;;;;;4.97;4.13;;;;;;;;;;6265333;22;20370;-95
2024/01/09 03:55:16;;;;;;;4.43;4.00;;;;;;;;;;6265497;22;20424;-94
2024/01/09 03:57:42;;;;;;;4.17;2.73;;;;;;;;;;6265820;22;20397;-94
2024/01/09 04:00:09;;;;;;;6.50;4.53;;;;;;;;;;6265743;22;20373;-89
2024/01/09 04:02:35;;;;;;;4.23;2.37;;;;;;;;;;6290955;22;20403;-94
2024/01/09 04:05:02;;;;;;;8.83;4.67;;;;;;;;;;6291847;22;20396;-95
2024/01/09 04:07:28;;;;;;;3.90;3.60;;;;;;;;;;6264968;22;20460;-92
2024/01/09 04:09:54;;;;;;;8.33;4.20;;;;;;;;;;6264112;22;20441;-92
2024/01/09 04:12:20;;;;;;;6.10;5.20;;;;;;;;;;6264353;22;20480;-92
2024/01/09 04:14:46;;;;;;;5.60;3.30;;;;;;;;;;6264885;22;20417;-93
2024/01/09 04:17:12;;;;;;;2.80;2.60;;;;;;;;;;6263369;22;20433;-93
2024/01/09 04:19:38;;;;;;;9.93;5.03;;;;;;;;;;6264467;22;20400;-95
2024/01/09 04:22:05;;;;;;;6.30;4.60;;;;;;;;;;6262189;22;20428;-94
2024/01/09 04:24:31;;;;;;;6.43;3.73;;;;;;;;;;6261897;22;20381;-90
2024/01/09 04:26:57;;;;;;;4.67;2.13;;;;;;;;;;6260005;22;20428;-94
2024/01/09 04:29:23;;;;;;;5.43;4.70;;;;;;;;;;6262720;22;20397;-91
2024/01/09 04:31:49;;;;;;;7.03;6.33;;;;;;;;;;6261984;22;20385;-95
2024/01/09 04:34:15;;;;;;;2.90;2.70;;;;;;;;;;6263631;22;20504;-94
2024/01/09 04:36:41;;;;;;;11.30;4.23;;;;;;;;;;6261461;22;20741;-92
2024/01/09 04:39:07;;;;;;;6.13;3.00;;;;;;;;;;6261902;22;20382;-93
2024/01/09 04:41:33;;;;;;;6.47;3.63;;;;;;;;;;6262347;22;20365;-93
2024/01/09 04:43:59;;;;;;;6.23;5.77;;;;;;;;;;6263596;22;20375;-92
2024/01/09 04:46:25;;;;;;;6.20;3.60;;;;;;;;;;6256464;22;20362;-88
2024/01/09 04:48:51;;;;;;;3.13;2.83;;;;;;;;;;6259302;22;20382;-87
2024/01/09 04:51:17;;;;;;;4.20;3.20;;;;;;;;;;6254005;22;20404;-88
2024/01/09 04:53:43;;;;;;;7.30;3.13;;;;;;;;;;6280070;22;20365;-87
2024/01/09 04:56:09;;;;;;;6.57;5.90;;;;;;;;;;6253405;22;20425;-87
2024/01/09 04:58:35;;;;;;;6.73;4.67;;;;;;;;;;6255674;22;20369;-89
2024/01/09 05:01:01;;;;;;;6.50;5.97;;;;;;;;;;6282377;22;20372;-87
2024/01/09 05:03:27;;;;;;;3.13;2.67;;;;;;;;;;6255164;22;20380;-88
2024/01/09 05:05:53;;;;;;;5.40;4.90;;;;;;;;;;6251903;22;20387;-89
2024/01/09 05:08:19;;;;;;;9.37;6.10;;;;;;;;;;6253738;22;20381;-89
2024/01/09 05:10:45;;;;;;;2.10;2.00;;;;;;;;;;6256167;22;20374;-88
2024/01/09 05:13:11;;;;;;;6.10;3.17;;;;;;;;;;6279224;22;20388;-88
2024/01/09 05:15:37;;;;;;;14.53;5.60;;;;;;;;;;6255101;22;20417;-88
2024/01/09 05:18:03;;;;;;;7.90;4.17;;;;;;;;;;6254739;22;20373;-88
2024/01/09 05:20:29;;;;;;;7.83;3.70;;;;;;;;;;6254720;22;20394;-87
2024/01/09 05:22:55;;;;;;;5.90;3.20;;;;;;;;;;6255423;22;20374;-86
2024/01/09 05:25:21;;;;;;;3.80;3.47;;;;;;;;;;6254142;22;20385;-87
2024/01/09 05:27:47;;;;;;;3.73;2.93;;;;;;;;;;6254360;22;20388;-87
2024/01/09 05:30:13;;;;;;;3.50;2.17;;;;;;;;;;6252402;22;20389;-87
2024/01/09 05:32:39;;;;;;;3.90;3.60;;;;;;;;;;6278770;22;20393;-86
2024/01/09 05:35:08;;;;;;;3.47;3.20;;;;;;;;;;6254114;22;20439;-87
2024/01/09 05:37:33;;;;;;;4.57;3.03;;;;;;;;;;6255264;22;20388;-88
2024/01/09 05:40:00;;;;;;;4.20;3.57;;;;;;;;;;6279021;22;20425;-87
2024/01/09 05:42:26;;;;;;;3.43;2.83;;;;;;;;;;6253259;22;20485;-87
2024/01/09 05:44:52;;;;;;;3.30;3.10;;;;;;;;;;6277644;22;20368;-89
2024/01/09 05:47:18;;;;;;;3.40;3.10;;;;;;;;;;6254409;22;20377;-89
2024/01/09 05:49:43;;;;;;;2.07;1.97;;;;;;;;;;6280174;22;20377;-88
2024/01/09 05:52:09;;;;;;;4.20;3.30;;;;;;;;;;6253700;22;20383;-88
2024/01/09 05:54:35;;;;;;;4.00;3.60;;;;;;;;;;6253876;22;20425;-88
2024/01/09 05:57:01;;;;;;;11.43;3.23;;;;;;;;;;6256118;22;20388;-87
2024/01/09 05:59:27;;;;;;;9.13;4.00;;;;;;;;;;6253550;22;20723;-88
2024/01/09 06:01:53;;;;;;;10.00;3.07;;;;;;;;;;6254894;22;20457;-88
2024/01/09 06:04:19;;;;;;;4.60;3.73;;;;;;;;;;6256285;22;20468;-88
2024/01/09 06:06:45;;;;;;;5.37;3.80;;;;;;;;;;6252863;22;20899;-88
2024/01/09 06:09:12;;;;;;;5.43;4.93;;;;;;;;;;6255658;22;20381;-88
2024/01/09 06:11:38;;;;;;;4.23;3.47;;;;;;;;;;6254855;22;20389;-86
2024/01/09 06:14:04;;;;;;;9.47;5.10;;;;;;;;;;6280563;22;20385;-89
2024/01/09 06:16:30;;;;;;;5.43;2.90;;;;;;;;;;6254548;22;20472;-88
2024/01/09 06:18:57;;;;;;;7.47;4.90;;;;;;;;;;6254814;22;20365;-89
2024/01/09 06:21:23;;;;;;;3.13;2.83;;;;;;;;;;6252679;22;20377;-89
2024/01/09 06:23:49;;;;;;;12.00;5.30;;;;;;;;;;6251907;22;20871;-88
2024/01/09 06:26:15;;;;;;;5.57;4.20;;;;;;;;;;6251429;22;20382;-87
2024/01/09 06:28:42;;;;;;;5.90;4.73;;;;;;;;;;6256457;22;20385;-88
2024/01/09 06:31:09;;;;;;;7.80;4.73;;;;;;;;;;6253539;22;20403;-89
2024/01/09 06:33:36;;;;;;;3.07;2.70;;;;;;;;;;6253844;22;20990;-89
2024/01/09 06:36:02;;;;;;;12.07;5.30;;;;;;;;;;6254163;22;20944;-89
2024/01/09 06:38:28;;;;;;;7.77;3.10;;;;;;;;;;6282968;22;20406;-89
2024/01/09 06:40:54;;;;;;;2.47;2.20;;;;;;;;;;6253310;22;20377;-88
2024/01/09 06:43:20;;;;;;;6.93;4.23;;;;;;;;;;6280351;22;20357;-88
2024/01/09 06:45:46;;;;;;;4.20;3.80;;;;;;;;;;6254491;22;20417;-88
2024/01/09 06:48:12;;;;;;;5.30;4.27;;;;;;;;;;6255371;22;20389;-88
2024/01/09 06:50:38;;;;;;;7.93;4.30;;;;;;;;;;6254309;22;20413;-86
2024/01/09 06:53:04;;;;;;;2.60;2.40;;;;;;;;;;6280088;22;20814;-87
2024/01/09 06:55:30;;;;;;;2.50;2.33;;;;;;;;;;6253274;22;20417;-88
2024/01/09 06:57:56;;;;;;;4.00;3.70;;;;;;;;;;6258445;22;20373;-87
2024/01/09 07:00:22;;;;;;;9.60;6.90;;;;;;;;;;6257157;22;20388;-87
2024/01/09 07:02:48;;;;;;;6.93;3.30;;;;;;;;;;6256142;22;20361;-89
2024/01/09 07:05:14;;;;;;;4.20;3.53;;;;;;;;;;6254923;22;20427;-86
2024/01/09 07:07:40;;;;;;;8.40;4.30;;;;;;;;;;6256054;22;20407;-89
2024/01/09 07:10:08;;;;;;;5.60;4.43;;;;;;;;;;6258539;22;20464;-87
2024/01/09 07:12:34;;;;;;;6.53;3.17;;;;;;;;;;6255633;22;20396;-88
2024/01/09 07:15:00;;;;;;;7.80;4.60;;;;;;;;;;6257479;22;20755;-87
2024/01/09 07:17:26;;;;;;;4.40;3.30;;;;;;;;;;6283715;22;20412;-87
2024/01/09 07:19:52;;;;;;;4.43;2.77;;;;;;;;;;6258026;22;20716;-87
2024/01/09 07:22:18;;;;;;;12.10;3.70;;;;;;;;;;6258603;22;20393;-87
2024/01/09 07:24:44;;;;;;;16.80;4.27;;;;;;;;;;6256603;22;20419;-87
2024/01/09 07:27:10;;;;;;;6.70;5.67;;;;;;;;;;6255862;22;20760;-87
2024/01/09 07:29:36;;;;;;;7.57;4.53;;;;;;;;;;6279770;22;20373;-87
2024/01/09 07:32:03;;;;;;;8.40;5.63;;;;;;;;;;6257466;22;20384;-88
2024/01/09 07:34:29;;;;;;;2.83;2.63;;;;;;;;;;6256274;22;20388;-87
2024/01/09 07:36:55;;;;;;;7.37;3.13;;;;;;;;;;6282153;22;20362;-87
2024/01/09 07:39:21;;;;;;;5.50;3.43;;;;;;;;;;6256312;22;20411;-87
2024/01/09 07:41:47;;;;;;;7.20;5.30;;;;;;;;;;6255093;22;20405;-87
2024/01/09 07:44:13;;;;;;;5.83;3.90;;;;;;;;;;6253817;22;20377;-86
2024/01/09 07:46:39;;;;;;;5.13;3.50;;;;;;;;;;6257391;22;20370;-88
2024/01/09 07:49:05;;;;;;;4.87;3.43;;;;;;;;;;6256363;22;20404;-87
2024/01/09 07:51:31;;;;;;;6.40;4.20;;;;;;;;;;6257607;22;20424;-88
2024/01/09 07:53:59;;;;;;;7.43;3.00;;;;;;;;;;6256527;22;20600;-89
2024/01/09 07:56:25;;;;;;;6.90;2.90;;;;;;;;;;6253754;22;20423;-87
2024/01/09 07:58:51;;;;;;;2.77;1.83;;;;;;;;;;6258055;22;20440;-89
2024/01/09 08:01:20;;;;;;;3.53;2.10;;;;;;;;;;6283988;22;20453;-89
2024/01/09 08:03:46;;;;;;;4.33;2.83;;;;;;;;;;6260449;22;20876;-90
2024/01/09 08:06:17;;;;;;;5.40;5.00;;;;;;;;;;6260110;22;20389;-88
2024/01/09 08:08:43;;;;;;;5.93;4.60;;;;;;;;;;6256715;22;20373;-89
2024/01/09 08:11:09;;;;;;;4.17;2.37;;;;;;;;;;6259072;22;20390;-89
2024/01/09 08:13:35;;;;;;;4.20;3.00;;;;;;;;;;6255922;22;20378;-89
2024/01/09 08:16:02;;;;;;;4.07;3.17;;;;;;;;;;6283054;22;20574;-88
2024/01/09 08:18:29;;;;;;;4.80;4.30;;;;;;;;;;6257306;22;20425;-85
2024/01/09 08:20:55;;;;;;;4.37;3.40;;;;;;;;;;6284791;22;20400;-88
2024/01/09 08:23:23;;;;;;;5.10;2.50;;;;;;;;;;6280967;22;20369;-88
2024/01/09 08:25:49;;;;;;;7.33;3.10;;;;;;;;;;6255824;22;20402;-89
2024/01/09 08:28:15;;;;;;;3.50;3.20;;;;;;;;;;6258931;22;20374;-90
2024/01/09 08:30:41;;;;;;;9.80;3.60;;;;;;;;;;6257206;22;20413;-89
2024/01/09 08:33:07;;;;;;;5.93;4.70;;;;;;;;;;6256253;22;20377;-90
2024/01/09 08:35:33;;;;;;;3.30;2.50;;;;;;;;;;6257873;22;20445;-88
2024/01/09 08:37:59;;;;;;;2.00;1.80;;;;;;;;;;6256374;22;20380;-89
2024/01/09 08:40:25;;;;;;;2.97;2.77;;;;;;;;;;6258890;22;20409;-89
2024/01/09 08:42:52;;;;;;;4.17;3.77;;;;;;;;;;6256869;22;20381;-89
2024/01/09 08:45:18;;;;;;;3.90;3.27;;;;;;;;;;6255417;22;20461;-90
2024/01/09 08:47:44;;;;;;;16.50;6.80;;;;;;;;;;6254523;22;20392;-90
2024/01/09 08:50:10;;;;;;;3.87;3.57;;;;;;;;;;6255805;22;20890;-90
2024/01/09 08:52:36;;;;;;;10.07;6.50;;;;;;;;;;6255950;22;20362;-90
2024/01/09 08:55:03;;;;;;;7.53;5.10;;;;;;;;;;6256139;22;20440;-90
2024/01/09 08:57:29;;;;;;;8.53;5.37;;;;;;;;;;6255917;22;20416;-90
2024/01/09 08:59:56;;;;;;;9.00;2.90;;;;;;;;;;6255148;22;20385;-90
2024/01/09 09:02:22;;;;;;;4.93;4.40;;;;;;;;;;6255917;22;20725;-91
2024/01/09 09:04:48;;;;;;;4.53;3.77;;;;;;;;;;6253761;22;20377;-91
2024/01/09 09:07:14;;;;;;;10.80;3.50;;;;;;;;;;6257313;22;20385;-91
2024/01/09 09:09:40;;;;;;;9.73;3.40;;;;;;;;;;6254262;22;20400;-89
2024/01/09 09:12:07;;;;;;;9.20;5.13;;;;;;;;;;6256705;22;20721;-89
2024/01/09 09:14:33;;;;;;;10.63;6.47;;;;;;;;;;6257036;22;20856;-90
2024/01/09 09:16:59;;;;;;;3.47;3.17;;;;;;;;;;6257787;22;20400;-90
2024/01/09 09:19:25;;;;;;;7.67;4.97;;;;;;;;;;6252811;22;20374;-91
2024/01/09 09:21:51;;;;;;;6.60;5.00;;;;;;;;;;6255631;22;20926;-89
2024/01/09 09:24:17;;;;;;;4.70;2.87;;;;;;;;;;6255227;22;20391;-89
2024/01/09 09:26:43;;;;;;;6.03;3.57;;;;;;;;;;6256136;22;20369;-89
2024/01/09 09:29:09;;;;;;;8.63;4.50;;;;;;;;;;6256761;22;20453;-91
2024/01/09 09:31:35;;;;;;;5.50;4.97;;;;;;;;;;6254960;22;20438;-89
2024/01/09 09:34:01;;;;;;;4.10;2.47;;;;;;;;;;6252265;22;20373;-89
2024/01/09 09:36:28;;;;;;;11.83;5.13;;;;;;;;;;6254094;22;20428;-88
2024/01/09 09:38:53;;;;;;;6.87;4.60;;;;;;;;;;6254979;22;20388;-89
2024/01/09 09:41:23;;;;;;;7.07;6.37;;;;;;;;;;6254768;22;20387;-86
2024/01/09 09:43:50;;;;;;;4.93;3.37;;;;;;;;;;6279399;22;20487;-89
2024/01/09 09:46:19;;;;;;;11.03;3.90;;;;;;;;;;6256956;22;20786;-88
2024/01/09 09:48:45;;;;;;;6.33;5.77;;;;;;;;;;6254777;22;20390;-89
2024/01/09 09:51:11;;;;;;;8.33;5.27;;;;;;;;;;6255592;22;20442;-88
2024/01/09 09:53:37;;;;;;;4.23;3.93;;;;;;;;;;6253129;22;20377;-88
2024/01/09 09:56:03;;;;;;;9.10;5.20;;;;;;;;;;6252926;22;20417;-89
2024/01/09 09:58:31;;;;;;;11.33;4.57;;;;;;;;;;6252590;22;20427;-89
2024/01/09 10:00:59;;;;;;;9.40;4.73;;;;;;;;;;6254944;22;20396;-89
2024/01/09 10:03:27;;;;;;;7.27;5.23;;;;;;;;;;6254638;22;20717;-88
2024/01/09 10:05:54;;;;;;;5.23;3.00;;;;;;;;;;6253932;22;20388;-89
2024/01/09 10:08:20;;;;;;;5.53;4.33;;;;;;;;;;6280153;22;20805;-89
2024/01/09 10:10:46;;;;;;;8.33;4.27;;;;;;;;;;6255014;22;20457;-89
2024/01/09 10:13:12;;;;;;;5.37;3.23;;;;;;;;;;6254740;22;20377;-89
2024/01/09 10:15:53;;;;;;;6.80;4.73;;;;;;;;;;6256189;22;20420;-89
2024/01/09 10:18:20;;;;;;;6.40;4.37;;;;;;;;;;6253688;22;20534;-88
2024/01/09 10:20:46;;;;;;;6.73;6.20;;;;;;;;;;6255099;22;20381;-89
2024/01/09 10:23:12;;;;;;;5.40;3.87;;;;;;;;;;6279168;22;20369;-89
2024/01/09 10:25:38;;;;;;;8.50;5.60;;;;;;;;;;6253438;22;20412;-90
2024/01/09 10:28:08;;;;;;;4.40;3.97;;;;;;;;;;6252437;22;20381;-89
2024/01/09 10:30:35;;;;;;;5.13;4.50;;;;;;;;;;6276766;22;20376;-90
2024/01/09 10:33:01;;;;;;;8.47;4.60;;;;;;;;;;6253593;22;20470;-90
2024/01/09 10:35:27;;;;;;;8.20;3.87;;;;;;;;;;6256688;22;20444;-90
2024/01/09 10:37:53;;;;;;;9.03;5.70;;;;;;;;;;6262886;22;20879;-90
2024/01/09 10:40:25;;;;;;;7.40;4.90;;;;;;;;;;6266839;22;20463;-90
2024/01/09 10:42:51;;;;;;;8.03;4.73;;;;;;;;;;6268316;22;20380;-90
2024/01/09 10:45:19;;;;;;;6.87;4.53;;;;;;;;;;6270559;22;20431;-90
2024/01/09 10:47:45;;;;;;;8.77;4.30;;;;;;;;;;6270347;22;20880;-91
2024/01/09 10:50:12;;;;;;;5.43;4.30;;;;;;;;;;6294563;22;20377;-91
2024/01/09 10:52:38;;;;;;;4.43;3.83;;;;;;;;;;6269565;22;20396;-90
2024/01/09 10:55:08;;;;;;;4.67;4.13;;;;;;;;;;6268077;22;20416;-90
2024/01/09 10:57:34;;;;;;;6.73;4.40;;;;;;;;;;6259849;22;20871;-91
2024/01/09 11:00:00;;;;;;;4.77;4.23;;;;;;;;;;6258088;22;20460;-91
2024/01/09 11:02:32;;;;;;;4.30;3.73;;;;;;;;;;6285809;22;20369;-91
2024/01/09 11:04:58;;;;;;;8.10;4.27;;;;;;;;;;6256275;22;20434;-91
2024/01/09 11:07:24;;;;;;;8.43;6.30;;;;;;;;;;6257044;22;20699;-91
2024/01/09 11:09:50;;;;;;;9.77;6.50;;;;;;;;;;6257767;22;20373;-90
2024/01/09 11:12:21;;;;;;;9.00;3.90;;;;;;;;;;6255851;22;20413;-91
2024/01/09 11:14:48;;;;;;;5.53;2.87;;;;;;;;;;6256362;22;20425;-91
2024/01/09 11:17:14;;;;;;;5.13;4.60;;;;;;;;;;6281796;22;20429;-91
2024/01/09 11:19:43;;;;;;;5.20;4.37;;;;;;;;;;6256872;22;20813;-90
2024/01/09 11:22:13;;;;;;;8.93;6.50;;;;;;;;;;6254933;22;20393;-91
2024/01/09 11:24:39;;;;;;;3.27;2.83;;;;;;;;;;6259238;22;20369;-91
2024/01/09 11:27:12;;;;;;;5.97;5.00;;;;;;;;;;6267156;22;20384;-93
2024/01/09 11:29:59;;;;;;;9.70;6.77;;;;;;;;;;6267725;22;20397;-92
2024/01/09 11:32:25;;;;;;;5.17;4.00;;;;;;;;;;6263735;22;20499;-90
2024/01/09 11:35:11;;;;;;;8.67;5.50;;;;;;;;;;6268899;22;20431;-92
2024/01/09 11:37:40;;;;;;;13.30;4.43;;;;;;;;;;6252696;22;20381;-89
2024/01/09 11:40:06;;;;;;;7.60;4.43;;;;;;;;;;6255018;22;20814;-92
2024/01/09 11:42:32;;;;;;;10.07;5.77;;;;;;;;;;6254968;22;21046;-92
2024/01/09 11:44:58;;;;;;;11.83;6.30;;;;;;;;;;6258525;22;20385;-91
2024/01/09 11:47:24;;;;;;;6.40;5.63;;;;;;;;;;6257426;22;20409;-91
2024/01/09 11:49:51;;;;;;;7.30;4.90;;;;;;;;;;6256721;22;20390;-92
2024/01/09 11:52:17;;;;;;;9.50;6.00;;;;;;;;;;6257194;22;20455;-87
2024/01/09 11:54:43;;;;;;;10.00;6.73;;;;;;;;;;6259381;22;20413;-92
2024/01/09 11:57:09;;;;;;;10.27;6.40;;;;;;;;;;6257193;22;20380;-91
2024/01/09 11:59:35;;;;;;;6.90;4.47;;;;;;;;;;6259084;22;20386;-90
2024/01/09 12:02:02;;;;;;;8.03;5.67;;;;;;;;;;6255616;22;20442;-92
2024/01/09 12:04:30;;;;;;;7.37;5.20;;;;;;;;;;6258901;22;20389;-92
2024/01/09 12:06:56;;;;;;;6.80;5.67;;;;;;;;;;6255792;22;20378;-93
2024/01/09 12:09:22;;;;;;;9.13;6.17;;;;;;;;;;6255857;22;20436;-92
2024/01/09 12:11:48;;;;;;;9.63;5.83;;;;;;;;;;6255570;22;20912;-92
2024/01/09 12:14:14;;;;;;;9.33;6.07;;;;;;;;;;6256467;22;20373;-93
2024/01/09 12:16:40;;;;;;;6.60;4.63;;;;;;;;;;6257273;22;20473;-91
2024/01/09 12:19:07;;;;;;;9.20;5.93;;;;;;;;;;6256306;22;20377;-91
2024/01/09 12:21:33;;;;;;;8.87;4.93;;;;;;;;;;6256726;22;20381;-91
2024/01/09 12:23:59;;;;;;;9.73;6.40;;;;;;;;;;6255826;22;20389;-89
2024/01/09 12:26:29;;;;;;;8.33;6.77;;;;;;;;;;6256756;22;20507;-91
2024/01/09 12:28:56;;;;;;;6.83;4.80;;;;;;;;;;6253565;22;20431;-89
2024/01/09 12:31:25;;;;;;;5.63;4.90;;;;;;;;;;6258460;22;20377;-90
2024/01/09 12:33:51;;;;;;;8.00;5.10;;;;;;;;;;6254244;22;20424;-88
2024/01/09 12:36:18;;;;;;;9.50;5.23;;;;;;;;;;6254350;22;20696;-89
2024/01/09 12:38:44;;;;;;;5.90;4.13;;;;;;;;;;6254254;22;20373;-89
2024/01/09 12:41:10;;;;;;;7.93;5.10;;;;;;;;;;6255144;22;20381;-89
2024/01/09 12:43:36;;;;;;;11.80;7.20;;;;;;;;;;6255550;22;20373;-90
2024/01/09 12:46:02;;;;;;;7.03;4.73;;;;;;;;;;6254072;22;20369;-89
2024/01/09 12:48:28;;;;;;;10.57;4.00;;;;;;;;;;6255052;22;20392;-91
2024/01/09 12:50:58;;;;;;;19.43;6.70;;;;;;;;;;6256770;22;20432;-88
2024/01/09 12:53:24;;;;;;;9.03;5.23;;;;;;;;;;6255513;22;20385;-90
2024/01/09 12:56:09;;;;;;;9.77;5.80;;;;;;;;;;6254212;22;20427;-90
2024/01/09 12:58:36;;;;;;;6.23;3.67;;;;;;;;;;6254232;22;20427;-91
2024/01/09 13:01:06;;;;;;;5.57;3.47;;;;;;;;;;6253988;22;20388;-89
2024/01/09 13:03:34;;;;;;;6.30;4.33;;;;;;;;;;6254277;22;20381;-88
2024/01/09 13:06:04;;;;;;;6.20;4.40;;;;;;;;;;6256882;22;20420;-87
2024/01/09 13:08:31;;;;;;;5.50;4.60;;;;;;;;;;6258502;22;20409;-88
2024/01/09 13:10:57;;;;;;;10.17;5.03;;;;;;;;;;6281498;22;20700;-87
2024/01/09 13:13:23;;;;;;;6.53;4.13;;;;;;;;;;6256806;22;20385;-87
2024/01/09 13:15:50;;;;;;;6.83;4.47;;;;;;;;;;6280817;22;20409;-89
2024/01/09 13:18:16;;;;;;;8.13;4.93;;;;;;;;;;6256307;22;20365;-87
2024/01/09 13:20:42;;;;;;;5.00;3.50;;;;;;;;;;6254539;22;20472;-88
2024/01/09 13:23:08;;;;;;;8.27;4.93;;;;;;;;;;6253803;22;20380;-88
2024/01/09 13:25:34;;;;;;;8.40;5.00;;;;;;;;;;6253857;22;20419;-89
2024/01/09 13:28:00;;;;;;;6.20;4.90;;;;;;;;;;6254511;22;20389;-88
2024/01/09 13:30:26;;;;;;;4.87;4.13;;;;;;;;;;6281452;22;20376;-89
2024/01/09 13:32:53;;;;;;;5.40;3.80;;;;;;;;;;6258648;22;20888;-89
2024/01/09 13:35:19;;;;;;;6.77;3.27;;;;;;;;;;6257177;22;20794;-91
2024/01/09 13:37:45;;;;;;;5.43;4.80;;;;;;;;;;6284656;22;20771;-90
2024/01/09 13:40:13;;;;;;;16.50;6.33;;;;;;;;;;6255040;22;20379;-90
2024/01/09 13:42:39;;;;;;;9.60;4.53;;;;;;;;;;6256462;22;20377;-89
2024/01/09 13:45:06;;;;;;;8.50;5.30;;;;;;;;;;6282374;22;20365;-90
2024/01/09 13:47:32;;;;;;;6.73;5.07;;;;;;;;;;6257158;22;20393;-89
2024/01/09 13:50:01;;;;;;;7.73;4.93;;;;;;;;;;6253433;22;20420;-90
2024/01/09 13:52:27;;;;;;;8.33;5.43;;;;;;;;;;6256379;22;20885;-91
2024/01/09 13:54:53;;;;;;;6.10;4.10;;;;;;;;;;6256674;22;20421;-90
2024/01/09 13:57:19;;;;;;;9.20;6.03;;;;;;;;;;6256289;22;20373;-92
2024/01/09 13:59:45;;;;;;;6.50;4.80;;;;;;;;;;6281135;22;20358;-90
2024/01/09 14:02:11;;;;;;;10.93;4.43;;;;;;;;;;6256114;22;20377;-90
2024/01/09 14:04:37;;;;;;;9.77;3.97;;;;;;;;;;6257291;22;20369;-91
2024/01/09 14:07:03;;;;;;;4.97;3.80;;;;;;;;;;6227101;23;20397;-90
2024/01/09 14:09:30;;;;;;;6.90;5.70;;;;;;;;;;6201624;23;20379;-91
2024/01/09 14:11:56;;;;;;;10.37;6.13;;;;;;;;;;6202517;23;20406;-92
2024/01/09 14:14:25;;;;;;;6.20;3.80;;;;;;;;;;6201146;23;20457;-90
2024/01/09 14:16:51;;;;;;;3.70;3.00;;;;;;;;;;6202891;23;20476;-90
2024/01/09 14:19:17;;;;;;;5.00;3.80;;;;;;;;;;6225612;23;20362;-90
2024/01/09 14:21:46;;;;;;;6.20;4.17;;;;;;;;;;6201342;23;20448;-91
2024/01/09 14:24:12;;;;;;;6.63;5.37;;;;;;;;;;6200035;23;20416;-91
2024/01/09 14:26:38;;;;;;;5.57;3.50;;;;;;;;;;6201065;23;20386;-91
2024/01/09 14:29:05;;;;;;;5.90;4.73;;;;;;;;;;6200799;23;20385;-92
2024/01/09 14:31:31;;;;;;;4.10;3.70;;;;;;;;;;6199610;23;20458;-88
2024/01/09 14:33:58;;;;;;;7.30;4.13;;;;;;;;;;6199891;23;20375;-91
2024/01/09 14:36:24;;;;;;;9.93;4.83;;;;;;;;;;6201467;23;20444;-92