Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:46;;;;;;;18.55;11.27;;;;;;;;;;5036629;28;20440;-87
2021/07/22 00:03:13;;;;;;;15.25;11.48;;;;;;;;;;5040655;28;20399;-86
2021/07/22 00:05:39;;;;;;;12.68;10.55;;;;;;;;;;5036216;28;20413;-87
2021/07/22 00:08:11;;;;;;;16.52;10.95;;;;;;;;;;5032044;28;20540;-87
2021/07/22 00:10:38;;;;;;;13.88;10.63;;;;;;;;;;5034155;28;20529;-85
2021/07/22 00:13:05;;;;;;;13.93;10.10;;;;;;;;;;5035619;28;20399;-86
2021/07/22 00:15:32;;;;;;;15.15;9.65;;;;;;;;;;5035229;28;20404;-86
2021/07/22 00:17:59;;;;;;;13.52;9.80;;;;;;;;;;5032484;28;20468;-85
2021/07/22 00:20:26;;;;;;;15.20;11.00;;;;;;;;;;5028201;28;20408;-86
2021/07/22 00:22:53;;;;;;;15.95;10.70;;;;;;;;;;5036160;28;20405;-87
2021/07/22 00:25:21;;;;;;;14.68;10.85;;;;;;;;;;5043725;28;20409;-87
2021/07/22 00:27:48;;;;;;;16.95;11.77;;;;;;;;;;5042849;28;20766;-86
2021/07/22 00:30:16;;;;;;;15.98;11.32;;;;;;;;;;5042766;28;20405;-86
2021/07/22 00:32:42;;;;;;;14.93;10.80;;;;;;;;;;5038033;28;20412;-88
2021/07/22 00:35:11;;;;;;;17.88;11.30;;;;;;;;;;5037906;28;20473;-86
2021/07/22 00:37:37;;;;;;;16.30;12.27;;;;;;;;;;5034136;28;20409;-86
2021/07/22 00:40:05;;;;;;;16.75;12.45;;;;;;;;;;5042286;28;20399;-86
2021/07/22 00:43:01;;;;;;;15.50;12.15;;;;;;;;;;5046325;28;20399;-87
2021/07/22 00:45:29;;;;;;;14.75;11.52;;;;;;;;;;5044504;28;20411;-87
2021/07/22 00:47:58;;;;;;;18.15;12.57;;;;;;;;;;5045637;28;20391;-87
2021/07/22 00:50:25;;;;;;;18.58;11.98;;;;;;;;;;5045565;28;20411;-87
2021/07/22 00:52:52;;;;;;;14.82;11.90;;;;;;;;;;5045793;28;20799;-87
2021/07/22 00:55:19;;;;;;;14.43;11.73;;;;;;;;;;5046175;28;20415;-87
2021/07/22 00:57:46;;;;;;;20.27;12.73;;;;;;;;;;5045433;28;20412;-87
2021/07/22 01:00:15;;;;;;;18.05;11.88;;;;;;;;;;5045939;28;20411;-87
2021/07/22 01:02:42;;;;;;;15.30;11.73;;;;;;;;;;5045589;28;20404;-87
2021/07/22 01:05:09;;;;;;;15.77;11.70;;;;;;;;;;5046642;28;21093;-86
2021/07/22 01:07:37;;;;;;;15.82;10.75;;;;;;;;;;5041709;28;20412;-86
2021/07/22 01:10:05;;;;;;;13.70;11.00;;;;;;;;;;5046257;28;20834;-87
2021/07/22 01:12:32;;;;;;;16.75;10.95;;;;;;;;;;5046167;28;20469;-87
2021/07/22 01:14:59;;;;;;;15.15;10.48;;;;;;;;;;5047062;28;20759;-86
2021/07/22 01:17:37;;;;;;;15.32;10.82;;;;;;;;;;5046689;28;20404;-87
2021/07/22 01:20:11;;;;;;;15.70;10.70;;;;;;;;;;5046934;28;20487;-86
2021/07/22 01:22:38;;;;;;;14.88;11.43;;;;;;;;;;5042231;28;20414;-87
2021/07/22 01:25:06;;;;;;;16.48;12.18;;;;;;;;;;5046727;28;20744;-86
2021/07/22 01:27:33;;;;;;;17.95;11.68;;;;;;;;;;5046314;28;20629;-87
2021/07/22 01:30:00;;;;;;;16.63;10.47;;;;;;;;;;5046843;28;20457;-87
2021/07/22 01:32:27;;;;;;;12.23;9.93;;;;;;;;;;5046647;28;20403;-87
2021/07/22 01:34:54;;;;;;;13.23;9.80;;;;;;;;;;5046539;28;20403;-85
2021/07/22 01:37:22;;;;;;;12.30;9.60;;;;;;;;;;5046703;28;20744;-87
2021/07/22 01:39:49;;;;;;;15.13;10.52;;;;;;;;;;5046554;28;20465;-86
2021/07/22 01:42:16;;;;;;;13.40;10.38;;;;;;;;;;5046226;28;20465;-86
2021/07/22 01:44:43;;;;;;;15.20;10.90;;;;;;;;;;5045962;28;20407;-87
2021/07/22 01:47:10;;;;;;;16.73;10.98;;;;;;;;;;5046770;28;20481;-87
2021/07/22 01:49:37;;;;;;;16.40;11.40;;;;;;;;;;5042381;28;20419;-86
2021/07/22 01:52:05;;;;;;;15.82;11.23;;;;;;;;;;5046413;28;20407;-86
2021/07/22 01:54:34;;;;;;;14.77;11.15;;;;;;;;;;5046305;28;20411;-87
2021/07/22 01:57:02;;;;;;;14.80;11.02;;;;;;;;;;5046230;28;20462;-87
2021/07/22 01:59:35;;;;;;;15.60;11.43;;;;;;;;;;5046168;28;20793;-87
2021/07/22 02:02:03;;;;;;;17.40;12.10;;;;;;;;;;5046047;28;20423;-86
2021/07/22 02:04:29;;;;;;;15.87;11.87;;;;;;;;;;5046520;28;20502;-87
2021/07/22 02:06:56;;;;;;;15.50;11.15;;;;;;;;;;5046347;28;20411;-84
2021/07/22 02:09:23;;;;;;;14.85;11.20;;;;;;;;;;5045826;28;20937;-85
2021/07/22 02:11:51;;;;;;;15.48;10.82;;;;;;;;;;5046101;28;20495;-87
2021/07/22 02:14:18;;;;;;;15.55;10.75;;;;;;;;;;5046412;28;20407;-86
2021/07/22 02:16:45;;;;;;;14.80;10.70;;;;;;;;;;5045872;28;20404;-86
2021/07/22 02:19:12;;;;;;;12.80;10.32;;;;;;;;;;5045993;28;20399;-86
2021/07/22 02:21:39;;;;;;;13.50;10.45;;;;;;;;;;5045747;28;20423;-87
2021/07/22 02:24:07;;;;;;;14.93;10.57;;;;;;;;;;5019689;28;20459;-87
2021/07/22 02:26:34;;;;;;;12.45;10.23;;;;;;;;;;5025732;28;20404;-88
2021/07/22 02:29:02;;;;;;;16.08;10.30;;;;;;;;;;5026097;28;20484;-87
2021/07/22 02:31:29;;;;;;;14.98;9.68;;;;;;;;;;5023067;28;20401;-87
2021/07/22 02:33:56;;;;;;;14.40;9.80;;;;;;;;;;5027946;28;20413;-87
2021/07/22 02:36:23;;;;;;;15.20;9.75;;;;;;;;;;5029698;28;20401;-87
2021/07/22 02:38:50;;;;;;;14.43;9.97;;;;;;;;;;5027563;28;20409;-88
2021/07/22 02:41:16;;;;;;;12.23;9.70;;;;;;;;;;5026914;28;20490;-88
2021/07/22 02:43:44;;;;;;;15.82;9.45;;;;;;;;;;5026805;28;21239;-88
2021/07/22 02:46:13;;;;;;;13.90;9.80;;;;;;;;;;5027539;28;20421;-87
2021/07/22 02:48:40;;;;;;;14.05;10.15;;;;;;;;;;5023342;28;20848;-87
2021/07/22 02:51:08;;;;;;;13.90;9.80;;;;;;;;;;5023420;28;20405;-87
2021/07/22 02:53:36;;;;;;;15.55;10.60;;;;;;;;;;5026141;28;20413;-87
2021/07/22 02:56:04;;;;;;;13.00;9.90;;;;;;;;;;5026935;28;20741;-87
2021/07/22 02:58:31;;;;;;;15.98;10.95;;;;;;;;;;5026584;28;20405;-87
2021/07/22 03:00:58;;;;;;;15.98;10.95;;;;;;;;;;5026799;28;20607;-86
2021/07/22 03:03:26;;;;;;;16.02;11.55;;;;;;;;;;5026467;28;20873;-87
2021/07/22 03:05:53;;;;;;;18.23;11.60;;;;;;;;;;5026737;28;20448;-87
2021/07/22 03:08:21;;;;;;;16.17;11.45;;;;;;;;;;5026156;28;20401;-87
2021/07/22 03:10:48;;;;;;;13.57;11.00;;;;;;;;;;5025983;28;20833;-87
2021/07/22 03:13:15;;;;;;;16.13;11.48;;;;;;;;;;5026345;28;20508;-87
2021/07/22 03:15:42;;;;;;;16.50;12.18;;;;;;;;;;5026057;28;20413;-88
2021/07/22 03:18:09;;;;;;;16.10;11.67;;;;;;;;;;5026209;28;21049;-86
2021/07/22 03:20:37;;;;;;;14.55;11.23;;;;;;;;;;5021834;28;20417;-86
2021/07/22 03:23:05;;;;;;;14.40;11.63;;;;;;;;;;5037530;28;20407;-87
2021/07/22 03:25:31;;;;;;;18.58;12.27;;;;;;;;;;5046015;28;20477;-87
2021/07/22 03:28:04;;;;;;;18.58;12.43;;;;;;;;;;5046543;28;20453;-87
2021/07/22 03:30:31;;;;;;;16.65;12.35;;;;;;;;;;5045592;28;20411;-87
2021/07/22 03:32:58;;;;;;;18.88;12.43;;;;;;;;;;5045757;28;20403;-87
2021/07/22 03:35:25;;;;;;;17.20;12.05;;;;;;;;;;5045572;28;20400;-86
2021/07/22 03:37:53;;;;;;;17.10;12.60;;;;;;;;;;5045704;28;20478;-87
2021/07/22 03:40:20;;;;;;;18.02;13.20;;;;;;;;;;5045644;28;20403;-87
2021/07/22 03:42:47;;;;;;;18.05;13.93;;;;;;;;;;5045198;28;20903;-87
2021/07/22 03:45:14;;;;;;;20.25;14.25;;;;;;;;;;5044778;28;20407;-87
2021/07/22 03:47:43;;;;;;;16.52;13.43;;;;;;;;;;5045324;28;20479;-87
2021/07/22 03:50:10;;;;;;;18.02;13.57;;;;;;;;;;5042158;28;20396;-87
2021/07/22 03:52:37;;;;;;;15.18;12.75;;;;;;;;;;5041179;28;20404;-87
2021/07/22 03:55:06;;;;;;;19.05;14.13;;;;;;;;;;5045403;28;20887;-86
2021/07/22 03:57:33;;;;;;;17.30;13.73;;;;;;;;;;5045106;28;20473;-87
2021/07/22 04:00:00;;;;;;;16.45;13.45;;;;;;;;;;5045609;28;20461;-86
2021/07/22 04:02:27;;;;;;;19.45;14.10;;;;;;;;;;5044858;28;20431;-86
2021/07/22 04:04:53;;;;;;;19.95;14.45;;;;;;;;;;5045236;28;20423;-87
2021/07/22 04:07:20;;;;;;;19.63;14.15;;;;;;;;;;5045317;28;20416;-86
2021/07/22 04:09:47;;;;;;;18.87;13.87;;;;;;;;;;5044762;28;20403;-87
2021/07/22 04:12:18;;;;;;;19.65;13.90;;;;;;;;;;5044977;28;20457;-87
2021/07/22 04:14:45;;;;;;;19.50;14.60;;;;;;;;;;5044514;28;20416;-87
2021/07/22 04:17:14;;;;;;;18.85;14.00;;;;;;;;;;5045337;28;20823;-87
2021/07/22 04:19:41;;;;;;;17.20;14.15;;;;;;;;;;5045162;28;20482;-86
2021/07/22 04:22:08;;;;;;;16.38;13.75;;;;;;;;;;5040949;28;20424;-87
2021/07/22 04:24:35;;;;;;;17.85;13.80;;;;;;;;;;5044641;28;20445;-86
2021/07/22 04:27:02;;;;;;;23.33;13.80;;;;;;;;;;5045032;28;20521;-87
2021/07/22 04:29:30;;;;;;;16.50;13.20;;;;;;;;;;5044259;28;20411;-87
2021/07/22 04:31:57;;;;;;;17.40;13.80;;;;;;;;;;5044807;28;20415;-87
2021/07/22 04:34:23;;;;;;;19.03;14.07;;;;;;;;;;5045031;28;20798;-87
2021/07/22 04:36:50;;;;;;;20.33;13.50;;;;;;;;;;5044850;28;20473;-87
2021/07/22 04:39:17;;;;;;;16.77;12.73;;;;;;;;;;5045138;28;20461;-87
2021/07/22 04:41:44;;;;;;;15.65;12.10;;;;;;;;;;5044038;28;20425;-87
2021/07/22 04:44:10;;;;;;;14.95;11.57;;;;;;;;;;5044447;28;20423;-87
2021/07/22 04:46:39;;;;;;;14.63;11.55;;;;;;;;;;5040427;28;20608;-87
2021/07/22 04:49:05;;;;;;;15.40;12.15;;;;;;;;;;5044527;28;20449;-87
2021/07/22 04:51:32;;;;;;;16.50;11.85;;;;;;;;;;5044002;28;20408;-87
2021/07/22 04:53:59;;;;;;;17.53;11.73;;;;;;;;;;5045198;28;20404;-87
2021/07/22 04:56:26;;;;;;;15.60;11.45;;;;;;;;;;5047388;28;20408;-87
2021/07/22 04:58:52;;;;;;;15.88;11.25;;;;;;;;;;5054070;28;20918;-87
2021/07/22 05:01:19;;;;;;;15.32;11.85;;;;;;;;;;5054406;28;20416;-87
2021/07/22 05:03:47;;;;;;;19.33;12.57;;;;;;;;;;5046976;28;20446;-87
2021/07/22 05:06:14;;;;;;;18.73;12.27;;;;;;;;;;5044229;28;20414;-86
2021/07/22 05:08:43;;;;;;;16.10;11.57;;;;;;;;;;5043627;28;20415;-87
2021/07/22 05:11:10;;;;;;;15.70;11.18;;;;;;;;;;5040361;28;20407;-87
2021/07/22 05:13:39;;;;;;;15.32;11.30;;;;;;;;;;5043734;28;20402;-87
2021/07/22 05:16:07;;;;;;;13.27;10.55;;;;;;;;;;5044232;28;20443;-87
2021/07/22 05:18:34;;;;;;;13.43;10.17;;;;;;;;;;5043760;28;20490;-87
2021/07/22 05:21:05;;;;;;;14.50;10.75;;;;;;;;;;5043259;28;20408;-87
2021/07/22 05:23:32;;;;;;;14.65;10.80;;;;;;;;;;5039323;28;20429;-87
2021/07/22 05:25:59;;;;;;;15.00;10.98;;;;;;;;;;5044102;28;20823;-87
2021/07/22 05:28:27;;;;;;;15.27;11.00;;;;;;;;;;5043925;28;20465;-87
2021/07/22 05:30:54;;;;;;;15.15;11.80;;;;;;;;;;5040952;28;20829;-87
2021/07/22 05:33:20;;;;;;;15.90;11.40;;;;;;;;;;5041613;28;20404;-87
2021/07/22 05:35:47;;;;;;;17.02;11.25;;;;;;;;;;5044015;28;20814;-86
2021/07/22 05:41:00;;;;;;;16.00;10.93;;;;;;;;;;5031011;28;20401;-86
2021/07/22 05:43:27;;;;;;;17.15;11.13;;;;;;;;;;5032111;28;21428;-87
2021/07/22 05:45:54;;;;;;;15.77;11.73;;;;;;;;;;5030315;28;20423;-86
2021/07/22 05:48:21;;;;;;;16.48;11.27;;;;;;;;;;5033476;28;20471;-89
2021/07/22 05:50:49;;;;;;;16.45;11.32;;;;;;;;;;5031802;28;20855;-86
2021/07/22 05:53:17;;;;;;;14.85;11.18;;;;;;;;;;5032598;28;20512;-88
2021/07/22 05:55:44;;;;;;;13.38;10.63;;;;;;;;;;5028975;28;20729;-89
2021/07/22 05:58:11;;;;;;;15.07;11.27;;;;;;;;;;5033299;28;20410;-87
2021/07/22 06:00:38;;;;;;;15.30;11.13;;;;;;;;;;5041944;28;20416;-88
2021/07/22 06:03:05;;;;;;;15.05;11.18;;;;;;;;;;5042975;28;20415;-88
2021/07/22 06:05:33;;;;;;;16.75;10.93;;;;;;;;;;5043759;28;20411;-88
2021/07/22 06:08:01;;;;;;;13.65;11.15;;;;;;;;;;5043648;28;20404;-88
2021/07/22 06:10:30;;;;;;;16.42;11.95;;;;;;;;;;5044922;28;20952;-91
2021/07/22 06:12:58;;;;;;;17.30;11.48;;;;;;;;;;5045457;28;20557;-91
2021/07/22 06:15:25;;;;;;;15.83;11.77;;;;;;;;;;5043867;28;20414;-92
2021/07/22 06:17:52;;;;;;;15.82;11.75;;;;;;;;;;5043686;28;20399;-91
2021/07/22 06:20:19;;;;;;;19.73;11.85;;;;;;;;;;5044215;28;20404;-93
2021/07/22 06:22:46;;;;;;;15.32;10.77;;;;;;;;;;5043772;28;20446;-92
2021/07/22 06:25:14;;;;;;;14.73;11.05;;;;;;;;;;5043978;28;20566;-92
2021/07/22 06:27:43;;;;;;;12.23;10.63;;;;;;;;;;5043639;28;20418;-93
2021/07/22 06:30:12;;;;;;;12.27;10.48;;;;;;;;;;5039679;28;20475;-74
2021/07/22 06:32:39;;;;;;;16.23;11.02;;;;;;;;;;5042031;28;20894;-74
2021/07/22 06:35:07;;;;;;;11.93;9.90;;;;;;;;;;5043211;28;20407;-74
2021/07/22 06:37:44;;;;;;;13.50;10.70;;;;;;;;;;5042592;28;20469;-74
2021/07/22 06:40:12;;;;;;;14.05;9.73;;;;;;;;;;5039660;28;20691;-73
2021/07/22 06:42:38;;;;;;;12.68;9.63;;;;;;;;;;5038873;28;20884;-74
2021/07/22 06:45:08;;;;;;;13.13;9.90;;;;;;;;;;5043000;28;20465;-73
2021/07/22 06:47:37;;;;;;;12.63;9.80;;;;;;;;;;5042549;28;20403;-73
2021/07/22 06:50:05;;;;;;;11.48;9.98;;;;;;;;;;5042432;28;20406;-73
2021/07/22 06:52:32;;;;;;;11.50;9.20;;;;;;;;;;5042593;28;20919;-73
2021/07/22 06:54:58;;;;;;;12.87;10.00;;;;;;;;;;5036799;28;20412;-74
2021/07/22 06:57:25;;;;;;;12.50;10.27;;;;;;;;;;5033095;28;20475;-74
2021/07/22 06:59:52;;;;;;;12.18;9.25;;;;;;;;;;5031646;28;20410;-74
2021/07/22 07:02:20;;;;;;;15.18;9.82;;;;;;;;;;5032280;28;20464;-74
2021/07/22 07:04:47;;;;;;;12.90;10.15;;;;;;;;;;5036472;28;20891;-74
2021/07/22 07:07:15;;;;;;;12.25;9.80;;;;;;;;;;5043062;28;20411;-74
2021/07/22 07:09:42;;;;;;;12.98;10.23;;;;;;;;;;5042317;28;20699;-74
2021/07/22 07:12:10;;;;;;;12.68;9.60;;;;;;;;;;5043203;28;20402;-74
2021/07/22 07:14:37;;;;;;;12.23;9.73;;;;;;;;;;5038099;28;20399;-74
2021/07/22 07:17:04;;;;;;;12.77;10.20;;;;;;;;;;5042797;28;20400;-74
2021/07/22 07:19:32;;;;;;;15.20;9.85;;;;;;;;;;5042762;28;20392;-74
2021/07/22 07:21:59;;;;;;;13.77;9.95;;;;;;;;;;5045999;28;20407;-74
2021/07/22 07:24:26;;;;;;;14.25;10.60;;;;;;;;;;5046002;28;20490;-74
2021/07/22 07:26:52;;;;;;;12.30;9.70;;;;;;;;;;5046144;28;20453;-74
2021/07/22 07:29:19;;;;;;;16.02;10.07;;;;;;;;;;5046408;28;20460;-72
2021/07/22 07:31:46;;;;;;;12.40;10.10;;;;;;;;;;5045846;28;20399;-72
2021/07/22 07:34:13;;;;;;;14.18;10.18;;;;;;;;;;5046128;28;20461;-72
2021/07/22 07:36:44;;;;;;;14.68;9.93;;;;;;;;;;5045667;28;20911;-73
2021/07/22 07:39:11;;;;;;;13.32;9.70;;;;;;;;;;5042302;28;20404;-76
2021/07/22 07:41:38;;;;;;;12.40;10.00;;;;;;;;;;5041732;28;20403;-77
2021/07/22 07:44:05;;;;;;;12.30;9.57;;;;;;;;;;5046283;28;20423;-73
2021/07/22 07:46:32;;;;;;;12.55;9.68;;;;;;;;;;5045595;28;20434;-74
2021/07/22 07:48:59;;;;;;;12.90;9.85;;;;;;;;;;5046154;28;20411;-74
2021/07/22 07:51:26;;;;;;;12.00;9.77;;;;;;;;;;5047277;28;20457;-93
2021/07/22 07:53:54;;;;;;;11.87;9.50;;;;;;;;;;5049035;28;20404;-93
2021/07/22 07:56:21;;;;;;;13.07;9.98;;;;;;;;;;5048113;28;20403;-93
2021/07/22 07:58:49;;;;;;;12.02;10.02;;;;;;;;;;5048073;28;20743;-93
2021/07/22 08:01:16;;;;;;;11.35;9.82;;;;;;;;;;5048011;28;20403;-93
2021/07/22 08:03:52;;;;;;;13.35;10.15;;;;;;;;;;5047515;28;20514;-93
2021/07/22 08:06:19;;;;;;;11.90;9.80;;;;;;;;;;5047754;28;20412;-92
2021/07/22 08:08:46;;;;;;;12.07;9.93;;;;;;;;;;5048163;28;20418;-94
2021/07/22 08:11:14;;;;;;;12.43;10.15;;;;;;;;;;5047822;28;20714;-90
2021/07/22 08:13:41;;;;;;;13.88;10.10;;;;;;;;;;5047439;28;20454;-93
2021/07/22 08:16:08;;;;;;;12.35;9.73;;;;;;;;;;5044010;28;20911;-91
2021/07/22 08:18:35;;;;;;;10.95;9.50;;;;;;;;;;5047127;28;20411;-94
2021/07/22 08:21:02;;;;;;;12.82;9.70;;;;;;;;;;5047805;28;20425;-92
2021/07/22 08:23:29;;;;;;;12.57;9.70;;;;;;;;;;5046900;28;20420;-93
2021/07/22 08:25:56;;;;;;;13.63;10.02;;;;;;;;;;5047439;28;20416;-93
2021/07/22 08:28:24;;;;;;;12.60;10.13;;;;;;;;;;5047910;28;20487;-94
2021/07/22 08:30:51;;;;;;;11.93;9.80;;;;;;;;;;5047071;28;20411;-93
2021/07/22 08:33:18;;;;;;;12.00;10.00;;;;;;;;;;5047769;28;20774;-92
2021/07/22 08:35:45;;;;;;;12.30;10.27;;;;;;;;;;5047183;28;20907;-93
2021/07/22 08:38:13;;;;;;;11.73;9.70;;;;;;;;;;5043897;28;20776;-92
2021/07/22 08:40:41;;;;;;;12.30;10.07;;;;;;;;;;5042723;28;20467;-93
2021/07/22 08:43:09;;;;;;;14.60;10.30;;;;;;;;;;5035648;28;20498;-91
2021/07/22 08:45:38;;;;;;;14.20;10.75;;;;;;;;;;5048142;28;20411;-93
2021/07/22 08:48:05;;;;;;;12.23;9.63;;;;;;;;;;5046447;28;20751;-92
2021/07/22 08:50:32;;;;;;;12.80;9.95;;;;;;;;;;5046354;28;20430;-94
2021/07/22 08:53:02;;;;;;;14.35;9.88;;;;;;;;;;5035602;28;20411;-92
2021/07/22 08:55:30;;;;;;;11.15;9.85;;;;;;;;;;5040459;28;20933;-93
2021/07/22 08:57:58;;;;;;;12.23;10.13;;;;;;;;;;5033197;28;20889;-92
2021/07/22 09:00:27;;;;;;;13.63;9.70;;;;;;;;;;5042322;28;20400;-91
2021/07/22 09:02:57;;;;;;;10.85;9.75;;;;;;;;;;5030911;28;20417;-92
2021/07/22 09:05:31;;;;;;;11.52;10.02;;;;;;;;;;5035111;28;20405;-93
2021/07/22 09:08:06;;;;;;;12.38;10.15;;;;;;;;;;5037170;28;20487;-93
2021/07/22 09:10:33;;;;;;;10.45;9.35;;;;;;;;;;5038868;28;20832;-94
2021/07/22 09:13:00;;;;;;;11.93;10.15;;;;;;;;;;5036716;28;20415;-94
2021/07/22 09:15:28;;;;;;;12.82;10.27;;;;;;;;;;5040205;28;20408;-93
2021/07/22 09:17:57;;;;;;;12.10;10.00;;;;;;;;;;5036022;28;20413;-94
2021/07/22 09:20:30;;;;;;;11.18;10.00;;;;;;;;;;5040988;28;20403;-92
2021/07/22 09:22:58;;;;;;;12.48;9.95;;;;;;;;;;5038836;28;20434;-94
2021/07/22 09:25:41;;;;;;;11.25;9.77;;;;;;;;;;5040424;28;20411;-93
2021/07/22 09:28:09;;;;;;;13.80;9.93;;;;;;;;;;5036653;28;20424;-94
2021/07/22 09:30:36;;;;;;;12.30;9.53;;;;;;;;;;5035459;28;20419;-94
2021/07/22 09:33:05;;;;;;;12.00;9.57;;;;;;;;;;5033736;28;20434;-89
2021/07/22 09:35:36;;;;;;;13.03;9.83;;;;;;;;;;5027906;28;20441;-89
2021/07/22 09:38:11;;;;;;;12.40;9.55;;;;;;;;;;5027570;28;20411;-89
2021/07/22 09:40:38;;;;;;;12.23;9.80;;;;;;;;;;5026472;28;20417;-88
2021/07/22 09:43:05;;;;;;;11.30;9.77;;;;;;;;;;5028767;28;20419;-89
2021/07/22 09:45:35;;;;;;;10.77;9.55;;;;;;;;;;5035086;28;20455;-89
2021/07/22 09:48:11;;;;;;;10.90;9.15;;;;;;;;;;5030782;28;20440;-90
2021/07/22 09:50:44;;;;;;;13.88;10.35;;;;;;;;;;5025808;28;20520;-90
2021/07/22 09:53:12;;;;;;;11.27;9.98;;;;;;;;;;5026956;28;20880;-87
2021/07/22 09:55:40;;;;;;;12.98;10.00;;;;;;;;;;5027245;28;20812;-88
2021/07/22 09:58:08;;;;;;;12.27;9.70;;;;;;;;;;5030599;28;20748;-88
2021/07/22 10:00:40;;;;;;;13.23;10.38;;;;;;;;;;5028754;28;20426;-89
2021/07/22 10:03:09;;;;;;;12.00;10.13;;;;;;;;;;5031560;28;20929;-89
2021/07/22 10:05:41;;;;;;;11.40;10.20;;;;;;;;;;5031069;28;20407;-88
2021/07/22 10:08:08;;;;;;;11.52;10.07;;;;;;;;;;5029960;28;20465;-89
2021/07/22 10:10:36;;;;;;;11.80;10.50;;;;;;;;;;5027825;28;20467;-89
2021/07/22 10:13:04;;;;;;;12.13;10.70;;;;;;;;;;5028253;28;20412;-89
2021/07/22 10:15:35;;;;;;;12.10;10.30;;;;;;;;;;5030161;28;20405;-87
2021/07/22 10:18:04;;;;;;;13.07;10.05;;;;;;;;;;5028687;28;20441;-89
2021/07/22 10:20:34;;;;;;;12.57;10.32;;;;;;;;;;5035611;28;20785;-87
2021/07/22 10:23:03;;;;;;;13.43;10.80;;;;;;;;;;5030800;28;20952;-89
2021/07/22 10:25:30;;;;;;;11.63;10.43;;;;;;;;;;5033236;28;20409;-88
2021/07/22 10:27:58;;;;;;;14.48;10.43;;;;;;;;;;5041118;28;20412;-88
2021/07/22 10:30:26;;;;;;;13.20;10.48;;;;;;;;;;5043250;28;20474;-88
2021/07/22 10:32:56;;;;;;;12.10;10.20;;;;;;;;;;5033422;28;20432;-89
2021/07/22 10:35:25;;;;;;;12.77;10.10;;;;;;;;;;5033933;28;20396;-89
2021/07/22 10:38:11;;;;;;;12.55;10.60;;;;;;;;;;5029460;28;20444;-90
2021/07/22 10:40:45;;;;;;;12.35;9.90;;;;;;;;;;5032383;28;20440;-89
2021/07/22 10:43:36;;;;;;;12.68;10.95;;;;;;;;;;5035122;28;20395;-90
2021/07/22 10:46:04;;;;;;;11.80;10.27;;;;;;;;;;5033318;28;20461;-89
2021/07/22 10:48:31;;;;;;;12.57;11.10;;;;;;;;;;5064900;28;20395;-89
2021/07/22 10:51:11;;;;;;;11.93;10.37;;;;;;;;;;5066538;28;20403;-88
2021/07/22 10:53:50;;;;;;;12.35;10.73;;;;;;;;;;5054157;28;20751;-89
2021/07/22 10:56:19;;;;;;;12.35;10.32;;;;;;;;;;5043852;28;20418;-89
2021/07/22 10:58:51;;;;;;;12.20;10.13;;;;;;;;;;5045511;28;20446;-89
2021/07/22 11:01:50;;;;;;;12.45;10.43;;;;;;;;;;5037999;28;20412;-88
2021/07/22 11:04:47;;;;;;;15.30;10.40;;;;;;;;;;5036763;28;20817;-88
2021/07/22 11:07:26;;;;;;;12.55;10.50;;;;;;;;;;5026844;28;21039;-88
2021/07/22 11:09:59;;;;;;;12.80;10.27;;;;;;;;;;5034896;28;20413;-89
2021/07/22 11:12:46;;;;;;;12.57;10.27;;;;;;;;;;5031025;28;20393;-90
2021/07/22 11:15:17;;;;;;;12.83;10.50;;;;;;;;;;5026887;28;20397;-88
2021/07/22 11:17:47;;;;;;;12.32;9.82;;;;;;;;;;5030969;28;20762;-88
2021/07/22 11:20:41;;;;;;;11.38;10.18;;;;;;;;;;5029823;28;20963;-89
2021/07/22 11:23:15;;;;;;;12.50;10.07;;;;;;;;;;5031428;28;20424;-88
2021/07/22 11:25:48;;;;;;;12.75;10.07;;;;;;;;;;5027902;28;20487;-89
2021/07/22 11:28:17;;;;;;;12.23;9.85;;;;;;;;;;5036618;28;20411;-89
2021/07/22 11:31:00;;;;;;;13.17;9.97;;;;;;;;;;5041034;28;20863;-89
2021/07/22 11:33:31;;;;;;;11.40;9.63;;;;;;;;;;5036307;28;20406;-89
2021/07/22 11:35:59;;;;;;;13.57;10.13;;;;;;;;;;5075719;22;20451;-85
2021/07/22 11:38:26;;;;;;;13.07;9.75;;;;;;;;;;5060268;28;20451;-84
2021/07/22 11:40:55;;;;;;;11.67;9.73;;;;;;;;;;5080882;28;20940;-86
2021/07/22 11:43:38;;;;;;;12.43;9.60;;;;;;;;;;5080310;28;20411;-86
2021/07/22 11:46:08;;;;;;;11.90;9.60;;;;;;;;;;5083767;28;20396;-85
2021/07/22 11:48:35;;;;;;;12.13;10.00;;;;;;;;;;5083852;28;20434;-86
2021/07/22 11:51:05;;;;;;;10.38;9.27;;;;;;;;;;5084470;28;20423;-87
2021/07/22 11:53:32;;;;;;;10.80;9.45;;;;;;;;;;5083102;28;20392;-85
2021/07/22 11:56:14;;;;;;;13.07;9.93;;;;;;;;;;5083787;28;20397;-86
2021/07/22 11:58:45;;;;;;;11.02;9.65;;;;;;;;;;5080174;28;20440;-85
2021/07/22 12:01:12;;;;;;;10.80;9.70;;;;;;;;;;5057811;28;20434;-86
2021/07/22 12:03:39;;;;;;;10.80;9.70;;;;;;;;;;5076417;28;20413;-85
2021/07/22 12:06:06;;;;;;;10.68;9.57;;;;;;;;;;5075630;28;20400;-86
2021/07/22 12:08:35;;;;;;;11.13;9.30;;;;;;;;;;5073479;28;20416;-87
2021/07/22 12:11:04;;;;;;;10.73;9.37;;;;;;;;;;5077370;28;20398;-85
2021/07/22 12:13:51;;;;;;;12.60;9.18;;;;;;;;;;5071779;28;20425;-84
2021/07/22 12:16:21;;;;;;;11.73;9.23;;;;;;;;;;5078354;28;20412;-84
2021/07/22 12:18:49;;;;;;;11.70;10.00;;;;;;;;;;5083136;28;20422;-85
2021/07/22 12:21:24;;;;;;;10.17;9.17;;;;;;;;;;5079833;28;20406;-83
2021/07/22 12:23:51;;;;;;;11.27;10.07;;;;;;;;;;5080275;28;20512;-84
2021/07/22 12:26:20;;;;;;;13.13;9.93;;;;;;;;;;5082375;28;20403;-83
2021/07/22 12:28:59;;;;;;;12.95;9.98;;;;;;;;;;5082625;28;20907;-84
2021/07/22 12:31:27;;;;;;;10.85;9.70;;;;;;;;;;5079749;28;20467;-84
2021/07/22 12:33:59;;;;;;;10.65;9.60;;;;;;;;;;5082247;28;20806;-84
2021/07/22 12:36:26;;;;;;;12.60;10.23;;;;;;;;;;5071906;28;20412;-85
2021/07/22 12:39:11;;;;;;;12.32;9.57;;;;;;;;;;5072627;28;20413;-85
2021/07/22 12:41:40;;;;;;;10.60;9.50;;;;;;;;;;5067878;28;21020;-84
2021/07/22 12:44:07;;;;;;;10.88;9.73;;;;;;;;;;5073407;28;20473;-85
2021/07/22 12:46:36;;;;;;;12.87;9.60;;;;;;;;;;5070728;28;20400;-85
2021/07/22 12:49:03;;;;;;;11.10;9.63;;;;;;;;;;5067323;28;20477;-85
2021/07/22 12:51:29;;;;;;;12.33;9.73;;;;;;;;;;5069388;28;20662;-85
2021/07/22 12:53:57;;;;;;;11.20;9.57;;;;;;;;;;5082181;28;20800;-85
2021/07/22 12:56:25;;;;;;;12.20;9.60;;;;;;;;;;5077478;28;20455;-85
2021/07/22 12:58:53;;;;;;;11.02;9.45;;;;;;;;;;5075715;28;20823;-83
2021/07/22 13:01:21;;;;;;;10.50;9.18;;;;;;;;;;5075540;28;20937;-84
2021/07/22 13:03:50;;;;;;;10.70;9.43;;;;;;;;;;5078715;28;20462;-84
2021/07/22 13:06:18;;;;;;;12.57;9.18;;;;;;;;;;5070702;28;20492;-83
2021/07/22 13:08:45;;;;;;;10.83;8.90;;;;;;;;;;5074890;28;20424;-85
2021/07/22 13:11:13;;;;;;;11.35;9.50;;;;;;;;;;5068621;28;20816;-83
2021/07/22 13:13:43;;;;;;;11.23;9.18;;;;;;;;;;5073390;28;21026;-84
2021/07/22 13:16:11;;;;;;;11.60;9.25;;;;;;;;;;5073383;28;20418;-84
2021/07/22 13:18:40;;;;;;;13.90;9.30;;;;;;;;;;5080607;28;20954;-85
2021/07/22 13:21:09;;;;;;;10.13;8.90;;;;;;;;;;5079230;28;20412;-85
2021/07/22 13:23:37;;;;;;;10.13;9.07;;;;;;;;;;5080879;28;20430;-85
2021/07/22 13:26:05;;;;;;;10.73;9.48;;;;;;;;;;5080575;28;20461;-85
2021/07/22 13:28:32;;;;;;;10.38;9.25;;;;;;;;;;5074768;28;20415;-84
2021/07/22 13:30:59;;;;;;;18.63;10.25;;;;;;;;;;5078141;28;20404;-85
2021/07/22 13:33:27;;;;;;;14.45;9.98;;;;;;;;;;5079867;28;20449;-84
2021/07/22 13:35:56;;;;;;;12.60;9.90;;;;;;;;;;5076224;28;20481;-85
2021/07/22 13:38:32;;;;;;;11.50;9.95;;;;;;;;;;5080034;28;20885;-84
2021/07/22 13:40:59;;;;;;;11.65;9.57;;;;;;;;;;5077526;28;20444;-85
2021/07/22 13:43:26;;;;;;;11.68;9.23;;;;;;;;;;5078371;28;20420;-85
2021/07/22 13:45:53;;;;;;;10.75;9.65;;;;;;;;;;5073668;28;20786;-85
2021/07/22 13:48:22;;;;;;;10.75;9.65;;;;;;;;;;5072520;28;20496;-85
2021/07/22 13:50:51;;;;;;;12.83;10.10;;;;;;;;;;5081117;28;20408;-85
2021/07/22 13:53:18;;;;;;;12.43;11.10;;;;;;;;;;5079503;28;20778;-84
2021/07/22 13:55:44;;;;;;;14.50;10.57;;;;;;;;;;5079752;28;21390;-84
2021/07/22 13:58:11;;;;;;;20.02;10.48;;;;;;;;;;5078002;28;20404;-85
2021/07/22 14:00:38;;;;;;;12.98;10.43;;;;;;;;;;5076854;28;20423;-86
2021/07/22 14:03:05;;;;;;;12.90;10.57;;;;;;;;;;5076139;28;20805;-85
2021/07/22 14:05:33;;;;;;;12.00;10.27;;;;;;;;;;5076748;28;20702;-84
2021/07/22 14:08:02;;;;;;;11.45;10.23;;;;;;;;;;5070140;28;20414;-84
2021/07/22 14:10:29;;;;;;;12.10;10.38;;;;;;;;;;5072131;28;20416;-83
2021/07/22 14:12:56;;;;;;;12.77;10.57;;;;;;;;;;5076760;28;20424;-84
2021/07/22 14:15:24;;;;;;;10.88;9.75;;;;;;;;;;5071032;28;20418;-83
2021/07/22 14:17:50;;;;;;;13.15;10.25;;;;;;;;;;5069918;28;20440;-84
2021/07/22 14:20:17;;;;;;;13.52;10.52;;;;;;;;;;5073367;28;20404;-85
2021/07/22 14:22:45;;;;;;;11.70;10.47;;;;;;;;;;5071925;28;20970;-84
2021/07/22 14:25:13;;;;;;;12.40;10.50;;;;;;;;;;5070623;28;20409;-84
2021/07/22 14:27:40;;;;;;;12.82;10.45;;;;;;;;;;5071116;28;20766;-83
2021/07/22 14:30:10;;;;;;;13.48;10.63;;;;;;;;;;5070015;28;20747;-85
2021/07/22 14:32:37;;;;;;;13.98;10.30;;;;;;;;;;5074835;28;20419;-83