Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:34;;;;;;;61.83;40.77;;;;;;;-0.84;87.81;97624.99;1713347;81;21218;-65
2021/01/31 00:04:02;;;;;;;42.23;27.30;;;;;;;-0.89;87.50;97623.84;1693634;83;21202;-65
2021/01/31 00:06:30;;;;;;;60.57;37.43;;;;;;;-0.97;87.17;97614.14;1681210;85;21153;-67
2021/01/31 00:09:00;;;;;;;53.77;31.57;;;;;;;-1.09;87.05;97609.34;1708466;84;21647;-65
2021/01/31 00:11:27;;;;;;;49.33;32.57;;;;;;;-1.16;87.16;97609.47;1700368;83;21180;-65
2021/01/31 00:13:55;;;;;;;56.80;35.03;;;;;;;-1.22;87.07;97616.14;1669960;84;21122;-64
2021/01/31 00:16:22;;;;;;;55.07;34.80;;;;;;;-1.32;87.13;97621.45;1708425;84;21348;-64
2021/01/31 00:18:51;;;;;;;59.57;36.10;;;;;;;-1.32;87.34;97641.23;1681321;85;21587;-67
2021/01/31 00:21:19;;;;;;;54.60;33.63;;;;;;;-1.35;87.28;97627.70;1717891;81;22494;-66
2021/01/31 00:23:46;;;;;;;59.10;36.87;;;;;;;-1.37;87.36;97601.55;1714535;81;21181;-63
2021/01/31 00:26:16;;;;;;;53.17;32.07;;;;;;;-1.43;87.30;97542.33;1680913;83;21638;-66
2021/01/31 00:28:44;;;;;;;54.67;34.17;;;;;;;-1.48;87.39;97556.18;1692355;84;21211;-66
2021/01/31 00:31:12;;;;;;;58.60;36.23;;;;;;;-1.55;87.54;97578.41;1674617;84;21565;-65
2021/01/31 00:33:40;;;;;;;59.57;34.30;;;;;;;-1.58;87.65;97590.18;1694402;84;21219;-65
2021/01/31 00:36:08;;;;;;;53.07;35.67;;;;;;;-1.61;87.73;97596.42;1705011;84;21160;-65
2021/01/31 00:38:37;;;;;;;43.30;29.67;;;;;;;-1.64;87.89;97603.46;1705141;84;21546;-66
2021/01/31 00:41:05;;;;;;;45.70;30.33;;;;;;;-1.66;88.04;97613.41;1741351;82;21224;-66
2021/01/31 00:43:33;;;;;;;49.63;33.30;;;;;;;-1.69;88.04;97605.96;1739254;82;21171;-66
2021/01/31 00:46:01;;;;;;;61.17;36.47;;;;;;;-1.76;88.08;97634.50;1737088;81;22445;-66
2021/01/31 00:48:28;;;;;;;56.37;37.60;;;;;;;-1.80;88.13;97643.88;1725347;82;21161;-66
2021/01/31 00:50:56;;;;;;;52.77;36.10;;;;;;;-1.85;88.31;97631.08;1730070;82;21163;-65
2021/01/31 00:53:25;;;;;;;54.40;37.33;;;;;;;-1.86;88.47;97635.53;1721311;81;21494;-67
2021/01/31 00:55:54;;;;;;;60.90;38.67;;;;;;;-1.88;88.52;97643.38;1699129;84;21120;-66
2021/01/31 00:58:24;;;;;;;47.80;33.13;;;;;;;-1.92;88.62;97636.41;1722569;82;22229;-67
2021/01/31 01:00:53;;;;;;;62.50;39.90;;;;;;;-1.95;88.77;97644.77;1741362;82;21446;-67
2021/01/31 01:03:21;;;;;;;56.17;36.20;;;;;;;-1.97;88.87;97645.52;1740748;82;21108;-67
2021/01/31 01:05:58;;;;;;;50.53;33.40;;;;;;;-1.96;89.04;97642.34;1741488;82;21161;-67
2021/01/31 01:08:26;;;;;;;39.67;28.83;;;;;;;-1.99;89.04;97645.42;1738724;82;21175;-66
2021/01/31 01:10:54;;;;;;;47.67;33.70;;;;;;;-2.04;89.08;97655.81;1741359;81;22522;-68
2021/01/31 01:13:22;;;;;;;43.67;28.57;;;;;;;-2.09;89.22;97655.16;1721879;82;21469;-67
2021/01/31 01:15:50;;;;;;;49.87;34.47;;;;;;;-2.10;89.44;97666.70;1699758;84;21144;-66
2021/01/31 01:18:18;;;;;;;46.07;33.87;;;;;;;-2.07;89.53;97659.70;1654997;84;21179;-66
2021/01/31 01:20:47;;;;;;;32.27;19.67;;;;;;;-2.04;89.58;97668.98;1711679;82;21148;-66
2021/01/31 01:23:15;;;;;;;33.90;21.43;;;;;;;-2.05;89.17;97701.09;1724762;82;22110;-67
2021/01/31 01:25:43;;;;;;;30.60;21.07;;;;;;;-2.16;88.77;97681.27;1699738;84;21116;-67
2021/01/31 01:28:13;;;;;;;29.77;19.87;;;;;;;-2.23;88.87;97691.85;1699765;84;21203;-67
2021/01/31 01:30:41;;;;;;;24.80;15.87;;;;;;;-2.27;88.82;97684.91;1703137;82;21660;-67
2021/01/31 01:33:08;;;;;;;16.63;12.60;;;;;;;-2.28;88.87;97707.49;1721136;82;21191;-67
2021/01/31 01:35:37;;;;;;;18.03;13.80;;;;;;;-2.33;88.70;97700.25;1743238;82;21160;-67
2021/01/31 01:38:05;;;;;;;21.93;14.87;;;;;;;-2.37;88.75;97696.44;1741914;81;21219;-65
2021/01/31 01:40:39;;;;;;;19.07;15.60;;;;;;;-2.46;88.75;97696.94;1740383;82;21124;-67
2021/01/31 01:43:16;;;;;;;17.67;14.47;;;;;;;-2.49;88.96;97699.97;1735471;82;21163;-65
2021/01/31 01:45:46;;;;;;;16.47;12.07;;;;;;;-2.51;89.12;97709.42;1741747;82;21140;-66
2021/01/31 01:48:17;;;;;;;16.97;11.43;;;;;;;-2.53;89.20;97725.92;1720856;82;21382;-66
2021/01/31 01:50:52;;;;;;;18.15;13.32;;;;;;;-2.55;89.23;97724.54;1734179;82;21041;-65
2021/01/31 01:53:22;;;;;;;;;;;;;;;-2.54;89.41;97730.88;1731079;82;21534;-66
2021/01/31 01:56:01;;;;;;;19.20;12.43;;;;;;;-2.52;89.39;97732.80;1725199;82;20384;-66
2021/01/31 01:58:29;;;;;;;15.17;12.33;;;;;;;-2.54;89.28;97744.04;1680563;83;21625;-67
2021/01/31 02:00:57;;;;;;;17.07;13.07;;;;;;;-2.55;89.32;97742.95;1736586;82;21522;-69
2021/01/31 02:03:37;;;;;;;15.30;11.73;;;;;;;-2.57;89.31;97752.37;1719792;82;21155;-68
2021/01/31 02:06:20;;;;;;;15.97;12.73;;;;;;;-2.57;89.41;97749.73;1721264;82;21605;-66
2021/01/31 02:08:49;;;;;;;17.52;13.85;;;;;;;-2.57;89.41;97755.51;1712277;83;21168;-67
2021/01/31 02:11:17;;;;;;;18.50;14.00;;;;;;;-2.60;89.47;97754.13;1712831;82;21132;-67
2021/01/31 02:13:51;;;;;;;16.90;12.67;;;;;;;-2.59;89.60;97760.19;1713909;82;21270;-64
2021/01/31 02:16:44;;;;;;;;;;;;;;;-2.56;89.66;97768.45;1702825;84;21155;-64
2021/01/31 02:19:40;;;;;;;13.03;9.13;;;;;;;-2.56;89.67;97768.45;1702339;82;20144;-66
2021/01/31 02:22:44;;;;;;;11.93;9.03;;;;;;;-2.57;89.66;97781.81;1712372;83;21128;-67
2021/01/31 02:25:21;;;;;;;12.97;11.00;;;;;;;-2.59;89.68;97795.72;1715364;82;21115;-66
2021/01/31 02:28:15;;;;;;;13.83;10.67;;;;;;;-2.61;89.69;97795.11;1741870;82;22275;-66
2021/01/31 02:31:12;;;;;;;15.97;9.80;;;;;;;-2.65;89.73;97813.95;1743705;81;21191;-67
2021/01/31 02:34:03;;;;;;;9.97;7.97;;;;;;;-2.68;89.93;97810.92;1723394;81;21028;-66
2021/01/31 02:36:43;;;;;;;9.70;7.73;;;;;;;-2.70;90.05;97813.78;1642708;85;21176;-68
2021/01/31 02:39:42;;;;;;;16.07;10.93;;;;;;;-2.71;90.21;97830.58;1675259;85;21129;-68
2021/01/31 02:42:24;;;;;;;9.20;7.50;;;;;;;-2.72;90.32;97832.09;1676819;85;21200;-66
2021/01/31 02:45:10;;;;;;;11.22;8.18;;;;;;;-2.69;90.47;97828.55;1676979;84;21144;-65
2021/01/31 02:47:43;;;;;;;11.83;9.90;;;;;;;-2.68;90.47;97854.33;1676681;85;21621;-66
2021/01/31 02:50:25;;;;;;;12.10;8.17;;;;;;;-2.66;90.58;97857.56;1676582;84;21701;-66
2021/01/31 02:53:02;;;;;;;11.03;8.23;;;;;;;-2.65;90.63;97864.45;1677735;84;21144;-64
2021/01/31 02:55:41;;;;;;;12.63;9.27;;;;;;;-2.63;90.69;97868.97;1722922;83;21231;-65
2021/01/31 02:58:21;;;;;;;13.10;9.50;;;;;;;-2.63;90.68;97870.29;1713070;83;21053;-66
2021/01/31 03:00:58;;;;;;;10.93;7.30;;;;;;;-2.62;90.74;97890.33;1712295;83;21123;-65
2021/01/31 03:04:07;;;;;;;10.90;7.83;;;;;;;-2.61;90.83;97882.73;1709781;83;21572;-67
2021/01/31 03:06:43;;;;;;;11.63;9.27;;;;;;;-2.60;90.84;97900.66;1674693;83;22228;-67
2021/01/31 03:09:33;;;;;;;8.93;6.97;;;;;;;-2.60;90.82;97896.70;1709163;83;21239;-65
2021/01/31 03:12:09;;;;;;;12.33;10.30;;;;;;;-2.62;90.85;97910.56;1699526;83;21192;-68
2021/01/31 03:14:45;;;;;;;11.20;8.00;;;;;;;-2.66;90.86;97907.05;1681820;84;21621;-68
2021/01/31 03:17:28;;;;;;;8.90;7.43;;;;;;;-2.66;90.93;97904.42;1681684;85;21021;-67
2021/01/31 03:20:07;;;;;;;10.98;7.80;;;;;;;-2.65;90.95;97914.44;1705492;83;21089;-67
2021/01/31 03:22:47;;;;;;;8.50;6.77;;;;;;;-2.65;91.01;97920.51;1689493;83;21430;-68
2021/01/31 03:25:23;;;;;;;9.93;7.53;;;;;;;-2.65;91.06;97937.61;1695046;83;21202;-67
2021/01/31 03:27:51;;;;;;;11.70;8.17;;;;;;;-2.65;91.04;97942.87;1703051;83;21156;-68
2021/01/31 03:30:19;;;;;;;7.87;6.40;;;;;;;-2.62;91.00;97953.47;1695477;83;21241;-67
2021/01/31 03:32:56;;;;;;;6.97;5.77;;;;;;;-2.62;91.04;97961.87;1695063;84;21189;-65
2021/01/31 03:35:40;;;;;;;8.97;7.00;;;;;;;-2.62;90.99;97971.89;1716267;83;22754;-66
2021/01/31 03:38:35;;;;;;;8.13;6.60;;;;;;;-2.61;90.91;97968.75;1657032;84;21081;-66
2021/01/31 03:41:07;;;;;;;10.70;7.90;;;;;;;-2.60;90.89;97987.47;1720705;83;20984;-65
2021/01/31 03:43:35;;;;;;;9.67;7.50;;;;;;;-2.59;90.85;97992.54;1702830;83;22058;-66
2021/01/31 03:46:44;;;;;;;7.27;6.27;;;;;;;-2.58;90.71;98005.16;1690919;84;21604;-66
2021/01/31 03:49:37;;;;;;;5.93;5.17;;;;;;;-2.58;90.58;98006.47;1673144;84;21223;-66
2021/01/31 03:52:05;;;;;;;;;;;;;;;-2.60;90.50;98008.02;1706729;83;21198;-65
2021/01/31 03:54:32;;;;;;;8.63;6.30;;;;;;;-2.61;90.53;98008.22;1719690;83;20274;-66
2021/01/31 03:59:50;;;;;;;7.60;6.17;;;;;;;-2.61;90.47;98020.05;1699743;83;21146;-68
2021/01/31 04:02:20;;;;;;;9.40;6.90;;;;;;;-2.61;90.49;98031.90;1685959;84;21386;-65
2021/01/31 04:04:49;;;;;;;8.30;6.40;;;;;;;-2.61;90.56;98035.84;1719060;83;21152;-66
2021/01/31 04:07:25;;;;;;;8.80;7.30;;;;;;;-2.61;90.56;98044.55;1683454;84;21089;-66
2021/01/31 04:09:53;;;;;;;9.97;7.10;;;;;;;-2.60;90.54;98042.23;1720066;83;21221;-66
2021/01/31 04:12:22;;;;;;;11.30;8.17;;;;;;;-2.58;90.59;98057.78;1696130;84;21671;-66
2021/01/31 04:15:17;;;;;;;11.53;9.53;;;;;;;-2.59;90.51;98072.80;1686873;84;22622;-65
2021/01/31 04:17:46;;;;;;;7.87;5.97;;;;;;;-2.58;90.50;98082.28;1678528;85;21119;-66
2021/01/31 04:20:14;;;;;;;10.73;8.43;;;;;;;-2.58;90.50;98073.06;1692063;84;21045;-66
2021/01/31 04:22:42;;;;;;;12.27;8.50;;;;;;;-2.56;90.58;98076.31;1694968;84;21188;-66
2021/01/31 04:25:11;;;;;;;9.43;7.83;;;;;;;-2.52;90.54;98072.76;1713872;83;21112;-63
2021/01/31 04:27:40;;;;;;;7.43;6.67;;;;;;;-2.51;90.38;98092.80;1708197;83;21375;-65
2021/01/31 04:30:10;;;;;;;11.73;8.77;;;;;;;-2.51;90.26;98096.25;1705463;84;21603;-65
2021/01/31 04:32:38;;;;;;;11.33;8.50;;;;;;;-2.51;90.21;98097.56;1725735;83;21274;-66
2021/01/31 04:35:08;;;;;;;11.47;9.07;;;;;;;-2.51;90.13;98112.54;1698446;83;21090;-65
2021/01/31 04:37:36;;;;;;;9.10;7.30;;;;;;;-2.51;90.04;98119.12;1725499;83;21174;-65
2021/01/31 04:40:06;;;;;;;11.77;9.07;;;;;;;-2.52;89.97;98118.81;1725728;83;21496;-66
2021/01/31 04:42:34;;;;;;;10.63;7.87;;;;;;;-2.54;89.83;98116.38;1720026;83;21586;-66
2021/01/31 04:45:08;;;;;;;11.03;8.57;;;;;;;-2.53;89.83;98131.66;1728896;81;21156;-65
2021/01/31 04:48:06;;;;;;;10.60;7.90;;;;;;;-2.51;89.81;98129.64;1754009;81;21123;-66
2021/01/31 04:50:48;;;;;;;11.20;8.93;;;;;;;-2.50;89.73;98150.50;1753686;81;21178;-66
2021/01/31 04:53:44;;;;;;;9.83;7.07;;;;;;;-2.48;89.75;98148.45;1753807;81;22783;-67
2021/01/31 04:56:26;;;;;;;9.13;7.77;;;;;;;-2.45;89.66;98146.75;1742778;81;21613;-66
2021/01/31 04:59:15;;;;;;;10.53;8.10;;;;;;;-2.44;89.57;98158.06;1705514;83;21174;-66
2021/01/31 05:01:43;;;;;;;12.90;11.03;;;;;;;-2.40;89.51;98174.55;1718390;83;21191;-67
2021/01/31 05:04:12;;;;;;;9.63;7.77;;;;;;;-2.39;89.36;98178.00;1717991;81;21144;-66
2021/01/31 05:06:53;;;;;;;9.70;7.20;;;;;;;-2.38;89.33;98188.34;1725031;81;22036;-68
2021/01/31 05:09:25;;;;;;;9.97;7.07;;;;;;;-2.37;89.24;98178.63;1722864;83;21128;-66
2021/01/31 05:12:19;;;;;;;14.87;8.53;;;;;;;-2.36;89.16;98196.03;1722602;83;21175;-66
2021/01/31 05:15:14;;;;;;;10.57;8.33;;;;;;;-2.37;89.14;98204.44;1732466;81;21615;-67
2021/01/31 05:17:44;;;;;;;10.73;9.17;;;;;;;-2.38;89.15;98198.86;1713839;83;21124;-67
2021/01/31 05:20:13;;;;;;;11.20;7.87;;;;;;;-2.33;89.26;98204.83;1694619;84;22415;-67
2021/01/31 05:22:55;;;;;;;9.30;7.80;;;;;;;-2.32;89.05;98201.19;1713685;83;21189;-66
2021/01/31 05:25:27;;;;;;;9.63;8.63;;;;;;;-2.32;89.00;98215.17;1719068;81;21211;-66
2021/01/31 05:27:59;;;;;;;12.53;10.07;;;;;;;-2.31;88.84;98209.41;1713729;82;21179;-65
2021/01/31 05:30:28;;;;;;;9.53;7.78;;;;;;;-2.30;88.86;98229.42;1684500;85;21635;-68
2021/01/31 05:33:15;;;;;;;12.63;9.87;;;;;;;-2.30;88.77;98232.05;1685018;84;22294;-68
2021/01/31 05:35:46;;;;;;;11.77;9.07;;;;;;;-2.32;88.73;98232.78;1722320;83;21158;-65
2021/01/31 05:38:37;;;;;;;11.67;9.23;;;;;;;-2.34;88.63;98242.69;1712958;83;21147;-65
2021/01/31 05:41:35;;;;;;;11.40;8.97;;;;;;;-2.34;88.63;98251.91;1690463;83;21194;-65
2021/01/31 05:44:18;;;;;;;11.10;8.20;;;;;;;-2.34;88.63;98256.67;1721184;83;21111;-68
2021/01/31 05:47:05;;;;;;;11.55;8.93;;;;;;;-2.34;88.63;98264.56;1661590;85;21414;-66
2021/01/31 05:49:39;;;;;;;11.70;9.10;;;;;;;-2.31;88.62;98269.95;1684941;83;21217;-67
2021/01/31 05:52:26;;;;;;;11.00;9.03;;;;;;;-2.28;88.41;98279.56;1683788;83;21205;-66
2021/01/31 05:54:55;;;;;;;12.07;8.00;;;;;;;-2.27;88.34;98284.33;1686120;83;21112;-67
2021/01/31 05:57:35;;;;;;;13.70;7.83;;;;;;;-2.24;88.19;98281.27;1680174;85;21172;-66
2021/01/31 06:00:23;;;;;;;12.90;8.50;;;;;;;-2.23;88.15;98302.14;1680025;85;21389;-66
2021/01/31 06:03:06;;;;;;;12.33;9.93;;;;;;;-2.22;87.86;98293.75;1687512;83;21192;-66
2021/01/31 06:05:35;;;;;;;13.63;9.20;;;;;;;-2.26;87.80;98285.45;1693124;83;21150;-66
2021/01/31 06:08:08;;;;;;;13.07;8.70;;;;;;;-2.22;87.87;98294.55;1681332;85;21594;-67
2021/01/31 06:10:39;;;;;;;15.08;10.85;;;;;;;-2.22;87.78;98306.91;1683367;83;21225;-68
2021/01/31 06:13:11;;;;;;;10.10;7.73;;;;;;;-2.23;87.70;98305.28;1701561;83;21613;-67
2021/01/31 06:15:44;;;;;;;12.57;9.67;;;;;;;-2.27;87.43;98317.23;1656846;85;21153;-66
2021/01/31 06:18:20;;;;;;;15.25;10.60;;;;;;;-2.25;87.61;98316.51;1681568;83;23253;-67
2021/01/31 06:20:49;;;;;;;16.67;11.83;;;;;;;-2.24;87.56;98320.27;1681968;83;21621;-65
2021/01/31 06:23:35;;;;;;;15.33;11.53;;;;;;;-2.22;87.59;98318.25;1692014;83;21142;-66
2021/01/31 06:26:04;;;;;;;19.83;13.17;;;;;;;-2.16;87.59;98327.67;1705926;83;21437;-66
2021/01/31 06:28:43;;;;;;;15.43;11.90;;;;;;;-2.14;87.60;98326.45;1710144;83;21179;-67
2021/01/31 06:31:19;;;;;;;13.80;10.13;;;;;;;-2.10;87.55;98333.43;1674397;83;21160;-67
2021/01/31 06:33:47;;;;;;;16.77;12.97;;;;;;;-2.04;87.49;98353.70;1708909;83;22331;-67
2021/01/31 06:37:03;;;;;;;17.47;12.77;;;;;;;-2.00;87.42;98372.03;1702298;83;21170;-67
2021/01/31 06:39:37;;;;;;;16.10;11.83;;;;;;;-1.95;87.42;98349.84;1702327;84;21245;-66
2021/01/31 06:42:13;;;;;;;16.50;10.68;;;;;;;-1.92;87.26;98354.20;1685200;83;21073;-65
2021/01/31 06:45:11;;;;;;;17.77;11.87;;;;;;;-1.89;87.13;98369.62;1684735;85;21645;-66
2021/01/31 06:48:23;;;;;;;19.50;12.07;;;;;;;-1.91;87.06;98362.91;1684737;85;21183;-66
2021/01/31 06:51:15;;;;;;;13.13;10.50;;;;;;;-1.90;87.07;98374.58;1685358;83;21147;-68
2021/01/31 06:54:14;;;;;;;16.40;12.00;;;;;;;-1.92;87.06;98374.48;1684717;85;21597;-67
2021/01/31 06:57:24;;;;;;;18.60;12.47;;;;;;;-1.91;87.14;98394.02;1710079;83;21233;-64
2021/01/31 07:00:40;;;;;;;13.77;10.70;;;;;;;-1.93;87.24;98376.81;1727606;82;21553;-65
2021/01/31 07:03:51;;;;;;;15.97;10.57;;;;;;;-1.98;87.49;98385.32;1723949;82;21601;-64
2021/01/31 07:06:45;;;;;;;18.97;11.90;;;;;;;-2.00;87.76;98418.13;1718096;83;21577;-66
2021/01/31 07:09:52;;;;;;;18.90;13.32;;;;;;;-2.01;88.10;98387.52;1737860;82;22616;-67
2021/01/31 07:12:26;;;;;;;19.27;12.57;;;;;;;-2.02;88.30;98394.64;1729247;82;21164;-65
2021/01/31 07:15:11;;;;;;;27.23;14.07;;;;;;;-2.00;88.46;98387.33;1745995;82;21582;-64
2021/01/31 07:18:04;;;;;;;18.97;14.03;;;;;;;-1.95;88.59;98396.77;1708748;82;21013;-65
2021/01/31 07:20:38;;;;;;;18.65;12.30;;;;;;;-1.93;88.63;98414.51;1711104;82;21171;-65
2021/01/31 07:23:17;;;;;;;18.52;11.38;;;;;;;-1.89;88.61;98407.00;1727859;82;21366;-65
2021/01/31 07:25:58;;;;;;;16.10;11.47;;;;;;;-1.89;88.52;98392.02;1731773;81;21589;-64
2021/01/31 07:28:36;;;;;;;18.10;13.17;;;;;;;-1.87;88.53;98406.31;1712097;82;21152;-66
2021/01/31 07:31:14;;;;;;;26.27;15.60;;;;;;;-1.87;88.51;98411.58;1719373;83;21574;-66
2021/01/31 07:33:59;;;;;;;17.50;11.53;;;;;;;-1.83;88.46;98416.74;1717354;82;21147;-65
2021/01/31 07:36:38;;;;;;;16.50;11.30;;;;;;;-1.78;88.33;98444.63;1748849;81;21414;-65
2021/01/31 07:39:13;;;;;;;14.87;12.13;;;;;;;-1.76;88.08;98447.84;1740950;82;21168;-67
2021/01/31 07:41:54;;;;;;;13.57;10.27;;;;;;;-1.71;88.07;98428.29;1720769;82;21134;-64
2021/01/31 07:44:28;;;;;;;15.87;12.00;;;;;;;-1.64;88.08;98434.39;1749430;82;21144;-65
2021/01/31 07:46:59;;;;;;;21.20;13.63;;;;;;;-1.57;87.71;98443.09;1749569;82;21116;-66
2021/01/31 07:49:48;;;;;;;16.87;11.97;;;;;;;-1.52;87.31;98445.12;1725984;81;21202;-66
2021/01/31 07:52:15;;;;;;;13.87;10.17;;;;;;;-1.49;86.81;98461.87;1729812;82;20993;-65
2021/01/31 07:54:44;;;;;;;14.33;10.63;;;;;;;-1.46;86.40;98470.67;1724055;82;21056;-65
2021/01/31 07:57:29;;;;;;;17.83;11.97;;;;;;;-1.47;85.80;98467.73;1726779;82;21582;-66
2021/01/31 07:59:57;;;;;;;17.80;10.50;;;;;;;-1.44;85.92;98476.57;1722963;82;21179;-64
2021/01/31 08:02:40;;;;;;;19.67;12.57;;;;;;;-1.41;85.45;98470.88;1684743;82;21264;-65
2021/01/31 08:05:13;;;;;;;14.60;10.07;;;;;;;-1.38;85.32;98489.73;1749006;82;21184;-64
2021/01/31 08:08:04;;;;;;;13.60;10.13;;;;;;;-1.32;84.69;98494.70;1745169;82;21171;-64
2021/01/31 08:10:45;;;;;;;9.30;6.80;;;;;;;-1.29;84.13;98498.25;1710556;83;21190;-66
2021/01/31 08:13:35;;;;;;;12.13;9.73;;;;;;;-1.26;83.82;98517.64;1726788;81;21513;-65
2021/01/31 08:16:47;;;;;;;16.73;10.93;;;;;;;-1.21;83.27;98514.39;1704305;82;21594;-66
2021/01/31 08:19:22;;;;;;;14.87;9.50;;;;;;;-1.19;83.00;98532.13;1665900;85;21653;-65
2021/01/31 08:22:01;;;;;;;;;;;;;;;-1.17;82.62;98545.94;1750271;82;22248;-65
2021/01/31 08:25:01;;;;;;;12.37;9.13;;;;;;;-1.17;81.74;98552.03;1736215;82;20213;-65
2021/01/31 08:27:44;;;;;;;15.90;9.33;;;;;;;-1.18;81.14;98565.41;1746224;82;21361;-66
2021/01/31 08:30:33;;;;;;;9.50;7.12;;;;;;;-1.17;80.69;98554.66;1741379;82;21904;-64
2021/01/31 08:33:21;;;;;;;10.97;8.17;;;;;;;-1.13;80.05;98580.12;1716030;80;21157;-65
2021/01/31 08:35:55;;;;;;;16.13;10.03;;;;;;;-1.16;79.59;98596.37;1734937;81;21187;-64
2021/01/31 08:38:28;;;;;;;12.70;8.90;;;;;;;-1.16;79.77;98562.89;1739950;82;21152;-65
2021/01/31 08:41:05;;;;;;;12.57;8.10;;;;;;;-1.11;79.54;98560.45;1750219;81;21153;-63
2021/01/31 08:43:43;;;;;;;16.13;10.43;;;;;;;-1.10;78.98;98592.39;1733933;81;22805;-63
2021/01/31 08:46:25;;;;;;;15.17;9.67;;;;;;;-1.07;78.57;98583.28;1692073;84;21595;-65
2021/01/31 08:49:04;;;;;;;13.70;9.17;;;;;;;-1.06;78.05;98584.91;1675119;84;21030;-65
2021/01/31 08:51:34;;;;;;;13.13;9.10;;;;;;;-1.02;78.12;98567.15;1690430;82;21196;-62
2021/01/31 08:54:19;;;;;;;12.57;8.33;;;;;;;-0.98;78.13;98576.78;1723501;83;21118;-66
2021/01/31 08:57:12;;;;;;;12.13;8.83;;;;;;;-0.95;78.05;98577.69;1714736;82;21380;-66
2021/01/31 08:59:47;;;;;;;12.37;7.77;;;;;;;-0.93;77.71;98601.55;1682602;84;21022;-66
2021/01/31 09:02:25;;;;;;;10.33;6.53;;;;;;;-0.91;77.70;98603.46;1720183;83;21056;-63
2021/01/31 09:05:13;;;;;;;14.00;9.37;;;;;;;-0.90;77.29;98623.56;1738543;82;21131;-63
2021/01/31 09:07:44;;;;;;;10.83;7.33;;;;;;;-0.91;77.33;98607.92;1742048;82;21537;-66
2021/01/31 09:10:27;;;;;;;10.70;7.22;;;;;;;-0.86;77.39;98605.48;1710883;81;21601;-64
2021/01/31 09:13:28;;;;;;;12.90;9.00;;;;;;;-0.77;77.47;98614.04;1744667;82;21050;-66
2021/01/31 09:16:15;;;;;;;14.83;9.40;;;;;;;-0.75;77.41;98608.03;1735936;82;20978;-66
2021/01/31 09:18:43;;;;;;;10.07;6.73;;;;;;;-0.69;77.35;98614.64;1698151;84;21179;-64
2021/01/31 09:21:30;;;;;;;12.30;7.77;;;;;;;-0.62;76.57;98628.63;1744048;82;21057;-66
2021/01/31 09:24:05;;;;;;;15.37;9.53;;;;;;;-0.59;75.65;98620.83;1744839;82;21561;-66
2021/01/31 09:26:33;;;;;;;12.73;9.40;;;;;;;-0.57;75.65;98616.95;1714844;83;21151;-65
2021/01/31 09:29:01;;;;;;;12.67;7.43;;;;;;;-0.57;75.26;98626.19;1715087;83;21127;-70
2021/01/31 09:31:30;;;;;;;12.37;7.73;;;;;;;-0.54;75.14;98618.39;1696199;82;21068;-67
2021/01/31 09:33:59;;;;;;;10.40;8.17;;;;;;;-0.51;75.19;98620.60;1748006;80;21171;-65
2021/01/31 09:36:31;;;;;;;12.37;8.30;;;;;;;-0.51;74.36;98646.50;1753717;81;23605;-65
2021/01/31 09:39:03;;;;;;;9.27;6.80;;;;;;;-0.49;74.61;98646.31;1752702;81;21045;-65
2021/01/31 09:41:32;;;;;;;14.53;8.40;;;;;;;-0.50;74.36;98640.21;1753727;81;21243;-66
2021/01/31 09:44:07;;;;;;;9.07;6.53;;;;;;;-0.52;73.87;98650.66;1737845;81;21057;-67
2021/01/31 09:46:34;;;;;;;14.40;8.00;;;;;;;-0.54;73.39;98661.95;1723737;83;21161;-64
2021/01/31 09:49:10;;;;;;;9.33;7.43;;;;;;;-0.54;73.54;98650.07;1723637;83;21390;-64
2021/01/31 09:51:38;;;;;;;15.67;10.07;;;;;;;-0.53;73.42;98659.09;1694170;83;21220;-66
2021/01/31 09:54:20;;;;;;;12.63;7.33;;;;;;;-0.55;73.39;98665.60;1696627;83;21212;-64
2021/01/31 09:56:53;;;;;;;11.97;7.67;;;;;;;-0.53;73.66;98667.01;1661471;84;21232;-65
2021/01/31 09:59:36;;;;;;;20.63;8.57;;;;;;;-0.45;73.13;98685.31;1708528;84;21554;-66
2021/01/31 10:02:12;;;;;;;11.88;7.92;;;;;;;-0.41;72.98;98673.82;1708861;83;21495;-64
2021/01/31 10:04:40;;;;;;;10.47;6.93;;;;;;;-0.33;73.19;98669.64;1719964;81;21183;-66
2021/01/31 10:07:17;;;;;;;9.47;5.67;;;;;;;-0.22;72.79;98669.02;1700547;83;21179;-64
2021/01/31 10:09:50;;;;;;;9.93;6.60;;;;;;;-0.15;72.45;98685.69;1700404;81;21012;-66
2021/01/31 10:12:33;;;;;;;10.40;7.58;;;;;;;-0.09;71.59;98674.78;1753932;81;21147;-64
2021/01/31 10:15:07;;;;;;;8.85;5.97;;;;;;;-0.05;71.22;98690.02;1728881;81;22148;-64
2021/01/31 10:17:44;;;;;;;9.73;6.70;;;;;;;-0.08;70.02;98688.30;1703632;81;21240;-66
2021/01/31 10:20:35;;;;;;;11.90;8.10;;;;;;;-0.07;70.65;98688.11;1744160;81;21645;-66
2021/01/31 10:23:13;;;;;;;8.40;6.53;;;;;;;-0.02;69.82;98696.23;1723585;83;21218;-64
2021/01/31 10:25:44;;;;;;;8.40;6.20;;;;;;;0.07;70.10;98693.36;1723732;83;21149;-63
2021/01/31 10:28:13;;;;;;;9.97;6.33;;;;;;;0.13;70.14;98699.97;1723819;83;22136;-64
2021/01/31 10:30:49;;;;;;;7.00;5.67;;;;;;;0.21;69.81;98705.02;1736491;81;21219;-67
2021/01/31 10:33:39;;;;;;;13.60;7.27;;;;;;;0.29;68.73;98704.78;1727453;81;21550;-66
2021/01/31 10:36:38;;;;;;;11.23;7.50;;;;;;;0.34;68.79;98718.20;1708373;84;21614;-66
2021/01/31 10:39:17;;;;;;;14.80;8.10;;;;;;;0.35;68.36;98711.08;1749550;81;21187;-66
2021/01/31 10:41:46;;;;;;;9.10;5.67;;;;;;;0.34;68.51;98712.91;1732404;81;21610;-66
2021/01/31 10:44:28;;;;;;;8.63;4.87;;;;;;;0.40;68.21;98709.94;1753360;81;21187;-66
2021/01/31 10:46:56;;;;;;;9.00;5.97;;;;;;;0.39;67.83;98712.28;1726950;82;21186;-65
2021/01/31 10:49:25;;;;;;;7.90;6.30;;;;;;;0.42;67.42;98711.38;1752670;81;21603;-66
2021/01/31 10:51:54;;;;;;;9.27;6.40;;;;;;;0.50;67.21;98718.76;1749919;80;21651;-66
2021/01/31 10:54:23;;;;;;;10.43;6.63;;;;;;;0.53;67.05;98723.11;1749899;82;21266;-67
2021/01/31 10:56:51;;;;;;;6.80;4.40;;;;;;;0.55;66.14;98742.75;1726991;82;21604;-65
2021/01/31 10:59:19;;;;;;;6.53;5.43;;;;;;;0.56;65.81;98752.32;1745246;81;21157;-66
2021/01/31 11:01:48;;;;;;;11.13;6.27;;;;;;;0.58;65.93;98733.88;1698754;83;21650;-64
2021/01/31 11:04:18;;;;;;;6.90;5.20;;;;;;;0.67;66.29;98743.20;1731282;81;21159;-65
2021/01/31 11:06:46;;;;;;;7.87;5.13;;;;;;;0.74;65.53;98759.06;1749913;82;21166;-66
2021/01/31 11:09:16;;;;;;;9.93;5.63;;;;;;;0.78;64.93;98745.71;1724593;81;21583;-65
2021/01/31 11:11:44;;;;;;;11.47;5.37;;;;;;;0.83;65.53;98744.57;1723686;83;21261;-65
2021/01/31 11:14:12;;;;;;;10.23;5.80;;;;;;;0.80;65.56;98747.14;1723815;83;21168;-66
2021/01/31 11:16:40;;;;;;;7.10;4.70;;;;;;;0.81;65.65;98756.72;1723869;83;21132;-64
2021/01/31 11:19:09;;;;;;;8.80;5.00;;;;;;;0.76;64.95;98755.20;1726325;81;22092;-65
2021/01/31 11:21:37;;;;;;;5.20;4.63;;;;;;;0.76;64.55;98763.66;1751256;81;21163;-65
2021/01/31 11:24:06;;;;;;;10.77;6.37;;;;;;;0.72;64.43;98760.59;1727960;81;21171;-67
2021/01/31 11:26:34;;;;;;;9.50;6.37;;;;;;;0.71;64.40;98769.57;1748084;82;21040;-66
2021/01/31 11:29:02;;;;;;;8.07;5.87;;;;;;;0.66;64.73;98764.60;1748893;81;21115;-65
2021/01/31 11:31:30;;;;;;;6.73;4.90;;;;;;;0.64;65.12;98765.30;1753981;81;21199;-67
2021/01/31 11:34:00;;;;;;;8.07;5.07;;;;;;;0.64;65.35;98766.63;1753731;80;21155;-67
2021/01/31 11:36:28;;;;;;;10.20;7.40;;;;;;;0.63;65.52;98772.43;1753745;81;21569;-66
2021/01/31 11:38:59;;;;;;;7.80;5.70;;;;;;;0.67;65.46;98774.17;1753689;81;21989;-68
2021/01/31 11:41:36;;;;;;;9.20;4.93;;;;;;;0.68;65.04;98775.77;1724592;81;21181;-66
2021/01/31 11:44:08;;;;;;;5.80;4.23;;;;;;;0.70;65.26;98786.47;1730770;81;21116;-66
2021/01/31 11:46:37;;;;;;;6.72;4.58;;;;;;;0.68;64.89;98789.81;1723104;81;21211;-64
2021/01/31 11:49:04;;;;;;;5.53;4.47;;;;;;;0.65;64.36;98792.07;1708404;84;20998;-65
2021/01/31 11:51:33;;;;;;;6.50;3.93;;;;;;;0.59;64.38;98784.96;1723050;81;21227;-64
2021/01/31 11:54:01;;;;;;;7.90;4.50;;;;;;;0.55;64.47;98781.92;1751772;81;21116;-62
2021/01/31 11:56:29;;;;;;;6.30;4.27;;;;;;;0.57;64.72;98792.31;1750079;82;22611;-62
2021/01/31 11:58:57;;;;;;;5.37;4.10;;;;;;;0.54;64.50;98810.71;1749824;81;21102;-62
2021/01/31 12:01:25;;;;;;;8.37;5.03;;;;;;;0.49;64.30;98797.30;1747669;82;21000;-64
2021/01/31 12:03:55;;;;;;;6.37;4.00;;;;;;;0.45;64.44;98798.73;1747733;82;21553;-64
2021/01/31 12:06:23;;;;;;;4.53;3.83;;;;;;;0.46;64.59;98790.29;1747726;82;21158;-63
2021/01/31 12:08:51;;;;;;;8.10;4.00;;;;;;;0.47;64.33;98787.45;1743636;81;22535;-64
2021/01/31 12:11:20;;;;;;;5.53;4.10;;;;;;;0.47;64.18;98795.38;1726390;81;21175;-63
2021/01/31 12:13:50;;;;;;;7.07;5.00;;;;;;;0.43;63.89;98791.00;1733312;81;21053;-64