Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:02:13;;;;;;;3.15;2.05;;;;;;;;;;5069423;28;20039;-75
2021/09/19 00:04:57;;;;;;;4.15;1.77;;;;;;;;;;5066207;28;20715;-75
2021/09/19 00:07:42;;;;;;;4.15;1.98;;;;;;;;;;5066469;28;20040;-75
2021/09/19 00:10:26;;;;;;;5.75;2.50;;;;;;;;;;5065597;28;20047;-75
2021/09/19 00:13:11;;;;;;;3.63;2.17;;;;;;;;;;5067273;28;20457;-74
2021/09/19 00:15:56;;;;;;;2.67;2.08;;;;;;;;;;5066434;28;20090;-75
2021/09/19 00:18:40;;;;;;;2.50;1.75;;;;;;;;;;5066051;28;20054;-75
2021/09/19 00:21:25;;;;;;;3.30;1.75;;;;;;;;;;5045774;28;20036;-75
2021/09/19 00:24:09;;;;;;;3.95;1.95;;;;;;;;;;5066865;28;20051;-75
2021/09/19 00:26:54;;;;;;;2.75;1.75;;;;;;;;;;5074753;28;20474;-75
2021/09/19 00:29:39;;;;;;;3.20;1.70;;;;;;;;;;5060993;28;20082;-75
2021/09/19 00:32:23;;;;;;;3.38;1.80;;;;;;;;;;5066031;28;20459;-75
2021/09/19 00:35:08;;;;;;;2.83;1.77;;;;;;;;;;5066440;28;20039;-75
2021/09/19 00:37:53;;;;;;;3.58;1.83;;;;;;;;;;5066296;28;20039;-75
2021/09/19 00:40:38;;;;;;;3.15;1.70;;;;;;;;;;5067765;28;20039;-74
2021/09/19 00:43:22;;;;;;;4.28;1.85;;;;;;;;;;5069768;28;20048;-74
2021/09/19 00:46:06;;;;;;;2.88;1.75;;;;;;;;;;5069307;28;20042;-73
2021/09/19 00:48:51;;;;;;;3.17;1.85;;;;;;;;;;5070942;28;20043;-73
2021/09/19 00:51:36;;;;;;;3.95;1.90;;;;;;;;;;5044058;28;20387;-75
2021/09/19 00:54:21;;;;;;;2.85;1.60;;;;;;;;;;5046843;28;20094;-74
2021/09/19 00:57:05;;;;;;;4.00;1.85;;;;;;;;;;5056048;28;20039;-74
2021/09/19 00:59:50;;;;;;;3.75;1.80;;;;;;;;;;5062189;28;20072;-74
2021/09/19 01:02:35;;;;;;;2.83;1.67;;;;;;;;;;5068409;28;20062;-74
2021/09/19 01:05:20;;;;;;;3.50;1.80;;;;;;;;;;5068526;28;20530;-75
2021/09/19 01:08:05;;;;;;;3.88;1.90;;;;;;;;;;5068531;28;20115;-74
2021/09/19 01:10:50;;;;;;;3.90;2.15;;;;;;;;;;5068503;28;20097;-74
2021/09/19 01:13:35;;;;;;;3.50;2.10;;;;;;;;;;5068871;28;20508;-74
2021/09/19 01:16:19;;;;;;;2.60;1.80;;;;;;;;;;5068158;28;20093;-74
2021/09/19 01:19:04;;;;;;;3.60;1.77;;;;;;;;;;5068047;28;20046;-74
2021/09/19 01:21:48;;;;;;;3.55;1.80;;;;;;;;;;5068409;28;20075;-74
2021/09/19 01:24:34;;;;;;;4.25;2.10;;;;;;;;;;5068445;28;20078;-74
2021/09/19 01:27:18;;;;;;;3.20;1.75;;;;;;;;;;5068907;28;20032;-74
2021/09/19 01:30:04;;;;;;;3.15;1.83;;;;;;;;;;5068496;28;20043;-74
2021/09/19 01:32:49;;;;;;;3.15;1.80;;;;;;;;;;5043545;28;20548;-74
2021/09/19 01:35:33;;;;;;;2.78;1.80;;;;;;;;;;5068664;28;20094;-74
2021/09/19 01:38:22;;;;;;;4.30;2.00;;;;;;;;;;5048408;28;20075;-74
2021/09/19 01:41:06;;;;;;;5.80;2.00;;;;;;;;;;5067576;28;20089;-74
2021/09/19 01:43:51;;;;;;;2.92;1.60;;;;;;;;;;5069455;28;20069;-74
2021/09/19 01:46:35;;;;;;;3.78;1.70;;;;;;;;;;5069606;28;20106;-74
2021/09/19 01:49:20;;;;;;;3.45;1.60;;;;;;;;;;5070132;28;20081;-74
2021/09/19 01:52:05;;;;;;;4.28;2.00;;;;;;;;;;5069454;28;20035;-74
2021/09/19 01:54:50;;;;;;;3.00;1.98;;;;;;;;;;5069511;28;20070;-74
2021/09/19 01:57:34;;;;;;;3.65;1.90;;;;;;;;;;5056045;28;20039;-74
2021/09/19 02:00:19;;;;;;;2.97;1.92;;;;;;;;;;5070296;28;20447;-74
2021/09/19 02:03:03;;;;;;;4.20;2.25;;;;;;;;;;5070693;28;20039;-74
2021/09/19 02:05:48;;;;;;;3.97;2.05;;;;;;;;;;5049986;28;20032;-74
2021/09/19 02:08:36;;;;;;;2.85;1.70;;;;;;;;;;5070780;28;20035;-74
2021/09/19 02:11:20;;;;;;;4.38;2.05;;;;;;;;;;5069750;28;20063;-74
2021/09/19 02:14:05;;;;;;;4.82;2.13;;;;;;;;;;5069438;28;20070;-74
2021/09/19 02:16:50;;;;;;;5.07;1.98;;;;;;;;;;5071082;28;20165;-74
2021/09/19 02:19:34;;;;;;;3.17;1.92;;;;;;;;;;5068839;28;20070;-74
2021/09/19 02:22:19;;;;;;;3.20;1.88;;;;;;;;;;5068924;28;20036;-74
2021/09/19 02:25:03;;;;;;;3.42;1.70;;;;;;;;;;5069577;28;20504;-75
2021/09/19 02:27:48;;;;;;;3.13;1.88;;;;;;;;;;5069011;28;20071;-75
2021/09/19 02:30:32;;;;;;;3.10;2.08;;;;;;;;;;5054772;28;20067;-73
2021/09/19 02:33:17;;;;;;;3.58;2.30;;;;;;;;;;5069187;28;20156;-73
2021/09/19 02:36:01;;;;;;;3.38;2.25;;;;;;;;;;5069542;28;20043;-74
2021/09/19 02:38:46;;;;;;;4.00;2.20;;;;;;;;;;5055143;28;20039;-74
2021/09/19 02:41:30;;;;;;;5.20;2.65;;;;;;;;;;5066478;28;20504;-75
2021/09/19 02:44:15;;;;;;;4.15;2.20;;;;;;;;;;5069753;28;20082;-75
2021/09/19 02:46:59;;;;;;;2.63;1.65;;;;;;;;;;5068334;28;20039;-75
2021/09/19 02:49:44;;;;;;;3.13;2.03;;;;;;;;;;5069838;28;20086;-74
2021/09/19 02:52:28;;;;;;;3.15;2.10;;;;;;;;;;5068117;28;20047;-74
2021/09/19 02:55:15;;;;;;;3.03;2.00;;;;;;;;;;5068601;28;20035;-75
2021/09/19 02:57:59;;;;;;;3.45;2.10;;;;;;;;;;5069037;28;20496;-75
2021/09/19 03:00:44;;;;;;;4.35;1.92;;;;;;;;;;5062577;28;20036;-75
2021/09/19 03:03:28;;;;;;;2.92;2.17;;;;;;;;;;5064659;28;20532;-75
2021/09/19 03:06:13;;;;;;;4.30;2.25;;;;;;;;;;5048923;28;20524;-75
2021/09/19 03:08:58;;;;;;;3.63;1.95;;;;;;;;;;5039488;28;20070;-75
2021/09/19 03:11:43;;;;;;;5.15;2.30;;;;;;;;;;5058716;28;20051;-75
2021/09/19 03:14:27;;;;;;;4.22;2.35;;;;;;;;;;5048025;28;20193;-75
2021/09/19 03:17:12;;;;;;;4.68;2.20;;;;;;;;;;5053506;28;20120;-75
2021/09/19 03:19:56;;;;;;;4.90;2.60;;;;;;;;;;5047873;28;20044;-75
2021/09/19 03:22:41;;;;;;;2.88;1.80;;;;;;;;;;5063513;28;20031;-75
2021/09/19 03:25:26;;;;;;;3.28;1.95;;;;;;;;;;5067666;28;20047;-75
2021/09/19 03:28:10;;;;;;;3.00;1.80;;;;;;;;;;5053399;28;20047;-75
2021/09/19 03:30:55;;;;;;;2.60;1.80;;;;;;;;;;5068775;28;20085;-75
2021/09/19 03:33:39;;;;;;;3.72;1.80;;;;;;;;;;5068525;28;20048;-75
2021/09/19 03:36:24;;;;;;;3.42;2.10;;;;;;;;;;5068668;28;20508;-73
2021/09/19 03:39:08;;;;;;;4.28;1.55;;;;;;;;;;5053889;28;20043;-73
2021/09/19 03:41:52;;;;;;;5.25;2.40;;;;;;;;;;5043978;28;20114;-74
2021/09/19 03:44:37;;;;;;;3.42;1.77;;;;;;;;;;5062203;28;20052;-74
2021/09/19 03:47:22;;;;;;;3.40;2.00;;;;;;;;;;5069443;28;20107;-73
2021/09/19 03:50:07;;;;;;;2.97;1.85;;;;;;;;;;5067953;28;20079;-74
2021/09/19 03:52:52;;;;;;;3.63;2.00;;;;;;;;;;5068443;28;20921;-74
2021/09/19 03:55:36;;;;;;;4.53;2.08;;;;;;;;;;5067770;28;20055;-74
2021/09/19 03:58:22;;;;;;;4.60;1.92;;;;;;;;;;5068662;28;20152;-74
2021/09/19 04:01:07;;;;;;;5.88;2.10;;;;;;;;;;5066223;28;20086;-74
2021/09/19 04:03:51;;;;;;;3.45;2.00;;;;;;;;;;5065011;28;20039;-74
2021/09/19 04:06:36;;;;;;;3.03;2.10;;;;;;;;;;5049138;28;20422;-74
2021/09/19 04:09:20;;;;;;;2.85;2.15;;;;;;;;;;5053431;28;20039;-73
2021/09/19 04:12:05;;;;;;;3.75;2.30;;;;;;;;;;5056885;28;20115;-74
2021/09/19 04:14:50;;;;;;;3.85;2.30;;;;;;;;;;5061798;28;20127;-74
2021/09/19 04:17:34;;;;;;;3.47;2.53;;;;;;;;;;5071690;28;20116;-74
2021/09/19 04:20:19;;;;;;;3.55;2.45;;;;;;;;;;5071639;28;20046;-74
2021/09/19 04:23:03;;;;;;;4.50;2.25;;;;;;;;;;5070157;28;20036;-74
2021/09/19 04:25:48;;;;;;;3.55;2.40;;;;;;;;;;5056391;28;20070;-74
2021/09/19 04:28:32;;;;;;;4.32;2.78;;;;;;;;;;5054795;28;20634;-75
2021/09/19 04:31:17;;;;;;;3.63;2.22;;;;;;;;;;5069929;28;20119;-74
2021/09/19 04:34:01;;;;;;;3.60;2.40;;;;;;;;;;5064842;28;20056;-73
2021/09/19 04:36:46;;;;;;;2.75;2.20;;;;;;;;;;5071557;28;20082;-74
2021/09/19 04:39:30;;;;;;;3.85;2.75;;;;;;;;;;5055784;28;20035;-74
2021/09/19 04:42:15;;;;;;;3.70;2.45;;;;;;;;;;5063159;28;20462;-74
2021/09/19 04:44:59;;;;;;;4.28;2.30;;;;;;;;;;5050840;28;20048;-74
2021/09/19 04:47:44;;;;;;;3.97;2.38;;;;;;;;;;5069734;28;20055;-74
2021/09/19 04:50:29;;;;;;;3.65;2.05;;;;;;;;;;5048632;28;20090;-74
2021/09/19 04:53:13;;;;;;;3.95;2.22;;;;;;;;;;5069209;28;20080;-74
2021/09/19 04:55:58;;;;;;;3.25;2.38;;;;;;;;;;5068422;28;20093;-74
2021/09/19 04:58:42;;;;;;;3.35;2.30;;;;;;;;;;5070061;28;20034;-75
2021/09/19 05:01:27;;;;;;;3.30;2.25;;;;;;;;;;5062320;28;20570;-74
2021/09/19 05:04:12;;;;;;;3.13;2.13;;;;;;;;;;5053792;28;20089;-74
2021/09/19 05:06:56;;;;;;;3.22;2.20;;;;;;;;;;5069493;28;20125;-74
2021/09/19 05:09:42;;;;;;;2.92;2.15;;;;;;;;;;5069397;28;20039;-74
2021/09/19 05:12:26;;;;;;;3.45;2.10;;;;;;;;;;5069269;28;20043;-74
2021/09/19 05:15:11;;;;;;;2.90;2.30;;;;;;;;;;5068293;28;20138;-74
2021/09/19 05:17:56;;;;;;;3.33;1.95;;;;;;;;;;5054213;28;20073;-74
2021/09/19 05:20:41;;;;;;;3.03;2.08;;;;;;;;;;5054327;28;20090;-74
2021/09/19 05:23:26;;;;;;;3.13;2.40;;;;;;;;;;5068331;28;20048;-74
2021/09/19 05:26:10;;;;;;;2.72;2.13;;;;;;;;;;5067281;28;20587;-74
2021/09/19 05:28:55;;;;;;;3.72;2.17;;;;;;;;;;5068531;28;20562;-74
2021/09/19 05:31:39;;;;;;;3.42;2.08;;;;;;;;;;5067796;28;20039;-74
2021/09/19 05:34:24;;;;;;;2.80;2.10;;;;;;;;;;5068192;28;20103;-74
2021/09/19 05:37:08;;;;;;;4.97;2.45;;;;;;;;;;5068657;28;20035;-74
2021/09/19 05:39:53;;;;;;;3.63;2.60;;;;;;;;;;5069124;28;20120;-74
2021/09/19 05:42:37;;;;;;;3.97;2.42;;;;;;;;;;5068047;28;20753;-74
2021/09/19 05:45:22;;;;;;;4.30;2.33;;;;;;;;;;5069072;28;20058;-75
2021/09/19 05:48:06;;;;;;;3.25;2.05;;;;;;;;;;5053675;28;20512;-74
2021/09/19 05:50:52;;;;;;;3.25;2.22;;;;;;;;;;5047557;28;20505;-75
2021/09/19 05:53:36;;;;;;;4.47;2.30;;;;;;;;;;5064579;28;20067;-75
2021/09/19 05:56:21;;;;;;;4.82;2.72;;;;;;;;;;5067665;28;20104;-74
2021/09/19 05:59:05;;;;;;;4.30;2.40;;;;;;;;;;5067649;28;20048;-74
2021/09/19 06:01:51;;;;;;;3.65;2.50;;;;;;;;;;5061515;28;20063;-75
2021/09/19 06:04:36;;;;;;;3.63;2.10;;;;;;;;;;5067231;28;20040;-74
2021/09/19 06:07:21;;;;;;;4.00;2.13;;;;;;;;;;5068438;28;20040;-75
2021/09/19 06:10:06;;;;;;;3.80;2.30;;;;;;;;;;5059907;28;20098;-75
2021/09/19 06:12:50;;;;;;;3.97;2.47;;;;;;;;;;5049027;28;20512;-74
2021/09/19 06:15:35;;;;;;;3.58;2.40;;;;;;;;;;5050019;28;20171;-75
2021/09/19 06:18:20;;;;;;;5.25;2.80;;;;;;;;;;5067599;28;20047;-74
2021/09/19 06:21:04;;;;;;;5.07;2.10;;;;;;;;;;5067013;28;20520;-75
2021/09/19 06:23:49;;;;;;;6.10;2.85;;;;;;;;;;5068365;28;20101;-75
2021/09/19 06:26:33;;;;;;;4.40;2.60;;;;;;;;;;5067591;28;20274;-74
2021/09/19 06:29:18;;;;;;;3.53;2.35;;;;;;;;;;5053302;28;20043;-74
2021/09/19 06:32:03;;;;;;;4.60;2.92;;;;;;;;;;5066674;28;20047;-74
2021/09/19 06:34:48;;;;;;;3.42;2.60;;;;;;;;;;5052263;28;20528;-75
2021/09/19 06:37:32;;;;;;;4.38;2.78;;;;;;;;;;5066021;28;20388;-75
2021/09/19 06:40:17;;;;;;;4.32;2.70;;;;;;;;;;5067644;28;20106;-75
2021/09/19 06:43:01;;;;;;;3.95;2.83;;;;;;;;;;5066908;28;20075;-75
2021/09/19 06:45:45;;;;;;;4.00;3.10;;;;;;;;;;5066757;28;20504;-75
2021/09/19 06:48:30;;;;;;;3.35;2.75;;;;;;;;;;5067870;28;20492;-75
2021/09/19 06:51:14;;;;;;;4.80;3.13;;;;;;;;;;5045074;28;20476;-75
2021/09/19 06:53:58;;;;;;;4.57;2.70;;;;;;;;;;5051359;28;20515;-75
2021/09/19 06:56:46;;;;;;;6.45;2.80;;;;;;;;;;5032876;28;20059;-75
2021/09/19 06:59:30;;;;;;;5.57;3.00;;;;;;;;;;5057885;28;20504;-75
2021/09/19 07:02:15;;;;;;;5.72;3.25;;;;;;;;;;5066275;28;20555;-75
2021/09/19 07:04:59;;;;;;;5.13;3.33;;;;;;;;;;5066277;28;20067;-75
2021/09/19 07:07:44;;;;;;;5.47;3.10;;;;;;;;;;5065290;28;20031;-75
2021/09/19 07:10:28;;;;;;;5.40;3.33;;;;;;;;;;5066626;28;20068;-75
2021/09/19 07:13:13;;;;;;;5.68;3.10;;;;;;;;;;5065332;28;20051;-75
2021/09/19 07:15:57;;;;;;;5.75;3.47;;;;;;;;;;5065710;28;20560;-75
2021/09/19 07:18:42;;;;;;;7.80;3.40;;;;;;;;;;5065929;28;20762;-75
2021/09/19 07:21:26;;;;;;;3.97;2.85;;;;;;;;;;5066270;28;20081;-75
2021/09/19 07:24:11;;;;;;;4.97;2.92;;;;;;;;;;5065616;28;20087;-75
2021/09/19 07:26:56;;;;;;;4.28;3.05;;;;;;;;;;5064209;28;20043;-75
2021/09/19 07:29:41;;;;;;;5.40;3.05;;;;;;;;;;5066925;28;20094;-75
2021/09/19 07:32:26;;;;;;;5.88;3.08;;;;;;;;;;5064305;28;20045;-75
2021/09/19 07:35:10;;;;;;;6.32;3.13;;;;;;;;;;5065731;28;20052;-75
2021/09/19 07:37:54;;;;;;;3.72;3.00;;;;;;;;;;5050964;28;20063;-75
2021/09/19 07:40:39;;;;;;;4.15;3.00;;;;;;;;;;5065062;28;20128;-74
2021/09/19 07:43:24;;;;;;;5.50;3.22;;;;;;;;;;5066982;28;20569;-75
2021/09/19 07:46:09;;;;;;;4.15;3.10;;;;;;;;;;5066020;28;20040;-75
2021/09/19 07:48:54;;;;;;;5.13;3.22;;;;;;;;;;5067009;28;20039;-75
2021/09/19 07:51:39;;;;;;;6.65;3.53;;;;;;;;;;5067522;28;20085;-75
2021/09/19 07:54:24;;;;;;;4.32;2.90;;;;;;;;;;5070043;28;20051;-75
2021/09/19 07:57:09;;;;;;;5.25;3.38;;;;;;;;;;5049103;28;20039;-75
2021/09/19 07:59:54;;;;;;;3.70;2.90;;;;;;;;;;5050484;28;20098;-75
2021/09/19 08:02:39;;;;;;;4.20;3.03;;;;;;;;;;5063215;28;20086;-75
2021/09/19 08:05:24;;;;;;;4.70;2.78;;;;;;;;;;5067462;28;20493;-75
2021/09/19 08:08:08;;;;;;;3.50;2.90;;;;;;;;;;5036246;28;20070;-75
2021/09/19 08:10:53;;;;;;;3.65;2.72;;;;;;;;;;5051335;28;20067;-75
2021/09/19 08:13:37;;;;;;;7.10;3.30;;;;;;;;;;5051332;28;21011;-75
2021/09/19 08:16:22;;;;;;;3.95;2.90;;;;;;;;;;5081660;28;20035;-75
2021/09/19 08:19:08;;;;;;;4.75;2.92;;;;;;;;;;5061586;28;20482;-75
2021/09/19 08:21:53;;;;;;;3.85;2.67;;;;;;;;;;5061704;28;20081;-75
2021/09/19 08:24:37;;;;;;;4.78;3.05;;;;;;;;;;5052491;28;20118;-74
2021/09/19 08:27:22;;;;;;;4.93;2.78;;;;;;;;;;5083864;28;20085;-75
2021/09/19 08:30:07;;;;;;;3.28;2.65;;;;;;;;;;5065601;28;20048;-74
2021/09/19 08:32:52;;;;;;;4.10;2.92;;;;;;;;;;5068722;28;20559;-75
2021/09/19 08:35:37;;;;;;;5.43;3.03;;;;;;;;;;5054950;28;20437;-74
2021/09/19 08:38:21;;;;;;;4.55;2.90;;;;;;;;;;5049309;28;20036;-75
2021/09/19 08:41:06;;;;;;;6.35;3.00;;;;;;;;;;5061517;28;20043;-75
2021/09/19 08:43:50;;;;;;;6.00;2.63;;;;;;;;;;5049511;28;20106;-74
2021/09/19 08:46:37;;;;;;;5.47;2.92;;;;;;;;;;5054898;28;20563;-74
2021/09/19 08:49:21;;;;;;;4.53;3.17;;;;;;;;;;5053824;28;20031;-74
2021/09/19 08:52:06;;;;;;;8.27;3.20;;;;;;;;;;5069112;28;20089;-74
2021/09/19 08:54:50;;;;;;;4.95;3.10;;;;;;;;;;5055646;28;20043;-75
2021/09/19 08:57:35;;;;;;;4.47;2.80;;;;;;;;;;5050666;28;20101;-75
2021/09/19 09:00:19;;;;;;;5.63;2.90;;;;;;;;;;5065277;28;20094;-75
2021/09/19 09:03:06;;;;;;;4.18;2.80;;;;;;;;;;5067191;28;20459;-75
2021/09/19 09:05:54;;;;;;;4.18;2.95;;;;;;;;;;5062647;28;20449;-75
2021/09/19 09:08:40;;;;;;;5.82;3.20;;;;;;;;;;5051346;28;20074;-75
2021/09/19 09:11:29;;;;;;;5.82;2.75;;;;;;;;;;5067310;28;20099;-74
2021/09/19 09:14:22;;;;;;;5.75;2.88;;;;;;;;;;5065683;28;20075;-75
2021/09/19 09:17:17;;;;;;;4.22;2.83;;;;;;;;;;5048686;28;20102;-75
2021/09/19 09:20:02;;;;;;;4.20;2.88;;;;;;;;;;5048414;28;20113;-75
2021/09/19 09:22:47;;;;;;;4.45;2.72;;;;;;;;;;5056165;28;20516;-75
2021/09/19 09:25:32;;;;;;;3.40;2.60;;;;;;;;;;5066247;28;20146;-75
2021/09/19 09:28:16;;;;;;;6.13;3.00;;;;;;;;;;5063975;28;20067;-75
2021/09/19 09:31:01;;;;;;;5.00;2.60;;;;;;;;;;5056863;28;20043;-75
2021/09/19 09:33:55;;;;;;;4.47;2.67;;;;;;;;;;5052460;28;20095;-75
2021/09/19 09:36:57;;;;;;;4.05;2.60;;;;;;;;;;5061790;28;20047;-75
2021/09/19 09:39:45;;;;;;;4.80;2.35;;;;;;;;;;5060433;28;20044;-75
2021/09/19 09:42:36;;;;;;;4.80;2.35;;;;;;;;;;5059779;28;20067;-74
2021/09/19 09:45:24;;;;;;;4.53;2.50;;;;;;;;;;5053839;28;20098;-75
2021/09/19 09:48:27;;;;;;;3.72;2.63;;;;;;;;;;5041115;28;20520;-75
2021/09/19 09:51:20;;;;;;;4.88;2.65;;;;;;;;;;5062287;28;20568;-74
2021/09/19 09:54:04;;;;;;;4.13;2.55;;;;;;;;;;5056496;28;20220;-74
2021/09/19 09:56:49;;;;;;;4.03;2.22;;;;;;;;;;5059124;28;20047;-74
2021/09/19 09:59:33;;;;;;;4.75;2.40;;;;;;;;;;5070597;28;20071;-74
2021/09/19 10:02:18;;;;;;;3.90;2.50;;;;;;;;;;5048951;28;20452;-74
2021/09/19 10:05:03;;;;;;;4.57;2.60;;;;;;;;;;5045594;28;20031;-74
2021/09/19 10:07:48;;;;;;;3.75;2.53;;;;;;;;;;5043167;28;20043;-74
2021/09/19 10:10:38;;;;;;;6.45;2.60;;;;;;;;;;5049564;28;20032;-74
2021/09/19 10:13:23;;;;;;;4.65;2.45;;;;;;;;;;5044663;28;20133;-74
2021/09/19 10:16:07;;;;;;;3.65;2.20;;;;;;;;;;5045125;28;20171;-74
2021/09/19 10:18:52;;;;;;;4.00;2.17;;;;;;;;;;5059432;28;20044;-74
2021/09/19 10:21:37;;;;;;;3.30;1.98;;;;;;;;;;5047010;28;20102;-74
2021/09/19 10:24:21;;;;;;;5.72;2.17;;;;;;;;;;5062999;28;20043;-74
2021/09/19 10:27:13;;;;;;;4.10;2.40;;;;;;;;;;5049348;28;20071;-74
2021/09/19 10:29:59;;;;;;;4.63;2.10;;;;;;;;;;5052598;28;20036;-74
2021/09/19 10:32:44;;;;;;;4.45;2.45;;;;;;;;;;5063522;28;20064;-74
2021/09/19 10:35:29;;;;;;;4.25;2.13;;;;;;;;;;5062460;28;20175;-74
2021/09/19 10:38:14;;;;;;;3.10;2.05;;;;;;;;;;5057139;28;20515;-74
2021/09/19 10:41:12;;;;;;;4.95;2.40;;;;;;;;;;5061044;28;21004;-74
2021/09/19 10:44:00;;;;;;;3.03;2.20;;;;;;;;;;5058517;28;20094;-73
2021/09/19 10:46:48;;;;;;;3.28;1.90;;;;;;;;;;5060030;28;20047;-74
2021/09/19 10:49:34;;;;;;;3.15;2.03;;;;;;;;;;5062746;28;20035;-74
2021/09/19 10:52:22;;;;;;;4.00;2.22;;;;;;;;;;5062435;28;20094;-75
2021/09/19 10:55:18;;;;;;;4.60;2.40;;;;;;;;;;5080590;28;20063;-73
2021/09/19 10:58:02;;;;;;;3.85;2.28;;;;;;;;;;5063378;28;20606;-74
2021/09/19 11:01:06;;;;;;;3.88;2.30;;;;;;;;;;5063513;28;20184;-74
2021/09/19 11:04:00;;;;;;;6.80;3.80;;;;;;;;;;5067258;28;20051;-73
2021/09/19 11:06:44;;;;;;;4.47;2.40;;;;;;;;;;5070457;28;20067;-73
2021/09/19 11:09:30;;;;;;;5.60;3.42;;;;;;;;;;5066344;28;20459;-73
2021/09/19 11:12:17;;;;;;;5.03;3.03;;;;;;;;;;5076397;28;20080;-73
2021/09/19 11:15:03;;;;;;;9.43;4.32;;;;;;;;;;5078601;28;20096;-73
2021/09/19 11:17:49;;;;;;;6.72;4.32;;;;;;;;;;5064367;28;20090;-73
2021/09/19 11:20:34;;;;;;;8.80;6.07;;;;;;;;;;5067266;28;20149;-73
2021/09/19 11:23:22;;;;;;;7.50;4.90;;;;;;;;;;5063875;28;20406;-73
2021/09/19 11:26:07;;;;;;;4.88;3.95;;;;;;;;;;5062082;28;20109;-73
2021/09/19 11:28:55;;;;;;;6.43;4.88;;;;;;;;;;5071608;28;20109;-73
2021/09/19 11:31:40;;;;;;;8.55;6.50;;;;;;;;;;5058919;28;20047;-73
2021/09/19 11:34:25;;;;;;;14.15;6.20;;;;;;;;;;5081430;28;20545;-73
2021/09/19 11:37:09;;;;;;;10.23;6.80;;;;;;;;;;5066359;28;20039;-73
2021/09/19 11:39:54;;;;;;;8.23;5.72;;;;;;;;;;5076938;28;20465;-73
2021/09/19 11:42:38;;;;;;;7.65;5.93;;;;;;;;;;5076232;28;20043;-73
2021/09/19 11:45:24;;;;;;;8.85;6.25;;;;;;;;;;5059866;28;20052;-73
2021/09/19 11:48:09;;;;;;;9.45;6.30;;;;;;;;;;5076890;28;20762;-73
2021/09/19 11:50:53;;;;;;;8.23;5.90;;;;;;;;;;5060395;28;20040;-73
2021/09/19 11:53:38;;;;;;;7.30;5.70;;;;;;;;;;5079925;28;20098;-73
2021/09/19 11:56:23;;;;;;;7.95;5.10;;;;;;;;;;5067316;28;20127;-73
2021/09/19 11:59:10;;;;;;;9.13;5.53;;;;;;;;;;5054662;28;20129;-73
2021/09/19 12:01:58;;;;;;;7.75;4.93;;;;;;;;;;5057378;28;20043;-73
2021/09/19 12:04:43;;;;;;;8.15;4.75;;;;;;;;;;5064156;28;20105;-73
2021/09/19 12:07:28;;;;;;;6.78;4.25;;;;;;;;;;5063770;28;20036;-73
2021/09/19 12:10:12;;;;;;;8.40;4.40;;;;;;;;;;5051858;28;20520;-73
2021/09/19 12:12:57;;;;;;;6.45;4.07;;;;;;;;;;5074490;28;20831;-73
2021/09/19 12:15:42;;;;;;;7.38;4.00;;;;;;;;;;5059704;28;20432;-73
2021/09/19 12:18:27;;;;;;;6.50;4.03;;;;;;;;;;5062471;28;20550;-73
2021/09/19 12:21:13;;;;;;;6.65;3.72;;;;;;;;;;5069819;28;20063;-73
2021/09/19 12:23:58;;;;;;;6.57;3.92;;;;;;;;;;5058906;28;20211;-73
2021/09/19 12:26:43;;;;;;;6.18;3.58;;;;;;;;;;5060374;28;20042;-73
2021/09/19 12:29:28;;;;;;;5.05;3.65;;;;;;;;;;5054381;28;20727;-73
2021/09/19 12:32:12;;;;;;;4.55;3.30;;;;;;;;;;5059823;28;20535;-73
2021/09/19 12:35:01;;;;;;;5.88;3.60;;;;;;;;;;5072225;28;20076;-73
2021/09/19 12:37:46;;;;;;;4.95;3.30;;;;;;;;;;5061153;28;20079;-73
2021/09/19 12:40:33;;;;;;;5.40;3.15;;;;;;;;;;5062575;28;20039;-73
2021/09/19 12:43:17;;;;;;;5.35;3.65;;;;;;;;;;5060628;28;20055;-73
2021/09/19 12:46:02;;;;;;;5.15;2.60;;;;;;;;;;5064903;28;20047;-72
2021/09/19 12:48:46;;;;;;;5.22;3.00;;;;;;;;;;5062652;28;20039;-73
2021/09/19 12:51:31;;;;;;;7.97;3.05;;;;;;;;;;5051855;28;20079;-73
2021/09/19 12:54:25;;;;;;;3.95;3.03;;;;;;;;;;5059500;28;20047;-73
2021/09/19 12:57:09;;;;;;;5.22;3.10;;;;;;;;;;5054945;28;20168;-71
2021/09/19 12:59:54;;;;;;;4.30;2.58;;;;;;;;;;5074813;28;20043;-71
2021/09/19 13:02:39;;;;;;;3.95;2.50;;;;;;;;;;5085390;28;20047;-71
2021/09/19 13:05:24;;;;;;;4.70;2.72;;;;;;;;;;5054356;28;20048;-71
2021/09/19 13:08:08;;;;;;;3.38;2.47;;;;;;;;;;5064428;28;20039;-71
2021/09/19 13:10:53;;;;;;;4.32;2.30;;;;;;;;;;5066622;28;20047;-72
2021/09/19 13:13:38;;;;;;;4.68;2.50;;;;;;;;;;5064351;28;20059;-72
2021/09/19 13:16:22;;;;;;;3.88;2.45;;;;;;;;;;5052515;28;20067;-72
2021/09/19 13:19:10;;;;;;;4.50;2.45;;;;;;;;;;5068475;28;20085;-72
2021/09/19 13:21:55;;;;;;;6.10;2.50;;;;;;;;;;5063261;28;20046;-72
2021/09/19 13:24:39;;;;;;;3.30;2.40;;;;;;;;;;5066769;28;20068;-72
2021/09/19 13:27:24;;;;;;;5.32;2.15;;;;;;;;;;5066804;28;20707;-72
2021/09/19 13:30:09;;;;;;;4.55;2.20;;;;;;;;;;5063404;28;20496;-72
2021/09/19 13:32:54;;;;;;;3.47;1.95;;;;;;;;;;5073670;28;20055;-72
2021/09/19 13:35:38;;;;;;;3.00;1.83;;;;;;;;;;5066796;28;20182;-72
2021/09/19 13:38:23;;;;;;;3.92;2.00;;;;;;;;;;5069735;28;20644;-72
2021/09/19 13:41:07;;;;;;;4.68;2.10;;;;;;;;;;5055101;28;20132;-72
2021/09/19 13:43:52;;;;;;;4.88;2.38;;;;;;;;;;5059636;28;20052;-72
2021/09/19 13:46:37;;;;;;;3.97;1.92;;;;;;;;;;5082692;28;20047;-72
2021/09/19 13:49:24;;;;;;;3.38;2.00;;;;;;;;;;5071009;28;20566;-72
2021/09/19 13:52:08;;;;;;;4.13;1.80;;;;;;;;;;5077735;28;20459;-72
2021/09/19 13:54:53;;;;;;;3.80;1.90;;;;;;;;;;5052895;28;20203;-72
2021/09/19 13:57:37;;;;;;;2.60;1.63;;;;;;;;;;5058416;28;20745;-72
2021/09/19 14:00:22;;;;;;;3.70;1.88;;;;;;;;;;5081093;28;20089;-72
2021/09/19 14:03:07;;;;;;;4.68;1.80;;;;;;;;;;5071115;28;20043;-72
2021/09/19 14:05:52;;;;;;;2.88;1.85;;;;;;;;;;5064088;28;20039;-72
2021/09/19 14:08:37;;;;;;;3.05;1.90;;;;;;;;;;5077498;28;20035;-72
2021/09/19 14:11:21;;;;;;;3.85;1.90;;;;;;;;;;5064525;28;20050;-72
2021/09/19 14:14:06;;;;;;;4.25;1.95;;;;;;;;;;5064710;28;20051;-72
2021/09/19 14:16:54;;;;;;;3.33;1.88;;;;;;;;;;5044077;28;20107;-72
2021/09/19 14:19:38;;;;;;;3.28;1.52;;;;;;;;;;5067575;28;20545;-72
2021/09/19 14:22:23;;;;;;;3.55;1.70;;;;;;;;;;5072315;28;20113;-72
2021/09/19 14:25:08;;;;;;;4.53;1.83;;;;;;;;;;5065911;28;20465;-73
2021/09/19 14:27:53;;;;;;;3.70;1.70;;;;;;;;;;5074056;28;20089;-73
2021/09/19 14:30:37;;;;;;;3.05;1.40;;;;;;;;;;5082095;28;20074;-73
2021/09/19 14:33:22;;;;;;;3.33;1.70;;;;;;;;;;5084156;28;20039;-73
2021/09/19 14:36:07;;;;;;;2.70;1.50;;;;;;;;;;5052526;28;20092;-73
2021/09/19 14:38:51;;;;;;;4.35;1.63;;;;;;;;;;5082042;28;20460;-72
2021/09/19 14:41:36;;;;;;;3.03;1.50;;;;;;;;;;5041695;28;20035;-73
2021/09/19 14:44:20;;;;;;;2.88;1.40;;;;;;;;;;5065507;28;20558;-73
2021/09/19 14:47:04;;;;;;;3.20;1.38;;;;;;;;;;5068476;28;20488;-73
2021/09/19 14:49:49;;;;;;;4.35;1.45;;;;;;;;;;5079488;28;20039;-73
2021/09/19 14:52:34;;;;;;;2.25;1.27;;;;;;;;;;5082984;28;20503;-73
2021/09/19 14:55:18;;;;;;;3.45;1.40;;;;;;;;;;5083402;28;20089;-73
2021/09/19 14:58:04;;;;;;;3.10;1.60;;;;;;;;;;5074925;28;20034;-73
2021/09/19 15:00:49;;;;;;;4.30;1.52;;;;;;;;;;5072662;28;20039;-74
2021/09/19 15:03:33;;;;;;;3.33;1.33;;;;;;;;;;5081284;28;20038;-73
2021/09/19 15:06:18;;;;;;;1.85;1.10;;;;;;;;;;5041520;28;20464;-73
2021/09/19 15:09:03;;;;;;;3.00;1.40;;;;;;;;;;5062068;28;20047;-73
2021/09/19 15:11:47;;;;;;;3.33;1.30;;;;;;;;;;5054136;28;20113;-73
2021/09/19 15:14:32;;;;;;;4.05;1.70;;;;;;;;;;5077450;28;20051;-73
2021/09/19 15:17:16;;;;;;;2.92;1.40;;;;;;;;;;5075415;28;20039;-73
2021/09/19 15:20:01;;;;;;;3.55;1.30;;;;;;;;;;5069538;28;20047;-73
2021/09/19 15:22:45;;;;;;;2.95;1.33;;;;;;;;;;5063683;28;20516;-73
2021/09/19 15:25:29;;;;;;;3.33;1.40;;;;;;;;;;5074157;28;20048;-74
2021/09/19 15:28:14;;;;;;;2.58;1.30;;;;;;;;;;5068517;28;20210;-73
2021/09/19 15:30:58;;;;;;;3.38;1.60;;;;;;;;;;5049572;28;20107;-73
2021/09/19 15:33:43;;;;;;;3.30;1.17;;;;;;;;;;5063412;28;20051;-73
2021/09/19 15:36:27;;;;;;;2.88;1.35;;;;;;;;;;5079237;28;20538;-73
2021/09/19 15:39:12;;;;;;;1.92;1.20;;;;;;;;;;5077942;28;20044;-73
2021/09/19 15:41:57;;;;;;;3.63;1.13;;;;;;;;;;5070164;28;20155;-73
2021/09/19 15:44:42;;;;;;;2.78;1.20;;;;;;;;;;5069880;28;20051;-73
2021/09/19 15:47:28;;;;;;;3.83;1.33;;;;;;;;;;5071874;28;20132;-73
2021/09/19 15:50:13;;;;;;;2.60;1.20;;;;;;;;;;5076230;28;20043;-73
2021/09/19 15:52:57;;;;;;;2.88;1.23;;;;;;;;;;5060558;28;20043;-73
2021/09/19 15:55:42;;;;;;;2.45;1.10;;;;;;;;;;5056190;28;20051;-73
2021/09/19 15:58:27;;;;;;;2.78;1.20;;;;;;;;;;5044984;28;20040;-73
2021/09/19 16:01:12;;;;;;;2.92;1.20;;;;;;;;;;5057115;28;20051;-73
2021/09/19 16:03:58;;;;;;;2.20;1.30;;;;;;;;;;5062190;28;20461;-73
2021/09/19 16:06:43;;;;;;;3.78;1.20;;;;;;;;;;5054013;28;20443;-73
2021/09/19 16:09:27;;;;;;;2.25;1.00;;;;;;;;;;5049651;28;20036;-73
2021/09/19 16:12:12;;;;;;;2.97;1.35;;;;;;;;;;5059119;28;20093;-73
2021/09/19 16:14:56;;;;;;;2.70;1.40;;;;;;;;;;5051860;28;20132;-73
2021/09/19 16:17:40;;;;;;;2.45;1.20;;;;;;;;;;5067366;28;20043;-73
2021/09/19 16:20:25;;;;;;;3.05;1.27;;;;;;;;;;5050300;28;20052;-73
2021/09/19 16:23:10;;;;;;;3.33;1.20;;;;;;;;;;5048464;28;20036;-74
2021/09/19 16:25:55;;;;;;;3.22;1.20;;;;;;;;;;5046910;28;20090;-73
2021/09/19 16:28:39;;;;;;;3.75;1.50;;;;;;;;;;5049687;28;20102;-74
2021/09/19 16:31:24;;;;;;;4.55;1.40;;;;;;;;;;5061061;28;20497;-73