Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:02:10;;;;;;;57.33;26.77;;;2.20;99.90;;;;;;5034684;28;20478;-60
2022/04/10 00:04:36;;;;;;;67.93;31.92;;;2.00;99.90;;;;;;5034297;28;20036;-61
2022/04/10 00:07:02;;;;;;;88.05;41.55;;;1.90;99.90;;;;;;5033881;28;20055;-61
2022/04/10 00:09:27;;;;;;;110.00;49.17;;;2.00;99.90;;;;;;5033550;28;20392;-60
2022/04/10 00:11:53;;;;;;;115.70;48.83;;;2.10;99.90;;;;;;5030937;28;20435;-61
2022/04/10 00:14:19;;;;;;;47.50;21.85;;;1.80;99.90;;;;;;5032590;28;20044;-61
2022/04/10 00:16:45;;;;;;;70.15;30.80;;;1.70;99.90;;;;;;5035071;28;20099;-61
2022/04/10 00:19:10;;;;;;;31.77;15.20;;;1.80;99.90;;;;;;5032742;28;20023;-61
2022/04/10 00:21:36;;;;;;;34.47;16.23;;;1.90;99.90;;;;;;5034263;28;20513;-61
2022/04/10 00:24:02;;;;;;;39.60;20.10;;;2.00;99.90;;;;;;5036176;28;20020;-61
2022/04/10 00:26:28;;;;;;;32.03;17.48;;;1.90;99.90;;;;;;5033554;28;20034;-61
2022/04/10 00:28:54;;;;;;;24.75;13.60;;;2.00;99.90;;;;;;5039333;28;20029;-61
2022/04/10 00:31:19;;;;;;;19.27;10.43;;;2.00;99.90;;;;;;5037508;28;20099;-61
2022/04/10 00:33:46;;;;;;;16.52;10.10;;;1.90;99.90;;;;;;5037025;28;20022;-60
2022/04/10 00:36:12;;;;;;;17.08;9.32;;;1.80;99.90;;;;;;5037024;28;20056;-61
2022/04/10 00:38:38;;;;;;;16.42;10.10;;;1.80;99.90;;;;;;5032746;28;20026;-61
2022/04/10 00:41:03;;;;;;;15.05;10.10;;;1.70;99.90;;;;;;5037495;28;20029;-60
2022/04/10 00:43:32;;;;;;;13.55;9.27;;;1.80;99.90;;;;;;5036922;28;20033;-61
2022/04/10 00:45:59;;;;;;;15.10;9.65;;;1.90;99.90;;;;;;5036937;28;20528;-61
2022/04/10 00:48:25;;;;;;;15.52;9.80;;;1.90;99.90;;;;;;5037265;28;20025;-60
2022/04/10 00:53:38;;;;;;;17.08;10.05;;;2.20;99.90;;;;;;5032673;28;20087;-60
2022/04/10 00:56:04;;;;;;;12.32;8.80;;;2.30;99.90;;;;;;5038604;28;20030;-61
2022/04/10 00:58:31;;;;;;;12.93;8.45;;;2.30;99.90;;;;;;5035236;28;20036;-61
2022/04/10 01:00:57;;;;;;;12.18;8.88;;;2.20;99.90;;;;;;5035645;28;20061;-61
2022/04/10 01:03:23;;;;;;;12.30;8.93;;;2.10;99.90;;;;;;5036620;28;20086;-61
2022/04/10 01:05:48;;;;;;;12.95;9.07;;;1.90;99.90;;;;;;5033552;28;20021;-61
2022/04/10 01:08:15;;;;;;;12.55;9.05;;;1.70;99.90;;;;;;5036743;28;20030;-61
2022/04/10 01:10:44;;;;;;;13.90;9.43;;;1.80;99.90;;;;;;5037084;28;20414;-61
2022/04/10 01:13:10;;;;;;;12.95;9.48;;;1.50;99.90;;;;;;5036443;28;20108;-60
2022/04/10 01:15:37;;;;;;;14.35;9.25;;;1.50;99.90;;;;;;5036393;28;20029;-60
2022/04/10 01:18:06;;;;;;;18.52;9.82;;;1.50;99.90;;;;;;5035097;28;20048;-60
2022/04/10 01:20:32;;;;;;;15.23;8.20;;;1.50;99.90;;;;;;5032847;28;20026;-60
2022/04/10 01:22:59;;;;;;;14.15;7.90;;;1.60;99.90;;;;;;5038013;28;20409;-60
2022/04/10 01:25:25;;;;;;;12.35;7.95;;;1.70;99.90;;;;;;5036594;28;20559;-60
2022/04/10 01:27:51;;;;;;;15.43;8.90;;;1.80;99.90;;;;;;5036211;28;20100;-61
2022/04/10 01:30:17;;;;;;;12.48;7.72;;;1.90;99.90;;;;;;5036275;28;20406;-60
2022/04/10 01:32:43;;;;;;;13.15;7.45;;;1.80;99.90;;;;;;5031196;28;20029;-61
2022/04/10 01:35:10;;;;;;;10.65;6.80;;;1.70;99.90;;;;;;5037508;28;20033;-60
2022/04/10 01:37:37;;;;;;;11.20;7.05;;;1.60;99.90;;;;;;5036258;28;20033;-61
2022/04/10 01:40:03;;;;;;;9.85;5.82;;;1.50;99.90;;;;;;5034501;28;20439;-61
2022/04/10 01:42:29;;;;;;;10.15;7.15;;;1.30;99.90;;;;;;5035648;28;20119;-61
2022/04/10 01:44:55;;;;;;;9.20;6.85;;;1.40;99.90;;;;;;5033819;28;20029;-60
2022/04/10 01:47:21;;;;;;;11.75;6.65;;;1.40;99.90;;;;;;5034158;28;20075;-60
2022/04/10 01:49:47;;;;;;;9.25;6.55;;;1.40;99.90;;;;;;5037272;28;20099;-61
2022/04/10 01:52:12;;;;;;;9.35;6.45;;;1.50;99.90;;;;;;5035622;28;20128;-61
2022/04/10 01:54:38;;;;;;;10.95;6.20;;;1.30;99.90;;;;;;5035279;28;20036;-60
2022/04/10 01:57:06;;;;;;;11.93;5.68;;;1.30;99.90;;;;;;5035070;28;20489;-61
2022/04/10 01:59:32;;;;;;;11.05;4.30;;;1.70;99.90;;;;;;5031813;28;20061;-61
2022/04/10 02:01:58;;;;;;;10.43;5.28;;;2.80;99.90;;;;;;5037358;28;20079;-60
2022/04/10 02:04:24;;;;;;;13.55;4.18;;;2.90;99.90;;;;;;5035459;28;20029;-60
2022/04/10 02:06:49;;;;;;;10.65;4.22;;;3.10;99.90;;;;;;5035690;28;20038;-61
2022/04/10 02:09:15;;;;;;;8.50;3.40;;;3.60;99.90;;;;;;5034872;28;20029;-61
2022/04/10 02:11:41;;;;;;;10.15;3.40;;;3.90;99.90;;;;;;5031552;28;20097;-61
2022/04/10 02:14:07;;;;;;;13.38;3.40;;;4.20;99.90;;;;;;5037233;28;20100;-61
2022/04/10 02:16:32;;;;;;;12.02;3.20;;;4.20;99.90;;;;;;5033826;28;20034;-61
2022/04/10 02:18:58;;;;;;;11.02;3.10;;;4.40;99.90;;;;;;5033690;28;20052;-61
2022/04/10 02:21:24;;;;;;;10.63;3.05;;;4.50;99.90;;;;;;5035384;28;20039;-61
2022/04/10 02:23:49;;;;;;;8.63;2.97;;;4.70;99.90;;;;;;5031642;28;20032;-61
2022/04/10 02:26:15;;;;;;;10.20;3.10;;;4.60;99.90;;;;;;5035211;28;20029;-61
2022/04/10 02:28:41;;;;;;;10.93;3.08;;;4.70;99.90;;;;;;5035580;28;20033;-61
2022/04/10 02:31:08;;;;;;;8.68;3.40;;;4.70;99.90;;;;;;5035172;28;20034;-61
2022/04/10 02:33:34;;;;;;;8.02;2.90;;;4.80;99.90;;;;;;5034964;28;20556;-61
2022/04/10 02:36:00;;;;;;;8.40;3.05;;;4.70;99.90;;;;;;5032917;28;20050;-61
2022/04/10 02:38:26;;;;;;;7.60;3.03;;;4.80;99.90;;;;;;5031826;28;20032;-61
2022/04/10 02:40:52;;;;;;;8.77;2.97;;;4.80;99.90;;;;;;5037069;28;20024;-60
2022/04/10 02:43:19;;;;;;;9.32;2.92;;;4.80;99.90;;;;;;5034407;28;20037;-61
2022/04/10 02:45:45;;;;;;;9.10;2.70;;;4.70;99.90;;;;;;5033657;28;20025;-61
2022/04/10 02:48:11;;;;;;;7.60;2.72;;;4.80;99.90;;;;;;5034659;28;20086;-61
2022/04/10 02:50:38;;;;;;;7.55;2.67;;;5.00;99.90;;;;;;5030622;28;20048;-61
2022/04/10 02:53:05;;;;;;;9.18;3.05;;;4.90;99.90;;;;;;5036309;28;20078;-61
2022/04/10 02:55:31;;;;;;;8.57;2.88;;;4.80;99.90;;;;;;5033167;28;20121;-61
2022/04/10 02:57:57;;;;;;;8.52;3.00;;;4.80;99.90;;;;;;5033379;28;20116;-60
2022/04/10 03:00:22;;;;;;;7.20;2.67;;;4.80;99.90;;;;;;5034565;28;20552;-61
2022/04/10 03:02:48;;;;;;;6.93;2.78;;;4.80;99.90;;;;;;5031075;28;20025;-61
2022/04/10 03:05:15;;;;;;;6.57;2.78;;;4.70;99.90;;;;;;5034683;28;20034;-60
2022/04/10 03:07:41;;;;;;;8.40;3.05;;;4.60;99.90;;;;;;5034756;28;20033;-61
2022/04/10 03:10:07;;;;;;;5.78;2.78;;;4.70;99.90;;;;;;5034377;28;20041;-61
2022/04/10 03:12:33;;;;;;;6.65;3.10;;;4.60;99.90;;;;;;5034510;28;20099;-61
2022/04/10 03:14:58;;;;;;;9.27;2.70;;;4.70;99.90;;;;;;5032509;28;20100;-61
2022/04/10 03:17:24;;;;;;;7.03;2.65;;;4.70;99.90;;;;;;5031894;28;20648;-61
2022/04/10 03:19:50;;;;;;;7.93;3.08;;;4.80;99.90;;;;;;5034539;28;20030;-61
2022/04/10 03:22:16;;;;;;;7.25;2.60;;;4.90;99.90;;;;;;5033819;28;20030;-61
2022/04/10 03:24:41;;;;;;;7.05;2.78;;;4.70;99.90;;;;;;5034238;28;20051;-61
2022/04/10 03:27:07;;;;;;;9.40;3.00;;;4.80;99.90;;;;;;5033536;28;20028;-60
2022/04/10 03:29:33;;;;;;;7.78;2.72;;;4.80;99.90;;;;;;5030873;28;20182;-60
2022/04/10 03:31:58;;;;;;;6.50;2.60;;;4.80;99.90;;;;;;5036019;28;20017;-60
2022/04/10 03:34:24;;;;;;;6.45;2.75;;;4.70;99.90;;;;;;5032746;28;20486;-60
2022/04/10 03:36:50;;;;;;;8.50;3.05;;;4.70;99.90;;;;;;5032050;28;20103;-61
2022/04/10 03:39:15;;;;;;;7.38;2.78;;;4.70;99.90;;;;;;5032803;28;20079;-61
2022/04/10 03:41:41;;;;;;;8.13;2.85;;;4.60;99.90;;;;;;5029986;28;20580;-61
2022/04/10 03:44:07;;;;;;;9.68;3.35;;;4.60;99.90;;;;;;5035848;28;20021;-60
2022/04/10 03:46:33;;;;;;;8.60;3.75;;;4.60;99.90;;;;;;5034198;28;20125;-61
2022/04/10 03:48:59;;;;;;;8.40;2.90;;;4.50;99.90;;;;;;5033981;28;20029;-61
2022/04/10 03:51:24;;;;;;;9.65;3.50;;;4.50;99.90;;;;;;5033610;28;20044;-61
2022/04/10 03:53:50;;;;;;;6.85;3.38;;;4.50;99.90;;;;;;5030824;28;20026;-61
2022/04/10 03:56:16;;;;;;;6.53;2.60;;;4.60;99.90;;;;;;5035603;28;20056;-61
2022/04/10 03:58:42;;;;;;;8.15;2.80;;;4.50;99.90;;;;;;5038555;28;20029;-61
2022/04/10 04:01:09;;;;;;;7.20;2.80;;;4.60;99.90;;;;;;5037700;28;20461;-61
2022/04/10 04:03:36;;;;;;;8.07;3.03;;;4.60;99.90;;;;;;5037706;28;20112;-61
2022/04/10 04:06:01;;;;;;;8.00;2.58;;;4.60;99.90;;;;;;5036232;28;20029;-61
2022/04/10 04:08:27;;;;;;;7.90;2.70;;;4.70;99.90;;;;;;5034679;28;20033;-61
2022/04/10 04:10:53;;;;;;;8.65;3.10;;;4.60;99.90;;;;;;5039365;28;20120;-61
2022/04/10 04:13:18;;;;;;;6.03;2.47;;;4.50;99.90;;;;;;5035914;28;20033;-61
2022/04/10 04:15:44;;;;;;;5.63;2.40;;;4.50;99.90;;;;;;5036361;28;20040;-61
2022/04/10 04:18:10;;;;;;;6.40;2.67;;;4.60;99.90;;;;;;5037069;28;20021;-60
2022/04/10 04:20:35;;;;;;;7.50;2.58;;;4.60;99.90;;;;;;5033240;28;20411;-61
2022/04/10 04:23:01;;;;;;;6.85;2.65;;;4.50;99.90;;;;;;5039327;28;20104;-61
2022/04/10 04:25:27;;;;;;;7.70;3.08;;;4.60;99.90;;;;;;5037198;28;20033;-60
2022/04/10 04:27:53;;;;;;;5.47;2.90;;;4.60;99.90;;;;;;5037133;28;20036;-61
2022/04/10 04:30:19;;;;;;;6.72;2.83;;;4.50;99.90;;;;;;5037363;28;20037;-61
2022/04/10 04:32:44;;;;;;;6.00;2.95;;;4.50;99.90;;;;;;5033658;28;20399;-61
2022/04/10 04:35:12;;;;;;;6.13;2.47;;;4.60;99.90;;;;;;5038021;28;20104;-60
2022/04/10 04:37:40;;;;;;;9.15;2.55;;;4.60;99.90;;;;;;5036466;28;20032;-60
2022/04/10 04:40:08;;;;;;;7.20;3.03;;;4.50;99.90;;;;;;5035741;28;20044;-60
2022/04/10 04:42:33;;;;;;;8.15;2.50;;;4.50;99.90;;;;;;5037292;28;20025;-61
2022/04/10 04:44:59;;;;;;;7.00;3.00;;;4.60;99.90;;;;;;5035341;28;20497;-60
2022/04/10 04:47:25;;;;;;;7.07;2.70;;;4.60;99.90;;;;;;5034050;28;20034;-61
2022/04/10 04:49:50;;;;;;;5.38;2.45;;;4.80;99.90;;;;;;5039126;28;20056;-61
2022/04/10 04:52:17;;;;;;;5.32;2.92;;;4.90;99.90;;;;;;5035450;28;20116;-61
2022/04/10 04:54:43;;;;;;;5.57;2.58;;;4.80;99.90;;;;;;5035249;28;20077;-60
2022/04/10 04:57:08;;;;;;;6.95;2.45;;;4.70;99.90;;;;;;5036417;28;20033;-61
2022/04/10 04:59:34;;;;;;;5.78;2.50;;;4.70;99.90;;;;;;5032576;28;20024;-60
2022/04/10 05:02:00;;;;;;;6.20;2.35;;;4.70;99.90;;;;;;5038203;28;20475;-61
2022/04/10 05:04:25;;;;;;;6.28;2.40;;;4.90;99.90;;;;;;5035696;28;20033;-61
2022/04/10 05:06:51;;;;;;;6.72;2.60;;;4.80;99.90;;;;;;5036148;28;20057;-61
2022/04/10 05:09:17;;;;;;;6.22;2.72;;;4.70;99.90;;;;;;5036809;28;20115;-60
2022/04/10 05:11:43;;;;;;;5.78;2.40;;;4.80;99.90;;;;;;5032613;28;20064;-61
2022/04/10 05:14:08;;;;;;;5.78;2.67;;;4.80;99.90;;;;;;5037824;28;20021;-61
2022/04/10 05:16:34;;;;;;;6.78;2.42;;;4.80;99.90;;;;;;5034710;28;20029;-60
2022/04/10 05:19:00;;;;;;;4.32;3.08;;;4.70;99.90;;;;;;5036540;28;20059;-60
2022/04/10 05:21:26;;;;;;;6.60;2.90;;;4.70;99.90;;;;;;5036329;28;20025;-60
2022/04/10 05:23:51;;;;;;;5.57;2.50;;;4.90;99.90;;;;;;5033676;28;20080;-60
2022/04/10 05:26:17;;;;;;;7.18;2.85;;;4.80;99.90;;;;;;5035670;28;20029;-60
2022/04/10 05:28:43;;;;;;;6.75;2.60;;;4.80;99.90;;;;;;5037014;28;20036;-61
2022/04/10 05:31:08;;;;;;;6.47;2.63;;;4.80;99.90;;;;;;5034724;28;20041;-60
2022/04/10 05:33:35;;;;;;;6.38;2.42;;;4.80;99.90;;;;;;5034592;28;20021;-61
2022/04/10 05:36:01;;;;;;;10.35;4.72;;;4.90;99.90;;;;;;5034359;28;20037;-60
2022/04/10 05:38:26;;;;;;;7.57;4.75;;;4.80;99.90;;;;;;5033598;28;20029;-60
2022/04/10 05:40:53;;;;;;;9.02;4.30;;;4.80;99.90;;;;;;5037900;28;20106;-60
2022/04/10 05:43:23;;;;;;;7.78;3.97;;;4.80;99.90;;;;;;5035316;28;20053;-61
2022/04/10 05:45:52;;;;;;;5.10;2.63;;;4.80;99.90;;;;;;5035749;28;20037;-60
2022/04/10 05:48:17;;;;;;;7.65;3.00;;;4.90;99.90;;;;;;5035843;28;20021;-60
2022/04/10 05:50:43;;;;;;;5.88;2.47;;;4.90;99.90;;;;;;5031836;28;20053;-61
2022/04/10 05:53:09;;;;;;;9.25;2.17;;;4.90;99.90;;;;;;5036937;28;20017;-61
2022/04/10 05:55:35;;;;;;;5.47;2.63;;;5.00;99.90;;;;;;5035958;28;20036;-60
2022/04/10 05:58:02;;;;;;;4.35;2.22;;;5.00;99.90;;;;;;5035521;28;20034;-60
2022/04/10 06:00:28;;;;;;;4.72;2.53;;;5.10;99.90;;;;;;5035531;28;20056;-60
2022/04/10 06:02:54;;;;;;;5.78;3.05;;;5.10;99.90;;;;;;5033218;28;20033;-60
2022/04/10 06:05:21;;;;;;;6.72;2.92;;;5.10;99.90;;;;;;5034187;28;20104;-61
2022/04/10 06:07:47;;;;;;;7.40;3.35;;;5.30;99.90;;;;;;5037063;28;20383;-60
2022/04/10 06:10:13;;;;;;;6.25;3.10;;;5.40;99.90;;;;;;5033929;28;20044;-61
2022/04/10 06:12:39;;;;;;;6.40;3.95;;;6.00;99.90;;;;;;5033884;28;20475;-61
2022/04/10 06:15:05;;;;;;;6.70;3.38;;;7.00;99.90;;;;;;5034214;28;20032;-60
2022/04/10 06:17:31;;;;;;;6.07;2.80;;;8.60;99.90;;;;;;5031753;28;20034;-60
2022/04/10 06:19:58;;;;;;;5.88;2.38;;;8.50;99.90;;;;;;5036545;28;20383;-60
2022/04/10 06:22:24;;;;;;;4.85;2.90;;;8.30;99.90;;;;;;5034991;28;20438;-61
2022/04/10 06:24:50;;;;;;;6.25;2.75;;;8.60;99.90;;;;;;5035520;28;20398;-60
2022/04/10 06:27:16;;;;;;;5.93;2.75;;;9.80;99.90;;;;;;5035001;28;20107;-60
2022/04/10 06:29:42;;;;;;;5.38;2.80;;;10.70;99.90;;;;;;5030762;28;20110;-61
2022/04/10 06:32:08;;;;;;;7.07;2.80;;;11.30;99.90;;;;;;5036666;28;20041;-61
2022/04/10 06:34:34;;;;;;;5.32;2.60;;;11.10;99.90;;;;;;5033587;28;20043;-61
2022/04/10 06:37:00;;;;;;;7.40;2.90;;;12.40;99.90;;;;;;5034852;28;20132;-61
2022/04/10 06:39:26;;;;;;;5.22;2.63;;;13.00;99.90;;;;;;5035280;28;20025;-61
2022/04/10 06:41:51;;;;;;;8.30;3.38;;;13.30;99.90;;;;;;5032025;28;20025;-61
2022/04/10 06:44:17;;;;;;;7.63;3.92;;;13.50;99.90;;;;;;5034121;28;20044;-61
2022/04/10 06:46:43;;;;;;;6.35;3.20;;;14.30;99.90;;;;;;5035757;28;20025;-61
2022/04/10 06:49:12;;;;;;;6.57;2.58;;;14.90;99.90;;;;;;5033232;28;20029;-59
2022/04/10 06:51:38;;;;;;;5.47;2.65;;;13.90;93.40;;;;;;5033147;28;20033;-61
2022/04/10 06:54:04;;;;;;;5.85;2.90;;;14.50;92.20;;;;;;5033565;28;20047;-61
2022/04/10 06:56:30;;;;;;;10.27;3.75;;;13.30;94.00;;;;;;5031389;28;20044;-61
2022/04/10 06:58:56;;;;;;;9.77;3.20;;;14.50;92.20;;;;;;5036244;28;20026;-62
2022/04/10 07:01:22;;;;;;;5.28;3.13;;;13.80;92.50;;;;;;5034494;28;20036;-61
2022/04/10 07:03:47;;;;;;;4.43;2.65;;;15.50;91.20;;;;;;5034852;28;20029;-61
2022/04/10 07:06:13;;;;;;;5.53;2.60;;;16.60;88.90;;;;;;5034182;28;20039;-59
2022/04/10 07:08:39;;;;;;;7.75;2.47;;;16.00;90.00;;;;;;5030181;28;20018;-60
2022/04/10 07:11:05;;;;;;;6.43;2.38;;;15.70;88.60;;;;;;5036109;28;20072;-61
2022/04/10 07:13:31;;;;;;;7.65;3.20;;;15.30;89.50;;;;;;5034187;28;20033;-60
2022/04/10 07:15:57;;;;;;;5.22;3.08;;;15.80;88.80;;;;;;5034107;28;20036;-60
2022/04/10 07:18:23;;;;;;;7.05;2.70;;;16.80;87.30;;;;;;5030582;28;20021;-60
2022/04/10 07:20:48;;;;;;;4.53;1.92;;;17.30;85.10;;;;;;5030362;28;20025;-60
2022/04/10 07:25:58;;;;;;;5.55;2.50;;;17.30;83.20;;;;;;5030668;28;21153;-61
2022/04/10 07:28:24;;;;;;;6.82;2.00;;;16.90;84.60;;;;;;5028091;28;20116;-59
2022/04/10 07:30:50;;;;;;;6.78;2.08;;;14.90;86.80;;;;;;5033732;28;20037;-59
2022/04/10 07:33:16;;;;;;;4.10;2.28;;;14.70;86.50;;;;;;5038180;28;20083;-59
2022/04/10 07:35:42;;;;;;;4.35;2.05;;;16.50;83.60;;;;;;5033961;28;20076;-62
2022/04/10 07:38:10;;;;;;;5.35;2.33;;;17.50;82.20;;;;;;5039708;28;20096;-60
2022/04/10 07:40:39;;;;;;;4.22;2.05;;;17.90;79.40;;;;;;5037066;28;20041;-64
2022/04/10 07:43:05;;;;;;;5.07;2.53;;;18.70;78.90;;;;;;5037776;28;20030;-62
2022/04/10 07:48:16;;;;;;;6.55;2.00;;;17.00;80.30;;;;;;5038272;28;20536;-61
2022/04/10 07:50:42;;;;;;;4.03;1.83;;;16.60;79.90;;;;;;5033046;28;20038;-61
2022/04/10 07:53:07;;;;;;;7.90;2.10;;;17.40;80.20;;;;;;5039333;28;20059;-61
2022/04/10 07:55:33;;;;;;;4.72;1.90;;;18.30;77.20;;;;;;5037474;28;20355;-61
2022/04/10 07:57:59;;;;;;;6.30;2.10;;;18.40;75.10;;;;;;5037418;28;20025;-62
2022/04/10 08:00:26;;;;;;;3.67;1.90;;;18.70;75.40;;;;;;5037573;28;20445;-61
2022/04/10 08:02:52;;;;;;;3.47;1.70;;;18.40;73.70;;;;;;5034682;28;20026;-61
2022/04/10 08:05:19;;;;;;;9.57;1.80;;;20.30;71.60;;;;;;5036772;28;20021;-61
2022/04/10 08:07:48;;;;;;;5.45;1.77;;;21.00;69.50;;;;;;5036887;28;20018;-61
2022/04/10 08:10:15;;;;;;;4.63;2.13;;;20.30;70.40;;;;;;5035354;28;20033;-61
2022/04/10 08:12:42;;;;;;;3.97;1.90;;;19.40;70.80;;;;;;5037227;28;20100;-61
2022/04/10 08:15:08;;;;;;;4.20;2.05;;;19.50;70.30;;;;;;5036700;28;20067;-61
2022/04/10 08:17:34;;;;;;;3.25;1.80;;;19.00;72.10;;;;;;5034098;28;20424;-61
2022/04/10 08:20:03;;;;;;;4.15;1.70;;;19.70;70.90;;;;;;5038844;28;20028;-61
2022/04/10 08:22:33;;;;;;;6.68;1.80;;;19.20;71.00;;;;;;5037165;28;20036;-62
2022/04/10 08:25:12;;;;;;;4.05;1.70;;;18.60;71.20;;;;;;5037254;28;20501;-61
2022/04/10 08:27:38;;;;;;;3.75;2.03;;;17.80;73.40;;;;;;5037220;28;20400;-61
2022/04/10 08:30:08;;;;;;;4.22;2.15;;;18.90;71.70;;;;;;5035447;28;20080;-61
2022/04/10 08:32:38;;;;;;;2.97;1.67;;;20.30;70.80;;;;;;5032360;28;20041;-61
2022/04/10 08:35:05;;;;;;;3.70;1.60;;;19.80;70.50;;;;;;5038682;28;20029;-61
2022/04/10 08:37:31;;;;;;;8.70;1.90;;;18.90;71.20;;;;;;5036781;28;20041;-61
2022/04/10 08:39:57;;;;;;;4.20;1.80;;;20.10;69.80;;;;;;5036487;28;20064;-61
2022/04/10 08:42:22;;;;;;;3.80;2.35;;;21.00;68.90;;;;;;5036694;28;20032;-61
2022/04/10 08:44:49;;;;;;;6.35;4.07;;;21.00;68.60;;;;;;5032319;28;20476;-62
2022/04/10 08:47:20;;;;;;;5.85;2.60;;;20.80;68.10;;;;;;5036776;28;20394;-61
2022/04/10 08:49:46;;;;;;;4.70;1.58;;;20.90;68.10;;;;;;5037931;28;20040;-61
2022/04/10 08:52:13;;;;;;;4.07;2.00;;;20.40;70.50;;;;;;5036267;28;20033;-61
2022/04/10 08:54:40;;;;;;;3.78;1.88;;;21.60;69.10;;;;;;5036186;28;20033;-61
2022/04/10 08:57:07;;;;;;;3.58;1.88;;;23.00;67.10;;;;;;5035792;28;20024;-61
2022/04/10 08:59:33;;;;;;;3.70;1.63;;;23.40;65.70;;;;;;5033125;28;20029;-61
2022/04/10 09:01:58;;;;;;;5.25;1.70;;;20.80;67.40;;;;;;5038922;28;20040;-61
2022/04/10 09:04:25;;;;;;;5.47;1.83;;;20.70;68.10;;;;;;5036586;28;20022;-61
2022/04/10 09:07:05;;;;;;;3.60;1.70;;;20.50;71.00;;;;;;5036485;28;20021;-62
2022/04/10 09:09:31;;;;;;;5.45;1.90;;;20.40;68.30;;;;;;5036463;28;20051;-61
2022/04/10 09:11:58;;;;;;;3.75;1.80;;;20.30;67.90;;;;;;5032913;28;20025;-61
2022/04/10 09:14:26;;;;;;;4.18;1.63;;;20.40;67.00;;;;;;5034146;28;20038;-61
2022/04/10 09:17:15;;;;;;;4.20;1.65;;;21.20;67.10;;;;;;5036607;28;20029;-61
2022/04/10 09:19:42;;;;;;;6.68;1.85;;;21.30;66.90;;;;;;5035658;28;20076;-61
2022/04/10 09:22:23;;;;;;;3.05;1.45;;;20.60;68.50;;;;;;5036123;28;20029;-61
2022/04/10 09:25:14;;;;;;;3.75;1.67;;;21.40;66.70;;;;;;5034393;28;20033;-61
2022/04/10 09:27:50;;;;;;;5.35;1.38;;;20.60;68.20;;;;;;5034710;28;20339;-62
2022/04/10 09:30:17;;;;;;;3.72;1.48;;;20.60;69.10;;;;;;5035899;28;20555;-61
2022/04/10 09:32:44;;;;;;;6.38;1.45;;;21.10;68.00;;;;;;5031514;28;20168;-62
2022/04/10 09:35:13;;;;;;;3.65;1.70;;;20.50;68.10;;;;;;5036834;28;20505;-61
2022/04/10 09:37:45;;;;;;;2.65;1.35;;;20.70;69.30;;;;;;5034127;28;20069;-62
2022/04/10 09:40:31;;;;;;;4.55;1.80;;;21.20;68.20;;;;;;5035429;28;20038;-61
2022/04/10 09:43:07;;;;;;;4.55;1.90;;;21.90;67.50;;;;;;5034444;28;20360;-62
2022/04/10 09:45:38;;;;;;;3.15;1.40;;;20.00;70.70;;;;;;5035718;28;20031;-62
2022/04/10 09:48:24;;;;;;;6.18;1.65;;;21.30;67.90;;;;;;5034705;28;20032;-62
2022/04/10 09:50:57;;;;;;;3.10;1.55;;;20.70;69.60;;;;;;5017895;28;20037;-61
2022/04/10 09:53:22;;;;;;;3.10;1.35;;;18.90;71.70;;;;;;5032353;28;20026;-61
2022/04/10 09:55:53;;;;;;;5.35;1.40;;;18.50;73.20;;;;;;5037130;28;20095;-62
2022/04/10 09:58:20;;;;;;;3.05;1.20;;;18.60;72.40;;;;;;5035476;28;20026;-61
2022/04/10 10:00:47;;;;;;;3.33;1.50;;;19.10;70.90;;;;;;5035425;28;20026;-61
2022/04/10 10:03:14;;;;;;;3.70;1.63;;;18.00;73.30;;;;;;5034328;28;20059;-62
2022/04/10 10:05:40;;;;;;;1.73;1.10;;;18.50;72.20;;;;;;5014263;28;20033;-61
2022/04/10 10:08:07;;;;;;;3.28;1.30;;;19.10;71.50;;;;;;5037018;28;20100;-62
2022/04/10 10:10:35;;;;;;;4.25;1.30;;;18.50;72.00;;;;;;5035039;28;20041;-61
2022/04/10 10:13:03;;;;;;;5.20;1.30;;;18.70;70.00;;;;;;5035414;28;20032;-61
2022/04/10 10:15:29;;;;;;;3.35;1.40;;;19.20;70.40;;;;;;5035163;28;20032;-61
2022/04/10 10:17:55;;;;;;;2.95;1.30;;;17.90;73.30;;;;;;5032561;28;20057;-61
2022/04/10 10:20:22;;;;;;;2.92;1.52;;;18.70;71.90;;;;;;5034208;28;20036;-61
2022/04/10 10:22:48;;;;;;;3.28;1.52;;;18.40;71.80;;;;;;5035315;28;20056;-61
2022/04/10 10:25:35;;;;;;;3.80;1.65;;;18.50;72.50;;;;;;5035289;28;20478;-61
2022/04/10 10:28:19;;;;;;;4.13;1.40;;;19.40;71.10;;;;;;5034663;28;20025;-61
2022/04/10 10:31:06;;;;;;;4.63;1.48;;;18.80;71.40;;;;;;5034479;28;20045;-62
2022/04/10 10:33:34;;;;;;;4.45;1.58;;;18.90;71.10;;;;;;5034950;28;20059;-61
2022/04/10 10:36:01;;;;;;;9.55;1.60;;;18.40;71.80;;;;;;5032576;28;20053;-61
2022/04/10 10:38:31;;;;;;;4.68;1.73;;;18.60;72.80;;;;;;5032593;28;20057;-61
2022/04/10 10:41:30;;;;;;;3.70;1.40;;;18.50;74.00;;;;;;5036785;28;20437;-61
2022/04/10 10:43:57;;;;;;;3.22;1.40;;;18.80;71.90;;;;;;5035385;28;20057;-61
2022/04/10 10:46:24;;;;;;;2.92;1.60;;;18.40;73.00;;;;;;5033267;28;20030;-61
2022/04/10 10:49:16;;;;;;;3.13;1.40;;;19.40;71.50;;;;;;5033746;28;20506;-61
2022/04/10 10:51:44;;;;;;;4.03;1.55;;;19.60;69.00;;;;;;5034421;28;20045;-61
2022/04/10 10:54:34;;;;;;;4.70;1.60;;;18.70;68.80;;;;;;5034221;28;20386;-61
2022/04/10 10:57:19;;;;;;;4.60;1.60;;;18.60;70.30;;;;;;5019668;28;20033;-61
2022/04/10 10:59:45;;;;;;;4.35;1.70;;;18.60;71.10;;;;;;5015520;28;20032;-61
2022/04/10 11:02:19;;;;;;;6.18;2.63;;;18.90;69.40;;;;;;5035712;28;20100;-61
2022/04/10 11:04:47;;;;;;;14.35;7.93;;;19.10;70.80;;;;;;5035112;28;20514;-61
2022/04/10 11:07:25;;;;;;;8.60;5.35;;;19.90;69.60;;;;;;5034474;28;20059;-61
2022/04/10 11:10:03;;;;;;;2.85;1.70;;;19.40;69.40;;;;;;5034523;28;20033;-61
2022/04/10 11:12:29;;;;;;;2.70;1.65;;;19.10;70.10;;;;;;5034218;28;20123;-61
2022/04/10 11:14:56;;;;;;;2.50;1.30;;;19.50;71.10;;;;;;5031748;28;20083;-61
2022/04/10 11:17:30;;;;;;;5.88;2.50;;;19.30;70.40;;;;;;5032637;28;20068;-61
2022/04/10 11:20:05;;;;;;;3.95;1.48;;;19.50;71.20;;;;;;5034421;28;20026;-61
2022/04/10 11:22:33;;;;;;;9.30;2.10;;;19.10;69.80;;;;;;5033184;28;20033;-61
2022/04/10 11:24:59;;;;;;;4.47;1.42;;;19.40;70.00;;;;;;5032589;28;20073;-61
2022/04/10 11:27:47;;;;;;;4.28;1.98;;;19.10;70.90;;;;;;5033980;28;20013;-61
2022/04/10 11:30:20;;;;;;;4.63;1.40;;;19.30;69.90;;;;;;5034342;28;20048;-61
2022/04/10 11:33:05;;;;;;;4.93;1.40;;;20.00;70.10;;;;;;5030309;28;20056;-61
2022/04/10 11:35:33;;;;;;;3.10;1.40;;;20.00;70.30;;;;;;5030684;28;21200;-61
2022/04/10 11:38:00;;;;;;;3.00;1.40;;;19.90;70.90;;;;;;5036047;28;20427;-61
2022/04/10 11:40:34;;;;;;;4.95;1.67;;;19.50;68.00;;;;;;5034300;28;20022;-61
2022/04/10 11:43:03;;;;;;;4.53;1.52;;;19.60;69.00;;;;;;5034163;28;20037;-61
2022/04/10 11:45:31;;;;;;;5.95;2.78;;;19.30;69.60;;;;;;5033808;28;20032;-61
2022/04/10 11:47:57;;;;;;;7.88;2.60;;;19.40;69.80;;;;;;5031325;28;20039;-61
2022/04/10 11:50:28;;;;;;;5.40;1.95;;;19.70;71.30;;;;;;5032363;28;20021;-61
2022/04/10 11:53:14;;;;;;;3.72;1.45;;;19.40;71.00;;;;;;5034007;28;20026;-61
2022/04/10 11:55:46;;;;;;;3.63;1.83;;;19.40;69.60;;;;;;5033135;28;20033;-61
2022/04/10 11:58:15;;;;;;;4.40;1.70;;;19.60;70.50;;;;;;5034210;28;20080;-61
2022/04/10 12:00:55;;;;;;;4.80;1.90;;;19.30;70.50;;;;;;5032328;28;20506;-61
2022/04/10 12:03:23;;;;;;;3.95;1.50;;;19.30;70.30;;;;;;5032021;28;20021;-61
2022/04/10 12:05:49;;;;;;;3.50;1.75;;;20.00;70.40;;;;;;5030319;28;20096;-61
2022/04/10 12:08:16;;;;;;;3.45;1.30;;;19.70;70.30;;;;;;5034704;28;20025;-61
2022/04/10 12:10:55;;;;;;;3.50;1.73;;;19.80;68.80;;;;;;5034260;28;20048;-61
2022/04/10 12:13:26;;;;;;;3.22;1.45;;;19.40;70.70;;;;;;5034008;28;20029;-61
2022/04/10 12:16:23;;;;;;;5.43;1.60;;;19.50;69.50;;;;;;5033857;28;20087;-61
2022/04/10 12:18:51;;;;;;;3.08;1.60;;;19.60;69.10;;;;;;5032763;28;20096;-61
2022/04/10 12:21:18;;;;;;;5.07;2.63;;;20.00;70.10;;;;;;5037418;28;20056;-61
2022/04/10 12:23:45;;;;;;;4.95;2.28;;;19.80;68.20;;;;;;5033844;28;20017;-61
2022/04/10 12:26:11;;;;;;;11.80;5.00;;;19.70;68.70;;;;;;5038725;28;20060;-61
2022/04/10 12:28:39;;;;;;;4.78;1.60;;;19.50;68.90;;;;;;5037253;28;20494;-61
2022/04/10 12:31:05;;;;;;;3.30;1.30;;;19.40;68.60;;;;;;5036912;28;20033;-61
2022/04/10 12:33:32;;;;;;;4.22;1.50;;;19.40;69.10;;;;;;5037130;28;20033;-61
2022/04/10 12:35:58;;;;;;;5.35;1.70;;;20.10;68.90;;;;;;5034946;28;20076;-61
2022/04/10 12:38:31;;;;;;;3.60;1.33;;;20.10;68.60;;;;;;5035902;28;20083;-61
2022/04/10 12:41:04;;;;;;;3.20;1.20;;;20.00;67.60;;;;;;5037499;28;20045;-61
2022/04/10 12:43:30;;;;;;;3.70;1.50;;;19.90;67.30;;;;;;5035783;28;20033;-61
2022/04/10 12:46:11;;;;;;;3.47;1.30;;;20.10;67.20;;;;;;5036457;28;20383;-61
2022/04/10 12:48:37;;;;;;;4.10;1.55;;;19.80;67.40;;;;;;5036744;28;20026;-61
2022/04/10 12:51:15;;;;;;;3.88;1.42;;;20.10;67.30;;;;;;5033816;28;20040;-61
2022/04/10 12:53:48;;;;;;;3.05;1.30;;;20.20;67.90;;;;;;5017257;28;20072;-61
2022/04/10 12:56:22;;;;;;;4.47;1.30;;;20.10;68.70;;;;;;5046725;28;20028;-60
2022/04/10 12:58:50;;;;;;;4.88;1.30;;;20.00;68.80;;;;;;5037895;28;20022;-61
2022/04/10 13:01:36;;;;;;;2.92;1.38;;;20.40;70.00;;;;;;5036295;28;20061;-61
2022/04/10 13:04:03;;;;;;;3.95;1.30;;;20.10;68.60;;;;;;5036221;28;20113;-61