Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:44;;;;;;;24.18;14.65;;;;;;;14.27;100.00;100378.19;1758951;81;21038;-61
2022/05/15 00:03:16;;;;;;;20.90;13.43;;;;;;;14.29;100.00;100376.80;1757834;81;21539;-61
2022/05/15 00:05:45;;;;;;;24.55;13.20;;;;;;;14.32;100.00;100384.40;1758394;81;21022;-61
2022/05/15 00:08:12;;;;;;;23.52;13.98;;;;;;;14.42;100.00;100389.37;1758702;81;21059;-61
2022/05/15 00:10:43;;;;;;;28.05;14.85;;;;;;;14.40;100.00;100393.34;1758863;81;21085;-61
2022/05/15 00:13:11;;;;;;;26.90;15.65;;;;;;;14.33;100.00;100396.41;1737249;82;21491;-61
2022/05/15 00:15:40;;;;;;;28.47;16.62;;;;;;;14.23;100.00;100397.42;1758592;82;21042;-61
2022/05/15 00:18:08;;;;;;;34.30;17.92;;;;;;;14.24;100.00;100401.69;1758847;81;21558;-61
2022/05/15 00:20:37;;;;;;;36.35;19.12;;;;;;;14.20;100.00;100401.51;1758800;81;21034;-62
2022/05/15 00:23:04;;;;;;;33.48;18.73;;;;;;;14.30;100.00;100396.61;1759075;81;21058;-60
2022/05/15 00:25:32;;;;;;;29.12;16.95;;;;;;;14.37;100.00;100401.77;1758690;82;21038;-61
2022/05/15 00:27:59;;;;;;;27.35;15.80;;;;;;;14.44;100.00;100409.53;1758487;82;21050;-61
2022/05/15 00:30:27;;;;;;;23.75;14.15;;;;;;;14.54;100.00;100410.63;1758770;81;21101;-62
2022/05/15 00:32:54;;;;;;;19.70;12.88;;;;;;;14.37;100.00;100411.65;1758587;82;21091;-61
2022/05/15 00:35:22;;;;;;;15.95;9.60;;;;;;;14.57;100.00;100418.22;1758899;81;21472;-61
2022/05/15 00:37:49;;;;;;;15.45;9.70;;;;;;;14.69;100.00;100422.28;1758611;82;21038;-61
2022/05/15 00:40:19;;;;;;;16.77;9.70;;;;;;;14.81;100.00;100422.33;1758622;81;21066;-62
2022/05/15 00:42:47;;;;;;;14.03;8.38;;;;;;;14.93;100.00;100427.69;1758791;81;21070;-61
2022/05/15 00:45:18;;;;;;;10.32;7.17;;;;;;;14.84;100.00;100427.78;1758769;81;21054;-61
2022/05/15 00:47:46;;;;;;;10.23;6.42;;;;;;;14.80;100.00;100430.20;1759015;81;21022;-61
2022/05/15 00:50:19;;;;;;;11.97;6.15;;;;;;;14.79;100.00;100431.97;1758512;82;21031;-61
2022/05/15 00:52:51;;;;;;;11.03;6.00;;;;;;;14.89;100.00;100423.15;1758992;81;21011;-61
2022/05/15 00:55:45;;;;;;;10.63;5.47;;;;;;;14.84;100.00;100425.19;1758754;81;21070;-61
2022/05/15 00:58:26;;;;;;;17.77;5.03;;;;;;;14.80;100.00;100429.76;1758993;81;21010;-61
2022/05/15 01:00:53;;;;;;;12.00;5.30;;;;;;;14.71;100.00;100429.50;1758590;81;21077;-61
2022/05/15 01:03:21;;;;;;;9.63;5.37;;;;;;;14.83;100.00;100429.55;1759067;81;21515;-61
2022/05/15 01:05:53;;;;;;;9.95;5.08;;;;;;;14.79;100.00;100426.78;1758498;82;21066;-62
2022/05/15 01:08:23;;;;;;;9.70;5.20;;;;;;;14.72;100.00;100432.44;1758876;81;21011;-61
2022/05/15 01:10:55;;;;;;;10.72;5.10;;;;;;;14.86;100.00;100438.05;1758429;81;21546;-62
2022/05/15 01:13:27;;;;;;;11.25;5.62;;;;;;;14.71;100.00;100435.50;1758732;81;21034;-61
2022/05/15 01:15:54;;;;;;;10.05;5.00;;;;;;;14.75;100.00;100445.22;1758221;82;21082;-61
2022/05/15 01:18:25;;;;;;;8.88;5.40;;;;;;;14.67;100.00;100435.80;1758698;81;21074;-61
2022/05/15 01:20:55;;;;;;;8.05;5.25;;;;;;;14.65;100.00;100438.95;1758689;81;21015;-61
2022/05/15 01:23:22;;;;;;;9.58;4.87;;;;;;;14.65;100.00;100438.95;1758867;81;21014;-61
2022/05/15 01:25:50;;;;;;;8.83;4.70;;;;;;;14.61;100.00;100437.00;1758858;81;21010;-61
2022/05/15 01:28:22;;;;;;;7.55;4.78;;;;;;;14.72;100.00;100439.77;1758528;82;21039;-61
2022/05/15 01:30:53;;;;;;;7.92;5.17;;;;;;;14.68;100.00;100446.08;1758878;81;21014;-61
2022/05/15 01:33:22;;;;;;;9.40;5.12;;;;;;;14.58;100.00;100447.10;1758871;81;21023;-61
2022/05/15 01:35:50;;;;;;;12.00;5.03;;;;;;;14.52;100.00;100448.74;1758808;81;21027;-62
2022/05/15 01:38:19;;;;;;;13.18;4.97;;;;;;;14.47;100.00;100449.47;1737316;81;21027;-61
2022/05/15 01:40:49;;;;;;;11.15;5.90;;;;;;;14.48;100.00;100446.45;1758456;82;21038;-61
2022/05/15 01:43:17;;;;;;;8.38;5.97;;;;;;;14.42;100.00;100447.17;1758547;82;22174;-61
2022/05/15 01:45:45;;;;;;;8.20;5.60;;;;;;;14.40;100.00;100451.62;1758678;82;21504;-61
2022/05/15 01:48:14;;;;;;;12.65;5.55;;;;;;;14.39;100.00;100455.12;1758447;82;21042;-61
2022/05/15 01:50:42;;;;;;;12.20;5.85;;;;;;;14.34;100.00;100453.28;1758344;81;21530;-61
2022/05/15 01:53:10;;;;;;;11.20;5.92;;;;;;;14.25;100.00;100454.30;1758506;81;21018;-61
2022/05/15 01:55:37;;;;;;;7.72;5.35;;;;;;;14.13;100.00;100466.22;1758225;82;21078;-61
2022/05/15 01:58:05;;;;;;;10.85;5.35;;;;;;;14.06;100.00;100466.22;1758449;81;21070;-61
2022/05/15 02:00:32;;;;;;;8.95;5.10;;;;;;;14.00;100.00;100459.65;1758342;82;21072;-61
2022/05/15 02:03:00;;;;;;;9.03;5.42;;;;;;;13.92;100.00;100461.86;1758548;81;21034;-60
2022/05/15 02:05:27;;;;;;;8.20;5.67;;;;;;;13.83;100.00;100458.06;1758338;81;21113;-61
2022/05/15 02:07:54;;;;;;;7.83;5.05;;;;;;;13.72;100.00;100459.95;1758593;81;21075;-62
2022/05/15 02:10:21;;;;;;;11.25;5.70;;;;;;;13.63;100.00;100464.39;1758302;82;20995;-62
2022/05/15 02:12:50;;;;;;;10.15;5.10;;;;;;;13.62;100.00;100462.27;1758162;81;21054;-61
2022/05/15 02:15:18;;;;;;;9.20;5.47;;;;;;;13.59;100.00;100466.31;1758443;81;21074;-61
2022/05/15 02:17:45;;;;;;;9.05;5.60;;;;;;;13.57;100.00;100459.57;1758331;81;21011;-61
2022/05/15 02:20:14;;;;;;;9.38;5.60;;;;;;;13.53;100.00;100461.95;1758452;82;21046;-61
2022/05/15 02:22:41;;;;;;;9.65;5.65;;;;;;;13.48;100.00;100463.95;1758592;81;21573;-61
2022/05/15 02:25:13;;;;;;;10.85;5.60;;;;;;;13.38;100.00;100461.05;1758602;82;21045;-61
2022/05/15 02:27:43;;;;;;;8.85;5.65;;;;;;;13.33;100.00;100463.91;1758253;82;21046;-61
2022/05/15 02:30:12;;;;;;;9.93;5.92;;;;;;;13.34;100.00;100467.32;1731303;82;21039;-61
2022/05/15 02:32:40;;;;;;;9.03;5.53;;;;;;;13.33;100.00;100469.55;1758585;82;21542;-61
2022/05/15 02:35:09;;;;;;;8.38;5.37;;;;;;;13.29;100.00;100475.34;1758281;82;21043;-62
2022/05/15 02:37:41;;;;;;;10.98;6.00;;;;;;;13.27;100.00;100471.16;1758452;82;21467;-61
2022/05/15 02:40:10;;;;;;;9.55;5.30;;;;;;;13.32;100.00;100470.02;1758458;81;21089;-61
2022/05/15 02:42:38;;;;;;;9.35;5.58;;;;;;;13.41;100.00;100468.66;1758153;82;21518;-61
2022/05/15 02:45:07;;;;;;;11.03;5.33;;;;;;;13.47;100.00;100470.89;1730996;82;21085;-61
2022/05/15 02:47:34;;;;;;;11.12;5.17;;;;;;;13.59;100.00;100475.36;1758506;82;21011;-61
2022/05/15 02:52:53;;;;;;;10.55;5.70;;;;;;;13.66;100.00;100481.02;1758329;82;21031;-61
2022/05/15 02:55:23;;;;;;;6.97;4.78;;;;;;;13.66;100.00;100492.65;1758495;82;21031;-61
2022/05/15 02:57:51;;;;;;;7.00;4.67;;;;;;;13.75;100.00;100495.19;1758469;82;21085;-62
2022/05/15 03:00:22;;;;;;;9.45;5.33;;;;;;;13.94;100.00;100501.42;1758367;81;21081;-61
2022/05/15 03:02:49;;;;;;;8.68;4.90;;;;;;;13.97;100.00;100499.49;1758522;81;21010;-61
2022/05/15 03:05:18;;;;;;;14.10;5.53;;;;;;;14.03;100.00;100499.60;1758295;81;21067;-61
2022/05/15 03:07:46;;;;;;;8.40;4.55;;;;;;;14.14;100.00;100505.43;1758465;82;21062;-62
2022/05/15 03:10:17;;;;;;;9.63;4.72;;;;;;;14.20;100.00;100506.36;1758482;81;21106;-61
2022/05/15 03:12:46;;;;;;;6.37;4.47;;;;;;;14.25;100.00;100508.67;1758224;81;21524;-61
2022/05/15 03:15:15;;;;;;;9.53;5.08;;;;;;;14.29;100.00;100510.16;1758345;81;21046;-61
2022/05/15 03:17:43;;;;;;;7.87;4.85;;;;;;;14.28;100.00;100517.09;1758591;82;21031;-61
2022/05/15 03:20:15;;;;;;;8.58;4.70;;;;;;;14.30;100.00;100514.42;1730901;82;21507;-61
2022/05/15 03:22:42;;;;;;;9.03;5.33;;;;;;;14.36;100.00;100518.77;1758368;82;21089;-61
2022/05/15 03:25:10;;;;;;;9.65;4.92;;;;;;;14.41;100.00;100511.53;1758664;81;21062;-61
2022/05/15 03:27:38;;;;;;;7.47;4.90;;;;;;;14.49;100.00;100511.55;1758322;81;20995;-61
2022/05/15 03:30:07;;;;;;;10.20;5.30;;;;;;;14.55;100.00;100514.59;1758429;81;21043;-61
2022/05/15 03:32:35;;;;;;;11.68;4.90;;;;;;;14.65;100.00;100514.91;1758602;82;21498;-61
2022/05/15 03:35:04;;;;;;;9.85;4.90;;;;;;;14.71;100.00;100517.12;1758402;81;21539;-62
2022/05/15 03:37:31;;;;;;;9.23;4.92;;;;;;;14.68;100.00;100518.63;1758631;81;21443;-61
2022/05/15 03:39:59;;;;;;;11.18;5.37;;;;;;;14.82;100.00;100527.67;1758366;82;21098;-62
2022/05/15 03:42:27;;;;;;;10.60;5.53;;;;;;;14.85;100.00;100524.05;1758294;81;21023;-62
2022/05/15 03:44:54;;;;;;;8.33;5.17;;;;;;;14.92;100.00;100525.35;1758570;81;21519;-62
2022/05/15 03:47:22;;;;;;;9.43;5.58;;;;;;;14.99;100.00;100517.55;1758629;81;21539;-62
2022/05/15 03:49:50;;;;;;;9.18;5.10;;;;;;;15.08;100.00;100517.42;1758707;82;21023;-62
2022/05/15 03:52:17;;;;;;;8.73;5.30;;;;;;;15.15;100.00;100520.48;1758352;81;21097;-63
2022/05/15 03:54:46;;;;;;;11.38;5.10;;;;;;;15.25;100.00;100511.63;1758613;82;21583;-61
2022/05/15 03:57:14;;;;;;;8.60;5.30;;;;;;;15.41;100.00;100509.75;1758604;81;21519;-62
2022/05/15 03:59:42;;;;;;;8.80;4.70;;;;;;;15.32;100.00;100516.34;1758667;81;21042;-61
2022/05/15 04:02:10;;;;;;;10.80;4.85;;;;;;;15.40;100.00;100513.27;1758328;81;21039;-62
2022/05/15 04:04:39;;;;;;;11.33;5.25;;;;;;;15.47;100.00;100517.14;1758684;81;21061;-62
2022/05/15 04:07:06;;;;;;;12.15;5.67;;;;;;;15.69;100.00;100519.14;1758862;81;21484;-60
2022/05/15 04:09:34;;;;;;;11.12;5.33;;;;;;;15.60;100.00;100531.44;1758497;82;21031;-59
2022/05/15 04:12:01;;;;;;;11.33;5.50;;;;;;;15.80;100.00;100528.41;1758532;81;21066;-61
2022/05/15 04:14:30;;;;;;;11.93;5.47;;;;;;;15.78;100.00;100527.67;1758336;82;21038;-62
2022/05/15 04:16:57;;;;;;;10.45;5.50;;;;;;;15.92;100.00;100531.14;1758628;82;21039;-62
2022/05/15 04:19:25;;;;;;;15.30;5.10;;;;;;;15.76;100.00;100533.44;1758417;82;21086;-62
2022/05/15 04:21:51;;;;;;;11.28;5.50;;;;;;;15.96;100.00;100523.52;1758268;82;21007;-62
2022/05/15 04:24:20;;;;;;;14.07;5.50;;;;;;;16.16;100.00;100522.16;1758718;81;21575;-62
2022/05/15 04:26:47;;;;;;;11.35;5.72;;;;;;;16.21;100.00;100521.39;1758414;81;21011;-62
2022/05/15 04:29:15;;;;;;;7.87;5.37;;;;;;;16.35;100.00;100523.06;1758565;82;20987;-62
2022/05/15 04:31:44;;;;;;;11.88;5.33;;;;;;;16.42;97.80;100522.98;1758403;81;21062;-61
2022/05/15 04:34:12;;;;;;;9.38;5.20;;;;;;;16.42;97.17;100530.78;1758629;81;21034;-62
2022/05/15 04:36:39;;;;;;;8.85;5.30;;;;;;;16.47;96.36;100520.92;1758363;81;21038;-61
2022/05/15 04:39:06;;;;;;;11.43;5.20;;;;;;;16.70;95.35;100518.50;1758626;81;21026;-61
2022/05/15 04:41:34;;;;;;;11.12;5.00;;;;;;;16.66;95.74;100515.75;1756104;81;22374;-61
2022/05/15 04:44:01;;;;;;;11.18;4.87;;;;;;;16.47;94.21;100517.50;1747975;82;21078;-62
2022/05/15 04:46:29;;;;;;;10.30;5.12;;;;;;;16.62;94.09;100516.42;1748203;82;21043;-62
2022/05/15 04:48:57;;;;;;;8.48;4.70;;;;;;;16.90;93.62;100518.44;1748007;82;21527;-61
2022/05/15 04:51:24;;;;;;;10.58;4.55;;;;;;;16.96;92.55;100516.23;1748188;82;21039;-62
2022/05/15 04:53:52;;;;;;;11.53;4.70;;;;;;;17.05;90.70;100509.53;1748013;82;21031;-61
2022/05/15 04:56:19;;;;;;;9.68;4.90;;;;;;;16.99;92.39;100511.27;1748235;82;21531;-61
2022/05/15 04:58:47;;;;;;;6.65;4.30;;;;;;;16.95;91.36;100523.68;1747972;82;21031;-61
2022/05/15 05:01:15;;;;;;;7.95;4.12;;;;;;;17.08;91.25;100521.03;1747920;82;21066;-61
2022/05/15 05:03:42;;;;;;;10.13;4.20;;;;;;;17.15;90.55;100520.12;1748218;82;21079;-61
2022/05/15 05:06:11;;;;;;;9.95;4.30;;;;;;;17.29;90.53;100511.33;1747865;82;21051;-61
2022/05/15 05:08:39;;;;;;;7.90;4.33;;;;;;;17.15;91.48;100526.17;1748218;82;21074;-61
2022/05/15 05:11:06;;;;;;;10.85;4.70;;;;;;;17.31;89.40;100526.36;1747977;82;21142;-61
2022/05/15 05:13:33;;;;;;;7.08;4.50;;;;;;;17.29;89.64;100528.23;1748207;82;21038;-61
2022/05/15 05:16:01;;;;;;;9.55;4.75;;;;;;;17.16;89.81;100526.52;1748069;82;21538;-61
2022/05/15 05:18:28;;;;;;;10.48;4.62;;;;;;;17.20;89.94;100537.06;1747978;82;21011;-61
2022/05/15 05:20:57;;;;;;;8.80;4.67;;;;;;;17.16;91.94;100530.90;1747928;82;21558;-61
2022/05/15 05:23:25;;;;;;;11.03;4.47;;;;;;;17.28;91.47;100538.30;1747961;82;21024;-61
2022/05/15 05:25:52;;;;;;;9.98;4.20;;;;;;;17.31;90.16;100534.16;1748462;82;21035;-61
2022/05/15 05:28:21;;;;;;;11.50;4.35;;;;;;;17.40;90.38;100534.81;1747914;82;21067;-61
2022/05/15 05:30:49;;;;;;;8.43;4.17;;;;;;;17.47;89.93;100539.91;1748107;82;21063;-62
2022/05/15 05:33:16;;;;;;;7.92;4.00;;;;;;;17.41;89.60;100536.45;1747914;82;21035;-61
2022/05/15 05:35:45;;;;;;;7.15;4.33;;;;;;;17.38;89.01;100528.41;1747887;82;21062;-61
2022/05/15 05:38:12;;;;;;;10.70;4.53;;;;;;;17.60;90.96;100538.58;1747831;82;20996;-60
2022/05/15 05:40:39;;;;;;;8.18;4.00;;;;;;;17.45;88.20;100537.08;1747805;82;21003;-61
2022/05/15 05:43:08;;;;;;;8.48;4.03;;;;;;;17.63;90.67;100537.03;1747581;81;21090;-60
2022/05/15 05:45:36;;;;;;;11.40;4.10;;;;;;;17.63;87.53;100538.33;1747821;82;21027;-62
2022/05/15 05:48:05;;;;;;;8.15;3.90;;;;;;;17.69;86.47;100534.45;1747999;82;20999;-62
2022/05/15 05:50:33;;;;;;;4.53;3.42;;;;;;;17.74;88.79;100536.23;1744665;82;20999;-61
2022/05/15 05:53:01;;;;;;;8.30;3.60;;;;;;;17.48;86.46;100543.34;1748116;82;20975;-61
2022/05/15 05:55:29;;;;;;;8.85;4.17;;;;;;;17.58;87.56;100531.34;1741433;82;21075;-61
2022/05/15 05:57:58;;;;;;;6.30;3.72;;;;;;;17.78;89.23;100526.80;1748059;82;21027;-61
2022/05/15 06:00:30;;;;;;;6.95;3.50;;;;;;;17.81;87.03;100534.37;1747855;82;21008;-61
2022/05/15 06:05:44;;;;;;;10.78;3.92;;;;;;;17.87;87.21;100534.91;1747761;82;21027;-61
2022/05/15 06:08:11;;;;;;;5.85;3.70;;;;;;;18.01;89.08;100531.62;1748002;82;21563;-62
2022/05/15 06:10:41;;;;;;;6.03;3.30;;;;;;;18.14;87.46;100526.30;1747811;82;20995;-62
2022/05/15 06:13:09;;;;;;;9.88;3.30;;;;;;;17.98;85.09;100534.92;1747923;82;20967;-61
2022/05/15 06:15:37;;;;;;;5.60;3.47;;;;;;;17.98;85.57;100540.12;1747955;82;20992;-60
2022/05/15 06:18:07;;;;;;;7.65;3.45;;;;;;;18.34;86.12;100537.00;1747643;82;21035;-61
2022/05/15 06:20:34;;;;;;;6.47;3.65;;;;;;;17.91;82.43;100544.97;1748048;82;21008;-61
2022/05/15 06:23:01;;;;;;;9.58;3.52;;;;;;;17.97;83.17;100539.30;1747740;82;21067;-61
2022/05/15 06:25:29;;;;;;;6.75;3.37;;;;;;;18.17;86.01;100543.02;1747887;82;21008;-61
2022/05/15 06:27:56;;;;;;;8.53;3.85;;;;;;;18.21;83.89;100550.14;1747801;82;21047;-61
2022/05/15 06:30:24;;;;;;;7.75;3.80;;;;;;;18.21;83.43;100556.66;1748173;82;20988;-61
2022/05/15 06:32:51;;;;;;;5.60;3.85;;;;;;;18.31;83.48;100552.86;1747653;82;21015;-62
2022/05/15 06:35:19;;;;;;;10.82;3.90;;;;;;;18.29;84.35;100556.05;1747818;82;21043;-61
2022/05/15 06:37:47;;;;;;;13.10;4.70;;;;;;;18.25;84.41;100554.17;1748035;82;21000;-60
2022/05/15 06:40:16;;;;;;;11.43;5.83;;;;;;;18.43;82.20;100561.08;1747771;82;21003;-61
2022/05/15 06:42:45;;;;;;;15.55;7.53;;;;;;;18.40;80.94;100555.59;1747711;81;21063;-62
2022/05/15 06:45:14;;;;;;;16.00;7.60;;;;;;;18.36;80.33;100561.17;1747693;82;21019;-61
2022/05/15 06:47:41;;;;;;;16.77;8.70;;;;;;;18.53;79.83;100555.96;1747818;82;20951;-62
2022/05/15 06:50:11;;;;;;;19.52;9.25;;;;;;;18.61;79.73;100554.89;1747912;82;21015;-61
2022/05/15 06:52:39;;;;;;;18.65;9.65;;;;;;;18.69;81.21;100548.61;1748273;82;20975;-63
2022/05/15 06:55:12;;;;;;;19.60;10.43;;;;;;;18.75;80.34;100548.62;1744213;82;21062;-62
2022/05/15 06:57:40;;;;;;;21.95;11.38;;;;;;;18.83;80.30;100552.79;1748127;82;20995;-61
2022/05/15 07:00:15;;;;;;;24.07;10.38;;;;;;;18.86;80.10;100551.75;1744338;82;21039;-61
2022/05/15 07:02:43;;;;;;;23.12;12.28;;;;;;;19.17;79.67;100552.75;1747977;82;21661;-61
2022/05/15 07:05:13;;;;;;;26.85;11.97;;;;;;;19.34;80.09;100547.02;1748099;82;20964;-61
2022/05/15 07:07:43;;;;;;;21.40;10.72;;;;;;;19.24;78.90;100552.59;1748180;82;21513;-62
2022/05/15 07:10:11;;;;;;;18.85;6.67;;;;;;;19.13;79.24;100541.72;1748066;82;21000;-61
2022/05/15 07:12:38;;;;;;;19.10;9.85;;;;;;;19.03;79.34;100555.14;1747857;82;21011;-61
2022/05/15 07:15:08;;;;;;;18.82;8.35;;;;;;;18.94;76.79;100548.87;1748138;82;21039;-61
2022/05/15 07:17:36;;;;;;;16.87;9.10;;;;;;;19.35;79.42;100547.36;1748244;82;20952;-61
2022/05/15 07:20:05;;;;;;;20.02;10.88;;;;;;;19.45;78.47;100547.94;1747875;82;21043;-61
2022/05/15 07:22:33;;;;;;;16.37;7.90;;;;;;;19.63;75.92;100550.36;1748229;82;20996;-61
2022/05/15 07:25:01;;;;;;;18.70;8.83;;;;;;;19.61;76.45;100557.00;1748087;82;20992;-61
2022/05/15 07:27:28;;;;;;;19.15;9.70;;;;;;;19.75;74.67;100545.47;1747895;82;21047;-61
2022/05/15 07:29:56;;;;;;;19.15;7.35;;;;;;;19.51;73.67;100559.19;1748022;82;21027;-62
2022/05/15 07:32:23;;;;;;;19.10;7.75;;;;;;;19.72;73.61;100557.94;1747913;82;21140;-62
2022/05/15 07:34:50;;;;;;;15.32;6.80;;;;;;;19.75;73.99;100566.36;1743847;82;20964;-62
2022/05/15 07:37:17;;;;;;;9.55;3.27;;;;;;;19.41;72.32;100571.66;1748090;82;21027;-61
2022/05/15 07:39:45;;;;;;;11.85;3.98;;;;;;;19.34;71.78;100576.19;1747752;82;20991;-62
2022/05/15 07:42:12;;;;;;;6.17;3.42;;;;;;;19.67;71.51;100570.05;1745575;81;21003;-61
2022/05/15 07:44:41;;;;;;;12.23;4.40;;;;;;;19.87;70.61;100572.82;1737614;82;21008;-61
2022/05/15 07:47:08;;;;;;;14.00;5.28;;;;;;;19.74;69.32;100584.27;1737594;82;21015;-61
2022/05/15 07:49:37;;;;;;;9.35;5.08;;;;;;;19.70;69.41;100576.31;1737703;82;20988;-62
2022/05/15 07:52:05;;;;;;;9.35;4.75;;;;;;;19.59;67.79;100577.67;1737855;82;20957;-61
2022/05/15 07:54:33;;;;;;;12.33;4.58;;;;;;;19.55;68.09;100578.88;1738036;82;21035;-61
2022/05/15 07:57:02;;;;;;;10.25;3.98;;;;;;;19.44;67.99;100590.16;1738104;82;21044;-61
2022/05/15 07:59:30;;;;;;;8.08;3.50;;;;;;;19.26;67.51;100584.66;1737881;82;20932;-61
2022/05/15 08:01:59;;;;;;;6.80;3.02;;;;;;;19.63;68.54;100588.22;1737677;82;21016;-61
2022/05/15 08:04:26;;;;;;;13.13;6.85;;;;;;;19.63;67.15;100597.36;1737873;82;21019;-62
2022/05/15 08:09:40;;;;;;;10.38;3.80;;;;;;;19.12;66.38;100595.33;1738018;82;21083;-61
2022/05/15 08:12:10;;;;;;;6.95;3.08;;;;;;;19.46;66.34;100582.22;1737722;82;21087;-61
2022/05/15 08:14:38;;;;;;;10.75;3.40;;;;;;;19.69;67.47;100580.34;1737937;82;21036;-62
2022/05/15 08:17:06;;;;;;;5.35;2.50;;;;;;;19.40;66.89;100591.36;1737735;82;21505;-61
2022/05/15 08:25:06;;;;;;;5.97;2.60;;;;;;;19.59;63.50;100589.42;1737830;82;21039;-62
2022/05/15 08:27:33;;;;;;;5.90;3.00;;;;;;;19.70;62.56;100578.09;1737912;82;21055;-61
2022/05/15 08:30:00;;;;;;;6.17;3.40;;;;;;;19.49;60.42;100595.86;1738210;82;21039;-61
2022/05/15 08:32:27;;;;;;;9.15;3.83;;;;;;;19.58;61.74;100582.05;1737683;82;21028;-61
2022/05/15 08:34:54;;;;;;;6.37;3.75;;;;;;;19.83;62.43;100581.41;1737917;82;21040;-61
2022/05/15 08:37:22;;;;;;;6.40;3.52;;;;;;;20.13;61.05;100572.83;1737704;82;21091;-61
2022/05/15 08:39:49;;;;;;;6.72;3.55;;;;;;;20.13;61.01;100580.67;1737946;82;21504;-61
2022/05/15 08:42:33;;;;;;;9.85;4.58;;;;;;;20.24;60.34;100571.09;1737522;82;21535;-61
2022/05/15 08:45:02;;;;;;;;;;;;;;;20.25;63.87;100579.27;1740270;82;21512;-60
2022/05/15 08:47:43;;;;;;;9.58;4.47;;;;;;;20.45;61.35;100578.42;1737887;81;20099;-60
2022/05/15 08:50:18;;;;;;;12.63;4.80;;;;;;;20.22;60.92;100575.14;1737086;81;21473;-60
2022/05/15 08:52:59;;;;;;;6.90;3.25;;;;;;;20.07;61.63;100584.24;1737919;82;21075;-60
2022/05/15 08:55:43;;;;;;;10.38;4.53;;;;;;;20.11;58.67;100575.19;1738306;82;21028;-61
2022/05/15 08:58:49;;;;;;;10.23;5.40;;;;;;;19.72;60.74;100580.96;1737741;82;21012;-61
2022/05/15 09:01:29;;;;;;;16.42;6.50;;;;;;;19.71;60.09;100586.33;1738396;82;21063;-60
2022/05/15 09:03:58;;;;;;;10.88;5.25;;;;;;;20.12;60.34;100569.84;1737485;82;21069;-61
2022/05/15 09:06:42;;;;;;;9.68;4.08;;;;;;;20.28;59.07;100568.58;1737962;82;20964;-60
2022/05/15 09:09:35;;;;;;;10.82;5.00;;;;;;;20.17;58.81;100573.38;1736869;82;21048;-60
2022/05/15 09:12:25;;;;;;;13.43;5.80;;;;;;;20.60;59.43;100584.19;1727666;82;21067;-60
2022/05/15 09:15:16;;;;;;;10.32;3.80;;;;;;;20.88;60.58;100570.84;1737542;82;21032;-60
2022/05/15 09:18:03;;;;;;;3.55;2.00;;;;;;;20.56;58.92;100579.66;1737068;81;21067;-60
2022/05/15 09:21:00;;;;;;;9.05;3.65;;;;;;;20.56;54.65;100576.19;1737665;82;21072;-60
2022/05/15 09:23:39;;;;;;;5.97;3.15;;;;;;;20.05;55.52;100576.52;1737968;82;20996;-61
2022/05/15 09:26:17;;;;;;;3.80;2.12;;;;;;;20.44;58.35;100579.84;1737095;82;21070;-61
2022/05/15 09:28:51;;;;;;;7.60;3.47;;;;;;;20.53;55.92;100575.16;1737905;82;21524;-61
2022/05/15 09:31:40;;;;;;;9.65;4.15;;;;;;;20.53;55.42;100570.75;1736255;81;21075;-60
2022/05/15 09:34:30;;;;;;;11.35;4.78;;;;;;;20.59;58.03;100587.26;1737921;82;21071;-61
2022/05/15 09:39:52;;;;;;;12.18;5.30;;;;;;;20.71;60.63;100574.11;1737871;82;21071;-61
2022/05/15 09:45:19;;;;;;;13.35;5.20;;;;;;;20.95;58.94;100569.86;1721218;82;21038;-61
2022/05/15 09:48:02;;;;;;;10.48;5.42;;;;;;;21.07;59.61;100572.70;1721189;83;21089;-62
2022/05/15 09:50:53;;;;;;;12.95;5.62;;;;;;;20.86;61.23;100577.18;1721468;83;21058;-63
2022/05/15 09:53:46;;;;;;;14.90;5.58;;;;;;;20.65;61.09;100574.14;1719684;82;21538;-61
2022/05/15 09:56:25;;;;;;;11.88;5.78;;;;;;;21.04;62.80;100574.27;1694995;83;21086;-62
2022/05/15 09:59:01;;;;;;;15.10;6.08;;;;;;;21.05;62.89;100581.17;1719840;83;21515;-61
2022/05/15 10:01:44;;;;;;;18.10;6.72;;;;;;;20.60;63.50;100579.78;1721433;83;21022;-61
2022/05/15 10:04:28;;;;;;;15.20;6.20;;;;;;;20.85;63.50;100579.47;1737255;82;21055;-62
2022/05/15 10:07:05;;;;;;;12.70;6.60;;;;;;;20.67;61.87;100575.33;1749602;82;21046;-62
2022/05/15 10:09:41;;;;;;;10.90;5.33;;;;;;;20.74;61.43;100582.98;1749403;82;21500;-62
2022/05/15 10:12:24;;;;;;;12.88;5.35;;;;;;;21.06;60.86;100581.50;1748793;82;21605;-62
2022/05/15 10:14:56;;;;;;;12.13;5.75;;;;;;;21.06;59.77;100575.45;1743800;82;21543;-62
2022/05/15 10:17:25;;;;;;;8.53;4.37;;;;;;;21.05;62.19;100585.10;1772535;81;20987;-62
2022/05/15 10:20:10;;;;;;;8.25;4.00;;;;;;;20.91;61.17;100578.45;1772179;81;20990;-62
2022/05/15 10:22:47;;;;;;;9.55;3.60;;;;;;;21.22;60.59;100579.69;1758871;81;21018;-60
2022/05/15 10:25:42;;;;;;;7.62;3.27;;;;;;;21.53;58.99;100569.14;1772421;80;21000;-61
2022/05/15 10:28:23;;;;;;;8.10;2.98;;;;;;;21.99;58.67;100585.47;1765334;81;21011;-61
2022/05/15 10:31:05;;;;;;;5.05;2.90;;;;;;;22.00;57.20;100573.20;1735282;83;21086;-61
2022/05/15 10:33:41;;;;;;;6.50;3.30;;;;;;;22.43;58.29;100573.70;1728371;83;21062;-60
2022/05/15 10:36:26;;;;;;;8.30;5.78;;;;;;;22.22;57.11;100574.66;1770176;81;21026;-61
2022/05/15 10:39:44;;;;;;;7.72;3.37;;;;;;;21.96;58.51;100575.28;1745955;81;20971;-61
2022/05/15 10:42:39;;;;;;;5.92;2.58;;;;;;;22.07;58.21;100576.09;1769845;81;20978;-60
2022/05/15 10:45:48;;;;;;;7.70;4.70;;;;;;;21.75;57.83;100575.41;1729681;81;21547;-62
2022/05/15 10:48:55;;;;;;;6.87;2.90;;;;;;;22.21;58.29;100567.28;1764158;81;21029;-62
2022/05/15 10:51:36;;;;;;;6.72;2.62;;;;;;;22.52;56.86;100570.20;1764079;81;21058;-61
2022/05/15 10:57:50;;;;;;;18.05;10.65;;;;;;;22.75;56.58;100560.14;1764561;81;21498;-61
2022/05/15 11:00:33;;;;;;;5.00;2.27;;;;;;;22.26;56.36;100565.58;1764165;81;21529;-61
2022/05/15 11:03:29;;;;;;;3.67;1.85;;;;;;;21.92;57.19;100579.14;1764648;81;20982;-61
2022/05/15 11:06:32;;;;;;;5.37;2.40;;;;;;;22.21;56.11;100567.28;1763034;81;21000;-60
2022/05/15 11:09:29;;;;;;;4.53;2.20;;;;;;;22.19;54.50;100571.84;1742155;81;20993;-61
2022/05/15 11:12:22;;;;;;;4.95;2.47;;;;;;;22.53;56.06;100566.62;1764181;81;21262;-61
2022/05/15 11:15:19;;;;;;;5.45;3.33;;;;;;;22.81;55.97;100572.72;1764637;81;21469;-61
2022/05/15 11:18:08;;;;;;;3.58;2.22;;;;;;;23.13;57.04;100564.88;1760461;81;21078;-62
2022/05/15 11:20:43;;;;;;;5.17;2.98;;;;;;;22.92;55.94;100565.94;1761326;81;21414;-62
2022/05/15 11:23:25;;;;;;;7.67;3.15;;;;;;;22.46;56.57;100570.28;1760018;81;21029;-62
2022/05/15 11:26:04;;;;;;;4.10;2.65;;;;;;;21.70;57.52;100575.02;1763945;81;20974;-62
2022/05/15 11:28:40;;;;;;;6.37;2.47;;;;;;;21.33;58.80;100579.58;1763269;81;20934;-62
2022/05/15 11:31:16;;;;;;;4.25;2.30;;;;;;;21.52;59.41;100575.36;1763913;81;20998;-61
2022/05/15 11:34:03;;;;;;;4.20;2.40;;;;;;;21.14;59.65;100575.12;1764033;81;21013;-61
2022/05/15 11:36:39;;;;;;;7.80;2.98;;;;;;;21.10;60.36;100576.84;1764108;81;22135;-60
2022/05/15 11:39:22;;;;;;;5.35;2.50;;;;;;;20.95;61.10;100579.83;1761390;81;21001;-61
2022/05/15 11:42:09;;;;;;;7.17;2.55;;;;;;;21.23;61.64;100565.66;1764091;81;21513;-61
2022/05/15 11:44:42;;;;;;;2.92;2.00;;;;;;;21.18;61.50;100570.45;1760054;81;21538;-61
2022/05/15 11:47:34;;;;;;;3.47;2.00;;;;;;;21.25;61.43;100565.49;1758487;81;21521;-61
2022/05/15 11:50:12;;;;;;;5.37;2.42;;;;;;;21.15;62.14;100570.73;1741584;82;21471;-61
2022/05/15 11:52:57;;;;;;;4.03;1.80;;;;;;;21.15;62.84;100568.12;1758305;81;21612;-61
2022/05/15 11:55:35;;;;;;;4.78;1.85;;;;;;;21.12;62.27;100571.81;1758202;82;21506;-62
2022/05/15 11:58:32;;;;;;;4.58;1.90;;;;;;;21.12;62.89;100566.57;1758503;81;21065;-61
2022/05/15 12:01:32;;;;;;;5.47;2.30;;;;;;;20.94;62.86;100557.72;1758382;81;21530;-61
2022/05/15 12:04:04;;;;;;;2.95;2.00;;;;;;;21.02;64.86;100557.88;1762305;81;20983;-60