Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:02;;;;;;;4.47;3.50;;;;;;;;;;4920941;28;20269;-63
2022/01/01 00:04:43;;;;;;;4.20;3.70;;;;;;;;;;4918911;28;20602;-60
2022/01/01 00:07:11;;;;;;;4.73;3.70;;;;;;;;;;4925896;29;20209;-61
2022/01/01 00:09:38;;;;;;;6.43;3.50;;;;;;;;;;4916612;28;20213;-62
2022/01/01 00:12:06;;;;;;;4.77;3.77;;;;;;;;;;4936519;28;20224;-62
2022/01/01 00:14:35;;;;;;;5.83;3.73;;;;;;;;;;4916197;28;20727;-60
2022/01/01 00:17:04;;;;;;;4.50;3.70;;;;;;;;;;4947484;28;20221;-62
2022/01/01 00:19:31;;;;;;;6.17;4.30;;;;;;;;;;4915623;28;21151;-59
2022/01/01 00:21:59;;;;;;;6.13;4.60;;;;;;;;;;4927352;28;20236;-59
2022/01/01 00:24:27;;;;;;;4.00;3.60;;;;;;;;;;4920249;28;20229;-60
2022/01/01 00:26:56;;;;;;;5.00;3.80;;;;;;;;;;4918145;28;20210;-60
2022/01/01 00:29:27;;;;;;;6.13;5.40;;;;;;;;;;4927840;28;20198;-62
2022/01/01 00:31:55;;;;;;;7.03;6.33;;;;;;;;;;4906803;28;20210;-63
2022/01/01 00:34:23;;;;;;;6.40;5.30;;;;;;;;;;4900809;28;20257;-63
2022/01/01 00:36:52;;;;;;;6.20;5.30;;;;;;;;;;4916899;28;20206;-62
2022/01/01 00:39:20;;;;;;;3.80;3.33;;;;;;;;;;4932526;28;20212;-62
2022/01/01 00:41:48;;;;;;;4.27;3.70;;;;;;;;;;4938671;28;20234;-61
2022/01/01 00:44:15;;;;;;;5.20;4.23;;;;;;;;;;4943239;28;20257;-62
2022/01/01 00:46:42;;;;;;;6.63;5.37;;;;;;;;;;4921178;28;20209;-62
2022/01/01 00:49:10;;;;;;;14.03;10.10;;;;;;;;;;4923609;28;20560;-62
2022/01/01 00:51:38;;;;;;;8.93;7.03;;;;;;;;;;4917966;28;20300;-62
2022/01/01 00:54:05;;;;;;;6.37;5.57;;;;;;;;;;4923131;29;20237;-61
2022/01/01 00:56:33;;;;;;;7.27;6.10;;;;;;;;;;4927523;28;20218;-61
2022/01/01 00:59:00;;;;;;;5.57;4.07;;;;;;;;;;4929983;28;20201;-59
2022/01/01 01:01:28;;;;;;;4.53;4.07;;;;;;;;;;4920899;28;20213;-63
2022/01/01 01:03:56;;;;;;;6.93;4.60;;;;;;;;;;4929170;29;20718;-63
2022/01/01 01:06:23;;;;;;;10.67;6.83;;;;;;;;;;4926848;28;20289;-64
2022/01/01 01:08:53;;;;;;;8.37;6.00;;;;;;;;;;4929822;29;20213;-64
2022/01/01 01:11:21;;;;;;;10.53;6.53;;;;;;;;;;4928373;28;20232;-62
2022/01/01 01:13:57;;;;;;;9.27;5.87;;;;;;;;;;4926676;28;20310;-61
2022/01/01 01:16:25;;;;;;;9.30;6.37;;;;;;;;;;4926525;28;20287;-60
2022/01/01 01:18:54;;;;;;;5.50;4.43;;;;;;;;;;4919975;28;20237;-61
2022/01/01 01:21:23;;;;;;;5.37;4.67;;;;;;;;;;4925714;28;20302;-60
2022/01/01 01:23:51;;;;;;;5.30;3.90;;;;;;;;;;4934306;28;20283;-59
2022/01/01 01:26:19;;;;;;;5.10;4.60;;;;;;;;;;4919731;28;20821;-60
2022/01/01 01:28:50;;;;;;;4.77;4.00;;;;;;;;;;4938055;28;20214;-59
2022/01/01 01:31:18;;;;;;;4.80;4.00;;;;;;;;;;4936631;28;20316;-59
2022/01/01 01:33:46;;;;;;;6.83;5.33;;;;;;;;;;4930920;28;20210;-60
2022/01/01 01:36:15;;;;;;;4.47;4.07;;;;;;;;;;4936830;28;20220;-60
2022/01/01 01:38:43;;;;;;;6.63;5.33;;;;;;;;;;4928659;29;20288;-62
2022/01/01 01:41:11;;;;;;;5.27;4.73;;;;;;;;;;4946723;28;20217;-62
2022/01/01 01:43:38;;;;;;;8.10;5.43;;;;;;;;;;4926076;28;20356;-61
2022/01/01 01:46:09;;;;;;;6.93;5.87;;;;;;;;;;4919519;28;20234;-60
2022/01/01 01:48:38;;;;;;;9.07;7.13;;;;;;;;;;4922379;28;20210;-61
2022/01/01 01:51:05;;;;;;;9.33;7.60;;;;;;;;;;4940286;28;20260;-62
2022/01/01 01:53:33;;;;;;;10.33;7.00;;;;;;;;;;4952653;28;20248;-61
2022/01/01 01:56:01;;;;;;;7.83;6.73;;;;;;;;;;4929599;29;20513;-62
2022/01/01 01:58:30;;;;;;;7.43;6.00;;;;;;;;;;4927876;28;20243;-61
2022/01/01 02:03:45;;;;;;;7.73;5.20;;;;;;;;;;4946854;28;20233;-61
2022/01/01 02:06:13;;;;;;;8.53;6.07;;;;;;;;;;4927751;28;20315;-60
2022/01/01 02:08:42;;;;;;;6.87;5.30;;;;;;;;;;4932916;28;20221;-61
2022/01/01 02:11:10;;;;;;;5.87;4.83;;;;;;;;;;4924132;28;20210;-59
2022/01/01 02:14:00;;;;;;;5.33;4.83;;;;;;;;;;4930158;28;20276;-59
2022/01/01 02:16:33;;;;;;;7.60;4.80;;;;;;;;;;4940615;28;22902;-60
2022/01/01 02:19:01;;;;;;;5.10;4.37;;;;;;;;;;4950139;28;20221;-62
2022/01/01 02:21:29;;;;;;;5.43;4.70;;;;;;;;;;4934486;28;20263;-62
2022/01/01 02:23:59;;;;;;;5.60;5.00;;;;;;;;;;4927416;28;20662;-61
2022/01/01 02:26:31;;;;;;;7.10;5.13;;;;;;;;;;4928737;29;20206;-63
2022/01/01 02:28:59;;;;;;;7.30;5.80;;;;;;;;;;4923270;28;20621;-61
2022/01/01 02:31:27;;;;;;;8.43;5.27;;;;;;;;;;4930100;28;20296;-62
2022/01/01 02:33:55;;;;;;;7.33;5.50;;;;;;;;;;4922053;28;20222;-62
2022/01/01 02:36:32;;;;;;;8.20;5.53;;;;;;;;;;4931047;28;20210;-61
2022/01/01 02:39:00;;;;;;;7.97;6.00;;;;;;;;;;4923556;28;20209;-59
2022/01/01 02:41:27;;;;;;;8.00;5.80;;;;;;;;;;4922534;28;20287;-62
2022/01/01 02:43:55;;;;;;;10.10;6.30;;;;;;;;;;4947098;28;20234;-60
2022/01/01 02:46:22;;;;;;;7.47;6.00;;;;;;;;;;4928795;28;20225;-61
2022/01/01 02:48:50;;;;;;;9.50;6.57;;;;;;;;;;4927395;28;20210;-62
2022/01/01 02:51:17;;;;;;;9.03;6.10;;;;;;;;;;4946208;28;20199;-60
2022/01/01 02:53:45;;;;;;;6.37;5.20;;;;;;;;;;4928525;28;20248;-62
2022/01/01 02:56:12;;;;;;;6.70;5.13;;;;;;;;;;4930157;28;20216;-60
2022/01/01 02:58:40;;;;;;;6.50;4.73;;;;;;;;;;4922941;28;20221;-60
2022/01/01 03:01:07;;;;;;;9.20;6.30;;;;;;;;;;4942282;28;20692;-62
2022/01/01 03:03:35;;;;;;;7.43;5.40;;;;;;;;;;4919970;28;20827;-61
2022/01/01 03:06:03;;;;;;;5.73;4.87;;;;;;;;;;4925725;29;20241;-62
2022/01/01 03:08:30;;;;;;;5.70;5.10;;;;;;;;;;4933467;28;20688;-62
2022/01/01 03:10:58;;;;;;;7.00;5.30;;;;;;;;;;4929011;29;20661;-63
2022/01/01 03:13:26;;;;;;;5.87;4.70;;;;;;;;;;4929960;29;20233;-62
2022/01/01 03:15:53;;;;;;;6.40;4.50;;;;;;;;;;4938103;28;20244;-60
2022/01/01 03:18:22;;;;;;;5.53;4.37;;;;;;;;;;4949218;28;20214;-61
2022/01/01 03:20:49;;;;;;;6.63;5.13;;;;;;;;;;4941640;28;20213;-60
2022/01/01 03:23:17;;;;;;;7.83;5.40;;;;;;;;;;4927242;29;20230;-59
2022/01/01 03:25:45;;;;;;;6.40;5.33;;;;;;;;;;4923682;28;20229;-60
2022/01/01 03:28:13;;;;;;;7.60;5.70;;;;;;;;;;4941717;28;20308;-63
2022/01/01 03:30:41;;;;;;;6.43;4.53;;;;;;;;;;4925928;28;20210;-59
2022/01/01 03:33:08;;;;;;;8.03;5.30;;;;;;;;;;4930937;28;20300;-59
2022/01/01 03:35:36;;;;;;;8.10;5.53;;;;;;;;;;4926601;29;20248;-62
2022/01/01 03:38:05;;;;;;;8.33;5.87;;;;;;;;;;4924178;28;20201;-61
2022/01/01 03:40:32;;;;;;;6.33;5.10;;;;;;;;;;4929566;29;20265;-61
2022/01/01 03:43:00;;;;;;;5.77;5.03;;;;;;;;;;4930848;28;20233;-62
2022/01/01 03:45:28;;;;;;;5.93;4.73;;;;;;;;;;4919138;28;20237;-61
2022/01/01 03:47:56;;;;;;;5.33;4.27;;;;;;;;;;4924717;29;20214;-61
2022/01/01 03:50:23;;;;;;;5.27;4.03;;;;;;;;;;4931337;28;20586;-62
2022/01/01 03:52:51;;;;;;;5.17;4.30;;;;;;;;;;4928103;28;20217;-63
2022/01/01 03:55:18;;;;;;;5.37;3.90;;;;;;;;;;4941315;29;20242;-64
2022/01/01 03:57:46;;;;;;;5.63;3.50;;;;;;;;;;4922455;28;20209;-62
2022/01/01 04:00:13;;;;;;;4.03;3.47;;;;;;;;;;4926969;29;20218;-61
2022/01/01 04:02:40;;;;;;;3.97;3.40;;;;;;;;;;4924327;28;20216;-61
2022/01/01 04:05:09;;;;;;;3.90;3.50;;;;;;;;;;4928824;29;20221;-61
2022/01/01 04:07:36;;;;;;;4.83;4.00;;;;;;;;;;4923950;29;20680;-60
2022/01/01 04:10:03;;;;;;;4.07;3.43;;;;;;;;;;4921573;28;20213;-58
2022/01/01 04:12:31;;;;;;;4.10;3.70;;;;;;;;;;4928117;29;20201;-61
2022/01/01 04:15:01;;;;;;;5.10;3.70;;;;;;;;;;4925767;28;20622;-61
2022/01/01 04:17:28;;;;;;;4.90;4.00;;;;;;;;;;4926356;29;20296;-61
2022/01/01 04:19:56;;;;;;;6.57;4.23;;;;;;;;;;4919620;28;20212;-62
2022/01/01 04:22:23;;;;;;;4.67;4.17;;;;;;;;;;4924147;28;20212;-64
2022/01/01 04:24:50;;;;;;;5.73;4.40;;;;;;;;;;4932917;28;20328;-63
2022/01/01 04:27:19;;;;;;;6.00;4.47;;;;;;;;;;4915546;28;20225;-61
2022/01/01 04:29:47;;;;;;;6.27;4.90;;;;;;;;;;4942424;28;20553;-60
2022/01/01 04:32:16;;;;;;;8.40;5.07;;;;;;;;;;4921230;28;20208;-61
2022/01/01 04:34:45;;;;;;;10.70;6.50;;;;;;;;;;4924794;28;20632;-61
2022/01/01 04:37:15;;;;;;;10.93;6.43;;;;;;;;;;4925359;28;20205;-61
2022/01/01 04:39:42;;;;;;;10.40;5.40;;;;;;;;;;4920001;28;20217;-63
2022/01/01 04:42:10;;;;;;;7.70;5.63;;;;;;;;;;4938019;28;20676;-62
2022/01/01 04:44:37;;;;;;;6.80;5.20;;;;;;;;;;4946670;28;20244;-62
2022/01/01 04:47:05;;;;;;;6.77;5.37;;;;;;;;;;4931765;28;20208;-63
2022/01/01 04:49:33;;;;;;;6.47;5.00;;;;;;;;;;4916496;28;20210;-62
2022/01/01 04:52:00;;;;;;;6.00;4.80;;;;;;;;;;4924904;28;20293;-62
2022/01/01 04:54:31;;;;;;;5.37;4.87;;;;;;;;;;4925958;28;20225;-61
2022/01/01 04:56:58;;;;;;;6.67;4.77;;;;;;;;;;4924505;29;20206;-61
2022/01/01 04:59:26;;;;;;;5.53;4.23;;;;;;;;;;4925361;28;20585;-60
2022/01/01 05:01:53;;;;;;;4.23;3.83;;;;;;;;;;4925541;29;20660;-63
2022/01/01 05:04:25;;;;;;;4.50;4.00;;;;;;;;;;4930883;29;20236;-60
2022/01/01 05:06:54;;;;;;;5.20;4.03;;;;;;;;;;4919465;28;20799;-63
2022/01/01 05:09:22;;;;;;;6.77;4.33;;;;;;;;;;4932741;28;20682;-63
2022/01/01 05:11:53;;;;;;;6.53;4.70;;;;;;;;;;4948320;28;20205;-63
2022/01/01 05:14:20;;;;;;;7.37;4.80;;;;;;;;;;4927197;29;20232;-61
2022/01/01 05:16:51;;;;;;;6.83;4.93;;;;;;;;;;4927805;28;20248;-59
2022/01/01 05:19:19;;;;;;;6.03;4.93;;;;;;;;;;4930318;28;20210;-63
2022/01/01 05:21:47;;;;;;;5.70;4.70;;;;;;;;;;4922932;28;20218;-61
2022/01/01 05:24:18;;;;;;;6.90;5.23;;;;;;;;;;4930437;28;20240;-62
2022/01/01 05:26:46;;;;;;;11.63;7.73;;;;;;;;;;4920809;28;20233;-61
2022/01/01 05:29:13;;;;;;;15.00;10.17;;;;;;;;;;4921993;28;20205;-62
2022/01/01 05:31:41;;;;;;;16.00;11.17;;;;;;;;;;4930249;28;20219;-64
2022/01/01 05:34:09;;;;;;;18.73;12.93;;;;;;;;;;4944918;28;20660;-62
2022/01/01 05:36:36;;;;;;;16.67;11.30;;;;;;;;;;4916242;28;20241;-62
2022/01/01 05:39:08;;;;;;;15.77;10.77;;;;;;;;;;4940773;28;20300;-61
2022/01/01 05:41:36;;;;;;;15.83;10.30;;;;;;;;;;4916705;28;20221;-62
2022/01/01 05:44:04;;;;;;;11.90;8.30;;;;;;;;;;4931426;28;20325;-60
2022/01/01 05:46:32;;;;;;;9.90;7.10;;;;;;;;;;4918350;28;20220;-60
2022/01/01 05:49:00;;;;;;;7.73;6.13;;;;;;;;;;4921227;28;20205;-62
2022/01/01 05:51:27;;;;;;;8.87;6.57;;;;;;;;;;4919915;28;20214;-62
2022/01/01 05:53:55;;;;;;;10.07;7.23;;;;;;;;;;4923907;28;20301;-60
2022/01/01 05:56:23;;;;;;;6.30;5.40;;;;;;;;;;4927346;28;20849;-59
2022/01/01 05:58:50;;;;;;;6.33;5.17;;;;;;;;;;4942325;28;20210;-60
2022/01/01 06:01:18;;;;;;;5.97;5.30;;;;;;;;;;4926610;28;20205;-62
2022/01/01 06:03:45;;;;;;;6.40;4.47;;;;;;;;;;4923763;28;20226;-61
2022/01/01 06:06:13;;;;;;;5.30;4.23;;;;;;;;;;4930857;29;20233;-61
2022/01/01 06:08:58;;;;;;;4.87;4.37;;;;;;;;;;4942267;28;20858;-63
2022/01/01 06:11:25;;;;;;;5.70;4.53;;;;;;;;;;4940267;28;20983;-63
2022/01/01 06:13:53;;;;;;;5.63;4.70;;;;;;;;;;4932362;29;20695;-63
2022/01/01 06:16:21;;;;;;;5.90;4.87;;;;;;;;;;4933468;28;20257;-60
2022/01/01 06:18:49;;;;;;;6.97;4.87;;;;;;;;;;4926591;29;20746;-62
2022/01/01 06:21:16;;;;;;;4.40;3.80;;;;;;;;;;4920088;28;20758;-62
2022/01/01 06:23:44;;;;;;;5.83;4.30;;;;;;;;;;4942058;28;20706;-62
2022/01/01 06:26:11;;;;;;;5.67;4.70;;;;;;;;;;4924388;28;20258;-61
2022/01/01 06:28:39;;;;;;;6.17;4.20;;;;;;;;;;4931015;28;20328;-59
2022/01/01 06:31:06;;;;;;;4.87;4.10;;;;;;;;;;4919906;28;20899;-61
2022/01/01 06:33:34;;;;;;;4.50;4.10;;;;;;;;;;4938371;28;20221;-61
2022/01/01 06:36:02;;;;;;;6.47;4.67;;;;;;;;;;4917497;28;21537;-62
2022/01/01 06:38:29;;;;;;;6.60;4.80;;;;;;;;;;4920701;28;20667;-63
2022/01/01 06:40:57;;;;;;;6.77;5.00;;;;;;;;;;4928559;28;20694;-61
2022/01/01 06:43:24;;;;;;;6.70;5.30;;;;;;;;;;4927232;28;20832;-60
2022/01/01 06:45:52;;;;;;;5.33;4.40;;;;;;;;;;4928466;28;20230;-61
2022/01/01 06:48:20;;;;;;;8.07;5.70;;;;;;;;;;4934341;28;20241;-62
2022/01/01 06:50:47;;;;;;;6.70;4.80;;;;;;;;;;4916800;28;20206;-62
2022/01/01 06:53:16;;;;;;;5.53;4.30;;;;;;;;;;4918471;28;20201;-61
2022/01/01 06:55:43;;;;;;;5.67;4.77;;;;;;;;;;4927108;29;20239;-61
2022/01/01 06:58:10;;;;;;;6.17;4.77;;;;;;;;;;4916218;28;20660;-62
2022/01/01 07:00:39;;;;;;;6.33;4.97;;;;;;;;;;4923601;28;20209;-62
2022/01/01 07:03:07;;;;;;;6.37;4.87;;;;;;;;;;4928517;28;20220;-61
2022/01/01 07:05:35;;;;;;;6.63;4.57;;;;;;;;;;4919216;28;20229;-62
2022/01/01 07:08:03;;;;;;;6.90;4.50;;;;;;;;;;4924191;28;21700;-62
2022/01/01 07:10:31;;;;;;;4.90;4.27;;;;;;;;;;4944614;28;20228;-60
2022/01/01 07:12:58;;;;;;;6.07;4.57;;;;;;;;;;4930503;29;20213;-61
2022/01/01 07:15:26;;;;;;;4.70;4.10;;;;;;;;;;4918913;28;20620;-62
2022/01/01 07:17:54;;;;;;;5.17;3.90;;;;;;;;;;4942820;28;20325;-61
2022/01/01 07:20:21;;;;;;;4.03;3.67;;;;;;;;;;4925997;28;20209;-60
2022/01/01 07:22:49;;;;;;;5.03;3.63;;;;;;;;;;4945991;28;20217;-63
2022/01/01 07:25:18;;;;;;;3.87;3.50;;;;;;;;;;4931436;28;20237;-60
2022/01/01 07:27:46;;;;;;;5.23;4.17;;;;;;;;;;4918822;28;20199;-60
2022/01/01 07:30:14;;;;;;;4.07;3.67;;;;;;;;;;4918186;28;20979;-60
2022/01/01 07:32:48;;;;;;;5.33;4.30;;;;;;;;;;4922086;28;20583;-60
2022/01/01 07:35:16;;;;;;;4.10;3.70;;;;;;;;;;4914586;28;20719;-60
2022/01/01 07:37:44;;;;;;;4.80;3.40;;;;;;;;;;4932176;28;20238;-63
2022/01/01 07:40:12;;;;;;;4.20;3.73;;;;;;;;;;4940205;28;20210;-60
2022/01/01 07:42:40;;;;;;;4.27;3.80;;;;;;;;;;4919096;28;20299;-63
2022/01/01 07:45:08;;;;;;;4.03;3.63;;;;;;;;;;4912991;28;20358;-62
2022/01/01 07:47:37;;;;;;;5.30;4.30;;;;;;;;;;4921710;28;21146;-63
2022/01/01 07:50:05;;;;;;;4.80;4.10;;;;;;;;;;4945171;28;20209;-63
2022/01/01 07:52:33;;;;;;;5.07;4.43;;;;;;;;;;4918164;28;20220;-62
2022/01/01 07:55:00;;;;;;;5.33;4.57;;;;;;;;;;4919307;28;20322;-62
2022/01/01 07:57:29;;;;;;;6.77;5.33;;;;;;;;;;4922839;28;20213;-62
2022/01/01 07:59:57;;;;;;;5.50;4.47;;;;;;;;;;4923867;28;20209;-63
2022/01/01 08:02:24;;;;;;;6.10;4.67;;;;;;;;;;4914105;28;20213;-62
2022/01/01 08:04:52;;;;;;;6.10;5.30;;;;;;;;;;4915829;28;20243;-61
2022/01/01 08:07:20;;;;;;;5.27;4.57;;;;;;;;;;4924116;28;20675;-63
2022/01/01 08:10:07;;;;;;;7.93;7.00;;;;;;;;;;4924458;28;21083;-60
2022/01/01 08:12:35;;;;;;;6.93;5.60;;;;;;;;;;4925401;28;20220;-63
2022/01/01 08:15:03;;;;;;;9.03;6.00;;;;;;;;;;4917925;28;20236;-60
2022/01/01 08:17:31;;;;;;;7.53;5.63;;;;;;;;;;4945253;28;20222;-62
2022/01/01 08:19:59;;;;;;;6.97;5.93;;;;;;;;;;4921482;28;22086;-63
2022/01/01 08:22:27;;;;;;;8.30;6.00;;;;;;;;;;4932054;29;20214;-61
2022/01/01 08:24:54;;;;;;;6.93;5.93;;;;;;;;;;4924541;28;20759;-62
2022/01/01 08:27:22;;;;;;;11.03;8.67;;;;;;;;;;4912223;28;20948;-60
2022/01/01 08:29:50;;;;;;;13.27;8.60;;;;;;;;;;4916829;28;20265;-60
2022/01/01 08:32:17;;;;;;;11.80;8.80;;;;;;;;;;4939222;28;21050;-60
2022/01/01 08:34:45;;;;;;;14.60;10.10;;;;;;;;;;4935067;28;22296;-62
2022/01/01 08:37:14;;;;;;;16.67;11.30;;;;;;;;;;4926601;28;21172;-59
2022/01/01 08:39:41;;;;;;;14.70;10.40;;;;;;;;;;4930967;28;20212;-61
2022/01/01 08:42:12;;;;;;;16.33;10.80;;;;;;;;;;4914378;28;20205;-62
2022/01/01 08:44:39;;;;;;;13.13;9.93;;;;;;;;;;4932277;28;20662;-62
2022/01/01 08:47:07;;;;;;;13.10;9.93;;;;;;;;;;4916250;28;20221;-59
2022/01/01 08:49:44;;;;;;;12.47;9.40;;;;;;;;;;4932178;28;20648;-62
2022/01/01 08:52:25;;;;;;;13.17;10.10;;;;;;;;;;4926507;28;20289;-61
2022/01/01 08:54:58;;;;;;;12.43;9.77;;;;;;;;;;4935995;28;20336;-64
2022/01/01 08:57:32;;;;;;;11.80;8.83;;;;;;;;;;4918983;28;20215;-62
2022/01/01 09:00:03;;;;;;;8.53;7.03;;;;;;;;;;4902917;28;20222;-60
2022/01/01 09:02:32;;;;;;;10.43;6.93;;;;;;;;;;4920339;28;20211;-60
2022/01/01 09:05:04;;;;;;;10.77;8.87;;;;;;;;;;4926556;28;20240;-62
2022/01/01 09:07:32;;;;;;;11.73;9.03;;;;;;;;;;4921830;28;20229;-62
2022/01/01 09:10:00;;;;;;;5.30;4.50;;;;;;;;;;4921423;28;20244;-62
2022/01/01 09:12:28;;;;;;;5.80;4.80;;;;;;;;;;4923022;28;20206;-60
2022/01/01 09:14:57;;;;;;;4.70;4.27;;;;;;;;;;4938422;28;20442;-60
2022/01/01 09:17:25;;;;;;;4.63;4.20;;;;;;;;;;4934105;28;20221;-60
2022/01/01 09:19:53;;;;;;;5.03;3.80;;;;;;;;;;4931371;28;20213;-62
2022/01/01 09:22:22;;;;;;;4.10;3.40;;;;;;;;;;4919629;28;20221;-61
2022/01/01 09:24:55;;;;;;;4.50;3.77;;;;;;;;;;4922410;28;20618;-60
2022/01/01 09:27:27;;;;;;;3.70;3.40;;;;;;;;;;4939257;28;20205;-61
2022/01/01 09:29:57;;;;;;;3.30;3.00;;;;;;;;;;4929963;28;20220;-62
2022/01/01 09:32:27;;;;;;;2.93;2.73;;;;;;;;;;4892343;28;20217;-60
2022/01/01 09:34:58;;;;;;;2.60;2.40;;;;;;;;;;4900266;28;20324;-62
2022/01/01 09:37:27;;;;;;;3.10;2.80;;;;;;;;;;4902699;28;20222;-58
2022/01/01 09:39:58;;;;;;;3.07;2.77;;;;;;;;;;4912845;28;21203;-58
2022/01/01 09:42:25;;;;;;;3.30;2.77;;;;;;;;;;4904773;28;20239;-60
2022/01/01 09:44:53;;;;;;;3.17;2.83;;;;;;;;;;4905522;28;21518;-62
2022/01/01 09:47:21;;;;;;;3.50;2.47;;;;;;;;;;4918718;28;20212;-61
2022/01/01 09:49:49;;;;;;;4.07;2.77;;;;;;;;;;4921774;28;20309;-62
2022/01/01 09:52:18;;;;;;;4.13;2.80;;;;;;;;;;4918389;28;23159;-62
2022/01/01 09:54:45;;;;;;;5.30;4.30;;;;;;;;;;4920769;28;20272;-61
2022/01/01 09:57:13;;;;;;;3.90;3.43;;;;;;;;;;4940091;28;20206;-61
2022/01/01 09:59:41;;;;;;;2.93;2.63;;;;;;;;;;4919582;28;20691;-63
2022/01/01 10:02:08;;;;;;;2.70;2.50;;;;;;;;;;4924180;28;20260;-62
2022/01/01 10:04:45;;;;;;;2.30;2.20;;;;;;;;;;4916533;29;20236;-62
2022/01/01 10:07:13;;;;;;;2.20;1.80;;;;;;;;;;4925711;28;20758;-61
2022/01/01 10:09:41;;;;;;;3.70;3.27;;;;;;;;;;4918170;28;20886;-63
2022/01/01 10:12:12;;;;;;;3.20;2.90;;;;;;;;;;4916509;28;20209;-63
2022/01/01 10:14:49;;;;;;;2.77;2.57;;;;;;;;;;4943249;28;20929;-63
2022/01/01 10:17:17;;;;;;;2.70;2.50;;;;;;;;;;4922197;28;20377;-61
2022/01/01 10:19:46;;;;;;;2.70;2.50;;;;;;;;;;4925191;28;20217;-61
2022/01/01 10:22:14;;;;;;;2.70;2.50;;;;;;;;;;4907867;28;20221;-61
2022/01/01 10:27:43;;;;;;;2.50;2.30;;;;;;;;;;4924047;28;20309;-63
2022/01/01 10:30:23;;;;;;;6.13;4.37;;;;;;;;;;4904452;28;20201;-62
2022/01/01 10:33:04;;;;;;;11.40;6.50;;;;;;;;;;4923863;28;20613;-61
2022/01/01 10:35:46;;;;;;;14.50;8.52;;;;;;;;;;4916003;28;20238;-62
2022/01/01 10:38:18;;;;;;;14.98;9.60;;;;;;;;;;4906620;28;20248;-61
2022/01/01 10:40:46;;;;;;;6.03;4.45;;;;;;;;;;4926631;28;20213;-61
2022/01/01 10:43:17;;;;;;;3.35;2.60;;;;;;;;;;4932965;28;20213;-61
2022/01/01 10:45:47;;;;;;;2.00;1.80;;;;;;;;;;4929941;28;20238;-61
2022/01/01 10:48:18;;;;;;;1.73;1.40;;;;;;;;;;4927780;28;20304;-61
2022/01/01 10:50:46;;;;;;;1.50;1.40;;;;;;;;;;4929220;28;20208;-62
2022/01/01 10:53:20;;;;;;;1.48;1.38;;;;;;;;;;4933151;28;20588;-61
2022/01/01 10:55:50;;;;;;;3.58;2.72;;;;;;;;;;4922415;28;20284;-62
2022/01/01 10:58:19;;;;;;;4.38;3.38;;;;;;;;;;4931785;28;20208;-62
2022/01/01 11:00:47;;;;;;;1.77;1.50;;;;;;;;;;4920110;28;20206;-62
2022/01/01 11:03:16;;;;;;;1.50;1.40;;;;;;;;;;4929968;28;20213;-61
2022/01/01 11:05:47;;;;;;;2.97;2.50;;;;;;;;;;4927077;28;20264;-61
2022/01/01 11:08:14;;;;;;;2.63;1.48;;;;;;;;;;4921161;28;20581;-61
2022/01/01 11:10:43;;;;;;;1.30;1.20;;;;;;;;;;4927444;29;20545;-63
2022/01/01 11:13:11;;;;;;;1.38;1.10;;;;;;;;;;4928748;28;20202;-63
2022/01/01 11:15:38;;;;;;;1.02;1.02;;;;;;;;;;4919586;28;20228;-62
2022/01/01 11:18:06;;;;;;;3.28;1.60;;;;;;;;;;4929794;28;22120;-62
2022/01/01 11:20:35;;;;;;;2.25;1.90;;;;;;;;;;4922047;28;20206;-61
2022/01/01 11:23:03;;;;;;;1.90;1.70;;;;;;;;;;4925599;28;20236;-61
2022/01/01 11:25:32;;;;;;;1.55;1.45;;;;;;;;;;4929594;28;20237;-61
2022/01/01 11:27:59;;;;;;;1.65;1.55;;;;;;;;;;4931417;28;20350;-61
2022/01/01 11:30:29;;;;;;;1.95;1.50;;;;;;;;;;4933927;28;20204;-61
2022/01/01 11:33:03;;;;;;;1.70;1.50;;;;;;;;;;4934251;29;20209;-61
2022/01/01 11:35:32;;;;;;;1.77;1.40;;;;;;;;;;4925130;28;20233;-61
2022/01/01 11:38:03;;;;;;;1.08;1.08;;;;;;;;;;4928039;28;20276;-61
2022/01/01 11:40:33;;;;;;;1.50;1.38;;;;;;;;;;4927419;28;20213;-59
2022/01/01 11:43:01;;;;;;;1.55;1.20;;;;;;;;;;4921479;28;20220;-62
2022/01/01 11:45:45;;;;;;;1.67;1.20;;;;;;;;;;4925959;28;20248;-63
2022/01/01 11:48:32;;;;;;;1.25;1.25;;;;;;;;;;4924916;28;20206;-62
2022/01/01 11:51:19;;;;;;;1.35;1.25;;;;;;;;;;4914559;28;20268;-61
2022/01/01 11:54:05;;;;;;;1.48;1.38;;;;;;;;;;4913894;28;20255;-61
2022/01/01 11:56:52;;;;;;;1.33;1.23;;;;;;;;;;4922430;28;20209;-62
2022/01/01 11:59:21;;;;;;;1.85;1.75;;;;;;;;;;4941098;28;20216;-61
2022/01/01 12:01:50;;;;;;;1.60;1.40;;;;;;;;;;4927370;28;20212;-61
2022/01/01 12:04:33;;;;;;;1.42;1.33;;;;;;;;;;4939134;28;23148;-61
2022/01/01 12:07:11;;;;;;;1.40;1.30;;;;;;;;;;4923190;28;20906;-61
2022/01/01 12:09:48;;;;;;;2.35;1.50;;;;;;;;;;4921192;28;20598;-62
2022/01/01 12:12:18;;;;;;;1.60;1.50;;;;;;;;;;4921464;28;20706;-60
2022/01/01 12:14:46;;;;;;;1.65;1.55;;;;;;;;;;4919148;28;20241;-62
2022/01/01 12:17:17;;;;;;;2.20;1.00;;;;;;;;;;4919455;28;20808;-62
2022/01/01 12:19:44;;;;;;;1.20;1.10;;;;;;;;;;4928670;28;20213;-62
2022/01/01 12:22:13;;;;;;;1.10;1.10;;;;;;;;;;4925129;28;20205;-62
2022/01/01 12:24:42;;;;;;;1.23;1.20;;;;;;;;;;4930216;28;20229;-62
2022/01/01 12:27:10;;;;;;;2.08;1.15;;;;;;;;;;4934100;28;20686;-62
2022/01/01 12:29:37;;;;;;;1.00;1.00;;;;;;;;;;4931599;28;20209;-62
2022/01/01 12:32:07;;;;;;;1.00;1.00;;;;;;;;;;4927427;28;20605;-61
2022/01/01 12:34:36;;;;;;;1.02;1.02;;;;;;;;;;4921616;28;20717;-61
2022/01/01 12:37:06;;;;;;;1.08;1.08;;;;;;;;;;4925003;28;20205;-61
2022/01/01 12:39:52;;;;;;;1.05;1.05;;;;;;;;;;4920552;28;20857;-62
2022/01/01 12:42:33;;;;;;;1.13;1.10;;;;;;;;;;4926346;28;20212;-62
2022/01/01 12:45:02;;;;;;;1.08;1.08;;;;;;;;;;4923394;28;20307;-61
2022/01/01 12:47:29;;;;;;;3.85;1.40;;;;;;;;;;4925273;28;20201;-64
2022/01/01 12:49:58;;;;;;;1.48;1.30;;;;;;;;;;4920180;28;20218;-61
2022/01/01 12:52:27;;;;;;;1.08;1.08;;;;;;;;;;4912521;28;20206;-62
2022/01/01 12:54:57;;;;;;;1.30;1.20;;;;;;;;;;4915024;28;20901;-61
2022/01/01 12:57:31;;;;;;;1.55;1.40;;;;;;;;;;4943695;28;20577;-62
2022/01/01 13:00:19;;;;;;;2.30;1.30;;;;;;;;;;4918734;28;20209;-63
2022/01/01 13:02:46;;;;;;;1.30;1.20;;;;;;;;;;4923118;28;20244;-62
2022/01/01 13:05:15;;;;;;;1.83;1.70;;;;;;;;;;4918026;28;20236;-63
2022/01/01 13:07:42;;;;;;;1.45;1.33;;;;;;;;;;4927858;28;20201;-62
2022/01/01 13:10:12;;;;;;;1.35;1.30;;;;;;;;;;4918244;28;20253;-61
2022/01/01 13:12:40;;;;;;;2.00;1.63;;;;;;;;;;4929683;28;20221;-59
2022/01/01 13:15:07;;;;;;;2.55;1.50;;;;;;;;;;4921507;28;20230;-63
2022/01/01 13:17:39;;;;;;;2.50;1.30;;;;;;;;;;4920717;28;20218;-62
2022/01/01 13:20:08;;;;;;;1.63;1.20;;;;;;;;;;4923166;28;20217;-61
2022/01/01 13:22:36;;;;;;;1.90;1.70;;;;;;;;;;4926928;28;20208;-62
2022/01/01 13:25:03;;;;;;;2.42;1.75;;;;;;;;;;4920936;28;20287;-62
2022/01/01 13:27:32;;;;;;;1.50;1.40;;;;;;;;;;4923611;28;20256;-61
2022/01/01 13:30:00;;;;;;;1.40;1.30;;;;;;;;;;4912707;28;20202;-62
2022/01/01 13:32:28;;;;;;;1.40;1.30;;;;;;;;;;4917505;28;20197;-61
2022/01/01 13:35:01;;;;;;;1.42;1.17;;;;;;;;;;4928991;28;20807;-61
2022/01/01 13:37:28;;;;;;;1.40;1.30;;;;;;;;;;4932844;28;20225;-61
2022/01/01 13:39:59;;;;;;;1.30;1.20;;;;;;;;;;4924893;28;20629;-61
2022/01/01 13:42:30;;;;;;;1.27;1.17;;;;;;;;;;4932591;28;20198;-61
2022/01/01 13:45:03;;;;;;;1.40;1.30;;;;;;;;;;4912489;28;20230;-62
2022/01/01 13:47:33;;;;;;;1.33;1.23;;;;;;;;;;4943834;28;20786;-62
2022/01/01 13:50:11;;;;;;;1.65;1.30;;;;;;;;;;4926242;28;20246;-61
2022/01/01 13:52:39;;;;;;;1.20;1.13;;;;;;;;;;4938432;28;20211;-61
2022/01/01 13:55:08;;;;;;;1.70;1.60;;;;;;;;;;4924555;28;20706;-61
2022/01/01 13:57:40;;;;;;;1.73;1.60;;;;;;;;;;4911520;28;20213;-60
2022/01/01 14:00:08;;;;;;;2.45;2.17;;;;;;;;;;4910501;28;20272;-62
2022/01/01 14:02:36;;;;;;;4.55;3.85;;;;;;;;;;4924072;28;20214;-61
2022/01/01 14:05:04;;;;;;;5.35;3.67;;;;;;;;;;4916943;28;20249;-62
2022/01/01 14:07:31;;;;;;;3.08;2.58;;;;;;;;;;4918413;28;20214;-62
2022/01/01 14:10:11;;;;;;;2.47;2.28;;;;;;;;;;4916583;28;20224;-62
2022/01/01 14:12:40;;;;;;;3.00;2.58;;;;;;;;;;4929462;28;20202;-62
2022/01/01 14:15:08;;;;;;;3.38;3.05;;;;;;;;;;4916990;28;20594;-62
2022/01/01 14:17:55;;;;;;;3.17;2.85;;;;;;;;;;4923394;28;20218;-62
2022/01/01 14:20:33;;;;;;;4.45;3.45;;;;;;;;;;4925086;28;20216;-62
2022/01/01 14:23:02;;;;;;;3.60;3.30;;;;;;;;;;4915736;28;20218;-62
2022/01/01 14:25:30;;;;;;;4.30;3.80;;;;;;;;;;4908678;28;20240;-62
2022/01/01 14:28:05;;;;;;;4.15;3.75;;;;;;;;;;4920507;28;20217;-61
2022/01/01 14:30:35;;;;;;;5.15;3.35;;;;;;;;;;4938311;28;20216;-61
2022/01/01 14:33:08;;;;;;;3.50;3.13;;;;;;;;;;4912039;28;20214;-62
2022/01/01 14:35:35;;;;;;;4.63;3.38;;;;;;;;;;4916204;28;20264;-61
2022/01/01 14:38:04;;;;;;;3.65;3.25;;;;;;;;;;4923177;28;20611;-60
2022/01/01 14:40:32;;;;;;;4.07;3.67;;;;;;;;;;4917143;28;20217;-62
2022/01/01 14:42:59;;;;;;;3.70;3.38;;;;;;;;;;4914711;28;20698;-62
2022/01/01 14:45:28;;;;;;;4.95;4.38;;;;;;;;;;4916678;28;20541;-62
2022/01/01 14:48:14;;;;;;;8.75;5.38;;;;;;;;;;4919724;28;20206;-62
2022/01/01 14:50:48;;;;;;;6.93;5.10;;;;;;;;;;4907061;28;20213;-60
2022/01/01 14:53:24;;;;;;;15.32;10.98;;;;;;;;;;4938024;28;20275;-61
2022/01/01 14:55:51;;;;;;;21.13;13.55;;;;;;;;;;4929569;28;20229;-62
2022/01/01 14:58:24;;;;;;;21.88;15.60;;;;;;;;;;4902103;28;20258;-62
2022/01/01 15:00:51;;;;;;;7.72;6.25;;;;;;;;;;4931564;28;20349;-62