Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:02:10;;;;;;;5.65;2.85;;;;;;;;;;5022327;28;19928;-81
2023/02/07 00:04:43;;;;;;;5.40;2.55;;;;;;;;;;5002986;28;20057;-80
2023/02/07 00:07:10;;;;;;;;;;;;;;;;;;4992010;28;20058;-80
2023/02/07 00:09:38;;;;;;;3.78;2.00;;;;;;;;;;5004876;28;19951;-82
2023/02/07 00:12:06;;;;;;;;;;;;;;;;;;5017032;28;20414;-82
2023/02/07 00:14:40;;;;;;;3.45;2.00;;;;;;;;;;5005041;28;19933;-81
2023/02/07 00:17:08;;;;;;;6.05;3.22;;;;;;;;;;5021493;28;20054;-80
2023/02/07 00:19:35;;;;;;;6.88;3.42;;;;;;;;;;4991630;28;20077;-81
2023/02/07 00:22:08;;;;;;;6.35;2.95;;;;;;;;;;5015990;28;20410;-81
2023/02/07 00:24:36;;;;;;;;;;;;;;;;;;5007257;28;20050;-80
2023/02/07 00:27:09;;;;;;;4.15;2.17;;;;;;;;;;4998816;28;19922;-81
2023/02/07 00:29:36;;;;;;;;;;;;;;;;;;5011751;28;20541;-81
2023/02/07 00:32:04;;;;;;;;;;;;;;;;;;5018558;28;19929;-80
2023/02/07 00:34:35;;;;;;;4.55;2.70;;;;;;;;;;5007099;28;19929;-80
2023/02/07 00:37:08;;;;;;;6.35;3.13;;;;;;;;;;5000990;28;20054;-80
2023/02/07 00:39:37;;;;;;;3.88;2.30;;;;;;;;;;5011940;28;20054;-80
2023/02/07 00:42:09;;;;;;;12.05;4.07;;;;;;;;;;5012688;28;20470;-81
2023/02/07 00:44:37;;;;;;;;;;;;;;;;;;5001085;28;20487;-80
2023/02/07 00:47:05;;;;;;;;;;;;;;;;;;5001636;28;19922;-80
2023/02/07 00:49:34;;;;;;;5.15;2.38;;;;;;;;;;5005741;28;19944;-81
2023/02/07 00:52:02;;;;;;;4.90;2.28;;;;;;;;;;4995154;28;20050;-82
2023/02/07 00:54:30;;;;;;;5.28;3.17;;;;;;;;;;5000852;28;20480;-80
2023/02/07 00:57:02;;;;;;;5.10;2.78;;;;;;;;;;5000461;28;20055;-81
2023/02/07 00:59:35;;;;;;;5.32;2.35;;;;;;;;;;5013960;28;20061;-80
2023/02/07 01:02:03;;;;;;;;;;;;;;;;;;4995397;28;20066;-80
2023/02/07 01:04:30;;;;;;;;;;;;;;;;;;4995299;28;19921;-81
2023/02/07 01:07:00;;;;;;;8.70;2.42;;;;;;;;;;5015604;28;19941;-81
2023/02/07 01:09:29;;;;;;;4.75;3.15;;;;;;;;;;5011128;28;20042;-81
2023/02/07 01:12:02;;;;;;;8.70;2.78;;;;;;;;;;4996064;28;20050;-81
2023/02/07 01:14:34;;;;;;;5.18;2.47;;;;;;;;;;4999918;28;20051;-81
2023/02/07 01:17:02;;;;;;;;;;;;;;;;;;4995167;28;20054;-81
2023/02/07 01:19:30;;;;;;;4.65;2.63;;;;;;;;;;4998700;28;20674;-81
2023/02/07 01:21:57;;;;;;;;;;;;;;;;;;4996350;28;20054;-81
2023/02/07 01:24:25;;;;;;;;;;;;;;;;;;4995043;28;20309;-81
2023/02/07 01:27:00;;;;;;;4.93;2.92;;;;;;;;;;5011143;28;19945;-81
2023/02/07 01:29:28;;;;;;;9.82;2.63;;;;;;;;;;5002211;28;20061;-82
2023/02/07 01:31:56;;;;;;;6.65;3.65;;;;;;;;;;5003874;28;20054;-81
2023/02/07 01:34:24;;;;;;;6.75;2.85;;;;;;;;;;5002704;28;20057;-81
2023/02/07 01:36:52;;;;;;;6.80;3.15;;;;;;;;;;5016353;28;20054;-82
2023/02/07 01:39:19;;;;;;;;;;;;;;;;;;5009959;28;20059;-82
2023/02/07 01:41:47;;;;;;;5.40;2.67;;;;;;;;;;5020556;28;19922;-81
2023/02/07 01:44:40;;;;;;;4.63;3.00;;;;;;;;;;5001611;28;20554;-81
2023/02/07 01:47:16;;;;;;;6.00;2.90;;;;;;;;;;5010817;28;20046;-81
2023/02/07 01:49:51;;;;;;;7.32;3.92;;;;;;;;;;5001183;28;20053;-81
2023/02/07 01:52:25;;;;;;;5.10;2.10;;;;;;;;;;5019166;28;20062;-81
2023/02/07 01:55:01;;;;;;;6.20;3.55;;;;;;;;;;4995051;28;20038;-81
2023/02/07 01:57:29;;;;;;;9.45;4.13;;;;;;;;;;4998256;28;20069;-82
2023/02/07 01:59:57;;;;;;;6.43;3.63;;;;;;;;;;5000251;28;20057;-81
2023/02/07 02:02:27;;;;;;;7.40;3.80;;;;;;;;;;5009621;28;20058;-81
2023/02/07 02:04:56;;;;;;;6.53;3.55;;;;;;;;;;5010358;28;20046;-81
2023/02/07 02:07:25;;;;;;;4.93;2.92;;;;;;;;;;5006653;28;20426;-81
2023/02/07 02:09:58;;;;;;;6.43;3.40;;;;;;;;;;4995060;28;20518;-82
2023/02/07 02:12:34;;;;;;;10.07;4.22;;;;;;;;;;5008961;28;20057;-81
2023/02/07 02:15:14;;;;;;;9.30;4.32;;;;;;;;;;5005392;28;20046;-82
2023/02/07 02:17:49;;;;;;;9.10;4.15;;;;;;;;;;5009950;28;20054;-82
2023/02/07 02:20:46;;;;;;;10.23;4.25;;;;;;;;;;4993697;28;20062;-82
2023/02/07 02:23:23;;;;;;;7.22;3.50;;;;;;;;;;4994748;28;20053;-81
2023/02/07 02:26:14;;;;;;;6.70;2.90;;;;;;;;;;4994549;28;20046;-81
2023/02/07 02:29:08;;;;;;;7.57;3.65;;;;;;;;;;5004503;28;20411;-83
2023/02/07 02:31:56;;;;;;;6.97;3.72;;;;;;;;;;5021206;28;20403;-83
2023/02/07 02:34:32;;;;;;;6.20;3.53;;;;;;;;;;4993027;28;20046;-83
2023/02/07 02:37:02;;;;;;;10.20;5.03;;;;;;;;;;5009844;28;20491;-82
2023/02/07 02:39:40;;;;;;;7.63;4.32;;;;;;;;;;4995939;28;20050;-82
2023/02/07 02:42:11;;;;;;;4.38;2.55;;;;;;;;;;5002866;28;20515;-83
2023/02/07 02:44:48;;;;;;;7.97;3.97;;;;;;;;;;5002399;28;20057;-81
2023/02/07 02:47:19;;;;;;;7.20;3.25;;;;;;;;;;4993395;28;21011;-82
2023/02/07 02:49:49;;;;;;;6.03;3.33;;;;;;;;;;5017042;28;20057;-84
2023/02/07 02:52:17;;;;;;;13.25;4.75;;;;;;;;;;5005391;28;20053;-82
2023/02/07 02:54:50;;;;;;;11.23;4.05;;;;;;;;;;4995578;28;20051;-82
2023/02/07 02:57:40;;;;;;;8.75;3.90;;;;;;;;;;5000804;28;20050;-82
2023/02/07 03:00:20;;;;;;;7.32;3.65;;;;;;;;;;4993180;28;20050;-82
2023/02/07 03:02:51;;;;;;;6.15;3.42;;;;;;;;;;5009872;28;20050;-84
2023/02/07 03:05:29;;;;;;;7.22;3.72;;;;;;;;;;4998577;28;20043;-83
2023/02/07 03:08:07;;;;;;;8.65;3.90;;;;;;;;;;4993460;28;20053;-83
2023/02/07 03:10:39;;;;;;;9.38;4.10;;;;;;;;;;4994198;28;20471;-82
2023/02/07 03:13:15;;;;;;;8.00;4.30;;;;;;;;;;4999513;28;20053;-83
2023/02/07 03:15:54;;;;;;;7.88;3.25;;;;;;;;;;5008815;28;20045;-83
2023/02/07 03:18:26;;;;;;;8.57;3.97;;;;;;;;;;5024168;28;20061;-83
2023/02/07 03:20:58;;;;;;;5.05;2.88;;;;;;;;;;5008676;28;20061;-83
2023/02/07 03:23:32;;;;;;;6.43;3.53;;;;;;;;;;5008423;28;20050;-83
2023/02/07 03:26:06;;;;;;;6.80;3.50;;;;;;;;;;4999463;28;20058;-82
2023/02/07 03:28:41;;;;;;;7.93;4.15;;;;;;;;;;4999048;28;20065;-83
2023/02/07 03:31:15;;;;;;;6.88;3.75;;;;;;;;;;4993582;28;20054;-83
2023/02/07 03:33:49;;;;;;;8.00;3.47;;;;;;;;;;4997044;28;20054;-83
2023/02/07 03:36:26;;;;;;;9.30;4.47;;;;;;;;;;5019962;28;20045;-83
2023/02/07 03:38:59;;;;;;;8.60;3.35;;;;;;;;;;5008634;28;20054;-83
2023/02/07 03:41:28;;;;;;;7.03;2.97;;;;;;;;;;5008506;28;20061;-83
2023/02/07 03:43:56;;;;;;;5.65;3.25;;;;;;;;;;4993027;28;20057;-82
2023/02/07 03:46:24;;;;;;;5.45;3.28;;;;;;;;;;5004136;28;20105;-83
2023/02/07 03:48:57;;;;;;;6.95;4.03;;;;;;;;;;5001930;28;20049;-82
2023/02/07 03:51:24;;;;;;;;;;;;;;;;;;4999238;28;20053;-82
2023/02/07 03:53:53;;;;;;;4.80;2.20;;;;;;;;;;5009053;28;19944;-83
2023/02/07 03:56:21;;;;;;;5.82;2.97;;;;;;;;;;5001024;28;20047;-82
2023/02/07 03:58:49;;;;;;;;;;;;;;;;;;5011065;28;20049;-82
2023/02/07 04:01:17;;;;;;;6.03;3.55;;;;;;;;;;5000990;28;19921;-83
2023/02/07 04:03:45;;;;;;;;;;;;;;;;;;4992121;28;20051;-83
2023/02/07 04:06:12;;;;;;;4.05;2.65;;;;;;;;;;5014731;28;19922;-82
2023/02/07 04:08:40;;;;;;;;;;;;;;;;;;4999050;28;20671;-83
2023/02/07 04:11:09;;;;;;;4.78;2.80;;;;;;;;;;5006488;28;20412;-82
2023/02/07 04:13:37;;;;;;;5.68;3.08;;;;;;;;;;5007724;28;20054;-83
2023/02/07 04:16:05;;;;;;;;;;;;;;;;;;4998685;28;20055;-82
2023/02/07 04:18:32;;;;;;;15.27;4.07;;;;;;;;;;4992734;28;19937;-82
2023/02/07 04:21:07;;;;;;;7.53;4.13;;;;;;;;;;4994197;28;20522;-82
2023/02/07 04:23:39;;;;;;;5.13;3.40;;;;;;;;;;4993212;28;20047;-82
2023/02/07 04:26:07;;;;;;;9.32;4.07;;;;;;;;;;4995312;28;20062;-82
2023/02/07 04:28:41;;;;;;;6.60;3.58;;;;;;;;;;4993026;28;20046;-82
2023/02/07 04:31:09;;;;;;;8.15;3.83;;;;;;;;;;5015837;28;20046;-82
2023/02/07 04:33:37;;;;;;;;;;;;;;;;;;4999107;28;20050;-82
2023/02/07 04:36:04;;;;;;;;;;;;;;;;;;5024294;28;19936;-82
2023/02/07 04:38:32;;;;;;;;;;;;;;;;;;5022651;28;19921;-82
2023/02/07 04:41:05;;;;;;;8.63;3.95;;;;;;;;;;5007395;28;19928;-82
2023/02/07 04:43:34;;;;;;;8.02;4.80;;;;;;;;;;5005054;28;20077;-83
2023/02/07 04:46:03;;;;;;;11.25;6.10;;;;;;;;;;4993275;28;20046;-82
2023/02/07 04:48:32;;;;;;;8.18;4.95;;;;;;;;;;5003188;28;20089;-83
2023/02/07 04:51:00;;;;;;;8.27;4.72;;;;;;;;;;5006181;28;20046;-82
2023/02/07 04:53:27;;;;;;;;;;;;;;;;;;5016011;28;20689;-82
2023/02/07 04:56:00;;;;;;;8.05;4.70;;;;;;;;;;5011413;28;19928;-83
2023/02/07 04:58:33;;;;;;;11.43;5.30;;;;;;;;;;4998370;28;20038;-83
2023/02/07 05:01:00;;;;;;;;;;;;;;;;;;5006118;28;20519;-82
2023/02/07 05:03:28;;;;;;;;;;;;;;;;;;5004017;28;19921;-82
2023/02/07 05:05:57;;;;;;;8.60;4.53;;;;;;;;;;5001915;28;19922;-83
2023/02/07 05:08:25;;;;;;;9.75;5.18;;;;;;;;;;4995774;28;20058;-82
2023/02/07 05:10:53;;;;;;;8.05;4.57;;;;;;;;;;5000945;28;20514;-82
2023/02/07 05:13:22;;;;;;;8.88;4.30;;;;;;;;;;5006998;28;20053;-82
2023/02/07 05:15:54;;;;;;;10.45;4.80;;;;;;;;;;5020699;28;20050;-82
2023/02/07 05:18:27;;;;;;;9.60;4.47;;;;;;;;;;4994804;28;20057;-82
2023/02/07 05:20:55;;;;;;;;;;;;;;;;;;5002148;28;20073;-83
2023/02/07 05:23:29;;;;;;;7.55;4.05;;;;;;;;;;5010751;28;19922;-82
2023/02/07 05:26:02;;;;;;;13.48;5.13;;;;;;;;;;5005302;28;20053;-82
2023/02/07 05:28:34;;;;;;;11.98;5.38;;;;;;;;;;4999934;28;20064;-83
2023/02/07 05:31:07;;;;;;;13.05;5.32;;;;;;;;;;5001007;28;20061;-83
2023/02/07 05:33:39;;;;;;;12.80;5.95;;;;;;;;;;5010120;28;20050;-82
2023/02/07 05:36:07;;;;;;;12.82;4.90;;;;;;;;;;4999649;28;20411;-84
2023/02/07 05:38:36;;;;;;;11.48;4.85;;;;;;;;;;5010555;28;20054;-83
2023/02/07 05:41:09;;;;;;;12.63;5.63;;;;;;;;;;5001809;28;20054;-83
2023/02/07 05:43:37;;;;;;;;;;;;;;;;;;5004816;28;20058;-83
2023/02/07 05:46:04;;;;;;;;;;;;;;;;;;5011769;28;19929;-82
2023/02/07 05:48:37;;;;;;;7.55;4.00;;;;;;;;;;5024844;28;19922;-83
2023/02/07 05:51:10;;;;;;;12.23;5.45;;;;;;;;;;5003654;28;20060;-82
2023/02/07 05:53:44;;;;;;;11.40;5.18;;;;;;;;;;4993692;28;20057;-83
2023/02/07 05:56:12;;;;;;;7.65;4.00;;;;;;;;;;5000504;28;20049;-83
2023/02/07 05:58:44;;;;;;;8.30;4.35;;;;;;;;;;5010588;28;20423;-83
2023/02/07 06:01:12;;;;;;;;;;;;;;;;;;4996099;28;20487;-83
2023/02/07 06:03:45;;;;;;;8.40;4.25;;;;;;;;;;5004123;28;19921;-83
2023/02/07 06:06:12;;;;;;;;;;;;;;;;;;5013505;28;20050;-82
2023/02/07 06:08:46;;;;;;;9.25;3.80;;;;;;;;;;5001869;28;19937;-83
2023/02/07 06:11:19;;;;;;;8.80;4.35;;;;;;;;;;5019648;28;20061;-83
2023/02/07 06:13:52;;;;;;;8.10;4.22;;;;;;;;;;5013239;28;20045;-82
2023/02/07 06:16:19;;;;;;;;;;;;;;;;;;5006746;28;20046;-83
2023/02/07 06:18:47;;;;;;;;;;;;;;;;;;5009238;28;19925;-83
2023/02/07 06:21:20;;;;;;;9.38;3.85;;;;;;;;;;5004772;28;19922;-82
2023/02/07 06:23:54;;;;;;;6.60;3.95;;;;;;;;;;5009445;28;20050;-83
2023/02/07 06:26:27;;;;;;;9.52;4.30;;;;;;;;;;5005437;28;20059;-83
2023/02/07 06:29:00;;;;;;;10.98;4.63;;;;;;;;;;5011214;28;20057;-82
2023/02/07 06:31:33;;;;;;;9.30;5.05;;;;;;;;;;5008409;28;20058;-83
2023/02/07 06:34:00;;;;;;;;;;;;;;;;;;5005825;28;20800;-82
2023/02/07 06:36:28;;;;;;;;;;;;;;;;;;5006645;28;20294;-83
2023/02/07 06:38:58;;;;;;;10.25;5.57;;;;;;;;;;5020586;28;19921;-82
2023/02/07 06:41:25;;;;;;;17.08;5.85;;;;;;;;;;5012872;28;20455;-82
2023/02/07 06:43:53;;;;;;;;;;;;;;;;;;5011218;28;20061;-83
2023/02/07 06:46:21;;;;;;;;;;;;;;;;;;5025926;28;19925;-82
2023/02/07 06:48:53;;;;;;;7.13;3.08;;;;;;;;;;5001975;28;19921;-82
2023/02/07 06:51:21;;;;;;;;;;;;;;;;;;5007339;28;20081;-82
2023/02/07 06:53:54;;;;;;;8.85;4.15;;;;;;;;;;5026789;28;19921;-83
2023/02/07 06:56:21;;;;;;;;;;;;;;;;;;5008028;28;20061;-83
2023/02/07 06:58:49;;;;;;;;;;;;;;;;;;5006823;28;19921;-83
2023/02/07 07:01:20;;;;;;;4.85;2.60;;;;;;;;;;5016187;28;19925;-83
2023/02/07 07:03:52;;;;;;;8.05;3.95;;;;;;;;;;5007796;28;20050;-83
2023/02/07 07:06:21;;;;;;;13.07;4.20;;;;;;;;;;5014705;28;20058;-82
2023/02/07 07:08:50;;;;;;;11.63;5.20;;;;;;;;;;5008048;28;20034;-83
2023/02/07 07:11:18;;;;;;;8.85;5.10;;;;;;;;;;5004297;28;20050;-83
2023/02/07 07:13:51;;;;;;;10.18;5.68;;;;;;;;;;5003033;28;20054;-83
2023/02/07 07:16:20;;;;;;;10.57;5.43;;;;;;;;;;5004782;28;20411;-83
2023/02/07 07:18:53;;;;;;;14.65;6.68;;;;;;;;;;5007959;28;20053;-82
2023/02/07 07:21:26;;;;;;;11.27;5.45;;;;;;;;;;5025599;28;20050;-82
2023/02/07 07:23:54;;;;;;;10.48;4.90;;;;;;;;;;5002803;28;20483;-82
2023/02/07 07:26:22;;;;;;;10.68;5.13;;;;;;;;;;5009787;28;20066;-82
2023/02/07 07:28:57;;;;;;;9.52;5.10;;;;;;;;;;5005638;28;20707;-82
2023/02/07 07:31:26;;;;;;;11.70;5.93;;;;;;;;;;5017509;28;20499;-82
2023/02/07 07:33:54;;;;;;;14.15;5.82;;;;;;;;;;5030007;28;20045;-84
2023/02/07 07:36:27;;;;;;;12.55;5.45;;;;;;;;;;5008503;28;20049;-82
2023/02/07 07:39:00;;;;;;;9.25;5.10;;;;;;;;;;5009073;28;20049;-83
2023/02/07 07:41:33;;;;;;;10.02;5.80;;;;;;;;;;5010821;28;20053;-83
2023/02/07 07:44:00;;;;;;;;;;;;;;;;;;5011652;28;20054;-83
2023/02/07 07:46:34;;;;;;;9.07;4.60;;;;;;;;;;5025635;28;19929;-83
2023/02/07 07:49:02;;;;;;;8.93;4.75;;;;;;;;;;5019296;28;20048;-83
2023/02/07 07:51:30;;;;;;;;;;;;;;;;;;5007665;28;20042;-83
2023/02/07 07:53:57;;;;;;;11.18;5.22;;;;;;;;;;5006122;28;19956;-83
2023/02/07 07:56:28;;;;;;;10.95;5.35;;;;;;;;;;5021858;28;20419;-83
2023/02/07 07:58:55;;;;;;;16.17;6.35;;;;;;;;;;5004250;28;20051;-83
2023/02/07 08:01:23;;;;;;;;;;;;;;;;;;5014214;28;20050;-83
2023/02/07 08:03:51;;;;;;;;;;;;;;;;;;5016611;28;19921;-83
2023/02/07 08:06:20;;;;;;;20.60;4.90;;;;;;;;;;5020783;28;20321;-83
2023/02/07 08:08:53;;;;;;;7.00;4.00;;;;;;;;;;5027251;28;20057;-84
2023/02/07 08:11:25;;;;;;;9.65;5.10;;;;;;;;;;5002480;28;20053;-83
2023/02/07 08:13:58;;;;;;;9.77;3.90;;;;;;;;;;5013825;28;20057;-82
2023/02/07 08:16:26;;;;;;;;;;;;;;;;;;5009596;28;20423;-83
2023/02/07 08:18:59;;;;;;;7.50;4.18;;;;;;;;;;5025980;28;19921;-83
2023/02/07 08:21:26;;;;;;;;;;;;;;;;;;5007372;28;20050;-83
2023/02/07 08:23:55;;;;;;;11.10;5.30;;;;;;;;;;5019220;28;19921;-83
2023/02/07 08:26:23;;;;;;;13.45;5.30;;;;;;;;;;4999438;28;20070;-84
2023/02/07 08:28:56;;;;;;;7.80;4.80;;;;;;;;;;5006398;28;20057;-83
2023/02/07 08:31:25;;;;;;;14.85;5.05;;;;;;;;;;5003586;28;20058;-84
2023/02/07 08:33:58;;;;;;;10.15;5.45;;;;;;;;;;5002689;28;20058;-83
2023/02/07 08:36:31;;;;;;;11.40;5.95;;;;;;;;;;5018351;28;20050;-82
2023/02/07 08:38:59;;;;;;;;;;;;;;;;;;5023057;28;20057;-82
2023/02/07 08:41:33;;;;;;;12.93;5.90;;;;;;;;;;5008074;28;19921;-83
2023/02/07 08:44:06;;;;;;;11.10;5.60;;;;;;;;;;5008914;28;20053;-83
2023/02/07 08:46:38;;;;;;;12.43;5.63;;;;;;;;;;5023393;28;20077;-84
2023/02/07 08:49:11;;;;;;;10.98;5.70;;;;;;;;;;5007921;28;20057;-83
2023/02/07 08:51:40;;;;;;;;;;;;;;;;;;4974017;28;20064;-83
2023/02/07 08:54:13;;;;;;;12.07;5.18;;;;;;;;;;5006107;28;19922;-82
2023/02/07 08:56:47;;;;;;;16.08;7.45;;;;;;;;;;5001136;28;20953;-83
2023/02/07 08:59:20;;;;;;;9.77;4.65;;;;;;;;;;5001349;28;20116;-84
2023/02/07 09:01:52;;;;;;;9.38;4.80;;;;;;;;;;5002412;28;21258;-83
2023/02/07 09:04:26;;;;;;;11.57;5.72;;;;;;;;;;5019015;28;20062;-85
2023/02/07 09:06:59;;;;;;;10.65;5.22;;;;;;;;;;5007131;28;20062;-82
2023/02/07 09:09:32;;;;;;;12.77;6.68;;;;;;;;;;5005410;28;20057;-83
2023/02/07 09:12:01;;;;;;;13.77;6.63;;;;;;;;;;5002906;28;20058;-83
2023/02/07 09:14:29;;;;;;;11.20;4.75;;;;;;;;;;5003689;28;20053;-83
2023/02/07 09:16:56;;;;;;;;;;;;;;;;;;5009055;28;20061;-82
2023/02/07 09:19:29;;;;;;;9.93;6.00;;;;;;;;;;5005408;28;19929;-83
2023/02/07 09:21:57;;;;;;;12.32;6.05;;;;;;;;;;5008400;28;20058;-83
2023/02/07 09:24:30;;;;;;;10.68;5.78;;;;;;;;;;5006604;28;20060;-81
2023/02/07 09:26:58;;;;;;;;;;;;;;;;;;5005664;28;20069;-83
2023/02/07 09:29:27;;;;;;;9.90;5.28;;;;;;;;;;5003257;28;19929;-84
2023/02/07 09:31:55;;;;;;;11.68;5.30;;;;;;;;;;5005488;28;20058;-81
2023/02/07 09:34:28;;;;;;;13.45;6.85;;;;;;;;;;5021857;28;20061;-81
2023/02/07 09:37:00;;;;;;;12.55;5.60;;;;;;;;;;5003642;28;20053;-83
2023/02/07 09:39:35;;;;;;;9.48;4.85;;;;;;;;;;5004786;28;20553;-82
2023/02/07 09:42:09;;;;;;;12.82;5.95;;;;;;;;;;5003229;28;20544;-82
2023/02/07 09:44:49;;;;;;;15.45;5.80;;;;;;;;;;5007882;28;20076;-81
2023/02/07 09:47:18;;;;;;;14.98;6.10;;;;;;;;;;5006836;28;20052;-82
2023/02/07 09:49:48;;;;;;;10.63;6.00;;;;;;;;;;5009965;28;20049;-83
2023/02/07 09:52:18;;;;;;;13.27;6.22;;;;;;;;;;4984294;28;21747;-81
2023/02/07 09:54:52;;;;;;;13.43;5.75;;;;;;;;;;5003256;28;20057;-81
2023/02/07 09:57:26;;;;;;;13.27;5.90;;;;;;;;;;5000894;28;20148;-81
2023/02/07 10:00:02;;;;;;;12.93;6.68;;;;;;;;;;5002647;28;20136;-83
2023/02/07 10:02:33;;;;;;;22.92;6.18;;;;;;;;;;5021230;28;20061;-81
2023/02/07 10:05:15;;;;;;;12.20;5.15;;;;;;;;;;5004813;28;20426;-81
2023/02/07 10:07:43;;;;;;;12.97;6.03;;;;;;;;;;5005792;28;20061;-81
2023/02/07 10:10:14;;;;;;;11.48;5.70;;;;;;;;;;5008012;28;20657;-82
2023/02/07 10:13:06;;;;;;;13.80;6.25;;;;;;;;;;5007914;28;20060;-81
2023/02/07 10:15:49;;;;;;;10.82;5.15;;;;;;;;;;5006172;28;20060;-82
2023/02/07 10:18:31;;;;;;;12.90;6.75;;;;;;;;;;5004353;28;20410;-82
2023/02/07 10:21:07;;;;;;;15.40;7.30;;;;;;;;;;5008632;28;20061;-81
2023/02/07 10:23:40;;;;;;;13.10;6.32;;;;;;;;;;5006728;28;20068;-82
2023/02/07 10:26:13;;;;;;;11.73;6.72;;;;;;;;;;5003931;28;20062;-81
2023/02/07 10:28:52;;;;;;;16.65;6.35;;;;;;;;;;5006876;28;20449;-84
2023/02/07 10:31:22;;;;;;;14.73;7.72;;;;;;;;;;5003495;28;20057;-82
2023/02/07 10:33:57;;;;;;;9.75;5.28;;;;;;;;;;5007064;28;20085;-81
2023/02/07 10:36:32;;;;;;;15.20;6.35;;;;;;;;;;5006572;28;20081;-84
2023/02/07 10:39:04;;;;;;;14.75;6.15;;;;;;;;;;5002578;28;20076;-81
2023/02/07 10:41:38;;;;;;;14.43;6.32;;;;;;;;;;5007427;28;20068;-82
2023/02/07 10:44:12;;;;;;;11.90;6.13;;;;;;;;;;5003306;28;20061;-82
2023/02/07 10:46:42;;;;;;;14.50;7.32;;;;;;;;;;5007068;28;20049;-83
2023/02/07 10:49:18;;;;;;;15.00;7.53;;;;;;;;;;5001270;28;20057;-81
2023/02/07 10:51:52;;;;;;;11.95;6.78;;;;;;;;;;4995523;28;20076;-80
2023/02/07 10:54:24;;;;;;;20.13;6.75;;;;;;;;;;5008356;28;20088;-81
2023/02/07 10:56:53;;;;;;;;;;;;;;;;;;5008844;28;20490;-84
2023/02/07 10:59:36;;;;;;;19.27;7.57;;;;;;;;;;5005659;28;19948;-84
2023/02/07 11:02:24;;;;;;;12.73;6.25;;;;;;;;;;4998467;28;20391;-82
2023/02/07 11:04:54;;;;;;;17.38;7.38;;;;;;;;;;5002592;28;20045;-81
2023/02/07 11:07:27;;;;;;;15.40;7.65;;;;;;;;;;5017466;28;20070;-81
2023/02/07 11:10:13;;;;;;;16.10;7.45;;;;;;;;;;5003880;28;20073;-82
2023/02/07 11:12:47;;;;;;;13.10;7.05;;;;;;;;;;5006184;28;20058;-82
2023/02/07 11:15:21;;;;;;;19.02;8.23;;;;;;;;;;5018121;28;20058;-82
2023/02/07 11:17:49;;;;;;;19.10;8.10;;;;;;;;;;5010858;28;20061;-83
2023/02/07 11:20:21;;;;;;;18.45;8.15;;;;;;;;;;5004086;28;20049;-84
2023/02/07 11:22:54;;;;;;;16.58;8.38;;;;;;;;;;5003089;28;20815;-81
2023/02/07 11:25:27;;;;;;;18.33;8.20;;;;;;;;;;5001570;28;20073;-83
2023/02/07 11:28:00;;;;;;;17.73;9.10;;;;;;;;;;5006162;28;20057;-84
2023/02/07 11:30:28;;;;;;;;;;;;;;;;;;5001023;28;20060;-82
2023/02/07 11:32:57;;;;;;;17.05;7.45;;;;;;;;;;4998620;28;19936;-83
2023/02/07 11:35:31;;;;;;;14.18;7.28;;;;;;;;;;5003997;28;20072;-83
2023/02/07 11:38:01;;;;;;;15.70;8.20;;;;;;;;;;5003579;28;20069;-82
2023/02/07 11:40:30;;;;;;;21.77;9.45;;;;;;;;;;5004549;28;20050;-82
2023/02/07 11:42:59;;;;;;;25.92;10.10;;;;;;;;;;5004859;28;20083;-84
2023/02/07 11:45:34;;;;;;;23.98;10.30;;;;;;;;;;5004509;28;20053;-81
2023/02/07 11:48:02;;;;;;;22.45;10.10;;;;;;;;;;5022397;28;20053;-82
2023/02/07 11:50:38;;;;;;;20.20;8.75;;;;;;;;;;5003131;28;20510;-81
2023/02/07 11:53:23;;;;;;;19.10;9.02;;;;;;;;;;4977106;28;20053;-83
2023/02/07 11:55:56;;;;;;;19.80;8.57;;;;;;;;;;5007137;28;20068;-82
2023/02/07 11:58:28;;;;;;;21.35;9.48;;;;;;;;;;5005853;28;20706;-83
2023/02/07 12:00:57;;;;;;;22.38;9.00;;;;;;;;;;5003419;28;20045;-82
2023/02/07 12:03:26;;;;;;;15.85;6.90;;;;;;;;;;5000693;28;20062;-82
2023/02/07 12:06:01;;;;;;;21.85;9.88;;;;;;;;;;5001059;28;20075;-84
2023/02/07 12:08:35;;;;;;;18.40;9.43;;;;;;;;;;5000041;28;20072;-83
2023/02/07 12:11:07;;;;;;;14.68;8.43;;;;;;;;;;4999736;28;20970;-83
2023/02/07 12:13:37;;;;;;;17.95;9.05;;;;;;;;;;5005675;28;20049;-83
2023/02/07 12:16:10;;;;;;;27.77;12.43;;;;;;;;;;5005294;28;21396;-81
2023/02/07 12:18:41;;;;;;;23.40;10.65;;;;;;;;;;5002578;28;21035;-84
2023/02/07 12:21:19;;;;;;;23.65;10.40;;;;;;;;;;5007116;28;20060;-82
2023/02/07 12:23:54;;;;;;;20.38;9.57;;;;;;;;;;5002224;28;20062;-83
2023/02/07 12:26:23;;;;;;;15.73;7.82;;;;;;;;;;5006863;28;20057;-83
2023/02/07 12:28:55;;;;;;;20.33;8.57;;;;;;;;;;5010078;28;20072;-83
2023/02/07 12:31:26;;;;;;;20.05;9.43;;;;;;;;;;5009922;28;20061;-82
2023/02/07 12:34:02;;;;;;;17.80;8.95;;;;;;;;;;5001809;28;20064;-82
2023/02/07 12:36:33;;;;;;;18.00;7.55;;;;;;;;;;5002604;28;20065;-84
2023/02/07 12:39:03;;;;;;;19.02;8.82;;;;;;;;;;5003975;28;20057;-81
2023/02/07 12:41:40;;;;;;;22.52;9.65;;;;;;;;;;5008345;28;20422;-82
2023/02/07 12:44:14;;;;;;;13.73;7.00;;;;;;;;;;5021599;28;20053;-82
2023/02/07 12:46:51;;;;;;;21.17;9.32;;;;;;;;;;5005485;28;20065;-82
2023/02/07 12:49:33;;;;;;;26.13;10.00;;;;;;;;;;5007542;28;20061;-82
2023/02/07 12:52:10;;;;;;;17.90;9.82;;;;;;;;;;5000157;28;20050;-82
2023/02/07 12:54:43;;;;;;;15.98;8.05;;;;;;;;;;5010069;28;20049;-83
2023/02/07 12:57:14;;;;;;;16.60;9.77;;;;;;;;;;5003648;28;20049;-84
2023/02/07 12:59:55;;;;;;;26.08;10.52;;;;;;;;;;5020428;28;21425;-84
2023/02/07 13:02:29;;;;;;;25.58;10.73;;;;;;;;;;5008014;28;20050;-82
2023/02/07 13:05:14;;;;;;;19.35;9.60;;;;;;;;;;5004214;28;20061;-82
2023/02/07 13:07:51;;;;;;;19.50;9.73;;;;;;;;;;5009463;28;21092;-84
2023/02/07 13:10:30;;;;;;;17.85;8.95;;;;;;;;;;5008972;28;20058;-83
2023/02/07 13:13:03;;;;;;;21.35;9.73;;;;;;;;;;5004511;28;20050;-85
2023/02/07 13:15:34;;;;;;;19.88;9.15;;;;;;;;;;5003462;28;20423;-86
2023/02/07 13:18:06;;;;;;;20.10;9.35;;;;;;;;;;5004852;28;20057;-83
2023/02/07 13:20:48;;;;;;;21.45;10.23;;;;;;;;;;5008626;28;20069;-84
2023/02/07 13:23:18;;;;;;;21.02;10.18;;;;;;;;;;5016757;28;20045;-84
2023/02/07 13:25:54;;;;;;;26.25;11.05;;;;;;;;;;5001571;28;20061;-84
2023/02/07 13:28:26;;;;;;;21.50;9.25;;;;;;;;;;5003076;28;20069;-84
2023/02/07 13:30:59;;;;;;;23.88;10.07;;;;;;;;;;5004797;28;20049;-84
2023/02/07 13:33:34;;;;;;;23.20;11.85;;;;;;;;;;5005303;28;20061;-84
2023/02/07 13:36:05;;;;;;;21.25;9.88;;;;;;;;;;5013282;28;20073;-84
2023/02/07 13:38:57;;;;;;;22.25;10.55;;;;;;;;;;5006921;28;20057;-84
2023/02/07 13:41:39;;;;;;;19.90;9.50;;;;;;;;;;4986889;28;20049;-84
2023/02/07 13:44:19;;;;;;;19.75;9.23;;;;;;;;;;5002960;28;20058;-84
2023/02/07 13:47:12;;;;;;;19.95;9.48;;;;;;;;;;5005279;28;20060;-83
2023/02/07 13:49:45;;;;;;;20.55;10.25;;;;;;;;;;5004694;28;20520;-84
2023/02/07 13:52:18;;;;;;;25.92;11.45;;;;;;;;;;4978569;28;20053;-84
2023/02/07 13:54:55;;;;;;;17.75;10.27;;;;;;;;;;5004440;28;20057;-84
2023/02/07 14:00:37;;;;;;;18.98;9.90;;;;;;;;;;5003277;28;20069;-84
2023/02/07 14:03:07;;;;;;;18.20;10.40;;;;;;;;;;5006623;28;20147;-84
2023/02/07 14:05:42;;;;;;;24.48;11.23;;;;;;;;;;5002733;28;20061;-84
2023/02/07 14:08:21;;;;;;;20.00;11.13;;;;;;;;;;5003526;28;20053;-84
2023/02/07 14:10:55;;;;;;;17.80;9.35;;;;;;;;;;5007482;28;20057;-84
2023/02/07 14:13:31;;;;;;;26.48;12.57;;;;;;;;;;5001592;28;20050;-84
2023/02/07 14:16:07;;;;;;;18.42;10.10;;;;;;;;;;5002555;28;20505;-84
2023/02/07 14:18:40;;;;;;;20.63;9.98;;;;;;;;;;5004231;28;20061;-84
2023/02/07 14:21:24;;;;;;;19.77;10.82;;;;;;;;;;5006086;28;20054;-83
2023/02/07 14:23:59;;;;;;;16.25;10.05;;;;;;;;;;5003035;28;21466;-83
2023/02/07 14:26:47;;;;;;;18.92;10.35;;;;;;;;;;5010794;28;20057;-84
2023/02/07 14:29:30;;;;;;;18.17;9.57;;;;;;;;;;4976382;28;20061;-84
2023/02/07 14:32:25;;;;;;;19.55;10.05;;;;;;;;;;5019086;28;20058;-84
2023/02/07 14:35:04;;;;;;;18.05;9.70;;;;;;;;;;5004612;28;20434;-84
2023/02/07 14:37:40;;;;;;;17.33;9.13;;;;;;;;;;5003348;28;20058;-84
2023/02/07 14:40:20;;;;;;;21.30;11.38;;;;;;;;;;5003247;28;20061;-86
2023/02/07 14:42:57;;;;;;;17.75;9.75;;;;;;;;;;5005714;28;20049;-83
2023/02/07 14:45:29;;;;;;;19.08;10.02;;;;;;;;;;5002058;28;20054;-83
2023/02/07 14:47:58;;;;;;;23.05;9.75;;;;;;;;;;5002691;28;21108;-85
2023/02/07 14:50:29;;;;;;;25.23;11.65;;;;;;;;;;5004589;28;20665;-86
2023/02/07 14:53:04;;;;;;;21.63;10.80;;;;;;;;;;4984890;28;20042;-80
2023/02/07 14:55:34;;;;;;;18.95;10.15;;;;;;;;;;5004396;28;20057;-83
2023/02/07 14:58:04;;;;;;;26.27;11.50;;;;;;;;;;5005287;28;20057;-86
2023/02/07 15:00:38;;;;;;;21.48;10.55;;;;;;;;;;4999286;28;20057;-85
2023/02/07 15:03:14;;;;;;;24.50;11.60;;;;;;;;;;5002622;28;20057;-86
2023/02/07 15:05:48;;;;;;;24.65;12.10;;;;;;;;;;5002275;28;20057;-84
2023/02/07 15:08:18;;;;;;;22.88;12.13;;;;;;;;;;5002459;28;20060;-85
2023/02/07 15:10:55;;;;;;;22.20;11.07;;;;;;;;;;5027659;28;20076;-82
2023/02/07 15:13:29;;;;;;;19.70;10.00;;;;;;;;;;5020871;28;20050;-82
2023/02/07 15:15:58;;;;;;;22.08;9.70;;;;;;;;;;5003915;28;21308;-83
2023/02/07 15:18:34;;;;;;;21.83;10.52;;;;;;;;;;5020613;28;20061;-82
2023/02/07 15:21:12;;;;;;;19.42;8.65;;;;;;;;;;5003568;28;20691;-83
2023/02/07 15:23:48;;;;;;;23.48;10.25;;;;;;;;;;5016910;28;20049;-83
2023/02/07 15:26:21;;;;;;;15.75;8.95;;;;;;;;;;5001344;28;20064;-83