Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:27;;;;;;;13.07;6.25;;;;;;;;;;7384066;19;20460;-76
2023/10/10 00:02:53;;;;;;;14.65;6.32;;;;;;;;;;7379422;19;20003;-76
2023/10/10 00:05:27;;;;;;;13.20;6.80;;;;;;;;;;7400110;19;19995;-77
2023/10/10 00:07:53;;;;;;;13.65;6.40;;;;;;;;;;7368466;19;20015;-76
2023/10/10 00:10:20;;;;;;;15.88;7.00;;;;;;;;;;7367732;19;20002;-76
2023/10/10 00:12:47;;;;;;;13.15;6.90;;;;;;;;;;7367969;19;20034;-77
2023/10/10 00:15:22;;;;;;;18.42;6.95;;;;;;;;;;7368231;19;20026;-77
2023/10/10 00:17:47;;;;;;;13.38;6.25;;;;;;;;;;7368473;19;20039;-77
2023/10/10 00:20:16;;;;;;;13.55;6.40;;;;;;;;;;7390260;19;19999;-77
2023/10/10 00:22:46;;;;;;;17.75;6.75;;;;;;;;;;7366561;19;20472;-77
2023/10/10 00:25:12;;;;;;;13.65;6.40;;;;;;;;;;7369821;19;20022;-77
2023/10/10 00:27:43;;;;;;;15.25;6.78;;;;;;;;;;7370551;19;20051;-77
2023/10/10 00:30:14;;;;;;;;;;;;;;;;;;7370983;19;20007;-77
2023/10/10 00:32:42;;;;;;;13.88;5.88;;;;;;;;;;7390866;19;20470;-76
2023/10/10 00:35:09;;;;;;;13.52;6.43;;;;;;;;;;7373769;19;20014;-77
2023/10/10 00:37:35;;;;;;;11.98;6.05;;;;;;;;;;7371298;19;20118;-77
2023/10/10 00:40:08;;;;;;;16.48;6.45;;;;;;;;;;7367780;19;20015;-77
2023/10/10 00:42:37;;;;;;;17.67;6.07;;;;;;;;;;7368012;19;20066;-77
2023/10/10 00:45:09;;;;;;;15.40;6.07;;;;;;;;;;7368215;19;20022;-77
2023/10/10 00:47:40;;;;;;;12.88;6.00;;;;;;;;;;7389965;19;20028;-76
2023/10/10 00:50:08;;;;;;;;;;;;;;;;;;7367621;19;20006;-77
2023/10/10 00:52:36;;;;;;;14.55;6.32;;;;;;;;;;7364991;19;19934;-77
2023/10/10 00:55:04;;;;;;;14.02;6.88;;;;;;;;;;7367067;19;20499;-77
2023/10/10 00:57:35;;;;;;;14.02;6.50;;;;;;;;;;7372505;19;20002;-76
2023/10/10 01:00:07;;;;;;;13.25;6.28;;;;;;;;;;7374426;19;20007;-77
2023/10/10 01:02:34;;;;;;;17.95;6.72;;;;;;;;;;7394513;19;20007;-76
2023/10/10 01:05:05;;;;;;;14.05;6.53;;;;;;;;;;7372450;19;20081;-78
2023/10/10 01:07:34;;;;;;;15.13;6.78;;;;;;;;;;7372856;19;20568;-79
2023/10/10 01:10:11;;;;;;;15.00;6.38;;;;;;;;;;7373911;19;20575;-76
2023/10/10 01:12:36;;;;;;;13.88;6.38;;;;;;;;;;7371248;19;19999;-77
2023/10/10 01:15:24;;;;;;;10.93;6.10;;;;;;;;;;7373474;19;19999;-78
2023/10/10 01:17:49;;;;;;;11.18;6.20;;;;;;;;;;7372824;19;20029;-77
2023/10/10 01:20:19;;;;;;;14.48;6.57;;;;;;;;;;7398619;19;20070;-77
2023/10/10 01:22:47;;;;;;;15.05;6.55;;;;;;;;;;7386209;19;20046;-77
2023/10/10 01:25:28;;;;;;;14.27;6.63;;;;;;;;;;7394709;19;20006;-77
2023/10/10 01:27:57;;;;;;;12.00;6.72;;;;;;;;;;7388956;19;20099;-77
2023/10/10 01:33:14;;;;;;;14.57;6.38;;;;;;;;;;7371660;19;20491;-76
2023/10/10 01:35:44;;;;;;;13.15;6.50;;;;;;;;;;7394824;19;20006;-77
2023/10/10 01:38:56;;;;;;;14.05;6.57;;;;;;;;;;7372167;19;20042;-77
2023/10/10 01:41:39;;;;;;;11.65;6.10;;;;;;;;;;7370691;19;20448;-77
2023/10/10 01:44:12;;;;;;;13.80;6.30;;;;;;;;;;7369342;19;20033;-76
2023/10/10 01:46:41;;;;;;;14.48;6.63;;;;;;;;;;7370516;19;20007;-76
2023/10/10 01:49:14;;;;;;;12.75;7.43;;;;;;;;;;7370230;19;20470;-76
2023/10/10 01:51:42;;;;;;;14.05;6.88;;;;;;;;;;7371285;19;20074;-77
2023/10/10 01:54:15;;;;;;;13.80;6.82;;;;;;;;;;7369915;19;20022;-76
2023/10/10 01:56:42;;;;;;;17.75;6.80;;;;;;;;;;7394152;19;19998;-77
2023/10/10 01:59:13;;;;;;;15.38;6.57;;;;;;;;;;7372027;19;20002;-77
2023/10/10 02:01:38;;;;;;;13.27;6.47;;;;;;;;;;7372107;19;20066;-77
2023/10/10 02:04:05;;;;;;;12.07;6.43;;;;;;;;;;7371464;19;20023;-77
2023/10/10 02:06:34;;;;;;;13.73;6.55;;;;;;;;;;7371452;19;20397;-78
2023/10/10 02:09:10;;;;;;;12.65;6.80;;;;;;;;;;7371995;19;20023;-78
2023/10/10 02:11:35;;;;;;;14.48;6.97;;;;;;;;;;7392543;19;20078;-77
2023/10/10 02:14:02;;;;;;;14.55;6.47;;;;;;;;;;7368250;19;20370;-77
2023/10/10 02:16:35;;;;;;;15.38;7.30;;;;;;;;;;7371718;19;20003;-77
2023/10/10 02:19:15;;;;;;;12.48;6.85;;;;;;;;;;7370842;19;19998;-77
2023/10/10 02:21:44;;;;;;;13.45;7.15;;;;;;;;;;7371545;19;20010;-77
2023/10/10 02:24:38;;;;;;;13.75;7.25;;;;;;;;;;7368851;19;20007;-78
2023/10/10 02:27:04;;;;;;;14.05;7.55;;;;;;;;;;7371180;19;20098;-77
2023/10/10 02:32:18;;;;;;;14.93;7.90;;;;;;;;;;7369991;19;20014;-77
2023/10/10 02:34:44;;;;;;;14.75;7.40;;;;;;;;;;7369230;19;20002;-77
2023/10/10 02:37:41;;;;;;;12.45;6.40;;;;;;;;;;7370317;19;20007;-78
2023/10/10 02:40:14;;;;;;;13.15;6.65;;;;;;;;;;7369830;19;20006;-77
2023/10/10 02:42:49;;;;;;;13.48;7.13;;;;;;;;;;7369021;19;20011;-77
2023/10/10 02:45:15;;;;;;;16.58;6.95;;;;;;;;;;7370611;19;20013;-77
2023/10/10 02:47:46;;;;;;;11.57;6.63;;;;;;;;;;7393867;19;20393;-77
2023/10/10 02:50:13;;;;;;;12.43;7.00;;;;;;;;;;7384190;19;20007;-75
2023/10/10 02:52:39;;;;;;;16.13;6.93;;;;;;;;;;7378669;19;20465;-77
2023/10/10 02:55:16;;;;;;;14.02;7.15;;;;;;;;;;7370777;19;20005;-78
2023/10/10 02:57:42;;;;;;;17.38;7.18;;;;;;;;;;7370717;19;20571;-76
2023/10/10 03:00:47;;;;;;;15.60;7.50;;;;;;;;;;7371340;19;20029;-76
2023/10/10 03:03:04;;;;;;;14.07;7.25;;;;;;;;;;7370264;19;20014;-77
2023/10/10 03:05:39;;;;;;;14.43;7.10;;;;;;;;;;7394000;19;20105;-77
2023/10/10 03:08:17;;;;;;;13.52;6.78;;;;;;;;;;7368683;19;20055;-78
2023/10/10 03:10:46;;;;;;;12.35;6.85;;;;;;;;;;7368492;19;20009;-77
2023/10/10 03:13:28;;;;;;;13.90;6.63;;;;;;;;;;7366370;19;20018;-77
2023/10/10 03:17:09;;;;;;;13.50;7.20;;;;;;;;;;7369970;19;20062;-77
2023/10/10 03:21:51;;;;;;;13.45;6.88;;;;;;;;;;7373187;19;20010;-77
2023/10/10 03:29:20;;;;;;;14.00;7.43;;;;;;;;;;7379001;19;19994;-76
2023/10/10 03:31:48;;;;;;;14.23;7.85;;;;;;;;;;7369653;19;20007;-76
2023/10/10 03:34:44;;;;;;;14.00;6.80;;;;;;;;;;7367277;19;20799;-76
2023/10/10 03:37:20;;;;;;;14.68;7.70;;;;;;;;;;7369134;19;19999;-77
2023/10/10 03:39:53;;;;;;;16.17;7.40;;;;;;;;;;7369582;19;20116;-76
2023/10/10 05:24:00;;;;;;;19.05;8.23;;;;;;;;;;7374666;19;20082;-77
2023/10/10 05:26:30;;;;;;;18.60;8.88;;;;;;;;;;7383501;19;20006;-77
2023/10/10 05:28:57;;;;;;;17.73;8.65;;;;;;;;;;7368885;19;20044;-77
2023/10/10 05:31:22;;;;;;;18.23;8.27;;;;;;;;;;7371848;19;20010;-76
2023/10/10 05:33:48;;;;;;;18.50;8.93;;;;;;;;;;7370501;19;20064;-76
2023/10/10 05:36:13;;;;;;;16.75;8.57;;;;;;;;;;7367746;19;20806;-77
2023/10/10 05:38:39;;;;;;;18.42;9.05;;;;;;;;;;7393174;19;20077;-76
2023/10/10 05:41:10;;;;;;;17.92;9.40;;;;;;;;;;7371752;19;20013;-74
2023/10/10 05:43:36;;;;;;;18.20;9.90;;;;;;;;;;7370341;19;20037;-75
2023/10/10 05:46:03;;;;;;;16.92;8.80;;;;;;;;;;7379768;19;20018;-75
2023/10/10 05:48:32;;;;;;;21.38;10.13;;;;;;;;;;7376155;19;20020;-76
2023/10/10 05:51:03;;;;;;;22.85;9.73;;;;;;;;;;7371056;19;20034;-74
2023/10/10 05:53:32;;;;;;;24.45;9.68;;;;;;;;;;7389817;19;20009;-75
2023/10/10 05:55:58;;;;;;;23.25;10.15;;;;;;;;;;7370898;19;20021;-76
2023/10/10 05:58:25;;;;;;;20.48;9.38;;;;;;;;;;7365472;19;20101;-76
2023/10/10 06:00:51;;;;;;;34.78;12.18;;;;;;;;;;7370152;19;20372;-75
2023/10/10 06:03:17;;;;;;;25.40;9.30;;;;;;;;;;7367994;19;19998;-75
2023/10/10 06:05:48;;;;;;;22.92;9.68;;;;;;;;;;7382370;19;20010;-78
2023/10/10 06:08:13;;;;;;;;;;;;;;;;;;7372519;19;20006;-78
2023/10/10 06:10:38;;;;;;;18.85;9.15;;;;;;;;;;7371313;19;19982;-78
2023/10/10 06:13:06;;;;;;;19.25;9.27;;;;;;;;;;7363866;19;20117;-78
2023/10/10 06:15:33;;;;;;;20.90;9.73;;;;;;;;;;7369372;19;20022;-77
2023/10/10 06:18:08;;;;;;;17.10;8.68;;;;;;;;;;7369758;19;20013;-78
2023/10/10 06:20:40;;;;;;;17.50;9.02;;;;;;;;;;7391211;19;20346;-78
2023/10/10 06:23:06;;;;;;;17.70;8.77;;;;;;;;;;7367029;19;20010;-77
2023/10/10 06:25:32;;;;;;;16.75;8.18;;;;;;;;;;7370116;19;20029;-79
2023/10/10 06:28:00;;;;;;;14.48;8.35;;;;;;;;;;7372977;19;20350;-77
2023/10/10 06:30:26;;;;;;;19.08;8.90;;;;;;;;;;7373068;19;20018;-77
2023/10/10 06:32:54;;;;;;;18.85;8.75;;;;;;;;;;7369273;19;20002;-78
2023/10/10 06:37:52;;;;;;;17.15;8.43;;;;;;;;;;7370370;19;20811;-77
2023/10/10 06:40:24;;;;;;;14.48;8.02;;;;;;;;;;7371694;19;20497;-77
2023/10/10 06:42:54;;;;;;;16.23;8.50;;;;;;;;;;7371614;19;20010;-78
2023/10/10 06:45:22;;;;;;;21.25;8.75;;;;;;;;;;7370464;19;20058;-78
2023/10/10 06:47:50;;;;;;;16.27;8.23;;;;;;;;;;7375094;19;19998;-78
2023/10/10 06:50:21;;;;;;;15.50;8.10;;;;;;;;;;7396779;19;20336;-78
2023/10/10 06:52:52;;;;;;;16.35;8.20;;;;;;;;;;7372647;19;20010;-79
2023/10/10 06:55:21;;;;;;;;;;;;;;;;;;7370889;19;20011;-79
2023/10/10 06:57:57;;;;;;;13.52;7.45;;;;;;;;;;7374384;19;19911;-78
2023/10/10 07:03:07;;;;;;;16.23;7.90;;;;;;;;;;7374780;19;20076;-78
2023/10/10 07:05:35;;;;;;;16.38;7.90;;;;;;;;;;7393108;19;20038;-79
2023/10/10 07:08:19;;;;;;;14.75;6.93;;;;;;;;;;7376172;19;20002;-81
2023/10/10 07:10:45;;;;;;;17.83;7.93;;;;;;;;;;7379116;19;20078;-79
2023/10/10 07:13:18;;;;;;;15.35;6.60;;;;;;;;;;7385770;19;20011;-79
2023/10/10 07:15:51;;;;;;;15.25;7.38;;;;;;;;;;7376169;19;20006;-78
2023/10/10 07:18:22;;;;;;;12.60;6.57;;;;;;;;;;7378296;19;20007;-79
2023/10/10 07:21:26;;;;;;;12.32;7.32;;;;;;;;;;7377786;19;19999;-83
2023/10/10 07:24:05;;;;;;;12.90;7.00;;;;;;;;;;7375325;19;20424;-78
2023/10/10 07:26:31;;;;;;;14.27;6.95;;;;;;;;;;7401825;19;20002;-80
2023/10/10 07:28:57;;;;;;;13.20;7.20;;;;;;;;;;7398929;19;19998;-80
2023/10/10 07:31:24;;;;;;;15.27;7.78;;;;;;;;;;7401957;19;20046;-79
2023/10/10 07:34:03;;;;;;;14.20;7.20;;;;;;;;;;7389595;19;20036;-81
2023/10/10 07:36:28;;;;;;;14.43;7.10;;;;;;;;;;7377503;19;20469;-84
2023/10/10 07:39:04;;;;;;;15.50;7.43;;;;;;;;;;7378930;19;20025;-80
2023/10/10 07:41:30;;;;;;;17.42;6.88;;;;;;;;;;7397747;19;19999;-84
2023/10/10 07:43:58;;;;;;;16.65;7.55;;;;;;;;;;7379569;19;20025;-83
2023/10/10 07:46:27;;;;;;;15.48;6.93;;;;;;;;;;7375231;19;19999;-80
2023/10/10 07:48:56;;;;;;;11.75;6.90;;;;;;;;;;7374053;19;20655;-82
2023/10/10 07:51:28;;;;;;;12.88;6.75;;;;;;;;;;7376434;19;20006;-81
2023/10/10 07:54:00;;;;;;;14.20;6.82;;;;;;;;;;7373681;19;20003;-82
2023/10/10 07:56:26;;;;;;;12.35;6.70;;;;;;;;;;7398362;19;20003;-80
2023/10/10 07:58:56;;;;;;;12.77;6.85;;;;;;;;;;7376248;19;20002;-79
2023/10/10 08:01:23;;;;;;;13.75;7.22;;;;;;;;;;7371313;19;20483;-79
2023/10/10 08:03:49;;;;;;;13.93;7.35;;;;;;;;;;7371697;19;19999;-78
2023/10/10 08:06:21;;;;;;;13.18;6.88;;;;;;;;;;7380701;19;20094;-77
2023/10/10 08:09:18;;;;;;;14.25;6.60;;;;;;;;;;7401957;19;20447;-78
2023/10/10 08:11:38;;;;;;;17.98;7.50;;;;;;;;;;7416485;19;20076;-78
2023/10/10 08:14:08;;;;;;;13.77;7.18;;;;;;;;;;7394525;19;20002;-81
2023/10/10 08:16:34;;;;;;;13.77;7.18;;;;;;;;;;7398520;19;20006;-81
2023/10/10 08:19:08;;;;;;;14.07;7.28;;;;;;;;;;7382043;19;20006;-81
2023/10/10 08:21:48;;;;;;;14.48;6.90;;;;;;;;;;7378074;19;20093;-74
2023/10/10 08:24:14;;;;;;;13.38;6.72;;;;;;;;;;7373224;19;20010;-73
2023/10/10 08:26:41;;;;;;;12.23;6.53;;;;;;;;;;7396707;19;19995;-71
2023/10/10 08:29:07;;;;;;;15.10;6.82;;;;;;;;;;7372864;19;19998;-69
2023/10/10 08:31:33;;;;;;;15.85;6.30;;;;;;;;;;7373533;19;20352;-70
2023/10/10 08:33:58;;;;;;;13.18;6.60;;;;;;;;;;7371660;19;20472;-69
2023/10/10 08:36:24;;;;;;;13.57;6.63;;;;;;;;;;7373973;19;20010;-69
2023/10/10 08:38:56;;;;;;;12.27;6.72;;;;;;;;;;7373699;19;20002;-66
2023/10/10 08:41:29;;;;;;;14.35;6.82;;;;;;;;;;7395476;19;20360;-67
2023/10/10 08:43:58;;;;;;;13.93;7.13;;;;;;;;;;7371533;19;20014;-68
2023/10/10 08:46:30;;;;;;;12.82;6.70;;;;;;;;;;7372929;19;20491;-68
2023/10/10 08:48:59;;;;;;;13.50;6.68;;;;;;;;;;7373928;19;20025;-68
2023/10/10 08:51:33;;;;;;;11.48;6.32;;;;;;;;;;7373367;19;20007;-67
2023/10/10 08:54:11;;;;;;;13.10;7.30;;;;;;;;;;7369763;19;20007;-67
2023/10/10 08:56:39;;;;;;;13.15;6.65;;;;;;;;;;7395082;19;20007;-68
2023/10/10 08:59:11;;;;;;;16.10;6.35;;;;;;;;;;7373276;19;20472;-68
2023/10/10 09:01:36;;;;;;;12.70;6.90;;;;;;;;;;7372758;19;20025;-67
2023/10/10 09:04:03;;;;;;;13.13;6.47;;;;;;;;;;7372054;19;20007;-68
2023/10/10 09:06:58;;;;;;;13.02;6.72;;;;;;;;;;7372483;19;20003;-67
2023/10/10 09:09:33;;;;;;;16.88;7.10;;;;;;;;;;7372372;19;20002;-66
2023/10/10 09:12:03;;;;;;;14.75;6.57;;;;;;;;;;7369287;19;20030;-67
2023/10/10 09:14:40;;;;;;;15.32;6.70;;;;;;;;;;7391589;19;19999;-69
2023/10/10 09:17:11;;;;;;;16.27;7.63;;;;;;;;;;7376125;19;20033;-69
2023/10/10 09:19:42;;;;;;;12.40;6.25;;;;;;;;;;7372651;19;20016;-69
2023/10/10 09:22:12;;;;;;;14.85;7.40;;;;;;;;;;7371665;19;20010;-68
2023/10/10 09:24:40;;;;;;;13.63;6.72;;;;;;;;;;7373312;19;20007;-69
2023/10/10 09:27:21;;;;;;;15.10;7.18;;;;;;;;;;7372380;19;20016;-70
2023/10/10 09:29:54;;;;;;;14.75;7.30;;;;;;;;;;7380835;19;20077;-69
2023/10/10 09:32:23;;;;;;;14.52;7.40;;;;;;;;;;7398803;19;20444;-70
2023/10/10 09:34:49;;;;;;;12.05;6.40;;;;;;;;;;7375729;19;20055;-70
2023/10/10 09:37:17;;;;;;;12.57;6.65;;;;;;;;;;7371731;19;20019;-69
2023/10/10 09:39:54;;;;;;;12.73;7.25;;;;;;;;;;7372083;19;20039;-70
2023/10/10 09:42:52;;;;;;;13.25;7.45;;;;;;;;;;7371928;19;20081;-71
2023/10/10 09:45:35;;;;;;;14.00;6.80;;;;;;;;;;7371546;19;20025;-71
2023/10/10 09:48:06;;;;;;;15.70;7.75;;;;;;;;;;7371780;19;20034;-70
2023/10/10 09:50:37;;;;;;;14.02;7.28;;;;;;;;;;7392935;19;20010;-75
2023/10/10 09:53:19;;;;;;;14.18;7.63;;;;;;;;;;7368377;19;20007;-71
2023/10/10 09:55:45;;;;;;;15.23;7.43;;;;;;;;;;7371042;19;20501;-70
2023/10/10 10:09:09;;;;;;;17.65;7.03;;;;;;;;;;7378067;19;20431;-70
2023/10/10 10:11:46;;;;;;;19.25;7.28;;;;;;;;;;7394824;19;20488;-70
2023/10/10 10:14:53;;;;;;;16.23;6.65;;;;;;;;;;7368111;19;20007;-71
2023/10/10 10:17:45;;;;;;;13.82;7.07;;;;;;;;;;7371029;19;20011;-70
2023/10/10 10:20:20;;;;;;;13.32;7.03;;;;;;;;;;7370699;19;20334;-69
2023/10/10 10:22:52;;;;;;;16.58;7.10;;;;;;;;;;7366763;19;20007;-70
2023/10/10 10:25:21;;;;;;;14.88;7.32;;;;;;;;;;7370068;19;20007;-70
2023/10/10 10:27:49;;;;;;;13.57;7.20;;;;;;;;;;7370557;19;20488;-70
2023/10/10 10:32:48;;;;;;;14.48;7.57;;;;;;;;;;7389123;19;20023;-70
2023/10/10 10:35:22;;;;;;;14.93;7.60;;;;;;;;;;7370381;19;20006;-72
2023/10/10 10:38:00;;;;;;;14.82;7.38;;;;;;;;;;7369876;19;20025;-71
2023/10/10 10:43:05;;;;;;;14.30;7.25;;;;;;;;;;7367121;19;20021;-70
2023/10/10 10:45:37;;;;;;;15.88;7.80;;;;;;;;;;7368925;19;20440;-70
2023/10/10 10:48:29;;;;;;;15.00;7.13;;;;;;;;;;7369475;19;20094;-70
2023/10/10 10:51:41;;;;;;;17.50;7.85;;;;;;;;;;7369362;19;19999;-70
2023/10/10 10:53:58;;;;;;;14.70;8.02;;;;;;;;;;7368398;19;20006;-70
2023/10/10 11:01:28;;;;;;;15.02;6.93;;;;;;;;;;7371092;19;20023;-68
2023/10/10 11:03:55;;;;;;;16.08;7.20;;;;;;;;;;7368619;19;20062;-69
2023/10/10 11:06:24;;;;;;;15.13;6.90;;;;;;;;;;7368356;19;20094;-68
2023/10/10 11:14:00;;;;;;;21.00;7.00;;;;;;;;;;7366488;19;20029;-71
2023/10/10 11:16:36;;;;;;;16.55;6.88;;;;;;;;;;7369168;19;20007;-69
2023/10/10 11:19:12;;;;;;;12.43;6.97;;;;;;;;;;7369549;19;20002;-69
2023/10/10 11:21:47;;;;;;;14.13;6.68;;;;;;;;;;7368118;19;20018;-69
2023/10/10 11:24:13;;;;;;;14.02;6.47;;;;;;;;;;7368384;19;20538;-70
2023/10/10 11:26:39;;;;;;;13.40;7.00;;;;;;;;;;7383606;19;20122;-69
2023/10/10 11:29:29;;;;;;;13.07;6.88;;;;;;;;;;7368336;19;20025;-70
2023/10/10 11:32:07;;;;;;;12.60;6.43;;;;;;;;;;7365765;19;20077;-69
2023/10/10 11:34:42;;;;;;;13.20;6.82;;;;;;;;;;7365917;19;20077;-70
2023/10/10 11:37:17;;;;;;;12.38;6.28;;;;;;;;;;7367574;19;20006;-71
2023/10/10 11:39:52;;;;;;;13.95;6.50;;;;;;;;;;7367533;19;20371;-71
2023/10/10 11:42:27;;;;;;;12.23;6.97;;;;;;;;;;7367414;19;20018;-70
2023/10/10 11:45:00;;;;;;;10.55;5.80;;;;;;;;;;7364501;19;20036;-68
2023/10/10 11:47:26;;;;;;;15.55;6.80;;;;;;;;;;7388428;19;20010;-68
2023/10/10 11:50:05;;;;;;;14.82;6.40;;;;;;;;;;7367493;19;20002;-70
2023/10/10 11:52:32;;;;;;;13.80;5.97;;;;;;;;;;7365253;19;20452;-71
2023/10/10 11:55:00;;;;;;;13.88;6.10;;;;;;;;;;7366582;19;21138;-69
2023/10/10 11:57:29;;;;;;;12.48;6.15;;;;;;;;;;7367428;19;20009;-69
2023/10/10 12:00:07;;;;;;;15.05;6.13;;;;;;;;;;7367413;19;19990;-69
2023/10/10 12:02:42;;;;;;;14.63;6.60;;;;;;;;;;7388225;19;20007;-69
2023/10/10 12:05:54;;;;;;;10.82;6.03;;;;;;;;;;7367436;19;20019;-69
2023/10/10 12:08:05;;;;;;;13.82;6.15;;;;;;;;;;7366382;19;19999;-70
2023/10/10 12:11:04;;;;;;;14.75;6.00;;;;;;;;;;7367914;19;20073;-71
2023/10/10 12:13:33;;;;;;;17.38;6.55;;;;;;;;;;7365461;19;20275;-69
2023/10/10 12:16:10;;;;;;;13.47;6.00;;;;;;;;;;7370405;19;20010;-71
2023/10/10 12:19:12;;;;;;;11.48;5.72;;;;;;;;;;7370072;19;20227;-69
2023/10/10 12:21:31;;;;;;;11.55;5.93;;;;;;;;;;7370477;19;20068;-68
2023/10/10 12:23:57;;;;;;;11.77;6.55;;;;;;;;;;7366375;19;20082;-67
2023/10/10 12:26:23;;;;;;;13.40;6.60;;;;;;;;;;7388416;19;19999;-67
2023/10/10 12:28:54;;;;;;;12.02;6.00;;;;;;;;;;7365801;19;19999;-68
2023/10/10 12:31:22;;;;;;;13.38;6.47;;;;;;;;;;7366672;19;20066;-70
2023/10/10 12:33:48;;;;;;;12.45;6.07;;;;;;;;;;7363248;19;20019;-70
2023/10/10 12:36:17;;;;;;;13.98;5.93;;;;;;;;;;7365419;19;20014;-69
2023/10/10 12:38:44;;;;;;;11.43;5.40;;;;;;;;;;7386672;19;20038;-69
2023/10/10 12:41:11;;;;;;;16.63;6.80;;;;;;;;;;7366052;19;20011;-69
2023/10/10 12:43:37;;;;;;;13.48;5.88;;;;;;;;;;7362840;19;20010;-69
2023/10/10 12:46:04;;;;;;;12.23;6.15;;;;;;;;;;7369141;19;20547;-69
2023/10/10 12:48:31;;;;;;;13.63;6.18;;;;;;;;;;7367370;19;20006;-69
2023/10/10 12:51:00;;;;;;;11.45;5.70;;;;;;;;;;7365299;19;20009;-68
2023/10/10 12:53:30;;;;;;;10.27;5.57;;;;;;;;;;7388941;19;20037;-68
2023/10/10 12:56:01;;;;;;;11.77;5.72;;;;;;;;;;7372235;19;20013;-70
2023/10/10 12:58:28;;;;;;;12.95;5.75;;;;;;;;;;7373130;19;20002;-68
2023/10/10 13:00:54;;;;;;;12.70;6.05;;;;;;;;;;7372076;19;20429;-68
2023/10/10 13:03:27;;;;;;;18.73;6.53;;;;;;;;;;7369927;19;20007;-68
2023/10/10 13:05:58;;;;;;;20.30;6.38;;;;;;;;;;7374881;19;20631;-68
2023/10/10 13:08:48;;;;;;;13.98;6.13;;;;;;;;;;7406503;19;20475;-68
2023/10/10 13:11:14;;;;;;;17.47;5.67;;;;;;;;;;7387035;19;20011;-67
2023/10/10 13:13:56;;;;;;;14.60;6.43;;;;;;;;;;7373853;19;20356;-68
2023/10/10 13:16:52;;;;;;;15.27;6.05;;;;;;;;;;7373328;19;20006;-68
2023/10/10 13:19:12;;;;;;;15.45;6.57;;;;;;;;;;7370847;19;20021;-69
2023/10/10 13:21:38;;;;;;;16.67;6.43;;;;;;;;;;7371819;19;20467;-68
2023/10/10 13:24:09;;;;;;;16.30;6.10;;;;;;;;;;7371313;19;20003;-67
2023/10/10 13:26:38;;;;;;;15.05;6.18;;;;;;;;;;7394738;19;20009;-68
2023/10/10 13:29:05;;;;;;;15.23;6.80;;;;;;;;;;7371968;19;19994;-68
2023/10/10 13:31:31;;;;;;;12.23;5.93;;;;;;;;;;7371547;19;19998;-70
2023/10/10 13:33:56;;;;;;;17.08;6.57;;;;;;;;;;7373546;19;20025;-69
2023/10/10 13:36:22;;;;;;;12.10;5.60;;;;;;;;;;7377416;19;20029;-69
2023/10/10 13:38:50;;;;;;;12.63;6.15;;;;;;;;;;7379923;19;20493;-71
2023/10/10 13:41:22;;;;;;;13.82;6.32;;;;;;;;;;7393757;19;20018;-70
2023/10/10 13:43:50;;;;;;;12.40;6.00;;;;;;;;;;7369524;19;19999;-71
2023/10/10 13:46:18;;;;;;;11.63;5.60;;;;;;;;;;7372804;19;20006;-71
2023/10/10 13:48:44;;;;;;;13.98;6.40;;;;;;;;;;7369764;19;20882;-68
2023/10/10 13:51:09;;;;;;;14.25;5.95;;;;;;;;;;7371454;19;20020;-71
2023/10/10 13:53:39;;;;;;;14.38;6.05;;;;;;;;;;7389629;19;20006;-71
2023/10/10 13:56:04;;;;;;;21.35;6.32;;;;;;;;;;7371097;19;20017;-71
2023/10/10 13:58:30;;;;;;;17.30;6.13;;;;;;;;;;7369640;19;20003;-70
2023/10/10 14:01:03;;;;;;;14.55;5.80;;;;;;;;;;7370746;19;20003;-71
2023/10/10 14:03:29;;;;;;;12.82;6.03;;;;;;;;;;7367521;19;20006;-70
2023/10/10 14:06:08;;;;;;;13.27;5.75;;;;;;;;;;7370262;19;20094;-72
2023/10/10 14:08:33;;;;;;;12.90;5.82;;;;;;;;;;7391733;19;20003;-68
2023/10/10 14:11:00;;;;;;;12.25;5.53;;;;;;;;;;7369342;19;20057;-71
2023/10/10 14:13:29;;;;;;;13.80;5.70;;;;;;;;;;7368253;19;20725;-70
2023/10/10 14:15:55;;;;;;;13.98;6.25;;;;;;;;;;7370565;19;20070;-70
2023/10/10 14:18:27;;;;;;;12.00;5.85;;;;;;;;;;7370473;19;20031;-70
2023/10/10 14:20:53;;;;;;;13.93;5.75;;;;;;;;;;7367631;19;19994;-69
2023/10/10 14:23:24;;;;;;;15.32;5.60;;;;;;;;;;7384073;19;20018;-69
2023/10/10 14:25:50;;;;;;;12.43;5.40;;;;;;;;;;7365103;19;20006;-69
2023/10/10 14:28:16;;;;;;;17.58;6.57;;;;;;;;;;7366528;19;20403;-69
2023/10/10 14:30:49;;;;;;;12.63;5.97;;;;;;;;;;7367083;19;20007;-69
2023/10/10 14:33:17;;;;;;;15.15;6.25;;;;;;;;;;7365369;19;20011;-68
2023/10/10 14:35:46;;;;;;;14.70;5.38;;;;;;;;;;7392754;19;20071;-69
2023/10/10 14:38:16;;;;;;;12.45;5.65;;;;;;;;;;7371685;19;20029;-68
2023/10/10 14:40:43;;;;;;;12.30;5.55;;;;;;;;;;7368767;19;20077;-69
2023/10/10 14:43:10;;;;;;;12.52;4.82;;;;;;;;;;7366552;19;20034;-69
2023/10/10 14:45:42;;;;;;;16.15;5.93;;;;;;;;;;7368495;19;20010;-69
2023/10/10 14:48:08;;;;;;;17.48;5.63;;;;;;;;;;7367451;19;20114;-69
2023/10/10 14:50:38;;;;;;;13.18;5.55;;;;;;;;;;7389015;19;20006;-69
2023/10/10 14:53:08;;;;;;;11.55;6.07;;;;;;;;;;7364447;19;20321;-69
2023/10/10 14:55:39;;;;;;;15.13;6.82;;;;;;;;;;7366100;19;20006;-69
2023/10/10 14:58:09;;;;;;;34.83;20.20;;;;;;;;;;7368862;19;20062;-69
2023/10/10 15:00:41;;;;;;;13.13;5.50;;;;;;;;;;7368691;19;20030;-70
2023/10/10 15:03:13;;;;;;;14.85;5.82;;;;;;;;;;7367538;19;20074;-69
2023/10/10 15:05:52;;;;;;;12.63;6.22;;;;;;;;;;7391261;19;20013;-69
2023/10/10 15:08:19;;;;;;;11.68;5.38;;;;;;;;;;7368586;19;20010;-69
2023/10/10 15:10:46;;;;;;;14.27;5.40;;;;;;;;;;7368748;19;20486;-69
2023/10/10 15:13:15;;;;;;;12.25;5.18;;;;;;;;;;7365703;19;21221;-69
2023/10/10 15:15:48;;;;;;;11.15;5.88;;;;;;;;;;7367966;19;20015;-69
2023/10/10 15:18:18;;;;;;;13.45;5.60;;;;;;;;;;7371357;19;20022;-69
2023/10/10 15:20:46;;;;;;;14.63;5.82;;;;;;;;;;7392364;19;20006;-69
2023/10/10 15:23:19;;;;;;;16.02;5.40;;;;;;;;;;7368442;19;20003;-69
2023/10/10 15:25:57;;;;;;;13.70;4.72;;;;;;;;;;7368311;19;20013;-68
2023/10/10 15:28:27;;;;;;;11.50;4.70;;;;;;;;;;7368485;19;20006;-69
2023/10/10 15:30:53;;;;;;;11.00;4.43;;;;;;;;;;7367389;19;20094;-69
2023/10/10 15:33:18;;;;;;;12.45;5.38;;;;;;;;;;7366894;19;20052;-69
2023/10/10 15:35:52;;;;;;;14.70;5.03;;;;;;;;;;7376130;19;20022;-68
2023/10/10 15:38:18;;;;;;;14.10;5.10;;;;;;;;;;7390329;19;20021;-68
2023/10/10 15:40:43;;;;;;;11.20;4.95;;;;;;;;;;7367630;19;20011;-68
2023/10/10 15:43:12;;;;;;;13.77;5.20;;;;;;;;;;7366975;19;20002;-68
2023/10/10 15:45:44;;;;;;;12.13;4.70;;;;;;;;;;7368014;19;20030;-69
2023/10/10 15:48:23;;;;;;;15.95;4.63;;;;;;;;;;7366277;19;20003;-68
2023/10/10 15:50:52;;;;;;;9.77;4.80;;;;;;;;;;7367739;19;20496;-68
2023/10/10 15:53:20;;;;;;;14.75;5.32;;;;;;;;;;7385425;19;20002;-68
2023/10/10 15:55:53;;;;;;;14.73;4.75;;;;;;;;;;7366482;19;20011;-69
2023/10/10 15:58:23;;;;;;;13.38;5.03;;;;;;;;;;7367073;19;20033;-67
2023/10/10 16:00:48;;;;;;;11.93;4.75;;;;;;;;;;7367219;19;20074;-68
2023/10/10 16:03:14;;;;;;;12.23;4.88;;;;;;;;;;7365599;19;20497;-68
2023/10/10 16:05:41;;;;;;;13.85;5.55;;;;;;;;;;7388589;19;20625;-68
2023/10/10 16:08:06;;;;;;;11.75;5.63;;;;;;;;;;7367065;19;20002;-68
2023/10/10 16:10:32;;;;;;;16.35;5.15;;;;;;;;;;7366944;19;20069;-68
2023/10/10 16:12:57;;;;;;;14.23;5.32;;;;;;;;;;7365234;19;20011;-68
2023/10/10 16:15:22;;;;;;;11.18;4.38;;;;;;;;;;7366428;19;20042;-68
2023/10/10 16:17:51;;;;;;;13.88;5.18;;;;;;;;;;7367154;19;20329;-68
2023/10/10 16:20:22;;;;;;;15.07;5.63;;;;;;;;;;7393846;19;20373;-68
2023/10/10 16:22:52;;;;;;;15.23;5.68;;;;;;;;;;7369263;19;20014;-69
2023/10/10 16:25:22;;;;;;;11.52;4.72;;;;;;;;;;7367111;19;20577;-69
2023/10/10 16:27:51;;;;;;;12.18;5.20;;;;;;;;;;7370583;19;20002;-69
2023/10/10 16:30:16;;;;;;;11.05;5.20;;;;;;;;;;7373607;19;20006;-69
2023/10/10 16:32:43;;;;;;;12.73;5.07;;;;;;;;;;7383140;19;20070;-69
2023/10/10 16:35:11;;;;;;;13.40;5.32;;;;;;;;;;7375797;19;19998;-69
2023/10/10 16:37:40;;;;;;;12.18;5.10;;;;;;;;;;7377537;19;20014;-69
2023/10/10 16:40:08;;;;;;;14.23;5.90;;;;;;;;;;7377061;19;20397;-68
2023/10/10 16:42:33;;;;;;;13.73;5.25;;;;;;;;;;7374876;19;20621;-69
2023/10/10 16:44:59;;;;;;;11.45;5.75;;;;;;;;;;7372450;19;20065;-68
2023/10/10 16:47:25;;;;;;;12.52;6.03;;;;;;;;;;7395652;19;20031;-70
2023/10/10 16:49:51;;;;;;;12.02;5.32;;;;;;;;;;7372636;19;20020;-73
2023/10/10 16:52:17;;;;;;;10.05;5.45;;;;;;;;;;7372339;19;20010;-73
2023/10/10 16:54:51;;;;;;;13.13;5.45;;;;;;;;;;7370768;19;20581;-72
2023/10/10 16:57:20;;;;;;;13.15;5.95;;;;;;;;;;7372888;19;20010;-72
2023/10/10 16:59:48;;;;;;;14.60;6.35;;;;;;;;;;7390217;19;20078;-72
2023/10/10 17:02:14;;;;;;;14.90;5.95;;;;;;;;;;7362804;19;20014;-72
2023/10/10 17:04:40;;;;;;;16.15;5.57;;;;;;;;;;7366907;19;20003;-72
2023/10/10 17:07:05;;;;;;;16.85;6.95;;;;;;;;;;7369122;19;20032;-72
2023/10/10 17:09:35;;;;;;;14.68;7.07;;;;;;;;;;7378179;19;20003;-72
2023/10/10 17:12:02;;;;;;;16.88;7.60;;;;;;;;;;7378909;19;20006;-72
2023/10/10 17:14:29;;;;;;;13.95;6.40;;;;;;;;;;7392906;19;19995;-73
2023/10/10 17:16:54;;;;;;;20.95;6.78;;;;;;;;;;7367572;19;20404;-72
2023/10/10 17:19:20;;;;;;;21.02;6.50;;;;;;;;;;7367694;19;20012;-73