Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:33;;;;;;;10.63;7.77;;;2.70;91.70;;;1.87;94.40;97852.34;4999660;28;20470;-76
2023/10/18 00:03:02;;;;;;;9.97;8.43;;;2.70;91.60;;;1.88;94.14;97854.00;5000187;28;20462;-76
2023/10/18 00:05:31;;;;;;;13.60;9.30;;;2.70;91.80;;;1.93;94.32;97861.50;5002396;28;20477;-76
2023/10/18 00:07:59;;;;;;;12.23;8.47;;;2.70;91.80;;;1.93;94.06;97850.84;5004329;28;20921;-75
2023/10/18 00:10:27;;;;;;;9.93;7.80;;;2.70;91.60;;;1.62;94.25;97809.69;5003268;28;20550;-75
2023/10/18 00:12:55;;;;;;;15.87;7.97;;;2.70;91.60;;;1.92;94.19;97842.03;5002653;28;20555;-77
2023/10/18 00:15:23;;;;;;;12.90;8.73;;;2.80;91.60;;;1.83;94.14;97824.38;5006473;28;20479;-77
2023/10/18 00:17:50;;;;;;;12.07;7.87;;;2.70;91.70;;;1.96;94.03;97835.38;4990203;28;20991;-76
2023/10/18 00:20:23;;;;;;;13.57;9.10;;;2.80;91.80;;;1.97;94.49;97836.19;4985856;28;20450;-75
2023/10/18 00:22:50;;;;;;;8.73;7.70;;;2.80;91.60;;;1.97;94.29;97837.03;5001415;28;20557;-77
2023/10/18 00:25:19;;;;;;;12.57;7.63;;;2.80;91.40;;;1.98;94.29;97832.56;5000166;28;20473;-75
2023/10/18 00:27:47;;;;;;;9.43;7.40;;;2.80;91.40;;;1.95;94.48;97822.22;4996168;28;20460;-76
2023/10/18 00:30:18;;;;;;;11.40;8.17;;;2.90;91.40;;;1.98;94.70;97825.38;5001093;28;20461;-76
2023/10/18 00:32:45;;;;;;;10.80;9.17;;;2.90;91.40;;;2.01;94.36;97826.06;5001485;28;20465;-76
2023/10/18 00:35:20;;;;;;;12.10;8.40;;;2.90;91.40;;;2.08;94.01;97837.72;5007246;28;20468;-76
2023/10/18 00:37:54;;;;;;;11.93;8.60;;;2.90;91.30;;;2.08;93.92;97827.06;5004832;28;20663;-78
2023/10/18 00:40:32;;;;;;;13.73;9.67;;;3.00;91.10;;;2.13;93.80;97830.06;5008101;28;20773;-76
2023/10/18 00:43:04;;;;;;;13.63;8.87;;;2.90;91.00;;;1.98;94.06;97801.41;5007783;28;20462;-77
2023/10/18 00:45:32;;;;;;;11.80;9.03;;;2.90;91.00;;;2.06;93.54;97815.75;5002882;28;20465;-76
2023/10/18 00:48:05;;;;;;;10.87;9.00;;;2.90;90.90;;;1.99;93.79;97810.25;5008875;28;20455;-78
2023/10/18 00:50:37;;;;;;;10.03;7.43;;;2.90;91.10;;;1.97;94.33;97810.41;5008138;28;21014;-77
2023/10/18 00:53:06;;;;;;;11.07;8.30;;;2.80;90.80;;;1.91;93.96;97811.06;5000612;28;20618;-77
2023/10/18 00:55:34;;;;;;;11.57;8.57;;;2.70;91.20;;;1.89;94.23;97806.91;4991823;28;21000;-75
2023/10/18 00:58:05;;;;;;;15.13;9.53;;;2.60;91.60;;;1.84;94.18;97802.06;5007585;28;20478;-76
2023/10/18 01:00:33;;;;;;;13.90;8.73;;;2.70;91.60;;;1.78;94.12;97792.06;5008386;28;20988;-78
2023/10/18 01:03:06;;;;;;;11.60;8.80;;;2.60;91.40;;;1.72;94.37;97796.22;5006797;28;20486;-77
2023/10/18 01:05:35;;;;;;;13.80;9.80;;;2.60;91.50;;;1.62;95.10;97791.03;5008305;28;20459;-79
2023/10/18 01:08:06;;;;;;;11.77;9.30;;;2.50;91.60;;;1.63;95.25;97791.88;5007282;28;20511;-78
2023/10/18 01:10:37;;;;;;;10.90;8.50;;;2.50;91.90;;;1.65;94.94;97790.72;5008023;28;20465;-79
2023/10/18 01:13:04;;;;;;;12.43;9.13;;;2.50;91.90;;;1.63;95.53;97792.72;5009163;28;20460;-78
2023/10/18 01:15:32;;;;;;;14.30;9.00;;;2.50;92.20;;;1.62;95.26;97783.06;5009538;28;20454;-78
2023/10/18 01:17:59;;;;;;;10.30;8.80;;;2.50;92.00;;;1.61;95.46;97778.72;5004162;28;20482;-77
2023/10/18 01:20:33;;;;;;;11.60;8.50;;;2.40;92.40;;;1.68;95.17;97773.59;5008938;28;20457;-77
2023/10/18 01:23:01;;;;;;;11.80;8.73;;;2.50;92.80;;;1.66;95.97;97764.91;5006660;28;21241;-76
2023/10/18 01:25:30;;;;;;;9.93;8.80;;;2.50;92.60;;;1.66;95.47;97760.41;5007539;28;20548;-73
2023/10/18 01:27:57;;;;;;;11.00;8.77;;;2.50;92.50;;;1.68;95.92;97753.09;5008262;28;20461;-73
2023/10/18 01:30:24;;;;;;;10.37;8.47;;;2.50;92.70;;;1.70;95.87;97752.94;5004198;28;20461;-73
2023/10/18 01:32:52;;;;;;;11.03;9.77;;;2.50;92.70;;;1.67;95.38;97762.09;5007354;28;20454;-73
2023/10/18 01:35:21;;;;;;;11.50;10.03;;;2.50;92.50;;;1.62;95.96;97766.22;4992304;28;20933;-74
2023/10/18 01:37:49;;;;;;;14.87;8.50;;;2.40;92.60;;;1.52;96.16;97771.72;5006964;28;20474;-73
2023/10/18 01:40:41;;;;;;;17.43;8.73;;;2.30;92.60;;;1.58;96.32;97757.72;5004379;28;20446;-75
2023/10/18 01:43:11;;;;;;;10.80;9.50;;;2.30;93.30;;;1.57;96.23;97756.06;4989835;28;20463;-73
2023/10/18 01:45:38;;;;;;;12.40;7.83;;;2.40;93.60;;;1.55;96.26;97755.41;5006639;28;20466;-73
2023/10/18 01:48:09;;;;;;;13.30;9.30;;;2.40;93.40;;;1.50;96.50;97752.41;4985954;28;20451;-73
2023/10/18 01:50:38;;;;;;;8.93;8.03;;;2.30;93.20;;;1.48;96.28;97752.56;5001847;28;20981;-75
2023/10/18 01:53:15;;;;;;;13.70;9.53;;;2.30;93.30;;;1.54;96.08;97757.25;5006675;28;20459;-73
2023/10/18 01:55:46;;;;;;;10.90;8.80;;;2.30;93.30;;;1.46;96.55;97746.56;4988364;28;20461;-74
2023/10/18 01:58:14;;;;;;;12.27;10.03;;;2.30;93.20;;;1.50;96.15;97747.09;5002796;28;20560;-74
2023/10/18 02:00:44;;;;;;;14.03;10.27;;;2.30;93.00;;;1.51;95.99;97751.41;5008352;28;20534;-72
2023/10/18 02:03:12;;;;;;;13.93;8.77;;;2.30;93.10;;;1.42;96.29;97737.25;5001496;28;21284;-73
2023/10/18 02:05:43;;;;;;;15.80;10.40;;;2.20;93.10;;;1.47;96.53;97740.25;5005750;28;20854;-74
2023/10/18 02:08:11;;;;;;;12.23;9.23;;;2.30;93.70;;;1.49;96.39;97732.09;5006780;28;20951;-74
2023/10/18 02:10:40;;;;;;;14.67;10.27;;;2.30;93.40;;;1.48;96.11;97736.59;4984300;28;20454;-74
2023/10/18 02:13:10;;;;;;;14.73;9.77;;;2.20;93.40;;;1.49;95.78;97729.44;4998108;28;20948;-72
2023/10/18 02:15:40;;;;;;;10.70;9.23;;;2.30;93.70;;;1.44;96.29;97729.06;5003209;28;21043;-73
2023/10/18 02:18:08;;;;;;;17.10;10.53;;;2.30;93.50;;;1.51;96.45;97730.91;4999426;28;20493;-73
2023/10/18 02:20:37;;;;;;;15.33;9.37;;;2.30;93.50;;;1.51;96.34;97730.09;5005182;28;20611;-73
2023/10/18 02:23:10;;;;;;;14.43;9.47;;;2.30;93.30;;;1.45;96.49;97730.78;5002365;28;20490;-74
2023/10/18 02:25:45;;;;;;;13.17;9.17;;;2.30;93.10;;;1.42;96.80;97722.09;4984477;28;20460;-72
2023/10/18 02:28:23;;;;;;;15.57;9.80;;;2.30;93.30;;;1.42;97.05;97732.75;5006618;28;20457;-73
2023/10/18 02:30:56;;;;;;;15.67;11.57;;;2.30;93.20;;;1.48;96.96;97736.59;5004948;28;20481;-73
2023/10/18 02:33:34;;;;;;;12.90;9.47;;;2.30;93.40;;;1.45;97.17;97726.25;4992491;28;20900;-74
2023/10/18 02:36:05;;;;;;;13.50;9.53;;;2.30;93.60;;;1.51;97.04;97719.44;4989624;28;21010;-74
2023/10/18 02:38:33;;;;;;;13.40;9.90;;;2.30;93.50;;;1.42;96.32;97722.09;5008004;28;20479;-74
2023/10/18 02:41:04;;;;;;;14.30;9.23;;;2.30;93.30;;;1.41;96.86;97715.09;4998615;28;20476;-73
2023/10/18 02:43:31;;;;;;;14.80;10.20;;;2.30;93.20;;;1.45;97.14;97728.13;5002883;28;20496;-73
2023/10/18 02:46:00;;;;;;;12.57;9.97;;;2.30;93.20;;;1.44;96.53;97724.59;4997548;28;20553;-73
2023/10/18 02:48:31;;;;;;;11.67;9.60;;;2.30;93.20;;;1.51;96.75;97719.44;5006999;28;20460;-73
2023/10/18 02:50:58;;;;;;;16.90;9.93;;;2.30;93.40;;;1.49;96.29;97716.13;4993998;28;20517;-74
2023/10/18 02:53:26;;;;;;;11.63;8.87;;;2.30;93.20;;;1.41;96.64;97717.75;5006469;28;20694;-74
2023/10/18 02:55:56;;;;;;;12.43;9.40;;;2.30;93.40;;;1.35;97.57;97709.59;5000732;28;20505;-72
2023/10/18 02:58:28;;;;;;;14.80;9.87;;;2.30;93.60;;;1.44;97.35;97713.09;4999990;28;20814;-72
2023/10/18 03:01:02;;;;;;;12.03;10.03;;;2.20;93.60;;;1.45;96.90;97704.97;4996337;28;20455;-71
2023/10/18 03:03:30;;;;;;;16.27;10.37;;;2.20;93.60;;;1.38;97.04;97699.47;5004693;28;20468;-72
2023/10/18 03:06:04;;;;;;;13.57;9.97;;;2.20;93.40;;;1.33;97.46;97696.47;5002445;28;20473;-72
2023/10/18 03:08:32;;;;;;;10.93;9.70;;;2.20;93.70;;;1.44;96.88;97697.97;5004732;28;20561;-74
2023/10/18 03:11:00;;;;;;;16.80;10.20;;;2.20;93.80;;;1.45;97.09;97693.50;4998148;28;20553;-72
2023/10/18 03:13:28;;;;;;;14.50;10.40;;;2.30;93.50;;;1.39;97.35;97695.81;4985064;28;20464;-74
2023/10/18 03:16:06;;;;;;;14.13;10.67;;;2.20;93.40;;;1.44;97.17;97695.31;5003384;28;20874;-72
2023/10/18 03:18:36;;;;;;;13.33;9.03;;;2.20;93.60;;;1.45;96.85;97699.63;5001128;28;21031;-73
2023/10/18 03:21:07;;;;;;;12.50;9.67;;;2.20;93.40;;;1.42;97.15;97695.47;4986973;28;21069;-73
2023/10/18 03:23:44;;;;;;;13.33;9.67;;;2.20;93.40;;;1.44;96.83;97692.66;5006767;28;20450;-73
2023/10/18 03:26:12;;;;;;;18.30;10.73;;;2.20;93.90;;;1.42;96.60;97690.13;5003504;28;20466;-72
2023/10/18 03:28:43;;;;;;;12.97;10.40;;;2.20;93.90;;;1.39;97.07;97685.16;5006883;28;20841;-72
2023/10/18 03:31:27;;;;;;;15.07;9.90;;;2.20;93.70;;;1.46;97.31;97687.16;5003644;28;20939;-72
2023/10/18 03:34:02;;;;;;;15.17;10.97;;;2.30;93.80;;;1.48;96.88;97685.16;4990338;28;20499;-71
2023/10/18 03:36:32;;;;;;;14.30;9.90;;;2.30;93.70;;;1.47;97.17;97694.97;5002309;28;20535;-72
2023/10/18 03:39:11;;;;;;;15.73;10.13;;;2.30;93.80;;;1.45;97.32;97696.97;5004516;28;20995;-73
2023/10/18 03:41:41;;;;;;;15.50;9.53;;;2.30;93.50;;;1.46;96.99;97679.19;5000810;28;20522;-72
2023/10/18 03:44:09;;;;;;;17.07;10.27;;;2.40;93.40;;;1.56;96.50;97695.81;5005866;28;20472;-72
2023/10/18 03:46:39;;;;;;;20.17;11.20;;;2.40;93.20;;;1.53;96.49;97691.66;4988848;28;20824;-73
2023/10/18 03:49:10;;;;;;;13.40;10.30;;;2.40;93.30;;;1.59;96.77;97694.66;4999044;28;20553;-74
2023/10/18 03:51:39;;;;;;;14.17;9.80;;;2.40;93.40;;;1.56;96.39;97687.81;4987006;28;20458;-72
2023/10/18 03:54:08;;;;;;;13.50;9.30;;;2.30;93.10;;;1.54;96.51;97697.81;5004824;28;21026;-74
2023/10/18 03:56:38;;;;;;;11.80;9.23;;;2.40;93.40;;;1.55;96.47;97688.81;4987002;28;20872;-74
2023/10/18 03:59:19;;;;;;;15.57;9.90;;;2.40;93.30;;;1.57;95.91;97678.00;5006738;28;20482;-73
2023/10/18 04:02:02;;;;;;;14.83;10.87;;;2.40;93.10;;;1.52;96.39;97667.84;4996394;28;20451;-73
2023/10/18 04:04:35;;;;;;;13.87;9.77;;;2.40;93.00;;;1.56;96.51;97663.84;5004656;28;20857;-73
2023/10/18 04:07:12;;;;;;;15.63;10.37;;;2.40;93.10;;;1.53;96.40;97664.19;4985862;28;20451;-73
2023/10/18 04:09:45;;;;;;;14.00;10.37;;;2.40;92.90;;;1.48;96.68;97654.03;5006437;28;20453;-74
2023/10/18 04:12:17;;;;;;;13.97;10.50;;;2.40;92.60;;;1.55;96.19;97651.53;5001126;28;20504;-73
2023/10/18 04:14:53;;;;;;;12.03;9.90;;;2.40;92.80;;;1.50;96.56;97645.91;4988897;28;20777;-72
2023/10/18 04:17:36;;;;;;;15.60;11.17;;;2.40;92.70;;;1.53;96.02;97649.06;5003310;28;20565;-73
2023/10/18 04:20:22;;;;;;;13.10;10.17;;;2.40;92.70;;;1.54;96.00;97650.72;5004481;28;20544;-73
2023/10/18 04:22:49;;;;;;;14.67;10.30;;;2.40;92.70;;;1.49;96.20;97639.72;5002801;28;20441;-72
2023/10/18 04:25:25;;;;;;;14.63;10.10;;;2.30;92.50;;;1.49;96.14;97638.91;5002542;28;20462;-75
2023/10/18 04:27:52;;;;;;;12.57;9.50;;;2.30;92.50;;;1.45;96.53;97634.91;4998313;28;20533;-73
2023/10/18 04:30:22;;;;;;;14.03;10.10;;;2.30;93.00;;;1.48;96.43;97634.59;5005135;28;20509;-73
2023/10/18 04:32:53;;;;;;;14.20;10.23;;;2.30;92.80;;;1.30;96.41;97600.97;4986258;28;20458;-74
2023/10/18 04:35:29;;;;;;;13.23;10.50;;;2.30;92.70;;;1.44;96.42;97627.91;5004229;28;20488;-76
2023/10/18 04:37:56;;;;;;;14.40;10.27;;;2.30;92.60;;;1.44;96.63;97627.91;5006155;28;20452;-73
2023/10/18 04:40:25;;;;;;;16.60;10.80;;;2.30;92.80;;;1.48;96.52;97627.41;5007915;28;20548;-74
2023/10/18 04:42:55;;;;;;;14.57;10.40;;;2.30;92.80;;;1.46;96.20;97631.25;5011958;28;20540;-73
2023/10/18 04:45:23;;;;;;;17.73;11.00;;;2.30;92.60;;;1.42;96.61;97628.91;5009203;28;20958;-74
2023/10/18 04:47:50;;;;;;;13.90;11.70;;;2.20;93.00;;;0.89;96.54;97545.88;5004407;28;20481;-74
2023/10/18 04:50:22;;;;;;;16.50;10.93;;;2.30;93.00;;;1.39;96.55;97621.25;4986061;28;20465;-72
2023/10/18 04:52:52;;;;;;;14.53;11.30;;;2.30;92.90;;;1.37;96.29;97625.91;5005480;28;20471;-73
2023/10/18 04:55:25;;;;;;;14.30;11.37;;;2.20;92.60;;;1.27;96.81;97614.59;4988879;28;20484;-74
2023/10/18 04:57:53;;;;;;;15.53;11.53;;;2.20;92.80;;;1.26;96.90;97603.13;5006703;28;21103;-74
2023/10/18 05:00:35;;;;;;;13.67;10.80;;;2.20;93.30;;;1.36;97.52;97605.63;5003005;28;20596;-76
2023/10/18 05:03:13;;;;;;;18.30;11.70;;;2.20;93.70;;;1.24;96.84;97591.81;5005570;28;20463;-74
2023/10/18 05:05:44;;;;;;;15.80;11.40;;;2.20;93.30;;;1.27;97.27;97588.81;4987125;28;20458;-72
2023/10/18 05:08:16;;;;;;;14.60;10.90;;;2.20;93.50;;;1.30;97.44;97594.81;4998962;28;21212;-71
2023/10/18 05:10:45;;;;;;;21.00;11.10;;;2.20;93.60;;;1.30;97.27;97602.78;4997282;28;21013;-71
2023/10/18 05:13:19;;;;;;;15.20;10.73;;;2.20;93.50;;;1.26;97.64;97604.94;4995471;28;20539;-72
2023/10/18 05:15:51;;;;;;;14.77;11.00;;;2.10;93.40;;;1.24;97.71;97602.47;4997859;28;20524;-73
2023/10/18 05:18:18;;;;;;;16.77;10.97;;;2.10;93.70;;;1.37;97.46;97607.28;4993949;28;20629;-80
2023/10/18 05:20:58;;;;;;;17.30;12.23;;;2.20;93.60;;;1.39;96.57;97601.81;5003685;28;20477;-71
2023/10/18 05:23:27;;;;;;;21.87;12.93;;;2.20;93.60;;;1.30;97.78;97595.66;4997718;28;20807;-76
2023/10/18 05:26:08;;;;;;;17.90;12.37;;;2.10;93.80;;;1.27;97.25;97595.97;4999984;28;20557;-70
2023/10/18 05:28:47;;;;;;;17.67;12.57;;;2.10;93.50;;;1.32;97.32;97598.13;4987790;28;20493;-70
2023/10/18 05:34:04;;;;;;;18.30;11.20;;;2.20;93.20;;;1.35;96.46;97592.47;4980632;28;20458;-76
2023/10/18 05:36:36;;;;;;;15.23;11.37;;;2.20;93.10;;;1.26;97.26;97607.59;4989512;28;21013;-74
2023/10/18 05:39:27;;;;;;;14.57;11.17;;;2.10;93.20;;;1.38;96.82;97605.47;5004567;28;20476;-73
2023/10/18 05:41:59;;;;;;;16.30;11.17;;;2.20;93.20;;;1.25;97.30;97592.63;4996085;28;20467;-72
2023/10/18 05:44:28;;;;;;;18.37;10.97;;;2.20;92.80;;;1.35;97.14;97593.31;5003930;28;20454;-83
2023/10/18 05:46:57;;;;;;;15.10;11.10;;;2.20;93.00;;;1.39;96.40;97589.31;4986889;28;20987;-73
2023/10/18 05:49:28;;;;;;;20.00;12.43;;;2.20;93.00;;;1.11;96.31;97555.03;4998204;28;20485;-74
2023/10/18 05:52:15;;;;;;;17.10;11.63;;;2.20;92.70;;;1.32;96.70;97593.66;4995982;28;20455;-72
2023/10/18 05:54:44;;;;;;;22.03;12.63;;;2.20;92.70;;;1.37;96.81;97579.84;4994812;28;20465;-73
2023/10/18 05:57:16;;;;;;;17.57;12.63;;;2.30;92.70;;;1.42;96.61;97582.84;4998654;28;20573;-80
2023/10/18 05:59:46;;;;;;;18.87;13.30;;;2.30;92.70;;;1.34;96.93;97599.63;4998956;28;20541;-80
2023/10/18 06:02:22;;;;;;;18.63;11.63;;;2.30;92.40;;;1.41;96.35;97591.81;4998036;28;20466;-81
2023/10/18 06:04:51;;;;;;;16.60;11.20;;;2.30;92.40;;;1.13;96.18;97537.06;5006159;28;20468;-80
2023/10/18 06:07:22;;;;;;;17.47;12.23;;;2.30;92.40;;;1.50;95.70;97596.13;4991293;28;20479;-82
2023/10/18 06:09:57;;;;;;;18.40;12.40;;;2.40;92.10;;;1.63;96.25;97606.28;4989785;28;20493;-80
2023/10/18 06:12:30;;;;;;;16.43;11.10;;;2.50;92.50;;;1.67;95.66;97588.94;4999098;28;20532;-82
2023/10/18 06:15:10;;;;;;;17.83;12.47;;;2.50;92.40;;;1.83;94.89;97588.09;5005339;28;20461;-82
2023/10/18 06:17:46;;;;;;;17.03;11.87;;;2.60;92.30;;;1.97;94.25;97577.72;4973962;28;20457;-79
2023/10/18 06:20:26;;;;;;;17.60;12.97;;;2.80;92.20;;;2.21;93.22;97598.16;4996453;28;20557;-79
2023/10/18 06:23:07;;;;;;;21.60;12.93;;;2.90;91.30;;;1.71;93.56;97544.16;4999704;28;21020;-76
2023/10/18 06:25:38;;;;;;;18.30;12.97;;;2.90;90.60;;;1.92;93.44;97588.91;5000705;28;20563;-78
2023/10/18 06:28:07;;;;;;;16.50;11.90;;;2.90;90.20;;;1.98;93.34;97571.41;4983199;28;20459;-76
2023/10/18 06:30:40;;;;;;;21.67;13.53;;;2.90;90.30;;;2.03;93.86;97581.53;4988429;28;20450;-77
2023/10/18 06:33:12;;;;;;;20.90;12.30;;;2.90;90.50;;;2.08;93.18;97579.19;5004577;28;20537;-76
2023/10/18 06:35:51;;;;;;;15.00;10.67;;;3.00;90.00;;;2.07;92.89;97573.03;5001859;28;20463;-77
2023/10/18 06:38:22;;;;;;;15.47;10.73;;;3.00;89.80;;;1.72;92.97;97497.03;5003335;28;20775;-78
2023/10/18 06:40:51;;;;;;;14.27;10.93;;;3.10;90.00;;;2.26;92.51;97563.78;5004688;28;21071;-79
2023/10/18 06:43:20;;;;;;;18.43;12.10;;;3.20;89.30;;;2.24;91.63;97563.16;5000362;28;20446;-79
2023/10/18 06:45:50;;;;;;;15.03;11.33;;;3.20;88.40;;;2.29;91.67;97559.97;5002218;28;20446;-79
2023/10/18 06:48:19;;;;;;;17.67;12.40;;;3.20;88.40;;;2.54;90.89;97571.34;5003558;28;20462;-80
2023/10/18 06:50:46;;;;;;;13.90;10.13;;;3.30;88.70;;;2.82;88.96;97578.00;4987673;28;20995;-78
2023/10/18 06:53:15;;;;;;;18.97;12.60;;;3.50;88.00;;;2.79;88.90;97576.50;4995871;28;20466;-76
2023/10/18 06:55:44;;;;;;;14.20;10.57;;;3.60;86.80;;;2.99;88.20;97578.72;4996227;28;20469;-77
2023/10/18 06:58:13;;;;;;;16.33;11.57;;;3.70;86.20;;;3.33;85.56;97582.81;4985477;28;20547;-77
2023/10/18 07:00:46;;;;;;;21.10;11.73;;;3.90;85.80;;;3.44;84.71;97578.88;4995653;28;20924;-76
2023/10/18 07:03:17;;;;;;;15.60;10.30;;;4.10;84.30;;;3.35;85.80;97577.28;4979067;28;20541;-79
2023/10/18 07:05:49;;;;;;;16.23;12.00;;;4.10;83.80;;;3.35;86.94;97574.63;5005992;28;20517;-78
2023/10/18 07:08:29;;;;;;;15.57;11.63;;;4.20;83.90;;;3.22;85.84;97573.38;5002654;28;20457;-78
2023/10/18 07:10:57;;;;;;;15.80;10.87;;;4.20;83.70;;;3.38;85.92;97577.75;4998069;28;20454;-85
2023/10/18 07:13:34;;;;;;;13.73;11.10;;;4.20;83.40;;;3.07;86.24;97581.31;4990817;28;20455;-73
2023/10/18 07:16:06;;;;;;;14.80;10.70;;;4.10;83.10;;;2.98;86.94;97553.06;5004481;28;20473;-73
2023/10/18 07:18:35;;;;;;;19.67;11.73;;;4.00;83.60;;;3.24;86.71;97582.03;5006702;28;20552;-77
2023/10/18 07:21:07;;;;;;;15.40;10.90;;;4.10;84.20;;;3.35;86.12;97570.09;4992085;28;20458;-76
2023/10/18 07:23:37;;;;;;;15.10;10.77;;;4.20;83.80;;;3.28;84.69;97574.50;5007114;28;20473;-76
2023/10/18 07:26:07;;;;;;;12.67;10.23;;;4.20;82.90;;;3.53;84.58;97572.44;5000909;28;20866;-74
2023/10/18 07:28:37;;;;;;;14.93;9.83;;;4.30;83.20;;;3.64;84.11;97560.50;4992022;28;20462;-81
2023/10/18 07:31:09;;;;;;;16.63;11.07;;;4.40;82.50;;;3.48;85.02;97568.66;4998949;28;20457;-79
2023/10/18 07:33:40;;;;;;;14.37;10.57;;;4.40;82.50;;;3.46;84.55;97558.16;5001910;28;20541;-79
2023/10/18 07:36:09;;;;;;;12.67;10.07;;;4.30;82.40;;;3.49;84.35;97547.13;5002187;28;20486;-80
2023/10/18 07:38:47;;;;;;;13.70;10.20;;;4.40;82.40;;;3.59;84.19;97538.84;4999991;28;20576;-76
2023/10/18 07:41:15;;;;;;;14.93;10.87;;;4.50;82.50;;;3.61;84.33;97547.50;5000969;28;20482;-77
2023/10/18 07:43:44;;;;;;;11.30;9.90;;;4.50;82.20;;;3.78;83.45;97539.31;5006557;28;20453;-78
2023/10/18 07:46:16;;;;;;;15.80;10.87;;;4.60;82.10;;;3.83;82.59;97537.75;5003439;28;20453;-75
2023/10/18 07:48:47;;;;;;;16.33;10.73;;;4.80;81.70;;;4.11;82.11;97550.47;4987195;28;20802;-77
2023/10/18 07:51:24;;;;;;;11.60;10.20;;;4.90;81.50;;;4.31;80.89;97546.38;5002534;28;20467;-76
2023/10/18 07:53:53;;;;;;;12.97;9.63;;;5.10;81.40;;;4.50;80.42;97555.66;5002052;28;20947;-76
2023/10/18 07:56:26;;;;;;;16.33;10.03;;;5.20;81.30;;;4.67;79.78;97534.88;5001251;28;20890;-79
2023/10/18 07:59:07;;;;;;;13.13;10.40;;;5.40;80.70;;;4.67;79.38;97532.19;4989477;28;20985;-74
2023/10/18 08:01:46;;;;;;;15.33;10.07;;;5.50;80.00;;;4.81;78.52;97534.00;4999896;28;20504;-79
2023/10/18 08:04:17;;;;;;;14.03;10.00;;;5.60;79.60;;;5.18;77.18;97535.75;5004478;28;20470;-80
2023/10/18 08:06:45;;;;;;;12.60;10.47;;;5.80;79.60;;;5.36;75.81;97524.59;5004460;28;20480;-79
2023/10/18 08:09:16;;;;;;;13.90;8.90;;;6.00;79.00;;;5.35;76.01;97517.56;5004183;28;20573;-76
2023/10/18 08:11:45;;;;;;;12.47;9.70;;;6.10;78.50;;;5.16;75.96;97513.69;4991499;28;20472;-77
2023/10/18 08:14:19;;;;;;;13.63;9.80;;;6.10;77.60;;;5.06;76.53;97498.78;5005350;28;20451;-76
2023/10/18 08:16:52;;;;;;;13.13;8.37;;;6.00;77.80;;;5.09;76.41;97503.78;5005319;28;20957;-77
2023/10/18 08:19:24;;;;;;;18.00;9.70;;;5.90;77.90;;;5.37;75.88;97516.34;5009429;28;20462;-78
2023/10/18 08:22:05;;;;;;;12.83;9.60;;;6.10;78.10;;;5.23;75.09;97503.84;5008960;28;20629;-81
2023/10/18 08:24:35;;;;;;;12.40;8.57;;;6.10;77.00;;;5.20;75.23;97502.41;5009076;28;20460;-79
2023/10/18 08:27:09;;;;;;;12.57;9.33;;;6.10;76.90;;;5.31;75.10;97502.91;5008467;28;20487;-77
2023/10/18 08:29:38;;;;;;;12.27;8.63;;;6.10;77.10;;;5.36;74.47;97498.59;5007416;28;20532;-79
2023/10/18 08:32:14;;;;;;;10.90;8.53;;;6.20;76.80;;;5.50;74.29;97499.53;5004168;28;20462;-80
2023/10/18 08:34:42;;;;;;;14.60;9.07;;;6.30;76.90;;;5.69;74.79;97502.53;5004150;28;20466;-80
2023/10/18 08:37:13;;;;;;;11.17;9.20;;;6.40;77.00;;;6.02;72.87;97506.47;4994250;28;20540;-79
2023/10/18 08:39:41;;;;;;;11.37;8.83;;;6.60;76.60;;;6.03;72.24;97508.94;5005043;28;20464;-76
2023/10/18 08:42:11;;;;;;;12.53;8.53;;;6.80;76.00;;;6.12;71.51;97506.91;5001970;28;20451;-77
2023/10/18 08:44:41;;;;;;;10.10;8.47;;;6.90;75.40;;;6.07;71.69;97509.38;4987587;28;20452;-76
2023/10/18 08:47:13;;;;;;;10.17;8.00;;;6.90;75.20;;;6.31;71.49;97501.88;4999696;28;20903;-80
2023/10/18 08:49:50;;;;;;;11.73;9.07;;;7.00;75.10;;;6.57;70.85;97501.13;5003104;28;20525;-75
2023/10/18 08:52:20;;;;;;;13.33;9.00;;;7.20;75.20;;;6.77;69.75;97498.47;5002969;28;20598;-76
2023/10/18 08:54:49;;;;;;;11.47;9.17;;;7.40;74.70;;;6.14;70.00;97448.56;5002839;28;20941;-78
2023/10/18 08:57:24;;;;;;;9.23;8.07;;;7.30;73.90;;;6.39;69.57;97499.00;4984831;28;20462;-76
2023/10/18 08:59:53;;;;;;;12.63;9.13;;;7.30;73.70;;;6.49;70.51;97496.75;5003241;28;21041;-78
2023/10/18 09:02:22;;;;;;;10.43;8.50;;;7.30;74.10;;;6.77;70.01;97492.28;5004757;28;20932;-76
2023/10/18 09:04:52;;;;;;;10.87;8.40;;;7.40;74.20;;;6.94;69.54;97495.41;5001219;28;20463;-83
2023/10/18 09:07:22;;;;;;;11.37;8.10;;;7.60;73.80;;;7.26;67.55;97494.78;5002635;28;20550;-77
2023/10/18 09:09:54;;;;;;;10.70;8.70;;;7.90;73.20;;;7.20;67.94;97491.91;5006766;28;20443;-81
2023/10/18 09:15:28;;;;;;;9.90;8.10;;;8.00;72.60;;;7.52;66.53;97480.53;5004163;28;20845;-81
2023/10/18 09:17:57;;;;;;;10.67;8.20;;;8.20;72.30;;;7.44;66.67;97469.97;5004898;28;20512;-80
2023/10/18 09:20:29;;;;;;;9.07;8.17;;;8.20;71.70;;;7.27;66.51;97421.19;5005855;28;20478;-79
2023/10/18 09:23:01;;;;;;;8.97;7.20;;;8.30;71.80;;;7.82;66.08;97466.59;5003901;28;20623;-79
2023/10/18 09:25:29;;;;;;;9.47;7.47;;;8.40;71.90;;;7.90;65.13;97446.72;4999913;28;20484;-78
2023/10/18 09:28:07;;;;;;;13.07;8.30;;;8.60;71.30;;;7.76;65.57;97460.22;5001987;28;20457;-84
2023/10/18 09:30:37;;;;;;;9.80;7.90;;;8.60;70.90;;;7.82;65.27;97460.38;5001180;28;21415;-79
2023/10/18 09:33:05;;;;;;;8.90;7.83;;;8.60;70.80;;;7.61;66.20;97444.31;5003930;28;20467;-81
2023/10/18 09:35:32;;;;;;;8.50;7.40;;;8.50;70.70;;;8.20;64.28;97455.06;4975263;28;20460;-84
2023/10/18 09:38:07;;;;;;;11.33;7.77;;;8.70;70.80;;;8.48;64.28;97448.53;4988775;28;20445;-79
2023/10/18 09:40:36;;;;;;;9.80;7.70;;;9.00;70.60;;;8.59;63.27;97452.41;4990902;28;20471;-82
2023/10/18 09:43:04;;;;;;;8.87;7.97;;;9.20;69.80;;;9.06;62.00;97452.09;5002295;28;20494;-79
2023/10/18 09:45:32;;;;;;;9.57;7.50;;;9.50;69.30;;;9.04;62.11;97450.66;5006076;28;20903;-76
2023/10/18 09:48:02;;;;;;;12.33;7.83;;;9.70;68.50;;;9.24;60.95;97450.50;5007423;28;21033;-83
2023/10/18 09:50:34;;;;;;;9.77;7.60;;;9.80;68.10;;;9.31;60.48;97439.66;5005743;28;20459;-76
2023/10/18 09:53:04;;;;;;;10.20;6.77;;;9.90;67.90;;;9.46;61.45;97436.59;4992593;28;20469;-78
2023/10/18 09:55:34;;;;;;;10.33;6.97;;;10.00;67.10;;;9.48;61.31;97431.84;5006003;28;20541;-77
2023/10/18 09:58:03;;;;;;;9.80;8.07;;;10.10;66.80;;;9.79;59.82;97435.47;5005540;28;20941;-78
2023/10/18 10:00:41;;;;;;;7.60;6.90;;;10.30;66.10;;;10.11;58.80;97427.19;4989594;28;20537;-81
2023/10/18 10:03:10;;;;;;;8.70;6.70;;;10.60;65.70;;;10.28;58.66;97426.56;5005384;28;20463;-79
2023/10/18 10:05:45;;;;;;;8.20;7.37;;;10.80;65.60;;;10.11;58.41;97421.78;5010434;28;20563;-77
2023/10/18 10:08:18;;;;;;;7.40;6.70;;;10.80;64.60;;;9.84;58.74;97408.63;5011571;28;20452;-78
2023/10/18 10:10:46;;;;;;;7.73;6.70;;;10.70;64.40;;;9.62;58.43;97371.28;5013518;28;20465;-80
2023/10/18 10:13:25;;;;;;;11.43;7.43;;;10.60;64.50;;;9.85;59.67;97406.72;5010393;28;20458;-79
2023/10/18 10:15:57;;;;;;;7.00;6.40;;;10.50;64.90;;;10.00;59.12;97406.34;5013635;28;20496;-74
2023/10/18 10:18:32;;;;;;;6.67;5.60;;;10.70;64.40;;;9.98;57.50;97331.00;5010923;28;20449;-78
2023/10/18 10:21:03;;;;;;;7.70;6.23;;;10.80;64.40;;;10.58;57.67;97393.34;5008359;28;20480;-81
2023/10/18 10:23:33;;;;;;;8.87;6.63;;;11.20;64.10;;;10.80;57.18;97390.09;5004577;28;20468;-79
2023/10/18 10:26:11;;;;;;;6.97;6.20;;;11.30;63.70;;;10.65;56.06;97377.03;5004717;28;20618;-81
2023/10/18 10:31:56;;;;;;;8.00;5.60;;;11.20;62.20;;;10.37;56.57;97368.47;5010567;28;20442;-83
2023/10/18 10:34:32;;;;;;;8.00;5.93;;;11.10;61.90;;;10.54;56.19;97359.72;5015201;28;20462;-78
2023/10/18 10:37:08;;;;;;;6.17;5.20;;;11.20;61.90;;;10.80;56.92;97357.69;4998131;28;20762;-78
2023/10/18 10:39:43;;;;;;;5.13;4.20;;;11.30;62.30;;;10.69;54.90;97357.44;5013419;28;20444;-76
2023/10/18 10:42:27;;;;;;;5.00;4.17;;;11.40;60.90;;;10.99;54.22;97343.00;4999133;28;20470;-81
2023/10/18 10:45:09;;;;;;;5.20;4.80;;;11.50;60.80;;;11.00;54.14;97336.56;5012724;28;20456;-82
2023/10/18 10:47:43;;;;;;;6.17;4.13;;;11.60;60.00;;;10.98;54.46;97335.94;5003963;28;20474;-83
2023/10/18 10:50:43;;;;;;;4.70;4.10;;;11.60;59.90;;;11.20;53.29;97325.38;4986010;28;20555;-80