Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:21;;;;;;;27.67;5.85;;;;;;;;;;4927302;29;20055;-69
2022/03/22 00:03:47;;;;;;;33.65;6.28;;;;;;;;;;4926913;29;20059;-71
2022/03/22 00:06:14;;;;;;;41.55;6.72;;;;;;;;;;4928060;29;20075;-71
2022/03/22 00:08:41;;;;;;;31.02;5.85;;;;;;;;;;4925518;29;20484;-71
2022/03/22 00:11:07;;;;;;;42.88;6.68;;;;;;;;;;4925213;29;20046;-72
2022/03/22 00:13:33;;;;;;;37.33;6.90;;;;;;;;;;4927536;29;20493;-70
2022/03/22 00:15:59;;;;;;;33.75;6.25;;;;;;;;;;4926858;29;20043;-74
2022/03/22 00:18:25;;;;;;;27.35;5.95;;;;;;;;;;4925017;29;20047;-69
2022/03/22 00:20:51;;;;;;;37.67;6.95;;;;;;;;;;4928821;29;20059;-70
2022/03/22 00:23:21;;;;;;;40.25;6.53;;;;;;;;;;4925364;29;20061;-71
2022/03/22 00:25:47;;;;;;;38.13;7.88;;;;;;;;;;4916475;29;20695;-70
2022/03/22 00:28:13;;;;;;;25.08;5.55;;;;;;;;;;4923989;29;20167;-72
2022/03/22 00:30:40;;;;;;;24.00;5.40;;;;;;;;;;4926652;29;20044;-69
2022/03/22 00:33:07;;;;;;;34.25;6.50;;;;;;;;;;4925852;29;20508;-73
2022/03/22 00:35:38;;;;;;;36.47;6.30;;;;;;;;;;4921500;29;20056;-71
2022/03/22 00:38:08;;;;;;;32.22;6.68;;;;;;;;;;4923805;29;20059;-70
2022/03/22 00:40:35;;;;;;;31.92;7.10;;;;;;;;;;4925935;29;20052;-70
2022/03/22 00:43:01;;;;;;;33.15;6.65;;;;;;;;;;4920002;29;20834;-71
2022/03/22 00:45:28;;;;;;;29.55;6.03;;;;;;;;;;4924267;29;20040;-70
2022/03/22 00:47:56;;;;;;;38.47;7.07;;;;;;;;;;4926727;29;20055;-70
2022/03/22 00:50:27;;;;;;;27.30;6.88;;;;;;;;;;4925928;29;20066;-71
2022/03/22 00:52:53;;;;;;;38.22;7.00;;;;;;;;;;4925156;29;20146;-70
2022/03/22 00:55:23;;;;;;;33.60;7.03;;;;;;;;;;4911633;29;20040;-70
2022/03/22 00:57:49;;;;;;;30.70;6.85;;;;;;;;;;4909903;29;20071;-68
2022/03/22 01:00:15;;;;;;;31.92;6.60;;;;;;;;;;4909870;29;20187;-68
2022/03/22 01:02:44;;;;;;;32.25;7.75;;;;;;;;;;4927600;29;20142;-70
2022/03/22 01:05:13;;;;;;;34.03;6.93;;;;;;;;;;4930563;29;20054;-71
2022/03/22 01:07:41;;;;;;;35.47;7.22;;;;;;;;;;4926734;29;20494;-68
2022/03/22 01:10:09;;;;;;;35.90;8.45;;;;;;;;;;4929929;29;20075;-71
2022/03/22 01:12:37;;;;;;;26.83;6.13;;;;;;;;;;4929675;29;20052;-70
2022/03/22 01:15:06;;;;;;;35.38;6.50;;;;;;;;;;4930286;29;20044;-70
2022/03/22 01:17:33;;;;;;;27.80;6.50;;;;;;;;;;4928217;29;20054;-70
2022/03/22 01:20:00;;;;;;;35.95;7.18;;;;;;;;;;4931985;29;20055;-68
2022/03/22 01:22:26;;;;;;;28.95;6.10;;;;;;;;;;4930027;29;20047;-72
2022/03/22 01:24:52;;;;;;;22.90;5.97;;;;;;;;;;4929786;29;20525;-70
2022/03/22 01:27:22;;;;;;;27.50;5.60;;;;;;;;;;4910815;29;20576;-70
2022/03/22 01:29:51;;;;;;;31.60;6.00;;;;;;;;;;4927968;29;20106;-74
2022/03/22 01:32:16;;;;;;;25.20;5.90;;;;;;;;;;4929569;29;20069;-72
2022/03/22 01:34:42;;;;;;;36.30;6.47;;;;;;;;;;4929303;29;20055;-69
2022/03/22 01:37:09;;;;;;;30.73;6.38;;;;;;;;;;4926349;29;20547;-71
2022/03/22 01:39:36;;;;;;;29.27;7.22;;;;;;;;;;4928448;29;20063;-71
2022/03/22 01:42:01;;;;;;;25.83;5.38;;;;;;;;;;4928768;29;20434;-70
2022/03/22 01:44:28;;;;;;;28.73;6.15;;;;;;;;;;4931248;29;20051;-70
2022/03/22 01:47:00;;;;;;;32.80;6.22;;;;;;;;;;4928237;29;20058;-71
2022/03/22 01:49:25;;;;;;;20.67;5.05;;;;;;;;;;4933738;29;20111;-71
2022/03/22 01:51:52;;;;;;;26.13;6.78;;;;;;;;;;4927475;29;20056;-69
2022/03/22 01:54:18;;;;;;;26.98;6.43;;;;;;;;;;4927179;29;20417;-70
2022/03/22 01:56:44;;;;;;;24.65;5.78;;;;;;;;;;4924380;29;20079;-70
2022/03/22 01:59:10;;;;;;;28.13;6.50;;;;;;;;;;4924069;29;20043;-70
2022/03/22 02:07:06;;;;;;;24.15;5.60;;;;;;;;;;4922751;29;19930;-71
2022/03/22 02:09:33;;;;;;;26.88;6.32;;;;;;;;;;4928310;29;20052;-71
2022/03/22 02:11:59;;;;;;;32.45;6.13;;;;;;;;;;4929803;29;20043;-70
2022/03/22 02:14:25;;;;;;;34.72;6.78;;;;;;;;;;4927915;29;20056;-69
2022/03/22 02:16:52;;;;;;;30.73;6.20;;;;;;;;;;4927382;29;20517;-70
2022/03/22 02:19:18;;;;;;;30.42;6.75;;;;;;;;;;4929974;29;20052;-71
2022/03/22 02:21:45;;;;;;;33.75;7.80;;;;;;;;;;4926824;29;20114;-70
2022/03/22 02:24:11;;;;;;;34.47;6.75;;;;;;;;;;4921089;29;20099;-71
2022/03/22 02:26:36;;;;;;;33.20;7.47;;;;;;;;;;4924408;29;20043;-70
2022/03/22 02:29:03;;;;;;;36.90;6.60;;;;;;;;;;4924540;29;20516;-71
2022/03/22 02:31:31;;;;;;;30.35;6.93;;;;;;;;;;4927105;29;20052;-71
2022/03/22 02:33:57;;;;;;;28.55;7.18;;;;;;;;;;4926794;29;20047;-72
2022/03/22 02:36:23;;;;;;;33.78;7.53;;;;;;;;;;4928171;29;20056;-68
2022/03/22 02:38:51;;;;;;;30.40;7.43;;;;;;;;;;4924043;29;20062;-71
2022/03/22 02:41:26;;;;;;;32.63;6.88;;;;;;;;;;4925443;29;20051;-71
2022/03/22 02:43:53;;;;;;;41.83;8.02;;;;;;;;;;4926659;29;20553;-70
2022/03/22 02:46:19;;;;;;;26.05;7.05;;;;;;;;;;4926489;29;20081;-72
2022/03/22 02:48:46;;;;;;;24.58;4.97;;;;;;;;;;4926053;29;20625;-73
2022/03/22 02:51:13;;;;;;;25.48;4.97;;;;;;;;;;4925543;29;20063;-72
2022/03/22 02:53:39;;;;;;;15.25;4.47;;;;;;;;;;4927426;29;20647;-72
2022/03/22 02:56:05;;;;;;;23.10;5.25;;;;;;;;;;4928077;29;20118;-74
2022/03/22 02:58:33;;;;;;;17.80;4.85;;;;;;;;;;4923074;29;20078;-71
2022/03/22 03:01:00;;;;;;;12.57;4.28;;;;;;;;;;4928386;29;20051;-72
2022/03/22 03:03:26;;;;;;;16.35;3.33;;;;;;;;;;4927543;29;20062;-70
2022/03/22 03:05:52;;;;;;;24.92;4.60;;;;;;;;;;4925570;29;20056;-71
2022/03/22 03:08:19;;;;;;;20.02;4.07;;;;;;;;;;4907678;29;20075;-71
2022/03/22 03:10:46;;;;;;;22.17;4.32;;;;;;;;;;4926967;29;20071;-71
2022/03/22 03:13:12;;;;;;;24.58;4.85;;;;;;;;;;4928846;29;20412;-68
2022/03/22 03:15:38;;;;;;;18.98;3.90;;;;;;;;;;4922212;29;20063;-70
2022/03/22 03:18:04;;;;;;;13.85;3.80;;;;;;;;;;4922231;29;20051;-68
2022/03/22 03:20:30;;;;;;;18.48;3.53;;;;;;;;;;4926267;29;20054;-69
2022/03/22 03:22:56;;;;;;;12.82;3.75;;;;;;;;;;4928020;29;20471;-70
2022/03/22 03:25:22;;;;;;;13.32;3.50;;;;;;;;;;4929383;29;20079;-69
2022/03/22 03:27:49;;;;;;;17.27;3.13;;;;;;;;;;4924441;29;20468;-70
2022/03/22 03:30:15;;;;;;;17.38;3.83;;;;;;;;;;4924445;29;20131;-70
2022/03/22 03:32:41;;;;;;;14.65;3.25;;;;;;;;;;4924157;29;20083;-70
2022/03/22 03:35:08;;;;;;;17.83;3.78;;;;;;;;;;4924955;29;20130;-71
2022/03/22 03:37:35;;;;;;;25.35;5.68;;;;;;;;;;4924291;29;20047;-71
2022/03/22 03:40:05;;;;;;;18.67;4.55;;;;;;;;;;4928019;29;20362;-71
2022/03/22 03:42:31;;;;;;;23.67;5.70;;;;;;;;;;4929588;29;20062;-72
2022/03/22 03:47:42;;;;;;;24.45;4.55;;;;;;;;;;4923253;29;20059;-72
2022/03/22 03:50:09;;;;;;;21.67;4.15;;;;;;;;;;4927936;29;20094;-70
2022/03/22 03:52:37;;;;;;;26.48;5.78;;;;;;;;;;4926605;29;20047;-73
2022/03/22 03:55:05;;;;;;;22.65;4.82;;;;;;;;;;4925210;29;20421;-72
2022/03/22 03:57:32;;;;;;;22.98;5.00;;;;;;;;;;4927954;29;20043;-70
2022/03/22 03:59:59;;;;;;;24.17;4.68;;;;;;;;;;4929336;29;20426;-72
2022/03/22 04:02:25;;;;;;;27.25;5.18;;;;;;;;;;4929987;29;20437;-71
2022/03/22 04:04:52;;;;;;;23.08;4.97;;;;;;;;;;4926496;29;20403;-73
2022/03/22 04:07:23;;;;;;;24.33;5.82;;;;;;;;;;4924598;29;20410;-72
2022/03/22 04:09:50;;;;;;;17.15;4.43;;;;;;;;;;4927916;29;20829;-71
2022/03/22 04:12:16;;;;;;;22.88;5.18;;;;;;;;;;4910144;29;20491;-72
2022/03/22 04:14:42;;;;;;;24.98;5.30;;;;;;;;;;4925464;29;20047;-70
2022/03/22 04:17:08;;;;;;;23.67;5.80;;;;;;;;;;4923728;29;21104;-69
2022/03/22 04:19:37;;;;;;;23.27;5.75;;;;;;;;;;4927768;29;20083;-72
2022/03/22 04:22:04;;;;;;;18.05;5.60;;;;;;;;;;4921421;29;20417;-72
2022/03/22 04:24:30;;;;;;;31.38;6.40;;;;;;;;;;4924803;29;20094;-73
2022/03/22 04:32:41;;;;;;;21.55;6.15;;;;;;;;;;4926418;29;20922;-69
2022/03/22 04:32:42;;;;;;;23.48;6.00;;;;;;;;;;4923842;29;20509;-71
2022/03/22 04:35:19;;;;;;;23.02;6.60;;;;;;;;;;4924145;29;20106;-71
2022/03/22 04:37:47;;;;;;;22.27;6.68;;;;;;;;;;4922830;29;20560;-71
2022/03/22 04:40:14;;;;;;;27.17;6.53;;;;;;;;;;4923966;29;20509;-72
2022/03/22 04:42:41;;;;;;;29.90;6.72;;;;;;;;;;4926167;29;20110;-72
2022/03/22 04:45:08;;;;;;;23.13;6.45;;;;;;;;;;4927414;29;20485;-71
2022/03/22 04:47:35;;;;;;;21.27;5.60;;;;;;;;;;4922793;29;20106;-70
2022/03/22 04:50:03;;;;;;;20.08;5.25;;;;;;;;;;4925773;29;20039;-69
2022/03/22 04:57:58;;;;;;;;;;;;;;;;;;4922645;29;20055;-70
2022/03/22 05:00:23;;;;;;;22.70;6.55;;;;;;;;;;4924160;29;19938;-69
2022/03/22 05:02:49;;;;;;;21.67;7.13;;;;;;;;;;4924319;29;20176;-70
2022/03/22 05:06:25;;;;;;;21.20;6.90;;;;;;;;;;4924261;29;20055;-70
2022/03/22 05:08:02;;;;;;;23.38;7.55;;;;;;;;;;4925523;29;20050;-70
2022/03/22 05:10:27;;;;;;;25.80;7.63;;;;;;;;;;4924063;29;20146;-72
2022/03/22 05:12:53;;;;;;;25.83;7.53;;;;;;;;;;4924891;29;20131;-71
2022/03/22 05:15:19;;;;;;;21.98;6.60;;;;;;;;;;4922914;29;20048;-70
2022/03/22 05:17:47;;;;;;;21.63;7.47;;;;;;;;;;4923252;29;20068;-71
2022/03/22 05:20:15;;;;;;;21.42;7.65;;;;;;;;;;4907432;29;20071;-70
2022/03/22 05:22:42;;;;;;;20.40;7.00;;;;;;;;;;4925698;29;20048;-72
2022/03/22 05:25:09;;;;;;;24.02;7.45;;;;;;;;;;4922153;29;20056;-71
2022/03/22 05:27:37;;;;;;;34.45;7.93;;;;;;;;;;4921486;29;20047;-71
2022/03/22 05:30:07;;;;;;;22.05;7.55;;;;;;;;;;4925222;29;20048;-71
2022/03/22 05:32:33;;;;;;;29.05;7.95;;;;;;;;;;4928459;29;20060;-71
2022/03/22 05:34:59;;;;;;;28.48;8.15;;;;;;;;;;4924326;29;20067;-70
2022/03/22 05:37:25;;;;;;;29.85;8.00;;;;;;;;;;4919007;29;20553;-71
2022/03/22 05:39:51;;;;;;;38.47;8.48;;;;;;;;;;4922984;29;20087;-71
2022/03/22 05:42:17;;;;;;;38.08;9.45;;;;;;;;;;4923546;29;20430;-71
2022/03/22 05:44:43;;;;;;;39.38;9.10;;;;;;;;;;4926015;29;20069;-71
2022/03/22 05:47:10;;;;;;;34.53;8.23;;;;;;;;;;4921488;29;20067;-72
2022/03/22 05:49:37;;;;;;;32.17;9.52;;;;;;;;;;4923889;29;20047;-73
2022/03/22 05:52:03;;;;;;;43.47;9.57;;;;;;;;;;4926556;29;20349;-71
2022/03/22 05:54:29;;;;;;;36.20;9.10;;;;;;;;;;4925784;29;20060;-70
2022/03/22 05:56:55;;;;;;;43.95;9.40;;;;;;;;;;4923634;29;20510;-71
2022/03/22 05:59:21;;;;;;;35.05;8.27;;;;;;;;;;4927645;29;20058;-70
2022/03/22 06:01:47;;;;;;;38.40;9.25;;;;;;;;;;4921141;29;20055;-70
2022/03/22 06:04:13;;;;;;;30.98;8.32;;;;;;;;;;4925289;29;20375;-71
2022/03/22 06:06:40;;;;;;;30.17;8.45;;;;;;;;;;4923334;29;20402;-72
2022/03/22 06:09:07;;;;;;;30.38;8.05;;;;;;;;;;4927067;29;20054;-73
2022/03/22 06:11:35;;;;;;;36.92;8.70;;;;;;;;;;4928403;29;20059;-70
2022/03/22 06:14:05;;;;;;;34.05;8.98;;;;;;;;;;4927422;29;20489;-75
2022/03/22 06:16:32;;;;;;;27.95;8.70;;;;;;;;;;4924859;29;20054;-71
2022/03/22 06:18:58;;;;;;;33.42;8.02;;;;;;;;;;4926715;29;20067;-70
2022/03/22 06:21:24;;;;;;;34.10;9.63;;;;;;;;;;4918832;29;20062;-69
2022/03/22 06:23:52;;;;;;;27.67;8.15;;;;;;;;;;4918430;29;20502;-74
2022/03/22 06:26:18;;;;;;;33.08;9.40;;;;;;;;;;4904849;29;20557;-72
2022/03/22 06:28:44;;;;;;;39.03;9.20;;;;;;;;;;4926917;29;20572;-71
2022/03/22 06:31:10;;;;;;;36.13;9.60;;;;;;;;;;4927064;29;20048;-70
2022/03/22 06:33:36;;;;;;;33.53;8.20;;;;;;;;;;4930556;29;20075;-72
2022/03/22 06:36:04;;;;;;;26.80;8.43;;;;;;;;;;4928286;29;20409;-72
2022/03/22 06:38:32;;;;;;;24.75;7.28;;;;;;;;;;4923413;29;20548;-71
2022/03/22 06:40:59;;;;;;;45.92;10.60;;;;;;;;;;4927412;29;20048;-71
2022/03/22 06:43:25;;;;;;;37.90;9.35;;;;;;;;;;4924298;29;20110;-73
2022/03/22 06:45:51;;;;;;;30.08;9.43;;;;;;;;;;4924514;29;20051;-71
2022/03/22 06:48:17;;;;;;;35.90;10.40;;;;;;;;;;4903742;29;20059;-72
2022/03/22 06:50:47;;;;;;;34.50;9.75;;;;;;;;;;4926779;29;20051;-70
2022/03/22 06:53:13;;;;;;;39.28;10.10;;;;;;;;;;4926212;29;20087;-73
2022/03/22 06:55:39;;;;;;;34.70;10.20;;;;;;;;;;4927030;29;20647;-70
2022/03/22 06:58:05;;;;;;;35.22;9.63;;;;;;;;;;4924032;29;20047;-73
2022/03/22 07:00:32;;;;;;;32.85;10.30;;;;;;;;;;4926738;29;20128;-71
2022/03/22 07:02:58;;;;;;;31.52;9.70;;;;;;;;;;4924806;29;20114;-73
2022/03/22 07:05:25;;;;;;;31.83;9.57;;;;;;;;;;4920903;29;20059;-72
2022/03/22 07:07:50;;;;;;;30.73;10.02;;;;;;;;;;4921492;29;20040;-72
2022/03/22 07:10:18;;;;;;;29.55;9.68;;;;;;;;;;4927452;29;20059;-74
2022/03/22 07:12:51;;;;;;;32.88;9.10;;;;;;;;;;4926287;29;20043;-73
2022/03/22 07:15:23;;;;;;;29.10;10.15;;;;;;;;;;4923944;29;20895;-72
2022/03/22 07:17:52;;;;;;;38.33;10.07;;;;;;;;;;4921599;29;20138;-70
2022/03/22 07:20:20;;;;;;;37.70;9.80;;;;;;;;;;4927225;29;20082;-72
2022/03/22 07:22:47;;;;;;;35.15;10.38;;;;;;;;;;4926487;29;20051;-71
2022/03/22 07:25:13;;;;;;;33.22;10.20;;;;;;;;;;4923902;29;20047;-74
2022/03/22 07:27:39;;;;;;;36.33;10.57;;;;;;;;;;4913659;29;20832;-73
2022/03/22 07:30:06;;;;;;;33.35;10.52;;;;;;;;;;4920235;29;20047;-73
2022/03/22 07:32:32;;;;;;;34.97;10.05;;;;;;;;;;4925847;29;20583;-73
2022/03/22 07:35:00;;;;;;;29.77;10.07;;;;;;;;;;4909009;29;20492;-72
2022/03/22 07:37:28;;;;;;;34.08;9.45;;;;;;;;;;4921785;29;20197;-73
2022/03/22 07:39:59;;;;;;;27.17;9.25;;;;;;;;;;4927442;29;20670;-71
2022/03/22 07:42:29;;;;;;;34.10;8.85;;;;;;;;;;4929346;29;20059;-72
2022/03/22 07:45:03;;;;;;;23.17;8.55;;;;;;;;;;4910144;29;20060;-70
2022/03/22 07:47:29;;;;;;;30.63;9.53;;;;;;;;;;4919632;29;20151;-72
2022/03/22 07:53:01;;;;;;;22.75;8.52;;;;;;;;;;4923083;29;20078;-67
2022/03/22 07:55:34;;;;;;;28.23;8.07;;;;;;;;;;4924321;29;20051;-70
2022/03/22 07:58:00;;;;;;;26.17;8.55;;;;;;;;;;4916361;29;20062;-71
2022/03/22 08:00:27;;;;;;;24.63;8.32;;;;;;;;;;4926523;29;20478;-70
2022/03/22 08:02:55;;;;;;;24.67;8.43;;;;;;;;;;4924799;29;20047;-75
2022/03/22 08:05:22;;;;;;;28.90;7.40;;;;;;;;;;4924488;29;20075;-72
2022/03/22 08:07:48;;;;;;;25.67;7.95;;;;;;;;;;4918599;29;20059;-71
2022/03/22 08:10:14;;;;;;;30.58;9.00;;;;;;;;;;4915352;29;20044;-72
2022/03/22 08:12:41;;;;;;;31.95;8.57;;;;;;;;;;4922466;29;20045;-72
2022/03/22 08:15:09;;;;;;;31.15;9.05;;;;;;;;;;4921923;29;20040;-70
2022/03/22 08:17:41;;;;;;;19.83;7.38;;;;;;;;;;4902535;29;20050;-71
2022/03/22 08:20:09;;;;;;;30.27;8.35;;;;;;;;;;4906065;29;20074;-73
2022/03/22 08:22:53;;;;;;;34.40;8.45;;;;;;;;;;4917912;29;20389;-74
2022/03/22 08:25:24;;;;;;;23.40;7.90;;;;;;;;;;4923388;29;20086;-69
2022/03/22 08:27:51;;;;;;;22.15;7.15;;;;;;;;;;4917867;29;20060;-69
2022/03/22 08:30:20;;;;;;;27.42;8.02;;;;;;;;;;4918677;29;21431;-71
2022/03/22 08:32:51;;;;;;;19.50;8.00;;;;;;;;;;4924446;29;20052;-71
2022/03/22 08:35:18;;;;;;;29.00;8.27;;;;;;;;;;4926801;29;20115;-69
2022/03/22 08:37:45;;;;;;;26.02;7.80;;;;;;;;;;4919829;29;20102;-70
2022/03/22 08:40:16;;;;;;;24.02;7.57;;;;;;;;;;4905426;29;20066;-73
2022/03/22 08:42:43;;;;;;;25.13;7.78;;;;;;;;;;4926883;29;20091;-71
2022/03/22 08:45:14;;;;;;;22.20;7.15;;;;;;;;;;4921464;29;20272;-68
2022/03/22 08:47:41;;;;;;;26.20;7.20;;;;;;;;;;4920328;29;20047;-69
2022/03/22 08:50:09;;;;;;;21.70;7.97;;;;;;;;;;4917892;29;20051;-70
2022/03/22 08:52:36;;;;;;;26.42;7.72;;;;;;;;;;4923114;29;20065;-71
2022/03/22 08:55:03;;;;;;;26.58;8.57;;;;;;;;;;4923955;29;20047;-71
2022/03/22 08:57:30;;;;;;;28.27;7.63;;;;;;;;;;4920255;29;20138;-73
2022/03/22 08:59:55;;;;;;;23.35;7.50;;;;;;;;;;4922755;29;20877;-73
2022/03/22 09:02:21;;;;;;;27.15;7.93;;;;;;;;;;4923395;29;20055;-73
2022/03/22 09:07:32;;;;;;;26.67;8.55;;;;;;;;;;4914434;29;20052;-74
2022/03/22 09:09:57;;;;;;;22.00;6.97;;;;;;;;;;4922650;29;20248;-72
2022/03/22 09:12:23;;;;;;;22.20;7.35;;;;;;;;;;4923059;29;20055;-70
2022/03/22 09:14:51;;;;;;;34.03;7.47;;;;;;;;;;4923293;29;20052;-71
2022/03/22 09:17:17;;;;;;;23.42;7.35;;;;;;;;;;4919404;29;21211;-72
2022/03/22 09:19:43;;;;;;;19.63;7.28;;;;;;;;;;4924391;29;20039;-72
2022/03/22 09:22:10;;;;;;;19.73;6.50;;;;;;;;;;4923131;29;20051;-73
2022/03/22 09:24:36;;;;;;;22.45;7.50;;;;;;;;;;4919758;29;20055;-70
2022/03/22 09:27:02;;;;;;;20.27;6.13;;;;;;;;;;4904563;29;20056;-71
2022/03/22 09:29:28;;;;;;;22.65;5.85;;;;;;;;;;4926923;29;20063;-71
2022/03/22 09:31:55;;;;;;;17.92;6.28;;;;;;;;;;4927079;29;20118;-70
2022/03/22 09:34:22;;;;;;;24.77;6.13;;;;;;;;;;4922368;29;20346;-70
2022/03/22 09:36:48;;;;;;;25.20;6.38;;;;;;;;;;4922246;29;20047;-70
2022/03/22 09:39:14;;;;;;;21.90;6.55;;;;;;;;;;4901780;29;20067;-69
2022/03/22 09:41:42;;;;;;;17.08;5.65;;;;;;;;;;4903416;29;20055;-69
2022/03/22 09:44:09;;;;;;;18.98;6.38;;;;;;;;;;4906078;29;20473;-72
2022/03/22 09:46:36;;;;;;;21.17;6.22;;;;;;;;;;4906429;29;20052;-69
2022/03/22 09:49:02;;;;;;;21.10;5.75;;;;;;;;;;4910419;29;20088;-71
2022/03/22 09:51:47;;;;;;;20.73;5.40;;;;;;;;;;4907758;29;20131;-69
2022/03/22 09:54:17;;;;;;;25.27;5.93;;;;;;;;;;4904980;29;20044;-71
2022/03/22 09:56:44;;;;;;;21.40;6.32;;;;;;;;;;4910584;29;20079;-73
2022/03/22 09:59:10;;;;;;;22.20;6.35;;;;;;;;;;4904531;29;20510;-70
2022/03/22 10:01:37;;;;;;;19.23;5.45;;;;;;;;;;4909527;29;20054;-71
2022/03/22 10:04:13;;;;;;;21.50;5.78;;;;;;;;;;4908036;29;20052;-72
2022/03/22 10:06:51;;;;;;;16.27;5.65;;;;;;;;;;4908906;29;20055;-71
2022/03/22 10:09:29;;;;;;;20.17;5.75;;;;;;;;;;4908776;29;20553;-72
2022/03/22 10:11:55;;;;;;;20.38;5.55;;;;;;;;;;4909054;29;20248;-70
2022/03/22 10:14:41;;;;;;;24.55;5.38;;;;;;;;;;4905365;29;20143;-69
2022/03/22 10:17:20;;;;;;;18.75;5.65;;;;;;;;;;4902680;29;20075;-70
2022/03/22 10:19:51;;;;;;;23.20;5.47;;;;;;;;;;4903995;29;20044;-72
2022/03/22 10:22:24;;;;;;;20.05;5.20;;;;;;;;;;4911941;29;20160;-71
2022/03/22 10:24:55;;;;;;;15.57;5.07;;;;;;;;;;4907250;29;20822;-71
2022/03/22 10:27:28;;;;;;;14.32;4.88;;;;;;;;;;4905713;29;20048;-69
2022/03/22 10:29:56;;;;;;;20.00;4.90;;;;;;;;;;4925199;29;20068;-69
2022/03/22 10:32:51;;;;;;;15.10;4.80;;;;;;;;;;4908514;29;20075;-69
2022/03/22 10:35:22;;;;;;;;;;;;;;;;;;4907751;29;20048;-70
2022/03/22 10:37:51;;;;;;;13.65;4.20;;;;;;;;;;4908267;29;19927;-69
2022/03/22 10:40:32;;;;;;;14.43;4.75;;;;;;;;;;4930105;29;20562;-70
2022/03/22 10:43:00;;;;;;;20.80;4.97;;;;;;;;;;4911068;29;20051;-69
2022/03/22 10:45:28;;;;;;;13.88;4.32;;;;;;;;;;4926968;29;21353;-69
2022/03/22 10:47:56;;;;;;;17.95;5.22;;;;;;;;;;4921870;29;20048;-69
2022/03/22 10:50:23;;;;;;;12.60;4.40;;;;;;;;;;4927452;29;20051;-69
2022/03/22 10:52:53;;;;;;;10.73;4.75;;;;;;;;;;4924435;29;20028;-70
2022/03/22 10:55:21;;;;;;;18.75;5.03;;;;;;;;;;4927033;29;20043;-74
2022/03/22 10:57:49;;;;;;;14.88;4.38;;;;;;;;;;4919229;29;20571;-70
2022/03/22 11:00:15;;;;;;;13.98;4.88;;;;;;;;;;4925208;29;20040;-71
2022/03/22 11:02:42;;;;;;;18.42;4.78;;;;;;;;;;4927325;29;20058;-71
2022/03/22 11:05:08;;;;;;;18.85;4.60;;;;;;;;;;4928980;29;20216;-68
2022/03/22 11:07:37;;;;;;;28.15;4.93;;;;;;;;;;4922674;29;20102;-67
2022/03/22 11:10:04;;;;;;;12.90;4.10;;;;;;;;;;4926853;29;20056;-70
2022/03/22 11:12:32;;;;;;;14.60;4.10;;;;;;;;;;4929135;29;20063;-68
2022/03/22 11:14:59;;;;;;;18.77;4.97;;;;;;;;;;4922458;29;20548;-69
2022/03/22 11:17:28;;;;;;;14.88;4.45;;;;;;;;;;4923800;29;20060;-67
2022/03/22 11:19:59;;;;;;;16.63;4.97;;;;;;;;;;4929038;29;20497;-70
2022/03/22 11:22:25;;;;;;;15.70;4.43;;;;;;;;;;4931474;29;20065;-69
2022/03/22 11:24:52;;;;;;;13.38;4.70;;;;;;;;;;4931151;29;20142;-68
2022/03/22 11:27:28;;;;;;;10.57;4.43;;;;;;;;;;4927198;29;20047;-69
2022/03/22 11:29:55;;;;;;;19.90;5.10;;;;;;;;;;4930592;29;20075;-70
2022/03/22 11:35:13;;;;;;;18.88;4.68;;;;;;;;;;4925643;29;20040;-68
2022/03/22 11:37:40;;;;;;;15.52;4.28;;;;;;;;;;4906463;29;20043;-67
2022/03/22 11:43:09;;;;;;;13.55;4.55;;;;;;;;;;4924534;29;20060;-70
2022/03/22 11:45:46;;;;;;;19.60;4.85;;;;;;;;;;4930840;29;20044;-68
2022/03/22 11:48:12;;;;;;;16.15;4.78;;;;;;;;;;4922787;29;20133;-67
2022/03/22 11:50:38;;;;;;;22.20;5.10;;;;;;;;;;4928712;29;20553;-68
2022/03/22 11:53:04;;;;;;;15.75;4.43;;;;;;;;;;4926567;29;20055;-67
2022/03/22 11:55:30;;;;;;;17.08;4.75;;;;;;;;;;4927118;29;20051;-67
2022/03/22 11:57:55;;;;;;;13.95;4.65;;;;;;;;;;4920091;29;20055;-70
2022/03/22 12:00:42;;;;;;;17.73;4.47;;;;;;;;;;4927792;29;20143;-68
2022/03/22 12:03:10;;;;;;;12.90;4.32;;;;;;;;;;4910122;29;20393;-69
2022/03/22 12:05:36;;;;;;;15.10;4.22;;;;;;;;;;4926206;29;20106;-70
2022/03/22 12:08:07;;;;;;;12.35;4.03;;;;;;;;;;4923320;29;20079;-68
2022/03/22 12:10:33;;;;;;;18.45;5.07;;;;;;;;;;4927207;29;20052;-68
2022/03/22 12:12:59;;;;;;;13.00;4.53;;;;;;;;;;4924990;29;20067;-71
2022/03/22 12:15:25;;;;;;;17.20;4.68;;;;;;;;;;4924495;29;20048;-69
2022/03/22 12:17:52;;;;;;;17.98;4.72;;;;;;;;;;4920588;29;20074;-69
2022/03/22 12:20:19;;;;;;;18.77;4.63;;;;;;;;;;4926090;29;20059;-69
2022/03/22 12:22:49;;;;;;;16.60;4.68;;;;;;;;;;4925744;29;20401;-70
2022/03/22 12:25:18;;;;;;;15.48;4.10;;;;;;;;;;4927147;29;20114;-68
2022/03/22 12:28:04;;;;;;;18.58;4.32;;;;;;;;;;4924965;29;20075;-71
2022/03/22 12:30:33;;;;;;;14.68;4.30;;;;;;;;;;4929255;29;20066;-69
2022/03/22 12:33:07;;;;;;;14.00;4.35;;;;;;;;;;4929793;29;20402;-70
2022/03/22 12:35:34;;;;;;;14.30;4.28;;;;;;;;;;4933543;29;20056;-68
2022/03/22 12:38:00;;;;;;;12.10;4.03;;;;;;;;;;4929728;29;20566;-67
2022/03/22 12:40:28;;;;;;;13.93;3.70;;;;;;;;;;4928897;29;20151;-71
2022/03/22 12:42:55;;;;;;;18.85;5.18;;;;;;;;;;4929163;29;20391;-68
2022/03/22 12:45:23;;;;;;;13.35;4.40;;;;;;;;;;4911837;29;20075;-68
2022/03/22 12:47:50;;;;;;;14.07;4.40;;;;;;;;;;4924594;29;20054;-73
2022/03/22 12:50:18;;;;;;;15.32;4.13;;;;;;;;;;4922740;29;20059;-69
2022/03/22 12:52:44;;;;;;;15.77;4.65;;;;;;;;;;4927369;29;20047;-67
2022/03/22 12:55:13;;;;;;;15.13;3.90;;;;;;;;;;4927482;29;20952;-66
2022/03/22 12:57:42;;;;;;;13.20;4.03;;;;;;;;;;4919973;29;24542;-68
2022/03/22 13:00:09;;;;;;;14.38;3.83;;;;;;;;;;4921453;29;20117;-69
2022/03/22 13:02:39;;;;;;;11.13;3.67;;;;;;;;;;4920707;29;20060;-67
2022/03/22 13:05:06;;;;;;;10.10;3.83;;;;;;;;;;4923515;29;20054;-67
2022/03/22 13:07:33;;;;;;;14.82;3.97;;;;;;;;;;4919242;29;20055;-68
2022/03/22 13:12:46;;;;;;;10.18;3.97;;;;;;;;;;4925570;29;20043;-67
2022/03/22 13:15:17;;;;;;;16.35;4.85;;;;;;;;;;4924051;29;20103;-66
2022/03/22 13:17:46;;;;;;;13.80;4.03;;;;;;;;;;4921468;29;20582;-70
2022/03/22 13:20:17;;;;;;;14.90;4.07;;;;;;;;;;4923668;29;21089;-68
2022/03/22 13:23:09;;;;;;;15.70;4.20;;;;;;;;;;4922097;29;20066;-69
2022/03/22 13:25:36;;;;;;;14.98;4.40;;;;;;;;;;4920547;29;20480;-69
2022/03/22 13:28:05;;;;;;;11.68;3.92;;;;;;;;;;4919401;29;20067;-72
2022/03/22 13:30:32;;;;;;;15.82;4.60;;;;;;;;;;4924910;29;22088;-66
2022/03/22 13:33:20;;;;;;;12.52;4.20;;;;;;;;;;4925665;29;20163;-67
2022/03/22 13:35:55;;;;;;;13.95;3.65;;;;;;;;;;4922474;29;20052;-69
2022/03/22 13:38:23;;;;;;;16.05;4.53;;;;;;;;;;4916340;29;20067;-70
2022/03/22 13:40:53;;;;;;;17.40;4.38;;;;;;;;;;4923387;29;20052;-70
2022/03/22 13:43:19;;;;;;;11.50;3.80;;;;;;;;;;4923632;29;20055;-65
2022/03/22 13:45:54;;;;;;;11.48;4.32;;;;;;;;;;4927529;29;20058;-66
2022/03/22 13:48:21;;;;;;;13.60;4.00;;;;;;;;;;4914452;29;20172;-65
2022/03/22 13:50:49;;;;;;;10.90;3.67;;;;;;;;;;4922524;29;20042;-68
2022/03/22 13:53:21;;;;;;;15.55;4.38;;;;;;;;;;4922892;29;20051;-65
2022/03/22 13:55:59;;;;;;;13.63;3.78;;;;;;;;;;4920851;29;20056;-65
2022/03/22 13:58:28;;;;;;;14.43;4.53;;;;;;;;;;4918017;29;20064;-67
2022/03/22 14:00:56;;;;;;;11.02;3.97;;;;;;;;;;4909672;29;20091;-67
2022/03/22 14:03:24;;;;;;;10.88;4.10;;;;;;;;;;4907654;29;20058;-70
2022/03/22 14:05:51;;;;;;;21.80;4.22;;;;;;;;;;4923891;29;20402;-65
2022/03/22 14:08:18;;;;;;;12.18;4.40;;;;;;;;;;4915936;29;20646;-69
2022/03/22 14:10:46;;;;;;;17.33;4.35;;;;;;;;;;4923278;29;20734;-66
2022/03/22 14:13:15;;;;;;;12.68;4.40;;;;;;;;;;4927760;29;20553;-65
2022/03/22 14:15:41;;;;;;;17.55;4.53;;;;;;;;;;4927553;29;20052;-68
2022/03/22 14:18:08;;;;;;;14.38;4.07;;;;;;;;;;4921751;29;20055;-66
2022/03/22 14:20:35;;;;;;;13.73;3.60;;;;;;;;;;4927162;29;20083;-67
2022/03/22 14:23:02;;;;;;;15.05;4.22;;;;;;;;;;4926772;29;20047;-67
2022/03/22 14:25:30;;;;;;;13.82;5.13;;;;;;;;;;4927247;29;20057;-68
2022/03/22 14:27:57;;;;;;;14.48;4.38;;;;;;;;;;4922459;29;20056;-68
2022/03/22 14:30:25;;;;;;;13.25;4.15;;;;;;;;;;4911943;29;20051;-65
2022/03/22 14:32:58;;;;;;;16.95;4.20;;;;;;;;;;4928541;29;20466;-66
2022/03/22 14:38:12;;;;;;;16.48;4.32;;;;;;;;;;4923830;29;20536;-66
2022/03/22 14:40:40;;;;;;;18.58;4.95;;;;;;;;;;4928549;29;20566;-65
2022/03/22 14:43:09;;;;;;;15.77;4.15;;;;;;;;;;4928176;29;20389;-67
2022/03/22 14:45:35;;;;;;;12.68;4.25;;;;;;;;;;4928187;29;20501;-65
2022/03/22 14:48:02;;;;;;;17.17;4.68;;;;;;;;;;4924082;29;20056;-66
2022/03/22 14:50:28;;;;;;;16.42;4.43;;;;;;;;;;4920994;29;20062;-65
2022/03/22 14:55:40;;;;;;;15.07;4.28;;;;;;;;;;4928879;29;20584;-66
2022/03/22 15:00:56;;;;;;;17.75;4.50;;;;;;;;;;4918995;29;20044;-68
2022/03/22 15:03:26;;;;;;;14.20;4.32;;;;;;;;;;4927527;29;20276;-67
2022/03/22 15:05:57;;;;;;;14.30;4.50;;;;;;;;;;4925838;29;20559;-68
2022/03/22 15:08:52;;;;;;;12.70;3.90;;;;;;;;;;4916134;29;20571;-67
2022/03/22 15:11:19;;;;;;;14.85;4.55;;;;;;;;;;4925465;29;20172;-66
2022/03/22 15:13:45;;;;;;;18.55;4.50;;;;;;;;;;4925457;29;20052;-66
2022/03/22 15:16:12;;;;;;;16.80;4.63;;;;;;;;;;4927248;29;20624;-67