Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:30;;;;;;;;;45.75;36.00;;;;;11.20;64.48;102632.53;5023220;28;45285;-64
2021/12/15 00:02:56;;;;;;;;;45.75;36.00;;;;;11.29;65.27;102641.91;5032399;28;45256;-66
2021/12/15 00:05:24;;;;;;;;;47.25;33.50;;;;;11.32;64.76;102642.03;5030970;28;45327;-64
2021/12/15 00:07:56;;;;;;;;;45.00;32.00;;;;;11.33;64.82;102635.84;5031382;28;45188;-65
2021/12/15 00:10:23;;;;;;;;;42.75;33.50;;;;;11.23;64.98;102618.38;5014774;28;45256;-64
2021/12/15 00:12:49;;;;;;;;;43.75;35.75;;;;;11.31;64.84;102630.41;5038452;28;45230;-65
2021/12/15 00:15:17;;;;;;;;;48.00;37.00;;;;;11.31;64.23;102633.09;5031402;28;45554;-64
2021/12/15 00:17:43;;;;;;;;;31.50;26.50;;;;;11.33;64.89;102635.84;5031254;28;45042;-65
2021/12/15 00:20:12;;;;;;;;;37.50;26.25;;;;;11.31;64.46;102629.50;5031494;28;45043;-64
2021/12/15 00:22:38;;;;;;;;;39.75;33.00;;;;;11.29;64.63;102616.03;5032001;28;45301;-65
2021/12/15 00:25:06;;;;;;;;;41.25;33.25;;;;;11.31;64.87;102637.53;5031202;28;45514;-64
2021/12/15 00:27:31;;;;;;;;;38.75;28.75;;;;;10.80;64.95;102543.84;5030991;28;45036;-64
2021/12/15 00:29:57;;;;;;;;;41.75;35.00;;;;;11.29;65.24;102633.88;5031794;28;46399;-63
2021/12/15 00:32:22;;;;;;;;;43.00;35.00;;;;;11.29;65.52;102637.44;5032975;28;45995;-64
2021/12/15 00:34:50;;;;;;;;;46.25;37.25;;;;;11.23;64.89;102621.97;5033065;28;46236;-66
2021/12/15 00:37:16;;;;;;;;;45.75;33.00;;;;;11.28;64.84;102629.34;5033172;28;44953;-64
2021/12/15 00:39:42;;;;;;;;;37.75;33.00;;;;;11.31;64.70;102629.50;5037519;28;44904;-66
2021/12/15 00:42:07;;;;;;;;;37.25;33.50;;;;;11.31;64.90;102629.50;5013339;28;44921;-66
2021/12/15 00:44:33;;;;;;;;;43.75;34.00;;;;;11.33;64.50;102619.78;5013328;28;46060;-66
2021/12/15 00:46:58;;;;;;;;;35.50;33.00;;;;;11.34;64.59;102629.69;5012810;28;45018;-64
2021/12/15 00:49:25;;;;;;;;;43.25;31.50;;;;;11.35;64.62;102624.41;5013440;28;45015;-66
2021/12/15 00:51:50;;;;;;;;;42.25;34.00;;;;;11.35;64.89;102624.41;5013387;28;45363;-64
2021/12/15 00:54:16;;;;;;;;;31.00;29.75;;;;;11.32;64.26;102613.53;5012058;28;46449;-66
2021/12/15 00:56:41;;;;;;;;;40.50;32.75;;;;;11.33;64.15;102615.34;5013208;28;45086;-64
2021/12/15 00:59:09;;;;;;;;;42.75;36.25;;;;;11.35;64.62;102618.13;5013798;28;45146;-65
2021/12/15 01:01:36;;;;;;;;;34.50;29.50;;;;;11.36;63.76;102625.31;5030560;28;45305;-63
2021/12/15 01:04:04;;;;;;;;;42.25;34.25;;;;;11.11;63.99;102591.00;5032076;28;45836;-63
2021/12/15 01:06:30;;;;;;;;;40.75;32.75;;;;;11.30;64.11;102630.34;5031107;28;45069;-64
2021/12/15 01:09:02;;;;;;;;;42.25;35.25;;;;;11.27;63.76;102630.16;5032359;28;45091;-64
2021/12/15 01:12:35;;;;;;;;;35.00;26.75;;;;;11.24;64.03;102623.81;5031266;28;45115;-65
2021/12/15 01:19:53;;;;;;;;;42.00;31.00;;;;;11.21;63.35;102625.41;5012697;28;45028;-65
2021/12/15 01:22:22;;;;;;;;;27.50;25.25;;;;;11.24;63.94;102630.94;5013656;28;45107;-65
2021/12/15 01:24:48;;;;;;;;;33.75;27.50;;;;;11.14;63.94;102617.91;5022513;28;45444;-64
2021/12/15 01:27:13;;;;;;;;;36.25;26.75;;;;;11.21;64.04;102618.28;5032814;28;45203;-63
2021/12/15 01:29:39;;;;;;;;;28.75;25.75;;;;;11.18;63.99;102620.81;5032738;28;44788;-66
2021/12/15 01:32:05;;;;;;;;;25.75;25.50;;;;;11.21;63.54;102622.75;5033159;28;45019;-64
2021/12/15 01:34:30;;;;;;;;;38.50;31.25;;;;;11.23;64.26;102629.09;5032358;28;46312;-65
2021/12/15 01:36:57;;;;;;;;;29.50;28.50;;;;;11.20;63.88;102615.53;5031510;28;45050;-64
2021/12/15 01:39:23;;;;;;;;;29.25;25.00;;;;;11.25;63.66;102631.03;5031222;28;45119;-65
2021/12/15 01:41:49;;;;;;;;;29.00;26.50;;;;;11.28;63.74;102624.00;5031786;28;45327;-65
2021/12/15 01:49:39;;;;;;;;;24.75;22.75;;;;;11.34;63.04;102633.25;5031044;28;45263;-64
2021/12/15 01:52:27;;;;;;;;;33.50;24.50;;;;;10.85;63.31;102535.22;5032546;28;45118;-64
2021/12/15 01:54:57;;;;;;;;;30.25;25.75;;;;;11.28;63.47;102614.19;5030073;28;45848;-64
2021/12/15 01:57:25;;;;;;;;;34.25;28.00;;;;;11.32;62.92;102631.31;5031842;28;44980;-65
2021/12/15 01:59:54;;;;;;;;;27.50;27.25;;;;;11.32;63.31;102634.94;5032383;28;44998;-65
2021/12/15 02:02:21;;;;;;;;;30.50;25.50;;;;;11.23;63.41;102627.31;5031777;28;45044;-65
2021/12/15 02:04:48;;;;;;;;;27.25;23.50;;;;;11.30;63.24;102646.38;5032053;28;45476;-65
2021/12/15 02:07:16;;;;;;;;;40.50;33.25;;;;;11.28;63.35;102648.06;5031499;28;44966;-65
2021/12/15 02:10:05;;;;;;;;;35.00;27.50;;;;;11.27;63.28;102647.16;5032195;28;45084;-64
2021/12/15 02:12:35;;;;;;;;;31.25;25.75;;;;;11.31;63.53;102643.78;5031632;28;45101;-65
2021/12/15 02:15:13;;;;;;;;;37.00;29.25;;;;;11.31;63.11;102646.47;5032099;28;45763;-64
2021/12/15 02:17:40;;;;;;;;;35.50;27.25;;;;;11.33;63.79;102646.56;5011570;28;45108;-64
2021/12/15 02:20:09;;;;;;;;;35.25;30.75;;;;;11.32;63.34;102650.06;5012384;28;45181;-63
2021/12/15 02:22:34;;;;;;;;;32.00;28.25;;;;;11.28;63.71;102648.06;5031409;28;45351;-64
2021/12/15 02:25:02;;;;;;;;;32.50;30.00;;;;;11.32;63.60;102652.72;5031255;28;45014;-64
2021/12/15 02:27:33;;;;;;;;;38.75;30.25;;;;;11.31;62.96;102646.47;5031641;28;45060;-65
2021/12/15 02:30:05;;;;;;;;;33.25;29.75;;;;;11.36;63.60;102647.63;5031003;28;45009;-64
2021/12/15 02:32:55;;;;;;;;;34.00;25.00;;;;;11.40;64.04;102659.41;5031670;28;45476;-63
2021/12/15 02:38:05;;;;;;;;;37.25;29.50;;;;;11.37;63.43;102645.91;5030040;28;44919;-65
2021/12/15 02:40:32;;;;;;;;;30.75;26.00;;;;;11.37;63.42;102652.16;5030300;28;44884;-64
2021/12/15 02:42:57;;;;;;;;;35.00;30.25;;;;;11.34;63.69;102646.63;5030776;28;45223;-64
2021/12/15 02:45:24;;;;;;;;;33.00;27.00;;;;;11.33;63.67;102647.47;5030206;28;45542;-64
2021/12/15 02:47:52;;;;;;;;;34.25;27.50;;;;;11.28;63.72;102627.56;5030092;28;45109;-64
2021/12/15 02:50:23;;;;;;;;;37.25;31.75;;;;;11.29;63.26;102623.16;5031832;28;45039;-65
2021/12/15 02:52:49;;;;;;;;;28.50;28.00;;;;;11.43;63.00;102649.81;5032050;28;45080;-64
2021/12/15 02:55:15;;;;;;;;;31.75;27.75;;;;;11.44;63.73;102648.97;5031199;28;45703;-64
2021/12/15 02:57:41;;;;;;;;;40.50;30.50;;;;;11.46;63.95;102642.78;5030854;28;45092;-65
2021/12/15 03:00:36;;;;;;;;;24.75;23.50;;;;;11.46;63.18;102654.41;5031957;28;44942;-64
2021/12/15 03:05:58;;;;;;;;;35.75;28.75;;;;;11.47;63.54;102641.97;5013304;28;45210;-63
2021/12/15 03:08:37;;;;;;;;;30.75;26.25;;;;;11.40;63.38;102619.28;5034461;28;44978;-65
2021/12/15 03:16:30;;;;;;;;;32.50;27.50;;;;;11.42;62.92;102645.28;5034162;28;45160;-64
2021/12/15 03:18:57;;;;;;;;;30.25;25.25;;;;;11.42;63.44;102639.94;5034295;28;45002;-64
2021/12/15 03:21:26;;;;;;;;;28.75;25.75;;;;;11.42;63.32;102647.06;5034673;28;45009;-65
2021/12/15 03:23:56;;;;;;;;;30.00;25.25;;;;;11.42;63.13;102647.97;5034805;28;44956;-65
2021/12/15 03:26:26;;;;;;;;;34.25;30.25;;;;;11.40;63.67;102629.97;5033349;28;46996;-64
2021/12/15 03:39:40;;;;;;;;;31.00;26.25;;;;;11.49;63.08;102646.53;5032245;28;45105;-64
2021/12/15 03:42:09;;;;;;;;;27.25;24.00;;;;;11.52;62.57;102649.38;5032295;28;45411;-64
2021/12/15 03:44:37;;;;;;;;;34.00;25.25;;;;;11.06;62.45;102572.00;5032373;28;45125;-64
2021/12/15 03:47:07;;;;;;;;;32.50;24.00;;;;;11.49;62.03;102651.91;5014417;28;45490;-64
2021/12/15 03:49:33;;;;;;;;;33.25;26.00;;;;;11.48;62.57;102660.75;5014293;28;44989;-64
2021/12/15 03:51:59;;;;;;;;;31.50;24.50;;;;;11.48;62.75;102658.06;5014541;28;45089;-63
2021/12/15 03:54:24;;;;;;;;;16.25;16.25;;;;;11.48;62.32;102646.47;5026651;28;45134;-63
2021/12/15 03:56:50;;;;;;;;;30.00;23.00;;;;;11.47;62.55;102658.94;5013539;28;45569;-65
2021/12/15 03:59:18;;;;;;;;;26.50;22.25;;;;;11.41;62.47;102655.91;5013432;28;44892;-64
2021/12/15 04:01:43;;;;;;;;;26.75;26.00;;;;;11.44;62.51;102658.75;5014385;28;45149;-64
2021/12/15 04:04:09;;;;;;;;;30.00;23.75;;;;;11.42;62.25;102663.13;5024089;28;44895;-63
2021/12/15 04:06:37;;;;;;;;;25.50;23.50;;;;;11.41;62.52;102653.25;5033911;28;45499;-64
2021/12/15 04:09:08;;;;;;;;;29.50;26.50;;;;;11.38;62.38;102653.06;5033731;28;45057;-64
2021/12/15 04:11:35;;;;;;;;;25.75;22.25;;;;;11.35;62.02;102645.81;5033793;28;45104;-64
2021/12/15 04:14:08;;;;;;;;;29.25;25.25;;;;;11.39;62.76;102647.81;5033132;28;44947;-65
2021/12/15 04:19:03;;;;;;;;;33.50;29.25;;;;;11.46;62.21;102642.78;5031550;28;45129;-65
2021/12/15 04:21:29;;;;;;;;;21.50;19.00;;;;;11.47;62.13;102655.34;5031325;28;44962;-64
2021/12/15 04:23:57;;;;;;;;;24.50;24.25;;;;;11.49;61.62;102642.94;5031800;28;45047;-63
2021/12/15 04:26:24;;;;;;;;;28.25;25.00;;;;;11.50;62.27;102644.78;5031805;28;45312;-64
2021/12/15 04:28:50;;;;;;;;;36.75;28.75;;;;;11.46;62.25;102637.44;5032160;28;45149;-64
2021/12/15 04:31:19;;;;;;;;;27.25;23.75;;;;;11.48;62.11;102644.69;5032999;28;44994;-64
2021/12/15 04:33:55;;;;;;;;;25.25;19.75;;;;;11.40;61.70;102632.66;5033586;28;45009;-64
2021/12/15 04:36:23;;;;;;;;;23.75;19.75;;;;;11.33;61.41;102634.09;5032814;28;45144;-64
2021/12/15 04:38:50;;;;;;;;;22.75;22.25;;;;;11.42;61.62;102647.06;5030255;28;44927;-65
2021/12/15 04:41:17;;;;;;;;;20.50;17.50;;;;;11.39;61.78;102645.13;5030319;28;45005;-64
2021/12/15 04:43:45;;;;;;;;;23.00;18.25;;;;;11.37;61.78;102656.59;5030851;28;44927;-65
2021/12/15 04:46:11;;;;;;;;;24.00;18.25;;;;;11.38;61.90;102648.66;5029945;28;45352;-63
2021/12/15 04:48:39;;;;;;;;;20.75;18.75;;;;;11.37;62.01;102656.59;5029794;28;45406;-64
2021/12/15 04:51:06;;;;;;;;;18.00;16.50;;;;;11.29;61.50;102649.91;5029279;28;45135;-64
2021/12/15 04:53:32;;;;;;;;;28.75;23.00;;;;;11.32;61.40;102656.34;5011506;28;45115;-64
2021/12/15 04:55:58;;;;;;;;;21.75;18.50;;;;;10.85;61.86;102583.34;5012160;28;45055;-65
2021/12/15 04:58:23;;;;;;;;;25.00;21.50;;;;;11.32;62.15;102663.44;5011482;28;45112;-65
2021/12/15 05:00:57;;;;;;;;;21.00;18.00;;;;;11.36;62.04;102665.47;5018895;28;44870;-64
2021/12/15 05:03:23;;;;;;;;;24.00;20.50;;;;;11.34;62.37;102668.06;5031735;28;44981;-64
2021/12/15 05:05:50;;;;;;;;;24.00;21.75;;;;;11.37;62.03;102661.97;5030084;28;46032;-64
2021/12/15 05:08:15;;;;;;;;;16.25;16.00;;;;;11.11;61.35;102617.75;5027403;28;45333;-64
2021/12/15 05:10:41;;;;;;;;;18.50;17.25;;;;;11.22;61.74;102640.66;5029019;28;45441;-65
2021/12/15 05:13:07;;;;;;;;;21.00;17.25;;;;;11.30;61.05;102662.44;5030124;28;45324;-64
2021/12/15 05:15:34;;;;;;;;;16.00;15.00;;;;;11.36;61.77;102674.41;5024833;28;45364;-66
2021/12/15 05:17:59;;;;;;;;;18.25;15.00;;;;;11.35;61.53;102669.91;5030687;28;45318;-64
2021/12/15 05:20:26;;;;;;;;;26.75;19.25;;;;;11.31;61.94;102675.00;5029817;28;44915;-64
2021/12/15 05:22:52;;;;;;;;;21.75;19.50;;;;;11.36;61.41;102684.19;5025170;28;45423;-64
2021/12/15 05:25:18;;;;;;;;;21.75;16.50;;;;;11.36;61.03;102676.16;5027541;28;45939;-65
2021/12/15 05:27:44;;;;;;;;;21.75;16.00;;;;;11.38;61.97;102682.50;5028281;28;44979;-65
2021/12/15 05:30:13;;;;;;;;;24.00;18.50;;;;;11.37;61.83;102691.41;5029502;28;45384;-64
2021/12/15 05:32:39;;;;;;;;;21.75;20.00;;;;;11.35;61.32;102698.41;5026669;28;44919;-64
2021/12/15 05:35:06;;;;;;;;;28.00;20.25;;;;;11.25;61.66;102686.25;5009685;28;45179;-64
2021/12/15 05:37:32;;;;;;;;;16.50;16.00;;;;;11.33;61.74;102692.03;5010270;28;44926;-63
2021/12/15 05:39:57;;;;;;;;;22.75;17.25;;;;;11.35;61.42;102695.72;5006928;28;45167;-63
2021/12/15 05:42:25;;;;;;;;;22.00;19.00;;;;;11.38;61.24;102694.16;5010058;28;45002;-64
2021/12/15 05:44:51;;;;;;;;;22.75;19.25;;;;;11.39;61.80;102698.66;5026658;28;45114;-64
2021/12/15 05:47:18;;;;;;;;;19.25;18.00;;;;;11.32;61.06;102688.47;5029419;28;45473;-65
2021/12/15 05:49:44;;;;;;;;;21.75;16.75;;;;;11.40;60.99;102699.56;5017337;28;45383;-65
2021/12/15 05:52:12;;;;;;;;;22.25;20.25;;;;;11.42;61.46;102703.28;5010020;28;45222;-64
2021/12/15 05:54:37;;;;;;;;;22.00;18.25;;;;;11.38;61.65;102695.88;5009934;28;45082;-65
2021/12/15 05:57:04;;;;;;;;;17.50;14.75;;;;;11.43;61.13;102699.72;5026147;28;45013;-64
2021/12/15 05:59:29;;;;;;;;;18.00;16.00;;;;;11.46;60.75;102702.56;5030028;28;45156;-64
2021/12/15 06:01:55;;;;;;;;;18.50;15.75;;;;;11.48;60.93;102710.69;5029939;28;45260;-63
2021/12/15 06:04:20;;;;;;;;;25.00;20.50;;;;;11.47;61.77;102692.81;5029361;28;45257;-66
2021/12/15 06:06:46;;;;;;;;;24.25;18.50;;;;;11.45;61.38;102695.41;5028156;28;45244;-65
2021/12/15 06:09:12;;;;;;;;;23.25;22.25;;;;;11.48;61.16;102700.00;5026326;28;45491;-64
2021/12/15 06:11:39;;;;;;;;;18.50;14.75;;;;;11.45;61.71;102708.78;5024177;28;45219;-65
2021/12/15 06:14:05;;;;;;;;;16.00;15.25;;;;;11.48;61.02;102716.97;5024079;28;46252;-64
2021/12/15 06:16:30;;;;;;;;;20.50;16.50;;;;;11.49;61.37;102715.22;5022065;28;45403;-64
2021/12/15 06:18:56;;;;;;;;;26.25;20.50;;;;;11.50;61.24;102719.72;5029138;28;45175;-65
2021/12/15 06:21:22;;;;;;;;;30.50;27.25;;;;;11.52;61.15;102720.75;5030663;28;45209;-64
2021/12/15 06:23:49;;;;;;;;;25.25;21.75;;;;;11.57;61.20;102725.50;5030760;28;47568;-67
2021/12/15 06:26:16;;;;;;;;;19.00;19.00;;;;;11.57;61.24;102733.53;5030276;28;45277;-65
2021/12/15 06:28:42;;;;;;;;;31.25;23.50;;;;;11.16;61.21;102656.34;5030041;28;44950;-64
2021/12/15 06:31:11;;;;;;;;;21.75;19.25;;;;;11.50;61.34;102723.34;5031285;28;45159;-65
2021/12/15 06:33:39;;;;;;;;;18.00;16.00;;;;;10.75;60.97;102630.91;5030972;28;45105;-66
2021/12/15 06:36:06;;;;;;;;;15.00;13.75;;;;;11.57;60.90;102727.25;5031269;28;45116;-63
2021/12/15 06:38:38;;;;;;;;;22.00;16.50;;;;;11.58;61.10;102730.03;5029661;28;45067;-64
2021/12/15 06:41:06;;;;;;;;;19.25;18.50;;;;;11.61;61.45;102734.63;5032144;28;45461;-63
2021/12/15 06:43:32;;;;;;;;;28.25;22.25;;;;;11.56;61.33;102720.97;5033449;28;45523;-66
2021/12/15 06:59:39;;;;;;;;;15.25;14.00;;;;;11.71;60.11;102757.44;5010730;28;45127;-65
2021/12/15 07:02:05;;;;;;;;;21.25;19.25;;;;;11.67;60.86;102748.34;5024984;28;45109;-65
2021/12/15 07:04:31;;;;;;;;;18.50;15.00;;;;;11.67;60.44;102745.66;5033492;28;46156;-65
2021/12/15 07:06:56;;;;;;;;;31.25;24.00;;;;;11.68;60.56;102755.53;5033004;28;45584;-65
2021/12/15 07:09:22;;;;;;;;;23.50;17.75;;;;;11.70;60.17;102755.63;5031912;28;45219;-67
2021/12/15 07:11:50;;;;;;;;;16.00;12.25;;;;;11.71;60.60;102752.09;5026247;28;45152;-64
2021/12/15 07:14:17;;;;;;;;;13.50;12.00;;;;;11.73;61.04;102761.13;5033269;28;45220;-65
2021/12/15 07:16:46;;;;;;;;;19.75;14.25;;;;;11.72;60.42;102765.56;5032859;28;45816;-64
2021/12/15 07:21:53;;;;;;;;;13.25;11.25;;;;;11.76;60.95;102769.31;5030462;28;45498;-67
2021/12/15 07:24:19;;;;;;;;;15.75;14.25;;;;;11.65;60.54;102747.34;5030430;28;45364;-66
2021/12/15 07:26:45;;;;;;;;;23.00;16.00;;;;;11.72;60.28;102770.94;5029400;28;45080;-67
2021/12/15 07:29:10;;;;;;;;;23.75;16.50;;;;;11.76;60.70;102767.59;5032159;28;45330;-65
2021/12/15 07:31:37;;;;;;;;;20.00;18.50;;;;;11.79;60.71;102778.44;5025217;28;45347;-65
2021/12/15 07:34:03;;;;;;;;;21.00;19.00;;;;;11.75;60.35;102770.19;5028046;28;46057;-65
2021/12/15 07:36:29;;;;;;;;;16.25;15.75;;;;;11.78;60.24;102789.09;5017572;28;45398;-65
2021/12/15 07:38:56;;;;;;;;;20.50;17.25;;;;;11.75;60.28;102784.47;5014542;28;45607;-67
2021/12/15 07:41:32;;;;;;;;;53.75;42.75;;;;;11.77;61.31;102782.81;5032518;28;45655;-66
2021/12/15 07:44:02;;;;;;;;;22.25;17.50;;;;;11.74;60.55;102774.59;5016741;28;45414;-66
2021/12/15 07:46:28;;;;;;;;;26.50;19.75;;;;;11.33;61.17;102702.75;5031586;28;45681;-65
2021/12/15 07:48:54;;;;;;;;;14.00;13.50;;;;;11.71;61.34;102789.59;5029087;28;45182;-65
2021/12/15 07:51:20;;;;;;;;;21.00;18.50;;;;;11.82;60.42;102796.44;5028516;28;45171;-65
2021/12/15 07:53:45;;;;;;;;;18.50;15.50;;;;;11.71;61.00;102795.84;5030339;28;45544;-63
2021/12/15 07:56:12;;;;;;;;;16.50;14.25;;;;;11.77;61.44;102800.63;5028233;28;45148;-66
2021/12/15 07:58:38;;;;;;;;;14.50;14.00;;;;;11.80;60.54;102812.44;5022827;28;45556;-65
2021/12/15 08:01:06;;;;;;;;;17.25;15.50;;;;;11.50;60.53;102749.16;5003782;28;45447;-64
2021/12/15 08:03:35;;;;;;;;;18.00;15.50;;;;;11.85;61.52;102807.34;4993678;28;45408;-64
2021/12/15 08:06:00;;;;;;;;;15.50;14.50;;;;;11.77;61.93;102809.59;4992145;28;45659;-65
2021/12/15 08:08:26;;;;;;;;;14.00;14.00;;;;;11.65;61.43;102797.28;4993959;28;45427;-65
2021/12/15 08:10:57;;;;;;;;;20.50;18.75;;;;;11.72;62.49;102810.19;4995384;28;45459;-64
2021/12/15 08:13:31;;;;;;;;;25.00;18.75;;;;;11.59;62.45;102793.44;4995233;28;46110;-65
2021/12/15 08:15:58;;;;;;;;;24.00;22.25;;;;;11.70;62.19;102809.19;4995506;28;45331;-65
2021/12/15 08:18:24;;;;;;;;;11.25;11.25;;;;;11.69;62.02;102807.34;4995147;28;45470;-65
2021/12/15 08:20:50;;;;;;;;;16.00;12.25;;;;;11.76;61.53;102829.19;4994230;28;45400;-64
2021/12/15 08:23:17;;;;;;;;;27.00;25.50;;;;;11.75;61.76;102821.06;4995189;28;45347;-65
2021/12/15 08:25:42;;;;;;;;;17.25;16.00;;;;;11.71;62.05;102811.91;4995434;28;45520;-65
2021/12/15 08:28:09;;;;;;;;;15.25;14.00;;;;;11.76;62.06;102815.78;4995159;28;45366;-63
2021/12/15 08:30:36;;;;;;;;;13.75;12.00;;;;;11.65;62.02;102790.19;4995686;28;45377;-63
2021/12/15 08:33:06;;;;;;;;;16.25;14.50;;;;;11.68;62.50;102792.09;4995133;28;46416;-64
2021/12/15 08:35:41;;;;;;;;;17.00;12.75;;;;;11.84;61.96;102817.97;4995664;28;45592;-64
2021/12/15 08:38:09;;;;;;;;;12.00;7.00;;;;;11.86;61.47;102821.63;5010190;28;45438;-66
2021/12/15 08:40:36;;;;;;;;;8.50;8.25;;;;;11.86;61.35;102822.53;4995557;28;45344;-64
2021/12/15 08:43:01;;;;;;;;;17.00;11.00;;;;;11.83;62.14;102810.75;4993521;28;45579;-64
2021/12/15 08:45:28;;;;;;;;;19.25;13.25;;;;;11.84;61.87;102821.53;4994684;28;45480;-66
2021/12/15 08:47:55;;;;;;;;;29.00;19.75;;;;;11.84;61.44;102824.22;4994460;28;45473;-65
2021/12/15 08:50:26;;;;;;;;;35.50;31.50;;;;;11.83;61.86;102822.41;5010087;28;45525;-66
2021/12/15 08:52:52;;;;;;;;;17.25;17.25;;;;;11.78;62.20;102813.22;4994914;28;46911;-66
2021/12/15 08:55:18;;;;;;;;;18.25;15.00;;;;;11.70;62.37;102809.19;4995043;28;45368;-65
2021/12/15 08:57:49;;;;;;;;;14.50;11.50;;;;;11.82;62.63;102819.66;4994899;28;45340;-65
2021/12/15 09:00:17;;;;;;;;;9.50;9.00;;;;;11.91;62.09;102828.16;4995356;28;45363;-65
2021/12/15 09:02:43;;;;;;;;;16.75;13.75;;;;;11.96;61.79;102832.03;4994087;28;45616;-64
2021/12/15 09:05:09;;;;;;;;;21.50;16.75;;;;;11.93;61.41;102838.16;4994633;28;45344;-63
2021/12/15 09:07:35;;;;;;;;;33.50;28.00;;;;;11.48;62.14;102750.84;4994796;28;45264;-65
2021/12/15 09:10:00;;;;;;;;;19.75;17.75;;;;;11.84;61.53;102820.63;4993311;28;45550;-63
2021/12/15 09:12:26;;;;;;;;;18.00;14.25;;;;;11.93;61.62;102830.13;4994646;28;45823;-64
2021/12/15 09:14:54;;;;;;;;;16.00;16.00;;;;;11.97;61.85;102839.25;4994807;28;45456;-65
2021/12/15 09:17:20;;;;;;;;;18.00;16.25;;;;;11.89;61.57;102830.75;4994367;28;46311;-65
2021/12/15 09:19:45;;;;;;;;;17.50;15.75;;;;;11.88;62.48;102839.66;4995007;28;45485;-65
2021/12/15 09:22:11;;;;;;;;;25.00;20.75;;;;;11.88;61.69;102830.66;4994236;28;46207;-64
2021/12/15 09:24:36;;;;;;;;;32.25;31.50;;;;;11.82;62.56;102841.97;4994551;28;45651;-65
2021/12/15 09:27:02;;;;;;;;;39.75;28.75;;;;;11.89;62.95;102843.22;4994582;28;45468;-66
2021/12/15 09:29:28;;;;;;;;;17.75;15.50;;;;;11.29;62.19;102736.47;4994684;28;45606;-64
2021/12/15 09:31:53;;;;;;;;;21.00;17.25;;;;;11.81;62.50;102821.38;4993948;28;46070;-65
2021/12/15 09:34:19;;;;;;;;;18.25;15.75;;;;;11.97;61.90;102852.66;4993987;28;45358;-64
2021/12/15 09:36:51;;;;;;;;;18.50;18.50;;;;;12.05;62.40;102848.63;4993847;28;45483;-65
2021/12/15 09:39:18;;;;;;;;;13.25;13.25;;;;;12.09;62.01;102836.31;4993157;28;45320;-65
2021/12/15 09:41:44;;;;;;;;;16.75;14.25;;;;;12.06;61.97;102839.75;4993861;28;45482;-65
2021/12/15 09:44:14;;;;;;;;;17.75;12.00;;;;;12.05;61.39;102848.63;4994387;28;45474;-64
2021/12/15 10:03:01;;;;;;;;;16.50;16.25;;;;;12.05;61.31;102837.91;4993426;28;45376;-64
2021/12/15 10:05:52;;;;;;;;;14.50;12.75;;;;;12.06;62.22;102842.44;4993921;28;45316;-65
2021/12/15 10:19:42;;;;;;;;;33.00;24.25;;;;;12.15;61.70;102845.59;4970408;28;45512;-65
2021/12/15 10:25:25;;;;;;;;;13.75;12.50;;;;;12.06;62.44;102830.78;4970015;28;47231;-66
2021/12/15 10:28:00;;;;;;;;;14.75;11.75;;;;;12.08;61.10;102848.78;4993337;28;45414;-65
2021/12/15 10:30:35;;;;;;;;;18.25;12.00;;;;;12.04;61.95;102852.13;4993381;28;45324;-65
2021/12/15 10:33:11;;;;;;;;;15.25;13.75;;;;;12.02;62.65;102852.91;4993843;28;45581;-64
2021/12/15 10:35:38;;;;;;;;;17.25;14.25;;;;;12.07;61.74;102851.38;4993351;28;45421;-65
2021/12/15 10:38:27;;;;;;;;;16.00;12.50;;;;;12.10;61.99;102852.47;4993452;28;45485;-64
2021/12/15 10:40:56;;;;;;;;;9.00;9.00;;;;;12.13;61.48;102847.28;4993535;28;45618;-65
2021/12/15 10:43:25;;;;;;;;;10.25;9.00;;;;;12.08;61.50;102823.78;4993724;28;45399;-66
2021/12/15 10:45:55;;;;;;;;;26.00;20.00;;;;;12.10;60.97;102827.44;4993104;28;46292;-68
2021/12/15 10:48:35;;;;;;;;;9.75;8.00;;;;;12.22;60.85;102836.13;4993150;28;45304;-64
2021/12/15 10:51:18;;;;;;;;;21.00;19.50;;;;;12.25;61.05;102835.38;4993337;28;45590;-65
2021/12/15 10:53:45;;;;;;;;;18.00;14.50;;;;;12.08;60.91;102803.25;4993627;28;45343;-65
2021/12/15 10:56:13;;;;;;;;;14.75;14.00;;;;;12.29;60.39;102838.31;4993176;28;46204;-65
2021/12/15 10:58:48;;;;;;;;;15.50;14.25;;;;;12.26;61.27;102830.09;4991671;28;45349;-66
2021/12/15 11:01:41;;;;;;;;;16.50;11.00;;;;;11.83;60.53;102758.13;4992802;28;45356;-65
2021/12/15 11:04:20;;;;;;;;;12.25;11.75;;;;;11.74;61.35;102753.19;4991628;28;45344;-66
2021/12/15 11:06:46;;;;;;;;;27.75;24.50;;;;;12.24;60.91;102831.78;4993012;28;46259;-65
2021/12/15 11:09:20;;;;;;;;;16.75;15.50;;;;;12.23;61.79;102839.75;4992782;28;45232;-64
2021/12/15 11:11:57;;;;;;;;;10.50;10.00;;;;;12.26;61.16;102829.16;4993320;28;45357;-65
2021/12/15 11:14:29;;;;;;;;;13.75;11.50;;;;;12.24;60.77;102830.84;4992946;28;45496;-65
2021/12/15 11:17:11;;;;;;;;;9.75;9.25;;;;;12.30;60.71;102826.72;4992625;28;46224;-68
2021/12/15 11:19:51;;;;;;;;;13.00;9.50;;;;;12.26;60.56;102811.34;4992990;28;45644;-66
2021/12/15 11:22:36;;;;;;;;;14.00;11.25;;;;;12.35;60.67;102832.34;4993262;28;45466;-67
2021/12/15 11:25:28;;;;;;;;;38.75;32.00;;;;;12.26;61.13;102823.78;4993281;28;45413;-67
2021/12/15 11:27:58;;;;;;;;;11.50;10.25;;;;;12.34;61.01;102825.13;4995303;28;45912;-66
2021/12/15 11:30:41;;;;;;;;;17.75;14.75;;;;;12.30;61.22;102826.72;4996486;28;45734;-66
2021/12/15 11:33:21;;;;;;;;;19.75;16.00;;;;;12.25;61.26;102813.94;4995941;28;45623;-65
2021/12/15 11:36:10;;;;;;;;;23.00;16.00;;;;;12.23;60.81;102819.22;4995993;28;45452;-67
2021/12/15 11:38:42;;;;;;;;;24.00;19.00;;;;;12.03;60.88;102791.38;4994632;28;46866;-66
2021/12/15 11:41:38;;;;;;;;;17.25;16.00;;;;;12.25;61.01;102814.84;4996007;28;45435;-66
2021/12/15 11:44:12;;;;;;;;;18.00;15.25;;;;;12.29;60.72;102808.81;4995522;28;45444;-67
2021/12/15 11:46:50;;;;;;;;;20.25;16.25;;;;;12.27;61.51;102788.13;4996105;28;45396;-66
2021/12/15 11:49:23;;;;;;;;;20.25;18.00;;;;;12.25;60.88;102809.47;4995558;28;47131;-66
2021/12/15 11:52:05;;;;;;;;;27.75;22.00;;;;;12.32;61.35;102816.09;4996253;28;45445;-65
2021/12/15 11:54:50;;;;;;;;;17.00;16.00;;;;;12.34;61.45;102809.97;4995676;28;45467;-66
2021/12/15 11:57:26;;;;;;;;;20.75;16.00;;;;;12.41;61.11;102802.28;4995936;28;45447;-65
2021/12/15 11:59:55;;;;;;;;;14.25;12.75;;;;;12.48;61.43;102812.47;4995586;28;45783;-66
2021/12/15 12:02:27;;;;;;;;;14.00;10.00;;;;;12.51;60.60;102805.47;4995623;28;45455;-64
2021/12/15 12:04:57;;;;;;;;;11.00;11.00;;;;;12.56;59.89;102812.88;4996170;28;45662;-65
2021/12/15 12:07:24;;;;;;;;;18.25;17.00;;;;;12.53;60.22;102800.19;4996032;28;45677;-67
2021/12/15 12:10:16;;;;;;;;;15.25;14.25;;;;;12.56;60.11;102808.41;4995083;28;47039;-65
2021/12/15 12:12:52;;;;;;;;;15.75;14.25;;;;;12.43;60.97;102795.22;4995241;28;45330;-69
2021/12/15 12:15:39;;;;;;;;;22.25;20.50;;;;;12.44;60.99;102786.31;4995022;28;45428;-66
2021/12/15 12:18:18;;;;;;;;;15.25;10.75;;;;;12.49;60.73;102791.09;4995823;28;45607;-65
2021/12/15 12:20:50;;;;;;;;;7.00;5.00;;;;;12.54;59.57;102796.69;4993719;28;45418;-66
2021/12/15 12:23:28;;;;;;;;;8.00;8.00;;;;;12.50;60.41;102784.88;4995825;28;45297;-67
2021/12/15 12:26:01;;;;;;;;;18.25;18.25;;;;;12.54;59.40;102786.88;4995716;28;45436;-67
2021/12/15 12:28:31;;;;;;;;;9.25;9.25;;;;;12.65;59.80;102794.53;4995488;28;45642;-66
2021/12/15 12:31:01;;;;;;;;;10.00;9.00;;;;;12.64;59.67;102803.44;4995258;28;46224;-69
2021/12/15 12:33:29;;;;;;;;;14.75;13.75;;;;;12.58;59.64;102781.69;4995373;28;45467;-66
2021/12/15 12:36:14;;;;;;;;;17.25;14.25;;;;;12.47;60.25;102756.97;4994818;28;45347;-65
2021/12/15 12:38:49;;;;;;;;;12.25;11.50;;;;;12.56;59.51;102761.91;4994856;28;45403;-66
2021/12/15 12:41:30;;;;;;;;;11.50;8.50;;;;;12.54;60.02;102759.16;4995232;28;47183;-66