Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:49;;;;;;;11.25;5.05;;;13.40;99.90;;;;;;5112575;28;20580;-84
2021/06/15 00:04:15;;;;;;;8.77;5.38;;;;;;;;;;5113551;28;20619;-84
2021/06/15 00:06:42;;;;;;;11.88;5.15;;;13.10;99.90;;;;;;5112168;28;20206;-84
2021/06/15 00:09:08;;;;;;;9.23;4.80;;;13.20;99.90;;;;;;5113627;28;20178;-84
2021/06/15 00:11:34;;;;;;;10.38;5.63;;;;;;;;;;5112969;28;20180;-84
2021/06/15 00:14:00;;;;;;;10.32;5.40;;;;;;;;;;5113293;28;20261;-84
2021/06/15 00:16:26;;;;;;;9.77;5.25;;;;;;;;;;5112057;28;20182;-84
2021/06/15 00:18:51;;;;;;;15.65;6.50;;;12.90;99.90;;;;;;5112307;28;20178;-84
2021/06/15 00:21:18;;;;;;;12.48;5.50;;;;;;;;;;5112716;28;20177;-84
2021/06/15 00:23:43;;;;;;;10.15;6.00;;;13.00;99.90;;;;;;5112900;28;20184;-84
2021/06/15 00:26:09;;;;;;;7.57;5.38;;;13.10;99.90;;;;;;5113273;28;20206;-85
2021/06/15 00:28:36;;;;;;;12.52;5.90;;;13.20;99.90;;;;;;5113462;28;20530;-84
2021/06/15 00:31:03;;;;;;;9.20;5.93;;;12.90;99.90;;;;;;5120487;28;20182;-84
2021/06/15 00:33:29;;;;;;;7.97;5.03;;;;;;;;;;5112273;28;20185;-84
2021/06/15 00:35:54;;;;;;;10.10;5.45;;;12.50;99.90;;;;;;5113282;28;20265;-84
2021/06/15 00:38:20;;;;;;;11.82;6.15;;;;;;;;;;5095800;28;20307;-83
2021/06/15 00:40:46;;;;;;;10.05;6.05;;;;;;;;;;5117280;28;20178;-84
2021/06/15 00:43:12;;;;;;;11.63;6.40;;;12.90;99.90;;;;;;5117388;28;20239;-84
2021/06/15 00:45:38;;;;;;;11.50;7.00;;;;;;;;;;5115709;28;20611;-84
2021/06/15 00:48:04;;;;;;;15.63;6.80;;;12.80;99.90;;;;;;5116161;28;20220;-83
2021/06/15 00:50:30;;;;;;;12.20;6.47;;;;;;;;;;5116334;28;20189;-84
2021/06/15 00:52:57;;;;;;;10.02;6.15;;;12.40;99.90;;;;;;5116231;28;20177;-84
2021/06/15 00:55:24;;;;;;;12.55;5.72;;;12.60;99.90;;;;;;5116792;28;20622;-83
2021/06/15 00:57:51;;;;;;;13.07;5.70;;;;;;;;;;5116863;28;20582;-84
2021/06/15 01:00:18;;;;;;;11.73;5.65;;;12.70;99.90;;;;;;5117101;28;20252;-84
2021/06/15 01:02:44;;;;;;;11.10;6.00;;;12.40;99.90;;;;;;5115234;28;20269;-84
2021/06/15 01:05:12;;;;;;;10.23;5.57;;;12.60;99.90;;;;;;5116778;28;20198;-84
2021/06/15 01:07:53;;;;;;;8.70;5.10;;;;;;;;;;5115670;28;20277;-84
2021/06/15 01:10:53;;;;;;;10.45;5.90;;;12.30;99.90;;;;;;5115349;28;20221;-84
2021/06/15 01:13:35;;;;;;;10.10;5.10;;;12.20;99.90;;;;;;5116893;27;20225;-83
2021/06/15 01:16:16;;;;;;;8.18;4.85;;;12.30;99.90;;;;;;5116865;28;20249;-83
2021/06/15 01:18:47;;;;;;;7.90;5.18;;;11.90;99.90;;;;;;5116369;28;20158;-84
2021/06/15 01:21:13;;;;;;;8.68;4.95;;;;;;;;;;5116540;28;20208;-84
2021/06/15 01:23:48;;;;;;;8.82;5.10;;;12.30;99.90;;;;;;5116142;28;20641;-84
2021/06/15 01:26:41;;;;;;;9.80;5.30;;;12.00;99.90;;;;;;5116537;28;20194;-84
2021/06/15 01:29:13;;;;;;;10.82;5.43;;;12.00;99.90;;;;;;5115422;28;20174;-83
2021/06/15 01:31:45;;;;;;;10.97;5.40;;;11.90;99.90;;;;;;5116171;28;20154;-84
2021/06/15 01:34:25;;;;;;;11.55;5.45;;;11.90;99.90;;;;;;5116112;28;20159;-83
2021/06/15 01:37:01;;;;;;;8.50;5.80;;;11.90;99.90;;;;;;5115941;28;20236;-83
2021/06/15 01:39:31;;;;;;;8.20;4.88;;;11.60;99.90;;;;;;5115235;28;20181;-83
2021/06/15 01:42:02;;;;;;;10.50;5.70;;;11.90;99.90;;;;;;5116008;28;20166;-83
2021/06/15 01:44:30;;;;;;;9.25;4.93;;;11.60;99.90;;;;;;5116285;28;20154;-83
2021/06/15 01:47:23;;;;;;;10.77;5.50;;;11.80;99.90;;;;;;5114503;28;20818;-83
2021/06/15 01:49:51;;;;;;;8.30;5.45;;;11.70;99.90;;;;;;5109602;28;20186;-84
2021/06/15 01:52:18;;;;;;;13.52;5.35;;;11.80;99.90;;;;;;5116362;28;20170;-83
2021/06/15 01:54:47;;;;;;;13.20;6.53;;;11.60;99.90;;;;;;5115824;28;20198;-83
2021/06/15 01:57:17;;;;;;;14.27;6.30;;;11.40;99.90;;;;;;5116439;28;20178;-84
2021/06/15 01:59:44;;;;;;;9.43;6.40;;;11.50;99.90;;;;;;5138869;28;20298;-84
2021/06/15 02:02:12;;;;;;;8.15;5.93;;;11.60;99.90;;;;;;5139578;28;20174;-84
2021/06/15 02:04:42;;;;;;;14.67;6.30;;;12.20;99.90;;;;;;5139822;28;20199;-83
2021/06/15 02:07:13;;;;;;;12.13;6.87;;;11.40;99.90;;;;;;5139419;28;20194;-82
2021/06/15 02:09:43;;;;;;;11.93;6.53;;;11.50;99.90;;;;;;5137655;28;20173;-83
2021/06/15 02:12:09;;;;;;;12.07;6.30;;;;;;;;;;5115895;28;20225;-84
2021/06/15 02:14:35;;;;;;;10.23;5.97;;;11.40;99.90;;;;;;5114310;28;20185;-84
2021/06/15 02:17:02;;;;;;;11.83;5.47;;;11.60;99.90;;;;;;5114784;28;20178;-84
2021/06/15 02:19:31;;;;;;;7.72;4.50;;;11.60;99.90;;;;;;5115294;28;20178;-84
2021/06/15 02:22:10;;;;;;;6.87;4.83;;;11.50;99.90;;;;;;5114310;28;20178;-84
2021/06/15 02:24:44;;;;;;;7.05;4.70;;;11.50;99.90;;;;;;5115631;28;20177;-84
2021/06/15 02:27:13;;;;;;;9.40;4.78;;;11.60;99.90;;;;;;5115404;28;20530;-84
2021/06/15 02:29:39;;;;;;;8.80;4.83;;;11.40;99.90;;;;;;5115188;27;20173;-84
2021/06/15 02:32:08;;;;;;;11.63;4.80;;;12.10;99.90;;;;;;5115023;28;20180;-84
2021/06/15 02:34:37;;;;;;;9.63;5.40;;;11.70;99.90;;;;;;5113689;28;20181;-83
2021/06/15 02:37:06;;;;;;;6.77;4.73;;;11.40;99.90;;;;;;5114353;28;20656;-84
2021/06/15 02:39:36;;;;;;;8.97;4.40;;;11.80;99.90;;;;;;5113751;28;20647;-84
2021/06/15 02:42:07;;;;;;;12.63;4.90;;;11.70;99.90;;;;;;5114672;28;20642;-84
2021/06/15 02:44:38;;;;;;;13.40;4.65;;;11.50;99.90;;;;;;5113706;28;20178;-84
2021/06/15 02:47:05;;;;;;;13.20;4.90;;;11.30;99.90;;;;;;5113805;28;20193;-85
2021/06/15 02:49:39;;;;;;;8.00;4.43;;;11.50;99.90;;;;;;5113738;28;20626;-85
2021/06/15 02:52:12;;;;;;;8.85;5.55;;;11.90;99.90;;;;;;5113286;28;20212;-84
2021/06/15 02:54:50;;;;;;;9.70;4.80;;;11.70;99.90;;;;;;5114705;28;20174;-84
2021/06/15 02:57:18;;;;;;;11.83;5.33;;;11.40;99.90;;;;;;5114853;28;20158;-85
2021/06/15 02:59:44;;;;;;;11.20;4.53;;;;;;;;;;5113264;28;20189;-85
2021/06/15 03:02:10;;;;;;;7.60;4.93;;;11.90;99.90;;;;;;5114106;28;20174;-85
2021/06/15 03:04:36;;;;;;;10.10;5.50;;;;;;;;;;5114374;28;20245;-85
2021/06/15 03:07:02;;;;;;;7.82;4.93;;;;;;;;;;5112652;28;20186;-85
2021/06/15 03:09:28;;;;;;;8.97;5.13;;;11.80;99.90;;;;;;5112988;28;20189;-84
2021/06/15 03:12:05;;;;;;;9.35;4.93;;;11.60;99.90;;;;;;5113865;28;20182;-84
2021/06/15 03:14:31;;;;;;;10.47;4.90;;;11.40;99.90;;;;;;5113341;28;20177;-84
2021/06/15 03:17:02;;;;;;;11.37;5.50;;;11.80;99.90;;;;;;5113959;28;20227;-84
2021/06/15 03:19:51;;;;;;;10.27;5.30;;;11.60;99.90;;;;;;5114028;28;20630;-84
2021/06/15 03:22:22;;;;;;;8.40;4.50;;;11.90;99.90;;;;;;5114588;28;20170;-84
2021/06/15 03:24:53;;;;;;;7.80;4.87;;;11.90;99.90;;;;;;5114164;28;20188;-85
2021/06/15 03:27:30;;;;;;;9.73;5.20;;;12.30;99.90;;;;;;5112860;28;20181;-84
2021/06/15 03:29:56;;;;;;;9.48;4.70;;;11.90;99.90;;;;;;5112792;28;20624;-85
2021/06/15 03:32:26;;;;;;;10.83;4.70;;;12.10;99.90;;;;;;5116809;28;20178;-85
2021/06/15 03:34:55;;;;;;;7.70;4.63;;;12.00;99.90;;;;;;5112399;28;20178;-85
2021/06/15 03:37:24;;;;;;;10.68;4.28;;;11.90;99.90;;;;;;5112689;28;20212;-84
2021/06/15 03:39:51;;;;;;;9.95;4.05;;;12.10;99.90;;;;;;5113824;28;20201;-85
2021/06/15 03:42:27;;;;;;;7.95;4.15;;;12.00;99.90;;;;;;5112341;28;20190;-84
2021/06/15 03:45:05;;;;;;;7.60;4.30;;;12.10;99.90;;;;;;5114333;27;20188;-84
2021/06/15 03:47:33;;;;;;;6.53;4.33;;;12.20;99.90;;;;;;5113854;28;20162;-82
2021/06/15 03:50:00;;;;;;;13.68;3.65;;;12.80;99.90;;;;;;5107879;28;20639;-84
2021/06/15 03:52:32;;;;;;;10.43;4.68;;;12.60;99.90;;;;;;5106086;28;20216;-85
2021/06/15 03:54:58;;;;;;;8.48;4.00;;;12.50;99.90;;;;;;5110503;28;20178;-83
2021/06/15 03:57:26;;;;;;;8.30;4.38;;;12.60;99.90;;;;;;5112058;28;20186;-84
2021/06/15 03:59:55;;;;;;;7.15;3.85;;;12.30;99.90;;;;;;5111672;28;20231;-83
2021/06/15 04:02:25;;;;;;;8.05;3.95;;;12.70;99.90;;;;;;5110442;28;20283;-83
2021/06/15 04:04:51;;;;;;;8.23;4.00;;;;;;;;;;5090291;28;20579;-84
2021/06/15 04:07:20;;;;;;;17.35;4.40;;;13.10;99.90;;;;;;5124235;27;20190;-84
2021/06/15 04:09:48;;;;;;;6.95;3.97;;;13.30;99.90;;;;;;5111899;28;20590;-83
2021/06/15 04:12:15;;;;;;;6.80;4.20;;;12.90;99.90;;;;;;5109254;28;20220;-82
2021/06/15 04:14:51;;;;;;;10.15;4.28;;;13.30;99.90;;;;;;5113673;28;20232;-83
2021/06/15 04:17:21;;;;;;;10.40;4.13;;;13.50;99.90;;;;;;5107057;28;20181;-82
2021/06/15 04:19:49;;;;;;;7.05;4.25;;;13.40;99.90;;;;;;5114559;28;20205;-82
2021/06/15 04:22:17;;;;;;;9.15;4.15;;;13.80;99.90;;;;;;5115220;28;20185;-85
2021/06/15 04:24:49;;;;;;;13.70;4.57;;;14.10;99.90;;;;;;5115357;28;20274;-82
2021/06/15 04:27:21;;;;;;;6.60;3.72;;;13.80;99.90;;;;;;5114512;28;20218;-83
2021/06/15 04:29:47;;;;;;;9.63;4.32;;;14.60;99.90;;;;;;5111723;28;20524;-83
2021/06/15 04:32:17;;;;;;;9.10;3.55;;;14.50;99.90;;;;;;5094492;28;20178;-83
2021/06/15 04:34:48;;;;;;;6.55;3.38;;;14.40;99.90;;;;;;5095308;28;20240;-83
2021/06/15 04:37:15;;;;;;;9.23;3.40;;;15.00;99.90;;;;;;5095261;28;20186;-83
2021/06/15 04:39:56;;;;;;;6.53;3.40;;;14.30;99.90;;;;;;5095322;28;20662;-84
2021/06/15 04:42:51;;;;;;;7.40;3.63;;;14.70;99.90;;;;;;5112738;28;20185;-84
2021/06/15 04:45:35;;;;;;;7.82;3.42;;;15.30;99.90;;;;;;5108873;28;20250;-84
2021/06/15 04:48:07;;;;;;;8.60;3.63;;;15.00;99.90;;;;;;5114430;28;20275;-84
2021/06/15 04:50:33;;;;;;;7.90;3.80;;;14.90;99.90;;;;;;5109756;28;20177;-85
2021/06/15 04:53:03;;;;;;;11.32;3.42;;;15.30;99.90;;;;;;5104775;28;20186;-85
2021/06/15 04:55:34;;;;;;;5.28;3.67;;;15.10;99.90;;;;;;5114849;28;20185;-84
2021/06/15 04:58:02;;;;;;;6.78;3.65;;;15.70;99.90;;;;;;5108282;28;20277;-85
2021/06/15 05:00:28;;;;;;;8.90;3.55;;;15.30;99.90;;;;;;5110278;28;20665;-85
2021/06/15 05:02:55;;;;;;;8.10;3.88;;;15.50;99.90;;;;;;5113344;28;20197;-84
2021/06/15 05:05:22;;;;;;;9.20;3.72;;;15.60;99.90;;;;;;5112750;28;20206;-84
2021/06/15 05:07:59;;;;;;;7.38;3.65;;;15.40;99.90;;;;;;5114290;28;20243;-88
2021/06/15 05:10:25;;;;;;;5.22;3.45;;;;;;;;;;5116741;28;20178;-85
2021/06/15 05:12:52;;;;;;;11.85;3.55;;;15.70;99.90;;;;;;5116656;27;20271;-86
2021/06/15 05:15:21;;;;;;;10.23;3.58;;;16.10;99.90;;;;;;5132351;27;20363;-86
2021/06/15 05:17:49;;;;;;;5.45;3.05;;;16.60;99.90;;;;;;5116228;28;20174;-85
2021/06/15 05:20:16;;;;;;;12.30;3.22;;;16.30;99.90;;;;;;5115923;28;20196;-83
2021/06/15 05:22:47;;;;;;;5.68;2.65;;;16.40;99.90;;;;;;5115354;28;20182;-83
2021/06/15 05:25:16;;;;;;;9.93;3.10;;;16.70;99.90;;;;;;5116034;28;20250;-85
2021/06/15 05:27:42;;;;;;;6.35;2.63;;;;;;;;;;5115169;28;20182;-82
2021/06/15 05:30:09;;;;;;;13.98;2.63;;;17.00;99.90;;;;;;5114044;28;20626;-85
2021/06/15 05:32:34;;;;;;;6.00;2.45;;;16.70;99.90;;;;;;5113744;28;20178;-84
2021/06/15 05:35:02;;;;;;;7.90;2.53;;;;;;;;;;5122719;28;20235;-82
2021/06/15 05:37:28;;;;;;;12.40;2.55;;;;;;;;;;5115560;28;20222;-83
2021/06/15 05:39:57;;;;;;;11.55;2.17;;;17.40;99.90;;;;;;5115230;28;20177;-83
2021/06/15 05:42:24;;;;;;;6.32;2.40;;;17.40;99.90;;;;;;5113626;28;20173;-83
2021/06/15 05:44:50;;;;;;;11.65;2.63;;;17.40;99.90;;;;;;5113744;28;20186;-82
2021/06/15 05:47:16;;;;;;;12.55;2.03;;;;;;;;;;5114511;28;20182;-82
2021/06/15 05:49:42;;;;;;;8.95;2.88;;;18.20;99.90;;;;;;5115021;28;20184;-82
2021/06/15 05:52:10;;;;;;;8.80;2.80;;;18.00;99.90;;;;;;5115080;28;20173;-82
2021/06/15 05:54:37;;;;;;;8.05;2.78;;;18.50;99.90;;;;;;5115014;28;20174;-82
2021/06/15 05:57:04;;;;;;;7.70;2.60;;;18.20;99.90;;;;;;5113644;28;20173;-83
2021/06/15 05:59:30;;;;;;;7.15;2.50;;;18.20;99.90;;;;;;5113503;28;20182;-82
2021/06/15 06:01:56;;;;;;;4.95;2.42;;;;;;;;;;5114633;28;20184;-82
2021/06/15 06:04:25;;;;;;;10.07;2.28;;;18.80;99.90;;;;;;5114004;28;20177;-82
2021/06/15 06:09:39;;;;;;;8.07;2.08;;;18.70;99.90;;;;;;5111376;28;20231;-83
2021/06/15 06:12:06;;;;;;;3.40;1.55;;;18.90;99.90;;;;;;5112513;28;20185;-83
2021/06/15 06:14:32;;;;;;;6.00;1.52;;;;;;;;;;5113909;28;20170;-83
2021/06/15 06:16:58;;;;;;;9.85;2.50;;;19.90;99.90;;;;;;5113841;28;20210;-82
2021/06/15 06:19:24;;;;;;;5.20;2.72;;;19.80;99.90;;;;;;5114310;28;20668;-82
2021/06/15 06:21:50;;;;;;;4.43;1.52;;;;;;;;;;5113459;28;20744;-82
2021/06/15 06:24:17;;;;;;;4.55;1.48;;;19.80;99.90;;;;;;5114227;28;20177;-82
2021/06/15 06:26:46;;;;;;;2.83;1.50;;;19.90;99.90;;;;;;5114481;28;20370;-82
2021/06/15 06:29:13;;;;;;;3.03;1.90;;;19.80;99.90;;;;;;5112673;28;20189;-83
2021/06/15 06:31:39;;;;;;;5.65;1.77;;;20.20;99.90;;;;;;5114175;28;20222;-82
2021/06/15 06:34:05;;;;;;;4.07;2.05;;;20.10;99.90;;;;;;5114035;28;20170;-82
2021/06/15 06:36:31;;;;;;;3.45;1.85;;;;;;;;;;5120049;27;20185;-82
2021/06/15 06:38:57;;;;;;;3.17;1.73;;;20.30;99.90;;;;;;5112868;28;20181;-82
2021/06/15 06:41:23;;;;;;;6.28;2.30;;;;;;;;;;5112898;28;20517;-81
2021/06/15 06:43:49;;;;;;;6.60;1.65;;;20.40;99.10;;;;;;5113041;28;20265;-82
2021/06/15 06:46:15;;;;;;;2.60;1.35;;;20.70;99.90;;;;;;5113719;28;20210;-85
2021/06/15 06:48:41;;;;;;;6.30;1.80;;;20.50;99.90;;;;;;5113850;28;20257;-82
2021/06/15 06:51:07;;;;;;;6.43;1.65;;;;;;;;;;5085752;28;20261;-82
2021/06/15 06:53:34;;;;;;;4.43;1.73;;;;;;;;;;5121899;27;20270;-82
2021/06/15 06:56:00;;;;;;;8.30;1.67;;;;;;;;;;5107373;28;20185;-82
2021/06/15 06:58:26;;;;;;;4.63;1.98;;;20.40;99.90;;;;;;5113235;28;20186;-82
2021/06/15 07:00:52;;;;;;;7.28;1.92;;;20.40;99.90;;;;;;5112874;28;20640;-82
2021/06/15 07:03:18;;;;;;;4.03;1.80;;;;;;;;;;5095597;28;20626;-83
2021/06/15 07:05:44;;;;;;;13.68;2.15;;;;;;;;;;5096358;28;20715;-82
2021/06/15 07:08:10;;;;;;;4.20;1.52;;;;;;;;;;5114177;28;20638;-83
2021/06/15 07:10:36;;;;;;;3.38;1.55;;;20.80;99.40;;;;;;5114220;28;20178;-82
2021/06/15 07:13:02;;;;;;;3.42;1.92;;;;;;;;;;5095397;28;20357;-82
2021/06/15 07:15:29;;;;;;;8.65;2.50;;;;;;;;;;5111540;28;20174;-82
2021/06/15 07:17:55;;;;;;;6.25;1.80;;;;;;;;;;5110797;28;20178;-82
2021/06/15 07:20:21;;;;;;;5.93;1.90;;;;;;;;;;5093606;28;20189;-81
2021/06/15 07:22:47;;;;;;;5.95;1.92;;;21.50;95.30;;;;;;5111993;28;20184;-82
2021/06/15 07:25:13;;;;;;;3.28;2.00;;;20.80;92.00;;;;;;5111566;28;20194;-83
2021/06/15 07:27:39;;;;;;;9.43;1.80;;;;;;;;;;5111687;28;20178;-82
2021/06/15 07:30:06;;;;;;;7.93;1.70;;;21.90;98.60;;;;;;5113754;28;20181;-82
2021/06/15 07:32:33;;;;;;;1.30;0.98;;;;;;;;;;5112295;28;20376;-82
2021/06/15 07:34:59;;;;;;;1.60;1.25;;;;;;;;;;5113812;28;20177;-82
2021/06/15 07:37:25;;;;;;;4.40;1.73;;;;;;;;;;5113537;28;20182;-83
2021/06/15 07:39:50;;;;;;;7.85;1.65;;;21.70;96.90;;;;;;5113883;28;20174;-82
2021/06/15 07:42:17;;;;;;;6.22;1.75;;;;;;;;;;5095314;28;20272;-82
2021/06/15 07:44:43;;;;;;;5.53;2.35;;;;;;;;;;5113467;27;20197;-81
2021/06/15 07:47:09;;;;;;;3.20;1.45;;;;;;;;;;5112579;28;20581;-81
2021/06/15 07:49:35;;;;;;;13.32;2.60;;;;;;;;;;5113038;28;20177;-81
2021/06/15 07:52:01;;;;;;;8.82;2.05;;;;;;;;;;5113646;28;20218;-81
2021/06/15 07:54:27;;;;;;;9.30;2.10;;;;;;;;;;5111949;28;20170;-81
2021/06/15 07:56:53;;;;;;;19.15;2.95;;;;;;;;;;5113276;28;20265;-82
2021/06/15 07:59:20;;;;;;;6.05;1.60;;;;;;;;;;5113117;28;20261;-82
2021/06/15 08:01:46;;;;;;;3.38;2.00;;;;;;;;;;5113399;28;20173;-81
2021/06/15 08:04:15;;;;;;;3.10;1.73;;;;;;;;;;5112563;28;20177;-81
2021/06/15 08:06:41;;;;;;;2.20;1.50;;;;;;;;;;5113526;28;20201;-81
2021/06/15 08:09:07;;;;;;;3.45;1.70;;;;;;;;;;5113225;28;20233;-81
2021/06/15 08:11:33;;;;;;;4.20;1.70;;;;;;;;;;5112918;28;20562;-82
2021/06/15 08:13:59;;;;;;;2.25;1.50;;;;;;;;;;5113581;28;20304;-81
2021/06/15 08:16:25;;;;;;;2.80;1.52;;;;;;;;;;5112765;28;20181;-82
2021/06/15 08:18:51;;;;;;;7.13;2.00;;;;;;;;;;5112163;28;20178;-81
2021/06/15 08:21:17;;;;;;;3.60;1.48;;;;;;;;;;5113269;28;20184;-81
2021/06/15 08:23:43;;;;;;;4.38;1.35;;;;;;;;;;5113099;28;20170;-82
2021/06/15 08:26:09;;;;;;;8.88;1.58;;;;;;;;;;5113347;28;20312;-81
2021/06/15 08:28:35;;;;;;;4.55;1.52;;;;;;;;;;5113253;28;20198;-81
2021/06/15 08:31:01;;;;;;;3.78;1.75;;;22.60;91.60;;;;;;5113219;28;20653;-81
2021/06/15 08:33:27;;;;;;;5.30;2.42;;;;;;;;;;5112666;28;20170;-81
2021/06/15 08:35:53;;;;;;;6.55;1.75;;;;;;;;;;5112818;28;20178;-81
2021/06/15 08:38:20;;;;;;;1.40;1.30;;;;;;;;;;5113192;28;20174;-81
2021/06/15 08:40:47;;;;;;;3.05;1.70;;;22.80;79.10;;;;;;5113031;28;20235;-82
2021/06/15 08:43:14;;;;;;;10.32;1.40;;;;;;;;;;5113063;28;20174;-81
2021/06/15 08:45:41;;;;;;;4.38;1.52;;;22.50;79.30;;;;;;5112674;28;20217;-82
2021/06/15 08:48:07;;;;;;;3.22;1.80;;;22.90;91.90;;;;;;5112574;28;20186;-82
2021/06/15 08:50:33;;;;;;;1.40;1.30;;;;;;;;;;5110217;28;20261;-82
2021/06/15 08:52:59;;;;;;;3.40;1.88;;;;;;;;;;5110984;28;20280;-82
2021/06/15 08:55:31;;;;;;;5.40;1.85;;;22.30;79.90;;;;;;5110615;28;20174;-82
2021/06/15 08:58:22;;;;;;;4.40;1.85;;;21.80;91.60;;;;;;5110928;28;20187;-81
2021/06/15 09:00:48;;;;;;;3.17;1.73;;;;;;;;;;5113295;28;20162;-82
2021/06/15 09:03:14;;;;;;;4.85;2.00;;;22.00;77.70;;;;;;5114560;28;20177;-82
2021/06/15 09:05:41;;;;;;;4.97;1.63;;;22.00;77.20;;;;;;5114926;28;20204;-82
2021/06/15 09:08:12;;;;;;;1.80;1.52;;;21.70;91.60;;;;;;5115496;28;20186;-81
2021/06/15 09:10:46;;;;;;;6.00;1.98;;;22.50;92.60;;;;;;5115100;28;20198;-81
2021/06/15 09:13:37;;;;;;;3.30;2.22;;;22.00;90.70;;;;;;5114468;28;20233;-82
2021/06/15 09:16:27;;;;;;;1.63;1.30;;;21.90;79.00;;;;;;5114352;28;20159;-82
2021/06/15 09:18:57;;;;;;;7.50;1.80;;;21.90;79.20;;;;;;5104876;27;20186;-82
2021/06/15 09:21:29;;;;;;;2.92;1.70;;;22.00;75.40;;;;;;5113144;28;20205;-81
2021/06/15 09:24:06;;;;;;;4.75;1.52;;;21.80;74.80;;;;;;5114937;28;20231;-81
2021/06/15 09:26:55;;;;;;;3.70;1.35;;;22.40;77.70;;;;;;5113863;28;20205;-82
2021/06/15 09:29:54;;;;;;;2.28;1.20;;;22.90;83.90;;;;;;5116167;28;20190;-81
2021/06/15 09:32:25;;;;;;;1.80;1.45;;;22.50;79.20;;;;;;5082029;27;20592;-81
2021/06/15 09:34:51;;;;;;;4.18;1.58;;;;;;;;;;5115410;28;20173;-82
2021/06/15 09:37:25;;;;;;;2.28;1.50;;;23.20;75.00;;;;;;5115793;28;20173;-81
2021/06/15 09:39:51;;;;;;;2.40;1.67;;;;;;;;;;5114536;28;20169;-81
2021/06/15 09:42:17;;;;;;;2.35;1.63;;;23.50;82.00;;;;;;5115539;28;20184;-81
2021/06/15 09:44:43;;;;;;;6.00;2.13;;;;;;;;;;5113493;28;20186;-82
2021/06/15 09:47:09;;;;;;;4.35;1.58;;;;;;;;;;5113963;28;20206;-82
2021/06/15 09:49:40;;;;;;;6.13;2.55;;;23.20;87.70;;;;;;5114812;28;20181;-82
2021/06/15 09:52:16;;;;;;;2.20;1.67;;;23.60;85.50;;;;;;5114782;28;20209;-82
2021/06/15 09:54:42;;;;;;;4.45;1.80;;;;;;;;;;5114788;28;20188;-82
2021/06/15 09:57:16;;;;;;;3.00;1.45;;;23.50;87.90;;;;;;5113692;28;20685;-82
2021/06/15 10:00:16;;;;;;;4.20;1.65;;;23.90;71.40;;;;;;5114690;28;20166;-82
2021/06/15 10:02:48;;;;;;;4.93;2.20;;;24.40;89.10;;;;;;5114971;28;20177;-82
2021/06/15 10:05:32;;;;;;;5.57;2.08;;;24.30;85.90;;;;;;5114707;28;20248;-82
2021/06/15 10:08:03;;;;;;;4.38;1.40;;;24.30;71.20;;;;;;5113662;28;20204;-82
2021/06/15 10:10:32;;;;;;;5.03;1.50;;;24.40;72.30;;;;;;5114463;28;20599;-82
2021/06/15 10:12:59;;;;;;;3.60;2.17;;;;;;;;;;5114154;28;20233;-82
2021/06/15 10:15:27;;;;;;;2.35;1.63;;;;;;;;;;5114414;28;20194;-83
2021/06/15 10:17:53;;;;;;;7.10;2.17;;;;;;;;;;5113990;28;20182;-82
2021/06/15 10:20:21;;;;;;;2.95;1.98;;;24.50;69.30;;;;;;5112648;28;20225;-82
2021/06/15 10:22:48;;;;;;;2.90;1.67;;;24.50;71.30;;;;;;5113281;28;20182;-83
2021/06/15 10:25:15;;;;;;;5.40;1.80;;;24.30;73.40;;;;;;5113727;28;20657;-82
2021/06/15 10:27:42;;;;;;;2.40;1.40;;;24.70;70.40;;;;;;5113588;28;20264;-83
2021/06/15 10:30:11;;;;;;;3.45;1.52;;;24.20;83.20;;;;;;5114589;28;20186;-82
2021/06/15 10:32:51;;;;;;;2.95;1.50;;;24.20;68.20;;;;;;5113597;28;20166;-83
2021/06/15 10:35:31;;;;;;;9.45;2.00;;;24.20;69.20;;;;;;5114759;28;20265;-83
2021/06/15 10:37:58;;;;;;;2.63;1.88;;;;;;;;;;5114740;28;20162;-82
2021/06/15 10:40:24;;;;;;;1.88;1.40;;;;;;;;;;5113009;28;20264;-82
2021/06/15 10:43:15;;;;;;;1.98;1.63;;;24.70;84.10;;;;;;5113939;28;20253;-82
2021/06/15 10:45:42;;;;;;;3.30;1.70;;;;;;;;;;5110533;28;20225;-82
2021/06/15 10:48:16;;;;;;;3.13;1.48;;;24.60;86.40;;;;;;5113880;28;20174;-82
2021/06/15 10:50:51;;;;;;;2.90;1.60;;;25.10;81.70;;;;;;5110861;28;20180;-83
2021/06/15 10:53:19;;;;;;;1.80;1.50;;;24.80;67.50;;;;;;5111738;28;20174;-82
2021/06/15 10:55:49;;;;;;;2.35;1.42;;;24.40;83.60;;;;;;5112343;28;20186;-83
2021/06/15 10:58:16;;;;;;;1.80;1.23;;;24.90;68.10;;;;;;5111269;28;20169;-83
2021/06/15 11:00:47;;;;;;;3.63;1.38;;;25.00;83.60;;;;;;5113385;28;20176;-83
2021/06/15 11:03:16;;;;;;;3.60;1.70;;;24.70;81.60;;;;;;5113801;28;20166;-83
2021/06/15 11:05:49;;;;;;;2.67;1.67;;;25.20;81.20;;;;;;5113323;28;20296;-82
2021/06/15 11:08:15;;;;;;;4.05;1.38;;;;;;;;;;5113926;28;20256;-82
2021/06/15 11:10:49;;;;;;;2.72;1.58;;;24.70;68.70;;;;;;5112339;28;20620;-84
2021/06/15 11:13:16;;;;;;;2.85;1.73;;;;;;;;;;5113532;28;20615;-83
2021/06/15 11:15:58;;;;;;;2.90;1.77;;;24.50;80.10;;;;;;5113362;28;20230;-83
2021/06/15 11:18:24;;;;;;;2.90;1.50;;;;;;;;;;5110255;28;20630;-83
2021/06/15 11:20:50;;;;;;;2.55;1.95;;;;;;;;;;5113318;28;20181;-83
2021/06/15 11:23:22;;;;;;;3.20;1.50;;;25.00;67.20;;;;;;5111968;28;20174;-83
2021/06/15 11:25:53;;;;;;;2.45;1.55;;;24.70;77.50;;;;;;5112126;28;20202;-83
2021/06/15 11:28:46;;;;;;;2.50;1.33;;;25.00;80.60;;;;;;5112427;28;20178;-83
2021/06/15 11:31:18;;;;;;;6.07;1.48;;;25.10;76.70;;;;;;5106627;28;20182;-83
2021/06/15 11:34:14;;;;;;;2.42;1.25;;;24.60;63.10;;;;;;5130710;28;20237;-84
2021/06/15 11:36:49;;;;;;;2.67;1.52;;;24.70;64.70;;;;;;5130777;28;20200;-83
2021/06/15 11:39:30;;;;;;;3.67;1.58;;;24.60;62.10;;;;;;5132425;28;20184;-83
2021/06/15 11:42:20;;;;;;;1.92;1.58;;;24.20;75.70;;;;;;5127098;28;20182;-82
2021/06/15 11:44:59;;;;;;;2.25;1.50;;;24.80;76.40;;;;;;5111505;28;20533;-84
2021/06/15 11:47:31;;;;;;;1.63;1.40;;;24.60;63.90;;;;;;5113148;28;20713;-84
2021/06/15 11:50:33;;;;;;;8.75;5.10;;;24.70;77.50;;;;;;5111727;28;20207;-83
2021/06/15 11:53:02;;;;;;;4.45;1.90;;;24.70;64.70;;;;;;5110237;28;20162;-83
2021/06/15 11:55:34;;;;;;;2.70;2.00;;;24.70;66.70;;;;;;5111506;28;20214;-82
2021/06/15 11:58:04;;;;;;;2.72;1.48;;;24.70;66.40;;;;;;5112898;28;20166;-83
2021/06/15 12:00:34;;;;;;;6.15;2.38;;;24.70;65.10;;;;;;5111916;28;20226;-82
2021/06/15 12:03:05;;;;;;;4.93;1.60;;;24.90;65.90;;;;;;5112586;28;20162;-83
2021/06/15 12:05:31;;;;;;;2.33;1.33;;;;;;;;;;5112792;28;20198;-83
2021/06/15 12:07:57;;;;;;;3.38;1.90;;;;;;;;;;5112364;28;20256;-84
2021/06/15 12:10:24;;;;;;;2.75;1.75;;;24.70;64.60;;;;;;5113009;28;20264;-84
2021/06/15 12:12:58;;;;;;;2.88;1.90;;;25.30;78.30;;;;;;5109863;28;20305;-84
2021/06/15 12:15:55;;;;;;;4.40;1.90;;;24.60;65.00;;;;;;5112477;28;20213;-84
2021/06/15 12:18:27;;;;;;;3.35;2.03;;;24.70;78.50;;;;;;5136390;27;20280;-84
2021/06/15 12:21:00;;;;;;;4.95;1.95;;;24.60;64.70;;;;;;5108863;28;20170;-84
2021/06/15 12:23:31;;;;;;;3.42;2.00;;;24.20;74.70;;;;;;5112585;28;20178;-84
2021/06/15 12:26:29;;;;;;;2.88;1.75;;;24.70;76.20;;;;;;5112269;28;20182;-84
2021/06/15 12:29:07;;;;;;;9.77;2.00;;;24.90;77.50;;;;;;5109626;28;20714;-85
2021/06/15 12:31:49;;;;;;;3.38;1.95;;;24.60;63.50;;;;;;5110383;28;20169;-85
2021/06/15 12:34:20;;;;;;;3.42;2.50;;;24.70;61.60;;;;;;5107184;28;20180;-86
2021/06/15 12:36:51;;;;;;;5.28;2.40;;;24.90;61.40;;;;;;5117698;28;20177;-86
2021/06/15 12:39:17;;;;;;;4.85;2.78;;;;;;;;;;5115644;28;20169;-86
2021/06/15 12:41:49;;;;;;;4.13;2.22;;;25.20;64.90;;;;;;5115270;28;20186;-87
2021/06/15 12:44:16;;;;;;;3.00;1.92;;;25.10;55.70;;;;;;5116744;28;20174;-85
2021/06/15 12:46:44;;;;;;;4.47;2.15;;;25.10;58.40;;;;;;5116655;28;21699;-85
2021/06/15 12:49:17;;;;;;;5.65;3.45;;;25.40;71.00;;;;;;5114035;28;20224;-85
2021/06/15 12:51:46;;;;;;;3.35;2.78;;;25.40;59.50;;;;;;5115316;28;20215;-83
2021/06/15 12:54:17;;;;;;;12.48;3.10;;;25.20;65.90;;;;;;5115333;28;20196;-84
2021/06/15 12:57:05;;;;;;;4.00;2.58;;;25.50;57.80;;;;;;5116472;28;20182;-84
2021/06/15 12:59:42;;;;;;;5.32;3.05;;;25.50;58.90;;;;;;5115444;28;20248;-84
2021/06/15 13:02:12;;;;;;;3.50;2.80;;;25.30;60.10;;;;;;5115497;28;20675;-85
2021/06/15 13:04:55;;;;;;;9.52;3.17;;;25.40;70.40;;;;;;5115767;28;20711;-85
2021/06/15 13:07:22;;;;;;;7.75;3.08;;;24.80;58.40;;;;;;5115948;28;20250;-83
2021/06/15 13:09:49;;;;;;;4.90;2.92;;;;;;;;;;5114662;28;20174;-84
2021/06/15 13:12:23;;;;;;;6.00;3.45;;;25.00;61.20;;;;;;5114083;28;20225;-85
2021/06/15 13:15:06;;;;;;;5.43;3.53;;;25.10;69.70;;;;;;5115449;28;20177;-85
2021/06/15 13:17:33;;;;;;;4.50;2.90;;;25.00;58.70;;;;;;5115854;28;20158;-88
2021/06/15 13:20:06;;;;;;;5.78;3.10;;;25.10;58.70;;;;;;5115507;28;20213;-84
2021/06/15 13:22:40;;;;;;;5.68;3.58;;;25.10;59.20;;;;;;5114395;28;20646;-84
2021/06/15 13:25:07;;;;;;;4.75;3.40;;;24.20;71.60;;;;;;5116108;28;20206;-87
2021/06/15 13:27:45;;;;;;;8.85;3.67;;;24.80;63.00;;;;;;5115604;28;20181;-87
2021/06/15 13:30:28;;;;;;;4.43;3.38;;;25.30;74.30;;;;;;5113813;28;20227;-84
2021/06/15 13:33:08;;;;;;;4.32;3.10;;;25.00;73.80;;;;;;5112472;28;20158;-85