Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:24;;;;;;;;;;;22.50;49.20;;;;;;5084107;28;20352;-67
2022/01/31 00:03:49;;;;;;;;;;;22.50;49.30;;;;;;5080412;28;19916;-67
2022/01/31 00:06:15;;;;;;;;;;;22.50;49.30;;;;;;5086691;28;19924;-69
2022/01/31 00:08:42;;;;;;;;;;;22.50;49.40;;;;;;5083216;28;20289;-68
2022/01/31 00:11:07;;;;;;;;;;;22.40;49.40;;;;;;5082123;28;19919;-69
2022/01/31 00:13:40;;;;;;;;;;;22.40;49.40;;;;;;5081618;28;19920;-69
2022/01/31 00:16:08;;;;;;;;;;;22.40;49.40;;;;;;5083167;28;19916;-69
2022/01/31 00:18:33;;;;;;;;;;;22.40;49.40;;;;;;5079417;28;19911;-67
2022/01/31 00:20:59;;;;;;;;;;;22.40;49.50;;;;;;5077857;28;19920;-67
2022/01/31 00:23:24;;;;;;;;;;;22.40;49.50;;;;;;5079097;28;19921;-68
2022/01/31 00:25:50;;;;;;;;;;;22.30;49.50;;;;;;5075172;28;19963;-69
2022/01/31 00:28:16;;;;;;;;;;;22.20;49.60;;;;;;5080087;28;19917;-67
2022/01/31 00:30:41;;;;;;;;;;;22.20;49.60;;;;;;5081194;28;20078;-67
2022/01/31 00:33:07;;;;;;;;;;;22.20;49.70;;;;;;5080001;28;20278;-68
2022/01/31 00:35:32;;;;;;;;;;;22.20;49.70;;;;;;5079543;28;20305;-68
2022/01/31 00:37:58;;;;;;;;;;;22.10;49.60;;;;;;5084787;28;20018;-67
2022/01/31 00:40:23;;;;;;;;;;;22.20;49.70;;;;;;5091348;28;19939;-69
2022/01/31 00:42:49;;;;;;;;;;;22.10;49.70;;;;;;5085930;28;20368;-69
2022/01/31 00:45:26;;;;;;;;;;;22.10;49.70;;;;;;5084990;28;19916;-69
2022/01/31 00:48:04;;;;;;;;;;;22.10;49.70;;;;;;5089361;28;19999;-67
2022/01/31 00:50:36;;;;;;;;;;;22.10;49.70;;;;;;5088065;28;20224;-69
2022/01/31 00:53:02;;;;;;;;;;;22.10;49.70;;;;;;5088755;28;19912;-69
2022/01/31 00:55:27;;;;;;;;;;;22.00;49.70;;;;;;5089189;28;20336;-67
2022/01/31 00:57:53;;;;;;;;;;;22.00;49.70;;;;;;5087281;28;19916;-69
2022/01/31 01:00:18;;;;;;;;;;;22.00;49.70;;;;;;5089153;28;19919;-69
2022/01/31 01:02:44;;;;;;;;;;;22.00;49.70;;;;;;5089441;28;19923;-69
2022/01/31 01:05:10;;;;;;;;;;;22.00;49.80;;;;;;5087330;28;20383;-67
2022/01/31 01:07:36;;;;;;;;;;;22.00;49.70;;;;;;5087616;28;19974;-69
2022/01/31 01:10:02;;;;;;;;;;;22.00;49.80;;;;;;5087280;28;20218;-67
2022/01/31 01:12:28;;;;;;;;;;;21.90;49.70;;;;;;5086994;28;19916;-69
2022/01/31 01:14:53;;;;;;;;;;;21.90;49.80;;;;;;5086500;28;19912;-67
2022/01/31 01:17:19;;;;;;;;;;;21.90;49.70;;;;;;5086316;28;19916;-69
2022/01/31 01:19:44;;;;;;;;;;;21.90;49.80;;;;;;5088657;28;19916;-69
2022/01/31 01:22:10;;;;;;;;;;;21.90;49.80;;;;;;5089176;28;19926;-68
2022/01/31 01:24:36;;;;;;;;;;;21.90;49.80;;;;;;5087775;28;20292;-69
2022/01/31 01:27:02;;;;;;;;;;;21.90;49.80;;;;;;5084106;28;19919;-69
2022/01/31 01:29:27;;;;;;;;;;;21.80;49.80;;;;;;5086036;28;20014;-67
2022/01/31 01:31:53;;;;;;;;;;;21.80;49.80;;;;;;5088782;28;19916;-69
2022/01/31 01:34:21;;;;;;;;;;;21.80;49.80;;;;;;5084980;28;20394;-67
2022/01/31 01:36:50;;;;;;;;;;;21.80;49.80;;;;;;5087219;28;19912;-68
2022/01/31 01:39:15;;;;;;;;;;;21.80;49.90;;;;;;5089375;28;20030;-69
2022/01/31 01:41:43;;;;;;;;;;;21.70;49.80;;;;;;5089317;28;20081;-67
2022/01/31 01:44:10;;;;;;;;;;;21.70;49.90;;;;;;5083548;28;21560;-68
2022/01/31 01:46:36;;;;;;;;;;;21.70;49.90;;;;;;5085988;28;19973;-67
2022/01/31 01:49:01;;;;;;;;;;;21.70;49.90;;;;;;5087678;28;19942;-69
2022/01/31 01:51:27;;;;;;;;;;;21.70;49.90;;;;;;5088274;28;19916;-69
2022/01/31 01:53:52;;;;;;;;;;;21.70;49.90;;;;;;5086149;28;19923;-67
2022/01/31 01:56:18;;;;;;;;;;;21.70;49.90;;;;;;5084810;28;19912;-67
2022/01/31 01:58:44;;;;;;;;;;;21.60;49.90;;;;;;5086058;28;19943;-68
2022/01/31 02:01:10;;;;;;;;;;;21.60;49.90;;;;;;5089261;28;19912;-67
2022/01/31 02:03:37;;;;;;;;;;;21.60;50.00;;;;;;5086768;28;19916;-68
2022/01/31 02:06:04;;;;;;;;;;;21.50;49.90;;;;;;5086516;28;19916;-69
2022/01/31 02:08:38;;;;;;;;;;;21.50;50.00;;;;;;5085736;28;19922;-67
2022/01/31 02:11:04;;;;;;;;;;;21.60;50.00;;;;;;5088387;28;20281;-69
2022/01/31 02:13:30;;;;;;;;;;;21.50;50.00;;;;;;5084584;28;19916;-69
2022/01/31 02:15:55;;;;;;;;;;;21.50;50.00;;;;;;5084060;28;19923;-69
2022/01/31 02:18:25;;;;;;;;;;;21.50;50.10;;;;;;5087440;28;19916;-69
2022/01/31 02:20:51;;;;;;;;;;;21.40;50.00;;;;;;5089301;28;20382;-67
2022/01/31 02:23:17;;;;;;;;;;;21.50;50.10;;;;;;5086935;28;19916;-69
2022/01/31 02:25:51;;;;;;;;;;;21.40;50.10;;;;;;5086049;28;19919;-67
2022/01/31 02:28:16;;;;;;;;;;;21.40;50.10;;;;;;5082151;28;19923;-70
2022/01/31 02:30:42;;;;;;;;;;;21.40;50.10;;;;;;5083726;28;19912;-70
2022/01/31 02:33:08;;;;;;;;;;;21.40;50.10;;;;;;5086986;28;19920;-68
2022/01/31 02:35:35;;;;;;;;;;;21.40;50.10;;;;;;5088067;28;19916;-67
2022/01/31 02:38:00;;;;;;;;;;;21.40;50.10;;;;;;5084206;28;20011;-69
2022/01/31 02:40:26;;;;;;;;;;;21.40;50.20;;;;;;5087675;28;19920;-68
2022/01/31 02:42:52;;;;;;;;;;;21.40;50.20;;;;;;5084941;28;19916;-68
2022/01/31 02:45:17;;;;;;;;;;;21.30;50.20;;;;;;5086249;28;20394;-69
2022/01/31 02:47:50;;;;;;;;;;;21.30;50.20;;;;;;5086952;28;19912;-66
2022/01/31 02:50:16;;;;;;;;;;;21.30;50.20;;;;;;5086639;28;20399;-69
2022/01/31 02:52:47;;;;;;;;;;;21.30;50.20;;;;;;5087176;28;19954;-66
2022/01/31 02:55:13;;;;;;;;;;;21.30;50.30;;;;;;5101616;28;19991;-69
2022/01/31 02:57:38;;;;;;;;;;;21.20;50.20;;;;;;5081220;28;20126;-69
2022/01/31 03:00:05;;;;;;;;;;;21.20;50.20;;;;;;5083072;28;19916;-69
2022/01/31 03:02:30;;;;;;;;;;;21.20;50.30;;;;;;5084676;28;19924;-66
2022/01/31 03:04:56;;;;;;;;;;;21.20;50.30;;;;;;5085424;28;19919;-66
2022/01/31 03:07:21;;;;;;;;;;;21.20;50.30;;;;;;5087570;28;20318;-67
2022/01/31 03:09:47;;;;;;;;;;;21.20;50.30;;;;;;5087167;28;20034;-69
2022/01/31 03:12:13;;;;;;;;;;;21.20;50.40;;;;;;5083656;28;19942;-67
2022/01/31 03:14:42;;;;;;;;;;;21.20;50.40;;;;;;5082926;28;19923;-69
2022/01/31 03:17:08;;;;;;;;;;;21.20;50.40;;;;;;5086921;28;20241;-69
2022/01/31 03:19:38;;;;;;;;;;;21.10;50.30;;;;;;5086944;28;20424;-67
2022/01/31 03:22:04;;;;;;;;;;;21.10;50.40;;;;;;5086229;28;20439;-67
2022/01/31 03:24:29;;;;;;;;;;;21.10;50.40;;;;;;5086390;28;20275;-67
2022/01/31 03:26:55;;;;;;;;;;;21.00;50.30;;;;;;5087752;28;20016;-69
2022/01/31 03:29:20;;;;;;;;;;;21.10;50.40;;;;;;5080762;28;20810;-69
2022/01/31 03:31:46;;;;;;;;;;;21.10;50.40;;;;;;5086844;28;19970;-67
2022/01/31 03:34:11;;;;;;;;;;;21.10;50.40;;;;;;5086535;28;19923;-68
2022/01/31 03:36:37;;;;;;;;;;;21.10;50.50;;;;;;5085736;28;19916;-67
2022/01/31 03:39:03;;;;;;;;;;;21.10;50.40;;;;;;5082035;28;19973;-69
2022/01/31 03:41:28;;;;;;;;;;;21.00;50.40;;;;;;5084570;28;19916;-67
2022/01/31 03:43:54;;;;;;;;;;;21.00;50.50;;;;;;5084058;28;19916;-67
2022/01/31 03:46:19;;;;;;;;;;;21.00;50.40;;;;;;5085150;28;20363;-71
2022/01/31 03:48:46;;;;;;;;;;;21.00;50.40;;;;;;5085584;28;19981;-67
2022/01/31 03:51:11;;;;;;;;;;;21.00;50.40;;;;;;5087185;28;20007;-69
2022/01/31 03:53:37;;;;;;;;;;;21.00;50.50;;;;;;5085772;28;20397;-69
2022/01/31 03:56:03;;;;;;;;;;;21.00;50.50;;;;;;5086773;28;19916;-67
2022/01/31 03:58:28;;;;;;;;;;;21.00;50.50;;;;;;5075679;28;20354;-69
2022/01/31 04:00:54;;;;;;;;;;;21.00;50.50;;;;;;5086041;28;19955;-69
2022/01/31 04:03:19;;;;;;;;;;;21.00;50.50;;;;;;5084680;28;20446;-68
2022/01/31 04:05:45;;;;;;;;;;;21.00;50.50;;;;;;5080915;28;20607;-67
2022/01/31 04:08:12;;;;;;;;;;;20.90;50.40;;;;;;5085189;28;21515;-69
2022/01/31 04:10:37;;;;;;;;;;;21.00;50.60;;;;;;5087174;28;19912;-69
2022/01/31 04:13:06;;;;;;;;;;;20.90;50.50;;;;;;5091890;28;19922;-69
2022/01/31 04:15:32;;;;;;;;;;;20.90;50.50;;;;;;5086553;28;20360;-67
2022/01/31 04:17:57;;;;;;;;;;;20.90;50.50;;;;;;5090942;28;19916;-69
2022/01/31 04:20:23;;;;;;;;;;;20.90;50.50;;;;;;5091586;28;19935;-69
2022/01/31 04:22:57;;;;;;;;;;;20.90;50.50;;;;;;5087990;28;19966;-68
2022/01/31 04:25:43;;;;;;;;;;;20.90;50.60;;;;;;5088756;28;19934;-69
2022/01/31 04:28:18;;;;;;;;;;;20.90;50.60;;;;;;5084289;28;20022;-67
2022/01/31 04:30:51;;;;;;;;;;;20.80;50.60;;;;;;5087084;28;20007;-69
2022/01/31 04:33:16;;;;;;;;;;;20.80;50.60;;;;;;5087355;28;20280;-67
2022/01/31 04:35:42;;;;;;;;;;;20.90;50.60;;;;;;5088044;28;19973;-67
2022/01/31 04:38:08;;;;;;;;;;;20.80;50.60;;;;;;5087840;28;19922;-68
2022/01/31 04:40:33;;;;;;;;;;;20.80;50.60;;;;;;5087971;28;19916;-69
2022/01/31 04:42:59;;;;;;;;;;;20.80;50.60;;;;;;5084336;28;19912;-67
2022/01/31 04:45:24;;;;;;;;;;;20.80;50.60;;;;;;5086075;28;20001;-69
2022/01/31 04:47:50;;;;;;;;;;;20.80;50.60;;;;;;5089217;28;19923;-68
2022/01/31 04:50:15;;;;;;;;;;;20.80;50.60;;;;;;5089875;28;20375;-69
2022/01/31 04:52:42;;;;;;;;;;;20.80;50.60;;;;;;5088709;28;19926;-69
2022/01/31 04:55:08;;;;;;;;;;;20.80;50.60;;;;;;5089396;28;19920;-69
2022/01/31 04:57:34;;;;;;;;;;;20.80;50.60;;;;;;5085025;28;19916;-67
2022/01/31 05:00:00;;;;;;;;;;;20.80;50.60;;;;;;5082947;28;19927;-71
2022/01/31 05:02:25;;;;;;;;;;;20.70;50.60;;;;;;5087797;28;19923;-69
2022/01/31 05:04:51;;;;;;;;;;;20.70;50.60;;;;;;5089015;28;20924;-69
2022/01/31 05:07:17;;;;;;;;;;;20.70;50.60;;;;;;5087816;28;19912;-69
2022/01/31 05:09:44;;;;;;;;;;;20.70;50.60;;;;;;5083561;28;20023;-67
2022/01/31 05:12:10;;;;;;;;;;;20.80;50.60;;;;;;5086032;28;19916;-69
2022/01/31 05:14:35;;;;;;;;;;;20.80;50.60;;;;;;5085290;28;19919;-67
2022/01/31 05:17:01;;;;;;;;;;;20.70;50.60;;;;;;5086462;28;19958;-67
2022/01/31 05:19:26;;;;;;;;;;;20.70;50.60;;;;;;5080442;28;19934;-68
2022/01/31 05:21:52;;;;;;;;;;;20.70;50.60;;;;;;5084722;28;19950;-69
2022/01/31 05:24:17;;;;;;;;;;;20.70;50.60;;;;;;5088253;28;19920;-67
2022/01/31 05:26:43;;;;;;;;;;;20.70;50.60;;;;;;5090452;28;19916;-69
2022/01/31 05:29:08;;;;;;;;;;;20.70;50.60;;;;;;5085843;28;20428;-68
2022/01/31 05:31:34;;;;;;;;;;;20.70;50.60;;;;;;5087090;28;19912;-70
2022/01/31 05:33:59;;;;;;;;;;;20.70;50.70;;;;;;5088746;28;19916;-67
2022/01/31 05:36:25;;;;;;;;;;;20.70;50.60;;;;;;5087522;28;20156;-69
2022/01/31 05:38:51;;;;;;;;;;;20.60;50.60;;;;;;5080240;28;19920;-69
2022/01/31 05:41:19;;;;;;;;;;;20.70;50.70;;;;;;5086390;28;20303;-68
2022/01/31 05:43:45;;;;;;;;;;;20.70;50.70;;;;;;5082561;28;19924;-68
2022/01/31 05:46:11;;;;;;;;;;;20.60;50.60;;;;;;5085361;28;19916;-67
2022/01/31 05:48:36;;;;;;;;;;;20.60;50.60;;;;;;5084862;28;19973;-69
2022/01/31 05:51:03;;;;;;;;;;;20.60;50.70;;;;;;5086714;28;20389;-68
2022/01/31 05:53:30;;;;;;;;;;;20.60;50.60;;;;;;5089165;28;19912;-69
2022/01/31 05:55:58;;;;;;;;;;;20.60;50.60;;;;;;5087414;28;19916;-68
2022/01/31 05:58:24;;;;;;;;;;;20.60;50.60;;;;;;5085399;28;19955;-69
2022/01/31 06:00:49;;;;;;;;;;;20.60;50.60;;;;;;5082738;28;20310;-68
2022/01/31 06:03:15;;;;;;;;;;;20.60;50.60;;;;;;5085844;28;19942;-68
2022/01/31 06:05:41;;;;;;;;;;;20.60;50.60;;;;;;5087203;28;19912;-68
2022/01/31 06:08:06;;;;;;;;;;;20.60;50.50;;;;;;5084341;28;19958;-67
2022/01/31 06:10:33;;;;;;;;;;;20.60;50.60;;;;;;5083259;28;19912;-69
2022/01/31 06:12:59;;;;;;;;;;;20.60;50.60;;;;;;5084924;28;20059;-68
2022/01/31 06:15:25;;;;;;;;;;;20.60;50.60;;;;;;5084060;28;19985;-67
2022/01/31 06:17:50;;;;;;;;;;;20.60;51.10;;;;;;5088299;28;19916;-68
2022/01/31 06:20:16;;;;;;;;;;;20.60;50.50;;;;;;5080723;28;19932;-70
2022/01/31 06:22:45;;;;;;;;;;;20.50;50.40;;;;;;5088047;28;19920;-70
2022/01/31 06:25:12;;;;;;;;;;;20.60;50.40;;;;;;5082521;28;19912;-70
2022/01/31 06:27:37;;;;;;;;;;;20.50;50.30;;;;;;5086723;28;19916;-68
2022/01/31 06:30:03;;;;;;;;;;;20.50;50.40;;;;;;5085563;28;20347;-69
2022/01/31 06:32:29;;;;;;;;;;;20.50;50.20;;;;;;5084824;28;19923;-70
2022/01/31 06:34:56;;;;;;;;;;;20.50;50.30;;;;;;5082077;28;19920;-67
2022/01/31 06:37:22;;;;;;;;;;;20.50;50.20;;;;;;5080326;28;19912;-68
2022/01/31 06:39:47;;;;;;;;;;;20.50;50.20;;;;;;5081380;28;19916;-71
2022/01/31 06:42:13;;;;;;;;;;;20.50;50.40;;;;;;5090357;28;19984;-71
2022/01/31 06:44:39;;;;;;;;;;;20.50;50.40;;;;;;5078825;28;20006;-70
2022/01/31 06:47:05;;;;;;;;;;;20.60;50.60;;;;;;5086317;28;19920;-67
2022/01/31 06:49:30;;;;;;;;;;;20.60;50.60;;;;;;5085719;28;19923;-71
2022/01/31 06:51:56;;;;;;;;;;;20.60;50.90;;;;;;5082226;28;19920;-70
2022/01/31 06:54:21;;;;;;;;;;;20.60;51.10;;;;;;5082295;28;20426;-67
2022/01/31 06:56:47;;;;;;;;;;;20.60;51.30;;;;;;5085962;28;19912;-69
2022/01/31 06:59:12;;;;;;;;;;;20.60;51.40;;;;;;5080147;28;20284;-71
2022/01/31 07:01:38;;;;;;;;;;;20.70;51.60;;;;;;5083141;28;19927;-71
2022/01/31 07:04:03;;;;;;;;;;;20.70;51.70;;;;;;5084461;28;19912;-69
2022/01/31 07:06:29;;;;;;;;;;;20.70;51.90;;;;;;5087120;28;19912;-68
2022/01/31 07:08:55;;;;;;;;;;;20.80;52.00;;;;;;5086588;28;20327;-72
2022/01/31 07:11:26;;;;;;;;;;;20.80;52.10;;;;;;5084819;28;19916;-72
2022/01/31 07:14:04;;;;;;;;;;;20.80;52.10;;;;;;5082893;28;19961;-68
2022/01/31 07:16:29;;;;;;;;;;;20.80;52.20;;;;;;5086501;28;19951;-71
2022/01/31 07:19:03;;;;;;;;;;;20.90;52.20;;;;;;5084959;28;20363;-71
2022/01/31 07:21:34;;;;;;;;;;;20.90;52.20;;;;;;5084013;28;19927;-72
2022/01/31 07:26:28;;;;;;;;;;;20.90;51.70;;;;;;5086979;28;19913;-71
2022/01/31 07:28:54;;;;;;;;;;;21.00;51.10;;;;;;5081673;28;19923;-70
2022/01/31 07:31:19;;;;;;;;;;;21.00;50.70;;;;;;5082765;28;20379;-73
2022/01/31 07:33:45;;;;;;;;;;;21.00;50.50;;;;;;5079695;28;19920;-74
2022/01/31 07:36:10;;;;;;;;;;;21.00;50.40;;;;;;5085742;28;19919;-70
2022/01/31 07:38:36;;;;;;;;;;;21.10;50.20;;;;;;5083803;28;20354;-72
2022/01/31 07:41:02;;;;;;;;;;;21.10;50.40;;;;;;5084188;28;19998;-72
2022/01/31 07:43:30;;;;;;;;;;;21.10;50.50;;;;;;5081376;28;20416;-73
2022/01/31 07:45:56;;;;;;;;;;;21.10;50.40;;;;;;5077462;28;19990;-71
2022/01/31 07:48:25;;;;;;;;;;;21.10;50.40;;;;;;5075676;28;19916;-71
2022/01/31 07:50:51;;;;;;;;;;;21.10;50.40;;;;;;5085930;28;20418;-68
2022/01/31 07:53:17;;;;;;;;;;;21.10;51.10;;;;;;5087145;28;19916;-71
2022/01/31 07:55:43;;;;;;;;;;;21.20;51.30;;;;;;5083035;28;19942;-68
2022/01/31 07:58:08;;;;;;;;;;;21.20;51.10;;;;;;5083338;28;19920;-71
2022/01/31 08:00:34;;;;;;;;;;;21.20;50.90;;;;;;5077494;28;20438;-69
2022/01/31 08:02:59;;;;;;;;;;;21.20;51.50;;;;;;5082451;28;19916;-69
2022/01/31 08:05:25;;;;;;;;;;;21.20;51.70;;;;;;5084866;28;20300;-73
2022/01/31 08:07:50;;;;;;;;;;;21.30;51.90;;;;;;5083713;28;19918;-68
2022/01/31 08:10:16;;;;;;;;;;;21.40;51.70;;;;;;5087999;28;19920;-71
2022/01/31 08:12:42;;;;;;;;;;;21.30;51.30;;;;;;5079817;28;19999;-72
2022/01/31 08:15:14;;;;;;;;;;;21.40;51.90;;;;;;5081233;28;20036;-73
2022/01/31 08:17:39;;;;;;;;;;;21.40;51.70;;;;;;5081530;28;19917;-68
2022/01/31 08:20:05;;;;;;;;;;;21.40;51.70;;;;;;5079830;28;20139;-69
2022/01/31 08:22:31;;;;;;;;;;;21.40;51.90;;;;;;5083015;28;19934;-72
2022/01/31 08:24:57;;;;;;;;;;;21.50;51.60;;;;;;5087097;28;19912;-70
2022/01/31 08:27:22;;;;;;;;;;;21.50;51.80;;;;;;5083198;28;19919;-70
2022/01/31 08:29:48;;;;;;;;;;;21.50;51.80;;;;;;5077593;28;19985;-67
2022/01/31 08:32:21;;;;;;;;;;;21.50;51.60;;;;;;5086199;28;20287;-70
2022/01/31 08:37:31;;;;;;;;;;;21.60;51.80;;;;;;5084171;28;19918;-71
2022/01/31 08:39:57;;;;;;;;;;;21.60;51.10;;;;;;5079750;28;19920;-70
2022/01/31 08:42:22;;;;;;;;;;;21.60;51.30;;;;;;5085365;28;20287;-69
2022/01/31 08:44:48;;;;;;;;;;;21.70;51.80;;;;;;5082050;28;19916;-74
2022/01/31 08:47:14;;;;;;;;;;;21.70;51.80;;;;;;5086357;28;20426;-72
2022/01/31 08:49:39;;;;;;;;;;;21.70;51.50;;;;;;5085616;28;19916;-69
2022/01/31 08:52:05;;;;;;;;;;;21.70;51.90;;;;;;5084489;28;19988;-70
2022/01/31 08:54:30;;;;;;;;;;;21.80;51.80;;;;;;5085529;28;20000;-68
2022/01/31 08:56:56;;;;;;;;;;;21.80;51.60;;;;;;5085936;28;20148;-71
2022/01/31 08:59:25;;;;;;;;;;;21.80;51.70;;;;;;5086234;28;20519;-72
2022/01/31 09:02:05;;;;;;;;;;;21.80;51.70;;;;;;5089608;28;20111;-67
2022/01/31 09:04:41;;;;;;;;;;;21.90;51.80;;;;;;5088642;28;19936;-72
2022/01/31 09:07:07;;;;;;;;;;;21.90;51.90;;;;;;5086481;28;19927;-73
2022/01/31 09:09:32;;;;;;;;;;;21.90;51.80;;;;;;5086139;28;19926;-71
2022/01/31 09:11:58;;;;;;;;;;;21.90;51.90;;;;;;5085042;28;19920;-66
2022/01/31 09:14:24;;;;;;;;;;;21.90;51.80;;;;;;5077003;28;19952;-69
2022/01/31 09:16:50;;;;;;;;;;;22.00;51.90;;;;;;5087851;28;19920;-69
2022/01/31 09:19:16;;;;;;;;;;;22.00;51.90;;;;;;5086662;28;19923;-70
2022/01/31 09:21:41;;;;;;;;;;;22.00;52.00;;;;;;5089392;28;20003;-70
2022/01/31 09:24:06;;;;;;;;;;;22.00;52.00;;;;;;5085953;28;20004;-70
2022/01/31 09:26:32;;;;;;;;;;;22.00;51.90;;;;;;5089367;28;19908;-68
2022/01/31 09:28:58;;;;;;;;;;;22.10;52.00;;;;;;5084829;28;19954;-69
2022/01/31 09:31:24;;;;;;;;;;;22.10;51.90;;;;;;5088734;28;19916;-70
2022/01/31 09:33:49;;;;;;;;;;;22.10;51.80;;;;;;5088753;28;19941;-69
2022/01/31 09:36:15;;;;;;;;;;;22.10;51.70;;;;;;5087419;28;19932;-67
2022/01/31 09:38:41;;;;;;;;;;;22.10;52.30;;;;;;5081714;28;19916;-70
2022/01/31 09:41:09;;;;;;;;;;;22.20;52.10;;;;;;5081189;28;19923;-68
2022/01/31 09:43:59;;;;;;;;;;;22.20;52.20;;;;;;5085527;28;19920;-71
2022/01/31 09:48:56;;;;;;;;;;;22.20;50.20;;;;;;5087907;28;19916;-74
2022/01/31 09:51:22;;;;;;;;;;;22.20;49.00;;;;;;5086574;28;19955;-67
2022/01/31 09:53:49;;;;;;;;;;;22.20;48.70;;;;;;5086969;28;19941;-69
2022/01/31 09:56:16;;;;;;;;;;;22.20;49.00;;;;;;5088967;28;20403;-68
2022/01/31 09:58:42;;;;;;;;;;;22.20;48.40;;;;;;5084480;28;19916;-74
2022/01/31 10:01:19;;;;;;;;;;;22.20;48.50;;;;;;5088474;28;20425;-68
2022/01/31 10:03:48;;;;;;;;;;;22.20;48.30;;;;;;5085751;28;19913;-69
2022/01/31 10:06:24;;;;;;;;;;;22.20;48.30;;;;;;5082518;28;19919;-70
2022/01/31 10:08:59;;;;;;;;;;;22.30;48.60;;;;;;5086267;28;20357;-69
2022/01/31 10:11:28;;;;;;;;;;;22.20;48.30;;;;;;5086298;28;19912;-69
2022/01/31 10:16:45;;;;;;;;;;;22.20;48.30;;;;;;5086025;28;19954;-70
2022/01/31 10:19:11;;;;;;;;;;;22.20;48.30;;;;;;5080882;28;19932;-72
2022/01/31 10:21:53;;;;;;;;;;;22.20;48.30;;;;;;5086958;28;20019;-68
2022/01/31 10:24:19;;;;;;;;;;;22.20;48.30;;;;;;5084665;28;19912;-68
2022/01/31 10:26:44;;;;;;;;;;;22.20;48.40;;;;;;5085555;28;20031;-66
2022/01/31 10:29:14;;;;;;;;;;;22.20;48.30;;;;;;5081260;28;19966;-70
2022/01/31 10:31:59;;;;;;;;;;;22.20;48.30;;;;;;5083622;28;19916;-68
2022/01/31 10:34:26;;;;;;;;;;;22.20;48.20;;;;;;5084525;28;19912;-69
2022/01/31 10:36:52;;;;;;;;;;;22.20;48.50;;;;;;5078129;28;19974;-70
2022/01/31 10:45:47;;;;;;;;;;;22.20;48.40;;;;;;5076331;28;19957;-70
2022/01/31 10:53:42;;;;;;;;;;;22.20;48.40;;;;;;5084801;28;19916;-70
2022/01/31 10:56:08;;;;;;;;;;;22.20;48.50;;;;;;5083600;28;19916;-67
2022/01/31 10:58:33;;;;;;;;;;;22.20;48.40;;;;;;5082568;28;19923;-68
2022/01/31 11:01:12;;;;;;;;;;;22.20;48.40;;;;;;5081035;28;20007;-69
2022/01/31 11:03:38;;;;;;;;;;;22.20;48.40;;;;;;5086574;28;19919;-66
2022/01/31 11:06:10;;;;;;;;;;;22.20;48.40;;;;;;5083711;28;19908;-67
2022/01/31 11:08:36;;;;;;;;;;;22.20;48.70;;;;;;5085385;28;19998;-69
2022/01/31 11:11:02;;;;;;;;;;;22.20;48.50;;;;;;5084031;28;20412;-69
2022/01/31 11:13:30;;;;;;;;;;;22.20;48.80;;;;;;5081400;28;19935;-70
2022/01/31 11:15:56;;;;;;;;;;;22.20;48.70;;;;;;5078750;28;19908;-70
2022/01/31 11:18:23;;;;;;;;;;;22.20;48.60;;;;;;5081588;28;19924;-69
2022/01/31 11:20:52;;;;;;;;;;;22.20;48.50;;;;;;5079665;28;19920;-69
2022/01/31 11:23:18;;;;;;;;;;;22.20;48.40;;;;;;5081304;28;20396;-69
2022/01/31 11:25:47;;;;;;;;;;;22.30;48.50;;;;;;5075714;28;19920;-69
2022/01/31 11:28:13;;;;;;;;;;;22.30;48.50;;;;;;5078456;28;20347;-68
2022/01/31 11:30:41;;;;;;;;;;;22.20;48.40;;;;;;5079941;28;19909;-69
2022/01/31 11:33:06;;;;;;;;;;;22.20;48.40;;;;;;5080503;28;20090;-67
2022/01/31 11:35:32;;;;;;;;;;;22.20;48.30;;;;;;5079997;28;20344;-69
2022/01/31 11:37:57;;;;;;;;;;;22.20;48.30;;;;;;5079182;28;19918;-70
2022/01/31 11:40:23;;;;;;;;;;;22.20;48.30;;;;;;5079009;28;19985;-68
2022/01/31 11:42:49;;;;;;;;;;;22.20;48.30;;;;;;5078707;28;19912;-69
2022/01/31 11:45:16;;;;;;;;;;;22.20;48.30;;;;;;5076566;28;19923;-69
2022/01/31 11:47:45;;;;;;;;;;;22.20;48.40;;;;;;5082142;28;19913;-70
2022/01/31 11:50:14;;;;;;;;;;;22.20;48.40;;;;;;5081188;28;19912;-70
2022/01/31 11:52:56;;;;;;;;;;;22.10;48.30;;;;;;5082159;28;19912;-69
2022/01/31 11:55:23;;;;;;;;;;;22.10;48.50;;;;;;5084242;28;20012;-66
2022/01/31 11:57:51;;;;;;;;;;;22.10;48.80;;;;;;5080398;28;19999;-71
2022/01/31 12:00:17;;;;;;;;;;;22.10;49.20;;;;;;5084075;28;19970;-70
2022/01/31 12:02:45;;;;;;;;;;;22.10;49.40;;;;;;5082509;28;19920;-70
2022/01/31 12:05:16;;;;;;;;;;;22.20;49.80;;;;;;5081460;28;20335;-70
2022/01/31 12:07:46;;;;;;;;;;;22.20;50.20;;;;;;5083062;28;19916;-70
2022/01/31 12:10:17;;;;;;;;;;;22.20;50.60;;;;;;5082652;28;19920;-70
2022/01/31 12:12:56;;;;;;;;;;;22.30;50.90;;;;;;5087546;28;19939;-74
2022/01/31 12:15:34;;;;;;;;;;;22.30;51.10;;;;;;5082081;28;19915;-69
2022/01/31 12:18:29;;;;;;;;;;;22.40;51.30;;;;;;5086572;28;19916;-71
2022/01/31 12:23:40;;;;;;;;;;;22.40;51.50;;;;;;5085295;28;20015;-71
2022/01/31 12:26:24;;;;;;;;;;;22.40;51.50;;;;;;5087552;28;19991;-68
2022/01/31 12:28:56;;;;;;;;;;;22.50;51.60;;;;;;5082630;28;20437;-70
2022/01/31 12:31:23;;;;;;;;;;;22.50;51.80;;;;;;5086834;28;19916;-74
2022/01/31 12:33:49;;;;;;;;;;;22.50;51.90;;;;;;5091428;28;19919;-70
2022/01/31 12:36:25;;;;;;;;;;;22.60;52.00;;;;;;5089240;28;19918;-74
2022/01/31 12:38:50;;;;;;;;;;;22.60;52.10;;;;;;5085382;28;19924;-71
2022/01/31 12:41:32;;;;;;;;;;;22.60;52.20;;;;;;5087427;28;19925;-74
2022/01/31 12:44:16;;;;;;;;;;;22.70;52.30;;;;;;5084959;28;20278;-70
2022/01/31 12:46:51;;;;;;;;;;;22.70;52.30;;;;;;5087893;28;19998;-70
2022/01/31 12:49:17;;;;;;;;;;;22.70;52.30;;;;;;5087869;28;20461;-74
2022/01/31 12:52:03;;;;;;;;;;;22.80;52.30;;;;;;5088078;28;20063;-74
2022/01/31 12:54:29;;;;;;;;;;;22.70;52.20;;;;;;5093995;28;20274;-67
2022/01/31 12:57:01;;;;;;;;;;;22.80;52.20;;;;;;5097245;28;19916;-72
2022/01/31 12:59:26;;;;;;;;;;;22.80;52.20;;;;;;5089576;28;19928;-69
2022/01/31 13:01:52;;;;;;;;;;;22.80;52.10;;;;;;5087805;28;19923;-71
2022/01/31 13:04:22;;;;;;;;;;;22.80;52.10;;;;;;5091935;28;19920;-68
2022/01/31 13:06:50;;;;;;;;;;;22.90;52.10;;;;;;5087371;28;19963;-71
2022/01/31 13:09:21;;;;;;;;;;;22.90;52.10;;;;;;5086600;28;19991;-72
2022/01/31 13:11:52;;;;;;;;;;;22.90;52.10;;;;;;5082971;28;19920;-71
2022/01/31 13:14:23;;;;;;;;;;;23.00;52.10;;;;;;5085396;28;20000;-72
2022/01/31 13:16:57;;;;;;;;;;;23.00;52.00;;;;;;5085450;28;19920;-68
2022/01/31 13:19:24;;;;;;;;;;;23.00;52.00;;;;;;5085697;28;19916;-70
2022/01/31 13:21:51;;;;;;;;;;;23.00;52.00;;;;;;5088529;28;20457;-70
2022/01/31 13:24:17;;;;;;;;;;;23.10;52.00;;;;;;5091200;28;20574;-73
2022/01/31 13:26:47;;;;;;;;;;;23.10;52.00;;;;;;5082114;28;20126;-72
2022/01/31 13:29:25;;;;;;;;;;;23.10;52.30;;;;;;5084825;28;19912;-71
2022/01/31 13:31:50;;;;;;;;;;;23.10;52.20;;;;;;5083873;28;20399;-69
2022/01/31 13:34:31;;;;;;;;;;;23.20;52.20;;;;;;5078806;28;19923;-70
2022/01/31 13:36:57;;;;;;;;;;;23.20;52.10;;;;;;5089349;28;19916;-70
2022/01/31 13:39:23;;;;;;;;;;;23.20;52.00;;;;;;5083953;28;19970;-72
2022/01/31 13:41:48;;;;;;;;;;;23.20;52.00;;;;;;5088493;28;19912;-70
2022/01/31 13:44:14;;;;;;;;;;;23.20;51.90;;;;;;5081830;28;19935;-73
2022/01/31 13:46:48;;;;;;;;;;;23.30;52.40;;;;;;5085735;28;19991;-70
2022/01/31 13:49:18;;;;;;;;;;;23.30;51.70;;;;;;5085827;28;20416;-68
2022/01/31 13:51:46;;;;;;;;;;;23.20;48.60;;;;;;5084088;28;20045;-72
2022/01/31 13:54:14;;;;;;;;;;;23.20;47.90;;;;;;5083933;28;19912;-68
2022/01/31 13:56:44;;;;;;;;;;;23.10;48.10;;;;;;5088453;28;19916;-71
2022/01/31 13:59:10;;;;;;;;;;;23.10;48.30;;;;;;5085145;28;19920;-72
2022/01/31 14:01:35;;;;;;;;;;;23.10;48.40;;;;;;5087422;28;19916;-71
2022/01/31 14:04:01;;;;;;;;;;;23.10;48.60;;;;;;5081459;28;19912;-72
2022/01/31 14:06:31;;;;;;;;;;;23.10;48.60;;;;;;5086990;28;19916;-73
2022/01/31 14:09:00;;;;;;;;;;;23.10;48.70;;;;;;5085329;28;20536;-75
2022/01/31 14:11:26;;;;;;;;;;;23.10;49.20;;;;;;5089572;28;20415;-73
2022/01/31 14:13:56;;;;;;;;;;;23.10;49.00;;;;;;5082051;28;19977;-71
2022/01/31 14:16:24;;;;;;;;;;;23.10;48.80;;;;;;5087152;28;19912;-71
2022/01/31 14:18:50;;;;;;;;;;;23.10;48.60;;;;;;5088524;28;20298;-70
2022/01/31 14:21:17;;;;;;;;;;;23.10;48.50;;;;;;5087312;28;19923;-68
2022/01/31 14:23:44;;;;;;;;;;;23.10;48.50;;;;;;5081653;28;20364;-73
2022/01/31 14:26:12;;;;;;;;;;;23.10;48.40;;;;;;5083860;28;19920;-71
2022/01/31 14:28:42;;;;;;;;;;;23.10;48.40;;;;;;5082769;28;19916;-73
2022/01/31 14:31:08;;;;;;;;;;;23.20;48.40;;;;;;5086288;28;19916;-73
2022/01/31 14:33:36;;;;;;;;;;;23.20;48.50;;;;;;5085491;28;19912;-67
2022/01/31 14:36:08;;;;;;;;;;;23.20;48.60;;;;;;5083255;28;19912;-72
2022/01/31 14:38:47;;;;;;;;;;;23.20;48.70;;;;;;5081075;28;20423;-72
2022/01/31 14:49:37;;;;;;;;;;;23.20;48.30;;;;;;5082653;28;19947;-73
2022/01/31 14:52:05;;;;;;;;;;;23.20;48.10;;;;;;5081488;28;20351;-71