Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:11;;;;;;;8.35;3.03;;;16.90;65.80;;;;;;5070450;28;20402;-70
2023/09/20 00:02:39;;;;;;;11.43;3.10;;;16.90;65.50;;;;;;5102533;28;20401;-70
2023/09/20 00:05:05;;;;;;;7.95;3.15;;;16.90;65.50;;;;;;5088556;28;20519;-70
2023/09/20 00:07:31;;;;;;;8.52;3.17;;;16.90;65.70;;;;;;5088132;28;20425;-70
2023/09/20 00:09:56;;;;;;;10.85;3.72;;;16.90;65.90;;;;;;5088228;28;20405;-71
2023/09/20 00:12:22;;;;;;;9.00;3.37;;;16.90;64.80;;;;;;5088556;28;20426;-71
2023/09/20 00:14:47;;;;;;;8.43;3.10;;;16.90;65.20;;;;;;5088200;28;20904;-71
2023/09/20 00:17:13;;;;;;;8.68;3.45;;;16.90;65.60;;;;;;5089339;28;20423;-70
2023/09/20 00:19:42;;;;;;;11.93;3.60;;;16.80;65.40;;;;;;5088961;28;20421;-70
2023/09/20 00:22:10;;;;;;;10.73;3.60;;;16.80;66.20;;;;;;5072011;28;20405;-70
2023/09/20 00:24:36;;;;;;;8.25;3.47;;;16.80;66.10;;;;;;5074579;28;20428;-71
2023/09/20 00:27:02;;;;;;;8.90;2.92;;;16.80;66.00;;;;;;5079821;28;20425;-71
2023/09/20 00:29:28;;;;;;;8.77;3.30;;;16.80;66.40;;;;;;5096411;28;20409;-71
2023/09/20 00:31:53;;;;;;;6.82;2.70;;;16.90;66.30;;;;;;5100408;28;20895;-71
2023/09/20 00:34:19;;;;;;;6.27;2.70;;;16.80;66.70;;;;;;5109084;28;20415;-71
2023/09/20 00:36:45;;;;;;;6.97;3.20;;;16.80;65.80;;;;;;5102944;28;20398;-71
2023/09/20 00:39:10;;;;;;;10.27;3.20;;;16.80;66.10;;;;;;5089490;28;20919;-71
2023/09/20 00:41:36;;;;;;;6.50;3.00;;;16.80;66.00;;;;;;5099778;28;20415;-71
2023/09/20 00:44:02;;;;;;;7.57;3.30;;;16.80;66.40;;;;;;5095048;28;20404;-71
2023/09/20 00:46:31;;;;;;;8.73;3.35;;;16.80;67.20;;;;;;5105761;28;20407;-71
2023/09/20 00:48:57;;;;;;;8.55;3.67;;;16.80;67.20;;;;;;5077709;28;20758;-70
2023/09/20 00:51:24;;;;;;;7.68;3.20;;;16.80;67.40;;;;;;5095058;28;20413;-71
2023/09/20 00:53:57;;;;;;;9.87;3.80;;;16.80;68.00;;;;;;5088147;28;20455;-71
2023/09/20 00:56:23;;;;;;;10.15;3.95;;;16.80;66.90;;;;;;5093403;28;20890;-71
2023/09/20 00:58:50;;;;;;;9.95;4.13;;;16.80;68.20;;;;;;5094230;28;20404;-70
2023/09/20 01:01:16;;;;;;;9.63;3.72;;;16.80;68.10;;;;;;5101399;28;20439;-70
2023/09/20 01:03:45;;;;;;;10.27;3.88;;;16.80;68.60;;;;;;5088589;28;20413;-70
2023/09/20 01:06:15;;;;;;;9.07;3.90;;;16.80;68.70;;;;;;5105581;28;20424;-70
2023/09/20 01:08:41;;;;;;;10.27;3.78;;;16.80;68.60;;;;;;5095012;28;20406;-69
2023/09/20 01:11:08;;;;;;;9.30;3.72;;;16.80;68.30;;;;;;5106392;28;20400;-70
2023/09/20 01:13:33;;;;;;;10.00;3.90;;;16.80;68.30;;;;;;5104385;28;20403;-70
2023/09/20 01:16:01;;;;;;;8.83;3.77;;;16.80;67.60;;;;;;5106161;28;20396;-71
2023/09/20 01:18:28;;;;;;;11.95;4.25;;;16.90;67.60;;;;;;5107101;28;20461;-71
2023/09/20 01:20:54;;;;;;;10.17;3.77;;;16.90;67.80;;;;;;5094929;28;20440;-71
2023/09/20 01:23:20;;;;;;;10.27;3.60;;;16.90;67.30;;;;;;5085196;28;20474;-71
2023/09/20 01:25:47;;;;;;;10.20;3.92;;;16.90;66.70;;;;;;5105867;28;20456;-71
2023/09/20 01:28:13;;;;;;;10.50;3.77;;;16.90;66.20;;;;;;5105547;28;20417;-71
2023/09/20 01:30:41;;;;;;;10.63;3.47;;;16.90;66.50;;;;;;5097166;28;21266;-71
2023/09/20 01:33:08;;;;;;;8.52;3.47;;;17.00;66.10;;;;;;5105463;28;20401;-70
2023/09/20 01:35:35;;;;;;;12.85;3.95;;;17.00;65.50;;;;;;5090374;28;20449;-70
2023/09/20 01:38:06;;;;;;;11.13;3.28;;;17.00;65.80;;;;;;5088282;28;20402;-70
2023/09/20 01:40:33;;;;;;;9.82;3.70;;;17.00;65.70;;;;;;5097808;28;20417;-70
2023/09/20 01:43:08;;;;;;;10.32;3.63;;;17.00;65.30;;;;;;5087519;28;20398;-70
2023/09/20 01:45:38;;;;;;;10.43;3.88;;;17.00;65.30;;;;;;5096921;28;20775;-70
2023/09/20 01:48:10;;;;;;;11.63;3.60;;;17.00;65.50;;;;;;5057582;28;20479;-70
2023/09/20 01:50:43;;;;;;;10.23;3.67;;;17.00;64.50;;;;;;5086952;28;20406;-71
2023/09/20 01:53:10;;;;;;;10.55;3.47;;;17.00;64.10;;;;;;5086997;28;20416;-70
2023/09/20 01:55:37;;;;;;;13.02;3.83;;;17.00;64.40;;;;;;5097983;28;20396;-71
2023/09/20 01:58:06;;;;;;;11.37;3.60;;;17.00;64.40;;;;;;5088049;28;20455;-71
2023/09/20 02:00:36;;;;;;;8.38;3.22;;;17.00;64.10;;;;;;5087457;28;20424;-71
2023/09/20 02:03:07;;;;;;;9.13;3.28;;;17.00;64.30;;;;;;5104164;28;20407;-71
2023/09/20 02:05:34;;;;;;;8.52;3.10;;;17.00;64.40;;;;;;5090869;28;20548;-71
2023/09/20 02:08:00;;;;;;;9.38;3.05;;;17.00;64.30;;;;;;5094773;28;20397;-71
2023/09/20 02:10:25;;;;;;;11.57;3.30;;;17.00;64.20;;;;;;5101282;28;20398;-71
2023/09/20 02:12:56;;;;;;;8.13;2.80;;;17.00;64.00;;;;;;5088348;28;20820;-71
2023/09/20 02:15:24;;;;;;;11.05;3.17;;;17.00;64.00;;;;;;5100843;28;20442;-71
2023/09/20 02:17:50;;;;;;;11.10;3.05;;;17.00;63.90;;;;;;5087751;28;20402;-71
2023/09/20 02:20:19;;;;;;;10.75;3.10;;;17.00;63.70;;;;;;5101424;28;20400;-71
2023/09/20 02:22:47;;;;;;;11.68;2.97;;;17.00;63.30;;;;;;5104711;28;20407;-71
2023/09/20 02:25:14;;;;;;;10.80;3.00;;;17.00;63.20;;;;;;5100134;28;20468;-71
2023/09/20 02:27:41;;;;;;;9.93;3.13;;;17.00;63.10;;;;;;5085645;28;20961;-71
2023/09/20 02:30:15;;;;;;;9.93;3.00;;;17.10;62.60;;;;;;5101078;28;20398;-71
2023/09/20 02:32:41;;;;;;;10.52;2.95;;;17.10;62.40;;;;;;5097873;28;20551;-71
2023/09/20 02:35:07;;;;;;;9.15;2.92;;;17.10;62.20;;;;;;5097908;28;20418;-71
2023/09/20 02:37:34;;;;;;;10.73;3.10;;;17.10;62.00;;;;;;5088187;28;20444;-71
2023/09/20 02:40:00;;;;;;;10.77;3.05;;;17.10;61.50;;;;;;5104368;28;20405;-71
2023/09/20 02:42:28;;;;;;;10.52;3.20;;;17.00;61.40;;;;;;5097254;28;20405;-71
2023/09/20 02:44:55;;;;;;;9.32;2.85;;;17.10;61.10;;;;;;5097886;28;20464;-71
2023/09/20 02:47:24;;;;;;;9.25;2.83;;;17.10;60.90;;;;;;5097460;28;20497;-71
2023/09/20 02:49:50;;;;;;;8.20;2.80;;;17.10;60.50;;;;;;5090898;28;20412;-71
2023/09/20 02:52:19;;;;;;;8.43;2.72;;;17.10;60.40;;;;;;5107262;28;20405;-71
2023/09/20 02:54:45;;;;;;;7.53;2.72;;;17.10;59.90;;;;;;5107701;28;20840;-71
2023/09/20 02:57:11;;;;;;;9.57;3.25;;;17.10;59.60;;;;;;5091266;28;20485;-71
2023/09/20 02:59:38;;;;;;;8.73;2.72;;;17.10;59.40;;;;;;5101985;28;20397;-71
2023/09/20 03:02:04;;;;;;;9.95;2.70;;;17.10;59.70;;;;;;5090450;28;20414;-71
2023/09/20 03:04:30;;;;;;;7.80;2.90;;;17.10;58.60;;;;;;5103628;28;20432;-71
2023/09/20 03:06:55;;;;;;;8.23;2.57;;;17.10;58.40;;;;;;5102163;28;20449;-70
2023/09/20 03:09:24;;;;;;;9.30;2.73;;;17.20;58.30;;;;;;5106723;28;20431;-70
2023/09/20 03:11:55;;;;;;;10.70;2.67;;;17.20;57.80;;;;;;5098948;28;20402;-70
2023/09/20 03:14:23;;;;;;;7.20;2.50;;;17.20;57.50;;;;;;5103674;28;20398;-70
2023/09/20 03:16:49;;;;;;;9.00;2.70;;;17.20;57.30;;;;;;5101073;28;20758;-71
2023/09/20 03:19:15;;;;;;;7.95;2.88;;;17.20;57.00;;;;;;5090181;28;20404;-71
2023/09/20 03:21:43;;;;;;;9.13;2.70;;;17.20;56.50;;;;;;5100987;28;20917;-71
2023/09/20 03:24:09;;;;;;;8.15;2.55;;;17.20;56.40;;;;;;5097020;28;20401;-70
2023/09/20 03:26:37;;;;;;;7.18;2.10;;;17.20;55.90;;;;;;5096055;28;20938;-70
2023/09/20 03:29:03;;;;;;;8.70;2.60;;;17.20;55.70;;;;;;5090035;28;20928;-71
2023/09/20 03:31:31;;;;;;;8.55;2.60;;;17.10;55.50;;;;;;5089880;28;20426;-71
2023/09/20 03:34:00;;;;;;;9.25;2.67;;;17.10;55.70;;;;;;5107360;28;20400;-71
2023/09/20 03:36:26;;;;;;;7.40;2.60;;;17.10;55.60;;;;;;5075402;28;21006;-71
2023/09/20 03:38:55;;;;;;;10.75;2.67;;;17.10;56.00;;;;;;5100310;28;20481;-70
2023/09/20 03:41:20;;;;;;;6.85;2.22;;;17.10;55.50;;;;;;5074341;28;20402;-70
2023/09/20 03:43:47;;;;;;;8.77;2.67;;;17.10;55.80;;;;;;5106812;28;20434;-71
2023/09/20 03:46:13;;;;;;;7.57;2.83;;;17.10;55.50;;;;;;5095389;28;20424;-70
2023/09/20 03:48:39;;;;;;;10.50;2.92;;;17.10;55.50;;;;;;5078500;28;20505;-71
2023/09/20 03:51:05;;;;;;;8.60;2.78;;;17.10;55.70;;;;;;5101943;28;20772;-70
2023/09/20 03:53:30;;;;;;;5.80;2.30;;;17.20;55.60;;;;;;5099271;28;20473;-71
2023/09/20 03:55:56;;;;;;;7.35;2.58;;;17.20;55.60;;;;;;5099269;28;20397;-71
2023/09/20 03:58:21;;;;;;;9.50;3.20;;;17.20;55.50;;;;;;5090144;28;20446;-71
2023/09/20 04:00:48;;;;;;;7.57;2.80;;;17.20;55.50;;;;;;5094070;28;20875;-71
2023/09/20 04:03:16;;;;;;;7.80;2.50;;;17.20;55.10;;;;;;5095284;28;20770;-70
2023/09/20 04:05:41;;;;;;;8.17;2.67;;;17.20;55.10;;;;;;5095500;28;20925;-71
2023/09/20 04:08:08;;;;;;;7.80;2.40;;;17.20;54.80;;;;;;5094501;28;20397;-71
2023/09/20 04:10:35;;;;;;;6.63;2.53;;;17.20;54.80;;;;;;5098549;28;20401;-71
2023/09/20 04:13:01;;;;;;;10.80;2.70;;;17.20;54.40;;;;;;5089193;28;20401;-71
2023/09/20 04:15:27;;;;;;;7.25;2.60;;;17.20;54.20;;;;;;5093320;28;20473;-71
2023/09/20 04:17:53;;;;;;;7.95;2.45;;;17.30;54.10;;;;;;5102290;28;20430;-71
2023/09/20 04:20:22;;;;;;;9.20;2.67;;;17.20;53.80;;;;;;5095516;28;20396;-71
2023/09/20 04:22:49;;;;;;;8.93;2.67;;;17.20;53.80;;;;;;5089840;28;20405;-69
2023/09/20 04:25:15;;;;;;;10.25;2.90;;;17.20;53.60;;;;;;5088052;28;20479;-71
2023/09/20 04:27:41;;;;;;;7.40;2.70;;;17.20;53.40;;;;;;5101435;28;20390;-71
2023/09/20 04:30:08;;;;;;;10.90;3.40;;;17.20;53.40;;;;;;5090045;28;20439;-71
2023/09/20 04:32:35;;;;;;;8.95;2.75;;;17.10;52.90;;;;;;5106730;28;20695;-71
2023/09/20 04:35:02;;;;;;;7.63;3.03;;;17.10;53.00;;;;;;5103949;28;20805;-71
2023/09/20 04:37:28;;;;;;;10.02;2.80;;;17.10;52.80;;;;;;5106546;28;20403;-71
2023/09/20 04:39:54;;;;;;;8.87;2.70;;;17.10;52.60;;;;;;5095437;28;20396;-71
2023/09/20 04:42:20;;;;;;;9.45;3.00;;;17.10;52.60;;;;;;5099594;28;20403;-71
2023/09/20 04:44:45;;;;;;;11.93;3.20;;;17.10;52.40;;;;;;5101246;28;20430;-71
2023/09/20 04:47:12;;;;;;;11.15;2.80;;;17.10;52.10;;;;;;5101070;28;20401;-71
2023/09/20 04:49:38;;;;;;;7.82;2.72;;;17.10;51.90;;;;;;5099192;28;20398;-71
2023/09/20 04:52:04;;;;;;;7.75;2.70;;;17.10;51.70;;;;;;5100108;28;20401;-71
2023/09/20 04:54:30;;;;;;;9.10;2.67;;;17.20;51.50;;;;;;5098365;28;20405;-71
2023/09/20 04:56:56;;;;;;;8.73;3.00;;;17.20;51.00;;;;;;5085467;28;20400;-71
2023/09/20 04:59:22;;;;;;;10.98;2.92;;;17.10;50.40;;;;;;5094405;28;20864;-71
2023/09/20 05:01:49;;;;;;;9.97;2.90;;;17.10;50.10;;;;;;5095143;28;20407;-71
2023/09/20 05:04:15;;;;;;;9.90;2.78;;;17.10;49.40;;;;;;5100191;28;20408;-71
2023/09/20 05:06:42;;;;;;;10.88;3.03;;;17.00;49.00;;;;;;5088467;28;20402;-71
2023/09/20 05:09:11;;;;;;;9.82;2.95;;;17.00;48.80;;;;;;5093472;28;20389;-71
2023/09/20 05:11:37;;;;;;;11.13;3.08;;;16.90;48.90;;;;;;5094623;28;20755;-71
2023/09/20 05:14:06;;;;;;;10.32;3.00;;;16.90;49.00;;;;;;5095196;28;20391;-71
2023/09/20 05:16:32;;;;;;;8.93;2.60;;;16.80;49.10;;;;;;5087704;28;20402;-71
2023/09/20 05:18:58;;;;;;;9.80;3.50;;;16.80;49.30;;;;;;5088204;28;20397;-71
2023/09/20 05:21:23;;;;;;;8.03;2.73;;;16.80;49.70;;;;;;5076975;28;20405;-70
2023/09/20 05:23:49;;;;;;;8.25;2.88;;;16.70;49.70;;;;;;5100901;28;20496;-70
2023/09/20 05:26:15;;;;;;;8.40;2.77;;;16.70;50.60;;;;;;5093806;28;20455;-70
2023/09/20 05:28:40;;;;;;;8.60;3.00;;;16.70;50.10;;;;;;5088303;28;20451;-71
2023/09/20 05:31:06;;;;;;;7.60;2.37;;;16.70;50.20;;;;;;5097856;28;20400;-70
2023/09/20 05:33:32;;;;;;;8.52;2.65;;;16.60;50.20;;;;;;5093143;28;20398;-70
2023/09/20 05:35:58;;;;;;;13.00;3.42;;;16.60;50.90;;;;;;5093509;28;20475;-70
2023/09/20 05:38:26;;;;;;;8.15;2.80;;;16.60;51.00;;;;;;5090142;28;20505;-71
2023/09/20 05:40:51;;;;;;;7.10;2.35;;;16.70;51.00;;;;;;5089062;28;20455;-71
2023/09/20 05:43:17;;;;;;;9.27;2.90;;;16.60;50.90;;;;;;5100043;28;20929;-71
2023/09/20 05:45:43;;;;;;;9.40;2.88;;;16.60;51.10;;;;;;5095756;28;20940;-70
2023/09/20 05:48:12;;;;;;;8.00;2.70;;;16.70;51.50;;;;;;5093827;28;20390;-71
2023/09/20 05:50:38;;;;;;;7.77;2.90;;;16.70;51.30;;;;;;5094734;28;20413;-70
2023/09/20 05:53:06;;;;;;;10.88;3.28;;;16.70;51.00;;;;;;5090776;28;20400;-70
2023/09/20 05:55:35;;;;;;;12.35;3.05;;;16.80;50.90;;;;;;5097470;28;20409;-70
2023/09/20 05:58:02;;;;;;;11.07;2.90;;;16.80;50.50;;;;;;5091099;28;20905;-71
2023/09/20 06:00:29;;;;;;;9.88;2.95;;;16.80;50.10;;;;;;5106190;28;20460;-70
2023/09/20 06:02:56;;;;;;;9.47;2.63;;;16.80;49.70;;;;;;5101099;28;20400;-70
2023/09/20 06:05:24;;;;;;;9.32;2.90;;;16.80;49.30;;;;;;5078288;28;20513;-70
2023/09/20 06:07:51;;;;;;;6.68;2.30;;;16.70;49.70;;;;;;5091486;28;20795;-70
2023/09/20 06:10:18;;;;;;;7.65;2.30;;;16.70;49.90;;;;;;5102370;28;20395;-70
2023/09/20 06:12:45;;;;;;;8.02;3.25;;;16.70;50.00;;;;;;5096827;28;20406;-70
2023/09/20 06:15:14;;;;;;;6.10;2.50;;;16.70;50.00;;;;;;5098153;28;20757;-71
2023/09/20 06:17:42;;;;;;;9.00;2.60;;;16.70;50.10;;;;;;5096408;28;20440;-71
2023/09/20 06:20:12;;;;;;;9.30;2.50;;;16.70;50.10;;;;;;5095540;28;20840;-71
2023/09/20 06:22:38;;;;;;;8.98;2.72;;;16.70;50.40;;;;;;5086616;28;20826;-71
2023/09/20 06:25:06;;;;;;;8.00;2.47;;;16.70;50.50;;;;;;5081606;28;20472;-71
2023/09/20 06:27:32;;;;;;;9.52;2.63;;;16.60;50.80;;;;;;5096776;28;20449;-71
2023/09/20 06:30:12;;;;;;;7.47;2.75;;;16.60;51.10;;;;;;5095946;28;20467;-71
2023/09/20 06:32:38;;;;;;;7.00;2.90;;;16.60;51.10;;;;;;5100413;28;20408;-71
2023/09/20 06:35:04;;;;;;;7.78;2.55;;;16.60;51.30;;;;;;5105346;28;20398;-69
2023/09/20 06:37:30;;;;;;;9.90;2.60;;;16.60;51.50;;;;;;5101401;28;20407;-69
2023/09/20 06:39:56;;;;;;;7.22;2.47;;;16.60;51.50;;;;;;5091811;28;20408;-69
2023/09/20 06:42:23;;;;;;;7.23;2.27;;;16.60;51.60;;;;;;5099456;28;20402;-70
2023/09/20 06:44:49;;;;;;;9.40;2.83;;;16.60;51.50;;;;;;5079701;28;20424;-69
2023/09/20 06:47:17;;;;;;;7.68;2.80;;;16.60;51.00;;;;;;5091231;28;20822;-70
2023/09/20 06:49:43;;;;;;;8.57;2.33;;;16.60;50.80;;;;;;5100076;28;20485;-70
2023/09/20 06:52:08;;;;;;;7.93;2.90;;;16.70;50.80;;;;;;5094651;28;20485;-69
2023/09/20 06:54:36;;;;;;;8.05;2.65;;;16.70;50.50;;;;;;5095929;28;20402;-70
2023/09/20 06:57:03;;;;;;;8.20;2.47;;;16.70;50.40;;;;;;5080591;28;20416;-69
2023/09/20 06:59:33;;;;;;;8.45;2.40;;;16.70;50.30;;;;;;5091627;28;20437;-70
2023/09/20 07:02:00;;;;;;;9.50;2.20;;;16.70;50.20;;;;;;5105881;28;20981;-70
2023/09/20 07:04:26;;;;;;;8.18;2.22;;;16.70;50.10;;;;;;5090213;28;20409;-70
2023/09/20 07:06:53;;;;;;;7.97;2.53;;;16.80;50.20;;;;;;5091099;28;20761;-70
2023/09/20 07:09:19;;;;;;;9.45;2.70;;;16.80;50.00;;;;;;5094828;28;20441;-69
2023/09/20 07:11:46;;;;;;;6.20;2.17;;;16.80;49.80;;;;;;5094967;28;20402;-70
2023/09/20 07:14:13;;;;;;;6.57;2.13;;;16.90;49.90;;;;;;5099520;28;20477;-70
2023/09/20 07:16:39;;;;;;;7.73;2.40;;;16.90;49.80;;;;;;5093715;28;20398;-70
2023/09/20 07:19:05;;;;;;;7.80;2.03;;;16.90;49.30;;;;;;5075216;28;20522;-70
2023/09/20 07:21:37;;;;;;;8.20;2.33;;;17.00;49.50;;;;;;5105192;28;20888;-69
2023/09/20 07:24:06;;;;;;;6.32;2.30;;;17.00;50.00;;;;;;5102859;28;20397;-70
2023/09/20 07:26:32;;;;;;;5.90;1.88;;;17.10;49.40;;;;;;5094203;28;20507;-70
2023/09/20 07:28:59;;;;;;;7.85;2.30;;;17.10;50.10;;;;;;5098958;28;20402;-70
2023/09/20 07:31:26;;;;;;;8.33;2.20;;;17.20;49.90;;;;;;5102133;28;20392;-70
2023/09/20 07:33:54;;;;;;;6.43;1.90;;;17.40;49.80;;;;;;5092961;28;20402;-70
2023/09/20 07:36:20;;;;;;;5.72;1.98;;;17.40;47.90;;;;;;5092558;28;20467;-70
2023/09/20 07:38:46;;;;;;;7.07;2.43;;;17.50;46.50;;;;;;5105448;28;20976;-70
2023/09/20 07:41:17;;;;;;;5.70;1.90;;;17.50;46.50;;;;;;5103696;28;20403;-70
2023/09/20 07:43:44;;;;;;;7.47;2.28;;;17.60;46.30;;;;;;5093258;28;20397;-70
2023/09/20 07:46:13;;;;;;;7.40;2.22;;;17.60;45.90;;;;;;5092827;28;20448;-70
2023/09/20 07:48:44;;;;;;;9.48;2.80;;;17.70;46.70;;;;;;5089753;28;20408;-70
2023/09/20 07:51:11;;;;;;;6.13;2.45;;;17.80;46.60;;;;;;5089682;28;20412;-71
2023/09/20 07:53:37;;;;;;;7.10;1.90;;;18.00;45.50;;;;;;5078740;28;20400;-70
2023/09/20 07:56:04;;;;;;;7.53;2.65;;;18.10;43.30;;;;;;5095956;28;20410;-70
2023/09/20 07:58:36;;;;;;;6.43;2.20;;;18.20;40.80;;;;;;5096252;28;20745;-70
2023/09/20 08:01:12;;;;;;;7.10;2.30;;;18.20;40.80;;;;;;5094903;28;20440;-70
2023/09/20 08:03:38;;;;;;;6.88;2.17;;;18.20;39.30;;;;;;5098340;28;20422;-70
2023/09/20 08:06:09;;;;;;;8.25;2.50;;;18.20;38.90;;;;;;5095553;28;20429;-70
2023/09/20 08:08:37;;;;;;;4.83;1.97;;;18.10;37.70;;;;;;5102799;28;20469;-70
2023/09/20 08:11:03;;;;;;;6.20;2.30;;;18.20;37.30;;;;;;5096721;28;20406;-70
2023/09/20 08:13:29;;;;;;;7.80;2.53;;;18.10;37.10;;;;;;5096448;28;20426;-70
2023/09/20 08:15:55;;;;;;;6.95;2.28;;;18.10;36.90;;;;;;5091307;28;20394;-70
2023/09/20 08:21:04;;;;;;;5.40;2.10;;;18.20;38.50;;;;;;5090758;28;20494;-70
2023/09/20 09:02:14;;;;;;;6.40;2.00;;;19.20;27.00;;;;;;5104373;28;20450;-70
2023/09/20 09:04:44;;;;;;;7.25;2.17;;;19.10;26.70;;;;;;5088202;28;20477;-70
2023/09/20 09:07:10;;;;;;;7.10;2.10;;;19.10;25.70;;;;;;5083774;28;21003;-70
2023/09/20 09:09:36;;;;;;;7.55;2.17;;;19.00;25.80;;;;;;5095849;28;20400;-70
2023/09/20 09:12:02;;;;;;;4.90;1.85;;;19.00;25.10;;;;;;5095143;28;20400;-70
2023/09/20 09:14:28;;;;;;;6.97;2.00;;;18.90;25.90;;;;;;5084740;28;20422;-70
2023/09/20 09:17:04;;;;;;;6.85;2.00;;;18.90;27.10;;;;;;5103185;28;20489;-70
2023/09/20 09:19:30;;;;;;;7.50;2.10;;;18.90;27.90;;;;;;5103709;28;20411;-70
2023/09/20 09:22:00;;;;;;;6.38;2.30;;;18.90;28.00;;;;;;5102092;28;20396;-70
2023/09/20 09:24:29;;;;;;;5.18;1.80;;;18.80;28.50;;;;;;5106763;28;20404;-70
2023/09/20 09:27:05;;;;;;;6.35;2.13;;;18.80;26.90;;;;;;5105459;28;20484;-70
2023/09/20 09:29:31;;;;;;;5.10;1.95;;;18.80;26.80;;;;;;5082014;28;20461;-70
2023/09/20 09:31:57;;;;;;;5.95;2.60;;;18.80;26.60;;;;;;5076043;28;20392;-70
2023/09/20 09:34:22;;;;;;;6.23;2.00;;;18.80;26.00;;;;;;5102868;28;20397;-70
2023/09/20 09:36:48;;;;;;;6.07;1.88;;;18.80;25.60;;;;;;5097627;28;20405;-71
2023/09/20 09:39:14;;;;;;;6.28;2.00;;;18.80;24.60;;;;;;5081443;28;20473;-71
2023/09/20 09:41:44;;;;;;;6.28;2.00;;;18.80;25.60;;;;;;5099889;28;20394;-71
2023/09/20 09:44:11;;;;;;;6.32;2.00;;;18.80;26.80;;;;;;5106897;28;20488;-71
2023/09/20 09:46:38;;;;;;;5.53;2.15;;;18.80;27.20;;;;;;5088575;28;20655;-71
2023/09/20 09:49:11;;;;;;;6.43;2.35;;;18.80;27.30;;;;;;5080642;28;20398;-70
2023/09/20 09:51:45;;;;;;;7.05;2.38;;;18.80;26.90;;;;;;5099223;28;20419;-71
2023/09/20 09:54:15;;;;;;;5.95;2.08;;;18.90;26.80;;;;;;5072793;28;20410;-71
2023/09/20 09:56:41;;;;;;;5.22;2.10;;;19.00;27.00;;;;;;5077953;28;20935;-70
2023/09/20 09:59:07;;;;;;;6.40;2.10;;;19.00;27.00;;;;;;5100941;28;20485;-70
2023/09/20 10:01:37;;;;;;;6.65;2.63;;;19.00;26.10;;;;;;5105361;28;20396;-70
2023/09/20 10:04:08;;;;;;;5.97;2.10;;;19.10;25.20;;;;;;5082035;28;20494;-71
2023/09/20 10:06:44;;;;;;;5.20;2.35;;;19.10;25.40;;;;;;5098417;28;20852;-70
2023/09/20 10:09:11;;;;;;;5.68;2.15;;;19.20;25.30;;;;;;5083803;28;20409;-71
2023/09/20 10:11:38;;;;;;;5.28;2.10;;;19.30;26.30;;;;;;5074054;28;20751;-71
2023/09/20 10:14:07;;;;;;;5.63;2.42;;;19.40;25.80;;;;;;5091603;28;20405;-71
2023/09/20 10:16:35;;;;;;;8.55;2.42;;;19.50;25.00;;;;;;5091568;28;20459;-70
2023/09/20 10:19:02;;;;;;;6.80;2.13;;;19.60;23.80;;;;;;5101644;28;20410;-71
2023/09/20 10:21:30;;;;;;;4.55;2.08;;;19.60;23.10;;;;;;5104215;28;20540;-70
2023/09/20 10:24:04;;;;;;;5.22;1.85;;;19.70;21.40;;;;;;5091180;28;20406;-70
2023/09/20 10:26:40;;;;;;;6.07;2.00;;;19.70;20.10;;;;;;5072882;28;20433;-71
2023/09/20 10:29:28;;;;;;;6.20;1.90;;;19.70;20.10;;;;;;5092992;28;20408;-70
2023/09/20 10:32:34;;;;;;;5.78;2.28;;;19.70;20.00;;;;;;5105192;28;20455;-71
2023/09/20 10:35:30;;;;;;;6.65;1.90;;;19.90;21.40;;;;;;5044408;28;20421;-71
2023/09/20 10:38:20;;;;;;;6.00;1.92;;;19.90;19.00;;;;;;5096371;28;20412;-70
2023/09/20 10:40:49;;;;;;;5.32;1.92;;;19.80;18.90;;;;;;5100474;28;20505;-71
2023/09/20 10:43:36;;;;;;;5.75;2.03;;;19.80;20.20;;;;;;5091752;28;20501;-70
2023/09/20 10:46:09;;;;;;;5.15;1.80;;;19.80;20.60;;;;;;5090788;28;21005;-71
2023/09/20 10:48:39;;;;;;;3.70;1.58;;;19.80;19.10;;;;;;5090694;28;20912;-71
2023/09/20 10:51:07;;;;;;;5.07;1.85;;;19.80;19.90;;;;;;5104270;28;20392;-70
2023/09/20 10:53:41;;;;;;;4.10;1.65;;;19.80;20.80;;;;;;5091095;28;20402;-71
2023/09/20 10:56:08;;;;;;;5.43;1.90;;;20.00;19.40;;;;;;5092387;28;20409;-70
2023/09/20 10:58:34;;;;;;;4.65;1.60;;;20.00;17.70;;;;;;5098262;28;20406;-70
2023/09/20 11:01:03;;;;;;;6.47;1.57;;;20.10;17.10;;;;;;5092151;28;20420;-70
2023/09/20 11:03:29;;;;;;;4.72;1.50;;;20.10;14.70;;;;;;5106230;28;20393;-71
2023/09/20 11:05:55;;;;;;;3.17;1.30;;;20.10;15.80;;;;;;5100679;28;20929;-70
2023/09/20 11:08:23;;;;;;;4.50;1.65;;;20.10;15.20;;;;;;5105078;28;20400;-70
2023/09/20 11:10:49;;;;;;;5.32;1.58;;;20.10;14.40;;;;;;5088103;28;20483;-71
2023/09/20 11:13:19;;;;;;;5.13;1.73;;;20.10;15.40;;;;;;5097700;28;21241;-71
2023/09/20 11:15:48;;;;;;;4.40;1.50;;;20.10;14.70;;;;;;5082405;28;20521;-71
2023/09/20 11:18:19;;;;;;;5.93;1.60;;;20.10;15.70;;;;;;5096444;28;20887;-70
2023/09/20 11:20:48;;;;;;;6.25;1.90;;;20.10;15.50;;;;;;5099898;28;20903;-71
2023/09/20 11:23:13;;;;;;;3.78;1.25;;;20.10;14.60;;;;;;5095149;28;20406;-71
2023/09/20 11:25:41;;;;;;;5.27;1.37;;;20.00;15.40;;;;;;5097819;28;20434;-70
2023/09/20 11:28:08;;;;;;;3.88;1.40;;;20.10;15.40;;;;;;5090202;28;20417;-71
2023/09/20 11:30:34;;;;;;;6.03;1.70;;;20.10;16.00;;;;;;5090482;28;20406;-70
2023/09/20 11:33:03;;;;;;;4.97;1.10;;;20.10;15.50;;;;;;5101507;28;20409;-71
2023/09/20 11:35:38;;;;;;;4.05;1.40;;;20.10;14.50;;;;;;5096114;28;20411;-71
2023/09/20 11:38:05;;;;;;;4.40;1.40;;;20.10;14.40;;;;;;5107164;28;20414;-70
2023/09/20 11:40:41;;;;;;;3.53;1.27;;;20.00;13.30;;;;;;5109693;28;20543;-70
2023/09/20 11:43:09;;;;;;;4.03;1.35;;;20.00;12.60;;;;;;5096484;28;20438;-71
2023/09/20 11:45:41;;;;;;;4.28;1.20;;;19.90;12.70;;;;;;5107246;28;20416;-70
2023/09/20 11:48:12;;;;;;;2.67;1.23;;;19.80;12.50;;;;;;5093593;28;21318;-71
2023/09/20 11:50:44;;;;;;;3.17;1.40;;;19.80;12.90;;;;;;5109753;28;20396;-71
2023/09/20 11:53:18;;;;;;;3.50;1.13;;;19.80;13.80;;;;;;5092937;28;20394;-70
2023/09/20 11:55:45;;;;;;;3.00;1.30;;;19.90;15.60;;;;;;5092008;28;20410;-70
2023/09/20 11:58:11;;;;;;;4.00;1.20;;;19.90;14.00;;;;;;5105450;28;20400;-71
2023/09/20 12:00:38;;;;;;;5.70;1.30;;;19.90;14.40;;;;;;5105746;28;20762;-70
2023/09/20 12:03:03;;;;;;;5.38;1.30;;;19.90;14.90;;;;;;5103373;28;20394;-71
2023/09/20 12:05:29;;;;;;;2.97;1.17;;;20.00;12.20;;;;;;5089413;28;20430;-70
2023/09/20 12:07:56;;;;;;;5.03;1.40;;;20.10;12.20;;;;;;5103306;28;20932;-71
2023/09/20 12:10:23;;;;;;;4.10;1.17;;;20.10;11.50;;;;;;5108486;28;20408;-71
2023/09/20 12:12:51;;;;;;;3.42;1.00;;;20.20;10.80;;;;;;5105085;28;20441;-71
2023/09/20 12:15:17;;;;;;;4.72;1.30;;;20.20;9.80;;;;;;5099596;28;20398;-71
2023/09/20 12:17:43;;;;;;;2.67;0.90;;;20.30;10.20;;;;;;5105579;28;20490;-71
2023/09/20 12:20:11;;;;;;;3.28;1.10;;;20.30;10.90;;;;;;5103141;28;20407;-71
2023/09/20 12:22:38;;;;;;;4.63;1.25;;;20.20;10.40;;;;;;5093022;28;20404;-71
2023/09/20 12:25:06;;;;;;;4.80;1.33;;;20.20;9.10;;;;;;5092870;28;20475;-71
2023/09/20 12:27:33;;;;;;;3.08;1.10;;;20.30;8.30;;;;;;5088671;28;20400;-70
2023/09/20 12:29:59;;;;;;;4.60;1.30;;;20.20;6.60;;;;;;5095207;28;20392;-71
2023/09/20 12:32:25;;;;;;;2.97;1.23;;;20.30;6.90;;;;;;5099058;28;20951;-71
2023/09/20 12:34:55;;;;;;;3.63;1.23;;;20.30;5.30;;;;;;5092701;28;20430;-71
2023/09/20 12:37:21;;;;;;;4.60;1.17;;;20.30;6.00;;;;;;5098821;28;20406;-71
2023/09/20 12:39:47;;;;;;;3.92;1.30;;;20.30;6.30;;;;;;5102065;28;20908;-71
2023/09/20 12:42:13;;;;;;;4.13;1.42;;;20.40;6.00;;;;;;5096592;28;20401;-71
2023/09/20 12:44:38;;;;;;;3.75;1.33;;;20.40;6.20;;;;;;5089477;28;20754;-71
2023/09/20 12:47:07;;;;;;;3.20;1.40;;;20.40;5.70;;;;;;5079068;28;20400;-71
2023/09/20 12:49:32;;;;;;;4.70;1.50;;;20.60;6.00;;;;;;5094213;28;20402;-71
2023/09/20 12:52:02;;;;;;;2.95;1.33;;;20.90;4.60;;;;;;5108145;28;20449;-71
2023/09/20 12:54:27;;;;;;;3.00;1.50;;;21.10;1.00;;;;;;5104089;28;20489;-71
2023/09/20 12:56:53;;;;;;;4.47;1.40;;;21.20;1.00;;;;;;5100596;28;20497;-71
2023/09/20 12:59:19;;;;;;;3.80;1.50;;;21.20;1.00;;;;;;5101407;28;20586;-71
2023/09/20 13:01:45;;;;;;;4.10;1.53;;;21.10;1.00;;;;;;5097451;28;20400;-70
2023/09/20 13:04:11;;;;;;;4.72;1.77;;;21.10;1.00;;;;;;5099785;28;20417;-71
2023/09/20 13:06:36;;;;;;;5.60;1.90;;;21.00;1.00;;;;;;5095940;28;20499;-71
2023/09/20 13:09:02;;;;;;;4.82;2.03;;;21.00;1.00;;;;;;5103305;28;20484;-71
2023/09/20 13:11:28;;;;;;;3.70;1.70;;;21.10;1.00;;;;;;5096604;28;20398;-71
2023/09/20 13:13:53;;;;;;;5.78;1.80;;;21.10;1.00;;;;;;5092825;28;21013;-71
2023/09/20 13:16:20;;;;;;;4.63;1.80;;;21.10;1.00;;;;;;5096803;28;20422;-71
2023/09/20 13:18:46;;;;;;;5.00;2.20;;;21.10;1.00;;;;;;5088940;28;20430;-70
2023/09/20 13:21:11;;;;;;;5.80;2.07;;;21.20;1.00;;;;;;5089700;28;20435;-71
2023/09/20 13:23:37;;;;;;;6.43;2.03;;;21.20;1.00;;;;;;5107006;28;20400;-71
2023/09/20 13:26:05;;;;;;;4.30;1.92;;;21.30;1.00;;;;;;5107786;28;20420;-71
2023/09/20 13:28:31;;;;;;;5.25;1.90;;;21.30;1.00;;;;;;5100276;28;20436;-71