Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:39;;;;;;;39.10;27.00;;;18.80;99.90;;;;;;5014622;28;20063;-73
2023/06/29 00:03:05;;;;;;;41.83;29.25;;;18.80;99.90;;;;;;4984768;28;20046;-73
2023/06/29 00:05:31;;;;;;;39.58;28.65;;;18.80;99.90;;;;;;5003967;28;20400;-73
2023/06/29 00:07:59;;;;;;;37.67;29.10;;;18.80;99.90;;;;;;5005234;28;20050;-73
2023/06/29 00:10:25;;;;;;;47.30;31.23;;;18.80;99.90;;;;;;5004576;28;20084;-73
2023/06/29 00:12:52;;;;;;;41.08;27.95;;;18.80;99.90;;;;;;5002151;28;20073;-73
2023/06/29 00:15:18;;;;;;;46.78;30.70;;;18.80;99.90;;;;;;4994092;28;20042;-73
2023/06/29 00:17:47;;;;;;;43.97;30.10;;;18.80;99.90;;;;;;5002280;28;20046;-73
2023/06/29 00:20:13;;;;;;;43.33;30.60;;;18.80;99.90;;;;;;5007059;28;20046;-73
2023/06/29 00:22:40;;;;;;;42.38;29.67;;;18.80;99.90;;;;;;5005548;28;20041;-73
2023/06/29 00:25:10;;;;;;;46.75;32.63;;;18.80;99.90;;;;;;5016522;28;20128;-73
2023/06/29 00:27:36;;;;;;;43.50;29.85;;;18.80;99.90;;;;;;5004973;28;20052;-74
2023/06/29 00:30:02;;;;;;;45.58;31.27;;;18.80;99.90;;;;;;5009028;28;20400;-73
2023/06/29 00:32:27;;;;;;;45.28;32.25;;;18.80;99.90;;;;;;5007189;28;20048;-73
2023/06/29 00:34:53;;;;;;;46.63;30.38;;;18.80;99.90;;;;;;5003829;28;20853;-73
2023/06/29 00:37:19;;;;;;;49.30;34.65;;;18.70;99.90;;;;;;5008172;28;20132;-73
2023/06/29 00:39:45;;;;;;;49.22;34.35;;;18.80;99.90;;;;;;5003586;28;20400;-73
2023/06/29 00:42:10;;;;;;;50.00;33.58;;;18.80;99.90;;;;;;5002264;28;20054;-73
2023/06/29 00:44:36;;;;;;;51.75;34.50;;;18.70;99.90;;;;;;4987048;28;20036;-73
2023/06/29 00:47:02;;;;;;;48.33;33.38;;;18.80;99.90;;;;;;5004472;28;20050;-72
2023/06/29 00:49:28;;;;;;;54.92;34.45;;;18.80;99.90;;;;;;5003423;28;20046;-73
2023/06/29 00:51:54;;;;;;;46.72;33.17;;;18.80;99.90;;;;;;5004249;28;20048;-73
2023/06/29 00:54:21;;;;;;;46.22;33.17;;;18.70;99.90;;;;;;5002104;28;20132;-73
2023/06/29 00:56:47;;;;;;;45.33;32.80;;;18.70;99.90;;;;;;4998341;28;20046;-73
2023/06/29 00:59:13;;;;;;;41.67;31.38;;;18.70;99.90;;;;;;5001321;28;20069;-73
2023/06/29 01:01:40;;;;;;;48.38;35.00;;;18.70;99.90;;;;;;5001833;28;20510;-73
2023/06/29 01:04:07;;;;;;;50.20;34.33;;;18.80;99.90;;;;;;5005032;28;20061;-73
2023/06/29 01:06:44;;;;;;;51.25;34.28;;;18.70;99.90;;;;;;4985724;28;20042;-73
2023/06/29 01:09:12;;;;;;;52.25;34.45;;;18.80;99.90;;;;;;5002778;28;20042;-72
2023/06/29 01:11:38;;;;;;;49.65;34.25;;;18.70;99.90;;;;;;5004446;28;20115;-73
2023/06/29 01:14:07;;;;;;;46.25;33.00;;;18.70;99.90;;;;;;5011168;28;20047;-73
2023/06/29 01:16:35;;;;;;;48.25;33.08;;;18.70;99.90;;;;;;4999238;28;20053;-73
2023/06/29 01:19:04;;;;;;;49.63;35.42;;;18.70;99.90;;;;;;5000501;28;20702;-73
2023/06/29 01:21:34;;;;;;;48.92;34.58;;;18.70;99.90;;;;;;4999158;28;20042;-67
2023/06/29 01:24:01;;;;;;;47.13;34.03;;;18.70;99.90;;;;;;5000971;28;20775;-67
2023/06/29 01:26:28;;;;;;;48.35;33.58;;;18.70;99.90;;;;;;5002454;28;20104;-67
2023/06/29 01:28:54;;;;;;;49.97;33.58;;;18.70;99.90;;;;;;4991468;28;20046;-67
2023/06/29 01:31:20;;;;;;;48.13;34.35;;;18.60;99.90;;;;;;5003615;28;20046;-68
2023/06/29 01:33:46;;;;;;;46.88;34.90;;;18.80;99.90;;;;;;4983147;28;20049;-68
2023/06/29 01:36:27;;;;;;;48.15;33.63;;;18.70;99.90;;;;;;5005929;28;20042;-73
2023/06/29 01:39:00;;;;;;;59.45;36.10;;;18.70;99.90;;;;;;5006925;28;20503;-73
2023/06/29 01:41:28;;;;;;;47.95;32.47;;;18.70;99.90;;;;;;5004714;28;20116;-73
2023/06/29 01:43:55;;;;;;;46.00;33.13;;;18.70;99.90;;;;;;5006259;28;20052;-73
2023/06/29 01:46:22;;;;;;;53.88;34.05;;;18.70;99.90;;;;;;5007253;28;20065;-73
2023/06/29 01:48:49;;;;;;;46.70;33.33;;;18.70;99.90;;;;;;5005518;28;20497;-74
2023/06/29 01:51:15;;;;;;;48.97;31.92;;;18.70;99.90;;;;;;5000868;28;20058;-73
2023/06/29 01:53:41;;;;;;;48.30;32.72;;;18.60;99.90;;;;;;5002450;28;20457;-73
2023/06/29 01:56:06;;;;;;;46.70;33.03;;;18.60;99.90;;;;;;5007627;28;20041;-73
2023/06/29 01:58:32;;;;;;;45.83;34.40;;;18.60;99.90;;;;;;5009157;28;20041;-73
2023/06/29 02:00:58;;;;;;;40.28;30.73;;;18.70;99.90;;;;;;5006983;28;20062;-73
2023/06/29 02:03:24;;;;;;;41.55;30.00;;;18.70;99.90;;;;;;5008610;28;20038;-74
2023/06/29 02:05:50;;;;;;;48.30;32.85;;;18.60;99.90;;;;;;5003588;28;20171;-73
2023/06/29 02:08:15;;;;;;;44.65;31.08;;;18.60;99.90;;;;;;4999410;28;20057;-74
2023/06/29 02:10:41;;;;;;;45.47;32.75;;;18.60;99.90;;;;;;5001048;28;20041;-73
2023/06/29 02:13:07;;;;;;;48.97;33.47;;;18.60;99.90;;;;;;4983054;28;20054;-73
2023/06/29 02:15:33;;;;;;;49.25;33.40;;;18.60;99.90;;;;;;4988780;28;20038;-74
2023/06/29 02:17:59;;;;;;;50.20;33.22;;;18.60;99.90;;;;;;4981025;28;20052;-73
2023/06/29 02:20:24;;;;;;;43.58;31.88;;;18.60;99.90;;;;;;5000942;28;20088;-73
2023/06/29 02:22:50;;;;;;;42.95;30.80;;;18.60;99.90;;;;;;5002845;28;20489;-73
2023/06/29 02:25:17;;;;;;;51.83;33.95;;;18.60;99.90;;;;;;5006667;28;20096;-73
2023/06/29 02:27:42;;;;;;;47.65;33.63;;;18.60;99.90;;;;;;4990549;28;20443;-74
2023/06/29 02:30:09;;;;;;;45.80;30.90;;;18.60;99.90;;;;;;5006231;28;20042;-73
2023/06/29 02:32:34;;;;;;;44.15;31.50;;;18.60;99.90;;;;;;4978412;28;20046;-73
2023/06/29 02:35:00;;;;;;;54.65;33.90;;;18.60;99.90;;;;;;4995621;28;20048;-73
2023/06/29 02:37:26;;;;;;;50.08;33.17;;;18.60;99.90;;;;;;5004540;28;20045;-73
2023/06/29 02:39:52;;;;;;;46.13;32.30;;;18.60;99.90;;;;;;5007963;28;20095;-73
2023/06/29 02:42:17;;;;;;;53.13;33.15;;;18.60;99.90;;;;;;5007450;28;20470;-73
2023/06/29 02:44:43;;;;;;;47.47;31.90;;;18.60;99.90;;;;;;5006564;28;20033;-73
2023/06/29 02:47:09;;;;;;;48.60;31.83;;;18.60;99.90;;;;;;5005963;28;20577;-68
2023/06/29 02:49:34;;;;;;;44.15;30.75;;;18.60;99.90;;;;;;5005163;28;20048;-68
2023/06/29 02:52:00;;;;;;;43.80;31.08;;;18.50;99.90;;;;;;5008056;28;20045;-68
2023/06/29 02:54:26;;;;;;;50.67;33.13;;;18.50;99.90;;;;;;5006663;28;20050;-68
2023/06/29 02:56:52;;;;;;;46.13;31.65;;;18.50;99.90;;;;;;5006048;28;20041;-68
2023/06/29 02:59:17;;;;;;;46.38;32.45;;;18.50;99.90;;;;;;5006884;28;20053;-68
2023/06/29 03:01:43;;;;;;;47.85;31.35;;;18.60;99.90;;;;;;5007334;28;20041;-68
2023/06/29 03:04:09;;;;;;;48.72;31.33;;;18.50;99.90;;;;;;5006611;28;20065;-68
2023/06/29 03:06:34;;;;;;;42.45;30.38;;;18.50;99.90;;;;;;5000076;28;20045;-68
2023/06/29 03:09:00;;;;;;;44.58;29.63;;;18.50;99.90;;;;;;5006917;28;20049;-68
2023/06/29 03:11:26;;;;;;;46.17;30.90;;;18.50;99.90;;;;;;5006699;28;20045;-68
2023/06/29 03:13:54;;;;;;;45.40;31.40;;;18.50;99.90;;;;;;5006452;28;20131;-68
2023/06/29 03:16:19;;;;;;;43.80;30.30;;;18.50;99.90;;;;;;4986920;28;20189;-68
2023/06/29 03:18:45;;;;;;;43.72;30.50;;;18.50;99.90;;;;;;5008079;28;20140;-68
2023/06/29 03:21:11;;;;;;;49.95;32.47;;;18.50;99.90;;;;;;5006588;28;20091;-68
2023/06/29 03:23:37;;;;;;;46.90;31.10;;;18.50;99.90;;;;;;4984351;28;20070;-68
2023/06/29 03:26:02;;;;;;;47.35;31.27;;;18.50;99.90;;;;;;5005849;28;20046;-68
2023/06/29 03:28:28;;;;;;;43.88;31.27;;;18.50;99.90;;;;;;4999170;28;20121;-68
2023/06/29 03:30:54;;;;;;;45.38;30.67;;;18.50;99.90;;;;;;4986692;28;20042;-68
2023/06/29 03:33:19;;;;;;;44.50;30.45;;;18.50;99.90;;;;;;5003600;28;20045;-68
2023/06/29 03:35:45;;;;;;;49.13;31.90;;;18.50;99.90;;;;;;5003820;28;20537;-68
2023/06/29 03:38:11;;;;;;;42.75;30.83;;;18.50;99.90;;;;;;4986885;28;20050;-68
2023/06/29 03:40:37;;;;;;;44.00;30.08;;;18.50;99.90;;;;;;5006431;28;20128;-68
2023/06/29 03:43:02;;;;;;;49.00;30.67;;;18.50;99.90;;;;;;5005684;28;20050;-68
2023/06/29 03:45:30;;;;;;;46.25;31.55;;;18.50;99.90;;;;;;4996867;28;20057;-68
2023/06/29 03:47:55;;;;;;;43.70;28.70;;;18.50;99.90;;;;;;5024181;28;20057;-68
2023/06/29 03:50:21;;;;;;;39.15;28.85;;;18.60;99.90;;;;;;4998604;28;20046;-68
2023/06/29 03:52:47;;;;;;;43.75;29.83;;;18.50;99.90;;;;;;5002963;28;20155;-68
2023/06/29 03:55:13;;;;;;;43.00;29.27;;;18.50;99.90;;;;;;5000854;28;20633;-68
2023/06/29 03:57:38;;;;;;;37.00;28.38;;;18.50;99.90;;;;;;5009414;28;20052;-68
2023/06/29 04:00:05;;;;;;;40.90;26.92;;;18.50;99.90;;;;;;5012075;28;20504;-68
2023/06/29 04:02:31;;;;;;;46.17;29.45;;;18.50;99.90;;;;;;5010336;28;20082;-68
2023/06/29 04:04:57;;;;;;;41.97;27.98;;;18.50;99.90;;;;;;5011708;28;20557;-68
2023/06/29 04:07:22;;;;;;;39.65;28.70;;;18.60;99.90;;;;;;5010686;28;20057;-68
2023/06/29 04:09:48;;;;;;;42.90;27.80;;;18.60;99.90;;;;;;5012642;28;20077;-68
2023/06/29 04:12:14;;;;;;;36.17;26.70;;;18.60;99.90;;;;;;5011935;28;20042;-69
2023/06/29 04:14:40;;;;;;;41.08;27.45;;;18.50;99.90;;;;;;5010782;28;20699;-68
2023/06/29 04:17:05;;;;;;;36.17;25.05;;;18.60;99.90;;;;;;4990004;28;20633;-68
2023/06/29 04:19:31;;;;;;;41.63;26.48;;;18.60;99.90;;;;;;5008474;28;20077;-68
2023/06/29 04:21:57;;;;;;;33.60;24.73;;;18.60;99.90;;;;;;5005370;28;20045;-67
2023/06/29 04:24:23;;;;;;;36.65;25.15;;;18.60;99.90;;;;;;5008740;28;20042;-68
2023/06/29 04:26:48;;;;;;;36.85;24.88;;;18.60;99.90;;;;;;5002609;28;20049;-68
2023/06/29 04:29:14;;;;;;;33.63;24.02;;;18.60;99.90;;;;;;5013057;28;20041;-68
2023/06/29 04:31:40;;;;;;;37.35;25.35;;;18.60;99.90;;;;;;5006865;28;20367;-69
2023/06/29 04:34:06;;;;;;;38.28;24.52;;;18.70;99.90;;;;;;5024778;28;20085;-68
2023/06/29 04:36:31;;;;;;;35.40;25.25;;;18.60;99.90;;;;;;5012151;28;20042;-68
2023/06/29 04:38:57;;;;;;;37.25;24.42;;;18.70;99.90;;;;;;5005841;28;20924;-68
2023/06/29 04:41:32;;;;;;;38.10;25.05;;;18.70;99.90;;;;;;5003763;28;20046;-68
2023/06/29 04:44:01;;;;;;;42.55;25.20;;;18.70;99.90;;;;;;5007069;28;20046;-68
2023/06/29 04:46:28;;;;;;;37.92;24.30;;;18.80;99.90;;;;;;5005410;28;20483;-68
2023/06/29 04:48:54;;;;;;;39.75;25.45;;;18.80;99.90;;;;;;5012225;28;20053;-74
2023/06/29 04:51:20;;;;;;;40.75;25.38;;;18.80;99.90;;;;;;5010470;28;20050;-74
2023/06/29 04:53:46;;;;;;;33.28;24.20;;;18.80;99.90;;;;;;4995718;28;20449;-74
2023/06/29 04:56:12;;;;;;;33.20;22.92;;;18.80;99.90;;;;;;4986873;28;20053;-73
2023/06/29 04:58:38;;;;;;;38.67;24.08;;;18.80;99.90;;;;;;5000995;28;20129;-74
2023/06/29 05:01:04;;;;;;;35.03;23.85;;;18.90;99.90;;;;;;5003200;28;20481;-73
2023/06/29 05:03:29;;;;;;;36.80;22.85;;;18.80;99.90;;;;;;5008568;28;20065;-73
2023/06/29 05:05:55;;;;;;;36.30;23.23;;;18.90;99.90;;;;;;5010376;28;20511;-74
2023/06/29 05:08:21;;;;;;;35.20;22.30;;;18.90;99.90;;;;;;4973931;28;20076;-74
2023/06/29 05:10:46;;;;;;;35.15;23.27;;;18.90;99.90;;;;;;4994632;28;20525;-74
2023/06/29 05:13:12;;;;;;;34.47;22.70;;;18.90;99.90;;;;;;4978067;28;20073;-73
2023/06/29 05:15:38;;;;;;;31.88;22.90;;;18.90;99.90;;;;;;4992278;28;20061;-74
2023/06/29 05:18:04;;;;;;;34.28;22.20;;;18.90;99.90;;;;;;4991824;28;20052;-74
2023/06/29 05:20:30;;;;;;;33.00;22.92;;;18.90;99.90;;;;;;4993639;28;20095;-74
2023/06/29 05:22:55;;;;;;;34.58;22.98;;;18.90;99.90;;;;;;4993643;28;20099;-73
2023/06/29 05:25:21;;;;;;;33.85;21.88;;;19.00;99.90;;;;;;4993063;28;20052;-74
2023/06/29 05:27:47;;;;;;;29.70;21.70;;;18.90;99.90;;;;;;4998007;28;21888;-73
2023/06/29 05:30:13;;;;;;;32.60;21.85;;;19.00;99.90;;;;;;4995439;28;20057;-74
2023/06/29 05:32:39;;;;;;;32.67;21.73;;;19.00;99.90;;;;;;5001768;28;20042;-74
2023/06/29 05:35:05;;;;;;;35.47;22.83;;;19.00;99.90;;;;;;5004627;28;20089;-74
2023/06/29 05:37:31;;;;;;;33.33;21.85;;;19.00;99.90;;;;;;5003699;28;20148;-73
2023/06/29 05:39:57;;;;;;;34.33;21.23;;;19.10;99.90;;;;;;5006658;28;20045;-73
2023/06/29 05:42:26;;;;;;;31.92;22.02;;;19.10;99.90;;;;;;4989597;28;20518;-68
2023/06/29 05:44:53;;;;;;;30.08;20.10;;;19.10;99.90;;;;;;5006610;28;20046;-68
2023/06/29 05:47:19;;;;;;;29.67;21.40;;;19.20;99.90;;;;;;5004299;28;20054;-68
2023/06/29 05:49:45;;;;;;;33.80;21.05;;;19.20;99.90;;;;;;5003700;28;20034;-68
2023/06/29 05:52:10;;;;;;;29.20;19.88;;;19.20;99.90;;;;;;5005260;28;20419;-68
2023/06/29 05:54:37;;;;;;;32.38;21.75;;;19.30;99.90;;;;;;5006583;28;20069;-69
2023/06/29 05:57:04;;;;;;;28.80;18.98;;;19.30;99.90;;;;;;5004924;28;20046;-68
2023/06/29 05:59:29;;;;;;;32.20;21.00;;;19.50;99.90;;;;;;5005838;28;20436;-68
2023/06/29 06:01:56;;;;;;;31.95;21.52;;;19.50;99.90;;;;;;5006378;28;20073;-68
2023/06/29 06:04:21;;;;;;;28.02;20.55;;;19.50;99.90;;;;;;5005467;28;20683;-68
2023/06/29 06:06:47;;;;;;;31.60;19.77;;;19.50;99.90;;;;;;5004432;28;20044;-68
2023/06/29 06:09:13;;;;;;;31.70;20.75;;;19.50;99.90;;;;;;5007529;28;20108;-69
2023/06/29 06:11:39;;;;;;;29.08;19.98;;;19.50;99.90;;;;;;5006407;28;20042;-68
2023/06/29 06:14:04;;;;;;;30.17;20.88;;;19.50;99.90;;;;;;5007937;28;20113;-68
2023/06/29 06:16:30;;;;;;;30.80;21.15;;;19.50;99.90;;;;;;5004014;28;20056;-68
2023/06/29 06:18:56;;;;;;;31.38;20.92;;;19.60;99.90;;;;;;5004883;28;20511;-69
2023/06/29 06:21:23;;;;;;;28.00;19.38;;;19.50;99.90;;;;;;5003309;28;20129;-68
2023/06/29 06:23:50;;;;;;;31.30;20.08;;;19.60;99.90;;;;;;5007226;28;20050;-68
2023/06/29 06:26:16;;;;;;;31.17;20.70;;;19.60;99.90;;;;;;5006576;28;20050;-68
2023/06/29 06:28:42;;;;;;;31.17;20.30;;;19.60;99.90;;;;;;5006158;28;20403;-68
2023/06/29 06:31:08;;;;;;;28.27;20.45;;;19.60;99.90;;;;;;5003404;28;20079;-69
2023/06/29 06:33:34;;;;;;;32.03;20.45;;;19.60;99.90;;;;;;5005166;28;20054;-68
2023/06/29 06:36:00;;;;;;;28.98;20.83;;;19.70;99.90;;;;;;5005956;28;20049;-68
2023/06/29 06:38:26;;;;;;;31.30;20.60;;;19.70;99.90;;;;;;5005682;28;20077;-68
2023/06/29 06:40:51;;;;;;;30.17;20.45;;;19.70;99.90;;;;;;5004991;28;20135;-68
2023/06/29 06:43:17;;;;;;;32.53;21.02;;;19.80;99.90;;;;;;5005039;28;20049;-68
2023/06/29 06:45:44;;;;;;;32.10;20.67;;;19.80;99.90;;;;;;5003486;28;20549;-68
2023/06/29 06:48:10;;;;;;;32.97;21.45;;;19.80;99.90;;;;;;5004484;28;20133;-68
2023/06/29 06:50:35;;;;;;;30.63;19.17;;;19.90;99.90;;;;;;5005094;28;20180;-68
2023/06/29 06:53:01;;;;;;;32.25;21.55;;;19.90;99.90;;;;;;5005194;28;20041;-69
2023/06/29 06:55:27;;;;;;;34.58;21.70;;;19.90;99.90;;;;;;5005115;28;20038;-68
2023/06/29 06:57:53;;;;;;;29.15;19.90;;;19.90;99.90;;;;;;5004755;28;20511;-68
2023/06/29 07:00:19;;;;;;;32.22;21.08;;;19.90;99.90;;;;;;5004924;28;20053;-69
2023/06/29 07:02:46;;;;;;;33.75;21.42;;;19.90;99.90;;;;;;5005305;28;20049;-68
2023/06/29 07:05:11;;;;;;;32.08;20.05;;;19.90;99.90;;;;;;5004797;28;20490;-68
2023/06/29 07:07:37;;;;;;;32.53;20.95;;;20.00;99.90;;;;;;5003606;28;20049;-68
2023/06/29 07:10:04;;;;;;;35.75;21.23;;;20.00;99.90;;;;;;5002706;28;20054;-68
2023/06/29 07:12:30;;;;;;;30.42;19.92;;;20.00;99.90;;;;;;4998508;28;20042;-68
2023/06/29 07:14:55;;;;;;;32.67;21.17;;;20.00;99.90;;;;;;4990592;28;20387;-68
2023/06/29 07:17:21;;;;;;;29.17;19.38;;;20.00;99.90;;;;;;4999229;28;20050;-68
2023/06/29 07:19:47;;;;;;;32.88;20.35;;;20.00;99.90;;;;;;5000020;28;20038;-68
2023/06/29 07:22:13;;;;;;;29.30;18.65;;;20.00;99.90;;;;;;4999798;28;20438;-69
2023/06/29 07:24:38;;;;;;;29.77;20.70;;;20.00;99.90;;;;;;4999165;28;20073;-68
2023/06/29 07:27:04;;;;;;;34.22;22.58;;;20.10;99.90;;;;;;4995856;28;20049;-74
2023/06/29 07:29:30;;;;;;;36.55;22.40;;;20.10;99.90;;;;;;4995393;28;20052;-75
2023/06/29 07:31:56;;;;;;;31.52;20.58;;;20.10;99.90;;;;;;4988868;28;20689;-74
2023/06/29 07:34:24;;;;;;;30.95;21.92;;;20.10;99.90;;;;;;4987340;28;20057;-74
2023/06/29 07:36:51;;;;;;;31.27;19.70;;;20.10;99.90;;;;;;4988532;28;20045;-74
2023/06/29 07:39:17;;;;;;;34.00;21.08;;;20.10;99.90;;;;;;5003450;28;20046;-74
2023/06/29 07:41:43;;;;;;;33.50;21.98;;;20.20;99.90;;;;;;4988896;28;20038;-74
2023/06/29 07:44:09;;;;;;;32.33;21.27;;;20.20;99.90;;;;;;4989962;28;20140;-74
2023/06/29 07:46:35;;;;;;;29.92;20.55;;;20.20;99.90;;;;;;4986489;28;20070;-73
2023/06/29 07:49:01;;;;;;;35.95;22.65;;;20.20;99.90;;;;;;4975877;28;20121;-74
2023/06/29 07:51:32;;;;;;;35.80;21.80;;;20.20;99.90;;;;;;4984311;28;20049;-74
2023/06/29 07:53:58;;;;;;;34.88;21.23;;;20.30;99.90;;;;;;4988285;28;20137;-74
2023/06/29 07:56:24;;;;;;;32.90;22.27;;;20.30;99.90;;;;;;4987256;28;20104;-75
2023/06/29 07:58:49;;;;;;;34.53;22.40;;;20.30;99.90;;;;;;4989006;28;20046;-73
2023/06/29 08:01:17;;;;;;;37.22;23.70;;;20.30;99.90;;;;;;4986895;28;20108;-74
2023/06/29 08:03:44;;;;;;;30.33;21.75;;;20.30;99.90;;;;;;4988439;28;20038;-74
2023/06/29 08:06:10;;;;;;;37.25;22.92;;;20.30;99.90;;;;;;4989990;28;20058;-74
2023/06/29 08:08:36;;;;;;;34.20;22.77;;;20.40;99.90;;;;;;4988176;28;20060;-74
2023/06/29 08:11:02;;;;;;;36.38;23.65;;;20.40;99.90;;;;;;4987000;28;20053;-73
2023/06/29 08:13:28;;;;;;;33.17;22.02;;;20.40;99.90;;;;;;4988656;28;20121;-73
2023/06/29 08:15:54;;;;;;;32.05;21.17;;;20.40;99.90;;;;;;5003759;28;20096;-74
2023/06/29 08:18:19;;;;;;;36.70;22.42;;;20.50;99.90;;;;;;4987445;28;20053;-73
2023/06/29 08:20:48;;;;;;;34.88;22.88;;;20.50;99.90;;;;;;5004973;28;20053;-73
2023/06/29 08:23:14;;;;;;;33.88;23.38;;;20.50;99.90;;;;;;4992013;28;20081;-74
2023/06/29 08:25:41;;;;;;;37.20;23.00;;;20.60;99.90;;;;;;4971444;28;20072;-74
2023/06/29 08:28:06;;;;;;;33.88;23.52;;;20.60;99.90;;;;;;4990160;28;20046;-74
2023/06/29 08:30:33;;;;;;;35.00;23.67;;;20.70;99.90;;;;;;4965598;28;20050;-74
2023/06/29 08:32:59;;;;;;;38.92;24.45;;;20.70;99.90;;;;;;4992989;28;20080;-68
2023/06/29 08:35:24;;;;;;;35.15;23.52;;;20.70;99.90;;;;;;4987487;28;20124;-69
2023/06/29 08:37:50;;;;;;;35.45;24.33;;;20.80;99.90;;;;;;4992393;28;20038;-68
2023/06/29 08:40:22;;;;;;;35.97;24.23;;;20.80;99.90;;;;;;4990759;28;20046;-68
2023/06/29 08:42:49;;;;;;;37.00;24.55;;;20.80;99.90;;;;;;4994025;28;20042;-67
2023/06/29 08:45:15;;;;;;;39.90;23.33;;;20.80;99.90;;;;;;4987505;28;20616;-69
2023/06/29 08:47:42;;;;;;;35.78;23.13;;;20.80;99.90;;;;;;5003058;28;20473;-68
2023/06/29 08:50:10;;;;;;;38.20;25.13;;;20.80;99.90;;;;;;5000915;28;20097;-68
2023/06/29 08:52:36;;;;;;;37.50;25.17;;;20.90;99.90;;;;;;5002616;28;20038;-68
2023/06/29 08:55:03;;;;;;;42.08;24.77;;;20.90;99.90;;;;;;4998199;28;20077;-69
2023/06/29 08:57:32;;;;;;;33.63;23.65;;;20.90;99.90;;;;;;5001043;28;20037;-68
2023/06/29 09:00:02;;;;;;;35.55;23.42;;;20.90;99.90;;;;;;5000799;28;20457;-68
2023/06/29 09:02:29;;;;;;;32.67;24.50;;;21.00;99.90;;;;;;5000042;28;20048;-68
2023/06/29 09:04:55;;;;;;;40.15;25.45;;;21.00;99.90;;;;;;4995791;28;20054;-68
2023/06/29 09:07:21;;;;;;;38.05;24.30;;;20.90;99.90;;;;;;4999629;28;20060;-68
2023/06/29 09:09:46;;;;;;;38.53;25.70;;;21.00;99.90;;;;;;4997290;28;20038;-69
2023/06/29 09:12:12;;;;;;;36.47;24.63;;;21.00;99.90;;;;;;4987161;28;20042;-68
2023/06/29 09:14:43;;;;;;;36.95;25.80;;;21.00;99.90;;;;;;4994083;28;20155;-70
2023/06/29 09:17:14;;;;;;;;;;;21.10;99.90;;;;;;5000656;28;20118;-68
2023/06/29 09:19:42;;;;;;;35.08;23.77;;;21.10;99.90;;;;;;4999952;28;19932;-68
2023/06/29 09:22:08;;;;;;;34.47;23.13;;;21.10;99.90;;;;;;5001417;28;20133;-68
2023/06/29 09:24:35;;;;;;;34.10;22.98;;;21.10;99.90;;;;;;5000906;28;20129;-68
2023/06/29 09:27:01;;;;;;;37.33;23.23;;;21.10;99.90;;;;;;4982600;28;20042;-68
2023/06/29 09:29:27;;;;;;;34.45;23.40;;;21.10;99.90;;;;;;4993985;28;20100;-68
2023/06/29 09:31:59;;;;;;;35.30;23.67;;;21.10;99.90;;;;;;4995220;28;20030;-68
2023/06/29 09:34:26;;;;;;;33.53;23.85;;;21.10;99.90;;;;;;4996883;28;20053;-68
2023/06/29 09:36:53;;;;;;;36.45;24.65;;;21.00;99.90;;;;;;4981941;28;20056;-68
2023/06/29 09:39:19;;;;;;;33.78;23.45;;;21.10;99.90;;;;;;5000275;28;20046;-68
2023/06/29 09:41:49;;;;;;;31.50;22.60;;;21.10;99.90;;;;;;5001342;28;20083;-68
2023/06/29 09:44:19;;;;;;;30.98;23.00;;;21.00;99.90;;;;;;4986872;28;20060;-68
2023/06/29 09:46:48;;;;;;;35.10;22.65;;;21.10;99.90;;;;;;5004524;28;20049;-69
2023/06/29 09:49:15;;;;;;;30.95;22.30;;;21.10;99.90;;;;;;4988524;28;20049;-68
2023/06/29 09:51:41;;;;;;;30.85;22.33;;;21.20;99.90;;;;;;4993414;28;20053;-68
2023/06/29 09:54:15;;;;;;;32.33;23.00;;;21.10;99.90;;;;;;4985661;28;20057;-68
2023/06/29 09:56:41;;;;;;;32.08;22.50;;;21.20;99.90;;;;;;4993839;28;20080;-68
2023/06/29 09:59:10;;;;;;;34.25;21.98;;;21.10;99.90;;;;;;4996757;28;20041;-68
2023/06/29 10:01:37;;;;;;;30.63;22.23;;;21.10;99.90;;;;;;4992985;28;20137;-68
2023/06/29 10:04:04;;;;;;;31.33;22.95;;;21.10;99.90;;;;;;4994763;28;20052;-68
2023/06/29 10:06:43;;;;;;;29.95;21.70;;;21.10;99.90;;;;;;4994512;28;20061;-68
2023/06/29 10:09:14;;;;;;;35.05;22.80;;;21.10;99.90;;;;;;4999896;28;20123;-68
2023/06/29 10:11:41;;;;;;;31.80;21.60;;;21.00;99.90;;;;;;4972414;28;20057;-68
2023/06/29 10:14:09;;;;;;;25.45;19.67;;;21.00;99.90;;;;;;4976599;28;20168;-68
2023/06/29 10:16:41;;;;;;;30.92;21.35;;;21.00;99.90;;;;;;5004967;28;20512;-68
2023/06/29 10:19:28;;;;;;;35.70;23.77;;;21.00;99.90;;;;;;5013299;28;20537;-68
2023/06/29 10:21:58;;;;;;;32.03;23.63;;;21.00;99.90;;;;;;5014626;28;20077;-68
2023/06/29 10:24:40;;;;;;;32.72;23.17;;;21.00;99.90;;;;;;5000664;28;20115;-68
2023/06/29 10:27:08;;;;;;;36.28;25.55;;;21.00;99.90;;;;;;5007020;28;20427;-68
2023/06/29 10:29:43;;;;;;;36.28;25.33;;;20.90;99.90;;;;;;5003723;28;20038;-68
2023/06/29 10:32:09;;;;;;;32.00;23.52;;;20.90;99.90;;;;;;5008581;28;20076;-68
2023/06/29 10:34:58;;;;;;;35.95;25.30;;;20.90;99.90;;;;;;4999403;28;21790;-67
2023/06/29 10:37:32;;;;;;;36.35;26.52;;;20.90;99.90;;;;;;5016411;28;20049;-68
2023/06/29 10:39:58;;;;;;;33.60;24.88;;;20.90;99.90;;;;;;5003480;28;20147;-68
2023/06/29 10:42:23;;;;;;;33.70;24.60;;;20.90;99.90;;;;;;5001518;28;20041;-67
2023/06/29 10:44:50;;;;;;;37.42;25.13;;;20.90;99.90;;;;;;4986393;28;20149;-68
2023/06/29 10:47:27;;;;;;;32.05;23.55;;;20.90;99.90;;;;;;5005372;28;20445;-68
2023/06/29 10:50:17;;;;;;;32.30;23.35;;;20.90;99.90;;;;;;5009033;28;20104;-68
2023/06/29 10:52:43;;;;;;;33.43;24.77;;;21.00;99.90;;;;;;5018070;28;20038;-68
2023/06/29 10:55:17;;;;;;;35.67;25.25;;;21.00;99.90;;;;;;5018516;28;20299;-68
2023/06/29 10:57:57;;;;;;;32.35;24.33;;;21.00;99.90;;;;;;5019844;28;20045;-68
2023/06/29 11:00:25;;;;;;;36.72;25.38;;;21.00;99.90;;;;;;5021294;28;20079;-74
2023/06/29 11:02:52;;;;;;;36.83;25.65;;;21.00;99.90;;;;;;5022055;28;20045;-74
2023/06/29 11:05:20;;;;;;;36.08;25.90;;;21.00;99.90;;;;;;5020962;28;20065;-74
2023/06/29 11:07:51;;;;;;;36.80;26.35;;;21.00;99.90;;;;;;5012685;28;20112;-74
2023/06/29 11:10:20;;;;;;;;;;;21.00;99.90;;;;;;5016695;28;20411;-74
2023/06/29 11:12:49;;;;;;;39.58;27.45;;;21.10;99.90;;;;;;5013602;28;19968;-74
2023/06/29 11:15:17;;;;;;;33.90;26.13;;;21.10;99.90;;;;;;5001547;28;20136;-74
2023/06/29 11:17:44;;;;;;;34.42;25.80;;;21.10;99.90;;;;;;5016489;28;20135;-74
2023/06/29 11:20:14;;;;;;;39.05;27.60;;;21.10;99.90;;;;;;5023945;28;20052;-74
2023/06/29 11:22:41;;;;;;;39.00;27.23;;;21.20;99.90;;;;;;5030828;28;20144;-74
2023/06/29 11:25:10;;;;;;;36.72;27.38;;;21.20;99.90;;;;;;5015048;28;20061;-74
2023/06/29 11:27:35;;;;;;;34.65;25.83;;;21.20;99.90;;;;;;5017549;28;20060;-74
2023/06/29 11:30:05;;;;;;;37.85;27.55;;;21.20;99.90;;;;;;5002705;28;20038;-74
2023/06/29 11:32:31;;;;;;;41.27;29.60;;;21.20;99.90;;;;;;5007538;28;20076;-74
2023/06/29 11:35:01;;;;;;;42.13;30.05;;;21.20;99.90;;;;;;5018367;28;20367;-73
2023/06/29 11:37:28;;;;;;;36.63;28.02;;;21.30;99.90;;;;;;5019609;28;20073;-72
2023/06/29 11:39:54;;;;;;;40.05;28.48;;;21.40;99.90;;;;;;5018359;28;20761;-73
2023/06/29 11:42:21;;;;;;;41.30;30.23;;;21.50;99.90;;;;;;5016386;28;20052;-74
2023/06/29 11:45:01;;;;;;;36.75;28.40;;;21.50;99.90;;;;;;5017149;28;20045;-74
2023/06/29 11:47:27;;;;;;;41.95;30.30;;;21.50;99.90;;;;;;5012994;28;20048;-74
2023/06/29 11:49:59;;;;;;;44.38;32.03;;;21.60;99.90;;;;;;5011768;28;20046;-74
2023/06/29 11:52:32;;;;;;;40.78;28.92;;;21.70;99.90;;;;;;5018746;28;20110;-74
2023/06/29 11:55:06;;;;;;;41.85;29.55;;;21.70;99.90;;;;;;5022467;28;20049;-76
2023/06/29 11:57:37;;;;;;;39.55;28.63;;;21.70;99.90;;;;;;5018854;28;20099;-74
2023/06/29 12:00:07;;;;;;;;;;;21.70;99.90;;;;;;5015634;28;20675;-74
2023/06/29 12:02:33;;;;;;;39.50;29.25;;;21.80;99.90;;;;;;5022095;28;19925;-74
2023/06/29 12:05:03;;;;;;;41.30;28.90;;;21.90;99.90;;;;;;5001920;28;20574;-74
2023/06/29 12:07:41;;;;;;;40.35;29.08;;;22.00;99.90;;;;;;5011485;28;20049;-75
2023/06/29 12:10:16;;;;;;;40.75;29.50;;;22.10;99.90;;;;;;4998925;28;20050;-74
2023/06/29 12:12:44;;;;;;;41.78;28.83;;;22.30;99.90;;;;;;5005569;28;20056;-74
2023/06/29 12:15:17;;;;;;;40.88;28.75;;;22.30;99.90;;;;;;5009425;28;20042;-75
2023/06/29 12:17:44;;;;;;;41.50;28.67;;;22.40;99.90;;;;;;5010011;28;20304;-74
2023/06/29 12:20:14;;;;;;;40.63;30.13;;;22.50;99.90;;;;;;5011029;28;20099;-74
2023/06/29 12:22:41;;;;;;;39.88;28.63;;;22.50;99.90;;;;;;5010873;28;20042;-74
2023/06/29 12:25:17;;;;;;;38.35;28.00;;;22.50;99.90;;;;;;5008591;28;20486;-74
2023/06/29 12:27:45;;;;;;;38.47;27.83;;;22.50;99.90;;;;;;4993707;28;20065;-73