Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 05:02:27;;;;;;;16.73;14.00;;;3.80;99.90;;;;;;5095382;23;20328;-67
2022/01/29 05:04:54;;;;;;;21.27;16.30;;;3.80;99.90;;;;;;5035098;28;20457;-67
2022/01/29 05:07:20;;;;;;;22.40;14.87;;;3.70;99.90;;;;;;5035076;28;20457;-67
2022/01/29 05:09:47;;;;;;;21.00;17.57;;;3.80;99.90;;;;;;5034618;28;20457;-67
2022/01/29 05:12:19;;;;;;;22.80;18.60;;;3.80;99.90;;;;;;5034762;28;20926;-68
2022/01/29 05:15:03;;;;;;;27.73;19.17;;;3.80;99.90;;;;;;5035666;28;20495;-68
2022/01/29 05:28:28;;;;;;;27.73;22.37;;;3.80;99.90;;;;;;5055284;28;20456;-67
2022/01/29 05:30:54;;;;;;;25.60;19.90;;;3.80;99.90;;;;;;5037488;28;20477;-67
2022/01/29 05:33:22;;;;;;;25.43;21.23;;;3.80;99.90;;;;;;5034789;28;20464;-67
2022/01/29 05:35:49;;;;;;;27.70;21.73;;;3.80;99.90;;;;;;5035223;28;20960;-68
2022/01/29 05:38:16;;;;;;;25.00;20.77;;;3.90;99.90;;;;;;5034360;28;20449;-68
2022/01/29 05:40:43;;;;;;;24.63;20.67;;;3.90;99.90;;;;;;5034037;28;20979;-68
2022/01/29 05:43:09;;;;;;;28.30;21.27;;;3.80;99.90;;;;;;5034346;28;20454;-68
2022/01/29 05:45:36;;;;;;;25.87;20.80;;;3.80;99.90;;;;;;5034257;28;20459;-68
2022/01/29 05:48:03;;;;;;;24.70;19.43;;;3.80;99.90;;;;;;5033960;28;20469;-68
2022/01/29 05:50:31;;;;;;;26.00;19.23;;;3.80;99.90;;;;;;5034197;28;20486;-68
2022/01/29 05:52:58;;;;;;;24.57;18.87;;;3.80;99.90;;;;;;5034233;28;20479;-68
2022/01/29 05:55:25;;;;;;;24.50;18.70;;;3.80;99.90;;;;;;5033735;28;20955;-67
2022/01/29 05:57:51;;;;;;;26.13;20.33;;;3.80;99.90;;;;;;5034475;28;20460;-66
2022/01/29 06:00:18;;;;;;;22.30;18.60;;;3.80;99.90;;;;;;5033607;28;20453;-67
2022/01/29 06:02:45;;;;;;;25.70;20.17;;;3.80;99.90;;;;;;5034180;28;20437;-66
2022/01/29 06:05:12;;;;;;;25.27;18.90;;;3.80;99.90;;;;;;5033643;28;20935;-67
2022/01/29 06:07:41;;;;;;;23.77;18.40;;;3.80;99.90;;;;;;5033930;28;20461;-67
2022/01/29 06:10:08;;;;;;;20.50;16.43;;;3.90;99.90;;;;;;5033978;28;20448;-66
2022/01/29 06:12:34;;;;;;;20.33;17.80;;;3.80;99.90;;;;;;5034037;28;20452;-67
2022/01/29 06:15:01;;;;;;;23.33;18.67;;;3.70;99.90;;;;;;5034103;28;20447;-68
2022/01/29 06:17:28;;;;;;;26.83;18.77;;;3.70;99.90;;;;;;5033792;28;20453;-68
2022/01/29 06:19:54;;;;;;;24.87;18.83;;;3.70;99.90;;;;;;5033742;28;20444;-68
2022/01/29 06:22:22;;;;;;;24.40;19.37;;;3.60;99.90;;;;;;5040795;28;20464;-68
2022/01/29 06:24:50;;;;;;;20.50;17.33;;;3.60;99.90;;;;;;5034041;28;21015;-68
2022/01/29 06:27:17;;;;;;;24.17;19.37;;;3.70;99.90;;;;;;5033957;28;20458;-67
2022/01/29 06:29:44;;;;;;;25.37;19.30;;;3.60;99.90;;;;;;5035485;28;20476;-67
2022/01/29 06:32:11;;;;;;;26.30;19.67;;;3.60;99.90;;;;;;5037825;28;20868;-68
2022/01/29 06:34:38;;;;;;;23.97;19.97;;;3.60;99.90;;;;;;5037671;28;20947;-68
2022/01/29 06:37:04;;;;;;;23.40;18.57;;;3.60;99.90;;;;;;5037630;28;20458;-67
2022/01/29 06:39:31;;;;;;;23.70;18.67;;;3.60;99.90;;;;;;5037710;28;20452;-67
2022/01/29 06:41:59;;;;;;;23.37;17.73;;;3.60;99.90;;;;;;5037774;28;20979;-67
2022/01/29 06:44:26;;;;;;;22.53;17.13;;;3.60;99.90;;;;;;5037906;28;20452;-67
2022/01/29 06:46:53;;;;;;;27.80;18.27;;;3.60;99.90;;;;;;5037649;28;20460;-68
2022/01/29 06:49:19;;;;;;;21.73;17.67;;;3.70;99.90;;;;;;5037674;28;20485;-67
2022/01/29 06:51:46;;;;;;;27.13;18.47;;;3.70;99.90;;;;;;5037549;28;20828;-67
2022/01/29 06:54:13;;;;;;;27.63;20.53;;;3.70;99.90;;;;;;5037533;28;20459;-68
2022/01/29 06:56:39;;;;;;;20.80;17.40;;;3.60;99.90;;;;;;5037565;28;20453;-68
2022/01/29 06:59:07;;;;;;;25.50;19.40;;;3.60;99.90;;;;;;5037421;28;20459;-67
2022/01/29 07:01:34;;;;;;;25.00;19.47;;;3.60;99.90;;;;;;5037190;28;20853;-68
2022/01/29 07:04:01;;;;;;;32.83;21.10;;;3.60;99.90;;;;;;5037277;28;20456;-67
2022/01/29 07:06:28;;;;;;;24.60;19.33;;;3.60;99.90;;;;;;5037225;28;20459;-68
2022/01/29 07:08:54;;;;;;;29.90;21.90;;;3.60;99.90;;;;;;5036800;28;20476;-67
2022/01/29 07:11:23;;;;;;;26.60;20.27;;;3.60;99.90;;;;;;5036976;28;20484;-68
2022/01/29 07:13:55;;;;;;;27.83;21.80;;;3.50;99.90;;;;;;5042695;28;20928;-68
2022/01/29 07:16:23;;;;;;;27.17;20.40;;;3.40;99.90;;;;;;5039758;28;20440;-68
2022/01/29 07:18:49;;;;;;;26.83;21.20;;;3.50;99.90;;;;;;5037450;28;20813;-68
2022/01/29 07:21:16;;;;;;;27.43;21.20;;;3.50;99.90;;;;;;5037393;28;20475;-68
2022/01/29 07:23:43;;;;;;;26.73;19.80;;;3.50;99.90;;;;;;5036793;28;20934;-68
2022/01/29 07:26:09;;;;;;;24.13;18.40;;;3.60;99.90;;;;;;5036894;28;20456;-68
2022/01/29 07:28:36;;;;;;;27.80;20.37;;;3.60;99.90;;;;;;5036804;28;20502;-68
2022/01/29 07:31:03;;;;;;;25.47;19.27;;;3.60;99.90;;;;;;5036408;28;20987;-67
2022/01/29 07:33:31;;;;;;;21.87;17.50;;;3.60;99.90;;;;;;5036865;28;20452;-68
2022/01/29 07:35:58;;;;;;;22.20;18.13;;;3.60;99.90;;;;;;5036764;28;20463;-67
2022/01/29 07:38:25;;;;;;;25.57;19.00;;;3.40;99.90;;;;;;5036666;28;20461;-66
2022/01/29 07:40:52;;;;;;;24.93;18.73;;;3.40;99.90;;;;;;5036535;28;20472;-67
2022/01/29 07:43:19;;;;;;;26.97;17.30;;;3.50;99.90;;;;;;5036401;28;20456;-68
2022/01/29 07:45:46;;;;;;;26.20;17.07;;;3.50;99.90;;;;;;5036512;28;20452;-68
2022/01/29 07:48:13;;;;;;;18.57;16.40;;;3.60;99.90;;;;;;5035943;28;20959;-67
2022/01/29 07:50:41;;;;;;;18.00;14.87;;;3.60;99.90;;;;;;5036289;28;20475;-66
2022/01/29 07:53:08;;;;;;;20.33;14.53;;;3.60;99.90;;;;;;5036782;28;20452;-68
2022/01/29 07:55:34;;;;;;;19.30;13.90;;;3.70;99.90;;;;;;5043039;28;20456;-68
2022/01/29 07:58:02;;;;;;;18.43;14.33;;;3.90;99.90;;;;;;5036640;28;20908;-67
2022/01/29 08:00:29;;;;;;;16.57;13.67;;;3.90;99.90;;;;;;5036109;28;20780;-67
2022/01/29 08:02:56;;;;;;;15.73;12.87;;;4.00;99.90;;;;;;5035994;28;20441;-67
2022/01/29 08:05:23;;;;;;;15.07;12.90;;;4.00;99.90;;;;;;5036366;28;20444;-66
2022/01/29 08:07:51;;;;;;;14.80;12.37;;;4.00;99.90;;;;;;5036243;28;20445;-68
2022/01/29 08:10:18;;;;;;;16.40;12.07;;;4.10;99.90;;;;;;5035933;28;20468;-67
2022/01/29 08:12:44;;;;;;;12.57;10.57;;;4.10;99.90;;;;;;5036008;28;20461;-67
2022/01/29 08:15:11;;;;;;;14.43;11.70;;;4.20;99.90;;;;;;5035802;28;20456;-67
2022/01/29 08:17:38;;;;;;;12.13;10.30;;;4.20;99.90;;;;;;5035828;28;20459;-68
2022/01/29 08:20:06;;;;;;;11.57;10.20;;;4.30;99.90;;;;;;5035791;28;20446;-68
2022/01/29 08:22:32;;;;;;;12.03;10.20;;;4.30;99.90;;;;;;5035600;28;20495;-68
2022/01/29 08:25:02;;;;;;;11.97;10.77;;;4.40;99.90;;;;;;5035218;28;20965;-66
2022/01/29 08:27:28;;;;;;;10.80;9.50;;;4.50;99.90;;;;;;5035532;28;20461;-67
2022/01/29 08:29:55;;;;;;;10.50;8.70;;;4.60;99.90;;;;;;5035723;28;20476;-68
2022/01/29 08:32:22;;;;;;;8.77;7.60;;;4.70;99.90;;;;;;5035693;28;20476;-67
2022/01/29 08:34:49;;;;;;;9.73;7.97;;;4.80;99.90;;;;;;5035644;28;20460;-68
2022/01/29 08:37:15;;;;;;;8.43;7.63;;;4.90;99.90;;;;;;5035115;28;20455;-68
2022/01/29 08:39:43;;;;;;;8.60;7.77;;;5.00;99.90;;;;;;5035791;28;20471;-67
2022/01/29 08:42:11;;;;;;;9.37;8.33;;;5.10;99.90;;;;;;5035340;28;20513;-68
2022/01/29 08:44:38;;;;;;;7.80;7.10;;;5.20;99.90;;;;;;5035543;28;20464;-68
2022/01/29 08:47:05;;;;;;;7.13;6.53;;;5.30;99.90;;;;;;5035588;28;20815;-70
2022/01/29 08:49:32;;;;;;;7.67;5.93;;;5.40;99.90;;;;;;5035215;28;20481;-70
2022/01/29 08:51:59;;;;;;;7.20;6.50;;;5.80;99.90;;;;;;5033721;28;20457;-68
2022/01/29 08:54:26;;;;;;;6.93;6.23;;;6.20;99.90;;;;;;5035047;28;20199;-68
2022/01/29 08:56:52;;;;;;;6.50;5.40;;;6.30;99.90;;;;;;5035064;28;20481;-67
2022/01/29 08:59:20;;;;;;;5.50;4.73;;;6.30;99.90;;;;;;5034926;28;20449;-67
2022/01/29 09:01:47;;;;;;;6.30;5.40;;;6.10;99.90;;;;;;5034535;28;20489;-67
2022/01/29 09:04:14;;;;;;;8.27;5.60;;;6.20;99.90;;;;;;5034827;28;20826;-68
2022/01/29 09:06:40;;;;;;;5.70;5.20;;;6.10;99.90;;;;;;5035019;28;20858;-66
2022/01/29 09:09:07;;;;;;;5.30;4.90;;;6.10;99.90;;;;;;5034555;28;20470;-67
2022/01/29 09:11:34;;;;;;;4.93;4.40;;;6.10;99.90;;;;;;5036905;28;20475;-66
2022/01/29 09:14:01;;;;;;;4.63;4.20;;;6.10;99.90;;;;;;5038937;28;20849;-66
2022/01/29 09:16:29;;;;;;;5.43;4.93;;;5.90;99.90;;;;;;5034575;28;20936;-67
2022/01/29 09:18:56;;;;;;;8.23;5.40;;;5.90;99.90;;;;;;5034533;28;20458;-68
2022/01/29 09:21:22;;;;;;;6.03;4.67;;;6.00;99.90;;;;;;5034795;28;20831;-67
2022/01/29 09:23:55;;;;;;;4.27;3.97;;;5.90;99.90;;;;;;5036818;28;20967;-68
2022/01/29 09:26:22;;;;;;;7.30;3.80;;;5.90;99.90;;;;;;5050259;28;20448;-68
2022/01/29 09:28:49;;;;;;;4.90;4.37;;;6.00;99.90;;;;;;5043877;28;20458;-68
2022/01/29 09:31:16;;;;;;;4.30;3.90;;;6.00;99.90;;;;;;5034884;28;20471;-68
2022/01/29 09:33:44;;;;;;;4.00;3.60;;;6.10;99.90;;;;;;5034422;28;20464;-67
2022/01/29 09:36:10;;;;;;;4.30;3.90;;;6.30;99.90;;;;;;5034359;28;20455;-68
2022/01/29 09:38:37;;;;;;;5.40;3.80;;;6.40;99.90;;;;;;5034195;28;20813;-68
2022/01/29 09:41:05;;;;;;;5.40;3.97;;;6.40;99.90;;;;;;5034123;28;20839;-68
2022/01/29 09:43:32;;;;;;;5.17;3.70;;;6.50;99.90;;;;;;5034060;28;20460;-68
2022/01/29 09:46:00;;;;;;;5.27;4.47;;;6.60;99.90;;;;;;5033961;28;20946;-68
2022/01/29 09:48:29;;;;;;;3.80;3.50;;;6.60;99.90;;;;;;5033981;28;20456;-68
2022/01/29 09:50:58;;;;;;;3.70;3.40;;;6.80;99.90;;;;;;5033859;28;20944;-66
2022/01/29 09:53:26;;;;;;;5.27;3.80;;;6.80;99.90;;;;;;5034094;28;20463;-67
2022/01/29 09:55:53;;;;;;;4.50;3.50;;;6.70;99.90;;;;;;5033952;28;20454;-67
2022/01/29 09:58:21;;;;;;;4.30;3.90;;;6.90;99.90;;;;;;5033892;28;20789;-67
2022/01/29 10:00:48;;;;;;;15.20;4.23;;;7.10;99.90;;;;;;5033961;28;20484;-68
2022/01/29 10:03:20;;;;;;;4.03;3.70;;;7.10;99.90;;;;;;5033909;28;20461;-66
2022/01/29 10:05:49;;;;;;;5.10;4.60;;;7.10;99.90;;;;;;5034034;28;20455;-66
2022/01/29 10:08:18;;;;;;;3.80;3.50;;;7.20;99.90;;;;;;5034359;28;20455;-68
2022/01/29 10:10:46;;;;;;;6.87;4.10;;;7.20;99.90;;;;;;5033986;28;20484;-67
2022/01/29 10:13:31;;;;;;;3.90;3.60;;;7.30;99.90;;;;;;5034409;28;20467;-67
2022/01/29 10:16:10;;;;;;;3.90;3.60;;;7.20;99.90;;;;;;5034479;28;20554;-67
2022/01/29 10:18:38;;;;;;;7.67;4.27;;;7.30;99.90;;;;;;5034915;28;20446;-68
2022/01/29 10:21:15;;;;;;;4.63;4.00;;;7.10;99.90;;;;;;5034247;28;20544;-68
2022/01/29 10:23:44;;;;;;;6.07;3.53;;;7.30;99.90;;;;;;5034013;28;20443;-67
2022/01/29 10:26:23;;;;;;;4.87;4.00;;;7.40;99.90;;;;;;5034259;28;20542;-67
2022/01/29 10:28:53;;;;;;;5.00;4.50;;;7.60;99.90;;;;;;5034282;28;20442;-68
2022/01/29 10:31:20;;;;;;;4.73;4.03;;;7.80;99.90;;;;;;5034023;28;20475;-67
2022/01/29 10:33:47;;;;;;;6.10;4.23;;;8.00;99.90;;;;;;5034095;28;20855;-67
2022/01/29 10:36:17;;;;;;;3.87;3.53;;;8.10;99.90;;;;;;5033921;28;20452;-68
2022/01/29 10:38:53;;;;;;;4.60;4.17;;;8.10;99.90;;;;;;5034333;28;20461;-68
2022/01/29 10:41:24;;;;;;;9.30;4.40;;;8.10;99.90;;;;;;5033829;28;20559;-68
2022/01/29 10:43:55;;;;;;;3.93;3.63;;;8.20;99.90;;;;;;5034268;28;20438;-68
2022/01/29 10:46:27;;;;;;;4.53;4.13;;;8.30;99.90;;;;;;5033857;28;20463;-68
2022/01/29 10:48:55;;;;;;;3.83;3.53;;;8.30;99.90;;;;;;5033988;28;20458;-68
2022/01/29 10:51:21;;;;;;;4.30;3.67;;;8.20;99.90;;;;;;5034234;28;20486;-68
2022/01/29 10:53:48;;;;;;;4.50;4.10;;;8.20;99.90;;;;;;5034112;28;20458;-68
2022/01/29 10:56:17;;;;;;;4.63;4.23;;;8.10;99.90;;;;;;5033838;28;20456;-68
2022/01/29 10:58:46;;;;;;;4.03;3.63;;;8.20;99.90;;;;;;5034981;28;20471;-68
2022/01/29 11:01:14;;;;;;;3.70;3.50;;;8.20;99.90;;;;;;5037484;28;20511;-68
2022/01/29 11:03:41;;;;;;;5.77;4.27;;;7.90;99.90;;;;;;5033832;28;20452;-68
2022/01/29 11:06:09;;;;;;;3.90;3.60;;;7.70;99.90;;;;;;5033707;28;20481;-68
2022/01/29 11:08:37;;;;;;;4.30;4.00;;;7.70;99.90;;;;;;5033864;28;20502;-67
2022/01/29 11:11:04;;;;;;;4.27;3.90;;;7.80;99.90;;;;;;5033647;28;20488;-68
2022/01/29 11:13:33;;;;;;;7.03;4.30;;;7.80;99.90;;;;;;5033712;28;20462;-68
2022/01/29 11:16:00;;;;;;;3.87;3.47;;;7.70;99.90;;;;;;5035668;28;20458;-68
2022/01/29 11:18:27;;;;;;;5.13;4.27;;;7.80;99.90;;;;;;5037170;28;20458;-67
2022/01/29 11:20:54;;;;;;;4.03;3.63;;;7.80;99.90;;;;;;5037310;28;20468;-67
2022/01/29 11:23:21;;;;;;;4.40;3.97;;;7.90;99.90;;;;;;5036774;28;20466;-66
2022/01/29 11:25:52;;;;;;;5.20;3.90;;;7.90;99.90;;;;;;5036863;28;20453;-66
2022/01/29 11:28:20;;;;;;;3.80;3.47;;;7.90;99.90;;;;;;5041993;28;20448;-67
2022/01/29 11:31:20;;;;;;;3.73;3.43;;;8.00;99.90;;;;;;5042016;28;20877;-67
2022/01/29 11:34:21;;;;;;;3.60;3.30;;;7.90;99.90;;;;;;5036752;28;20447;-68
2022/01/29 11:37:04;;;;;;;4.27;3.93;;;7.90;99.90;;;;;;5036643;28;20884;-67
2022/01/29 11:39:33;;;;;;;3.97;3.57;;;7.90;99.90;;;;;;5036417;28;20491;-66
2022/01/29 11:42:31;;;;;;;3.70;3.40;;;7.70;99.90;;;;;;5036438;28;20472;-66
2022/01/29 11:45:18;;;;;;;3.63;3.03;;;7.80;99.90;;;;;;5036353;28;20939;-67
2022/01/29 11:47:50;;;;;;;3.90;3.60;;;7.80;99.90;;;;;;5036036;28;20455;-67
2022/01/29 11:50:42;;;;;;;3.60;3.40;;;7.70;99.90;;;;;;5035887;28;20986;-66
2022/01/29 11:53:09;;;;;;;3.53;3.23;;;7.80;99.90;;;;;;5036291;28;20432;-66
2022/01/29 11:55:39;;;;;;;3.00;2.80;;;7.70;99.90;;;;;;5035841;28;20942;-66
2022/01/29 11:58:23;;;;;;;3.50;3.30;;;7.70;99.90;;;;;;5036088;28;20457;-66
2022/01/29 12:00:52;;;;;;;3.30;3.00;;;7.70;99.90;;;;;;5035808;28;20476;-67
2022/01/29 12:03:54;;;;;;;3.17;2.97;;;7.80;99.90;;;;;;5035888;28;20951;-67
2022/01/29 12:06:28;;;;;;;4.40;4.00;;;7.70;99.90;;;;;;5036256;28;20451;-66
2022/01/29 12:09:33;;;;;;;3.73;3.43;;;7.90;99.90;;;;;;5036269;28;20440;-67
2022/01/29 12:12:20;;;;;;;3.43;3.10;;;8.00;99.90;;;;;;5036340;28;20514;-66
2022/01/29 12:14:49;;;;;;;3.40;3.20;;;8.00;99.90;;;;;;5035894;28;20474;-66
2022/01/29 12:17:37;;;;;;;3.03;2.83;;;8.00;99.90;;;;;;5035848;28;20528;-66
2022/01/29 12:20:07;;;;;;;3.43;3.00;;;8.10;99.90;;;;;;5035764;28;20437;-66
2022/01/29 12:22:36;;;;;;;5.10;3.13;;;8.10;99.90;;;;;;5035304;28;20483;-67
2022/01/29 12:25:05;;;;;;;13.83;3.57;;;8.10;99.90;;;;;;5035724;28;20955;-66
2022/01/29 12:27:43;;;;;;;3.90;3.67;;;8.20;99.90;;;;;;5035922;28;20456;-65
2022/01/29 12:30:11;;;;;;;5.63;4.50;;;8.20;99.90;;;;;;5036044;28;20967;-67
2022/01/29 12:32:38;;;;;;;6.13;5.50;;;8.40;99.90;;;;;;5042407;28;20472;-67
2022/01/29 12:35:07;;;;;;;5.47;4.97;;;8.50;99.90;;;;;;5035650;28;20462;-67
2022/01/29 12:37:33;;;;;;;5.07;4.33;;;8.50;99.90;;;;;;5035653;28;20456;-67
2022/01/29 12:40:17;;;;;;;2.97;2.60;;;8.60;99.90;;;;;;5035577;28;20448;-67
2022/01/29 12:42:54;;;;;;;3.10;2.80;;;8.60;99.90;;;;;;5035057;28;20838;-66
2022/01/29 12:45:22;;;;;;;3.40;1.90;;;8.70;99.90;;;;;;5035094;28;20946;-66
2022/01/29 12:47:49;;;;;;;2.57;1.90;;;8.70;99.90;;;;;;5035344;28;20463;-66
2022/01/29 12:50:21;;;;;;;2.30;2.20;;;8.70;99.90;;;;;;5035421;28;20472;-67
2022/01/29 12:52:48;;;;;;;2.60;2.20;;;8.80;99.90;;;;;;5035052;28;20440;-66
2022/01/29 12:55:15;;;;;;;2.10;1.77;;;8.90;99.90;;;;;;5035125;28;20479;-66
2022/01/29 12:57:44;;;;;;;1.30;1.30;;;8.90;99.90;;;;;;5035056;28;20456;-66
2022/01/29 13:00:13;;;;;;;2.37;2.17;;;8.60;99.90;;;;;;5035064;28;20453;-66
2022/01/29 13:02:40;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;5035720;28;20432;-66
2022/01/29 13:05:07;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;5034989;28;20463;-65
2022/01/29 13:07:36;;;;;;;2.13;1.93;;;8.60;99.90;;;;;;5034774;28;20827;-65
2022/01/29 13:10:04;;;;;;;2.17;1.60;;;8.60;99.90;;;;;;5034909;28;20452;-66
2022/01/29 13:12:38;;;;;;;3.80;1.87;;;8.50;99.90;;;;;;5035007;28;21004;-65
2022/01/29 13:15:06;;;;;;;2.27;2.10;;;8.40;99.90;;;;;;5036335;28;20440;-65
2022/01/29 13:17:34;;;;;;;2.27;2.00;;;8.50;99.90;;;;;;5035365;28;20456;-66
2022/01/29 13:20:02;;;;;;;2.23;2.03;;;8.40;99.90;;;;;;5034950;28;20448;-67
2022/01/29 13:22:29;;;;;;;1.87;1.77;;;8.30;99.90;;;;;;5034496;28;20476;-67
2022/01/29 13:25:04;;;;;;;2.20;2.10;;;8.20;99.90;;;;;;5034878;28;20456;-66
2022/01/29 13:27:34;;;;;;;2.00;1.90;;;8.10;99.90;;;;;;5034864;28;20440;-67
2022/01/29 13:30:18;;;;;;;1.90;1.80;;;8.10;99.90;;;;;;5034480;28;20456;-66
2022/01/29 13:32:45;;;;;;;2.57;2.37;;;7.90;99.90;;;;;;5034554;28;20440;-67
2022/01/29 13:35:17;;;;;;;2.73;2.53;;;7.80;99.90;;;;;;5034647;28;20458;-67
2022/01/29 13:37:44;;;;;;;2.87;2.07;;;7.70;99.90;;;;;;5034082;28;21099;-67
2022/01/29 13:40:18;;;;;;;3.50;2.17;;;7.80;99.90;;;;;;5034608;28;20459;-67
2022/01/29 13:42:55;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;5047439;28;20441;-67
2022/01/29 13:45:22;;;;;;;2.30;2.10;;;7.80;99.90;;;;;;5049607;28;20442;-67
2022/01/29 13:48:02;;;;;;;2.00;1.90;;;7.70;99.90;;;;;;5034981;28;20449;-66
2022/01/29 13:50:31;;;;;;;2.17;1.47;;;7.70;99.90;;;;;;5034403;28;20487;-67
2022/01/29 13:53:02;;;;;;;2.10;1.93;;;7.70;99.90;;;;;;5034498;28;20481;-67
2022/01/29 13:55:32;;;;;;;2.07;1.97;;;7.70;99.90;;;;;;5035813;28;20452;-68
2022/01/29 13:58:06;;;;;;;3.27;2.27;;;7.70;99.90;;;;;;5034544;28;20442;-66
2022/01/29 14:00:56;;;;;;;2.50;2.30;;;7.80;99.90;;;;;;5034008;28;20470;-67
2022/01/29 14:03:42;;;;;;;2.27;2.00;;;7.90;99.90;;;;;;5036113;28;20450;-67
2022/01/29 14:06:28;;;;;;;2.20;2.10;;;7.90;99.90;;;;;;5037476;28;20867;-67
2022/01/29 14:09:20;;;;;;;1.90;1.80;;;7.80;99.90;;;;;;5036538;28;20463;-67
2022/01/29 14:12:16;;;;;;;2.63;2.43;;;7.80;99.90;;;;;;5041360;28;20480;-68
2022/01/29 14:14:51;;;;;;;1.83;1.73;;;7.80;99.90;;;;;;5021296;28;20452;-67
2022/01/29 14:17:21;;;;;;;3.03;2.17;;;7.70;99.90;;;;;;5033667;28;20444;-67
2022/01/29 14:19:51;;;;;;;2.80;2.60;;;7.90;99.90;;;;;;5033823;28;20972;-67
2022/01/29 14:22:18;;;;;;;1.87;1.77;;;8.10;99.90;;;;;;5033947;28;20526;-68
2022/01/29 14:24:45;;;;;;;1.90;1.80;;;8.40;99.90;;;;;;5034016;28;20452;-66
2022/01/29 14:27:12;;;;;;;1.87;1.80;;;8.40;99.90;;;;;;5033960;28;20544;-69
2022/01/29 14:29:43;;;;;;;2.60;2.40;;;8.50;99.90;;;;;;5033760;28;20450;-66
2022/01/29 14:32:10;;;;;;;2.03;1.93;;;8.60;99.90;;;;;;5033749;28;20483;-66
2022/01/29 14:34:37;;;;;;;4.63;1.80;;;8.60;99.90;;;;;;5033450;28;20958;-66
2022/01/29 14:37:05;;;;;;;1.70;1.57;;;8.50;99.90;;;;;;5033964;28;20454;-67
2022/01/29 14:39:33;;;;;;;2.23;2.03;;;8.50;99.90;;;;;;5033689;28;20464;-67
2022/01/29 14:42:03;;;;;;;2.17;1.83;;;8.40;99.90;;;;;;5033574;28;20473;-67
2022/01/29 14:44:31;;;;;;;1.67;1.57;;;8.40;99.90;;;;;;5034468;28;20448;-66
2022/01/29 14:46:59;;;;;;;1.93;1.83;;;8.40;99.90;;;;;;5033546;28;20452;-68
2022/01/29 14:49:26;;;;;;;1.40;1.40;;;8.40;99.90;;;;;;5033551;28;20822;-69
2022/01/29 14:51:54;;;;;;;1.87;1.77;;;8.30;99.90;;;;;;5036858;28;20487;-70
2022/01/29 14:54:21;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5037097;28;20457;-69
2022/01/29 14:56:48;;;;;;;1.97;1.87;;;8.30;99.90;;;;;;5037264;28;20455;-68
2022/01/29 14:59:16;;;;;;;1.93;1.83;;;8.30;99.90;;;;;;5037198;28;20943;-68
2022/01/29 15:01:43;;;;;;;1.90;1.80;;;8.40;99.90;;;;;;5036914;28;20899;-69
2022/01/29 15:04:13;;;;;;;1.87;1.70;;;8.30;99.90;;;;;;5036806;28;20943;-68
2022/01/29 15:06:40;;;;;;;2.40;2.30;;;8.40;99.90;;;;;;5037076;28;20480;-68
2022/01/29 15:09:07;;;;;;;1.57;1.47;;;8.50;99.90;;;;;;5036881;28;20463;-68
2022/01/29 15:11:35;;;;;;;1.40;1.37;;;8.50;99.90;;;;;;5036659;28;20486;-69
2022/01/29 15:14:02;;;;;;;1.63;1.53;;;8.60;99.90;;;;;;5036780;28;20456;-69
2022/01/29 15:16:29;;;;;;;2.73;2.60;;;8.60;99.90;;;;;;5036905;28;20462;-68
2022/01/29 15:18:56;;;;;;;2.57;2.47;;;8.60;99.90;;;;;;5036769;28;20614;-68
2022/01/29 15:21:24;;;;;;;2.50;2.40;;;8.60;99.90;;;;;;5036921;28;20524;-68
2022/01/29 15:23:51;;;;;;;2.90;2.70;;;8.70;99.90;;;;;;5036969;28;20503;-68
2022/01/29 15:26:17;;;;;;;2.87;2.67;;;8.60;99.90;;;;;;5036721;28;20456;-67
2022/01/29 15:28:44;;;;;;;3.13;2.83;;;8.70;99.90;;;;;;5036350;28;20993;-68
2022/01/29 15:31:12;;;;;;;3.63;2.60;;;8.70;99.90;;;;;;5036527;28;20476;-68
2022/01/29 15:33:39;;;;;;;2.83;2.30;;;8.70;99.90;;;;;;5036697;28;20463;-67
2022/01/29 15:36:07;;;;;;;3.00;2.53;;;8.70;99.90;;;;;;5038822;28;20452;-68
2022/01/29 15:38:36;;;;;;;3.13;2.60;;;8.70;99.90;;;;;;5038480;28;20459;-67
2022/01/29 15:41:05;;;;;;;2.20;2.10;;;8.60;99.90;;;;;;5036635;28;20470;-67
2022/01/29 15:43:33;;;;;;;2.23;2.13;;;8.60;99.90;;;;;;5036070;28;20964;-67
2022/01/29 15:46:00;;;;;;;2.50;2.30;;;8.60;99.90;;;;;;5036321;28;20452;-67
2022/01/29 15:48:27;;;;;;;1.50;1.47;;;8.60;99.90;;;;;;5036430;28;20554;-67
2022/01/29 15:50:55;;;;;;;2.10;1.40;;;8.60;99.90;;;;;;5036327;28;20484;-68
2022/01/29 15:53:24;;;;;;;1.73;1.50;;;8.60;99.90;;;;;;5036355;28;20456;-67
2022/01/29 15:55:52;;;;;;;2.40;2.30;;;8.60;99.90;;;;;;5036404;28;20460;-68
2022/01/29 15:58:21;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;5036092;28;20936;-67
2022/01/29 16:00:51;;;;;;;3.33;1.60;;;8.50;99.90;;;;;;5035552;28;20854;-69
2022/01/29 16:03:18;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5035979;28;20910;-67
2022/01/29 16:05:48;;;;;;;2.23;2.03;;;8.50;99.90;;;;;;5036112;28;20625;-67
2022/01/29 16:08:20;;;;;;;1.43;1.33;;;8.40;99.90;;;;;;5036044;28;20440;-67
2022/01/29 16:10:47;;;;;;;1.40;1.40;;;8.40;99.90;;;;;;5035428;28;20530;-66
2022/01/29 16:13:16;;;;;;;1.93;1.83;;;8.20;99.90;;;;;;5035786;28;20452;-67
2022/01/29 16:15:43;;;;;;;1.30;1.30;;;8.20;99.90;;;;;;5036005;28;20463;-67
2022/01/29 16:18:10;;;;;;;3.30;1.10;;;8.30;99.90;;;;;;5035633;28;20932;-67
2022/01/29 16:20:37;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5035730;28;20479;-67
2022/01/29 16:23:03;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5036109;28;20450;-67
2022/01/29 16:25:32;;;;;;;1.47;1.40;;;8.10;99.90;;;;;;5035787;28;20455;-67
2022/01/29 16:27:59;;;;;;;2.33;2.13;;;8.20;99.90;;;;;;5035445;28;20510;-67
2022/01/29 16:30:27;;;;;;;3.13;2.60;;;8.10;99.90;;;;;;5035617;28;20475;-67
2022/01/29 16:32:54;;;;;;;3.03;2.80;;;8.10;99.90;;;;;;5035311;28;20467;-67
2022/01/29 16:35:21;;;;;;;2.33;2.13;;;8.10;99.90;;;;;;5035561;28;20449;-67
2022/01/29 16:37:48;;;;;;;2.47;2.30;;;8.10;99.90;;;;;;5035611;28;20481;-67
2022/01/29 16:40:16;;;;;;;2.57;2.37;;;8.00;99.90;;;;;;5035449;28;20463;-67
2022/01/29 16:42:42;;;;;;;2.30;2.20;;;8.00;99.90;;;;;;5035646;28;20452;-67
2022/01/29 16:45:11;;;;;;;3.00;2.80;;;7.90;99.90;;;;;;5035200;28;20456;-67
2022/01/29 16:47:40;;;;;;;2.53;2.33;;;7.90;99.90;;;;;;5035238;28;20819;-68
2022/01/29 16:50:08;;;;;;;2.60;2.40;;;7.80;99.90;;;;;;5035222;28;20455;-68
2022/01/29 16:52:34;;;;;;;2.80;2.60;;;7.90;99.90;;;;;;5036095;28;20487;-67
2022/01/29 16:55:01;;;;;;;3.10;2.90;;;7.80;99.90;;;;;;5035475;28;20471;-68
2022/01/29 16:57:28;;;;;;;2.80;2.60;;;7.80;99.90;;;;;;5035078;28;20817;-68
2022/01/29 16:59:54;;;;;;;3.70;3.40;;;7.80;99.90;;;;;;5034916;28;20459;-68
2022/01/29 17:02:21;;;;;;;2.97;2.77;;;7.80;99.90;;;;;;5037432;28;20483;-68
2022/01/29 17:04:49;;;;;;;3.13;2.90;;;7.90;99.90;;;;;;5044836;28;20553;-68
2022/01/29 17:07:17;;;;;;;3.10;2.80;;;7.90;99.90;;;;;;5038173;28;20436;-68
2022/01/29 17:09:44;;;;;;;3.00;2.80;;;7.90;99.90;;;;;;5035846;28;20455;-68
2022/01/29 17:12:11;;;;;;;4.30;3.80;;;8.00;99.90;;;;;;5034974;28;20899;-67
2022/01/29 17:14:38;;;;;;;3.47;3.27;;;7.90;99.90;;;;;;5034023;28;20456;-67
2022/01/29 17:17:06;;;;;;;2.93;2.67;;;8.00;99.90;;;;;;5034692;28;20468;-69
2022/01/29 17:19:33;;;;;;;2.30;2.20;;;8.00;99.90;;;;;;5034672;28;20456;-66
2022/01/29 17:22:01;;;;;;;3.00;2.53;;;8.00;99.90;;;;;;5034492;28;20472;-67
2022/01/29 17:24:28;;;;;;;3.80;2.40;;;8.00;99.90;;;;;;5034619;28;20475;-70
2022/01/29 17:26:55;;;;;;;2.03;1.93;;;8.00;99.90;;;;;;5034563;28;20815;-67
2022/01/29 17:29:22;;;;;;;2.00;1.90;;;8.00;99.90;;;;;;5034628;28;20462;-66
2022/01/29 17:31:51;;;;;;;2.93;2.27;;;8.00;99.90;;;;;;5034915;28;20483;-67
2022/01/29 17:34:18;;;;;;;4.80;2.00;;;8.00;99.90;;;;;;5034628;28;20512;-67
2022/01/29 17:36:45;;;;;;;3.30;3.00;;;8.10;99.90;;;;;;5034453;28;20475;-67
2022/01/29 17:39:13;;;;;;;5.00;2.40;;;8.10;99.90;;;;;;5034196;28;20932;-67
2022/01/29 17:41:40;;;;;;;1.93;1.83;;;8.10;99.90;;;;;;5034297;28;20467;-68
2022/01/29 17:44:07;;;;;;;3.10;2.80;;;8.20;99.90;;;;;;5034482;28;20467;-68
2022/01/29 17:46:35;;;;;;;2.60;2.50;;;8.30;99.90;;;;;;5034239;28;20459;-67
2022/01/29 17:49:01;;;;;;;3.03;2.83;;;8.50;99.90;;;;;;5034224;28;20463;-67
2022/01/29 17:51:28;;;;;;;3.40;3.10;;;8.60;99.90;;;;;;5034115;28;20472;-67
2022/01/29 17:53:55;;;;;;;2.63;2.53;;;8.70;99.90;;;;;;5034205;28;20460;-67
2022/01/29 17:56:23;;;;;;;3.10;2.80;;;8.80;99.90;;;;;;5034378;28;20465;-67
2022/01/29 17:58:50;;;;;;;6.83;2.90;;;8.80;99.90;;;;;;5034143;28;20454;-67
2022/01/29 18:01:17;;;;;;;2.10;2.00;;;8.80;99.90;;;;;;5033803;28;20531;-68
2022/01/29 18:03:43;;;;;;;5.77;5.03;;;8.80;99.90;;;;;;5034169;28;20817;-67
2022/01/29 18:06:12;;;;;;;4.73;4.20;;;8.80;99.90;;;;;;5034060;28;20461;-67
2022/01/29 18:08:38;;;;;;;3.63;3.33;;;8.70;99.90;;;;;;5034041;28;20459;-67
2022/01/29 18:11:05;;;;;;;2.70;2.40;;;8.60;99.90;;;;;;5033735;28;20480;-66
2022/01/29 18:13:34;;;;;;;2.20;2.10;;;8.60;99.90;;;;;;5034079;28;20838;-67
2022/01/29 18:16:00;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5034849;28;20463;-67