Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:23;;;;;;;15.32;7.82;;;8.00;99.90;;;;;;5110646;28;20130;-66
2021/12/16 00:07:37;;;;;;;19.70;7.35;;;7.90;99.90;;;;;;5097538;28;20051;-65
2021/12/16 00:10:30;;;;;;;15.40;7.57;;;7.90;99.90;;;;;;5101913;28;20040;-65
2021/12/16 00:29:12;;;;;;;19.92;6.85;;;8.00;99.90;;;;;;5089705;28;20713;-65
2021/12/16 00:30:03;;;;;;;18.05;7.60;;;8.10;99.90;;;;;;5089088;28;20051;-65
2021/12/16 00:34:55;;;;;;;18.60;7.57;;;8.10;99.90;;;;;;5089042;28;20395;-65
2021/12/16 00:37:21;;;;;;;18.95;8.50;;;8.10;99.90;;;;;;5091131;28;20086;-65
2021/12/16 00:39:48;;;;;;;20.80;7.88;;;8.10;99.90;;;;;;5089593;28;20508;-65
2021/12/16 00:47:56;;;;;;;16.05;7.22;;;8.10;99.90;;;;;;5089481;28;20056;-65
2021/12/16 00:54:08;;;;;;;14.82;7.10;;;8.10;99.90;;;;;;5089278;28;20109;-65
2021/12/16 00:55:58;;;;;;;14.68;6.07;;;8.10;99.90;;;;;;5092361;28;20055;-65
2021/12/16 00:58:31;;;;;;;15.00;5.85;;;8.10;99.90;;;;;;5092742;28;20048;-65
2021/12/16 01:01:10;;;;;;;14.68;6.60;;;8.20;99.90;;;;;;5095065;28;20056;-65
2021/12/16 01:03:45;;;;;;;16.17;6.20;;;8.10;99.90;;;;;;5094252;28;20044;-65
2021/12/16 01:06:38;;;;;;;24.27;7.35;;;8.10;99.90;;;;;;5095224;28;20047;-66
2021/12/16 01:42:20;;;;;;;15.45;7.22;;;8.10;99.90;;;;;;5093363;28;20394;-66
2021/12/16 01:50:18;;;;;;;13.35;5.88;;;8.20;99.90;;;;;;5094443;28;20070;-65
2021/12/16 01:55:30;;;;;;;20.50;6.40;;;8.10;99.90;;;;;;5094234;28;20050;-65
2021/12/16 01:58:09;;;;;;;15.32;5.93;;;8.20;99.90;;;;;;5092678;28;20055;-65
2021/12/16 02:01:16;;;;;;;14.75;6.25;;;8.10;99.90;;;;;;5093171;28;20091;-66
2021/12/16 02:03:48;;;;;;;16.60;6.10;;;8.10;99.90;;;;;;5093682;28;20051;-65
2021/12/16 02:06:41;;;;;;;15.05;6.28;;;8.20;99.90;;;;;;5092124;28;20048;-66
2021/12/16 02:09:20;;;;;;;16.55;6.40;;;8.20;99.90;;;;;;5093735;28;20075;-65
2021/12/16 02:12:01;;;;;;;13.32;6.00;;;8.20;99.90;;;;;;5093559;28;20489;-65
2021/12/16 02:35:46;;;;;;;11.50;5.10;;;8.20;99.90;;;;;;5092343;28;20048;-65
2021/12/16 02:38:16;;;;;;;19.73;7.05;;;8.20;99.90;;;;;;5092707;28;20054;-65
2021/12/16 02:40:44;;;;;;;16.70;6.38;;;8.20;99.90;;;;;;5098079;28;20077;-65
2021/12/16 02:43:38;;;;;;;16.90;7.03;;;8.20;99.90;;;;;;5099083;28;20048;-65
2021/12/16 02:48:43;;;;;;;20.42;5.72;;;8.10;99.90;;;;;;5090740;28;20090;-65
2021/12/16 02:51:14;;;;;;;14.80;5.45;;;8.10;99.90;;;;;;5111896;28;20051;-65
2021/12/16 02:53:44;;;;;;;11.68;6.00;;;8.10;99.90;;;;;;5113019;28;20148;-65
2021/12/16 02:56:10;;;;;;;19.38;6.85;;;8.00;99.90;;;;;;5111444;28;20152;-65
2021/12/16 02:58:39;;;;;;;8.23;5.10;;;8.00;99.90;;;;;;5111718;28;20555;-65
2021/12/16 03:01:24;;;;;;;14.25;5.60;;;7.90;99.90;;;;;;5113403;28;20056;-65
2021/12/16 03:03:50;;;;;;;20.75;6.70;;;7.80;99.90;;;;;;5110919;28;20122;-65
2021/12/16 03:06:15;;;;;;;17.63;5.22;;;7.80;99.90;;;;;;5111717;28;20039;-65
2021/12/16 03:08:41;;;;;;;13.55;5.72;;;7.80;99.90;;;;;;5111715;28;20066;-65
2021/12/16 03:11:21;;;;;;;12.63;5.20;;;7.60;99.90;;;;;;5110950;28;20418;-65
2021/12/16 03:14:19;;;;;;;13.32;5.28;;;7.60;99.90;;;;;;5112724;28;20062;-65
2021/12/16 03:17:08;;;;;;;13.80;5.95;;;7.70;99.90;;;;;;5111864;28;20058;-65
2021/12/16 03:19:50;;;;;;;13.45;6.10;;;7.50;99.90;;;;;;5104142;28;20040;-65
2021/12/16 03:22:43;;;;;;;13.13;5.22;;;7.50;99.90;;;;;;5094001;28;20193;-65
2021/12/16 03:26:03;;;;;;;12.03;5.70;;;7.40;99.90;;;;;;5111836;28;20409;-65
2021/12/16 03:36:27;;;;;;;10.63;5.63;;;7.40;99.90;;;;;;5112600;28;20056;-65
2021/12/16 03:39:07;;;;;;;9.88;5.57;;;7.30;99.90;;;;;;5100171;28;20470;-65
2021/12/16 03:41:33;;;;;;;8.43;5.30;;;7.20;99.90;;;;;;5109950;28;20043;-66
2021/12/16 03:44:00;;;;;;;14.32;5.75;;;7.20;99.90;;;;;;5094468;28;20076;-65
2021/12/16 03:46:32;;;;;;;10.73;5.68;;;7.10;99.90;;;;;;5097150;28;20044;-65
2021/12/16 03:49:03;;;;;;;9.85;6.03;;;7.20;99.90;;;;;;5106477;28;20096;-65
2021/12/16 03:51:46;;;;;;;11.52;5.82;;;7.10;99.90;;;;;;5093436;28;20126;-65
2021/12/16 03:54:22;;;;;;;13.60;5.43;;;7.10;99.90;;;;;;5112137;28;20051;-65
2021/12/16 03:56:49;;;;;;;12.70;6.05;;;7.00;99.90;;;;;;5110629;28;20047;-65
2021/12/16 03:59:18;;;;;;;14.85;5.65;;;6.90;99.90;;;;;;5111495;28;20047;-65
2021/12/16 04:01:44;;;;;;;12.73;5.65;;;6.90;99.90;;;;;;5111962;28;20511;-66
2021/12/16 04:04:10;;;;;;;16.25;5.95;;;6.90;99.90;;;;;;5110909;28;20181;-65
2021/12/16 04:06:37;;;;;;;18.90;6.30;;;6.80;99.90;;;;;;5109472;28;20134;-65
2021/12/16 04:09:10;;;;;;;13.80;6.68;;;6.80;99.90;;;;;;5112176;28;20048;-65
2021/12/16 04:11:41;;;;;;;10.90;5.60;;;6.80;99.90;;;;;;5110520;28;20055;-65
2021/12/16 04:14:10;;;;;;;12.95;7.03;;;6.80;99.90;;;;;;5111105;28;20056;-65
2021/12/16 04:16:41;;;;;;;11.25;6.07;;;6.70;99.90;;;;;;5111486;28;20716;-65
2021/12/16 04:19:12;;;;;;;16.67;5.18;;;6.80;99.90;;;;;;5111735;28;20043;-65
2021/12/16 04:21:46;;;;;;;20.30;7.07;;;6.70;99.90;;;;;;5099823;28;20187;-65
2021/12/16 04:24:12;;;;;;;14.32;6.00;;;6.60;99.90;;;;;;5103417;28;20043;-65
2021/12/16 04:26:40;;;;;;;13.48;6.32;;;6.60;99.90;;;;;;5100961;28;20060;-65
2021/12/16 04:29:06;;;;;;;17.40;5.50;;;6.60;99.90;;;;;;5099605;28;20055;-66
2021/12/16 04:31:34;;;;;;;12.38;5.75;;;6.60;99.90;;;;;;5110706;28;20516;-65
2021/12/16 04:33:59;;;;;;;11.57;5.60;;;6.60;99.90;;;;;;5109699;28;20047;-65
2021/12/16 04:36:25;;;;;;;11.52;5.97;;;6.50;99.90;;;;;;5111537;28;20066;-65
2021/12/16 04:38:52;;;;;;;10.95;4.82;;;6.50;99.90;;;;;;5111354;28;20130;-65
2021/12/16 04:41:20;;;;;;;14.00;5.55;;;6.60;99.90;;;;;;5109747;28;20044;-65
2021/12/16 04:43:52;;;;;;;17.30;5.72;;;6.50;99.90;;;;;;5111238;28;20087;-66
2021/12/16 04:46:22;;;;;;;11.27;5.90;;;6.50;99.90;;;;;;5111344;28;20052;-65
2021/12/16 04:48:50;;;;;;;11.98;6.22;;;6.40;99.90;;;;;;5110339;28;20513;-65
2021/12/16 04:51:18;;;;;;;13.55;5.53;;;6.40;99.90;;;;;;5111370;28;20478;-65
2021/12/16 04:53:45;;;;;;;10.23;6.18;;;6.40;99.90;;;;;;5104991;28;20130;-65
2021/12/16 04:56:12;;;;;;;14.00;5.95;;;6.40;99.90;;;;;;5101294;28;20082;-65
2021/12/16 04:58:41;;;;;;;16.23;6.13;;;6.40;99.90;;;;;;5103704;28;20367;-65
2021/12/16 05:01:07;;;;;;;21.45;7.30;;;6.40;99.90;;;;;;5089841;28;20420;-65
2021/12/16 05:03:33;;;;;;;10.60;5.45;;;6.40;99.90;;;;;;5090002;28;20051;-66
2021/12/16 05:06:00;;;;;;;11.38;6.28;;;6.30;99.90;;;;;;5108544;28;20044;-65
2021/12/16 05:08:26;;;;;;;17.35;6.05;;;6.30;99.90;;;;;;5111190;28;20081;-65
2021/12/16 05:10:55;;;;;;;18.58;6.55;;;6.30;99.90;;;;;;5109183;28;20035;-65
2021/12/16 05:13:24;;;;;;;12.02;6.00;;;6.20;99.90;;;;;;5111016;28;20059;-65
2021/12/16 05:15:51;;;;;;;13.95;6.20;;;6.20;99.90;;;;;;5110277;28;20055;-65
2021/12/16 05:18:25;;;;;;;13.32;5.90;;;6.20;99.90;;;;;;5109839;28;20050;-65
2021/12/16 05:20:52;;;;;;;11.18;5.80;;;6.10;99.90;;;;;;5110932;28;20099;-65
2021/12/16 05:28:41;;;;;;;17.00;5.82;;;6.10;99.90;;;;;;5103404;28;20054;-67
2021/12/16 05:31:08;;;;;;;15.68;5.85;;;6.10;99.90;;;;;;5094514;28;20111;-67
2021/12/16 05:33:34;;;;;;;16.05;5.90;;;6.10;99.90;;;;;;5106668;28;20043;-65
2021/12/16 05:35:59;;;;;;;13.55;5.57;;;6.10;99.90;;;;;;5117493;28;20094;-65
2021/12/16 05:38:27;;;;;;;16.58;5.65;;;6.10;99.90;;;;;;5097089;28;20055;-65
2021/12/16 05:40:54;;;;;;;9.82;5.80;;;6.00;99.90;;;;;;5107136;28;20046;-65
2021/12/16 05:43:23;;;;;;;8.75;5.60;;;6.00;99.90;;;;;;5097310;28;20723;-65
2021/12/16 05:45:51;;;;;;;15.43;6.30;;;5.90;99.90;;;;;;5093511;28;20051;-65
2021/12/16 05:48:19;;;;;;;13.32;5.63;;;5.80;99.90;;;;;;5109064;28;20105;-65
2021/12/16 05:50:50;;;;;;;6.25;5.05;;;5.90;99.90;;;;;;5113005;28;20086;-65
2021/12/16 05:53:16;;;;;;;11.20;5.05;;;5.80;99.90;;;;;;5112413;28;20078;-65
2021/12/16 05:55:42;;;;;;;7.15;4.72;;;5.80;99.90;;;;;;5113174;28;20051;-65
2021/12/16 05:58:09;;;;;;;10.57;5.47;;;5.80;99.90;;;;;;5113989;27;20055;-65
2021/12/16 06:00:39;;;;;;;14.57;6.18;;;5.70;99.90;;;;;;5114176;28;20052;-66
2021/12/16 06:03:06;;;;;;;13.05;6.18;;;5.80;99.90;;;;;;5113032;28;20059;-65
2021/12/16 06:05:31;;;;;;;12.90;5.50;;;5.80;99.90;;;;;;5113316;28;20065;-65
2021/12/16 06:07:57;;;;;;;11.23;5.63;;;5.80;99.90;;;;;;5112912;28;20123;-65
2021/12/16 06:13:03;;;;;;;10.40;5.50;;;5.70;99.90;;;;;;5096219;28;20405;-65
2021/12/16 06:26:44;;;;;;;11.25;5.30;;;5.70;99.90;;;;;;5098558;28;20044;-65
2021/12/16 06:29:10;;;;;;;12.77;5.25;;;5.50;99.90;;;;;;5110590;28;20058;-65
2021/12/16 06:31:35;;;;;;;7.30;4.85;;;5.50;99.90;;;;;;5106988;28;20131;-66
2021/12/16 06:34:01;;;;;;;10.15;4.57;;;5.60;99.90;;;;;;5102742;28;20134;-65
2021/12/16 06:36:27;;;;;;;7.15;5.10;;;5.50;99.90;;;;;;5106871;28;20058;-65
2021/12/16 06:38:53;;;;;;;5.65;4.05;;;5.40;99.90;;;;;;5095484;28;20047;-65
2021/12/16 06:41:19;;;;;;;6.93;4.45;;;5.40;99.90;;;;;;5092155;28;20036;-65
2021/12/16 06:43:47;;;;;;;5.53;4.22;;;5.30;99.90;;;;;;5093137;28;20080;-65
2021/12/16 06:46:16;;;;;;;9.98;4.20;;;5.30;99.90;;;;;;5091802;28;20059;-66
2021/12/16 06:48:45;;;;;;;6.55;4.25;;;5.30;99.90;;;;;;5093293;28;20096;-65
2021/12/16 06:51:22;;;;;;;22.20;4.45;;;5.20;99.90;;;;;;5112322;28;20043;-65
2021/12/16 06:56:25;;;;;;;17.23;5.00;;;5.20;99.90;;;;;;5091139;28;20059;-65
2021/12/16 06:59:04;;;;;;;8.48;5.28;;;5.10;99.90;;;;;;5111828;28;20035;-65
2021/12/16 07:04:04;;;;;;;5.22;4.25;;;5.20;99.90;;;;;;5105983;28;20059;-65
2021/12/16 07:06:32;;;;;;;10.30;4.88;;;5.20;99.90;;;;;;5100949;28;20075;-65
2021/12/16 07:09:13;;;;;;;10.60;4.63;;;5.10;99.90;;;;;;5090566;28;20095;-65
2021/12/16 07:11:42;;;;;;;14.77;4.80;;;5.20;99.90;;;;;;5102207;28;20122;-65
2021/12/16 07:14:13;;;;;;;13.43;4.85;;;5.10;99.90;;;;;;5096526;28;20068;-65
2021/12/16 07:16:39;;;;;;;13.35;6.15;;;5.20;99.90;;;;;;5099505;28;20114;-65
2021/12/16 07:19:04;;;;;;;12.70;5.68;;;5.10;99.90;;;;;;5098393;28;20135;-65
2021/12/16 07:21:31;;;;;;;9.23;5.00;;;5.20;99.90;;;;;;5105808;28;20089;-65
2021/12/16 07:23:56;;;;;;;11.57;4.93;;;5.10;99.90;;;;;;5098513;28;20052;-65
2021/12/16 07:26:22;;;;;;;4.93;3.85;;;5.20;99.90;;;;;;5108912;28;20058;-65
2021/12/16 07:28:48;;;;;;;5.35;4.03;;;5.10;99.90;;;;;;5101732;28;20122;-66
2021/12/16 07:31:14;;;;;;;7.35;4.60;;;5.10;99.90;;;;;;5098754;28;20485;-65
2021/12/16 07:33:40;;;;;;;9.07;3.92;;;5.10;99.90;;;;;;5096168;28;20044;-65
2021/12/16 07:36:05;;;;;;;8.73;5.25;;;5.10;99.90;;;;;;5096758;28;20100;-65
2021/12/16 07:38:31;;;;;;;10.52;5.30;;;5.20;99.90;;;;;;5111540;28;20055;-65
2021/12/16 07:40:57;;;;;;;12.95;5.80;;;5.10;99.90;;;;;;5111306;28;20135;-65
2021/12/16 07:43:53;;;;;;;18.38;7.07;;;5.20;99.90;;;;;;5110905;28;20050;-65
2021/12/16 07:46:19;;;;;;;22.55;6.95;;;5.40;99.90;;;;;;5101335;28;20055;-65
2021/12/16 07:48:45;;;;;;;18.38;6.53;;;5.50;99.90;;;;;;5107212;28;20063;-65
2021/12/16 07:51:10;;;;;;;16.00;6.97;;;5.70;99.90;;;;;;5097914;28;20062;-65
2021/12/16 07:53:37;;;;;;;34.65;7.40;;;5.70;99.90;;;;;;5110599;28;20048;-66
2021/12/16 07:56:04;;;;;;;20.20;5.95;;;5.80;99.90;;;;;;5102069;28;20135;-66
2021/12/16 07:58:29;;;;;;;14.57;6.75;;;5.90;99.90;;;;;;5090929;28;20044;-65
2021/12/16 08:00:56;;;;;;;15.63;6.65;;;5.90;99.90;;;;;;5083735;28;20054;-66
2021/12/16 08:03:22;;;;;;;13.77;6.07;;;6.00;99.90;;;;;;5085486;28;20059;-65
2021/12/16 08:05:54;;;;;;;13.15;7.30;;;6.00;99.90;;;;;;5110983;28;20047;-65
2021/12/16 08:08:21;;;;;;;15.20;6.63;;;6.00;99.90;;;;;;5107063;28;20051;-65
2021/12/16 08:10:48;;;;;;;25.40;7.15;;;5.90;99.90;;;;;;5101048;28;20056;-65
2021/12/16 08:13:14;;;;;;;10.48;7.10;;;6.00;99.90;;;;;;5111145;28;20048;-66
2021/12/16 08:15:40;;;;;;;15.43;7.22;;;6.00;99.90;;;;;;5096151;28;20051;-65
2021/12/16 08:18:06;;;;;;;11.75;6.03;;;5.90;99.90;;;;;;5098531;28;20047;-65
2021/12/16 08:20:32;;;;;;;11.23;6.40;;;5.90;99.90;;;;;;5102888;28;20401;-65
2021/12/16 08:22:58;;;;;;;15.60;6.45;;;5.90;99.90;;;;;;5092598;28;20548;-65
2021/12/16 08:25:27;;;;;;;47.97;10.80;;;6.00;99.90;;;;;;5091389;28;20048;-65
2021/12/16 08:27:53;;;;;;;17.77;7.85;;;5.90;99.90;;;;;;5097264;28;20054;-65
2021/12/16 08:30:21;;;;;;;11.13;6.43;;;6.00;99.90;;;;;;5107518;28;20040;-65
2021/12/16 08:32:47;;;;;;;18.75;7.57;;;5.90;99.90;;;;;;5090219;28;20075;-65
2021/12/16 08:35:13;;;;;;;11.60;6.85;;;5.90;99.90;;;;;;5106420;28;20507;-65
2021/12/16 08:37:40;;;;;;;14.70;8.13;;;6.00;99.90;;;;;;5109707;28;20047;-65
2021/12/16 08:40:10;;;;;;;13.48;7.22;;;6.00;99.90;;;;;;5110995;28;20052;-65
2021/12/16 08:42:35;;;;;;;10.98;6.82;;;6.00;99.90;;;;;;5094830;28;20047;-66
2021/12/16 08:45:02;;;;;;;14.45;7.47;;;6.00;99.90;;;;;;5102331;28;20043;-65
2021/12/16 08:47:27;;;;;;;14.43;7.43;;;6.00;99.90;;;;;;5094933;28;20052;-68
2021/12/16 08:49:53;;;;;;;9.25;6.88;;;6.00;99.90;;;;;;5097612;28;20038;-72
2021/12/16 08:52:21;;;;;;;18.23;7.70;;;6.00;99.90;;;;;;5109688;28;20448;-69
2021/12/16 08:54:48;;;;;;;13.32;6.85;;;6.10;99.90;;;;;;5104001;28;20048;-70
2021/12/16 08:57:14;;;;;;;14.63;7.82;;;6.00;99.90;;;;;;5089746;28;20089;-77
2021/12/16 08:59:43;;;;;;;11.30;6.78;;;6.00;99.90;;;;;;5090752;28;20040;-66
2021/12/16 09:02:09;;;;;;;18.52;7.72;;;6.00;99.90;;;;;;5090247;28;20044;-66
2021/12/16 09:04:38;;;;;;;18.70;7.00;;;6.00;99.90;;;;;;5089128;28;20044;-66
2021/12/16 09:07:06;;;;;;;17.20;6.95;;;6.10;99.90;;;;;;5103974;28;20040;-66
2021/12/16 09:09:34;;;;;;;11.00;6.55;;;6.00;99.90;;;;;;5099823;28;20172;-66
2021/12/16 09:12:13;;;;;;;11.07;6.95;;;6.00;99.90;;;;;;5098260;28;20512;-66
2021/12/16 09:14:43;;;;;;;13.20;6.13;;;6.00;99.90;;;;;;5070231;28;20570;-66
2021/12/16 09:17:12;;;;;;;21.63;6.53;;;6.00;99.90;;;;;;5086511;28;20047;-66
2021/12/16 09:19:42;;;;;;;17.58;6.97;;;6.00;99.90;;;;;;5098891;28;20517;-65
2021/12/16 09:22:09;;;;;;;18.95;7.75;;;6.10;99.90;;;;;;5093828;28;20052;-66
2021/12/16 09:24:35;;;;;;;12.65;7.63;;;6.20;99.90;;;;;;5081759;28;20067;-66
2021/12/16 09:27:01;;;;;;;65.25;13.65;;;6.20;99.90;;;;;;5092965;28;20048;-66
2021/12/16 09:29:27;;;;;;;48.17;10.57;;;6.20;99.90;;;;;;5085107;28;20110;-66
2021/12/16 09:31:52;;;;;;;32.72;10.13;;;6.30;99.90;;;;;;5081404;28;20548;-66
2021/12/16 09:34:18;;;;;;;47.67;12.35;;;6.40;99.90;;;;;;5092006;28;20131;-66
2021/12/16 09:36:45;;;;;;;52.03;11.88;;;6.30;99.90;;;;;;5090474;28;20398;-66
2021/12/16 09:39:16;;;;;;;75.05;13.55;;;6.50;99.90;;;;;;5092184;28;20052;-66
2021/12/16 09:41:46;;;;;;;68.65;11.60;;;6.50;99.90;;;;;;5093769;28;20059;-66
2021/12/16 09:44:12;;;;;;;105.05;12.48;;;6.60;99.90;;;;;;5092116;28;20078;-66
2021/12/16 09:46:39;;;;;;;74.88;12.23;;;6.60;99.90;;;;;;5083520;28;20048;-65
2021/12/16 09:49:06;;;;;;;51.97;11.95;;;6.60;99.90;;;;;;5073482;28;20053;-65
2021/12/16 09:51:35;;;;;;;63.42;12.15;;;6.70;99.90;;;;;;5069876;28;20136;-65
2021/12/16 09:54:05;;;;;;;56.22;12.15;;;6.70;99.90;;;;;;5073147;28;20052;-65
2021/12/16 09:56:31;;;;;;;74.40;12.57;;;6.70;99.90;;;;;;5073374;28;20487;-65
2021/12/16 09:59:00;;;;;;;70.10;12.95;;;6.80;99.90;;;;;;5072819;28;20052;-66
2021/12/16 10:01:26;;;;;;;77.35;12.60;;;6.70;99.90;;;;;;5073626;28;20049;-66
2021/12/16 10:03:56;;;;;;;90.82;15.60;;;6.90;99.90;;;;;;5072371;28;20299;-64
2021/12/16 10:06:21;;;;;;;94.95;12.27;;;6.90;99.90;;;;;;5072934;28;20129;-65
2021/12/16 10:08:47;;;;;;;144.10;16.17;;;7.00;99.90;;;;;;5072252;28;20583;-65
2021/12/16 10:11:15;;;;;;;78.30;13.43;;;7.00;99.90;;;;;;5072855;28;20092;-65
2021/12/16 10:13:59;;;;;;;89.43;11.52;;;7.10;99.90;;;;;;5072563;28;20057;-66
2021/12/16 10:19:15;;;;;;;89.80;12.40;;;7.20;99.90;;;;;;5099294;28;20126;-66
2021/12/16 10:21:41;;;;;;;139.25;14.40;;;7.30;99.90;;;;;;5089899;28;20047;-64
2021/12/16 10:24:28;;;;;;;114.28;12.80;;;7.30;99.90;;;;;;5107331;28;20059;-65
2021/12/16 10:27:09;;;;;;;73.20;9.77;;;7.30;99.90;;;;;;5102277;28;20083;-66
2021/12/16 10:29:41;;;;;;;40.80;8.57;;;7.30;99.90;;;;;;5099389;28;20474;-66
2021/12/16 10:32:30;;;;;;;107.82;11.77;;;7.40;99.90;;;;;;5091749;28;20056;-65
2021/12/16 10:35:00;;;;;;;84.60;10.55;;;7.40;99.90;;;;;;5082016;28;20055;-65
2021/12/16 10:37:32;;;;;;;64.57;8.35;;;7.50;99.90;;;;;;5100368;28;20380;-65
2021/12/16 10:40:24;;;;;;;92.53;9.73;;;7.50;99.90;;;;;;5074460;28;20398;-65
2021/12/16 10:42:50;;;;;;;105.78;10.02;;;7.50;99.90;;;;;;5086394;28;20045;-65
2021/12/16 10:45:30;;;;;;;125.07;13.45;;;7.60;99.90;;;;;;5084068;28;20440;-65
2021/12/16 10:48:09;;;;;;;127.45;11.88;;;7.50;99.90;;;;;;5086216;28;20054;-65
2021/12/16 10:51:01;;;;;;;132.85;14.35;;;7.60;99.90;;;;;;5080765;28;20071;-65
2021/12/16 10:53:49;;;;;;;146.10;13.17;;;7.60;99.90;;;;;;5086950;28;20063;-65
2021/12/16 10:56:17;;;;;;;102.30;11.63;;;7.70;99.90;;;;;;5086285;28;20502;-65
2021/12/16 10:58:52;;;;;;;77.45;10.73;;;7.70;99.90;;;;;;5092611;28;20047;-65
2021/12/16 11:01:56;;;;;;;141.63;15.63;;;7.70;99.90;;;;;;5091007;28;20094;-65
2021/12/16 11:04:27;;;;;;;122.30;12.50;;;7.70;99.90;;;;;;5084797;28;20056;-65
2021/12/16 11:06:56;;;;;;;93.72;13.45;;;7.70;99.90;;;;;;5079440;28;20480;-65
2021/12/16 11:09:27;;;;;;;78.15;11.10;;;7.80;99.90;;;;;;5070241;28;20445;-65
2021/12/16 11:12:10;;;;;;;86.43;12.55;;;7.70;99.90;;;;;;5071819;28;20048;-65
2021/12/16 11:14:38;;;;;;;456.73;49.97;;;7.80;99.90;;;;;;5085429;28;20059;-65
2021/12/16 11:17:06;;;;;;;114.05;11.95;;;7.80;99.90;;;;;;5071639;28;20548;-65
2021/12/16 11:19:46;;;;;;;126.20;11.43;;;7.90;99.90;;;;;;5090960;28;20136;-66
2021/12/16 11:22:15;;;;;;;90.25;11.95;;;7.80;99.90;;;;;;5090628;28;20075;-65
2021/12/16 11:24:41;;;;;;;72.90;11.88;;;7.90;99.90;;;;;;5091868;28;20481;-65
2021/12/16 11:27:32;;;;;;;154.57;15.90;;;7.80;99.90;;;;;;5074940;28;20048;-65
2021/12/16 11:30:17;;;;;;;71.32;11.70;;;8.00;99.90;;;;;;5071482;28;20514;-65
2021/12/16 11:32:45;;;;;;;71.80;11.95;;;7.90;99.90;;;;;;5071337;28;20059;-65
2021/12/16 11:35:31;;;;;;;112.97;12.60;;;8.00;99.90;;;;;;5071638;28;20040;-66
2021/12/16 11:38:01;;;;;;;70.40;10.95;;;8.00;99.90;;;;;;5071660;28;20055;-66
2021/12/16 11:40:27;;;;;;;94.88;12.95;;;8.00;99.90;;;;;;5070320;28;20057;-63
2021/12/16 11:43:02;;;;;;;97.60;13.60;;;8.00;99.90;;;;;;5068346;28;20052;-65
2021/12/16 11:45:33;;;;;;;138.73;14.55;;;8.00;99.90;;;;;;5070555;28;20513;-65
2021/12/16 11:47:59;;;;;;;78.00;10.88;;;8.00;99.90;;;;;;5070552;28;20067;-66
2021/12/16 11:50:41;;;;;;;107.25;13.70;;;8.00;99.90;;;;;;5072765;28;20044;-65
2021/12/16 11:53:09;;;;;;;78.73;11.07;;;8.10;99.90;;;;;;5090540;28;20043;-65
2021/12/16 11:55:37;;;;;;;130.43;13.27;;;8.20;99.90;;;;;;5091439;28;20066;-65
2021/12/16 11:58:06;;;;;;;85.13;11.75;;;8.20;99.90;;;;;;5091306;28;20040;-66
2021/12/16 12:00:37;;;;;;;84.55;11.25;;;8.20;99.90;;;;;;5096550;28;20402;-65
2021/12/16 12:03:13;;;;;;;102.95;11.50;;;8.20;99.90;;;;;;5100727;28;20486;-65
2021/12/16 12:05:45;;;;;;;68.97;10.43;;;8.20;99.90;;;;;;5092040;28;20054;-67
2021/12/16 12:08:22;;;;;;;82.03;11.37;;;8.30;99.90;;;;;;5091241;28;20047;-65
2021/12/16 12:11:12;;;;;;;68.05;11.35;;;8.20;99.90;;;;;;5101282;28;20055;-65
2021/12/16 12:13:46;;;;;;;77.90;10.63;;;8.30;99.90;;;;;;5108307;28;20047;-66
2021/12/16 12:16:15;;;;;;;80.75;11.43;;;8.30;99.90;;;;;;5075086;28;20048;-65
2021/12/16 12:18:47;;;;;;;43.08;11.35;;;8.30;99.90;;;;;;5069869;28;20058;-65
2021/12/16 12:21:25;;;;;;;39.03;11.02;;;8.30;99.90;;;;;;5069548;28;20051;-65
2021/12/16 12:23:55;;;;;;;87.47;10.75;;;8.30;99.90;;;;;;5072156;28;20048;-65
2021/12/16 12:26:22;;;;;;;62.60;12.55;;;8.30;99.90;;;;;;5111040;28;20054;-65
2021/12/16 12:28:52;;;;;;;52.38;11.10;;;8.30;99.90;;;;;;5097672;28;20052;-65
2021/12/16 12:31:20;;;;;;;55.67;11.63;;;8.30;99.90;;;;;;5082684;28;20040;-65
2021/12/16 12:33:46;;;;;;;41.45;9.70;;;8.40;99.90;;;;;;5088152;28;20052;-65
2021/12/16 12:36:15;;;;;;;66.72;11.93;;;8.30;99.90;;;;;;5084270;28;20048;-65
2021/12/16 12:38:41;;;;;;;99.32;12.63;;;8.30;99.90;;;;;;5068724;28;20053;-65
2021/12/16 12:41:08;;;;;;;63.40;12.95;;;8.30;99.90;;;;;;5070291;28;20102;-65
2021/12/16 12:43:33;;;;;;;87.55;12.55;;;8.30;99.90;;;;;;5070584;28;20052;-65
2021/12/16 12:46:01;;;;;;;82.03;12.55;;;8.40;99.90;;;;;;5069103;28;20048;-65
2021/12/16 12:48:27;;;;;;;91.32;13.52;;;8.40;99.90;;;;;;5089077;28;20425;-65
2021/12/16 12:50:57;;;;;;;105.30;13.77;;;8.40;99.90;;;;;;5089946;28;20054;-65
2021/12/16 12:53:46;;;;;;;133.32;17.08;;;8.50;99.90;;;;;;5084158;28;20071;-65
2021/12/16 12:56:44;;;;;;;81.43;14.50;;;8.50;99.90;;;;;;5076484;28;20043;-65
2021/12/16 12:59:11;;;;;;;91.60;14.90;;;8.50;99.90;;;;;;5047651;28;20577;-65
2021/12/16 13:01:39;;;;;;;53.92;11.98;;;8.60;99.90;;;;;;5076267;28;20040;-65
2021/12/16 13:04:33;;;;;;;314.85;30.90;;;8.50;99.90;;;;;;5076795;28;20079;-65
2021/12/16 13:07:09;;;;;;;60.70;15.35;;;8.60;99.90;;;;;;5081612;28;20048;-65
2021/12/16 13:09:54;;;;;;;40.67;13.98;;;8.50;99.90;;;;;;5090308;28;20048;-65
2021/12/16 13:12:48;;;;;;;26.30;11.65;;;8.60;99.90;;;;;;5074420;28;20049;-65
2021/12/16 13:24:21;;;;;;;39.15;12.75;;;8.60;99.90;;;;;;5089443;28;20052;-65
2021/12/16 13:27:22;;;;;;;36.42;12.27;;;8.60;99.90;;;;;;5083641;28;20152;-65
2021/12/16 13:32:41;;;;;;;53.47;12.93;;;8.50;99.90;;;;;;5082347;28;20048;-65
2021/12/16 13:35:31;;;;;;;47.05;11.82;;;8.70;99.90;;;;;;5070960;28;20044;-65
2021/12/16 13:37:57;;;;;;;27.58;12.13;;;8.60;99.90;;;;;;5075327;28;20054;-65
2021/12/16 13:40:30;;;;;;;40.40;12.90;;;8.60;99.90;;;;;;5072013;28;20075;-65
2021/12/16 13:43:00;;;;;;;27.63;10.45;;;8.60;99.90;;;;;;5091313;28;20131;-65
2021/12/16 13:45:50;;;;;;;20.52;9.13;;;8.60;99.90;;;;;;5077370;28;20406;-65
2021/12/16 13:48:49;;;;;;;28.67;9.68;;;8.60;99.90;;;;;;5085631;28;20044;-69
2021/12/16 14:01:09;;;;;;;19.75;8.50;;;8.70;99.90;;;;;;5070038;28;20048;-64
2021/12/16 14:03:53;;;;;;;19.55;8.57;;;8.60;99.90;;;;;;5085616;28;20055;-64
2021/12/16 14:06:54;;;;;;;38.17;11.48;;;8.60;99.90;;;;;;5092667;28;20093;-64
2021/12/16 14:09:27;;;;;;;25.25;8.90;;;8.60;99.90;;;;;;5094096;28;20044;-64
2021/12/16 14:15:17;;;;;;;27.15;9.75;;;8.60;99.90;;;;;;5049879;28;20053;-64
2021/12/16 14:18:01;;;;;;;28.38;8.45;;;8.50;99.90;;;;;;5070038;28;20060;-64
2021/12/16 14:23:51;;;;;;;27.27;9.98;;;8.60;99.90;;;;;;5073278;28;20442;-64
2021/12/16 14:26:42;;;;;;;28.85;8.27;;;8.60;99.90;;;;;;5081461;28;20507;-64
2021/12/16 14:34:54;;;;;;;27.95;8.68;;;8.50;99.90;;;;;;5093294;28;20052;-64
2021/12/16 14:37:33;;;;;;;18.65;8.80;;;8.60;99.90;;;;;;5088032;28;20422;-64
2021/12/16 14:40:28;;;;;;;24.73;9.50;;;8.50;99.90;;;;;;5083230;28;20055;-64
2021/12/16 14:43:15;;;;;;;16.73;7.13;;;8.50;99.90;;;;;;5093303;28;20483;-64
2021/12/16 14:45:46;;;;;;;18.80;7.78;;;8.40;99.90;;;;;;5092277;28;20051;-64
2021/12/16 14:48:31;;;;;;;24.38;9.57;;;8.50;99.90;;;;;;5088635;28;20159;-64
2021/12/16 14:51:09;;;;;;;23.02;9.40;;;8.50;99.90;;;;;;5090888;28;20578;-64
2021/12/16 14:54:07;;;;;;;18.40;8.30;;;8.40;99.90;;;;;;5094751;28;20055;-64
2021/12/16 14:56:40;;;;;;;18.27;9.30;;;8.40;99.90;;;;;;5077194;28;20052;-65
2021/12/16 14:59:07;;;;;;;;;;;8.40;99.90;;;;;;5092549;28;20062;-65
2021/12/16 15:01:43;;;;;;;16.58;8.63;;;8.40;99.90;;;;;;5091220;28;19927;-65
2021/12/16 15:04:14;;;;;;;23.63;9.25;;;8.30;99.90;;;;;;5077190;28;20044;-65
2021/12/16 15:06:51;;;;;;;29.00;9.52;;;8.40;99.90;;;;;;5078881;28;20128;-65
2021/12/16 15:09:28;;;;;;;23.17;9.90;;;8.40;99.90;;;;;;5103440;28;20079;-65
2021/12/16 15:44:52;;;;;;;34.92;11.80;;;8.30;99.90;;;;;;5069428;28;20052;-64
2021/12/16 15:47:19;;;;;;;41.83;12.48;;;8.30;99.90;;;;;;5070911;28;20075;-64
2021/12/16 15:49:45;;;;;;;38.65;12.25;;;8.30;99.90;;;;;;5068670;28;20056;-65
2021/12/16 15:52:13;;;;;;;26.63;10.88;;;8.30;99.90;;;;;;5069164;28;20048;-65
2021/12/16 15:54:39;;;;;;;44.38;11.80;;;8.40;99.90;;;;;;5070303;28;20045;-64
2021/12/16 15:57:06;;;;;;;42.90;12.75;;;8.30;99.90;;;;;;5068672;28;20144;-65
2021/12/16 15:59:34;;;;;;;60.63;14.55;;;8.30;99.90;;;;;;5070471;28;20102;-65
2021/12/16 16:02:00;;;;;;;48.22;12.93;;;8.30;99.90;;;;;;5068919;28;20087;-66
2021/12/16 16:04:31;;;;;;;53.17;13.93;;;8.40;99.90;;;;;;5069949;28;20075;-66
2021/12/16 16:07:01;;;;;;;62.10;14.57;;;8.40;99.90;;;;;;5070560;28;20127;-65
2021/12/16 16:09:35;;;;;;;42.92;13.10;;;8.40;99.90;;;;;;5069457;28;20554;-66
2021/12/16 16:12:01;;;;;;;33.50;11.45;;;8.30;99.90;;;;;;5086197;28;20056;-65
2021/12/16 16:14:31;;;;;;;65.68;17.38;;;8.30;99.90;;;;;;5071370;28;20052;-65
2021/12/16 16:16:59;;;;;;;41.33;14.60;;;8.40;99.90;;;;;;5080872;28;20520;-66
2021/12/16 16:19:29;;;;;;;69.88;16.80;;;8.30;99.90;;;;;;5079329;28;20059;-66
2021/12/16 16:21:57;;;;;;;81.63;16.63;;;8.40;99.90;;;;;;5070508;28;20064;-65
2021/12/16 16:24:24;;;;;;;62.65;16.67;;;8.30;99.90;;;;;;5072049;28;20662;-66