Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 09:10:47;;;;;;;11.80;5.97;;;;;;;-140.72;100.00;53517.19;6179963;22;1265392;-71
2022/12/18 09:13:14;;;;;;;12.52;6.95;;;;;;;-140.72;100.00;53511.09;6229601;23;20010;-70
2022/12/18 09:15:47;;;;;;;9.07;6.80;;;;;;;-140.72;100.00;53533.41;6256481;23;20004;-69
2022/12/18 09:18:13;;;;;;;10.13;6.43;;;;;;;-140.72;100.00;53507.03;6255136;23;20079;-70
2022/12/18 09:20:39;;;;;;;9.20;6.45;;;;;;;-140.72;100.00;53502.97;6254788;23;20008;-72
2022/12/18 09:23:06;;;;;;;10.70;7.38;;;;;;;-140.72;100.00;53551.69;6254676;23;20042;-71
2022/12/18 09:25:33;;;;;;;7.47;5.65;;;;;;;-140.72;100.00;53511.09;6254201;23;20057;-72
2022/12/18 09:28:16;;;;;;;9.52;7.20;;;;;;;-140.72;100.00;53490.78;6254605;23;20032;-72
2022/12/18 09:30:47;;;;;;;11.50;8.23;;;;;;;-140.72;100.00;53486.72;6227375;23;20011;-71
2022/12/18 09:33:13;;;;;;;11.57;6.28;;;;;;;-140.72;100.00;53492.81;6227649;23;20016;-70
2022/12/18 09:35:40;;;;;;;9.73;6.90;;;;;;;-140.72;100.00;53500.94;6227341;23;20026;-70
2022/12/18 09:38:06;;;;;;;10.63;5.70;;;;;;;-140.72;100.00;53452.22;6254948;23;20062;-71
2022/12/18 09:40:39;;;;;;;10.25;6.07;;;;;;;-140.72;100.00;53488.75;6254402;23;20008;-69
2022/12/18 09:43:10;;;;;;;21.80;10.10;;;;;;;-140.72;100.00;53425.84;6254700;23;20008;-70
2022/12/18 09:45:43;;;;;;;6.43;5.20;;;;;;;-140.72;100.00;53488.75;6254899;23;20008;-71
2022/12/18 09:48:31;;;;;;;13.95;9.02;;;;;;;-140.72;100.00;53494.84;6228110;23;20011;-71
2022/12/18 09:51:09;;;;;;;13.95;7.47;;;;;;;-140.72;100.00;53468.47;6261711;22;20090;-71
2022/12/18 09:53:38;;;;;;;10.52;6.70;;;;;;;-140.72;100.00;53513.13;6253651;23;20010;-71
2022/12/18 09:56:04;;;;;;;10.00;7.97;;;;;;;-140.72;100.00;53519.22;6225288;23;20026;-74
2022/12/18 09:58:44;;;;;;;9.80;5.70;;;;;;;-140.72;100.00;53486.72;6250590;22;20433;-71
2022/12/18 10:01:20;;;;;;;9.50;6.78;;;;;;;-140.72;100.00;53482.69;6250651;23;20066;-72
2022/12/18 10:03:45;;;;;;;6.68;5.47;;;;;;;-140.72;100.00;53448.16;6221321;23;20016;-71
2022/12/18 10:06:22;;;;;;;14.05;6.90;;;;;;;-140.72;100.00;53490.78;6221019;23;20444;-70
2022/12/18 10:09:04;;;;;;;6.30;4.57;;;;;;;-140.72;100.00;53500.94;6220860;23;20001;-70
2022/12/18 10:11:57;;;;;;;14.88;6.97;;;;;;;-140.72;100.00;53498.91;6247596;22;20023;-69
2022/12/18 10:14:37;;;;;;;9.82;6.18;;;;;;;-140.72;100.00;53492.81;6247743;23;20324;-70
2022/12/18 10:17:21;;;;;;;8.30;5.60;;;;;;;-140.72;100.00;53486.72;6249261;23;20062;-71
2022/12/18 10:19:52;;;;;;;9.90;6.20;;;;;;;-140.72;100.00;53500.94;6222749;23;20000;-70
2022/12/18 10:22:49;;;;;;;10.65;8.48;;;;;;;-140.72;100.00;53494.84;6221977;23;20098;-69
2022/12/18 10:25:26;;;;;;;10.95;7.03;;;;;;;-140.72;100.00;53474.56;6224056;23;20062;-69
2022/12/18 10:28:00;;;;;;;9.80;5.72;;;;;;;-140.72;100.00;53429.91;6223132;23;20004;-70
2022/12/18 10:30:27;;;;;;;8.38;4.32;;;;;;;-140.72;100.00;53476.59;6254331;23;20066;-69
2022/12/18 10:32:52;;;;;;;11.32;5.85;;;;;;;-140.72;100.00;53476.59;6254352;23;20004;-71
2022/12/18 10:35:21;;;;;;;12.70;7.32;;;;;;;-140.72;100.00;53496.88;6252284;23;20083;-70
2022/12/18 10:38:19;;;;;;;9.82;6.07;;;;;;;-140.72;100.00;53458.31;6221616;23;20001;-70
2022/12/18 10:40:52;;;;;;;11.07;5.90;;;;;;;-140.72;100.00;53496.88;6154798;23;20015;-70
2022/12/18 10:43:25;;;;;;;9.13;5.28;;;;;;;-140.72;100.00;53486.72;6249992;23;20037;-70
2022/12/18 10:46:05;;;;;;;9.05;5.03;;;;;;;-140.72;100.00;53440.06;6248991;23;20008;-69
2022/12/18 10:48:33;;;;;;;10.07;5.60;;;;;;;-140.72;100.00;53498.91;6247804;23;20026;-69
2022/12/18 10:50:59;;;;;;;11.52;6.13;;;;;;;-140.72;100.00;53460.34;6247562;23;20039;-69
2022/12/18 10:53:28;;;;;;;14.82;6.43;;;;;;;-140.72;100.00;53470.50;6247002;23;20004;-70
2022/12/18 10:55:55;;;;;;;10.45;6.13;;;;;;;-140.72;100.00;53472.53;6219044;23;20071;-71
2022/12/18 10:58:26;;;;;;;16.80;7.45;;;;;;;-140.72;100.00;53448.16;6246081;23;20332;-69
2022/12/18 11:01:15;;;;;;;7.18;5.85;;;;;;;-140.72;100.00;53401.50;6219499;23;20008;-70
2022/12/18 11:03:45;;;;;;;17.75;8.75;;;;;;;-140.72;100.00;53486.72;6246327;23;20070;-70
2022/12/18 11:06:16;;;;;;;10.35;6.80;;;;;;;-140.72;100.00;53421.78;6220504;23;20042;-69
2022/12/18 11:08:43;;;;;;;7.15;4.50;;;;;;;-140.72;100.00;53470.50;6247503;23;20054;-69
2022/12/18 11:11:21;;;;;;;12.30;7.20;;;;;;;-140.72;100.00;53462.38;6219275;23;20019;-70
2022/12/18 11:14:03;;;;;;;13.95;7.13;;;;;;;-140.72;100.00;53431.94;6246427;22;20027;-71
2022/12/18 11:16:33;;;;;;;9.05;5.43;;;;;;;-140.72;100.00;53462.38;6219579;23;20425;-70
2022/12/18 11:19:13;;;;;;;;;;;;;;;-140.72;100.00;53431.94;6220136;23;20019;-70
2022/12/18 11:21:41;;;;;;;;;;;;;;;-140.72;100.00;53450.19;6247124;23;19908;-70
2022/12/18 11:24:19;;;;;;;12.90;7.45;;;;;;;-140.72;100.00;53444.13;6220011;23;19907;-71
2022/12/18 11:26:45;;;;;;;17.45;7.15;;;;;;;-140.72;100.00;53433.97;6223101;23;20016;-72
2022/12/18 11:29:17;;;;;;;13.23;7.75;;;;;;;-140.72;100.00;53429.91;6250642;23;20433;-69
2022/12/18 11:31:42;;;;;;;10.18;6.63;;;;;;;-140.72;100.00;53454.25;6251715;23;20010;-73
2022/12/18 11:34:20;;;;;;;9.45;5.88;;;;;;;-140.72;100.00;53444.13;6224580;23;20087;-70
2022/12/18 11:36:47;;;;;;;7.90;6.60;;;;;;;-140.72;100.00;53494.84;6223215;23;20036;-70
2022/12/18 11:39:27;;;;;;;15.82;6.00;;;;;;;-140.72;100.00;53482.69;6249745;22;20012;-69
2022/12/18 11:42:09;;;;;;;12.55;7.35;;;;;;;-140.72;100.00;53474.56;6222833;23;20004;-70
2022/12/18 11:44:58;;;;;;;13.20;7.38;;;;;;;-140.72;100.00;53415.69;6222210;23;20452;-70
2022/12/18 11:47:25;;;;;;;;;;;;;;;-140.72;100.00;53417.72;6220711;23;20012;-74
2022/12/18 11:49:51;;;;;;;7.88;5.32;;;;;;;-140.72;100.00;53456.28;6247020;23;19907;-71
2022/12/18 11:52:23;;;;;;;11.85;7.68;;;;;;;-140.72;100.00;53462.38;6219442;23;20000;-72
2022/12/18 11:54:52;;;;;;;11.38;6.25;;;;;;;-140.72;100.00;53460.34;6246748;23;20083;-70
2022/12/18 11:57:39;;;;;;;12.85;8.10;;;;;;;-140.72;100.00;53466.44;6219606;23;20015;-70
2022/12/18 12:00:17;;;;;;;15.98;7.13;;;;;;;-140.72;100.00;53474.56;6219426;23;20004;-70
2022/12/18 12:02:50;;;;;;;10.05;5.72;;;;;;;-140.72;100.00;53407.56;6244683;23;20018;-71
2022/12/18 12:05:26;;;;;;;11.70;6.57;;;;;;;-140.72;100.00;53429.91;6218988;23;20016;-71
2022/12/18 12:08:00;;;;;;;9.93;5.85;;;;;;;-140.72;100.00;53419.75;6219210;23;20004;-70
2022/12/18 12:10:33;;;;;;;9.90;5.35;;;;;;;-140.72;100.00;53429.91;6211608;23;20017;-70
2022/12/18 12:13:14;;;;;;;12.63;7.93;;;;;;;-140.72;100.00;53444.13;6189776;23;20526;-70
2022/12/18 12:15:54;;;;;;;11.05;6.63;;;;;;;-140.72;100.00;53448.16;6189627;23;20454;-71
2022/12/18 12:18:41;;;;;;;17.77;7.22;;;;;;;-140.72;100.00;53438.03;6189373;23;20008;-71
2022/12/18 12:21:17;;;;;;;10.77;6.70;;;;;;;-140.72;100.00;53456.28;6189605;23;20027;-70
2022/12/18 12:24:11;;;;;;;10.35;5.72;;;;;;;-140.72;100.00;53429.91;6215165;23;20004;-71
2022/12/18 12:27:15;;;;;;;12.35;6.97;;;;;;;-140.72;100.00;53413.66;6214832;23;20010;-70
2022/12/18 12:29:58;;;;;;;12.98;6.03;;;;;;;-140.72;100.00;53389.31;6214675;23;20031;-71
2022/12/18 12:32:27;;;;;;;10.77;6.15;;;;;;;-140.72;100.00;53433.97;6187845;23;20056;-71
2022/12/18 12:35:05;;;;;;;9.02;4.70;;;;;;;-140.72;100.00;53429.91;6187782;23;20433;-71
2022/12/18 12:37:42;;;;;;;13.10;7.05;;;;;;;-140.72;100.00;53444.13;6214291;23;20008;-71
2022/12/18 12:40:15;;;;;;;13.68;7.03;;;;;;;-140.72;100.00;53454.25;6214168;23;20045;-70
2022/12/18 12:45:45;;;;;;;10.70;6.60;;;;;;;-140.72;100.00;53456.28;6216491;23;20114;-70
2022/12/18 12:48:31;;;;;;;16.50;7.90;;;;;;;-140.72;100.00;53478.63;6189832;23;20005;-72
2022/12/18 12:50:57;;;;;;;10.20;6.85;;;;;;;-140.72;100.00;53472.53;6188235;23;20330;-70
2022/12/18 12:53:32;;;;;;;9.68;6.00;;;;;;;-140.72;100.00;53425.84;6214258;23;20008;-71
2022/12/18 12:55:58;;;;;;;9.25;6.07;;;;;;;-140.72;100.00;53433.97;6214519;23;20079;-72
2022/12/18 12:58:32;;;;;;;13.50;7.22;;;;;;;-140.72;100.00;53458.31;6215772;23;20036;-70
2022/12/18 13:01:10;;;;;;;12.50;6.43;;;;;;;-140.72;100.00;53442.09;6189357;23;20031;-72
2022/12/18 13:04:03;;;;;;;10.32;6.70;;;;;;;-140.72;100.00;53440.06;6190154;23;20016;-71
2022/12/18 13:06:48;;;;;;;17.40;7.10;;;;;;;-140.72;100.00;53431.94;6188602;23;20009;-71
2022/12/18 13:09:13;;;;;;;11.23;7.07;;;;;;;-140.72;100.00;53429.91;6188209;23;20028;-71
2022/12/18 13:14:44;;;;;;;8.48;5.63;;;;;;;-140.72;100.00;53423.81;6244846;23;20070;-70
2022/12/18 13:17:19;;;;;;;13.85;7.50;;;;;;;-140.72;100.00;53464.41;6217511;23;20011;-72
2022/12/18 13:19:50;;;;;;;11.57;7.68;;;;;;;-140.72;100.00;53401.50;6244651;23;20067;-71
2022/12/18 13:22:21;;;;;;;13.52;7.43;;;;;;;-140.72;100.00;53458.31;6217178;23;20062;-71
2022/12/18 13:24:47;;;;;;;13.50;7.50;;;;;;;-140.72;100.00;53454.25;6217501;23;20030;-70
2022/12/18 13:27:43;;;;;;;9.05;6.07;;;;;;;-140.72;100.00;53446.13;6217932;23;20007;-70
2022/12/18 13:30:33;;;;;;;10.55;6.70;;;;;;;-140.72;100.00;53415.69;6219434;23;20019;-71
2022/12/18 13:33:14;;;;;;;12.15;7.78;;;;;;;-140.72;100.00;53454.25;6219647;23;20014;-70
2022/12/18 13:35:45;;;;;;;13.43;6.40;;;;;;;-140.72;100.00;53417.72;6219265;23;20091;-71
2022/12/18 13:38:36;;;;;;;13.27;8.45;;;;;;;-140.72;100.00;53446.13;6246418;22;20376;-71
2022/12/18 13:41:13;;;;;;;15.65;10.27;;;;;;;-140.72;100.00;53417.72;6219436;23;20019;-71
2022/12/18 13:43:49;;;;;;;14.80;7.47;;;;;;;-140.72;100.00;53464.41;6246096;23;20004;-70
2022/12/18 13:46:30;;;;;;;14.52;7.20;;;;;;;-140.72;100.00;53419.75;6219239;23;20007;-71
2022/12/18 13:49:06;;;;;;;9.40;6.30;;;;;;;-140.72;100.00;53462.38;6246177;23;20008;-71
2022/12/18 13:51:34;;;;;;;10.07;6.60;;;;;;;-140.72;100.00;53450.19;6245731;23;20008;-73
2022/12/18 13:54:17;;;;;;;9.45;6.93;;;;;;;-140.72;100.00;53413.66;6219129;23;20023;-70
2022/12/18 13:56:45;;;;;;;9.52;6.85;;;;;;;-140.72;100.00;53413.66;6218955;23;20036;-70
2022/12/18 13:59:21;;;;;;;10.50;5.70;;;;;;;-140.72;100.00;53438.03;6245872;22;20329;-70
2022/12/18 14:01:51;;;;;;;14.23;7.50;;;;;;;-140.72;100.00;53456.28;6245624;23;20024;-70
2022/12/18 14:04:24;;;;;;;11.50;7.10;;;;;;;-140.72;100.00;53448.16;6218549;23;20294;-71
2022/12/18 14:06:52;;;;;;;12.27;5.95;;;;;;;-140.72;100.00;53411.63;6219372;23;20010;-70
2022/12/18 14:09:25;;;;;;;13.27;6.95;;;;;;;-140.72;100.00;53419.75;6219986;23;20010;-71
2022/12/18 14:11:51;;;;;;;15.75;7.55;;;;;;;-140.72;100.00;53431.94;6246308;22;20019;-70
2022/12/18 14:14:18;;;;;;;9.27;6.68;;;;;;;-140.72;100.00;53450.19;6218882;23;20035;-71
2022/12/18 14:16:45;;;;;;;10.55;6.72;;;;;;;-140.72;100.00;53450.19;6219407;23;20011;-70
2022/12/18 14:19:16;;;;;;;12.07;6.97;;;;;;;-140.72;100.00;53472.53;6244370;23;20318;-71
2022/12/18 14:21:47;;;;;;;10.45;6.45;;;;;;;-140.72;100.00;53440.06;6218724;23;20083;-70
2022/12/18 14:24:21;;;;;;;11.23;6.72;;;;;;;-140.72;100.00;53462.38;6219110;23;20059;-71
2022/12/18 14:26:49;;;;;;;14.40;6.90;;;;;;;-140.72;100.00;53458.31;6219569;23;20440;-72
2022/12/18 14:29:29;;;;;;;9.50;5.70;;;;;;;-140.72;100.00;53444.13;6219803;23;20008;-70
2022/12/18 14:32:06;;;;;;;11.13;5.78;;;;;;;-140.72;100.00;53474.56;6245930;23;20114;-70
2022/12/18 14:34:32;;;;;;;10.95;7.50;;;;;;;-140.72;100.00;53478.63;6246223;22;20008;-70
2022/12/18 14:36:57;;;;;;;14.20;7.53;;;;;;;-140.72;100.00;53466.44;6218594;23;20147;-71
2022/12/18 14:39:25;;;;;;;13.50;5.93;;;;;;;-140.72;100.00;53438.03;6245345;22;20004;-71
2022/12/18 14:41:50;;;;;;;11.18;7.00;;;;;;;-140.72;100.00;53405.56;6218515;23;20004;-71
2022/12/18 14:44:16;;;;;;;11.80;7.80;;;;;;;-140.72;100.00;53433.97;6245906;22;20340;-70
2022/12/18 14:46:47;;;;;;;12.27;7.97;;;;;;;-140.72;100.00;53470.50;6245573;23;20008;-72
2022/12/18 14:49:27;;;;;;;13.65;7.85;;;;;;;-140.72;100.00;53468.47;6246164;23;20012;-71
2022/12/18 14:51:55;;;;;;;11.13;6.97;;;;;;;-140.72;100.00;53466.44;6243464;23;20031;-71
2022/12/18 14:54:22;;;;;;;9.60;6.40;;;;;;;-140.72;100.00;53431.94;6218801;23;20004;-70
2022/12/18 14:57:11;;;;;;;12.05;7.85;;;;;;;-140.72;100.00;53494.84;6244680;23;20125;-71
2022/12/18 14:59:36;;;;;;;15.00;7.53;;;;;;;-140.72;100.00;53419.75;6216416;23;20753;-71
2022/12/18 15:02:10;;;;;;;26.92;10.10;;;;;;;-140.72;100.00;53429.91;6244431;22;20004;-71
2022/12/18 15:04:43;;;;;;;12.00;7.30;;;;;;;-140.72;100.00;53452.22;6218804;23;20337;-70
2022/12/18 15:07:16;;;;;;;14.23;7.47;;;;;;;-140.72;100.00;53423.81;6218341;23;20086;-71
2022/12/18 15:09:44;;;;;;;14.98;7.45;;;;;;;-140.72;100.00;53413.66;6245688;23;20067;-71
2022/12/18 15:12:31;;;;;;;15.05;8.00;;;;;;;-140.72;100.00;53423.81;6219290;23;20364;-71
2022/12/18 15:14:57;;;;;;;11.43;7.57;;;;;;;-140.72;100.00;53415.69;6218998;23;20008;-71
2022/12/18 15:17:23;;;;;;;13.65;9.25;;;;;;;-140.72;100.00;53458.31;6245003;22;20008;-71
2022/12/18 15:19:52;;;;;;;10.70;7.28;;;;;;;-140.72;100.00;53466.44;6241960;23;20007;-71
2022/12/18 15:22:25;;;;;;;11.40;9.35;;;;;;;-140.72;100.00;53464.41;6244440;23;20429;-71
2022/12/18 15:24:51;;;;;;;15.75;9.73;;;;;;;-140.72;100.00;53433.97;6218403;23;20000;-71
2022/12/18 15:27:31;;;;;;;12.63;8.38;;;;;;;-140.72;100.00;53462.38;6217398;23;20015;-71
2022/12/18 15:30:00;;;;;;;;;;;;;;;-140.72;100.00;53391.34;6218933;23;20661;-71
2022/12/18 15:32:26;;;;;;;7.72;6.75;;;;;;;-140.72;100.00;53423.81;6244713;23;19904;-71
2022/12/18 15:35:10;;;;;;;9.52;6.55;;;;;;;-140.72;100.00;53433.97;6245839;22;20010;-72
2022/12/18 15:37:36;;;;;;;14.85;8.18;;;;;;;-140.72;100.00;53458.31;6216864;23;20008;-71
2022/12/18 15:40:02;;;;;;;10.45;8.32;;;;;;;-140.72;100.00;53450.19;6246318;22;20018;-70
2022/12/18 15:45:14;;;;;;;12.30;7.53;;;;;;;-140.72;100.00;53429.91;6245090;23;20153;-71
2022/12/18 15:47:39;;;;;;;16.90;8.48;;;;;;;-140.72;100.00;53442.09;6220660;23;20007;-71
2022/12/18 15:50:05;;;;;;;22.23;8.38;;;;;;;-140.72;100.00;53452.22;6247251;23;20001;-71
2022/12/18 15:52:42;;;;;;;15.18;8.50;;;;;;;-140.72;100.00;53452.22;6218320;23;20421;-70
2022/12/18 15:58:05;;;;;;;11.95;6.78;;;;;;;-140.72;100.00;53440.06;6245854;23;20073;-71
2022/12/18 16:00:32;;;;;;;16.08;8.88;;;;;;;-140.72;100.00;53433.97;6245941;23;20451;-72
2022/12/18 16:02:57;;;;;;;10.85;7.25;;;;;;;-140.72;100.00;53417.72;6218144;23;20007;-71
2022/12/18 16:05:23;;;;;;;16.75;9.35;;;;;;;-140.72;100.00;53440.06;6218876;23;20012;-71
2022/12/18 16:07:49;;;;;;;12.93;7.97;;;;;;;-140.72;100.00;53429.91;6217871;23;20012;-70
2022/12/18 16:10:14;;;;;;;12.95;9.20;;;;;;;-140.72;100.00;53419.75;6218698;22;20077;-72
2022/12/18 16:13:22;;;;;;;15.70;9.10;;;;;;;-140.72;100.00;53440.06;6245499;23;20000;-71
2022/12/18 16:15:48;;;;;;;11.57;7.13;;;;;;;-140.72;100.00;53456.28;6219609;23;20090;-71
2022/12/18 16:18:14;;;;;;;14.70;7.40;;;;;;;-140.72;100.00;53431.94;6222689;23;20042;-72
2022/12/18 16:20:39;;;;;;;15.88;8.32;;;;;;;-140.72;100.00;53494.84;6253505;22;20023;-70
2022/12/18 16:23:12;;;;;;;15.05;8.32;;;;;;;-140.72;100.00;53413.66;6226233;23;20041;-71
2022/12/18 16:25:38;;;;;;;12.43;7.82;;;;;;;-140.72;100.00;53476.59;6226484;23;20012;-74
2022/12/18 16:28:03;;;;;;;20.23;8.55;;;;;;;-140.72;100.00;53444.13;6228205;23;20015;-70
2022/12/18 16:30:30;;;;;;;17.10;8.45;;;;;;;-140.72;100.00;53411.63;6227187;23;20008;-71
2022/12/18 16:32:59;;;;;;;15.23;8.75;;;;;;;-140.72;100.00;53442.09;6226765;23;20370;-72
2022/12/18 16:35:26;;;;;;;14.88;10.00;;;;;;;-140.72;100.00;53413.66;6222388;23;20019;-73
2022/12/18 16:38:21;;;;;;;16.77;9.93;;;;;;;-140.72;100.00;53397.44;6246645;22;20401;-70
2022/12/18 16:43:30;;;;;;;13.02;8.68;;;;;;;-140.72;100.00;53413.66;6245290;23;20019;-71
2022/12/18 16:45:58;;;;;;;17.45;8.52;;;;;;;-140.72;100.00;53427.88;6218969;23;20083;-71
2022/12/18 16:48:23;;;;;;;17.27;10.02;;;;;;;-140.72;100.00;53438.03;6245046;22;20008;-70
2022/12/18 16:50:49;;;;;;;13.90;8.50;;;;;;;-140.72;100.00;53387.28;6218029;23;20011;-70
2022/12/18 16:53:14;;;;;;;14.15;8.32;;;;;;;-140.72;100.00;53444.13;6217299;23;20083;-71
2022/12/18 16:55:39;;;;;;;14.68;8.73;;;;;;;-140.72;100.00;53409.59;6218839;23;20384;-71
2022/12/18 16:58:04;;;;;;;15.38;8.68;;;;;;;-140.72;100.00;53438.03;6245893;22;20012;-71
2022/12/18 17:00:30;;;;;;;14.02;7.80;;;;;;;-140.72;100.00;53401.50;6218816;23;20035;-71
2022/12/18 17:02:55;;;;;;;11.60;8.35;;;;;;;-140.72;100.00;53425.84;6247051;23;20004;-71
2022/12/18 17:05:20;;;;;;;14.70;8.43;;;;;;;-140.72;100.00;53397.44;6247522;23;20310;-71
2022/12/18 17:07:46;;;;;;;16.15;8.40;;;;;;;-140.72;100.00;53405.56;6220864;23;20340;-71
2022/12/18 17:10:11;;;;;;;18.02;8.63;;;;;;;-140.72;100.00;53407.56;6249266;22;20019;-71
2022/12/18 17:12:36;;;;;;;17.65;8.80;;;;;;;-140.72;100.00;53421.78;6249131;23;20000;-70
2022/12/18 17:15:21;;;;;;;13.75;7.85;;;;;;;-140.72;100.00;53429.91;6247828;23;20418;-71
2022/12/18 17:17:46;;;;;;;13.00;7.75;;;;;;;-140.72;100.00;53417.72;6220419;23;20004;-70
2022/12/18 17:20:13;;;;;;;13.85;8.05;;;;;;;-140.72;100.00;53423.81;6220683;23;20063;-71
2022/12/18 17:22:38;;;;;;;13.02;8.90;;;;;;;-140.72;100.00;53448.16;6221252;23;20008;-71
2022/12/18 17:25:04;;;;;;;13.02;7.53;;;;;;;-140.72;100.00;53442.09;6220642;23;20040;-70
2022/12/18 17:27:29;;;;;;;14.38;9.18;;;;;;;-140.72;100.00;53433.97;6220656;23;20561;-71
2022/12/18 17:29:55;;;;;;;10.68;6.78;;;;;;;-140.72;100.00;53405.56;6220431;23;20087;-71
2022/12/18 17:32:20;;;;;;;15.80;9.30;;;;;;;-140.72;100.00;53417.72;6249141;22;20089;-71
2022/12/18 17:34:45;;;;;;;9.10;5.65;;;;;;;-140.72;100.00;53429.91;6249218;23;20007;-71
2022/12/18 17:37:11;;;;;;;17.10;9.43;;;;;;;-140.72;100.00;53429.91;6248969;23;20088;-71
2022/12/18 17:39:37;;;;;;;16.40;7.88;;;;;;;-140.72;100.00;53433.97;6222267;23;20310;-71
2022/12/18 17:42:02;;;;;;;11.98;8.88;;;;;;;-140.72;100.00;53401.50;6221892;23;20019;-71
2022/12/18 17:44:28;;;;;;;12.23;8.23;;;;;;;-140.72;100.00;53395.41;6250876;23;20313;-70
2022/12/18 17:46:53;;;;;;;13.63;8.25;;;;;;;-140.72;100.00;53446.13;6250279;22;20012;-71
2022/12/18 17:49:19;;;;;;;14.93;7.85;;;;;;;-140.72;100.00;53417.72;6222662;23;20008;-70
2022/12/18 17:51:44;;;;;;;12.18;7.38;;;;;;;-140.72;100.00;53419.75;6247152;23;20024;-70
2022/12/18 17:54:10;;;;;;;13.13;7.40;;;;;;;-140.72;100.00;53425.84;6220293;23;20079;-71
2022/12/18 17:56:35;;;;;;;12.35;7.97;;;;;;;-140.72;100.00;53411.63;6220271;23;20008;-71
2022/12/18 17:59:01;;;;;;;14.68;8.77;;;;;;;-140.72;100.00;53425.84;6221651;23;20007;-71
2022/12/18 18:01:26;;;;;;;18.95;9.25;;;;;;;-140.72;100.00;53381.19;6247300;23;20083;-71
2022/12/18 18:03:54;;;;;;;10.07;7.18;;;;;;;-140.72;100.00;53433.97;6220454;23;20008;-71
2022/12/18 18:06:20;;;;;;;15.30;9.18;;;;;;;-140.72;100.00;53417.72;6247382;22;20428;-69
2022/12/18 18:08:46;;;;;;;16.73;8.85;;;;;;;-140.72;100.00;53409.59;6247158;22;20011;-71
2022/12/18 18:14:01;;;;;;;18.30;9.90;;;;;;;-140.72;100.00;53405.56;6246028;23;20027;-72
2022/12/18 18:16:34;;;;;;;15.48;8.50;;;;;;;-140.72;100.00;53423.81;6219887;23;20404;-71
2022/12/18 18:19:01;;;;;;;24.60;11.85;;;;;;;-140.72;100.00;53421.78;6246497;22;20307;-70
2022/12/18 18:21:28;;;;;;;12.32;7.85;;;;;;;-140.72;100.00;53403.53;6219363;23;20007;-71
2022/12/18 18:23:53;;;;;;;14.55;9.30;;;;;;;-140.72;100.00;53411.63;6246573;22;20433;-70
2022/12/18 18:26:20;;;;;;;12.35;8.45;;;;;;;-140.72;100.00;53417.72;6246704;22;20004;-71
2022/12/18 18:28:45;;;;;;;16.42;8.27;;;;;;;-140.72;100.00;53405.56;6247172;22;20019;-72
2022/12/18 18:31:11;;;;;;;20.98;9.57;;;;;;;-140.72;100.00;53381.19;6248075;23;20000;-71
2022/12/18 18:33:36;;;;;;;18.80;10.40;;;;;;;-140.72;100.00;53407.56;6248764;22;20008;-71
2022/12/18 18:36:02;;;;;;;26.27;11.32;;;;;;;-140.72;100.00;53409.59;6246940;23;20012;-70
2022/12/18 18:38:33;;;;;;;18.95;10.77;;;;;;;-140.72;100.00;53401.50;6246625;22;20042;-71
2022/12/18 18:41:00;;;;;;;16.58;8.63;;;;;;;-140.72;100.00;53385.25;6219938;23;20015;-70
2022/12/18 18:43:25;;;;;;;17.58;9.48;;;;;;;-140.72;100.00;53393.38;6246809;22;20039;-70
2022/12/18 18:45:58;;;;;;;13.23;7.82;;;;;;;-140.72;100.00;53419.75;6220049;23;20012;-71
2022/12/18 18:48:25;;;;;;;14.98;8.40;;;;;;;-140.72;100.00;53405.56;6219101;23;20019;-70
2022/12/18 18:50:58;;;;;;;16.83;9.40;;;;;;;-140.72;100.00;53397.44;6220115;23;20008;-70
2022/12/18 18:53:23;;;;;;;18.45;9.10;;;;;;;-140.72;100.00;53381.19;6219799;23;20380;-71
2022/12/18 18:55:49;;;;;;;14.75;10.30;;;;;;;-140.72;100.00;53405.56;6220276;23;20004;-70
2022/12/18 18:58:14;;;;;;;16.08;7.50;;;;;;;-140.72;100.00;53393.38;6219848;23;20004;-71
2022/12/18 19:00:39;;;;;;;17.55;9.93;;;;;;;-140.72;100.00;53421.78;6246570;22;20004;-70
2022/12/18 19:03:05;;;;;;;14.90;8.27;;;;;;;-140.72;100.00;53446.13;6220085;23;20050;-72
2022/12/18 19:05:32;;;;;;;17.63;9.80;;;;;;;-140.72;100.00;53413.66;6219787;23;20007;-70
2022/12/18 19:07:57;;;;;;;16.15;8.90;;;;;;;-140.72;100.00;53403.53;6246659;22;20425;-71
2022/12/18 19:10:23;;;;;;;14.75;8.43;;;;;;;-140.72;100.00;53401.50;6246570;23;20070;-70
2022/12/18 19:15:33;;;;;;;16.77;10.73;;;;;;;-140.72;100.00;53401.50;6246927;23;20023;-77
2022/12/18 19:17:58;;;;;;;23.77;12.07;;;;;;;-140.72;100.00;53419.75;6220096;23;20043;-70
2022/12/18 19:20:24;;;;;;;20.88;12.07;;;;;;;-140.72;100.00;53391.34;6246788;23;20000;-70
2022/12/18 19:22:49;;;;;;;21.17;11.45;;;;;;;-140.72;100.00;53405.56;6223655;23;20460;-70
2022/12/18 19:25:14;;;;;;;19.55;12.10;;;;;;;-140.72;100.00;53403.53;6248383;22;20019;-70
2022/12/18 19:27:40;;;;;;;14.02;7.82;;;;;;;-140.72;100.00;53401.50;6219020;23;20008;-70
2022/12/18 19:30:06;;;;;;;18.60;11.70;;;;;;;-140.72;100.00;53415.69;6245962;22;20507;-71
2022/12/18 19:32:32;;;;;;;16.00;10.82;;;;;;;-140.72;100.00;53393.38;6246383;23;20054;-70
2022/12/18 19:34:58;;;;;;;21.98;10.07;;;;;;;-140.72;100.00;53425.84;6246432;23;20004;-70
2022/12/18 19:37:23;;;;;;;17.30;10.50;;;;;;;-140.72;100.00;53389.31;6219972;23;20091;-74
2022/12/18 19:39:48;;;;;;;12.55;6.78;;;;;;;-140.72;100.00;53425.84;6220570;23;20345;-70
2022/12/18 19:42:14;;;;;;;20.05;9.27;;;;;;;-140.72;100.00;53419.75;6246374;22;20142;-72
2022/12/18 19:44:39;;;;;;;18.17;8.98;;;;;;;-140.72;100.00;53389.31;6218818;23;20027;-71
2022/12/18 19:47:05;;;;;;;14.63;10.48;;;;;;;-140.72;100.00;53405.56;6219150;23;20008;-71
2022/12/18 19:49:31;;;;;;;19.15;10.60;;;;;;;-140.72;100.00;53409.59;6246088;23;20421;-71
2022/12/18 19:51:57;;;;;;;15.93;8.90;;;;;;;-140.72;100.00;53442.09;6219539;23;20015;-71
2022/12/18 19:54:22;;;;;;;24.77;8.82;;;;;;;-140.72;100.00;53369.00;6221829;23;20029;-71
2022/12/18 19:56:47;;;;;;;17.30;10.15;;;;;;;-140.72;100.00;53397.44;6220267;23;20103;-71
2022/12/18 19:59:14;;;;;;;17.77;8.45;;;;;;;-140.72;100.00;53470.50;6246220;22;20004;-71
2022/12/18 20:01:40;;;;;;;16.13;8.48;;;;;;;-140.72;100.00;53417.72;6218198;23;20013;-71
2022/12/18 20:04:05;;;;;;;15.35;8.57;;;;;;;-140.72;100.00;53393.38;6219114;23;20004;-71
2022/12/18 20:06:33;;;;;;;20.10;10.15;;;;;;;-140.72;100.00;53415.69;6218551;23;20008;-71
2022/12/18 20:09:05;;;;;;;16.02;9.23;;;;;;;-140.72;100.00;53405.56;6218946;23;20008;-71
2022/12/18 20:11:32;;;;;;;14.43;8.50;;;;;;;-140.72;100.00;53411.63;6218465;23;20016;-71
2022/12/18 20:13:58;;;;;;;15.38;11.60;;;;;;;-140.72;100.00;53407.56;6218720;23;20138;-71
2022/12/18 20:16:23;;;;;;;15.27;8.32;;;;;;;-140.72;100.00;53425.84;6245870;22;20441;-70
2022/12/18 20:18:48;;;;;;;15.43;9.07;;;;;;;-140.72;100.00;53417.72;6218595;23;20090;-71
2022/12/18 20:21:14;;;;;;;16.70;9.25;;;;;;;-140.72;100.00;53395.41;6218803;23;20004;-71
2022/12/18 20:23:40;;;;;;;19.38;9.73;;;;;;;-140.72;100.00;53427.88;6217811;23;20014;-71
2022/12/18 20:26:05;;;;;;;9.57;6.50;;;;;;;-140.72;100.00;53427.88;6218865;23;20039;-71
2022/12/18 20:28:31;;;;;;;13.30;8.32;;;;;;;-140.72;100.00;53403.53;6244713;22;20011;-71
2022/12/18 20:31:00;;;;;;;16.02;11.60;;;;;;;-140.72;100.00;53401.50;6244539;22;20042;-71
2022/12/18 20:33:26;;;;;;;20.27;11.35;;;;;;;-140.72;100.00;53427.88;6244482;23;20428;-71
2022/12/18 20:35:52;;;;;;;19.17;10.07;;;;;;;-140.72;100.00;53397.44;6244179;22;20409;-71
2022/12/18 20:38:17;;;;;;;20.60;11.32;;;;;;;-140.72;100.00;53419.75;6244585;23;20011;-71
2022/12/18 20:40:43;;;;;;;22.88;11.80;;;;;;;-140.72;100.00;53389.31;6217486;23;20444;-71
2022/12/18 20:43:08;;;;;;;20.00;11.38;;;;;;;-140.72;100.00;53419.75;6244842;22;20011;-72
2022/12/18 20:45:33;;;;;;;15.80;9.43;;;;;;;-140.72;100.00;53425.84;6217993;23;20370;-70
2022/12/18 20:48:00;;;;;;;12.05;7.85;;;;;;;-140.72;100.00;53356.84;6245352;22;20011;-71