Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:46;;;;;;;18.00;5.20;;;;;;;;;;6081930;23;20149;-83
2022/11/05 00:17:42;;;;;;;4.97;3.03;;;;;;;;;;6100787;23;20057;-82
2022/11/05 00:20:14;;;;;;;9.88;3.50;;;;;;;;;;6100793;23;20049;-85
2022/11/05 00:25:25;;;;;;;9.20;3.60;;;;;;;;;;6100646;23;20025;-86
2022/11/05 00:27:52;;;;;;;14.07;3.63;;;;;;;;;;6127472;23;20097;-83
2022/11/05 00:30:20;;;;;;;6.63;3.15;;;;;;;;;;6127428;23;20053;-85
2022/11/05 00:32:47;;;;;;;8.85;3.75;;;;;;;;;;6101503;23;20025;-84
2022/11/05 00:35:14;;;;;;;10.95;3.15;;;;;;;;;;6101007;23;20076;-82
2022/11/05 00:37:40;;;;;;;4.97;3.35;;;;;;;;;;6100888;23;20044;-80
2022/11/05 00:40:06;;;;;;;13.43;3.97;;;;;;;;;;6101611;23;20057;-84
2022/11/05 00:45:18;;;;;;;6.85;3.83;;;;;;;;;;6100744;23;20022;-85
2022/11/05 00:50:29;;;;;;;10.70;4.30;;;;;;;;;;6100628;23;20022;-86
2022/11/05 00:52:56;;;;;;;6.28;3.60;;;;;;;;;;6100841;23;20037;-84
2022/11/05 00:55:32;;;;;;;7.00;3.42;;;;;;;;;;6100772;23;20081;-82
2022/11/05 00:57:58;;;;;;;12.82;3.85;;;;;;;;;;6127539;23;20052;-80
2022/11/05 01:00:26;;;;;;;11.75;3.65;;;;;;;;;;6100757;23;20056;-86
2022/11/05 01:02:52;;;;;;;8.85;3.90;;;;;;;;;;6126516;23;20030;-86
2022/11/05 01:05:18;;;;;;;12.27;3.63;;;;;;;;;;6100544;23;20578;-85
2022/11/05 01:07:44;;;;;;;8.40;3.63;;;;;;;;;;6126796;23;20026;-81
2022/11/05 01:10:10;;;;;;;9.18;3.78;;;;;;;;;;6126437;23;20014;-83
2022/11/05 01:12:36;;;;;;;6.82;3.20;;;;;;;;;;6102095;23;20104;-83
2022/11/05 01:15:02;;;;;;;10.90;3.75;;;;;;;;;;6126782;23;20025;-83
2022/11/05 01:17:29;;;;;;;10.25;3.25;;;;;;;;;;6127568;23;20018;-81
2022/11/05 01:19:55;;;;;;;8.60;3.30;;;;;;;;;;6101183;23;20361;-84
2022/11/05 01:22:21;;;;;;;7.00;3.05;;;;;;;;;;6126545;23;20433;-83
2022/11/05 01:24:47;;;;;;;4.88;3.05;;;;;;;;;;6126473;23;20534;-81
2022/11/05 01:27:13;;;;;;;4.40;2.75;;;;;;;;;;6102112;23;20359;-85
2022/11/05 01:29:39;;;;;;;11.77;4.13;;;;;;;;;;6103892;23;20018;-83
2022/11/05 01:32:05;;;;;;;4.22;2.83;;;;;;;;;;6102389;23;20092;-82
2022/11/05 01:34:31;;;;;;;6.43;2.95;;;;;;;;;;6128452;23;20455;-84
2022/11/05 01:36:57;;;;;;;8.77;3.75;;;;;;;;;;6102433;23;20029;-85
2022/11/05 01:39:23;;;;;;;7.40;2.97;;;;;;;;;;6102663;23;20086;-84
2022/11/05 01:41:49;;;;;;;5.85;3.17;;;;;;;;;;6103636;23;20026;-81
2022/11/05 01:44:54;;;;;;;4.68;2.80;;;6.60;99.90;;;;;;6103458;23;20010;-84
2022/11/05 01:47:40;;;;;;;;;;;6.80;99.90;;;;;;6102604;23;20380;-84
2022/11/05 01:50:24;;;;;;;7.50;3.25;;;;;;;;;;6101998;23;19988;-83
2022/11/05 01:52:53;;;;;;;4.25;2.88;;;;;;;;;;6102114;23;20086;-80
2022/11/05 01:55:25;;;;;;;12.07;2.95;;;7.00;99.90;;;;;;6102599;23;20507;-83
2022/11/05 01:57:55;;;;;;;6.57;2.70;;;;;;;;;;6102418;23;20097;-82
2022/11/05 02:00:21;;;;;;;10.57;3.40;;;;;;;;;;6102572;23;20018;-82
2022/11/05 02:02:48;;;;;;;4.13;2.53;;;;;;;;;;6102071;23;20021;-80
2022/11/05 02:05:14;;;;;;;6.88;3.17;;;;;;;;;;6128315;23;20029;-81
2022/11/05 02:07:45;;;;;;;7.88;3.05;;;7.00;99.90;;;;;;6102098;23;20456;-85
2022/11/05 02:10:16;;;;;;;6.22;2.67;;;;;;;;;;6102064;23;20022;-82
2022/11/05 02:12:44;;;;;;;2.88;2.40;;;;;;;;;;6102303;23;20049;-85
2022/11/05 02:15:21;;;;;;;7.30;2.88;;;;;;;;;;6102878;23;20427;-81
2022/11/05 02:17:47;;;;;;;4.97;2.55;;;;;;;;;;6101860;23;20017;-85
2022/11/05 02:20:32;;;;;;;6.20;2.60;;;6.90;99.90;;;;;;6102213;23;20076;-81
2022/11/05 02:23:20;;;;;;;6.32;2.65;;;;;;;;;;6101696;23;20025;-86
2022/11/05 02:26:26;;;;;;;5.10;2.60;;;6.70;99.90;;;;;;6102359;23;20018;-84
2022/11/05 02:29:16;;;;;;;3.47;2.50;;;6.70;99.90;;;;;;6102140;23;20025;-85
2022/11/05 02:32:06;;;;;;;3.85;2.10;;;6.80;99.90;;;;;;6101798;23;20026;-83
2022/11/05 02:34:32;;;;;;;7.03;2.90;;;;;;;;;;6100334;23;20455;-84
2022/11/05 02:37:20;;;;;;;4.80;2.67;;;7.00;99.90;;;;;;6101907;23;20077;-83
2022/11/05 02:39:52;;;;;;;9.88;2.65;;;;;;;;;;6101670;23;20053;-82
2022/11/05 02:42:21;;;;;;;5.95;2.42;;;;;;;;;;6101731;23;20064;-84
2022/11/05 02:45:04;;;;;;;7.35;2.63;;;;;;;;;;6101725;23;20029;-80
2022/11/05 02:47:30;;;;;;;3.10;2.13;;;;;;;;;;6127949;23;20069;-82
2022/11/05 02:50:05;;;;;;;7.03;2.97;;;;;;;;;;6126314;23;20069;-83
2022/11/05 02:52:58;;;;;;;5.35;3.15;;;;;;;;;;6127660;23;20092;-84
2022/11/05 02:55:38;;;;;;;6.20;2.67;;;;;;;;;;6122520;23;20045;-84
2022/11/05 02:58:05;;;;;;;3.75;2.83;;;;;;;;;;6101755;23;20028;-82
2022/11/05 03:00:43;;;;;;;5.40;3.03;;;;;;;;;;6101631;23;20080;-85
2022/11/05 03:03:15;;;;;;;5.60;2.38;;;;;;;;;;6127976;23;20018;-82
2022/11/05 03:05:55;;;;;;;8.05;2.97;;;;;;;;;;6101471;23;20025;-82
2022/11/05 03:08:44;;;;;;;4.95;2.30;;;;;;;;;;6102168;23;20072;-82
2022/11/05 03:11:10;;;;;;;4.32;2.03;;;;;;;;;;5986637;23;20095;-84
2022/11/05 03:13:46;;;;;;;2.58;2.10;;;;;;;;;;5986600;23;20020;-84
2022/11/05 03:16:18;;;;;;;3.15;2.22;;;;;;;;;;5963496;23;20106;-81
2022/11/05 03:18:47;;;;;;;3.75;2.40;;;;;;;;;;5986272;23;20028;-80
2022/11/05 03:21:16;;;;;;;2.67;2.15;;;;;;;;;;6009627;23;20019;-85
2022/11/05 03:23:48;;;;;;;11.05;3.03;;;;;;;;;;5986334;23;20024;-82
2022/11/05 03:26:18;;;;;;;7.85;2.75;;;;;;;;;;6009813;23;20027;-80
2022/11/05 03:28:53;;;;;;;8.77;2.60;;;6.70;99.90;;;;;;5963340;23;20026;-84
2022/11/05 03:31:21;;;;;;;4.28;2.60;;;6.90;99.90;;;;;;5986629;23;20377;-81
2022/11/05 03:33:54;;;;;;;3.83;2.03;;;6.90;99.90;;;;;;6009928;23;20020;-83
2022/11/05 03:36:24;;;;;;;14.13;3.25;;;;;;;;;;5986489;23;20019;-81
2022/11/05 03:38:52;;;;;;;5.75;2.33;;;;;;;;;;5986301;23;20450;-82
2022/11/05 03:41:19;;;;;;;4.22;2.15;;;;;;;;;;5986396;23;20127;-82
2022/11/05 03:43:47;;;;;;;5.97;2.45;;;;;;;;;;5986561;23;20020;-83
2022/11/05 03:46:44;;;;;;;5.05;2.20;;;;;;;;;;5986322;23;20020;-82
2022/11/05 03:49:14;;;;;;;4.03;2.05;;;;;;;;;;6007643;23;20063;-82
2022/11/05 03:51:48;;;;;;;3.88;2.70;;;;;;;;;;6013937;23;20019;-82
2022/11/05 03:54:15;;;;;;;3.10;2.25;;;;;;;;;;6014482;23;20064;-83
2022/11/05 03:56:49;;;;;;;5.47;2.35;;;;;;;;;;6014533;23;20112;-82
2022/11/05 03:59:16;;;;;;;2.63;1.92;;;;;;;;;;6014306;23;20019;-82
2022/11/05 04:01:42;;;;;;;3.60;2.00;;;;;;;;;;5990697;23;20465;-82
2022/11/05 04:04:08;;;;;;;6.15;2.28;;;;;;;;;;6014645;23;20019;-80
2022/11/05 04:14:50;;;;;;;3.15;2.40;;;;;;;;;;6014402;23;20023;-80
2022/11/05 04:17:16;;;;;;;3.58;2.85;;;;;;;;;;6014372;23;20055;-79
2022/11/05 04:25:18;;;;;;;4.40;2.28;;;7.10;99.90;;;;;;6049899;23;20022;-84
2022/11/05 04:27:45;;;;;;;6.25;1.92;;;;;;;;;;6101618;23;20021;-81
2022/11/05 04:30:19;;;;;;;5.57;2.22;;;7.00;99.90;;;;;;6126958;23;20022;-80
2022/11/05 04:33:16;;;;;;;4.25;2.10;;;7.20;99.90;;;;;;6101338;23;20018;-79
2022/11/05 04:35:45;;;;;;;5.38;2.42;;;;;;;;;;6101280;23;20022;-84
2022/11/05 04:38:16;;;;;;;4.70;2.00;;;7.20;99.90;;;;;;6101148;23;20029;-79
2022/11/05 04:40:46;;;;;;;5.72;2.22;;;;;;;;;;6127076;23;20014;-81
2022/11/05 04:43:16;;;;;;;6.97;2.50;;;;;;;;;;6100966;23;20025;-80
2022/11/05 04:45:43;;;;;;;3.17;1.83;;;;;;;;;;6101455;23;20018;-82
2022/11/05 04:48:09;;;;;;;4.70;2.15;;;;;;;;;;6100928;23;20096;-80
2022/11/05 04:50:36;;;;;;;6.18;2.10;;;;;;;;;;6091116;23;20050;-83
2022/11/05 04:53:02;;;;;;;4.30;1.80;;;;;;;;;;6072056;23;20068;-85
2022/11/05 04:55:28;;;;;;;8.10;2.17;;;;;;;;;;6048565;23;20014;-85
2022/11/05 04:57:54;;;;;;;5.00;3.03;;;;;;;;;;6072223;23;20025;-84
2022/11/05 05:00:21;;;;;;;4.05;2.00;;;;;;;;;;6072440;23;20074;-83
2022/11/05 05:02:47;;;;;;;5.65;2.33;;;;;;;;;;6074157;23;20018;-85
2022/11/05 05:05:13;;;;;;;4.70;2.45;;;;;;;;;;6074221;23;20046;-83
2022/11/05 05:07:41;;;;;;;4.88;2.22;;;;;;;;;;6074066;23;20050;-79
2022/11/05 05:10:08;;;;;;;5.70;2.45;;;;;;;;;;6074144;23;20080;-80
2022/11/05 05:12:35;;;;;;;2.50;2.08;;;;;;;;;;6049963;23;20491;-81
2022/11/05 05:15:01;;;;;;;2.83;2.00;;;;;;;;;;6050097;23;20022;-81
2022/11/05 05:17:27;;;;;;;6.60;2.30;;;;;;;;;;6099681;23;20036;-81
2022/11/05 05:22:38;;;;;;;5.15;2.35;;;;;;;;;;6073463;23;20436;-81
2022/11/05 05:25:06;;;;;;;7.07;3.05;;;;;;;;;;6074057;23;20531;-80
2022/11/05 05:27:32;;;;;;;3.03;2.20;;;;;;;;;;6073922;23;20065;-81
2022/11/05 05:29:58;;;;;;;8.30;3.33;;;;;;;;;;6099270;23;20026;-79
2022/11/05 05:32:25;;;;;;;4.88;2.85;;;;;;;;;;6074745;23;20018;-81
2022/11/05 05:34:51;;;;;;;4.80;2.90;;;;;;;;;;6050517;23;20456;-85
2022/11/05 05:37:17;;;;;;;7.22;3.60;;;;;;;;;;6074374;23;20018;-83
2022/11/05 05:39:44;;;;;;;11.85;3.60;;;;;;;;;;6073683;23;20467;-85
2022/11/05 05:42:11;;;;;;;6.47;3.28;;;;;;;;;;6073659;23;20029;-83
2022/11/05 05:44:38;;;;;;;2.95;2.65;;;;;;;;;;6074532;23;20101;-83
2022/11/05 05:47:04;;;;;;;6.25;3.25;;;;;;;;;;6073847;23;20018;-86
2022/11/05 05:49:30;;;;;;;8.73;3.42;;;;;;;;;;6073687;23;20021;-84
2022/11/05 05:51:57;;;;;;;7.05;3.40;;;;;;;;;;6049289;23;20093;-86
2022/11/05 05:54:23;;;;;;;6.93;3.20;;;;;;;;;;6050237;23;20037;-84
2022/11/05 05:56:49;;;;;;;5.88;3.45;;;;;;;;;;6049388;23;20022;-82
2022/11/05 05:59:15;;;;;;;9.85;3.45;;;;;;;;;;6098966;23;20033;-81
2022/11/05 06:01:41;;;;;;;9.40;4.47;;;;;;;;;;6074679;23;20018;-81
2022/11/05 06:04:08;;;;;;;11.80;4.38;;;7.20;99.90;;;;;;6049899;23;20022;-79
2022/11/05 06:06:34;;;;;;;4.30;3.60;;;;;;;;;;6073545;23;20018;-82
2022/11/05 06:09:01;;;;;;;7.88;4.03;;;;;;;;;;6074133;23;20014;-79
2022/11/05 06:11:27;;;;;;;7.50;3.92;;;;;;;;;;6073329;23;20054;-79
2022/11/05 06:13:53;;;;;;;10.68;5.00;;;;;;;;;;6073538;23;20018;-84
2022/11/05 06:16:19;;;;;;;8.43;4.47;;;;;;;;;;6074305;23;20014;-83
2022/11/05 06:18:45;;;;;;;10.90;5.03;;;;;;;;;;6099127;23;20018;-81
2022/11/05 06:21:15;;;;;;;8.57;4.60;;;;;;;;;;6073568;23;20397;-85
2022/11/05 06:23:42;;;;;;;4.95;3.72;;;;;;;;;;6073689;23;20050;-84
2022/11/05 06:26:10;;;;;;;8.18;4.72;;;;;;;;;;6049974;23;20049;-82
2022/11/05 06:28:36;;;;;;;6.57;4.03;;;;;;;;;;6073664;23;20026;-81
2022/11/05 06:31:02;;;;;;;10.10;4.35;;;;;;;;;;6073858;23;20066;-84
2022/11/05 06:33:29;;;;;;;8.38;3.88;;;;;;;;;;6074041;23;20368;-83
2022/11/05 06:35:57;;;;;;;6.95;3.80;;;;;;;;;;6073160;23;20022;-85
2022/11/05 06:38:24;;;;;;;4.18;3.58;;;;;;;;;;6073756;23;20026;-85
2022/11/05 06:40:50;;;;;;;7.68;4.03;;;;;;;;;;6073656;23;20019;-80
2022/11/05 06:43:16;;;;;;;8.55;4.43;;;;;;;;;;6073341;23;20085;-82
2022/11/05 06:45:42;;;;;;;5.07;3.72;;;;;;;;;;6073087;23;20352;-82
2022/11/05 06:48:09;;;;;;;4.82;3.90;;;;;;;;;;6073121;23;20090;-82
2022/11/05 06:50:35;;;;;;;12.65;4.30;;;;;;;;;;6107918;23;20060;-82
2022/11/05 06:53:04;;;;;;;11.15;4.43;;;;;;;;;;6101451;23;20083;-82
2022/11/05 06:55:30;;;;;;;5.63;4.35;;;;;;;;;;6127273;23;20515;-81
2022/11/05 06:57:56;;;;;;;5.10;4.30;;;;;;;;;;6101829;23;20022;-82
2022/11/05 07:00:23;;;;;;;11.07;4.43;;;;;;;;;;6101791;23;20410;-83
2022/11/05 07:02:49;;;;;;;9.98;4.45;;;;;;;;;;6128010;23;20018;-86
2022/11/05 07:05:16;;;;;;;8.75;3.67;;;;;;;;;;6101778;23;20025;-86
2022/11/05 07:07:43;;;;;;;4.88;3.78;;;;;;;;;;6102081;23;20022;-82
2022/11/05 07:10:13;;;;;;;4.93;3.97;;;;;;;;;;6102320;23;20497;-80
2022/11/05 07:12:40;;;;;;;8.68;4.30;;;;;;;;;;6101951;23;20049;-83
2022/11/05 07:15:06;;;;;;;8.52;4.90;;;;;;;;;;6101917;23;20343;-81
2022/11/05 07:17:32;;;;;;;6.85;3.92;;;;;;;;;;6102081;23;20427;-83
2022/11/05 07:19:58;;;;;;;7.75;4.60;;;;;;;;;;6102199;23;20077;-84
2022/11/05 07:22:24;;;;;;;5.07;4.57;;;;;;;;;;6101893;23;20033;-79
2022/11/05 07:24:50;;;;;;;6.10;4.20;;;;;;;;;;6127488;23;20014;-83
2022/11/05 07:27:17;;;;;;;6.15;4.07;;;;;;;;;;6102522;23;20022;-80
2022/11/05 07:29:43;;;;;;;8.07;4.25;;;;;;;;;;6102149;23;20073;-79
2022/11/05 07:32:09;;;;;;;5.40;4.25;;;;;;;;;;6101691;23;20465;-86
2022/11/05 07:34:35;;;;;;;8.98;4.28;;;;;;;;;;6128858;23;20053;-83
2022/11/05 07:37:01;;;;;;;9.68;4.93;;;;;;;;;;6128088;23;20395;-84
2022/11/05 07:39:27;;;;;;;5.70;3.95;;;;;;;;;;6102368;23;20021;-84
2022/11/05 07:41:54;;;;;;;7.28;3.97;;;;;;;;;;6102555;23;20018;-86
2022/11/05 07:44:22;;;;;;;8.20;4.80;;;;;;;;;;6102241;23;20018;-88
2022/11/05 07:46:50;;;;;;;6.90;4.07;;;;;;;;;;6101985;23;20018;-83
2022/11/05 07:49:16;;;;;;;6.88;4.20;;;;;;;;;;6101589;23;20014;-84
2022/11/05 07:51:43;;;;;;;7.05;4.82;;;;;;;;;;6101222;23;20437;-84
2022/11/05 07:54:09;;;;;;;8.60;4.70;;;;;;;;;;6101048;23;20069;-84
2022/11/05 07:56:35;;;;;;;5.50;3.80;;;;;;;;;;6101629;23;20018;-85
2022/11/05 07:59:01;;;;;;;7.43;4.00;;;;;;;;;;6101762;23;20014;-87
2022/11/05 08:01:28;;;;;;;6.28;4.25;;;;;;;;;;6102089;23;20072;-84
2022/11/05 08:03:54;;;;;;;5.78;3.65;;;;;;;;;;6127563;23;20014;-87
2022/11/05 08:06:20;;;;;;;10.93;4.13;;;;;;;;;;6102346;23;20018;-83
2022/11/05 08:08:47;;;;;;;6.85;4.53;;;;;;;;;;6102666;23;20340;-86
2022/11/05 08:11:33;;;;;;;6.55;4.30;;;;;;;;;;6102496;23;20018;-86
2022/11/05 08:14:00;;;;;;;7.53;4.13;;;;;;;;;;6102169;23;20021;-87
2022/11/05 08:16:26;;;;;;;5.20;3.97;;;;;;;;;;6101511;23;20013;-87
2022/11/05 08:18:52;;;;;;;6.45;4.30;;;;;;;;;;6101432;23;20017;-88
2022/11/05 08:21:20;;;;;;;6.03;3.78;;;;;;;;;;6101489;23;20049;-89
2022/11/05 08:23:52;;;;;;;9.15;4.28;;;;;;;;;;6101842;23;20014;-88
2022/11/05 08:26:19;;;;;;;7.32;4.88;;;;;;;;;;6101379;23;20025;-87
2022/11/05 08:28:45;;;;;;;8.18;4.40;;;;;;;;;;6100739;23;20112;-88
2022/11/05 08:31:13;;;;;;;11.55;3.88;;;;;;;;;;6101361;23;20029;-88
2022/11/05 08:33:39;;;;;;;9.02;4.03;;;;;;;;;;6100946;23;20047;-88
2022/11/05 08:36:05;;;;;;;6.28;3.78;;;;;;;;;;6100778;23;20021;-89
2022/11/05 08:38:31;;;;;;;3.97;3.60;;;;;;;;;;6101102;23;20025;-89
2022/11/05 08:40:58;;;;;;;7.22;3.65;;;;;;;;;;6101217;23;20022;-89
2022/11/05 08:43:24;;;;;;;11.02;4.10;;;;;;;;;;6101601;23;20474;-85
2022/11/05 08:45:50;;;;;;;6.32;3.70;;;;;;;;;;6100746;23;20014;-84
2022/11/05 08:48:17;;;;;;;4.53;3.45;;;8.60;99.90;;;;;;6101450;23;20455;-84
2022/11/05 08:50:44;;;;;;;4.78;3.30;;;;;;;;;;6100707;23;20018;-83
2022/11/05 08:53:10;;;;;;;7.22;4.25;;;;;;;;;;6100830;23;20053;-80
2022/11/05 08:55:37;;;;;;;4.90;3.30;;;;;;;;;;6104148;23;20025;-84
2022/11/05 08:58:11;;;;;;;6.63;3.38;;;8.90;99.90;;;;;;6120259;23;20022;-83
2022/11/05 09:00:37;;;;;;;;;;;9.10;99.90;;;;;;6120378;23;20024;-83
2022/11/05 09:03:04;;;;;;;12.48;4.00;;;;;;;;;;6146168;23;19927;-81
2022/11/05 09:05:31;;;;;;;6.45;3.90;;;;;;;;;;6173542;23;20020;-81
2022/11/05 09:07:57;;;;;;;6.47;3.90;;;;;;;;;;6198451;23;20020;-82
2022/11/05 09:10:23;;;;;;;6.35;4.30;;;;;;;;;;6174465;23;20017;-86
2022/11/05 09:12:49;;;;;;;7.65;3.10;;;;;;;;;;6164543;23;20028;-82
2022/11/05 09:15:17;;;;;;;7.95;3.28;;;;;;;;;;6189178;23;20346;-82
2022/11/05 09:17:43;;;;;;;6.68;3.00;;;;;;;;;;6189206;23;20071;-90
2022/11/05 09:20:10;;;;;;;4.38;3.28;;;9.50;99.90;;;;;;6189718;23;20349;-93
2022/11/05 09:22:36;;;;;;;5.00;2.90;;;;;;;;;;6189479;23;20021;-91
2022/11/05 09:25:02;;;;;;;4.45;2.88;;;;;;;;;;6164591;23;20019;-92
2022/11/05 09:27:28;;;;;;;4.10;3.42;;;;;;;;;;6164957;23;20437;-92
2022/11/05 09:29:54;;;;;;;9.35;3.30;;;;;;;;;;6164663;23;20013;-91
2022/11/05 09:32:22;;;;;;;6.00;3.20;;;;;;;;;;6164704;23;20403;-91
2022/11/05 09:34:48;;;;;;;6.95;3.10;;;;;;;;;;6164449;23;20020;-92
2022/11/05 09:37:15;;;;;;;4.70;3.35;;;;;;;;;;6189574;23;20017;-92
2022/11/05 09:39:41;;;;;;;6.20;4.15;;;;;;;;;;6190419;23;20017;-83
2022/11/05 09:42:08;;;;;;;5.65;3.20;;;9.70;99.90;;;;;;6189074;23;20450;-85
2022/11/05 09:44:52;;;;;;;6.57;3.72;;;9.80;99.90;;;;;;6164222;23;20013;-86
2022/11/05 09:47:29;;;;;;;9.32;3.17;;;10.10;99.90;;;;;;6189860;23;20508;-88
2022/11/05 09:49:57;;;;;;;7.82;3.35;;;;;;;;;;6191150;23;20017;-83
2022/11/05 09:52:26;;;;;;;3.22;2.75;;;10.00;99.90;;;;;;6190910;23;20016;-84
2022/11/05 09:54:54;;;;;;;4.70;2.67;;;;;;;;;;6165960;23;20052;-86
2022/11/05 09:57:34;;;;;;;6.65;3.33;;;10.20;99.90;;;;;;6190852;23;20091;-83
2022/11/05 10:00:04;;;;;;;4.38;2.40;;;10.10;99.90;;;;;;6179870;23;20023;-91
2022/11/05 10:02:45;;;;;;;5.70;2.90;;;;;;;;;;6136180;23;20524;-84
2022/11/05 10:05:12;;;;;;;14.80;3.03;;;;;;;;;;6160387;23;20029;-87
2022/11/05 10:07:51;;;;;;;7.32;2.72;;;10.30;99.90;;;;;;6160558;23;20024;-85
2022/11/05 10:10:42;;;;;;;4.28;2.50;;;10.40;99.90;;;;;;6160700;23;20017;-82
2022/11/05 10:13:26;;;;;;;6.22;2.70;;;10.60;99.90;;;;;;6160835;23;20442;-86
2022/11/05 10:16:22;;;;;;;5.07;2.40;;;10.70;99.90;;;;;;6136269;23;20021;-83
2022/11/05 10:18:56;;;;;;;6.30;3.13;;;10.70;99.90;;;;;;6160697;23;20020;-87
2022/11/05 10:21:22;;;;;;;4.70;2.65;;;;;;;;;;6136120;23;20347;-87
2022/11/05 10:23:48;;;;;;;7.25;2.70;;;;;;;;;;6160530;23;20040;-85
2022/11/05 10:26:18;;;;;;;5.22;3.22;;;;;;;;;;6137052;23;20028;-84
2022/11/05 10:28:44;;;;;;;7.80;2.55;;;;;;;;;;6137277;23;20016;-87
2022/11/05 10:31:19;;;;;;;4.70;2.70;;;10.80;99.90;;;;;;6138083;23;20017;-86
2022/11/05 10:33:45;;;;;;;5.85;2.55;;;;;;;;;;6137260;23;20097;-84
2022/11/05 10:36:18;;;;;;;4.90;2.45;;;11.00;99.90;;;;;;6161872;23;20020;-86
2022/11/05 10:38:44;;;;;;;2.65;2.40;;;;;;;;;;6161854;23;20013;-86
2022/11/05 10:41:30;;;;;;;4.65;2.58;;;11.00;99.90;;;;;;6137517;23;20021;-83
2022/11/05 10:44:34;;;;;;;2.95;2.45;;;11.20;99.90;;;;;;6161396;23;20017;-83
2022/11/05 10:47:40;;;;;;;4.50;2.90;;;11.40;99.90;;;;;;6137665;23;20100;-83
2022/11/05 10:50:17;;;;;;;2.90;2.55;;;11.30;99.90;;;;;;6043782;23;20019;-82
2022/11/05 10:52:59;;;;;;;4.65;2.97;;;11.40;99.90;;;;;;6043896;23;20154;-84
2022/11/05 10:55:46;;;;;;;8.48;2.22;;;11.40;99.90;;;;;;6044407;23;20392;-84
2022/11/05 10:58:15;;;;;;;4.68;2.95;;;;;;;;;;6043730;23;20183;-82
2022/11/05 11:00:51;;;;;;;4.38;2.92;;;11.50;99.90;;;;;;6020188;23;20097;-83
2022/11/05 11:03:50;;;;;;;5.32;2.58;;;11.60;99.90;;;;;;6043544;23;20074;-84
2022/11/05 11:06:18;;;;;;;9.25;2.50;;;;;;;;;;6066059;23;20034;-86
2022/11/05 11:08:46;;;;;;;7.28;2.40;;;11.90;99.90;;;;;;6019567;23;20067;-84
2022/11/05 11:11:27;;;;;;;4.03;2.20;;;11.70;99.90;;;;;;6043603;23;20456;-85
2022/11/05 11:13:56;;;;;;;4.88;2.67;;;;;;;;;;6043746;23;20023;-86
2022/11/05 11:16:26;;;;;;;8.77;3.17;;;;;;;;;;6019706;23;20094;-87
2022/11/05 11:18:55;;;;;;;8.98;3.03;;;11.80;99.90;;;;;;6043545;23;20377;-87
2022/11/05 11:21:22;;;;;;;5.95;2.10;;;;;;;;;;6020086;23;20456;-86
2022/11/05 11:23:54;;;;;;;4.53;2.10;;;;;;;;;;6044208;23;20022;-83
2022/11/05 11:26:20;;;;;;;3.10;2.13;;;;;;;;;;6077858;23;20013;-86
2022/11/05 11:29:01;;;;;;;5.13;2.15;;;;;;;;;;6161040;23;20021;-86
2022/11/05 11:31:30;;;;;;;3.97;2.40;;;12.00;99.90;;;;;;6137372;23;20072;-86
2022/11/05 11:34:01;;;;;;;4.65;2.17;;;;;;;;;;6160857;23;20013;-85
2022/11/05 11:36:54;;;;;;;4.60;2.30;;;12.10;99.90;;;;;;6137370;23;20028;-86
2022/11/05 11:39:26;;;;;;;2.60;2.15;;;;;;;;;;6160019;23;20021;-87
2022/11/05 11:41:54;;;;;;;4.13;2.83;;;;;;;;;;6137095;23;20447;-86
2022/11/05 11:44:26;;;;;;;5.97;2.38;;;12.00;99.90;;;;;;6161395;23;20466;-85
2022/11/05 11:47:00;;;;;;;5.05;2.35;;;12.00;99.90;;;;;;6161961;23;20020;-85
2022/11/05 11:49:44;;;;;;;7.45;2.25;;;11.90;99.90;;;;;;6161092;23;20398;-86
2022/11/05 11:52:17;;;;;;;3.55;2.08;;;;;;;;;;6160987;23;20024;-86
2022/11/05 11:54:43;;;;;;;4.03;2.08;;;;;;;;;;6161154;23;20040;-83
2022/11/05 11:57:23;;;;;;;4.80;2.30;;;;;;;;;;6162817;23;20462;-87
2022/11/05 11:59:52;;;;;;;4.95;2.03;;;11.90;99.90;;;;;;6136961;23;20017;-85
2022/11/05 12:02:21;;;;;;;4.53;2.20;;;;;;;;;;6136659;23;20016;-86
2022/11/05 12:05:07;;;;;;;2.00;1.55;;;;;;;;;;6137424;23;20354;-87
2022/11/05 12:07:42;;;;;;;9.05;2.08;;;;;;;;;;6161029;23;20104;-85
2022/11/05 12:10:20;;;;;;;3.92;1.65;;;;;;;;;;6186402;23;20013;-86
2022/11/05 12:12:47;;;;;;;1.70;1.27;;;;;;;;;;6161086;23;20351;-86
2022/11/05 12:15:25;;;;;;;3.78;1.40;;;;;;;;;;6136967;23;20076;-84
2022/11/05 12:18:00;;;;;;;2.85;1.30;;;11.60;99.90;;;;;;6161581;23;20013;-87
2022/11/05 12:20:29;;;;;;;2.25;1.10;;;;;;;;;;6136964;23;20071;-87
2022/11/05 12:23:22;;;;;;;3.72;1.30;;;11.80;99.90;;;;;;6136473;23;20024;-86
2022/11/05 12:25:48;;;;;;;0.93;0.80;;;;;;;;;;6161064;23;20024;-86
2022/11/05 12:28:31;;;;;;;3.85;0.95;;;11.70;99.90;;;;;;6136575;23;20056;-83
2022/11/05 12:31:10;;;;;;;1.42;0.95;;;;;;;;;;6161212;23;20019;-85
2022/11/05 12:33:36;;;;;;;2.47;1.02;;;;;;;;;;6135563;23;20031;-84
2022/11/05 12:36:20;;;;;;;2.42;1.25;;;11.50;99.90;;;;;;6135703;23;20040;-86
2022/11/05 12:39:04;;;;;;;1.15;1.08;;;11.70;99.90;;;;;;6160374;23;20017;-86
2022/11/05 12:41:50;;;;;;;4.05;1.70;;;11.40;99.90;;;;;;6160192;23;20099;-87
2022/11/05 12:44:22;;;;;;;3.47;1.30;;;;;;;;;;6135647;23;20024;-85
2022/11/05 12:47:03;;;;;;;3.90;1.42;;;11.20;99.90;;;;;;6159898;23;20017;-85
2022/11/05 12:49:33;;;;;;;4.18;1.17;;;11.20;99.90;;;;;;6135160;23;20048;-83
2022/11/05 12:52:21;;;;;;;2.58;0.90;;;11.20;99.90;;;;;;6160112;23;20100;-85
2022/11/05 12:55:14;;;;;;;3.33;1.13;;;11.10;99.90;;;;;;6134909;23;20017;-84
2022/11/05 12:57:42;;;;;;;4.80;1.80;;;;;;;;;;6134999;23;20013;-85
2022/11/05 13:00:22;;;;;;;3.20;0.85;;;;;;;;;;6135237;23;20517;-84
2022/11/05 13:02:57;;;;;;;1.65;1.02;;;;;;;;;;6185627;23;20446;-83
2022/11/05 13:05:29;;;;;;;1.52;1.20;;;;;;;;;;6134623;23;20025;-84
2022/11/05 13:08:15;;;;;;;1.75;1.10;;;10.80;99.90;;;;;;6159537;23;20025;-85
2022/11/05 13:10:50;;;;;;;3.55;1.10;;;;;;;;;;6185995;23;20092;-89
2022/11/05 13:13:26;;;;;;;2.88;1.45;;;;;;;;;;6161776;23;20027;-85
2022/11/05 13:16:27;;;;;;;2.08;1.20;;;10.70;99.90;;;;;;6138131;23;20024;-89
2022/11/05 13:19:18;;;;;;;3.80;1.40;;;10.90;99.90;;;;;;6131651;23;20186;-87
2022/11/05 13:21:49;;;;;;;1.77;1.20;;;10.70;99.90;;;;;;6159125;23;20112;-88
2022/11/05 13:24:21;;;;;;;1.60;1.50;;;;;;;;;;6161558;23;20454;-86
2022/11/05 13:26:55;;;;;;;2.17;1.20;;;;;;;;;;6136773;23;20060;-86
2022/11/05 13:29:33;;;;;;;1.35;1.08;;;;;;;;;;6161397;23;20059;-87
2022/11/05 13:32:18;;;;;;;4.65;1.20;;;10.70;99.90;;;;;;6136513;23;20021;-88
2022/11/05 13:34:44;;;;;;;3.97;1.67;;;;;;;;;;6136446;23;20048;-86
2022/11/05 13:40:04;;;;;;;1.73;1.63;;;10.80;99.90;;;;;;6160894;23;20318;-87
2022/11/05 13:42:47;;;;;;;3.88;1.70;;;;;;;;;;6161286;23;20525;-84
2022/11/05 13:45:13;;;;;;;2.13;1.48;;;;;;;;;;6136298;23;20395;-85
2022/11/05 13:47:48;;;;;;;4.80;1.90;;;;;;;;;;6136361;23;20088;-84
2022/11/05 13:50:20;;;;;;;7.93;2.30;;;;;;;;;;6136631;23;20067;-84
2022/11/05 13:52:52;;;;;;;3.50;2.47;;;;;;;;;;6136429;23;20354;-87
2022/11/05 13:55:18;;;;;;;4.05;3.15;;;;;;;;;;6160966;23;20103;-85
2022/11/05 13:58:12;;;;;;;4.90;3.33;;;11.00;99.90;;;;;;6136536;23;20017;-87
2022/11/05 14:00:45;;;;;;;5.93;3.22;;;10.90;99.90;;;;;;6161041;23;20542;-84
2022/11/05 14:03:19;;;;;;;6.25;3.47;;;10.90;99.90;;;;;;6136206;23;20473;-84
2022/11/05 14:05:51;;;;;;;;;;;11.00;99.90;;;;;;6136191;23;20082;-90
2022/11/05 14:08:18;;;;;;;5.13;3.80;;;;;;;;;;6160860;23;20245;-90
2022/11/05 14:10:55;;;;;;;7.90;4.22;;;;;;;;;;6136134;23;20028;-91
2022/11/05 14:13:24;;;;;;;12.50;4.57;;;;;;;;;;6136293;23;20044;-93
2022/11/05 14:16:23;;;;;;;7.97;4.82;;;11.10;99.90;;;;;;6136661;23;20103;-90
2022/11/05 14:18:52;;;;;;;7.90;3.72;;;;;;;;;;6156659;23;20017;-95
2022/11/05 14:21:25;;;;;;;8.25;4.03;;;;;;;;;;6137390;23;20093;-88
2022/11/05 14:23:56;;;;;;;10.35;4.20;;;10.90;99.90;;;;;;6136786;23;20053;-87
2022/11/05 14:26:23;;;;;;;5.28;3.70;;;;;;;;;;6160665;23;20013;-89
2022/11/05 14:28:50;;;;;;;11.25;4.40;;;;;;;;;;6160865;23;20450;-85
2022/11/05 14:31:29;;;;;;;9.85;4.40;;;;;;;;;;6160595;23;20075;-88
2022/11/05 14:34:03;;;;;;;9.20;4.38;;;;;;;;;;6135665;23;20100;-88
2022/11/05 14:36:31;;;;;;;6.70;3.42;;;;;;;;;;6136036;23;20053;-88
2022/11/05 14:39:11;;;;;;;9.85;3.95;;;;;;;;;;6160446;23;20056;-87
2022/11/05 14:41:51;;;;;;;5.20;3.90;;;;;;;;;;6160529;23;20014;-87
2022/11/05 14:44:17;;;;;;;7.55;3.50;;;;;;;;;;6160484;23;20426;-91
2022/11/05 14:46:46;;;;;;;6.28;3.20;;;;;;;;;;6135718;23;20552;-86
2022/11/05 14:49:37;;;;;;;7.70;3.72;;;10.90;99.90;;;;;;6135765;23;20020;-87
2022/11/05 14:52:13;;;;;;;11.23;3.83;;;11.10;99.90;;;;;;6159552;23;20017;-87
2022/11/05 14:54:46;;;;;;;7.30;4.38;;;11.00;99.90;;;;;;6135338;23;20017;-86
2022/11/05 14:57:14;;;;;;;7.93;3.63;;;11.00;99.90;;;;;;6135453;23;20122;-86
2022/11/05 14:59:52;;;;;;;9.85;2.97;;;10.90;99.90;;;;;;6160077;23;20049;-87
2022/11/05 15:02:26;;;;;;;5.22;3.58;;;10.90;99.90;;;;;;6160144;23;20016;-86
2022/11/05 15:05:32;;;;;;;7.75;4.05;;;11.00;99.90;;;;;;6135386;23;20091;-86
2022/11/05 15:07:58;;;;;;;6.97;3.90;;;;;;;;;;6160002;23;20044;-85
2022/11/05 15:10:36;;;;;;;6.43;3.55;;;;;;;;;;6160111;23;20049;-86
2022/11/05 15:13:04;;;;;;;8.40;3.63;;;10.80;99.90;;;;;;6160044;23;20028;-87
2022/11/05 15:15:44;;;;;;;6.55;3.70;;;;;;;;;;6134904;23;20096;-87
2022/11/05 15:18:16;;;;;;;7.22;3.40;;;;;;;;;;6160116;23;20104;-87
2022/11/05 15:20:44;;;;;;;7.25;4.07;;;;;;;;;;6159945;23;20528;-88