Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:15;;;;;;;12.55;0.50;;;5.20;99.90;;;;;;5037713;28;20520;-79
2022/01/28 00:05:18;;;;;;;9.63;0.95;;;5.10;99.90;;;;;;5053041;28;20530;-79
2022/01/28 00:07:45;;;;;;;10.68;0.10;;;5.20;99.90;;;;;;5039635;28;20111;-76
2022/01/28 00:10:11;;;;;;;10.20;0.77;;;5.20;99.90;;;;;;5056930;28;20029;-76
2022/01/28 00:12:47;;;;;;;12.55;0.10;;;5.20;99.90;;;;;;5038150;28;20028;-78
2022/01/28 00:15:23;;;;;;;8.77;0.65;;;5.20;99.90;;;;;;5038828;28;20387;-78
2022/01/28 00:39:22;;;;;;;11.15;0.47;;;5.20;99.90;;;;;;5056449;28;20513;-78
2022/01/28 00:41:47;;;;;;;7.63;0.30;;;5.20;99.90;;;;;;5038390;28;20017;-78
2022/01/28 00:44:13;;;;;;;13.75;0.68;;;5.20;99.90;;;;;;5038211;28;20033;-78
2022/01/28 00:46:39;;;;;;;5.40;0.40;;;5.20;99.90;;;;;;5055990;28;20036;-78
2022/01/28 00:49:08;;;;;;;6.32;0.45;;;5.20;99.90;;;;;;5056085;28;20493;-78
2022/01/28 00:51:33;;;;;;;6.50;0.20;;;5.10;99.90;;;;;;5055624;28;20024;-77
2022/01/28 00:53:59;;;;;;;6.22;0.10;;;5.10;99.90;;;;;;5037283;28;20024;-79
2022/01/28 00:56:24;;;;;;;8.65;0.05;;;5.10;99.90;;;;;;5055251;28;20036;-78
2022/01/28 00:58:50;;;;;;;3.50;0.00;;;5.10;99.90;;;;;;5054778;28;20029;-79
2022/01/28 01:01:16;;;;;;;8.77;1.15;;;5.10;99.90;;;;;;5038036;28;20389;-79
2022/01/28 01:03:41;;;;;;;13.65;0.55;;;5.30;99.90;;;;;;5038051;28;20017;-78
2022/01/28 01:06:07;;;;;;;10.23;0.75;;;5.30;99.90;;;;;;5056167;28;20024;-79
2022/01/28 01:08:33;;;;;;;5.90;0.15;;;5.40;99.90;;;;;;5055931;28;20416;-79
2022/01/28 01:10:58;;;;;;;10.75;0.30;;;5.40;99.90;;;;;;5037644;28;20071;-79
2022/01/28 01:13:24;;;;;;;10.70;0.63;;;5.40;99.90;;;;;;5038000;28;20083;-79
2022/01/28 01:15:54;;;;;;;10.45;1.17;;;5.50;99.90;;;;;;5038141;28;20107;-79
2022/01/28 01:18:34;;;;;;;7.10;0.50;;;5.60;99.90;;;;;;5038034;28;20013;-79
2022/01/28 01:21:08;;;;;;;11.05;0.30;;;5.60;99.90;;;;;;5055803;28;20013;-79
2022/01/28 01:23:37;;;;;;;13.15;0.47;;;5.60;99.90;;;;;;5056268;28;20431;-79
2022/01/28 01:28:33;;;;;;;9.18;0.65;;;5.70;99.90;;;;;;5055271;28;20493;-79
2022/01/28 01:31:02;;;;;;;11.25;0.55;;;5.70;99.90;;;;;;5037339;28;20021;-79
2022/01/28 01:33:30;;;;;;;7.72;0.57;;;5.70;99.90;;;;;;5055559;28;20478;-79
2022/01/28 01:35:59;;;;;;;10.02;0.52;;;5.60;99.90;;;;;;5037397;28;20078;-79
2022/01/28 01:38:27;;;;;;;6.70;0.10;;;5.60;99.90;;;;;;5037572;28;20493;-80
2022/01/28 01:40:56;;;;;;;8.40;1.08;;;5.60;99.90;;;;;;5055501;28;20128;-79
2022/01/28 01:54:02;;;;;;;7.78;0.22;;;5.60;99.90;;;;;;5055960;28;20048;-79
2022/01/28 01:56:29;;;;;;;8.68;0.47;;;5.70;99.90;;;;;;5036793;28;20029;-79
2022/01/28 01:58:57;;;;;;;14.40;0.75;;;5.70;99.90;;;;;;5054338;28;20017;-80
2022/01/28 02:01:23;;;;;;;9.27;0.17;;;5.70;99.90;;;;;;5055169;28;20032;-80
2022/01/28 02:03:49;;;;;;;7.43;0.22;;;5.70;99.90;;;;;;5037765;28;20406;-80
2022/01/28 02:06:19;;;;;;;7.70;0.55;;;5.60;99.90;;;;;;5037399;28;20070;-80
2022/01/28 02:08:44;;;;;;;6.28;0.52;;;5.60;99.90;;;;;;5054462;28;20036;-79
2022/01/28 02:11:11;;;;;;;7.97;0.65;;;5.60;99.90;;;;;;5038130;28;20028;-80
2022/01/28 02:13:38;;;;;;;4.35;0.20;;;5.60;99.90;;;;;;5037903;28;20044;-79
2022/01/28 02:16:04;;;;;;;9.73;0.22;;;5.60;99.90;;;;;;5038138;28;20107;-79
2022/01/28 02:18:30;;;;;;;9.23;0.55;;;5.50;99.90;;;;;;5056474;28;20064;-80
2022/01/28 02:21:03;;;;;;;7.30;0.10;;;5.50;99.90;;;;;;5056692;28;20039;-80
2022/01/28 02:23:29;;;;;;;10.70;1.50;;;5.50;99.90;;;;;;5039269;28;20021;-80
2022/01/28 02:25:57;;;;;;;16.52;1.15;;;5.50;99.90;;;;;;5038676;28;20070;-80
2022/01/28 02:28:25;;;;;;;10.93;0.30;;;5.50;99.90;;;;;;5056443;28;20139;-80
2022/01/28 02:30:51;;;;;;;8.52;0.32;;;5.40;99.90;;;;;;5056901;28;20481;-80
2022/01/28 02:33:19;;;;;;;6.82;0.52;;;5.40;99.90;;;;;;5039197;28;20057;-80
2022/01/28 02:35:46;;;;;;;7.25;1.25;;;5.40;99.90;;;;;;5038481;28;20024;-79
2022/01/28 02:38:14;;;;;;;4.97;0.55;;;5.40;99.90;;;;;;5038877;28;20029;-80
2022/01/28 02:40:44;;;;;;;9.40;0.20;;;5.40;99.90;;;;;;5054751;28;20045;-79
2022/01/28 02:46:01;;;;;;;7.28;0.52;;;5.50;99.90;;;;;;5054219;28;20043;-79
2022/01/28 02:48:29;;;;;;;8.48;0.93;;;5.50;99.90;;;;;;5036393;28;20039;-79
2022/01/28 02:53:26;;;;;;;7.00;1.00;;;5.60;99.90;;;;;;5035348;28;20117;-80
2022/01/28 02:56:01;;;;;;;10.15;1.23;;;5.50;99.90;;;;;;5016669;28;20113;-79
2022/01/28 02:58:28;;;;;;;12.90;0.45;;;5.50;99.90;;;;;;5035051;28;20027;-79
2022/01/28 03:00:55;;;;;;;3.90;0.05;;;5.60;99.90;;;;;;5030487;28;20445;-79
2022/01/28 03:03:24;;;;;;;13.20;1.00;;;5.60;99.90;;;;;;5054226;28;20028;-79
2022/01/28 03:05:53;;;;;;;;;;;5.50;99.90;;;;;;5054583;28;20025;-79
2022/01/28 03:08:23;;;;;;;7.85;0.55;;;5.40;99.90;;;;;;5037920;28;19911;-80
2022/01/28 03:16:11;;;;;;;4.97;0.10;;;5.30;99.90;;;;;;5056527;28;20029;-80
2022/01/28 03:23:58;;;;;;;5.55;0.10;;;5.00;99.90;;;;;;5057967;28;20033;-78
2022/01/28 03:26:26;;;;;;;10.88;2.60;;;5.00;99.90;;;;;;5057308;28;20413;-78
2022/01/28 03:28:52;;;;;;;13.50;0.50;;;5.00;99.90;;;;;;5040338;28;20021;-79
2022/01/28 03:31:17;;;;;;;5.50;0.20;;;5.00;99.90;;;;;;5058317;28;20124;-80
2022/01/28 03:33:44;;;;;;;5.57;0.20;;;5.00;99.90;;;;;;5056816;28;20086;-80
2022/01/28 03:36:11;;;;;;;15.02;0.98;;;4.90;99.90;;;;;;5058250;28;20028;-79
2022/01/28 03:38:38;;;;;;;11.65;0.52;;;4.90;99.90;;;;;;5040366;28;20493;-79
2022/01/28 03:41:05;;;;;;;7.53;0.80;;;4.80;99.90;;;;;;5058214;28;20044;-79
2022/01/28 03:43:31;;;;;;;14.13;0.65;;;4.80;99.90;;;;;;5057504;28;20044;-79
2022/01/28 03:45:57;;;;;;;11.77;0.75;;;4.80;99.90;;;;;;5056759;28;20029;-79
2022/01/28 03:48:23;;;;;;;9.13;0.50;;;4.80;99.90;;;;;;5039758;28;20025;-76
2022/01/28 03:50:51;;;;;;;2.25;0.35;;;4.70;99.90;;;;;;5056913;28;20041;-78
2022/01/28 03:53:17;;;;;;;9.13;0.98;;;4.70;99.90;;;;;;5056710;28;20442;-77
2022/01/28 03:55:43;;;;;;;4.40;0.03;;;4.70;99.90;;;;;;5038638;28;20029;-78
2022/01/28 03:58:09;;;;;;;12.82;0.77;;;4.70;99.90;;;;;;5056803;28;20067;-78
2022/01/28 04:00:34;;;;;;;5.30;0.55;;;4.70;99.90;;;;;;5038431;28;20029;-78
2022/01/28 04:03:40;;;;;;;16.83;2.00;;;4.60;99.90;;;;;;5057123;28;20078;-78
2022/01/28 04:11:37;;;;;;;10.40;0.00;;;4.60;99.90;;;;;;5003078;28;20122;-78
2022/01/28 04:19:37;;;;;;;5.25;0.13;;;4.60;99.90;;;;;;5056709;28;20036;-78
2022/01/28 04:22:04;;;;;;;7.18;0.55;;;4.50;99.90;;;;;;5056324;28;20103;-78
2022/01/28 04:24:29;;;;;;;13.70;0.60;;;4.50;99.90;;;;;;5057040;28;20032;-78
2022/01/28 04:26:55;;;;;;;10.93;0.10;;;4.50;99.90;;;;;;5056561;28;20017;-78
2022/01/28 04:29:21;;;;;;;4.53;0.22;;;4.40;99.90;;;;;;5038143;28;20071;-78
2022/01/28 04:31:47;;;;;;;10.55;2.33;;;4.50;99.90;;;;;;5037351;28;20450;-78
2022/01/28 04:34:17;;;;;;;8.48;0.63;;;4.50;99.90;;;;;;5056636;28;20017;-78
2022/01/28 04:37:03;;;;;;;6.82;0.63;;;4.50;99.90;;;;;;5038449;28;20029;-78
2022/01/28 04:42:18;;;;;;;10.48;0.47;;;4.50;99.90;;;;;;5056536;28;20029;-78
2022/01/28 04:45:02;;;;;;;9.98;0.57;;;4.50;99.90;;;;;;5038485;28;20037;-77
2022/01/28 04:47:45;;;;;;;7.93;0.20;;;4.50;99.90;;;;;;5038195;28;20024;-77
2022/01/28 04:58:04;;;;;;;16.02;0.65;;;4.60;99.90;;;;;;5056235;28;20082;-77
2022/01/28 05:00:46;;;;;;;4.18;0.52;;;4.70;99.90;;;;;;5037924;28;20039;-78
2022/01/28 05:06:27;;;;;;;14.15;0.70;;;4.60;99.90;;;;;;5055757;28;20040;-78
2022/01/28 05:27:28;;;;;;;10.32;0.10;;;4.30;99.90;;;;;;5055588;28;20037;-79
2022/01/28 05:29:53;;;;;;;8.55;0.98;;;4.20;99.90;;;;;;5037370;28;20474;-78
2022/01/28 05:32:19;;;;;;;5.10;0.10;;;4.10;99.90;;;;;;5055035;28;20024;-78
2022/01/28 05:34:44;;;;;;;5.20;0.93;;;4.10;99.90;;;;;;5036790;28;20600;-78
2022/01/28 05:37:10;;;;;;;5.50;0.05;;;4.10;99.90;;;;;;5036886;28;20025;-78
2022/01/28 05:39:36;;;;;;;3.80;0.73;;;4.10;99.90;;;;;;5054912;28;20031;-79
2022/01/28 05:42:03;;;;;;;12.10;0.77;;;4.00;99.90;;;;;;5054968;28;20028;-79
2022/01/28 05:44:28;;;;;;;8.13;0.32;;;4.00;99.90;;;;;;5036605;28;20037;-79
2022/01/28 05:46:57;;;;;;;9.75;0.22;;;4.00;99.90;;;;;;5036823;28;20047;-79
2022/01/28 05:49:22;;;;;;;11.00;0.95;;;4.00;99.90;;;;;;5036795;28;20470;-78
2022/01/28 05:51:48;;;;;;;9.32;0.10;;;4.00;99.90;;;;;;5054776;28;20047;-78
2022/01/28 05:54:14;;;;;;;6.60;0.17;;;3.90;99.90;;;;;;5054875;28;20025;-78
2022/01/28 05:56:42;;;;;;;11.43;0.38;;;4.00;99.90;;;;;;5036597;28;20113;-78
2022/01/28 05:59:08;;;;;;;6.15;0.60;;;4.00;99.90;;;;;;5036779;28;20019;-79
2022/01/28 06:01:33;;;;;;;11.65;0.45;;;4.00;99.90;;;;;;5037202;28;20103;-79
2022/01/28 06:03:59;;;;;;;19.23;1.63;;;4.00;99.90;;;;;;5037206;28;20005;-79
2022/01/28 06:06:25;;;;;;;17.40;0.40;;;3.90;99.90;;;;;;5037053;28;20140;-79
2022/01/28 06:08:53;;;;;;;8.40;0.68;;;3.90;99.90;;;;;;5036903;28;20021;-79
2022/01/28 06:11:20;;;;;;;8.95;0.10;;;3.90;99.90;;;;;;5036534;28;20028;-79
2022/01/28 06:13:46;;;;;;;14.90;0.82;;;3.80;99.90;;;;;;5036845;28;20032;-79
2022/01/28 06:16:13;;;;;;;4.43;0.17;;;3.80;99.90;;;;;;5054764;28;20036;-79
2022/01/28 06:18:40;;;;;;;9.52;0.08;;;3.70;99.90;;;;;;5036871;28;20131;-80
2022/01/28 06:21:06;;;;;;;6.80;0.30;;;3.60;99.90;;;;;;5053690;28;20017;-80
2022/01/28 06:23:32;;;;;;;5.28;0.10;;;3.60;99.90;;;;;;5037165;28;20028;-80
2022/01/28 06:25:59;;;;;;;6.95;0.55;;;3.60;99.90;;;;;;5054352;28;20107;-77
2022/01/28 06:28:25;;;;;;;12.60;0.40;;;3.70;99.90;;;;;;5036983;28;20025;-79
2022/01/28 06:30:50;;;;;;;6.28;0.30;;;3.80;99.90;;;;;;5036456;28;20083;-79
2022/01/28 06:33:16;;;;;;;6.40;0.00;;;3.80;99.90;;;;;;5036147;28;20029;-78
2022/01/28 06:35:42;;;;;;;11.63;1.08;;;3.80;99.90;;;;;;5036825;28;20025;-79
2022/01/28 06:38:08;;;;;;;5.25;0.10;;;3.80;99.90;;;;;;5054208;28;20017;-78
2022/01/28 06:40:34;;;;;;;7.15;0.00;;;3.90;99.90;;;;;;5054001;28;20036;-79
2022/01/28 06:43:00;;;;;;;8.18;0.28;;;3.90;99.90;;;;;;5054053;28;20029;-78
2022/01/28 06:45:25;;;;;;;7.88;0.63;;;3.90;99.90;;;;;;5036083;28;20029;-79
2022/01/28 06:47:51;;;;;;;7.47;0.03;;;3.90;99.90;;;;;;5054570;28;20028;-79
2022/01/28 06:50:16;;;;;;;8.55;0.10;;;4.00;99.90;;;;;;5036657;28;20025;-78
2022/01/28 06:52:42;;;;;;;8.43;0.30;;;4.00;99.90;;;;;;5053810;28;20025;-78
2022/01/28 06:55:10;;;;;;;7.05;0.47;;;4.00;99.90;;;;;;5054884;28;20024;-78
2022/01/28 06:57:36;;;;;;;9.00;0.88;;;4.10;99.90;;;;;;5057568;28;20025;-78
2022/01/28 07:00:03;;;;;;;11.52;0.20;;;4.10;99.90;;;;;;5040095;28;20497;-78
2022/01/28 07:02:28;;;;;;;6.03;0.03;;;4.10;99.90;;;;;;5040157;28;20051;-77
2022/01/28 07:04:54;;;;;;;5.95;0.20;;;4.10;99.90;;;;;;5057539;28;20028;-78
2022/01/28 07:07:22;;;;;;;12.55;0.47;;;4.10;99.90;;;;;;5039315;28;20096;-78
2022/01/28 07:09:48;;;;;;;7.82;0.75;;;4.10;99.90;;;;;;5039577;28;20183;-78
2022/01/28 07:12:14;;;;;;;11.43;0.45;;;4.10;99.90;;;;;;5057140;28;20052;-78
2022/01/28 07:14:39;;;;;;;9.13;0.03;;;4.10;99.90;;;;;;5057125;28;20441;-78
2022/01/28 07:17:05;;;;;;;4.80;0.10;;;4.10;99.90;;;;;;5057086;28;20387;-78
2022/01/28 07:19:30;;;;;;;10.05;0.47;;;4.10;99.90;;;;;;5057051;28;20029;-78
2022/01/28 07:21:59;;;;;;;6.40;0.10;;;4.10;99.90;;;;;;5038994;28;20063;-78
2022/01/28 07:24:24;;;;;;;12.40;0.32;;;4.20;99.90;;;;;;5057420;28;20025;-78
2022/01/28 07:26:51;;;;;;;7.80;0.20;;;4.20;99.90;;;;;;5057740;28;20025;-78
2022/01/28 07:29:17;;;;;;;6.97;0.17;;;4.10;99.90;;;;;;5039116;28;20025;-78
2022/01/28 07:31:43;;;;;;;7.43;0.15;;;4.10;99.90;;;;;;5056960;28;20055;-78
2022/01/28 07:34:09;;;;;;;11.32;1.08;;;4.00;99.90;;;;;;5057857;28;20545;-78
2022/01/28 07:36:36;;;;;;;6.78;0.98;;;3.90;99.90;;;;;;5057107;28;20105;-78
2022/01/28 07:39:06;;;;;;;10.55;0.28;;;3.90;99.90;;;;;;5056694;28;20024;-78
2022/01/28 07:41:33;;;;;;;12.13;0.10;;;3.80;99.90;;;;;;5057124;28;20473;-77
2022/01/28 07:43:58;;;;;;;5.15;0.47;;;3.80;99.90;;;;;;5057013;28;20029;-76
2022/01/28 07:46:24;;;;;;;5.10;0.25;;;3.80;99.90;;;;;;5039062;28;20033;-75
2022/01/28 07:48:50;;;;;;;9.23;0.32;;;3.80;99.90;;;;;;5056864;28;20040;-75
2022/01/28 07:51:16;;;;;;;9.30;0.45;;;3.70;99.90;;;;;;5038666;28;20098;-74
2022/01/28 07:53:42;;;;;;;3.00;0.10;;;3.70;99.90;;;;;;5057152;28;20080;-74
2022/01/28 07:56:08;;;;;;;9.88;0.30;;;3.70;99.90;;;;;;5056906;28;20029;-74
2022/01/28 07:58:33;;;;;;;4.93;0.45;;;3.60;99.90;;;;;;5057215;28;20091;-73
2022/01/28 08:00:59;;;;;;;6.15;0.00;;;3.70;99.90;;;;;;5056989;28;20044;-74
2022/01/28 08:03:24;;;;;;;9.23;1.08;;;3.70;99.90;;;;;;5038838;28;20020;-75
2022/01/28 08:05:50;;;;;;;11.20;0.03;;;3.70;99.90;;;;;;5038868;28;20032;-74
2022/01/28 08:08:19;;;;;;;5.03;0.10;;;3.80;99.90;;;;;;5056639;28;20040;-76
2022/01/28 08:10:46;;;;;;;;;;;3.80;99.90;;;;;;5038553;28;20036;-77
2022/01/28 08:13:12;;;;;;;10.32;0.75;;;3.90;99.90;;;;;;5056042;28;19936;-77
2022/01/28 08:15:39;;;;;;;12.32;0.10;;;4.00;99.90;;;;;;5055462;28;20027;-76
2022/01/28 08:18:05;;;;;;;6.07;0.10;;;4.00;99.90;;;;;;5056018;28;20082;-78
2022/01/28 08:20:30;;;;;;;7.75;0.15;;;4.10;99.90;;;;;;5055450;28;20108;-77
2022/01/28 08:22:59;;;;;;;5.57;0.98;;;4.10;99.90;;;;;;5055496;28;20032;-77
2022/01/28 08:25:26;;;;;;;9.80;0.45;;;4.20;99.90;;;;;;5037930;28;20060;-78
2022/01/28 08:27:53;;;;;;;13.35;0.20;;;4.20;99.90;;;;;;5055819;28;20086;-77
2022/01/28 08:30:21;;;;;;;8.23;0.25;;;4.30;99.90;;;;;;5056004;28;20470;-77
2022/01/28 08:32:47;;;;;;;17.95;0.77;;;4.30;99.90;;;;;;5037335;28;20047;-77
2022/01/28 08:35:14;;;;;;;9.18;0.28;;;4.40;99.90;;;;;;5037638;28;20017;-77
2022/01/28 08:37:40;;;;;;;10.35;1.02;;;4.40;99.90;;;;;;5055576;28;20394;-78
2022/01/28 08:40:07;;;;;;;8.48;0.47;;;4.40;99.90;;;;;;5037502;28;20031;-78
2022/01/28 08:42:33;;;;;;;5.65;0.30;;;4.40;99.90;;;;;;5055243;28;20107;-77
2022/01/28 08:44:58;;;;;;;14.13;0.30;;;4.40;99.90;;;;;;5037777;28;20505;-77
2022/01/28 08:47:24;;;;;;;6.43;0.10;;;4.40;99.90;;;;;;5055629;28;20025;-76
2022/01/28 08:49:51;;;;;;;3.28;0.10;;;4.40;99.90;;;;;;5055184;28;20119;-76
2022/01/28 08:52:17;;;;;;;6.25;0.30;;;4.40;99.90;;;;;;5037345;28;20021;-76
2022/01/28 08:54:43;;;;;;;18.38;1.35;;;4.40;99.90;;;;;;5055152;28;20500;-77
2022/01/28 08:57:09;;;;;;;7.50;0.63;;;4.40;99.90;;;;;;5055362;28;20063;-76
2022/01/28 08:59:35;;;;;;;8.18;0.30;;;4.50;99.90;;;;;;5055016;28;20060;-77
2022/01/28 09:02:01;;;;;;;14.25;1.40;;;4.60;99.90;;;;;;5037147;28;20120;-77
2022/01/28 09:04:27;;;;;;;5.78;0.68;;;4.70;99.90;;;;;;5054981;28;20113;-77
2022/01/28 09:06:52;;;;;;;8.82;0.60;;;4.70;99.90;;;;;;5055224;28;20052;-76
2022/01/28 09:09:19;;;;;;;16.83;1.40;;;4.70;99.90;;;;;;5055091;28;20519;-76
2022/01/28 09:14:14;;;;;;;;;;;4.70;99.90;;;;;;5054904;28;20505;-77
2022/01/28 09:16:40;;;;;;;6.25;0.13;;;4.80;99.90;;;;;;5036757;28;19912;-76
2022/01/28 09:19:06;;;;;;;6.90;0.25;;;4.90;99.90;;;;;;5036402;28;20021;-76
2022/01/28 09:21:32;;;;;;;9.50;0.28;;;5.10;99.90;;;;;;5054964;28;20055;-79
2022/01/28 09:23:57;;;;;;;11.05;0.82;;;5.20;99.90;;;;;;5055619;28;20024;-78
2022/01/28 09:26:23;;;;;;;9.70;0.30;;;5.40;99.90;;;;;;5036788;28;20021;-77
2022/01/28 09:28:49;;;;;;;20.80;1.38;;;5.30;99.90;;;;;;5054425;28;20025;-77
2022/01/28 09:31:14;;;;;;;11.55;1.17;;;5.50;99.90;;;;;;5054276;28;20474;-76
2022/01/28 09:33:40;;;;;;;5.50;0.13;;;5.60;99.90;;;;;;5054574;28;20025;-77
2022/01/28 09:36:07;;;;;;;6.10;0.10;;;5.70;99.90;;;;;;5054205;28;20029;-76
2022/01/28 09:38:33;;;;;;;4.00;0.50;;;5.80;99.90;;;;;;5054450;28;20071;-76
2022/01/28 09:41:02;;;;;;;16.73;1.00;;;5.90;99.90;;;;;;5053951;28;20032;-76
2022/01/28 09:43:28;;;;;;;9.43;0.50;;;5.90;99.90;;;;;;5026950;28;20390;-77
2022/01/28 09:45:54;;;;;;;6.57;0.13;;;6.00;99.90;;;;;;5035765;28;20032;-77
2022/01/28 09:48:19;;;;;;;18.05;1.95;;;6.00;99.90;;;;;;5054063;28;20033;-77
2022/01/28 09:50:46;;;;;;;4.20;0.65;;;6.10;99.90;;;;;;5036063;28;20066;-76
2022/01/28 09:53:15;;;;;;;9.65;0.82;;;6.10;99.90;;;;;;5054354;28;20032;-76
2022/01/28 09:55:42;;;;;;;9.57;0.65;;;6.20;99.90;;;;;;5036375;28;20040;-76
2022/01/28 09:58:07;;;;;;;7.80;0.40;;;6.30;99.90;;;;;;5053469;28;20027;-76
2022/01/28 10:00:34;;;;;;;8.75;0.17;;;6.40;99.90;;;;;;5054240;28;20019;-75
2022/01/28 10:03:03;;;;;;;11.55;0.43;;;6.50;99.90;;;;;;5053836;28;20016;-74
2022/01/28 10:05:30;;;;;;;;;;;6.60;99.90;;;;;;5054116;28;20113;-75
2022/01/28 10:08:16;;;;;;;18.02;0.70;;;6.70;99.90;;;;;;5053790;28;19905;-76
2022/01/28 10:10:54;;;;;;;8.88;0.20;;;7.00;99.90;;;;;;5053706;28;20020;-76
2022/01/28 10:13:31;;;;;;;6.43;0.20;;;7.20;99.90;;;;;;5035949;28;20029;-76
2022/01/28 10:16:19;;;;;;;5.78;0.75;;;7.60;99.90;;;;;;5053783;28;20478;-75
2022/01/28 10:18:46;;;;;;;11.40;0.65;;;7.90;99.90;;;;;;5053533;28;20387;-76
2022/01/28 10:21:30;;;;;;;6.50;1.08;;;8.00;99.90;;;;;;5053481;28;20040;-76
2022/01/28 10:24:05;;;;;;;11.30;2.58;;;8.00;99.90;;;;;;5053586;28;20040;-76
2022/01/28 10:26:49;;;;;;;9.23;0.52;;;8.10;99.90;;;;;;5035970;28;20021;-76
2022/01/28 10:29:18;;;;;;;15.52;0.22;;;8.00;99.90;;;;;;5053704;28;20033;-75
2022/01/28 10:31:45;;;;;;;;;;;8.10;99.90;;;;;;5035155;28;20059;-72
2022/01/28 10:34:30;;;;;;;14.57;1.15;;;8.30;99.90;;;;;;5053695;28;20449;-72
2022/01/28 10:37:09;;;;;;;18.63;1.20;;;8.40;99.90;;;;;;5054001;28;20446;-72
2022/01/28 10:39:52;;;;;;;5.32;0.10;;;8.50;99.90;;;;;;5053558;28;20568;-72
2022/01/28 10:42:49;;;;;;;10.20;0.57;;;8.50;99.90;;;;;;5053164;28;20099;-72
2022/01/28 10:45:18;;;;;;;6.95;0.35;;;8.60;99.90;;;;;;5044706;28;20187;-72
2022/01/28 10:47:49;;;;;;;;;;;8.60;99.90;;;;;;5053546;28;20017;-72
2022/01/28 10:50:33;;;;;;;7.45;0.73;;;8.60;99.90;;;;;;5053172;28;19948;-72
2022/01/28 10:52:59;;;;;;;2.80;0.25;;;8.60;99.90;;;;;;5053088;28;20386;-73
2022/01/28 10:55:25;;;;;;;7.95;0.40;;;8.60;99.90;;;;;;5053001;28;20017;-73
2022/01/28 10:58:03;;;;;;;5.93;0.47;;;8.70;99.90;;;;;;5035136;28;20107;-73
2022/01/28 11:00:31;;;;;;;7.73;0.10;;;8.70;99.90;;;;;;5053005;28;20103;-73
2022/01/28 11:02:59;;;;;;;9.73;1.40;;;8.80;99.90;;;;;;5043048;28;20283;-73
2022/01/28 11:05:29;;;;;;;5.05;0.00;;;8.70;99.90;;;;;;5033022;28;20483;-73
2022/01/28 11:08:00;;;;;;;4.53;0.40;;;8.60;99.90;;;;;;5033102;28;20022;-73
2022/01/28 11:10:26;;;;;;;7.20;0.22;;;8.70;99.90;;;;;;5032993;28;20028;-73
2022/01/28 11:12:53;;;;;;;5.97;0.08;;;8.60;99.90;;;;;;5033048;28;20025;-73
2022/01/28 11:15:20;;;;;;;13.50;0.10;;;8.50;99.90;;;;;;5032944;28;20022;-73
2022/01/28 11:17:47;;;;;;;7.45;0.00;;;8.50;99.90;;;;;;5035472;28;20117;-73
2022/01/28 11:20:20;;;;;;;5.68;1.58;;;8.40;99.90;;;;;;5050661;28;20474;-73
2022/01/28 11:23:13;;;;;;;10.75;1.33;;;8.40;99.90;;;;;;5052826;28;20385;-73
2022/01/28 11:26:13;;;;;;;5.53;0.17;;;8.50;99.90;;;;;;5053313;28;20021;-73
2022/01/28 11:28:41;;;;;;;5.72;0.50;;;8.70;99.90;;;;;;5044138;28;20393;-73
2022/01/28 11:31:06;;;;;;;7.22;0.30;;;9.00;99.90;;;;;;5052660;28;20017;-74
2022/01/28 11:33:43;;;;;;;12.40;0.77;;;9.10;99.90;;;;;;5052445;28;20087;-73
2022/01/28 11:36:09;;;;;;;11.13;0.10;;;9.30;99.90;;;;;;5052425;28;20044;-73
2022/01/28 11:38:39;;;;;;;5.95;0.00;;;9.40;99.90;;;;;;5034865;28;20025;-73
2022/01/28 11:41:11;;;;;;;4.75;0.47;;;9.50;99.90;;;;;;5035046;28;20405;-73
2022/01/28 11:43:49;;;;;;;3.25;0.30;;;9.60;99.90;;;;;;5056354;28;20029;-74
2022/01/28 11:46:27;;;;;;;5.43;0.10;;;9.60;99.90;;;;;;5038062;28;20426;-73
2022/01/28 11:48:52;;;;;;;6.28;0.30;;;9.60;99.90;;;;;;5038460;28;20090;-73
2022/01/28 11:51:22;;;;;;;3.30;0.22;;;9.60;99.90;;;;;;5056181;28;20021;-74
2022/01/28 11:53:54;;;;;;;4.28;0.32;;;9.60;99.90;;;;;;5056226;28;20474;-73
2022/01/28 11:56:21;;;;;;;2.92;0.20;;;9.40;99.90;;;;;;5056233;28;20021;-73
2022/01/28 11:59:03;;;;;;;4.78;0.10;;;9.40;99.90;;;;;;5057064;28;20021;-74
2022/01/28 12:01:40;;;;;;;6.82;0.17;;;9.30;99.90;;;;;;5038210;28;20021;-73
2022/01/28 12:04:25;;;;;;;3.67;0.08;;;9.30;99.90;;;;;;5055707;28;20157;-74
2022/01/28 12:06:59;;;;;;;4.50;0.00;;;9.30;99.90;;;;;;5056771;28;20067;-74
2022/01/28 12:09:36;;;;;;;3.75;0.15;;;9.40;99.90;;;;;;5038068;28;20025;-73
2022/01/28 12:12:03;;;;;;;16.88;2.08;;;9.50;99.90;;;;;;5055756;28;20025;-75
2022/01/28 12:14:59;;;;;;;6.10;1.05;;;9.40;99.90;;;;;;5055729;28;20394;-75
2022/01/28 12:17:36;;;;;;;3.40;0.15;;;9.30;99.90;;;;;;5037969;28;20037;-76
2022/01/28 12:20:11;;;;;;;2.72;0.10;;;9.10;99.90;;;;;;5037518;28;20151;-76
2022/01/28 12:22:59;;;;;;;4.45;0.45;;;9.00;99.90;;;;;;5037799;28;20363;-76
2022/01/28 12:25:53;;;;;;;11.73;0.52;;;9.00;99.90;;;;;;5055843;28;20021;-76
2022/01/28 12:28:20;;;;;;;4.38;0.00;;;9.20;99.90;;;;;;5047350;28;20216;-76
2022/01/28 12:30:58;;;;;;;6.80;0.30;;;9.40;99.90;;;;;;5037417;28;20021;-77
2022/01/28 12:33:25;;;;;;;4.57;0.10;;;9.60;99.90;;;;;;5055485;28;20045;-77
2022/01/28 12:35:51;;;;;;;5.85;0.60;;;9.80;99.90;;;;;;5055404;28;20017;-76
2022/01/28 12:38:22;;;;;;;4.60;0.00;;;9.70;99.90;;;;;;5055428;28;20029;-76
2022/01/28 12:40:51;;;;;;;4.53;0.43;;;9.90;99.90;;;;;;5037388;28;20099;-76
2022/01/28 12:43:21;;;;;;;6.97;0.40;;;10.00;99.90;;;;;;5055327;28;20032;-76
2022/01/28 12:46:01;;;;;;;6.35;0.25;;;10.00;99.90;;;;;;5036958;28;20063;-76
2022/01/28 12:48:26;;;;;;;4.03;0.00;;;10.10;99.90;;;;;;5054997;28;20052;-76
2022/01/28 12:50:55;;;;;;;5.15;0.47;;;10.10;99.90;;;;;;5055379;28;20017;-76
2022/01/28 12:53:35;;;;;;;8.68;0.03;;;10.00;99.90;;;;;;5054221;28;20086;-76
2022/01/28 12:56:02;;;;;;;5.25;0.15;;;10.00;99.90;;;;;;5037096;28;20029;-76
2022/01/28 12:58:40;;;;;;;3.65;0.30;;;10.00;99.90;;;;;;5055014;28;20028;-76
2022/01/28 13:01:11;;;;;;;11.27;0.77;;;10.00;99.90;;;;;;5054552;28;20039;-76
2022/01/28 13:03:47;;;;;;;4.90;0.20;;;10.90;99.90;;;;;;5024745;28;20032;-74
2022/01/28 13:06:22;;;;;;;9.52;0.38;;;10.10;99.90;;;;;;5037019;28;20029;-77
2022/01/28 13:08:48;;;;;;;5.90;0.90;;;10.50;99.90;;;;;;5055047;28;20033;-76
2022/01/28 13:11:14;;;;;;;7.20;0.20;;;10.50;99.90;;;;;;5054866;28;20044;-77
2022/01/28 13:13:57;;;;;;;3.15;0.10;;;10.60;99.90;;;;;;5055168;28;20028;-76
2022/01/28 13:16:33;;;;;;;5.72;0.47;;;10.70;99.90;;;;;;5036238;28;20071;-76
2022/01/28 13:19:01;;;;;;;4.53;0.10;;;10.70;99.90;;;;;;5055156;28;20056;-76
2022/01/28 13:21:27;;;;;;;3.88;0.22;;;11.10;99.90;;;;;;5055094;28;20017;-76
2022/01/28 13:24:17;;;;;;;7.88;0.52;;;10.60;99.90;;;;;;5054070;28;20021;-74
2022/01/28 13:27:00;;;;;;;4.97;0.40;;;10.40;99.90;;;;;;5053867;28;20504;-76
2022/01/28 13:29:34;;;;;;;5.78;0.55;;;10.30;99.90;;;;;;5054341;28;20025;-76
2022/01/28 13:32:06;;;;;;;5.40;0.40;;;10.30;99.90;;;;;;5054246;28;20025;-76
2022/01/28 13:34:47;;;;;;;4.50;0.35;;;10.40;99.90;;;;;;5054355;28;20036;-76
2022/01/28 13:37:30;;;;;;;3.42;0.10;;;10.60;99.90;;;;;;5054332;28;20025;-74
2022/01/28 13:39:55;;;;;;;6.25;0.10;;;10.70;99.90;;;;;;5054008;28;20147;-74
2022/01/28 13:42:23;;;;;;;5.85;0.10;;;10.90;99.90;;;;;;5053638;28;20489;-74
2022/01/28 13:44:49;;;;;;;9.15;0.38;;;11.00;99.90;;;;;;5054134;28;20103;-74
2022/01/28 13:47:16;;;;;;;7.93;0.93;;;11.00;99.90;;;;;;5054074;28;20024;-74
2022/01/28 13:49:43;;;;;;;7.50;0.57;;;11.10;99.90;;;;;;5054065;28;20060;-74
2022/01/28 13:52:26;;;;;;;7.72;0.77;;;11.20;99.90;;;;;;5036064;28;20024;-74
2022/01/28 13:54:52;;;;;;;2.38;0.10;;;11.30;99.90;;;;;;5053718;28;20029;-77
2022/01/28 13:57:18;;;;;;;6.25;0.70;;;11.40;99.90;;;;;;5035983;28;20521;-74
2022/01/28 13:59:43;;;;;;;4.70;0.25;;;11.60;99.90;;;;;;5054145;28;20442;-74
2022/01/28 14:02:17;;;;;;;6.18;0.98;;;11.70;99.90;;;;;;5053883;28;20421;-74
2022/01/28 14:04:47;;;;;;;4.50;0.22;;;11.40;99.90;;;;;;5053693;28;20382;-74
2022/01/28 14:07:22;;;;;;;5.97;0.63;;;11.20;99.90;;;;;;5054027;28;20021;-74
2022/01/28 14:10:00;;;;;;;7.78;0.85;;;11.20;99.90;;;;;;5053680;28;20032;-77
2022/01/28 14:12:42;;;;;;;9.27;0.53;;;11.30;99.90;;;;;;5053332;28;20021;-76
2022/01/28 14:15:32;;;;;;;4.13;0.40;;;11.40;99.90;;;;;;5054155;28;20256;-74
2022/01/28 14:18:01;;;;;;;9.18;0.65;;;11.70;99.90;;;;;;5053352;28;20029;-76
2022/01/28 14:20:27;;;;;;;11.38;2.38;;;11.70;99.90;;;;;;5053495;28;20013;-76
2022/01/28 14:22:52;;;;;;;5.15;0.50;;;11.70;99.90;;;;;;5053364;28;20025;-76
2022/01/28 14:25:18;;;;;;;7.88;0.70;;;11.60;99.90;;;;;;5035519;28;20449;-76
2022/01/28 14:30:18;;;;;;;6.90;0.20;;;11.70;99.90;;;;;;5053651;28;20028;-76
2022/01/28 14:32:44;;;;;;;5.40;0.20;;;11.70;99.90;;;;;;5053031;28;20032;-77
2022/01/28 14:35:12;;;;;;;10.05;0.40;;;11.80;99.90;;;;;;5053052;28;20466;-76
2022/01/28 14:37:39;;;;;;;5.53;0.65;;;11.80;99.90;;;;;;5053264;28;20021;-76
2022/01/28 14:40:06;;;;;;;6.60;0.60;;;11.90;99.90;;;;;;5053279;28;20033;-76
2022/01/28 14:42:32;;;;;;;5.35;0.10;;;11.90;99.90;;;;;;5035189;28;20040;-75
2022/01/28 14:44:57;;;;;;;4.20;0.38;;;11.70;99.60;;;;;;5035435;28;20470;-73
2022/01/28 14:47:23;;;;;;;6.32;0.28;;;11.60;99.50;;;;;;5053099;28;20065;-74