Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:25;;;;;;;59.10;54.90;;;;;;;16.28;56.31;99650.71;117379;1185;23614;-67
2022/09/29 00:02:52;;;;;;;56.90;52.80;;;;;;;16.29;56.54;99644.80;117359;1186;23558;-68
2022/09/29 00:05:20;;;;;;;59.00;55.10;;;;;;;16.31;56.51;99639.71;117133;1186;22946;-68
2022/09/29 00:07:47;;;;;;;60.20;55.90;;;;;;;16.34;56.60;99638.33;117190;1186;23007;-60
2022/09/29 00:10:15;;;;;;;66.30;61.90;;;;;;;16.38;56.73;99641.35;117330;1186;23553;-60
2022/09/29 00:12:43;;;;;;;67.70;63.30;;;;;;;16.43;56.73;99646.82;117277;1186;23880;-60
2022/09/29 00:15:10;;;;;;;60.10;55.90;;;;;;;16.46;56.69;99649.30;117194;1186;24206;-68
2022/09/29 00:17:38;;;;;;;60.40;56.30;;;;;;;16.48;56.66;99652.89;117277;1185;24154;-68
2022/09/29 00:20:12;;;;;;;57.90;53.90;;;;;;;16.50;56.62;99652.63;117266;1185;21848;-68
2022/09/29 00:22:40;;;;;;;62.90;58.80;;;;;;;16.50;56.63;99652.29;117103;1186;23569;-70
2022/09/29 00:25:07;;;;;;;59.80;55.90;;;;;;;16.49;56.51;99656.21;117115;1186;23574;-67
2022/09/29 00:27:33;;;;;;;60.20;56.20;;;;;;;16.48;56.48;99655.73;117291;1184;24177;-59
2022/09/29 00:30:01;;;;;;;59.90;56.00;;;;;;;16.45;56.44;99653.96;117229;1186;23595;-67
2022/09/29 00:32:28;;;;;;;61.30;57.10;;;;;;;16.42;56.44;99652.15;117077;1187;23549;-67
2022/09/29 00:34:55;;;;;;;57.60;53.50;;;;;;;16.39;56.52;99651.73;116998;1186;23560;-67
2022/09/29 00:37:22;;;;;;;57.10;53.20;;;;;;;16.36;56.49;99655.80;118577;1187;22088;-68
2022/09/29 00:39:49;;;;;;;56.40;52.60;;;;;;;16.34;56.39;99655.15;119152;1186;22147;-60
2022/09/29 00:42:18;;;;;;;54.80;50.90;;;;;;;16.33;56.35;99661.23;119151;1186;21818;-68
2022/09/29 00:45:02;;;;;;;54.20;50.50;;;;;;;16.32;56.42;99663.63;118963;1187;21857;-67
2022/09/29 00:47:32;;;;;;;52.30;48.70;;;;;;;16.31;56.45;99666.50;117200;1186;21863;-60
2022/09/29 00:50:00;;;;;;;54.60;50.90;;;;;;;16.29;56.55;99668.87;117165;1185;23512;-60
2022/09/29 00:52:39;;;;;;;58.20;54.30;;;;;;;16.29;56.61;99668.54;117361;1185;23553;-59
2022/09/29 00:55:17;;;;;;;58.10;54.20;;;;;;;16.27;56.63;99668.59;117096;1188;24760;-60
2022/09/29 00:58:01;;;;;;;53.90;50.10;;;;;;;16.27;56.61;99668.61;117165;1186;23557;-60
2022/09/29 01:00:28;;;;;;;55.60;51.80;;;;;;;16.27;56.67;99670.38;117147;1186;21867;-60
2022/09/29 01:03:01;;;;;;;56.90;52.90;;;;;;;16.26;56.70;99668.48;117132;1186;23621;-68
2022/09/29 01:05:33;;;;;;;59.80;55.70;;;;;;;16.24;56.64;99667.50;117065;1185;21858;-59
2022/09/29 01:08:06;;;;;;;55.70;52.10;;;;;;;16.23;56.61;99665.96;117308;1185;23556;-59
2022/09/29 01:10:33;;;;;;;52.20;48.60;;;;;;;16.21;56.65;99665.01;117298;1186;23653;-59
2022/09/29 01:13:00;;;;;;;56.40;52.50;;;;;;;16.18;56.62;99664.23;117099;1185;23554;-68
2022/09/29 01:15:28;;;;;;;55.80;51.90;;;;;;;16.16;56.69;99663.45;117003;1187;24239;-68
2022/09/29 01:17:56;;;;;;;49.90;46.50;;;;;;;16.13;56.60;99665.71;117837;1186;21858;-60
2022/09/29 01:20:23;;;;;;;55.10;51.50;;;;;;;16.10;56.57;99664.96;117387;1186;23569;-68
2022/09/29 01:23:32;;;;;;;52.60;49.00;;;;;;;16.07;56.77;99659.65;116930;1184;23558;-68
2022/09/29 01:26:09;;;;;;;48.00;44.60;;;;;;;16.02;56.76;99664.80;117113;1186;24185;-60
2022/09/29 01:28:53;;;;;;;52.80;49.10;;;;;;;15.98;56.63;99660.73;117095;1186;23566;-67
2022/09/29 01:31:26;;;;;;;52.40;48.60;;;;;;;15.97;56.91;99666.12;117151;1184;24208;-59
2022/09/29 01:34:22;;;;;;;56.30;52.30;;;;;;;15.95;56.96;99662.99;117275;1186;24167;-60
2022/09/29 01:37:09;;;;;;;50.00;46.60;;;;;;;15.94;56.89;99664.46;117124;1186;23609;-67
2022/09/29 01:39:42;;;;;;;52.40;48.70;;;;;;;15.93;56.98;99671.23;117175;1186;23598;-67
2022/09/29 01:42:21;;;;;;;54.90;51.20;;;;;;;15.92;56.94;99668.09;117263;1186;21862;-67
2022/09/29 01:44:49;;;;;;;54.70;51.10;;;;;;;15.90;56.99;99665.34;117286;1185;24312;-61
2022/09/29 01:47:21;;;;;;;58.00;53.90;;;;;;;15.90;57.03;99669.79;117360;1186;24221;-60
2022/09/29 01:49:51;;;;;;;56.70;52.90;;;;;;;15.87;56.97;99665.14;117315;1186;23563;-66
2022/09/29 01:52:19;;;;;;;;;;;;;;;15.86;57.08;99666.59;117423;1185;21843;-60
2022/09/29 01:54:56;;;;;;;43.10;40.00;;;;;;;15.84;57.00;99668.79;117140;1186;23553;-67
2022/09/29 01:57:50;;;;;;;51.60;47.90;;;;;;;15.82;56.96;99671.70;117134;1186;21864;-67
2022/09/29 02:00:18;;;;;;;51.20;47.60;;;;;;;15.80;56.96;99673.55;117214;1185;23550;-67
2022/09/29 02:03:06;;;;;;;49.50;45.90;;;;;;;15.79;56.96;99676.07;117136;1186;24214;-68
2022/09/29 02:05:35;;;;;;;50.50;46.90;;;;;;;15.79;57.05;99678.20;117051;1187;24007;-68
2022/09/29 02:08:19;;;;;;;54.20;50.30;;;;;;;15.77;57.12;99683.61;117155;1187;23478;-67
2022/09/29 02:10:50;;;;;;;51.70;48.00;;;;;;;15.73;57.09;99678.63;117321;1185;23475;-68
2022/09/29 02:13:17;;;;;;;51.70;47.80;;;;;;;15.72;57.14;99681.85;117312;1185;21950;-60
2022/09/29 02:15:45;;;;;;;54.70;51.00;;;;;;;15.72;57.16;99678.87;117009;1187;23637;-68
2022/09/29 02:18:17;;;;;;;57.60;53.30;;;;;;;15.74;57.27;99678.79;116941;1189;21870;-61
2022/09/29 02:20:46;;;;;;;54.10;50.20;;;;;;;15.74;57.19;99677.53;117020;1187;22623;-68
2022/09/29 02:23:13;;;;;;;52.60;49.00;;;;;;;15.73;57.11;99680.91;117064;1186;21861;-68
2022/09/29 02:25:40;;;;;;;52.80;49.10;;;;;;;15.73;57.20;99678.46;116819;1186;23557;-68
2022/09/29 02:28:07;;;;;;;54.90;50.60;;;;;;;15.73;57.33;99678.27;118976;1187;22242;-68
2022/09/29 02:30:35;;;;;;;51.90;48.30;;;;;;;15.75;57.25;99676.95;118863;1188;21848;-68
2022/09/29 02:33:02;;;;;;;50.20;46.30;;;;;;;15.79;57.15;99667.25;118881;1188;21840;-60
2022/09/29 02:35:44;;;;;;;50.00;46.40;;;;;;;15.84;57.24;99667.20;119199;1186;21821;-68
2022/09/29 02:38:18;;;;;;;52.10;48.10;;;;;;;15.89;57.05;99666.45;119011;1186;21832;-61
2022/09/29 02:41:44;;;;;;;50.70;47.10;;;;;;;15.92;57.06;99670.92;118861;1182;21815;-60
2022/09/29 02:44:29;;;;;;;46.60;43.10;;;;;;;15.95;57.05;99678.02;116601;1189;23723;-66
2022/09/29 02:46:58;;;;;;;50.30;46.70;;;;;;;15.97;56.98;99689.98;117087;1186;23563;-67
2022/09/29 02:49:46;;;;;;;53.10;49.40;;;;;;;16.00;57.07;99693.20;117065;1184;22485;-66
2022/09/29 02:52:37;;;;;;;50.30;46.80;;;;;;;16.00;56.95;99686.65;117021;1186;23600;-59
2022/09/29 02:55:13;;;;;;;48.10;44.70;;;;;;;16.02;56.85;99684.45;116983;1186;23556;-67
2022/09/29 02:58:13;;;;;;;49.50;46.10;;;;;;;16.03;56.96;99689.02;117046;1186;23557;-67
2022/09/29 03:00:41;;;;;;;48.20;44.80;;;;;;;16.02;56.94;99686.05;117065;1186;23599;-60
2022/09/29 03:03:09;;;;;;;51.20;47.60;;;;;;;16.01;56.82;99680.79;116952;1186;23582;-67
2022/09/29 03:05:36;;;;;;;50.70;47.30;;;;;;;16.02;56.86;99682.48;117009;1186;22918;-59
2022/09/29 03:08:03;;;;;;;52.90;49.20;;;;;;;16.01;56.75;99677.23;117187;1186;24165;-59
2022/09/29 03:10:30;;;;;;;51.40;47.50;;;;;;;15.99;56.67;99672.57;117370;1186;23556;-67
2022/09/29 03:12:58;;;;;;;51.70;48.10;;;;;;;15.96;56.75;99681.16;117040;1186;23557;-60
2022/09/29 03:15:25;;;;;;;52.10;48.30;;;;;;;15.92;56.67;99682.95;117043;1186;23618;-66
2022/09/29 03:17:56;;;;;;;53.10;49.50;;;;;;;15.89;56.74;99684.66;116980;1187;21858;-67
2022/09/29 03:20:23;;;;;;;49.30;45.60;;;;;;;15.89;56.75;99681.70;117288;1186;23557;-66
2022/09/29 03:22:50;;;;;;;51.10;47.10;;;;;;;15.86;56.76;99675.98;116973;1186;23613;-60
2022/09/29 03:25:18;;;;;;;55.80;51.90;;;;;;;15.82;56.72;99671.89;117057;1186;23555;-59
2022/09/29 03:27:45;;;;;;;51.80;47.90;;;;;;;15.80;56.68;99669.85;117177;1186;24405;-59
2022/09/29 03:30:13;;;;;;;50.90;47.40;;;;;;;15.78;56.68;99670.81;117167;1186;22711;-59
2022/09/29 03:32:42;;;;;;;46.30;42.80;;;;;;;15.74;56.59;99673.63;116942;1186;21871;-67
2022/09/29 03:35:10;;;;;;;46.20;42.60;;;;;;;15.72;56.56;99671.77;119148;1186;22211;-59
2022/09/29 03:37:38;;;;;;;47.30;44.00;;;;;;;15.70;56.51;99670.83;117012;1188;22950;-67
2022/09/29 03:40:07;;;;;;;49.30;45.90;;;;;;;15.66;56.47;99667.65;117848;1186;23602;-67
2022/09/29 03:42:33;;;;;;;48.20;44.60;;;;;;;15.63;56.40;99666.17;116971;1187;21882;-66
2022/09/29 03:45:00;;;;;;;47.90;43.40;;;;;;;15.60;56.47;99667.55;117044;1186;24178;-59
2022/09/29 03:47:27;;;;;;;62.60;45.90;;;;;;;15.56;56.55;99668.95;117135;1187;23560;-60
2022/09/29 03:49:54;;;;;;;50.80;46.10;;;;;;;15.53;56.59;99674.75;117022;1187;24618;-67
2022/09/29 03:52:22;;;;;;;52.80;47.50;;;;;;;15.51;56.57;99680.33;116913;1187;23618;-60
2022/09/29 03:54:49;;;;;;;51.80;47.50;;;;;;;15.50;56.63;99680.87;117165;1187;23584;-60
2022/09/29 03:57:16;;;;;;;54.20;48.70;;;;;;;15.52;56.74;99681.85;117098;1185;23579;-60
2022/09/29 03:59:42;;;;;;;52.70;47.70;;;;;;;15.57;56.92;99682.71;116894;1189;24340;-60
2022/09/29 04:02:12;;;;;;;53.50;48.60;;;;;;;15.63;57.13;99686.89;117031;1187;21876;-60
2022/09/29 04:04:40;;;;;;;58.30;53.10;;;;;;;15.69;57.31;99688.39;117000;1187;23670;-60
2022/09/29 04:07:10;;;;;;;59.20;54.40;;;;;;;15.74;57.30;99688.69;117241;1187;22924;-59
2022/09/29 04:09:38;;;;;;;60.40;55.60;;;;;;;15.80;57.36;99689.65;117166;1187;23583;-60
2022/09/29 04:12:05;;;;;;;60.60;55.30;;;;;;;15.87;57.57;99686.52;117069;1187;23922;-60
2022/09/29 04:14:33;;;;;;;61.30;55.80;;;;;;;15.94;57.47;99686.92;116968;1186;22830;-60
2022/09/29 04:17:04;;;;;;;57.80;52.70;;;;;;;16.02;57.44;99685.85;117942;1185;23617;-60
2022/09/29 04:19:32;;;;;;;61.00;56.20;;;;;;;16.11;57.53;99685.98;117404;1186;23465;-59
2022/09/29 04:21:59;;;;;;;67.00;61.70;;;;;;;16.18;57.58;99687.59;117143;1186;24206;-59
2022/09/29 04:24:27;;;;;;;66.60;61.20;;;;;;;16.25;57.70;99686.77;117045;1187;23656;-66
2022/09/29 04:26:54;;;;;;;66.20;61.30;;;;;;;16.31;57.53;99684.71;117122;1187;23587;-60
2022/09/29 04:29:21;;;;;;;65.30;60.20;;;;;;;16.38;57.61;99681.70;117055;1186;23592;-59
2022/09/29 04:31:48;;;;;;;63.20;58.40;;;;;;;16.46;57.62;99678.31;117128;1186;22837;-66
2022/09/29 04:34:15;;;;;;;68.30;63.30;;;;;;;16.54;57.53;99674.42;117251;1186;23558;-60
2022/09/29 04:36:45;;;;;;;70.60;64.70;;;;;;;16.62;57.73;99674.00;117279;1186;23605;-66
2022/09/29 04:39:13;;;;;;;73.50;67.60;;;;;;;16.69;57.86;99679.56;117292;1184;23554;-67
2022/09/29 04:41:41;;;;;;;73.70;67.70;;;;;;;16.75;57.88;99683.16;117271;1185;23557;-60
2022/09/29 04:44:08;;;;;;;75.50;69.90;;;;;;;16.81;58.12;99688.14;119282;1186;22291;-60
2022/09/29 04:46:34;;;;;;;80.30;74.50;;;;;;;16.88;58.00;99689.25;119293;1186;21797;-60
2022/09/29 04:49:01;;;;;;;77.10;71.30;;;;;;;16.94;57.96;99686.44;117213;1186;24779;-67
2022/09/29 04:51:28;;;;;;;84.10;77.70;;;;;;;17.02;57.93;99689.13;119372;1185;22287;-60
2022/09/29 04:53:57;;;;;;;84.40;78.30;;;;;;;17.10;57.87;99690.49;119269;1186;21799;-61
2022/09/29 04:56:24;;;;;;;88.20;81.90;;;;;;;17.19;57.91;99691.80;118675;1186;22325;-60
2022/09/29 04:58:51;;;;;;;88.60;82.30;;;;;;;17.28;57.97;99692.76;117126;1186;23582;-60
2022/09/29 05:01:18;;;;;;;86.60;80.30;;;;;;;17.42;57.75;99698.80;117035;1187;23624;-66
2022/09/29 05:03:45;;;;;;;94.00;87.70;;;;;;;17.51;57.93;99698.49;117027;1187;23583;-67
2022/09/29 05:06:14;;;;;;;93.10;87.00;;;;;;;17.59;58.15;99701.86;116996;1186;24162;-59
2022/09/29 05:08:42;;;;;;;98.00;90.60;;;;;;;17.65;58.20;99704.90;117057;1187;24162;-66
2022/09/29 05:11:09;;;;;;;107.20;99.50;;;;;;;17.71;58.09;99704.55;117097;1185;21861;-59
2022/09/29 05:13:36;;;;;;;101.40;93.90;;;;;;;17.77;58.12;99704.45;117232;1186;24239;-66
2022/09/29 05:16:04;;;;;;;99.10;92.60;;;;;;;17.76;58.28;99700.40;117265;1186;23582;-60
2022/09/29 05:18:35;;;;;;;104.80;93.60;;;;;;;17.81;58.06;99696.94;117189;1186;23507;-67
2022/09/29 05:21:05;;;;;;;95.00;86.60;;;;;;;17.90;57.88;99699.16;117306;1186;22622;-65
2022/09/29 05:23:53;;;;;;;92.60;85.10;;;;;;;17.99;58.35;99698.16;117181;1188;23605;-68
2022/09/29 05:26:20;;;;;;;99.00;91.80;;;;;;;18.05;58.42;99702.28;117203;1186;24146;-67
2022/09/29 05:28:48;;;;;;;103.60;97.00;;;;;;;18.08;58.92;99706.55;117356;1185;23650;-60
2022/09/29 05:31:16;;;;;;;109.90;102.60;;;;;;;18.04;58.88;99706.58;117261;1186;23451;-67
2022/09/29 05:33:43;;;;;;;110.70;103.30;;;;;;;18.02;58.64;99705.45;117342;1185;24156;-59
2022/09/29 05:36:11;;;;;;;112.20;105.20;;;;;;;18.04;59.05;99706.62;117099;1186;24332;-62
2022/09/29 05:38:38;;;;;;;109.20;102.30;;;;;;;18.05;59.08;99706.19;117316;1186;21939;-60
2022/09/29 05:41:07;;;;;;;118.10;110.70;;;;;;;18.07;58.96;99705.23;117092;1186;22283;-60
2022/09/29 05:43:35;;;;;;;114.80;107.70;;;;;;;18.10;58.64;99704.51;117147;1187;23458;-60
2022/09/29 05:46:03;;;;;;;120.50;112.80;;;;;;;18.16;58.92;99709.30;117134;1187;21866;-60
2022/09/29 05:48:31;;;;;;;123.70;116.00;;;;;;;18.24;59.09;99710.46;117124;1186;23383;-67
2022/09/29 05:50:59;;;;;;;128.80;120.80;;;;;;;18.32;59.43;99710.92;118299;1186;23480;-60
2022/09/29 05:53:26;;;;;;;129.80;122.00;;;;;;;18.39;59.68;99713.36;119128;1186;21824;-68
2022/09/29 05:55:53;;;;;;;127.80;119.90;;;;;;;18.47;59.80;99716.14;119111;1186;21826;-67
2022/09/29 05:58:20;;;;;;;130.50;122.60;;;;;;;18.55;59.48;99721.23;119183;1186;21822;-67
2022/09/29 06:00:47;;;;;;;130.00;122.30;;;;;;;18.65;59.74;99722.64;119166;1186;22245;-61
2022/09/29 06:03:15;;;;;;;136.80;128.40;;;;;;;18.74;59.84;99718.35;119159;1186;21792;-68
2022/09/29 06:05:42;;;;;;;132.70;124.30;;;;;;;18.84;59.85;99717.11;119177;1186;21797;-68
2022/09/29 06:08:09;;;;;;;137.60;129.30;;;;;;;18.99;59.93;99715.02;117610;1186;21890;-60
2022/09/29 06:10:39;;;;;;;137.20;129.10;;;;;;;19.13;59.94;99717.60;117073;1187;23509;-60
2022/09/29 06:13:07;;;;;;;144.50;136.00;;;;;;;19.28;60.21;99716.02;117155;1186;23618;-67
2022/09/29 06:15:37;;;;;;;147.60;138.80;;;;;;;19.46;60.36;99718.36;117143;1186;23259;-60
2022/09/29 06:18:04;;;;;;;149.80;141.00;;;;;;;19.65;60.32;99724.32;117159;1186;24614;-66
2022/09/29 06:20:37;;;;;;;154.50;145.60;;;;;;;19.86;60.50;99724.87;117155;1186;23452;-67
2022/09/29 06:23:04;;;;;;;159.40;150.30;;;;;;;20.10;60.49;99726.96;117067;1185;22037;-60
2022/09/29 06:25:31;;;;;;;152.80;144.00;;;;;;;20.31;60.22;99727.77;117058;1187;24252;-68
2022/09/29 06:28:00;;;;;;;146.70;138.70;;;;;;;20.47;59.68;99731.73;117147;1187;23460;-68
2022/09/29 06:41:55;;;;;;;181.50;172.30;;;;;;;20.78;59.67;99727.35;115227;1203;548048;-62
2022/09/29 06:44:23;;;;;;;130.60;123.80;;;;;;;21.54;58.37;99723.55;116770;1190;22637;-63
2022/09/29 06:46:51;;;;;;;122.30;115.80;;;;;;;21.64;58.20;99726.05;116650;1191;23462;-62
2022/09/29 06:49:18;;;;;;;117.10;111.10;;;;;;;21.76;58.17;99727.24;117083;1190;21980;-62
2022/09/29 06:51:46;;;;;;;100.50;95.40;;;;;;;21.86;58.02;99730.65;116723;1192;22652;-63
2022/09/29 06:54:16;;;;;;;97.80;92.70;;;;;;;21.97;57.86;99731.83;117149;1187;21875;-61
2022/09/29 06:56:50;;;;;;;101.30;96.30;;;;;;;22.11;57.54;99733.40;117415;1191;21874;-60
2022/09/29 06:59:17;;;;;;;90.40;85.70;;;;;;;22.28;57.50;99732.86;116570;1191;23318;-60
2022/09/29 07:01:48;;;;;;;93.40;88.20;;;;;;;22.53;57.24;99735.38;116650;1186;23664;-65
2022/09/29 07:04:18;;;;;;;93.10;88.50;;;;;;;22.80;57.05;99736.36;116707;1191;21977;-60
2022/09/29 07:06:46;;;;;;;80.30;76.30;;;;;;;23.08;56.72;99732.42;116864;1191;22758;-65
2022/09/29 07:09:17;;;;;;;87.90;83.50;;;;;;;23.44;56.22;99728.58;117293;1191;21851;-60
2022/09/29 07:11:45;;;;;;;84.10;79.80;;;;;;;23.81;56.39;99722.52;116647;1191;21862;-65
2022/09/29 07:14:16;;;;;;;80.20;76.10;;;;;;;24.21;56.22;99719.93;116825;1191;23447;-64
2022/09/29 07:16:43;;;;;;;71.10;67.10;;;;;;;24.55;54.96;99721.48;116740;1191;21890;-66
2022/09/29 07:19:11;;;;;;;75.30;71.30;;;;;;;24.81;54.30;99726.08;116676;1191;23021;-66
2022/09/29 07:21:38;;;;;;;73.90;70.30;;;;;;;25.00;54.16;99722.67;116899;1189;21889;-59
2022/09/29 07:24:05;;;;;;;73.70;70.00;;;;;;;25.19;54.50;99725.61;116951;1188;22648;-63
2022/09/29 07:26:32;;;;;;;68.60;65.20;;;;;;;25.34;53.64;99732.77;116902;1189;23595;-59
2022/09/29 07:28:59;;;;;;;71.20;67.50;;;;;;;25.44;53.44;99733.80;116882;1189;21863;-59
2022/09/29 07:31:27;;;;;;;74.90;71.00;;;;;;;25.55;53.48;99734.10;117017;1188;23646;-61
2022/09/29 07:33:57;;;;;;;69.10;65.60;;;;;;;25.66;52.75;99734.29;116896;1189;22680;-64
2022/09/29 07:36:24;;;;;;;61.30;57.80;;;;;;;25.77;52.68;99731.15;116984;1183;21875;-60
2022/09/29 07:38:51;;;;;;;66.00;62.50;;;;;;;25.92;52.43;99731.46;117085;1188;22925;-66
2022/09/29 07:41:19;;;;;;;64.20;61.00;;;;;;;26.11;52.43;99729.33;117008;1189;22648;-60
2022/09/29 07:43:47;;;;;;;69.50;66.10;;;;;;;26.27;52.19;99732.40;117025;1184;21867;-66
2022/09/29 07:46:14;;;;;;;67.50;64.10;;;;;;;26.38;52.05;99728.90;116915;1186;22923;-68
2022/09/29 07:48:41;;;;;;;65.00;61.70;;;;;;;26.49;51.30;99732.95;116964;1188;22913;-60
2022/09/29 07:51:14;;;;;;;63.70;60.30;;;;;;;26.61;50.90;99731.24;116969;1188;23522;-64
2022/09/29 07:53:41;;;;;;;62.90;59.70;;;;;;;26.70;50.99;99731.44;116880;1186;21913;-60
2022/09/29 07:56:10;;;;;;;63.40;60.20;;;;;;;26.68;50.37;99733.27;116780;1189;23552;-60
2022/09/29 07:58:37;;;;;;;60.10;57.10;;;;;;;26.62;50.24;99737.56;117020;1188;22325;-60
2022/09/29 08:01:09;;;;;;;65.80;62.60;;;;;;;26.56;50.56;99737.00;116802;1189;23469;-67
2022/09/29 08:03:37;;;;;;;64.90;61.50;;;;;;;26.54;50.98;99737.20;116900;1189;22067;-61
2022/09/29 08:06:06;;;;;;;65.60;62.30;;;;;;;26.53;51.02;99734.91;116901;1188;22908;-61
2022/09/29 08:08:37;;;;;;;71.60;68.00;;;;;;;26.53;49.97;99734.63;116861;1189;21858;-61
2022/09/29 08:11:07;;;;;;;66.00;62.70;;;;;;;26.62;50.81;99739.77;116983;1186;23625;-66
2022/09/29 08:13:35;;;;;;;;;;;;;;;26.73;50.43;99734.94;116853;1189;21833;-62
2022/09/29 08:16:04;;;;;;;61.60;58.20;;;;;;;26.77;49.72;99736.79;117064;1188;21865;-66
2022/09/29 08:18:33;;;;;;;63.90;60.60;;;;;;;26.76;49.78;99738.09;116885;1184;21863;-65
2022/09/29 08:21:00;;;;;;;71.40;67.80;;;;;;;26.77;50.44;99739.15;116932;1188;21867;-61
2022/09/29 08:23:30;;;;;;;66.10;62.40;;;;;;;26.81;50.32;99735.39;116924;1188;21854;-62
2022/09/29 08:26:01;;;;;;;67.90;64.00;;;;;;;26.88;50.36;99730.61;117068;1187;23117;-62
2022/09/29 08:28:30;;;;;;;60.10;56.80;;;;;;;26.92;49.20;99728.40;117165;1181;21923;-62
2022/09/29 08:31:04;;;;;;;60.40;57.40;;;;;;;26.94;48.91;99732.59;117012;1186;23468;-62
2022/09/29 08:33:34;;;;;;;61.20;58.10;;;;;;;26.95;49.15;99736.64;117087;1186;21870;-66
2022/09/29 08:36:13;;;;;;;59.70;56.80;;;;;;;26.93;48.62;99740.42;117376;1186;22081;-65
2022/09/29 08:38:42;;;;;;;60.30;57.20;;;;;;;26.91;49.10;99742.95;117274;1186;21866;-65
2022/09/29 08:41:32;;;;;;;54.20;51.50;;;;;;;26.87;48.25;99745.08;117328;1186;21855;-65
2022/09/29 08:44:25;;;;;;;55.70;53.00;;;;;;;26.81;47.15;99743.48;117315;1186;21869;-62
2022/09/29 08:47:28;;;;;;;60.80;57.80;;;;;;;26.74;46.96;99748.38;117187;1186;22919;-66
2022/09/29 08:50:30;;;;;;;54.80;51.90;;;;;;;26.64;45.51;99749.09;117235;1186;21867;-63
2022/09/29 08:53:01;;;;;;;55.70;52.90;;;;;;;26.56;46.02;99751.58;117363;1186;23608;-62
2022/09/29 08:55:45;;;;;;;51.60;49.10;;;;;;;26.51;46.85;99750.28;117326;1185;21981;-66
2022/09/29 08:58:13;;;;;;;53.00;50.40;;;;;;;26.47;46.64;99749.93;117181;1183;21871;-65
2022/09/29 09:00:46;;;;;;;54.10;51.40;;;;;;;26.46;46.05;99743.20;117273;1183;22685;-61
2022/09/29 09:03:20;;;;;;;48.00;45.60;;;;;;;26.48;46.56;99741.53;117169;1186;23301;-66
2022/09/29 09:05:54;;;;;;;56.20;53.40;;;;;;;26.50;46.16;99745.34;117205;1182;21859;-66
2022/09/29 09:08:42;;;;;;;55.70;52.90;;;;;;;26.54;46.49;99747.98;117314;1186;22651;-66
2022/09/29 09:11:16;;;;;;;54.70;52.00;;;;;;;26.57;46.43;99748.08;117310;1185;22721;-62
2022/09/29 09:13:54;;;;;;;53.00;50.30;;;;;;;26.56;46.22;99744.90;117108;1186;21853;-66
2022/09/29 09:16:22;;;;;;;53.50;50.60;;;;;;;26.56;46.39;99739.73;117150;1186;21960;-62
2022/09/29 09:19:08;;;;;;;57.50;54.20;;;;;;;26.54;46.81;99736.85;117092;1189;22905;-66
2022/09/29 09:21:40;;;;;;;55.00;52.10;;;;;;;26.52;46.64;99737.76;117283;1186;21909;-62
2022/09/29 09:24:14;;;;;;;57.40;54.20;;;;;;;26.52;46.22;99738.61;117522;1183;23466;-62
2022/09/29 09:26:44;;;;;;;58.20;55.10;;;;;;;26.53;45.76;99741.41;117090;1183;21857;-62
2022/09/29 09:29:33;;;;;;;56.00;52.80;;;;;;;26.52;45.39;99742.30;117115;1187;21946;-66
2022/09/29 09:32:14;;;;;;;54.30;51.60;;;;;;;26.52;46.00;99746.73;117280;1186;21851;-61
2022/09/29 09:35:02;;;;;;;56.20;53.20;;;;;;;26.52;45.87;99749.44;117083;1183;22755;-67
2022/09/29 09:37:48;;;;;;;57.40;54.30;;;;;;;26.54;45.64;99749.29;117080;1188;21859;-60
2022/09/29 09:40:48;;;;;;;59.70;56.80;;;;;;;26.58;45.63;99750.16;117066;1186;23956;-63
2022/09/29 09:43:26;;;;;;;54.00;51.30;;;;;;;26.65;45.44;99747.73;117216;1189;22631;-59
2022/09/29 09:46:01;;;;;;;64.20;60.80;;;;;;;26.79;45.61;99741.66;117086;1186;23553;-61
2022/09/29 09:48:35;;;;;;;61.50;58.50;;;;;;;26.96;46.06;99741.02;117135;1188;22628;-60
2022/09/29 09:51:35;;;;;;;65.80;62.40;;;;;;;27.16;45.44;99744.13;117121;1185;22624;-63
2022/09/29 09:54:04;;;;;;;66.60;63.20;;;;;;;27.41;44.69;99736.73;117056;1186;21911;-62
2022/09/29 09:56:46;;;;;;;64.20;60.70;;;;;;;27.65;44.45;99736.35;117157;1186;23594;-63
2022/09/29 09:59:52;;;;;;;62.30;59.00;;;;;;;27.93;44.83;99733.69;117066;1186;21864;-60
2022/09/29 10:02:23;;;;;;;57.60;54.60;;;;;;;28.25;44.17;99733.55;117101;1185;23288;-60
2022/09/29 10:04:51;;;;;;;66.50;63.00;;;;;;;28.50;43.50;99733.52;117164;1187;23443;-60
2022/09/29 10:07:21;;;;;;;65.90;62.60;;;;;;;28.66;43.78;99732.63;117087;1188;23547;-60
2022/09/29 10:09:49;;;;;;;75.70;71.40;;;;;;;28.81;43.29;99727.92;117139;1187;21914;-61
2022/09/29 10:12:21;;;;;;;95.20;89.10;;;;;;;28.89;42.77;99726.91;117229;1186;21868;-63
2022/09/29 10:15:00;;;;;;;86.10;81.20;;;;;;;29.03;43.58;99723.41;117222;1186;23592;-63
2022/09/29 10:17:30;;;;;;;92.40;87.50;;;;;;;29.14;44.41;99725.74;117304;1186;21855;-66
2022/09/29 10:20:04;;;;;;;82.30;78.10;;;;;;;29.20;43.31;99725.70;117121;1189;23573;-61
2022/09/29 10:22:31;;;;;;;85.20;80.40;;;;;;;29.29;43.90;99728.72;117218;1182;22953;-65
2022/09/29 10:25:14;;;;;;;92.20;86.10;;;;;;;29.44;43.27;99736.62;117156;1188;24152;-60
2022/09/29 10:27:44;;;;;;;84.90;80.50;;;;;;;29.53;42.92;99736.80;117040;1187;21850;-60
2022/09/29 10:30:33;;;;;;;100.60;94.70;;;;;;;29.59;42.83;99738.77;117206;1188;23550;-65
2022/09/29 10:33:02;;;;;;;79.90;75.80;;;;;;;29.62;42.86;99739.55;117115;1187;21862;-60
2022/09/29 10:35:36;;;;;;;85.40;80.70;;;;;;;29.62;42.28;99741.89;117344;1186;23557;-65
2022/09/29 10:38:17;;;;;;;96.30;91.00;;;;;;;29.63;43.07;99740.14;117185;1185;21863;-63
2022/09/29 10:40:56;;;;;;;82.90;78.40;;;;;;;29.69;42.86;99739.52;117190;1186;21862;-61
2022/09/29 10:43:26;;;;;;;92.90;87.90;;;;;;;29.75;41.52;99732.98;117507;1187;23561;-62
2022/09/29 10:45:57;;;;;;;70.50;66.60;;;;;;;29.76;42.26;99729.23;117164;1187;22921;-61
2022/09/29 10:48:25;;;;;;;73.70;70.00;;;;;;;29.75;41.41;99731.52;117025;1182;22625;-61
2022/09/29 10:51:00;;;;;;;69.80;66.30;;;;;;;29.70;41.08;99732.77;117044;1189;23555;-61
2022/09/29 10:53:35;;;;;;;74.90;71.20;;;;;;;29.63;40.66;99726.96;118693;1187;22975;-66
2022/09/29 10:56:16;;;;;;;74.10;70.40;;;;;;;29.58;40.20;99721.27;116852;1189;22838;-60
2022/09/29 10:58:44;;;;;;;63.40;60.20;;;;;;;29.61;40.19;99725.13;117221;1186;22921;-66
2022/09/29 11:01:27;;;;;;;79.40;75.30;;;;;;;29.64;39.99;99720.90;116982;1187;23693;-65
2022/09/29 11:04:02;;;;;;;82.00;77.90;;;;;;;29.61;39.92;99719.77;116993;1186;21900;-61
2022/09/29 11:06:36;;;;;;;60.90;57.60;;;;;;;29.55;38.52;99718.41;116973;1187;22912;-61
2022/09/29 11:09:12;;;;;;;63.50;60.10;;;;;;;29.52;38.28;99719.78;117006;1187;24273;-60
2022/09/29 11:11:46;;;;;;;;;;;;;;;29.51;37.32;99718.41;117067;1188;22158;-61
2022/09/29 11:14:24;;;;;;;50.30;47.80;;;;;;;29.53;38.45;99713.31;117182;1187;21868;-60
2022/09/29 11:16:53;;;;;;;60.00;56.90;;;;;;;29.51;38.14;99717.52;117163;1186;24281;-61
2022/09/29 11:19:21;;;;;;;55.30;52.40;;;;;;;29.43;37.66;99713.41;117070;1187;21858;-61
2022/09/29 11:22:33;;;;;;;65.30;61.30;;;;;;;29.37;37.90;99712.54;117085;1187;21872;-65
2022/09/29 11:25:25;;;;;;;48.30;45.70;;;;;;;29.33;38.26;99712.09;116897;1188;23409;-61
2022/09/29 11:27:59;;;;;;;58.50;55.60;;;;;;;29.48;38.67;99710.05;117162;1186;24190;-65
2022/09/29 11:30:40;;;;;;;48.60;46.10;;;;;;;29.70;37.72;99701.64;117073;1189;21857;-61
2022/09/29 11:33:39;;;;;;;61.40;58.20;;;;;;;29.89;37.73;99700.77;116965;1185;24146;-60
2022/09/29 11:36:19;;;;;;;71.60;67.90;;;;;;;30.11;37.24;99701.03;117057;1186;22919;-60
2022/09/29 11:38:55;;;;;;;69.00;65.40;;;;;;;30.35;37.38;99699.77;116951;1186;23461;-65
2022/09/29 11:41:34;;;;;;;75.90;71.20;;;;;;;30.52;37.09;99695.21;117165;1187;24177;-61
2022/09/29 11:44:08;;;;;;;82.30;78.10;;;;;;;30.64;37.33;99696.55;117089;1187;22714;-66