Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:08;;;;;;;29.10;19.27;;;;;;;;;;5152693;27;20839;-72
2022/10/22 00:03:35;;;;;;;26.83;21.23;;;;;;;;;;5153476;27;20448;-72
2022/10/22 00:06:02;;;;;;;31.60;20.37;;;;;;;;;;5154046;27;20491;-72
2022/10/22 00:08:30;;;;;;;25.73;18.10;;;;;;;;;;5154096;27;20793;-72
2022/10/22 00:10:58;;;;;;;24.70;18.17;;;;;;;;;;5153906;27;20464;-72
2022/10/22 00:13:25;;;;;;;25.00;18.37;;;;;;;;;;5153971;27;20455;-72
2022/10/22 00:15:52;;;;;;;30.00;18.57;;;;;;;;;;5153966;27;20463;-72
2022/10/22 00:18:20;;;;;;;28.90;21.87;;;;;;;;;;5153510;27;20459;-72
2022/10/22 00:20:47;;;;;;;28.63;18.47;;;;;;;;;;5153929;27;20503;-72
2022/10/22 00:23:14;;;;;;;25.93;18.90;;;;;;;;;;5153810;27;20467;-71
2022/10/22 00:25:41;;;;;;;28.77;19.57;;;;;;;;;;5153167;27;20487;-72
2022/10/22 00:28:10;;;;;;;29.03;18.37;;;;;;;;;;5154005;27;20447;-71
2022/10/22 00:30:37;;;;;;;33.77;18.70;;;;;;;;;;5153816;27;20944;-71
2022/10/22 00:33:04;;;;;;;28.43;19.30;;;;;;;;;;5153711;27;20456;-72
2022/10/22 00:35:31;;;;;;;26.43;17.50;;;;;;;;;;5152985;27;20464;-72
2022/10/22 00:37:59;;;;;;;38.83;22.17;;;;;;;;;;5153700;27;20455;-72
2022/10/22 00:40:26;;;;;;;33.60;21.07;;;;;;;;;;5153835;27;20451;-72
2022/10/22 00:42:53;;;;;;;35.17;23.20;;;;;;;;;;5151003;27;20455;-72
2022/10/22 00:45:23;;;;;;;34.93;21.80;;;;;;;;;;5152850;27;20471;-72
2022/10/22 00:47:53;;;;;;;39.53;19.90;;;;;;;;;;5153708;27;20444;-72
2022/10/22 00:50:22;;;;;;;31.27;20.40;;;;;;;;;;5153693;27;20473;-72
2022/10/22 00:52:50;;;;;;;32.70;21.67;;;;;;;;;;5153643;27;20452;-72
2022/10/22 00:55:18;;;;;;;37.47;22.13;;;;;;;;;;5152823;27;21045;-72
2022/10/22 00:57:45;;;;;;;31.13;22.57;;;;;;;;;;5153540;27;20447;-71
2022/10/22 01:00:13;;;;;;;27.90;21.00;;;;;;;;;;5152102;27;20448;-72
2022/10/22 01:02:41;;;;;;;37.93;21.10;;;;;;;;;;5153439;27;20452;-71
2022/10/22 01:05:09;;;;;;;33.30;20.80;;;;;;;;;;5152740;27;20467;-72
2022/10/22 01:07:38;;;;;;;34.90;20.37;;;;;;;;;;5153350;27;21037;-72
2022/10/22 01:10:09;;;;;;;31.90;20.40;;;;;;;;;;5153443;27;20448;-72
2022/10/22 01:12:43;;;;;;;38.27;20.13;;;;;;;;;;5153306;27;20884;-72
2022/10/22 01:15:14;;;;;;;27.70;20.10;;;;;;;;;;5152672;27;20976;-72
2022/10/22 01:17:48;;;;;;;33.80;20.83;;;;;;;;;;5153314;27;20462;-72
2022/10/22 01:20:23;;;;;;;27.40;21.03;;;;;;;;;;5153506;27;20447;-72
2022/10/22 01:22:55;;;;;;;33.43;19.27;;;;;;;;;;5153347;27;20961;-72
2022/10/22 01:25:26;;;;;;;29.90;20.07;;;;;;;;;;5152932;27;20978;-72
2022/10/22 01:27:56;;;;;;;23.60;19.50;;;;;;;;;;5153237;27;20442;-72
2022/10/22 01:30:25;;;;;;;25.60;17.80;;;;;;;;;;5154775;27;20444;-71
2022/10/22 01:32:53;;;;;;;26.23;19.00;;;;;;;;;;5156919;27;20450;-72
2022/10/22 01:35:24;;;;;;;25.67;19.27;;;;;;;;;;5156191;27;20471;-72
2022/10/22 01:37:52;;;;;;;26.50;20.10;;;;;;;;;;5157019;27;20928;-72
2022/10/22 01:40:20;;;;;;;32.43;21.00;;;;;;;;;;5156979;27;20454;-72
2022/10/22 01:42:55;;;;;;;28.03;20.70;;;;;;;;;;5154665;27;20458;-72
2022/10/22 01:45:22;;;;;;;28.50;20.77;;;;;;;;;;5156218;27;20481;-72
2022/10/22 01:47:57;;;;;;;30.07;20.00;;;;;;;;;;5156454;27;20483;-72
2022/10/22 01:50:31;;;;;;;35.77;19.13;;;;;;;;;;5156736;27;20451;-72
2022/10/22 01:53:07;;;;;;;34.43;21.10;;;;;;;;;;5156716;27;20904;-72
2022/10/22 01:55:39;;;;;;;31.33;20.80;;;;;;;;;;5155739;27;20497;-72
2022/10/22 01:58:14;;;;;;;27.40;20.80;;;;;;;;;;5156508;27;20884;-72
2022/10/22 02:00:47;;;;;;;38.50;22.50;;;;;;;;;;5154969;27;20963;-72
2022/10/22 02:03:19;;;;;;;43.13;25.30;;;;;;;;;;5156337;27;20443;-71
2022/10/22 02:05:49;;;;;;;33.67;20.87;;;;;;;;;;5155844;27;20490;-71
2022/10/22 02:08:18;;;;;;;35.20;21.90;;;;;;;;;;5156445;27;20955;-71
2022/10/22 02:10:47;;;;;;;35.93;22.17;;;;;;;;;;5156067;27;20458;-71
2022/10/22 02:13:16;;;;;;;33.13;21.93;;;;;;;;;;5156243;27;20455;-71
2022/10/22 02:15:45;;;;;;;35.07;22.17;;;;;;;;;;5155403;27;20998;-71
2022/10/22 02:18:12;;;;;;;28.50;20.70;;;;;;;;;;5156189;27;20456;-71
2022/10/22 02:20:42;;;;;;;32.97;22.67;;;;;;;;;;5156108;27;20530;-71
2022/10/22 02:23:09;;;;;;;28.50;21.97;;;;;;;;;;5155922;27;20458;-71
2022/10/22 02:25:38;;;;;;;32.47;21.33;;;;;;;;;;5155211;27;20475;-72
2022/10/22 02:28:10;;;;;;;33.20;20.67;;;;;;;;;;5155759;27;20487;-72
2022/10/22 02:30:38;;;;;;;37.40;22.17;;;;;;;;;;5155846;27;20451;-71
2022/10/22 02:33:08;;;;;;;34.07;22.50;;;;;;;;;;5155877;27;20443;-71
2022/10/22 02:35:36;;;;;;;29.70;19.37;;;;;;;;;;5154972;27;20467;-72
2022/10/22 02:38:05;;;;;;;33.17;21.47;;;;;;;;;;5155615;27;20450;-72
2022/10/22 02:40:32;;;;;;;34.83;21.93;;;;;;;;;;5155352;27;20462;-72
2022/10/22 02:43:00;;;;;;;32.33;21.60;;;;;;;;;;5153006;27;20974;-71
2022/10/22 02:45:28;;;;;;;30.90;22.30;;;;;;;;;;5154961;27;20472;-71
2022/10/22 02:47:55;;;;;;;33.20;22.47;;;;;;;;;;5155380;27;20479;-71
2022/10/22 02:50:22;;;;;;;32.23;22.30;;;;;;;;;;5155463;27;20448;-71
2022/10/22 02:52:49;;;;;;;35.33;22.27;;;;;;;;;;5155427;27;20974;-71
2022/10/22 02:55:18;;;;;;;28.00;20.20;;;;;;;;;;5154716;27;20467;-71
2022/10/22 02:57:45;;;;;;;26.50;20.73;;;;;;;;;;5155191;27;20552;-71
2022/10/22 03:00:13;;;;;;;26.60;18.70;;;;;;;;;;5153880;27;20455;-71
2022/10/22 03:02:40;;;;;;;28.17;21.50;;;;;;;;;;5155089;27;20964;-71
2022/10/22 03:05:08;;;;;;;26.37;19.30;;;;;;;;;;5154400;27;20482;-71
2022/10/22 03:07:35;;;;;;;25.80;19.77;;;;;;;;;;5155024;27;20491;-71
2022/10/22 03:10:02;;;;;;;25.47;18.30;;;;;;;;;;5155148;27;20459;-71
2022/10/22 03:12:30;;;;;;;31.10;19.97;;;;;;;;;;5154987;27;20460;-71
2022/10/22 03:14:58;;;;;;;34.67;21.67;;;;;;;;;;5154335;27;20450;-71
2022/10/22 03:17:25;;;;;;;26.80;19.23;;;;;;;;;;5154985;27;20454;-72
2022/10/22 03:19:52;;;;;;;24.80;19.87;;;;;;;;;;5154860;27;20455;-72
2022/10/22 03:22:22;;;;;;;28.23;19.50;;;;;;;;;;5154778;27;20452;-73
2022/10/22 03:24:50;;;;;;;27.57;17.80;;;;;;;;;;5154017;27;20448;-73
2022/10/22 03:27:19;;;;;;;22.20;15.83;;;;;;;;;;5154839;27;20483;-73
2022/10/22 03:29:47;;;;;;;26.50;18.13;;;;;;;;;;5154513;27;20463;-73
2022/10/22 03:32:14;;;;;;;23.60;16.50;;;;;;;;;;5154689;27;20821;-73
2022/10/22 03:34:41;;;;;;;29.73;17.53;;;;;;;;;;5153943;27;20462;-73
2022/10/22 03:37:09;;;;;;;20.97;16.80;;;;;;;;;;5154561;27;20444;-74
2022/10/22 03:39:37;;;;;;;19.50;15.17;;;;;;;;;;5154661;27;20451;-73
2022/10/22 03:42:05;;;;;;;19.70;14.23;;;;;;;;;;5154505;27;20460;-73
2022/10/22 03:44:33;;;;;;;15.20;12.30;;;;;;;;;;5153606;27;20977;-73
2022/10/22 03:47:01;;;;;;;15.43;12.10;;;;;;;;;;5154388;27;20491;-73
2022/10/22 03:49:28;;;;;;;19.83;13.43;;;;;;;;;;5154439;27;20448;-73
2022/10/22 03:51:55;;;;;;;18.87;12.23;;;;;;;;;;5154380;27;20443;-73
2022/10/22 03:54:23;;;;;;;19.53;11.67;;;;;;;;;;5153163;27;20460;-73
2022/10/22 03:56:50;;;;;;;13.27;10.70;;;;;;;;;;5154148;27;20479;-73
2022/10/22 03:59:17;;;;;;;13.70;10.47;;;;;;;;;;5154321;27;20452;-73
2022/10/22 04:01:44;;;;;;;12.80;10.40;;;;;;;;;;5153161;27;20452;-73
2022/10/22 04:04:12;;;;;;;14.40;9.70;;;;;;;;;;5153644;27;20447;-73
2022/10/22 04:06:40;;;;;;;18.00;9.40;;;;;;;;;;5153984;27;20493;-73
2022/10/22 04:09:07;;;;;;;14.07;10.20;;;;;;;;;;5154542;27;20450;-73
2022/10/22 04:11:34;;;;;;;15.47;10.47;;;;;;;;;;5153962;27;20840;-73
2022/10/22 04:14:01;;;;;;;15.73;10.80;;;;;;;;;;5153373;27;20452;-73
2022/10/22 04:16:31;;;;;;;14.23;11.80;;;;;;;;;;5153903;27;20517;-73
2022/10/22 04:18:59;;;;;;;12.23;10.07;;;;;;;;;;5154441;27;21051;-73
2022/10/22 04:21:27;;;;;;;16.50;10.40;;;;;;;;;;5153988;27;20454;-73
2022/10/22 04:23:54;;;;;;;17.67;12.63;;;;;;;;;;5153399;27;20448;-73
2022/10/22 04:26:22;;;;;;;20.93;14.10;;;;;;;;;;5153871;27;20474;-73
2022/10/22 04:28:49;;;;;;;18.67;12.50;;;;;;;;;;5153799;27;20444;-73
2022/10/22 04:31:17;;;;;;;20.37;14.73;;;;;;;;;;5153929;27;20936;-73
2022/10/22 04:33:44;;;;;;;18.20;13.47;;;;;;;;;;5153141;27;20455;-73
2022/10/22 04:36:13;;;;;;;22.70;14.57;;;;;;;;;;5153852;27;20494;-73
2022/10/22 04:38:42;;;;;;;20.00;13.40;;;;;;;;;;5153564;27;20444;-73
2022/10/22 04:41:10;;;;;;;25.60;14.40;;;;;;;;;;5153761;27;20458;-73
2022/10/22 04:43:37;;;;;;;18.40;13.73;;;;;;;;;;5150682;27;20452;-73
2022/10/22 04:46:04;;;;;;;19.77;14.90;;;;;;;;;;5153621;27;20471;-73
2022/10/22 04:48:31;;;;;;;22.77;14.97;;;;;;;;;;5153560;27;20492;-73
2022/10/22 04:50:59;;;;;;;24.67;13.73;;;;;;;;;;5153714;27;20460;-73
2022/10/22 04:53:27;;;;;;;18.80;13.27;;;;;;;;;;5153500;27;20447;-73
2022/10/22 04:55:55;;;;;;;34.83;24.73;;;;;;;;;;5153411;27;20881;-75
2022/10/22 04:58:22;;;;;;;16.53;12.10;;;;;;;;;;5153616;27;20458;-75
2022/10/22 05:00:50;;;;;;;16.80;11.97;;;;;;;;;;5152435;27;20447;-75
2022/10/22 05:03:17;;;;;;;10.93;9.10;;;;;;;;;;5153595;27;20458;-75
2022/10/22 05:05:44;;;;;;;9.37;6.80;;;;;;;;;;5156879;27;20494;-75
2022/10/22 05:08:11;;;;;;;9.30;6.50;;;;;;;;;;5157603;27;20489;-75
2022/10/22 05:10:38;;;;;;;8.93;6.80;;;;;;;;;;5157275;27;20451;-73
2022/10/22 05:13:06;;;;;;;12.03;7.43;;;;;;;;;;5157425;27;20846;-73
2022/10/22 05:15:34;;;;;;;6.10;4.97;;;;;;;;;;5156699;27;20474;-72
2022/10/22 05:18:01;;;;;;;6.87;4.50;;;;;;;;;;5157335;27;20447;-73
2022/10/22 05:20:29;;;;;;;6.27;4.97;;;;;;;;;;5157302;27;20452;-73
2022/10/22 05:22:56;;;;;;;5.47;4.50;;;;;;;;;;5157272;27;20451;-74
2022/10/22 05:25:24;;;;;;;8.07;4.80;;;;;;;;;;5156567;27;20502;-75
2022/10/22 05:27:51;;;;;;;5.90;4.87;;;;;;;;;;5157092;27;21351;-75
2022/10/22 05:30:19;;;;;;;5.97;5.20;;;;;;;;;;5157061;27;20447;-75
2022/10/22 05:32:46;;;;;;;8.17;5.17;;;;;;;;;;5156943;27;20982;-75
2022/10/22 05:35:13;;;;;;;9.47;6.23;;;;;;;;;;5156383;27;20467;-75
2022/10/22 05:37:40;;;;;;;5.50;4.30;;;;;;;;;;5157055;27;20466;-75
2022/10/22 05:40:08;;;;;;;5.43;4.93;;;;;;;;;;5156856;27;20455;-73
2022/10/22 05:42:35;;;;;;;7.83;4.27;;;;;;;;;;5154416;27;20447;-73
2022/10/22 05:45:02;;;;;;;7.00;4.87;;;;;;;;;;5156275;27;20840;-75
2022/10/22 05:47:31;;;;;;;9.13;6.97;;;;;;;;;;5156641;27;20485;-75
2022/10/22 05:49:58;;;;;;;7.00;6.20;;;;;;;;;;5156950;27;20459;-75
2022/10/22 05:52:25;;;;;;;9.73;5.80;;;;;;;;;;5156618;27;20460;-75
2022/10/22 05:54:52;;;;;;;7.70;6.17;;;;;;;;;;5155921;27;20443;-75
2022/10/22 05:57:19;;;;;;;10.00;6.70;;;;;;;;;;5156701;27;20451;-75
2022/10/22 05:59:46;;;;;;;6.40;5.00;;;;;;;;;;5155029;27;20794;-73
2022/10/22 06:02:14;;;;;;;5.40;4.50;;;;;;;;;;5156383;27;20452;-73
2022/10/22 06:04:42;;;;;;;5.67;4.70;;;;;;;;;;5155980;27;20470;-73
2022/10/22 06:07:10;;;;;;;7.40;3.90;;;;;;;;;;5156119;27;20454;-73
2022/10/22 06:09:37;;;;;;;8.00;4.27;;;;;;;;;;5156383;27;20462;-73
2022/10/22 06:12:07;;;;;;;6.03;3.80;;;;;;;;;;5156409;27;20452;-73
2022/10/22 06:14:35;;;;;;;4.90;4.03;;;;;;;;;;5155662;27;20464;-73
2022/10/22 06:17:02;;;;;;;4.87;3.27;;;;;;;;;;5155683;27;20999;-72
2022/10/22 06:19:30;;;;;;;6.40;4.17;;;;;;;;;;5156069;27;20933;-72
2022/10/22 06:21:58;;;;;;;4.67;3.30;;;;;;;;;;5156272;27;20452;-72
2022/10/22 06:24:25;;;;;;;3.57;2.10;;;;;;;;;;5155477;27;20448;-72
2022/10/22 06:26:53;;;;;;;2.60;2.40;;;;;;;;;;5156055;27;20471;-72
2022/10/22 06:29:20;;;;;;;3.37;2.10;;;;;;;;;;5155990;27;20488;-72
2022/10/22 06:31:47;;;;;;;8.10;2.17;;;;;;;;;;5155890;27;20462;-72
2022/10/22 06:34:17;;;;;;;3.30;2.30;;;;;;;;;;5155195;27;20455;-72
2022/10/22 06:36:45;;;;;;;12.93;9.43;;;;;;;;;;5155965;27;20563;-72
2022/10/22 06:39:14;;;;;;;17.10;9.23;;;;;;;;;;5155777;27;20440;-72
2022/10/22 06:41:41;;;;;;;9.50;6.67;;;;;;;;;;5155761;27;20941;-72
2022/10/22 06:44:08;;;;;;;8.20;3.50;;;;;;;;;;5155148;27;20448;-72
2022/10/22 06:46:35;;;;;;;7.03;3.83;;;;;;;;;;5155451;27;20467;-72
2022/10/22 06:49:04;;;;;;;5.17;4.17;;;;;;;;;;5155709;27;20487;-72
2022/10/22 06:51:31;;;;;;;6.33;5.13;;;;;;;;;;5155453;27;20524;-72
2022/10/22 06:53:59;;;;;;;8.50;5.80;;;;;;;;;;5154930;27;20450;-72
2022/10/22 06:56:28;;;;;;;13.37;10.33;;;;;;;;;;5155668;27;20459;-73
2022/10/22 06:58:56;;;;;;;7.80;7.00;;;;;;;;;;5155574;27;20439;-72
2022/10/22 07:01:24;;;;;;;6.90;6.17;;;;;;;;;;5153813;27;20452;-74
2022/10/22 07:03:52;;;;;;;4.70;3.93;;;;;;;;;;5154971;27;20797;-74
2022/10/22 07:06:19;;;;;;;3.90;3.50;;;;;;;;;;5155307;27;20762;-74
2022/10/22 07:08:46;;;;;;;4.70;3.00;;;;;;;;;;5155134;27;21128;-74
2022/10/22 07:11:14;;;;;;;6.60;3.90;;;;;;;;;;5155137;27;20459;-74
2022/10/22 07:13:43;;;;;;;4.77;4.30;;;;;;;;;;5154449;27;20451;-74
2022/10/22 07:16:11;;;;;;;5.37;3.43;;;;;;;;;;5155097;27;20848;-74
2022/10/22 07:18:38;;;;;;;7.30;5.60;;;;;;;;;;5154992;27;20924;-74
2022/10/22 07:21:06;;;;;;;12.27;5.97;;;;;;;;;;5155046;27;20816;-74
2022/10/22 07:23:33;;;;;;;5.97;3.90;;;;;;;;;;5154266;27;20448;-74
2022/10/22 07:26:01;;;;;;;6.97;4.50;;;;;;;;;;5154926;27;20468;-74
2022/10/22 07:28:28;;;;;;;5.73;3.67;;;;;;;;;;5153813;27;20491;-74
2022/10/22 07:30:57;;;;;;;5.37;3.27;;;;;;;;;;5154963;27;20483;-74
2022/10/22 07:33:24;;;;;;;4.60;3.90;;;;;;;;;;5154444;27;20543;-74
2022/10/22 07:35:51;;;;;;;6.43;4.00;;;;;;;;;;5153900;27;20632;-74
2022/10/22 07:38:18;;;;;;;4.70;2.13;;;;;;;;;;5154709;27;20439;-74
2022/10/22 07:40:45;;;;;;;5.63;3.97;;;;;;;;;;5154353;27;20458;-74
2022/10/22 07:43:12;;;;;;;4.40;2.80;;;;;;;;;;5152077;27;20458;-74
2022/10/22 07:45:40;;;;;;;4.27;2.77;;;;;;;;;;5153732;27;20847;-74
2022/10/22 07:48:09;;;;;;;4.63;3.37;;;;;;;;;;5154613;27;20905;-74
2022/10/22 07:50:36;;;;;;;4.07;3.13;;;;;;;;;;5154349;27;20456;-74
2022/10/22 07:53:03;;;;;;;7.53;4.83;;;;;;;;;;5154408;27;20444;-74
2022/10/22 07:55:30;;;;;;;6.23;3.93;;;;;;;;;;5153484;27;20466;-74
2022/10/22 07:57:57;;;;;;;6.60;4.53;;;;;;;;;;5154282;27;20443;-74
2022/10/22 08:00:25;;;;;;;4.37;3.10;;;;;;;;;;5152777;27;20444;-75
2022/10/22 08:02:52;;;;;;;6.77;4.27;;;;;;;;;;5154255;27;20457;-75
2022/10/22 08:05:20;;;;;;;6.83;4.90;;;;;;;;;;5153612;27;20472;-75
2022/10/22 08:07:47;;;;;;;5.27;4.30;;;;;;;;;;5153971;27;20458;-74
2022/10/22 08:10:14;;;;;;;4.90;3.20;;;;;;;;;;5154194;27;20447;-74
2022/10/22 08:12:42;;;;;;;3.80;2.87;;;;;;;;;;5154026;27;20457;-74
2022/10/22 08:15:10;;;;;;;10.27;3.53;;;;;;;;;;5153384;27;20972;-75
2022/10/22 08:17:37;;;;;;;10.30;5.73;;;;;;;;;;5153929;27;20455;-74
2022/10/22 08:20:05;;;;;;;4.00;3.20;;;;;;;;;;5154142;27;20440;-74
2022/10/22 08:22:33;;;;;;;3.53;3.07;;;;;;;;;;5153940;27;20440;-74
2022/10/22 08:25:00;;;;;;;6.23;4.70;;;;;;;;;;5153383;27;20451;-75
2022/10/22 08:27:27;;;;;;;6.80;5.30;;;;;;;;;;5153969;27;20813;-75
2022/10/22 08:29:55;;;;;;;4.50;3.80;;;;;;;;;;5153721;27;20479;-75
2022/10/22 08:32:22;;;;;;;4.20;2.90;;;;;;;;;;5153958;27;20458;-75
2022/10/22 08:34:49;;;;;;;5.13;3.50;;;;;;;;;;5153286;27;20448;-75
2022/10/22 08:37:16;;;;;;;12.50;2.43;;;;;;;;;;5153897;27;20822;-75
2022/10/22 08:39:45;;;;;;;4.70;2.40;;;;;;;;;;5156244;27;20564;-74
2022/10/22 08:42:27;;;;;;;3.83;2.30;;;;;;;;;;5158081;27;20830;-74
2022/10/22 08:45:00;;;;;;;5.00;3.90;;;;;;;;;;5157407;27;20451;-74
2022/10/22 08:47:35;;;;;;;4.93;3.90;;;;;;;;;;5157910;27;20541;-74
2022/10/22 08:50:02;;;;;;;5.30;2.20;;;;;;;;;;5158017;27;20495;-74
2022/10/22 08:52:31;;;;;;;3.17;2.70;;;;;;;;;;5157819;27;20447;-74
2022/10/22 08:55:00;;;;;;;4.27;2.97;;;;;;;;;;5157317;27;20443;-74
2022/10/22 08:57:35;;;;;;;4.63;3.30;;;;;;;;;;5157860;27;20462;-74
2022/10/22 09:00:04;;;;;;;4.67;3.93;;;;;;;;;;5156262;27;20446;-75
2022/10/22 09:02:36;;;;;;;10.97;3.37;;;;;;;;;;5157748;27;20453;-75
2022/10/22 09:05:07;;;;;;;3.63;3.13;;;;;;;;;;5157223;27;20482;-74
2022/10/22 09:07:34;;;;;;;4.90;2.97;;;;;;;;;;5157617;27;20455;-74
2022/10/22 09:10:04;;;;;;;8.57;5.63;;;;;;;;;;5157668;27;20493;-74
2022/10/22 09:12:31;;;;;;;3.90;3.13;;;;;;;;;;5157323;27;20800;-74
2022/10/22 09:14:58;;;;;;;3.80;3.27;;;;;;;;;;5156856;27;20447;-74
2022/10/22 09:17:32;;;;;;;4.03;3.67;;;;;;;;;;5157436;27;20455;-74
2022/10/22 09:20:03;;;;;;;12.27;8.23;;;;;;;;;;5157348;27;20447;-74
2022/10/22 09:22:34;;;;;;;6.00;4.10;;;;;;;;;;5157351;27;20459;-74
2022/10/22 09:25:12;;;;;;;4.70;4.00;;;;;;;;;;5156664;27;20472;-74
2022/10/22 09:27:40;;;;;;;4.57;3.50;;;;;;;;;;5157425;27;20451;-74
2022/10/22 09:30:08;;;;;;;9.23;4.70;;;;;;;;;;5157487;27;20479;-74
2022/10/22 09:32:35;;;;;;;5.40;4.77;;;;;;;;;;5157142;27;20595;-74
2022/10/22 09:35:02;;;;;;;8.20;5.83;;;;;;;;;;5156612;27;20558;-74
2022/10/22 09:37:30;;;;;;;9.50;5.27;;;;;;;;;;5157079;27;21061;-74
2022/10/22 09:39:58;;;;;;;7.17;5.33;;;;;;;;;;5157131;27;20819;-74
2022/10/22 09:42:27;;;;;;;5.63;4.03;;;;;;;;;;5154956;27;20451;-74
2022/10/22 09:44:55;;;;;;;10.57;3.50;;;;;;;;;;5156120;27;20535;-74
2022/10/22 09:47:29;;;;;;;5.47;3.47;;;;;;;;;;5156916;27;20443;-74
2022/10/22 09:50:07;;;;;;;5.80;3.60;;;;;;;;;;5156588;27;20988;-74
2022/10/22 09:52:34;;;;;;;4.27;3.20;;;;;;;;;;5156257;27;20948;-74
2022/10/22 09:55:02;;;;;;;4.00;3.10;;;;;;;;;;5156010;27;20483;-74
2022/10/22 09:57:31;;;;;;;8.57;6.43;;;;;;;;;;5156634;27;20447;-74
2022/10/22 09:59:58;;;;;;;32.40;8.10;;;;;;;;;;5155606;27;20449;-74
2022/10/22 10:02:29;;;;;;;8.90;5.17;;;;;;;;;;5156497;27;20462;-74
2022/10/22 10:04:57;;;;;;;5.00;4.37;;;;;;;;;;5155897;27;20795;-74
2022/10/22 10:07:25;;;;;;;5.10;4.53;;;;;;;;;;5156566;27;20480;-74
2022/10/22 10:09:53;;;;;;;10.03;5.97;;;;;;;;;;5156215;27;20479;-74
2022/10/22 10:12:25;;;;;;;17.33;9.20;;;;;;;;;;5156295;27;20477;-74
2022/10/22 10:15:01;;;;;;;9.37;6.10;;;;;;;;;;5155515;27;20471;-74
2022/10/22 10:17:31;;;;;;;5.60;4.93;;;;;;;;;;5156369;27;20839;-74
2022/10/22 10:20:03;;;;;;;41.67;5.70;;;;;;;;;;5156641;27;20454;-74
2022/10/22 10:22:42;;;;;;;7.07;5.37;;;;;;;;;;5156223;27;20451;-74
2022/10/22 10:25:26;;;;;;;4.90;4.50;;;;;;;;;;5155528;27;20471;-74
2022/10/22 10:27:57;;;;;;;4.63;4.20;;;;;;;;;;5156277;27;20458;-74
2022/10/22 10:30:25;;;;;;;6.23;3.70;;;;;;;;;;5156052;27;20490;-74
2022/10/22 10:33:03;;;;;;;4.80;3.80;;;;;;;;;;5155913;27;20458;-74
2022/10/22 10:35:37;;;;;;;6.83;4.57;;;;;;;;;;5155188;27;20467;-74
2022/10/22 10:38:28;;;;;;;6.70;6.00;;;;;;;;;;5155833;27;20459;-74
2022/10/22 10:40:58;;;;;;;8.60;6.80;;;;;;;;;;5135158;27;20821;-74
2022/10/22 10:43:30;;;;;;;14.37;10.90;;;;;;;;;;5152883;27;20448;-74
2022/10/22 10:46:04;;;;;;;15.70;12.40;;;;;;;;;;5155643;27;21034;-74
2022/10/22 10:48:41;;;;;;;8.37;7.50;;;;;;;;;;5155537;27;20444;-74
2022/10/22 10:51:11;;;;;;;7.47;6.10;;;;;;;;;;5155566;27;20443;-74
2022/10/22 10:53:48;;;;;;;10.60;7.10;;;;;;;;;;5154902;27;20455;-74
2022/10/22 10:56:23;;;;;;;5.80;4.90;;;;;;;;;;5155550;27;20467;-74
2022/10/22 10:58:56;;;;;;;7.13;5.60;;;;;;;;;;5155353;27;20446;-74
2022/10/22 11:01:28;;;;;;;10.50;5.23;;;;;;;;;;5154350;27;20509;-74
2022/10/22 11:04:07;;;;;;;5.17;4.43;;;;;;;;;;5154692;27;20444;-74
2022/10/22 11:06:36;;;;;;;5.60;4.00;;;;;;;;;;5155259;27;20463;-73
2022/10/22 11:09:06;;;;;;;3.83;2.93;;;;;;;;;;5155164;27;20483;-74
2022/10/22 11:11:35;;;;;;;5.23;3.53;;;;;;;;;;5155054;27;20463;-73
2022/10/22 11:14:05;;;;;;;3.53;3.23;;;;;;;;;;5154681;27;20811;-74
2022/10/22 11:16:36;;;;;;;5.87;3.67;;;;;;;;;;5154934;27;20980;-74
2022/10/22 11:19:05;;;;;;;4.10;2.73;;;;;;;;;;5155143;27;20879;-74
2022/10/22 11:21:34;;;;;;;4.80;2.67;;;;;;;;;;5154916;27;20537;-73
2022/10/22 11:24:05;;;;;;;8.93;3.70;;;;;;;;;;5154475;27;20816;-74
2022/10/22 11:26:38;;;;;;;2.33;2.10;;;;;;;;;;5154862;27;20479;-74
2022/10/22 11:29:07;;;;;;;2.70;2.50;;;;;;;;;;5154707;27;20482;-74
2022/10/22 11:31:36;;;;;;;4.10;2.30;;;;;;;;;;5154800;27;20444;-74
2022/10/22 11:34:07;;;;;;;6.87;1.80;;;;;;;;;;5154099;27;20458;-74
2022/10/22 11:36:34;;;;;;;6.23;2.30;;;;;;;;;;5154634;27;20488;-74
2022/10/22 11:39:03;;;;;;;3.90;2.60;;;;;;;;;;5154837;27;20450;-74
2022/10/22 11:41:30;;;;;;;2.83;2.30;;;;;;;;;;5154444;27;20458;-74
2022/10/22 11:43:59;;;;;;;2.97;2.30;;;;;;;;;;5151368;27;20806;-74
2022/10/22 11:46:35;;;;;;;3.60;1.70;;;;;;;;;;5154505;27;20846;-74
2022/10/22 11:49:05;;;;;;;2.10;1.90;;;;;;;;;;5154678;27;21122;-74
2022/10/22 11:51:34;;;;;;;3.20;1.57;;;;;;;;;;5154470;27;20475;-74
2022/10/22 11:54:02;;;;;;;3.20;2.03;;;;;;;;;;5153676;27;20456;-74
2022/10/22 11:56:38;;;;;;;4.00;1.73;;;;;;;;;;5154285;27;20937;-74
2022/10/22 11:59:09;;;;;;;2.27;1.53;;;;;;;;;;5154314;27;20439;-74
2022/10/22 12:01:43;;;;;;;5.67;2.57;;;;;;;;;;5153239;27;20451;-74
2022/10/22 12:04:20;;;;;;;4.93;2.30;;;;;;;;;;5153684;27;20458;-73
2022/10/22 12:06:54;;;;;;;2.47;1.67;;;;;;;;;;5154128;27;20475;-73
2022/10/22 12:09:24;;;;;;;2.17;1.80;;;;;;;;;;5154150;27;20851;-73
2022/10/22 12:11:52;;;;;;;2.43;1.70;;;;;;;;;;5154092;27;20459;-73
2022/10/22 12:14:23;;;;;;;2.30;1.30;;;;;;;;;;5153177;27;20447;-73
2022/10/22 12:16:52;;;;;;;5.83;1.70;;;;;;;;;;5153902;27;20475;-73
2022/10/22 12:19:27;;;;;;;3.50;1.60;;;;;;;;;;5153964;27;20512;-73
2022/10/22 12:21:55;;;;;;;3.10;1.60;;;;;;;;;;5153913;27;20455;-73
2022/10/22 12:24:23;;;;;;;2.60;1.80;;;;;;;;;;5153320;27;20470;-73
2022/10/22 12:26:51;;;;;;;3.30;2.00;;;;;;;;;;5154121;27;20468;-73
2022/10/22 12:29:19;;;;;;;2.90;1.60;;;;;;;;;;5153679;27;20491;-73
2022/10/22 12:31:47;;;;;;;4.23;1.30;;;;;;;;;;5153880;27;20452;-73
2022/10/22 12:34:15;;;;;;;1.90;1.60;;;;;;;;;;5153538;27;20455;-73
2022/10/22 12:36:44;;;;;;;1.93;1.43;;;;;;;;;;5153745;27;20476;-73
2022/10/22 12:39:13;;;;;;;1.90;1.50;;;;;;;;;;5153869;27;20444;-73
2022/10/22 12:41:40;;;;;;;2.57;1.80;;;;;;;;;;5153743;27;21337;-73
2022/10/22 12:44:07;;;;;;;2.17;1.70;;;;;;;;;;5150321;27;20458;-73
2022/10/22 12:46:35;;;;;;;2.27;1.97;;;;;;;;;;5153661;27;20474;-73
2022/10/22 12:49:03;;;;;;;2.40;2.20;;;;;;;;;;5153727;27;20912;-73
2022/10/22 12:51:31;;;;;;;4.20;1.90;;;;;;;;;;5153408;27;20458;-73
2022/10/22 12:54:02;;;;;;;3.10;2.50;;;;;;;;;;5153166;27;20474;-73
2022/10/22 12:56:30;;;;;;;4.30;2.07;;;;;;;;;;5153519;27;20845;-73
2022/10/22 12:58:58;;;;;;;7.40;2.20;;;;;;;;;;5153795;27;20443;-73
2022/10/22 13:01:27;;;;;;;2.97;1.97;;;;;;;;;;5151934;27;20443;-73
2022/10/22 13:04:05;;;;;;;6.43;2.07;;;;;;;;;;5152760;27;20451;-73
2022/10/22 13:06:34;;;;;;;2.17;1.77;;;;;;;;;;5153464;27;20837;-73
2022/10/22 13:09:13;;;;;;;4.10;1.80;;;;;;;;;;5153567;27;20447;-73
2022/10/22 13:11:41;;;;;;;6.90;2.90;;;;;;;;;;5153249;27;20458;-73
2022/10/22 13:14:18;;;;;;;2.43;2.17;;;;;;;;;;5152654;27;20452;-74
2022/10/22 13:17:00;;;;;;;2.27;1.90;;;;;;;;;;5153351;27;20477;-73
2022/10/22 13:19:36;;;;;;;5.73;1.70;;;;;;;;;;5153396;27;20447;-74
2022/10/22 13:22:04;;;;;;;4.00;1.80;;;;;;;;;;5153828;27;20447;-73
2022/10/22 13:24:36;;;;;;;2.83;1.80;;;;;;;;;;5152663;27;20974;-73
2022/10/22 13:27:03;;;;;;;4.77;2.70;;;;;;;;;;5156061;27;20837;-73
2022/10/22 13:29:30;;;;;;;11.80;3.47;;;;;;;;;;5156925;27;20478;-73
2022/10/22 13:31:57;;;;;;;4.17;2.10;;;;;;;;;;5157180;27;20443;-73
2022/10/22 13:34:26;;;;;;;5.30;4.80;;;;;;;;;;5156672;27;20958;-73
2022/10/22 13:36:53;;;;;;;4.40;2.53;;;;;;;;;;5157047;27;20471;-73
2022/10/22 13:39:21;;;;;;;2.37;1.80;;;;;;;;;;5157051;27;20455;-73
2022/10/22 13:41:50;;;;;;;3.93;1.87;;;;;;;;;;5156906;27;20452;-73
2022/10/22 13:44:17;;;;;;;2.97;1.63;;;;;;;;;;5154282;27;20933;-73
2022/10/22 13:46:44;;;;;;;6.03;2.50;;;;;;;;;;5156918;27;20536;-73
2022/10/22 13:49:14;;;;;;;1.90;1.70;;;;;;;;;;5156814;27;20454;-73
2022/10/22 13:51:43;;;;;;;4.30;2.40;;;;;;;;;;5156461;27;20486;-74
2022/10/22 13:54:14;;;;;;;4.93;2.60;;;;;;;;;;5156088;27;20447;-74
2022/10/22 13:56:41;;;;;;;3.77;1.73;;;;;;;;;;5156518;27;20471;-74
2022/10/22 13:59:10;;;;;;;2.10;1.50;;;;;;;;;;5156510;27;20463;-74
2022/10/22 14:01:37;;;;;;;5.00;1.60;;;;;;;;;;5154929;27;20452;-74
2022/10/22 14:04:05;;;;;;;2.20;1.77;;;;;;;;;;5155752;27;20458;-74
2022/10/22 14:06:33;;;;;;;2.93;2.57;;;;;;;;;;5156295;27;20478;-74
2022/10/22 14:09:02;;;;;;;2.97;1.90;;;;;;;;;;5156446;27;20447;-74
2022/10/22 14:11:30;;;;;;;2.87;1.90;;;;;;;;;;5155966;27;20483;-74
2022/10/22 14:13:57;;;;;;;2.90;2.60;;;;;;;;;;5155719;27;20448;-74
2022/10/22 14:16:27;;;;;;;9.10;3.83;;;;;;;;;;5156174;27;20972;-74
2022/10/22 14:18:55;;;;;;;8.40;6.20;;;;;;;;;;5156499;27;20806;-74
2022/10/22 14:21:22;;;;;;;4.90;2.10;;;;;;;;;;5156275;27;20827;-74
2022/10/22 14:23:50;;;;;;;5.63;2.67;;;;;;;;;;5155384;27;20941;-74
2022/10/22 14:26:21;;;;;;;11.50;7.43;;;;;;;;;;5156066;27;20474;-74
2022/10/22 14:28:48;;;;;;;8.50;5.47;;;;;;;;;;5156063;27;20456;-74
2022/10/22 14:31:15;;;;;;;14.40;2.87;;;;;;;;;;5155896;27;20822;-74
2022/10/22 14:33:43;;;;;;;13.10;4.70;;;;;;;;;;5155273;27;20449;-74
2022/10/22 14:36:13;;;;;;;7.17;4.13;;;;;;;;;;5155712;27;20471;-74
2022/10/22 14:38:40;;;;;;;11.23;4.30;;;;;;;;;;5155515;27;20448;-74
2022/10/22 14:41:15;;;;;;;7.73;3.43;;;;;;;;;;5155973;27;20798;-74
2022/10/22 14:43:42;;;;;;;4.83;2.53;;;;;;;;;;5153051;27;20491;-74