Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:27;;;;;;;12.43;11.20;;;18.00;99.90;;;;;;5032625;28;20355;-63
2022/10/18 00:02:52;;;;;;;15.02;12.73;;;18.00;99.90;;;;;;5032670;28;20478;-62
2022/10/18 00:05:18;;;;;;;13.63;12.23;;;18.00;99.90;;;;;;5032589;28;20022;-63
2022/10/18 00:07:43;;;;;;;14.13;12.07;;;18.00;99.90;;;;;;5032700;28;20021;-61
2022/10/18 00:10:09;;;;;;;14.02;12.52;;;18.00;99.90;;;;;;5032605;28;20025;-62
2022/10/18 00:12:36;;;;;;;12.98;11.60;;;18.00;99.90;;;;;;5032662;28;20034;-62
2022/10/18 00:15:04;;;;;;;14.40;12.27;;;18.00;99.90;;;;;;5032480;28;20017;-62
2022/10/18 00:17:29;;;;;;;14.48;12.43;;;18.00;99.90;;;;;;5032411;28;20021;-62
2022/10/18 00:19:55;;;;;;;15.93;12.70;;;18.00;99.90;;;;;;5032343;28;20360;-62
2022/10/18 00:22:20;;;;;;;16.23;12.43;;;18.00;99.90;;;;;;5031034;28;20091;-62
2022/10/18 00:24:46;;;;;;;14.77;13.27;;;18.00;99.90;;;;;;5032337;28;20040;-62
2022/10/18 00:27:11;;;;;;;13.93;12.25;;;18.00;99.90;;;;;;5032560;28;20470;-62
2022/10/18 00:29:37;;;;;;;13.63;12.18;;;18.00;99.90;;;;;;5035203;28;20025;-63
2022/10/18 00:32:03;;;;;;;14.50;13.10;;;18.00;99.90;;;;;;5036214;28;20021;-63
2022/10/18 00:34:28;;;;;;;13.60;12.02;;;18.00;99.90;;;;;;5036184;28;20382;-63
2022/10/18 00:36:54;;;;;;;13.43;12.02;;;17.90;99.90;;;;;;5034909;28;20035;-63
2022/10/18 00:39:20;;;;;;;13.57;12.18;;;18.00;99.90;;;;;;5036356;28;20092;-63
2022/10/18 00:41:47;;;;;;;13.60;12.18;;;18.00;99.90;;;;;;5036203;28;20053;-62
2022/10/18 00:44:12;;;;;;;15.80;12.35;;;17.90;99.90;;;;;;5035942;28;20021;-62
2022/10/18 00:46:41;;;;;;;12.18;10.05;;;17.90;99.90;;;;;;5035699;28;20026;-63
2022/10/18 00:49:19;;;;;;;11.88;10.68;;;17.90;99.90;;;;;;5035909;28;20021;-63
2022/10/18 00:51:55;;;;;;;15.90;11.13;;;17.90;99.90;;;;;;5035856;28;20405;-66
2022/10/18 00:54:22;;;;;;;11.50;10.40;;;17.90;99.90;;;;;;5035810;28;20024;-62
2022/10/18 00:56:47;;;;;;;12.88;10.63;;;17.90;99.90;;;;;;5035747;28;20025;-63
2022/10/18 00:59:15;;;;;;;13.32;10.15;;;17.90;99.90;;;;;;5035638;28;20099;-62
2022/10/18 01:01:41;;;;;;;12.57;11.05;;;17.90;99.90;;;;;;5035438;28;20060;-62
2022/10/18 01:04:06;;;;;;;14.63;11.07;;;17.90;99.90;;;;;;5035582;28;20103;-62
2022/10/18 01:06:40;;;;;;;11.43;10.20;;;17.90;99.90;;;;;;5036180;28;20530;-62
2022/10/18 01:09:12;;;;;;;12.32;11.13;;;17.90;99.90;;;;;;5034862;28;20025;-63
2022/10/18 01:11:41;;;;;;;13.50;12.13;;;17.90;99.90;;;;;;5035654;28;20108;-62
2022/10/18 01:14:32;;;;;;;15.18;12.52;;;17.90;99.90;;;;;;5035588;28;20030;-62
2022/10/18 01:17:19;;;;;;;13.18;11.93;;;17.90;99.90;;;;;;5035223;28;20036;-62
2022/10/18 01:20:15;;;;;;;12.93;11.68;;;17.90;99.90;;;;;;5035246;28;20387;-62
2022/10/18 01:22:56;;;;;;;13.90;12.50;;;17.90;99.90;;;;;;5035222;28;20379;-62
2022/10/18 01:25:46;;;;;;;18.10;11.48;;;17.90;99.90;;;;;;5035262;28;20025;-62
2022/10/18 01:28:23;;;;;;;14.20;12.05;;;17.90;99.90;;;;;;5035166;28;20052;-61
2022/10/18 01:31:09;;;;;;;13.73;12.32;;;17.80;99.90;;;;;;5035028;28;20034;-62
2022/10/18 01:33:50;;;;;;;13.57;12.18;;;17.90;99.90;;;;;;5034933;28;20052;-62
2022/10/18 01:36:39;;;;;;;15.33;13.83;;;17.90;99.90;;;;;;5034996;28;20021;-62
2022/10/18 01:39:11;;;;;;;15.40;13.73;;;17.90;99.90;;;;;;5035227;28;20479;-62
2022/10/18 01:41:39;;;;;;;14.68;13.10;;;17.80;99.90;;;;;;5034212;28;20486;-62
2022/10/18 01:44:08;;;;;;;16.48;14.20;;;17.90;99.90;;;;;;5035033;28;20025;-63
2022/10/18 01:46:36;;;;;;;19.13;14.65;;;17.80;99.90;;;;;;5034703;28;20030;-62
2022/10/18 01:49:03;;;;;;;16.92;14.20;;;17.80;99.90;;;;;;5034892;28;20022;-62
2022/10/18 01:51:31;;;;;;;14.93;13.43;;;17.90;99.90;;;;;;5034743;28;20025;-62
2022/10/18 01:53:57;;;;;;;16.52;14.93;;;17.80;99.90;;;;;;5034799;28;20036;-62
2022/10/18 01:56:45;;;;;;;17.88;14.23;;;17.90;99.90;;;;;;5034766;28;20048;-62
2022/10/18 01:59:22;;;;;;;16.50;15.00;;;17.90;99.90;;;;;;5030308;28;20064;-62
2022/10/18 02:02:03;;;;;;;18.35;15.25;;;17.80;99.90;;;;;;5034597;28;20037;-62
2022/10/18 02:04:33;;;;;;;18.38;16.48;;;17.80;99.90;;;;;;5034675;28;20033;-62
2022/10/18 02:07:13;;;;;;;18.83;16.10;;;17.90;99.90;;;;;;5034592;28;20105;-62
2022/10/18 02:09:45;;;;;;;18.08;16.20;;;17.80;99.90;;;;;;5034407;28;20081;-62
2022/10/18 02:12:14;;;;;;;17.92;16.23;;;17.80;99.90;;;;;;5034453;28;20018;-61
2022/10/18 02:14:42;;;;;;;17.20;15.27;;;17.90;99.90;;;;;;5034262;28;20032;-62
2022/10/18 02:17:10;;;;;;;18.02;16.33;;;17.90;99.90;;;;;;5034386;28;20067;-62
2022/10/18 02:19:56;;;;;;;17.40;15.68;;;17.80;99.90;;;;;;5034398;28;20025;-62
2022/10/18 02:22:28;;;;;;;15.85;14.32;;;17.80;99.90;;;;;;5033733;28;20034;-61
2022/10/18 02:24:56;;;;;;;16.42;14.80;;;17.80;99.90;;;;;;5034368;28;20099;-63
2022/10/18 02:27:22;;;;;;;16.25;14.55;;;17.80;99.90;;;;;;5034244;28;20060;-63
2022/10/18 02:29:48;;;;;;;18.40;14.77;;;17.80;99.90;;;;;;5033930;28;20032;-63
2022/10/18 02:32:19;;;;;;;15.65;13.68;;;17.80;99.90;;;;;;5034080;28;20025;-63
2022/10/18 02:35:17;;;;;;;16.63;14.18;;;17.80;99.90;;;;;;5034429;28;20088;-62
2022/10/18 02:37:45;;;;;;;16.65;14.93;;;17.80;99.90;;;;;;5033896;28;20036;-62
2022/10/18 02:40:11;;;;;;;15.95;13.45;;;17.80;99.90;;;;;;5034092;28;20029;-63
2022/10/18 02:42:47;;;;;;;15.18;13.45;;;17.80;99.90;;;;;;5033449;28;20172;-62
2022/10/18 02:45:13;;;;;;;13.82;12.52;;;17.80;99.90;;;;;;5033937;28;20021;-62
2022/10/18 02:47:39;;;;;;;15.55;13.43;;;17.70;99.90;;;;;;5033833;28;20021;-64
2022/10/18 02:50:05;;;;;;;15.25;13.30;;;17.70;99.90;;;;;;5033692;28;20459;-63
2022/10/18 02:52:30;;;;;;;15.20;13.60;;;17.80;99.90;;;;;;5033588;28;20039;-62
2022/10/18 02:54:56;;;;;;;17.25;13.90;;;17.70;99.90;;;;;;5033697;28;20028;-63
2022/10/18 02:57:21;;;;;;;17.45;13.75;;;17.70;99.90;;;;;;5033116;28;20053;-64
2022/10/18 02:59:47;;;;;;;15.00;12.48;;;17.70;99.90;;;;;;5033668;28;20100;-62
2022/10/18 03:02:12;;;;;;;14.75;13.35;;;17.70;99.90;;;;;;5033422;28;20116;-62
2022/10/18 03:04:38;;;;;;;15.70;13.80;;;17.70;99.90;;;;;;5033366;28;20071;-63
2022/10/18 03:07:03;;;;;;;15.45;13.52;;;17.70;99.90;;;;;;5033423;28;20117;-65
2022/10/18 03:09:29;;;;;;;14.30;12.75;;;17.70;99.90;;;;;;5033293;28;20076;-62
2022/10/18 03:11:55;;;;;;;15.63;12.68;;;17.70;99.90;;;;;;5032983;28;20025;-63
2022/10/18 03:14:20;;;;;;;15.50;13.90;;;17.70;99.90;;;;;;5033329;28;20021;-63
2022/10/18 03:16:46;;;;;;;15.25;13.35;;;17.70;99.90;;;;;;5033223;28;20030;-63
2022/10/18 03:19:11;;;;;;;15.32;13.70;;;17.70;99.90;;;;;;5027385;28;20028;-62
2022/10/18 03:21:37;;;;;;;19.33;13.98;;;17.70;99.90;;;;;;5023622;28;20377;-63
2022/10/18 03:24:02;;;;;;;14.27;12.90;;;17.60;99.90;;;;;;5012339;28;20544;-62
2022/10/18 03:26:28;;;;;;;15.20;13.07;;;17.60;99.90;;;;;;5010692;28;20507;-63
2022/10/18 03:28:54;;;;;;;15.23;13.43;;;17.60;99.90;;;;;;5013026;28;20050;-62
2022/10/18 03:31:20;;;;;;;15.30;13.80;;;17.60;99.90;;;;;;5013272;28;20029;-63
2022/10/18 03:33:45;;;;;;;14.68;13.02;;;17.60;99.90;;;;;;5013149;28;20030;-63
2022/10/18 03:36:11;;;;;;;15.20;13.70;;;17.60;99.90;;;;;;5013367;28;20092;-62
2022/10/18 03:38:37;;;;;;;18.75;13.25;;;17.60;99.90;;;;;;5012846;28;20029;-62
2022/10/18 03:41:02;;;;;;;16.52;13.70;;;17.60;99.90;;;;;;5012984;28;20025;-62
2022/10/18 03:43:28;;;;;;;13.68;12.45;;;17.60;99.90;;;;;;5013048;28;20025;-62
2022/10/18 03:45:54;;;;;;;14.93;12.52;;;17.60;99.90;;;;;;5013436;28;20026;-63
2022/10/18 03:48:19;;;;;;;14.85;13.35;;;17.60;99.90;;;;;;5012756;28;20022;-63
2022/10/18 03:50:45;;;;;;;16.33;13.27;;;17.60;99.90;;;;;;5013222;28;20049;-63
2022/10/18 03:53:10;;;;;;;19.38;13.38;;;17.60;99.90;;;;;;5013114;28;20105;-62
2022/10/18 03:55:36;;;;;;;15.38;13.77;;;17.60;99.90;;;;;;5012818;28;20096;-62
2022/10/18 03:58:02;;;;;;;14.45;12.77;;;17.60;99.90;;;;;;5012678;28;20026;-64
2022/10/18 04:00:28;;;;;;;14.93;13.02;;;17.60;99.90;;;;;;5013052;28;20032;-63
2022/10/18 04:02:53;;;;;;;15.05;12.45;;;17.60;99.90;;;;;;5012892;28;20041;-63
2022/10/18 04:05:19;;;;;;;14.27;12.80;;;17.50;99.90;;;;;;5017189;28;20022;-63
2022/10/18 04:07:45;;;;;;;13.10;11.65;;;17.60;99.90;;;;;;5016754;28;20049;-63
2022/10/18 04:10:11;;;;;;;13.57;12.18;;;17.60;99.90;;;;;;5016562;28;20375;-63
2022/10/18 04:12:36;;;;;;;15.75;14.05;;;17.60;99.90;;;;;;5016997;28;20022;-65
2022/10/18 04:15:02;;;;;;;14.82;12.43;;;17.60;99.90;;;;;;5016798;28;20124;-65
2022/10/18 04:17:27;;;;;;;18.15;12.57;;;17.60;99.90;;;;;;5016948;28;20046;-66
2022/10/18 04:19:53;;;;;;;13.85;12.45;;;17.60;99.90;;;;;;5016797;28;20491;-66
2022/10/18 04:22:18;;;;;;;14.75;12.75;;;17.60;99.90;;;;;;5016554;28;20467;-66
2022/10/18 04:24:44;;;;;;;14.15;12.63;;;17.50;99.90;;;;;;5016265;28;20026;-64
2022/10/18 04:27:09;;;;;;;15.07;12.13;;;17.50;99.90;;;;;;5016692;28;20018;-63
2022/10/18 04:29:35;;;;;;;15.73;12.93;;;17.50;99.90;;;;;;5016687;28;20052;-66
2022/10/18 04:32:01;;;;;;;17.42;14.95;;;17.50;99.90;;;;;;5016618;28;20443;-66
2022/10/18 04:34:26;;;;;;;16.90;13.70;;;17.60;99.90;;;;;;5016443;28;20030;-63
2022/10/18 04:36:53;;;;;;;15.05;12.93;;;17.50;99.90;;;;;;5016498;28;20057;-65
2022/10/18 04:39:18;;;;;;;14.60;13.07;;;17.50;99.90;;;;;;5016043;28;20041;-62
2022/10/18 04:41:44;;;;;;;14.77;13.27;;;17.50;99.90;;;;;;5035673;28;20037;-65
2022/10/18 04:44:10;;;;;;;17.52;14.55;;;17.50;99.90;;;;;;5056131;28;20049;-66
2022/10/18 04:46:36;;;;;;;14.63;13.13;;;17.50;99.90;;;;;;5046875;28;20117;-66
2022/10/18 04:49:02;;;;;;;15.05;13.48;;;17.50;99.90;;;;;;5046406;28;20151;-62
2022/10/18 04:51:28;;;;;;;14.57;12.82;;;17.50;99.90;;;;;;5055909;28;20056;-65
2022/10/18 04:53:54;;;;;;;14.00;12.60;;;17.50;99.90;;;;;;5055666;28;20029;-65
2022/10/18 04:56:20;;;;;;;15.07;13.25;;;17.50;99.90;;;;;;5050783;28;20037;-63
2022/10/18 04:58:46;;;;;;;14.63;12.98;;;17.50;99.90;;;;;;5044386;28;20033;-64
2022/10/18 05:01:11;;;;;;;16.02;13.50;;;17.50;99.90;;;;;;5041883;28;20046;-65
2022/10/18 05:03:37;;;;;;;15.52;13.50;;;17.40;99.90;;;;;;5032716;28;20032;-64
2022/10/18 05:06:04;;;;;;;17.73;13.73;;;17.40;99.90;;;;;;5033758;28;20407;-63
2022/10/18 05:08:31;;;;;;;15.35;12.15;;;17.50;99.90;;;;;;5031532;28;20148;-64
2022/10/18 05:10:57;;;;;;;16.17;12.98;;;17.40;99.90;;;;;;5053572;28;20025;-64
2022/10/18 05:13:22;;;;;;;13.88;12.43;;;17.40;99.90;;;;;;5040174;28;20029;-62
2022/10/18 05:15:48;;;;;;;13.43;11.98;;;17.40;99.90;;;;;;5030114;28;20022;-62
2022/10/18 05:18:14;;;;;;;14.80;11.70;;;17.40;99.90;;;;;;5041064;28;20029;-62
2022/10/18 05:20:39;;;;;;;13.57;12.18;;;17.30;99.90;;;;;;5039590;28;20017;-61
2022/10/18 05:23:05;;;;;;;12.63;11.45;;;17.40;99.90;;;;;;5023074;28;20128;-61
2022/10/18 05:25:31;;;;;;;15.63;12.88;;;17.30;99.90;;;;;;5036088;28;20021;-61
2022/10/18 05:27:57;;;;;;;13.60;12.18;;;17.30;99.90;;;;;;5025443;28;20036;-62
2022/10/18 05:30:22;;;;;;;17.58;12.30;;;17.30;99.90;;;;;;5039290;28;20025;-62
2022/10/18 05:32:48;;;;;;;16.67;12.75;;;17.30;99.90;;;;;;5022731;28;20030;-61
2022/10/18 05:35:14;;;;;;;13.68;12.25;;;17.30;99.90;;;;;;5033469;28;20033;-64
2022/10/18 05:37:39;;;;;;;14.82;12.38;;;17.30;99.90;;;;;;5031927;28;20037;-64
2022/10/18 05:40:05;;;;;;;20.45;13.82;;;17.30;99.90;;;;;;5031371;28;20032;-61
2022/10/18 05:42:31;;;;;;;16.52;13.23;;;17.30;99.90;;;;;;5039449;28;20033;-63
2022/10/18 05:44:56;;;;;;;13.75;12.35;;;17.30;99.90;;;;;;5045437;28;20045;-63
2022/10/18 05:47:22;;;;;;;12.75;11.27;;;17.30;99.90;;;;;;5046155;28;20026;-62
2022/10/18 05:49:47;;;;;;;9.90;8.27;;;17.30;99.90;;;;;;5033045;28;20033;-63
2022/10/18 05:52:13;;;;;;;10.43;8.90;;;17.30;99.90;;;;;;5032053;28;20021;-62
2022/10/18 05:54:39;;;;;;;13.98;10.02;;;17.30;99.90;;;;;;5024564;28;20091;-66
2022/10/18 05:57:05;;;;;;;10.02;9.05;;;17.30;99.90;;;;;;5030792;28;20306;-63
2022/10/18 05:59:30;;;;;;;13.43;9.32;;;17.30;99.90;;;;;;5037022;28;20442;-63
2022/10/18 06:01:56;;;;;;;19.67;10.68;;;17.30;99.90;;;;;;5032745;28;20034;-64
2022/10/18 06:04:21;;;;;;;11.98;10.57;;;17.30;99.90;;;;;;5035093;28;20041;-65
2022/10/18 06:06:47;;;;;;;11.80;10.60;;;17.30;99.90;;;;;;5038493;28;20043;-63
2022/10/18 06:09:12;;;;;;;12.05;10.70;;;17.20;99.90;;;;;;5032798;28;20021;-64
2022/10/18 06:11:38;;;;;;;10.25;8.57;;;17.30;99.90;;;;;;5028408;28;20033;-64
2022/10/18 06:14:04;;;;;;;14.65;10.35;;;17.30;99.90;;;;;;5033772;28;20018;-61
2022/10/18 06:16:29;;;;;;;14.48;10.35;;;17.40;99.90;;;;;;5040353;28;20079;-62
2022/10/18 06:18:56;;;;;;;16.85;10.98;;;17.40;99.90;;;;;;5032085;28;20037;-63
2022/10/18 06:21:23;;;;;;;14.27;11.30;;;17.20;99.90;;;;;;5033435;28;20064;-62
2022/10/18 06:23:50;;;;;;;15.70;10.90;;;17.20;99.90;;;;;;5032171;28;20060;-62
2022/10/18 06:26:16;;;;;;;13.63;10.65;;;17.20;99.90;;;;;;5038838;28;20040;-66
2022/10/18 06:28:42;;;;;;;13.02;11.35;;;17.20;99.90;;;;;;5038244;28;20029;-62
2022/10/18 06:31:10;;;;;;;14.18;10.85;;;17.10;99.90;;;;;;5034046;28;20033;-62
2022/10/18 06:33:36;;;;;;;13.68;9.73;;;17.10;99.90;;;;;;5033794;28;20463;-62
2022/10/18 06:36:05;;;;;;;14.90;11.50;;;17.10;99.90;;;;;;5033545;28;20022;-61
2022/10/18 06:38:31;;;;;;;15.30;11.75;;;17.10;99.90;;;;;;5034126;28;20057;-64
2022/10/18 06:40:57;;;;;;;12.90;10.13;;;17.00;99.90;;;;;;5033427;28;20240;-62
2022/10/18 06:43:23;;;;;;;14.45;11.60;;;17.00;99.90;;;;;;5034120;28;20099;-65
2022/10/18 06:45:50;;;;;;;14.57;12.55;;;17.00;99.90;;;;;;5032494;28;20390;-63
2022/10/18 06:48:16;;;;;;;13.18;11.77;;;17.00;99.90;;;;;;5033714;28;20045;-62
2022/10/18 06:50:49;;;;;;;18.92;13.65;;;17.00;99.90;;;;;;5033622;28;20018;-61
2022/10/18 06:53:14;;;;;;;14.98;13.38;;;17.00;99.90;;;;;;5033685;28;20057;-61
2022/10/18 06:55:40;;;;;;;16.77;13.80;;;17.00;99.90;;;;;;5033787;28;20079;-61
2022/10/18 06:58:05;;;;;;;16.50;13.85;;;16.90;99.90;;;;;;5033673;28;20032;-66
2022/10/18 07:00:31;;;;;;;16.92;13.95;;;16.90;99.90;;;;;;5032821;28;20032;-63
2022/10/18 07:02:57;;;;;;;19.48;13.30;;;16.90;99.90;;;;;;5033192;28;20056;-62
2022/10/18 07:05:22;;;;;;;17.23;15.02;;;16.90;99.90;;;;;;5035152;28;20044;-64
2022/10/18 07:07:48;;;;;;;17.33;14.02;;;16.90;99.90;;;;;;5032566;28;20045;-63
2022/10/18 07:10:13;;;;;;;14.85;13.30;;;17.00;99.90;;;;;;5032719;28;20032;-63
2022/10/18 07:12:39;;;;;;;17.13;13.60;;;17.00;99.90;;;;;;5032610;28;20037;-66
2022/10/18 07:15:05;;;;;;;15.48;13.23;;;16.90;99.90;;;;;;5032938;28;20025;-65
2022/10/18 07:17:30;;;;;;;14.55;12.95;;;16.90;99.90;;;;;;5032835;28;20045;-64
2022/10/18 07:19:56;;;;;;;17.00;14.10;;;16.90;99.90;;;;;;5032836;28;20056;-65
2022/10/18 07:22:21;;;;;;;14.75;13.23;;;16.90;99.90;;;;;;5032572;28;20037;-65
2022/10/18 07:24:47;;;;;;;21.10;15.75;;;17.00;99.90;;;;;;5032760;28;20478;-64
2022/10/18 07:27:12;;;;;;;18.58;15.98;;;17.00;99.90;;;;;;5031692;28;20037;-65
2022/10/18 07:29:39;;;;;;;17.02;14.95;;;16.90;99.90;;;;;;5037602;28;20049;-64
2022/10/18 07:32:05;;;;;;;18.58;15.25;;;17.00;99.90;;;;;;5043871;28;20379;-65
2022/10/18 07:34:30;;;;;;;16.90;14.75;;;17.00;99.90;;;;;;5031126;28;20471;-62
2022/10/18 07:36:56;;;;;;;15.95;12.80;;;17.00;99.90;;;;;;5032782;28;20029;-64
2022/10/18 07:39:21;;;;;;;19.60;12.73;;;17.00;99.90;;;;;;5029481;28;20022;-63
2022/10/18 07:41:47;;;;;;;17.45;12.45;;;17.10;99.90;;;;;;5030722;28;20049;-64
2022/10/18 07:44:13;;;;;;;19.98;11.65;;;17.10;99.90;;;;;;5032725;28;20486;-64
2022/10/18 07:46:38;;;;;;;18.73;11.70;;;17.10;99.90;;;;;;5032021;28;20037;-64
2022/10/18 07:49:04;;;;;;;17.27;10.82;;;17.10;99.90;;;;;;5036670;28;20415;-64
2022/10/18 07:51:31;;;;;;;19.33;11.05;;;17.10;99.90;;;;;;5032320;28;20368;-61
2022/10/18 07:53:58;;;;;;;13.02;9.50;;;17.10;99.90;;;;;;5033184;28;20017;-64
2022/10/18 07:56:23;;;;;;;18.33;10.75;;;17.10;99.90;;;;;;5033767;28;20033;-65
2022/10/18 07:58:51;;;;;;;14.98;9.18;;;17.10;99.90;;;;;;5032516;28;20382;-63
2022/10/18 08:01:18;;;;;;;13.38;8.90;;;17.10;99.90;;;;;;5032229;28;20521;-65
2022/10/18 08:03:43;;;;;;;17.63;9.70;;;17.20;99.90;;;;;;5031889;28;20368;-64
2022/10/18 08:06:10;;;;;;;15.32;7.93;;;17.10;99.90;;;;;;5036467;28;20025;-61
2022/10/18 08:08:37;;;;;;;15.30;7.78;;;17.20;99.90;;;;;;5032052;28;20021;-64
2022/10/18 08:11:12;;;;;;;13.57;7.40;;;17.10;99.90;;;;;;5032294;28;20108;-64
2022/10/18 08:13:37;;;;;;;15.68;7.28;;;17.20;99.90;;;;;;5032131;28;20105;-64
2022/10/18 08:16:06;;;;;;;17.70;7.78;;;17.10;99.90;;;;;;5035265;28;20053;-64
2022/10/18 08:18:32;;;;;;;15.85;7.57;;;17.20;99.90;;;;;;5032414;28;20570;-63
2022/10/18 08:20:59;;;;;;;11.05;6.28;;;17.20;99.90;;;;;;5032124;28;20029;-64
2022/10/18 08:23:25;;;;;;;18.92;7.20;;;17.20;99.90;;;;;;5030817;28;20076;-63
2022/10/18 08:25:50;;;;;;;20.95;7.40;;;17.20;99.90;;;;;;5033411;28;20057;-65
2022/10/18 08:28:16;;;;;;;12.85;7.10;;;17.20;99.90;;;;;;5031052;28;20025;-66
2022/10/18 08:30:42;;;;;;;18.83;7.38;;;17.20;99.90;;;;;;5032223;28;20438;-66
2022/10/18 08:33:08;;;;;;;16.70;7.72;;;17.20;99.90;;;;;;5032253;28;20030;-62
2022/10/18 08:35:34;;;;;;;16.33;7.43;;;17.20;99.90;;;;;;5031399;28;20048;-65
2022/10/18 08:38:00;;;;;;;18.27;7.15;;;17.30;99.90;;;;;;5034404;28;20116;-66
2022/10/18 08:40:26;;;;;;;17.27;7.03;;;17.30;99.90;;;;;;5031149;28;20072;-66
2022/10/18 08:43:06;;;;;;;23.88;7.35;;;17.20;99.90;;;;;;5031894;28;20058;-66
2022/10/18 08:45:36;;;;;;;16.63;6.88;;;17.30;99.90;;;;;;5020822;28;20479;-66
2022/10/18 08:48:04;;;;;;;13.52;6.25;;;17.30;99.90;;;;;;5035014;28;20372;-66
2022/10/18 08:50:34;;;;;;;14.90;6.43;;;17.30;99.90;;;;;;5033807;28;20017;-64
2022/10/18 08:53:18;;;;;;;17.45;6.97;;;17.20;99.90;;;;;;5038074;28;20051;-66
2022/10/18 08:55:53;;;;;;;20.20;7.57;;;17.30;99.90;;;;;;5035893;28;20024;-64
2022/10/18 08:58:25;;;;;;;14.98;6.50;;;17.30;99.90;;;;;;5033884;28;20026;-63
2022/10/18 09:00:50;;;;;;;;;;;17.30;99.90;;;;;;5050633;28;20029;-61
2022/10/18 09:03:26;;;;;;;20.67;6.93;;;17.30;99.90;;;;;;5035646;28;19920;-61
2022/10/18 09:06:14;;;;;;;14.27;5.70;;;17.20;99.90;;;;;;5035334;28;20025;-63
2022/10/18 09:09:05;;;;;;;13.00;6.07;;;17.30;99.90;;;;;;5036195;28;20389;-61
2022/10/18 09:11:39;;;;;;;22.60;6.93;;;17.30;99.90;;;;;;5035380;28;20035;-61
2022/10/18 09:14:40;;;;;;;18.73;6.03;;;17.30;99.90;;;;;;5032144;28;20030;-64
2022/10/18 09:17:43;;;;;;;13.70;5.95;;;17.30;99.90;;;;;;5029402;28;20390;-63
2022/10/18 09:20:27;;;;;;;13.25;5.55;;;17.30;99.90;;;;;;5035350;28;20029;-60
2022/10/18 09:23:19;;;;;;;17.38;6.68;;;17.30;99.90;;;;;;5035107;28;20490;-61
2022/10/18 09:25:48;;;;;;;19.15;6.82;;;17.30;99.90;;;;;;5035182;28;20104;-64
2022/10/18 09:28:32;;;;;;;11.82;5.60;;;17.30;99.90;;;;;;5032063;28;20351;-64
2022/10/18 09:31:39;;;;;;;18.08;5.90;;;17.30;99.90;;;;;;5041172;28;20040;-61
2022/10/18 09:34:24;;;;;;;17.25;6.88;;;17.30;99.90;;;;;;5019915;28;20103;-65
2022/10/18 09:36:51;;;;;;;15.27;6.68;;;17.30;99.90;;;;;;5030757;28;20029;-61
2022/10/18 09:39:24;;;;;;;14.52;6.35;;;17.40;99.90;;;;;;5038860;28;20033;-65
2022/10/18 09:41:53;;;;;;;15.15;7.15;;;17.40;99.90;;;;;;5034144;28;20066;-64
2022/10/18 09:44:22;;;;;;;17.67;6.07;;;17.40;99.90;;;;;;5031619;28;20030;-65
2022/10/18 09:47:07;;;;;;;12.50;5.93;;;17.40;99.90;;;;;;5034198;28;20031;-65
2022/10/18 09:49:40;;;;;;;17.02;6.22;;;17.40;99.90;;;;;;5038636;28;20033;-66
2022/10/18 09:52:17;;;;;;;22.50;6.85;;;17.40;99.90;;;;;;5034259;28;20100;-66
2022/10/18 09:54:49;;;;;;;24.70;8.50;;;17.40;99.90;;;;;;5035401;28;20178;-66
2022/10/18 09:57:22;;;;;;;;;;;17.40;99.90;;;;;;5034313;28;20506;-64
2022/10/18 09:59:49;;;;;;;28.13;13.80;;;17.40;99.90;;;;;;5032140;28;19913;-61
2022/10/18 10:02:21;;;;;;;31.15;12.52;;;17.40;99.90;;;;;;5033717;28;20501;-64
2022/10/18 10:04:46;;;;;;;19.60;12.13;;;17.40;99.90;;;;;;5034311;28;20028;-63
2022/10/18 10:07:19;;;;;;;22.05;12.10;;;17.40;99.90;;;;;;5033351;28;20288;-66
2022/10/18 10:10:03;;;;;;;22.75;9.98;;;17.40;99.90;;;;;;5034435;28;20017;-61
2022/10/18 10:12:33;;;;;;;23.60;11.23;;;17.50;99.90;;;;;;5033398;28;20375;-65
2022/10/18 10:15:24;;;;;;;21.55;12.07;;;17.40;99.90;;;;;;5034231;28;20056;-66
2022/10/18 10:18:02;;;;;;;25.90;15.25;;;17.50;99.90;;;;;;5033992;28;20034;-65
2022/10/18 10:20:45;;;;;;;23.30;12.18;;;17.50;99.90;;;;;;5029632;28;20034;-66
2022/10/18 10:23:32;;;;;;;21.27;12.82;;;17.50;99.90;;;;;;5037845;28;20047;-66
2022/10/18 10:26:01;;;;;;;20.98;12.30;;;17.50;99.90;;;;;;5037343;28;20032;-64
2022/10/18 10:28:39;;;;;;;22.20;12.20;;;17.50;99.90;;;;;;5038455;28;20032;-66
2022/10/18 10:31:29;;;;;;;16.98;11.68;;;17.50;99.90;;;;;;5034257;28;20033;-66
2022/10/18 10:34:11;;;;;;;17.80;10.38;;;17.60;99.90;;;;;;5019950;28;20026;-66
2022/10/18 10:36:46;;;;;;;20.55;10.98;;;17.50;99.90;;;;;;5033558;28;20107;-66
2022/10/18 10:39:18;;;;;;;15.52;9.68;;;17.60;99.90;;;;;;5033805;28;20032;-66
2022/10/18 10:41:55;;;;;;;20.35;10.40;;;17.50;99.90;;;;;;5033777;28;20025;-65
2022/10/18 10:44:24;;;;;;;17.15;8.45;;;17.60;99.90;;;;;;5033114;28;20040;-66
2022/10/18 10:46:50;;;;;;;12.85;7.35;;;17.50;99.90;;;;;;5033539;28;20022;-66
2022/10/18 10:49:28;;;;;;;13.18;7.47;;;17.60;99.90;;;;;;5033351;28;20021;-64
2022/10/18 10:52:01;;;;;;;16.52;6.20;;;17.60;99.90;;;;;;5048549;28;20388;-65
2022/10/18 10:54:34;;;;;;;15.40;6.40;;;17.60;99.90;;;;;;5034758;28;20375;-65
2022/10/18 10:56:59;;;;;;;14.63;6.10;;;17.60;99.90;;;;;;5033562;28;20022;-63
2022/10/18 10:59:29;;;;;;;13.30;6.03;;;17.60;99.90;;;;;;5033676;28;20044;-62
2022/10/18 11:02:13;;;;;;;13.00;4.80;;;17.60;99.90;;;;;;5033473;28;20040;-61
2022/10/18 11:04:40;;;;;;;14.02;4.97;;;17.60;99.90;;;;;;5033411;28;20038;-61
2022/10/18 11:07:08;;;;;;;16.38;4.45;;;17.60;99.90;;;;;;5033341;28;20028;-63
2022/10/18 11:09:58;;;;;;;15.45;4.22;;;17.70;99.90;;;;;;5033417;28;20076;-60
2022/10/18 11:12:41;;;;;;;11.43;4.45;;;17.70;99.90;;;;;;5019025;28;20037;-63
2022/10/18 11:15:12;;;;;;;13.75;4.20;;;17.70;99.90;;;;;;5033151;28;20029;-61
2022/10/18 11:17:38;;;;;;;12.70;3.80;;;17.70;99.90;;;;;;5039921;28;20039;-61
2022/10/18 11:20:15;;;;;;;15.98;4.40;;;17.70;99.90;;;;;;5033357;28;20387;-61
2022/10/18 11:23:12;;;;;;;12.70;4.32;;;17.70;99.90;;;;;;5032602;28;20037;-62
2022/10/18 11:26:04;;;;;;;12.82;4.32;;;17.80;99.90;;;;;;5039111;28;20391;-63
2022/10/18 11:29:04;;;;;;;16.60;4.43;;;17.90;99.90;;;;;;5043350;28;20029;-63
2022/10/18 11:31:43;;;;;;;11.75;3.63;;;18.00;99.90;;;;;;5028279;28;20029;-61
2022/10/18 11:34:35;;;;;;;16.75;4.15;;;18.00;99.90;;;;;;5032328;28;20494;-65
2022/10/18 11:37:38;;;;;;;12.68;3.58;;;18.00;99.90;;;;;;5031167;28;20025;-62
2022/10/18 11:40:17;;;;;;;;;;;18.10;99.90;;;;;;5032431;28;20095;-62
2022/10/18 11:42:54;;;;;;;12.70;3.20;;;18.10;99.90;;;;;;5033587;28;19960;-60
2022/10/18 11:45:59;;;;;;;15.02;4.35;;;18.10;99.90;;;;;;5032305;28;20021;-59
2022/10/18 11:48:43;;;;;;;11.55;3.83;;;18.00;99.90;;;;;;5031012;28;20391;-60
2022/10/18 11:51:36;;;;;;;12.90;3.53;;;18.00;99.90;;;;;;5052868;28;20032;-61
2022/10/18 11:54:27;;;;;;;13.85;3.80;;;18.10;99.90;;;;;;5052439;28;20447;-60
2022/10/18 11:57:27;;;;;;;12.88;3.50;;;18.00;99.90;;;;;;5040976;28;20061;-60
2022/10/18 12:00:38;;;;;;;12.85;3.78;;;18.00;99.90;;;;;;5032680;28;20022;-60
2022/10/18 12:03:18;;;;;;;16.58;3.88;;;18.00;99.90;;;;;;5029166;28;20041;-63
2022/10/18 12:05:47;;;;;;;14.63;4.10;;;18.10;99.90;;;;;;5027653;28;20026;-61
2022/10/18 12:08:22;;;;;;;13.75;4.43;;;18.10;99.90;;;;;;5029423;28;20041;-64
2022/10/18 12:10:51;;;;;;;14.85;3.80;;;18.10;99.90;;;;;;5024982;28;20445;-60
2022/10/18 12:13:22;;;;;;;13.65;3.33;;;18.10;99.90;;;;;;5031313;28;20080;-62
2022/10/18 12:15:50;;;;;;;17.52;3.25;;;18.10;99.90;;;;;;5027378;28;20176;-62
2022/10/18 12:18:20;;;;;;;18.90;3.13;;;18.10;99.90;;;;;;5032184;28;20038;-63
2022/10/18 12:20:52;;;;;;;13.20;3.22;;;18.10;99.90;;;;;;5045989;28;20116;-63
2022/10/18 12:23:37;;;;;;;17.67;4.10;;;18.10;99.90;;;;;;5037860;28;20167;-63
2022/10/18 12:26:06;;;;;;;15.23;3.42;;;18.10;99.90;;;;;;5015974;28;20030;-63
2022/10/18 12:28:31;;;;;;;11.65;2.92;;;18.10;99.90;;;;;;5034301;28;20033;-64
2022/10/18 12:31:06;;;;;;;13.13;3.55;;;18.20;99.90;;;;;;5032261;28;20070;-60
2022/10/18 12:33:37;;;;;;;10.23;2.63;;;18.20;99.90;;;;;;5031772;28;20108;-64
2022/10/18 12:36:20;;;;;;;13.27;3.30;;;18.20;99.90;;;;;;5035098;28;20022;-63
2022/10/18 12:39:00;;;;;;;12.25;3.25;;;18.20;99.90;;;;;;5036052;28;20032;-63
2022/10/18 12:41:28;;;;;;;14.00;2.80;;;18.20;99.90;;;;;;5026443;28;20051;-61
2022/10/18 12:44:17;;;;;;;10.10;2.40;;;18.20;99.90;;;;;;5036167;28;20095;-63
2022/10/18 12:46:55;;;;;;;10.80;2.92;;;18.30;99.90;;;;;;5037721;28;20025;-61
2022/10/18 12:49:30;;;;;;;10.13;2.35;;;18.30;99.90;;;;;;5035375;28;20100;-62