Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:41;;;;;;;10.60;6.35;;;;;;;18.60;42.68;100525.13;4936187;29;20071;-58
2022/05/07 00:03:07;;;;;;;9.98;7.05;;;;;;;18.58;42.47;100516.38;4936175;29;20453;-60
2022/05/07 00:05:34;;;;;;;8.00;6.78;;;;;;;18.55;42.92;100516.63;4936282;29;20052;-59
2022/05/07 00:08:01;;;;;;;14.35;7.22;;;;;;;18.51;42.51;100517.84;4935984;29;20059;-60
2022/05/07 00:10:28;;;;;;;9.35;7.07;;;;;;;18.47;43.02;100514.56;4935723;29;20062;-61
2022/05/07 00:12:54;;;;;;;10.85;7.10;;;;;;;18.42;42.93;100518.53;4935788;29;20048;-58
2022/05/07 00:15:22;;;;;;;8.18;6.75;;;;;;;18.39;43.11;100518.81;4934658;29;20092;-58
2022/05/07 00:18:05;;;;;;;8.57;7.68;;;;;;;18.34;43.37;100509.34;4935461;29;20070;-59
2022/05/07 00:20:33;;;;;;;15.52;7.75;;;;;;;18.29;43.42;100518.66;4935928;29;20056;-59
2022/05/07 00:23:02;;;;;;;10.30;7.95;;;;;;;18.23;43.54;100514.66;4935589;29;20496;-60
2022/05/07 00:25:29;;;;;;;12.93;7.60;;;;;;;18.21;43.19;100521.94;4934526;29;20497;-61
2022/05/07 00:27:56;;;;;;;13.38;8.90;;;;;;;18.16;43.42;100518.78;4935681;29;20054;-59
2022/05/07 00:30:25;;;;;;;12.32;7.63;;;;;;;18.12;43.67;100514.66;4934053;29;20062;-60
2022/05/07 00:32:51;;;;;;;9.48;7.18;;;;;;;18.07;43.44;100507.81;4935552;29;20048;-59
2022/05/07 00:35:18;;;;;;;11.00;7.70;;;;;;;18.04;43.66;100504.53;4935806;29;20051;-59
2022/05/07 00:37:44;;;;;;;13.07;8.20;;;;;;;18.01;43.86;100508.28;4918714;29;20055;-59
2022/05/07 00:40:11;;;;;;;10.27;7.60;;;;;;;17.98;43.78;100505.84;4935326;29;20085;-59
2022/05/07 00:42:38;;;;;;;10.98;8.43;;;;;;;17.94;44.10;100505.25;4935441;29;20051;-59
2022/05/07 00:45:06;;;;;;;11.27;7.82;;;;;;;17.91;43.78;100502.78;4935151;29;20155;-60
2022/05/07 00:47:32;;;;;;;13.55;9.05;;;;;;;17.87;44.16;100503.16;4918533;29;20058;-60
2022/05/07 00:52:46;;;;;;;13.70;8.98;;;;;;;17.82;44.01;100495.50;4935146;29;20047;-61
2022/05/07 00:55:13;;;;;;;16.85;9.50;;;;;;;17.78;44.20;100494.91;4934157;29;20052;-61
2022/05/07 00:57:40;;;;;;;14.40;9.27;;;;;;;17.75;44.30;100499.63;4918217;29;20072;-59
2022/05/07 01:00:09;;;;;;;10.18;8.23;;;;;;;17.70;44.65;100490.16;4935130;29;20062;-60
2022/05/07 01:02:36;;;;;;;13.80;8.98;;;;;;;17.68;44.30;100486.75;4918143;29;20052;-60
2022/05/07 01:05:05;;;;;;;13.50;10.00;;;;;;;17.65;45.15;100488.81;4934948;29;20404;-59
2022/05/07 01:07:34;;;;;;;13.45;9.23;;;;;;;17.65;44.88;100481.66;4933634;29;20047;-59
2022/05/07 01:10:03;;;;;;;10.95;9.25;;;;;;;17.63;45.12;100480.94;4917690;29;20644;-61
2022/05/07 01:12:31;;;;;;;12.63;8.45;;;;;;;17.61;44.85;100477.56;4917895;29;20055;-59
2022/05/07 01:14:58;;;;;;;10.57;8.05;;;;;;;17.61;44.96;100482.03;4917978;29;20062;-58
2022/05/07 01:17:25;;;;;;;11.48;9.02;;;;;;;17.58;44.95;100473.28;4917981;29;20051;-59
2022/05/07 01:19:53;;;;;;;14.05;9.07;;;;;;;17.58;45.35;100473.28;4934652;29;20058;-60
2022/05/07 01:22:22;;;;;;;11.23;8.95;;;;;;;17.58;45.27;100475.94;4917711;29;20107;-60
2022/05/07 01:24:49;;;;;;;12.38;9.90;;;;;;;17.57;45.24;100466.28;4933713;29;20047;-56
2022/05/07 01:27:15;;;;;;;16.60;9.75;;;;;;;17.56;45.41;100467.25;4935043;29;20063;-60
2022/05/07 01:29:42;;;;;;;13.35;9.00;;;;;;;17.56;45.25;100469.03;4934447;29;20062;-59
2022/05/07 01:32:09;;;;;;;10.63;8.88;;;;;;;17.54;45.10;100465.66;4934512;29;20537;-58
2022/05/07 01:34:36;;;;;;;18.10;9.25;;;;;;;17.51;45.28;100463.22;4934046;29;20048;-58
2022/05/07 01:37:03;;;;;;;12.80;9.45;;;;;;;17.49;45.52;100460.69;4934053;29;20051;-59
2022/05/07 01:39:30;;;;;;;11.95;9.07;;;;;;;17.48;45.63;100461.66;4934108;29;20389;-59
2022/05/07 01:41:56;;;;;;;15.00;9.52;;;;;;;17.45;45.58;100461.88;4934502;29;20412;-59
2022/05/07 01:44:23;;;;;;;10.30;8.52;;;;;;;17.43;45.62;100459.31;4934389;29;20044;-58
2022/05/07 01:49:35;;;;;;;12.13;8.90;;;;;;;17.40;45.59;100456.03;4934266;29;20059;-56
2022/05/07 01:52:02;;;;;;;13.15;9.10;;;;;;;17.36;45.83;100462.56;4933987;29;20055;-62
2022/05/07 01:54:29;;;;;;;14.98;9.02;;;;;;;17.35;45.76;100464.41;4934447;29;20454;-60
2022/05/07 01:56:55;;;;;;;13.32;9.05;;;;;;;17.33;45.98;100463.63;4934326;29;20048;-58
2022/05/07 01:59:22;;;;;;;10.57;7.95;;;;;;;17.31;45.78;100458.44;4916807;29;20051;-60
2022/05/07 02:01:48;;;;;;;9.82;8.15;;;;;;;17.29;45.91;100465.69;4933802;29;20047;-61
2022/05/07 02:04:15;;;;;;;13.00;8.70;;;;;;;17.28;45.71;100461.34;4932633;29;20058;-60
2022/05/07 02:06:42;;;;;;;12.90;9.30;;;;;;;17.27;45.71;100464.09;4933837;29;20047;-59
2022/05/07 02:09:09;;;;;;;11.07;9.05;;;;;;;17.25;46.06;100468.69;4933677;29;20074;-60
2022/05/07 02:11:35;;;;;;;11.75;9.02;;;;;;;17.23;46.12;100463.47;4933690;29;20142;-60
2022/05/07 02:14:02;;;;;;;12.27;9.20;;;;;;;17.23;46.29;100460.81;4933638;29;20043;-61
2022/05/07 02:16:29;;;;;;;13.50;9.30;;;;;;;17.23;46.05;100458.16;4933652;29;20056;-60
2022/05/07 02:18:56;;;;;;;14.55;9.43;;;;;;;17.21;46.22;100454.75;4933502;29;20048;-59
2022/05/07 02:21:23;;;;;;;14.05;9.75;;;;;;;17.21;46.46;100456.56;4933708;29;20100;-60
2022/05/07 02:23:49;;;;;;;15.82;10.55;;;;;;;17.20;46.24;100450.41;4933789;29;20515;-59
2022/05/07 02:26:16;;;;;;;11.68;9.32;;;;;;;17.18;46.12;100439.03;4933902;29;20062;-59
2022/05/07 02:28:43;;;;;;;15.18;10.20;;;;;;;17.18;46.10;100447.00;4933776;29;20059;-59
2022/05/07 02:31:10;;;;;;;11.27;8.88;;;;;;;17.16;46.09;100452.44;4933227;29;20052;-59
2022/05/07 02:33:37;;;;;;;13.40;9.45;;;;;;;17.14;46.25;100446.38;4933200;29;20139;-60
2022/05/07 02:36:04;;;;;;;10.23;8.48;;;;;;;17.13;46.09;100459.81;4933815;29;20051;-52
2022/05/07 02:38:30;;;;;;;14.63;9.25;;;;;;;17.11;46.19;100459.03;4933309;29;20058;-60
2022/05/07 02:43:42;;;;;;;16.02;10.55;;;;;;;17.06;46.65;100457.59;4933269;29;20055;-59
2022/05/07 02:46:10;;;;;;;13.40;9.55;;;;;;;17.03;46.78;100452.47;4933326;29;20457;-57
2022/05/07 02:48:37;;;;;;;15.27;10.25;;;;;;;17.01;46.97;100453.53;4933135;29;20468;-59
2022/05/07 02:51:04;;;;;;;12.50;9.55;;;;;;;16.99;46.89;100456.31;4933105;29;20055;-58
2022/05/07 02:53:30;;;;;;;16.38;10.65;;;;;;;16.97;47.07;100452.91;4933200;29;20048;-58
2022/05/07 02:55:57;;;;;;;15.13;10.05;;;;;;;16.96;46.97;100455.69;4933367;29;20639;-59
2022/05/07 02:58:23;;;;;;;13.82;10.68;;;;;;;16.93;46.98;100452.28;4916134;29;20052;-60
2022/05/07 03:00:50;;;;;;;14.95;10.60;;;;;;;16.93;47.27;100454.94;4915915;29;20480;-58
2022/05/07 03:03:16;;;;;;;14.35;9.43;;;;;;;16.91;46.99;100459.53;4933372;29;20104;-59
2022/05/07 03:05:49;;;;;;;12.93;10.30;;;;;;;16.92;47.15;100453.25;4933453;29;20095;-60
2022/05/07 03:08:15;;;;;;;13.75;9.70;;;;;;;16.90;47.09;100454.31;4916194;29;20500;-60
2022/05/07 03:10:42;;;;;;;17.13;9.55;;;;;;;16.90;47.26;100457.00;4932827;29;20540;-59
2022/05/07 03:13:08;;;;;;;10.38;8.88;;;;;;;16.89;47.22;100452.59;4933227;29;20056;-59
2022/05/07 03:15:36;;;;;;;11.10;8.80;;;;;;;16.88;47.10;100461.56;4933011;29;20058;-59
2022/05/07 03:18:02;;;;;;;15.05;9.60;;;;;;;16.85;47.37;100454.66;4933105;29;20063;-60
2022/05/07 03:20:29;;;;;;;13.57;9.20;;;;;;;16.84;47.66;100457.41;4933002;29;20059;-60
2022/05/07 03:22:56;;;;;;;14.10;9.45;;;;;;;16.83;47.63;100461.03;4933145;29;20528;-60
2022/05/07 03:25:22;;;;;;;11.10;9.32;;;;;;;16.80;47.64;100449.69;4932826;29;20051;-57
2022/05/07 03:27:49;;;;;;;15.27;9.10;;;;;;;16.82;47.95;100454.03;4933029;29;20056;-60
2022/05/07 03:30:15;;;;;;;14.77;9.55;;;;;;;16.79;48.06;100455.94;4932844;29;20056;-58
2022/05/07 03:32:42;;;;;;;13.13;9.95;;;;;;;16.79;48.26;100455.94;4932849;29;20523;-60
2022/05/07 03:35:08;;;;;;;11.82;9.63;;;;;;;16.80;48.36;100452.34;4932814;29;20488;-61
2022/05/07 03:37:35;;;;;;;11.38;8.77;;;;;;;16.80;48.38;100446.16;4932829;29;20048;-60
2022/05/07 03:40:02;;;;;;;11.10;9.20;;;;;;;16.81;48.37;100455.84;4931411;29;20064;-59
2022/05/07 03:42:33;;;;;;;12.60;9.35;;;;;;;16.82;48.42;100456.69;4932812;29;20079;-59
2022/05/07 03:45:01;;;;;;;14.52;9.93;;;;;;;16.82;48.33;100451.38;4932623;29;20079;-60
2022/05/07 03:47:27;;;;;;;18.35;10.07;;;;;;;16.81;48.61;100453.16;4932770;29;20056;-58
2022/05/07 03:49:54;;;;;;;15.57;9.85;;;;;;;16.82;48.41;100457.53;4932842;29;20393;-58
2022/05/07 03:55:07;;;;;;;11.32;8.95;;;;;;;16.83;48.35;100458.38;4932821;29;20625;-59
2022/05/07 03:57:33;;;;;;;12.32;8.95;;;;;;;16.82;48.41;100459.34;4932814;29;20051;-58
2022/05/07 04:00:00;;;;;;;10.18;7.97;;;;;;;16.82;48.35;100456.69;4935487;29;20048;-60
2022/05/07 04:02:32;;;;;;;13.25;10.15;;;;;;;16.82;48.61;100459.34;4936156;29;20055;-59
2022/05/07 04:04:58;;;;;;;13.45;9.52;;;;;;;16.82;48.71;100459.34;4935992;29;20553;-57
2022/05/07 04:07:25;;;;;;;12.45;8.57;;;;;;;16.82;48.67;100464.66;4936105;29;20080;-59
2022/05/07 04:09:54;;;;;;;11.88;8.25;;;;;;;16.81;48.96;100455.84;4935696;29;20120;-60
2022/05/07 04:12:21;;;;;;;11.52;8.93;;;;;;;16.83;49.11;100455.72;4935933;29;20063;-59
2022/05/07 04:14:48;;;;;;;15.98;10.40;;;;;;;16.83;49.25;100455.72;4918991;29;20047;-59
2022/05/07 04:17:15;;;;;;;12.02;9.65;;;;;;;16.83;49.19;100453.94;4936086;29;20127;-60
2022/05/07 04:19:42;;;;;;;12.93;8.63;;;;;;;16.83;48.95;100467.22;4935875;29;20055;-60
2022/05/07 04:22:08;;;;;;;11.00;7.97;;;;;;;16.82;48.97;100457.53;4935872;29;20545;-59
2022/05/07 04:24:36;;;;;;;9.32;7.32;;;;;;;16.83;48.78;100461.03;4936158;29;20052;-59
2022/05/07 04:27:03;;;;;;;12.95;8.75;;;;;;;16.79;49.05;100461.25;4936019;29;20059;-59
2022/05/07 04:29:30;;;;;;;12.65;8.00;;;;;;;16.79;48.83;100463.91;4935589;29;20048;-59
2022/05/07 04:31:57;;;;;;;11.57;8.40;;;;;;;16.77;49.02;100465.84;4935557;29;20048;-59
2022/05/07 04:34:26;;;;;;;10.88;9.45;;;;;;;16.75;49.03;100458.94;4935570;29;20178;-60
2022/05/07 04:36:52;;;;;;;12.45;9.57;;;;;;;16.74;49.05;100466.06;4935679;29;20047;-60
2022/05/07 04:39:19;;;;;;;12.60;9.15;;;;;;;16.71;48.97;100474.25;4935288;29;20048;-57
2022/05/07 04:41:46;;;;;;;12.27;9.52;;;;;;;16.70;49.19;100472.56;4935499;29;20428;-59
2022/05/07 04:44:13;;;;;;;12.48;9.50;;;;;;;16.70;49.49;100469.06;4934370;29;20112;-60
2022/05/07 04:46:42;;;;;;;13.20;9.75;;;;;;;16.71;49.52;100476.06;4935198;29;20055;-59
2022/05/07 04:49:08;;;;;;;12.65;9.80;;;;;;;16.73;49.46;100469.69;4935784;29;20059;-59
2022/05/07 04:51:35;;;;;;;15.27;10.43;;;;;;;16.76;49.85;100477.44;4934404;29;20055;-59
2022/05/07 04:54:07;;;;;;;15.93;10.23;;;;;;;16.81;49.58;100477.09;4934212;29;20510;-60
2022/05/07 04:56:34;;;;;;;12.82;11.45;;;;;;;16.84;49.60;100476.03;4918308;29;20056;-61
2022/05/07 04:59:01;;;;;;;10.55;9.45;;;;;;;16.89;49.83;100468.56;4935126;29;20051;-58
2022/05/07 05:01:27;;;;;;;16.27;11.48;;;;;;;16.92;49.82;100477.19;4934977;29;20043;-59
2022/05/07 05:03:54;;;;;;;14.15;10.10;;;;;;;16.98;49.85;100475.03;4935087;29;20091;-60
2022/05/07 05:06:21;;;;;;;12.95;10.52;;;;;;;17.02;50.04;100469.41;4935078;29;20055;-60
2022/05/07 05:08:47;;;;;;;14.00;9.68;;;;;;;17.07;50.08;100471.72;4935076;29;20059;-60
2022/05/07 05:11:14;;;;;;;11.82;10.00;;;;;;;17.12;50.18;100474.06;4933510;29;20055;-62
2022/05/07 05:13:40;;;;;;;13.70;9.82;;;;;;;17.17;49.98;100474.56;4934747;29;20060;-60
2022/05/07 05:16:07;;;;;;;15.05;9.63;;;;;;;17.21;50.06;100473.38;4934793;29;20555;-57
2022/05/07 05:18:34;;;;;;;16.35;10.40;;;;;;;17.25;50.04;100477.53;4934942;29;20055;-58
2022/05/07 05:21:00;;;;;;;14.75;10.15;;;;;;;17.28;49.76;100479.09;4934710;29;20055;-62
2022/05/07 05:23:28;;;;;;;11.60;9.77;;;;;;;17.30;49.60;100479.81;4935030;29;20055;-61
2022/05/07 05:25:55;;;;;;;12.25;9.73;;;;;;;17.33;49.70;100482.28;4934691;29;20059;-59
2022/05/07 05:28:21;;;;;;;12.63;9.18;;;;;;;17.35;49.66;100484.81;4934326;29;20385;-58
2022/05/07 05:30:51;;;;;;;14.23;9.43;;;;;;;17.37;49.78;100490.84;4934644;29;20051;-57
2022/05/07 05:33:19;;;;;;;11.15;9.30;;;;;;;17.38;49.46;100495.25;4917572;29;20044;-59
2022/05/07 05:35:46;;;;;;;13.60;9.13;;;;;;;17.39;49.43;100492.47;4917555;29;20048;-59
2022/05/07 05:38:13;;;;;;;12.90;9.88;;;;;;;17.40;49.37;100501.28;4934406;29;20051;-61
2022/05/07 05:40:41;;;;;;;11.25;8.68;;;;;;;17.41;49.50;100495.00;4934139;29;20096;-60
2022/05/07 05:43:10;;;;;;;13.55;9.45;;;;;;;17.41;49.77;100492.34;4934111;29;20062;-60
2022/05/07 05:45:37;;;;;;;9.63;8.05;;;;;;;17.45;49.56;100489.34;4934475;29;20416;-62
2022/05/07 05:48:05;;;;;;;13.02;9.88;;;;;;;17.47;49.62;100494.56;4934142;29;20060;-60
2022/05/07 05:50:31;;;;;;;14.95;9.77;;;;;;;17.51;49.60;100492.50;4934116;29;20060;-60
2022/05/07 05:52:58;;;;;;;13.60;9.20;;;;;;;17.54;49.52;100498.44;4934030;29;20044;-59
2022/05/07 05:55:25;;;;;;;18.02;9.38;;;;;;;17.56;49.55;100493.88;4933989;29;20469;-62
2022/05/07 05:57:52;;;;;;;10.57;9.02;;;;;;;17.58;49.34;100499.91;4933973;29;20055;-61
2022/05/07 06:00:19;;;;;;;18.70;9.50;;;;;;;17.61;49.61;100493.53;4933165;29;20058;-61
2022/05/07 06:02:45;;;;;;;11.57;9.05;;;;;;;17.63;49.26;100491.59;4933797;29;20082;-60
2022/05/07 06:05:13;;;;;;;15.23;10.10;;;;;;;17.68;49.36;100494.75;4933993;29;20044;-60
2022/05/07 06:07:39;;;;;;;16.63;9.75;;;;;;;17.73;49.59;100499.75;4933860;29;20047;-61
2022/05/07 06:10:07;;;;;;;16.55;10.38;;;;;;;17.79;49.44;100496.59;4933610;29;20048;-57
2022/05/07 06:12:34;;;;;;;12.45;8.77;;;;;;;17.84;49.37;100499.75;4933832;29;20071;-61
2022/05/07 06:15:01;;;;;;;11.23;9.05;;;;;;;17.92;49.39;100498.34;4932540;29;20137;-59
2022/05/07 06:17:28;;;;;;;13.10;8.93;;;;;;;17.98;49.16;100498.72;4933807;29;20048;-60
2022/05/07 06:19:54;;;;;;;11.15;8.52;;;;;;;18.06;49.33;100514.09;4933923;29;20047;-60
2022/05/07 06:22:22;;;;;;;10.70;8.60;;;;;;;18.15;49.11;100509.06;4933430;29;20048;-59
2022/05/07 06:27:34;;;;;;;11.00;8.25;;;;;;;18.30;48.29;100509.69;4933703;29;20059;-61
2022/05/07 06:30:02;;;;;;;13.52;8.20;;;;;;;18.35;48.35;100513.69;4932748;29;20062;-56
2022/05/07 06:32:33;;;;;;;13.70;9.23;;;;;;;18.37;48.48;100508.25;4932365;29;20058;-59
2022/05/07 06:35:06;;;;;;;11.18;8.85;;;;;;;18.41;48.46;100511.53;4916521;29;20067;-61
2022/05/07 06:37:34;;;;;;;12.50;8.48;;;;;;;18.44;48.56;100514.81;4932772;29;20058;-59
2022/05/07 06:40:03;;;;;;;10.68;8.30;;;;;;;18.47;48.42;100513.72;4916362;29;20051;-57
2022/05/07 06:42:30;;;;;;;11.55;8.30;;;;;;;18.51;48.42;100509.84;4933826;29;20226;-61
2022/05/07 06:44:57;;;;;;;11.02;8.40;;;;;;;18.56;48.44;100518.31;4933514;29;20052;-59
2022/05/07 06:47:30;;;;;;;13.32;8.98;;;;;;;18.60;48.40;100511.78;4933559;29;20062;-59
2022/05/07 06:49:57;;;;;;;10.13;7.78;;;;;;;18.65;48.63;100508.72;4933429;29;20138;-60
2022/05/07 06:52:25;;;;;;;14.65;8.85;;;;;;;18.69;48.23;100517.34;4933496;29;20212;-60
2022/05/07 06:54:52;;;;;;;11.00;9.15;;;;;;;18.71;47.94;100512.72;4933540;29;20052;-60
2022/05/07 06:57:19;;;;;;;9.23;7.78;;;;;;;18.72;48.09;100515.28;4932246;29;20063;-59
2022/05/07 06:59:45;;;;;;;11.48;8.60;;;;;;;18.73;48.02;100510.81;4933111;29;20540;-59
2022/05/07 07:02:12;;;;;;;13.25;8.82;;;;;;;18.74;48.11;100520.50;4932962;29;20051;-59
2022/05/07 07:04:39;;;;;;;12.48;8.75;;;;;;;18.77;48.58;100514.06;4933321;29;20102;-59
2022/05/07 07:07:07;;;;;;;10.60;9.00;;;;;;;18.78;48.62;100516.63;4933608;29;20059;-60
2022/05/07 07:09:34;;;;;;;14.05;8.38;;;;;;;18.81;48.39;100523.53;4933025;29;20067;-59
2022/05/07 07:12:01;;;;;;;11.85;8.32;;;;;;;18.84;48.55;100518.78;4932328;29;20056;-61
2022/05/07 07:14:28;;;;;;;13.55;7.93;;;;;;;18.88;48.13;100520.22;4933048;29;20048;-59
2022/05/07 07:16:54;;;;;;;10.50;8.05;;;;;;;18.92;47.90;100528.00;4933288;29;20052;-60
2022/05/07 07:19:21;;;;;;;12.02;8.50;;;;;;;18.97;48.43;100520.47;4933061;29;20054;-60
2022/05/07 07:21:49;;;;;;;12.05;8.70;;;;;;;19.00;48.33;100528.25;4933148;29;20562;-59
2022/05/07 07:24:18;;;;;;;10.75;8.68;;;;;;;19.04;48.22;100529.69;4931871;29;20048;-60
2022/05/07 07:26:44;;;;;;;14.90;9.02;;;;;;;19.07;48.22;100526.81;4916446;29;20055;-59
2022/05/07 07:29:11;;;;;;;10.82;8.00;;;;;;;19.12;47.75;100527.28;4915510;29;20441;-62
2022/05/07 07:31:38;;;;;;;9.50;8.25;;;;;;;19.14;47.91;100524.50;4933058;29;20103;-61
2022/05/07 07:34:05;;;;;;;13.95;8.90;;;;;;;19.16;47.71;100527.88;4934745;29;20134;-59
2022/05/07 07:36:32;;;;;;;11.45;9.75;;;;;;;19.21;48.03;100538.19;4936685;29;20058;-60
2022/05/07 07:38:59;;;;;;;11.63;9.18;;;;;;;19.22;47.79;100539.88;4936513;29;20511;-61
2022/05/07 07:41:26;;;;;;;14.50;9.63;;;;;;;19.24;47.93;100537.91;4919389;29;20060;-60
2022/05/07 07:43:53;;;;;;;12.57;9.23;;;;;;;19.27;47.59;100537.66;4936755;29;20108;-59
2022/05/07 07:49:06;;;;;;;10.95;8.98;;;;;;;19.35;47.80;100537.03;4936714;29;20134;-60
2022/05/07 07:51:32;;;;;;;12.07;9.00;;;;;;;19.39;47.42;100530.47;4936332;29;20090;-60
2022/05/07 07:53:59;;;;;;;10.57;9.23;;;;;;;19.45;47.68;100542.47;4936598;29;20465;-60
2022/05/07 07:56:26;;;;;;;11.73;8.95;;;;;;;19.51;47.23;100536.66;4936094;29;20142;-60
2022/05/07 07:58:52;;;;;;;12.27;9.73;;;;;;;19.56;47.18;100539.78;4936514;29;20048;-61
2022/05/07 08:01:19;;;;;;;15.90;9.07;;;;;;;19.62;47.30;100539.25;4935953;29;20051;-59
2022/05/07 08:03:46;;;;;;;12.93;9.48;;;;;;;19.69;47.64;100549.44;4936209;29;20047;-59
2022/05/07 08:06:12;;;;;;;11.10;9.00;;;;;;;19.76;47.38;100545.25;4935946;29;20397;-60
2022/05/07 08:11:46;;;;;;;10.02;8.88;;;;;;;19.94;47.23;100542.88;4935718;29;20052;-60
2022/05/07 08:14:13;;;;;;;10.75;8.60;;;;;;;20.04;47.70;100538.47;4936132;29;20394;-59
2022/05/07 08:16:44;;;;;;;9.95;8.23;;;;;;;20.14;47.25;100538.53;4918973;29;20066;-62
2022/05/07 08:19:12;;;;;;;11.25;9.13;;;;;;;20.26;47.30;100536.63;4934480;29;20063;-61
2022/05/07 08:21:39;;;;;;;13.93;9.48;;;;;;;20.37;47.46;100533.03;4935878;29;20052;-60
2022/05/07 08:24:05;;;;;;;12.60;9.30;;;;;;;20.50;47.28;100538.19;4935944;29;20059;-60
2022/05/07 08:26:32;;;;;;;12.20;9.20;;;;;;;20.62;46.96;100546.97;4935944;29;20108;-59
2022/05/07 08:28:59;;;;;;;10.70;9.35;;;;;;;20.75;46.58;100540.53;4935859;29;20103;-60
2022/05/07 08:31:26;;;;;;;12.82;8.90;;;;;;;20.87;46.22;100547.53;4935524;29;20056;-61
2022/05/07 08:33:54;;;;;;;14.68;10.07;;;;;;;20.96;45.48;100537.81;4935870;29;20056;-60
2022/05/07 08:36:21;;;;;;;14.82;9.48;;;;;;;21.05;45.41;100538.84;4935500;29;20131;-61
2022/05/07 08:38:47;;;;;;;13.20;8.82;;;;;;;21.10;45.48;100541.94;4935790;29;20060;-59
2022/05/07 08:41:14;;;;;;;11.85;9.38;;;;;;;21.17;45.61;100545.78;4935237;29;20488;-59
2022/05/07 08:43:42;;;;;;;12.65;8.80;;;;;;;21.28;45.78;100546.63;4935630;29;20047;-64
2022/05/07 08:46:11;;;;;;;11.57;9.23;;;;;;;21.38;45.40;100549.34;4934946;29;20526;-61
2022/05/07 08:48:39;;;;;;;15.05;9.50;;;;;;;21.49;44.78;100543.84;4935633;29;20059;-60
2022/05/07 08:51:06;;;;;;;12.35;8.98;;;;;;;21.59;44.65;100533.13;4933863;29;20048;-58
2022/05/07 08:53:34;;;;;;;13.05;9.18;;;;;;;21.68;44.40;100543.00;4935370;29;20484;-59
2022/05/07 08:56:01;;;;;;;11.98;9.02;;;;;;;21.79;44.30;100534.00;4934942;29;20413;-59
2022/05/07 08:58:29;;;;;;;14.63;10.15;;;;;;;21.88;44.40;100537.69;4935166;29;20051;-59
2022/05/07 09:00:56;;;;;;;13.80;9.90;;;;;;;21.97;44.02;100535.94;4934772;29;20519;-59
2022/05/07 09:03:24;;;;;;;18.73;10.48;;;;;;;22.04;43.57;100538.91;4935150;29;20047;-59
2022/05/07 09:05:51;;;;;;;12.18;10.20;;;;;;;22.11;43.65;100530.16;4935143;29;20051;-58
2022/05/07 09:08:24;;;;;;;13.00;10.13;;;;;;;22.14;43.90;100537.06;4935142;29;20051;-58
2022/05/07 09:10:54;;;;;;;13.88;11.23;;;;;;;22.23;44.02;100538.88;4933805;29;20055;-58
2022/05/07 09:13:20;;;;;;;18.13;11.40;;;;;;;22.33;43.39;100538.88;4934912;29;20055;-58
2022/05/07 09:15:56;;;;;;;14.45;11.35;;;;;;;22.40;43.50;100539.13;4935009;29;20056;-60
2022/05/07 09:18:28;;;;;;;13.10;9.75;;;;;;;22.57;43.75;100544.75;4918147;29;20090;-57
2022/05/07 09:21:26;;;;;;;15.27;10.68;;;;;;;22.68;43.39;100533.00;4917827;29;20063;-59
2022/05/07 09:23:56;;;;;;;13.43;10.90;;;;;;;22.86;42.96;100538.38;4934806;29;20043;-57
2022/05/07 09:26:29;;;;;;;11.70;10.50;;;;;;;22.99;43.16;100541.56;4934447;29;20419;-59
2022/05/07 09:28:57;;;;;;;13.75;11.05;;;;;;;23.16;43.39;100539.06;4902705;29;20056;-59
2022/05/07 09:31:29;;;;;;;11.55;10.15;;;;;;;23.29;42.19;100536.88;4934474;29;20059;-61
2022/05/07 09:35:47;;;;;;;11.57;10.07;;;;;;;23.41;42.05;100537.50;4934383;29;20090;-59
2022/05/07 09:36:44;;;;;;;13.05;10.30;;;;;;;23.56;42.04;100540.50;4934292;29;20044;-59
2022/05/07 09:39:12;;;;;;;12.63;9.88;;;;;;;23.65;41.52;100540.59;4934454;29;20065;-60
2022/05/07 09:41:42;;;;;;;14.07;9.88;;;;;;;23.71;41.51;100539.13;4933074;29;20055;-56
2022/05/07 09:44:10;;;;;;;11.23;8.48;;;;;;;23.75;40.73;100533.31;4934357;29;20058;-59
2022/05/07 09:46:38;;;;;;;10.90;8.20;;;;;;;23.78;40.35;100526.78;4934231;29;20047;-60
2022/05/07 09:49:06;;;;;;;12.50;8.73;;;;;;;23.79;40.94;100531.13;4917481;29;20043;-62
2022/05/07 09:51:33;;;;;;;12.65;10.15;;;;;;;23.80;40.44;100530.97;4933095;29;20072;-60
2022/05/07 09:59:32;;;;;;;14.15;10.00;;;;;;;24.10;41.51;100519.97;4933881;29;20052;-62
2022/05/07 10:02:20;;;;;;;14.23;10.52;;;;;;;24.19;40.71;100532.47;4917158;29;20074;-62
2022/05/07 10:05:15;;;;;;;12.07;10.73;;;;;;;24.30;40.19;100525.16;4933902;29;20059;-60
2022/05/07 10:08:19;;;;;;;13.80;11.50;;;;;;;24.38;40.41;100529.72;4933957;29;20059;-59
2022/05/07 10:10:48;;;;;;;11.70;10.40;;;;;;;24.52;41.12;100534.50;4933741;29;20592;-60
2022/05/07 10:13:17;;;;;;;14.00;11.55;;;;;;;24.64;40.77;100531.53;4932717;29;20055;-61
2022/05/07 10:15:58;;;;;;;13.20;10.57;;;;;;;24.75;41.21;100530.41;4932529;29;20111;-57
2022/05/07 10:18:44;;;;;;;11.65;10.32;;;;;;;24.93;40.55;100530.34;4932874;29;20063;-62
2022/05/07 10:21:12;;;;;;;16.02;12.02;;;;;;;25.09;39.50;100527.69;4933528;29;20056;-59
2022/05/07 10:23:55;;;;;;;14.10;10.77;;;;;;;25.17;38.52;100523.31;4933772;29;20048;-59
2022/05/07 10:26:35;;;;;;;14.57;10.75;;;;;;;25.27;38.76;100524.03;4932664;29;20052;-60
2022/05/07 10:29:03;;;;;;;11.75;10.55;;;;;;;25.34;38.68;100524.22;4933623;29;20562;-58
2022/05/07 10:31:31;;;;;;;12.65;10.68;;;;;;;25.36;38.91;100511.41;4933314;29;20488;-60
2022/05/07 10:33:59;;;;;;;12.90;11.00;;;;;;;25.37;38.72;100519.31;4933565;29;20104;-60
2022/05/07 10:36:35;;;;;;;12.98;10.82;;;;;;;25.34;38.34;100510.75;4916465;29;20055;-61
2022/05/07 10:39:08;;;;;;;11.35;10.18;;;;;;;25.31;38.36;100517.28;4933566;29;20143;-59
2022/05/07 10:41:48;;;;;;;14.38;10.70;;;;;;;25.27;38.29;100517.78;4916893;29;20063;-59
2022/05/07 10:44:29;;;;;;;13.63;10.55;;;;;;;25.28;39.39;100516.78;4933612;29;20078;-59
2022/05/07 10:47:07;;;;;;;11.40;10.18;;;;;;;25.40;39.33;100504.69;4916643;29;20059;-62
2022/05/07 10:49:33;;;;;;;14.65;10.75;;;;;;;25.55;39.04;100510.25;4933459;29;20051;-62
2022/05/07 10:52:04;;;;;;;11.60;9.48;;;;;;;25.70;37.60;100506.91;4933591;29;20523;-60
2022/05/07 10:54:30;;;;;;;12.98;9.40;;;;;;;25.87;37.36;100505.06;4933250;29;20058;-60
2022/05/07 10:56:58;;;;;;;12.18;9.52;;;;;;;26.00;37.63;100501.81;4933267;29;20102;-59
2022/05/07 10:59:27;;;;;;;9.77;8.45;;;;;;;26.08;37.55;100496.41;4915905;29;20056;-59
2022/05/07 11:02:06;;;;;;;10.50;9.32;;;;;;;26.15;37.20;100496.56;4933518;29;20536;-57
2022/05/07 11:04:42;;;;;;;10.32;8.18;;;;;;;26.32;36.72;100496.56;4933305;29;20063;-58
2022/05/07 11:07:10;;;;;;;9.65;7.72;;;;;;;26.56;38.00;100495.63;4933906;29;20087;-61
2022/05/07 11:09:37;;;;;;;11.63;8.68;;;;;;;26.79;36.63;100492.13;4919902;29;20400;-60
2022/05/07 11:12:05;;;;;;;8.27;7.32;;;;;;;26.95;35.92;100495.81;4937064;29;20055;-60
2022/05/07 11:14:37;;;;;;;10.15;8.23;;;;;;;26.97;34.75;100486.50;4935884;29;20549;-60
2022/05/07 11:17:04;;;;;;;8.93;7.97;;;;;;;26.93;34.64;100488.69;4937375;29;20055;-60
2022/05/07 11:19:33;;;;;;;10.77;7.75;;;;;;;26.84;34.66;100483.50;4936642;29;20051;-60
2022/05/07 11:22:02;;;;;;;7.90;6.78;;;;;;;26.67;34.63;100489.84;4936836;29;20090;-60
2022/05/07 11:24:33;;;;;;;11.93;8.27;;;;;;;26.48;34.31;100491.09;4936691;29;20048;-60
2022/05/07 11:27:05;;;;;;;9.00;8.07;;;;;;;26.27;34.08;100486.25;4919929;29;20051;-59
2022/05/07 11:29:33;;;;;;;;;;;;;;;26.06;35.74;100484.09;4937186;29;20074;-62
2022/05/07 11:32:01;;;;;;;9.35;7.60;;;;;;;25.90;34.81;100480.41;4935689;29;20392;-59
2022/05/07 11:34:34;;;;;;;13.07;8.48;;;;;;;25.63;35.08;100490.56;4936299;29;20530;-59
2022/05/07 11:37:11;;;;;;;12.52;8.65;;;;;;;25.38;35.24;100487.84;4937008;29;20054;-60
2022/05/07 11:39:52;;;;;;;7.80;6.90;;;;;;;25.17;35.93;100497.25;4936616;29;20504;-60
2022/05/07 11:42:31;;;;;;;9.80;7.32;;;;;;;25.00;36.33;100488.25;4936004;29;20052;-60
2022/05/07 11:45:30;;;;;;;9.13;7.65;;;;;;;24.91;36.42;100492.81;4922436;29;20523;-59
2022/05/07 11:48:11;;;;;;;10.98;8.27;;;;;;;24.73;37.22;100482.97;4936799;29;20056;-60