Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:39;;;;;;;28.52;26.50;;;;;;;;;;4996900;28;20609;-84
2020/12/30 00:04:05;;;;;;;28.15;25.90;;;;;;;;;;4994964;28;20211;-84
2020/12/30 00:06:32;;;;;;;29.55;27.15;;;;;;;;;;4996384;28;20218;-85
2020/12/30 00:08:59;;;;;;;29.70;27.50;;;;;;;;;;4995965;28;20244;-84
2020/12/30 00:11:26;;;;;;;29.40;27.05;;;;;;;;;;4996083;28;20230;-85
2020/12/30 00:13:53;;;;;;;29.23;27.13;;;;;;;;;;4995426;28;20191;-84
2020/12/30 00:16:21;;;;;;;29.83;27.42;;;;;;;;;;4996156;28;20210;-85
2020/12/30 00:18:48;;;;;;;30.00;27.42;;;;;;;;;;4996592;28;20194;-84
2020/12/30 00:21:15;;;;;;;29.45;27.10;;;;;;;;;;4995530;28;20213;-84
2020/12/30 00:23:42;;;;;;;29.25;27.05;;;;;;;;;;4995231;28;20205;-85
2020/12/30 00:26:09;;;;;;;31.25;28.75;;;;;;;;;;4996322;28;20249;-84
2020/12/30 00:28:35;;;;;;;29.30;27.10;;;;;;;;;;4996207;28;20192;-85
2020/12/30 00:31:02;;;;;;;28.65;26.38;;;;;;;;;;4995875;28;20211;-83
2020/12/30 00:33:30;;;;;;;28.92;26.55;;;;;;;;;;4996151;28;20206;-84
2020/12/30 00:35:57;;;;;;;28.88;26.38;;;;;;;;;;4996123;28;20594;-85
2020/12/30 00:38:24;;;;;;;27.45;25.45;;;;;;;;;;4995752;28;20199;-85
2020/12/30 00:40:51;;;;;;;29.15;26.90;;;;;;;;;;4995773;28;20195;-83
2020/12/30 00:43:18;;;;;;;29.83;27.25;;;;;;;;;;4994952;28;20201;-85
2020/12/30 00:45:45;;;;;;;28.98;26.67;;;;;;;;;;4995857;28;20625;-84
2020/12/30 00:48:11;;;;;;;28.65;26.35;;;;;;;;;;4994492;28;20636;-84
2020/12/30 00:50:39;;;;;;;28.55;26.17;;;;;;;;;;4995759;28;20542;-84
2020/12/30 00:53:06;;;;;;;28.10;25.90;;;;;;;;;;4995985;28;20633;-84
2020/12/30 00:55:33;;;;;;;27.00;25.00;;;;;;;;;;4995276;28;20211;-85
2020/12/30 00:58:00;;;;;;;27.60;25.42;;;;;;;;;;4995425;28;20199;-85
2020/12/30 01:00:27;;;;;;;27.23;25.23;;;;;;;;;;4995416;28;20194;-84
2020/12/30 01:02:54;;;;;;;27.30;25.38;;;;;;;;;;4995132;28;20659;-84
2020/12/30 01:05:21;;;;;;;27.25;25.05;;;;;;;;;;4995351;28;20577;-84
2020/12/30 01:07:49;;;;;;;28.45;26.05;;;;;;;;;;4995264;28;20239;-85
2020/12/30 01:10:16;;;;;;;27.40;25.40;;;;;;;;;;4995760;28;20198;-85
2020/12/30 01:12:43;;;;;;;26.90;24.85;;;;;;;;;;4995334;28;20191;-84
2020/12/30 01:15:10;;;;;;;26.15;24.17;;;;;;;;;;4995607;28;20205;-85
2020/12/30 01:17:36;;;;;;;26.75;24.77;;;;;;;;;;4995511;28;20638;-86
2020/12/30 01:20:04;;;;;;;28.00;25.83;;;;;;;;;;4995310;28;20203;-85
2020/12/30 01:22:30;;;;;;;26.73;24.73;;;;;;;;;;4995091;28;20663;-84
2020/12/30 01:24:58;;;;;;;27.90;25.90;;;;;;;;;;4995699;28;20222;-86
2020/12/30 01:27:25;;;;;;;28.50;26.40;;;;;;;;;;4994594;28;20695;-85
2020/12/30 01:29:52;;;;;;;27.77;25.63;;;;;;;;;;4993899;28;20202;-85
2020/12/30 01:32:19;;;;;;;26.23;24.33;;;;;;;;;;4995341;28;20551;-85
2020/12/30 01:34:46;;;;;;;27.35;25.40;;;;;;;;;;4995366;28;20550;-85
2020/12/30 01:37:13;;;;;;;26.48;24.48;;;;;;;;;;4994606;28;20619;-85
2020/12/30 01:39:39;;;;;;;27.20;25.20;;;;;;;;;;4995139;28;20190;-85
2020/12/30 01:42:07;;;;;;;27.25;25.25;;;;;;;;;;4995102;28;20249;-85
2020/12/30 01:44:34;;;;;;;26.35;24.40;;;;;;;;;;4995036;28;20205;-84
2020/12/30 01:47:01;;;;;;;26.83;24.75;;;;;;;;;;4994713;28;20191;-84
2020/12/30 01:49:28;;;;;;;28.50;26.38;;;;;;;;;;4993904;28;20207;-85
2020/12/30 01:51:55;;;;;;;27.08;25.10;;;;;;;;;;4994603;28;20203;-85
2020/12/30 01:54:23;;;;;;;26.02;24.00;;;;;;;;;;4995080;28;20210;-85
2020/12/30 01:56:50;;;;;;;26.98;24.90;;;;;;;;;;4994682;28;20203;-84
2020/12/30 01:59:18;;;;;;;26.58;24.60;;;;;;;;;;4994961;28;20195;-86
2020/12/30 02:01:48;;;;;;;27.73;25.58;;;;;;;;;;4993395;28;20241;-84
2020/12/30 02:04:17;;;;;;;28.08;25.88;;;;;;;;;;4994539;28;20198;-85
2020/12/30 02:06:44;;;;;;;27.77;25.67;;;;;;;;;;4994702;28;20261;-85
2020/12/30 02:09:11;;;;;;;28.30;26.27;;;;;;;;;;4994034;28;20241;-85
2020/12/30 02:11:38;;;;;;;29.63;27.52;;;;;;;;;;4994812;28;20626;-85
2020/12/30 02:14:06;;;;;;;28.17;26.15;;;;;;;;;;4995023;28;20196;-85
2020/12/30 02:16:47;;;;;;;28.17;25.92;;;;;;;;;;4998416;28;20194;-85
2020/12/30 02:19:13;;;;;;;27.60;25.70;;;;;;;;;;4997085;28;20198;-85
2020/12/30 02:21:40;;;;;;;29.17;26.98;;;;;;;;;;4998258;28;20211;-85
2020/12/30 02:24:10;;;;;;;29.15;26.88;;;;;;;;;;4997419;28;20202;-84
2020/12/30 02:26:38;;;;;;;30.00;27.77;;;;;;;;;;4997106;28;20739;-85
2020/12/30 02:29:05;;;;;;;30.60;28.20;;;;;;;;;;4997557;28;20195;-85
2020/12/30 02:31:32;;;;;;;27.92;25.85;;;;;;;;;;4998757;28;20217;-85
2020/12/30 02:33:59;;;;;;;28.42;26.27;;;;;;;;;;4998629;28;20194;-85
2020/12/30 02:36:26;;;;;;;28.70;26.70;;;;;;;;;;4998233;28;20302;-85
2020/12/30 02:38:53;;;;;;;27.77;25.73;;;;;;;;;;4998204;28;20242;-85
2020/12/30 02:41:20;;;;;;;28.17;26.15;;;;;;;;;;4998517;28;20194;-85
2020/12/30 02:43:48;;;;;;;29.23;27.02;;;;;;;;;;4998439;28;20554;-85
2020/12/30 02:46:15;;;;;;;30.20;27.80;;;;;;;;;;4998334;28;20218;-85
2020/12/30 02:48:42;;;;;;;28.85;26.80;;;;;;;;;;4998624;28;20194;-85
2020/12/30 02:51:09;;;;;;;28.33;26.35;;;;;;;;;;4997056;28;20206;-85
2020/12/30 02:53:36;;;;;;;28.80;26.67;;;;;;;;;;4998401;28;20198;-85
2020/12/30 02:56:03;;;;;;;27.77;25.70;;;;;;;;;;4998021;28;20206;-85
2020/12/30 02:58:30;;;;;;;27.92;25.88;;;;;;;;;;4998447;28;20221;-86
2020/12/30 03:00:58;;;;;;;28.67;26.27;;;;;;;;;;4998532;28;20186;-85
2020/12/30 03:03:25;;;;;;;29.00;26.90;;;;;;;;;;4997618;28;20194;-85
2020/12/30 03:05:52;;;;;;;29.60;27.30;;;;;;;;;;4997535;28;20245;-85
2020/12/30 03:08:19;;;;;;;28.50;26.40;;;;;;;;;;4996603;28;20245;-85
2020/12/30 03:10:46;;;;;;;28.60;26.35;;;;;;;;;;4997775;28;20217;-85
2020/12/30 03:13:13;;;;;;;28.55;26.45;;;;;;;;;;4998129;28;20274;-85
2020/12/30 03:15:40;;;;;;;28.83;26.73;;;;;;;;;;4997855;28;20209;-85
2020/12/30 03:18:08;;;;;;;29.65;27.33;;;;;;;;;;4997349;28;20202;-85
2020/12/30 03:20:35;;;;;;;27.77;25.77;;;;;;;;;;4997747;28;20207;-85
2020/12/30 03:23:02;;;;;;;30.05;27.60;;;;;;;;;;4997389;28;20187;-85
2020/12/30 03:25:29;;;;;;;29.00;26.45;;;;;;;;;;4997377;28;20214;-85
2020/12/30 03:27:56;;;;;;;30.17;27.65;;;;;;;;;;4997344;28;20190;-85
2020/12/30 03:30:23;;;;;;;28.00;25.90;;;;;;;;;;4996492;28;20233;-84
2020/12/30 03:32:50;;;;;;;28.75;26.48;;;;;;;;;;4996125;28;20194;-85
2020/12/30 03:35:18;;;;;;;28.83;26.48;;;;;;;;;;4997639;28;20201;-85
2020/12/30 03:37:45;;;;;;;28.63;26.52;;;;;;;;;;4997438;28;20202;-85
2020/12/30 03:40:12;;;;;;;28.70;26.60;;;;;;;;;;4997499;28;20190;-85
2020/12/30 03:42:39;;;;;;;29.10;27.00;;;;;;;;;;4997487;28;20237;-85
2020/12/30 03:45:06;;;;;;;29.17;27.02;;;;;;;;;;4997207;28;20191;-85
2020/12/30 03:47:33;;;;;;;28.20;26.17;;;;;;;;;;4997493;28;20198;-84
2020/12/30 03:49:59;;;;;;;29.30;26.95;;;;;;;;;;4997243;28;20538;-85
2020/12/30 03:52:27;;;;;;;29.30;27.08;;;;;;;;;;4996931;28;20190;-85
2020/12/30 03:54:54;;;;;;;28.17;26.27;;;;;;;;;;4995921;28;20202;-85
2020/12/30 03:57:21;;;;;;;27.77;25.98;;;;;;;;;;4997056;28;20201;-85
2020/12/30 03:59:48;;;;;;;28.90;26.85;;;;;;;;;;4997047;28;20229;-85
2020/12/30 04:02:15;;;;;;;29.45;27.25;;;;;;;;;;4996662;28;20303;-85
2020/12/30 04:04:42;;;;;;;28.63;26.33;;;;;;;;;;4996599;28;20221;-85
2020/12/30 04:07:09;;;;;;;28.02;26.13;;;;;;;;;;4996804;28;20649;-85
2020/12/30 04:09:37;;;;;;;28.10;26.00;;;;;;;;;;4995086;28;20265;-85
2020/12/30 04:12:04;;;;;;;28.15;26.25;;;;;;;;;;4996376;28;20219;-84
2020/12/30 04:14:31;;;;;;;29.45;27.08;;;;;;;;;;4996633;28;20206;-84
2020/12/30 04:16:58;;;;;;;29.35;27.08;;;;;;;;;;4996126;28;20186;-85
2020/12/30 04:19:25;;;;;;;28.00;25.90;;;;;;;;;;4996298;28;20197;-85
2020/12/30 04:21:51;;;;;;;27.27;25.48;;;;;;;;;;4995555;28;20600;-84
2020/12/30 04:24:18;;;;;;;28.15;26.15;;;;;;;;;;4996370;28;20241;-85
2020/12/30 04:26:46;;;;;;;28.02;26.13;;;;;;;;;;4996164;28;20218;-85
2020/12/30 04:29:13;;;;;;;28.40;26.30;;;;;;;;;;4996445;28;20214;-84
2020/12/30 04:31:40;;;;;;;28.20;25.88;;;;;;;;;;4995923;28;20208;-84
2020/12/30 04:34:07;;;;;;;27.27;25.40;;;;;;;;;;4995556;28;20664;-85
2020/12/30 04:36:34;;;;;;;27.80;25.70;;;;;;;;;;4995937;28;20198;-84
2020/12/30 04:39:01;;;;;;;28.52;26.52;;;;;;;;;;4996147;28;20198;-84
2020/12/30 04:41:29;;;;;;;27.80;25.80;;;;;;;;;;4995969;28;20197;-84
2020/12/30 04:43:58;;;;;;;27.00;25.02;;;;;;;;;;4995973;28;20186;-84
2020/12/30 04:46:26;;;;;;;28.00;26.00;;;;;;;;;;4995958;28;20611;-84
2020/12/30 04:48:53;;;;;;;28.85;26.85;;;;;;;;;;4995952;28;20190;-84
2020/12/30 04:51:21;;;;;;;27.45;25.10;;;;;;;;;;4995795;28;20198;-83
2020/12/30 04:53:50;;;;;;;26.90;24.90;;;;;;;;;;4996105;28;20651;-84
2020/12/30 04:56:17;;;;;;;27.23;25.13;;;;;;;;;;4995812;28;20241;-84
2020/12/30 04:58:46;;;;;;;27.73;25.27;;;;;;;;;;4995450;28;20191;-84
2020/12/30 05:01:16;;;;;;;27.15;25.00;;;;;;;;;;4996072;28;20186;-84
2020/12/30 05:03:46;;;;;;;26.95;25.02;;;;;;;;;;4995380;28;20194;-84
2020/12/30 05:06:14;;;;;;;28.92;26.75;;;;;;;;;;4995317;28;20215;-84
2020/12/30 05:08:42;;;;;;;30.52;26.05;;;;;;;;;;4995491;28;20233;-84
2020/12/30 05:11:10;;;;;;;26.88;25.00;;;;;;;;;;4995409;28;20292;-84
2020/12/30 05:13:37;;;;;;;27.95;25.88;;;;;;;;;;4995347;28;20191;-83
2020/12/30 05:16:04;;;;;;;28.20;26.17;;;;;;;;;;4994350;28;20202;-84
2020/12/30 05:18:32;;;;;;;28.20;26.10;;;;;;;;;;4995469;28;20671;-84
2020/12/30 05:20:59;;;;;;;27.60;25.60;;;;;;;;;;4995577;28;20190;-84
2020/12/30 05:23:27;;;;;;;27.67;25.55;;;;;;;;;;4995592;28;20273;-84
2020/12/30 05:25:55;;;;;;;27.33;25.33;;;;;;;;;;4995391;28;20568;-84
2020/12/30 05:28:24;;;;;;;27.20;25.30;;;;;;;;;;4994174;28;20207;-84
2020/12/30 05:30:52;;;;;;;28.10;25.95;;;;;;;;;;4995384;28;20237;-84
2020/12/30 05:33:19;;;;;;;27.33;25.27;;;;;;;;;;4995393;28;20206;-84
2020/12/30 05:35:47;;;;;;;28.33;25.77;;;;;;;;;;4995543;28;20186;-84
2020/12/30 05:38:14;;;;;;;27.42;25.50;;;;;;;;;;4995321;28;20267;-84
2020/12/30 05:40:41;;;;;;;28.27;26.27;;;;;;;;;;4995587;28;20201;-84
2020/12/30 05:43:12;;;;;;;29.88;27.67;;;;;;;;;;4994425;28;20202;-84
2020/12/30 05:45:46;;;;;;;28.75;26.75;;;;;;;;;;4994950;28;20325;-84
2020/12/30 05:48:13;;;;;;;28.15;26.05;;;;;;;;;;4994973;28;20187;-84
2020/12/30 05:50:50;;;;;;;28.15;26.15;;;;;;;;;;4997456;28;20562;-84
2020/12/30 05:53:16;;;;;;;28.25;26.15;;;;;;;;;;4999398;28;20186;-83
2020/12/30 05:55:43;;;;;;;28.00;26.02;;;;;;;;;;4999184;28;20217;-83
2020/12/30 05:58:13;;;;;;;26.50;24.60;;;;;;;;;;4999301;28;20225;-84
2020/12/30 06:00:40;;;;;;;28.08;25.75;;;;;;;;;;4999188;28;20221;-83
2020/12/30 06:03:07;;;;;;;27.45;25.52;;;;;;;;;;4998545;28;20206;-84
2020/12/30 06:05:34;;;;;;;27.45;25.45;;;;;;;;;;4998986;28;20234;-84
2020/12/30 06:08:02;;;;;;;28.55;26.55;;;;;;;;;;4998667;28;20240;-83
2020/12/30 06:10:29;;;;;;;28.40;26.30;;;;;;;;;;4999093;28;20209;-84
2020/12/30 06:12:58;;;;;;;27.42;25.45;;;;;;;;;;4998885;28;20190;-84
2020/12/30 06:15:26;;;;;;;28.00;25.55;;;;;;;;;;4999040;28;20218;-83
2020/12/30 06:17:54;;;;;;;26.50;24.67;;;;;;;;;;4998957;28;20187;-84
2020/12/30 06:20:21;;;;;;;28.08;26.00;;;;;;;;;;4998625;28;20198;-84
2020/12/30 06:22:52;;;;;;;27.13;25.23;;;;;;;;;;4998629;28;20636;-84
2020/12/30 06:25:20;;;;;;;27.90;25.60;;;;;;;;;;4998713;28;20194;-84
2020/12/30 06:27:48;;;;;;;28.67;26.58;;;;;;;;;;4998729;28;20648;-84
2020/12/30 06:30:16;;;;;;;28.20;26.13;;;;;;;;;;4997562;28;20660;-83
2020/12/30 06:32:43;;;;;;;28.27;26.17;;;;;;;;;;4999219;28;20549;-84
2020/12/30 06:35:10;;;;;;;28.58;26.48;;;;;;;;;;4998471;28;20194;-84
2020/12/30 06:37:39;;;;;;;29.25;26.95;;;;;;;;;;4998227;28;20236;-84
2020/12/30 06:40:20;;;;;;;28.98;26.70;;;;;;;;;;4998354;28;20190;-84
2020/12/30 06:42:49;;;;;;;29.20;26.90;;;;;;;;;;4998321;28;20187;-84
2020/12/30 06:45:16;;;;;;;29.20;27.00;;;;;;;;;;4997844;28;20202;-84
2020/12/30 06:47:59;;;;;;;29.02;26.80;;;;;;;;;;4996874;28;20187;-84
2020/12/30 06:50:26;;;;;;;29.13;26.88;;;;;;;;;;4997769;28;20198;-84
2020/12/30 06:52:53;;;;;;;29.55;27.13;;;;;;;;;;4998186;28;20186;-84
2020/12/30 06:55:35;;;;;;;29.92;27.52;;;;;;;;;;4997755;28;20222;-84
2020/12/30 06:58:02;;;;;;;29.60;27.60;;;;;;;;;;4998058;28;20206;-84
2020/12/30 07:00:37;;;;;;;30.25;28.08;;;;;;;;;;4997619;28;20191;-84
2020/12/30 07:03:14;;;;;;;29.40;27.20;;;;;;;;;;4997493;28;20201;-84
2020/12/30 07:05:41;;;;;;;31.42;29.02;;;;;;;;;;4997559;28;20238;-84
2020/12/30 07:08:08;;;;;;;30.75;28.40;;;;;;;;;;4996947;28;20700;-84
2020/12/30 07:10:41;;;;;;;30.30;28.00;;;;;;;;;;4997499;28;20190;-83
2020/12/30 07:13:09;;;;;;;30.98;28.55;;;;;;;;;;4997394;28;20676;-84
2020/12/30 07:15:36;;;;;;;30.92;28.52;;;;;;;;;;4997647;28;20249;-84
2020/12/30 07:18:06;;;;;;;30.92;28.60;;;;;;;;;;4997426;28;20600;-84
2020/12/30 07:20:42;;;;;;;29.98;27.50;;;;;;;;;;4996393;28;20260;-84
2020/12/30 07:23:11;;;;;;;30.38;28.13;;;;;;;;;;4997704;28;20590;-85
2020/12/30 07:25:39;;;;;;;31.10;28.70;;;;;;;;;;4996343;28;20317;-84
2020/12/30 07:28:05;;;;;;;29.52;27.30;;;;;;;;;;4997371;28;20222;-84
2020/12/30 07:30:34;;;;;;;31.27;28.73;;;;;;;;;;4996960;28;20206;-83
2020/12/30 07:33:01;;;;;;;30.33;27.85;;;;;;;;;;4997352;28;20198;-84
2020/12/30 07:35:28;;;;;;;29.92;27.55;;;;;;;;;;4997413;28;20197;-84
2020/12/30 07:38:01;;;;;;;31.05;28.45;;;;;;;;;;4997202;28;20206;-84
2020/12/30 07:40:28;;;;;;;30.25;27.85;;;;;;;;;;4997267;28;20218;-84
2020/12/30 07:42:59;;;;;;;31.08;28.77;;;;;;;;;;4996989;28;20213;-84
2020/12/30 07:45:26;;;;;;;30.27;28.08;;;;;;;;;;4997097;28;20622;-85
2020/12/30 07:47:54;;;;;;;31.95;29.42;;;;;;;;;;4996776;28;20644;-83
2020/12/30 07:50:21;;;;;;;29.98;27.48;;;;;;;;;;4996992;28;20194;-83
2020/12/30 07:52:52;;;;;;;29.58;27.48;;;;;;;;;;4997167;28;20253;-84
2020/12/30 07:55:26;;;;;;;30.80;28.42;;;;;;;;;;4996568;28;20229;-84
2020/12/30 07:57:56;;;;;;;30.80;28.40;;;;;;;;;;4995865;28;20284;-84
2020/12/30 08:00:23;;;;;;;31.35;28.85;;;;;;;;;;4997037;28;20223;-83
2020/12/30 08:02:56;;;;;;;30.58;28.33;;;;;;;;;;4996544;28;20196;-82
2020/12/30 08:05:26;;;;;;;30.98;28.30;;;;;;;;;;4996634;28;20222;-83
2020/12/30 08:07:52;;;;;;;30.60;28.30;;;;;;;;;;4996424;28;20226;-78
2020/12/30 08:10:23;;;;;;;31.45;28.85;;;;;;;;;;4996105;28;20194;-77
2020/12/30 08:12:50;;;;;;;30.10;27.80;;;;;;;;;;4995239;28;20316;-78
2020/12/30 08:15:17;;;;;;;29.90;27.55;;;;;;;;;;4995795;28;20641;-78
2020/12/30 08:17:43;;;;;;;30.15;27.75;;;;;;;;;;4996106;28;20194;-78
2020/12/30 08:20:12;;;;;;;29.90;27.50;;;;;;;;;;4995830;28;20194;-78
2020/12/30 08:22:40;;;;;;;29.67;27.25;;;;;;;;;;4995796;28;20237;-78
2020/12/30 08:25:06;;;;;;;30.92;28.55;;;;;;;;;;4996041;28;20195;-78
2020/12/30 08:27:33;;;;;;;30.45;28.05;;;;;;;;;;4995978;28;20223;-77
2020/12/30 08:30:01;;;;;;;32.60;29.83;;;;;;;;;;4995667;28;20190;-78
2020/12/30 08:32:35;;;;;;;30.98;28.60;;;;;;;;;;4995576;28;20200;-78
2020/12/30 08:35:04;;;;;;;31.33;28.70;;;;;;;;;;4995429;28;20190;-78
2020/12/30 08:37:33;;;;;;;30.67;28.38;;;;;;;;;;4995767;28;20199;-78
2020/12/30 08:40:07;;;;;;;32.80;29.83;;;;;;;;;;4995777;28;20202;-78
2020/12/30 08:42:51;;;;;;;29.73;27.42;;;;;;;;;;4994400;28;20202;-77
2020/12/30 08:45:19;;;;;;;31.17;28.48;;;;;;;;;;4995507;28;20190;-78
2020/12/30 08:47:48;;;;;;;31.05;28.40;;;;;;;;;;4994140;28;20202;-77
2020/12/30 08:50:16;;;;;;;31.98;29.38;;;;;;;;;;4995304;28;20641;-78
2020/12/30 08:52:43;;;;;;;30.15;27.85;;;;;;;;;;4995496;28;20195;-77
2020/12/30 08:55:11;;;;;;;31.70;29.23;;;;;;;;;;4995376;28;20198;-77
2020/12/30 08:57:43;;;;;;;31.75;29.13;;;;;;;;;;4995339;28;20206;-78
2020/12/30 09:00:17;;;;;;;32.03;29.60;;;;;;;;;;4994960;28;20666;-78
2020/12/30 09:03:13;;;;;;;32.60;30.00;;;;;;;;;;4995137;28;20194;-78
2020/12/30 09:05:40;;;;;;;33.28;30.40;;;;;;;;;;4994972;28;20223;-77
2020/12/30 09:08:13;;;;;;;31.20;28.48;;;;;;;;;;4993684;28;20716;-78
2020/12/30 09:10:41;;;;;;;32.28;29.60;;;;;;;;;;4994837;28;20211;-77
2020/12/30 09:13:12;;;;;;;31.15;28.85;;;;;;;;;;4994837;28;20249;-78
2020/12/30 09:15:39;;;;;;;32.05;29.58;;;;;;;;;;4995042;28;20194;-78
2020/12/30 09:18:06;;;;;;;31.98;29.27;;;;;;;;;;4993527;28;20231;-78
2020/12/30 09:20:34;;;;;;;31.88;29.23;;;;;;;;;;4995087;28;20354;-78
2020/12/30 09:23:01;;;;;;;35.08;31.77;;;;;;;;;;4995498;28;20221;-78
2020/12/30 09:25:29;;;;;;;32.83;30.02;;;;;;;;;;4993111;28;20567;-78
2020/12/30 09:27:57;;;;;;;31.75;29.15;;;;;;;;;;4994637;28;20199;-78
2020/12/30 09:30:26;;;;;;;33.15;30.35;;;;;;;;;;4994934;28;20205;-79
2020/12/30 09:32:54;;;;;;;32.25;29.65;;;;;;;;;;4994757;28;20190;-79
2020/12/30 09:35:26;;;;;;;32.92;30.13;;;;;;;;;;4994478;28;20284;-80
2020/12/30 09:37:54;;;;;;;31.52;28.73;;;;;;;;;;4994419;28;20674;-79
2020/12/30 09:40:21;;;;;;;30.25;27.88;;;;;;;;;;4993200;28;20680;-78
2020/12/30 09:42:48;;;;;;;33.40;30.75;;;;;;;;;;4994431;28;20190;-77
2020/12/30 09:45:16;;;;;;;32.95;30.15;;;;;;;;;;4993106;28;20538;-78
2020/12/30 09:47:44;;;;;;;31.33;28.58;;;;;;;;;;4994422;28;20250;-79
2020/12/30 09:50:11;;;;;;;32.20;29.35;;;;;;;;;;4994127;28;20202;-78
2020/12/30 09:52:39;;;;;;;32.47;29.63;;;;;;;;;;4994867;28;20197;-80
2020/12/30 09:55:06;;;;;;;32.03;29.27;;;;;;;;;;4994296;28;20644;-79
2020/12/30 09:57:33;;;;;;;32.33;29.70;;;;;;;;;;4994431;28;20194;-79
2020/12/30 10:00:00;;;;;;;32.72;29.80;;;;;;;;;;4994332;28;20194;-76
2020/12/30 10:02:28;;;;;;;31.63;29.10;;;;;;;;;;4993734;28;20191;-82
2020/12/30 10:04:55;;;;;;;33.65;30.85;;;;;;;;;;4993991;28;20227;-83
2020/12/30 10:07:22;;;;;;;33.10;30.60;;;;;;;;;;4994219;28;20543;-82
2020/12/30 10:09:49;;;;;;;34.55;31.67;;;;;;;;;;4994199;28;20201;-82
2020/12/30 10:12:16;;;;;;;31.95;29.35;;;;;;;;;;4994505;28;20191;-81
2020/12/30 10:14:43;;;;;;;30.98;28.17;;;;;;;;;;4992753;28;20612;-80
2020/12/30 10:17:10;;;;;;;33.17;30.48;;;;;;;;;;4993829;28;20230;-80
2020/12/30 10:19:38;;;;;;;33.15;30.38;;;;;;;;;;4993827;28;20222;-81
2020/12/30 10:22:08;;;;;;;35.20;32.25;;;;;;;;;;4993687;28;20549;-81
2020/12/30 10:24:35;;;;;;;36.17;32.83;;;;;;;;;;4993874;28;20556;-80
2020/12/30 10:27:02;;;;;;;35.85;32.72;;;;;;;;;;4993610;28;20227;-80
2020/12/30 10:29:30;;;;;;;33.40;30.65;;;;;;;;;;4993957;28;20191;-82
2020/12/30 10:31:57;;;;;;;34.60;31.55;;;;;;;;;;4992991;28;20702;-81
2020/12/30 10:34:24;;;;;;;33.75;30.85;;;;;;;;;;4994239;28;20215;-81
2020/12/30 10:36:52;;;;;;;33.38;30.58;;;;;;;;;;4996788;28;20687;-81
2020/12/30 10:39:19;;;;;;;32.60;29.75;;;;;;;;;;4997138;28;20209;-82
2020/12/30 10:41:46;;;;;;;35.60;32.63;;;;;;;;;;4998291;28;20242;-81
2020/12/30 10:44:13;;;;;;;32.72;30.08;;;;;;;;;;4998504;28;20210;-82
2020/12/30 10:46:40;;;;;;;33.15;30.45;;;;;;;;;;4998028;28;20310;-82
2020/12/30 10:49:07;;;;;;;34.00;31.00;;;;;;;;;;4997783;28;20206;-82
2020/12/30 10:51:34;;;;;;;33.95;30.95;;;;;;;;;;4996730;28;20210;-82
2020/12/30 10:54:02;;;;;;;32.40;29.48;;;;;;;;;;4997720;28;20206;-82
2020/12/30 10:56:29;;;;;;;32.42;29.63;;;;;;;;;;4997976;28;20549;-82
2020/12/30 10:58:56;;;;;;;31.17;28.48;;;;;;;;;;4998232;28;20191;-82
2020/12/30 11:01:22;;;;;;;35.50;32.33;;;;;;;;;;4997621;28;20202;-82
2020/12/30 11:03:49;;;;;;;33.92;31.00;;;;;;;;;;4997227;28;20223;-82
2020/12/30 11:06:16;;;;;;;33.95;31.15;;;;;;;;;;4997346;28;20215;-83
2020/12/30 11:08:45;;;;;;;34.65;31.70;;;;;;;;;;4997429;28;20690;-82
2020/12/30 11:11:13;;;;;;;33.53;30.83;;;;;;;;;;4997804;28;20194;-82
2020/12/30 11:13:41;;;;;;;35.45;32.45;;;;;;;;;;4997513;28;20195;-82
2020/12/30 11:16:09;;;;;;;33.50;30.60;;;;;;;;;;4997352;28;20188;-81
2020/12/30 11:18:36;;;;;;;33.97;30.90;;;;;;;;;;4996034;28;20206;-80
2020/12/30 11:21:03;;;;;;;30.48;28.08;;;;;;;;;;4997242;28;20203;-80
2020/12/30 11:23:30;;;;;;;36.95;33.58;;;;;;;;;;4996921;28;20202;-80
2020/12/30 11:25:57;;;;;;;36.15;33.00;;;;;;;;;;4996606;28;20273;-80
2020/12/30 11:28:25;;;;;;;35.25;31.85;;;;;;;;;;4996853;28;20192;-75
2020/12/30 11:30:51;;;;;;;34.33;31.30;;;;;;;;;;4996820;28;20195;-80
2020/12/30 11:33:18;;;;;;;37.20;33.95;;;;;;;;;;4996830;28;20187;-80
2020/12/30 11:35:46;;;;;;;35.72;32.53;;;;;;;;;;4997073;28;20188;-81
2020/12/30 11:38:13;;;;;;;34.47;31.52;;;;;;;;;;4995588;28;20644;-82
2020/12/30 11:40:40;;;;;;;36.67;33.05;;;;;;;;;;4998238;28;20233;-82
2020/12/30 11:43:07;;;;;;;35.40;32.30;;;;;;;;;;5016322;28;20209;-82
2020/12/30 11:45:35;;;;;;;37.42;33.95;;;;;;;;;;5016456;28;20288;-83
2020/12/30 11:48:02;;;;;;;36.75;33.22;;;;;;;;;;5015573;28;20190;-83
2020/12/30 11:50:31;;;;;;;34.53;31.50;;;;;;;;;;5016597;28;20193;-83
2020/12/30 11:52:58;;;;;;;36.03;32.85;;;;;;;;;;5016548;28;20187;-82
2020/12/30 11:55:25;;;;;;;33.25;30.35;;;;;;;;;;5016514;28;20193;-82
2020/12/30 11:57:52;;;;;;;35.90;32.72;;;;;;;;;;5016074;28;20270;-83
2020/12/30 12:00:19;;;;;;;35.88;32.53;;;;;;;;;;5015356;28;20684;-82
2020/12/30 12:02:47;;;;;;;31.25;28.63;;;;;;;;;;5016106;28;20195;-83
2020/12/30 12:05:15;;;;;;;33.25;30.25;;;;;;;;;;5016171;28;20227;-82
2020/12/30 12:07:42;;;;;;;35.83;32.50;;;;;;;;;;5016292;28;20599;-82
2020/12/30 12:10:10;;;;;;;35.22;32.22;;;;;;;;;;5016531;28;20190;-82
2020/12/30 12:12:37;;;;;;;35.45;32.00;;;;;;;;;;5015817;28;20578;-82
2020/12/30 12:15:04;;;;;;;32.55;29.70;;;;;;;;;;5016081;28;20248;-81
2020/12/30 12:17:31;;;;;;;36.13;33.03;;;;;;;;;;5014434;28;20218;-88
2020/12/30 12:19:59;;;;;;;31.70;28.80;;;;;;;;;;5015759;28;20195;-82
2020/12/30 12:22:26;;;;;;;35.78;32.67;;;;;;;;;;5015760;28;20213;-82
2020/12/30 12:24:53;;;;;;;32.55;29.80;;;;;;;;;;5015290;28;20202;-83
2020/12/30 12:27:20;;;;;;;35.55;32.33;;;;;;;;;;5015848;28;20392;-81
2020/12/30 12:29:49;;;;;;;35.40;32.00;;;;;;;;;;5015229;28;20186;-82
2020/12/30 12:32:16;;;;;;;34.17;31.05;;;;;;;;;;5013009;28;20256;-83
2020/12/30 12:34:44;;;;;;;32.55;29.75;;;;;;;;;;5015638;28;20670;-80
2020/12/30 12:37:13;;;;;;;33.40;30.30;;;;;;;;;;5015415;28;20199;-81
2020/12/30 12:39:40;;;;;;;32.97;30.02;;;;;;;;;;5015502;28;20200;-80
2020/12/30 12:42:07;;;;;;;26.75;24.70;;;;;;;;;;5015192;28;20190;-87
2020/12/30 12:44:34;;;;;;;35.97;32.55;;;;;;;;;;5011330;28;20217;-79
2020/12/30 12:47:01;;;;;;;33.97;30.83;;;;;;;;;;5012566;28;20215;-79
2020/12/30 12:49:28;;;;;;;33.08;30.27;;;;;;;;;;5014174;28;20191;-79
2020/12/30 12:51:55;;;;;;;32.60;29.70;;;;;;;;;;5012912;28;20191;-79
2020/12/30 12:54:23;;;;;;;32.83;29.85;;;;;;;;;;5013541;28;20209;-80
2020/12/30 12:56:55;;;;;;;29.42;27.02;;;;;;;;;;5014738;28;20195;-80
2020/12/30 12:59:21;;;;;;;30.20;27.80;;;;;;;;;;5014404;28;20201;-80
2020/12/30 13:01:48;;;;;;;29.35;26.85;;;;;;;;;;5013389;28;20652;-79
2020/12/30 13:04:15;;;;;;;28.55;26.38;;;;;;;;;;5014474;28;20222;-79
2020/12/30 13:06:42;;;;;;;30.90;28.40;;;;;;;;;;5014897;28;20218;-79
2020/12/30 13:09:10;;;;;;;28.98;26.67;;;;;;;;;;5013626;28;20235;-79
2020/12/30 13:11:42;;;;;;;30.30;27.98;;;;;;;;;;5014603;28;20696;-80
2020/12/30 13:14:09;;;;;;;30.92;28.42;;;;;;;;;;5014455;28;20202;-79
2020/12/30 13:16:37;;;;;;;34.17;31.02;;;;;;;;;;5013303;28;20210;-79
2020/12/30 13:19:04;;;;;;;32.38;29.88;;;;;;;;;;5014616;28;20202;-79
2020/12/30 13:21:35;;;;;;;31.27;28.80;;;;;;;;;;5013192;28;20191;-78
2020/12/30 13:24:01;;;;;;;30.77;28.17;;;;;;;;;;5014099;28;20257;-79
2020/12/30 13:26:28;;;;;;;31.85;29.20;;;;;;;;;;5014144;28;20241;-79
2020/12/30 13:28:56;;;;;;;29.13;26.48;;;;;;;;;;5014317;28;20660;-78
2020/12/30 13:31:23;;;;;;;30.48;27.98;;;;;;;;;;5014299;28;20206;-79
2020/12/30 13:33:50;;;;;;;30.25;27.90;;;;;;;;;;5012644;28;20255;-78
2020/12/30 13:36:21;;;;;;;28.33;26.20;;;;;;;;;;5014343;28;20202;-79
2020/12/30 13:38:47;;;;;;;29.98;27.27;;;;;;;;;;5014076;28;20195;-79
2020/12/30 13:41:14;;;;;;;31.95;29.15;;;;;;;;;;5013917;28;20195;-79
2020/12/30 13:43:41;;;;;;;29.52;26.92;;;;;;;;;;5013935;28;20686;-79
2020/12/30 13:46:12;;;;;;;30.20;27.83;;;;;;;;;;5014078;28;20213;-79
2020/12/30 13:48:39;;;;;;;31.45;28.95;;;;;;;;;;5013933;28;20187;-79
2020/12/30 13:51:06;;;;;;;31.95;29.38;;;;;;;;;;5014178;28;20194;-79
2020/12/30 13:53:34;;;;;;;28.63;26.38;;;;;;;;;;5014525;28;20194;-80
2020/12/30 13:56:01;;;;;;;34.72;31.65;;;;;;;;;;5014266;28;20194;-81
2020/12/30 13:58:27;;;;;;;32.22;29.52;;;;;;;;;;5000008;28;20195;-80
2020/12/30 14:00:54;;;;;;;31.90;29.13;;;;;;;;;;4994377;28;20191;-79
2020/12/30 14:03:22;;;;;;;34.08;30.90;;;;;;;;;;4994332;28;20576;-79
2020/12/30 14:05:49;;;;;;;35.65;32.22;;;;;;;;;;4994577;28;20239;-79
2020/12/30 14:08:16;;;;;;;35.35;32.13;;;;;;;;;;4993065;28;20230;-79
2020/12/30 14:10:43;;;;;;;33.25;30.35;;;;;;;;;;4993642;28;20192;-79
2020/12/30 14:13:10;;;;;;;32.47;29.88;;;;;;;;;;4998157;28;20187;-79
2020/12/30 14:15:37;;;;;;;34.60;31.60;;;;;;;;;;4998174;28;20600;-79
2020/12/30 14:18:04;;;;;;;34.25;31.30;;;;;;;;;;4998288;28;20633;-80
2020/12/30 14:20:32;;;;;;;33.58;30.63;;;;;;;;;;4998330;28;20194;-80