Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:12;;;;;;;20.75;13.65;;;5.40;58.40;;;;;;5006568;28;20026;-76
2021/03/09 00:03:37;;;;;;;15.95;12.35;;;5.30;58.20;;;;;;4988713;28;20041;-76
2021/03/09 00:06:04;;;;;;;16.17;13.43;;;5.30;58.30;;;;;;4988695;28;20126;-76
2021/03/09 00:08:29;;;;;;;15.55;13.25;;;5.30;58.30;;;;;;5021382;28;20037;-75
2021/03/09 00:10:55;;;;;;;17.08;13.02;;;5.20;58.20;;;;;;4988666;28;20026;-76
2021/03/09 00:13:21;;;;;;;15.45;13.05;;;5.20;58.30;;;;;;5021957;28;20065;-76
2021/03/09 00:15:47;;;;;;;15.23;12.63;;;5.20;58.30;;;;;;5004771;28;20109;-76
2021/03/09 00:18:13;;;;;;;13.07;11.68;;;5.20;58.30;;;;;;5005343;28;20048;-76
2021/03/09 00:20:39;;;;;;;16.73;13.10;;;5.10;58.20;;;;;;5004816;28;20125;-76
2021/03/09 00:23:05;;;;;;;19.42;13.07;;;5.10;58.30;;;;;;5004203;28;20030;-76
2021/03/09 00:25:31;;;;;;;16.05;12.70;;;5.10;58.30;;;;;;4988431;28;20029;-76
2021/03/09 00:27:57;;;;;;;15.05;11.75;;;5.00;58.20;;;;;;4988481;28;20040;-76
2021/03/09 00:30:23;;;;;;;17.80;13.52;;;5.00;58.20;;;;;;5005965;28;20465;-76
2021/03/09 00:32:49;;;;;;;16.98;13.85;;;5.00;58.30;;;;;;5005409;28;20125;-76
2021/03/09 00:35:15;;;;;;;17.70;12.98;;;5.00;58.30;;;;;;4987129;28;20421;-76
2021/03/09 00:37:41;;;;;;;16.08;12.93;;;5.00;58.30;;;;;;5003301;28;20045;-76
2021/03/09 00:40:08;;;;;;;13.85;12.20;;;4.90;58.10;;;;;;5005943;28;20116;-76
2021/03/09 00:42:34;;;;;;;15.75;12.48;;;4.90;58.20;;;;;;5006079;28;20461;-77
2021/03/09 00:45:00;;;;;;;16.00;12.82;;;4.80;58.00;;;;;;5005613;28;20045;-76
2021/03/09 00:47:26;;;;;;;16.90;13.57;;;4.80;58.10;;;;;;5006247;28;20045;-76
2021/03/09 00:49:52;;;;;;;15.95;14.25;;;4.80;58.10;;;;;;5005404;28;20113;-76
2021/03/09 00:52:17;;;;;;;17.92;12.98;;;4.70;58.00;;;;;;5004546;28;20427;-76
2021/03/09 00:54:43;;;;;;;17.70;13.77;;;4.80;58.20;;;;;;5005919;28;20030;-76
2021/03/09 00:57:09;;;;;;;16.08;13.02;;;4.70;58.10;;;;;;5005459;28;20441;-76
2021/03/09 00:59:35;;;;;;;15.07;12.90;;;4.70;58.10;;;;;;5004140;28;20053;-76
2021/03/09 01:02:01;;;;;;;15.93;11.93;;;4.60;58.00;;;;;;5004569;28;20041;-76
2021/03/09 01:04:27;;;;;;;19.40;14.77;;;4.60;58.00;;;;;;5004764;28;20112;-75
2021/03/09 01:06:53;;;;;;;17.15;13.32;;;4.60;58.00;;;;;;5020498;28;20038;-76
2021/03/09 01:09:19;;;;;;;14.60;13.10;;;4.60;58.10;;;;;;5003400;28;20110;-75
2021/03/09 01:11:45;;;;;;;20.35;13.55;;;4.50;57.90;;;;;;5003954;28;20037;-77
2021/03/09 01:14:11;;;;;;;14.90;12.88;;;4.50;58.00;;;;;;5005045;28;20096;-76
2021/03/09 01:16:37;;;;;;;20.13;13.88;;;4.50;58.00;;;;;;5005467;28;20481;-77
2021/03/09 01:19:03;;;;;;;17.77;14.05;;;4.50;58.00;;;;;;5005533;28;20046;-76
2021/03/09 01:21:29;;;;;;;15.80;13.27;;;4.50;58.10;;;;;;4987773;28;20077;-76
2021/03/09 01:23:55;;;;;;;20.27;13.18;;;4.40;57.90;;;;;;5003840;28;20034;-77
2021/03/09 01:26:21;;;;;;;17.05;12.57;;;4.40;57.90;;;;;;5004287;28;20026;-76
2021/03/09 01:28:47;;;;;;;17.05;13.02;;;4.40;58.00;;;;;;5004622;28;20284;-76
2021/03/09 01:31:13;;;;;;;16.35;13.65;;;4.40;58.00;;;;;;5003827;28;20068;-76
2021/03/09 01:33:39;;;;;;;14.90;12.90;;;4.30;57.90;;;;;;5003586;28;20095;-76
2021/03/09 01:36:05;;;;;;;16.92;13.15;;;4.30;57.90;;;;;;5006964;28;20180;-76
2021/03/09 01:38:31;;;;;;;16.83;12.45;;;4.30;58.00;;;;;;5007380;28;20507;-76
2021/03/09 01:40:57;;;;;;;17.75;13.32;;;4.30;58.00;;;;;;5007593;28;20113;-76
2021/03/09 01:43:23;;;;;;;14.65;13.13;;;4.20;57.90;;;;;;5007776;28;20091;-77
2021/03/09 01:45:49;;;;;;;15.73;14.07;;;4.20;57.90;;;;;;5007312;28;20156;-76
2021/03/09 01:48:20;;;;;;;17.35;15.02;;;4.20;57.90;;;;;;5008496;28;20042;-76
2021/03/09 01:50:47;;;;;;;18.80;13.10;;;4.20;58.00;;;;;;5007297;28;20026;-76
2021/03/09 01:53:14;;;;;;;18.60;14.40;;;4.10;57.80;;;;;;5006791;28;20029;-76
2021/03/09 01:55:40;;;;;;;16.10;13.32;;;4.10;57.90;;;;;;5008561;28;20030;-76
2021/03/09 01:58:12;;;;;;;14.73;12.13;;;4.10;57.90;;;;;;5007271;28;20041;-76
2021/03/09 02:00:39;;;;;;;17.30;13.55;;;4.10;57.90;;;;;;5006814;28;20384;-76
2021/03/09 02:03:06;;;;;;;17.85;13.13;;;4.10;58.00;;;;;;5008116;28;20030;-76
2021/03/09 02:05:32;;;;;;;15.70;12.50;;;4.10;58.00;;;;;;5008316;28;20076;-76
2021/03/09 02:07:58;;;;;;;17.30;13.35;;;4.10;58.00;;;;;;5008503;28;20116;-77
2021/03/09 02:10:26;;;;;;;18.70;14.38;;;4.00;57.90;;;;;;5008452;28;20120;-77
2021/03/09 02:13:06;;;;;;;16.05;14.00;;;4.00;57.90;;;;;;5009038;28;20030;-76
2021/03/09 02:15:39;;;;;;;15.90;13.77;;;4.00;57.90;;;;;;5006848;28;20535;-76
2021/03/09 02:18:15;;;;;;;16.27;13.40;;;4.00;57.90;;;;;;5007762;28;20083;-76
2021/03/09 02:21:06;;;;;;;15.65;13.93;;;4.00;57.90;;;;;;5006921;28;20061;-76
2021/03/09 02:23:47;;;;;;;14.90;13.23;;;4.00;58.00;;;;;;5008490;28;20395;-75
2021/03/09 02:26:19;;;;;;;16.05;14.23;;;4.00;58.00;;;;;;5006972;28;20556;-75
2021/03/09 02:29:03;;;;;;;15.82;13.98;;;4.00;58.00;;;;;;4990366;28;20052;-75
2021/03/09 02:31:31;;;;;;;14.05;12.50;;;4.00;58.00;;;;;;5007340;28;20405;-76
2021/03/09 02:34:10;;;;;;;14.10;12.57;;;3.90;57.80;;;;;;5008572;28;20461;-76
2021/03/09 02:36:38;;;;;;;15.52;12.80;;;3.90;57.80;;;;;;5009185;28;20397;-76
2021/03/09 02:39:10;;;;;;;17.48;13.52;;;3.90;57.80;;;;;;5009166;28;20152;-75
2021/03/09 02:41:48;;;;;;;16.27;13.35;;;3.80;57.80;;;;;;5007755;28;20160;-76
2021/03/09 02:44:23;;;;;;;17.15;13.77;;;3.90;58.00;;;;;;5008062;28;20048;-76
2021/03/09 02:46:49;;;;;;;16.50;13.57;;;3.80;57.80;;;;;;5007453;28;20042;-76
2021/03/09 02:49:16;;;;;;;19.38;13.65;;;3.80;57.80;;;;;;5010825;28;20038;-76
2021/03/09 02:51:44;;;;;;;21.02;15.50;;;3.80;57.80;;;;;;5010928;28;20026;-76
2021/03/09 02:54:14;;;;;;;17.85;13.25;;;3.80;57.90;;;;;;5011068;28;20442;-75
2021/03/09 02:56:41;;;;;;;15.82;13.75;;;3.70;57.80;;;;;;5010522;28;20108;-76
2021/03/09 02:59:15;;;;;;;17.25;14.77;;;3.70;57.80;;;;;;5010696;28;20051;-76
2021/03/09 03:01:43;;;;;;;;;;;3.70;57.80;;;;;;5011435;28;20113;-75
2021/03/09 03:04:12;;;;;;;17.98;13.80;;;3.70;57.80;;;;;;5010794;28;19933;-75
2021/03/09 03:06:40;;;;;;;17.77;13.90;;;3.70;57.70;;;;;;5012567;28;20387;-76
2021/03/09 03:09:08;;;;;;;18.17;13.98;;;3.60;57.60;;;;;;4994210;28;20034;-76
2021/03/09 03:11:34;;;;;;;19.00;13.82;;;3.70;57.80;;;;;;5010675;28;20038;-75
2021/03/09 03:14:02;;;;;;;16.75;13.57;;;3.60;57.70;;;;;;5010253;28;20052;-76
2021/03/09 03:16:30;;;;;;;19.38;13.68;;;3.60;58.30;;;;;;5010875;28;20038;-76
2021/03/09 03:18:59;;;;;;;15.93;14.23;;;3.60;57.70;;;;;;5013186;28;20085;-76
2021/03/09 03:21:27;;;;;;;18.00;14.85;;;3.50;57.60;;;;;;5010493;28;20029;-76
2021/03/09 03:23:55;;;;;;;14.90;13.35;;;3.50;57.60;;;;;;5012188;28;20083;-75
2021/03/09 03:26:23;;;;;;;19.05;13.98;;;3.50;57.60;;;;;;5010703;28;20477;-76
2021/03/09 03:28:51;;;;;;;18.25;13.45;;;3.50;57.70;;;;;;5010486;28;20057;-76
2021/03/09 03:31:17;;;;;;;19.15;13.57;;;3.50;57.70;;;;;;5010272;28;20029;-75
2021/03/09 03:33:43;;;;;;;20.88;14.95;;;3.50;57.70;;;;;;4993609;28;20129;-76
2021/03/09 03:36:09;;;;;;;17.92;14.02;;;3.40;57.60;;;;;;5011623;28;20018;-76
2021/03/09 03:38:40;;;;;;;18.85;13.45;;;3.40;57.60;;;;;;5009707;28;20075;-76
2021/03/09 03:41:07;;;;;;;15.88;13.50;;;3.40;57.70;;;;;;5010055;28;20054;-76
2021/03/09 03:43:34;;;;;;;17.80;12.93;;;3.40;57.70;;;;;;5010173;28;20061;-76
2021/03/09 03:46:00;;;;;;;18.05;13.23;;;3.40;57.70;;;;;;5011364;28;20061;-76
2021/03/09 03:48:27;;;;;;;16.60;12.82;;;3.30;57.60;;;;;;5009907;28;20508;-75
2021/03/09 03:50:54;;;;;;;15.95;14.02;;;3.30;57.60;;;;;;5011067;28;20459;-76
2021/03/09 03:54:05;;;;;;;17.33;13.23;;;3.30;57.60;;;;;;5009624;28;20124;-76
2021/03/09 03:56:53;;;;;;;14.52;13.00;;;3.30;57.70;;;;;;5004096;28;20029;-75
2021/03/09 03:59:31;;;;;;;20.08;13.60;;;3.30;57.60;;;;;;5010011;28;20073;-76
2021/03/09 04:02:03;;;;;;;18.58;14.95;;;3.30;57.60;;;;;;5011186;28;20483;-76
2021/03/09 04:04:31;;;;;;;17.27;13.10;;;3.30;57.60;;;;;;5009904;28;20030;-76
2021/03/09 04:06:57;;;;;;;16.80;13.45;;;3.30;57.70;;;;;;5009943;28;20133;-76
2021/03/09 04:09:24;;;;;;;16.40;12.73;;;3.20;57.50;;;;;;5010090;28;20569;-76
2021/03/09 04:11:52;;;;;;;17.83;13.32;;;3.20;57.60;;;;;;5009762;28;20057;-76
2021/03/09 04:14:19;;;;;;;13.85;11.98;;;3.20;57.60;;;;;;5011442;28;20041;-76
2021/03/09 04:16:48;;;;;;;13.75;12.35;;;3.20;57.60;;;;;;5009367;28;20040;-76
2021/03/09 04:19:15;;;;;;;20.60;12.90;;;3.20;57.70;;;;;;5009201;28;20050;-76
2021/03/09 04:21:42;;;;;;;14.95;12.60;;;3.10;57.50;;;;;;5009273;28;20026;-76
2021/03/09 04:24:12;;;;;;;22.25;13.10;;;3.10;57.50;;;;;;5008918;28;20029;-76
2021/03/09 04:26:40;;;;;;;13.90;12.30;;;3.10;57.50;;;;;;5009368;28;20053;-76
2021/03/09 04:29:09;;;;;;;14.77;13.18;;;3.10;57.60;;;;;;5009863;28;20098;-76
2021/03/09 04:31:36;;;;;;;14.38;12.98;;;3.00;57.40;;;;;;5009620;28;20034;-76
2021/03/09 04:34:02;;;;;;;16.20;12.07;;;3.00;57.40;;;;;;5009338;28;20026;-76
2021/03/09 04:36:30;;;;;;;19.80;12.07;;;3.00;57.50;;;;;;5008733;28;20026;-76
2021/03/09 04:38:56;;;;;;;14.15;11.85;;;3.00;57.50;;;;;;5009489;28;20045;-76
2021/03/09 04:41:22;;;;;;;17.48;11.93;;;3.00;57.50;;;;;;5009076;28;20066;-75
2021/03/09 04:43:48;;;;;;;14.30;11.48;;;3.00;57.50;;;;;;5008947;28;20040;-76
2021/03/09 04:46:15;;;;;;;18.33;12.52;;;3.00;57.50;;;;;;5009169;28;20045;-75
2021/03/09 04:48:41;;;;;;;15.18;12.13;;;3.00;57.60;;;;;;5009057;28;20052;-75
2021/03/09 04:51:10;;;;;;;14.77;11.35;;;3.00;57.60;;;;;;5009458;28;20465;-75
2021/03/09 04:53:38;;;;;;;15.43;12.40;;;3.00;57.60;;;;;;5008654;28;20088;-75
2021/03/09 04:56:05;;;;;;;12.35;11.02;;;3.00;57.60;;;;;;5009382;28;20038;-76
2021/03/09 04:58:32;;;;;;;14.10;11.70;;;2.90;57.40;;;;;;5009026;28;20042;-76
2021/03/09 05:00:58;;;;;;;15.65;12.75;;;2.90;57.40;;;;;;5009426;28;20026;-75
2021/03/09 05:03:24;;;;;;;16.98;12.18;;;2.90;57.40;;;;;;5009303;28;20501;-76
2021/03/09 05:05:51;;;;;;;15.40;11.90;;;2.90;57.40;;;;;;5010035;28;20026;-75
2021/03/09 05:08:18;;;;;;;14.35;11.75;;;2.90;57.50;;;;;;5009730;28;20481;-75
2021/03/09 05:10:44;;;;;;;16.88;12.00;;;2.80;57.30;;;;;;4992849;28;20022;-75
2021/03/09 05:13:10;;;;;;;16.10;12.30;;;2.90;57.50;;;;;;5009897;28;20054;-75
2021/03/09 05:15:36;;;;;;;16.92;11.65;;;2.90;57.60;;;;;;5021252;28;20056;-75
2021/03/09 05:18:03;;;;;;;13.25;11.80;;;2.80;57.40;;;;;;5024898;28;20034;-75
2021/03/09 05:20:29;;;;;;;17.10;11.35;;;2.80;57.50;;;;;;5025035;28;20458;-75
2021/03/09 05:22:55;;;;;;;14.75;10.77;;;2.80;57.70;;;;;;5025935;28;20053;-76
2021/03/09 05:25:21;;;;;;;15.02;11.60;;;2.80;57.50;;;;;;5026112;28;20034;-75
2021/03/09 05:27:47;;;;;;;12.70;11.27;;;2.70;57.30;;;;;;5024726;28;20132;-75
2021/03/09 05:30:17;;;;;;;16.90;11.52;;;2.70;57.30;;;;;;5024941;28;20390;-76
2021/03/09 05:32:44;;;;;;;14.07;10.43;;;2.80;57.50;;;;;;5024019;28;20053;-76
2021/03/09 05:35:10;;;;;;;16.88;12.60;;;2.80;57.50;;;;;;5024145;28;20037;-77
2021/03/09 05:37:36;;;;;;;15.88;11.55;;;2.80;57.50;;;;;;5022892;28;20033;-77
2021/03/09 05:40:05;;;;;;;12.57;11.07;;;2.70;57.30;;;;;;5024396;28;20094;-77
2021/03/09 05:42:31;;;;;;;14.18;11.85;;;2.80;57.60;;;;;;5008828;28;20068;-76
2021/03/09 05:44:58;;;;;;;13.45;11.52;;;2.70;57.40;;;;;;5024951;28;20061;-76
2021/03/09 05:47:24;;;;;;;12.52;11.15;;;2.70;57.40;;;;;;5022533;28;20477;-76
2021/03/09 05:49:50;;;;;;;14.32;11.85;;;2.70;57.50;;;;;;5025376;28;20037;-75
2021/03/09 05:52:18;;;;;;;12.73;11.18;;;2.70;57.50;;;;;;5008613;28;20057;-76
2021/03/09 05:54:45;;;;;;;14.75;12.00;;;2.70;57.50;;;;;;5027025;28;20125;-76
2021/03/09 05:57:12;;;;;;;15.27;11.32;;;2.70;57.50;;;;;;5024944;28;20128;-76
2021/03/09 05:59:39;;;;;;;13.32;11.75;;;2.70;57.50;;;;;;5009969;28;20312;-77
2021/03/09 06:02:05;;;;;;;16.23;11.13;;;2.70;57.50;;;;;;5025239;28;20037;-76
2021/03/09 06:04:35;;;;;;;13.63;11.15;;;2.70;57.50;;;;;;5019254;28;20018;-76
2021/03/09 06:07:02;;;;;;;13.55;11.73;;;2.70;57.50;;;;;;5003841;28;20196;-74
2021/03/09 06:09:37;;;;;;;12.98;11.40;;;2.70;57.60;;;;;;5020507;28;20485;-75
2021/03/09 06:12:06;;;;;;;15.75;11.68;;;2.70;57.60;;;;;;5021141;28;20509;-76
2021/03/09 06:14:32;;;;;;;11.75;10.25;;;2.70;57.50;;;;;;5021749;28;20041;-76
2021/03/09 06:16:58;;;;;;;14.13;10.98;;;2.70;57.50;;;;;;5003262;28;20034;-78
2021/03/09 06:19:40;;;;;;;15.20;11.73;;;2.80;57.70;;;;;;5010803;28;20192;-78
2021/03/09 06:22:06;;;;;;;12.40;11.15;;;2.80;57.80;;;;;;5007248;28;20045;-78
2021/03/09 06:24:33;;;;;;;12.82;11.50;;;2.80;57.70;;;;;;5013451;28;20085;-77
2021/03/09 06:26:59;;;;;;;12.35;10.38;;;2.90;57.80;;;;;;5013174;28;20037;-79
2021/03/09 06:29:25;;;;;;;13.18;10.57;;;2.90;57.80;;;;;;4996917;28;20121;-79
2021/03/09 06:31:56;;;;;;;13.90;11.40;;;2.90;57.80;;;;;;4990692;28;20489;-77
2021/03/09 06:34:27;;;;;;;14.50;11.60;;;2.90;57.80;;;;;;5009328;28;20040;-77
2021/03/09 06:37:13;;;;;;;13.43;10.60;;;3.00;57.90;;;;;;5012770;28;20052;-80
2021/03/09 06:39:54;;;;;;;12.30;10.60;;;3.00;57.90;;;;;;5011126;28;20076;-77
2021/03/09 06:42:37;;;;;;;15.43;11.65;;;3.00;57.90;;;;;;4993481;28;20544;-79
2021/03/09 06:45:08;;;;;;;12.98;10.77;;;3.00;57.90;;;;;;5009885;28;20037;-78
2021/03/09 06:47:46;;;;;;;14.23;11.77;;;3.00;57.80;;;;;;5009950;28;20556;-79
2021/03/09 06:50:14;;;;;;;15.60;13.05;;;3.10;58.10;;;;;;4992323;28;20037;-76
2021/03/09 06:52:42;;;;;;;14.15;11.32;;;3.10;57.90;;;;;;4980478;28;20505;-77
2021/03/09 06:55:10;;;;;;;13.60;11.60;;;3.10;57.90;;;;;;5010241;28;20026;-76
2021/03/09 06:57:37;;;;;;;14.18;10.25;;;3.10;57.90;;;;;;4990074;28;20184;-77
2021/03/09 07:00:10;;;;;;;14.95;11.15;;;3.20;58.10;;;;;;4988169;28;20030;-78
2021/03/09 07:02:37;;;;;;;12.20;11.00;;;3.20;58.10;;;;;;4976700;28;20034;-78
2021/03/09 07:05:10;;;;;;;14.48;12.50;;;3.20;58.10;;;;;;5008563;28;20473;-77
2021/03/09 07:07:40;;;;;;;16.65;12.80;;;3.30;58.30;;;;;;5007107;28;20042;-77
2021/03/09 07:10:11;;;;;;;13.32;11.93;;;3.30;58.20;;;;;;5008799;28;20037;-77
2021/03/09 07:12:43;;;;;;;13.52;12.15;;;3.40;58.40;;;;;;5009180;28;20041;-77
2021/03/09 07:15:12;;;;;;;11.82;10.55;;;3.40;58.40;;;;;;4989761;28;20026;-77
2021/03/09 07:17:39;;;;;;;14.88;12.63;;;3.40;58.30;;;;;;4989481;28;20476;-77
2021/03/09 07:20:08;;;;;;;17.50;12.13;;;3.50;58.40;;;;;;5006570;28;20129;-77
2021/03/09 07:22:36;;;;;;;13.95;11.93;;;3.50;58.50;;;;;;5005557;28;20030;-78
2021/03/09 07:25:16;;;;;;;15.60;12.50;;;3.60;58.60;;;;;;5007721;28;20040;-76
2021/03/09 07:28:04;;;;;;;13.43;12.18;;;3.60;58.60;;;;;;5005735;28;20113;-77
2021/03/09 07:30:35;;;;;;;16.45;12.70;;;3.70;58.80;;;;;;5005358;28;20160;-76
2021/03/09 07:33:01;;;;;;;14.93;13.43;;;3.70;58.90;;;;;;5006780;28;20485;-78
2021/03/09 07:35:28;;;;;;;15.13;12.80;;;3.90;59.40;;;;;;5006929;28;20034;-78
2021/03/09 07:37:55;;;;;;;19.05;12.85;;;4.00;59.70;;;;;;5008284;28;20452;-78
2021/03/09 07:40:23;;;;;;;16.17;12.88;;;4.10;59.80;;;;;;5007911;28;20026;-78
2021/03/09 07:42:49;;;;;;;16.85;12.88;;;4.10;59.80;;;;;;5006885;28;20034;-79
2021/03/09 07:45:18;;;;;;;14.20;11.48;;;4.20;59.80;;;;;;5007807;28;20030;-78
2021/03/09 07:47:54;;;;;;;15.13;12.23;;;4.30;60.00;;;;;;5005502;28;20065;-80
2021/03/09 07:50:22;;;;;;;14.63;13.10;;;4.30;60.10;;;;;;5007062;28;20104;-79
2021/03/09 07:53:07;;;;;;;15.00;12.60;;;4.40;60.10;;;;;;5007092;28;20060;-79
2021/03/09 07:55:37;;;;;;;16.98;12.85;;;4.40;60.20;;;;;;5008974;28;20443;-78
2021/03/09 07:58:27;;;;;;;14.77;11.85;;;4.50;60.30;;;;;;5009835;28;20066;-83
2021/03/09 08:01:13;;;;;;;19.50;13.98;;;4.50;60.40;;;;;;5010097;28;20107;-81
2021/03/09 08:03:40;;;;;;;14.57;12.57;;;4.60;60.50;;;;;;4992591;28;20374;-78
2021/03/09 08:06:11;;;;;;;15.18;13.48;;;4.60;60.50;;;;;;5004700;28;20042;-77
2021/03/09 08:08:50;;;;;;;17.00;13.65;;;4.60;60.50;;;;;;5003805;28;20204;-77
2021/03/09 08:11:19;;;;;;;15.85;13.10;;;4.70;60.80;;;;;;5006233;28;20474;-76
2021/03/09 08:14:08;;;;;;;19.27;12.77;;;4.70;60.70;;;;;;5004602;28;20030;-77
2021/03/09 08:16:36;;;;;;;17.00;13.13;;;4.80;60.90;;;;;;5002602;28;20056;-79
2021/03/09 08:19:32;;;;;;;15.80;12.63;;;4.90;60.90;;;;;;5005805;28;20480;-78
2021/03/09 08:22:06;;;;;;;14.75;12.35;;;4.90;60.90;;;;;;4989428;28;20045;-78
2021/03/09 08:24:45;;;;;;;17.33;12.70;;;4.90;60.90;;;;;;5007462;28;20513;-79
2021/03/09 08:27:30;;;;;;;15.60;13.93;;;5.00;61.00;;;;;;5005019;28;20042;-79
2021/03/09 08:29:57;;;;;;;16.63;13.02;;;5.00;61.00;;;;;;5004557;28;20034;-78
2021/03/09 08:32:23;;;;;;;14.40;12.48;;;5.00;60.90;;;;;;5003401;28;20042;-79
2021/03/09 08:34:50;;;;;;;14.73;12.45;;;5.10;61.10;;;;;;4969424;28;20441;-79
2021/03/09 08:37:30;;;;;;;14.75;12.82;;;5.10;61.10;;;;;;4968995;28;20037;-78
2021/03/09 08:40:07;;;;;;;18.17;13.68;;;5.20;61.30;;;;;;5004013;28;20461;-78
2021/03/09 08:43:02;;;;;;;14.82;13.32;;;5.20;61.20;;;;;;5004186;28;20029;-79
2021/03/09 08:45:38;;;;;;;15.18;13.60;;;5.30;61.40;;;;;;5002477;28;20042;-79
2021/03/09 08:48:05;;;;;;;14.40;12.90;;;5.30;61.30;;;;;;4998752;28;20046;-77
2021/03/09 08:50:47;;;;;;;14.98;13.40;;;5.40;61.40;;;;;;5002561;28;20045;-79
2021/03/09 08:53:33;;;;;;;16.90;12.45;;;5.40;61.40;;;;;;5005802;28;20045;-77
2021/03/09 08:56:06;;;;;;;16.67;13.50;;;5.50;61.60;;;;;;5006191;28;20042;-78
2021/03/09 08:58:39;;;;;;;17.30;12.07;;;5.50;61.50;;;;;;5005449;28;20068;-77
2021/03/09 09:01:06;;;;;;;14.60;12.48;;;5.60;61.60;;;;;;5003900;28;20184;-77
2021/03/09 09:03:40;;;;;;;15.98;14.23;;;5.60;61.50;;;;;;5005284;28;20463;-77
2021/03/09 09:06:07;;;;;;;13.77;12.38;;;5.70;61.60;;;;;;5020933;28;20438;-77
2021/03/09 09:08:33;;;;;;;13.50;11.55;;;5.70;61.50;;;;;;4987729;28;20041;-78
2021/03/09 09:11:00;;;;;;;13.07;11.77;;;5.80;61.70;;;;;;5004006;28;20037;-77
2021/03/09 09:13:31;;;;;;;12.32;11.05;;;5.80;61.70;;;;;;5004473;28;20092;-80
2021/03/09 09:15:57;;;;;;;12.57;11.27;;;5.90;61.80;;;;;;5004444;28;20033;-79
2021/03/09 09:18:23;;;;;;;15.30;12.68;;;5.90;61.80;;;;;;4987555;28;20034;-78
2021/03/09 09:20:51;;;;;;;13.18;11.27;;;5.90;61.80;;;;;;5005386;28;20038;-78
2021/03/09 09:23:28;;;;;;;19.90;11.95;;;6.00;61.90;;;;;;4990150;28;20041;-79
2021/03/09 09:26:02;;;;;;;24.08;11.30;;;6.00;62.00;;;;;;5007498;28;20453;-81
2021/03/09 09:28:34;;;;;;;13.30;11.00;;;6.00;61.90;;;;;;5007035;28;20505;-78
2021/03/09 09:31:09;;;;;;;14.70;11.25;;;6.10;62.10;;;;;;5005308;28;20033;-78
2021/03/09 09:33:35;;;;;;;13.50;12.15;;;6.10;62.10;;;;;;4994313;28;20034;-79
2021/03/09 09:36:02;;;;;;;20.80;13.48;;;6.20;62.20;;;;;;4986612;28;20339;-77
2021/03/09 09:38:28;;;;;;;14.35;11.48;;;6.20;62.20;;;;;;4975294;28;21164;-77
2021/03/09 09:40:59;;;;;;;13.02;11.73;;;6.30;62.40;;;;;;5007256;28;20084;-81
2021/03/09 09:43:27;;;;;;;14.13;10.23;;;6.30;62.30;;;;;;4990335;28;20097;-79
2021/03/09 09:45:56;;;;;;;14.20;11.05;;;6.40;62.60;;;;;;5004636;28;20122;-77
2021/03/09 09:48:35;;;;;;;13.75;10.45;;;6.50;63.10;;;;;;5003483;28;20068;-78
2021/03/09 09:51:04;;;;;;;11.57;10.27;;;6.60;63.60;;;;;;5003471;28;20037;-77
2021/03/09 09:53:36;;;;;;;11.98;10.20;;;6.60;63.50;;;;;;5003996;28;20030;-77
2021/03/09 09:56:05;;;;;;;12.30;11.00;;;6.70;63.80;;;;;;5003452;28;20438;-76
2021/03/09 09:58:52;;;;;;;11.68;10.43;;;6.80;63.90;;;;;;5006500;28;20498;-76
2021/03/09 10:01:33;;;;;;;11.02;9.40;;;6.90;64.10;;;;;;5007727;28;20030;-79
2021/03/09 10:04:01;;;;;;;11.27;9.98;;;7.00;64.30;;;;;;5023296;28;20045;-78
2021/03/09 10:06:38;;;;;;;11.10;9.98;;;7.00;64.10;;;;;;5007716;28;20405;-77
2021/03/09 10:09:19;;;;;;;12.23;10.88;;;7.10;64.40;;;;;;5007997;28;20092;-78
2021/03/09 10:12:00;;;;;;;9.75;8.85;;;7.10;64.40;;;;;;5006138;28;20588;-77
2021/03/09 10:14:36;;;;;;;10.45;9.15;;;7.20;64.40;;;;;;5008115;28;20037;-78
2021/03/09 10:17:03;;;;;;;11.55;9.48;;;7.20;64.40;;;;;;5007014;28;20077;-79
2021/03/09 10:19:38;;;;;;;10.20;9.20;;;7.20;64.40;;;;;;5008333;28;20042;-78
2021/03/09 10:22:15;;;;;;;;;;;7.30;64.60;;;;;;5024474;28;20481;-79
2021/03/09 10:24:41;;;;;;;9.25;8.35;;;7.40;64.70;;;;;;5010631;28;19917;-77
2021/03/09 10:27:13;;;;;;;10.80;8.80;;;7.40;64.50;;;;;;5008343;28;20026;-78
2021/03/09 10:29:39;;;;;;;9.85;8.18;;;7.50;64.70;;;;;;5009708;28;20449;-78
2021/03/09 10:32:16;;;;;;;11.75;8.95;;;7.50;64.70;;;;;;5007459;28;20084;-79
2021/03/09 10:34:48;;;;;;;10.52;8.82;;;7.50;64.70;;;;;;5009271;28;20493;-80
2021/03/09 10:37:16;;;;;;;10.80;9.73;;;7.60;64.80;;;;;;5023510;28;20735;-80
2021/03/09 10:39:57;;;;;;;10.88;8.68;;;7.60;64.80;;;;;;5006582;28;20046;-80
2021/03/09 10:42:46;;;;;;;12.75;9.60;;;7.70;65.00;;;;;;5022428;28;20037;-79
2021/03/09 10:45:15;;;;;;;11.48;9.32;;;7.80;65.10;;;;;;5007034;28;20358;-78
2021/03/09 10:47:49;;;;;;;13.75;9.70;;;7.90;65.30;;;;;;4992346;28;20038;-79
2021/03/09 10:50:16;;;;;;;14.23;9.25;;;8.00;65.70;;;;;;4995174;28;20129;-78
2021/03/09 10:52:42;;;;;;;14.85;9.60;;;8.10;66.10;;;;;;5007120;28;20050;-78
2021/03/09 10:55:09;;;;;;;14.82;11.02;;;8.30;66.80;;;;;;5010471;28;20026;-77
2021/03/09 10:57:35;;;;;;;21.73;10.38;;;8.50;67.20;;;;;;4993210;28;20107;-77
2021/03/09 11:00:02;;;;;;;12.38;9.80;;;8.70;67.40;;;;;;5010134;28;20488;-77
2021/03/09 11:02:29;;;;;;;27.60;9.23;;;8.80;67.40;;;;;;5008500;28;20070;-78
2021/03/09 11:04:55;;;;;;;11.80;9.35;;;9.00;67.70;;;;;;5008767;28;20029;-79
2021/03/09 11:07:21;;;;;;;12.98;8.32;;;9.10;67.90;;;;;;5008334;28;20169;-77
2021/03/09 11:09:47;;;;;;;13.80;8.35;;;9.20;68.10;;;;;;5009397;28;20559;-78
2021/03/09 11:12:13;;;;;;;17.65;9.48;;;9.20;68.00;;;;;;5010714;28;20044;-80
2021/03/09 11:14:39;;;;;;;14.70;9.68;;;9.30;68.10;;;;;;5013736;28;20046;-83
2021/03/09 11:17:05;;;;;;;15.75;9.73;;;9.40;68.30;;;;;;5016443;28;20280;-85
2021/03/09 11:19:31;;;;;;;11.40;8.48;;;9.40;68.30;;;;;;5011835;28;20048;-79
2021/03/09 11:21:57;;;;;;;12.02;8.38;;;9.50;68.40;;;;;;4994524;28;20030;-80
2021/03/09 11:24:23;;;;;;;13.70;8.85;;;9.50;68.30;;;;;;5009596;28;20037;-80
2021/03/09 11:26:51;;;;;;;11.55;8.57;;;9.60;68.40;;;;;;5012957;28;20026;-79
2021/03/09 11:29:16;;;;;;;16.00;9.00;;;9.70;68.50;;;;;;5011609;28;20029;-79
2021/03/09 11:31:42;;;;;;;11.93;8.63;;;9.70;68.40;;;;;;5002158;28;20033;-79
2021/03/09 11:34:08;;;;;;;9.63;8.50;;;9.70;68.30;;;;;;5009854;28;20065;-75
2021/03/09 11:36:34;;;;;;;13.50;8.90;;;9.80;68.40;;;;;;5006539;28;20076;-76
2021/03/09 11:39:00;;;;;;;9.90;8.60;;;9.90;68.50;;;;;;5004299;28;20046;-78
2021/03/09 11:41:26;;;;;;;10.40;8.38;;;9.90;68.50;;;;;;5007767;28;20025;-77
2021/03/09 11:43:52;;;;;;;15.88;8.05;;;9.90;68.30;;;;;;5007932;28;20133;-81
2021/03/09 11:46:18;;;;;;;9.30;7.63;;;10.00;68.40;;;;;;4991915;28;20073;-77
2021/03/09 11:48:44;;;;;;;13.30;8.77;;;10.00;68.30;;;;;;5009246;28;20053;-82
2021/03/09 11:51:10;;;;;;;8.60;7.72;;;10.10;68.30;;;;;;5008589;28;20081;-77
2021/03/09 11:53:36;;;;;;;16.98;9.15;;;10.10;68.20;;;;;;5009519;28;20030;-77
2021/03/09 11:56:03;;;;;;;8.07;7.05;;;10.20;68.30;;;;;;4981301;28;20029;-76
2021/03/09 11:58:30;;;;;;;9.43;7.22;;;10.20;68.20;;;;;;5009520;28;20111;-80
2021/03/09 12:00:56;;;;;;;12.57;8.75;;;10.30;68.20;;;;;;5006849;28;20161;-78
2021/03/09 12:03:22;;;;;;;11.00;7.80;;;10.30;68.10;;;;;;5008608;28;20433;-78
2021/03/09 12:05:48;;;;;;;10.90;8.55;;;10.40;68.20;;;;;;5004427;28;20058;-77
2021/03/09 12:08:14;;;;;;;8.43;7.55;;;10.40;68.00;;;;;;5004267;28;20376;-78
2021/03/09 12:10:40;;;;;;;10.30;7.97;;;10.50;68.10;;;;;;5005556;28;20488;-77
2021/03/09 12:13:06;;;;;;;9.05;7.43;;;10.50;68.00;;;;;;5004808;28;20120;-77
2021/03/09 12:15:32;;;;;;;8.82;7.97;;;10.60;68.00;;;;;;5005138;28;20033;-80
2021/03/09 12:17:58;;;;;;;12.15;8.68;;;10.60;68.00;;;;;;5005223;28;20048;-78
2021/03/09 12:20:24;;;;;;;9.93;7.22;;;10.60;67.80;;;;;;5005827;28;20559;-77
2021/03/09 12:22:50;;;;;;;9.40;7.65;;;10.70;68.10;;;;;;5007258;28;20502;-78
2021/03/09 12:25:16;;;;;;;9.50;7.93;;;10.80;68.00;;;;;;5005611;28;20033;-77
2021/03/09 12:27:42;;;;;;;9.98;8.05;;;10.80;67.70;;;;;;4988094;28;20025;-78
2021/03/09 12:30:11;;;;;;;9.18;7.57;;;10.90;67.70;;;;;;5004105;28;20074;-78
2021/03/09 12:32:38;;;;;;;8.10;7.20;;;10.90;67.50;;;;;;5005316;28;20030;-77
2021/03/09 12:35:05;;;;;;;8.38;7.47;;;11.00;67.60;;;;;;5003442;28;20433;-77
2021/03/09 12:37:31;;;;;;;9.57;7.10;;;11.10;67.60;;;;;;5003676;28;20036;-77
2021/03/09 12:39:57;;;;;;;8.02;6.68;;;11.10;67.40;;;;;;5005490;28;20038;-77
2021/03/09 12:42:23;;;;;;;9.02;6.80;;;11.20;67.30;;;;;;5005759;28;20084;-77
2021/03/09 12:44:50;;;;;;;6.80;6.10;;;11.20;67.10;;;;;;5004055;28;20575;-77
2021/03/09 12:47:16;;;;;;;9.23;7.40;;;11.30;67.10;;;;;;5003544;28;20372;-77
2021/03/09 12:49:43;;;;;;;8.45;6.82;;;11.40;67.10;;;;;;5003657;28;20121;-78
2021/03/09 12:52:09;;;;;;;6.78;6.10;;;11.40;66.90;;;;;;5005376;28;20065;-77