Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:45;;;;;;;7.00;4.10;;;12.80;53.50;;;;;;5027083;28;20018;-63
2021/05/07 00:04:14;;;;;;;4.88;3.58;;;12.80;53.40;;;;;;5026522;28;20108;-63
2021/05/07 00:06:39;;;;;;;5.18;3.72;;;12.80;53.10;;;;;;5024645;28;20022;-63
2021/05/07 00:09:06;;;;;;;6.03;3.42;;;12.80;53.40;;;;;;5025049;28;20108;-65
2021/05/07 00:11:33;;;;;;;4.68;3.72;;;12.80;53.10;;;;;;5023666;28;20030;-63
2021/05/07 00:13:59;;;;;;;5.60;3.70;;;12.80;53.30;;;;;;5025465;28;20125;-63
2021/05/07 00:16:27;;;;;;;6.95;4.10;;;12.80;53.40;;;;;;5032358;28;20469;-63
2021/05/07 00:18:53;;;;;;;6.22;3.80;;;12.70;53.00;;;;;;5028813;28;20392;-63
2021/05/07 00:21:18;;;;;;;6.18;3.88;;;12.70;53.00;;;;;;5031571;28;20084;-63
2021/05/07 00:23:44;;;;;;;4.82;3.80;;;12.70;53.30;;;;;;5028599;28;20417;-63
2021/05/07 00:26:11;;;;;;;4.50;3.30;;;12.70;52.90;;;;;;5029848;28;20087;-63
2021/05/07 00:28:37;;;;;;;6.45;3.58;;;12.70;52.90;;;;;;5027379;28;20018;-63
2021/05/07 00:31:04;;;;;;;5.10;3.35;;;12.70;52.80;;;;;;5015794;28;20030;-63
2021/05/07 00:33:30;;;;;;;4.75;3.38;;;12.70;52.80;;;;;;5030787;28;20024;-63
2021/05/07 00:35:55;;;;;;;5.25;3.70;;;12.70;52.80;;;;;;5028429;28;20037;-63
2021/05/07 00:38:21;;;;;;;5.85;3.35;;;12.70;52.40;;;;;;5021526;28;20374;-63
2021/05/07 00:40:47;;;;;;;5.53;3.35;;;12.70;52.50;;;;;;5014527;28;20496;-63
2021/05/07 00:43:12;;;;;;;4.32;3.00;;;12.70;52.20;;;;;;5027857;28;20029;-63
2021/05/07 00:45:38;;;;;;;4.35;3.33;;;12.70;52.10;;;;;;5027343;28;20048;-63
2021/05/07 00:48:10;;;;;;;7.75;4.05;;;12.70;52.40;;;;;;5033573;28;20018;-63
2021/05/07 00:50:37;;;;;;;5.57;3.70;;;12.70;52.60;;;;;;5031298;28;20116;-63
2021/05/07 00:53:04;;;;;;;4.65;3.47;;;12.70;53.00;;;;;;5024691;28;20107;-63
2021/05/07 00:55:32;;;;;;;4.60;3.30;;;12.70;53.10;;;;;;5028807;28;20030;-63
2021/05/07 00:57:58;;;;;;;4.80;3.70;;;12.60;53.00;;;;;;5026131;28;20483;-63
2021/05/07 01:00:25;;;;;;;6.93;3.92;;;12.60;53.30;;;;;;5024073;28;20172;-63
2021/05/07 01:02:51;;;;;;;5.95;3.67;;;12.50;53.40;;;;;;5026809;28;20030;-63
2021/05/07 01:05:18;;;;;;;4.40;3.58;;;12.50;53.60;;;;;;5021000;28;20080;-62
2021/05/07 01:07:44;;;;;;;5.18;3.70;;;12.40;53.60;;;;;;5027918;28;20053;-63
2021/05/07 01:10:12;;;;;;;6.82;3.90;;;12.40;53.80;;;;;;5030333;28;20414;-63
2021/05/07 01:12:40;;;;;;;5.00;3.90;;;12.30;54.00;;;;;;5021390;28;20025;-63
2021/05/07 01:15:34;;;;;;;6.97;4.47;;;12.30;54.20;;;;;;5017346;28;20022;-62
2021/05/07 01:18:00;;;;;;;4.65;4.00;;;12.30;54.70;;;;;;5004026;28;20405;-63
2021/05/07 01:20:28;;;;;;;6.18;4.45;;;12.20;55.00;;;;;;5013601;28;20026;-62
2021/05/07 01:22:59;;;;;;;8.27;4.57;;;12.20;55.10;;;;;;5026097;28;20033;-64
2021/05/07 01:25:28;;;;;;;5.72;4.65;;;12.10;55.40;;;;;;5028380;28;20025;-63
2021/05/07 01:27:58;;;;;;;6.88;4.93;;;12.00;55.50;;;;;;5020039;28;20022;-63
2021/05/07 01:30:31;;;;;;;9.05;5.43;;;12.00;55.70;;;;;;5023741;28;20104;-63
2021/05/07 01:32:56;;;;;;;6.43;5.00;;;11.90;56.00;;;;;;5029763;28;20025;-63
2021/05/07 01:35:31;;;;;;;8.48;5.72;;;11.90;56.20;;;;;;5027025;28;20076;-63
2021/05/07 01:38:00;;;;;;;8.20;5.68;;;11.90;56.60;;;;;;5017967;28;20026;-62
2021/05/07 01:40:27;;;;;;;8.57;5.75;;;11.90;57.00;;;;;;5020790;28;20550;-65
2021/05/07 01:42:53;;;;;;;8.63;5.53;;;11.90;57.10;;;;;;5025462;28;20034;-63
2021/05/07 01:45:22;;;;;;;6.28;4.95;;;11.80;56.90;;;;;;5025552;28;20470;-63
2021/05/07 01:47:48;;;;;;;6.47;4.97;;;11.80;57.20;;;;;;5019367;28;20026;-64
2021/05/07 01:50:16;;;;;;;9.93;5.20;;;11.80;57.30;;;;;;5018208;28;20048;-63
2021/05/07 01:52:42;;;;;;;8.13;5.75;;;11.80;57.10;;;;;;5022657;28;20493;-63
2021/05/07 01:55:10;;;;;;;7.90;5.50;;;11.80;57.00;;;;;;5031321;28;20030;-63
2021/05/07 01:57:39;;;;;;;8.38;6.53;;;11.80;57.00;;;;;;5031437;28;20091;-62
2021/05/07 02:00:09;;;;;;;10.23;7.40;;;11.80;57.10;;;;;;5027234;28;20045;-63
2021/05/07 02:02:35;;;;;;;12.02;9.23;;;11.80;57.00;;;;;;5026813;28;20029;-63
2021/05/07 02:05:01;;;;;;;12.10;8.45;;;11.70;57.10;;;;;;5031867;28;20436;-64
2021/05/07 02:07:28;;;;;;;13.15;8.50;;;11.70;57.20;;;;;;5028442;28;20060;-63
2021/05/07 02:09:54;;;;;;;10.40;7.30;;;11.70;57.40;;;;;;5027524;28;20048;-64
2021/05/07 02:12:20;;;;;;;10.13;7.03;;;11.60;57.30;;;;;;5022673;28;20728;-62
2021/05/07 02:14:45;;;;;;;13.55;7.70;;;11.60;57.50;;;;;;5025178;28;20044;-62
2021/05/07 02:17:11;;;;;;;11.18;6.82;;;11.50;57.30;;;;;;5019739;28;20072;-62
2021/05/07 02:19:37;;;;;;;9.27;6.95;;;11.50;57.40;;;;;;5030368;28;20033;-65
2021/05/07 02:22:03;;;;;;;9.93;7.55;;;11.40;57.60;;;;;;5015930;28;20029;-62
2021/05/07 02:24:28;;;;;;;9.30;6.40;;;11.40;57.70;;;;;;5026586;28;20025;-62
2021/05/07 02:26:54;;;;;;;11.40;6.88;;;11.40;57.70;;;;;;5019326;28;20377;-64
2021/05/07 02:29:20;;;;;;;9.30;7.00;;;11.30;57.90;;;;;;5018239;28;20267;-62
2021/05/07 02:31:46;;;;;;;9.80;6.75;;;11.30;58.10;;;;;;5023174;28;20022;-64
2021/05/07 02:34:12;;;;;;;9.68;6.90;;;11.30;58.00;;;;;;5027171;28;20033;-64
2021/05/07 02:36:39;;;;;;;13.05;7.65;;;11.30;58.20;;;;;;5023534;28;20021;-64
2021/05/07 02:39:06;;;;;;;9.50;6.63;;;11.30;58.30;;;;;;5026160;28;20037;-64
2021/05/07 02:41:36;;;;;;;12.48;7.40;;;11.30;58.30;;;;;;5015672;28;20478;-64
2021/05/07 02:44:03;;;;;;;12.95;7.63;;;11.30;58.30;;;;;;5014030;28;20041;-64
2021/05/07 02:46:30;;;;;;;11.70;7.15;;;11.30;58.30;;;;;;5030601;28;20377;-64
2021/05/07 02:48:56;;;;;;;10.07;7.32;;;11.30;58.30;;;;;;5025331;28;20021;-63
2021/05/07 02:51:21;;;;;;;13.07;7.78;;;11.30;58.20;;;;;;5016233;28;20032;-62
2021/05/07 02:53:47;;;;;;;11.07;7.28;;;11.30;58.30;;;;;;5018860;28;20129;-62
2021/05/07 02:56:13;;;;;;;12.10;8.00;;;11.40;58.30;;;;;;5026559;28;20040;-62
2021/05/07 02:58:38;;;;;;;9.48;6.90;;;11.40;58.30;;;;;;5023968;28;20477;-62
2021/05/07 03:01:04;;;;;;;10.40;6.80;;;11.40;58.30;;;;;;5027256;28;20034;-62
2021/05/07 03:03:29;;;;;;;9.07;7.13;;;11.50;58.30;;;;;;5018086;28;20092;-63
2021/05/07 03:05:55;;;;;;;9.57;6.65;;;11.50;58.50;;;;;;5017562;28;20041;-63
2021/05/07 03:08:22;;;;;;;10.25;6.60;;;11.70;58.60;;;;;;5019322;28;20425;-63
2021/05/07 03:10:48;;;;;;;9.20;6.45;;;11.80;58.30;;;;;;5031629;28;20084;-63
2021/05/07 03:13:14;;;;;;;10.80;6.53;;;11.90;58.20;;;;;;5020841;28;20034;-63
2021/05/07 03:15:40;;;;;;;7.80;5.78;;;12.00;58.20;;;;;;5021430;28;20026;-63
2021/05/07 03:18:06;;;;;;;8.52;6.03;;;12.20;58.50;;;;;;5025505;28;20049;-63
2021/05/07 03:20:31;;;;;;;8.55;5.82;;;12.40;58.50;;;;;;5016221;28;20065;-63
2021/05/07 03:22:57;;;;;;;10.10;6.10;;;12.60;58.30;;;;;;5033240;28;20041;-63
2021/05/07 03:25:23;;;;;;;7.75;5.63;;;12.80;57.90;;;;;;5031528;28;20497;-63
2021/05/07 03:27:48;;;;;;;8.57;6.25;;;13.00;57.70;;;;;;5023210;28;20018;-63
2021/05/07 03:30:14;;;;;;;9.07;5.38;;;13.20;57.60;;;;;;5020758;28;20080;-63
2021/05/07 03:32:40;;;;;;;11.32;5.88;;;13.40;57.40;;;;;;5028584;28;20029;-63
2021/05/07 03:35:06;;;;;;;9.25;5.85;;;13.60;57.10;;;;;;5033929;28;20095;-63
2021/05/07 03:37:31;;;;;;;8.63;5.38;;;13.90;57.00;;;;;;5021381;28;20044;-63
2021/05/07 03:39:57;;;;;;;8.00;5.07;;;14.10;56.90;;;;;;5018684;28;20032;-63
2021/05/07 03:42:23;;;;;;;6.90;5.07;;;14.40;56.70;;;;;;5027549;28;20044;-63
2021/05/07 03:44:48;;;;;;;8.95;5.95;;;14.60;56.70;;;;;;5027770;28;20067;-64
2021/05/07 03:47:14;;;;;;;10.15;6.20;;;14.90;56.40;;;;;;5027169;28;20026;-64
2021/05/07 03:49:40;;;;;;;8.77;5.75;;;15.30;56.20;;;;;;5018731;28;20406;-64
2021/05/07 03:52:05;;;;;;;9.63;5.80;;;15.60;55.30;;;;;;5027444;28;20022;-64
2021/05/07 03:54:31;;;;;;;10.40;6.70;;;16.00;54.50;;;;;;5034114;28;20033;-64
2021/05/07 03:56:57;;;;;;;8.95;5.85;;;16.50;53.70;;;;;;5029727;28;20018;-64
2021/05/07 03:59:22;;;;;;;9.27;6.30;;;17.10;52.90;;;;;;5023051;28;20458;-64
2021/05/07 04:01:48;;;;;;;10.30;6.72;;;17.90;52.10;;;;;;5025814;28;20029;-64
2021/05/07 04:04:14;;;;;;;8.40;6.00;;;18.80;50.90;;;;;;5029847;28;20151;-64
2021/05/07 04:06:40;;;;;;;9.30;6.13;;;19.80;49.00;;;;;;5026628;28;20021;-64
2021/05/07 04:09:10;;;;;;;10.75;6.53;;;20.70;47.40;;;;;;5024664;28;20551;-64
2021/05/07 04:11:57;;;;;;;8.80;6.57;;;21.70;45.70;;;;;;5024575;28;20028;-64
2021/05/07 04:14:23;;;;;;;10.30;6.30;;;22.40;44.40;;;;;;5022185;28;20029;-64
2021/05/07 04:16:48;;;;;;;9.32;6.00;;;23.00;42.90;;;;;;5027450;28;20140;-64
2021/05/07 04:19:15;;;;;;;7.80;6.18;;;23.40;41.80;;;;;;5031470;28;20030;-64
2021/05/07 04:21:41;;;;;;;11.48;6.63;;;23.60;41.20;;;;;;5024291;28;20045;-64
2021/05/07 04:24:07;;;;;;;11.75;7.22;;;23.60;40.30;;;;;;5025420;28;20137;-64
2021/05/07 04:26:33;;;;;;;10.63;6.60;;;23.70;40.30;;;;;;5021172;28;20057;-64
2021/05/07 04:28:59;;;;;;;10.32;7.38;;;23.90;40.10;;;;;;5034389;28;20112;-64
2021/05/07 04:31:28;;;;;;;10.95;6.80;;;24.30;39.80;;;;;;5029260;28;20533;-64
2021/05/07 04:33:53;;;;;;;10.30;6.60;;;25.00;39.40;;;;;;5033267;28;20465;-64
2021/05/07 04:36:19;;;;;;;9.88;6.57;;;25.70;38.60;;;;;;5020698;28;20101;-64
2021/05/07 04:38:45;;;;;;;9.25;7.13;;;26.20;37.80;;;;;;5024141;28;20017;-64
2021/05/07 04:41:11;;;;;;;13.15;6.75;;;26.50;37.30;;;;;;5021801;28;20037;-65
2021/05/07 04:43:36;;;;;;;11.45;7.07;;;26.80;36.80;;;;;;5024676;28;20057;-64
2021/05/07 04:46:02;;;;;;;9.75;7.13;;;27.00;36.40;;;;;;5025067;28;20108;-64
2021/05/07 04:48:29;;;;;;;11.57;6.68;;;27.00;35.80;;;;;;5007008;28;20449;-64
2021/05/07 04:50:54;;;;;;;13.38;6.97;;;26.90;36.10;;;;;;5023979;28;20025;-64
2021/05/07 04:53:20;;;;;;;12.63;7.00;;;27.20;36.00;;;;;;5033133;28;20102;-64
2021/05/07 04:55:46;;;;;;;9.27;6.20;;;27.60;35.90;;;;;;5027422;28;20473;-64
2021/05/07 04:58:11;;;;;;;9.02;7.03;;;28.00;35.50;;;;;;5030958;28;20389;-64
2021/05/07 05:00:37;;;;;;;9.30;6.75;;;28.40;35.10;;;;;;5019302;28;20025;-64
2021/05/07 05:03:03;;;;;;;13.95;7.28;;;28.70;34.60;;;;;;5030639;28;20026;-64
2021/05/07 05:05:29;;;;;;;10.27;7.50;;;28.90;34.10;;;;;;5024644;28;20028;-64
2021/05/07 05:07:57;;;;;;;9.88;6.35;;;29.00;33.80;;;;;;5028811;28;20389;-64
2021/05/07 05:10:23;;;;;;;8.00;6.00;;;28.90;33.50;;;;;;5027242;28;20561;-64
2021/05/07 05:12:49;;;;;;;9.52;6.82;;;28.70;33.10;;;;;;5024483;28;20029;-64
2021/05/07 05:15:15;;;;;;;12.25;6.85;;;28.50;33.40;;;;;;5032457;28;20035;-64
2021/05/07 05:17:41;;;;;;;7.05;6.25;;;28.20;33.10;;;;;;5024702;28;20025;-64
2021/05/07 05:20:08;;;;;;;9.52;6.60;;;27.90;33.30;;;;;;5018213;28;20036;-64
2021/05/07 05:22:34;;;;;;;9.30;7.05;;;27.70;33.20;;;;;;5023122;28;20478;-64
2021/05/07 05:25:04;;;;;;;11.68;6.47;;;27.70;33.00;;;;;;5029985;28;20029;-64
2021/05/07 05:27:34;;;;;;;9.67;6.13;;;27.60;33.00;;;;;;5022850;28;20466;-64
2021/05/07 05:29:59;;;;;;;8.63;5.72;;;27.20;32.70;;;;;;5029092;28;20037;-63
2021/05/07 05:32:25;;;;;;;11.30;5.32;;;26.50;32.70;;;;;;5026765;28;20026;-63
2021/05/07 05:34:51;;;;;;;8.48;5.35;;;25.80;33.30;;;;;;5021614;28;20068;-63
2021/05/07 05:37:18;;;;;;;7.72;5.15;;;25.00;33.70;;;;;;5019565;28;20033;-63
2021/05/07 05:39:44;;;;;;;7.88;5.20;;;24.30;34.10;;;;;;5028638;28;20414;-63
2021/05/07 05:42:09;;;;;;;17.80;9.23;;;23.60;35.00;;;;;;5026706;28;20037;-63
2021/05/07 05:44:35;;;;;;;19.02;9.75;;;23.00;35.50;;;;;;5016224;28;20022;-63
2021/05/07 05:47:01;;;;;;;25.83;11.43;;;22.50;36.10;;;;;;5028187;28;20026;-63
2021/05/07 05:49:26;;;;;;;17.83;9.35;;;22.10;36.50;;;;;;5022475;28;20060;-63
2021/05/07 05:51:52;;;;;;;24.42;11.18;;;21.80;37.00;;;;;;5024810;28;20029;-64
2021/05/07 05:54:18;;;;;;;24.50;10.25;;;21.50;37.40;;;;;;5005579;28;20052;-64
2021/05/07 05:56:43;;;;;;;25.17;10.82;;;21.20;37.70;;;;;;5020784;28;20489;-62
2021/05/07 05:59:09;;;;;;;27.92;11.20;;;21.00;37.80;;;;;;5017331;28;20382;-63
2021/05/07 06:01:35;;;;;;;24.77;10.65;;;20.80;38.00;;;;;;5015893;28;20918;-66
2021/05/07 06:04:00;;;;;;;22.35;10.05;;;20.70;38.20;;;;;;5018014;28;20545;-63
2021/05/07 06:06:26;;;;;;;27.63;11.05;;;20.50;38.30;;;;;;5016213;28;20118;-63
2021/05/07 06:08:51;;;;;;;23.08;9.30;;;20.40;38.60;;;;;;5028853;28;20367;-63
2021/05/07 06:11:17;;;;;;;17.90;7.93;;;20.40;38.40;;;;;;5021924;28;20551;-63
2021/05/07 06:13:43;;;;;;;16.85;7.40;;;20.40;38.20;;;;;;5022807;28;20037;-63
2021/05/07 06:16:08;;;;;;;10.60;5.63;;;20.40;38.30;;;;;;5019305;28;20060;-63
2021/05/07 06:18:34;;;;;;;7.25;4.28;;;20.30;38.20;;;;;;5021115;28;20143;-63
2021/05/07 06:21:00;;;;;;;6.28;4.13;;;20.20;38.20;;;;;;5026867;28;20494;-63
2021/05/07 06:23:25;;;;;;;8.23;3.50;;;20.10;38.40;;;;;;5017954;28;20026;-64
2021/05/07 06:25:51;;;;;;;3.97;3.15;;;20.10;38.40;;;;;;5018619;28;20377;-64
2021/05/07 06:28:18;;;;;;;3.97;2.78;;;20.10;38.60;;;;;;5024271;28;20018;-64
2021/05/07 06:30:44;;;;;;;8.55;3.35;;;20.00;38.40;;;;;;5022060;28;20040;-63
2021/05/07 06:33:10;;;;;;;5.07;3.28;;;19.90;38.80;;;;;;5019858;28;20377;-63
2021/05/07 06:35:35;;;;;;;3.22;2.83;;;19.90;38.90;;;;;;5019394;28;20047;-64
2021/05/07 06:38:02;;;;;;;3.30;2.75;;;19.80;39.10;;;;;;5020218;28;20036;-64
2021/05/07 06:40:28;;;;;;;4.10;2.75;;;19.80;39.20;;;;;;5022144;28;20080;-64
2021/05/07 06:42:54;;;;;;;5.75;2.90;;;19.80;39.40;;;;;;5023142;28;20032;-64
2021/05/07 06:45:19;;;;;;;5.13;3.38;;;19.70;39.50;;;;;;5023238;28;20022;-64
2021/05/07 06:47:45;;;;;;;5.43;3.13;;;19.70;39.70;;;;;;5025693;28;20384;-63
2021/05/07 06:50:12;;;;;;;5.40;3.08;;;19.70;39.90;;;;;;5018411;28;20030;-63
2021/05/07 06:52:39;;;;;;;4.00;2.78;;;19.60;40.30;;;;;;5018504;28;20033;-63
2021/05/07 06:55:06;;;;;;;6.20;2.53;;;19.70;40.40;;;;;;5017591;28;20076;-64
2021/05/07 06:57:31;;;;;;;4.68;2.78;;;19.70;40.70;;;;;;5015448;28;20029;-64
2021/05/07 06:59:57;;;;;;;5.72;3.80;;;19.70;40.80;;;;;;5015004;28;20104;-64
2021/05/07 07:02:23;;;;;;;5.15;4.03;;;19.70;42.40;;;;;;5017555;28;20441;-63
2021/05/07 07:04:49;;;;;;;6.75;4.65;;;19.60;43.70;;;;;;5018636;28;20076;-63
2021/05/07 07:07:15;;;;;;;11.55;5.40;;;19.50;44.90;;;;;;5023639;28;20030;-63
2021/05/07 07:09:42;;;;;;;8.30;5.57;;;19.40;45.80;;;;;;5027242;28;20527;-64
2021/05/07 07:12:08;;;;;;;7.65;4.60;;;19.30;46.40;;;;;;5023577;28;20647;-63
2021/05/07 07:14:39;;;;;;;6.13;4.95;;;19.20;46.50;;;;;;5023109;28;20064;-64
2021/05/07 07:17:08;;;;;;;11.85;5.40;;;19.20;47.10;;;;;;5021601;28;20045;-64
2021/05/07 07:19:35;;;;;;;8.25;5.10;;;19.10;47.80;;;;;;5019242;28;20053;-64
2021/05/07 07:22:02;;;;;;;4.93;3.60;;;19.10;48.70;;;;;;5016048;28;20029;-63
2021/05/07 07:24:28;;;;;;;4.18;3.53;;;19.10;49.20;;;;;;5022008;28;21937;-64
2021/05/07 07:26:54;;;;;;;4.47;3.20;;;19.00;49.10;;;;;;5017871;28;20051;-64
2021/05/07 07:29:20;;;;;;;5.03;3.65;;;19.00;49.50;;;;;;5023724;28;20183;-64
2021/05/07 07:31:46;;;;;;;4.60;3.30;;;18.90;49.60;;;;;;5019848;28;20390;-64
2021/05/07 07:34:12;;;;;;;5.32;3.80;;;18.90;50.00;;;;;;5025053;28;20037;-63
2021/05/07 07:36:38;;;;;;;6.35;3.70;;;18.80;50.20;;;;;;5023069;28;20030;-63
2021/05/07 07:39:04;;;;;;;5.35;3.10;;;18.80;50.40;;;;;;5020486;28;20492;-63
2021/05/07 07:41:30;;;;;;;6.18;3.47;;;18.80;50.40;;;;;;5016421;28;20125;-64
2021/05/07 07:43:55;;;;;;;4.82;3.70;;;18.80;50.60;;;;;;5020874;28;20546;-64
2021/05/07 07:46:21;;;;;;;4.03;3.13;;;18.80;50.60;;;;;;5020691;28;20034;-63
2021/05/07 07:48:47;;;;;;;7.43;3.22;;;18.90;50.60;;;;;;5018414;28;20030;-62
2021/05/07 07:51:13;;;;;;;6.32;2.90;;;18.90;50.60;;;;;;5018835;28;20056;-64
2021/05/07 07:53:38;;;;;;;7.65;3.80;;;18.80;49.80;;;;;;5020698;28;21087;-64
2021/05/07 07:56:04;;;;;;;5.78;3.80;;;18.80;50.60;;;;;;5021005;28;20525;-64
2021/05/07 07:58:30;;;;;;;5.45;3.45;;;18.80;51.00;;;;;;5020314;28;20059;-64
2021/05/07 08:00:55;;;;;;;6.45;3.65;;;18.90;51.00;;;;;;5023955;28;20053;-64
2021/05/07 08:03:21;;;;;;;3.50;2.60;;;19.00;50.80;;;;;;5018528;28;20673;-64
2021/05/07 08:05:48;;;;;;;5.10;3.03;;;19.00;50.00;;;;;;5019569;28;20075;-64
2021/05/07 08:08:13;;;;;;;4.97;2.45;;;19.00;49.20;;;;;;5018714;28;20949;-64
2021/05/07 08:10:39;;;;;;;3.88;2.72;;;19.10;48.00;;;;;;5017053;28;20087;-64
2021/05/07 08:13:05;;;;;;;6.13;3.08;;;19.20;47.70;;;;;;5025213;28;20036;-64
2021/05/07 08:15:30;;;;;;;5.53;3.03;;;19.40;47.40;;;;;;5015741;28;20153;-64
2021/05/07 08:17:56;;;;;;;7.10;2.85;;;19.40;47.00;;;;;;4997267;28;20034;-64
2021/05/07 08:20:23;;;;;;;6.15;3.33;;;19.50;47.80;;;;;;5012808;28;20063;-64
2021/05/07 08:22:49;;;;;;;3.92;2.35;;;19.60;47.60;;;;;;5019935;28;20072;-64
2021/05/07 08:25:15;;;;;;;4.15;1.83;;;19.70;45.00;;;;;;5018122;28;20133;-64
2021/05/07 08:27:41;;;;;;;4.63;2.47;;;19.80;43.80;;;;;;5020034;28;20045;-64
2021/05/07 08:30:09;;;;;;;2.88;2.22;;;19.90;43.10;;;;;;5016384;28;20033;-64
2021/05/07 08:32:35;;;;;;;4.20;1.80;;;20.10;42.40;;;;;;5020459;28;20033;-64
2021/05/07 08:35:01;;;;;;;2.30;1.88;;;20.20;41.30;;;;;;5018827;28;20052;-64
2021/05/07 08:37:27;;;;;;;3.88;2.08;;;20.40;40.70;;;;;;5023212;28;20028;-64
2021/05/07 08:39:53;;;;;;;4.80;2.30;;;20.50;40.10;;;;;;5020980;28;20485;-64
2021/05/07 08:42:20;;;;;;;3.80;1.92;;;20.60;39.70;;;;;;5023331;28;20051;-64
2021/05/07 08:44:53;;;;;;;4.45;2.10;;;20.70;38.90;;;;;;5023458;28;20477;-64
2021/05/07 08:47:20;;;;;;;6.63;2.60;;;20.70;38.60;;;;;;5015576;28;20079;-64
2021/05/07 08:49:49;;;;;;;6.22;2.72;;;20.80;38.10;;;;;;5021133;28;20529;-64
2021/05/07 08:52:19;;;;;;;4.50;2.67;;;20.80;38.20;;;;;;5017708;28;20127;-64
2021/05/07 08:54:45;;;;;;;6.07;2.60;;;20.80;38.30;;;;;;5018071;28;20056;-64
2021/05/07 08:57:14;;;;;;;6.40;2.67;;;20.90;38.60;;;;;;5019228;28;20025;-64
2021/05/07 08:59:40;;;;;;;5.55;2.25;;;20.90;38.20;;;;;;5016020;28;20033;-64
2021/05/07 09:02:05;;;;;;;5.32;2.38;;;21.00;38.00;;;;;;5021398;28;20025;-64
2021/05/07 09:04:31;;;;;;;5.65;2.67;;;21.10;37.50;;;;;;5021530;28;20426;-65
2021/05/07 09:06:57;;;;;;;7.45;2.42;;;21.10;37.10;;;;;;5015386;28;20121;-64
2021/05/07 09:09:31;;;;;;;3.65;1.80;;;21.10;37.10;;;;;;5018404;28;20115;-64
2021/05/07 09:11:59;;;;;;;2.60;1.80;;;21.20;37.20;;;;;;5016091;28;20426;-65
2021/05/07 09:14:26;;;;;;;3.95;1.70;;;21.10;37.10;;;;;;5011205;28;20045;-64
2021/05/07 09:16:56;;;;;;;5.15;1.98;;;21.10;36.90;;;;;;5019488;28;20037;-64
2021/05/07 09:19:24;;;;;;;2.88;1.60;;;21.10;36.70;;;;;;5016613;28;20036;-64
2021/05/07 09:21:49;;;;;;;1.88;1.70;;;21.10;36.50;;;;;;5015536;28;20596;-64
2021/05/07 09:24:17;;;;;;;3.22;1.50;;;21.10;36.40;;;;;;5014738;28;20037;-65
2021/05/07 09:26:48;;;;;;;3.60;1.88;;;21.10;36.40;;;;;;5011146;28;20405;-64
2021/05/07 09:29:18;;;;;;;;;;;21.10;36.20;;;;;;5016764;28;20038;-65
2021/05/07 09:31:45;;;;;;;4.30;1.67;;;21.10;37.40;;;;;;5015518;28;19928;-64
2021/05/07 09:34:11;;;;;;;3.45;1.75;;;21.20;36.70;;;;;;5016734;28;20112;-64
2021/05/07 09:36:36;;;;;;;3.47;2.20;;;21.30;36.30;;;;;;5013391;28;20026;-64
2021/05/07 09:39:09;;;;;;;4.35;1.80;;;21.30;36.10;;;;;;5011082;28;20410;-64
2021/05/07 09:41:42;;;;;;;2.33;1.30;;;21.20;35.90;;;;;;5011234;28;20424;-64
2021/05/07 09:44:35;;;;;;;2.20;1.30;;;21.20;35.70;;;;;;4997604;28;20029;-64
2021/05/07 09:47:12;;;;;;;2.53;1.77;;;21.20;35.90;;;;;;5008099;28;20163;-65
2021/05/07 09:49:38;;;;;;;4.97;2.03;;;21.20;36.20;;;;;;5022537;28;20025;-65
2021/05/07 09:52:04;;;;;;;6.07;2.40;;;21.20;36.10;;;;;;5018338;28;20784;-65
2021/05/07 09:54:30;;;;;;;3.83;2.10;;;21.30;36.00;;;;;;5017932;28;20049;-64
2021/05/07 09:56:57;;;;;;;3.08;1.88;;;21.30;35.80;;;;;;5017643;28;20056;-65
2021/05/07 09:59:23;;;;;;;3.83;1.58;;;21.30;36.00;;;;;;5020477;28;20047;-64
2021/05/07 10:01:49;;;;;;;5.40;2.00;;;21.40;35.60;;;;;;5016191;28;21671;-64
2021/05/07 10:04:15;;;;;;;5.45;1.80;;;21.40;35.80;;;;;;5013331;28;20033;-64
2021/05/07 10:06:42;;;;;;;5.93;2.00;;;21.40;35.30;;;;;;5005476;28;20119;-64
2021/05/07 10:09:09;;;;;;;1.73;1.60;;;21.40;35.20;;;;;;5020231;28;20075;-64
2021/05/07 10:11:44;;;;;;;2.92;1.23;;;21.40;35.30;;;;;;5023017;28;20040;-64
2021/05/07 10:14:14;;;;;;;3.33;1.40;;;21.40;35.00;;;;;;5017963;28;20038;-64
2021/05/07 10:16:41;;;;;;;2.90;1.63;;;21.40;35.00;;;;;;5018163;28;20037;-64
2021/05/07 10:19:09;;;;;;;4.00;1.75;;;21.40;35.20;;;;;;5018039;28;20128;-64
2021/05/07 10:21:44;;;;;;;1.80;1.40;;;21.50;35.20;;;;;;5021286;28;20034;-64
2021/05/07 10:24:12;;;;;;;3.03;1.73;;;21.50;35.20;;;;;;5020982;28;20035;-64
2021/05/07 10:26:43;;;;;;;5.20;2.08;;;21.50;35.20;;;;;;5014618;28;20064;-64
2021/05/07 10:29:22;;;;;;;2.95;1.70;;;21.50;35.20;;;;;;5014999;28;20019;-64
2021/05/07 10:31:55;;;;;;;4.65;2.05;;;21.50;35.00;;;;;;5014750;28;20413;-64
2021/05/07 10:34:22;;;;;;;3.35;1.98;;;21.40;35.00;;;;;;5013656;28;20054;-64
2021/05/07 10:36:51;;;;;;;2.47;1.35;;;21.40;35.20;;;;;;5010320;28;20037;-63
2021/05/07 10:39:26;;;;;;;2.35;1.60;;;21.30;35.20;;;;;;5011779;28;20044;-64
2021/05/07 10:41:53;;;;;;;2.58;1.50;;;21.30;35.30;;;;;;5009499;28;20164;-64
2021/05/07 10:44:20;;;;;;;4.00;1.77;;;21.20;35.40;;;;;;5017271;28;20044;-64
2021/05/07 10:47:07;;;;;;;1.67;1.58;;;21.20;35.50;;;;;;5015558;28;20071;-64
2021/05/07 10:49:36;;;;;;;4.82;1.58;;;21.20;35.30;;;;;;5019145;28;20508;-64
2021/05/07 10:52:07;;;;;;;1.40;1.30;;;21.20;35.40;;;;;;5009603;28;20025;-64
2021/05/07 10:54:55;;;;;;;2.83;1.50;;;21.10;35.60;;;;;;5012404;28;20053;-64
2021/05/07 10:57:23;;;;;;;4.63;1.63;;;21.10;35.50;;;;;;5013236;28;20125;-64
2021/05/07 10:59:53;;;;;;;1.63;1.50;;;21.00;35.60;;;;;;5015254;28;20030;-64
2021/05/07 11:02:19;;;;;;;3.10;1.55;;;21.00;35.60;;;;;;5008979;28;20034;-64
2021/05/07 11:04:46;;;;;;;7.13;2.20;;;21.00;35.80;;;;;;5013758;28;20018;-64
2021/05/07 11:07:12;;;;;;;1.50;1.40;;;21.00;35.70;;;;;;5013656;28;20033;-64
2021/05/07 11:09:38;;;;;;;5.13;1.98;;;21.00;35.80;;;;;;5022756;28;20485;-64
2021/05/07 11:12:04;;;;;;;3.90;2.10;;;21.00;35.90;;;;;;5020241;28;20029;-63
2021/05/07 11:14:33;;;;;;;6.43;2.63;;;21.00;36.00;;;;;;5022625;28;20037;-64
2021/05/07 11:17:00;;;;;;;8.75;2.95;;;21.10;36.30;;;;;;5023872;28;20029;-64
2021/05/07 11:19:28;;;;;;;7.47;1.92;;;21.10;36.20;;;;;;5022985;28;20040;-64
2021/05/07 11:22:03;;;;;;;3.20;1.85;;;21.10;35.90;;;;;;5020977;28;20381;-64
2021/05/07 11:24:34;;;;;;;5.63;2.03;;;21.20;35.80;;;;;;5011244;28;21128;-64
2021/05/07 11:27:02;;;;;;;6.13;2.25;;;21.10;35.80;;;;;;5019424;28;20022;-63
2021/05/07 11:29:29;;;;;;;3.08;2.00;;;21.10;35.90;;;;;;5014278;28;20603;-64
2021/05/07 11:31:55;;;;;;;4.57;2.20;;;21.10;36.00;;;;;;5020253;28;20030;-65
2021/05/07 11:34:27;;;;;;;2.20;2.00;;;21.00;36.30;;;;;;5016610;28;20037;-64
2021/05/07 11:37:00;;;;;;;3.88;1.90;;;21.00;36.50;;;;;;5017227;28;20542;-64
2021/05/07 11:39:27;;;;;;;3.67;2.22;;;20.90;36.60;;;;;;5017416;28;20033;-64
2021/05/07 11:41:53;;;;;;;5.90;2.50;;;20.80;36.70;;;;;;5023040;28;20029;-64
2021/05/07 11:44:19;;;;;;;6.65;2.97;;;20.80;36.90;;;;;;5022473;28;20393;-63
2021/05/07 11:47:06;;;;;;;9.20;2.45;;;20.80;37.00;;;;;;5021638;28;20038;-63
2021/05/07 11:49:43;;;;;;;4.07;2.30;;;20.70;37.30;;;;;;5019411;28;20021;-63
2021/05/07 11:52:09;;;;;;;2.03;1.85;;;20.70;37.60;;;;;;5018279;28;20018;-63
2021/05/07 11:54:54;;;;;;;4.90;2.10;;;20.60;37.60;;;;;;5019634;28;20071;-63
2021/05/07 11:57:22;;;;;;;3.95;1.88;;;20.40;38.20;;;;;;5017935;28;20040;-63
2021/05/07 11:59:49;;;;;;;2.10;1.90;;;20.40;38.60;;;;;;5021928;28;20038;-63
2021/05/07 12:02:22;;;;;;;4.35;2.40;;;20.20;38.80;;;;;;5007960;28;20033;-66
2021/05/07 12:04:48;;;;;;;4.50;2.60;;;20.20;39.20;;;;;;5006986;28;20084;-64
2021/05/07 12:07:31;;;;;;;3.50;3.20;;;20.10;39.50;;;;;;5025906;28;20113;-64
2021/05/07 12:09:59;;;;;;;5.72;4.22;;;20.00;39.70;;;;;;5027359;28;20457;-64
2021/05/07 12:12:30;;;;;;;9.38;4.28;;;20.00;39.90;;;;;;5027421;28;20116;-64
2021/05/07 12:15:07;;;;;;;7.43;4.20;;;19.90;40.00;;;;;;5028051;28;20048;-64
2021/05/07 12:17:44;;;;;;;5.85;4.80;;;19.90;40.30;;;;;;5020505;28;20018;-64
2021/05/07 12:20:12;;;;;;;6.10;3.83;;;19.80;40.80;;;;;;5023996;28;20052;-64
2021/05/07 12:22:38;;;;;;;5.68;4.15;;;19.80;40.70;;;;;;5024959;28;20044;-64
2021/05/07 12:25:11;;;;;;;8.82;4.18;;;19.80;40.70;;;;;;5020496;28;20033;-64
2021/05/07 12:27:39;;;;;;;8.05;3.88;;;19.70;41.00;;;;;;5024845;28;20029;-64
2021/05/07 12:30:25;;;;;;;5.55;3.60;;;19.70;41.10;;;;;;5023953;28;20025;-65
2021/05/07 12:32:56;;;;;;;7.40;3.42;;;19.70;41.10;;;;;;5028189;28;20042;-64
2021/05/07 12:35:22;;;;;;;8.93;4.88;;;19.80;41.10;;;;;;5023039;28;20038;-65
2021/05/07 12:37:48;;;;;;;13.45;4.13;;;19.90;41.20;;;;;;5024380;28;20030;-64
2021/05/07 12:40:14;;;;;;;17.95;4.93;;;20.00;41.10;;;;;;5024668;28;20164;-64
2021/05/07 12:42:39;;;;;;;15.82;5.85;;;20.10;41.00;;;;;;5026487;28;20045;-64
2021/05/07 12:45:07;;;;;;;18.67;5.53;;;20.10;40.90;;;;;;5020650;28;20037;-64
2021/05/07 12:47:33;;;;;;;15.18;5.13;;;20.10;40.70;;;;;;5023843;28;20037;-64