Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:10;;;;;;;1.30;1.20;;;;;;;19.34;59.27;98057.44;5021588;28;20405;-85
2022/07/27 00:03:37;;;;;;;1.98;1.30;;;;;;;19.14;58.78;98049.34;5033151;28;20041;-85
2022/07/27 00:06:04;;;;;;;1.50;1.40;;;;;;;19.00;59.15;98051.63;5016111;28;20069;-85
2022/07/27 00:08:32;;;;;;;1.60;1.50;;;;;;;18.89;58.90;98053.41;5015953;28;20113;-86
2022/07/27 00:10:59;;;;;;;2.50;1.52;;;;;;;18.77;59.61;98062.59;5032734;28;20045;-85
2022/07/27 00:13:26;;;;;;;1.60;1.50;;;;;;;18.73;59.96;98064.16;5027564;28;20099;-85
2022/07/27 00:15:53;;;;;;;1.90;1.80;;;;;;;18.66;60.05;98053.72;5026664;28;20041;-85
2022/07/27 00:18:21;;;;;;;1.55;1.45;;;;;;;18.70;60.07;98055.63;5012012;28;20048;-85
2022/07/27 00:20:48;;;;;;;1.50;1.40;;;;;;;18.61;60.25;98040.38;5025997;28;20038;-85
2022/07/27 00:23:14;;;;;;;1.85;1.48;;;;;;;18.60;60.38;98042.25;5024824;28;20037;-85
2022/07/27 00:25:41;;;;;;;1.60;1.50;;;;;;;18.52;60.48;98048.00;5013703;28;20037;-85
2022/07/27 00:28:08;;;;;;;1.60;1.50;;;;;;;18.42;60.51;98046.06;5030377;28;20037;-85
2022/07/27 00:30:35;;;;;;;1.55;1.45;;;;;;;18.38;60.83;98052.91;5047633;28;20037;-84
2022/07/27 00:33:04;;;;;;;2.35;1.80;;;;;;;18.38;61.30;98047.63;5028876;28;20096;-85
2022/07/27 00:35:31;;;;;;;1.42;1.33;;;;;;;18.40;60.95;98045.50;5027201;28;20052;-84
2022/07/27 00:37:59;;;;;;;2.55;1.38;;;;;;;18.59;61.88;98053.09;5024553;28;20068;-85
2022/07/27 00:40:26;;;;;;;1.40;1.30;;;;;;;18.64;61.03;98050.50;5020653;28;20053;-85
2022/07/27 00:42:54;;;;;;;1.73;1.42;;;;;;;18.54;61.22;98035.28;5030590;28;20470;-85
2022/07/27 00:45:20;;;;;;;1.75;1.63;;;;;;;18.64;61.69;98037.22;5029405;28;20053;-86
2022/07/27 00:47:47;;;;;;;1.80;1.70;;;;;;;18.73;61.53;98043.72;5018576;28;20041;-86
2022/07/27 00:50:20;;;;;;;2.38;1.80;;;;;;;18.87;60.92;98060.03;5020555;28;20091;-86
2022/07/27 00:52:47;;;;;;;1.75;1.63;;;;;;;18.90;61.15;98047.03;5018229;28;20052;-85
2022/07/27 00:55:14;;;;;;;2.10;1.90;;;;;;;19.04;61.28;98066.00;5021978;28;20042;-85
2022/07/27 00:57:41;;;;;;;2.40;2.20;;;;;;;18.91;61.31;98061.13;5030442;28;20042;-85
2022/07/27 01:00:28;;;;;;;1.90;1.80;;;;;;;18.82;61.94;98068.75;5025948;28;20408;-85
2022/07/27 01:02:54;;;;;;;1.50;1.40;;;;;;;18.74;61.96;98068.41;5025292;28;20044;-85
2022/07/27 01:05:24;;;;;;;1.95;1.80;;;;;;;18.38;62.44;98068.84;5030740;28;20042;-85
2022/07/27 01:08:05;;;;;;;1.88;1.75;;;;;;;18.03;63.03;98060.50;5046370;28;20101;-85
2022/07/27 01:10:32;;;;;;;1.80;1.70;;;;;;;17.85;63.71;98067.72;5019959;28;20091;-85
2022/07/27 01:13:00;;;;;;;1.83;1.70;;;;;;;17.74;64.27;98068.66;5017500;28;20049;-85
2022/07/27 01:15:27;;;;;;;2.72;1.70;;;;;;;17.70;64.20;98059.56;5032047;28;20041;-85
2022/07/27 01:17:54;;;;;;;1.75;1.65;;;;;;;17.68;64.67;98056.34;5036137;28;20144;-85
2022/07/27 01:20:21;;;;;;;2.20;1.95;;;;;;;17.63;64.86;98057.09;5017473;28;20044;-85
2022/07/27 01:22:48;;;;;;;2.30;2.10;;;;;;;17.69;64.73;98065.09;5024727;28;20116;-85
2022/07/27 01:25:15;;;;;;;1.98;1.88;;;;;;;17.56;64.32;98051.16;5046321;28;20563;-86
2022/07/27 01:27:41;;;;;;;1.70;1.60;;;;;;;17.71;64.83;98049.75;5026574;28;20038;-86
2022/07/27 01:30:25;;;;;;;2.00;1.90;;;;;;;17.74;64.40;98047.44;5026536;28;20048;-86
2022/07/27 01:33:07;;;;;;;2.30;2.05;;;;;;;17.59;64.38;98052.53;5016233;28;20117;-85
2022/07/27 01:35:38;;;;;;;2.10;2.00;;;;;;;17.71;64.67;98063.03;5024228;28;20124;-86
2022/07/27 01:38:09;;;;;;;2.05;1.90;;;;;;;17.87;64.97;98068.31;5024078;28;20366;-85
2022/07/27 01:40:38;;;;;;;2.55;2.35;;;;;;;17.70;64.76;98062.22;5029314;28;20401;-86
2022/07/27 01:43:05;;;;;;;1.80;1.70;;;;;;;17.66;65.42;98061.91;5026092;28;20160;-87
2022/07/27 01:45:32;;;;;;;2.67;2.47;;;;;;;17.53;66.27;98056.16;5024257;28;20433;-85
2022/07/27 01:47:59;;;;;;;2.22;1.90;;;;;;;17.46;66.20;98053.69;5031356;28;20080;-85
2022/07/27 01:50:27;;;;;;;2.85;2.20;;;;;;;17.51;66.50;98063.53;5025232;28;20049;-86
2022/07/27 01:53:12;;;;;;;2.70;2.50;;;;;;;17.40;66.56;98065.28;5034820;28;20103;-86
2022/07/27 01:55:42;;;;;;;2.30;2.10;;;;;;;17.38;66.91;98068.13;5032566;28;20091;-86
2022/07/27 01:58:09;;;;;;;2.70;2.50;;;;;;;17.21;67.32;98055.97;5033568;28;20444;-86
2022/07/27 02:00:36;;;;;;;2.45;2.25;;;;;;;17.17;67.49;98060.97;5029086;28;20045;-85
2022/07/27 02:03:05;;;;;;;2.00;1.90;;;;;;;17.24;68.05;98053.63;5029400;28;20050;-85
2022/07/27 02:05:33;;;;;;;2.13;2.00;;;;;;;17.31;67.61;98064.88;5041629;28;20034;-86
2022/07/27 02:08:01;;;;;;;2.20;2.00;;;;;;;17.26;67.54;98050.72;5011566;28;20061;-86
2022/07/27 02:10:28;;;;;;;2.20;2.00;;;;;;;17.22;67.77;98045.13;5034998;28;20041;-86
2022/07/27 02:12:54;;;;;;;2.55;2.10;;;;;;;17.20;68.18;98052.50;5033894;28;20037;-85
2022/07/27 02:15:25;;;;;;;2.60;2.40;;;;;;;17.03;68.22;98035.81;5046006;28;20048;-86
2022/07/27 02:17:54;;;;;;;2.45;2.25;;;;;;;17.17;68.50;98037.09;5027179;28;20129;-85
2022/07/27 02:20:24;;;;;;;2.67;2.47;;;;;;;17.15;68.41;98028.56;4997957;28;20046;-85
2022/07/27 02:22:51;;;;;;;2.75;2.55;;;;;;;17.24;67.80;98037.72;5023517;28;20056;-85
2022/07/27 02:25:18;;;;;;;2.85;2.20;;;;;;;17.36;68.49;98035.78;5034000;28;20532;-86
2022/07/27 02:27:45;;;;;;;2.80;2.60;;;;;;;17.41;68.06;98036.91;5027173;28;20041;-86
2022/07/27 02:30:13;;;;;;;2.72;2.53;;;;;;;17.43;67.39;98029.50;5022247;28;20042;-85
2022/07/27 02:32:43;;;;;;;2.70;2.50;;;;;;;17.36;67.72;98025.19;5015550;28;20056;-86
2022/07/27 02:35:11;;;;;;;2.40;2.20;;;;;;;17.32;67.94;98028.56;5033804;28;20107;-86
2022/07/27 02:37:47;;;;;;;3.17;2.67;;;;;;;17.27;67.73;98021.34;5005780;28;20120;-86
2022/07/27 02:40:16;;;;;;;2.63;2.42;;;;;;;17.38;67.85;98017.78;5014793;28;20143;-85
2022/07/27 02:42:47;;;;;;;3.13;2.92;;;;;;;17.37;67.95;98021.47;5015011;28;20066;-86
2022/07/27 02:45:14;;;;;;;2.83;2.63;;;;;;;17.35;67.76;98009.53;5024164;28;20080;-85
2022/07/27 02:47:44;;;;;;;2.35;2.15;;;;;;;17.38;67.65;98012.47;5021680;28;20048;-86
2022/07/27 02:50:12;;;;;;;2.42;2.22;;;;;;;17.41;67.65;98010.41;5014933;28;20046;-87
2022/07/27 02:52:38;;;;;;;2.63;2.42;;;;;;;17.50;67.81;98014.22;5032712;28;20057;-85
2022/07/27 02:55:07;;;;;;;2.70;2.50;;;;;;;17.46;67.64;98010.47;5026439;28;20041;-86
2022/07/27 02:57:36;;;;;;;2.53;2.33;;;;;;;17.20;67.98;98011.94;5042550;28;20065;-86
2022/07/27 03:00:07;;;;;;;2.95;2.30;;;;;;;17.10;67.87;98020.59;5032739;28;20072;-85
2022/07/27 03:02:34;;;;;;;2.67;2.47;;;;;;;16.82;68.64;98014.34;5031195;28;20502;-85
2022/07/27 03:05:03;;;;;;;2.00;1.90;;;;;;;16.72;69.17;98008.88;5044798;28;20038;-86
2022/07/27 03:07:30;;;;;;;2.47;2.30;;;;;;;16.75;69.33;98013.69;5034165;28;20037;-86
2022/07/27 03:09:57;;;;;;;2.30;2.10;;;;;;;16.77;69.18;98024.84;5025023;28;20045;-87
2022/07/27 03:12:24;;;;;;;2.60;2.40;;;;;;;16.62;69.48;98023.78;5031437;28;20411;-85
2022/07/27 03:14:51;;;;;;;2.58;2.30;;;;;;;16.54;70.21;98027.59;5032319;28;20072;-86
2022/07/27 03:17:18;;;;;;;2.67;2.47;;;;;;;16.41;70.65;98018.13;5040956;28;20057;-86
2022/07/27 03:19:48;;;;;;;1.92;1.83;;;;;;;16.25;70.98;98008.31;5023740;28;20041;-86
2022/07/27 03:22:15;;;;;;;2.37;2.20;;;;;;;16.52;70.73;98032.34;5033996;28;20493;-86
2022/07/27 03:24:42;;;;;;;2.95;2.75;;;;;;;16.65;70.76;98036.53;5031437;28;20049;-86
2022/07/27 03:27:09;;;;;;;3.47;3.08;;;;;;;16.76;70.46;98043.63;5015266;28;20041;-85
2022/07/27 03:29:37;;;;;;;3.03;2.80;;;;;;;16.52;69.98;98035.00;5032965;28;20038;-85
2022/07/27 03:32:04;;;;;;;2.63;2.42;;;;;;;16.45;70.82;98040.44;5031180;28;20587;-86
2022/07/27 03:34:31;;;;;;;2.80;2.60;;;;;;;16.50;71.06;98037.09;5047588;28;20037;-86
2022/07/27 03:36:58;;;;;;;3.15;2.92;;;;;;;16.59;71.10;98041.72;5032623;28;20036;-86
2022/07/27 03:39:25;;;;;;;2.75;2.25;;;;;;;16.63;70.88;98042.06;5042467;28;20049;-85
2022/07/27 03:41:52;;;;;;;2.63;2.40;;;;;;;16.67;70.48;98037.06;5033057;28;20107;-86
2022/07/27 03:44:18;;;;;;;3.53;3.22;;;;;;;16.68;70.21;98038.72;5028816;28;20069;-85
2022/07/27 03:46:45;;;;;;;3.35;3.08;;;;;;;16.74;70.56;98043.88;5029701;28;20559;-85
2022/07/27 03:49:12;;;;;;;3.80;2.53;;;;;;;16.70;70.69;98042.75;5028552;28;20492;-86
2022/07/27 03:51:41;;;;;;;3.20;2.90;;;;;;;16.78;71.21;98052.94;5018923;28;20045;-85
2022/07/27 03:54:16;;;;;;;2.65;2.45;;;;;;;16.78;70.95;98038.88;5038312;28;20394;-85
2022/07/27 03:56:44;;;;;;;2.80;2.60;;;;;;;16.81;70.99;98049.81;5033112;28;20532;-86
2022/07/27 03:59:11;;;;;;;2.97;2.67;;;;;;;16.77;70.89;98048.69;5019432;28;20048;-86
2022/07/27 04:01:38;;;;;;;3.15;2.83;;;;;;;16.85;71.37;98053.59;5019882;28;20405;-86
2022/07/27 04:04:05;;;;;;;3.08;2.65;;;;;;;16.79;71.11;98040.47;5022101;28;20046;-86
2022/07/27 04:06:32;;;;;;;4.65;3.10;;;;;;;17.01;71.22;98059.91;5017061;28;20029;-86
2022/07/27 04:08:59;;;;;;;3.92;3.00;;;;;;;17.04;70.83;98048.84;5023434;28;20042;-86
2022/07/27 04:11:36;;;;;;;3.85;3.20;;;;;;;17.09;70.07;98054.22;5031821;28;20095;-86
2022/07/27 04:14:17;;;;;;;4.30;3.22;;;;;;;17.12;70.63;98055.56;5025233;28;20046;-85
2022/07/27 04:16:45;;;;;;;3.58;3.28;;;;;;;16.99;70.88;98054.06;5027297;28;20049;-86
2022/07/27 04:19:12;;;;;;;4.82;3.45;;;;;;;17.00;71.11;98057.50;4999657;28;20046;-85
2022/07/27 04:21:40;;;;;;;3.30;3.00;;;;;;;17.06;71.15;98060.00;5021966;28;20135;-86
2022/07/27 04:24:07;;;;;;;3.42;3.15;;;;;;;17.15;71.59;98060.38;5025589;28;20099;-85
2022/07/27 04:26:35;;;;;;;3.28;2.97;;;;;;;17.16;71.05;98063.84;5028592;28;20034;-86
2022/07/27 04:29:02;;;;;;;3.40;3.10;;;;;;;17.07;71.47;98058.16;5031206;28;20041;-86
2022/07/27 04:31:30;;;;;;;3.75;3.45;;;;;;;17.19;71.56;98064.16;5023668;28;20034;-85
2022/07/27 04:33:57;;;;;;;3.40;3.10;;;;;;;17.21;71.91;98064.72;5029804;28;20085;-86
2022/07/27 04:36:24;;;;;;;3.00;2.75;;;;;;;17.23;71.27;98056.53;5026451;28;20562;-86
2022/07/27 04:38:51;;;;;;;3.63;3.25;;;;;;;17.25;71.69;98068.50;5028958;28;20037;-86
2022/07/27 04:41:17;;;;;;;4.32;3.47;;;;;;;17.34;72.07;98093.56;5026494;28;20091;-86
2022/07/27 04:43:44;;;;;;;3.63;3.33;;;;;;;17.37;71.81;98082.44;5029941;28;20683;-86
2022/07/27 04:46:12;;;;;;;4.75;3.50;;;;;;;17.50;72.05;98083.94;5025357;28;20051;-86
2022/07/27 04:48:42;;;;;;;3.97;3.53;;;;;;;17.58;71.56;98080.91;5044071;28;20097;-86
2022/07/27 04:51:17;;;;;;;3.75;3.38;;;;;;;17.63;71.18;98088.94;5014628;28;20509;-86
2022/07/27 04:53:44;;;;;;;3.90;3.30;;;;;;;17.63;71.62;98088.94;5026591;28;20064;-86
2022/07/27 04:56:25;;;;;;;3.33;2.83;;;;;;;17.71;71.67;98079.72;5034853;28;20046;-86
2022/07/27 04:58:52;;;;;;;2.97;2.78;;;;;;;17.90;71.69;98104.94;5011318;28;20482;-85
2022/07/27 05:01:21;;;;;;;2.90;2.70;;;;;;;17.84;71.88;98094.50;5024419;28;20095;-86
2022/07/27 05:03:48;;;;;;;3.03;2.80;;;;;;;17.91;71.67;98098.56;5026994;28;20045;-86
2022/07/27 05:06:15;;;;;;;2.75;2.55;;;;;;;17.91;72.34;98095.94;5027437;28;20034;-86
2022/07/27 05:08:43;;;;;;;2.78;2.58;;;;;;;17.98;71.77;98084.31;5018913;28;20581;-86
2022/07/27 05:11:10;;;;;;;3.72;3.05;;;;;;;18.01;72.20;98089.16;5027260;28;20650;-86
2022/07/27 05:13:41;;;;;;;2.88;2.67;;;;;;;18.02;72.11;98074.81;5045008;28;20046;-86
2022/07/27 05:16:11;;;;;;;3.38;3.08;;;;;;;17.96;71.60;98081.94;5029116;28;20045;-86
2022/07/27 05:18:38;;;;;;;2.93;2.73;;;;;;;18.06;72.15;98089.22;5030807;28;20041;-85
2022/07/27 05:21:07;;;;;;;2.40;2.20;;;;;;;18.05;71.55;98071.66;5027138;28;20288;-86
2022/07/27 05:23:35;;;;;;;2.95;2.53;;;;;;;18.15;72.08;98088.50;5030615;28;20037;-86
2022/07/27 05:26:02;;;;;;;3.65;3.35;;;;;;;18.14;71.64;98083.47;5025359;28;20048;-85
2022/07/27 05:28:29;;;;;;;2.55;2.35;;;;;;;18.08;72.03;98085.25;5029132;28;20070;-85
2022/07/27 05:30:57;;;;;;;3.25;2.92;;;;;;;18.27;70.83;98100.84;5027437;28;20040;-85
2022/07/27 05:33:24;;;;;;;2.60;2.00;;;;;;;18.35;71.42;98101.22;5022175;28;20121;-85
2022/07/27 05:35:51;;;;;;;2.20;2.00;;;;;;;18.47;71.61;98109.03;5024689;28;20045;-85
2022/07/27 05:38:18;;;;;;;2.50;2.30;;;;;;;18.53;71.15;98104.56;5030670;28;20111;-85
2022/07/27 05:40:46;;;;;;;2.65;2.20;;;;;;;18.68;71.26;98099.44;5026358;28;20110;-85
2022/07/27 05:43:13;;;;;;;2.38;2.15;;;;;;;18.92;70.96;98100.72;5024369;28;20239;-85
2022/07/27 05:45:40;;;;;;;2.30;2.10;;;;;;;19.06;70.70;98100.28;5011703;28;20095;-85
2022/07/27 05:48:07;;;;;;;2.65;2.05;;;;;;;19.31;70.60;98097.84;5025084;28;20037;-85
2022/07/27 05:50:34;;;;;;;3.67;2.45;;;;;;;19.64;69.66;98106.56;5028642;28;20125;-85
2022/07/27 05:53:03;;;;;;;2.78;2.50;;;;;;;19.68;66.49;98097.81;5005095;28;20146;-85
2022/07/27 05:55:30;;;;;;;3.13;2.17;;;;;;;19.93;67.92;98110.44;5028007;28;20037;-84
2022/07/27 05:57:57;;;;;;;2.67;2.47;;;;;;;20.12;67.37;98112.66;5025637;28;20092;-86
2022/07/27 06:00:24;;;;;;;2.22;2.00;;;;;;;20.41;68.45;98110.34;5023109;28;20046;-89
2022/07/27 06:02:51;;;;;;;2.10;1.90;;;;;;;20.48;67.59;98095.75;5026971;28;20049;-87
2022/07/27 06:05:18;;;;;;;2.72;2.40;;;;;;;20.42;65.54;98096.78;5024324;28;20046;-87
2022/07/27 06:07:57;;;;;;;2.97;2.78;;;;;;;20.31;64.58;98095.94;5026364;28;20108;-88
2022/07/27 06:10:31;;;;;;;3.00;2.70;;;;;;;20.10;65.03;98109.47;5030963;28;20041;-88
2022/07/27 06:13:01;;;;;;;2.55;2.30;;;;;;;20.00;65.29;98110.22;5029362;28;20513;-87
2022/07/27 06:15:28;;;;;;;1.92;1.83;;;;;;;20.10;67.42;98096.94;5022658;28;20037;-90
2022/07/27 06:17:56;;;;;;;2.17;2.00;;;;;;;20.20;66.20;98094.31;5027801;28;20030;-87
2022/07/27 06:20:24;;;;;;;1.88;1.77;;;;;;;20.47;67.11;98118.13;5025447;28;20052;-89
2022/07/27 06:22:57;;;;;;;3.97;2.55;;;;;;;20.55;65.30;98112.28;5032026;28;20050;-89
2022/07/27 06:25:26;;;;;;;2.58;2.33;;;;;;;20.53;65.97;98118.94;5027551;28;20394;-88
2022/07/27 06:28:04;;;;;;;2.40;2.00;;;;;;;20.66;65.67;98110.44;5030300;28;20112;-88
2022/07/27 06:30:32;;;;;;;;;;;;;;;20.89;65.75;98127.00;5018772;28;20509;-88
2022/07/27 06:33:03;;;;;;;1.95;1.85;;;;;;;20.89;64.53;98121.66;5022077;28;20389;-88
2022/07/27 06:35:32;;;;;;;2.40;2.20;;;;;;;20.77;63.75;98114.72;5028108;28;20105;-87
2022/07/27 06:38:00;;;;;;;2.20;2.08;;;;;;;20.58;63.64;98106.44;5028000;28;20034;-87
2022/07/27 06:40:26;;;;;;;2.30;2.20;;;;;;;20.47;64.60;98120.00;5017552;28;20065;-88
2022/07/27 06:42:57;;;;;;;2.35;2.15;;;;;;;20.32;64.65;98110.06;5023710;28;20037;-87
2022/07/27 06:45:24;;;;;;;3.15;2.80;;;;;;;20.32;64.04;98110.84;5007050;28;20049;-89
2022/07/27 06:47:51;;;;;;;2.00;1.90;;;;;;;20.37;64.83;98119.94;5028531;28;20043;-88
2022/07/27 06:50:20;;;;;;;3.28;2.90;;;;;;;20.54;64.04;98109.88;5029494;28;20128;-87
2022/07/27 06:52:48;;;;;;;1.95;1.85;;;;;;;20.52;64.80;98126.13;5029352;28;20081;-87
2022/07/27 06:55:16;;;;;;;2.20;2.10;;;;;;;20.48;64.11;98114.41;5028822;28;20038;-88
2022/07/27 06:57:45;;;;;;;2.47;2.20;;;;;;;20.49;65.11;98123.19;5029429;28;20034;-87
2022/07/27 07:00:14;;;;;;;2.00;1.90;;;;;;;20.43;64.98;98116.22;4998328;28;20037;-87
2022/07/27 07:02:58;;;;;;;2.42;1.80;;;;;;;20.46;67.30;98142.38;5026777;28;20041;-87
2022/07/27 07:05:26;;;;;;;1.70;1.60;;;;;;;20.44;65.75;98126.59;5029534;28;20451;-88
2022/07/27 07:07:54;;;;;;;3.55;2.33;;;;;;;20.34;64.44;98121.25;5030979;28;20030;-90
2022/07/27 07:10:23;;;;;;;2.53;2.35;;;;;;;20.19;65.28;98123.88;5026047;28;20428;-87
2022/07/27 07:12:54;;;;;;;2.53;2.30;;;;;;;20.32;65.79;98118.84;5028371;28;20051;-87
2022/07/27 07:15:25;;;;;;;2.30;2.10;;;;;;;20.77;64.61;98103.25;5028266;28;20037;-87
2022/07/27 07:17:53;;;;;;;2.15;1.95;;;;;;;21.21;63.92;98108.84;5027632;28;20095;-88
2022/07/27 07:20:20;;;;;;;3.20;2.30;;;;;;;21.38;63.01;98121.94;5029138;28;20049;-89
2022/07/27 07:22:47;;;;;;;2.78;2.45;;;;;;;21.46;63.09;98100.03;5028596;28;20033;-86
2022/07/27 07:25:15;;;;;;;2.67;2.00;;;;;;;21.71;64.08;98107.22;5030317;28;20505;-90
2022/07/27 07:27:42;;;;;;;2.40;2.22;;;;;;;21.80;62.11;98108.25;5008828;28;20046;-89
2022/07/27 07:30:10;;;;;;;3.17;2.53;;;;;;;21.91;61.47;98106.34;5029017;28;20476;-87
2022/07/27 07:32:37;;;;;;;2.78;2.58;;;;;;;22.17;60.81;98113.19;5029550;28;20069;-90
2022/07/27 07:35:05;;;;;;;2.53;2.33;;;;;;;22.26;60.52;98107.31;5019345;28;20038;-87
2022/07/27 07:37:32;;;;;;;2.45;2.17;;;;;;;22.41;60.18;98116.03;5024270;28;20037;-87
2022/07/27 07:40:00;;;;;;;2.75;2.50;;;;;;;22.24;60.54;98112.09;5024300;28;20042;-87
2022/07/27 07:42:59;;;;;;;3.28;2.40;;;;;;;22.17;60.35;98105.19;5018533;28;20730;-88
2022/07/27 07:45:27;;;;;;;2.67;2.15;;;;;;;22.13;60.42;98106.81;5022083;28;20034;-88
2022/07/27 07:47:56;;;;;;;2.55;2.35;;;;;;;22.34;59.11;98114.72;5026680;28;20044;-87
2022/07/27 07:50:24;;;;;;;2.40;2.20;;;;;;;22.59;57.90;98109.22;5018222;28;20064;-90
2022/07/27 07:52:53;;;;;;;2.30;2.10;;;;;;;22.77;57.86;98104.31;5019413;28;20518;-89
2022/07/27 07:55:23;;;;;;;2.20;2.00;;;;;;;23.06;57.67;98099.84;5027646;28;20043;-89
2022/07/27 07:57:51;;;;;;;2.45;1.83;;;;;;;23.31;59.20;98103.38;5022656;28;20030;-89
2022/07/27 08:00:20;;;;;;;1.40;1.30;;;;;;;23.64;59.84;98112.44;5026712;28;20466;-89
2022/07/27 08:02:56;;;;;;;2.10;2.00;;;;;;;23.63;56.41;98108.16;5025878;28;20149;-89
2022/07/27 08:05:25;;;;;;;2.20;1.88;;;;;;;23.75;56.09;98106.72;5022931;28;20041;-88
2022/07/27 08:07:53;;;;;;;1.95;1.83;;;;;;;23.72;54.47;98107.25;5026110;28;20116;-88
2022/07/27 08:10:21;;;;;;;2.92;1.88;;;;;;;23.76;55.12;98091.44;5021326;28;20524;-87
2022/07/27 08:12:52;;;;;;;2.10;1.90;;;;;;;24.00;55.13;98113.66;5024374;28;20046;-89
2022/07/27 08:15:20;;;;;;;2.90;2.65;;;;;;;23.72;53.54;98096.56;5023258;28;20048;-88
2022/07/27 08:18:04;;;;;;;2.25;2.10;;;;;;;24.07;55.81;98102.56;5016902;28;20096;-87
2022/07/27 08:20:33;;;;;;;2.70;1.90;;;;;;;24.41;55.56;98106.97;5022068;28;20116;-87
2022/07/27 08:23:04;;;;;;;1.80;1.70;;;;;;;24.62;54.92;98112.88;5020323;28;20053;-88
2022/07/27 08:25:31;;;;;;;1.90;1.80;;;;;;;24.67;54.92;98110.13;5023717;28;20068;-88
2022/07/27 08:27:59;;;;;;;1.98;1.88;;;;;;;24.70;52.68;98104.94;5020576;28;20034;-89
2022/07/27 08:30:29;;;;;;;2.38;1.80;;;;;;;24.42;54.84;98108.59;5028651;28;20033;-89
2022/07/27 08:33:03;;;;;;;2.00;1.90;;;;;;;24.16;53.56;98111.56;5020131;28;20100;-88
2022/07/27 08:35:32;;;;;;;2.13;1.98;;;;;;;23.72;53.69;98115.28;5023546;28;20068;-88
2022/07/27 08:38:03;;;;;;;2.17;1.97;;;;;;;23.39;54.66;98114.28;5022310;28;20440;-88
2022/07/27 08:40:32;;;;;;;1.80;1.70;;;;;;;23.30;55.00;98115.94;5023929;28;20129;-88
2022/07/27 08:43:09;;;;;;;2.42;2.22;;;;;;;23.50;54.52;98121.09;5010199;28;20528;-88
2022/07/27 08:45:36;;;;;;;2.15;2.00;;;;;;;23.83;56.45;98101.81;5028554;28;20548;-88
2022/07/27 08:48:05;;;;;;;2.88;2.30;;;;;;;23.86;54.36;98117.28;5011267;28;20389;-88
2022/07/27 08:50:33;;;;;;;2.50;2.03;;;;;;;24.22;55.51;98107.72;5030450;28;20042;-88
2022/07/27 08:53:07;;;;;;;2.17;2.03;;;;;;;24.54;55.12;98117.00;5021806;28;20128;-89
2022/07/27 08:55:42;;;;;;;2.20;2.10;;;;;;;24.43;54.05;98102.16;5022150;28;20407;-86
2022/07/27 08:58:12;;;;;;;1.88;1.75;;;;;;;24.43;54.99;98121.69;5021948;28;20072;-87
2022/07/27 09:00:44;;;;;;;1.92;1.80;;;;;;;23.96;56.63;98119.84;5023420;28;20041;-89
2022/07/27 09:03:13;;;;;;;2.15;1.95;;;;;;;24.13;55.21;98122.88;5028162;28;20041;-87
2022/07/27 09:05:52;;;;;;;2.45;2.25;;;;;;;23.92;53.52;98113.47;5027693;28;20042;-87
2022/07/27 09:08:27;;;;;;;2.40;1.90;;;;;;;23.89;55.54;98114.06;5024795;28;20087;-86
2022/07/27 09:10:58;;;;;;;2.42;2.13;;;;;;;23.99;55.37;98112.06;5031498;28;20041;-88
2022/07/27 09:13:29;;;;;;;1.92;1.83;;;;;;;23.92;57.21;98116.13;5013612;28;20095;-87
2022/07/27 09:16:07;;;;;;;2.10;1.80;;;;;;;24.01;57.40;98120.59;5009439;28;20069;-87
2022/07/27 09:19:15;;;;;;;2.10;2.00;;;;;;;24.30;56.88;98114.34;5028942;28;20060;-88
2022/07/27 09:21:42;;;;;;;2.20;1.88;;;;;;;24.57;56.58;98111.03;5028697;28;20038;-88
2022/07/27 09:24:13;;;;;;;2.15;1.80;;;;;;;24.76;55.15;98119.09;5032411;28;20510;-87
2022/07/27 09:27:04;;;;;;;1.90;1.80;;;;;;;24.59;52.82;98114.25;5021268;28;20505;-86
2022/07/27 09:29:36;;;;;;;2.05;1.90;;;;;;;24.25;53.69;98115.22;5028362;28;20053;-88
2022/07/27 09:32:14;;;;;;;2.47;2.03;;;;;;;24.04;52.66;98111.97;5012426;28;20072;-88
2022/07/27 09:34:42;;;;;;;1.98;1.88;;;;;;;24.04;54.88;98114.66;5025020;28;20045;-88
2022/07/27 09:37:11;;;;;;;1.98;1.88;;;;;;;24.34;54.09;98117.22;5010311;28;20050;-89
2022/07/27 09:39:38;;;;;;;2.03;1.92;;;;;;;24.36;55.57;98126.63;5028184;28;20513;-88
2022/07/27 09:42:05;;;;;;;2.00;1.90;;;;;;;24.53;53.67;98126.13;5025707;28;20052;-85
2022/07/27 09:44:36;;;;;;;2.20;2.00;;;;;;;24.58;54.19;98128.72;5031008;28;20513;-87
2022/07/27 09:47:27;;;;;;;1.67;1.58;;;;;;;24.61;54.81;98128.16;5028583;28;20045;-88
2022/07/27 09:50:25;;;;;;;1.75;1.65;;;;;;;24.86;56.10;98118.13;5010652;28;20042;-89
2022/07/27 09:52:51;;;;;;;1.90;1.80;;;;;;;24.74;55.59;98129.31;5018340;28;20472;-88
2022/07/27 09:55:20;;;;;;;2.65;2.05;;;;;;;24.63;53.88;98136.69;5014263;28;20347;-86
2022/07/27 09:57:57;;;;;;;2.03;1.92;;;;;;;24.60;54.88;98131.94;5027497;28;20037;-86
2022/07/27 10:00:26;;;;;;;2.38;2.17;;;;;;;24.60;53.17;98137.28;5031631;28;20038;-86
2022/07/27 10:02:53;;;;;;;2.60;2.33;;;;;;;24.37;52.81;98128.22;5041639;28;20068;-86
2022/07/27 10:05:21;;;;;;;2.40;2.15;;;;;;;24.50;54.93;98132.06;5030287;28;20107;-85
2022/07/27 10:07:53;;;;;;;2.33;2.13;;;;;;;24.61;54.51;98138.88;5042238;28;20088;-88
2022/07/27 10:10:23;;;;;;;2.50;2.30;;;;;;;24.99;51.48;98138.84;5029759;28;20103;-86
2022/07/27 10:12:51;;;;;;;1.98;1.88;;;;;;;25.32;53.74;98137.81;5010581;28;20037;-87
2022/07/27 10:15:23;;;;;;;2.50;2.30;;;;;;;25.10;50.53;98129.59;5040941;28;20132;-88
2022/07/27 10:18:18;;;;;;;3.08;2.10;;;;;;;24.93;51.85;98145.38;5022160;28;20046;-87
2022/07/27 10:20:46;;;;;;;3.35;2.60;;;;;;;24.70;50.61;98139.00;5007583;28;20038;-86
2022/07/27 10:23:28;;;;;;;2.08;1.90;;;;;;;24.97;52.78;98135.69;5023791;28;20100;-86
2022/07/27 10:26:20;;;;;;;2.15;2.00;;;;;;;24.99;50.92;98133.50;5009989;28;20078;-88
2022/07/27 10:28:55;;;;;;;2.20;2.10;;;;;;;25.04;51.22;98133.41;5022676;28;20494;-87
2022/07/27 10:31:29;;;;;;;2.58;2.38;;;;;;;25.17;47.64;98121.16;5023860;28;20033;-85
2022/07/27 10:34:00;;;;;;;1.92;1.83;;;;;;;25.61;52.30;98134.09;5021054;28;20458;-85
2022/07/27 10:36:30;;;;;;;2.40;2.20;;;;;;;25.65;51.35;98140.44;5023591;28;20494;-85
2022/07/27 10:39:03;;;;;;;2.67;2.47;;;;;;;25.29;50.26;98137.59;5016975;28;20038;-86
2022/07/27 10:41:34;;;;;;;2.13;2.03;;;;;;;25.23;48.91;98144.13;5025113;28;20073;-86
2022/07/27 10:44:20;;;;;;;2.05;1.88;;;;;;;25.39;49.31;98142.00;5028412;28;20045;-87
2022/07/27 10:47:00;;;;;;;1.92;1.83;;;;;;;25.61;47.50;98145.63;5023786;28;20042;-86
2022/07/27 10:49:34;;;;;;;2.20;1.90;;;;;;;25.79;49.99;98148.53;4999061;28;20497;-87
2022/07/27 10:53:01;;;;;;;2.20;2.00;;;;;;;25.93;48.40;98145.88;5019911;28;20057;-88
2022/07/27 10:55:35;;;;;;;2.08;1.83;;;;;;;26.04;49.88;98152.66;5020690;28;20128;-87
2022/07/27 10:58:02;;;;;;;1.70;1.60;;;;;;;25.87;47.45;98154.03;5018084;28;20080;-87
2022/07/27 11:00:48;;;;;;;1.75;1.65;;;;;;;25.69;46.87;98146.84;5020391;28;20040;-87
2022/07/27 11:03:34;;;;;;;2.47;2.28;;;;;;;25.66;48.74;98142.03;5022211;28;20041;-87
2022/07/27 11:06:23;;;;;;;1.90;1.75;;;;;;;25.73;50.00;98139.81;5022309;28;20049;-87
2022/07/27 11:09:07;;;;;;;1.70;1.60;;;;;;;26.09;49.14;98133.75;5022424;28;20537;-87
2022/07/27 11:11:56;;;;;;;2.10;1.90;;;;;;;26.02;47.42;98139.50;5004455;28;20034;-88
2022/07/27 11:14:28;;;;;;;2.15;1.92;;;;;;;26.10;48.41;98141.50;5000264;28;20073;-86
2022/07/27 11:16:59;;;;;;;2.03;1.77;;;;;;;26.05;49.80;98149.66;5031927;28;20041;-86
2022/07/27 11:19:57;;;;;;;1.83;1.73;;;;;;;26.23;48.99;98149.84;5026507;28;20065;-86
2022/07/27 11:22:34;;;;;;;2.05;1.95;;;;;;;26.08;49.93;98143.69;5027242;28;20042;-86
2022/07/27 11:25:23;;;;;;;1.85;1.70;;;;;;;26.09;50.05;98144.50;5025928;28;20054;-86
2022/07/27 11:27:50;;;;;;;1.70;1.60;;;;;;;25.95;49.13;98144.47;5018926;28;20071;-88
2022/07/27 11:30:26;;;;;;;1.90;1.80;;;;;;;25.93;48.84;98146.69;5023812;28;20041;-86
2022/07/27 11:32:55;;;;;;;2.00;1.90;;;;;;;25.78;49.23;98139.69;5020301;28;20092;-86
2022/07/27 11:35:23;;;;;;;2.20;2.10;;;;;;;26.00;50.15;98143.59;5022520;28;20132;-88
2022/07/27 11:37:59;;;;;;;2.20;2.00;;;;;;;26.28;50.58;98142.50;5024995;28;20042;-88
2022/07/27 11:40:27;;;;;;;2.05;1.90;;;;;;;26.72;49.10;98140.22;5026674;28;20053;-86
2022/07/27 11:43:43;;;;;;;2.05;1.90;;;;;;;27.06;47.36;98145.13;5022593;28;20050;-88
2022/07/27 11:46:23;;;;;;;2.63;2.42;;;;;;;26.68;44.17;98131.97;5023452;28;20062;-86
2022/07/27 11:49:05;;;;;;;2.35;2.00;;;;;;;26.47;44.72;98150.44;5023393;28;20117;-86
2022/07/27 11:51:43;;;;;;;2.47;2.28;;;;;;;26.49;44.98;98142.06;5019676;28;20037;-87