Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:23;;;;;;;0.10;0.10;;;;;;;;;;5046369;28;20560;-66
2022/06/04 00:04:51;;;;;;;0.60;0.20;;;;;;;;;;5044225;28;20047;-67
2022/06/04 00:07:19;;;;;;;0.20;0.20;;;;;;;;;;5048859;28;20075;-66
2022/06/04 00:15:33;;;;;;;0.45;0.30;;;;;;;;;;5045047;28;20072;-67
2022/06/04 00:18:01;;;;;;;0.00;0.00;;;;;;;;;;5044896;28;20055;-66
2022/06/04 00:20:30;;;;;;;0.22;0.10;;;;;;;;;;5041031;28;20080;-67
2022/06/04 00:23:00;;;;;;;0.13;0.13;;;;;;;;;;5046003;28;20084;-67
2022/06/04 00:25:28;;;;;;;0.10;0.10;;;;;;;;;;5048530;28;20055;-66
2022/06/04 00:28:02;;;;;;;0.88;0.25;;;;;;;;;;5037461;28;20179;-67
2022/06/04 00:30:30;;;;;;;0.08;0.08;;;;;;;;;;5048680;28;20049;-67
2022/06/04 00:32:59;;;;;;;0.00;0.00;;;;;;;;;;5045422;28;20128;-66
2022/06/04 00:35:28;;;;;;;0.00;0.00;;;;;;;;;;5029771;28;20092;-66
2022/06/04 00:37:56;;;;;;;0.08;0.08;;;;;;;;;;5042384;28;20048;-67
2022/06/04 00:40:32;;;;;;;0.10;0.10;;;;;;;;;;5046450;28;20544;-67
2022/06/04 00:43:03;;;;;;;0.00;0.00;;;;;;;;;;5048872;28;20670;-66
2022/06/04 00:45:52;;;;;;;0.20;0.10;;;;;;;;;;5052285;28;20126;-66
2022/06/04 00:48:21;;;;;;;0.10;0.10;;;;;;;;;;5048704;28;20135;-67
2022/06/04 00:50:49;;;;;;;0.20;0.10;;;;;;;;;;5051466;28;20216;-67
2022/06/04 00:53:18;;;;;;;0.05;0.05;;;;;;;;;;5048194;28;20137;-66
2022/06/04 00:55:48;;;;;;;0.10;0.10;;;;;;;;;;5046714;28;20071;-67
2022/06/04 00:58:26;;;;;;;0.38;0.20;;;;;;;;;;5050587;28;20132;-66
2022/06/04 01:00:56;;;;;;;0.15;0.15;;;;;;;;;;5049214;28;20144;-66
2022/06/04 01:03:33;;;;;;;0.35;0.35;;;;;;;;;;5049382;28;20447;-66
2022/06/04 01:06:14;;;;;;;0.00;0.00;;;;;;;;;;5050390;28;20068;-66
2022/06/04 01:08:52;;;;;;;0.00;0.00;;;;;;;;;;5048384;28;20393;-66
2022/06/04 01:11:24;;;;;;;0.10;0.10;;;;;;;;;;5048855;28;20120;-66
2022/06/04 01:14:05;;;;;;;0.10;0.10;;;;;;;;;;5049590;28;20085;-66
2022/06/04 01:16:36;;;;;;;0.43;0.35;;;;;;;;;;5048005;28;20136;-66
2022/06/04 01:19:12;;;;;;;0.00;0.00;;;;;;;;;;5048609;28;20076;-66
2022/06/04 01:21:49;;;;;;;0.17;0.05;;;;;;;;;;5047424;28;20054;-67
2022/06/04 01:24:33;;;;;;;0.28;0.28;;;;;;;;;;5050891;28;20136;-66
2022/06/04 01:27:19;;;;;;;0.47;0.28;;;;;;;;;;5044078;28;20066;-66
2022/06/04 01:29:56;;;;;;;0.03;0.00;;;;;;;;;;5039667;28;20127;-66
2022/06/04 01:32:28;;;;;;;0.00;0.00;;;;;;;;;;5046881;28;20136;-66
2022/06/04 01:35:14;;;;;;;0.00;0.00;;;;;;;;;;5050364;28;20160;-66
2022/06/04 01:37:45;;;;;;;0.00;0.00;;;;;;;;;;5050356;28;20128;-66
2022/06/04 01:43:05;;;;;;;0.10;0.10;;;;;;;;;;5049023;28;20128;-66
2022/06/04 01:45:34;;;;;;;0.32;0.32;;;;;;;;;;5048642;28;20099;-66
2022/06/04 01:48:04;;;;;;;0.65;0.65;;;;;;;;;;5046482;28;20376;-66
2022/06/04 01:50:36;;;;;;;0.00;0.00;;;;;;;;;;5048136;28;20506;-66
2022/06/04 01:53:06;;;;;;;2.17;0.50;;;;;;;;;;5046996;28;20797;-66
2022/06/04 01:55:38;;;;;;;0.20;0.20;;;;;;;;;;5045182;28;20037;-66
2022/06/04 01:58:10;;;;;;;4.13;0.32;;;;;;;;;;5048789;28;20110;-66
2022/06/04 02:00:41;;;;;;;0.30;0.30;;;;;;;;;;5046273;28;20089;-66
2022/06/04 02:03:13;;;;;;;0.85;0.20;;;;;;;;;;5040611;28;20107;-65
2022/06/04 02:05:44;;;;;;;0.10;0.10;;;;;;;;;;5047346;28;20069;-66
2022/06/04 02:08:14;;;;;;;0.10;0.10;;;;;;;;;;5047466;28;20049;-66
2022/06/04 02:10:46;;;;;;;0.10;0.10;;;;;;;;;;5047055;28;20077;-66
2022/06/04 02:13:16;;;;;;;0.10;0.10;;;;;;;;;;5047645;28;20037;-66
2022/06/04 02:15:47;;;;;;;0.90;0.40;;;;;;;;;;5050359;28;20171;-66
2022/06/04 02:18:16;;;;;;;0.00;0.00;;;;;;;;;;5047926;28;20136;-66
2022/06/04 02:20:44;;;;;;;1.55;0.40;;;;;;;;;;5047413;28;20084;-66
2022/06/04 02:23:13;;;;;;;0.00;0.00;;;;;;;;;;5047028;28;20133;-66
2022/06/04 02:25:41;;;;;;;0.00;0.00;;;;;;;;;;5040208;28;20107;-66
2022/06/04 02:28:10;;;;;;;0.00;0.00;;;;;;;;;;5044859;28;20577;-66
2022/06/04 02:30:45;;;;;;;0.00;0.00;;;;;;;;;;5043284;28;20136;-68
2022/06/04 02:33:13;;;;;;;;;;;;;;;;;;5045106;28;20550;-68
2022/06/04 02:35:46;;;;;;;0.00;0.00;;;;;;;;;;5046520;28;20000;-66
2022/06/04 02:38:19;;;;;;;0.00;0.00;;;;;;;;;;5048366;28;20049;-66
2022/06/04 02:40:50;;;;;;;0.00;0.00;;;;;;;;;;5043629;28;20135;-67
2022/06/04 02:43:20;;;;;;;0.40;0.40;;;;;;;;;;5046589;28;20524;-66
2022/06/04 02:45:54;;;;;;;0.10;0.10;;;;;;;;;;5051111;28;20853;-66
2022/06/04 02:48:24;;;;;;;0.00;0.00;;;;;;;;;;5047811;28;20049;-66
2022/06/04 02:50:56;;;;;;;0.30;0.30;;;;;;;;;;5049167;28;20080;-67
2022/06/04 02:53:25;;;;;;;0.10;0.10;;;;;;;;;;5045285;28;20144;-67
2022/06/04 02:55:57;;;;;;;0.00;0.00;;;;;;;;;;5044006;28;20079;-66
2022/06/04 02:58:26;;;;;;;0.00;0.00;;;;;;;;;;5044051;28;20148;-67
2022/06/04 03:00:57;;;;;;;0.10;0.10;;;;;;;;;;5044783;28;20493;-66
2022/06/04 03:03:26;;;;;;;0.17;0.17;;;;;;;;;;5045333;28;20183;-66
2022/06/04 03:05:56;;;;;;;0.00;0.00;;;;;;;;;;5045525;28;20049;-66
2022/06/04 03:08:25;;;;;;;0.10;0.10;;;;;;;;;;5046903;28;20518;-67
2022/06/04 03:10:53;;;;;;;0.00;0.00;;;;;;;;;;5047428;28;20080;-66
2022/06/04 03:13:22;;;;;;;0.00;0.00;;;;;;;;;;5047859;28;20053;-66
2022/06/04 03:15:50;;;;;;;0.00;0.00;;;;;;;;;;5048815;28;20389;-67
2022/06/04 03:18:20;;;;;;;0.75;0.20;;;;;;;;;;5046721;28;20108;-66
2022/06/04 03:20:49;;;;;;;0.08;0.08;;;;;;;;;;5037118;28;20099;-68
2022/06/04 03:23:17;;;;;;;0.30;0.30;;;;;;;;;;5047039;28;20115;-66
2022/06/04 03:25:46;;;;;;;0.08;0.05;;;;;;;;;;5043333;28;20049;-67
2022/06/04 03:28:14;;;;;;;0.25;0.10;;;;;;;;;;5046671;28;20201;-66
2022/06/04 03:30:43;;;;;;;0.08;0.08;;;;;;;;;;5046689;28;20045;-66
2022/06/04 03:33:11;;;;;;;0.35;0.35;;;;;;;;;;5043993;28;20102;-66
2022/06/04 03:35:43;;;;;;;0.10;0.10;;;;;;;;;;5046264;28;20060;-67
2022/06/04 03:38:12;;;;;;;0.20;0.20;;;;;;;;;;5042794;28;20049;-66
2022/06/04 03:40:40;;;;;;;0.00;0.00;;;;;;;;;;5045454;28;20760;-67
2022/06/04 03:43:09;;;;;;;0.20;0.20;;;;;;;;;;5045423;28;20127;-66
2022/06/04 03:45:37;;;;;;;0.10;0.10;;;;;;;;;;5047862;28;20099;-68
2022/06/04 03:48:06;;;;;;;0.05;0.05;;;;;;;;;;5042981;28;20128;-66
2022/06/04 03:50:34;;;;;;;0.20;0.20;;;;;;;;;;5046777;28;20635;-66
2022/06/04 03:53:04;;;;;;;0.00;0.00;;;;;;;;;;5046960;28;20052;-66
2022/06/04 03:55:32;;;;;;;0.08;0.08;;;;;;;;;;5043771;28;20128;-66
2022/06/04 03:58:01;;;;;;;0.00;0.00;;;;;;;;;;5045883;28;20149;-66
2022/06/04 04:00:31;;;;;;;0.00;0.00;;;;;;;;;;5045909;28;20614;-66
2022/06/04 04:03:08;;;;;;;0.00;0.00;;;;;;;;;;5044852;28;20057;-66
2022/06/04 04:05:37;;;;;;;0.05;0.05;;;;;;;;;;5047170;28;20049;-66
2022/06/04 04:08:09;;;;;;;0.05;0.05;;;;;;;;;;5043408;28;20072;-66
2022/06/04 04:10:39;;;;;;;0.00;0.00;;;;;;;;;;5037197;28;20131;-66
2022/06/04 04:13:07;;;;;;;0.10;0.10;;;;;;;;;;5049745;28;20123;-67
2022/06/04 04:15:35;;;;;;;0.25;0.25;;;;;;;;;;5050823;28;20128;-66
2022/06/04 04:18:06;;;;;;;0.00;0.00;;;;;;;;;;5047271;28;20040;-66
2022/06/04 04:20:35;;;;;;;0.10;0.10;;;;;;;;;;5042964;28;20156;-67
2022/06/04 04:23:05;;;;;;;0.00;0.00;;;;;;;;;;5042686;28;20077;-66
2022/06/04 04:25:35;;;;;;;0.28;0.28;;;;;;;;;;5051529;28;20088;-66
2022/06/04 04:28:05;;;;;;;0.00;0.00;;;;;;;;;;5048106;28;20041;-67
2022/06/04 04:30:34;;;;;;;0.00;0.00;;;;;;;;;;5051396;28;20056;-66
2022/06/04 04:33:03;;;;;;;0.00;0.00;;;;;;;;;;5045893;28;20064;-66
2022/06/04 04:35:33;;;;;;;0.10;0.10;;;;;;;;;;5046916;28;20662;-66
2022/06/04 04:38:02;;;;;;;0.00;0.00;;;;;;;;;;5032293;28;20443;-66
2022/06/04 04:40:31;;;;;;;0.20;0.20;;;;;;;;;;5044885;28;20052;-66
2022/06/04 04:43:01;;;;;;;0.43;0.43;;;;;;;;;;5048982;28;20059;-66
2022/06/04 04:45:30;;;;;;;0.68;0.68;;;;;;;;;;5051337;28;20057;-66
2022/06/04 04:47:58;;;;;;;0.80;0.52;;;;;;;;;;5045982;28;20051;-66
2022/06/04 04:50:30;;;;;;;0.00;0.00;;;;;;;;;;5040272;28;20040;-66
2022/06/04 04:52:58;;;;;;;0.00;0.00;;;;;;;;;;5044697;28;20172;-66
2022/06/04 04:55:31;;;;;;;0.00;0.00;;;;;;;;;;5069399;28;20499;-66
2022/06/04 04:57:59;;;;;;;0.00;0.00;;;;;;;;;;5044236;28;20488;-67
2022/06/04 05:00:29;;;;;;;0.00;0.00;;;;;;;;;;5045623;28;20486;-66
2022/06/04 05:02:58;;;;;;;0.10;0.10;;;;;;;;;;5047331;28;20045;-66
2022/06/04 05:05:27;;;;;;;0.00;0.00;;;;;;;;;;5050301;28;20443;-66
2022/06/04 05:07:55;;;;;;;0.00;0.00;;;;;;;;;;5041786;28;20056;-67
2022/06/04 05:10:24;;;;;;;0.00;0.00;;;;;;;;;;5047613;28;20107;-66
2022/06/04 05:12:53;;;;;;;0.63;0.40;;;;;;;;;;5048110;28;20048;-67
2022/06/04 05:15:21;;;;;;;0.10;0.10;;;;;;;;;;5048737;28;20127;-68
2022/06/04 05:17:52;;;;;;;0.00;0.00;;;;;;;;;;5045490;28;20049;-67
2022/06/04 05:20:20;;;;;;;0.10;0.10;;;;;;;;;;5044698;28;20041;-67
2022/06/04 05:22:49;;;;;;;0.20;0.20;;;;;;;;;;5052378;28;20413;-67
2022/06/04 05:25:17;;;;;;;0.08;0.08;;;;;;;;;;5045633;28;20048;-67
2022/06/04 05:27:45;;;;;;;0.00;0.00;;;;;;;;;;5042553;28;20057;-66
2022/06/04 05:30:14;;;;;;;0.00;0.00;;;;;;;;;;5048259;28;20124;-66
2022/06/04 05:32:42;;;;;;;0.00;0.00;;;;;;;;;;5045245;28;20140;-68
2022/06/04 05:35:12;;;;;;;4.93;0.30;;;;;;;;;;5044335;28;20358;-66
2022/06/04 05:37:41;;;;;;;0.00;0.00;;;;;;;;;;5033088;28;20152;-67
2022/06/04 05:40:10;;;;;;;0.00;0.00;;;;;;;;;;5032659;28;20052;-67
2022/06/04 05:42:38;;;;;;;0.00;0.00;;;;;;;;;;5044982;28;20132;-66
2022/06/04 05:45:07;;;;;;;0.00;0.00;;;;;;;;;;5045608;28;20462;-66
2022/06/04 05:47:36;;;;;;;0.00;0.00;;;;;;;;;;5041539;28;20167;-66
2022/06/04 05:50:05;;;;;;;0.00;0.00;;;;;;;;;;5046391;28;20045;-67
2022/06/04 05:52:34;;;;;;;0.00;0.00;;;;;;;;;;5043532;28;20539;-67
2022/06/04 05:55:03;;;;;;;1.20;0.88;;;;;;;;;;5039652;28;20055;-68
2022/06/04 05:57:32;;;;;;;0.00;0.00;;;;;;;;;;5042210;28;20041;-66
2022/06/04 06:00:00;;;;;;;0.00;0.00;;;;;;;;;;5045612;28;20575;-67
2022/06/04 06:02:29;;;;;;;0.10;0.10;;;;;;;;;;5047663;28;20049;-67
2022/06/04 06:04:58;;;;;;;0.00;0.00;;;;;;;;;;5042698;28;20053;-67
2022/06/04 06:07:26;;;;;;;0.00;0.00;;;;;;;;;;5040317;28;20145;-67
2022/06/04 06:09:56;;;;;;;0.00;0.00;;;;;;;;;;5046192;28;21718;-67
2022/06/04 06:12:24;;;;;;;0.10;0.10;;;;;;;;;;5050889;28;20143;-67
2022/06/04 06:14:52;;;;;;;0.00;0.00;;;;;;;;;;5038197;28;20063;-67
2022/06/04 06:17:21;;;;;;;0.20;0.20;;;;;;;;;;5050450;28;20072;-67
2022/06/04 06:19:49;;;;;;;0.00;0.00;;;;;;;;;;5044332;28;20160;-68
2022/06/04 06:22:18;;;;;;;0.00;0.00;;;;;;;;;;5031662;28;20042;-67
2022/06/04 06:24:46;;;;;;;0.17;0.03;;;;;;;;;;5045027;28;20414;-66
2022/06/04 06:27:16;;;;;;;0.00;0.00;;;;;;;;;;5044657;28;20131;-67
2022/06/04 06:29:45;;;;;;;0.25;0.25;;;;;;;;;;5047116;28;20060;-67
2022/06/04 06:32:14;;;;;;;0.00;0.00;;;;;;;;;;5047650;28;20041;-68
2022/06/04 06:34:42;;;;;;;0.00;0.00;;;;;;;;;;5046403;28;20492;-67
2022/06/04 06:37:11;;;;;;;0.00;0.00;;;;;;;;;;5045352;28;20053;-67
2022/06/04 06:39:39;;;;;;;0.55;0.55;;;;;;;;;;5046612;28;20049;-68
2022/06/04 06:42:08;;;;;;;0.00;0.00;;;;;;;;;;5045067;28;20041;-67
2022/06/04 06:44:37;;;;;;;0.35;0.35;;;;;;;;;;5037876;28;20049;-67
2022/06/04 06:47:07;;;;;;;0.13;0.13;;;;;;;;;;5043755;28;20110;-67
2022/06/04 06:49:36;;;;;;;0.00;0.00;;;;;;;;;;5051514;28;20076;-67
2022/06/04 06:52:12;;;;;;;0.00;0.00;;;;;;;;;;5045375;28;20060;-67
2022/06/04 06:54:40;;;;;;;0.00;0.00;;;;;;;;;;5046444;28;20480;-68
2022/06/04 06:57:10;;;;;;;0.20;0.20;;;;;;;;;;5041588;28;20073;-67
2022/06/04 06:59:43;;;;;;;0.00;0.00;;;;;;;;;;5061827;28;20057;-67
2022/06/04 07:02:12;;;;;;;0.00;0.00;;;;;;;;;;5067564;28;20050;-67
2022/06/04 07:04:41;;;;;;;0.68;0.08;;;;;;;;;;5059599;28;20102;-67
2022/06/04 07:07:09;;;;;;;0.00;0.00;;;;;;;;;;5057233;28;20064;-67
2022/06/04 07:09:39;;;;;;;0.10;0.10;;;;;;;;;;5048091;28;20167;-68
2022/06/04 07:12:09;;;;;;;0.00;0.00;;;;;;;;;;5043533;28;20533;-67
2022/06/04 07:14:38;;;;;;;0.00;0.00;;;;;;;;;;5048977;28;20084;-67
2022/06/04 07:17:08;;;;;;;0.03;0.03;;;;;;;;;;5047273;28;20558;-67
2022/06/04 07:19:36;;;;;;;0.08;0.08;;;;;;;;;;5049550;28;20138;-67
2022/06/04 07:22:05;;;;;;;0.05;0.05;;;;;;;;;;5048539;28;20084;-67
2022/06/04 07:24:34;;;;;;;0.00;0.00;;;;;;;;;;5046405;28;20092;-67
2022/06/04 07:27:04;;;;;;;0.38;0.38;;;;;;;;;;5046182;28;20484;-67
2022/06/04 07:29:32;;;;;;;0.00;0.00;;;;;;;;;;5042714;28;20507;-68
2022/06/04 07:32:01;;;;;;;0.00;0.00;;;;;;;;;;5044966;28;20045;-67
2022/06/04 07:34:32;;;;;;;0.52;0.52;;;;;;;;;;5045152;28;20080;-67
2022/06/04 07:37:00;;;;;;;0.22;0.22;;;;;;;;;;5045477;28;20132;-68
2022/06/04 07:39:29;;;;;;;0.20;0.20;;;;;;;;;;5045593;28;20095;-67
2022/06/04 07:41:57;;;;;;;0.00;0.00;;;;;;;;;;5042490;28;20118;-68
2022/06/04 07:44:26;;;;;;;0.20;0.20;;;;;;;;;;5044864;28;20514;-68
2022/06/04 07:46:56;;;;;;;0.10;0.10;;;;;;;;;;5048258;28;20144;-67
2022/06/04 07:49:25;;;;;;;0.08;0.08;;;;;;;;;;5041529;28;20053;-68
2022/06/04 07:51:55;;;;;;;0.00;0.00;;;;;;;;;;5041770;28;20048;-67
2022/06/04 07:54:24;;;;;;;0.00;0.00;;;;;;;;;;5036751;28;20477;-67
2022/06/04 07:56:54;;;;;;;0.00;0.00;;;;;;;;;;5045985;28;20045;-66
2022/06/04 07:59:23;;;;;;;0.20;0.20;;;;;;;;;;5040142;28;20041;-67
2022/06/04 08:01:52;;;;;;;0.65;0.65;;;;;;;;;;5040368;28;20056;-67
2022/06/04 08:04:21;;;;;;;0.00;0.00;;;;;;;;;;5040085;28;20382;-67
2022/06/04 08:06:50;;;;;;;0.35;0.30;;;;;;;;;;5044431;28;20055;-67
2022/06/04 08:09:19;;;;;;;0.00;0.00;;;;;;;;;;5041588;28;20136;-67
2022/06/04 08:11:48;;;;;;;0.00;0.00;;;;;;;;;;5042876;28;20053;-67
2022/06/04 08:14:22;;;;;;;0.00;0.00;;;;;;;;;;5042152;28;20045;-67
2022/06/04 08:16:52;;;;;;;0.00;0.00;;;;;;;;;;5045226;28;20146;-67
2022/06/04 08:19:22;;;;;;;0.28;0.28;;;;;;;;;;5043923;28;20479;-67
2022/06/04 08:21:51;;;;;;;0.15;0.15;;;;;;;;;;5042078;28;20045;-67
2022/06/04 08:24:22;;;;;;;0.00;0.00;;;;;;;;;;5028308;28;20041;-67
2022/06/04 08:26:53;;;;;;;0.00;0.00;;;;;;;;;;5042456;28;20053;-68
2022/06/04 08:29:23;;;;;;;0.20;0.20;;;;;;;;;;5035940;28;20053;-65
2022/06/04 08:31:52;;;;;;;0.00;0.00;;;;;;;;;;5043779;28;20080;-68
2022/06/04 08:34:20;;;;;;;0.00;0.00;;;;;;;;;;5036499;28;20289;-68
2022/06/04 08:36:49;;;;;;;0.00;0.00;;;;;;;;;;5043746;28;20049;-69
2022/06/04 08:39:18;;;;;;;0.25;0.25;;;;;;;;;;5038211;28;20044;-68
2022/06/04 08:41:54;;;;;;;0.38;0.22;;;;;;;;;;5038579;28;20092;-68
2022/06/04 08:44:24;;;;;;;0.00;0.00;;;;;;;;;;5036735;28;20080;-68
2022/06/04 08:46:56;;;;;;;0.35;0.35;;;;;;;;;;5032909;28;20056;-68
2022/06/04 08:49:29;;;;;;;0.00;0.00;;;;;;;;;;5027733;28;20060;-68
2022/06/04 08:51:59;;;;;;;0.05;0.05;;;;;;;;;;5039373;28;20060;-68
2022/06/04 08:57:33;;;;;;;0.00;0.00;;;;;;;;;;5047455;28;20148;-68
2022/06/04 09:00:05;;;;;;;0.00;0.00;;;;;;;;;;5042873;28;20489;-68
2022/06/04 09:02:49;;;;;;;0.00;0.00;;;;;;;;;;5048933;28;20061;-68
2022/06/04 09:05:22;;;;;;;0.20;0.20;;;;;;;;;;5047451;28;20487;-68
2022/06/04 09:07:52;;;;;;;0.00;0.00;;;;;;;;;;5043049;28;20144;-68
2022/06/04 09:10:24;;;;;;;1.38;0.52;;;;;;;;;;5039898;28;20045;-68
2022/06/04 09:12:55;;;;;;;0.00;0.00;;;;;;;;;;5044218;28;20044;-67
2022/06/04 09:15:29;;;;;;;0.00;0.00;;;;;;;;;;5048324;28;20131;-67
2022/06/04 09:17:58;;;;;;;0.00;0.00;;;;;;;;;;5049390;28;20412;-67
2022/06/04 09:20:29;;;;;;;0.10;0.10;;;;;;;;;;5048746;28;20149;-67
2022/06/04 09:23:01;;;;;;;0.10;0.10;;;;;;;;;;5048955;28;20110;-67
2022/06/04 09:25:34;;;;;;;0.00;0.00;;;;;;;;;;5047210;28;20049;-67
2022/06/04 09:28:09;;;;;;;0.00;0.00;;;;;;;;;;5042662;28;20048;-67
2022/06/04 09:30:39;;;;;;;0.15;0.15;;;;;;;;;;5048397;28;20077;-67
2022/06/04 09:33:20;;;;;;;0.10;0.10;;;;;;;;;;5049429;28;20079;-67
2022/06/04 09:35:48;;;;;;;0.00;0.00;;;;;;;;;;5049172;28;20092;-67
2022/06/04 09:38:27;;;;;;;0.00;0.00;;;;;;;;;;5047599;28;20053;-67
2022/06/04 09:41:00;;;;;;;0.00;0.00;;;;;;;;;;5045042;28;20048;-67
2022/06/04 09:43:30;;;;;;;0.28;0.28;;;;;;;;;;5048094;28;20519;-66
2022/06/04 09:46:10;;;;;;;0.00;0.00;;;;;;;;;;5052985;28;20041;-67
2022/06/04 09:48:43;;;;;;;0.00;0.00;;;;;;;;;;5048260;28;20592;-66
2022/06/04 09:51:17;;;;;;;0.00;0.00;;;;;;;;;;5047367;28;20068;-66
2022/06/04 09:53:46;;;;;;;0.00;0.00;;;;;;;;;;5036103;28;20092;-66
2022/06/04 09:56:18;;;;;;;0.00;0.00;;;;;;;;;;5030920;28;20115;-66
2022/06/04 09:58:50;;;;;;;0.00;0.00;;;;;;;;;;5040523;28;20192;-66
2022/06/04 10:01:23;;;;;;;0.43;0.10;;;;;;;;;;5033580;28;20053;-67
2022/06/04 10:03:59;;;;;;;0.00;0.00;;;;;;;;;;5038521;28;20353;-66
2022/06/04 10:06:29;;;;;;;0.00;0.00;;;;;;;;;;5033733;28;20124;-66
2022/06/04 10:11:51;;;;;;;0.00;0.00;;;;;;;;;;5033267;28;20116;-66
2022/06/04 10:14:30;;;;;;;0.00;0.00;;;;;;;;;;5028170;28;20159;-66
2022/06/04 10:16:58;;;;;;;0.20;0.20;;;;;;;;;;5024941;28;20092;-66
2022/06/04 10:19:27;;;;;;;0.05;0.05;;;;;;;;;;5028170;28;20111;-66
2022/06/04 10:22:05;;;;;;;0.00;0.00;;;;;;;;;;5043425;28;20455;-66
2022/06/04 10:24:50;;;;;;;0.00;0.00;;;;;;;;;;5040786;28;20345;-66
2022/06/04 10:27:29;;;;;;;0.00;0.00;;;;;;;;;;5044484;28;20550;-67
2022/06/04 10:30:10;;;;;;;0.00;0.00;;;;;;;;;;5036147;28;20125;-67
2022/06/04 10:32:45;;;;;;;0.15;0.15;;;;;;;;;;5032738;28;20148;-67
2022/06/04 10:35:31;;;;;;;0.00;0.00;;;;;;;;;;5031946;28;20452;-67
2022/06/04 10:38:05;;;;;;;0.00;0.00;;;;;;;;;;5032937;28;20099;-67
2022/06/04 10:40:40;;;;;;;0.00;0.00;;;;;;;;;;5032373;28;20453;-68
2022/06/04 10:43:40;;;;;;;0.00;0.00;;;;;;;;;;5020231;28;20054;-68
2022/06/04 10:46:13;;;;;;;0.10;0.10;;;;;;;;;;5029996;28;20053;-68
2022/06/04 10:48:46;;;;;;;0.32;0.32;;;;;;;;;;5031426;28;20045;-68
2022/06/04 10:51:27;;;;;;;0.00;0.00;;;;;;;;;;5025021;28;20480;-68
2022/06/04 10:54:00;;;;;;;0.00;0.00;;;;;;;;;;5020254;28;20108;-68
2022/06/04 10:56:30;;;;;;;0.00;0.00;;;;;;;;;;5023159;28;20142;-68
2022/06/04 10:59:03;;;;;;;0.25;0.25;;;;;;;;;;5026429;28;20056;-68
2022/06/04 11:01:36;;;;;;;0.10;0.10;;;;;;;;;;5025312;28;20121;-68
2022/06/04 11:04:13;;;;;;;0.00;0.00;;;;;;;;;;5018490;28;20136;-69
2022/06/04 11:06:43;;;;;;;0.20;0.20;;;;;;;;;;5023710;28;20053;-69
2022/06/04 11:09:14;;;;;;;0.00;0.00;;;;;;;;;;5011532;28;20053;-68
2022/06/04 11:11:46;;;;;;;0.80;0.30;;;;;;;;;;5017389;28;20480;-69
2022/06/04 11:14:16;;;;;;;0.10;0.10;;;;;;;;;;5019034;28;20042;-69
2022/06/04 11:16:50;;;;;;;0.00;0.00;;;;;;;;;;5011974;28;20092;-69
2022/06/04 11:19:20;;;;;;;0.00;0.00;;;;;;;;;;5019537;28;20413;-69
2022/06/04 11:21:58;;;;;;;0.10;0.10;;;;;;;;;;5022304;28;20042;-69
2022/06/04 11:24:30;;;;;;;0.10;0.10;;;;;;;;;;5036888;28;20053;-69
2022/06/04 11:27:00;;;;;;;0.00;0.00;;;;;;;;;;5014171;28;20049;-69
2022/06/04 11:29:29;;;;;;;0.00;0.00;;;;;;;;;;5011101;28;20490;-69
2022/06/04 11:32:08;;;;;;;0.00;0.00;;;;;;;;;;5023378;28;20057;-69
2022/06/04 11:35:03;;;;;;;0.00;0.00;;;;;;;;;;5026653;28;20507;-69
2022/06/04 11:37:36;;;;;;;0.20;0.20;;;;;;;;;;5013225;28;20050;-69
2022/06/04 11:40:12;;;;;;;0.05;0.05;;;;;;;;;;5012660;28;20534;-69
2022/06/04 11:42:48;;;;;;;0.00;0.00;;;;;;;;;;5027556;28;20133;-69
2022/06/04 11:45:34;;;;;;;0.00;0.00;;;;;;;;;;5019266;28;20155;-69
2022/06/04 11:48:10;;;;;;;0.00;0.00;;;;;;;;;;5019869;28;20425;-69
2022/06/04 11:50:40;;;;;;;0.20;0.20;;;;;;;;;;5023620;28;20088;-69
2022/06/04 11:53:15;;;;;;;0.10;0.10;;;;;;;;;;5031472;28;20148;-69
2022/06/04 11:55:48;;;;;;;0.00;0.00;;;;;;;;;;5045455;28;20155;-69
2022/06/04 11:58:34;;;;;;;0.22;0.22;;;;;;;;;;5042967;28;20107;-69
2022/06/04 12:01:07;;;;;;;0.00;0.00;;;;;;;;;;5040939;28;20128;-69
2022/06/04 12:03:39;;;;;;;0.00;0.00;;;;;;;;;;5036831;28;20076;-69
2022/06/04 12:06:11;;;;;;;0.00;0.00;;;;;;;;;;5044306;28;20734;-69
2022/06/04 12:08:42;;;;;;;0.00;0.00;;;;;;;;;;5042650;28;20057;-70
2022/06/04 12:11:20;;;;;;;0.00;0.00;;;;;;;;;;5045271;28;20076;-69
2022/06/04 12:13:56;;;;;;;0.00;0.00;;;;;;;;;;5044137;28;20049;-69
2022/06/04 12:16:27;;;;;;;0.10;0.10;;;;;;;;;;5047273;28;20076;-69
2022/06/04 12:19:00;;;;;;;0.00;0.00;;;;;;;;;;5033915;28;20496;-69
2022/06/04 12:24:32;;;;;;;0.03;0.03;;;;;;;;;;5042181;28;20443;-68
2022/06/04 12:27:20;;;;;;;0.17;0.17;;;;;;;;;;5036176;28;20037;-69
2022/06/04 12:29:49;;;;;;;0.00;0.00;;;;;;;;;;5035581;28;20055;-68
2022/06/04 12:32:22;;;;;;;0.10;0.10;;;;;;;;;;5042425;28;20416;-70
2022/06/04 12:34:53;;;;;;;0.22;0.22;;;;;;;;;;5041247;28;20088;-69
2022/06/04 12:37:23;;;;;;;0.10;0.10;;;;;;;;;;5049067;28;20456;-69
2022/06/04 12:39:52;;;;;;;0.20;0.20;;;;;;;;;;5044339;28;20085;-69
2022/06/04 12:42:23;;;;;;;0.25;0.25;;;;;;;;;;5038723;28;20056;-69
2022/06/04 12:44:56;;;;;;;0.00;0.00;;;;;;;;;;5040981;28;20051;-69
2022/06/04 12:47:26;;;;;;;0.00;0.00;;;;;;;;;;5036995;28;20049;-69
2022/06/04 12:49:59;;;;;;;0.10;0.10;;;;;;;;;;5031157;28;20049;-69
2022/06/04 12:52:36;;;;;;;10.07;7.88;;;;;;;;;;5038796;28;20465;-70
2022/06/04 12:55:11;;;;;;;10.05;9.05;;;;;;;;;;5043406;28;20137;-70
2022/06/04 12:57:43;;;;;;;3.28;2.78;;;;;;;;;;5048579;28;20053;-70
2022/06/04 13:00:21;;;;;;;1.08;0.90;;;;;;;;;;5049681;28;20556;-69
2022/06/04 13:03:07;;;;;;;0.68;0.65;;;;;;;;;;5051042;28;20120;-69
2022/06/04 13:05:38;;;;;;;0.30;0.30;;;;;;;;;;5038679;28;20128;-69
2022/06/04 13:08:09;;;;;;;0.00;0.00;;;;;;;;;;5047072;28;20132;-69
2022/06/04 13:10:41;;;;;;;0.75;0.45;;;;;;;;;;5046310;28;20080;-69
2022/06/04 13:13:18;;;;;;;0.13;0.13;;;;;;;;;;5047054;28;20040;-70
2022/06/04 13:15:52;;;;;;;0.40;0.40;;;;;;;;;;5038380;28;20068;-69
2022/06/04 13:18:22;;;;;;;2.25;2.05;;;;;;;;;;5048382;28;20312;-69
2022/06/04 13:20:57;;;;;;;1.33;1.00;;;;;;;;;;5049921;28;20080;-69
2022/06/04 13:23:25;;;;;;;;;;;;;;;;;;5051120;28;20133;-69
2022/06/04 13:26:01;;;;;;;0.15;0.15;;;;;;;;;;5045835;28;19928;-69
2022/06/04 13:28:34;;;;;;;1.95;1.48;;;;;;;;;;5050056;28;20140;-70
2022/06/04 13:31:03;;;;;;;1.55;1.45;;;;;;;;;;5049480;28;20420;-70
2022/06/04 13:33:37;;;;;;;23.30;21.08;;;;;;;;;;5047909;28;20053;-69
2022/06/04 13:36:10;;;;;;;23.50;21.17;;;;;;;;;;5046710;28;20051;-69
2022/06/04 13:38:39;;;;;;;18.52;8.05;;;;;;;;;;5049268;28;20140;-69
2022/06/04 13:41:09;;;;;;;6.82;1.65;;;;;;;;;;5047005;28;20087;-69
2022/06/04 13:43:40;;;;;;;0.68;0.68;;;;;;;;;;5045652;28;20082;-69
2022/06/04 13:46:09;;;;;;;0.20;0.10;;;;;;;;;;5046471;28;20041;-68
2022/06/04 13:48:50;;;;;;;0.08;0.08;;;;;;;;;;5049551;28;20037;-68
2022/06/04 13:51:21;;;;;;;0.00;0.00;;;;;;;;;;5045743;28;20453;-69
2022/06/04 13:53:53;;;;;;;0.20;0.20;;;;;;;;;;5025784;28;20048;-69
2022/06/04 13:56:23;;;;;;;0.00;0.00;;;;;;;;;;5029069;28;20629;-69
2022/06/04 13:58:52;;;;;;;0.00;0.00;;;;;;;;;;5029948;28;20124;-68
2022/06/04 14:01:23;;;;;;;0.10;0.10;;;;;;;;;;5038303;28;20125;-69
2022/06/04 14:05:43;;;;;;;0.43;0.43;;;;;;;;;;5028155;28;20042;-70
2022/06/04 14:06:42;;;;;;;0.25;0.25;;;;;;;;;;5029646;28;20111;-69
2022/06/04 14:09:20;;;;;;;0.28;0.28;;;;;;;;;;5025445;28;20064;-68
2022/06/04 14:11:51;;;;;;;0.00;0.00;;;;;;;;;;5025368;28;20069;-69
2022/06/04 14:14:27;;;;;;;0.00;0.00;;;;;;;;;;5028814;28;20079;-68
2022/06/04 14:17:02;;;;;;;0.10;0.10;;;;;;;;;;5025451;28;20155;-68
2022/06/04 14:19:36;;;;;;;0.20;0.20;;;;;;;;;;5025659;28;20497;-69
2022/06/04 14:22:08;;;;;;;0.00;0.00;;;;;;;;;;5024020;28;20081;-68
2022/06/04 14:24:47;;;;;;;0.47;0.43;;;;;;;;;;5025864;28;20541;-69
2022/06/04 14:27:20;;;;;;;0.00;0.00;;;;;;;;;;5024496;28;20085;-69
2022/06/04 14:29:54;;;;;;;1.65;1.20;;;;;;;;;;5023459;28;20107;-71
2022/06/04 14:32:31;;;;;;;0.00;0.00;;;;;;;;;;5026296;28;20786;-69
2022/06/04 14:35:00;;;;;;;0.35;0.35;;;;;;;;;;5028906;28;20084;-69
2022/06/04 14:37:30;;;;;;;0.00;0.00;;;;;;;;;;5025093;28;20053;-69
2022/06/04 14:39:59;;;;;;;0.20;0.20;;;;;;;;;;5023422;28;20563;-69
2022/06/04 14:42:39;;;;;;;0.00;0.00;;;;;;;;;;5031089;28;20041;-70
2022/06/04 14:45:22;;;;;;;0.30;0.30;;;;;;;;;;5025668;28;20128;-70
2022/06/04 14:48:07;;;;;;;0.00;0.00;;;;;;;;;;5018927;28;20069;-69
2022/06/04 14:50:42;;;;;;;0.20;0.20;;;;;;;;;;5027174;28;20088;-70
2022/06/04 14:53:14;;;;;;;0.00;0.00;;;;;;;;;;5027870;28;20128;-69
2022/06/04 14:55:55;;;;;;;0.20;0.00;;;;;;;;;;5017587;28;20068;-70
2022/06/04 14:58:31;;;;;;;0.35;0.35;;;;;;;;;;5019542;28;20041;-70
2022/06/04 15:01:17;;;;;;;0.00;0.00;;;;;;;;;;5021699;28;20536;-69
2022/06/04 15:03:56;;;;;;;0.10;0.10;;;;;;;;;;5028158;28;20107;-70
2022/06/04 15:06:27;;;;;;;0.43;0.43;;;;;;;;;;5021661;28;20053;-69
2022/06/04 15:09:07;;;;;;;0.03;0.03;;;;;;;;;;5021808;28;21263;-70
2022/06/04 15:12:00;;;;;;;0.00;0.00;;;;;;;;;;5026080;28;20148;-70
2022/06/04 15:14:33;;;;;;;0.10;0.10;;;;;;;;;;5023809;28;20137;-70
2022/06/04 15:17:07;;;;;;;0.22;0.22;;;;;;;;;;5030739;28;20478;-69
2022/06/04 15:19:40;;;;;;;0.00;0.00;;;;;;;;;;5019521;28;20576;-69
2022/06/04 15:22:16;;;;;;;0.30;0.20;;;;;;;;;;5027482;28;20072;-69
2022/06/04 15:24:54;;;;;;;0.10;0.10;;;;;;;;;;5023523;28;20050;-69
2022/06/04 15:27:28;;;;;;;0.00;0.00;;;;;;;;;;5024067;28;20143;-69
2022/06/04 15:38:41;;;;;;;0.10;0.10;;;;;;;;;;4963240;28;20078;-69