Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:17;;;;;;;10.93;4.72;;;;;;;;;;5022353;28;20042;-80
2023/08/23 00:03:51;;;;;;;9.38;4.43;;;;;;;;;;5019016;28;20521;-81
2023/08/23 00:06:18;;;;;;;7.32;4.72;;;;;;;;;;5031925;28;20052;-79
2023/08/23 00:08:44;;;;;;;8.35;4.47;;;;;;;;;;5012832;28;20322;-81
2023/08/23 00:11:11;;;;;;;8.80;4.85;;;;;;;;;;5033940;28;20468;-80
2023/08/23 00:13:38;;;;;;;10.18;5.13;;;;;;;;;;5034653;28;20053;-80
2023/08/23 00:16:05;;;;;;;8.77;4.50;;;;;;;;;;5032155;28;20101;-80
2023/08/23 00:18:32;;;;;;;12.77;4.90;;;;;;;;;;5005318;28;20526;-80
2023/08/23 00:20:58;;;;;;;11.95;5.38;;;;;;;;;;5031750;28;20126;-80
2023/08/23 00:23:25;;;;;;;11.88;5.78;;;;;;;;;;5019353;28;20047;-81
2023/08/23 00:25:52;;;;;;;8.57;4.90;;;;;;;;;;5023939;28;20488;-82
2023/08/23 00:28:22;;;;;;;11.57;5.80;;;;;;;;;;5006466;28;20522;-80
2023/08/23 00:30:52;;;;;;;9.07;5.35;;;;;;;;;;5032280;28;20127;-80
2023/08/23 00:33:20;;;;;;;10.32;5.80;;;;;;;;;;5030294;28;20080;-83
2023/08/23 00:35:48;;;;;;;9.60;5.18;;;;;;;;;;5018377;28;20098;-81
2023/08/23 00:38:15;;;;;;;7.40;5.00;;;;;;;;;;4985479;28;20147;-80
2023/08/23 00:40:41;;;;;;;8.90;5.25;;;;;;;;;;5016154;28;20047;-80
2023/08/23 00:43:08;;;;;;;8.85;5.10;;;;;;;;;;5013036;28;20055;-82
2023/08/23 00:45:35;;;;;;;8.15;5.03;;;;;;;;;;5013193;28;20042;-80
2023/08/23 00:48:03;;;;;;;11.55;5.10;;;;;;;;;;5000231;28;20057;-82
2023/08/23 00:50:30;;;;;;;9.25;5.10;;;;;;;;;;5046633;28;20058;-83
2023/08/23 00:52:57;;;;;;;11.65;4.93;;;;;;;;;;5022221;28;20054;-81
2023/08/23 00:55:24;;;;;;;8.80;5.20;;;;;;;;;;5029584;28;20057;-81
2023/08/23 00:57:52;;;;;;;10.32;5.00;;;;;;;;;;5025326;28;20052;-80
2023/08/23 01:00:19;;;;;;;9.75;5.43;;;;;;;;;;5033284;28;21406;-81
2023/08/23 01:02:46;;;;;;;10.13;5.38;;;;;;;;;;5018550;28;20042;-79
2023/08/23 01:05:13;;;;;;;7.93;5.63;;;;;;;;;;5020191;28;20057;-81
2023/08/23 01:07:46;;;;;;;8.98;5.07;;;;;;;;;;5015259;28;20054;-82
2023/08/23 01:10:30;;;;;;;8.85;5.22;;;;;;;;;;4999979;28;20043;-81
2023/08/23 01:13:08;;;;;;;11.15;6.43;;;;;;;;;;4997376;28;22172;-79
2023/08/23 01:15:35;;;;;;;11.65;5.35;;;;;;;;;;5000691;28;20108;-79
2023/08/23 01:18:02;;;;;;;11.95;5.60;;;;;;;;;;4997258;28;20058;-80
2023/08/23 01:20:30;;;;;;;10.60;6.28;;;;;;;;;;5002240;28;20058;-80
2023/08/23 01:23:16;;;;;;;10.02;6.22;;;;;;;;;;5002785;28;20346;-80
2023/08/23 01:25:44;;;;;;;10.23;5.93;;;;;;;;;;5009398;28;20108;-81
2023/08/23 01:28:10;;;;;;;10.65;6.80;;;;;;;;;;5010552;28;20056;-80
2023/08/23 01:30:38;;;;;;;12.57;6.18;;;;;;;;;;5011823;28;20050;-80
2023/08/23 01:33:08;;;;;;;8.45;5.65;;;;;;;;;;4999766;28;20209;-79
2023/08/23 01:35:42;;;;;;;11.23;5.88;;;;;;;;;;5016049;28;20065;-80
2023/08/23 01:38:10;;;;;;;8.90;5.50;;;;;;;;;;4998988;28;20046;-78
2023/08/23 01:40:38;;;;;;;8.30;5.63;;;;;;;;;;5019218;28;20050;-80
2023/08/23 01:43:05;;;;;;;10.02;6.13;;;;;;;;;;5017608;28;20100;-80
2023/08/23 01:45:31;;;;;;;9.38;6.50;;;;;;;;;;5006166;28;20046;-80
2023/08/23 01:47:59;;;;;;;12.95;6.13;;;;;;;;;;5014460;28;20126;-80
2023/08/23 01:50:27;;;;;;;8.88;5.50;;;;;;;;;;5018060;28;20061;-79
2023/08/23 01:52:54;;;;;;;13.63;6.00;;;;;;;;;;5009149;28;20692;-78
2023/08/23 01:55:21;;;;;;;12.13;6.63;;;;;;;;;;5005071;28;20054;-80
2023/08/23 01:57:47;;;;;;;9.35;6.30;;;;;;;;;;5002003;28;20124;-80
2023/08/23 02:00:15;;;;;;;14.50;6.53;;;;;;;;;;5003004;28;20042;-80
2023/08/23 02:02:42;;;;;;;9.90;5.93;;;;;;;;;;5001623;28;20042;-80
2023/08/23 02:05:11;;;;;;;10.90;6.55;;;;;;;;;;5009481;28;20034;-81
2023/08/23 02:07:38;;;;;;;10.70;6.28;;;;;;;;;;5007028;28;20066;-80
2023/08/23 02:10:05;;;;;;;11.23;5.90;;;;;;;;;;5006918;28;20057;-80
2023/08/23 02:12:37;;;;;;;9.18;6.03;;;;;;;;;;5000238;28;20046;-80
2023/08/23 02:15:04;;;;;;;13.70;6.60;;;;;;;;;;5006435;28;20053;-79
2023/08/23 02:17:31;;;;;;;8.50;5.88;;;;;;;;;;5004043;28;20050;-79
2023/08/23 02:19:58;;;;;;;12.93;5.97;;;;;;;;;;5022591;28;20041;-79
2023/08/23 02:22:24;;;;;;;11.13;6.43;;;;;;;;;;5002970;28;20046;-80
2023/08/23 02:24:52;;;;;;;9.10;6.53;;;;;;;;;;5000595;28;20049;-79
2023/08/23 02:27:19;;;;;;;10.43;6.13;;;;;;;;;;5009824;28;20049;-80
2023/08/23 02:29:45;;;;;;;10.77;6.60;;;;;;;;;;5023993;28;20033;-81
2023/08/23 02:32:12;;;;;;;12.88;6.03;;;;;;;;;;5000491;28;20042;-79
2023/08/23 02:34:41;;;;;;;10.75;6.40;;;;;;;;;;5005169;28;20202;-80
2023/08/23 02:37:08;;;;;;;11.80;6.50;;;;;;;;;;5009274;28;20133;-80
2023/08/23 02:39:35;;;;;;;8.57;5.90;;;;;;;;;;5016241;28;20258;-81
2023/08/23 02:42:02;;;;;;;12.90;6.28;;;;;;;;;;5006327;28;20107;-79
2023/08/23 02:44:28;;;;;;;10.35;6.28;;;;;;;;;;5002402;28;20101;-80
2023/08/23 02:46:55;;;;;;;10.20;6.35;;;;;;;;;;5014026;28;20066;-83
2023/08/23 02:49:22;;;;;;;8.73;6.18;;;;;;;;;;4998850;28;20061;-82
2023/08/23 02:51:48;;;;;;;10.88;6.55;;;;;;;;;;5016575;28;20065;-81
2023/08/23 02:54:15;;;;;;;11.20;6.78;;;;;;;;;;4996728;28;20052;-82
2023/08/23 02:56:42;;;;;;;12.25;7.47;;;;;;;;;;4996760;28;20065;-80
2023/08/23 02:59:09;;;;;;;11.20;6.75;;;;;;;;;;5003740;28;20049;-80
2023/08/23 03:01:35;;;;;;;10.32;6.70;;;;;;;;;;5002711;28;20046;-81
2023/08/23 03:04:02;;;;;;;13.93;6.88;;;;;;;;;;4996474;28;20113;-81
2023/08/23 03:06:29;;;;;;;13.02;7.03;;;;;;;;;;4999851;28;20050;-80
2023/08/23 03:08:55;;;;;;;13.40;7.20;;;;;;;;;;4999301;28;20047;-80
2023/08/23 03:11:22;;;;;;;14.07;7.15;;;;;;;;;;5008553;28;20061;-80
2023/08/23 03:13:49;;;;;;;10.07;6.90;;;;;;;;;;5001752;28;20055;-79
2023/08/23 03:16:16;;;;;;;12.25;6.65;;;;;;;;;;5010485;28;20046;-80
2023/08/23 03:18:43;;;;;;;11.13;7.38;;;;;;;;;;5009512;28;20061;-79
2023/08/23 03:21:09;;;;;;;12.57;7.35;;;;;;;;;;4996898;28;20069;-79
2023/08/23 03:23:39;;;;;;;14.18;6.68;;;;;;;;;;5012927;28;20046;-81
2023/08/23 03:26:06;;;;;;;12.48;7.50;;;;;;;;;;5004761;28;20429;-82
2023/08/23 03:28:34;;;;;;;11.15;6.72;;;;;;;;;;5013904;28;20068;-82
2023/08/23 03:31:05;;;;;;;12.98;7.85;;;;;;;;;;5010769;28;20341;-80
2023/08/23 03:33:32;;;;;;;12.20;7.38;;;;;;;;;;5036872;28;20100;-82
2023/08/23 03:35:59;;;;;;;11.00;6.90;;;;;;;;;;5006814;28;20070;-78
2023/08/23 03:38:27;;;;;;;12.95;7.50;;;;;;;;;;5004022;28;20054;-82
2023/08/23 03:40:54;;;;;;;12.13;7.55;;;;;;;;;;5011345;28;20613;-81
2023/08/23 03:43:20;;;;;;;9.93;6.72;;;;;;;;;;5003673;28;20046;-81
2023/08/23 03:45:47;;;;;;;9.68;6.82;;;;;;;;;;5012432;28;20446;-82
2023/08/23 03:48:15;;;;;;;12.15;7.20;;;;;;;;;;4999914;28;20050;-79
2023/08/23 03:50:41;;;;;;;10.40;6.90;;;;;;;;;;4982490;28;20050;-82
2023/08/23 03:53:08;;;;;;;11.30;6.75;;;;;;;;;;5006948;28;20084;-80
2023/08/23 03:55:36;;;;;;;9.77;6.15;;;;;;;;;;5020842;28;21611;-80
2023/08/23 03:58:04;;;;;;;9.55;6.40;;;;;;;;;;5014711;28;20472;-80
2023/08/23 04:00:31;;;;;;;9.65;6.40;;;;;;;;;;5020450;28;20048;-79
2023/08/23 04:02:58;;;;;;;10.88;6.15;;;;;;;;;;5005237;28;20084;-79
2023/08/23 04:05:25;;;;;;;14.00;7.30;;;;;;;;;;5028146;28;20637;-78
2023/08/23 04:07:51;;;;;;;11.30;6.72;;;;;;;;;;5005154;28;20128;-76
2023/08/23 04:10:18;;;;;;;10.60;7.00;;;;;;;;;;4993419;28;20146;-76
2023/08/23 04:12:45;;;;;;;13.05;7.05;;;;;;;;;;4989466;28;20042;-78
2023/08/23 04:15:11;;;;;;;11.32;6.82;;;;;;;;;;4975711;28;20046;-78
2023/08/23 04:17:38;;;;;;;12.43;8.15;;;;;;;;;;4994527;28;20050;-78
2023/08/23 04:20:06;;;;;;;12.02;8.20;;;;;;;;;;5001477;28;20135;-77
2023/08/23 04:22:32;;;;;;;13.90;8.90;;;;;;;;;;4998050;28;20053;-76
2023/08/23 04:24:59;;;;;;;16.58;9.00;;;;;;;;;;5013989;28;20054;-77
2023/08/23 04:27:26;;;;;;;16.17;8.80;;;;;;;;;;5012828;28;20049;-77
2023/08/23 04:29:52;;;;;;;16.42;9.52;;;;;;;;;;5004837;28;20052;-77
2023/08/23 04:32:19;;;;;;;16.33;9.52;;;;;;;;;;5014189;28;20046;-77
2023/08/23 04:34:48;;;;;;;14.82;8.55;;;;;;;;;;5015662;28;20046;-77
2023/08/23 04:37:15;;;;;;;13.52;8.30;;;;;;;;;;5003177;28;20046;-79
2023/08/23 04:39:42;;;;;;;12.63;8.73;;;;;;;;;;5000854;28;20069;-79
2023/08/23 04:42:08;;;;;;;14.10;8.50;;;;;;;;;;5001987;28;20054;-79
2023/08/23 04:44:35;;;;;;;14.27;7.97;;;;;;;;;;4966106;28;20069;-79
2023/08/23 04:47:02;;;;;;;14.38;8.20;;;;;;;;;;4999526;28;20049;-79
2023/08/23 04:49:29;;;;;;;13.77;7.93;;;;;;;;;;5022854;28;20520;-80
2023/08/23 04:51:56;;;;;;;11.82;7.15;;;;;;;;;;5017312;28;20045;-79
2023/08/23 04:54:23;;;;;;;11.40;8.27;;;;;;;;;;5017366;28;20049;-79
2023/08/23 04:56:49;;;;;;;13.73;7.82;;;;;;;;;;5019045;28;20069;-86
2023/08/23 04:59:16;;;;;;;12.60;7.85;;;;;;;;;;5035229;28;20034;-83
2023/08/23 05:01:46;;;;;;;12.07;7.82;;;;;;;;;;5043490;28;20038;-87
2023/08/23 05:04:14;;;;;;;12.23;7.90;;;;;;;;;;5040498;28;20696;-85
2023/08/23 05:06:41;;;;;;;13.93;7.32;;;;;;;;;;5024803;28;20109;-85
2023/08/23 05:09:08;;;;;;;12.68;7.03;;;;;;;;;;5004649;28;20530;-82
2023/08/23 05:11:35;;;;;;;12.07;7.97;;;;;;;;;;4997967;28;20059;-81
2023/08/23 05:14:02;;;;;;;14.73;7.80;;;;;;;;;;5019393;28;20421;-84
2023/08/23 05:16:29;;;;;;;11.30;7.35;;;;;;;;;;5001483;28;20066;-81
2023/08/23 05:18:55;;;;;;;12.63;7.18;;;;;;;;;;4996398;28;20515;-81
2023/08/23 05:21:22;;;;;;;11.02;7.40;;;;;;;;;;4983009;28;20050;-83
2023/08/23 05:23:50;;;;;;;11.18;7.43;;;;;;;;;;5007394;28;20544;-79
2023/08/23 05:26:18;;;;;;;11.75;6.88;;;;;;;;;;4998717;28;20196;-79
2023/08/23 05:28:46;;;;;;;13.98;7.68;;;;;;;;;;5016126;28;20529;-81
2023/08/23 05:31:14;;;;;;;14.20;8.02;;;;;;;;;;4997757;28;20045;-83
2023/08/23 05:33:42;;;;;;;13.32;7.57;;;;;;;;;;5003286;28;20049;-86
2023/08/23 05:36:09;;;;;;;13.75;7.47;;;;;;;;;;4996712;28;20103;-84
2023/08/23 05:38:36;;;;;;;13.48;8.10;;;;;;;;;;4997780;28;20050;-84
2023/08/23 05:41:04;;;;;;;13.05;7.20;;;;;;;;;;5007352;28;20584;-82
2023/08/23 05:43:30;;;;;;;14.75;7.65;;;;;;;;;;5021126;28;20054;-80
2023/08/23 05:45:59;;;;;;;10.90;7.38;;;;;;;;;;4996862;28;20050;-80
2023/08/23 05:48:26;;;;;;;12.93;7.45;;;;;;;;;;4994161;28;20125;-82
2023/08/23 05:50:53;;;;;;;12.52;7.97;;;;;;;;;;5003369;28;20130;-84
2023/08/23 05:53:20;;;;;;;13.25;8.00;;;;;;;;;;4996310;28;20061;-79
2023/08/23 05:55:48;;;;;;;15.07;10.35;;;;;;;;;;4997040;28;21338;-82
2023/08/23 05:58:15;;;;;;;18.45;10.00;;;;;;;;;;5011254;28;20045;-82
2023/08/23 06:00:42;;;;;;;17.50;9.25;;;;;;;;;;5000535;28;21493;-83
2023/08/23 06:03:09;;;;;;;13.25;8.43;;;;;;;;;;5004407;28;20114;-81
2023/08/23 06:05:36;;;;;;;12.90;9.15;;;;;;;;;;5000613;28;20038;-83
2023/08/23 06:08:03;;;;;;;17.63;9.77;;;;;;;;;;4997959;28;20062;-83
2023/08/23 06:10:30;;;;;;;15.68;9.45;;;;;;;;;;5011702;28;20053;-85
2023/08/23 06:12:57;;;;;;;17.50;9.82;;;;;;;;;;5005653;28;20056;-82
2023/08/23 06:15:23;;;;;;;16.60;9.23;;;;;;;;;;5003903;28;20054;-85
2023/08/23 06:17:50;;;;;;;16.55;10.27;;;;;;;;;;5005185;28;20197;-80
2023/08/23 06:20:17;;;;;;;15.98;10.48;;;;;;;;;;5020320;28;20049;-83
2023/08/23 06:22:44;;;;;;;18.45;10.88;;;;;;;;;;5005124;28;20101;-83
2023/08/23 06:25:11;;;;;;;18.73;10.52;;;;;;;;;;5002632;28;20042;-82
2023/08/23 06:27:37;;;;;;;20.55;10.50;;;;;;;;;;4995734;28;20058;-82
2023/08/23 06:30:05;;;;;;;19.27;10.15;;;;;;;;;;4998941;28;20053;-81
2023/08/23 06:32:32;;;;;;;18.23;10.05;;;;;;;;;;5002312;28;20422;-79
2023/08/23 06:34:59;;;;;;;16.40;9.20;;;;;;;;;;5009275;28;20054;-85
2023/08/23 06:37:28;;;;;;;22.33;10.20;;;;;;;;;;5003903;28;20046;-85
2023/08/23 06:39:55;;;;;;;21.30;9.27;;;;;;;;;;4995338;28;20125;-80
2023/08/23 06:42:22;;;;;;;16.88;9.27;;;;;;;;;;5003901;28;20046;-81
2023/08/23 06:44:48;;;;;;;16.27;9.38;;;;;;;;;;5005107;28;20041;-80
2023/08/23 06:47:15;;;;;;;20.40;9.75;;;;;;;;;;5002460;28;20054;-82
2023/08/23 06:49:42;;;;;;;17.38;9.55;;;;;;;;;;5008299;28;20045;-83
2023/08/23 06:52:09;;;;;;;14.63;8.50;;;;;;;;;;5014355;28;20053;-83
2023/08/23 06:54:36;;;;;;;19.00;10.05;;;;;;;;;;4995859;28;20454;-81
2023/08/23 06:57:02;;;;;;;19.63;9.77;;;;;;;;;;5000026;28;20053;-81
2023/08/23 06:59:29;;;;;;;15.15;9.30;;;;;;;;;;5015427;28;20043;-80
2023/08/23 07:01:56;;;;;;;19.05;9.73;;;;;;;;;;4991958;28;20054;-80
2023/08/23 07:04:23;;;;;;;17.38;9.68;;;;;;;;;;5000883;28;20046;-79
2023/08/23 07:06:52;;;;;;;14.82;8.82;;;;;;;;;;4993320;28;20061;-79
2023/08/23 07:09:18;;;;;;;16.10;8.30;;;;;;;;;;5006738;28;20413;-84
2023/08/23 07:11:45;;;;;;;12.98;8.32;;;;;;;;;;5000602;28;20038;-79
2023/08/23 07:14:12;;;;;;;14.70;7.85;;;;;;;;;;4993981;28;20038;-82
2023/08/23 07:16:38;;;;;;;16.08;7.72;;;;;;;;;;5000396;28;20101;-80
2023/08/23 07:19:05;;;;;;;17.05;7.97;;;;;;;;;;5006742;28;20050;-80
2023/08/23 07:21:32;;;;;;;12.48;7.57;;;;;;;;;;5002004;28;20038;-81
2023/08/23 07:23:58;;;;;;;18.35;8.90;;;;;;;;;;5000044;28;20141;-81
2023/08/23 07:26:26;;;;;;;12.93;7.57;;;;;;;;;;5013709;28;20041;-82
2023/08/23 07:28:52;;;;;;;15.57;7.97;;;;;;;;;;4993441;28;20034;-82
2023/08/23 07:31:19;;;;;;;13.32;7.72;;;;;;;;;;4998905;28;20042;-81
2023/08/23 07:33:48;;;;;;;18.92;8.38;;;;;;;;;;4998759;28;20582;-82
2023/08/23 07:36:15;;;;;;;15.88;8.38;;;;;;;;;;5004499;28;20569;-80
2023/08/23 07:38:42;;;;;;;12.35;7.07;;;;;;;;;;5010791;28;20474;-83
2023/08/23 07:41:09;;;;;;;16.55;8.27;;;;;;;;;;4996484;28;20056;-80
2023/08/23 07:43:37;;;;;;;12.68;7.15;;;;;;;;;;5008557;28;20100;-84
2023/08/23 07:46:03;;;;;;;14.88;7.95;;;;;;;;;;5011872;28;20116;-81
2023/08/23 07:48:30;;;;;;;13.35;7.53;;;;;;;;;;5018051;28;20037;-81
2023/08/23 07:50:57;;;;;;;11.18;6.72;;;;;;;;;;5031597;28;20057;-84
2023/08/23 07:53:24;;;;;;;15.45;7.40;;;;;;;;;;5006651;28;20151;-81
2023/08/23 07:55:51;;;;;;;17.23;8.43;;;;;;;;;;5028827;28;20413;-83
2023/08/23 07:58:17;;;;;;;14.70;8.05;;;;;;;;;;4998599;28;20054;-81
2023/08/23 08:00:44;;;;;;;12.23;7.28;;;;;;;;;;5033579;28;20122;-83
2023/08/23 08:03:11;;;;;;;12.30;7.55;;;;;;;;;;5007765;28;20046;-84
2023/08/23 08:05:38;;;;;;;11.18;7.30;;;;;;;;;;5025710;28;20049;-82
2023/08/23 08:08:05;;;;;;;14.60;7.22;;;;;;;;;;5020271;28;20053;-86
2023/08/23 08:10:35;;;;;;;12.27;8.15;;;;;;;;;;4999869;28;20764;-81
2023/08/23 08:13:02;;;;;;;14.23;6.35;;;;;;;;;;4997763;28;21625;-78
2023/08/23 08:15:29;;;;;;;13.05;6.47;;;;;;;;;;5000035;28;20065;-80
2023/08/23 08:17:56;;;;;;;16.52;7.05;;;;;;;;;;5021515;28;24627;-79
2023/08/23 08:20:25;;;;;;;11.10;6.65;;;;;;;;;;5007677;28;20038;-83
2023/08/23 08:22:52;;;;;;;15.43;6.40;;;;;;;;;;5017588;28;20045;-80
2023/08/23 08:25:19;;;;;;;14.60;7.30;;;;;;;;;;4995062;28;20434;-80
2023/08/23 08:27:46;;;;;;;18.40;6.50;;;;;;;;;;5003675;28;20038;-81
2023/08/23 08:30:14;;;;;;;9.18;5.60;;;;;;;;;;5019329;28;20049;-78
2023/08/23 08:32:41;;;;;;;11.88;6.05;;;;;;;;;;5007884;28;20046;-81
2023/08/23 08:35:08;;;;;;;11.88;6.20;;;;;;;;;;5010767;28;20636;-81
2023/08/23 08:37:36;;;;;;;10.48;5.93;;;;;;;;;;5003345;28;21576;-81
2023/08/23 08:40:03;;;;;;;11.52;5.20;;;;;;;;;;5000095;28;21098;-82
2023/08/23 08:42:30;;;;;;;11.23;5.00;;;;;;;;;;5007066;28;20045;-80
2023/08/23 08:44:57;;;;;;;10.45;4.88;;;;;;;;;;5000541;28;20126;-80
2023/08/23 08:47:24;;;;;;;10.70;5.88;;;;;;;;;;4997860;28;20898;-79
2023/08/23 08:49:51;;;;;;;10.00;5.05;;;;;;;;;;5006133;28;20046;-81
2023/08/23 08:52:19;;;;;;;16.20;6.10;;;;;;;;;;5017575;28;20539;-78
2023/08/23 08:54:47;;;;;;;9.68;4.80;;;;;;;;;;5010029;28;20042;-82
2023/08/23 08:57:15;;;;;;;8.35;4.78;;;;;;;;;;4999397;28;20484;-85
2023/08/23 08:59:42;;;;;;;14.07;4.93;;;;;;;;;;4998724;28;20054;-81
2023/08/23 09:02:14;;;;;;;8.43;3.92;;;;;;;;;;5002875;28;20066;-80
2023/08/23 09:04:43;;;;;;;12.23;4.78;;;;;;;;;;5005558;28;20042;-82
2023/08/23 09:07:10;;;;;;;10.77;5.05;;;;;;;;;;5002651;28;20113;-81
2023/08/23 09:09:37;;;;;;;10.10;4.70;;;;;;;;;;5003174;28;20128;-80
2023/08/23 09:12:03;;;;;;;9.82;4.18;;;;;;;;;;5005907;28;20046;-81
2023/08/23 09:14:30;;;;;;;13.25;5.40;;;;;;;;;;5003209;28;20041;-83
2023/08/23 09:16:59;;;;;;;10.18;5.40;;;;;;;;;;5013061;28;20759;-82
2023/08/23 09:19:26;;;;;;;8.90;5.20;;;;;;;;;;5010210;28;20494;-82
2023/08/23 09:21:53;;;;;;;11.95;4.85;;;;;;;;;;5016255;28;20056;-81
2023/08/23 09:24:20;;;;;;;10.48;3.95;;;;;;;;;;5007067;28;20061;-85
2023/08/23 09:26:47;;;;;;;8.07;4.00;;;;;;;;;;5012448;28;20035;-80
2023/08/23 09:29:13;;;;;;;9.90;4.78;;;;;;;;;;5006274;28;20713;-84
2023/08/23 09:31:40;;;;;;;9.45;4.60;;;;;;;;;;5010611;28;20069;-81
2023/08/23 09:34:10;;;;;;;7.70;4.10;;;;;;;;;;4996894;28;20049;-82
2023/08/23 09:36:40;;;;;;;8.85;4.25;;;;;;;;;;5003049;28;20049;-84
2023/08/23 09:39:09;;;;;;;11.05;3.80;;;;;;;;;;5014707;28;20050;-82
2023/08/23 09:41:39;;;;;;;8.40;3.90;;;;;;;;;;5014514;28;20486;-84
2023/08/23 09:44:22;;;;;;;8.38;4.00;;;;;;;;;;5024823;28;22186;-81
2023/08/23 09:46:49;;;;;;;8.32;4.82;;;;;;;;;;5010983;28;20039;-84
2023/08/23 09:49:16;;;;;;;8.15;4.20;;;;;;;;;;5012802;28;20050;-82
2023/08/23 09:51:44;;;;;;;7.47;3.78;;;;;;;;;;5016579;28;21280;-86
2023/08/23 09:54:19;;;;;;;6.53;3.20;;;;;;;;;;5024199;28;20037;-87
2023/08/23 09:57:06;;;;;;;8.35;3.60;;;;;;;;;;5005735;28;21268;-83
2023/08/23 09:59:33;;;;;;;6.18;3.15;;;;;;;;;;5002235;28;20058;-82
2023/08/23 10:02:01;;;;;;;6.88;3.10;;;;;;;;;;5006834;28;20069;-82
2023/08/23 10:04:28;;;;;;;8.70;3.40;;;;;;;;;;5009317;28;20077;-85
2023/08/23 10:06:56;;;;;;;7.63;3.47;;;;;;;;;;5007790;28;20042;-84
2023/08/23 10:09:25;;;;;;;8.43;3.88;;;;;;;;;;5018534;28;20057;-83
2023/08/23 10:11:52;;;;;;;7.28;3.20;;;;;;;;;;5035690;28;20045;-85
2023/08/23 10:14:22;;;;;;;9.30;4.10;;;;;;;;;;5017689;28;20041;-85
2023/08/23 10:16:49;;;;;;;7.40;3.40;;;;;;;;;;5018844;28;20041;-86
2023/08/23 10:19:16;;;;;;;8.20;3.88;;;;;;;;;;5021627;28;20045;-83
2023/08/23 10:21:42;;;;;;;5.35;3.15;;;;;;;;;;5021099;28;20081;-87
2023/08/23 10:24:09;;;;;;;6.78;3.15;;;;;;;;;;5028338;28;20053;-86
2023/08/23 10:26:46;;;;;;;8.00;3.03;;;;;;;;;;5017157;28;20038;-83
2023/08/23 10:29:13;;;;;;;7.80;3.08;;;;;;;;;;5020407;28;20069;-82
2023/08/23 10:31:50;;;;;;;6.10;2.70;;;;;;;;;;5009983;28;20042;-84
2023/08/23 10:34:22;;;;;;;4.97;3.45;;;;;;;;;;5004059;28;20050;-82
2023/08/23 10:36:49;;;;;;;7.10;3.67;;;;;;;;;;5008283;28;20495;-82
2023/08/23 10:39:16;;;;;;;4.95;2.85;;;;;;;;;;5009505;28;20067;-80
2023/08/23 10:41:42;;;;;;;5.68;2.70;;;;;;;;;;5010217;28;20052;-84
2023/08/23 10:44:15;;;;;;;4.65;2.90;;;;;;;;;;5016576;28;20045;-83
2023/08/23 10:46:45;;;;;;;6.80;2.58;;;;;;;;;;5015337;28;20101;-83
2023/08/23 10:49:13;;;;;;;6.35;2.80;;;;;;;;;;5008103;28;22650;-82
2023/08/23 10:51:42;;;;;;;6.40;2.75;;;;;;;;;;5005699;28;20422;-82
2023/08/23 10:54:13;;;;;;;5.85;2.80;;;;;;;;;;5020893;28;20049;-85
2023/08/23 10:56:40;;;;;;;4.15;2.40;;;;;;;;;;5007248;28;20061;-83
2023/08/23 10:59:07;;;;;;;5.55;2.53;;;;;;;;;;4999767;28;20053;-82
2023/08/23 11:01:34;;;;;;;6.55;2.47;;;;;;;;;;5008561;28;20104;-82
2023/08/23 11:04:02;;;;;;;4.50;2.45;;;;;;;;;;5012794;28;20042;-83
2023/08/23 11:06:30;;;;;;;8.82;2.67;;;;;;;;;;5007741;28;20065;-84
2023/08/23 11:08:57;;;;;;;7.60;2.70;;;;;;;;;;5004386;28;20046;-82
2023/08/23 11:11:28;;;;;;;7.95;2.67;;;;;;;;;;5018351;28;20104;-83
2023/08/23 11:13:54;;;;;;;6.22;2.63;;;;;;;;;;5012705;28;20053;-82
2023/08/23 11:16:22;;;;;;;6.55;2.63;;;;;;;;;;5007408;28;20215;-82
2023/08/23 11:18:49;;;;;;;5.18;2.55;;;;;;;;;;5004696;28;20049;-85
2023/08/23 11:21:17;;;;;;;4.05;2.58;;;;;;;;;;5011741;28;20414;-82
2023/08/23 11:23:43;;;;;;;7.80;2.53;;;;;;;;;;5029624;28;20029;-85
2023/08/23 11:26:10;;;;;;;4.60;2.42;;;;;;;;;;5022991;28;20037;-85
2023/08/23 11:28:39;;;;;;;5.07;2.25;;;;;;;;;;5021625;28;20055;-81
2023/08/23 11:31:08;;;;;;;4.95;2.15;;;;;;;;;;5011429;28;20250;-80
2023/08/23 11:33:36;;;;;;;5.43;2.00;;;;;;;;;;5008229;28;20052;-80
2023/08/23 11:36:03;;;;;;;3.08;2.13;;;;;;;;;;5006317;28;20537;-83
2023/08/23 11:38:31;;;;;;;3.28;1.90;;;;;;;;;;5002195;28;20042;-81
2023/08/23 11:40:57;;;;;;;3.33;2.00;;;;;;;;;;5000082;28;20034;-80
2023/08/23 11:43:28;;;;;;;5.95;2.33;;;;;;;;;;5005505;28;20096;-83
2023/08/23 11:45:55;;;;;;;4.57;1.98;;;;;;;;;;5012957;28;20065;-81
2023/08/23 11:48:23;;;;;;;5.55;2.13;;;;;;;;;;5010647;28;20045;-79
2023/08/23 11:50:50;;;;;;;5.65;2.35;;;;;;;;;;5012295;28;20053;-85
2023/08/23 11:53:17;;;;;;;5.75;2.08;;;;;;;;;;5014210;28;20061;-80
2023/08/23 11:55:43;;;;;;;4.28;1.83;;;;;;;;;;5017647;28;20058;-84
2023/08/23 11:58:10;;;;;;;2.88;1.77;;;;;;;;;;5017002;28;20068;-83
2023/08/23 12:00:38;;;;;;;3.65;1.80;;;;;;;;;;5016067;28;20403;-79
2023/08/23 12:06:00;;;;;;;3.20;1.90;;;;;;;;;;4267298;22;20050;-79
2023/08/23 12:08:28;;;;;;;4.60;2.00;;;;;;;;;;5014262;28;20336;-79
2023/08/23 12:10:54;;;;;;;4.68;2.10;;;;;;;;;;5007223;28;20042;-78
2023/08/23 12:13:21;;;;;;;6.68;1.83;;;;;;;;;;5004720;28;20053;-79
2023/08/23 12:15:48;;;;;;;3.65;1.70;;;;;;;;;;5007107;28;20065;-78
2023/08/23 12:18:14;;;;;;;3.92;1.80;;;;;;;;;;5002329;28;20039;-77
2023/08/23 12:20:41;;;;;;;6.72;2.10;;;;;;;;;;5008815;28;20512;-77
2023/08/23 12:23:10;;;;;;;9.52;2.00;;;;;;;;;;4989939;28;20068;-77
2023/08/23 12:25:37;;;;;;;3.17;1.77;;;;;;;;;;5009032;28;20076;-78
2023/08/23 12:28:04;;;;;;;3.13;1.73;;;;;;;;;;5007560;28;20053;-77
2023/08/23 12:30:31;;;;;;;5.25;1.80;;;;;;;;;;5008019;28;20047;-78
2023/08/23 12:32:57;;;;;;;6.35;1.98;;;;;;;;;;4992391;28;20046;-77
2023/08/23 12:35:24;;;;;;;3.60;1.70;;;;;;;;;;5000144;28;20045;-78
2023/08/23 12:37:51;;;;;;;3.28;1.60;;;;;;;;;;4975596;28;20049;-77
2023/08/23 12:40:17;;;;;;;4.78;1.98;;;;;;;;;;5008153;28;20042;-76
2023/08/23 12:42:44;;;;;;;3.00;1.80;;;;;;;;;;4991152;28;20471;-80
2023/08/23 12:45:11;;;;;;;5.25;1.75;;;;;;;;;;5008226;28;20046;-77
2023/08/23 12:47:37;;;;;;;6.05;2.20;;;;;;;;;;5010493;28;20038;-78
2023/08/23 12:50:04;;;;;;;4.32;1.50;;;;;;;;;;5012139;28;20042;-79
2023/08/23 12:52:31;;;;;;;3.47;1.80;;;;;;;;;;5013221;28;20050;-78
2023/08/23 12:54:58;;;;;;;3.90;1.73;;;;;;;;;;5003761;28;20038;-80
2023/08/23 12:57:24;;;;;;;2.10;1.50;;;;;;;;;;5011233;28;20042;-80
2023/08/23 12:59:51;;;;;;;4.88;1.50;;;;;;;;;;5011904;28;20030;-79
2023/08/23 13:02:18;;;;;;;2.50;1.50;;;;;;;;;;5009505;28;20523;-79
2023/08/23 13:04:45;;;;;;;5.03;2.00;;;;;;;;;;5009824;28;20041;-79
2023/08/23 13:07:12;;;;;;;4.82;1.65;;;;;;;;;;5008995;28;21014;-78
2023/08/23 13:09:39;;;;;;;3.25;1.42;;;;;;;;;;5008940;28;20077;-78
2023/08/23 13:12:06;;;;;;;5.20;1.70;;;;;;;;;;5009691;28;20041;-79
2023/08/23 13:14:32;;;;;;;5.38;1.55;;;;;;;;;;4976548;28;20277;-78
2023/08/23 13:16:59;;;;;;;4.72;1.60;;;;;;;;;;5009870;28;20042;-77
2023/08/23 13:19:26;;;;;;;4.72;1.90;;;;;;;;;;5010280;28;20041;-78
2023/08/23 13:21:53;;;;;;;3.42;1.60;;;;;;;;;;5008825;28;20046;-77
2023/08/23 13:24:20;;;;;;;3.38;1.48;;;;;;;;;;5009697;28;20079;-79
2023/08/23 13:26:47;;;;;;;2.92;1.50;;;;;;;;;;5000567;28;20072;-79
2023/08/23 13:29:14;;;;;;;2.30;1.33;;;;;;;;;;5010169;28;20050;-78
2023/08/23 13:31:44;;;;;;;6.38;2.20;;;;;;;;;;5012776;28;20056;-79
2023/08/23 13:34:14;;;;;;;6.47;1.75;;;;;;;;;;5010407;28;20121;-78
2023/08/23 13:36:41;;;;;;;3.47;1.40;;;;;;;;;;5007618;28;20077;-79
2023/08/23 13:39:08;;;;;;;4.75;1.45;;;;;;;;;;5005901;28;20061;-78
2023/08/23 13:41:35;;;;;;;5.78;1.50;;;;;;;;;;5010254;28;20900;-80
2023/08/23 13:44:03;;;;;;;1.70;1.20;;;;;;;;;;5008830;28;20069;-79
2023/08/23 13:46:30;;;;;;;3.03;1.17;;;;;;;;;;5007947;28;20052;-78
2023/08/23 13:48:57;;;;;;;2.28;1.30;;;;;;;;;;5024281;28;20052;-78
2023/08/23 13:51:23;;;;;;;2.10;1.10;;;;;;;;;;4994003;28;20073;-79
2023/08/23 13:53:50;;;;;;;3.38;1.15;;;;;;;;;;5009769;28;20104;-79
2023/08/23 13:56:16;;;;;;;5.25;1.23;;;;;;;;;;5025191;28;20432;-79
2023/08/23 13:58:43;;;;;;;3.20;1.15;;;;;;;;;;5007890;28;20112;-80
2023/08/23 14:01:11;;;;;;;6.45;1.38;;;;;;;;;;5007004;28;20069;-80
2023/08/23 14:03:37;;;;;;;2.85;1.10;;;;;;;;;;5007548;28;20354;-78
2023/08/23 14:06:04;;;;;;;4.07;1.30;;;;;;;;;;4982673;28;20046;-81
2023/08/23 14:08:31;;;;;;;4.72;1.30;;;;;;;;;;5008494;28;20056;-81
2023/08/23 14:10:57;;;;;;;2.03;1.25;;;;;;;;;;5009723;28;20100;-77
2023/08/23 14:13:24;;;;;;;3.35;1.17;;;;;;;;;;5010990;28;20046;-78
2023/08/23 14:15:52;;;;;;;1.80;0.98;;;;;;;;;;5017534;28;20093;-76
2023/08/23 14:18:18;;;;;;;1.90;1.17;;;;;;;;;;5016314;28;20141;-77
2023/08/23 14:20:45;;;;;;;3.28;1.15;;;;;;;;;;5016840;28;20121;-77
2023/08/23 14:23:12;;;;;;;2.15;1.20;;;;;;;;;;5033382;28;20038;-77
2023/08/23 14:25:40;;;;;;;5.40;1.00;;;;;;;;;;5015150;28;20384;-77
2023/08/23 14:28:09;;;;;;;3.30;1.20;;;;;;;;;;5012172;28;20069;-78
2023/08/23 14:30:37;;;;;;;2.50;1.33;;;;;;;;;;4999439;28;20061;-77
2023/08/23 14:33:04;;;;;;;3.30;1.17;;;;;;;;;;5017943;28;20056;-78
2023/08/23 14:35:31;;;;;;;3.55;1.10;;;;;;;;;;5024872;28;20045;-78
2023/08/23 14:37:58;;;;;;;3.65;1.30;;;;;;;;;;5005914;28;20049;-78
2023/08/23 14:40:24;;;;;;;1.70;1.10;;;;;;;;;;5007601;28;20410;-79