Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:59;;;;;;;28.20;14.37;;;-3.00;99.90;;;;;;4988711;28;20459;-73
2021/12/23 00:03:26;;;;;;;23.87;12.00;;;-2.90;99.90;;;;;;4989458;28;20472;-71
2021/12/23 00:05:54;;;;;;;27.70;14.47;;;-2.80;99.90;;;;;;4983848;28;20452;-71
2021/12/23 00:08:21;;;;;;;29.83;13.93;;;-2.80;99.90;;;;;;4983907;28;21063;-72
2021/12/23 00:10:48;;;;;;;32.30;14.13;;;-2.70;99.90;;;;;;4986388;28;20445;-71
2021/12/23 00:13:15;;;;;;;23.63;12.13;;;-2.60;99.90;;;;;;4992640;28;20482;-72
2021/12/23 00:23:56;;;;;;;29.10;14.50;;;-2.50;99.90;;;;;;4986991;28;21000;-70
2021/12/23 00:26:24;;;;;;;24.50;12.93;;;-2.60;99.90;;;;;;4977579;28;20473;-71
2021/12/23 00:28:51;;;;;;;23.23;10.90;;;-2.70;99.90;;;;;;4985416;28;20482;-73
2021/12/23 00:31:18;;;;;;;23.30;11.43;;;-2.70;99.90;;;;;;4986460;28;20941;-71
2021/12/23 00:33:45;;;;;;;22.63;10.83;;;-2.70;99.90;;;;;;4983773;28;20466;-71
2021/12/23 00:36:13;;;;;;;24.70;12.53;;;-2.70;99.90;;;;;;4984724;28;20461;-71
2021/12/23 00:38:50;;;;;;;24.33;12.20;;;-2.50;99.90;;;;;;4985841;28;20975;-71
2021/12/23 00:41:19;;;;;;;24.70;12.23;;;-2.50;99.90;;;;;;4985847;28;20464;-71
2021/12/23 00:43:46;;;;;;;25.50;11.70;;;-2.30;99.90;;;;;;4985132;28;21286;-73
2021/12/23 00:46:13;;;;;;;27.90;12.37;;;-2.30;99.90;;;;;;4984544;28;20511;-71
2021/12/23 00:48:41;;;;;;;25.10;12.17;;;-2.30;99.90;;;;;;5000865;28;20550;-71
2021/12/23 00:51:07;;;;;;;32.03;14.17;;;-2.30;99.90;;;;;;4991333;28;20451;-73
2021/12/23 00:53:39;;;;;;;29.17;14.23;;;-2.20;99.90;;;;;;4990531;28;20471;-71
2021/12/23 00:56:10;;;;;;;28.23;14.13;;;-2.20;99.90;;;;;;4988964;28;21046;-71
2021/12/23 00:58:37;;;;;;;26.50;13.13;;;-2.20;99.90;;;;;;4990287;28;20460;-71
2021/12/23 01:01:05;;;;;;;27.57;13.60;;;-2.20;99.90;;;;;;4990688;28;20447;-72
2021/12/23 01:03:32;;;;;;;24.80;13.90;;;-2.20;99.90;;;;;;4989674;28;20479;-72
2021/12/23 01:05:59;;;;;;;26.83;13.97;;;-2.30;99.90;;;;;;4991717;28;20459;-71
2021/12/23 01:08:25;;;;;;;23.83;13.13;;;-2.20;99.90;;;;;;4995506;28;20459;-72
2021/12/23 01:10:56;;;;;;;25.50;12.07;;;-2.20;99.90;;;;;;4984896;28;20444;-72
2021/12/23 01:13:28;;;;;;;24.87;13.30;;;-2.30;99.90;;;;;;4987292;28;20491;-71
2021/12/23 01:16:06;;;;;;;32.10;13.23;;;-2.20;99.90;;;;;;4987247;28;20828;-70
2021/12/23 01:18:42;;;;;;;29.27;14.47;;;-2.40;99.90;;;;;;4990592;28;20456;-71
2021/12/23 01:21:16;;;;;;;26.57;13.20;;;-2.40;99.90;;;;;;4980674;28;20445;-75
2021/12/23 01:23:56;;;;;;;25.20;12.97;;;-2.40;99.90;;;;;;4989823;28;20829;-71
2021/12/23 01:26:24;;;;;;;23.43;12.20;;;-2.20;99.90;;;;;;4987307;28;20467;-72
2021/12/23 01:28:55;;;;;;;32.80;14.83;;;-2.00;99.90;;;;;;4978166;28;20534;-73
2021/12/23 01:31:27;;;;;;;28.17;13.53;;;-1.90;99.90;;;;;;5003889;28;20510;-72
2021/12/23 01:33:54;;;;;;;30.87;14.73;;;-1.80;99.90;;;;;;5005454;28;20942;-71
2021/12/23 01:36:22;;;;;;;29.23;14.13;;;-1.70;99.90;;;;;;4986162;28;20460;-71
2021/12/23 01:38:49;;;;;;;25.57;12.87;;;-1.70;99.90;;;;;;4991318;28;20452;-72
2021/12/23 01:41:16;;;;;;;30.80;15.60;;;-1.50;99.90;;;;;;4990146;28;20456;-72
2021/12/23 01:43:44;;;;;;;29.67;14.90;;;-1.40;99.90;;;;;;4990019;28;20869;-72
2021/12/23 01:46:14;;;;;;;28.07;13.90;;;-1.30;99.90;;;;;;4991617;28;20472;-71
2021/12/23 01:48:41;;;;;;;31.03;14.87;;;-1.30;99.90;;;;;;4989561;28;20983;-73
2021/12/23 01:51:08;;;;;;;25.07;13.10;;;-1.40;99.90;;;;;;4988549;28;20432;-72
2021/12/23 01:53:35;;;;;;;28.43;15.20;;;-1.50;99.90;;;;;;4989713;28;20486;-74
2021/12/23 01:56:02;;;;;;;29.53;14.40;;;-1.30;99.90;;;;;;4983736;28;20452;-74
2021/12/23 01:58:29;;;;;;;30.83;15.23;;;-1.30;99.90;;;;;;4989163;28;20466;-73
2021/12/23 02:00:56;;;;;;;26.80;12.70;;;-1.30;99.90;;;;;;4987908;28;20460;-71
2021/12/23 02:03:23;;;;;;;30.17;14.97;;;-1.40;99.90;;;;;;4990292;28;20478;-71
2021/12/23 02:05:49;;;;;;;26.87;13.73;;;-1.40;99.90;;;;;;4981348;28;20456;-72
2021/12/23 02:08:31;;;;;;;27.10;13.27;;;-1.60;99.90;;;;;;4993078;28;20839;-72
2021/12/23 02:10:59;;;;;;;26.50;13.50;;;-1.70;99.90;;;;;;4986892;28;20460;-72
2021/12/23 02:13:27;;;;;;;27.50;14.00;;;-1.70;99.90;;;;;;4996035;28;20476;-70
2021/12/23 02:15:54;;;;;;;28.27;13.80;;;-1.70;99.90;;;;;;4984707;28;20458;-70
2021/12/23 02:18:21;;;;;;;27.80;13.03;;;-1.70;99.90;;;;;;4983715;28;20460;-71
2021/12/23 02:20:48;;;;;;;31.33;13.97;;;-1.80;99.90;;;;;;4984134;28;20812;-69
2021/12/23 02:23:15;;;;;;;27.53;14.17;;;-1.80;99.90;;;;;;4984091;28;20488;-71
2021/12/23 02:25:42;;;;;;;28.37;13.90;;;-1.70;99.90;;;;;;4985703;28;20456;-69
2021/12/23 02:28:08;;;;;;;27.73;13.83;;;-1.70;99.90;;;;;;4988286;28;20460;-71
2021/12/23 02:30:39;;;;;;;25.83;12.30;;;-1.70;99.90;;;;;;4987605;28;20479;-72
2021/12/23 02:33:07;;;;;;;24.43;11.57;;;-1.70;99.90;;;;;;4986901;28;20460;-70
2021/12/23 02:35:34;;;;;;;26.97;12.97;;;-1.80;99.90;;;;;;4987064;28;20470;-68
2021/12/23 02:38:02;;;;;;;25.60;14.27;;;-1.90;99.90;;;;;;4987267;28;20452;-70
2021/12/23 02:40:37;;;;;;;24.50;12.07;;;-1.80;99.90;;;;;;4990918;28;20452;-69
2021/12/23 02:43:10;;;;;;;29.90;13.40;;;-1.70;99.90;;;;;;4990698;28;20471;-71
2021/12/23 02:45:37;;;;;;;25.17;13.03;;;-1.80;99.90;;;;;;4990612;28;20975;-70
2021/12/23 02:48:09;;;;;;;23.53;11.47;;;-1.90;99.90;;;;;;4982807;28;20491;-71
2021/12/23 02:50:36;;;;;;;25.23;13.90;;;-1.90;99.90;;;;;;4988877;28;20475;-71
2021/12/23 02:53:02;;;;;;;27.03;13.73;;;-1.90;99.90;;;;;;4988468;28;20459;-70
2021/12/23 02:55:29;;;;;;;25.33;12.17;;;-2.00;99.90;;;;;;4989863;28;20452;-72
2021/12/23 02:57:56;;;;;;;26.17;12.33;;;-1.90;99.90;;;;;;4989452;28;20447;-69
2021/12/23 03:00:22;;;;;;;26.60;13.40;;;-1.80;99.90;;;;;;4988674;28;20471;-70
2021/12/23 03:02:49;;;;;;;27.07;14.00;;;-1.70;99.90;;;;;;4985880;28;20463;-70
2021/12/23 03:05:16;;;;;;;30.03;14.60;;;-1.70;99.90;;;;;;4985448;28;20878;-70
2021/12/23 03:07:43;;;;;;;29.70;14.60;;;-1.60;99.90;;;;;;4990189;28;20460;-70
2021/12/23 03:10:11;;;;;;;33.17;15.60;;;-1.50;99.90;;;;;;4987154;28;20476;-72
2021/12/23 03:12:37;;;;;;;26.50;14.63;;;-1.40;99.90;;;;;;4987732;28;20827;-70
2021/12/23 03:15:04;;;;;;;33.27;16.67;;;-1.30;99.90;;;;;;4986244;28;20243;-71
2021/12/23 03:17:31;;;;;;;27.83;15.63;;;-1.10;99.90;;;;;;4979654;28;20529;-68
2021/12/23 03:19:58;;;;;;;27.87;13.87;;;-1.00;99.90;;;;;;4989173;28;20196;-72
2021/12/23 03:22:25;;;;;;;30.83;15.93;;;-0.90;99.90;;;;;;4988321;28;20451;-71
2021/12/23 03:24:52;;;;;;;31.20;15.00;;;-1.10;99.90;;;;;;4980395;28;20983;-71
2021/12/23 03:27:18;;;;;;;27.67;14.43;;;-1.10;99.90;;;;;;4986851;28;20858;-70
2021/12/23 03:29:45;;;;;;;32.00;14.50;;;-1.10;99.90;;;;;;4987970;28;20488;-71
2021/12/23 03:32:12;;;;;;;33.47;14.20;;;-1.00;99.90;;;;;;4986442;28;20445;-71
2021/12/23 03:34:38;;;;;;;37.30;16.50;;;-0.90;99.90;;;;;;4987687;28;20228;-71
2021/12/23 03:37:05;;;;;;;37.87;17.87;;;-0.90;99.90;;;;;;4983539;28;20503;-70
2021/12/23 03:39:32;;;;;;;37.27;17.13;;;-0.80;99.90;;;;;;4987265;28;20589;-71
2021/12/23 03:41:58;;;;;;;35.93;17.13;;;-0.80;99.90;;;;;;4989605;28;20692;-71
2021/12/23 03:44:25;;;;;;;38.33;16.70;;;-0.70;99.90;;;;;;4987497;28;20617;-70
2021/12/23 03:46:52;;;;;;;35.63;17.10;;;-0.60;99.90;;;;;;4989478;28;20196;-71
2021/12/23 03:49:18;;;;;;;39.73;17.60;;;-0.50;99.90;;;;;;4982468;28;20655;-73
2021/12/23 03:51:45;;;;;;;32.60;15.33;;;-0.50;99.90;;;;;;4988767;28;20278;-72
2021/12/23 03:54:12;;;;;;;32.33;15.77;;;-0.50;99.90;;;;;;4983631;28;20228;-74
2021/12/23 03:56:38;;;;;;;39.37;16.07;;;-0.60;99.90;;;;;;4984297;28;20511;-73
2021/12/23 03:59:05;;;;;;;36.33;15.90;;;-0.60;99.90;;;;;;4986930;28;20225;-72
2021/12/23 04:01:32;;;;;;;34.10;16.73;;;-0.70;99.90;;;;;;4988483;28;20491;-71
2021/12/23 04:03:59;;;;;;;35.30;16.80;;;-0.60;99.90;;;;;;4986448;28;20218;-71
2021/12/23 04:06:26;;;;;;;34.33;16.20;;;-0.60;99.90;;;;;;4986123;28;20196;-71
2021/12/23 04:08:54;;;;;;;33.57;15.23;;;-0.50;99.90;;;;;;4985799;28;20197;-72
2021/12/23 04:11:22;;;;;;;34.30;15.53;;;-0.60;99.90;;;;;;4986176;28;20480;-71
2021/12/23 04:13:49;;;;;;;34.60;15.63;;;-0.70;99.90;;;;;;4987766;28;20460;-71
2021/12/23 04:16:15;;;;;;;32.63;16.33;;;-0.70;99.90;;;;;;4985625;28;20967;-71
2021/12/23 04:18:45;;;;;;;32.50;16.60;;;-0.70;99.90;;;;;;4978480;28;20766;-71
2021/12/23 04:21:13;;;;;;;36.03;17.33;;;-0.60;99.90;;;;;;4987604;28;20216;-71
2021/12/23 04:23:40;;;;;;;37.23;17.23;;;-0.50;99.90;;;;;;4989114;28;20227;-71
2021/12/23 04:26:09;;;;;;;36.43;17.00;;;-0.60;99.90;;;;;;4991999;28;20220;-71
2021/12/23 04:28:47;;;;;;;33.47;16.23;;;-0.50;99.90;;;;;;4992297;28;20192;-72
2021/12/23 04:31:16;;;;;;;42.13;17.67;;;-0.50;99.90;;;;;;4988161;28;20479;-73
2021/12/23 04:33:45;;;;;;;36.53;17.57;;;-0.50;99.90;;;;;;4983602;28;20213;-70
2021/12/23 04:36:12;;;;;;;38.83;17.27;;;-0.50;99.90;;;;;;4987855;28;20193;-73
2021/12/23 04:38:40;;;;;;;37.37;16.47;;;-0.50;99.90;;;;;;4990007;28;20727;-71
2021/12/23 04:41:08;;;;;;;40.77;18.07;;;-0.50;99.90;;;;;;4991284;28;20259;-71
2021/12/23 04:43:35;;;;;;;37.17;16.80;;;-0.50;99.90;;;;;;4992100;28;20229;-71
2021/12/23 04:46:02;;;;;;;36.30;16.70;;;-0.60;99.90;;;;;;4988731;28;20193;-70
2021/12/23 04:48:30;;;;;;;42.27;18.37;;;-0.60;99.90;;;;;;4992442;28;20243;-70
2021/12/23 04:50:57;;;;;;;40.47;18.73;;;-0.70;99.90;;;;;;4989742;28;20224;-72
2021/12/23 04:53:24;;;;;;;37.63;16.70;;;-0.80;99.90;;;;;;4989546;28;20219;-70
2021/12/23 04:55:51;;;;;;;38.00;17.77;;;-0.70;99.90;;;;;;4984388;28;20197;-71
2021/12/23 04:58:18;;;;;;;35.23;17.37;;;-0.70;99.90;;;;;;4991709;28;20197;-71
2021/12/23 05:00:50;;;;;;;42.03;17.33;;;-0.70;99.90;;;;;;4991093;28;20484;-70
2021/12/23 05:03:18;;;;;;;36.03;17.57;;;-0.60;99.90;;;;;;4989407;28;20285;-71
2021/12/23 05:05:46;;;;;;;42.37;16.90;;;-0.60;99.90;;;;;;4982592;28;20244;-73
2021/12/23 05:08:14;;;;;;;38.67;16.47;;;-0.60;99.90;;;;;;4986434;28;20201;-70
2021/12/23 05:10:41;;;;;;;40.50;17.53;;;-0.60;99.90;;;;;;4988326;28;20213;-70
2021/12/23 05:13:09;;;;;;;38.30;16.97;;;-0.50;99.90;;;;;;4990880;28;20217;-73
2021/12/23 05:15:36;;;;;;;38.40;17.10;;;-0.50;99.90;;;;;;4986938;28;20209;-70
2021/12/23 05:18:04;;;;;;;41.73;17.20;;;-0.40;99.90;;;;;;4990450;28;20200;-68
2021/12/23 05:20:30;;;;;;;36.37;16.50;;;-0.40;99.90;;;;;;4987765;28;20204;-70
2021/12/23 05:22:57;;;;;;;37.47;16.93;;;-0.40;99.90;;;;;;4979895;28;20204;-71
2021/12/23 05:25:24;;;;;;;42.43;17.63;;;-0.40;99.90;;;;;;4986955;28;20209;-69
2021/12/23 05:27:52;;;;;;;36.20;17.03;;;-0.40;99.90;;;;;;4988338;28;20619;-70
2021/12/23 05:30:20;;;;;;;34.73;16.30;;;-0.40;99.90;;;;;;4988052;28;20213;-70
2021/12/23 05:32:47;;;;;;;37.83;18.17;;;-0.40;99.90;;;;;;4988476;28;20202;-71
2021/12/23 05:35:16;;;;;;;44.17;18.87;;;-0.30;99.90;;;;;;4989802;28;20188;-72
2021/12/23 05:37:44;;;;;;;35.83;17.10;;;-0.20;99.90;;;;;;4988595;28;20676;-70
2021/12/23 05:40:14;;;;;;;34.53;16.93;;;-0.30;99.90;;;;;;4989524;28;20197;-69
2021/12/23 05:42:41;;;;;;;37.73;16.63;;;-0.50;99.90;;;;;;4990145;28;20288;-69
2021/12/23 05:45:09;;;;;;;39.33;17.10;;;-0.40;99.90;;;;;;4990976;28;20223;-70
2021/12/23 05:47:36;;;;;;;32.97;15.93;;;-0.30;99.90;;;;;;4989071;28;20258;-72
2021/12/23 05:50:04;;;;;;;37.63;16.97;;;-0.30;99.90;;;;;;4986922;28;20220;-72
2021/12/23 05:52:30;;;;;;;34.77;16.63;;;-0.30;99.90;;;;;;4987337;28;20727;-70
2021/12/23 05:54:57;;;;;;;38.47;18.00;;;-0.20;99.90;;;;;;4986171;28;20224;-70
2021/12/23 05:57:24;;;;;;;35.23;17.07;;;-0.20;99.90;;;;;;4991022;28;20211;-70
2021/12/23 05:59:51;;;;;;;35.13;17.53;;;-0.20;99.90;;;;;;4990390;28;20201;-70
2021/12/23 06:02:18;;;;;;;36.93;17.13;;;-0.10;99.90;;;;;;4987968;28;20211;-70
2021/12/23 06:04:44;;;;;;;37.27;17.53;;;-0.10;99.90;;;;;;4988791;28;20220;-70
2021/12/23 06:07:11;;;;;;;36.43;18.13;;;0.00;99.90;;;;;;4991525;28;20200;-70
2021/12/23 06:09:38;;;;;;;39.63;17.50;;;0.00;99.90;;;;;;4987470;28;20201;-70
2021/12/23 06:12:05;;;;;;;34.10;17.23;;;0.00;99.90;;;;;;4982552;28;20492;-71
2021/12/23 06:14:31;;;;;;;40.40;17.93;;;0.00;99.90;;;;;;4989071;28;20236;-70
2021/12/23 06:16:58;;;;;;;39.10;18.13;;;-0.10;99.90;;;;;;4986006;28;20204;-69
2021/12/23 06:19:24;;;;;;;37.37;17.77;;;-0.10;99.90;;;;;;4980705;28;20252;-72
2021/12/23 06:21:51;;;;;;;35.83;17.17;;;-0.20;99.90;;;;;;4984416;28;20216;-71
2021/12/23 06:24:18;;;;;;;42.27;17.90;;;-0.10;99.90;;;;;;4989726;28;20220;-70
2021/12/23 06:26:44;;;;;;;38.47;16.63;;;-0.20;99.90;;;;;;4987341;28;20205;-70
2021/12/23 06:29:11;;;;;;;40.77;17.67;;;-0.20;99.90;;;;;;4991468;28;20241;-71
2021/12/23 06:31:38;;;;;;;45.53;18.37;;;-0.20;99.90;;;;;;4983677;28;20578;-70
2021/12/23 06:34:04;;;;;;;37.30;18.00;;;-0.10;99.90;;;;;;4985028;28;20263;-71
2021/12/23 06:36:31;;;;;;;41.03;18.30;;;-0.10;99.90;;;;;;4987690;28;20480;-73
2021/12/23 06:38:58;;;;;;;43.93;18.73;;;-0.20;99.90;;;;;;4988502;28;20255;-68
2021/12/23 06:41:25;;;;;;;38.53;17.93;;;-0.10;99.90;;;;;;4988957;28;20204;-71
2021/12/23 06:43:51;;;;;;;38.10;17.53;;;-0.20;99.90;;;;;;4987203;28;20225;-73
2021/12/23 06:46:18;;;;;;;39.17;18.23;;;-0.20;99.90;;;;;;4981011;28;20275;-71
2021/12/23 06:48:45;;;;;;;39.70;18.07;;;-0.30;99.90;;;;;;4982607;28;20204;-71
2021/12/23 06:51:11;;;;;;;38.83;16.67;;;-0.20;99.90;;;;;;4986393;28;20228;-71
2021/12/23 06:53:39;;;;;;;40.57;17.67;;;-0.20;99.90;;;;;;4988434;28;20299;-72
2021/12/23 06:56:06;;;;;;;38.63;17.70;;;-0.30;99.90;;;;;;4988053;28;20661;-72
2021/12/23 06:58:34;;;;;;;43.30;17.77;;;-0.20;99.90;;;;;;4981249;28;20197;-72
2021/12/23 07:01:01;;;;;;;35.13;16.27;;;-0.20;99.90;;;;;;4987333;28;20420;-71
2021/12/23 07:03:44;;;;;;;37.97;18.30;;;-0.20;99.90;;;;;;4983908;28;20220;-70
2021/12/23 07:06:17;;;;;;;44.67;18.27;;;-0.20;99.90;;;;;;4983900;28;20720;-70
2021/12/23 07:08:44;;;;;;;43.50;19.13;;;-0.10;99.90;;;;;;4987062;28;20201;-70
2021/12/23 07:11:10;;;;;;;43.53;18.27;;;-0.30;99.90;;;;;;4984442;28;20217;-73
2021/12/23 07:13:37;;;;;;;42.77;18.83;;;-0.40;99.90;;;;;;4987544;28;20220;-69
2021/12/23 07:16:04;;;;;;;40.23;17.87;;;-0.40;99.90;;;;;;4986105;28;20256;-68
2021/12/23 07:18:30;;;;;;;43.10;19.80;;;-0.30;99.90;;;;;;4988281;28;20199;-69
2021/12/23 07:20:57;;;;;;;40.77;18.67;;;-0.30;99.90;;;;;;4988591;28;21257;-67
2021/12/23 07:23:24;;;;;;;45.17;18.23;;;-0.40;99.90;;;;;;4986027;28;20739;-70
2021/12/23 07:25:50;;;;;;;46.77;19.87;;;-0.40;99.90;;;;;;4988303;28;20271;-70
2021/12/23 07:28:17;;;;;;;43.43;19.00;;;-0.40;99.90;;;;;;4988932;28;20232;-71
2021/12/23 07:30:44;;;;;;;44.23;19.27;;;-0.40;99.90;;;;;;4987170;28;20225;-71
2021/12/23 07:33:10;;;;;;;40.93;18.83;;;-0.50;99.90;;;;;;4983481;28;20220;-70
2021/12/23 07:35:37;;;;;;;41.80;18.97;;;-0.40;99.90;;;;;;4982833;28;20204;-70
2021/12/23 07:38:05;;;;;;;41.80;18.37;;;-0.40;99.90;;;;;;4984648;28;20189;-73
2021/12/23 07:40:31;;;;;;;46.23;20.53;;;-0.30;99.90;;;;;;4983731;28;20211;-71
2021/12/23 07:43:10;;;;;;;46.07;19.27;;;-0.40;99.90;;;;;;4986155;28;20201;-69
2021/12/23 07:45:38;;;;;;;51.37;20.47;;;-0.40;99.90;;;;;;4985569;28;20201;-70
2021/12/23 07:48:05;;;;;;;47.63;20.37;;;-0.30;99.90;;;;;;4986045;28;20597;-70
2021/12/23 07:50:32;;;;;;;44.37;19.67;;;-0.20;99.90;;;;;;4987946;28;20208;-70
2021/12/23 07:52:58;;;;;;;46.07;20.40;;;-0.30;99.90;;;;;;4988750;28;20193;-69
2021/12/23 07:55:25;;;;;;;42.87;19.83;;;-0.20;99.90;;;;;;4987480;28;20197;-70
2021/12/23 07:57:52;;;;;;;48.80;21.03;;;-0.20;99.90;;;;;;4984445;28;20199;-74
2021/12/23 08:00:19;;;;;;;44.73;20.67;;;0.00;99.90;;;;;;4985180;28;20212;-70
2021/12/23 08:02:46;;;;;;;42.93;18.77;;;0.00;99.90;;;;;;4985094;28;20217;-72
2021/12/23 08:05:13;;;;;;;43.60;19.07;;;0.10;99.90;;;;;;4986244;28;20606;-70
2021/12/23 08:07:40;;;;;;;43.10;19.40;;;0.10;99.90;;;;;;4981817;28;20744;-70
2021/12/23 08:10:07;;;;;;;41.37;20.17;;;0.10;99.90;;;;;;4984317;28;20197;-70
2021/12/23 08:12:34;;;;;;;39.00;18.73;;;0.10;99.90;;;;;;4978788;28;20231;-72
2021/12/23 08:15:01;;;;;;;43.97;19.70;;;0.10;99.90;;;;;;4983141;28;20996;-71
2021/12/23 08:17:36;;;;;;;42.20;18.83;;;0.20;99.90;;;;;;4982593;28;20216;-67
2021/12/23 08:20:08;;;;;;;42.30;19.73;;;0.20;99.90;;;;;;4993113;28;20277;-70
2021/12/23 08:22:35;;;;;;;42.53;19.53;;;0.20;99.90;;;;;;4983617;28;20623;-70
2021/12/23 08:25:03;;;;;;;47.33;19.57;;;0.30;99.90;;;;;;4979770;28;20431;-70
2021/12/23 08:27:31;;;;;;;45.43;19.47;;;0.30;99.90;;;;;;4986420;28;20219;-72
2021/12/23 08:29:57;;;;;;;39.70;19.23;;;0.30;99.90;;;;;;4987782;28;20615;-72
2021/12/23 08:32:24;;;;;;;41.20;18.07;;;0.30;99.90;;;;;;4986432;28;20229;-69
2021/12/23 08:34:51;;;;;;;42.77;18.83;;;0.30;99.90;;;;;;4984667;28;20216;-73
2021/12/23 08:37:18;;;;;;;42.17;19.40;;;0.30;99.90;;;;;;4986423;28;20200;-70
2021/12/23 08:39:48;;;;;;;40.17;18.63;;;0.40;99.90;;;;;;4986106;28;20235;-72
2021/12/23 08:42:14;;;;;;;54.20;20.60;;;0.40;99.90;;;;;;4984238;28;20736;-71
2021/12/23 08:44:41;;;;;;;49.93;19.73;;;0.40;99.90;;;;;;4984783;28;20229;-72
2021/12/23 08:47:09;;;;;;;42.00;19.73;;;0.40;99.90;;;;;;4986069;28;20197;-70
2021/12/23 08:49:37;;;;;;;42.03;18.83;;;0.40;99.90;;;;;;4979390;28;20202;-71
2021/12/23 08:52:04;;;;;;;44.13;19.10;;;0.30;99.90;;;;;;4976589;28;20221;-70
2021/12/23 08:54:30;;;;;;;46.60;18.73;;;0.50;99.90;;;;;;4985587;28;20239;-69
2021/12/23 08:56:57;;;;;;;40.77;19.90;;;0.30;99.90;;;;;;4977662;28;20198;-70
2021/12/23 08:59:24;;;;;;;45.40;19.70;;;0.30;99.90;;;;;;4983235;28;20232;-67
2021/12/23 09:01:50;;;;;;;46.23;20.07;;;0.30;99.90;;;;;;4985583;28;20208;-68
2021/12/23 09:04:17;;;;;;;42.00;19.53;;;0.30;99.90;;;;;;4983555;28;20558;-71
2021/12/23 09:06:44;;;;;;;41.23;19.33;;;0.40;99.90;;;;;;4982741;28;20569;-69
2021/12/23 09:09:11;;;;;;;43.87;19.47;;;0.50;99.90;;;;;;4982869;28;20201;-68
2021/12/23 09:11:38;;;;;;;39.83;18.40;;;0.50;99.90;;;;;;4988387;28;20217;-69
2021/12/23 09:14:06;;;;;;;39.70;18.30;;;0.40;99.90;;;;;;4989729;28;20210;-68
2021/12/23 09:16:32;;;;;;;44.20;19.07;;;0.60;99.90;;;;;;4990411;28;20504;-68
2021/12/23 09:18:59;;;;;;;47.40;19.77;;;0.60;99.90;;;;;;4991380;28;20192;-68
2021/12/23 09:21:26;;;;;;;40.77;19.60;;;0.70;99.90;;;;;;4986489;28;20203;-71
2021/12/23 09:24:00;;;;;;;42.67;18.50;;;0.80;99.90;;;;;;4987189;28;20246;-70
2021/12/23 09:26:29;;;;;;;40.63;18.80;;;0.90;99.90;;;;;;4983614;28;20218;-69
2021/12/23 09:34:09;;;;;;;44.33;19.23;;;0.90;99.90;;;;;;4984462;28;20241;-73
2021/12/23 09:36:38;;;;;;;42.83;18.50;;;0.90;99.90;;;;;;4988030;28;20253;-70
2021/12/23 09:39:07;;;;;;;42.23;19.23;;;0.80;99.90;;;;;;4985428;28;20572;-70
2021/12/23 09:41:38;;;;;;;43.87;18.43;;;0.90;99.90;;;;;;4991048;28;20276;-72
2021/12/23 09:44:07;;;;;;;41.93;18.13;;;0.80;99.90;;;;;;4990401;28;20247;-68
2021/12/23 09:46:35;;;;;;;45.33;19.47;;;0.90;99.90;;;;;;4991135;28;20208;-70
2021/12/23 09:49:04;;;;;;;44.13;19.70;;;1.00;99.90;;;;;;4991776;28;20253;-69
2021/12/23 09:51:33;;;;;;;42.13;18.67;;;1.00;99.90;;;;;;4988739;28;20216;-69
2021/12/23 09:54:03;;;;;;;41.10;18.30;;;0.90;99.90;;;;;;4990299;28;20267;-67
2021/12/23 09:56:32;;;;;;;48.37;19.97;;;0.80;99.90;;;;;;4990159;28;20205;-69
2021/12/23 09:59:00;;;;;;;41.83;19.43;;;0.90;99.90;;;;;;4984205;28;20194;-69
2021/12/23 10:01:29;;;;;;;46.60;19.40;;;0.90;99.90;;;;;;4989234;28;20254;-69
2021/12/23 10:03:56;;;;;;;41.37;19.47;;;1.00;99.90;;;;;;4985009;28;20259;-73
2021/12/23 10:06:24;;;;;;;42.53;18.53;;;1.10;99.90;;;;;;4986810;28;20240;-69
2021/12/23 10:08:52;;;;;;;43.13;20.37;;;1.20;99.90;;;;;;4989202;28;20689;-69
2021/12/23 10:11:51;;;;;;;40.87;19.47;;;0.90;99.90;;;;;;4985694;28;20216;-70
2021/12/23 10:30:07;;;;;;;38.97;18.37;;;1.60;99.90;;;;;;4990107;28;20201;-69
2021/12/23 10:31:43;;;;;;;45.77;18.63;;;1.60;99.90;;;;;;4986171;28;20667;-69
2021/12/23 10:39:45;;;;;;;40.43;18.93;;;1.90;99.90;;;;;;4987105;28;20599;-67
2021/12/23 10:42:24;;;;;;;38.57;18.37;;;2.00;99.90;;;;;;4982353;28;20198;-69
2021/12/23 10:45:08;;;;;;;39.10;18.50;;;2.00;99.90;;;;;;4989309;28;20216;-69
2021/12/23 10:47:57;;;;;;;38.37;18.17;;;2.10;99.90;;;;;;4989579;28;20257;-71
2021/12/23 10:50:33;;;;;;;40.97;18.97;;;2.10;99.90;;;;;;4995655;28;20212;-70
2021/12/23 10:53:23;;;;;;;41.57;18.70;;;2.10;99.90;;;;;;4978252;28;20565;-69
2021/12/23 10:59:09;;;;;;;42.83;19.97;;;2.20;99.90;;;;;;4990072;28;20691;-71
2021/12/23 11:02:00;;;;;;;42.37;18.73;;;2.20;99.90;;;;;;4980608;28;20290;-71
2021/12/23 11:04:28;;;;;;;42.20;20.07;;;2.20;99.90;;;;;;4986771;28;20238;-71
2021/12/23 11:07:14;;;;;;;43.63;19.17;;;2.30;99.90;;;;;;4987162;28;20628;-69
2021/12/23 11:10:03;;;;;;;43.97;18.70;;;2.50;99.90;;;;;;4987422;28;20208;-67
2021/12/23 11:30:26;;;;;;;42.20;18.57;;;2.30;99.90;;;;;;4982660;28;20200;-68
2021/12/23 11:38:33;;;;;;;38.57;18.93;;;2.20;99.90;;;;;;4987388;28;20204;-70
2021/12/23 11:41:17;;;;;;;42.17;18.23;;;2.20;99.90;;;;;;4987134;28;20663;-71
2021/12/23 11:43:56;;;;;;;42.70;19.07;;;2.10;99.90;;;;;;4987645;28;21124;-72
2021/12/23 11:46:28;;;;;;;40.97;19.03;;;2.00;99.90;;;;;;4989902;28;20705;-72
2021/12/23 11:48:56;;;;;;;41.83;18.20;;;2.00;99.90;;;;;;4988977;28;20767;-71
2021/12/23 11:51:32;;;;;;;47.63;19.90;;;1.90;99.90;;;;;;4988806;28;20210;-72
2021/12/23 11:54:01;;;;;;;47.63;21.43;;;1.90;99.90;;;;;;4988878;28;20236;-73
2021/12/23 11:56:29;;;;;;;39.33;18.97;;;2.00;99.90;;;;;;4990093;28;20199;-71
2021/12/23 11:58:59;;;;;;;42.40;20.00;;;2.20;99.90;;;;;;4987871;28;20195;-72
2021/12/23 12:01:39;;;;;;;37.80;18.07;;;2.30;99.90;;;;;;4982871;28;20200;-71
2021/12/23 12:04:09;;;;;;;44.23;19.90;;;2.40;99.90;;;;;;4983437;28;20261;-71
2021/12/23 12:06:37;;;;;;;41.43;18.47;;;2.50;99.90;;;;;;4989514;28;20249;-72
2021/12/23 12:09:16;;;;;;;41.60;18.53;;;2.50;99.90;;;;;;4983713;28;20210;-73
2021/12/23 12:11:58;;;;;;;43.07;19.93;;;2.60;99.90;;;;;;4989157;28;20224;-71
2021/12/23 12:14:40;;;;;;;40.17;17.80;;;2.60;99.90;;;;;;4986771;28;20235;-71
2021/12/23 12:17:33;;;;;;;36.27;18.17;;;2.50;99.90;;;;;;4989592;28;20196;-71
2021/12/23 12:20:35;;;;;;;38.43;18.27;;;2.60;99.90;;;;;;4988266;28;20201;-71
2021/12/23 12:23:01;;;;;;;39.10;18.67;;;2.80;99.90;;;;;;4974875;28;20211;-69
2021/12/23 12:25:28;;;;;;;45.40;19.37;;;2.90;99.90;;;;;;4986265;28;20201;-71
2021/12/23 12:27:55;;;;;;;40.00;18.57;;;3.00;99.90;;;;;;4984945;28;20587;-69
2021/12/23 12:30:46;;;;;;;37.20;18.70;;;3.10;99.90;;;;;;4989594;28;20744;-71
2021/12/23 12:33:37;;;;;;;36.70;18.30;;;3.30;99.90;;;;;;4987694;28;20227;-69
2021/12/23 12:36:08;;;;;;;39.37;18.50;;;3.20;99.90;;;;;;4982301;28;20201;-73
2021/12/23 12:38:47;;;;;;;41.23;18.87;;;3.20;99.90;;;;;;4985756;28;20204;-71
2021/12/23 12:41:29;;;;;;;38.80;18.77;;;3.20;99.90;;;;;;4983589;28;20621;-72
2021/12/23 12:44:13;;;;;;;38.10;18.67;;;3.10;99.90;;;;;;4991385;28;20739;-71
2021/12/23 12:46:44;;;;;;;42.43;18.30;;;3.00;99.90;;;;;;4987034;28;20207;-72
2021/12/23 12:49:21;;;;;;;37.97;18.23;;;3.10;99.90;;;;;;4987488;28;20193;-72
2021/12/23 12:51:49;;;;;;;40.43;18.23;;;3.00;99.90;;;;;;4988603;28;20706;-71
2021/12/23 12:54:30;;;;;;;37.47;17.33;;;3.10;99.90;;;;;;4986612;28;20722;-70
2021/12/23 12:57:03;;;;;;;36.00;17.10;;;3.20;99.90;;;;;;4990863;28;20204;-72
2021/12/23 12:59:35;;;;;;;43.30;18.17;;;3.40;99.90;;;;;;4991013;28;20208;-71
2021/12/23 13:02:17;;;;;;;41.87;19.97;;;3.60;99.90;;;;;;4987666;28;20205;-73
2021/12/23 13:04:56;;;;;;;45.17;20.23;;;3.50;99.90;;;;;;4981748;28;20224;-69
2021/12/23 13:07:28;;;;;;;43.13;20.43;;;3.50;99.90;;;;;;4983416;28;20205;-69
2021/12/23 13:10:07;;;;;;;48.53;21.43;;;3.30;99.90;;;;;;4990850;28;20197;-70
2021/12/23 13:12:54;;;;;;;53.47;20.47;;;3.20;99.90;;;;;;4985652;28;20276;-69
2021/12/23 13:15:24;;;;;;;49.07;21.13;;;3.00;99.90;;;;;;4989913;28;20195;-71
2021/12/23 13:17:53;;;;;;;43.23;20.03;;;3.00;99.90;;;;;;4990380;28;20204;-69
2021/12/23 13:20:35;;;;;;;48.87;19.43;;;2.80;99.90;;;;;;4987545;28;20203;-70
2021/12/23 13:23:08;;;;;;;41.63;19.50;;;2.60;99.90;;;;;;4982343;28;20204;-71
2021/12/23 13:25:53;;;;;;;46.90;19.97;;;2.50;99.90;;;;;;4990847;28;20633;-68
2021/12/23 13:28:24;;;;;;;45.13;20.33;;;2.50;99.90;;;;;;4990174;28;20205;-68
2021/12/23 13:30:51;;;;;;;50.30;21.10;;;2.40;99.90;;;;;;4986044;28;20605;-69
2021/12/23 13:33:18;;;;;;;44.80;20.33;;;2.40;99.90;;;;;;4984004;28;20268;-69
2021/12/23 13:35:45;;;;;;;45.17;20.37;;;2.50;99.90;;;;;;4991119;28;20197;-66
2021/12/23 13:38:39;;;;;;;42.33;19.30;;;2.50;99.90;;;;;;4986182;28;20204;-70
2021/12/23 13:41:29;;;;;;;43.90;19.90;;;2.40;99.90;;;;;;4986160;28;20207;-70
2021/12/23 13:44:00;;;;;;;45.10;20.23;;;2.50;99.90;;;;;;4990521;28;20278;-69