Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:48;;;;;;;5.13;2.95;;;13.30;99.90;;;;;;5042224;28;20476;-72
2023/08/14 00:03:14;;;;;;;6.25;3.17;;;13.20;99.90;;;;;;5033235;28;20119;-72
2023/08/14 00:05:40;;;;;;;3.70;3.03;;;13.30;99.90;;;;;;5030396;28;20041;-72
2023/08/14 00:08:05;;;;;;;5.40;3.25;;;13.20;99.90;;;;;;5040635;28;20044;-72
2023/08/14 00:10:31;;;;;;;3.38;3.08;;;13.20;99.90;;;;;;5030614;28;20033;-72
2023/08/14 00:12:57;;;;;;;4.68;3.42;;;13.30;99.90;;;;;;5032313;28;20041;-71
2023/08/14 00:15:22;;;;;;;4.32;3.20;;;13.20;99.90;;;;;;5040248;28;20492;-72
2023/08/14 00:17:48;;;;;;;3.72;3.08;;;13.30;99.90;;;;;;5045706;28;20537;-71
2023/08/14 00:20:13;;;;;;;3.30;3.00;;;13.10;99.90;;;;;;5032680;28;20045;-72
2023/08/14 00:22:39;;;;;;;5.25;3.38;;;13.20;99.90;;;;;;5015696;28;20033;-69
2023/08/14 00:25:04;;;;;;;4.38;3.55;;;13.10;99.90;;;;;;5037800;28;20087;-69
2023/08/14 00:27:30;;;;;;;3.85;3.25;;;13.10;99.90;;;;;;5027124;28;20132;-68
2023/08/14 00:29:56;;;;;;;5.80;3.47;;;13.00;99.90;;;;;;5014011;28;20037;-69
2023/08/14 00:32:21;;;;;;;5.30;3.70;;;13.10;99.90;;;;;;5042756;28;20044;-69
2023/08/14 00:34:47;;;;;;;5.15;3.13;;;13.10;99.90;;;;;;5034376;28;20033;-69
2023/08/14 00:37:12;;;;;;;4.07;2.83;;;13.00;99.90;;;;;;5034141;28;20116;-69
2023/08/14 00:39:38;;;;;;;3.13;2.67;;;13.00;99.90;;;;;;5038734;28;20206;-69
2023/08/14 00:42:03;;;;;;;3.95;3.10;;;12.90;99.90;;;;;;5029287;28;20048;-68
2023/08/14 00:44:30;;;;;;;6.03;3.80;;;13.00;99.90;;;;;;5037712;28;20040;-69
2023/08/14 00:46:56;;;;;;;4.30;3.20;;;12.90;99.90;;;;;;5033574;28;20038;-69
2023/08/14 00:49:22;;;;;;;4.50;3.22;;;12.90;99.90;;;;;;5030976;28;20136;-69
2023/08/14 00:51:47;;;;;;;3.45;2.80;;;12.90;99.90;;;;;;5028825;28;20140;-69
2023/08/14 00:54:13;;;;;;;4.68;3.20;;;13.00;99.90;;;;;;5031760;28;20045;-69
2023/08/14 00:56:40;;;;;;;6.32;3.95;;;12.90;99.90;;;;;;5036862;28;20507;-69
2023/08/14 00:59:06;;;;;;;5.93;3.28;;;13.00;99.90;;;;;;5018845;28;20037;-69
2023/08/14 01:01:32;;;;;;;6.28;3.38;;;13.00;99.90;;;;;;5035127;28;20037;-69
2023/08/14 01:03:58;;;;;;;4.40;3.55;;;13.00;99.90;;;;;;5030161;28;21062;-70
2023/08/14 01:06:23;;;;;;;5.05;3.17;;;13.00;99.90;;;;;;5020967;28;20094;-69
2023/08/14 01:08:49;;;;;;;4.40;3.20;;;13.00;99.90;;;;;;5032363;28;20037;-69
2023/08/14 01:11:27;;;;;;;5.28;4.07;;;13.00;99.90;;;;;;5033983;28;20122;-69
2023/08/14 01:14:19;;;;;;;6.10;4.32;;;13.00;99.90;;;;;;5043457;28;20409;-69
2023/08/14 01:16:51;;;;;;;7.68;3.88;;;13.00;99.90;;;;;;5042564;28;20116;-69
2023/08/14 01:19:24;;;;;;;5.55;4.25;;;13.00;99.90;;;;;;5030370;28;20095;-69
2023/08/14 01:22:27;;;;;;;4.15;3.60;;;13.00;99.90;;;;;;5045805;28;20053;-69
2023/08/14 01:25:18;;;;;;;4.07;3.00;;;13.00;99.90;;;;;;5047582;28;20049;-69
2023/08/14 01:27:43;;;;;;;;;;;13.00;99.90;;;;;;5039900;28;20080;-69
2023/08/14 01:30:09;;;;;;;4.70;3.30;;;12.90;99.90;;;;;;5054485;28;20048;-69
2023/08/14 01:32:35;;;;;;;4.93;2.20;;;12.80;99.90;;;;;;5040047;28;20036;-69
2023/08/14 01:35:00;;;;;;;3.10;1.67;;;12.70;99.90;;;;;;5020040;28;20041;-69
2023/08/14 01:37:39;;;;;;;1.85;1.40;;;12.60;99.90;;;;;;5031280;28;20085;-70
2023/08/14 01:40:34;;;;;;;1.90;1.60;;;12.50;99.90;;;;;;5034170;28;20136;-69
2023/08/14 01:43:05;;;;;;;2.20;1.73;;;12.40;99.90;;;;;;5044530;28;20127;-69
2023/08/14 01:45:32;;;;;;;4.43;1.83;;;12.40;99.90;;;;;;5046468;28;20525;-69
2023/08/14 01:47:59;;;;;;;1.92;1.70;;;12.40;99.90;;;;;;5036750;28;20124;-69
2023/08/14 01:50:27;;;;;;;2.65;1.85;;;12.40;99.90;;;;;;5040545;28;20091;-69
2023/08/14 01:52:53;;;;;;;3.92;1.92;;;12.30;99.90;;;;;;5042308;28;20068;-69
2023/08/14 01:55:18;;;;;;;2.63;2.22;;;12.40;99.90;;;;;;5033420;28;20045;-69
2023/08/14 01:57:44;;;;;;;1.92;1.70;;;12.40;99.90;;;;;;5036850;28;20080;-69
2023/08/14 02:00:10;;;;;;;2.20;1.63;;;12.40;99.90;;;;;;5045463;28;20449;-69
2023/08/14 02:02:36;;;;;;;2.85;2.03;;;12.30;99.90;;;;;;5045058;28;20063;-69
2023/08/14 02:05:01;;;;;;;3.83;2.05;;;12.30;99.90;;;;;;5043067;28;20491;-69
2023/08/14 02:07:27;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;5030299;28;20514;-69
2023/08/14 02:09:53;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;5030418;28;20037;-69
2023/08/14 02:12:18;;;;;;;5.20;1.63;;;12.20;99.90;;;;;;5049247;28;20051;-68
2023/08/14 02:14:44;;;;;;;2.67;1.30;;;12.20;99.90;;;;;;5028399;28;20098;-69
2023/08/14 02:17:09;;;;;;;2.40;1.70;;;12.10;99.90;;;;;;5029472;28;20048;-68
2023/08/14 02:19:35;;;;;;;2.67;1.73;;;12.10;99.90;;;;;;5030116;28;20041;-69
2023/08/14 02:22:01;;;;;;;3.15;1.30;;;12.20;99.90;;;;;;5038427;28;20063;-69
2023/08/14 02:24:26;;;;;;;3.60;1.40;;;12.10;99.90;;;;;;5040169;28;20032;-68
2023/08/14 02:26:52;;;;;;;3.38;1.70;;;12.10;99.90;;;;;;5035831;28;20080;-68
2023/08/14 02:29:18;;;;;;;1.73;1.63;;;12.10;99.90;;;;;;5028709;28;20033;-68
2023/08/14 02:31:46;;;;;;;1.67;1.58;;;12.00;99.90;;;;;;5040681;28;20037;-68
2023/08/14 02:34:12;;;;;;;3.75;1.60;;;11.90;99.90;;;;;;5027967;28;20081;-68
2023/08/14 02:36:37;;;;;;;2.45;2.13;;;12.00;99.90;;;;;;5038771;28;20465;-68
2023/08/14 02:39:03;;;;;;;4.15;2.28;;;11.90;99.90;;;;;;5039730;28;20057;-69
2023/08/14 02:41:29;;;;;;;2.40;2.03;;;12.00;99.90;;;;;;5020195;28;20079;-68
2023/08/14 02:43:54;;;;;;;2.75;1.73;;;12.00;99.90;;;;;;5036085;28;20448;-69
2023/08/14 02:46:20;;;;;;;1.90;1.33;;;12.00;99.90;;;;;;5018373;28;20041;-69
2023/08/14 02:48:46;;;;;;;3.78;1.55;;;12.00;99.90;;;;;;5046448;28;20078;-68
2023/08/14 02:51:11;;;;;;;2.90;1.60;;;11.90;99.90;;;;;;5012985;28;20057;-68
2023/08/14 02:53:37;;;;;;;2.75;1.73;;;12.00;99.90;;;;;;5031607;28;20933;-68
2023/08/14 02:56:03;;;;;;;3.33;1.60;;;11.90;99.90;;;;;;5023633;28;20035;-68
2023/08/14 02:58:30;;;;;;;1.63;1.52;;;11.90;99.90;;;;;;5037588;28;20185;-68
2023/08/14 03:00:56;;;;;;;2.90;1.73;;;11.90;99.90;;;;;;5028325;28;20397;-68
2023/08/14 03:03:21;;;;;;;4.40;1.90;;;11.80;99.90;;;;;;5042697;28;20043;-68
2023/08/14 03:05:47;;;;;;;3.95;2.20;;;11.80;99.90;;;;;;5044714;28;20029;-68
2023/08/14 03:08:12;;;;;;;2.05;1.60;;;11.80;99.90;;;;;;5029754;28;20125;-68
2023/08/14 03:10:38;;;;;;;3.63;1.77;;;11.70;99.90;;;;;;5039419;28;20037;-68
2023/08/14 03:13:04;;;;;;;2.35;1.70;;;11.70;99.90;;;;;;5038557;28;20037;-68
2023/08/14 03:15:29;;;;;;;2.00;1.75;;;11.70;99.90;;;;;;5047274;28;20430;-68
2023/08/14 03:17:55;;;;;;;2.33;2.13;;;11.70;99.90;;;;;;5046572;28;20134;-68
2023/08/14 03:20:20;;;;;;;6.00;3.10;;;11.70;99.90;;;;;;5035065;28;20050;-68
2023/08/14 03:22:46;;;;;;;4.90;3.05;;;11.70;99.90;;;;;;5045718;28;20052;-68
2023/08/14 03:25:11;;;;;;;4.65;3.38;;;11.60;99.90;;;;;;5030488;28;20492;-68
2023/08/14 03:27:37;;;;;;;5.13;3.92;;;11.70;99.90;;;;;;5044674;28;20449;-68
2023/08/14 03:30:03;;;;;;;6.28;3.78;;;11.70;99.90;;;;;;5043888;28;20354;-67
2023/08/14 03:32:29;;;;;;;6.40;3.80;;;11.70;99.90;;;;;;5043427;28;20113;-68
2023/08/14 03:34:55;;;;;;;5.57;3.80;;;11.70;99.90;;;;;;5045694;28;20139;-68
2023/08/14 03:37:21;;;;;;;4.47;3.50;;;11.70;99.90;;;;;;5051545;28;20047;-68
2023/08/14 03:39:46;;;;;;;5.88;3.70;;;11.80;99.90;;;;;;5043386;28;20037;-68
2023/08/14 03:42:12;;;;;;;5.93;4.30;;;11.80;99.90;;;;;;5026709;28;20033;-68
2023/08/14 03:44:37;;;;;;;5.00;4.15;;;11.80;99.90;;;;;;5028151;28;20123;-68
2023/08/14 03:47:03;;;;;;;9.60;5.20;;;11.80;99.90;;;;;;5049936;28;20102;-68
2023/08/14 03:49:28;;;;;;;10.15;6.20;;;11.90;99.90;;;;;;5046044;28;20040;-68
2023/08/14 03:51:54;;;;;;;15.73;7.70;;;12.00;99.90;;;;;;5028885;28;20164;-67
2023/08/14 03:54:20;;;;;;;22.27;9.65;;;12.20;99.90;;;;;;5031147;28;20481;-67
2023/08/14 03:56:45;;;;;;;14.50;8.90;;;12.30;99.90;;;;;;5027390;28;20390;-69
2023/08/14 03:59:12;;;;;;;20.02;9.63;;;12.40;99.90;;;;;;5034634;28;20083;-66
2023/08/14 04:01:39;;;;;;;16.20;9.20;;;12.50;99.90;;;;;;5043958;28;20504;-68
2023/08/14 04:04:05;;;;;;;13.93;8.93;;;12.50;99.90;;;;;;5036747;28;20625;-67
2023/08/14 04:06:30;;;;;;;14.18;8.23;;;12.50;99.90;;;;;;5045185;28;20053;-67
2023/08/14 04:08:57;;;;;;;15.38;9.13;;;12.60;99.90;;;;;;5049188;28;20040;-68
2023/08/14 04:11:23;;;;;;;14.95;9.18;;;12.60;99.90;;;;;;5045075;28;20037;-70
2023/08/14 04:13:48;;;;;;;17.63;9.68;;;12.60;99.90;;;;;;5035649;28;20397;-68
2023/08/14 04:16:14;;;;;;;18.15;9.82;;;12.70;99.90;;;;;;5028127;28;20030;-67
2023/08/14 04:18:39;;;;;;;17.58;9.95;;;12.70;99.90;;;;;;5028950;28;20037;-68
2023/08/14 04:21:05;;;;;;;14.50;9.35;;;12.70;99.90;;;;;;5036412;28;20051;-68
2023/08/14 04:23:31;;;;;;;18.63;10.75;;;12.70;99.90;;;;;;5035957;28;20049;-68
2023/08/14 04:25:56;;;;;;;14.70;9.38;;;12.70;99.90;;;;;;5032601;28;20060;-68
2023/08/14 04:28:22;;;;;;;19.10;8.57;;;12.80;99.90;;;;;;5040207;28;20060;-68
2023/08/14 04:30:49;;;;;;;17.33;9.57;;;12.70;99.90;;;;;;5037072;28;20381;-68
2023/08/14 04:33:14;;;;;;;16.83;9.35;;;12.70;99.90;;;;;;5032555;28;20191;-67
2023/08/14 04:35:41;;;;;;;16.77;8.52;;;12.80;99.90;;;;;;5036107;28;20037;-67
2023/08/14 04:38:06;;;;;;;16.63;9.40;;;12.80;99.90;;;;;;5018485;28;20076;-67
2023/08/14 04:40:32;;;;;;;17.83;10.68;;;12.80;99.90;;;;;;5059221;28;20543;-67
2023/08/14 04:42:58;;;;;;;16.85;10.50;;;12.90;99.90;;;;;;5039512;28;20117;-68
2023/08/14 04:45:23;;;;;;;18.40;10.75;;;13.00;99.90;;;;;;5028247;28;20136;-67
2023/08/14 04:47:49;;;;;;;22.95;12.80;;;13.00;99.90;;;;;;5051378;28;20080;-69
2023/08/14 04:50:14;;;;;;;22.80;12.50;;;13.20;99.90;;;;;;5038102;28;20083;-68
2023/08/14 04:52:40;;;;;;;27.30;13.80;;;13.30;99.90;;;;;;5039637;28;20407;-67
2023/08/14 04:55:06;;;;;;;24.38;13.55;;;13.50;99.90;;;;;;5041309;28;20080;-68
2023/08/14 04:57:32;;;;;;;24.90;12.88;;;13.40;99.90;;;;;;5043571;28;20040;-68
2023/08/14 04:59:58;;;;;;;26.70;13.70;;;13.60;99.90;;;;;;5035463;28;21650;-70
2023/08/14 05:02:23;;;;;;;25.80;14.05;;;13.70;99.90;;;;;;5038614;28;20048;-67
2023/08/14 05:04:49;;;;;;;25.10;14.38;;;13.80;99.90;;;;;;5035332;28;20064;-65
2023/08/14 05:07:15;;;;;;;27.42;14.77;;;13.90;99.90;;;;;;5031878;28;20472;-68
2023/08/14 05:09:41;;;;;;;30.42;15.98;;;14.00;99.90;;;;;;5032419;28;20048;-68
2023/08/14 05:12:07;;;;;;;28.92;15.23;;;14.20;99.90;;;;;;5024681;28;20048;-67
2023/08/14 05:14:34;;;;;;;30.92;15.27;;;14.10;99.90;;;;;;5023643;28;20037;-69
2023/08/14 05:17:00;;;;;;;34.75;16.00;;;14.30;99.90;;;;;;5042715;28;20037;-69
2023/08/14 05:19:25;;;;;;;29.00;15.07;;;14.40;99.90;;;;;;5033219;28;20090;-67
2023/08/14 05:21:51;;;;;;;29.90;15.75;;;14.40;99.90;;;;;;5038767;28;20037;-67
2023/08/14 05:24:16;;;;;;;26.90;15.10;;;14.50;99.90;;;;;;5032799;28;20038;-69
2023/08/14 05:26:42;;;;;;;28.17;15.70;;;14.50;99.90;;;;;;5024252;28;20128;-68
2023/08/14 05:29:08;;;;;;;30.38;15.90;;;14.60;99.90;;;;;;5018518;28;20033;-67
2023/08/14 05:31:33;;;;;;;29.60;16.05;;;14.60;99.90;;;;;;5038590;28;20098;-68
2023/08/14 05:33:59;;;;;;;28.65;15.35;;;14.80;99.90;;;;;;5042918;28;20044;-69
2023/08/14 05:36:24;;;;;;;27.67;15.40;;;14.90;99.90;;;;;;5043693;28;21014;-70
2023/08/14 05:38:50;;;;;;;27.90;15.10;;;15.00;99.90;;;;;;5041329;28;20483;-69
2023/08/14 05:41:16;;;;;;;26.77;14.73;;;15.00;99.90;;;;;;5035544;28;20091;-69
2023/08/14 05:43:42;;;;;;;29.05;13.85;;;15.10;99.90;;;;;;5025212;28;20050;-68
2023/08/14 05:46:08;;;;;;;29.13;14.82;;;15.20;99.90;;;;;;5042034;28;20348;-68
2023/08/14 05:48:33;;;;;;;22.17;13.52;;;15.40;99.90;;;;;;5026146;28;20041;-69
2023/08/14 05:50:59;;;;;;;24.77;14.00;;;15.40;99.90;;;;;;5026190;28;20049;-68
2023/08/14 05:53:24;;;;;;;21.08;12.25;;;15.40;99.90;;;;;;5029345;28;20087;-67
2023/08/14 05:55:50;;;;;;;24.40;13.05;;;15.50;99.90;;;;;;5029218;28;20458;-69
2023/08/14 05:58:16;;;;;;;23.17;13.02;;;15.60;99.90;;;;;;5042826;28;20128;-66
2023/08/14 06:00:41;;;;;;;20.25;11.43;;;15.60;99.90;;;;;;5042795;28;20450;-68
2023/08/14 06:03:10;;;;;;;18.75;11.85;;;15.70;99.90;;;;;;5040793;28;20095;-68
2023/08/14 06:05:35;;;;;;;16.98;10.95;;;15.70;99.90;;;;;;5042151;28;20052;-69
2023/08/14 06:08:01;;;;;;;18.63;11.57;;;15.70;99.90;;;;;;5025057;28;20060;-68
2023/08/14 06:10:27;;;;;;;23.17;11.32;;;15.80;99.90;;;;;;5043029;28;20037;-68
2023/08/14 06:12:53;;;;;;;18.65;11.35;;;15.80;99.90;;;;;;5013642;28;20056;-69
2023/08/14 06:15:19;;;;;;;20.60;10.98;;;15.90;99.90;;;;;;5033034;28;20044;-68
2023/08/14 06:17:46;;;;;;;19.20;11.38;;;16.00;99.90;;;;;;5044060;28;20044;-68
2023/08/14 06:20:12;;;;;;;16.17;10.95;;;16.10;99.90;;;;;;5030703;28;20045;-68
2023/08/14 06:22:43;;;;;;;16.20;10.52;;;16.20;99.90;;;;;;5036246;28;20114;-68
2023/08/14 06:25:09;;;;;;;17.58;10.30;;;16.40;99.90;;;;;;5055831;28;20045;-68
2023/08/14 06:27:35;;;;;;;19.73;9.23;;;16.40;99.90;;;;;;5042539;28;20029;-68
2023/08/14 06:30:01;;;;;;;16.02;8.90;;;16.50;99.90;;;;;;5020630;28;20072;-68
2023/08/14 06:32:27;;;;;;;16.88;8.80;;;16.60;99.90;;;;;;5041627;28;20068;-67
2023/08/14 06:34:53;;;;;;;14.05;8.18;;;16.60;99.90;;;;;;5040730;28;20498;-68
2023/08/14 06:37:18;;;;;;;16.60;8.30;;;16.60;99.90;;;;;;5048496;28;20097;-68
2023/08/14 06:39:44;;;;;;;13.88;7.43;;;16.60;99.90;;;;;;5029896;28;20052;-68
2023/08/14 06:42:09;;;;;;;11.38;7.47;;;16.70;99.90;;;;;;5032841;28;20063;-66
2023/08/14 06:44:35;;;;;;;11.00;6.68;;;16.70;99.90;;;;;;5010519;28;20106;-67
2023/08/14 06:47:01;;;;;;;11.90;7.38;;;16.70;99.90;;;;;;5041108;28;20037;-68
2023/08/14 06:49:27;;;;;;;12.27;6.85;;;16.70;99.90;;;;;;5013913;28;20037;-68
2023/08/14 06:51:53;;;;;;;12.77;6.57;;;16.70;99.90;;;;;;5028677;28;20089;-68
2023/08/14 06:54:19;;;;;;;11.43;6.72;;;16.80;99.90;;;;;;5027396;28;20138;-68
2023/08/14 06:56:44;;;;;;;11.02;6.35;;;16.90;99.90;;;;;;5032252;28;20047;-68
2023/08/14 06:59:10;;;;;;;11.57;6.47;;;16.90;99.90;;;;;;5031566;28;20503;-68
2023/08/14 07:01:36;;;;;;;14.40;6.90;;;17.00;99.90;;;;;;5030628;28;20098;-67
2023/08/14 07:04:02;;;;;;;12.00;6.18;;;17.00;99.90;;;;;;5035741;28;20565;-66
2023/08/14 07:06:28;;;;;;;10.88;5.70;;;17.10;99.90;;;;;;5036364;28;20044;-68
2023/08/14 07:08:53;;;;;;;11.38;6.00;;;17.10;99.90;;;;;;5033687;28;20037;-66
2023/08/14 07:11:19;;;;;;;10.27;5.88;;;17.20;99.90;;;;;;5035076;28;20088;-67
2023/08/14 07:13:45;;;;;;;8.00;5.80;;;17.20;99.90;;;;;;5040084;28;20049;-67
2023/08/14 07:16:10;;;;;;;9.65;5.38;;;17.30;99.90;;;;;;5041028;28;20164;-67
2023/08/14 07:18:36;;;;;;;10.88;5.40;;;17.40;99.90;;;;;;5033836;28;20117;-67
2023/08/14 07:21:01;;;;;;;10.05;5.57;;;17.50;99.90;;;;;;5053611;28;20029;-68
2023/08/14 07:23:27;;;;;;;7.63;5.18;;;17.50;99.90;;;;;;5046316;28;20424;-67
2023/08/14 07:25:59;;;;;;;7.88;5.18;;;17.50;99.90;;;;;;5042935;28;20047;-67
2023/08/14 07:28:25;;;;;;;10.05;5.47;;;17.60;99.90;;;;;;5028512;28;20056;-68
2023/08/14 07:30:50;;;;;;;9.70;5.13;;;17.70;99.90;;;;;;5035680;28;20041;-67
2023/08/14 07:33:16;;;;;;;8.32;4.85;;;17.80;99.90;;;;;;5038989;28;20112;-67
2023/08/14 07:35:42;;;;;;;7.45;5.35;;;17.90;99.90;;;;;;5030117;28;20565;-67
2023/08/14 07:38:08;;;;;;;7.43;4.60;;;18.10;99.90;;;;;;5044172;28;20041;-67
2023/08/14 07:40:33;;;;;;;7.57;4.22;;;18.30;99.90;;;;;;5036835;28;20095;-68
2023/08/14 07:42:59;;;;;;;10.52;5.45;;;18.60;99.90;;;;;;5042604;28;20049;-68
2023/08/14 07:45:24;;;;;;;9.32;4.82;;;19.00;99.90;;;;;;5035835;28;20048;-67
2023/08/14 07:47:50;;;;;;;8.35;4.38;;;19.50;99.90;;;;;;5031902;28;20066;-67
2023/08/14 07:50:16;;;;;;;7.28;4.40;;;19.60;99.90;;;;;;5046806;28;20037;-68
2023/08/14 07:52:42;;;;;;;6.60;3.72;;;20.00;99.90;;;;;;5043107;28;20045;-69
2023/08/14 07:55:07;;;;;;;4.82;3.17;;;20.50;99.90;;;;;;5042085;28;20095;-68
2023/08/14 07:57:33;;;;;;;6.13;3.10;;;21.00;99.90;;;;;;5044304;28;20052;-70
2023/08/14 07:59:58;;;;;;;6.35;3.20;;;21.20;99.90;;;;;;5047761;28;20058;-69
2023/08/14 08:02:24;;;;;;;4.38;2.78;;;21.20;99.90;;;;;;5030311;28;20131;-69
2023/08/14 08:04:50;;;;;;;5.50;2.95;;;21.50;99.90;;;;;;5027497;28;20068;-70
2023/08/14 08:07:16;;;;;;;6.40;2.75;;;21.80;99.90;;;;;;5043359;28;20045;-70
2023/08/14 08:09:41;;;;;;;6.13;2.50;;;21.80;99.90;;;;;;5049195;28;20048;-69
2023/08/14 08:12:07;;;;;;;3.47;2.47;;;22.00;99.90;;;;;;5037740;28;20113;-70
2023/08/14 08:14:34;;;;;;;5.53;2.50;;;22.40;99.90;;;;;;5051071;28;20490;-70
2023/08/14 08:17:00;;;;;;;4.57;2.65;;;22.70;99.90;;;;;;5053750;28;20033;-71
2023/08/14 08:19:25;;;;;;;4.63;2.40;;;22.90;99.90;;;;;;5047933;28;20522;-69
2023/08/14 08:21:52;;;;;;;4.80;2.70;;;23.30;98.20;;;;;;5033366;28;20052;-70
2023/08/14 08:24:17;;;;;;;5.05;2.35;;;23.20;97.30;;;;;;5044303;28;20049;-69
2023/08/14 08:26:43;;;;;;;5.03;2.60;;;23.50;96.40;;;;;;5034203;28;20048;-70
2023/08/14 08:29:09;;;;;;;5.13;2.20;;;23.70;95.50;;;;;;5061550;28;20094;-69
2023/08/14 08:31:34;;;;;;;6.15;1.83;;;23.70;95.10;;;;;;5033346;28;20220;-68
2023/08/14 08:34:00;;;;;;;4.20;1.80;;;24.00;93.80;;;;;;5033773;28;20049;-70
2023/08/14 08:36:25;;;;;;;4.20;2.00;;;24.50;92.70;;;;;;5042357;28;20109;-70
2023/08/14 08:38:51;;;;;;;3.13;1.70;;;25.00;91.60;;;;;;5030454;28;20037;-70
2023/08/14 08:41:24;;;;;;;5.00;1.88;;;24.90;88.90;;;;;;5037930;28;20137;-72
2023/08/14 08:44:21;;;;;;;3.97;1.63;;;25.30;82.10;;;;;;5034758;28;20633;-70
2023/08/14 08:46:51;;;;;;;2.17;1.55;;;25.40;74.10;;;;;;5030633;28;20036;-71
2023/08/14 08:49:17;;;;;;;3.08;1.88;;;25.90;75.60;;;;;;5042505;28;20331;-70
2023/08/14 08:51:44;;;;;;;3.92;1.48;;;26.10;80.80;;;;;;5041446;28;20068;-71
2023/08/14 08:54:11;;;;;;;5.10;1.73;;;26.30;78.90;;;;;;5045633;28;20550;-71
2023/08/14 08:56:37;;;;;;;3.83;2.20;;;26.70;77.30;;;;;;5037013;28;20030;-70
2023/08/14 08:59:04;;;;;;;5.15;2.65;;;26.70;75.80;;;;;;5035266;28;20134;-71
2023/08/14 09:01:29;;;;;;;4.32;2.28;;;26.20;69.70;;;;;;5038583;28;20131;-71
2023/08/14 09:03:55;;;;;;;4.78;2.30;;;25.30;73.50;;;;;;5023631;28;20140;-70
2023/08/14 09:06:21;;;;;;;4.45;2.40;;;24.80;73.70;;;;;;5024839;28;20060;-71
2023/08/14 09:08:47;;;;;;;6.43;2.47;;;24.60;75.30;;;;;;5040052;28;20094;-71
2023/08/14 09:11:12;;;;;;;5.28;2.58;;;24.60;74.50;;;;;;5036083;28;20535;-71
2023/08/14 09:13:39;;;;;;;4.25;2.08;;;25.00;74.00;;;;;;5033661;28;20135;-73
2023/08/14 09:16:04;;;;;;;5.22;2.10;;;24.80;74.30;;;;;;5022784;28;20037;-71
2023/08/14 09:18:31;;;;;;;3.50;1.67;;;25.20;74.30;;;;;;5043940;28;20052;-71
2023/08/14 09:20:57;;;;;;;2.40;1.75;;;25.30;73.00;;;;;;5033425;28;20468;-72
2023/08/14 09:23:23;;;;;;;3.75;2.40;;;25.60;71.90;;;;;;5036097;28;20041;-68
2023/08/14 09:25:50;;;;;;;3.20;1.95;;;25.50;71.10;;;;;;5025287;28;20038;-68
2023/08/14 09:28:17;;;;;;;2.60;1.83;;;25.20;71.40;;;;;;5012369;28;20665;-70
2023/08/14 09:30:43;;;;;;;6.75;2.35;;;25.00;71.50;;;;;;5027636;28;20045;-69
2023/08/14 09:33:12;;;;;;;4.50;2.10;;;25.20;69.20;;;;;;5019872;28;20048;-69
2023/08/14 09:35:39;;;;;;;5.30;1.80;;;25.50;64.80;;;;;;5040757;28;20101;-72
2023/08/14 09:38:05;;;;;;;4.05;1.77;;;25.20;68.80;;;;;;5057082;28;20108;-70
2023/08/14 09:40:32;;;;;;;4.93;1.80;;;25.50;67.80;;;;;;5036115;28;20047;-71
2023/08/14 09:42:58;;;;;;;3.60;1.63;;;25.40;66.50;;;;;;5044880;28;20093;-71
2023/08/14 09:45:27;;;;;;;3.78;1.52;;;25.80;66.20;;;;;;5041141;28;20102;-71
2023/08/14 09:47:58;;;;;;;4.22;1.60;;;25.90;66.00;;;;;;5038869;28;20098;-71
2023/08/14 09:50:27;;;;;;;6.13;1.63;;;25.70;64.70;;;;;;5041431;28;20555;-69
2023/08/14 09:52:58;;;;;;;3.90;1.88;;;25.40;66.40;;;;;;5052738;28;20501;-70
2023/08/14 09:55:25;;;;;;;3.35;1.70;;;24.90;64.80;;;;;;5048187;28;20059;-70
2023/08/14 09:57:53;;;;;;;3.67;1.40;;;24.80;66.20;;;;;;5047875;28;20136;-71
2023/08/14 10:00:18;;;;;;;4.30;1.70;;;24.80;65.30;;;;;;5047819;28;20509;-68
2023/08/14 10:02:46;;;;;;;3.53;1.70;;;25.20;64.60;;;;;;5047997;28;20195;-69
2023/08/14 10:05:12;;;;;;;4.97;1.77;;;25.20;64.00;;;;;;5041500;28;20045;-70
2023/08/14 10:07:39;;;;;;;3.35;1.80;;;25.70;63.90;;;;;;5048659;28;20513;-69
2023/08/14 10:10:08;;;;;;;4.80;1.48;;;25.40;63.20;;;;;;5037764;28;20120;-70
2023/08/14 10:12:49;;;;;;;3.42;1.67;;;25.80;63.20;;;;;;5031412;28;20083;-71
2023/08/14 10:15:21;;;;;;;6.00;1.95;;;26.90;60.60;;;;;;5039385;28;20033;-71
2023/08/14 10:17:55;;;;;;;3.40;1.70;;;27.10;58.10;;;;;;5040850;28;20052;-70
2023/08/14 10:20:22;;;;;;;3.25;1.60;;;26.70;59.60;;;;;;5038731;28;20336;-69
2023/08/14 10:22:49;;;;;;;4.85;2.15;;;25.90;61.20;;;;;;5029886;28;20044;-71
2023/08/14 10:25:15;;;;;;;2.10;1.55;;;25.90;62.70;;;;;;5027364;28;20152;-67
2023/08/14 10:27:41;;;;;;;4.55;1.80;;;25.80;63.00;;;;;;5031183;28;20052;-70
2023/08/14 10:30:08;;;;;;;5.90;1.80;;;25.60;62.90;;;;;;5038012;28;20045;-69
2023/08/14 10:32:36;;;;;;;3.25;1.70;;;25.40;61.80;;;;;;5034021;28;20041;-70
2023/08/14 10:35:02;;;;;;;4.03;1.77;;;25.00;62.70;;;;;;5034934;28;20147;-69
2023/08/14 10:37:40;;;;;;;3.80;1.80;;;25.00;61.40;;;;;;5037488;28;20113;-71
2023/08/14 10:40:20;;;;;;;2.60;1.58;;;24.80;62.80;;;;;;5050896;28;20044;-70
2023/08/14 10:42:52;;;;;;;;;;;24.80;62.00;;;;;;5042130;28;20037;-70
2023/08/14 10:45:21;;;;;;;5.43;1.60;;;24.70;64.70;;;;;;5044891;28;19932;-68
2023/08/14 10:47:46;;;;;;;2.42;1.30;;;24.80;64.20;;;;;;5039274;28;20774;-71
2023/08/14 10:50:20;;;;;;;2.95;1.70;;;24.80;64.10;;;;;;5049398;28;20037;-70
2023/08/14 10:52:54;;;;;;;4.25;1.65;;;24.80;63.00;;;;;;5061068;28;20056;-68
2023/08/14 10:55:34;;;;;;;2.70;1.40;;;24.60;62.20;;;;;;5044459;28;20053;-68
2023/08/14 10:58:00;;;;;;;5.10;1.70;;;24.80;61.50;;;;;;5034573;28;20052;-70
2023/08/14 11:00:25;;;;;;;3.80;1.50;;;24.60;63.40;;;;;;5046148;28;20416;-70
2023/08/14 11:03:05;;;;;;;4.68;1.65;;;24.60;64.30;;;;;;5034129;28;20136;-70
2023/08/14 11:05:36;;;;;;;5.65;1.45;;;24.40;63.50;;;;;;5040068;28;20056;-71
2023/08/14 11:08:02;;;;;;;3.58;1.45;;;24.50;62.90;;;;;;5041619;28;20044;-69
2023/08/14 11:10:28;;;;;;;3.25;1.45;;;24.70;63.10;;;;;;5054411;28;20132;-69
2023/08/14 11:12:56;;;;;;;6.35;2.20;;;24.70;63.30;;;;;;5041311;28;20093;-69
2023/08/14 11:15:21;;;;;;;2.72;1.75;;;24.80;64.00;;;;;;5033121;28;20048;-68
2023/08/14 11:17:48;;;;;;;6.00;1.75;;;24.90;64.30;;;;;;5047467;28;20041;-69
2023/08/14 11:20:14;;;;;;;2.75;1.40;;;25.00;63.90;;;;;;5039795;28;20049;-69
2023/08/14 11:22:44;;;;;;;5.10;1.95;;;25.20;62.80;;;;;;5047420;28;20136;-72
2023/08/14 11:25:12;;;;;;;5.15;1.45;;;25.40;62.90;;;;;;5027956;28;20049;-69
2023/08/14 11:27:38;;;;;;;3.22;1.40;;;25.30;62.50;;;;;;5045695;28;20045;-70
2023/08/14 11:30:04;;;;;;;3.10;1.42;;;25.30;62.10;;;;;;5029315;28;20373;-69
2023/08/14 11:32:30;;;;;;;6.28;1.60;;;25.00;60.70;;;;;;5047072;28;20120;-69
2023/08/14 11:34:55;;;;;;;4.57;1.80;;;25.10;61.20;;;;;;5039722;28;20147;-70
2023/08/14 11:37:21;;;;;;;3.58;1.38;;;25.20;62.00;;;;;;5050018;28;20037;-71
2023/08/14 11:39:47;;;;;;;3.40;1.55;;;25.10;60.40;;;;;;5013450;28;20675;-71
2023/08/14 11:42:12;;;;;;;3.50;1.50;;;25.20;60.90;;;;;;5039224;28;20040;-69
2023/08/14 11:44:38;;;;;;;3.83;1.65;;;25.10;59.90;;;;;;5039070;28;20080;-69
2023/08/14 11:47:06;;;;;;;5.85;2.60;;;25.20;59.50;;;;;;5043188;28;20052;-71
2023/08/14 11:49:36;;;;;;;4.20;1.30;;;25.00;58.80;;;;;;5029916;28;20076;-70
2023/08/14 11:52:05;;;;;;;3.08;1.30;;;25.10;59.20;;;;;;5047308;28;20472;-69
2023/08/14 11:54:32;;;;;;;3.53;1.40;;;25.10;58.90;;;;;;5052735;28;20074;-68
2023/08/14 11:57:04;;;;;;;4.40;1.40;;;25.10;60.70;;;;;;5047084;28;20484;-74
2023/08/14 11:59:30;;;;;;;2.80;1.35;;;25.10;58.30;;;;;;5043846;28;20123;-72
2023/08/14 12:01:57;;;;;;;3.22;1.40;;;25.20;59.00;;;;;;5042091;28;20128;-70
2023/08/14 12:04:22;;;;;;;4.63;1.55;;;25.30;59.00;;;;;;5033917;28;20041;-72
2023/08/14 12:06:48;;;;;;;5.53;1.40;;;25.50;57.60;;;;;;5041730;28;20127;-69
2023/08/14 12:09:13;;;;;;;2.47;1.25;;;25.60;56.60;;;;;;5039408;28;20072;-69
2023/08/14 12:11:39;;;;;;;3.65;1.38;;;25.40;55.80;;;;;;5046080;28;20102;-70
2023/08/14 12:14:06;;;;;;;4.97;1.85;;;25.70;54.70;;;;;;5063344;28;20099;-71
2023/08/14 12:16:32;;;;;;;5.68;1.70;;;25.70;55.90;;;;;;5051196;28;20117;-71
2023/08/14 12:18:57;;;;;;;3.60;1.40;;;25.80;56.40;;;;;;5037657;28;20044;-71
2023/08/14 12:21:27;;;;;;;3.38;1.45;;;25.80;56.20;;;;;;5037752;28;20036;-69
2023/08/14 12:23:55;;;;;;;3.15;1.58;;;25.50;55.30;;;;;;5035506;28;20032;-67
2023/08/14 12:26:21;;;;;;;5.35;1.52;;;25.40;56.30;;;;;;5040206;28;20041;-68
2023/08/14 12:28:46;;;;;;;6.18;1.88;;;25.30;56.20;;;;;;5040290;28;20045;-71
2023/08/14 12:31:14;;;;;;;3.05;1.50;;;25.50;55.60;;;;;;5051153;28;20033;-69
2023/08/14 12:33:41;;;;;;;2.80;1.40;;;25.60;55.80;;;;;;5047555;28;21852;-68
2023/08/14 12:36:08;;;;;;;4.60;1.60;;;25.80;55.40;;;;;;5050513;28;20111;-70
2023/08/14 12:38:33;;;;;;;6.30;1.55;;;26.20;55.20;;;;;;5048589;28;20229;-69
2023/08/14 12:40:59;;;;;;;5.88;1.65;;;26.00;55.60;;;;;;5044253;28;20983;-71