Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:22;;;;;;;29.52;17.33;;;7.10;99.90;;;;;;6237178;23;20306;-83
2022/11/23 00:03:53;;;;;;;25.63;16.52;;;7.20;99.90;;;;;;6238511;23;20012;-83
2022/11/23 00:06:22;;;;;;;29.27;17.00;;;7.20;99.90;;;;;;6237632;23;20022;-84
2022/11/23 00:08:49;;;;;;;29.33;16.85;;;7.20;99.90;;;;;;6238214;23;20083;-84
2022/11/23 00:11:16;;;;;;;28.30;17.33;;;7.20;99.90;;;;;;6238091;23;20012;-84
2022/11/23 00:13:42;;;;;;;28.00;17.35;;;7.20;99.90;;;;;;6185914;23;20049;-85
2022/11/23 00:16:11;;;;;;;28.95;18.10;;;7.30;99.90;;;;;;6236862;23;20020;-84
2022/11/23 00:18:36;;;;;;;28.67;18.33;;;7.30;99.90;;;;;;6210086;23;20012;-84
2022/11/23 00:21:07;;;;;;;27.05;16.83;;;7.30;99.90;;;;;;6210660;23;20069;-84
2022/11/23 00:23:33;;;;;;;26.77;18.05;;;7.30;99.90;;;;;;6211045;23;20031;-84
2022/11/23 00:25:59;;;;;;;29.20;16.08;;;7.30;99.90;;;;;;6211030;23;20020;-84
2022/11/23 00:28:24;;;;;;;25.80;16.75;;;7.30;99.90;;;;;;6189393;23;20012;-84
2022/11/23 00:30:50;;;;;;;24.65;16.63;;;7.30;99.90;;;;;;6212870;23;20073;-84
2022/11/23 00:33:16;;;;;;;29.50;17.65;;;7.30;99.90;;;;;;6188449;23;20092;-84
2022/11/23 00:35:42;;;;;;;25.17;17.27;;;7.30;99.90;;;;;;6241029;23;20020;-84
2022/11/23 00:38:08;;;;;;;32.40;17.73;;;7.30;99.90;;;;;;6240427;23;20020;-84
2022/11/23 00:40:33;;;;;;;26.73;17.83;;;7.30;99.90;;;;;;6240306;23;20016;-84
2022/11/23 00:42:59;;;;;;;26.60;17.80;;;7.30;99.90;;;;;;6213448;23;20321;-84
2022/11/23 00:45:24;;;;;;;29.50;16.50;;;7.30;99.90;;;;;;6213095;23;20017;-84
2022/11/23 00:47:50;;;;;;;27.92;17.75;;;7.40;99.90;;;;;;6213586;23;20016;-84
2022/11/23 00:50:16;;;;;;;28.40;17.02;;;7.40;99.90;;;;;;6240862;23;20526;-84
2022/11/23 00:52:41;;;;;;;28.30;17.15;;;7.40;99.90;;;;;;6241357;23;20020;-85
2022/11/23 00:55:07;;;;;;;29.77;17.40;;;7.40;99.90;;;;;;6212736;23;20027;-84
2022/11/23 00:57:33;;;;;;;30.63;18.15;;;7.40;99.90;;;;;;6213883;23;20028;-85
2022/11/23 00:59:59;;;;;;;27.65;17.20;;;7.40;99.90;;;;;;6214599;23;20074;-83
2022/11/23 01:02:25;;;;;;;27.75;16.58;;;7.40;99.90;;;;;;6242492;23;20020;-84
2022/11/23 01:04:51;;;;;;;27.38;17.70;;;7.40;99.90;;;;;;6215482;23;20496;-84
2022/11/23 01:07:16;;;;;;;27.95;17.38;;;7.50;99.90;;;;;;6215576;23;20018;-84
2022/11/23 01:09:42;;;;;;;25.90;17.60;;;7.40;99.90;;;;;;6190447;23;20020;-84
2022/11/23 01:12:08;;;;;;;29.73;17.98;;;7.50;99.90;;;;;;6242872;23;20031;-83
2022/11/23 01:14:33;;;;;;;27.27;17.13;;;7.50;99.90;;;;;;6215147;23;20015;-84
2022/11/23 01:16:59;;;;;;;26.48;16.98;;;7.50;99.90;;;;;;6215326;23;20111;-84
2022/11/23 01:19:25;;;;;;;27.77;17.15;;;7.50;99.90;;;;;;6242978;23;20142;-84
2022/11/23 01:21:50;;;;;;;25.02;17.17;;;7.50;99.90;;;;;;6215477;23;20367;-84
2022/11/23 01:24:19;;;;;;;29.88;17.27;;;7.50;99.90;;;;;;6215317;23;20015;-83
2022/11/23 01:26:53;;;;;;;25.08;16.75;;;7.50;99.90;;;;;;6215253;23;20026;-84
2022/11/23 01:29:18;;;;;;;24.33;16.50;;;7.50;99.90;;;;;;6215274;23;20015;-84
2022/11/23 01:31:44;;;;;;;27.90;15.27;;;7.50;99.90;;;;;;6215701;23;20012;-84
2022/11/23 01:34:11;;;;;;;27.30;16.52;;;7.50;99.90;;;;;;6215637;23;20023;-84
2022/11/23 01:36:37;;;;;;;27.70;15.38;;;7.50;99.90;;;;;;6215100;23;20024;-84
2022/11/23 01:39:03;;;;;;;24.15;16.30;;;7.50;99.90;;;;;;6215365;23;20440;-84
2022/11/23 01:41:32;;;;;;;25.05;15.85;;;7.50;99.90;;;;;;6214741;23;20025;-84
2022/11/23 01:43:58;;;;;;;25.90;15.98;;;7.60;99.90;;;;;;6240971;23;20417;-84
2022/11/23 01:46:24;;;;;;;24.77;14.25;;;7.60;99.90;;;;;;6241998;23;20058;-84
2022/11/23 01:49:02;;;;;;;24.27;15.38;;;7.60;99.90;;;;;;6242456;23;20016;-84
2022/11/23 01:51:38;;;;;;;25.08;17.00;;;7.60;99.90;;;;;;6215344;23;20360;-83
2022/11/23 01:54:18;;;;;;;26.30;16.45;;;7.60;99.90;;;;;;6215374;23;20009;-83
2022/11/23 01:56:53;;;;;;;27.27;16.42;;;7.60;99.90;;;;;;6188296;23;20023;-84
2022/11/23 01:59:18;;;;;;;;;;;7.60;99.90;;;;;;6215335;23;20046;-84
2022/11/23 02:01:44;;;;;;;26.05;14.68;;;7.60;99.90;;;;;;6241708;23;20397;-84
2022/11/23 02:04:22;;;;;;;25.08;16.92;;;7.60;99.90;;;;;;6215137;23;20020;-83
2022/11/23 02:06:48;;;;;;;29.45;15.73;;;7.60;99.90;;;;;;6215207;23;20020;-84
2022/11/23 02:09:16;;;;;;;30.30;16.88;;;7.70;99.90;;;;;;6215029;23;20005;-84
2022/11/23 02:11:41;;;;;;;26.63;15.95;;;7.70;99.90;;;;;;6242258;23;20687;-84
2022/11/23 02:14:08;;;;;;;25.67;16.20;;;7.70;99.90;;;;;;6215051;23;20011;-84
2022/11/23 02:16:34;;;;;;;29.60;17.13;;;7.70;99.90;;;;;;6214290;23;20042;-84
2022/11/23 02:19:00;;;;;;;26.70;15.38;;;7.70;99.90;;;;;;6214380;23;20491;-84
2022/11/23 02:21:26;;;;;;;24.85;15.20;;;7.70;99.90;;;;;;6214793;23;20016;-83
2022/11/23 02:24:11;;;;;;;25.30;15.55;;;7.70;99.90;;;;;;6242432;23;20016;-85
2022/11/23 02:26:37;;;;;;;21.20;14.73;;;7.70;99.90;;;;;;6189139;23;20016;-85
2022/11/23 02:29:10;;;;;;;24.38;14.63;;;7.70;99.90;;;;;;6189314;23;20012;-84
2022/11/23 02:31:36;;;;;;;29.30;15.35;;;7.70;99.90;;;;;;6189883;23;20008;-84
2022/11/23 02:34:02;;;;;;;24.83;15.93;;;7.70;99.90;;;;;;6215079;23;20012;-85
2022/11/23 02:36:37;;;;;;;26.92;15.38;;;7.70;99.90;;;;;;6214682;23;20091;-85
2022/11/23 02:39:17;;;;;;;26.45;15.35;;;7.70;99.90;;;;;;6215165;23;20019;-85
2022/11/23 02:41:44;;;;;;;22.23;15.45;;;7.70;99.90;;;;;;6241482;23;20019;-85
2022/11/23 02:44:41;;;;;;;28.98;14.85;;;7.70;99.90;;;;;;6241688;23;20379;-84
2022/11/23 02:47:08;;;;;;;24.10;15.45;;;7.70;99.90;;;;;;6213917;23;20016;-85
2022/11/23 02:49:34;;;;;;;25.48;15.05;;;7.70;99.90;;;;;;6213977;23;20020;-84
2022/11/23 02:52:00;;;;;;;28.15;15.75;;;7.70;99.90;;;;;;6241405;23;20008;-85
2022/11/23 02:54:25;;;;;;;23.48;14.27;;;7.70;99.90;;;;;;6214385;23;20366;-84
2022/11/23 02:56:51;;;;;;;23.58;14.82;;;7.80;99.90;;;;;;6213820;23;20042;-84
2022/11/23 02:59:17;;;;;;;19.50;13.38;;;7.70;99.90;;;;;;6214713;23;20027;-85
2022/11/23 03:01:43;;;;;;;26.48;14.90;;;7.70;99.90;;;;;;6214375;23;20015;-84
2022/11/23 03:04:09;;;;;;;23.27;13.73;;;7.70;99.90;;;;;;6214483;23;20132;-85
2022/11/23 03:06:36;;;;;;;20.30;14.02;;;7.80;99.90;;;;;;6214233;23;20016;-85
2022/11/23 03:09:02;;;;;;;24.85;14.23;;;7.70;99.90;;;;;;6214225;23;20047;-84
2022/11/23 03:11:27;;;;;;;22.13;13.65;;;7.80;99.90;;;;;;6214024;23;20457;-85
2022/11/23 03:13:53;;;;;;;22.38;13.52;;;7.80;99.90;;;;;;6214967;23;20012;-85
2022/11/23 03:16:19;;;;;;;19.35;12.93;;;7.70;99.90;;;;;;6242352;23;20118;-85
2022/11/23 03:18:44;;;;;;;17.92;11.43;;;7.70;99.90;;;;;;6188634;23;20020;-84
2022/11/23 03:21:10;;;;;;;19.10;12.45;;;7.70;99.90;;;;;;6213281;23;20012;-84
2022/11/23 03:23:36;;;;;;;22.70;12.70;;;7.70;99.90;;;;;;6240648;23;20016;-85
2022/11/23 03:26:03;;;;;;;21.67;13.40;;;7.70;99.90;;;;;;6241150;23;20050;-84
2022/11/23 03:28:29;;;;;;;22.48;13.73;;;7.70;99.90;;;;;;6213257;23;20023;-84
2022/11/23 03:30:54;;;;;;;23.20;13.63;;;7.70;99.90;;;;;;6213590;23;20012;-85
2022/11/23 03:33:20;;;;;;;23.73;13.07;;;7.70;99.90;;;;;;6213973;23;20048;-84
2022/11/23 03:35:46;;;;;;;21.02;13.38;;;7.70;99.90;;;;;;6214417;23;20058;-84
2022/11/23 03:38:12;;;;;;;22.17;13.32;;;7.70;99.90;;;;;;6241090;23;20063;-85
2022/11/23 03:40:37;;;;;;;21.25;12.80;;;7.80;99.90;;;;;;6214553;23;20405;-84
2022/11/23 03:43:03;;;;;;;24.65;13.50;;;7.80;99.90;;;;;;6240968;23;20016;-84
2022/11/23 03:45:28;;;;;;;26.83;13.95;;;7.80;99.90;;;;;;6241894;23;20012;-84
2022/11/23 03:47:54;;;;;;;25.65;13.63;;;7.80;99.90;;;;;;6214394;23;20020;-84
2022/11/23 03:50:20;;;;;;;26.20;14.10;;;7.80;99.90;;;;;;6213983;23;20020;-84
2022/11/23 03:52:48;;;;;;;22.95;13.32;;;7.80;99.90;;;;;;6213754;23;20432;-84
2022/11/23 03:55:13;;;;;;;24.83;13.73;;;7.80;99.90;;;;;;6214162;23;20119;-84
2022/11/23 03:57:39;;;;;;;24.33;13.75;;;7.80;99.90;;;;;;6214587;23;20527;-84
2022/11/23 04:00:05;;;;;;;26.17;15.80;;;7.80;99.90;;;;;;6240655;23;20070;-84
2022/11/23 04:02:31;;;;;;;24.38;14.13;;;7.80;99.90;;;;;;6214707;23;20012;-84
2022/11/23 04:04:56;;;;;;;24.00;13.65;;;7.80;99.90;;;;;;6241536;23;20091;-83
2022/11/23 04:07:22;;;;;;;26.38;15.20;;;7.80;99.90;;;;;;6213405;23;20027;-83
2022/11/23 04:09:48;;;;;;;27.40;14.85;;;7.70;99.90;;;;;;6241326;23;20325;-83
2022/11/23 04:12:13;;;;;;;27.45;14.63;;;7.70;99.90;;;;;;6213401;23;20109;-85
2022/11/23 04:14:39;;;;;;;27.27;14.48;;;7.70;99.90;;;;;;6241037;23;20008;-84
2022/11/23 04:17:04;;;;;;;31.02;15.10;;;7.70;99.90;;;;;;6213408;23;20077;-84
2022/11/23 04:19:30;;;;;;;27.08;14.77;;;7.70;99.90;;;;;;6188677;23;20486;-84
2022/11/23 04:21:56;;;;;;;26.85;14.98;;;7.70;99.90;;;;;;6241019;23;20082;-84
2022/11/23 04:24:22;;;;;;;32.35;16.63;;;7.70;99.90;;;;;;6213666;23;20448;-84
2022/11/23 04:26:48;;;;;;;30.25;16.63;;;7.70;99.90;;;;;;6240915;23;20087;-84
2022/11/23 04:29:13;;;;;;;31.00;16.75;;;7.70;99.90;;;;;;6213659;23;20373;-84
2022/11/23 04:31:39;;;;;;;28.13;16.27;;;7.70;99.90;;;;;;6214084;23;20016;-84
2022/11/23 04:34:04;;;;;;;34.08;17.10;;;7.70;99.90;;;;;;6241946;23;20023;-84
2022/11/23 04:36:30;;;;;;;31.75;16.88;;;7.70;99.90;;;;;;6214997;23;20322;-84
2022/11/23 04:38:56;;;;;;;33.05;15.02;;;7.70;99.90;;;;;;6242766;23;20040;-83
2022/11/23 04:41:22;;;;;;;36.05;17.15;;;7.70;99.90;;;;;;6216011;23;20047;-84
2022/11/23 04:43:48;;;;;;;30.42;16.63;;;7.70;99.90;;;;;;6190065;23;20016;-83
2022/11/23 04:46:14;;;;;;;33.88;17.92;;;7.70;99.90;;;;;;6242399;23;20008;-84
2022/11/23 04:48:40;;;;;;;34.83;17.40;;;7.70;99.90;;;;;;6241868;23;20024;-84
2022/11/23 04:51:06;;;;;;;31.80;17.20;;;7.80;99.90;;;;;;6241960;23;20015;-84
2022/11/23 04:53:31;;;;;;;39.42;18.75;;;7.80;99.90;;;;;;6215103;23;20078;-84
2022/11/23 04:55:57;;;;;;;34.22;17.08;;;7.80;99.90;;;;;;6215074;23;20024;-83
2022/11/23 04:58:23;;;;;;;36.88;18.20;;;7.80;99.90;;;;;;6242058;23;20471;-84
2022/11/23 05:00:49;;;;;;;32.20;17.48;;;7.80;99.90;;;;;;6215582;23;20051;-84
2022/11/23 05:03:15;;;;;;;32.10;17.80;;;7.80;99.90;;;;;;6215270;23;20016;-83
2022/11/23 05:05:41;;;;;;;34.70;18.10;;;7.70;99.90;;;;;;6214876;23;20023;-83
2022/11/23 05:08:07;;;;;;;36.42;18.65;;;7.70;99.90;;;;;;6213538;23;20051;-83
2022/11/23 05:10:33;;;;;;;34.17;18.73;;;7.80;99.90;;;;;;6215038;23;20016;-84
2022/11/23 05:12:58;;;;;;;37.90;17.83;;;7.80;99.90;;;;;;6215410;23;20439;-83
2022/11/23 05:15:24;;;;;;;37.75;18.15;;;7.80;99.90;;;;;;6215176;23;20095;-84
2022/11/23 05:17:50;;;;;;;35.90;17.77;;;7.80;99.90;;;;;;6214896;23;20026;-82
2022/11/23 05:20:15;;;;;;;38.70;17.88;;;7.80;99.90;;;;;;6214761;23;20016;-83
2022/11/23 05:22:41;;;;;;;35.13;18.60;;;7.80;99.90;;;;;;6215562;23;20051;-84
2022/11/23 05:25:07;;;;;;;34.55;19.17;;;7.80;99.90;;;;;;6241530;23;20332;-83
2022/11/23 05:27:34;;;;;;;35.53;17.73;;;7.80;99.90;;;;;;6215377;23;20012;-83
2022/11/23 05:29:59;;;;;;;33.25;17.88;;;7.80;99.90;;;;;;6214413;23;20731;-84
2022/11/23 05:32:25;;;;;;;33.33;19.05;;;7.80;99.90;;;;;;6242267;23;20023;-83
2022/11/23 05:34:50;;;;;;;37.92;18.60;;;7.80;99.90;;;;;;6213736;23;20062;-83
2022/11/23 05:37:16;;;;;;;38.15;18.02;;;7.80;99.90;;;;;;6215016;23;20020;-83
2022/11/23 05:39:42;;;;;;;34.67;18.27;;;7.90;99.90;;;;;;6240519;23;20388;-84
2022/11/23 05:42:08;;;;;;;30.60;17.45;;;7.90;99.90;;;;;;6241951;23;20008;-83
2022/11/23 05:44:34;;;;;;;33.53;17.17;;;7.90;99.90;;;;;;6240904;23;20020;-83
2022/11/23 05:46:59;;;;;;;35.47;18.02;;;7.90;99.90;;;;;;6214871;23;20020;-83
2022/11/23 05:49:25;;;;;;;32.80;17.58;;;7.90;99.90;;;;;;6188821;23;20424;-83
2022/11/23 05:51:50;;;;;;;33.25;17.95;;;7.90;99.90;;;;;;6213739;23;20012;-83
2022/11/23 05:54:16;;;;;;;38.35;17.48;;;7.90;99.90;;;;;;6214648;23;20016;-82
2022/11/23 05:56:42;;;;;;;34.30;17.00;;;7.90;99.90;;;;;;6214658;23;20326;-83
2022/11/23 05:59:08;;;;;;;32.63;16.77;;;7.90;99.90;;;;;;6214006;23;20051;-83
2022/11/23 06:01:33;;;;;;;34.20;18.65;;;7.90;99.90;;;;;;6241522;23;20008;-83
2022/11/23 06:03:59;;;;;;;32.45;17.92;;;7.90;99.90;;;;;;6240719;23;20032;-84
2022/11/23 06:06:24;;;;;;;29.95;17.13;;;7.90;99.90;;;;;;6214601;23;20030;-83
2022/11/23 06:08:50;;;;;;;36.67;17.92;;;7.90;99.90;;;;;;6215073;23;20015;-83
2022/11/23 06:11:16;;;;;;;30.30;18.42;;;7.90;99.90;;;;;;6214019;23;20021;-83
2022/11/23 06:13:41;;;;;;;38.00;20.90;;;7.90;99.90;;;;;;6242938;23;20066;-84
2022/11/23 06:16:07;;;;;;;28.25;17.85;;;7.90;99.90;;;;;;6219888;23;20020;-83
2022/11/23 06:18:33;;;;;;;32.67;16.35;;;7.90;99.90;;;;;;6221997;23;20024;-84
2022/11/23 06:21:00;;;;;;;37.13;19.77;;;7.80;99.90;;;;;;6198001;23;20012;-83
2022/11/23 06:23:26;;;;;;;27.85;16.23;;;7.80;99.90;;;;;;6248965;23;20091;-83
2022/11/23 06:25:52;;;;;;;31.70;16.13;;;8.30;99.90;;;;;;6220805;23;20026;-83
2022/11/23 06:28:17;;;;;;;24.70;15.50;;;7.80;99.90;;;;;;6244831;23;20157;-82
2022/11/23 06:30:43;;;;;;;30.05;16.17;;;7.70;99.90;;;;;;6243297;23;20015;-83
2022/11/23 06:33:09;;;;;;;31.02;16.17;;;7.70;99.90;;;;;;6245138;23;20016;-84
2022/11/23 06:35:35;;;;;;;34.03;18.20;;;7.70;99.90;;;;;;6216982;23;20024;-82
2022/11/23 06:38:00;;;;;;;26.80;15.05;;;7.70;99.90;;;;;;6217425;23;20126;-83
2022/11/23 06:40:27;;;;;;;29.13;13.98;;;7.70;99.90;;;;;;6218743;23;20095;-82
2022/11/23 06:42:58;;;;;;;23.27;13.48;;;7.70;99.90;;;;;;6245460;23;20012;-82
2022/11/23 06:45:26;;;;;;;29.00;16.75;;;7.70;99.90;;;;;;6244546;23;20012;-82
2022/11/23 06:47:55;;;;;;;29.40;16.08;;;7.70;99.90;;;;;;6216109;23;20016;-82
2022/11/23 06:50:21;;;;;;;25.88;15.27;;;7.70;99.90;;;;;;6244341;23;20140;-84
2022/11/23 06:52:47;;;;;;;27.13;14.65;;;7.60;99.90;;;;;;6217718;23;20016;-83
2022/11/23 06:55:12;;;;;;;25.60;13.55;;;7.60;99.90;;;;;;6216334;23;20022;-83
2022/11/23 06:57:38;;;;;;;25.77;14.20;;;7.60;99.90;;;;;;6216988;23;20027;-83
2022/11/23 07:00:04;;;;;;;26.65;14.00;;;7.80;99.90;;;;;;6216987;23;20024;-81
2022/11/23 07:02:30;;;;;;;24.50;14.57;;;7.60;99.90;;;;;;6216230;23;20163;-81
2022/11/23 07:04:56;;;;;;;25.15;13.13;;;7.60;99.90;;;;;;6216497;23;20043;-82
2022/11/23 07:07:21;;;;;;;22.55;13.02;;;7.60;99.90;;;;;;6216764;23;20440;-83
2022/11/23 07:09:47;;;;;;;24.42;11.93;;;7.60;99.90;;;;;;6191039;23;20398;-82
2022/11/23 07:12:13;;;;;;;23.25;11.48;;;7.60;99.90;;;;;;6244657;23;20008;-82
2022/11/23 07:14:39;;;;;;;21.35;11.50;;;7.60;99.90;;;;;;6243635;23;20012;-82
2022/11/23 07:17:04;;;;;;;23.02;10.85;;;7.60;99.90;;;;;;6242616;23;20220;-81
2022/11/23 07:19:30;;;;;;;22.63;9.75;;;7.60;99.90;;;;;;6215167;23;20349;-82
2022/11/23 07:21:56;;;;;;;21.83;9.27;;;7.60;99.90;;;;;;6217148;23;20538;-81
2022/11/23 07:24:22;;;;;;;24.02;9.68;;;7.60;99.90;;;;;;6243852;23;20023;-82
2022/11/23 07:26:48;;;;;;;21.60;8.88;;;7.60;99.90;;;;;;6217723;23;20019;-83
2022/11/23 07:29:14;;;;;;;20.05;8.52;;;7.60;99.90;;;;;;6243170;23;20012;-82
2022/11/23 07:31:40;;;;;;;17.33;8.40;;;7.60;99.90;;;;;;6215881;23;20079;-82
2022/11/23 07:34:08;;;;;;;20.02;8.85;;;7.70;99.90;;;;;;6244130;23;20023;-82
2022/11/23 07:36:33;;;;;;;19.48;8.52;;;7.70;99.90;;;;;;6216112;23;20016;-82
2022/11/23 07:38:59;;;;;;;22.40;6.88;;;7.70;99.90;;;;;;6216774;23;20024;-82
2022/11/23 07:41:26;;;;;;;21.05;8.45;;;7.70;99.90;;;;;;6244183;23;20337;-81
2022/11/23 07:43:52;;;;;;;20.15;8.00;;;7.80;99.90;;;;;;6243617;23;20016;-82
2022/11/23 07:46:18;;;;;;;17.80;7.60;;;7.70;99.90;;;;;;6215750;23;20035;-82
2022/11/23 07:48:43;;;;;;;16.55;7.80;;;7.70;99.90;;;;;;6217470;23;20008;-81
2022/11/23 07:51:09;;;;;;;15.68;7.30;;;7.70;99.90;;;;;;6216641;23;20070;-82
2022/11/23 07:53:35;;;;;;;15.18;7.47;;;7.70;99.90;;;;;;6244348;23;20016;-81
2022/11/23 07:56:01;;;;;;;14.93;7.45;;;7.70;99.90;;;;;;6185915;23;20017;-81
2022/11/23 07:58:27;;;;;;;18.90;6.75;;;7.70;99.90;;;;;;6211861;23;20020;-82
2022/11/23 08:00:52;;;;;;;13.10;6.90;;;7.70;99.90;;;;;;6213216;23;20013;-81
2022/11/23 08:03:19;;;;;;;19.83;6.68;;;7.70;99.90;;;;;;6210395;23;20031;-81
2022/11/23 08:05:45;;;;;;;19.92;6.57;;;7.70;99.90;;;;;;6211471;23;20306;-82
2022/11/23 08:08:10;;;;;;;16.92;6.30;;;7.70;99.90;;;;;;6211755;23;20047;-81
2022/11/23 08:10:36;;;;;;;15.45;6.43;;;7.80;99.90;;;;;;6216432;23;20485;-81
2022/11/23 08:13:05;;;;;;;12.55;6.10;;;7.80;99.90;;;;;;6213685;23;20345;-82
2022/11/23 08:15:31;;;;;;;17.13;6.82;;;7.80;99.90;;;;;;6213160;23;20123;-81
2022/11/23 08:17:59;;;;;;;19.55;6.45;;;7.80;99.90;;;;;;6215174;23;20016;-81
2022/11/23 08:20:25;;;;;;;14.52;5.70;;;7.80;99.90;;;;;;6214923;23;20040;-82
2022/11/23 08:22:54;;;;;;;19.30;6.25;;;7.80;99.90;;;;;;6188713;23;20012;-81
2022/11/23 08:25:23;;;;;;;18.20;6.63;;;7.90;99.90;;;;;;6214103;23;20020;-81
2022/11/23 08:27:56;;;;;;;19.88;6.53;;;7.90;99.90;;;;;;6214487;23;20005;-82
2022/11/23 08:30:22;;;;;;;16.33;6.65;;;7.90;99.90;;;;;;6215179;23;20020;-81
2022/11/23 08:32:48;;;;;;;14.40;6.30;;;7.90;99.90;;;;;;6214803;23;20329;-81
2022/11/23 08:35:13;;;;;;;12.57;5.80;;;7.90;99.90;;;;;;6214894;23;20023;-81
2022/11/23 08:37:39;;;;;;;17.10;6.57;;;7.90;99.90;;;;;;6214207;23;20079;-82
2022/11/23 08:40:05;;;;;;;17.52;6.10;;;7.90;99.90;;;;;;6214102;23;20016;-82
2022/11/23 08:42:31;;;;;;;14.07;5.45;;;7.90;99.90;;;;;;6187906;23;20477;-82
2022/11/23 08:44:58;;;;;;;18.08;6.47;;;8.00;99.90;;;;;;6214783;23;20104;-81
2022/11/23 08:47:25;;;;;;;18.85;6.50;;;8.00;99.90;;;;;;6213902;23;20020;-82
2022/11/23 08:49:51;;;;;;;15.30;5.97;;;8.00;99.90;;;;;;6213752;23;20019;-81
2022/11/23 08:52:17;;;;;;;15.13;5.88;;;8.00;99.90;;;;;;6215861;23;20095;-81
2022/11/23 08:54:42;;;;;;;19.00;6.72;;;8.00;99.90;;;;;;6213105;23;20465;-81
2022/11/23 08:57:08;;;;;;;16.45;5.57;;;8.00;99.90;;;;;;6239758;23;20467;-81
2022/11/23 08:59:34;;;;;;;15.07;5.82;;;8.00;99.90;;;;;;6244181;23;20054;-84
2022/11/23 09:01:59;;;;;;;15.07;5.25;;;8.10;99.90;;;;;;6195515;23;20016;-82
2022/11/23 09:04:26;;;;;;;12.13;4.78;;;8.10;99.90;;;;;;6218979;23;20035;-82
2022/11/23 09:06:52;;;;;;;13.32;5.40;;;8.10;99.90;;;;;;6245374;23;20019;-80
2022/11/23 09:09:18;;;;;;;14.27;5.40;;;8.20;99.90;;;;;;6218883;23;20503;-80
2022/11/23 09:11:44;;;;;;;15.38;5.72;;;8.20;99.90;;;;;;6218531;23;20016;-81
2022/11/23 09:14:09;;;;;;;13.07;5.47;;;8.20;99.90;;;;;;6193868;23;20490;-80
2022/11/23 09:16:35;;;;;;;11.05;5.47;;;8.30;99.90;;;;;;6219427;23;20051;-82
2022/11/23 09:19:01;;;;;;;12.60;5.43;;;8.30;99.90;;;;;;6219834;23;20020;-83
2022/11/23 09:21:32;;;;;;;17.88;5.15;;;8.30;99.90;;;;;;6247836;23;20026;-84
2022/11/23 09:23:58;;;;;;;15.40;5.32;;;8.40;99.90;;;;;;6221281;23;20031;-83
2022/11/23 09:26:24;;;;;;;15.05;5.65;;;8.40;99.90;;;;;;6246676;23;20491;-85
2022/11/23 09:28:50;;;;;;;18.48;6.05;;;8.40;99.90;;;;;;6220428;23;20096;-82
2022/11/23 09:31:16;;;;;;;14.23;5.22;;;8.40;99.90;;;;;;6195867;23;20020;-83
2022/11/23 09:33:42;;;;;;;16.13;4.97;;;8.50;99.90;;;;;;6220902;23;20379;-84
2022/11/23 09:36:08;;;;;;;14.48;4.70;;;8.50;99.90;;;;;;6195494;23;20444;-83
2022/11/23 09:38:34;;;;;;;15.88;5.13;;;8.60;99.90;;;;;;6196226;23;20528;-85
2022/11/23 09:41:22;;;;;;;15.82;4.82;;;8.60;99.90;;;;;;6220066;23;20012;-84
2022/11/23 09:44:23;;;;;;;11.85;4.90;;;8.60;99.90;;;;;;6231007;23;20012;-83
2022/11/23 09:47:31;;;;;;;16.10;4.35;;;8.60;99.90;;;;;;6220886;23;20070;-83
2022/11/23 09:50:06;;;;;;;12.68;5.03;;;8.70;99.90;;;;;;6247758;23;20473;-84
2022/11/23 09:52:34;;;;;;;12.85;4.90;;;8.70;99.90;;;;;;6220106;23;20016;-84
2022/11/23 09:55:12;;;;;;;16.50;5.38;;;8.70;99.90;;;;;;6219798;23;20020;-83
2022/11/23 09:57:41;;;;;;;16.42;6.40;;;8.70;99.90;;;;;;6220958;23;20023;-83
2022/11/23 10:00:19;;;;;;;15.98;6.22;;;8.70;99.90;;;;;;6220386;23;20444;-84
2022/11/23 10:02:46;;;;;;;15.15;5.53;;;8.70;99.90;;;;;;6247986;23;20012;-84
2022/11/23 10:05:17;;;;;;;18.33;5.28;;;8.80;99.90;;;;;;6219879;23;20067;-83
2022/11/23 10:07:55;;;;;;;20.63;7.30;;;8.80;99.90;;;;;;6219841;23;20016;-84
2022/11/23 10:10:42;;;;;;;13.45;5.68;;;8.80;99.90;;;;;;6219720;23;20012;-82
2022/11/23 10:13:40;;;;;;;14.95;5.70;;;8.80;99.90;;;;;;6220051;23;20059;-84
2022/11/23 10:16:31;;;;;;;14.77;4.35;;;8.80;99.90;;;;;;6246441;23;20032;-84
2022/11/23 10:19:19;;;;;;;13.48;4.35;;;8.80;99.90;;;;;;6219317;23;20024;-83
2022/11/23 10:22:03;;;;;;;14.70;4.30;;;8.80;99.90;;;;;;6218801;23;20342;-82
2022/11/23 10:24:33;;;;;;;15.87;4.50;;;8.80;99.90;;;;;;6218466;23;20020;-83
2022/11/23 10:27:01;;;;;;;17.08;5.25;;;8.80;99.90;;;;;;6246882;23;20039;-83
2022/11/23 10:29:36;;;;;;;16.08;4.50;;;8.80;99.90;;;;;;6246593;23;20453;-83
2022/11/23 10:32:03;;;;;;;19.15;5.32;;;9.00;99.90;;;;;;6219444;23;20031;-83
2022/11/23 10:34:56;;;;;;;16.67;4.32;;;8.80;99.90;;;;;;6219575;23;20079;-83
2022/11/23 10:37:21;;;;;;;18.65;4.28;;;8.80;99.90;;;;;;6246454;23;20318;-82
2022/11/23 10:39:47;;;;;;;17.02;4.50;;;8.80;99.90;;;;;;6244758;23;20016;-83
2022/11/23 10:42:32;;;;;;;16.20;4.18;;;8.80;99.90;;;;;;6219218;23;20018;-84
2022/11/23 10:45:00;;;;;;;16.35;3.88;;;8.80;99.90;;;;;;6219445;23;20058;-83
2022/11/23 10:47:48;;;;;;;14.98;3.30;;;8.80;99.90;;;;;;6218485;23;20028;-83
2022/11/23 10:50:25;;;;;;;12.68;3.80;;;8.90;99.90;;;;;;6192991;23;20024;-83
2022/11/23 10:53:11;;;;;;;15.35;3.35;;;8.90;99.90;;;;;;6245159;23;20027;-83
2022/11/23 10:55:54;;;;;;;15.23;3.33;;;8.90;99.90;;;;;;6245812;23;20413;-83
2022/11/23 10:58:33;;;;;;;17.15;3.33;;;8.90;99.90;;;;;;6218612;23;20178;-83
2022/11/23 11:01:10;;;;;;;16.17;3.60;;;8.90;99.90;;;;;;6221725;23;20087;-84
2022/11/23 11:03:36;;;;;;;8.95;3.00;;;8.90;99.90;;;;;;6194999;23;20027;-83
2022/11/23 11:06:03;;;;;;;14.77;3.40;;;8.90;99.90;;;;;;6219778;23;20012;-83
2022/11/23 11:08:46;;;;;;;10.90;3.50;;;8.90;99.90;;;;;;6194683;23;20016;-84
2022/11/23 11:11:29;;;;;;;15.35;4.40;;;8.90;99.90;;;;;;6193961;23;20012;-85
2022/11/23 11:14:02;;;;;;;11.30;3.33;;;8.90;99.90;;;;;;6218316;23;20012;-84
2022/11/23 11:16:34;;;;;;;13.75;3.35;;;8.90;99.90;;;;;;6245390;23;20060;-83
2022/11/23 11:19:30;;;;;;;14.20;4.07;;;9.40;99.90;;;;;;6217725;23;20016;-84
2022/11/23 11:21:57;;;;;;;16.88;3.13;;;9.00;99.90;;;;;;6245034;23;20043;-84
2022/11/23 11:24:43;;;;;;;15.70;3.78;;;9.00;99.90;;;;;;6217947;23;20019;-84
2022/11/23 11:27:16;;;;;;;15.05;3.65;;;9.00;99.90;;;;;;6192613;23;20343;-84
2022/11/23 11:29:44;;;;;;;13.07;2.90;;;9.00;99.90;;;;;;6244315;23;20098;-84
2022/11/23 11:32:28;;;;;;;11.27;2.75;;;9.00;99.90;;;;;;6218147;23;20042;-84
2022/11/23 11:34:57;;;;;;;12.05;3.10;;;9.00;99.90;;;;;;6244648;23;20016;-84
2022/11/23 11:37:31;;;;;;;16.10;3.05;;;9.00;99.90;;;;;;6217667;23;20023;-83
2022/11/23 11:40:28;;;;;;;12.55;2.72;;;9.10;99.90;;;;;;6218707;23;20016;-84
2022/11/23 11:42:58;;;;;;;17.25;3.10;;;9.20;99.90;;;;;;6218201;23;20012;-84
2022/11/23 11:45:45;;;;;;;15.25;2.97;;;9.40;99.90;;;;;;6217039;23;20162;-82
2022/11/23 11:48:35;;;;;;;11.05;3.25;;;9.50;99.90;;;;;;6217923;23;20083;-82
2022/11/23 11:51:21;;;;;;;14.98;2.50;;;9.60;99.90;;;;;;6212971;23;20095;-84
2022/11/23 11:54:02;;;;;;;15.75;3.28;;;9.60;99.90;;;;;;6211991;23;20443;-84
2022/11/23 11:56:40;;;;;;;12.02;2.85;;;9.70;99.90;;;;;;6239358;23;20522;-82
2022/11/23 11:59:41;;;;;;;12.63;2.45;;;9.80;99.90;;;;;;6212934;23;20032;-81
2022/11/23 12:02:30;;;;;;;9.20;2.13;;;9.90;99.90;;;;;;6239312;23;20091;-82
2022/11/23 12:05:16;;;;;;;14.63;2.47;;;10.00;99.90;;;;;;6239853;23;20016;-83
2022/11/23 12:07:54;;;;;;;11.65;2.88;;;10.10;99.90;;;;;;6213044;23;20016;-83
2022/11/23 12:10:35;;;;;;;12.77;2.20;;;10.10;99.90;;;;;;6213063;23;20012;-83
2022/11/23 12:13:01;;;;;;;12.32;1.92;;;10.20;99.90;;;;;;6240495;23;20012;-83
2022/11/23 12:15:46;;;;;;;12.88;2.47;;;10.30;99.90;;;;;;6240361;23;20244;-83
2022/11/23 12:18:15;;;;;;;14.43;2.63;;;10.30;99.90;;;;;;6212497;23;20018;-83
2022/11/23 12:20:49;;;;;;;10.52;2.30;;;10.40;99.90;;;;;;6212168;23;20031;-83
2022/11/23 12:23:34;;;;;;;;;;;10.40;99.90;;;;;;6213137;23;20023;-83
2022/11/23 12:26:26;;;;;;;9.45;1.88;;;10.40;99.90;;;;;;6188096;23;19942;-83
2022/11/23 12:29:25;;;;;;;10.43;2.03;;;10.40;99.90;;;;;;6186600;23;20542;-83
2022/11/23 12:32:24;;;;;;;15.73;2.17;;;10.40;99.90;;;;;;6240170;23;20008;-83
2022/11/23 12:35:22;;;;;;;8.10;1.58;;;10.50;99.90;;;;;;6238497;23;20019;-83
2022/11/23 12:38:12;;;;;;;8.80;1.50;;;10.40;99.90;;;;;;6232188;23;20083;-83
2022/11/23 12:40:44;;;;;;;14.32;2.42;;;10.40;99.90;;;;;;6213131;23;20012;-82
2022/11/23 12:43:36;;;;;;;11.95;1.80;;;10.40;99.90;;;;;;6213110;23;20016;-83
2022/11/23 12:46:10;;;;;;;14.68;2.88;;;10.40;99.90;;;;;;6213075;23;20012;-83
2022/11/23 12:49:08;;;;;;;10.48;1.98;;;10.40;99.90;;;;;;6212719;23;20043;-83
2022/11/23 12:52:13;;;;;;;14.02;1.90;;;10.30;99.90;;;;;;6212645;23;20012;-83
2022/11/23 12:55:09;;;;;;;13.63;1.88;;;10.30;99.90;;;;;;6214037;23;20012;-83