Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:13;;;;;;;1.15;0.60;;;10.40;99.90;;;;;;5049483;28;20064;-77
2022/11/07 00:02:39;;;;;;;1.67;0.82;;;10.40;99.90;;;;;;5054712;28;20114;-78
2022/11/07 00:05:05;;;;;;;0.80;0.60;;;10.30;99.90;;;;;;5055521;28;20424;-77
2022/11/07 00:07:31;;;;;;;1.20;0.60;;;10.30;99.90;;;;;;5050269;28;20016;-77
2022/11/07 00:10:06;;;;;;;2.22;0.70;;;10.30;99.90;;;;;;5051564;28;20040;-77
2022/11/07 00:12:35;;;;;;;2.55;0.80;;;10.30;99.90;;;;;;5049257;28;20095;-78
2022/11/07 00:15:05;;;;;;;0.95;0.60;;;10.30;99.90;;;;;;5048402;28;20029;-77
2022/11/07 00:17:33;;;;;;;2.40;0.75;;;10.30;99.90;;;;;;5049824;28;20037;-79
2022/11/07 00:19:59;;;;;;;1.98;0.73;;;10.20;99.90;;;;;;5049238;28;20025;-77
2022/11/07 00:22:28;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;5054529;28;20035;-77
2022/11/07 00:24:53;;;;;;;1.27;0.77;;;10.20;99.90;;;;;;5043680;28;20063;-77
2022/11/07 00:27:22;;;;;;;1.00;0.60;;;10.20;99.90;;;;;;5048675;28;20033;-77
2022/11/07 00:29:48;;;;;;;1.60;0.60;;;10.20;99.90;;;;;;5049609;28;20029;-77
2022/11/07 00:32:13;;;;;;;0.98;0.60;;;10.20;99.90;;;;;;5049906;28;20124;-77
2022/11/07 00:34:39;;;;;;;0.90;0.57;;;10.10;99.90;;;;;;5046960;28;20486;-77
2022/11/07 00:37:04;;;;;;;1.70;0.70;;;10.10;99.90;;;;;;5047026;28;20061;-78
2022/11/07 00:39:33;;;;;;;1.90;0.60;;;10.10;99.90;;;;;;5051532;28;20433;-78
2022/11/07 00:42:04;;;;;;;0.75;0.40;;;10.10;99.90;;;;;;5048371;28;20032;-77
2022/11/07 00:44:33;;;;;;;1.23;0.50;;;10.20;99.90;;;;;;5049105;28;20029;-77
2022/11/07 00:46:59;;;;;;;1.40;0.50;;;10.10;99.90;;;;;;5043079;28;20025;-78
2022/11/07 00:49:27;;;;;;;1.25;0.70;;;10.20;99.90;;;;;;5043221;28;20028;-78
2022/11/07 00:51:53;;;;;;;1.85;0.68;;;10.10;99.90;;;;;;5048947;28;20113;-79
2022/11/07 00:54:19;;;;;;;1.95;0.85;;;10.10;99.90;;;;;;5048206;28;20115;-79
2022/11/07 00:56:44;;;;;;;4.03;1.00;;;10.10;99.90;;;;;;5048220;28;20096;-79
2022/11/07 00:59:11;;;;;;;1.50;0.60;;;10.10;99.90;;;;;;5045618;28;20025;-80
2022/11/07 01:01:40;;;;;;;2.00;0.80;;;10.10;99.90;;;;;;5057232;28;20012;-79
2022/11/07 01:06:50;;;;;;;;;;;10.10;99.90;;;;;;5052050;28;20381;-79
2022/11/07 01:09:18;;;;;;;3.13;1.10;;;10.10;99.90;;;;;;5050750;28;19909;-78
2022/11/07 01:11:45;;;;;;;0.82;0.60;;;10.00;99.90;;;;;;5055038;28;20085;-80
2022/11/07 01:14:17;;;;;;;2.15;0.63;;;9.90;99.90;;;;;;5053702;28;20021;-79
2022/11/07 01:16:46;;;;;;;2.10;0.80;;;9.90;99.90;;;;;;5051912;28;20033;-79
2022/11/07 01:19:12;;;;;;;1.75;0.90;;;9.90;99.90;;;;;;5050836;28;20036;-78
2022/11/07 01:21:44;;;;;;;2.35;0.70;;;9.80;99.90;;;;;;5045940;28;20100;-79
2022/11/07 01:24:11;;;;;;;2.40;1.10;;;9.80;99.90;;;;;;5042029;28;20029;-78
2022/11/07 01:26:46;;;;;;;3.35;0.95;;;9.80;99.90;;;;;;5050217;28;20024;-80
2022/11/07 01:29:16;;;;;;;2.83;1.13;;;9.70;99.90;;;;;;5053008;28;20017;-78
2022/11/07 01:31:42;;;;;;;1.63;1.17;;;9.70;99.90;;;;;;5053557;28;20078;-78
2022/11/07 01:34:17;;;;;;;2.85;1.30;;;9.70;99.90;;;;;;5051972;28;20072;-79
2022/11/07 01:36:46;;;;;;;4.22;1.23;;;9.70;99.90;;;;;;5050912;28;20504;-79
2022/11/07 01:39:15;;;;;;;2.88;1.10;;;9.70;99.90;;;;;;5050445;28;20481;-79
2022/11/07 01:41:44;;;;;;;2.03;1.30;;;9.70;99.90;;;;;;5055693;28;20443;-77
2022/11/07 01:44:12;;;;;;;1.98;0.95;;;9.60;99.90;;;;;;5056460;28;20108;-80
2022/11/07 01:46:46;;;;;;;3.30;1.52;;;9.60;99.90;;;;;;5049207;28;20025;-79
2022/11/07 01:49:23;;;;;;;3.75;0.98;;;9.50;99.90;;;;;;5052196;28;20036;-79
2022/11/07 01:52:18;;;;;;;3.60;1.20;;;9.50;99.90;;;;;;5056893;28;20590;-79
2022/11/07 01:54:44;;;;;;;3.50;1.20;;;9.40;99.90;;;;;;5054294;28;20067;-79
2022/11/07 01:57:19;;;;;;;1.85;1.00;;;9.40;99.90;;;;;;5056044;28;20082;-78
2022/11/07 01:59:45;;;;;;;1.73;1.10;;;9.40;99.90;;;;;;5055361;28;20282;-80
2022/11/07 02:02:14;;;;;;;2.35;1.08;;;9.30;99.90;;;;;;5054504;28;20025;-79
2022/11/07 02:04:40;;;;;;;2.47;1.10;;;9.30;99.90;;;;;;5055465;28;20024;-79
2022/11/07 02:07:05;;;;;;;3.90;1.30;;;9.30;99.90;;;;;;5044593;28;20566;-79
2022/11/07 02:09:31;;;;;;;2.33;1.10;;;9.20;99.90;;;;;;5055645;28;20017;-77
2022/11/07 02:11:59;;;;;;;2.53;1.00;;;9.20;99.90;;;;;;5055135;28;20035;-80
2022/11/07 02:14:31;;;;;;;2.72;1.15;;;9.10;99.90;;;;;;5051626;28;20037;-79
2022/11/07 02:16:57;;;;;;;2.08;0.95;;;9.10;99.90;;;;;;5050278;28;20029;-79
2022/11/07 02:19:28;;;;;;;1.73;1.02;;;9.10;99.90;;;;;;5054695;28;20036;-78
2022/11/07 02:22:20;;;;;;;1.35;0.80;;;9.00;99.90;;;;;;5055562;28;20052;-78
2022/11/07 02:24:51;;;;;;;1.55;0.80;;;9.00;99.90;;;;;;5057297;28;20466;-77
2022/11/07 02:27:19;;;;;;;1.77;1.00;;;9.00;99.90;;;;;;5059434;28;20028;-80
2022/11/07 02:29:49;;;;;;;3.38;1.10;;;9.00;99.90;;;;;;5049608;28;20041;-79
2022/11/07 02:32:17;;;;;;;1.73;1.00;;;9.00;99.90;;;;;;5051379;28;20100;-80
2022/11/07 02:34:58;;;;;;;1.80;0.85;;;8.90;99.90;;;;;;5054477;28;20089;-79
2022/11/07 02:37:50;;;;;;;2.25;0.90;;;8.90;99.90;;;;;;5047085;28;20074;-79
2022/11/07 02:40:19;;;;;;;2.13;0.88;;;8.90;99.90;;;;;;5052163;28;20040;-79
2022/11/07 02:43:01;;;;;;;4.50;1.80;;;9.00;99.90;;;;;;5056061;28;20512;-80
2022/11/07 02:45:43;;;;;;;3.33;1.10;;;9.00;99.90;;;;;;5052268;28;20028;-80
2022/11/07 02:48:11;;;;;;;3.60;0.88;;;8.90;99.90;;;;;;5056358;28;20436;-80
2022/11/07 02:50:38;;;;;;;5.03;1.23;;;9.00;99.90;;;;;;5051575;28;20064;-79
2022/11/07 02:53:07;;;;;;;4.03;1.05;;;9.00;99.90;;;;;;5058664;28;20112;-79
2022/11/07 02:55:39;;;;;;;4.82;0.80;;;9.00;99.90;;;;;;5056523;28;20037;-79
2022/11/07 02:58:14;;;;;;;2.65;0.80;;;9.00;99.90;;;;;;5050741;28;20040;-78
2022/11/07 03:00:45;;;;;;;1.60;0.88;;;9.00;99.90;;;;;;5050277;28;20033;-79
2022/11/07 03:03:12;;;;;;;2.72;0.73;;;9.00;99.90;;;;;;5055121;28;20377;-79
2022/11/07 03:05:37;;;;;;;3.92;1.10;;;9.10;99.90;;;;;;5058396;28;20056;-78
2022/11/07 03:08:03;;;;;;;2.13;0.80;;;9.10;99.90;;;;;;5055847;28;20067;-79
2022/11/07 03:10:29;;;;;;;1.85;0.80;;;9.10;99.90;;;;;;5049835;28;20020;-80
2022/11/07 03:12:57;;;;;;;3.75;1.45;;;9.20;99.90;;;;;;5054920;28;20459;-78
2022/11/07 03:15:23;;;;;;;2.58;1.17;;;9.20;99.90;;;;;;5050547;28;20087;-79
2022/11/07 03:17:49;;;;;;;2.53;1.23;;;9.20;99.90;;;;;;5049203;28;20029;-77
2022/11/07 03:20:14;;;;;;;3.30;1.15;;;9.20;99.90;;;;;;5051881;28;20021;-78
2022/11/07 03:22:45;;;;;;;2.83;0.90;;;9.30;99.90;;;;;;5051055;28;20051;-79
2022/11/07 03:25:10;;;;;;;3.13;1.00;;;9.30;99.90;;;;;;5052197;28;20070;-78
2022/11/07 03:27:46;;;;;;;2.95;1.05;;;9.30;99.90;;;;;;5050382;28;20029;-80
2022/11/07 03:30:18;;;;;;;3.30;0.63;;;9.30;99.90;;;;;;5041696;28;20025;-80
2022/11/07 03:32:44;;;;;;;3.28;1.13;;;9.40;99.90;;;;;;5050467;28;20035;-80
2022/11/07 03:35:10;;;;;;;4.00;0.90;;;9.40;99.90;;;;;;5057033;28;20025;-81
2022/11/07 03:37:44;;;;;;;2.63;0.93;;;9.40;99.90;;;;;;5053914;28;20032;-81
2022/11/07 03:40:10;;;;;;;4.40;1.17;;;9.50;99.90;;;;;;5046163;28;20041;-81
2022/11/07 03:42:43;;;;;;;2.05;1.08;;;9.50;99.90;;;;;;5053408;28;20035;-79
2022/11/07 03:45:15;;;;;;;1.77;1.00;;;9.50;99.90;;;;;;5052961;28;20029;-79
2022/11/07 03:47:42;;;;;;;1.88;1.00;;;9.50;99.90;;;;;;5054389;28;20037;-81
2022/11/07 03:50:11;;;;;;;1.45;0.95;;;9.50;99.90;;;;;;5047279;28;20033;-80
2022/11/07 03:52:40;;;;;;;1.85;0.85;;;9.60;99.90;;;;;;5050237;28;20031;-80
2022/11/07 03:55:10;;;;;;;2.70;0.98;;;9.60;99.90;;;;;;5052983;28;20104;-78
2022/11/07 03:57:38;;;;;;;2.72;0.95;;;9.70;99.90;;;;;;5051207;28;20525;-79
2022/11/07 04:00:06;;;;;;;6.70;1.05;;;9.70;99.90;;;;;;5046515;28;20398;-78
2022/11/07 04:02:31;;;;;;;2.78;1.23;;;9.70;99.90;;;;;;5053192;28;20025;-79
2022/11/07 04:04:57;;;;;;;1.70;1.00;;;9.70;99.90;;;;;;5052425;28;20048;-80
2022/11/07 04:07:22;;;;;;;1.48;0.80;;;9.70;99.90;;;;;;5057948;28;20036;-78
2022/11/07 04:09:48;;;;;;;1.88;1.20;;;9.70;99.90;;;;;;5054975;28;20443;-79
2022/11/07 04:17:48;;;;;;;2.88;1.05;;;9.80;99.90;;;;;;5049706;28;20005;-79
2022/11/07 04:20:20;;;;;;;3.33;0.82;;;9.80;99.90;;;;;;5054008;28;20029;-79
2022/11/07 04:22:48;;;;;;;4.18;1.00;;;9.90;99.90;;;;;;5055869;28;20029;-78
2022/11/07 04:25:14;;;;;;;3.92;1.10;;;9.90;99.90;;;;;;5055687;28;20009;-80
2022/11/07 04:27:42;;;;;;;2.95;1.20;;;9.90;99.90;;;;;;5057680;28;20021;-79
2022/11/07 04:30:21;;;;;;;1.80;0.90;;;9.90;99.90;;;;;;5046329;28;20031;-79
2022/11/07 04:32:58;;;;;;;1.77;1.10;;;9.90;99.90;;;;;;5050542;28;20029;-79
2022/11/07 04:35:26;;;;;;;2.75;1.40;;;9.90;99.90;;;;;;5054005;28;20497;-78
2022/11/07 04:38:01;;;;;;;4.00;1.20;;;9.90;99.90;;;;;;5050749;28;20032;-78
2022/11/07 04:40:28;;;;;;;3.92;1.10;;;9.90;99.90;;;;;;5048398;28;20032;-78
2022/11/07 04:43:07;;;;;;;2.35;1.10;;;9.90;99.90;;;;;;5044262;28;20033;-79
2022/11/07 04:45:35;;;;;;;4.28;1.67;;;9.90;99.90;;;;;;5047600;28;20093;-79
2022/11/07 04:48:09;;;;;;;3.15;1.02;;;9.90;99.90;;;;;;5053517;28;20029;-80
2022/11/07 04:50:38;;;;;;;;;;;9.90;99.90;;;;;;5050203;28;20501;-79
2022/11/07 04:53:03;;;;;;;2.78;1.00;;;9.90;99.90;;;;;;5048829;28;19912;-79
2022/11/07 04:55:29;;;;;;;1.48;0.90;;;9.90;99.90;;;;;;5051609;28;20033;-79
2022/11/07 04:57:55;;;;;;;5.28;1.05;;;9.90;99.90;;;;;;5041014;28;20492;-80
2022/11/07 05:00:21;;;;;;;3.40;1.60;;;9.90;99.90;;;;;;5055347;28;20024;-78
2022/11/07 05:02:48;;;;;;;1.73;1.02;;;9.90;99.90;;;;;;5055666;28;20025;-79
2022/11/07 05:05:17;;;;;;;2.40;1.20;;;9.90;99.90;;;;;;5061578;28;20033;-79
2022/11/07 05:07:44;;;;;;;1.83;1.15;;;9.90;99.90;;;;;;5048007;28;20040;-79
2022/11/07 05:10:22;;;;;;;3.28;1.08;;;9.90;99.90;;;;;;5054571;28;20036;-80
2022/11/07 05:12:50;;;;;;;4.00;1.00;;;9.80;99.90;;;;;;5063337;28;20501;-80
2022/11/07 05:15:16;;;;;;;2.80;1.08;;;9.80;99.90;;;;;;5055661;28;20078;-77
2022/11/07 05:17:43;;;;;;;4.10;0.98;;;9.80;99.90;;;;;;5056103;28;20037;-79
2022/11/07 05:20:37;;;;;;;3.17;1.15;;;9.90;99.90;;;;;;5057569;28;20033;-79
2022/11/07 05:23:13;;;;;;;3.05;1.52;;;9.90;99.90;;;;;;5048722;28;20045;-78
2022/11/07 05:25:46;;;;;;;3.65;1.33;;;9.90;99.90;;;;;;5052248;28;20017;-78
2022/11/07 05:28:14;;;;;;;3.80;1.50;;;9.90;99.90;;;;;;5052512;28;20494;-80
2022/11/07 05:30:42;;;;;;;3.35;1.42;;;9.90;99.90;;;;;;5053599;28;20628;-79
2022/11/07 05:33:09;;;;;;;3.00;1.50;;;9.90;99.90;;;;;;5056082;28;20033;-79
2022/11/07 05:35:41;;;;;;;3.22;1.20;;;9.90;99.90;;;;;;5051837;28;20495;-79
2022/11/07 05:38:08;;;;;;;5.45;1.83;;;9.90;99.90;;;;;;5053891;28;20080;-79
2022/11/07 05:40:40;;;;;;;2.60;1.52;;;10.00;99.90;;;;;;5049465;28;20553;-70
2022/11/07 05:43:13;;;;;;;2.92;1.38;;;10.00;99.90;;;;;;5050517;28;20033;-70
2022/11/07 05:45:42;;;;;;;4.88;1.75;;;10.00;99.90;;;;;;5052568;28;20375;-69
2022/11/07 05:48:10;;;;;;;5.10;2.15;;;10.10;99.90;;;;;;5048169;28;20116;-70
2022/11/07 05:50:39;;;;;;;3.92;1.67;;;10.10;99.90;;;;;;5047205;28;20053;-77
2022/11/07 05:53:08;;;;;;;6.85;1.60;;;10.10;99.90;;;;;;5046194;28;20115;-77
2022/11/07 05:55:33;;;;;;;4.82;2.00;;;10.20;99.90;;;;;;5053855;28;20078;-77
2022/11/07 05:57:59;;;;;;;4.45;1.42;;;10.20;99.90;;;;;;5046796;28;20017;-77
2022/11/07 06:00:28;;;;;;;3.60;1.30;;;10.20;99.90;;;;;;5052688;28;20474;-78
2022/11/07 06:03:00;;;;;;;4.15;1.08;;;10.10;99.90;;;;;;5048048;28;20072;-77
2022/11/07 06:05:26;;;;;;;5.13;1.45;;;10.20;99.90;;;;;;5050161;28;20025;-76
2022/11/07 06:07:51;;;;;;;2.28;1.02;;;10.20;99.90;;;;;;5049087;28;20490;-77
2022/11/07 06:10:17;;;;;;;4.05;1.20;;;10.10;99.90;;;;;;5048128;28;20035;-77
2022/11/07 06:12:46;;;;;;;6.15;1.55;;;10.20;99.90;;;;;;5047789;28;20043;-76
2022/11/07 06:15:12;;;;;;;6.55;1.52;;;10.20;99.90;;;;;;5051554;28;20045;-76
2022/11/07 06:17:37;;;;;;;4.18;1.10;;;10.20;99.90;;;;;;5050587;28;20033;-78
2022/11/07 06:20:09;;;;;;;4.03;1.10;;;10.30;99.90;;;;;;5051598;28;20029;-77
2022/11/07 06:22:35;;;;;;;4.28;1.05;;;10.20;99.90;;;;;;5049019;28;20044;-77
2022/11/07 06:25:01;;;;;;;3.22;1.10;;;10.30;99.90;;;;;;5048596;28;21220;-77
2022/11/07 06:27:30;;;;;;;2.90;1.00;;;10.30;99.90;;;;;;5051705;28;20025;-77
2022/11/07 06:30:02;;;;;;;2.13;0.60;;;10.30;99.90;;;;;;5055032;28;20121;-77
2022/11/07 06:32:28;;;;;;;3.92;1.20;;;10.30;99.90;;;;;;5051545;28;20111;-77
2022/11/07 06:34:53;;;;;;;3.92;0.93;;;10.30;99.90;;;;;;5049917;28;20155;-76
2022/11/07 06:37:25;;;;;;;3.85;1.05;;;10.30;99.90;;;;;;5052707;28;20037;-78
2022/11/07 06:39:51;;;;;;;13.60;1.50;;;10.40;99.90;;;;;;5051559;28;20040;-77
2022/11/07 06:42:16;;;;;;;3.75;1.27;;;10.40;99.90;;;;;;5047464;28;20405;-76
2022/11/07 06:44:42;;;;;;;5.38;1.25;;;10.40;99.90;;;;;;5036987;28;20017;-75
2022/11/07 06:47:07;;;;;;;4.57;1.00;;;10.50;99.90;;;;;;5036202;28;20116;-76
2022/11/07 06:49:33;;;;;;;4.43;1.08;;;10.40;99.90;;;;;;5047247;28;20024;-76
2022/11/07 06:51:58;;;;;;;3.95;0.80;;;10.50;99.90;;;;;;5048327;28;20057;-77
2022/11/07 06:54:39;;;;;;;4.35;1.50;;;10.50;99.90;;;;;;5047658;28;20025;-76
2022/11/07 06:57:09;;;;;;;5.55;1.13;;;10.50;99.90;;;;;;5048907;28;20473;-77
2022/11/07 06:59:34;;;;;;;2.28;0.80;;;10.50;99.90;;;;;;5048111;28;20029;-77
2022/11/07 07:02:01;;;;;;;3.50;1.00;;;10.60;99.90;;;;;;5051706;28;20098;-77
2022/11/07 07:04:29;;;;;;;3.55;1.40;;;10.70;99.90;;;;;;5049482;28;20032;-76
2022/11/07 07:07:01;;;;;;;3.60;1.30;;;10.70;99.90;;;;;;5054057;28;20026;-76
2022/11/07 07:09:32;;;;;;;6.68;1.90;;;10.70;99.90;;;;;;5052729;28;20031;-76
2022/11/07 07:11:58;;;;;;;5.15;2.17;;;10.70;99.90;;;;;;5047304;28;20028;-76
2022/11/07 07:14:30;;;;;;;2.65;1.30;;;10.60;99.90;;;;;;5043854;28;20021;-75
2022/11/07 07:16:59;;;;;;;5.32;2.40;;;10.60;99.90;;;;;;5044069;28;20117;-75
2022/11/07 07:19:27;;;;;;;4.65;1.90;;;10.60;99.90;;;;;;5046772;28;20021;-74
2022/11/07 07:22:02;;;;;;;8.32;1.77;;;10.60;99.90;;;;;;5047308;28;20029;-74
2022/11/07 07:24:30;;;;;;;4.30;2.05;;;10.50;99.90;;;;;;5041844;28;20038;-76
2022/11/07 07:26:56;;;;;;;3.60;1.70;;;10.50;99.90;;;;;;5048376;28;20017;-77
2022/11/07 07:29:22;;;;;;;7.07;2.53;;;10.50;99.90;;;;;;5049855;28;20033;-78
2022/11/07 07:31:47;;;;;;;5.07;2.15;;;10.50;99.90;;;;;;5049718;28;20385;-76
2022/11/07 07:34:13;;;;;;;6.43;2.50;;;10.50;99.90;;;;;;5048317;28;20028;-76
2022/11/07 07:36:39;;;;;;;4.35;2.10;;;10.50;99.90;;;;;;5047736;28;20018;-75
2022/11/07 07:39:08;;;;;;;7.40;2.70;;;10.50;99.90;;;;;;5047590;28;20100;-76
2022/11/07 07:41:39;;;;;;;4.40;2.22;;;10.50;99.90;;;;;;5048257;28;20507;-76
2022/11/07 07:44:05;;;;;;;7.40;2.53;;;10.50;99.90;;;;;;5046822;28;20105;-75
2022/11/07 07:46:31;;;;;;;6.32;2.30;;;10.50;99.90;;;;;;5046520;28;20040;-75
2022/11/07 07:49:00;;;;;;;5.75;2.20;;;10.60;99.90;;;;;;5042946;28;20058;-75
2022/11/07 07:51:28;;;;;;;4.97;1.95;;;10.60;99.90;;;;;;5041187;28;20250;-76
2022/11/07 07:54:00;;;;;;;4.53;1.10;;;10.70;99.90;;;;;;5047126;28;20025;-75
2022/11/07 07:56:27;;;;;;;3.90;1.23;;;10.80;99.90;;;;;;5043970;28;20016;-75
2022/11/07 07:58:58;;;;;;;5.03;1.00;;;10.90;99.90;;;;;;5047043;28;20071;-75
2022/11/07 08:01:24;;;;;;;5.18;0.90;;;11.00;99.90;;;;;;5043563;28;20029;-75
2022/11/07 08:03:49;;;;;;;2.30;1.10;;;11.10;99.90;;;;;;5052249;28;20629;-75
2022/11/07 08:06:18;;;;;;;5.90;1.15;;;11.20;99.90;;;;;;5044851;28;20037;-76
2022/11/07 08:08:47;;;;;;;5.18;1.15;;;11.20;99.90;;;;;;5047794;28;20033;-75
2022/11/07 08:11:22;;;;;;;3.20;1.20;;;11.30;99.90;;;;;;5049965;28;20474;-75
2022/11/07 08:13:47;;;;;;;6.57;1.10;;;11.50;99.90;;;;;;5044437;28;20129;-74
2022/11/07 08:16:13;;;;;;;1.88;0.88;;;11.50;99.90;;;;;;5044230;28;20056;-75
2022/11/07 08:18:39;;;;;;;5.00;0.90;;;11.70;99.90;;;;;;5047158;28;20484;-75
2022/11/07 08:21:06;;;;;;;4.53;1.30;;;11.70;99.90;;;;;;5042734;28;20021;-75
2022/11/07 08:23:31;;;;;;;2.70;0.85;;;11.80;99.90;;;;;;5048433;28;20032;-76
2022/11/07 08:25:59;;;;;;;3.72;0.98;;;11.90;99.90;;;;;;5043178;28;20029;-77
2022/11/07 08:28:27;;;;;;;8.30;1.13;;;11.90;99.90;;;;;;5048436;28;20104;-77
2022/11/07 08:31:12;;;;;;;3.95;1.15;;;12.00;99.90;;;;;;5045093;28;20055;-75
2022/11/07 08:33:44;;;;;;;6.00;0.80;;;12.00;99.90;;;;;;5042541;28;20024;-75
2022/11/07 08:36:10;;;;;;;9.80;1.00;;;12.10;99.90;;;;;;5048808;28;20029;-75
2022/11/07 08:38:36;;;;;;;6.40;1.17;;;12.10;99.90;;;;;;5048199;28;20028;-75
2022/11/07 08:41:03;;;;;;;3.55;1.23;;;12.10;99.90;;;;;;5048469;28;20516;-75
2022/11/07 08:43:32;;;;;;;3.58;0.90;;;12.20;99.90;;;;;;5046908;28;20024;-76
2022/11/07 08:45:58;;;;;;;3.47;0.93;;;12.20;99.90;;;;;;5049288;28;20469;-76
2022/11/07 08:48:23;;;;;;;3.08;0.90;;;12.20;99.90;;;;;;5041462;28;20119;-75
2022/11/07 08:50:56;;;;;;;3.72;1.15;;;12.20;99.90;;;;;;5048466;28;20052;-76
2022/11/07 08:53:24;;;;;;;3.83;1.33;;;12.20;99.90;;;;;;5048235;28;20032;-75
2022/11/07 08:55:59;;;;;;;6.95;1.10;;;12.20;99.90;;;;;;5050931;28;20033;-76
2022/11/07 08:58:24;;;;;;;2.88;1.05;;;12.30;99.90;;;;;;5047793;28;20043;-75
2022/11/07 09:00:50;;;;;;;5.55;1.10;;;12.30;99.90;;;;;;5047286;28;20069;-76
2022/11/07 09:03:22;;;;;;;4.15;1.25;;;12.30;99.90;;;;;;5045880;28;20079;-76
2022/11/07 09:05:51;;;;;;;3.38;1.20;;;12.40;99.90;;;;;;5046512;28;20032;-76
2022/11/07 09:08:22;;;;;;;3.75;1.00;;;12.40;99.90;;;;;;5042818;28;20035;-76
2022/11/07 09:10:51;;;;;;;3.08;1.35;;;12.40;99.90;;;;;;5047630;28;20538;-76
2022/11/07 09:13:19;;;;;;;4.20;1.20;;;12.50;99.90;;;;;;5048153;28;20029;-75
2022/11/07 09:16:02;;;;;;;2.60;1.00;;;12.50;99.90;;;;;;5039237;28;20032;-76
2022/11/07 09:18:40;;;;;;;4.53;1.10;;;12.50;99.90;;;;;;5044570;28;20454;-76
2022/11/07 09:21:05;;;;;;;6.40;1.38;;;12.60;99.90;;;;;;5049125;28;20090;-75
2022/11/07 09:23:31;;;;;;;3.05;1.13;;;12.60;99.90;;;;;;5046888;28;20025;-77
2022/11/07 09:26:03;;;;;;;4.22;1.52;;;12.60;99.90;;;;;;5041641;28;20079;-76
2022/11/07 09:28:32;;;;;;;6.78;1.35;;;12.70;99.90;;;;;;5045233;28;20079;-76
2022/11/07 09:30:59;;;;;;;5.60;1.10;;;12.70;99.90;;;;;;5040244;28;20087;-75
2022/11/07 09:33:31;;;;;;;2.88;0.80;;;12.80;99.90;;;;;;5046791;28;20478;-75
2022/11/07 09:36:02;;;;;;;4.90;0.90;;;12.80;99.90;;;;;;5046155;28;20092;-74
2022/11/07 09:38:40;;;;;;;4.95;0.80;;;12.90;99.90;;;;;;5046944;28;20111;-76
2022/11/07 09:41:21;;;;;;;3.92;1.38;;;13.00;99.90;;;;;;5051757;28;20439;-76
2022/11/07 09:44:06;;;;;;;2.80;0.93;;;13.00;99.90;;;;;;5047563;28;20029;-75
2022/11/07 09:46:50;;;;;;;2.72;0.80;;;13.10;99.90;;;;;;5053364;28;20440;-76
2022/11/07 09:49:38;;;;;;;9.80;1.23;;;13.10;99.90;;;;;;5051999;28;20415;-75
2022/11/07 09:52:41;;;;;;;3.20;1.00;;;13.20;99.90;;;;;;5053114;28;20037;-75
2022/11/07 09:55:16;;;;;;;3.60;0.90;;;13.20;99.90;;;;;;5049464;28;20115;-74
2022/11/07 09:57:44;;;;;;;4.05;0.98;;;13.30;99.90;;;;;;5049925;28;20528;-76
2022/11/07 10:00:18;;;;;;;3.83;0.82;;;13.30;99.90;;;;;;5049545;28;20040;-76
2022/11/07 10:02:48;;;;;;;;;;;13.30;99.90;;;;;;5052832;28;20040;-76
2022/11/07 10:05:45;;;;;;;3.90;1.00;;;13.30;99.90;;;;;;5053127;28;20361;-76
2022/11/07 10:08:35;;;;;;;3.70;0.68;;;13.30;99.90;;;;;;5048504;28;20044;-77
2022/11/07 10:11:15;;;;;;;2.45;0.70;;;13.40;99.90;;;;;;5053729;28;20497;-77
2022/11/07 10:14:03;;;;;;;4.25;1.05;;;13.30;99.90;;;;;;5049558;28;20055;-76
2022/11/07 10:16:46;;;;;;;5.80;1.00;;;13.40;99.90;;;;;;5051068;28;20040;-77
2022/11/07 10:19:44;;;;;;;2.40;0.87;;;13.40;99.90;;;;;;5049881;28;20059;-76
2022/11/07 10:22:40;;;;;;;5.47;1.30;;;13.50;99.90;;;;;;5050477;28;20298;-77
2022/11/07 10:25:12;;;;;;;4.93;0.90;;;13.50;99.90;;;;;;5049124;28;20033;-76
2022/11/07 10:27:38;;;;;;;3.40;0.80;;;13.60;99.90;;;;;;5043335;28;20032;-76
2022/11/07 10:30:19;;;;;;;5.13;1.30;;;13.60;99.90;;;;;;5046595;28;20032;-77
2022/11/07 10:33:07;;;;;;;4.32;0.80;;;13.70;99.90;;;;;;5052206;28;20040;-77
2022/11/07 10:35:41;;;;;;;4.13;1.00;;;13.70;99.90;;;;;;5048905;28;20029;-76
2022/11/07 10:38:21;;;;;;;2.35;0.73;;;13.80;99.90;;;;;;5041535;28;20029;-76
2022/11/07 10:40:50;;;;;;;5.28;1.02;;;13.80;99.90;;;;;;5048392;28;20032;-77
2022/11/07 10:43:36;;;;;;;3.05;1.23;;;13.80;99.90;;;;;;5052625;28;20025;-76
2022/11/07 10:46:09;;;;;;;3.58;1.30;;;13.90;99.90;;;;;;5053384;28;20239;-76
2022/11/07 10:48:36;;;;;;;2.30;0.70;;;13.90;99.90;;;;;;5053007;28;20508;-77
2022/11/07 10:51:03;;;;;;;6.40;0.98;;;14.00;99.90;;;;;;5048257;28;20036;-77
2022/11/07 10:53:28;;;;;;;6.95;1.20;;;14.00;99.90;;;;;;5050718;28;20036;-77
2022/11/07 10:55:57;;;;;;;5.95;1.35;;;14.00;99.90;;;;;;5052036;28;20322;-77
2022/11/07 10:58:32;;;;;;;4.97;1.05;;;14.00;99.90;;;;;;5051710;28;20074;-77
2022/11/07 11:01:08;;;;;;;3.05;1.13;;;14.10;99.90;;;;;;5052382;28;20551;-76
2022/11/07 11:03:41;;;;;;;4.07;0.90;;;14.10;99.90;;;;;;5049331;28;20029;-76
2022/11/07 11:06:29;;;;;;;3.25;1.00;;;14.10;99.90;;;;;;5050842;28;20028;-76
2022/11/07 11:09:10;;;;;;;2.88;0.77;;;14.20;99.90;;;;;;5047839;28;20043;-77
2022/11/07 11:11:39;;;;;;;5.80;1.20;;;14.20;99.90;;;;;;5051117;28;20044;-76
2022/11/07 11:14:13;;;;;;;4.13;0.70;;;14.30;99.90;;;;;;5049537;28;20033;-76
2022/11/07 11:16:52;;;;;;;5.32;1.05;;;14.30;99.90;;;;;;5057270;28;20028;-76
2022/11/07 11:19:40;;;;;;;5.00;1.35;;;14.30;99.90;;;;;;5050560;28;20025;-75
2022/11/07 11:22:15;;;;;;;2.15;0.88;;;14.30;99.90;;;;;;5051593;28;20025;-76
2022/11/07 11:24:41;;;;;;;5.10;1.25;;;14.30;99.90;;;;;;5049848;28;20040;-76
2022/11/07 11:27:16;;;;;;;5.38;1.20;;;14.30;99.90;;;;;;5048844;28;20056;-76
2022/11/07 11:30:14;;;;;;;6.65;1.05;;;14.40;99.90;;;;;;5045897;28;20029;-76
2022/11/07 11:33:10;;;;;;;1.83;0.90;;;14.50;99.90;;;;;;5044510;28;20469;-76
2022/11/07 11:35:54;;;;;;;3.90;1.48;;;14.60;99.90;;;;;;5054852;28;20044;-76
2022/11/07 11:38:51;;;;;;;5.57;1.17;;;14.70;99.90;;;;;;5050493;28;20093;-77
2022/11/07 11:41:24;;;;;;;6.15;1.23;;;14.70;99.90;;;;;;5050735;28;20534;-77
2022/11/07 11:44:10;;;;;;;5.85;1.20;;;14.80;99.90;;;;;;5049980;28;20025;-76
2022/11/07 11:47:04;;;;;;;5.43;0.90;;;14.90;99.90;;;;;;5041777;28;20033;-76
2022/11/07 11:49:45;;;;;;;2.87;0.70;;;15.00;99.90;;;;;;5039689;28;20112;-77
2022/11/07 11:52:14;;;;;;;3.97;1.02;;;15.10;99.90;;;;;;5053739;23;20056;-77
2022/11/07 11:54:44;;;;;;;3.75;1.13;;;15.10;99.90;;;;;;5035716;28;20041;-78
2022/11/07 11:57:19;;;;;;;1.65;0.60;;;15.10;99.90;;;;;;5037460;28;20025;-76
2022/11/07 12:00:05;;;;;;;5.90;1.20;;;15.10;99.90;;;;;;5041625;28;20018;-76
2022/11/07 12:02:40;;;;;;;2.35;1.35;;;15.10;99.90;;;;;;5035579;28;20059;-78
2022/11/07 12:05:18;;;;;;;5.63;0.93;;;15.20;99.90;;;;;;5034933;28;20026;-76
2022/11/07 12:07:46;;;;;;;2.42;1.20;;;15.10;99.90;;;;;;5034859;28;20074;-76
2022/11/07 12:10:40;;;;;;;2.30;0.80;;;15.10;99.90;;;;;;5035948;28;20027;-78
2022/11/07 12:13:30;;;;;;;3.03;0.95;;;15.10;99.90;;;;;;5036345;28;20486;-79
2022/11/07 12:16:34;;;;;;;3.03;0.70;;;15.10;99.90;;;;;;5037413;28;20022;-79
2022/11/07 12:19:42;;;;;;;4.35;1.23;;;15.00;99.90;;;;;;5038512;28;20026;-78
2022/11/07 12:22:38;;;;;;;2.60;0.68;;;15.10;99.90;;;;;;5036806;28;20429;-77
2022/11/07 12:25:26;;;;;;;2.10;0.68;;;15.10;99.90;;;;;;5037434;28;20024;-78
2022/11/07 12:28:22;;;;;;;4.72;1.05;;;15.10;99.90;;;;;;5035217;28;20029;-78
2022/11/07 12:31:02;;;;;;;3.45;0.90;;;15.10;99.90;;;;;;5037647;28;20029;-81
2022/11/07 12:33:46;;;;;;;4.10;0.80;;;15.20;99.90;;;;;;5031454;28;20097;-81
2022/11/07 12:36:38;;;;;;;4.88;1.17;;;15.20;99.90;;;;;;5041028;28;20030;-79
2022/11/07 12:39:45;;;;;;;7.88;1.30;;;15.20;99.90;;;;;;5037682;28;20081;-80
2022/11/07 12:42:36;;;;;;;3.85;0.85;;;15.30;99.90;;;;;;5027706;28;20080;-80
2022/11/07 12:45:34;;;;;;;3.28;0.63;;;15.30;99.90;;;;;;5032408;28;20022;-78
2022/11/07 12:48:09;;;;;;;4.22;0.55;;;15.30;99.90;;;;;;5031384;28;20059;-78
2022/11/07 12:51:14;;;;;;;4.40;0.70;;;15.30;99.90;;;;;;5036860;28;20022;-79
2022/11/07 12:53:45;;;;;;;5.70;0.90;;;15.30;99.90;;;;;;5018041;28;20038;-79
2022/11/07 12:56:20;;;;;;;2.50;0.70;;;15.30;99.90;;;;;;5038729;28;20462;-78
2022/11/07 12:58:51;;;;;;;2.58;0.77;;;15.40;99.90;;;;;;5032921;28;20029;-79
2022/11/07 13:01:29;;;;;;;3.00;0.80;;;15.40;99.90;;;;;;5032064;28;20033;-79
2022/11/07 13:04:15;;;;;;;3.40;1.10;;;15.40;99.90;;;;;;5035664;28;20017;-79
2022/11/07 13:06:49;;;;;;;5.07;1.30;;;15.50;99.90;;;;;;5037290;28;20018;-77
2022/11/07 13:09:29;;;;;;;3.67;0.90;;;15.50;99.90;;;;;;5035602;28;20508;-78
2022/11/07 13:12:32;;;;;;;6.28;1.50;;;15.50;99.90;;;;;;5030985;28;20118;-79
2022/11/07 13:14:58;;;;;;;3.85;1.25;;;15.50;99.90;;;;;;5036604;28;20021;-78
2022/11/07 13:17:45;;;;;;;4.05;0.68;;;15.50;99.90;;;;;;5032782;28;20041;-78
2022/11/07 13:20:20;;;;;;;4.15;1.00;;;15.50;99.90;;;;;;5033172;28;20041;-78
2022/11/07 13:22:47;;;;;;;3.00;1.17;;;15.50;99.90;;;;;;5036490;28;20022;-79
2022/11/07 13:25:13;;;;;;;3.33;1.30;;;15.40;99.90;;;;;;5044082;28;20097;-78