Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:09;;;;;;;;;;;;;;;5.65;78.88;101752.28;4194553;28;20040;-70
2023/12/19 00:03:11;;;;;;;;;;;;;;;5.68;79.14;101741.31;4195661;28;20012;-68
2023/12/19 00:05:12;;;;;;;;;;;;;;;5.67;79.38;101726.19;4196420;28;20366;-68
2023/12/19 00:07:14;;;;;;;;;;;;;;;5.69;78.86;101705.47;4196526;28;20027;-68
2023/12/19 00:09:16;;;;;;;;;;;;;;;5.67;78.11;101694.03;4195153;28;20015;-69
2023/12/19 00:11:18;;;;;;;;;;;;;;;5.66;77.99;101713.75;4194241;28;20023;-68
2023/12/19 00:13:20;;;;;;;;;;;;;;;5.68;78.33;101726.09;4195280;28;20024;-69
2023/12/19 00:15:22;;;;;;;;;;;;;;;5.68;78.42;101725.25;4196085;28;20011;-68
2023/12/19 00:17:24;;;;;;;;;;;;;;;5.70;78.39;101712.56;4188119;28;20398;-67
2023/12/19 00:19:27;;;;;;;;;;;;;;;5.69;78.22;101702.81;4195321;28;20016;-68
2023/12/19 00:21:29;;;;;;;;;;;;;;;5.68;77.84;101693.91;4187786;28;20461;-69
2023/12/19 00:23:31;;;;;;;;;;;;;;;5.70;77.55;101697.31;4195582;28;20015;-69
2023/12/19 00:25:33;;;;;;;;;;;;;;;5.68;77.25;101685.88;4195883;28;19970;-69
2023/12/19 00:27:37;;;;;;;;;;;;;;;5.68;77.47;101680.50;4196403;28;20027;-70
2023/12/19 00:29:38;;;;;;;;;;;;;;;5.70;77.69;101688.44;4196313;28;19970;-69
2023/12/19 00:31:43;;;;;;;;;;;;;;;5.71;77.57;101677.59;4195121;28;19928;-69
2023/12/19 00:33:45;;;;;;;;;;;;;;;5.71;77.14;101687.47;4195659;28;20564;-68
2023/12/19 00:35:47;;;;;;;;;;;;;;;5.71;77.17;101685.63;4195863;28;20019;-69
2023/12/19 00:37:49;;;;;;;;;;;;;;;5.71;77.28;101685.63;4195770;28;20011;-69
2023/12/19 00:39:51;;;;;;;;;;;;;;;5.72;77.27;101694.53;4194903;28;20323;-69
2023/12/19 00:41:52;;;;;;;;;;;;;;;5.74;77.74;101701.47;4193729;28;20015;-68
2023/12/19 00:43:56;;;;;;;;;;;;;;;5.77;77.98;101697.72;4193918;28;20019;-70
2023/12/19 00:45:59;;;;;;;;;;;;;;;5.78;77.99;101716.34;4195633;28;19924;-69
2023/12/19 00:48:04;;;;;;;;;;;;;;;5.78;77.76;101716.34;4195140;28;20450;-69
2023/12/19 00:50:09;;;;;;;;;;;;;;;5.78;77.47;101707.44;4193168;28;19935;-69
2023/12/19 00:52:11;;;;;;;;;;;;;;;5.77;77.26;101701.22;4194019;28;20055;-69
2023/12/19 00:54:13;;;;;;;;;;;;;;;5.79;77.07;101717.19;4195077;28;20022;-69
2023/12/19 00:56:15;;;;;;;;;;;;;;;5.78;76.71;101708.31;4194642;28;20047;-70
2023/12/19 00:58:17;;;;;;;;;;;;;;;5.81;76.90;101717.06;4193842;28;20026;-69
2023/12/19 01:00:20;;;;;;;;;;;;;;;5.81;77.18;101723.28;4194984;28;20461;-69
2023/12/19 01:02:22;;;;;;;;;;;;;;;5.83;76.99;101736.56;4194184;28;20015;-70
2023/12/19 01:04:24;;;;;;;;;;;;;;;5.84;77.04;101732.91;4194456;28;20540;-69
2023/12/19 01:06:26;;;;;;;;;;;;;;;5.85;77.18;101740.00;4194601;28;19975;-69
2023/12/19 01:08:28;;;;;;;;;;;;;;;5.85;77.20;101731.94;4195656;28;20019;-69
2023/12/19 01:10:29;;;;;;;;;;;;;;;5.85;76.95;101727.44;4194868;28;20019;-69
2023/12/19 01:12:31;;;;;;;;;;;;;;;5.86;77.24;101718.44;4193338;28;19928;-69
2023/12/19 01:14:32;;;;;;;;;;;;;;;5.86;76.77;101714.88;4194582;28;20020;-69
2023/12/19 01:16:35;;;;;;;;;;;;;;;5.87;76.98;101709.38;4193729;28;20371;-69
2023/12/19 01:18:36;;;;;;;;;;;;;;;5.86;76.20;101696.09;4193638;28;20443;-69
2023/12/19 01:20:39;;;;;;;;;;;;;;;5.86;76.50;101685.38;4193604;28;19925;-69
2023/12/19 01:22:41;;;;;;;;;;;;;;;5.88;76.54;101696.84;4194168;28;20012;-69
2023/12/19 01:24:43;;;;;;;;;;;;;;;5.87;76.12;101693.31;4194073;28;20019;-69
2023/12/19 01:26:49;;;;;;;;;;;;;;;5.88;75.75;101694.19;4189013;28;19928;-69
2023/12/19 01:28:50;;;;;;;;;;;;;;;5.88;75.92;101703.06;4192340;28;20011;-70
2023/12/19 01:30:52;;;;;;;;;;;;;;;5.90;76.15;101703.78;4194128;28;20011;-70
2023/12/19 01:32:55;;;;;;;;;;;;;;;5.92;76.27;101719.75;4193441;28;20046;-69
2023/12/19 01:34:57;;;;;;;;;;;;;;;5.92;76.28;101711.69;4193137;28;20028;-70
2023/12/19 01:36:59;;;;;;;;;;;;;;;5.94;76.86;101694.53;4194144;28;20529;-69
2023/12/19 01:39:00;;;;;;;;;;;;;;;5.94;76.51;101699.88;4194517;28;20035;-69
2023/12/19 01:41:02;;;;;;;;;;;;;;;5.96;76.79;101697.09;4194071;28;20027;-70
2023/12/19 01:43:04;;;;;;;;;;;;;;;5.97;76.70;101692.59;4194544;28;20011;-70
2023/12/19 01:45:07;;;;;;;;;;;;;;;5.96;76.27;101697.09;4194301;28;20007;-69
2023/12/19 01:47:09;;;;;;;;;;;;;;;5.97;76.44;101701.47;4194051;28;20477;-69
2023/12/19 01:49:12;;;;;;;;;;;;;;;5.96;76.26;101699.75;4193383;28;20027;-69
2023/12/19 01:51:13;;;;;;;;;;;;;;;5.99;76.34;101702.22;4193690;28;19970;-70
2023/12/19 01:53:15;;;;;;;;;;;;;;;6.03;76.99;101702.84;4194316;28;19928;-69
2023/12/19 01:55:17;;;;;;;;;;;;;;;6.04;77.60;101708.06;4194536;28;20022;-69
2023/12/19 01:57:19;;;;;;;;;;;;;;;6.04;76.88;101708.06;4194782;28;20015;-69
2023/12/19 01:59:21;;;;;;;;;;;;;;;6.06;77.41;101708.78;4194948;28;20032;-69
2023/12/19 02:01:23;;;;;;;;;;;;;;;6.07;77.41;101710.50;4194397;28;20035;-69
2023/12/19 02:03:25;;;;;;;;;;;;;;;6.09;77.56;101711.22;4192554;28;20031;-69
2023/12/19 02:05:28;;;;;;;;;;;;;;;6.11;77.70;101706.63;4194900;28;20384;-69
2023/12/19 02:07:30;;;;;;;;;;;;;;;6.10;77.38;101717.47;4194325;28;19928;-69
2023/12/19 02:09:33;;;;;;;;;;;;;;;6.13;77.61;101717.22;4195129;28;20011;-70
2023/12/19 02:11:35;;;;;;;;;;;;;;;6.13;77.77;101703.81;4197781;28;20018;-69
2023/12/19 02:13:37;;;;;;;;;;;;;;;6.12;76.90;101694.88;4198275;28;20031;-69
2023/12/19 02:15:39;;;;;;;;;;;;;;;6.15;77.26;101680.38;4197216;28;20376;-69
2023/12/19 02:17:41;;;;;;;;;;;;;;;6.13;76.99;101680.50;4198254;28;20371;-69
2023/12/19 02:19:43;;;;;;;;;;;;;;;6.15;77.04;101675.03;4196328;28;20007;-69
2023/12/19 02:21:47;;;;;;;;;;;;;;;6.17;77.38;101667.69;4196351;28;20044;-69
2023/12/19 02:23:49;;;;;;;;;;;;;;;6.20;77.72;101674.66;4197626;28;20019;-69
2023/12/19 02:25:52;;;;;;;;;;;;;;;6.21;77.92;101679.03;4196520;28;20023;-69
2023/12/19 02:27:54;;;;;;;;;;;;;;;6.22;78.08;101680.72;4197374;28;19929;-68
2023/12/19 02:29:56;;;;;;;;;;;;;;;6.22;78.36;101680.72;4196728;28;20007;-69
2023/12/19 02:31:57;;;;;;;;;;;;;;;6.25;78.13;101675.09;4196605;28;20026;-69
2023/12/19 02:33:59;;;;;;;;;;;;;;;6.27;78.04;101663.28;4197365;28;20019;-69
2023/12/19 02:36:01;;;;;;;;;;;;;;;6.27;78.17;101665.97;4197190;28;20019;-69
2023/12/19 02:38:03;;;;;;;;;;;;;;;6.27;78.00;101644.50;4196940;28;20032;-69
2023/12/19 02:40:07;;;;;;;;;;;;;;;6.29;78.17;101647.06;4196520;28;20023;-69
2023/12/19 02:42:09;;;;;;;;;;;;;;;6.31;78.12;101640.56;4195433;28;20063;-69
2023/12/19 02:44:14;;;;;;;;;;;;;;;6.31;78.02;101642.41;4195373;28;20028;-69
2023/12/19 02:46:16;;;;;;;;;;;;;;;6.31;78.04;101639.72;4195913;28;20028;-70
2023/12/19 02:48:18;;;;;;;;;;;;;;;6.32;78.14;101641.44;4195542;28;19942;-69
2023/12/19 02:50:19;;;;;;;;;;;;;;;6.32;78.31;101628.03;4195556;28;20019;-70
2023/12/19 02:52:21;;;;;;;;;;;;;;;6.32;78.55;101630.72;4196145;28;20032;-69
2023/12/19 02:54:22;;;;;;;;;;;;;;;6.34;78.54;101625.22;4196989;28;20019;-68
2023/12/19 02:56:28;;;;;;;;;;;;;;;6.33;78.38;101616.28;4196638;28;19936;-68
2023/12/19 02:58:30;;;;;;;;;;;;;;;6.36;78.34;101610.69;4196673;28;20438;-69
2023/12/19 03:00:32;;;;;;;;;;;;;;;6.35;78.28;101602.75;4196613;28;20012;-70
2023/12/19 03:02:34;;;;;;;;;;;;;;;6.39;78.31;101601.53;4195978;28;19960;-70
2023/12/19 03:04:36;;;;;;;;;;;;;;;6.39;78.10;101601.53;4196004;28;20522;-69
2023/12/19 03:06:37;;;;;;;;;;;;;;;6.40;78.24;101613.97;4196823;28;20027;-69
2023/12/19 03:08:38;;;;;;;;;;;;;;;6.41;78.31;101610.28;4196949;28;19970;-69
2023/12/19 03:10:40;;;;;;;;;;;;;;;6.39;78.00;101605.06;4196194;28;20019;-69
2023/12/19 03:12:44;;;;;;;;;;;;;;;6.42;77.97;101610.16;4196219;28;20425;-69
2023/12/19 03:14:46;;;;;;;;;;;;;;;6.41;78.29;101616.53;4196566;28;20673;-69
2023/12/19 03:16:48;;;;;;;;;;;;;;;6.40;78.10;101612.13;4197222;28;20019;-69
2023/12/19 03:18:50;;;;;;;;;;;;;;;6.44;78.31;101604.66;4195572;28;20015;-69
2023/12/19 03:20:52;;;;;;;;;;;;;;;6.45;78.46;101612.59;4187557;28;20023;-69
2023/12/19 03:22:54;;;;;;;;;;;;;;;6.45;78.15;101612.59;4195739;28;20003;-69
2023/12/19 03:24:57;;;;;;;;;;;;;;;6.47;78.22;101605.28;4197105;28;20019;-69
2023/12/19 03:26:58;;;;;;;;;;;;;;;6.49;77.90;101599.78;4177944;28;20032;-69
2023/12/19 03:29:02;;;;;;;;;;;;;;;6.47;78.09;101599.03;4196242;28;19967;-68
2023/12/19 03:31:04;;;;;;;;;;;;;;;6.49;77.80;101581.84;4196447;28;20047;-69
2023/12/19 03:33:05;;;;;;;;;;;;;;;6.50;77.87;101580.00;4196684;28;20015;-69
2023/12/19 03:35:08;;;;;;;;;;;;;;;6.51;77.86;101584.41;4195852;28;20387;-69
2023/12/19 03:37:09;;;;;;;;;;;;;;;6.52;77.97;101593.28;4195597;28;20007;-68
2023/12/19 03:39:11;;;;;;;;;;;;;;;6.53;78.12;101578.91;4196788;28;20362;-69
2023/12/19 03:41:13;;;;;;;;;;;;;;;6.54;78.05;101581.47;4196611;28;20027;-69
2023/12/19 03:43:15;;;;;;;;;;;;;;;6.55;77.84;101584.97;4195983;28;20022;-69
2023/12/19 03:45:19;;;;;;;;;;;;;;;6.55;78.10;101587.66;4195932;28;20346;-69
2023/12/19 03:47:21;;;;;;;;;;;;;;;6.54;77.93;101584.13;4196174;28;20035;-68
2023/12/19 03:49:23;;;;;;;;;;;;;;;6.55;77.84;101593.91;4195537;28;19929;-69
2023/12/19 03:51:25;;;;;;;;;;;;;;;6.56;78.04;101597.44;4194417;28;20028;-69
2023/12/19 03:53:26;;;;;;;;;;;;;;;6.58;78.18;101582.91;4195823;28;20027;-68
2023/12/19 03:55:28;;;;;;;;;;;;;;;6.57;78.27;101599.16;4196154;28;20027;-68
2023/12/19 03:57:30;;;;;;;;;;;;;;;6.57;78.13;101596.47;4195876;28;20019;-69
2023/12/19 03:59:32;;;;;;;;;;;;;;;6.60;78.09;101580.94;4195057;28;20059;-70
2023/12/19 04:01:36;;;;;;;;;;;;;;;6.60;78.20;101589.00;4195159;28;20362;-68
2023/12/19 04:03:38;;;;;;;;;;;;;;;6.61;78.31;101590.66;4195394;28;20011;-68
2023/12/19 04:05:39;;;;;;;;;;;;;;;6.61;78.29;101579.09;4195791;28;20027;-67
2023/12/19 04:07:42;;;;;;;;;;;;;;;6.62;78.15;101584.34;4195558;28;20028;-69
2023/12/19 04:09:44;;;;;;;;;;;;;;;6.61;78.09;101585.31;4195157;28;19932;-68
2023/12/19 04:11:48;;;;;;;;;;;;;;;6.62;78.32;101581.66;4195411;28;20028;-69
2023/12/19 04:13:48;;;;;;;;;;;;;;;6.63;78.44;101575.31;4195064;28;20457;-68
2023/12/19 04:15:50;;;;;;;;;;;;;;;6.64;78.29;101578.84;4194616;28;19924;-69
2023/12/19 04:17:54;;;;;;;;;;;;;;;6.64;78.25;101576.16;4194315;28;20007;-69
2023/12/19 04:19:56;;;;;;;;;;;;;;;6.63;78.14;101583.38;4194450;28;20394;-68
2023/12/19 04:21:57;;;;;;;;;;;;;;;6.65;78.47;101585.91;4193480;28;20015;-68
2023/12/19 04:23:59;;;;;;;;;;;;;;;6.64;78.48;101581.53;4195753;28;20027;-68
2023/12/19 04:26:01;;;;;;;;;;;;;;;6.65;78.27;101576.03;4194789;28;20059;-68
2023/12/19 04:28:04;;;;;;;;;;;;;;;6.66;78.60;101572.38;4195916;28;20024;-68
2023/12/19 04:30:06;;;;;;;;;;;;;;;6.65;78.16;101570.66;4194968;28;20463;-68
2023/12/19 04:32:08;;;;;;;;;;;;;;;6.67;78.15;101582.09;4194831;28;20035;-69
2023/12/19 04:34:12;;;;;;;;;;;;;;;6.67;78.05;101576.72;4195006;28;20473;-69
2023/12/19 04:36:14;;;;;;;;;;;;;;;6.69;78.12;101581.97;4195587;28;20473;-69
2023/12/19 04:38:16;;;;;;;;;;;;;;;6.68;77.94;101581.13;4194859;28;19986;-68
2023/12/19 04:40:18;;;;;;;;;;;;;;;6.70;78.16;101577.47;4193760;28;20023;-68
2023/12/19 04:42:20;;;;;;;;;;;;;;;6.70;78.34;101582.84;4195212;28;20023;-69
2023/12/19 04:44:22;;;;;;;;;;;;;;;6.69;78.35;101573.91;4195327;28;20358;-69
2023/12/19 04:46:24;;;;;;;;;;;;;;;6.69;78.40;101581.97;4194359;28;20368;-68
2023/12/19 04:48:25;;;;;;;;;;;;;;;6.70;78.28;101578.31;4195372;28;20023;-69
2023/12/19 04:50:28;;;;;;;;;;;;;;;6.70;78.50;101578.31;4193101;28;20398;-68
2023/12/19 04:52:30;;;;;;;;;;;;;;;6.71;78.10;101571.97;4194334;28;20011;-68
2023/12/19 04:54:33;;;;;;;;;;;;;;;6.71;78.35;101571.97;4187138;28;20027;-69
2023/12/19 04:56:36;;;;;;;;;;;;;;;6.72;78.03;101583.56;4195532;28;20473;-68
2023/12/19 04:58:38;;;;;;;;;;;;;;;6.72;77.93;101579.03;4194353;28;20019;-69
2023/12/19 05:00:40;;;;;;;;;;;;;;;6.72;78.18;101575.50;4210587;28;20031;-68
2023/12/19 05:02:42;;;;;;;;;;;;;;;6.73;78.02;101572.69;4193047;28;20410;-68
2023/12/19 05:04:45;;;;;;;;;;;;;;;6.73;77.86;101563.78;4195436;28;20299;-69
2023/12/19 05:06:48;;;;;;;;;;;;;;;6.74;77.84;101565.47;4194128;28;20007;-69
2023/12/19 05:08:50;;;;;;;;;;;;;;;6.74;77.55;101549.34;4193515;28;20793;-69
2023/12/19 05:10:51;;;;;;;;;;;;;;;6.75;77.32;101545.69;4193446;28;20027;-69
2023/12/19 05:12:53;;;;;;;;;;;;;;;6.74;77.55;101555.59;4194779;28;20027;-68
2023/12/19 05:14:55;;;;;;;;;;;;;;;6.74;77.46;101558.28;4194658;28;20113;-68
2023/12/19 05:16:56;;;;;;;;;;;;;;;6.74;77.39;101549.34;4194810;28;20015;-68
2023/12/19 05:18:58;;;;;;;;;;;;;;;6.75;77.01;101543.84;4193790;28;20396;-68
2023/12/19 05:20:59;;;;;;;;;;;;;;;6.75;77.40;101540.34;4193261;28;20026;-68
2023/12/19 05:23:02;;;;;;;;;;;;;;;6.75;77.12;101553.75;4192155;28;20024;-69
2023/12/19 05:25:05;;;;;;;;;;;;;;;6.76;77.09;101536.69;4194274;28;20578;-68
2023/12/19 05:27:07;;;;;;;;;;;;;;;6.76;77.05;101537.50;4193994;28;20347;-68
2023/12/19 05:29:09;;;;;;;;;;;;;;;6.76;77.23;101550.09;4194132;28;20022;-69
2023/12/19 05:31:12;;;;;;;;;;;;;;;6.76;77.19;101550.94;4194495;28;19928;-69
2023/12/19 05:33:14;;;;;;;;;;;;;;;6.74;77.10;101550.22;4194510;28;20027;-70
2023/12/19 05:35:15;;;;;;;;;;;;;;;6.76;77.33;101563.53;4194676;28;20023;-70
2023/12/19 05:37:18;;;;;;;;;;;;;;;6.77;77.33;101552.66;4195633;28;19928;-70
2023/12/19 05:39:22;;;;;;;;;;;;;;;6.76;77.01;101553.63;4195228;28;20047;-69
2023/12/19 05:41:24;;;;;;;;;;;;;;;6.77;76.91;101554.47;4194848;28;20024;-70
2023/12/19 05:43:25;;;;;;;;;;;;;;;6.75;77.15;101551.91;4194831;28;20023;-70
2023/12/19 05:45:27;;;;;;;;;;;;;;;6.75;77.12;101554.59;4196718;28;20024;-69
2023/12/19 05:47:29;;;;;;;;;;;;;;;6.75;76.99;101557.28;4197223;28;20019;-69
2023/12/19 05:49:31;;;;;;;;;;;;;;;6.76;76.73;101550.94;4196103;28;20020;-69
2023/12/19 05:51:38;;;;;;;;;;;;;;;6.75;76.76;101548.38;4195562;28;20445;-69
2023/12/19 05:53:40;;;;;;;;;;;;;;;6.74;76.93;101539.50;4196315;28;20015;-70
2023/12/19 05:55:43;;;;;;;;;;;;;;;6.74;76.98;101539.50;4197592;28;20023;-69
2023/12/19 05:57:45;;;;;;;;;;;;;;;6.74;76.94;101530.56;4196297;28;20023;-67
2023/12/19 05:59:47;;;;;;;;;;;;;;;6.74;77.21;101534.13;4196910;28;20033;-69
2023/12/19 06:01:49;;;;;;;;;;;;;;;6.73;77.14;101521.66;4197766;28;20011;-69
2023/12/19 06:03:51;;;;;;;;;;;;;;;6.74;77.08;101523.38;4197468;28;20043;-69
2023/12/19 06:05:53;;;;;;;;;;;;;;;6.75;76.92;101516.16;4195515;28;20024;-69
2023/12/19 06:07:57;;;;;;;;;;;;;;;6.75;76.99;101503.59;4197544;28;20469;-69
2023/12/19 06:09:59;;;;;;;;;;;;;;;6.74;76.86;101501.91;4197898;28;19960;-70
2023/12/19 06:12:03;;;;;;;;;;;;;;;6.75;76.66;101497.38;4197236;28;19974;-69
2023/12/19 06:14:04;;;;;;;;;;;;;;;6.75;76.57;101500.06;4196089;28;20008;-70
2023/12/19 06:16:06;;;;;;;;;;;;;;;6.75;76.53;101495.53;4197561;28;20384;-69
2023/12/19 06:18:07;;;;;;;;;;;;;;;6.76;76.81;101523.25;4198693;28;20015;-70
2023/12/19 06:20:10;;;;;;;;;;;;;;;6.77;76.40;101531.19;4195752;28;19936;-70
2023/12/19 06:22:12;;;;;;;;;;;;;;;6.76;76.38;101553.63;4195527;28;20019;-69
2023/12/19 06:24:14;;;;;;;;;;;;;;;6.76;76.48;101550.09;4197731;28;20019;-70
2023/12/19 06:26:15;;;;;;;;;;;;;;;6.75;76.52;101538.50;4198297;28;20031;-69
2023/12/19 06:28:19;;;;;;;;;;;;;;;6.75;76.76;101519.69;4197223;28;20027;-70
2023/12/19 06:30:21;;;;;;;;;;;;;;;6.74;76.46;101509.97;4197480;28;20453;-69
2023/12/19 06:32:23;;;;;;;;;;;;;;;6.75;76.52;101508.13;4197046;28;19924;-70
2023/12/19 06:34:24;;;;;;;;;;;;;;;6.75;76.70;101508.13;4198572;28;20015;-69
2023/12/19 06:36:29;;;;;;;;;;;;;;;6.74;76.61;101507.28;4197663;28;19928;-70
2023/12/19 06:38:31;;;;;;;;;;;;;;;6.76;76.42;101510.66;4197054;28;20043;-71
2023/12/19 06:40:32;;;;;;;;;;;;;;;6.75;76.29;101494.69;4197671;28;20011;-69
2023/12/19 06:42:34;;;;;;;;;;;;;;;6.75;76.34;101489.31;4196327;28;19925;-70
2023/12/19 06:44:38;;;;;;;;;;;;;;;6.75;76.66;101468.69;4195343;28;20019;-69
2023/12/19 06:46:40;;;;;;;;;;;;;;;6.75;76.66;101463.31;4196419;28;20023;-70
2023/12/19 06:48:42;;;;;;;;;;;;;;;6.74;76.76;101445.53;4196498;28;20027;-69
2023/12/19 06:50:44;;;;;;;;;;;;;;;6.74;76.61;101441.97;4194936;28;20012;-69
2023/12/19 06:52:46;;;;;;;;;;;;;;;6.75;76.54;101441.84;4195250;28;20553;-70
2023/12/19 06:54:48;;;;;;;;;;;;;;;6.74;76.68;101437.47;4197850;28;20027;-71
2023/12/19 06:56:51;;;;;;;;;;;;;;;6.76;76.48;101414.00;4195787;28;20023;-70
2023/12/19 06:58:53;;;;;;;;;;;;;;;6.75;76.65;101422.22;4196992;28;20012;-69
2023/12/19 07:00:56;;;;;;;;;;;;;;;6.75;76.72;101431.09;4191662;28;20039;-68
2023/12/19 07:02:58;;;;;;;;;;;;;;;6.76;76.70;101429.28;4196122;28;20007;-68
2023/12/19 07:05:00;;;;;;;;;;;;;;;6.75;76.61;101433.78;4196960;28;20039;-69
2023/12/19 07:07:02;;;;;;;;;;;;;;;6.76;76.80;101437.34;4196922;28;20454;-69
2023/12/19 07:09:04;;;;;;;;;;;;;;;6.75;76.89;101436.47;4195925;28;20019;-69
2023/12/19 07:11:06;;;;;;;;;;;;;;;6.76;77.06;101437.34;4196263;28;20855;-69
2023/12/19 07:13:08;;;;;;;;;;;;;;;6.76;77.19;101430.13;4196135;28;20454;-68
2023/12/19 07:15:11;;;;;;;;;;;;;;;6.75;76.87;101438.31;4196896;28;20016;-69
2023/12/19 07:17:13;;;;;;;;;;;;;;;6.76;77.21;101437.34;4197174;28;20031;-67
2023/12/19 07:19:15;;;;;;;;;;;;;;;6.75;76.82;101438.31;4195282;28;20024;-67
2023/12/19 07:21:21;;;;;;;;;;;;;;;6.76;76.99;101445.41;4194556;28;20035;-67
2023/12/19 07:23:23;;;;;;;;;;;;;;;6.75;77.32;101449.88;4195714;28;20450;-69
2023/12/19 07:25:26;;;;;;;;;;;;;;;6.76;77.07;101464.19;4195422;28;20015;-67
2023/12/19 07:27:28;;;;;;;;;;;;;;;6.76;77.18;101478.44;4194153;28;20019;-68
2023/12/19 07:29:30;;;;;;;;;;;;;;;6.76;77.37;101488.34;4194567;28;20024;-69
2023/12/19 07:31:31;;;;;;;;;;;;;;;6.77;77.43;101490.03;4193957;28;20023;-69
2023/12/19 07:33:34;;;;;;;;;;;;;;;6.77;77.60;101493.59;4194473;28;19924;-70
2023/12/19 07:35:36;;;;;;;;;;;;;;;6.78;77.44;101483.69;4194562;28;20027;-69
2023/12/19 07:37:37;;;;;;;;;;;;;;;6.77;77.46;101477.47;4194349;28;20015;-69
2023/12/19 07:39:39;;;;;;;;;;;;;;;6.77;77.25;101476.59;4194311;28;19925;-69
2023/12/19 07:41:40;;;;;;;;;;;;;;;6.78;77.09;101468.41;4193185;28;20527;-70
2023/12/19 07:43:42;;;;;;;;;;;;;;;6.77;77.23;101476.59;4194918;28;20016;-69
2023/12/19 07:45:44;;;;;;;;;;;;;;;6.77;77.33;101468.56;4195013;28;20433;-69
2023/12/19 07:47:46;;;;;;;;;;;;;;;6.76;77.59;101475.75;4196256;28;20137;-69
2023/12/19 07:49:50;;;;;;;;;;;;;;;6.76;77.58;101467.72;4194694;28;20023;-69
2023/12/19 07:51:51;;;;;;;;;;;;;;;6.77;77.62;101460.50;4195779;28;20051;-69
2023/12/19 07:53:54;;;;;;;;;;;;;;;6.76;77.61;101451.59;4196118;28;20462;-69
2023/12/19 07:55:58;;;;;;;;;;;;;;;6.73;77.64;101459.94;4196004;28;20023;-69
2023/12/19 07:58:00;;;;;;;;;;;;;;;6.76;77.87;101469.56;4195881;28;20023;-69
2023/12/19 08:00:02;;;;;;;;;;;;;;;6.76;77.44;101459.66;4196027;28;20035;-69
2023/12/19 08:02:14;;;;;;;;;;;;;;;6.77;77.68;101464.06;4196775;28;20369;-69
2023/12/19 08:04:16;;;;;;;;;;;;;;;6.77;77.57;101458.69;4195565;28;20015;-70
2023/12/19 08:06:20;;;;;;;;;;;;;;;6.76;77.58;101464.19;4196495;28;20000;-69
2023/12/19 08:08:22;;;;;;;;;;;;;;;6.77;77.56;101464.06;4194951;28;20027;-66
2023/12/19 08:10:24;;;;;;;;;;;;;;;6.77;77.64;101476.59;4195469;28;20051;-69
2023/12/19 08:12:27;;;;;;;;;;;;;;;6.77;77.46;101469.41;4194516;28;20040;-70
2023/12/19 08:14:28;;;;;;;;;;;;;;;6.77;77.99;101466.75;4195830;28;19928;-69
2023/12/19 08:16:30;;;;;;;;;;;;;;;6.79;77.80;101461.22;4195761;28;20018;-69
2023/12/19 08:18:32;;;;;;;;;;;;;;;6.79;77.87;101471.97;4195890;28;20571;-69
2023/12/19 08:20:34;;;;;;;;;;;;;;;6.80;77.50;101476.34;4192479;28;20027;-69
2023/12/19 08:22:37;;;;;;;;;;;;;;;6.79;77.52;101467.44;4194205;28;20023;-69
2023/12/19 08:24:40;;;;;;;;;;;;;;;6.80;77.78;101476.34;4195926;28;20012;-69
2023/12/19 08:26:46;;;;;;;;;;;;;;;6.80;77.77;101458.41;4194885;28;20011;-70
2023/12/19 08:28:47;;;;;;;;;;;;;;;6.81;77.92;101456.56;4195377;28;20383;-68
2023/12/19 08:30:49;;;;;;;;;;;;;;;6.84;77.89;101437.50;4194987;28;20015;-68
2023/12/19 08:32:51;;;;;;;;;;;;;;;6.83;77.93;101433.97;4195332;28;20011;-68
2023/12/19 08:34:52;;;;;;;;;;;;;;;6.84;78.08;101424.09;4195512;28;19928;-69
2023/12/19 08:36:54;;;;;;;;;;;;;;;6.83;78.19;101417.88;4194651;28;20011;-70
2023/12/19 08:38:58;;;;;;;;;;;;;;;6.83;78.03;101408.94;4195392;28;20012;-69
2023/12/19 08:41:00;;;;;;;;;;;;;;;6.81;78.23;101409.06;4195344;28;20023;-69
2023/12/19 08:43:03;;;;;;;;;;;;;;;6.81;78.45;101395.66;4194659;28;20019;-69
2023/12/19 08:45:05;;;;;;;;;;;;;;;6.82;78.24;101393.84;4195677;28;20059;-69
2023/12/19 08:47:07;;;;;;;;;;;;;;;6.81;78.25;101382.22;4195310;28;20015;-69
2023/12/19 08:49:10;;;;;;;;;;;;;;;6.82;78.36;101385.78;4194115;28;20020;-70
2023/12/19 08:51:12;;;;;;;;;;;;;;;6.83;78.36;101395.53;4193501;28;20027;-69
2023/12/19 08:53:13;;;;;;;;;;;;;;;6.82;78.50;101394.69;4195636;28;20028;-69
2023/12/19 08:55:16;;;;;;;;;;;;;;;6.83;78.41;101390.16;4195040;28;20477;-69
2023/12/19 08:57:18;;;;;;;;;;;;;;;6.82;78.40;101386.63;4194651;28;20019;-69
2023/12/19 08:59:20;;;;;;;;;;;;;;;6.82;78.34;101391.16;4194371;28;20015;-69
2023/12/19 09:01:22;;;;;;;;;;;;;;;6.83;78.22;101374.03;4194990;28;20015;-69
2023/12/19 09:03:33;;;;;;;;;;;;;;;6.83;78.30;101374.91;4194594;28;20014;-69
2023/12/19 09:05:34;;;;;;;;;;;;;;;6.84;78.02;101376.59;4194872;28;20020;-69
2023/12/19 09:07:36;;;;;;;;;;;;;;;6.84;77.80;101365.84;4194720;28;20019;-69
2023/12/19 09:09:41;;;;;;;;;;;;;;;6.84;77.76;101365.84;4195190;28;20032;-69
2023/12/19 09:11:44;;;;;;;;;;;;;;;6.83;77.98;101372.22;4194328;28;20016;-69
2023/12/19 09:13:46;;;;;;;;;;;;;;;6.83;78.33;101369.53;4195013;28;20014;-69
2023/12/19 09:15:48;;;;;;;;;;;;;;;6.84;78.19;101370.38;4194189;28;20446;-69
2023/12/19 09:17:50;;;;;;;;;;;;;;;6.83;78.18;101361.47;4194112;28;20019;-69
2023/12/19 09:19:51;;;;;;;;;;;;;;;6.83;78.24;101363.28;4193790;28;20383;-70
2023/12/19 09:21:53;;;;;;;;;;;;;;;6.82;78.37;101358.94;4192145;28;19924;-69
2023/12/19 09:24:23;;;;;;;;;;;;;;;6.81;78.33;101352.69;4193580;28;20024;-69
2023/12/19 09:26:27;;;;;;;;;;;;;;;6.82;78.63;101345.50;4194912;28;20014;-69
2023/12/19 09:28:31;;;;;;;;;;;;;;;6.82;78.64;101350.88;4193410;28;20397;-69
2023/12/19 09:30:33;;;;;;;;;;;;;;;6.82;78.37;101340.13;4194599;28;20007;-69
2023/12/19 09:32:35;;;;;;;;;;;;;;;6.82;78.35;101338.28;4194771;28;20011;-69
2023/12/19 09:34:36;;;;;;;;;;;;;;;6.82;78.54;101342.81;4194479;28;20015;-69
2023/12/19 09:36:41;;;;;;;;;;;;;;;6.82;78.53;101340.13;4193857;28;19983;-70
2023/12/19 09:38:45;;;;;;;;;;;;;;;6.83;78.37;101329.25;4194814;28;20015;-69
2023/12/19 09:40:47;;;;;;;;;;;;;;;6.84;78.31;101324.72;4194174;28;20035;-69
2023/12/19 09:42:49;;;;;;;;;;;;;;;6.85;78.55;101324.59;4195422;28;20036;-70
2023/12/19 09:44:52;;;;;;;;;;;;;;;6.85;78.29;101321.06;4194349;28;20031;-70
2023/12/19 09:46:55;;;;;;;;;;;;;;;6.82;78.58;101324.88;4194850;28;20041;-69
2023/12/19 09:48:58;;;;;;;;;;;;;;;6.83;78.44;101326.56;4195180;28;20027;-70
2023/12/19 09:51:03;;;;;;;;;;;;;;;6.83;78.46;101326.56;4193772;28;19975;-69
2023/12/19 09:53:09;;;;;;;;;;;;;;;6.83;78.67;101318.53;4193243;28;20051;-69
2023/12/19 09:55:11;;;;;;;;;;;;;;;6.83;78.44;101337.31;4193719;28;20103;-68
2023/12/19 09:57:15;;;;;;;;;;;;;;;6.84;78.58;101328.25;4193797;28;20560;-69
2023/12/19 09:59:17;;;;;;;;;;;;;;;6.83;78.96;101321.22;4194639;28;20367;-70
2023/12/19 10:01:21;;;;;;;;;;;;;;;6.82;79.15;101306.06;4193114;28;20015;-70
2023/12/19 10:03:23;;;;;;;;;;;;;;;6.83;79.13;101299.72;4194384;28;20015;-69
2023/12/19 10:05:26;;;;;;;;;;;;;;;6.80;79.09;101297.31;4194165;28;20437;-70
2023/12/19 10:07:28;;;;;;;;;;;;;;;6.81;79.57;101290.09;4193935;28;20023;-70
2023/12/19 10:09:30;;;;;;;;;;;;;;;6.80;79.46;101283.03;4193450;28;20059;-70
2023/12/19 10:11:31;;;;;;;;;;;;;;;6.79;79.45;101284.88;4193902;28;20015;-70
2023/12/19 10:13:35;;;;;;;;;;;;;;;6.80;79.88;101275.84;4195065;28;19983;-70
2023/12/19 10:15:37;;;;;;;;;;;;;;;6.79;79.82;101273.28;4194341;28;20024;-69
2023/12/19 10:17:39;;;;;;;;;;;;;;;6.81;80.04;101272.16;4194046;28;20844;-70
2023/12/19 10:19:41;;;;;;;;;;;;;;;6.80;80.20;101257.03;4193766;28;20018;-69
2023/12/19 10:21:45;;;;;;;;;;;;;;;6.79;80.09;101254.50;4192839;28;20023;-69
2023/12/19 10:23:50;;;;;;;;;;;;;;;6.79;80.56;101252.66;4194598;28;20007;-69
2023/12/19 10:25:53;;;;;;;;;;;;;;;6.78;80.64;101248.25;4193340;28;20020;-69
2023/12/19 10:28:03;;;;;;;;;;;;;;;6.77;80.76;101235.84;4195264;28;20019;-70
2023/12/19 10:30:17;;;;;;;;;;;;;;;6.78;80.74;101240.22;4194087;28;20370;-69
2023/12/19 10:32:22;;;;;;;;;;;;;;;6.77;81.04;101229.59;4196417;28;20380;-70
2023/12/19 10:34:25;;;;;;;;;;;;;;;6.75;81.22;101234.28;4197399;28;20015;-70
2023/12/19 10:36:30;;;;;;;;;;;;;;;6.75;81.18;101232.44;4196471;28;20381;-70
2023/12/19 10:38:33;;;;;;;;;;;;;;;6.75;81.43;101226.22;4197865;28;20626;-69