Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:11;;;;;;;13.80;5.80;;;12.10;99.90;;;;;;5010066;28;20475;-52
2022/11/16 00:04:36;;;;;;;11.30;5.45;;;12.10;99.90;;;;;;5009686;28;20722;-53
2022/11/16 00:07:02;;;;;;;12.25;5.55;;;12.00;99.90;;;;;;5009189;28;20385;-53
2022/11/16 00:09:31;;;;;;;13.57;6.13;;;12.00;99.90;;;;;;5008270;28;20428;-53
2022/11/16 00:12:03;;;;;;;12.13;5.95;;;12.00;99.90;;;;;;5008279;28;20405;-53
2022/11/16 00:14:31;;;;;;;11.30;5.60;;;11.90;1.00;;;;;;4991009;28;20395;-53
2022/11/16 00:16:57;;;;;;;13.75;5.97;;;12.00;99.90;;;;;;4989548;28;20478;-53
2022/11/16 00:19:24;;;;;;;11.43;5.30;;;11.80;1.00;;;;;;4989968;28;20490;-53
2022/11/16 00:21:50;;;;;;;10.40;4.72;;;11.90;1.00;;;;;;4989274;28;20382;-54
2022/11/16 00:24:18;;;;;;;10.77;5.10;;;11.90;1.00;;;;;;4997936;28;20727;-53
2022/11/16 00:26:45;;;;;;;10.65;5.20;;;11.90;1.00;;;;;;5010734;28;20487;-60
2022/11/16 00:29:18;;;;;;;12.77;4.80;;;11.80;1.00;;;;;;5009301;28;20420;-53
2022/11/16 00:31:45;;;;;;;9.83;4.63;;;11.80;1.00;;;;;;5009206;28;20416;-61
2022/11/16 00:34:11;;;;;;;9.40;4.80;;;11.90;1.00;;;;;;5009187;28;20384;-53
2022/11/16 00:36:37;;;;;;;9.77;5.22;;;12.00;1.00;;;;;;5009214;28;20782;-53
2022/11/16 00:39:03;;;;;;;10.10;4.30;;;12.00;99.90;;;;;;5008186;28;20392;-53
2022/11/16 00:41:28;;;;;;;9.55;4.93;;;12.00;99.90;;;;;;5008870;28;20558;-53
2022/11/16 00:43:54;;;;;;;13.23;5.50;;;12.10;99.90;;;;;;5008342;28;20508;-53
2022/11/16 00:46:19;;;;;;;13.20;6.10;;;12.00;99.90;;;;;;5009270;28;20385;-53
2022/11/16 00:48:45;;;;;;;11.18;5.15;;;12.00;99.90;;;;;;5008165;28;20428;-60
2022/11/16 00:51:11;;;;;;;11.75;5.78;;;11.90;1.00;;;;;;5008853;28;20399;-53
2022/11/16 00:53:37;;;;;;;11.35;5.00;;;11.90;1.00;;;;;;4996804;28;20560;-53
2022/11/16 00:56:03;;;;;;;10.73;4.78;;;11.80;1.00;;;;;;4988424;28;20383;-53
2022/11/16 00:58:29;;;;;;;10.63;5.70;;;11.70;1.00;;;;;;4989106;28;20406;-53
2022/11/16 01:00:55;;;;;;;10.15;4.70;;;11.80;1.00;;;;;;4988782;28;20386;-53
2022/11/16 01:03:20;;;;;;;10.13;4.63;;;11.80;1.00;;;;;;4989326;28;20401;-53
2022/11/16 01:05:46;;;;;;;10.15;5.03;;;11.80;1.00;;;;;;4988790;28;20716;-60
2022/11/16 01:08:12;;;;;;;10.97;5.07;;;11.90;1.00;;;;;;4989039;28;20517;-53
2022/11/16 01:10:39;;;;;;;13.80;4.40;;;11.90;1.00;;;;;;4989007;28;20487;-53
2022/11/16 01:13:05;;;;;;;11.23;5.00;;;12.00;1.00;;;;;;4987993;28;20386;-53
2022/11/16 01:15:31;;;;;;;10.43;4.90;;;12.00;99.90;;;;;;4989610;28;20399;-53
2022/11/16 01:17:56;;;;;;;10.88;4.75;;;12.00;99.90;;;;;;4988338;28;20421;-53
2022/11/16 01:20:25;;;;;;;13.20;5.60;;;11.90;99.90;;;;;;4989135;28;20390;-53
2022/11/16 01:22:51;;;;;;;12.00;5.70;;;12.00;99.90;;;;;;4988759;28;20402;-53
2022/11/16 01:25:18;;;;;;;11.50;5.22;;;12.10;99.90;;;;;;4988714;28;20743;-53
2022/11/16 01:27:43;;;;;;;14.13;5.95;;;12.10;99.90;;;;;;4988608;28;20375;-59
2022/11/16 01:30:11;;;;;;;13.40;5.40;;;12.10;99.90;;;;;;4988867;28;20433;-54
2022/11/16 01:32:37;;;;;;;13.43;6.10;;;12.00;99.90;;;;;;4988854;28;20835;-54
2022/11/16 01:35:04;;;;;;;11.57;5.80;;;12.00;1.00;;;;;;4988251;28;20465;-54
2022/11/16 01:37:30;;;;;;;9.82;5.32;;;12.00;1.00;;;;;;4989028;28;20382;-54
2022/11/16 01:39:55;;;;;;;9.55;5.00;;;12.00;1.00;;;;;;4988090;28;20490;-54
2022/11/16 01:42:23;;;;;;;10.43;4.83;;;12.00;99.90;;;;;;4988780;28;20410;-54
2022/11/16 01:44:49;;;;;;;10.98;4.72;;;12.00;99.90;;;;;;4988522;28;20390;-54
2022/11/16 01:47:16;;;;;;;33.97;13.45;;;11.90;99.90;;;;;;4988915;28;20390;-54
2022/11/16 01:49:52;;;;;;;19.63;8.23;;;11.90;99.90;;;;;;4988814;28;20702;-57
2022/11/16 01:52:23;;;;;;;13.80;6.50;;;11.80;1.00;;;;;;4989018;28;20449;-54
2022/11/16 01:54:52;;;;;;;14.70;6.50;;;11.70;1.00;;;;;;4986978;28;20386;-54
2022/11/16 01:57:23;;;;;;;11.85;5.40;;;11.60;1.00;;;;;;4988982;28;20391;-54
2022/11/16 01:59:54;;;;;;;10.95;5.45;;;11.50;1.00;;;;;;4988016;28;20862;-54
2022/11/16 02:02:19;;;;;;;14.25;6.10;;;11.40;1.00;;;;;;4988987;28;20393;-54
2022/11/16 02:04:47;;;;;;;12.70;5.53;;;11.40;1.00;;;;;;4988118;28;20398;-60
2022/11/16 02:10:57;;;;;;;10.80;5.72;;;11.30;1.00;;;;;;4991810;28;20393;-55
2022/11/16 02:13:58;;;;;;;11.45;5.38;;;11.20;1.00;;;;;;4992299;28;20478;-57
2022/11/16 02:16:51;;;;;;;9.82;5.50;;;11.20;1.00;;;;;;4993789;28;20421;-54
2022/11/16 02:19:42;;;;;;;10.98;5.90;;;11.20;1.00;;;;;;5011811;28;20443;-53
2022/11/16 02:22:26;;;;;;;11.35;5.40;;;11.20;1.00;;;;;;5005544;28;20433;-54
2022/11/16 02:25:10;;;;;;;10.70;5.20;;;11.20;1.00;;;;;;5011351;28;20391;-53
2022/11/16 02:28:09;;;;;;;13.95;5.47;;;11.50;1.00;;;;;;5011749;28;20388;-54
2022/11/16 02:30:46;;;;;;;10.32;4.72;;;11.40;1.00;;;;;;5011554;28;20810;-53
2022/11/16 02:33:15;;;;;;;10.68;4.78;;;11.40;1.00;;;;;;5011398;28;20475;-53
2022/11/16 02:35:45;;;;;;;10.82;4.57;;;11.30;1.00;;;;;;5011416;28;20415;-53
2022/11/16 02:38:18;;;;;;;9.75;5.28;;;11.30;1.00;;;;;;5011395;28;20453;-54
2022/11/16 02:40:48;;;;;;;12.90;4.95;;;11.20;1.00;;;;;;5011068;28;20739;-61
2022/11/16 02:43:25;;;;;;;13.63;4.97;;;11.20;1.00;;;;;;5011679;28;20392;-53
2022/11/16 02:45:55;;;;;;;11.45;5.03;;;11.30;1.00;;;;;;5010695;28;20452;-56
2022/11/16 02:48:27;;;;;;;10.60;4.60;;;11.20;1.00;;;;;;5010875;28;20409;-54
2022/11/16 02:50:54;;;;;;;14.30;5.03;;;11.30;1.00;;;;;;5010164;28;20908;-56
2022/11/16 02:53:22;;;;;;;10.50;5.07;;;11.20;1.00;;;;;;5011357;28;20884;-53
2022/11/16 02:55:48;;;;;;;10.65;5.40;;;11.20;1.00;;;;;;5010506;28;20423;-62
2022/11/16 02:58:21;;;;;;;8.90;4.30;;;11.30;1.00;;;;;;5011344;28;20880;-54
2022/11/16 03:00:53;;;;;;;10.93;4.90;;;11.40;1.00;;;;;;5010884;28;20385;-62
2022/11/16 03:03:56;;;;;;;11.93;5.40;;;11.50;1.00;;;;;;5011165;28;20412;-53
2022/11/16 03:06:30;;;;;;;11.15;4.85;;;11.50;1.00;;;;;;5011064;28;20750;-53
2022/11/16 03:09:10;;;;;;;11.85;4.90;;;11.60;1.00;;;;;;5010534;28;20428;-54
2022/11/16 03:11:59;;;;;;;12.20;4.55;;;11.50;1.00;;;;;;5011314;28;20897;-53
2022/11/16 03:14:37;;;;;;;10.55;4.38;;;11.60;1.00;;;;;;5011016;28;20389;-53
2022/11/16 03:17:07;;;;;;;10.05;4.60;;;11.60;1.00;;;;;;5010225;28;20388;-54
2022/11/16 03:19:55;;;;;;;10.88;4.40;;;11.60;1.00;;;;;;5010607;28;20397;-54
2022/11/16 03:22:33;;;;;;;13.43;4.57;;;11.50;1.00;;;;;;5010905;28;20377;-54
2022/11/16 03:24:59;;;;;;;10.85;4.10;;;11.50;1.00;;;;;;5009482;28;20822;-54
2022/11/16 03:27:55;;;;;;;8.73;4.00;;;11.60;1.00;;;;;;5010723;28;20385;-54
2022/11/16 03:30:28;;;;;;;8.55;3.40;;;11.50;1.00;;;;;;5010435;28;20392;-55
2022/11/16 03:33:09;;;;;;;8.40;3.80;;;11.50;1.00;;;;;;5009874;28;20381;-54
2022/11/16 03:35:58;;;;;;;9.07;4.28;;;11.50;1.00;;;;;;5010361;28;20522;-54
2022/11/16 03:38:26;;;;;;;9.35;3.42;;;11.40;1.00;;;;;;4988821;28;20400;-56
2022/11/16 03:40:55;;;;;;;8.55;3.67;;;11.50;1.00;;;;;;5009475;28;20404;-54
2022/11/16 03:43:22;;;;;;;9.80;4.05;;;11.50;1.00;;;;;;5010615;28;20408;-53
2022/11/16 03:45:48;;;;;;;7.70;3.42;;;11.50;1.00;;;;;;5009857;28;20380;-61
2022/11/16 03:48:14;;;;;;;9.10;3.40;;;11.60;1.00;;;;;;5010246;28;20417;-54
2022/11/16 03:50:41;;;;;;;8.20;3.80;;;11.60;1.00;;;;;;5010316;28;20388;-54
2022/11/16 03:53:06;;;;;;;8.80;3.75;;;11.60;1.00;;;;;;5009455;28;20396;-54
2022/11/16 03:55:32;;;;;;;8.23;3.60;;;11.50;1.00;;;;;;5010321;28;20404;-54
2022/11/16 03:57:57;;;;;;;8.30;4.30;;;11.50;1.00;;;;;;5009543;28;20734;-53
2022/11/16 04:00:23;;;;;;;8.77;3.87;;;11.40;1.00;;;;;;5010084;28;20748;-54
2022/11/16 04:02:49;;;;;;;10.52;3.72;;;11.50;1.00;;;;;;5009621;28;20397;-59
2022/11/16 04:24:38;;;;;;;7.13;3.13;;;11.80;1.00;;;;;;5009747;28;20380;-54
2022/11/16 04:29:53;;;;;;;6.80;2.55;;;11.90;1.00;;;;;;5008970;28;20494;-54
2022/11/16 04:37:53;;;;;;;7.18;2.78;;;12.00;1.00;;;;;;5017906;28;20377;-61
2022/11/16 04:40:22;;;;;;;8.10;2.97;;;12.10;1.00;;;;;;5016089;28;20453;-54
2022/11/16 04:42:52;;;;;;;9.45;2.67;;;12.10;1.00;;;;;;5009316;28;20419;-62
2022/11/16 04:48:02;;;;;;;7.35;2.88;;;12.00;1.00;;;;;;4998953;28;20405;-54
2022/11/16 04:50:28;;;;;;;8.38;3.03;;;12.00;1.00;;;;;;5008788;28;20381;-54
2022/11/16 04:52:53;;;;;;;7.37;2.70;;;11.90;1.00;;;;;;5007905;28;20476;-54
2022/11/16 04:55:19;;;;;;;8.27;3.30;;;11.90;1.00;;;;;;5008185;28;20893;-54
2022/11/16 04:57:45;;;;;;;8.13;2.90;;;11.90;1.00;;;;;;4984153;28;20497;-61
2022/11/16 05:00:11;;;;;;;8.10;2.93;;;11.80;1.00;;;;;;4980095;28;20682;-54
2022/11/16 05:02:36;;;;;;;10.63;3.00;;;11.70;1.00;;;;;;4979127;28;20742;-54
2022/11/16 05:05:02;;;;;;;8.80;2.88;;;11.70;1.00;;;;;;4999046;28;20394;-54
2022/11/16 05:07:28;;;;;;;7.40;2.70;;;11.70;1.00;;;;;;4977610;28;20404;-54
2022/11/16 05:09:54;;;;;;;7.47;2.72;;;11.70;1.00;;;;;;4990899;28;20566;-56
2022/11/16 05:12:23;;;;;;;8.10;2.70;;;11.80;1.00;;;;;;4988937;28;20469;-54
2022/11/16 05:14:49;;;;;;;7.53;3.15;;;11.80;1.00;;;;;;4987266;28;20413;-62
2022/11/16 05:17:15;;;;;;;9.15;2.78;;;11.80;1.00;;;;;;4981243;28;20501;-55
2022/11/16 05:22:25;;;;;;;10.60;3.08;;;11.90;1.00;;;;;;4969428;28;20483;-54
2022/11/16 05:24:51;;;;;;;7.87;3.10;;;11.80;1.00;;;;;;4958711;28;20625;-60
2022/11/16 05:27:19;;;;;;;9.70;3.30;;;12.00;1.00;;;;;;4988540;28;20382;-55
2022/11/16 05:29:45;;;;;;;7.70;3.10;;;12.00;1.00;;;;;;4988516;28;20473;-53
2022/11/16 05:32:12;;;;;;;8.23;3.22;;;11.90;1.00;;;;;;4984585;28;20529;-54
2022/11/16 05:34:38;;;;;;;8.98;3.50;;;11.90;1.00;;;;;;4975049;28;20407;-54
2022/11/16 05:37:04;;;;;;;8.43;3.20;;;11.90;1.00;;;;;;4972289;28;20457;-54
2022/11/16 05:39:30;;;;;;;8.40;3.30;;;11.90;1.00;;;;;;4987058;28;20411;-55
2022/11/16 05:41:56;;;;;;;8.82;3.55;;;11.90;1.00;;;;;;4997145;28;20949;-54
2022/11/16 05:44:23;;;;;;;7.07;2.80;;;12.00;1.00;;;;;;5011798;28;20385;-54
2022/11/16 05:46:48;;;;;;;6.97;2.85;;;11.90;1.00;;;;;;5010149;28;20400;-61
2022/11/16 05:49:14;;;;;;;10.10;3.80;;;11.90;1.00;;;;;;4998881;28;20909;-56
2022/11/16 05:51:42;;;;;;;7.93;3.20;;;11.80;1.00;;;;;;5002816;28;20931;-56
2022/11/16 05:54:11;;;;;;;9.00;3.00;;;11.80;1.00;;;;;;5009960;28;20412;-54
2022/11/16 05:56:37;;;;;;;7.65;3.00;;;11.70;1.00;;;;;;4999656;28;20398;-54
2022/11/16 05:59:02;;;;;;;9.83;3.57;;;11.70;1.00;;;;;;5001000;28;20405;-55
2022/11/16 06:01:28;;;;;;;10.02;3.40;;;11.70;1.00;;;;;;4996767;28;20407;-57
2022/11/16 06:03:54;;;;;;;7.70;3.60;;;11.70;1.00;;;;;;4997460;28;20410;-55
2022/11/16 06:06:20;;;;;;;8.02;3.20;;;11.80;1.00;;;;;;5004998;28;20413;-54
2022/11/16 06:08:46;;;;;;;8.43;3.17;;;11.70;1.00;;;;;;5005679;28;20456;-54
2022/11/16 06:11:12;;;;;;;9.52;3.90;;;12.80;1.00;;;;;;5005166;28;20400;-54
2022/11/16 06:13:38;;;;;;;7.47;3.70;;;11.70;1.00;;;;;;4998930;28;20870;-55
2022/11/16 06:16:04;;;;;;;8.10;3.30;;;11.70;1.00;;;;;;4993450;28;20428;-54
2022/11/16 06:18:30;;;;;;;8.43;3.30;;;11.60;1.00;;;;;;5000862;28;20460;-54
2022/11/16 06:20:56;;;;;;;7.80;3.30;;;11.70;1.00;;;;;;5006753;28;20873;-54
2022/11/16 06:23:22;;;;;;;8.67;4.20;;;11.60;1.00;;;;;;5002148;28;20441;-54
2022/11/16 06:25:52;;;;;;;9.43;3.90;;;11.70;1.00;;;;;;5005755;28;20396;-61
2022/11/16 06:28:18;;;;;;;8.30;3.00;;;12.30;1.00;;;;;;5000637;28;20374;-54
2022/11/16 06:30:43;;;;;;;8.32;3.25;;;11.70;1.00;;;;;;5011745;28;20412;-54
2022/11/16 06:33:09;;;;;;;6.37;2.60;;;11.70;1.00;;;;;;5010692;28;20449;-54
2022/11/16 06:35:35;;;;;;;8.70;3.20;;;11.70;1.00;;;;;;4993960;28;20820;-53
2022/11/16 06:38:00;;;;;;;6.65;2.70;;;11.70;1.00;;;;;;4991295;28;20415;-55
2022/11/16 06:40:26;;;;;;;6.73;2.73;;;11.70;1.00;;;;;;5009888;28;20464;-54
2022/11/16 06:42:51;;;;;;;6.23;2.50;;;11.70;1.00;;;;;;5019321;28;20431;-62
2022/11/16 06:45:18;;;;;;;7.60;2.78;;;11.70;1.00;;;;;;5017094;28;20397;-54
2022/11/16 06:47:43;;;;;;;6.93;2.40;;;11.80;1.00;;;;;;5011466;28;20385;-54
2022/11/16 06:50:09;;;;;;;6.40;2.43;;;11.80;1.00;;;;;;5010382;28;20435;-54
2022/11/16 06:52:35;;;;;;;7.95;2.30;;;11.70;1.00;;;;;;5011563;28;20380;-54
2022/11/16 06:55:00;;;;;;;7.00;2.40;;;11.70;1.00;;;;;;5009926;28;20443;-54
2022/11/16 06:57:26;;;;;;;9.70;2.70;;;11.60;1.00;;;;;;5011273;28;20459;-54
2022/11/16 06:59:51;;;;;;;7.05;2.50;;;11.60;1.00;;;;;;5010650;28;20552;-61
2022/11/16 07:02:20;;;;;;;8.10;2.70;;;11.50;1.00;;;;;;5011130;28;20574;-54
2022/11/16 07:04:45;;;;;;;7.32;2.88;;;11.50;1.00;;;;;;5008659;28;20461;-58
2022/11/16 07:07:11;;;;;;;8.07;2.85;;;11.50;1.00;;;;;;5000941;28;20407;-54
2022/11/16 07:09:36;;;;;;;8.33;2.90;;;11.60;1.00;;;;;;5025600;28;20420;-55
2022/11/16 07:12:03;;;;;;;6.20;2.40;;;11.60;1.00;;;;;;5009732;28;20893;-54
2022/11/16 07:14:28;;;;;;;6.60;2.90;;;11.50;1.00;;;;;;5003365;28;20387;-54
2022/11/16 07:16:54;;;;;;;6.70;2.77;;;11.40;1.00;;;;;;5030342;28;20383;-54
2022/11/16 07:19:20;;;;;;;8.20;3.17;;;11.30;1.00;;;;;;5030946;28;20383;-54
2022/11/16 07:21:45;;;;;;;6.15;2.40;;;11.40;1.00;;;;;;5030208;28;20837;-54
2022/11/16 07:24:11;;;;;;;7.07;2.70;;;11.40;1.00;;;;;;5010220;28;20396;-54
2022/11/16 07:26:36;;;;;;;6.80;2.30;;;11.50;1.00;;;;;;5010458;28;20850;-53
2022/11/16 07:29:02;;;;;;;7.10;2.70;;;11.60;1.00;;;;;;5009903;28;20416;-54
2022/11/16 07:31:28;;;;;;;5.93;2.40;;;11.60;1.00;;;;;;5011023;28;20389;-54
2022/11/16 07:33:53;;;;;;;7.13;2.30;;;11.70;1.00;;;;;;5010067;28;20826;-61
2022/11/16 07:36:19;;;;;;;6.33;2.73;;;11.60;1.00;;;;;;5010574;28;20400;-54
2022/11/16 07:38:45;;;;;;;7.90;2.58;;;11.80;1.00;;;;;;5010765;28;20397;-54
2022/11/16 07:41:18;;;;;;;7.97;2.80;;;11.90;1.00;;;;;;5009556;28;20413;-54
2022/11/16 07:43:44;;;;;;;7.63;2.77;;;11.90;1.00;;;;;;5010302;28;20459;-54
2022/11/16 07:46:19;;;;;;;7.13;2.88;;;11.90;1.00;;;;;;5009972;28;20525;-53
2022/11/16 07:48:44;;;;;;;6.40;2.20;;;12.00;1.00;;;;;;5010318;28;20718;-54
2022/11/16 07:51:13;;;;;;;7.78;3.17;;;12.10;1.00;;;;;;5009561;28;20385;-54
2022/11/16 07:53:39;;;;;;;6.80;2.40;;;12.20;1.00;;;;;;5010384;28;20472;-53
2022/11/16 07:56:06;;;;;;;6.22;2.60;;;12.30;1.00;;;;;;5009541;28;20476;-54
2022/11/16 07:58:32;;;;;;;7.20;2.40;;;12.40;1.00;;;;;;5010175;28;20381;-54
2022/11/16 08:01:06;;;;;;;5.80;2.30;;;12.50;1.00;;;;;;5009105;28;20472;-54
2022/11/16 08:03:33;;;;;;;5.95;2.10;;;12.40;1.00;;;;;;5010571;28;20399;-57
2022/11/16 08:06:00;;;;;;;9.25;2.20;;;12.30;1.00;;;;;;5008837;28;20381;-54
2022/11/16 08:08:25;;;;;;;6.70;2.00;;;12.20;1.00;;;;;;5009925;28;20408;-54
2022/11/16 08:10:51;;;;;;;5.90;1.85;;;12.30;1.00;;;;;;4992130;28;20760;-61
2022/11/16 08:13:16;;;;;;;5.50;1.80;;;12.30;1.00;;;;;;5011970;28;20427;-53
2022/11/16 08:15:42;;;;;;;5.17;1.60;;;12.30;1.00;;;;;;5029852;28;20383;-54
2022/11/16 08:18:07;;;;;;;5.90;1.60;;;12.40;1.00;;;;;;5029078;28;20736;-54
2022/11/16 08:20:35;;;;;;;5.83;1.87;;;12.40;99.90;;;;;;5029618;28;20383;-54
2022/11/16 08:23:01;;;;;;;4.55;1.30;;;12.40;1.00;;;;;;5028516;28;20474;-54
2022/11/16 08:25:26;;;;;;;6.50;1.60;;;12.60;1.00;;;;;;5029140;28;20502;-54
2022/11/16 08:27:52;;;;;;;5.03;1.10;;;12.80;99.90;;;;;;5028759;28;20380;-61
2022/11/16 08:30:17;;;;;;;6.20;1.50;;;12.90;99.90;;;;;;5029134;28;20442;-54
2022/11/16 08:32:44;;;;;;;5.00;1.30;;;13.20;28.60;;;;;;5029481;28;20395;-54
2022/11/16 08:35:10;;;;;;;5.97;1.02;;;13.20;1.00;;;;;;5028329;28;20379;-54
2022/11/16 08:37:36;;;;;;;5.72;1.30;;;13.40;1.00;;;;;;5028780;28;20391;-54
2022/11/16 08:40:02;;;;;;;5.00;1.00;;;13.60;1.00;;;;;;5010450;28;21027;-54
2022/11/16 08:42:28;;;;;;;6.05;1.15;;;13.80;99.90;;;;;;5028788;28;20737;-51
2022/11/16 08:44:53;;;;;;;4.93;1.10;;;13.80;1.00;;;;;;5028189;28;20379;-61
2022/11/16 08:47:19;;;;;;;6.68;1.30;;;14.00;1.00;;;;;;5029021;28;20397;-53
2022/11/16 08:49:45;;;;;;;4.90;1.00;;;13.90;1.00;;;;;;5028833;28;20419;-54
2022/11/16 08:52:11;;;;;;;5.40;1.30;;;14.10;99.90;;;;;;5027701;28;20383;-53
2022/11/16 08:54:36;;;;;;;5.70;1.20;;;14.20;1.00;;;;;;5028772;28;20402;-53
2022/11/16 08:57:02;;;;;;;4.97;0.90;;;14.00;99.90;;;;;;5027889;28;20432;-53
2022/11/16 08:59:28;;;;;;;5.20;1.10;;;13.90;99.90;;;;;;5028734;28;20397;-53
2022/11/16 09:01:53;;;;;;;5.70;1.00;;;13.80;99.90;;;;;;5028225;28;20390;-61
2022/11/16 09:04:19;;;;;;;6.68;1.30;;;13.80;99.90;;;;;;5029028;28;20862;-54
2022/11/16 09:06:45;;;;;;;6.10;0.90;;;13.90;99.90;;;;;;5028371;28;20809;-53
2022/11/16 09:09:10;;;;;;;5.37;1.20;;;14.00;99.90;;;;;;5027706;28;20506;-53
2022/11/16 09:11:36;;;;;;;5.35;1.20;;;14.20;1.00;;;;;;5028520;28;20868;-53
2022/11/16 09:14:02;;;;;;;4.20;0.90;;;14.00;1.00;;;;;;5018805;28;20762;-54
2022/11/16 09:16:28;;;;;;;4.40;0.93;;;14.90;99.90;;;;;;5008765;28;20389;-53
2022/11/16 09:18:54;;;;;;;5.27;1.00;;;15.30;99.90;;;;;;5007948;28;20905;-61
2022/11/16 09:21:21;;;;;;;5.80;0.93;;;17.00;37.40;;;;;;5008963;28;20388;-54
2022/11/16 09:23:47;;;;;;;5.53;1.50;;;18.30;1.00;;;;;;5008452;28;20392;-53
2022/11/16 09:26:14;;;;;;;4.90;0.95;;;19.80;1.00;;;;;;5007783;28;20389;-53
2022/11/16 09:28:39;;;;;;;6.53;1.10;;;20.10;1.00;;;;;;5008805;28;20448;-54
2022/11/16 09:31:05;;;;;;;5.53;1.40;;;20.50;1.00;;;;;;5008292;28;20423;-54
2022/11/16 09:33:32;;;;;;;6.85;1.80;;;21.30;1.00;;;;;;5008804;28;20460;-54
2022/11/16 09:36:05;;;;;;;7.60;4.30;;;22.00;1.00;;;;;;5007970;28;20520;-55
2022/11/16 09:38:38;;;;;;;7.25;6.55;;;23.10;1.00;;;;;;5008793;28;20396;-54
2022/11/16 09:41:27;;;;;;;9.18;8.38;;;23.60;1.00;;;;;;5007558;28;20479;-54
2022/11/16 09:44:01;;;;;;;8.88;7.97;;;23.60;1.00;;;;;;4997638;28;20431;-61
2022/11/16 09:46:33;;;;;;;7.90;6.82;;;23.30;1.00;;;;;;5008752;28;20446;-54
2022/11/16 09:49:02;;;;;;;7.10;6.38;;;23.00;1.00;;;;;;4989966;28;20412;-54
2022/11/16 09:51:31;;;;;;;8.63;5.70;;;22.30;99.90;;;;;;5008754;28;20396;-54
2022/11/16 09:53:56;;;;;;;6.90;5.50;;;21.60;99.90;;;;;;5007434;28;20392;-55
2022/11/16 09:56:24;;;;;;;7.63;5.27;;;21.50;99.90;;;;;;5008577;28;20830;-55
2022/11/16 09:58:50;;;;;;;12.60;5.60;;;21.80;99.90;;;;;;5008657;28;20389;-55
2022/11/16 10:01:31;;;;;;;9.20;4.83;;;22.00;99.90;;;;;;5008093;28;20393;-54
2022/11/16 10:04:03;;;;;;;6.50;4.63;;;21.80;99.90;;;;;;5007718;28;20468;-54
2022/11/16 10:06:39;;;;;;;5.97;3.50;;;21.60;99.90;;;;;;5008459;28;20381;-54
2022/11/16 10:09:09;;;;;;;11.48;4.10;;;21.30;99.90;;;;;;5007351;28;20814;-54
2022/11/16 10:11:50;;;;;;;6.72;3.25;;;21.40;99.90;;;;;;5008655;28;20488;-54
2022/11/16 10:14:52;;;;;;;7.57;2.80;;;20.30;99.90;;;;;;5018132;28;20857;-54
2022/11/16 10:17:58;;;;;;;8.25;2.03;;;19.00;99.90;;;;;;5027486;28;20437;-54
2022/11/16 10:20:52;;;;;;;6.57;1.70;;;18.00;99.90;;;;;;5028001;28;20477;-54
2022/11/16 10:23:36;;;;;;;5.00;1.17;;;17.70;99.90;;;;;;5027730;28;20468;-54
2022/11/16 10:26:04;;;;;;;4.70;1.05;;;17.60;99.90;;;;;;5027398;28;20379;-54
2022/11/16 10:28:56;;;;;;;6.10;1.20;;;17.50;99.90;;;;;;5027943;28;20422;-54
2022/11/16 10:31:50;;;;;;;9.10;1.20;;;17.10;99.90;;;;;;5031040;28;20883;-54
2022/11/16 10:34:23;;;;;;;5.57;1.10;;;16.80;99.90;;;;;;5031149;28;20386;-54
2022/11/16 10:36:49;;;;;;;5.60;1.17;;;16.30;99.90;;;;;;5031661;28;20852;-54
2022/11/16 10:39:18;;;;;;;6.00;1.00;;;15.90;99.90;;;;;;5012622;28;20610;-53
2022/11/16 10:41:48;;;;;;;6.60;1.40;;;15.70;1.00;;;;;;5031560;28;20959;-54
2022/11/16 10:44:24;;;;;;;6.70;1.05;;;15.80;1.00;;;;;;5030789;28;20387;-54
2022/11/16 10:47:14;;;;;;;6.90;1.10;;;16.00;1.00;;;;;;5031531;28;20469;-54
2022/11/16 10:49:58;;;;;;;6.55;1.00;;;16.00;1.00;;;;;;5031324;28;20411;-53
2022/11/16 10:52:24;;;;;;;5.68;1.10;;;17.10;1.00;;;;;;5031253;28;20375;-56
2022/11/16 10:54:50;;;;;;;5.30;0.80;;;18.10;1.00;;;;;;5030712;28;20732;-53
2022/11/16 10:57:16;;;;;;;7.43;1.00;;;19.30;99.90;;;;;;5030383;28;21034;-53
2022/11/16 10:59:44;;;;;;;6.90;1.00;;;19.30;99.90;;;;;;5031254;28;20489;-54
2022/11/16 11:02:26;;;;;;;6.20;1.02;;;19.10;99.90;;;;;;5030425;28;20406;-54
2022/11/16 11:05:02;;;;;;;7.10;0.90;;;18.90;99.90;;;;;;5031017;28;20478;-54
2022/11/16 11:07:31;;;;;;;5.00;0.90;;;18.90;99.90;;;;;;5031244;28;20391;-54
2022/11/16 11:09:57;;;;;;;7.30;1.10;;;18.70;99.90;;;;;;5030071;28;20556;-60
2022/11/16 11:12:37;;;;;;;8.10;1.10;;;18.20;99.90;;;;;;5031127;28;20391;-53
2022/11/16 11:15:14;;;;;;;5.40;1.00;;;17.60;99.90;;;;;;5013175;28;20904;-53
2022/11/16 11:17:42;;;;;;;8.10;0.90;;;17.60;99.90;;;;;;5011526;28;20416;-54
2022/11/16 11:20:16;;;;;;;5.72;1.00;;;17.80;99.90;;;;;;5010723;28;20384;-53
2022/11/16 11:22:54;;;;;;;5.30;1.20;;;18.40;99.90;;;;;;5011722;28;20393;-53
2022/11/16 11:25:28;;;;;;;5.60;1.20;;;18.70;99.90;;;;;;5010445;28;20866;-55
2022/11/16 11:28:15;;;;;;;5.87;1.00;;;18.50;99.90;;;;;;5010937;28;20424;-61
2022/11/16 11:30:55;;;;;;;5.00;0.70;;;18.40;99.90;;;;;;5011533;28;20401;-53
2022/11/16 11:33:22;;;;;;;5.45;0.80;;;18.00;99.90;;;;;;5010710;28;20463;-53
2022/11/16 11:35:58;;;;;;;5.00;0.70;;;18.10;99.90;;;;;;5010655;28;20418;-55
2022/11/16 11:38:25;;;;;;;4.97;0.80;;;18.50;99.90;;;;;;5010939;28;20399;-53
2022/11/16 11:41:03;;;;;;;6.95;1.10;;;18.90;99.90;;;;;;5010196;28;20405;-53
2022/11/16 11:43:32;;;;;;;5.00;1.00;;;19.10;99.90;;;;;;5010829;28;20476;-53
2022/11/16 11:46:14;;;;;;;5.82;0.80;;;19.20;99.90;;;;;;5009987;28;20459;-53
2022/11/16 11:48:53;;;;;;;4.90;0.75;;;18.60;99.90;;;;;;5009985;28;20413;-54
2022/11/16 11:51:28;;;;;;;5.20;1.00;;;18.10;99.90;;;;;;5010151;28;20381;-53
2022/11/16 11:53:56;;;;;;;5.85;0.80;;;17.70;99.90;;;;;;5010564;28;20377;-59
2022/11/16 11:56:23;;;;;;;5.78;1.30;;;17.50;99.90;;;;;;5010100;28;20369;-54
2022/11/16 11:58:50;;;;;;;7.55;1.42;;;17.70;99.90;;;;;;5010343;28;20373;-53
2022/11/16 12:01:39;;;;;;;6.93;1.23;;;17.80;99.90;;;;;;5009414;28;20389;-53
2022/11/16 12:04:36;;;;;;;6.15;1.25;;;17.50;99.90;;;;;;5009518;28;20468;-58
2022/11/16 12:07:10;;;;;;;6.30;0.80;;;16.90;99.90;;;;;;5009591;28;20385;-53
2022/11/16 12:09:39;;;;;;;5.60;0.98;;;16.60;99.90;;;;;;5010288;28;20415;-54
2022/11/16 12:12:11;;;;;;;6.40;0.90;;;16.40;99.90;;;;;;5008922;28;20413;-53
2022/11/16 12:15:07;;;;;;;6.30;1.10;;;16.10;99.90;;;;;;5023176;28;20403;-53
2022/11/16 12:17:33;;;;;;;6.68;0.90;;;16.20;99.90;;;;;;4990807;28;20438;-54
2022/11/16 12:20:39;;;;;;;5.90;0.90;;;16.20;99.90;;;;;;4989519;28;20859;-59
2022/11/16 12:23:32;;;;;;;4.95;0.90;;;16.40;99.90;;;;;;4998991;28;20399;-53
2022/11/16 12:26:04;;;;;;;5.93;1.13;;;16.50;99.90;;;;;;5010778;28;20444;-60
2022/11/16 12:28:48;;;;;;;7.60;1.30;;;16.30;99.90;;;;;;5001978;28;20423;-53
2022/11/16 12:31:28;;;;;;;4.80;0.88;;;16.40;99.90;;;;;;5000575;28;20385;-53
2022/11/16 12:34:06;;;;;;;5.38;1.10;;;16.50;99.90;;;;;;5004289;28;20390;-53
2022/11/16 12:37:10;;;;;;;8.15;1.00;;;16.60;99.90;;;;;;4988581;28;20477;-53
2022/11/16 12:39:50;;;;;;;5.90;0.95;;;16.70;99.90;;;;;;5027777;28;20938;-53
2022/11/16 12:42:52;;;;;;;5.80;0.80;;;16.40;99.90;;;;;;5028177;28;20567;-53
2022/11/16 12:45:48;;;;;;;4.40;0.70;;;16.30;99.90;;;;;;5015048;28;20417;-53
2022/11/16 12:48:42;;;;;;;5.63;0.80;;;16.30;99.90;;;;;;5028441;28;20514;-52
2022/11/16 12:51:19;;;;;;;5.20;0.70;;;16.30;1.00;;;;;;5028300;28;20407;-53
2022/11/16 12:54:11;;;;;;;5.70;1.08;;;16.40;99.90;;;;;;5028425;28;20414;-54
2022/11/16 12:56:58;;;;;;;6.55;1.10;;;16.40;99.90;;;;;;5028230;28;20380;-54
2022/11/16 12:59:42;;;;;;;5.70;0.80;;;16.30;99.90;;;;;;5013567;28;20850;-55
2022/11/16 13:02:32;;;;;;;5.20;0.70;;;16.40;1.00;;;;;;5017461;28;20436;-53
2022/11/16 13:05:15;;;;;;;4.60;1.00;;;16.50;1.00;;;;;;5018756;28;20868;-60
2022/11/16 13:07:47;;;;;;;5.00;0.80;;;16.60;1.00;;;;;;5015050;28;20389;-53
2022/11/16 13:10:19;;;;;;;4.72;0.70;;;16.60;1.00;;;;;;5017106;28;20495;-53
2022/11/16 13:12:50;;;;;;;5.25;0.80;;;16.70;1.00;;;;;;5013842;28;20416;-53
2022/11/16 13:15:24;;;;;;;4.80;0.70;;;16.70;1.00;;;;;;5014847;28;20545;-53
2022/11/16 13:17:58;;;;;;;4.70;0.80;;;16.80;1.00;;;;;;4999836;28;20444;-52
2022/11/16 13:20:32;;;;;;;5.10;0.70;;;16.70;1.00;;;;;;5016800;28;20806;-52
2022/11/16 13:23:06;;;;;;;6.55;0.90;;;16.70;1.00;;;;;;5014298;28;20917;-59
2022/11/16 13:25:59;;;;;;;4.32;0.45;;;16.80;1.00;;;;;;5018833;28;20445;-54
2022/11/16 13:28:35;;;;;;;6.68;0.80;;;16.90;1.00;;;;;;5016178;28;20797;-50
2022/11/16 13:31:17;;;;;;;4.78;0.70;;;16.90;1.00;;;;;;5021683;28;20418;-58
2022/11/16 13:33:46;;;;;;;5.40;0.70;;;16.90;1.00;;;;;;5011663;28;20807;-52
2022/11/16 13:36:30;;;;;;;5.82;0.95;;;17.00;1.00;;;;;;5012852;28;20408;-51
2022/11/16 13:38:56;;;;;;;6.20;0.80;;;16.90;1.00;;;;;;4994510;28;20901;-51
2022/11/16 13:41:37;;;;;;;5.60;0.80;;;16.90;1.00;;;;;;5013209;28;20421;-51
2022/11/16 13:44:11;;;;;;;5.07;0.90;;;16.70;1.00;;;;;;4976271;28;20578;-52
2022/11/16 13:47:04;;;;;;;4.50;0.70;;;16.60;1.00;;;;;;5003239;28;20393;-52
2022/11/16 13:49:40;;;;;;;5.20;0.70;;;16.30;1.00;;;;;;5005051;28;20416;-52