Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:46;;;;;;;1.48;0.50;;;;;;;31.54;33.35;101501.97;4934842;29;20055;-72
2022/07/10 00:03:15;;;;;;;0.82;0.55;;;;;;;31.41;33.13;101498.16;4929197;29;20040;-72
2022/07/10 00:05:43;;;;;;;2.42;0.47;;;;;;;31.36;34.41;101498.31;4933335;29;20048;-73
2022/07/10 00:08:13;;;;;;;1.13;0.55;;;;;;;31.22;33.20;101506.97;4927758;29;20111;-72
2022/07/10 00:10:42;;;;;;;1.55;0.70;;;;;;;31.24;33.87;101494.38;4935488;29;20055;-72
2022/07/10 00:13:10;;;;;;;0.52;0.50;;;;;;;31.33;33.61;101497.59;4932779;29;20048;-74
2022/07/10 00:15:39;;;;;;;1.52;0.82;;;;;;;31.28;32.00;101501.31;4931144;29;20123;-71
2022/07/10 00:18:07;;;;;;;0.40;0.40;;;;;;;31.20;31.78;101502.59;4932272;29;20039;-72
2022/07/10 00:20:36;;;;;;;3.60;0.50;;;;;;;31.15;34.59;101504.63;4931542;29;20103;-72
2022/07/10 00:23:04;;;;;;;1.52;0.70;;;;;;;30.93;33.77;101504.72;4932331;29;20040;-71
2022/07/10 00:25:34;;;;;;;1.25;0.70;;;;;;;30.97;33.85;101504.53;4930509;29;20108;-75
2022/07/10 00:28:04;;;;;;;1.13;0.60;;;;;;;31.02;33.33;101507.00;4926984;29;20043;-72
2022/07/10 00:30:32;;;;;;;0.98;0.57;;;;;;;31.04;33.42;101508.66;4932692;29;20047;-71
2022/07/10 00:33:01;;;;;;;2.65;0.60;;;;;;;31.08;33.19;101510.28;4932080;29;20421;-72
2022/07/10 00:35:30;;;;;;;0.85;0.47;;;;;;;31.00;33.21;101509.72;4931066;29;20047;-75
2022/07/10 00:37:58;;;;;;;1.90;0.60;;;;;;;30.89;33.68;101509.34;4931901;29;20103;-72
2022/07/10 00:40:27;;;;;;;1.00;0.63;;;;;;;30.75;33.90;101507.22;4938964;29;20048;-72
2022/07/10 00:42:57;;;;;;;0.63;0.57;;;;;;;30.78;33.54;101508.88;4921605;29;20060;-72
2022/07/10 00:45:26;;;;;;;0.80;0.60;;;;;;;30.63;33.12;101503.28;4925562;29;20078;-75
2022/07/10 00:47:54;;;;;;;3.30;0.80;;;;;;;30.50;33.32;101499.38;4928162;29;20052;-73
2022/07/10 00:50:23;;;;;;;0.55;0.52;;;;;;;30.26;33.10;101490.56;4929112;29;20048;-72
2022/07/10 00:52:51;;;;;;;1.80;0.73;;;;;;;30.26;33.13;101498.56;4932761;29;20052;-72
2022/07/10 00:55:20;;;;;;;1.02;0.60;;;;;;;30.19;33.97;101497.09;4935233;28;20059;-72
2022/07/10 00:57:49;;;;;;;1.00;0.70;;;;;;;30.10;34.34;101489.44;4928807;29;20051;-72
2022/07/10 01:00:21;;;;;;;1.02;0.70;;;;;;;29.99;34.87;101495.25;4930344;29;20043;-71
2022/07/10 01:02:49;;;;;;;;;;;;;;;29.94;34.13;101492.75;4927722;29;20099;-73
2022/07/10 01:05:17;;;;;;;6.28;0.77;;;;;;;29.90;36.23;101495.63;4928445;29;19922;-73
2022/07/10 01:07:46;;;;;;;0.50;0.50;;;;;;;29.88;32.95;101497.47;4928676;29;20059;-72
2022/07/10 01:10:14;;;;;;;2.45;0.88;;;;;;;29.82;34.80;101496.75;4925012;29;20415;-72
2022/07/10 01:12:44;;;;;;;1.48;0.55;;;;;;;29.84;35.61;101496.69;4926958;29;20107;-71
2022/07/10 01:15:13;;;;;;;2.50;0.75;;;;;;;29.84;33.13;101502.91;4927252;29;20545;-71
2022/07/10 01:17:43;;;;;;;3.30;0.65;;;;;;;29.80;34.16;101501.31;4926781;29;20079;-72
2022/07/10 01:20:12;;;;;;;1.40;0.70;;;;;;;29.79;34.86;101502.22;4922087;29;20056;-73
2022/07/10 01:22:42;;;;;;;3.13;0.57;;;;;;;29.75;34.50;101497.94;4926489;29;20052;-72
2022/07/10 01:25:12;;;;;;;0.63;0.63;;;;;;;29.79;32.94;101507.56;4929806;29;20059;-73
2022/07/10 01:27:40;;;;;;;1.60;0.60;;;;;;;29.79;33.36;101507.56;4929070;29;20056;-73
2022/07/10 01:30:10;;;;;;;2.03;0.70;;;;;;;29.73;32.73;101507.78;4944012;29;20052;-72
2022/07/10 01:32:40;;;;;;;1.08;0.45;;;;;;;29.67;33.88;101521.34;4930326;29;20100;-71
2022/07/10 01:35:09;;;;;;;0.60;0.40;;;;;;;29.62;31.90;101529.53;4937641;29;20047;-72
2022/07/10 01:37:38;;;;;;;0.50;0.40;;;;;;;29.57;30.27;101523.50;4936053;29;20919;-74
2022/07/10 01:40:10;;;;;;;1.65;0.80;;;;;;;29.50;30.05;101539.78;4939672;29;20481;-72
2022/07/10 01:42:39;;;;;;;1.08;0.77;;;;;;;29.42;29.96;101543.59;4934411;29;20043;-73
2022/07/10 01:45:09;;;;;;;2.17;0.50;;;;;;;29.34;29.89;101542.13;4931885;29;20135;-73
2022/07/10 01:47:37;;;;;;;1.50;0.80;;;;;;;29.22;29.72;101538.97;4931762;29;20066;-72
2022/07/10 01:50:07;;;;;;;0.80;0.45;;;;;;;29.13;29.09;101543.78;4930045;29;20051;-73
2022/07/10 01:52:35;;;;;;;1.35;0.30;;;;;;;29.02;29.36;101550.34;4929361;29;20103;-72
2022/07/10 01:55:04;;;;;;;0.73;0.52;;;;;;;28.91;29.02;101547.19;4932372;29;20140;-74
2022/07/10 01:57:35;;;;;;;0.52;0.30;;;;;;;28.77;29.31;101542.31;4930979;28;20537;-72
2022/07/10 02:00:03;;;;;;;1.25;0.45;;;;;;;28.60;29.38;101540.22;4931239;29;20096;-73
2022/07/10 02:02:32;;;;;;;2.30;0.60;;;;;;;28.50;29.68;101551.25;4927439;29;20058;-74
2022/07/10 02:04:59;;;;;;;2.25;0.40;;;;;;;28.35;29.71;101545.44;4931296;29;20738;-74
2022/07/10 02:07:28;;;;;;;0.50;0.40;;;;;;;28.23;29.67;101552.97;4925050;29;20055;-73
2022/07/10 02:09:56;;;;;;;0.77;0.50;;;;;;;28.14;30.13;101554.97;4930069;29;21032;-71
2022/07/10 02:12:25;;;;;;;0.77;0.55;;;;;;;28.05;29.93;101547.28;4923203;29;20063;-73
2022/07/10 02:14:59;;;;;;;0.47;0.30;;;;;;;27.93;30.18;101545.88;4928251;29;20044;-75
2022/07/10 02:17:27;;;;;;;0.50;0.50;;;;;;;27.83;30.36;101554.13;4924422;29;20043;-73
2022/07/10 02:19:56;;;;;;;0.38;0.38;;;;;;;27.75;30.67;101547.25;4928357;29;20058;-74
2022/07/10 02:22:24;;;;;;;0.65;0.40;;;;;;;27.66;31.20;101551.97;4934624;29;20098;-73
2022/07/10 02:24:53;;;;;;;1.42;0.45;;;;;;;27.54;31.02;101561.19;4935863;29;20063;-74
2022/07/10 02:27:22;;;;;;;1.30;0.50;;;;;;;27.42;31.74;101557.09;4928639;29;20044;-73
2022/07/10 02:29:50;;;;;;;0.98;0.40;;;;;;;27.36;32.18;101562.56;4930675;29;20052;-73
2022/07/10 02:32:21;;;;;;;1.98;0.52;;;;;;;27.28;32.41;101561.91;4925951;29;20059;-73
2022/07/10 02:34:50;;;;;;;1.17;0.60;;;;;;;27.15;32.46;101562.22;4932280;29;20095;-74
2022/07/10 02:37:18;;;;;;;0.70;0.50;;;;;;;27.04;32.96;101563.41;4929235;29;20550;-73
2022/07/10 02:39:47;;;;;;;1.30;0.60;;;;;;;26.97;33.17;101567.16;4930953;29;20497;-72
2022/07/10 02:42:15;;;;;;;3.45;0.60;;;;;;;26.91;34.24;101574.34;4928033;29;20047;-73
2022/07/10 02:44:44;;;;;;;3.83;0.50;;;;;;;26.85;35.06;101586.94;4931746;29;20052;-73
2022/07/10 02:47:12;;;;;;;3.55;0.50;;;;;;;26.76;35.01;101590.69;4928803;29;20044;-72
2022/07/10 02:49:43;;;;;;;0.80;0.60;;;;;;;26.67;34.30;101606.81;4929894;29;20049;-74
2022/07/10 02:52:12;;;;;;;1.40;0.52;;;;;;;26.57;35.53;101602.63;4930501;29;20623;-73
2022/07/10 02:54:40;;;;;;;0.75;0.52;;;;;;;26.46;35.99;101605.53;4930886;29;20043;-72
2022/07/10 02:57:09;;;;;;;2.03;0.70;;;;;;;26.36;37.50;101618.09;4928139;28;20063;-74
2022/07/10 02:59:37;;;;;;;1.90;0.60;;;;;;;26.27;38.70;101624.53;4925800;29;20103;-72
2022/07/10 03:02:07;;;;;;;1.38;0.70;;;;;;;26.22;39.19;101618.41;4929825;29;20052;-72
2022/07/10 03:04:35;;;;;;;1.13;0.70;;;;;;;26.13;39.71;101610.66;4929923;29;20414;-73
2022/07/10 03:07:06;;;;;;;2.45;0.80;;;;;;;26.08;40.75;101624.03;4927908;29;20048;-73
2022/07/10 03:09:35;;;;;;;1.50;0.70;;;;;;;26.01;39.92;101635.66;4930246;29;20107;-73
2022/07/10 03:12:04;;;;;;;3.45;0.75;;;;;;;25.94;40.27;101635.84;4930867;29;20104;-73
2022/07/10 03:14:32;;;;;;;1.63;0.60;;;;;;;25.89;40.94;101647.41;4931346;29;20126;-72
2022/07/10 03:17:01;;;;;;;0.70;0.60;;;;;;;25.81;40.80;101643.97;4927932;29;20056;-71
2022/07/10 03:19:29;;;;;;;1.45;0.70;;;;;;;25.73;40.50;101647.72;4924682;29;20581;-73
2022/07/10 03:21:58;;;;;;;0.80;0.57;;;;;;;25.65;40.34;101646.06;4923621;29;20459;-73
2022/07/10 03:24:28;;;;;;;1.75;0.60;;;;;;;25.59;40.72;101648.84;4939924;29;20091;-73
2022/07/10 03:26:56;;;;;;;0.88;0.75;;;;;;;25.51;41.43;101648.09;4929780;29;20111;-73
2022/07/10 03:29:25;;;;;;;0.90;0.77;;;;;;;25.43;41.15;101634.13;4938307;29;20118;-73
2022/07/10 03:31:53;;;;;;;0.55;0.50;;;;;;;25.31;41.35;101629.91;4939158;29;20102;-72
2022/07/10 03:34:22;;;;;;;2.50;0.63;;;;;;;25.19;41.28;101625.72;4934076;29;20106;-74
2022/07/10 03:36:51;;;;;;;1.52;0.70;;;;;;;25.12;42.09;101621.38;4930672;29;20054;-74
2022/07/10 03:39:19;;;;;;;1.25;0.70;;;;;;;25.07;41.66;101628.53;4929122;29;20058;-74
2022/07/10 03:41:49;;;;;;;0.70;0.50;;;;;;;25.01;42.03;101631.28;4930154;29;20052;-73
2022/07/10 03:44:18;;;;;;;1.33;0.45;;;;;;;24.93;41.90;101627.91;4941198;29;20067;-72
2022/07/10 03:46:46;;;;;;;1.63;1.00;;;;;;;24.84;42.50;101637.72;4928042;29;20554;-72
2022/07/10 03:49:15;;;;;;;1.42;1.02;;;;;;;24.77;42.57;101643.16;4925562;29;20051;-72
2022/07/10 03:51:43;;;;;;;1.00;0.90;;;;;;;24.69;42.34;101661.78;4915870;29;20095;-72
2022/07/10 03:54:12;;;;;;;2.35;0.77;;;;;;;24.62;43.17;101655.72;4915740;29;20499;-73
2022/07/10 03:59:27;;;;;;;0.90;0.60;;;;;;;24.45;43.70;101657.69;4930229;29;20055;-73
2022/07/10 04:01:56;;;;;;;0.73;0.60;;;;;;;24.31;43.58;101657.00;4920060;29;20525;-72
2022/07/10 04:04:24;;;;;;;1.20;0.80;;;;;;;24.22;44.35;101665.94;4919610;29;20496;-74
2022/07/10 04:06:53;;;;;;;3.10;0.60;;;;;;;24.14;43.26;101668.66;4914879;29;20570;-73
2022/07/10 04:09:21;;;;;;;1.42;0.63;;;;;;;24.08;43.47;101675.81;4926698;29;20107;-73
2022/07/10 04:11:50;;;;;;;0.90;0.73;;;;;;;23.98;43.53;101683.84;4934108;29;20063;-72
2022/07/10 04:14:18;;;;;;;1.38;0.80;;;;;;;23.90;44.21;101690.13;4933549;29;20047;-72
2022/07/10 04:16:49;;;;;;;0.88;0.60;;;;;;;23.78;44.49;101691.13;4934128;29;20582;-74
2022/07/10 04:19:18;;;;;;;1.30;0.70;;;;;;;23.68;45.13;101698.22;4936097;29;20581;-73
2022/07/10 04:21:46;;;;;;;1.83;0.90;;;;;;;23.59;44.71;101706.22;4933778;29;20044;-74
2022/07/10 04:24:15;;;;;;;1.85;0.80;;;;;;;23.51;44.76;101703.66;4925931;29;20560;-71
2022/07/10 04:26:43;;;;;;;1.67;0.60;;;;;;;23.41;45.28;101708.16;4926450;29;20252;-72
2022/07/10 04:29:12;;;;;;;3.30;0.77;;;;;;;23.30;45.46;101715.31;4946032;29;20058;-72
2022/07/10 04:31:40;;;;;;;1.27;0.70;;;;;;;23.24;46.32;101719.75;4935292;29;20489;-73
2022/07/10 04:34:10;;;;;;;1.00;0.80;;;;;;;23.16;46.82;101723.34;4938218;29;20087;-72
2022/07/10 04:36:39;;;;;;;2.10;0.85;;;;;;;23.10;46.83;101723.38;4928785;29;20103;-73
2022/07/10 04:39:07;;;;;;;2.50;1.02;;;;;;;23.04;47.07;101723.41;4929604;29;20043;-74
2022/07/10 04:41:36;;;;;;;1.25;0.60;;;;;;;22.98;46.97;101736.63;4925777;29;20052;-73
2022/07/10 04:44:05;;;;;;;1.60;0.63;;;;;;;22.91;47.15;101742.81;4929680;29;20134;-73
2022/07/10 04:46:33;;;;;;;1.00;0.65;;;;;;;22.84;47.09;101751.63;4927245;29;20111;-73
2022/07/10 04:49:02;;;;;;;0.77;0.60;;;;;;;22.77;47.29;101759.59;4931220;29;20048;-73
2022/07/10 04:51:32;;;;;;;1.70;0.90;;;;;;;22.69;47.08;101761.41;4927518;29;20052;-72
2022/07/10 04:54:00;;;;;;;2.00;0.57;;;;;;;22.62;47.34;101769.34;4930080;29;20123;-73
2022/07/10 04:56:29;;;;;;;1.98;0.60;;;;;;;22.56;48.09;101778.16;4931917;28;20647;-72
2022/07/10 04:58:57;;;;;;;1.15;0.73;;;;;;;22.51;48.65;101774.66;4932471;29;20051;-73
2022/07/10 05:01:26;;;;;;;1.48;0.70;;;;;;;22.44;48.38;101786.13;4925941;29;20124;-72
2022/07/10 05:03:54;;;;;;;0.90;0.50;;;;;;;22.37;48.16;101798.44;4932708;29;20067;-73
2022/07/10 05:06:23;;;;;;;3.33;0.90;;;;;;;22.30;48.63;101797.56;4924533;29;20506;-74
2022/07/10 05:08:53;;;;;;;1.27;0.70;;;;;;;22.21;48.60;101797.59;4938140;29;20391;-73
2022/07/10 05:11:21;;;;;;;1.95;0.60;;;;;;;22.13;49.59;101809.91;4927960;29;20534;-74
2022/07/10 05:13:50;;;;;;;1.88;0.85;;;;;;;22.04;48.75;101810.78;4927099;29;20502;-73
2022/07/10 05:16:25;;;;;;;0.90;0.70;;;;;;;21.94;49.16;101809.94;4924583;29;20044;-73
2022/07/10 05:18:54;;;;;;;0.90;0.70;;;;;;;21.87;49.08;101820.44;4925904;29;20052;-72
2022/07/10 05:21:22;;;;;;;1.42;0.80;;;;;;;21.79;50.53;101824.84;4924691;29;20100;-74
2022/07/10 05:23:53;;;;;;;3.03;0.65;;;;;;;21.72;50.16;101826.63;4936907;29;20056;-73
2022/07/10 05:26:21;;;;;;;1.25;0.60;;;;;;;21.67;51.05;101830.97;4928032;29;20051;-73
2022/07/10 05:28:50;;;;;;;1.27;0.85;;;;;;;21.60;50.54;101842.38;4942051;29;20069;-73
2022/07/10 05:31:19;;;;;;;0.85;0.60;;;;;;;21.52;50.80;101834.50;4930018;29;20044;-72
2022/07/10 05:33:47;;;;;;;0.95;0.60;;;;;;;21.44;51.15;101839.75;4928883;29;20047;-73
2022/07/10 05:36:15;;;;;;;1.90;0.70;;;;;;;21.39;51.13;101851.09;4928586;29;20048;-73
2022/07/10 05:38:44;;;;;;;1.42;0.70;;;;;;;21.33;51.57;101852.84;4930960;29;20075;-73
2022/07/10 05:41:14;;;;;;;1.17;0.80;;;;;;;21.28;51.69;101858.97;4930875;29;20048;-73
2022/07/10 05:43:43;;;;;;;1.80;1.00;;;;;;;21.20;52.34;101861.59;4931516;29;20047;-73
2022/07/10 05:46:11;;;;;;;1.30;0.93;;;;;;;21.13;52.90;101868.56;4929766;29;20112;-73
2022/07/10 05:48:40;;;;;;;2.33;0.70;;;;;;;21.06;52.35;101863.28;4923947;29;20052;-73
2022/07/10 05:51:08;;;;;;;1.20;0.70;;;;;;;21.00;53.18;101861.50;4922037;29;20048;-73
2022/07/10 05:53:37;;;;;;;1.10;0.70;;;;;;;20.91;52.58;101857.09;4921535;29;20048;-72
2022/07/10 05:56:06;;;;;;;2.65;0.70;;;;;;;20.78;53.14;101852.66;4933258;28;21628;-74
2022/07/10 05:58:36;;;;;;;0.70;0.60;;;;;;;20.76;53.20;101859.66;4929840;29;20115;-72
2022/07/10 06:01:05;;;;;;;1.95;0.75;;;;;;;20.70;53.32;101852.59;4932043;29;20053;-72
2022/07/10 06:03:34;;;;;;;0.70;0.63;;;;;;;20.66;53.79;101844.69;4931745;29;20044;-72
2022/07/10 06:06:02;;;;;;;1.63;0.60;;;;;;;20.60;53.50;101848.19;4932115;29;20521;-72
2022/07/10 06:08:31;;;;;;;1.13;0.80;;;;;;;20.54;53.32;101847.22;4929168;29;20048;-72
2022/07/10 06:10:59;;;;;;;1.40;0.70;;;;;;;20.50;56.05;101851.56;4928060;29;20545;-71
2022/07/10 06:13:28;;;;;;;2.30;0.90;;;;;;;20.43;55.60;101857.66;4924316;29;20048;-73
2022/07/10 06:15:58;;;;;;;1.65;0.80;;;;;;;20.32;54.84;101848.84;4928083;29;20666;-71
2022/07/10 06:18:26;;;;;;;1.10;0.70;;;;;;;20.28;54.81;101867.22;4927243;29;20052;-73
2022/07/10 06:20:55;;;;;;;0.80;0.70;;;;;;;20.22;54.70;101867.16;4925712;29;20119;-71
2022/07/10 06:23:24;;;;;;;2.95;0.95;;;;;;;20.19;55.28;101871.53;4929350;29;20040;-71
2022/07/10 06:25:52;;;;;;;1.30;0.80;;;;;;;20.11;55.17;101878.47;4934623;29;20048;-73
2022/07/10 06:28:21;;;;;;;1.02;0.50;;;;;;;20.05;55.51;101874.06;4931252;29;20043;-72
2022/07/10 06:30:49;;;;;;;2.92;0.98;;;;;;;19.95;56.16;101883.63;4928948;29;20058;-72
2022/07/10 06:33:20;;;;;;;1.00;0.70;;;;;;;19.85;56.20;101882.63;4928690;29;20055;-72
2022/07/10 06:35:48;;;;;;;0.82;0.73;;;;;;;19.78;57.02;101886.06;4923431;29;20557;-72
2022/07/10 06:38:17;;;;;;;1.40;0.70;;;;;;;19.72;56.56;101896.50;4929002;29;20155;-72
2022/07/10 06:40:47;;;;;;;1.20;0.80;;;;;;;19.69;56.55;101893.84;4930420;29;20048;-72
2022/07/10 06:43:15;;;;;;;0.70;0.70;;;;;;;19.59;57.45;101884.09;4926758;29;20048;-72
2022/07/10 06:45:44;;;;;;;1.77;0.65;;;;;;;19.54;56.87;101886.69;4927087;29;20047;-72
2022/07/10 06:48:13;;;;;;;1.83;0.80;;;;;;;19.45;57.19;101879.59;4924455;29;20573;-72
2022/07/10 06:50:43;;;;;;;1.88;0.70;;;;;;;19.41;57.43;101885.66;4931642;29;20082;-72
2022/07/10 06:53:12;;;;;;;2.25;0.68;;;;;;;19.36;58.00;101878.63;4927447;29;20044;-73
2022/07/10 06:55:40;;;;;;;0.70;0.57;;;;;;;19.41;58.41;101890.91;4923763;29;20048;-73
2022/07/10 06:58:09;;;;;;;1.65;1.10;;;;;;;19.40;58.17;101881.28;4929613;28;20503;-72
2022/07/10 07:00:37;;;;;;;0.63;0.60;;;;;;;19.38;57.97;101892.63;4931665;29;20554;-73
2022/07/10 07:03:06;;;;;;;0.60;0.55;;;;;;;19.34;57.95;101889.09;4930893;29;20623;-73
2022/07/10 07:05:34;;;;;;;2.10;0.70;;;;;;;19.31;58.30;101893.41;4930808;29;20494;-72
2022/07/10 07:08:05;;;;;;;1.23;0.70;;;;;;;19.29;58.32;101896.03;4929125;29;20514;-73
2022/07/10 07:10:34;;;;;;;2.15;0.90;;;;;;;19.25;58.83;101896.84;4927536;29;20162;-73
2022/07/10 07:13:02;;;;;;;1.67;0.77;;;;;;;19.21;58.19;101900.28;4921992;29;20577;-73
2022/07/10 07:15:34;;;;;;;0.73;0.73;;;;;;;19.16;58.52;101905.50;4928182;29;20078;-72
2022/07/10 07:18:12;;;;;;;1.45;0.68;;;;;;;19.12;58.96;101910.69;4925817;29;20036;-71
2022/07/10 07:23:27;;;;;;;1.70;1.02;;;;;;;19.04;59.04;101914.09;4926822;28;20132;-72
2022/07/10 07:25:55;;;;;;;0.80;0.70;;;;;;;19.00;59.26;101917.53;4917790;29;20632;-73
2022/07/10 07:28:24;;;;;;;1.17;0.90;;;;;;;18.96;59.59;101920.97;4926735;29;20108;-72
2022/07/10 07:30:52;;;;;;;0.85;0.60;;;;;;;18.92;60.34;101910.41;4930285;29;20059;-70
2022/07/10 07:33:21;;;;;;;0.80;0.77;;;;;;;18.88;60.43;101919.13;4928783;29;20051;-72
2022/07/10 07:35:49;;;;;;;1.15;0.75;;;;;;;18.84;60.15;101926.03;4922615;29;20052;-72
2022/07/10 07:38:18;;;;;;;1.27;0.70;;;;;;;18.79;60.58;101919.88;4930795;29;20044;-72
2022/07/10 07:40:48;;;;;;;1.00;0.70;;;;;;;18.76;60.69;101925.00;4930188;29;20549;-72
2022/07/10 07:43:17;;;;;;;2.35;0.82;;;;;;;18.71;60.90;101926.69;4936097;29;20048;-70
2022/07/10 07:45:45;;;;;;;1.23;0.90;;;;;;;18.69;61.07;101925.78;4932623;29;20051;-71
2022/07/10 07:48:13;;;;;;;2.08;0.60;;;;;;;18.65;61.22;101910.91;4933232;29;20040;-72
2022/07/10 07:50:42;;;;;;;1.33;0.70;;;;;;;18.61;60.31;101909.94;4937008;29;20059;-71
2022/07/10 07:53:11;;;;;;;0.90;0.55;;;;;;;18.59;60.93;101904.69;4931800;29;20055;-71
2022/07/10 07:55:40;;;;;;;1.60;0.70;;;;;;;18.56;61.02;101907.25;4940068;29;20048;-71
2022/07/10 07:58:10;;;;;;;0.80;0.70;;;;;;;18.49;61.49;101905.41;4933793;28;20055;-74
2022/07/10 08:00:39;;;;;;;1.75;0.60;;;;;;;18.46;61.13;101905.34;4936912;29;20095;-72
2022/07/10 08:03:08;;;;;;;1.58;0.70;;;;;;;18.44;61.57;101909.72;4932186;29;20463;-73
2022/07/10 08:05:36;;;;;;;1.27;0.70;;;;;;;18.40;61.14;101918.38;4932482;29;20438;-73
2022/07/10 08:08:08;;;;;;;0.82;0.70;;;;;;;18.35;60.97;101909.56;4932182;29;20625;-73
2022/07/10 08:10:37;;;;;;;1.67;0.90;;;;;;;18.31;61.22;101915.59;4938757;29;20044;-73
2022/07/10 08:13:06;;;;;;;0.80;0.70;;;;;;;18.24;61.29;101909.38;4928922;29;20052;-73
2022/07/10 08:15:36;;;;;;;0.60;0.60;;;;;;;18.20;61.17;101908.44;4930977;29;20103;-73
2022/07/10 08:18:05;;;;;;;2.13;0.88;;;;;;;18.16;61.36;101911.88;4927515;29;20052;-73
2022/07/10 08:20:33;;;;;;;0.82;0.65;;;;;;;18.12;61.59;101920.53;4934556;29;20134;-72
2022/07/10 08:23:02;;;;;;;1.40;0.68;;;;;;;18.07;61.24;101918.69;4932474;29;20457;-72
2022/07/10 08:25:37;;;;;;;1.30;0.70;;;;;;;18.00;61.58;101917.69;4927514;29;20103;-72
2022/07/10 08:28:07;;;;;;;1.60;0.73;;;;;;;17.95;62.28;101911.50;4933171;29;20086;-72
2022/07/10 08:30:37;;;;;;;1.20;0.80;;;;;;;17.92;63.32;101916.69;4929471;29;20058;-71
2022/07/10 08:33:06;;;;;;;0.80;0.73;;;;;;;17.87;63.51;101920.97;4922353;29;20084;-72
2022/07/10 08:35:35;;;;;;;1.00;0.90;;;;;;;17.84;63.52;101921.78;4923076;29;20558;-72
2022/07/10 08:38:05;;;;;;;1.88;0.80;;;;;;;17.83;62.94;101927.88;4929516;29;20554;-72
2022/07/10 08:40:37;;;;;;;0.85;0.70;;;;;;;17.79;63.48;101934.75;4939426;29;20050;-72
2022/07/10 08:43:07;;;;;;;1.63;0.80;;;;;;;17.76;63.48;101928.59;4922011;29;20128;-73
2022/07/10 08:45:37;;;;;;;0.90;0.70;;;;;;;17.74;63.69;101933.78;4927116;29;20052;-73
2022/07/10 08:48:08;;;;;;;0.90;0.70;;;;;;;17.74;63.61;101939.03;4928687;29;20062;-72
2022/07/10 08:50:44;;;;;;;1.13;0.75;;;;;;;17.72;63.14;101929.38;4930036;29;20051;-73
2022/07/10 08:53:18;;;;;;;1.15;0.63;;;;;;;17.70;63.73;101942.44;4931770;29;20118;-72
2022/07/10 08:55:46;;;;;;;1.70;0.77;;;;;;;17.69;64.41;101940.69;4931291;29;20052;-72
2022/07/10 08:58:16;;;;;;;1.38;0.80;;;;;;;17.69;65.81;101950.28;4931961;28;20056;-72
2022/07/10 09:00:46;;;;;;;3.55;0.80;;;;;;;17.59;64.59;101933.47;4932610;29;20478;-72
2022/07/10 09:03:15;;;;;;;0.90;0.70;;;;;;;17.58;65.46;101943.06;4925607;29;20558;-72
2022/07/10 09:05:44;;;;;;;1.27;0.88;;;;;;;17.57;64.98;101940.44;4932857;29;20106;-72
2022/07/10 09:08:30;;;;;;;1.20;0.88;;;;;;;17.56;64.96;101949.13;4921531;29;20136;-73
2022/07/10 09:11:16;;;;;;;1.38;0.95;;;;;;;17.55;65.08;101952.63;4919020;29;20055;-73
2022/07/10 09:13:55;;;;;;;2.30;1.00;;;;;;;17.53;65.30;101960.44;4927970;29;20055;-73
2022/07/10 09:16:27;;;;;;;1.60;1.00;;;;;;;17.51;65.56;101956.91;4930901;29;20040;-73
2022/07/10 09:18:56;;;;;;;1.80;1.25;;;;;;;17.42;65.78;101946.25;4931271;29;20617;-73
2022/07/10 09:21:25;;;;;;;2.08;1.10;;;;;;;17.52;66.37;101957.78;4929376;29;20048;-74
2022/07/10 09:23:56;;;;;;;2.80;1.05;;;;;;;17.51;65.99;101961.25;4940126;29;20079;-73
2022/07/10 09:26:25;;;;;;;2.83;1.17;;;;;;;17.49;66.87;101969.06;4934137;29;20043;-73
2022/07/10 09:29:07;;;;;;;2.20;1.13;;;;;;;17.47;67.28;101972.50;4927953;29;20060;-72
2022/07/10 09:34:48;;;;;;;2.97;1.20;;;;;;;17.43;69.43;101974.19;4735683;27;9318351;-73
2022/07/10 09:37:24;;;;;;;1.95;0.90;;;;;;;17.39;68.71;101972.34;5038975;28;20107;-73
2022/07/10 09:40:00;;;;;;;1.27;0.80;;;;;;;17.38;68.93;101971.47;5041483;28;20056;-72
2022/07/10 09:42:31;;;;;;;1.73;0.90;;;;;;;17.40;70.26;101978.47;5037671;28;20053;-73
2022/07/10 09:45:19;;;;;;;2.40;1.10;;;;;;;17.40;70.74;101975.84;5028093;28;20120;-73
2022/07/10 09:48:00;;;;;;;1.50;1.00;;;;;;;17.37;70.72;101967.09;5041140;28;20041;-72
2022/07/10 09:50:31;;;;;;;1.17;0.80;;;;;;;17.38;69.47;101979.34;5039059;28;20131;-73
2022/07/10 09:53:01;;;;;;;0.80;0.77;;;;;;;17.40;68.87;101983.69;5033885;28;20142;-73
2022/07/10 09:55:31;;;;;;;2.15;0.98;;;;;;;17.37;67.46;101977.53;5044287;28;20309;-72
2022/07/10 09:58:00;;;;;;;1.20;0.82;;;;;;;17.38;67.74;101981.03;5030856;28;20041;-73
2022/07/10 10:00:30;;;;;;;1.65;0.80;;;;;;;17.38;67.19;101984.56;5039003;28;20546;-72
2022/07/10 10:03:00;;;;;;;0.90;0.77;;;;;;;17.38;67.21;101975.81;5032794;28;20480;-73
2022/07/10 10:05:38;;;;;;;0.90;0.80;;;;;;;17.38;66.79;101979.34;5031301;28;20053;-72
2022/07/10 10:08:13;;;;;;;0.75;0.70;;;;;;;17.40;67.87;101986.31;5043215;28;20045;-73
2022/07/10 10:10:48;;;;;;;0.90;0.70;;;;;;;17.40;68.61;101983.69;5046461;28;20675;-73
2022/07/10 10:13:19;;;;;;;0.80;0.70;;;;;;;17.38;69.13;101981.94;5043793;28;20053;-71
2022/07/10 10:15:49;;;;;;;1.17;0.90;;;;;;;17.40;69.10;101973.22;5038516;28;20041;-73
2022/07/10 10:18:20;;;;;;;1.38;1.00;;;;;;;17.42;68.82;101979.38;5039555;28;20538;-72
2022/07/10 10:20:50;;;;;;;1.67;0.77;;;;;;;17.42;67.83;101979.38;5038614;28;20127;-71
2022/07/10 10:23:20;;;;;;;2.03;0.90;;;;;;;17.43;68.13;101984.66;5023835;28;20141;-71
2022/07/10 10:25:49;;;;;;;1.17;0.60;;;;;;;17.46;68.88;101989.06;5013825;28;20471;-72
2022/07/10 10:28:23;;;;;;;2.67;0.80;;;;;;;17.45;68.33;101989.91;5024801;28;20053;-72
2022/07/10 10:30:53;;;;;;;1.23;0.85;;;;;;;17.46;68.42;101994.31;5024162;28;20045;-72
2022/07/10 10:33:45;;;;;;;1.05;0.70;;;;;;;17.43;68.07;101994.22;5014846;28;20554;-70
2022/07/10 10:36:17;;;;;;;1.02;0.80;;;;;;;17.41;67.20;101993.31;5023184;28;20125;-72
2022/07/10 10:39:10;;;;;;;1.15;0.90;;;;;;;17.42;67.56;102001.19;5016432;28;20092;-72
2022/07/10 10:41:43;;;;;;;1.15;0.70;;;;;;;17.42;66.80;101997.69;5023595;28;20112;-71
2022/07/10 10:44:28;;;;;;;0.95;0.73;;;;;;;17.44;67.48;102001.22;5020624;28;20492;-71
2022/07/10 10:47:00;;;;;;;0.93;0.68;;;;;;;17.45;67.31;101997.75;5010679;28;20049;-72
2022/07/10 10:49:49;;;;;;;0.80;0.70;;;;;;;17.44;67.37;101996.88;5010816;28;20053;-72
2022/07/10 10:52:21;;;;;;;1.52;0.80;;;;;;;17.42;68.12;101995.97;5002495;28;20128;-71
2022/07/10 10:55:07;;;;;;;0.88;0.73;;;;;;;17.43;70.08;101994.22;5010874;28;20046;-73
2022/07/10 10:57:51;;;;;;;1.95;0.93;;;;;;;17.42;70.11;101987.22;5010856;28;20046;-71
2022/07/10 11:00:37;;;;;;;0.70;0.70;;;;;;;17.36;69.27;101988.88;5007537;28;20073;-71
2022/07/10 11:03:23;;;;;;;1.25;0.80;;;;;;;17.37;69.02;101990.63;5009849;28;20133;-72
2022/07/10 11:05:53;;;;;;;1.30;0.70;;;;;;;17.42;69.66;101987.22;5000377;28;20050;-72
2022/07/10 11:08:45;;;;;;;3.58;1.08;;;;;;;17.36;70.21;101983.66;5007177;28;20050;-70
2022/07/10 11:11:44;;;;;;;1.17;0.80;;;;;;;17.30;71.66;101991.34;5008518;28;20137;-71
2022/07/10 11:14:14;;;;;;;1.00;0.90;;;;;;;17.27;70.69;101987.78;5003554;28;20338;-72
2022/07/10 11:16:49;;;;;;;1.33;1.00;;;;;;;17.30;70.78;101993.97;5009223;28;20104;-72
2022/07/10 11:19:25;;;;;;;1.48;0.90;;;;;;;17.34;69.75;101998.44;5004390;28;20054;-72
2022/07/10 11:22:13;;;;;;;0.90;0.80;;;;;;;17.38;69.82;101996.72;5003571;28;20104;-73
2022/07/10 11:24:57;;;;;;;1.40;0.80;;;;;;;17.39;69.82;101995.91;5005342;28;20108;-73
2022/07/10 11:27:50;;;;;;;1.10;0.90;;;;;;;17.41;68.84;102002.06;5006866;28;20077;-72
2022/07/10 11:30:18;;;;;;;1.13;0.80;;;;;;;17.43;69.02;101999.44;5000047;28;20043;-72
2022/07/10 11:32:48;;;;;;;2.03;0.70;;;;;;;17.44;68.14;101996.00;5009483;28;20058;-72
2022/07/10 11:35:16;;;;;;;1.00;0.90;;;;;;;17.44;68.37;101994.25;4990201;28;20046;-72
2022/07/10 11:37:52;;;;;;;1.27;0.70;;;;;;;17.45;68.08;102003.88;4989991;28;20608;-73
2022/07/10 11:40:22;;;;;;;1.33;0.90;;;;;;;17.48;67.42;102010.91;4989446;28;20054;-73
2022/07/10 11:42:57;;;;;;;0.98;0.90;;;;;;;17.49;67.69;102004.81;4991817;28;20101;-72
2022/07/10 11:45:30;;;;;;;1.10;0.90;;;;;;;17.49;67.46;102007.44;4990465;28;20046;-73
2022/07/10 11:47:59;;;;;;;0.90;0.70;;;;;;;17.48;66.93;102009.19;4986821;28;20050;-73