Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:43;;;;;;;60.40;28.67;;;;;;;25.21;66.44;99863.13;5110512;28;20087;-82
2022/08/14 00:03:18;;;;;;;54.95;30.13;;;;;;;25.28;66.51;99882.28;5108826;28;20096;-81
2022/08/14 00:05:43;;;;;;;47.28;30.88;;;;;;;25.25;66.45;99872.59;5105459;28;20028;-82
2022/08/14 00:08:09;;;;;;;58.22;33.28;;;;;;;25.25;66.39;99861.56;5095753;28;20121;-82
2022/08/14 00:10:34;;;;;;;53.72;32.03;;;;;;;25.23;66.05;99857.34;5095233;28;20078;-82
2022/08/14 00:13:00;;;;;;;55.03;35.05;;;;;;;25.20;66.43;99857.84;5094765;28;20158;-82
2022/08/14 00:15:25;;;;;;;53.65;34.15;;;;;;;25.21;66.47;99848.50;5094754;28;20074;-82
2022/08/14 00:17:51;;;;;;;49.92;32.22;;;;;;;25.15;66.54;99841.22;5094495;28;20044;-81
2022/08/14 00:20:20;;;;;;;62.22;29.20;;;;;;;25.10;66.89;99835.59;5094620;28;20102;-81
2022/08/14 00:22:46;;;;;;;42.75;27.67;;;;;;;25.01;67.43;99834.28;5094217;28;20026;-81
2022/08/14 00:25:11;;;;;;;52.85;27.73;;;;;;;25.00;67.61;99827.09;5094603;28;20496;-81
2022/08/14 00:27:37;;;;;;;42.63;25.13;;;;;;;24.99;67.19;99828.16;5094255;28;20024;-81
2022/08/14 00:30:06;;;;;;;43.22;26.48;;;;;;;25.03;67.28;99821.94;5094375;28;20019;-81
2022/08/14 00:32:32;;;;;;;48.83;29.83;;;;;;;24.98;67.22;99821.00;5094293;28;20020;-81
2022/08/14 00:35:00;;;;;;;51.67;30.25;;;;;;;24.95;67.25;99833.31;5094257;28;20026;-82
2022/08/14 00:37:26;;;;;;;64.10;33.72;;;;;;;24.95;67.16;99836.06;5093958;28;20091;-82
2022/08/14 00:39:52;;;;;;;67.10;37.67;;;;;;;24.81;67.80;99834.59;5094347;28;20474;-81
2022/08/14 00:42:22;;;;;;;59.13;39.33;;;;;;;24.78;67.14;99838.63;5094126;28;20081;-82
2022/08/14 00:44:48;;;;;;;68.32;38.65;;;;;;;24.82;66.89;99848.13;5093075;28;20032;-82
2022/08/14 00:47:15;;;;;;;61.63;38.42;;;;;;;24.85;66.94;99833.91;5094335;28;20133;-82
2022/08/14 00:49:42;;;;;;;51.53;36.00;;;;;;;24.76;66.93;99843.53;5094018;28;20444;-82
2022/08/14 00:52:08;;;;;;;53.20;36.83;;;;;;;24.77;66.73;99836.09;5093861;28;20024;-81
2022/08/14 00:54:37;;;;;;;68.88;37.65;;;;;;;24.75;66.73;99832.75;5093738;28;20027;-82
2022/08/14 00:57:03;;;;;;;64.50;36.65;;;;;;;24.72;67.10;99833.22;5093605;28;20462;-81
2022/08/14 00:59:30;;;;;;;46.80;34.45;;;;;;;24.64;67.07;99820.66;5093625;28;20028;-81
2022/08/14 01:01:59;;;;;;;60.88;35.13;;;;;;;24.70;67.27;99838.13;5093743;28;20517;-82
2022/08/14 01:04:27;;;;;;;50.10;32.45;;;;;;;24.58;67.05;99821.63;5093610;28;20023;-81
2022/08/14 01:06:53;;;;;;;49.33;31.75;;;;;;;24.60;67.25;99841.44;5092378;28;20032;-81
2022/08/14 01:09:22;;;;;;;62.83;32.63;;;;;;;24.56;67.64;99834.72;5093516;28;20028;-81
2022/08/14 01:11:49;;;;;;;47.85;30.45;;;;;;;24.59;67.98;99845.25;5093723;28;20039;-81
2022/08/14 01:14:16;;;;;;;49.08;29.90;;;;;;;24.54;67.59;99858.03;5094246;28;20028;-81
2022/08/14 01:16:42;;;;;;;55.85;29.20;;;;;;;24.50;67.58;99849.41;5093411;28;20048;-81
2022/08/14 01:21:52;;;;;;;51.40;28.55;;;;;;;24.51;67.39;99856.59;5093784;28;20500;-81
2022/08/14 01:24:18;;;;;;;40.95;28.38;;;;;;;24.54;67.34;99858.88;5092717;28;20028;-80
2022/08/14 01:26:45;;;;;;;52.80;26.83;;;;;;;24.55;67.23;99833.06;5093133;28;20426;-81
2022/08/14 01:29:11;;;;;;;43.47;25.00;;;;;;;24.55;67.28;99844.06;5093453;28;20031;-82
2022/08/14 01:31:58;;;;;;;34.70;26.85;;;;;;;24.66;66.82;99846.00;5100548;28;20088;-81
2022/08/14 01:34:25;;;;;;;53.88;29.67;;;;;;;24.65;66.88;99847.06;5107838;28;20028;-81
2022/08/14 01:36:52;;;;;;;49.08;26.88;;;;;;;24.58;66.68;99838.09;5108305;28;20032;-81
2022/08/14 01:39:19;;;;;;;53.90;26.08;;;;;;;24.66;66.49;99851.50;5103944;28;20040;-81
2022/08/14 01:41:59;;;;;;;43.72;24.90;;;;;;;24.65;66.24;99849.81;5093351;28;20020;-81
2022/08/14 01:44:28;;;;;;;47.92;25.67;;;;;;;24.57;66.22;99839.16;5093220;28;20462;-81
2022/08/14 01:46:57;;;;;;;40.35;25.67;;;;;;;24.59;66.42;99852.66;5093490;28;20077;-82
2022/08/14 01:49:23;;;;;;;43.58;24.02;;;;;;;24.62;66.15;99855.78;5092915;28;20020;-81
2022/08/14 01:51:53;;;;;;;43.75;23.98;;;;;;;24.66;66.19;99847.91;5092882;28;20024;-81
2022/08/14 01:54:20;;;;;;;42.70;23.85;;;;;;;24.66;66.24;99850.66;5092889;28;20035;-81
2022/08/14 01:56:49;;;;;;;36.30;22.55;;;;;;;24.60;66.01;99849.69;5092735;28;20028;-81
2022/08/14 01:59:14;;;;;;;38.67;23.52;;;;;;;24.51;66.37;99855.75;5092897;28;20501;-81
2022/08/14 02:01:42;;;;;;;45.05;22.35;;;;;;;24.51;66.12;99853.84;5092516;28;20059;-81
2022/08/14 02:04:08;;;;;;;35.67;21.90;;;;;;;24.56;65.88;99851.22;5092590;28;20024;-81
2022/08/14 02:06:36;;;;;;;34.03;21.13;;;;;;;24.54;65.68;99842.38;5092419;28;20028;-80
2022/08/14 02:09:06;;;;;;;32.72;19.67;;;;;;;24.51;65.59;99842.00;5092561;28;20027;-81
2022/08/14 02:11:34;;;;;;;36.70;19.65;;;;;;;24.51;65.22;99840.09;5092706;28;20473;-81
2022/08/14 02:14:03;;;;;;;25.33;18.38;;;;;;;24.45;65.22;99832.81;5092352;28;20088;-81
2022/08/14 02:16:32;;;;;;;28.15;18.70;;;;;;;24.52;65.01;99849.19;5091982;28;20048;-82
2022/08/14 02:19:00;;;;;;;33.67;18.90;;;;;;;24.50;64.76;99840.31;5092151;28;20085;-81
2022/08/14 02:21:30;;;;;;;31.33;17.15;;;;;;;24.50;64.84;99835.69;5092687;28;20027;-81
2022/08/14 02:23:57;;;;;;;33.42;22.95;;;;;;;24.47;64.78;99829.81;5092733;28;20039;-82
2022/08/14 02:26:25;;;;;;;36.97;21.80;;;;;;;24.50;64.59;99830.19;5092291;28;20021;-82
2022/08/14 02:29:00;;;;;;;30.73;22.67;;;;;;;24.54;64.91;99834.16;5092310;28;20089;-82
2022/08/14 02:31:34;;;;;;;40.47;24.85;;;;;;;24.55;64.72;99832.25;5092356;28;20055;-81
2022/08/14 02:34:09;;;;;;;39.65;24.58;;;;;;;24.48;65.02;99820.50;5092543;28;20103;-81
2022/08/14 02:36:36;;;;;;;38.05;26.48;;;;;;;24.45;65.01;99821.81;5091364;28;20028;-81
2022/08/14 02:39:02;;;;;;;42.42;27.30;;;;;;;24.47;64.60;99827.06;5092294;28;20124;-81
2022/08/14 02:41:28;;;;;;;43.30;27.95;;;;;;;24.27;65.13;99816.38;5092234;28;20386;-82
2022/08/14 02:43:53;;;;;;;47.15;29.23;;;;;;;24.30;65.20;99829.63;5092577;28;20024;-82
2022/08/14 02:46:19;;;;;;;43.90;28.10;;;;;;;24.33;64.76;99840.16;5091963;28;20105;-82
2022/08/14 02:48:45;;;;;;;50.88;28.88;;;;;;;24.31;64.54;99831.31;5090834;28;20024;-82
2022/08/14 02:51:13;;;;;;;47.35;28.92;;;;;;;24.15;64.55;99838.31;5092313;28;20020;-82
2022/08/14 02:53:41;;;;;;;51.80;27.63;;;;;;;24.15;64.80;99834.72;5092131;28;20058;-81
2022/08/14 02:56:09;;;;;;;41.60;27.20;;;;;;;24.15;64.89;99831.97;5092147;28;20478;-81
2022/08/14 02:58:38;;;;;;;43.83;29.23;;;;;;;24.21;64.36;99836.53;5091882;28;20032;-81
2022/08/14 03:01:06;;;;;;;35.95;27.65;;;;;;;24.11;64.50;99817.00;5092046;28;20039;-81
2022/08/14 03:03:31;;;;;;;41.83;27.65;;;;;;;24.14;64.41;99833.03;5092101;28;20469;-81
2022/08/14 03:05:57;;;;;;;38.03;26.90;;;;;;;24.13;64.29;99828.59;5103795;28;20043;-81
2022/08/14 03:08:24;;;;;;;40.58;26.98;;;;;;;24.15;64.17;99826.47;5104043;28;20028;-81
2022/08/14 03:10:50;;;;;;;38.47;27.27;;;;;;;24.08;64.56;99825.69;5105013;28;20042;-81
2022/08/14 03:13:17;;;;;;;35.30;25.70;;;;;;;24.10;64.82;99823.53;5099415;28;20020;-81
2022/08/14 03:15:46;;;;;;;45.22;26.17;;;;;;;23.98;64.75;99814.41;5092074;28;20067;-81
2022/08/14 03:18:13;;;;;;;42.40;27.20;;;;;;;24.05;64.74;99820.66;5091633;28;20044;-81
2022/08/14 03:20:39;;;;;;;37.63;24.20;;;;;;;24.10;64.62;99818.88;5092666;28;20020;-81
2022/08/14 03:23:04;;;;;;;43.13;25.50;;;;;;;24.12;64.44;99826.94;5091807;28;20039;-81
2022/08/14 03:25:32;;;;;;;41.28;24.33;;;;;;;24.07;64.82;99822.09;5091598;28;20039;-82
2022/08/14 03:28:00;;;;;;;43.88;25.75;;;;;;;24.11;64.73;99825.25;5091360;28;20077;-81
2022/08/14 03:30:26;;;;;;;37.78;24.98;;;;;;;24.12;64.76;99835.19;5091420;28;20102;-80
2022/08/14 03:32:52;;;;;;;34.75;21.58;;;;;;;24.05;64.96;99823.41;5091544;28;20596;-80
2022/08/14 03:35:18;;;;;;;36.80;23.58;;;;;;;24.09;65.08;99824.63;5091271;28;20099;-81
2022/08/14 03:37:44;;;;;;;36.15;22.35;;;;;;;24.06;65.25;99822.34;5091793;28;20058;-82
2022/08/14 03:40:10;;;;;;;40.70;23.25;;;;;;;24.08;65.72;99821.03;5092204;28;20833;-81
2022/08/14 03:42:37;;;;;;;32.42;21.08;;;;;;;24.08;65.63;99825.69;5092649;28;20032;-81
2022/08/14 03:45:05;;;;;;;44.05;22.85;;;;;;;24.05;65.56;99821.50;5091645;28;20103;-81
2022/08/14 03:47:31;;;;;;;37.80;22.35;;;;;;;24.08;65.90;99822.94;5093126;28;20024;-81
2022/08/14 03:49:57;;;;;;;38.47;21.77;;;;;;;24.12;65.59;99821.44;5095306;28;20028;-82
2022/08/14 03:52:23;;;;;;;39.92;21.83;;;;;;;24.14;65.61;99825.63;5095543;28;20032;-83
2022/08/14 03:54:48;;;;;;;33.20;23.85;;;;;;;24.07;65.87;99822.09;5094262;28;20469;-82
2022/08/14 03:57:14;;;;;;;42.20;23.73;;;;;;;24.15;65.91;99818.22;5095262;28;20034;-81
2022/08/14 03:59:39;;;;;;;34.15;21.75;;;;;;;24.23;65.83;99820.63;5095088;28;20103;-81
2022/08/14 04:02:05;;;;;;;30.17;22.17;;;;;;;24.29;65.79;99827.94;5093880;28;20069;-82
2022/08/14 04:04:31;;;;;;;36.28;22.60;;;;;;;24.29;65.88;99833.44;5095265;28;20023;-81
2022/08/14 04:06:58;;;;;;;49.45;25.15;;;;;;;24.29;65.85;99817.81;5094896;28;20157;-81
2022/08/14 04:09:23;;;;;;;42.72;23.42;;;;;;;24.36;65.40;99817.72;5095111;28;20028;-82
2022/08/14 04:11:49;;;;;;;42.20;23.85;;;;;;;24.41;65.14;99811.50;5094779;28;20042;-82
2022/08/14 04:14:15;;;;;;;44.50;24.70;;;;;;;24.43;65.39;99812.97;5094810;28;20024;-81
2022/08/14 04:16:44;;;;;;;55.83;24.83;;;;;;;24.45;65.13;99809.97;5094726;28;20040;-80
2022/08/14 04:19:10;;;;;;;48.58;21.77;;;;;;;24.51;65.10;99818.13;5094853;28;20031;-81
2022/08/14 04:21:35;;;;;;;38.72;23.77;;;;;;;24.56;64.92;99823.75;5094842;28;20028;-82
2022/08/14 04:24:01;;;;;;;42.13;23.60;;;;;;;24.62;64.97;99816.44;5094690;28;20028;-82
2022/08/14 04:26:29;;;;;;;34.15;22.70;;;;;;;24.67;64.79;99825.69;5094512;28;20032;-82
2022/08/14 04:28:54;;;;;;;38.58;21.50;;;;;;;24.67;64.57;99824.84;5094740;28;20024;-80
2022/08/14 04:31:22;;;;;;;41.03;25.65;;;;;;;24.59;64.47;99834.25;5093344;28;20039;-82
2022/08/14 04:33:48;;;;;;;38.33;24.17;;;;;;;24.62;64.28;99825.53;5094419;28;20071;-82
2022/08/14 04:36:14;;;;;;;47.28;24.88;;;;;;;24.69;64.28;99829.03;5093264;28;20056;-82
2022/08/14 04:44:19;;;;;;;38.45;27.42;;;;;;;24.64;63.97;99815.16;5072855;28;20098;-82
2022/08/14 04:48:11;;;;;;;39.50;28.00;;;;;;;24.68;64.04;99821.00;5105519;28;20113;-82
2022/08/14 04:49:30;;;;;;;44.47;27.20;;;;;;;24.81;63.99;99835.44;5096862;28;20034;-82
2022/08/14 04:51:56;;;;;;;42.42;26.70;;;;;;;24.86;63.84;99830.03;5095774;28;20028;-82
2022/08/14 04:54:25;;;;;;;46.53;28.50;;;;;;;24.85;63.67;99822.88;5093919;28;20036;-82
2022/08/14 04:56:51;;;;;;;48.92;27.65;;;;;;;24.94;63.62;99830.78;5094252;28;20074;-81
2022/08/14 04:59:17;;;;;;;73.28;28.13;;;;;;;25.04;63.58;99842.91;5092981;28;20032;-82
2022/08/14 05:01:43;;;;;;;47.40;25.95;;;;;;;25.13;63.54;99829.63;5093836;28;20023;-83
2022/08/14 05:04:11;;;;;;;47.45;26.27;;;;;;;25.19;63.32;99832.25;5093931;28;20063;-81
2022/08/14 05:06:37;;;;;;;38.45;25.50;;;;;;;25.21;62.88;99821.00;5093740;28;20111;-80
2022/08/14 05:09:03;;;;;;;46.00;24.67;;;;;;;25.31;62.70;99824.00;5092317;28;20051;-81
2022/08/14 05:11:32;;;;;;;48.22;24.63;;;;;;;25.28;63.00;99816.22;5093517;28;20072;-81
2022/08/14 05:13:58;;;;;;;39.67;25.27;;;;;;;25.17;63.12;99800.50;5093652;28;20028;-82
2022/08/14 05:16:28;;;;;;;41.20;25.20;;;;;;;25.30;63.19;99819.56;5093536;28;20052;-81
2022/08/14 05:18:54;;;;;;;38.45;26.83;;;;;;;25.24;63.07;99820.50;5093684;28;20391;-81
2022/08/14 05:21:21;;;;;;;33.08;23.27;;;;;;;25.31;63.16;99815.72;5093532;28;20055;-81
2022/08/14 05:23:47;;;;;;;37.90;25.42;;;;;;;25.43;62.90;99816.56;5093395;28;20480;-81
2022/08/14 05:26:16;;;;;;;40.55;25.17;;;;;;;25.42;62.77;99810.22;5093289;28;20039;-81
2022/08/14 05:28:43;;;;;;;42.97;26.25;;;;;;;25.49;62.92;99812.88;5092231;28;20026;-81
2022/08/14 05:31:10;;;;;;;39.55;26.30;;;;;;;25.53;62.59;99814.06;5093296;28;20048;-81
2022/08/14 05:33:36;;;;;;;39.65;25.27;;;;;;;25.49;62.37;99807.38;5093209;28;20088;-80
2022/08/14 05:36:07;;;;;;;40.30;24.58;;;;;;;25.66;62.29;99812.94;5093013;28;20084;-81
2022/08/14 05:38:35;;;;;;;41.35;25.25;;;;;;;25.70;62.57;99809.47;5092955;28;20117;-81
2022/08/14 05:41:04;;;;;;;38.67;25.90;;;;;;;25.77;62.36;99810.19;5092906;28;20859;-82
2022/08/14 05:43:30;;;;;;;47.15;26.70;;;;;;;25.85;61.99;99809.81;5093205;28;20065;-82
2022/08/14 05:45:57;;;;;;;45.17;26.15;;;;;;;25.92;61.81;99810.50;5092679;28;20523;-81
2022/08/14 05:48:23;;;;;;;38.67;24.35;;;;;;;25.90;61.99;99798.88;5093167;28;20489;-82
2022/08/14 05:50:50;;;;;;;33.30;25.45;;;;;;;25.99;61.66;99797.41;5093026;28;20024;-82
2022/08/14 05:53:16;;;;;;;47.22;26.10;;;;;;;26.15;61.77;99805.97;5092951;28;20035;-82
2022/08/14 05:55:41;;;;;;;40.78;24.45;;;;;;;26.17;61.62;99803.84;5092722;28;20023;-81
2022/08/14 05:58:07;;;;;;;40.75;25.83;;;;;;;26.17;61.55;99795.59;5092738;28;20397;-81
2022/08/14 06:00:35;;;;;;;55.88;24.98;;;;;;;26.30;61.37;99804.38;5091188;28;20266;-82
2022/08/14 06:03:03;;;;;;;47.92;28.95;;;;;;;26.25;61.12;99808.97;5093163;28;20098;-81
2022/08/14 06:05:29;;;;;;;44.08;27.42;;;;;;;26.34;61.08;99805.56;5092854;28;20020;-81
2022/08/14 06:07:57;;;;;;;44.63;30.80;;;;;;;26.36;61.27;99802.59;5091320;28;20031;-82
2022/08/14 06:10:22;;;;;;;50.08;31.75;;;;;;;26.42;61.07;99802.41;5092510;28;20042;-81
2022/08/14 06:12:47;;;;;;;52.83;32.30;;;;;;;26.56;60.89;99808.47;5103119;28;20080;-81
2022/08/14 06:15:13;;;;;;;60.53;33.42;;;;;;;26.69;60.56;99801.78;5108609;28;20055;-80
2022/08/14 06:17:43;;;;;;;60.30;32.40;;;;;;;26.78;60.26;99798.38;5106975;28;20054;-81
2022/08/14 06:20:09;;;;;;;56.88;32.22;;;;;;;26.80;60.23;99790.69;5103093;28;20515;-82
2022/08/14 06:22:34;;;;;;;51.03;32.20;;;;;;;26.89;59.96;99800.22;5092598;28;20016;-81
2022/08/14 06:24:59;;;;;;;50.92;31.10;;;;;;;26.94;59.87;99799.50;5092504;28;20557;-82
2022/08/14 06:27:25;;;;;;;45.00;30.67;;;;;;;27.03;59.50;99797.97;5092567;28;20028;-82
2022/08/14 06:29:50;;;;;;;40.88;29.00;;;;;;;27.10;58.97;99789.50;5092672;28;20024;-82
2022/08/14 06:32:16;;;;;;;46.50;28.58;;;;;;;27.14;59.40;99796.19;5092425;28;20073;-82
2022/08/14 06:34:41;;;;;;;43.25;29.55;;;;;;;27.22;58.79;99804.03;5092304;28;20162;-82
2022/08/14 06:37:08;;;;;;;39.35;28.13;;;;;;;27.18;58.79;99795.44;5092304;28;20020;-82
2022/08/14 06:39:33;;;;;;;38.80;28.50;;;;;;;27.18;58.57;99784.41;5092052;28;20038;-82
2022/08/14 06:41:59;;;;;;;38.95;26.35;;;;;;;27.25;58.56;99795.25;5091977;28;20036;-82
2022/08/14 06:44:25;;;;;;;39.47;26.08;;;;;;;27.29;58.58;99785.38;5092153;28;20024;-83
2022/08/14 06:46:50;;;;;;;39.05;26.15;;;;;;;27.32;58.29;99780.19;5092421;28;20062;-82
2022/08/14 06:49:16;;;;;;;39.63;25.00;;;;;;;27.40;57.89;99787.22;5092199;28;20063;-82
2022/08/14 06:51:45;;;;;;;41.20;26.60;;;;;;;27.52;57.94;99788.78;5092137;28;20016;-82
2022/08/14 06:54:12;;;;;;;39.80;26.35;;;;;;;27.59;57.69;99785.84;5092044;28;20012;-82
2022/08/14 06:56:38;;;;;;;34.25;25.88;;;;;;;27.67;57.73;99788.16;5092483;28;20016;-83
2022/08/14 06:59:04;;;;;;;43.60;26.33;;;;;;;27.69;57.31;99785.13;5092126;28;20024;-82
2022/08/14 07:06:58;;;;;;;39.38;26.55;;;;;;;27.89;56.62;99780.69;5092135;28;20414;-82
2022/08/14 07:09:23;;;;;;;35.35;24.90;;;;;;;27.96;56.65;99775.81;5092082;28;20051;-82
2022/08/14 07:11:50;;;;;;;45.22;24.92;;;;;;;27.98;56.50;99779.13;5091480;28;20060;-82
2022/08/14 07:14:16;;;;;;;37.40;24.17;;;;;;;27.95;56.50;99778.84;5091828;28;20035;-82
2022/08/14 07:16:42;;;;;;;47.50;24.15;;;;;;;27.94;56.82;99789.06;5091649;28;20044;-82
2022/08/14 07:19:08;;;;;;;34.50;23.55;;;;;;;27.90;56.99;99782.38;5091710;28;20024;-81
2022/08/14 07:21:35;;;;;;;36.40;24.10;;;;;;;27.90;57.20;99778.75;5092790;28;20031;-82
2022/08/14 07:24:02;;;;;;;40.53;23.80;;;;;;;27.98;56.90;99787.44;5096501;28;20027;-82
2022/08/14 07:26:28;;;;;;;40.28;24.58;;;;;;;28.07;56.84;99785.91;5096925;28;20059;-82
2022/08/14 07:28:53;;;;;;;35.72;22.90;;;;;;;27.98;56.97;99790.19;5095921;28;20106;-81
2022/08/14 07:31:19;;;;;;;40.70;21.83;;;;;;;27.80;57.39;99782.22;5096263;28;20016;-81
2022/08/14 07:33:50;;;;;;;35.63;21.20;;;;;;;27.86;57.84;99781.19;5095858;28;20085;-81
2022/08/14 07:36:17;;;;;;;38.97;21.05;;;;;;;27.77;58.15;99782.75;5095616;28;20592;-82
2022/08/14 07:38:43;;;;;;;52.17;21.80;;;;;;;27.77;58.59;99773.63;5095910;28;20028;-81
2022/08/14 07:41:10;;;;;;;40.35;21.48;;;;;;;27.81;58.62;99778.38;5095764;28;20032;-82
2022/08/14 07:43:36;;;;;;;42.53;21.23;;;;;;;27.80;58.24;99781.41;5096004;28;20501;-81
2022/08/14 07:46:04;;;;;;;46.30;20.85;;;;;;;27.77;58.69;99781.91;5107351;28;20036;-80
2022/08/14 07:48:29;;;;;;;34.08;21.42;;;;;;;27.79;58.13;99774.22;5117444;28;20035;-81
2022/08/14 07:50:55;;;;;;;39.47;21.52;;;;;;;27.83;57.99;99775.34;5117732;28;20039;-80
2022/08/14 07:53:22;;;;;;;33.30;20.08;;;;;;;27.96;57.76;99773.03;5112422;28;20028;-82
2022/08/14 07:55:48;;;;;;;36.15;20.52;;;;;;;28.06;58.04;99764.91;5095961;28;20047;-81
2022/08/14 07:58:16;;;;;;;59.30;23.52;;;;;;;28.07;57.73;99763.78;5095768;28;20447;-82
2022/08/14 08:00:43;;;;;;;42.72;19.98;;;;;;;28.20;57.50;99775.53;5095466;28;20084;-82
2022/08/14 08:03:09;;;;;;;50.58;19.80;;;;;;;28.32;57.66;99766.00;5095531;28;20546;-82
2022/08/14 08:05:37;;;;;;;41.60;20.67;;;;;;;28.45;56.81;99760.03;5094935;28;20055;-81
2022/08/14 08:08:04;;;;;;;38.15;20.52;;;;;;;28.26;57.29;99763.44;5095045;28;20031;-83
2022/08/14 08:10:31;;;;;;;34.50;18.98;;;;;;;28.44;57.18;99754.78;5095395;28;20048;-82
2022/08/14 08:13:16;;;;;;;30.30;19.65;;;;;;;28.33;56.86;99756.59;5094874;28;20036;-82
2022/08/14 08:15:45;;;;;;;38.78;19.98;;;;;;;28.35;57.17;99754.41;5094849;28;20107;-81
2022/08/14 08:18:12;;;;;;;33.42;17.63;;;;;;;28.49;57.14;99752.06;5094612;28;20044;-82
2022/08/14 08:20:47;;;;;;;36.20;20.83;;;;;;;28.57;56.82;99751.56;5094695;28;20050;-82
2022/08/14 08:23:15;;;;;;;33.50;19.52;;;;;;;28.62;56.57;99763.50;5094419;28;20035;-82
2022/08/14 08:25:44;;;;;;;35.72;18.67;;;;;;;28.69;56.44;99756.94;5094418;28;20020;-82
2022/08/14 08:28:15;;;;;;;28.70;17.85;;;;;;;28.68;56.20;99752.53;5094690;28;20382;-82
2022/08/14 08:30:50;;;;;;;37.85;17.92;;;;;;;28.60;56.06;99748.25;5093262;28;20028;-81
2022/08/14 08:33:18;;;;;;;34.65;19.77;;;;;;;28.61;56.34;99749.94;5094268;28;20020;-82
2022/08/14 08:35:44;;;;;;;28.45;18.45;;;;;;;28.64;55.86;99743.88;5094068;28;20024;-82
2022/08/14 08:38:13;;;;;;;34.42;20.10;;;;;;;28.53;55.89;99747.66;5094542;28;20020;-82
2022/08/14 08:40:44;;;;;;;35.90;18.65;;;;;;;28.43;56.89;99748.41;5094134;28;20027;-82
2022/08/14 08:43:24;;;;;;;36.95;20.33;;;;;;;28.65;56.60;99750.28;5094225;28;20102;-82
2022/08/14 08:46:13;;;;;;;37.97;19.52;;;;;;;28.80;56.55;99748.47;5093873;28;20032;-78
2022/08/14 08:48:52;;;;;;;28.48;19.08;;;;;;;28.84;55.67;99737.69;5093292;28;20379;-81
2022/08/14 08:51:37;;;;;;;31.75;17.63;;;;;;;28.92;55.82;99735.28;5093113;28;20031;-78
2022/08/14 08:54:06;;;;;;;31.30;18.65;;;;;;;29.03;55.42;99728.69;5092968;28;20098;-78
2022/08/14 08:56:41;;;;;;;34.55;18.30;;;;;;;29.18;54.85;99728.78;5092982;28;20024;-78
2022/08/14 08:59:17;;;;;;;28.95;18.30;;;;;;;29.21;54.66;99727.41;5092954;28;20024;-79
2022/08/14 09:01:47;;;;;;;28.08;19.02;;;;;;;29.18;55.82;99726.03;5093451;28;20047;-78
2022/08/14 09:04:13;;;;;;;33.20;18.30;;;;;;;29.29;54.91;99724.19;5093133;28;20020;-78
2022/08/14 09:06:46;;;;;;;33.20;18.08;;;;;;;29.15;55.14;99717.41;5093314;28;20080;-79
2022/08/14 09:09:28;;;;;;;41.60;21.13;;;;;;;29.23;55.43;99727.16;5092963;28;20397;-78
2022/08/14 09:11:56;;;;;;;30.80;18.58;;;;;;;29.08;55.35;99722.38;5093095;28;20477;-77
2022/08/14 09:14:28;;;;;;;32.33;19.13;;;;;;;29.18;55.70;99731.56;5092871;28;20498;-78
2022/08/14 09:16:55;;;;;;;28.27;19.30;;;;;;;29.15;56.74;99714.66;5092641;28;20114;-78
2022/08/14 09:19:20;;;;;;;29.33;19.20;;;;;;;29.19;56.14;99715.78;5098920;28;20052;-78
2022/08/14 09:21:46;;;;;;;33.97;18.90;;;;;;;29.23;56.04;99713.31;5104201;28;20031;-79
2022/08/14 09:24:12;;;;;;;30.52;17.98;;;;;;;29.15;55.16;99707.19;5110896;28;20085;-81
2022/08/14 09:26:40;;;;;;;32.25;18.27;;;;;;;29.16;55.20;99717.16;5112664;28;20028;-81
2022/08/14 09:29:07;;;;;;;33.53;19.77;;;;;;;29.10;56.32;99706.31;5094993;28;20022;-81
2022/08/14 09:31:35;;;;;;;39.50;21.00;;;;;;;29.04;57.47;99702.69;5095172;28;20092;-81
2022/08/14 09:34:19;;;;;;;29.88;18.42;;;;;;;29.07;56.71;99688.31;5094313;28;20429;-82
2022/08/14 09:37:22;;;;;;;26.60;18.15;;;;;;;29.13;55.23;99684.47;5094197;28;20481;-82
2022/08/14 09:40:23;;;;;;;33.60;17.25;;;;;;;29.14;56.46;99690.84;5093819;28;20032;-82
2022/08/14 09:43:04;;;;;;;27.98;17.17;;;;;;;29.32;56.62;99684.88;5091484;28;20036;-82
2022/08/14 09:45:44;;;;;;;32.35;19.30;;;;;;;29.41;56.88;99690.72;5095519;28;20046;-82
2022/08/14 09:48:16;;;;;;;31.40;17.92;;;;;;;29.39;54.77;99684.59;5092070;28;20032;-82
2022/08/14 09:51:00;;;;;;;33.50;19.80;;;;;;;29.35;56.20;99683.50;5093225;28;20539;-83
2022/08/14 09:53:37;;;;;;;34.25;19.48;;;;;;;29.37;55.98;99686.81;5092032;28;20032;-82
2022/08/14 09:56:04;;;;;;;30.20;19.80;;;;;;;29.28;55.99;99693.97;5092096;28;20047;-82
2022/08/14 09:58:45;;;;;;;30.27;18.77;;;;;;;29.20;56.88;99680.63;5093525;28;20024;-82
2022/08/14 10:01:15;;;;;;;35.35;21.20;;;;;;;29.27;57.72;99692.31;5093168;28;20024;-82
2022/08/14 10:03:55;;;;;;;36.80;22.15;;;;;;;29.44;58.15;99690.19;5093057;28;20089;-80
2022/08/14 10:06:26;;;;;;;32.15;21.02;;;;;;;29.52;57.70;99684.94;5092591;28;20469;-82
2022/08/14 10:09:04;;;;;;;40.28;21.30;;;;;;;29.51;57.53;99680.50;5092745;28;20028;-82
2022/08/14 10:11:36;;;;;;;45.28;21.75;;;;;;;29.41;57.89;99693.50;5092699;28;20069;-82
2022/08/14 10:14:16;;;;;;;33.28;20.05;;;;;;;29.34;57.21;99698.44;5092725;28;20028;-82
2022/08/14 10:16:46;;;;;;;38.38;19.63;;;;;;;29.44;57.56;99691.03;5093875;28;20397;-81
2022/08/14 10:19:15;;;;;;;33.53;18.83;;;;;;;29.65;57.35;99695.53;5093193;28;20056;-82
2022/08/14 10:21:55;;;;;;;29.95;18.85;;;;;;;29.72;57.41;99692.50;5093470;28;20031;-83
2022/08/14 10:24:28;;;;;;;29.55;19.95;;;;;;;29.84;57.32;99695.91;5093032;28;20027;-82
2022/08/14 10:26:55;;;;;;;33.55;18.85;;;;;;;29.89;57.40;99695.91;5093058;28;20451;-82
2022/08/14 10:29:32;;;;;;;41.08;19.73;;;;;;;29.85;57.88;99694.78;5093474;28;20028;-83
2022/08/14 10:31:58;;;;;;;24.48;18.20;;;;;;;29.97;57.04;99687.03;5093224;28;20032;-82
2022/08/14 10:34:31;;;;;;;27.88;18.52;;;;;;;29.90;56.78;99685.66;5093063;28;20096;-84
2022/08/14 10:37:04;;;;;;;34.55;18.05;;;;;;;29.97;57.39;99687.03;5092893;28;20077;-83
2022/08/14 10:39:29;;;;;;;25.88;17.38;;;;;;;30.03;57.31;99694.25;5093059;28;20052;-83
2022/08/14 10:42:05;;;;;;;35.90;19.33;;;;;;;30.27;57.24;99693.75;5092467;28;20053;-83
2022/08/14 10:44:39;;;;;;;28.92;17.85;;;;;;;30.32;56.84;99699.28;5093204;28;20024;-82
2022/08/14 10:47:09;;;;;;;57.75;19.80;;;;;;;30.38;56.12;99695.41;5093066;28;20020;-83
2022/08/14 10:49:36;;;;;;;26.95;17.95;;;;;;;30.46;55.29;99692.09;5092565;28;20058;-81
2022/08/14 10:52:10;;;;;;;31.40;20.50;;;;;;;30.49;53.10;99688.78;5098438;28;20027;-82
2022/08/14 10:54:44;;;;;;;31.52;17.52;;;;;;;30.57;53.54;99689.06;5111583;28;20092;-83
2022/08/14 10:57:24;;;;;;;30.75;16.83;;;;;;;30.62;54.13;99686.28;5113309;28;20020;-84
2022/08/14 11:00:15;;;;;;;27.90;16.85;;;;;;;30.69;53.24;99666.56;5113486;28;20091;-81
2022/08/14 11:02:41;;;;;;;25.73;15.60;;;;;;;30.65;53.04;99668.25;5097313;28;20028;-81
2022/08/14 11:05:18;;;;;;;24.40;17.25;;;;;;;30.51;54.16;99665.22;5097196;28;20394;-83
2022/08/14 11:07:55;;;;;;;33.55;17.45;;;;;;;30.66;54.12;99654.09;5096681;28;20102;-82
2022/08/14 11:10:24;;;;;;;32.47;17.67;;;;;;;30.67;53.12;99655.72;5096703;28;20020;-83
2022/08/14 11:12:54;;;;;;;28.20;16.90;;;;;;;30.78;53.20;99653.78;5097129;28;20027;-82
2022/08/14 11:15:28;;;;;;;31.20;15.73;;;;;;;30.58;52.18;99654.63;5096462;28;20020;-81
2022/08/14 11:17:55;;;;;;;24.30;16.52;;;;;;;30.75;53.67;99657.13;5096391;28;20047;-82
2022/08/14 11:20:23;;;;;;;27.63;15.98;;;;;;;30.97;53.63;99662.38;5095338;28;20402;-83
2022/08/14 11:22:53;;;;;;;26.52;16.45;;;;;;;31.06;53.34;99658.75;5096314;28;20027;-82
2022/08/14 11:25:25;;;;;;;34.20;16.27;;;;;;;30.98;53.03;99656.53;5096392;28;20024;-83
2022/08/14 11:27:54;;;;;;;32.42;17.73;;;;;;;30.75;52.86;99648.78;5096086;28;20125;-82
2022/08/14 11:30:26;;;;;;;25.98;16.30;;;;;;;30.54;54.44;99649.94;5095573;28;20027;-82
2022/08/14 11:32:55;;;;;;;23.75;15.70;;;;;;;30.62;54.12;99664.09;5096088;28;20016;-82
2022/08/14 11:35:25;;;;;;;23.55;16.90;;;;;;;30.68;54.23;99656.56;5096314;28;20024;-82
2022/08/14 11:38:03;;;;;;;23.98;17.27;;;;;;;30.81;54.18;99664.34;5096215;28;20485;-82