Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:53;;;;;;;0.70;0.70;;;;;;;;;;5076588;28;20074;-22
2023/09/25 00:04:23;;;;;;;0.60;0.60;;;;;;;;;;5076595;28;20067;-23
2023/09/25 00:06:50;;;;;;;0.80;0.80;;;;;;;;;;5076612;28;20074;-22
2023/09/25 00:09:16;;;;;;;0.50;0.50;;;;;;;;;;5075589;28;20038;-22
2023/09/25 00:11:42;;;;;;;0.60;0.60;;;;;;;;;;5076508;28;20374;-22
2023/09/25 00:14:09;;;;;;;0.65;0.63;;;;;;;;;;5076261;28;20101;-23
2023/09/25 00:16:35;;;;;;;0.60;0.60;;;;;;;;;;5076669;28;20031;-24
2023/09/25 00:19:01;;;;;;;0.50;0.50;;;;;;;;;;5076185;28;20444;-22
2023/09/25 00:21:27;;;;;;;0.82;0.82;;;;;;;;;;5076545;28;20024;-22
2023/09/25 00:23:53;;;;;;;1.05;0.95;;;;;;;;;;5076154;28;20021;-25
2023/09/25 00:26:19;;;;;;;0.70;0.70;;;;;;;;;;5076739;28;20028;-23
2023/09/25 00:28:45;;;;;;;0.80;0.80;;;;;;;;;;5076139;28;20060;-22
2023/09/25 00:31:12;;;;;;;0.73;0.73;;;;;;;;;;5076051;28;20070;-22
2023/09/25 00:33:38;;;;;;;0.60;0.60;;;;;;;;;;5076134;28;20470;-22
2023/09/25 00:36:05;;;;;;;0.70;0.70;;;;;;;;;;5075971;28;20025;-22
2023/09/25 00:38:31;;;;;;;0.70;0.70;;;;;;;;;;5075817;28;20024;-23
2023/09/25 00:40:57;;;;;;;0.60;0.60;;;;;;;;;;5076147;28;20497;-21
2023/09/25 00:43:23;;;;;;;0.77;0.77;;;;;;;;;;5075790;28;20099;-22
2023/09/25 00:45:50;;;;;;;0.73;0.73;;;;;;;;;;5075762;28;20483;-22
2023/09/25 00:48:25;;;;;;;0.70;0.70;;;;;;;;;;5075964;28;20040;-22
2023/09/25 00:50:51;;;;;;;0.60;0.60;;;;;;;;;;5075705;28;20044;-22
2023/09/25 00:53:17;;;;;;;0.70;0.70;;;;;;;;;;5075548;28;20024;-22
2023/09/25 00:55:44;;;;;;;0.70;0.70;;;;;;;;;;5075897;28;20032;-22
2023/09/25 00:58:12;;;;;;;0.68;0.60;;;;;;;;;;5075345;28;20055;-22
2023/09/25 01:00:38;;;;;;;0.50;0.50;;;;;;;;;;5075434;28;20025;-22
2023/09/25 01:03:05;;;;;;;0.90;0.90;;;;;;;;;;5075359;28;20027;-22
2023/09/25 01:05:33;;;;;;;0.80;0.73;;;;;;;;;;5075369;28;20021;-23
2023/09/25 01:07:59;;;;;;;0.80;0.80;;;;;;;;;;5075335;28;20104;-22
2023/09/25 01:10:27;;;;;;;0.60;0.60;;;;;;;;;;5075843;28;20036;-22
2023/09/25 01:12:53;;;;;;;0.70;0.70;;;;;;;;;;5075116;28;20516;-22
2023/09/25 01:15:19;;;;;;;0.50;0.50;;;;;;;;;;5075191;28;20029;-22
2023/09/25 01:17:46;;;;;;;1.08;1.05;;;;;;;;;;5075130;28;20356;-22
2023/09/25 01:20:17;;;;;;;0.60;0.60;;;;;;;;;;5075389;28;20029;-24
2023/09/25 01:22:53;;;;;;;0.70;0.70;;;;;;;;;;5075100;28;20047;-23
2023/09/25 01:25:19;;;;;;;0.63;0.63;;;;;;;;;;5075069;28;20116;-22
2023/09/25 01:27:47;;;;;;;0.70;0.70;;;;;;;;;;5075019;28;20043;-24
2023/09/25 01:30:14;;;;;;;0.80;0.80;;;;;;;;;;5075217;28;20024;-22
2023/09/25 01:32:42;;;;;;;0.80;0.80;;;;;;;;;;5074875;28;20028;-21
2023/09/25 01:35:13;;;;;;;0.50;0.50;;;;;;;;;;5074869;28;20032;-22
2023/09/25 01:37:39;;;;;;;0.60;0.60;;;;;;;;;;5075936;28;20037;-22
2023/09/25 01:40:08;;;;;;;0.60;0.60;;;;;;;;;;5075112;28;20034;-22
2023/09/25 01:42:34;;;;;;;0.60;0.60;;;;;;;;;;5074732;28;20452;-22
2023/09/25 01:45:00;;;;;;;0.80;0.80;;;;;;;;;;5074302;28;20384;-22
2023/09/25 01:47:26;;;;;;;0.50;0.50;;;;;;;;;;5075035;28;20077;-22
2023/09/25 01:49:53;;;;;;;0.60;0.60;;;;;;;;;;5075028;28;20024;-22
2023/09/25 01:52:19;;;;;;;0.50;0.50;;;;;;;;;;5074885;28;20020;-23
2023/09/25 01:54:45;;;;;;;0.80;0.80;;;;;;;;;;5074941;28;20509;-23
2023/09/25 01:57:11;;;;;;;0.50;0.50;;;;;;;;;;5074393;28;20357;-22
2023/09/25 01:59:37;;;;;;;0.68;0.68;;;;;;;;;;5073683;28;20024;-22
2023/09/25 02:02:03;;;;;;;0.52;0.52;;;;;;;;;;5074489;28;20039;-22
2023/09/25 02:04:29;;;;;;;0.93;0.93;;;;;;;;;;5074594;28;20023;-23
2023/09/25 02:06:55;;;;;;;0.80;0.70;;;;;;;;;;5073857;28;20343;-22
2023/09/25 02:09:21;;;;;;;0.90;0.90;;;;;;;;;;5074477;28;20067;-22
2023/09/25 02:11:48;;;;;;;0.70;0.70;;;;;;;;;;5074506;28;20077;-22
2023/09/25 02:14:14;;;;;;;0.73;0.73;;;;;;;;;;5074682;28;20024;-23
2023/09/25 02:16:40;;;;;;;0.80;0.80;;;;;;;;;;5074424;28;20119;-23
2023/09/25 02:19:06;;;;;;;0.52;0.52;;;;;;;;;;5074600;28;20443;-24
2023/09/25 02:21:32;;;;;;;0.63;0.63;;;;;;;;;;5074697;28;20020;-22
2023/09/25 02:23:58;;;;;;;0.70;0.70;;;;;;;;;;5074240;28;20024;-22
2023/09/25 02:26:25;;;;;;;0.70;0.70;;;;;;;;;;5074628;28;20017;-22
2023/09/25 02:28:51;;;;;;;0.90;0.90;;;;;;;;;;5074585;28;20055;-22
2023/09/25 02:31:17;;;;;;;0.70;0.70;;;;;;;;;;5074318;28;20032;-23
2023/09/25 02:33:43;;;;;;;0.75;0.75;;;;;;;;;;5074199;28;20459;-22
2023/09/25 02:36:09;;;;;;;0.68;0.68;;;;;;;;;;5074284;28;20359;-24
2023/09/25 02:38:36;;;;;;;0.50;0.50;;;;;;;;;;5074189;28;20286;-22
2023/09/25 02:41:02;;;;;;;0.70;0.70;;;;;;;;;;5074197;28;20036;-23
2023/09/25 02:43:28;;;;;;;0.55;0.55;;;;;;;;;;5074205;28;20103;-23
2023/09/25 02:45:54;;;;;;;0.70;0.70;;;;;;;;;;5073209;28;20024;-22
2023/09/25 02:48:24;;;;;;;0.70;0.70;;;;;;;;;;5074379;28;20418;-22
2023/09/25 02:50:50;;;;;;;0.52;0.52;;;;;;;;;;5074057;28;20024;-22
2023/09/25 02:53:16;;;;;;;0.73;0.73;;;;;;;;;;5074047;28;20044;-24
2023/09/25 02:55:42;;;;;;;0.75;0.75;;;;;;;;;;5074016;28;20060;-23
2023/09/25 02:58:09;;;;;;;0.80;0.80;;;;;;;;;;5077624;28;20041;-22
2023/09/25 03:00:35;;;;;;;0.60;0.60;;;;;;;;;;5076870;28;20020;-22
2023/09/25 03:03:01;;;;;;;0.80;0.80;;;;;;;;;;5077639;28;20107;-23
2023/09/25 03:05:27;;;;;;;0.80;0.80;;;;;;;;;;5077695;28;20025;-24
2023/09/25 03:07:53;;;;;;;0.70;0.70;;;;;;;;;;5077629;28;20032;-22
2023/09/25 03:10:21;;;;;;;0.68;0.68;;;;;;;;;;5077875;28;20025;-23
2023/09/25 03:12:47;;;;;;;0.70;0.70;;;;;;;;;;5077480;28;20032;-22
2023/09/25 03:15:13;;;;;;;0.70;0.70;;;;;;;;;;5076590;28;20029;-22
2023/09/25 03:17:39;;;;;;;0.80;0.80;;;;;;;;;;5077975;28;20389;-25
2023/09/25 03:20:09;;;;;;;0.60;0.60;;;;;;;;;;5077501;28;20151;-26
2023/09/25 03:22:36;;;;;;;0.70;0.70;;;;;;;;;;5077983;28;20328;-22
2023/09/25 03:25:02;;;;;;;0.70;0.70;;;;;;;;;;5077902;28;20273;-24
2023/09/25 03:27:28;;;;;;;0.70;0.70;;;;;;;;;;5077292;28;20078;-22
2023/09/25 03:29:54;;;;;;;0.85;0.85;;;;;;;;;;5077291;28;20418;-22
2023/09/25 03:32:21;;;;;;;0.80;0.75;;;;;;;;;;5077188;28;20101;-22
2023/09/25 03:34:47;;;;;;;0.52;0.52;;;;;;;;;;5077455;28;20020;-23
2023/09/25 03:37:13;;;;;;;0.80;0.80;;;;;;;;;;5077027;28;20104;-22
2023/09/25 03:39:39;;;;;;;0.60;0.60;;;;;;;;;;5076152;28;20107;-23
2023/09/25 03:42:05;;;;;;;0.90;0.90;;;;;;;;;;5077231;28;20025;-22
2023/09/25 03:44:31;;;;;;;0.70;0.70;;;;;;;;;;5077315;28;20021;-24
2023/09/25 03:46:57;;;;;;;0.70;0.70;;;;;;;;;;5076989;28;20031;-24
2023/09/25 03:49:23;;;;;;;0.70;0.70;;;;;;;;;;5076945;28;20027;-23
2023/09/25 03:51:50;;;;;;;0.70;0.70;;;;;;;;;;5076865;28;20028;-22
2023/09/25 03:54:16;;;;;;;0.80;0.80;;;;;;;;;;5076747;28;20028;-23
2023/09/25 03:56:42;;;;;;;0.73;0.73;;;;;;;;;;5076564;28;20415;-22
2023/09/25 03:59:08;;;;;;;0.70;0.70;;;;;;;;;;5076883;28;20107;-23
2023/09/25 04:01:34;;;;;;;0.43;0.43;;;;;;;;;;5076639;28;20044;-22
2023/09/25 04:04:00;;;;;;;0.80;0.80;;;;;;;;;;5076553;28;20359;-22
2023/09/25 04:06:26;;;;;;;0.70;0.70;;;;;;;;;;5076353;28;20063;-24
2023/09/25 04:08:52;;;;;;;0.70;0.70;;;;;;;;;;5075164;28;20044;-24
2023/09/25 04:11:18;;;;;;;0.77;0.77;;;;;;;;;;5076652;28;20237;-23
2023/09/25 04:13:46;;;;;;;0.80;0.80;;;;;;;;;;5076263;28;20020;-23
2023/09/25 04:16:14;;;;;;;3.13;0.80;;;;;;;;;;5076152;28;20111;-25
2023/09/25 04:18:42;;;;;;;0.80;0.80;;;;;;;;;;5075854;28;20029;-23
2023/09/25 04:21:11;;;;;;;3.60;2.08;;;;;;;;;;5075968;28;20021;-22
2023/09/25 04:23:37;;;;;;;1.05;1.02;;;;;;;;;;5076002;28;20021;-22
2023/09/25 04:26:04;;;;;;;0.63;0.63;;;;;;;;;;5075971;28;20101;-23
2023/09/25 04:28:32;;;;;;;0.90;0.88;;;;;;;;;;5075579;28;20085;-22
2023/09/25 04:30:59;;;;;;;0.70;0.70;;;;;;;;;;5075821;28;20033;-22
2023/09/25 04:33:26;;;;;;;0.75;0.75;;;;;;;;;;5075830;28;20102;-27
2023/09/25 04:36:01;;;;;;;0.73;0.73;;;;;;;;;;5075777;28;20403;-22
2023/09/25 04:38:27;;;;;;;0.95;0.70;;;;;;;;;;5075494;28;20031;-23
2023/09/25 04:40:54;;;;;;;0.80;0.80;;;;;;;;;;5075548;28;20440;-22
2023/09/25 04:43:21;;;;;;;0.80;0.80;;;;;;;;;;5075477;28;20107;-22
2023/09/25 04:45:48;;;;;;;0.68;0.68;;;;;;;;;;5075702;28;20163;-24
2023/09/25 04:48:14;;;;;;;0.90;0.90;;;;;;;;;;5075483;28;20020;-27
2023/09/25 04:50:43;;;;;;;0.70;0.70;;;;;;;;;;5075636;28;20029;-22
2023/09/25 04:53:09;;;;;;;0.55;0.55;;;;;;;;;;5075508;28;20037;-22
2023/09/25 04:55:36;;;;;;;0.75;0.75;;;;;;;;;;5075536;28;20033;-23
2023/09/25 04:58:02;;;;;;;0.75;0.63;;;;;;;;;;5074952;28;20468;-22
2023/09/25 05:00:28;;;;;;;18.85;2.20;;;;;;;;;;5075149;28;20024;-22
2023/09/25 05:02:56;;;;;;;21.27;4.13;;;;;;;;;;5075066;28;20057;-23
2023/09/25 05:05:22;;;;;;;4.32;1.02;;;;;;;;;;5074808;28;20333;-22
2023/09/25 05:07:50;;;;;;;3.58;0.82;;;;;;;;;;5075106;28;20024;-23
2023/09/25 05:10:17;;;;;;;4.97;0.73;;;;;;;;;;5075189;28;20474;-25
2023/09/25 05:12:43;;;;;;;1.00;1.00;;;;;;;;;;5074922;28;20085;-22
2023/09/25 05:15:10;;;;;;;2.53;0.80;;;;;;;;;;5074829;28;20355;-25
2023/09/25 05:17:39;;;;;;;2.95;0.90;;;;;;;;;;5075110;28;20132;-23
2023/09/25 05:20:15;;;;;;;1.23;1.00;;;;;;;;;;5073177;28;20016;-22
2023/09/25 05:22:52;;;;;;;0.70;0.65;;;;;;;;;;5073757;28;20054;-23
2023/09/25 05:25:19;;;;;;;4.75;2.67;;;;;;;;;;5074635;28;20086;-22
2023/09/25 05:27:46;;;;;;;4.30;0.93;;;;;;;;;;5073778;28;20028;-23
2023/09/25 05:30:13;;;;;;;3.42;0.70;;;;;;;;;;5074696;28;20067;-23
2023/09/25 05:32:39;;;;;;;0.82;0.70;;;;;;;;;;5073803;28;20063;-22
2023/09/25 05:35:06;;;;;;;1.65;1.35;;;;;;;;;;5075187;28;20504;-25
2023/09/25 05:37:35;;;;;;;1.73;0.85;;;;;;;;;;5074610;28;20028;-23
2023/09/25 05:40:02;;;;;;;1.77;0.98;;;;;;;;;;5074638;28;20485;-23
2023/09/25 05:42:29;;;;;;;0.93;0.90;;;;;;;;;;5074895;28;20332;-25
2023/09/25 05:44:55;;;;;;;1.55;0.80;;;;;;;;;;5074445;28;20020;-27
2023/09/25 05:47:21;;;;;;;2.97;1.55;;;;;;;;;;5074486;28;20026;-23
2023/09/25 05:49:48;;;;;;;1.02;0.85;;;;;;;;;;5074450;28;20021;-22
2023/09/25 05:52:14;;;;;;;3.50;1.02;;;;;;;;;;5074548;28;20025;-23
2023/09/25 05:54:40;;;;;;;0.70;0.70;;;;;;;;;;5074493;28;20032;-22
2023/09/25 05:57:08;;;;;;;4.15;0.70;;;;;;;;;;5073092;28;20052;-23
2023/09/25 05:59:34;;;;;;;3.20;1.00;;;;;;;;;;5073477;28;20043;-25
2023/09/25 06:04:36;;;;;;;3.47;0.82;;;;;;;;;;4993892;28;20046;-26
2023/09/25 06:07:03;;;;;;;6.97;0.90;;;;;;;;;;4995006;28;20022;-24
2023/09/25 06:09:29;;;;;;;2.53;0.80;;;;;;;;;;4995013;28;20037;-24
2023/09/25 06:11:55;;;;;;;1.92;1.08;;;;;;;;;;4977835;28;20092;-26
2023/09/25 06:14:21;;;;;;;3.42;1.08;;;;;;;;;;4995377;28;20030;-27
2023/09/25 06:16:48;;;;;;;1.45;1.10;;;;;;;;;;4995060;28;20053;-27
2023/09/25 06:19:15;;;;;;;3.78;1.00;;;;;;;;;;4994987;28;20029;-23
2023/09/25 06:21:41;;;;;;;2.08;1.00;;;;;;;;;;4995294;28;20026;-29
2023/09/25 06:24:09;;;;;;;1.17;0.80;;;;;;;;;;4977828;28;20018;-27
2023/09/25 06:26:39;;;;;;;1.58;1.48;;;;;;;;;;4994797;28;20073;-27
2023/09/25 06:29:08;;;;;;;1.00;0.80;;;;;;;;;;4995226;28;20022;-27
2023/09/25 06:31:36;;;;;;;2.08;0.90;;;;;;;;;;4980775;28;20266;-24
2023/09/25 06:34:02;;;;;;;2.60;1.45;;;;;;;;;;4998716;28;20034;-27
2023/09/25 06:36:28;;;;;;;1.83;1.20;;;;;;;;;;4998788;28;20035;-28
2023/09/25 06:38:54;;;;;;;3.22;0.73;;;;;;;;;;4998364;28;20101;-25
2023/09/25 06:41:21;;;;;;;3.08;0.70;;;;;;;;;;4998521;28;20023;-28
2023/09/25 06:43:47;;;;;;;2.97;0.80;;;;;;;;;;4998182;28;20030;-27
2023/09/25 06:46:14;;;;;;;4.40;1.02;;;;;;;;;;4998087;28;20209;-25
2023/09/25 06:48:40;;;;;;;1.92;1.20;;;;;;;;;;4981143;28;20104;-27
2023/09/25 06:51:06;;;;;;;8.02;1.00;;;;;;;;;;4998285;28;20027;-24
2023/09/25 06:53:33;;;;;;;4.93;0.93;;;;;;;;;;4980811;28;20027;-23
2023/09/25 06:55:59;;;;;;;4.13;1.10;;;;;;;;;;4998242;28;20081;-25
2023/09/25 06:58:26;;;;;;;4.03;1.27;;;;;;;;;;4981215;28;20050;-25
2023/09/25 07:00:52;;;;;;;1.90;0.82;;;;;;;;;;4998198;28;20379;-27
2023/09/25 07:03:18;;;;;;;2.42;0.88;;;;;;;;;;4997840;28;20382;-26
2023/09/25 07:05:44;;;;;;;2.15;1.08;;;;;;;;;;4998120;28;20035;-27
2023/09/25 07:08:11;;;;;;;1.60;0.80;;;;;;;;;;4998085;28;20081;-23
2023/09/25 07:10:37;;;;;;;4.63;1.13;;;;;;;;;;4998114;28;20110;-26
2023/09/25 07:13:03;;;;;;;1.13;0.80;;;;;;;;;;4998065;28;20038;-26
2023/09/25 07:15:30;;;;;;;4.65;0.98;;;;;;;;;;4998485;28;20460;-26
2023/09/25 07:17:56;;;;;;;3.30;1.02;;;;;;;;;;4997954;28;20027;-24
2023/09/25 07:20:23;;;;;;;4.43;1.15;;;;;;;;;;4998070;28;20335;-23
2023/09/25 07:22:49;;;;;;;3.15;0.88;;;;;;;;;;4980644;28;20397;-28
2023/09/25 07:25:15;;;;;;;2.55;1.02;;;;;;;;;;4980589;28;20019;-26
2023/09/25 07:27:41;;;;;;;10.43;2.05;;;;;;;;;;4997799;28;20361;-27
2023/09/25 07:30:08;;;;;;;6.05;1.10;;;;;;;;;;4997722;28;20022;-26
2023/09/25 07:32:35;;;;;;;2.70;1.20;;;;;;;;;;4980357;28;20026;-27
2023/09/25 07:35:09;;;;;;;4.13;1.05;;;;;;;;;;4997971;28;20026;-25
2023/09/25 07:37:36;;;;;;;0.93;0.82;;;;;;;;;;4997703;28;20019;-26
2023/09/25 07:40:08;;;;;;;4.03;1.00;;;;;;;;;;4980368;28;20053;-24
2023/09/25 07:42:34;;;;;;;2.33;1.10;;;;;;;;;;4979434;28;20029;-27
2023/09/25 07:45:00;;;;;;;4.40;0.90;;;;;;;;;;4997354;28;20042;-25
2023/09/25 07:47:29;;;;;;;3.17;1.42;;;;;;;;;;4980230;28;20023;-27
2023/09/25 07:49:55;;;;;;;7.55;1.27;;;;;;;;;;4980052;28;20072;-25
2023/09/25 07:52:21;;;;;;;2.58;1.00;;;;;;;;;;4997194;28;20045;-28
2023/09/25 07:54:51;;;;;;;1.15;0.80;;;;;;;;;;4997222;28;20014;-30
2023/09/25 07:57:19;;;;;;;0.68;0.68;;;;;;;;;;4997191;28;20487;-23
2023/09/25 07:59:46;;;;;;;0.85;0.82;;;;;;;;;;4979848;28;20368;-26
2023/09/25 08:02:16;;;;;;;5.68;1.33;;;;;;;;;;4996864;28;20018;-27
2023/09/25 08:04:42;;;;;;;1.07;0.90;;;;;;;;;;4997027;28;20026;-24
2023/09/25 08:07:09;;;;;;;4.20;0.98;;;;;;;;;;4996854;28;20026;-28
2023/09/25 08:09:36;;;;;;;1.33;1.02;;;;;;;;;;4996638;28;20034;-27
2023/09/25 08:12:03;;;;;;;2.00;1.17;;;;;;;;;;4979382;28;20068;-28
2023/09/25 08:14:29;;;;;;;4.07;1.00;;;;;;;;;;4996591;28;20034;-26
2023/09/25 08:16:55;;;;;;;3.72;1.20;;;;;;;;;;4996902;28;20042;-26
2023/09/25 08:19:23;;;;;;;4.57;1.05;;;;;;;;;;4996880;28;20120;-26
2023/09/25 08:21:53;;;;;;;5.65;1.15;;;;;;;;;;4996677;28;20030;-28
2023/09/25 08:24:19;;;;;;;2.53;1.10;;;;;;;;;;4996823;28;20023;-27
2023/09/25 08:26:48;;;;;;;6.60;1.80;;;;;;;;;;4996735;28;20663;-25
2023/09/25 08:29:16;;;;;;;10.75;1.40;;;;;;;;;;4996934;28;20026;-26
2023/09/25 08:31:44;;;;;;;5.35;0.90;;;;;;;;;;4996596;28;20029;-27
2023/09/25 08:34:10;;;;;;;4.07;1.40;;;;;;;;;;4996580;28;20037;-23
2023/09/25 08:36:36;;;;;;;2.25;1.05;;;;;;;;;;4979402;28;20102;-26
2023/09/25 08:39:03;;;;;;;6.53;1.25;;;;;;;;;;4996537;28;20034;-28
2023/09/25 08:41:30;;;;;;;6.40;1.10;;;;;;;;;;4979392;28;20041;-27
2023/09/25 08:43:57;;;;;;;4.88;1.15;;;;;;;;;;4996368;28;20019;-26
2023/09/25 08:46:24;;;;;;;1.30;0.80;;;;;;;;;;4996092;28;20069;-27
2023/09/25 08:48:56;;;;;;;1.92;1.00;;;;;;;;;;4996476;28;20037;-25
2023/09/25 08:51:24;;;;;;;3.80;1.30;;;;;;;;;;4995950;28;20126;-26
2023/09/25 08:53:50;;;;;;;1.52;1.10;;;;;;;;;;4995799;28;20467;-24
2023/09/25 08:56:16;;;;;;;3.38;0.77;;;;;;;;;;4995791;28;20034;-24
2023/09/25 08:58:43;;;;;;;1.92;1.00;;;;;;;;;;4978448;28;20029;-27
2023/09/25 09:01:09;;;;;;;1.45;0.88;;;;;;;;;;4995783;28;20026;-28
2023/09/25 09:03:36;;;;;;;1.35;0.90;;;;;;;;;;4995485;28;20372;-27
2023/09/25 09:06:03;;;;;;;1.48;0.95;;;;;;;;;;4978414;28;20497;-28
2023/09/25 09:08:31;;;;;;;2.15;1.00;;;;;;;;;;4978512;28;20041;-28
2023/09/25 09:10:57;;;;;;;1.40;0.95;;;;;;;;;;4996289;28;20034;-26
2023/09/25 09:13:23;;;;;;;2.88;1.42;;;;;;;;;;4978735;28;20038;-28
2023/09/25 09:15:50;;;;;;;3.40;1.25;;;;;;;;;;4995630;28;20030;-27
2023/09/25 09:18:25;;;;;;;4.45;1.05;;;;;;;;;;4995416;28;20030;-23
2023/09/25 09:20:52;;;;;;;1.90;1.00;;;;;;;;;;4978193;28;20036;-28
2023/09/25 09:23:18;;;;;;;1.83;1.58;;;;;;;;;;4995260;28;20081;-27
2023/09/25 09:25:45;;;;;;;2.05;1.30;;;;;;;;;;4995261;28;20334;-27
2023/09/25 09:28:12;;;;;;;1.23;1.10;;;;;;;;;;4995672;28;20065;-26
2023/09/25 09:30:38;;;;;;;4.45;0.88;;;;;;;;;;4995865;28;20441;-27
2023/09/25 09:33:07;;;;;;;1.15;1.05;;;;;;;;;;4995341;28;20038;-28
2023/09/25 09:35:33;;;;;;;22.15;2.90;;;;;;;;;;4995496;28;20026;-29
2023/09/25 09:38:02;;;;;;;1.77;1.17;;;;;;;;;;4978649;28;20449;-25
2023/09/25 09:40:30;;;;;;;1.95;1.08;;;;;;;;;;4995428;28;20032;-24
2023/09/25 09:42:57;;;;;;;3.65;2.20;;;;;;;;;;4995308;28;20022;-27
2023/09/25 09:45:23;;;;;;;2.08;1.42;;;;;;;;;;4995987;28;20034;-25
2023/09/25 09:47:51;;;;;;;6.68;1.23;;;;;;;;;;4995322;28;20097;-23
2023/09/25 09:50:22;;;;;;;3.78;1.30;;;;;;;;;;4995123;28;20033;-28
2023/09/25 09:52:49;;;;;;;2.47;1.52;;;;;;;;;;4994999;28;20109;-28
2023/09/25 09:55:15;;;;;;;0.90;0.90;;;;;;;;;;4995129;28;20030;-24
2023/09/25 09:57:42;;;;;;;3.90;1.10;;;;;;;;;;4995248;28;20054;-24
2023/09/25 10:00:09;;;;;;;5.82;1.20;;;;;;;;;;4994920;28;20022;-23
2023/09/25 10:02:35;;;;;;;4.05;1.13;;;;;;;;;;4994637;28;20552;-23
2023/09/25 10:05:05;;;;;;;1.20;1.00;;;;;;;;;;4994595;28;20431;-26
2023/09/25 10:07:31;;;;;;;2.00;1.02;;;;;;;;;;4994860;28;20030;-28
2023/09/25 10:10:07;;;;;;;1.63;1.10;;;;;;;;;;4994884;28;20026;-29
2023/09/25 10:12:43;;;;;;;4.35;1.10;;;;;;;;;;4977822;28;20022;-26
2023/09/25 10:15:12;;;;;;;3.03;1.38;;;;;;;;;;4994838;28;20437;-24
2023/09/25 10:17:46;;;;;;;1.65;1.10;;;;;;;;;;4994958;28;20049;-28
2023/09/25 10:20:48;;;;;;;3.92;1.50;;;;;;;;;;4994605;28;20530;-25
2023/09/25 10:23:19;;;;;;;1.73;1.30;;;;;;;;;;4881455;29;20535;-25
2023/09/25 10:25:46;;;;;;;2.17;1.25;;;;;;;;;;4978879;28;20521;-27
2023/09/25 10:28:16;;;;;;;5.78;1.10;;;;;;;;;;4994928;28;20065;-25
2023/09/25 10:30:43;;;;;;;3.05;1.25;;;;;;;;;;4994720;28;20406;-27
2023/09/25 10:33:10;;;;;;;3.78;1.48;;;;;;;;;;4995161;28;20368;-27
2023/09/25 10:35:36;;;;;;;1.65;0.98;;;;;;;;;;4994290;28;20026;-28
2023/09/25 10:38:26;;;;;;;1.90;1.38;;;;;;;;;;4994409;28;20120;-27
2023/09/25 10:40:54;;;;;;;1.90;1.20;;;;;;;;;;4977283;28;20014;-27
2023/09/25 10:43:24;;;;;;;1.35;1.00;;;;;;;;;;4994383;28;20023;-24
2023/09/25 10:45:52;;;;;;;2.10;1.17;;;;;;;;;;4994851;28;20047;-25
2023/09/25 10:48:18;;;;;;;2.67;1.85;;;;;;;;;;4994262;28;20046;-24
2023/09/25 10:50:45;;;;;;;7.05;1.25;;;;;;;;;;4994436;28;20027;-26
2023/09/25 10:53:12;;;;;;;2.22;1.48;;;;;;;;;;4994427;28;20383;-25
2023/09/25 10:55:38;;;;;;;1.70;1.25;;;;;;;;;;4994498;28;20069;-25
2023/09/25 10:58:06;;;;;;;1.63;1.10;;;;;;;;;;4994541;28;20385;-28
2023/09/25 11:00:33;;;;;;;3.25;1.40;;;;;;;;;;4994600;28;20164;-28
2023/09/25 11:02:59;;;;;;;6.85;1.45;;;;;;;;;;4994316;28;20050;-26
2023/09/25 11:05:26;;;;;;;5.88;1.48;;;;;;;;;;4994902;28;20105;-28
2023/09/25 11:07:52;;;;;;;1.45;1.15;;;;;;;;;;4994871;28;20104;-27
2023/09/25 11:10:18;;;;;;;2.40;1.60;;;;;;;;;;4994542;28;20054;-28
2023/09/25 11:12:48;;;;;;;1.55;1.25;;;;;;;;;;4994429;28;20030;-26
2023/09/25 11:15:20;;;;;;;2.72;1.40;;;;;;;;;;4994388;28;20037;-23
2023/09/25 11:17:49;;;;;;;5.80;2.03;;;;;;;;;;4978870;28;20030;-25
2023/09/25 11:20:18;;;;;;;1.58;1.33;;;;;;;;;;4998226;28;20166;-28
2023/09/25 11:22:46;;;;;;;3.40;1.10;;;;;;;;;;4997876;28;20076;-24
2023/09/25 11:25:16;;;;;;;1.70;1.40;;;;;;;;;;4998046;28;20381;-23
2023/09/25 11:27:55;;;;;;;1.63;1.15;;;;;;;;;;4997806;28;20022;-28
2023/09/25 11:30:23;;;;;;;2.72;1.15;;;;;;;;;;4997726;28;20085;-24
2023/09/25 11:32:50;;;;;;;1.63;1.27;;;;;;;;;;4997620;28;20030;-25
2023/09/25 11:35:25;;;;;;;6.78;1.35;;;;;;;;;;4997680;28;20037;-27
2023/09/25 11:38:01;;;;;;;7.03;2.15;;;;;;;;;;4997518;28;20148;-25
2023/09/25 11:40:28;;;;;;;1.45;1.15;;;;;;;;;;4997535;28;20026;-24
2023/09/25 11:42:55;;;;;;;3.25;1.02;;;;;;;;;;4980291;28;20034;-25
2023/09/25 11:45:21;;;;;;;3.85;1.15;;;;;;;;;;4980339;28;20022;-27
2023/09/25 11:47:48;;;;;;;5.28;1.40;;;;;;;;;;4997510;28;20038;-27
2023/09/25 11:50:15;;;;;;;7.30;1.58;;;;;;;;;;4997388;28;20030;-27
2023/09/25 11:52:42;;;;;;;1.38;1.02;;;;;;;;;;4997233;28;20329;-28
2023/09/25 11:55:11;;;;;;;5.22;1.13;;;;;;;;;;4997232;28;20077;-24
2023/09/25 11:57:41;;;;;;;6.38;1.38;;;;;;;;;;4997407;28;20025;-27
2023/09/25 12:00:18;;;;;;;4.05;1.60;;;;;;;;;;4997262;28;20026;-27
2023/09/25 12:02:48;;;;;;;3.08;1.33;;;;;;;;;;4979566;28;20311;-26
2023/09/25 12:05:14;;;;;;;3.92;1.10;;;;;;;;;;4979854;28;20110;-28
2023/09/25 12:07:40;;;;;;;5.32;1.92;;;;;;;;;;4996976;28;20029;-27
2023/09/25 12:10:08;;;;;;;4.90;1.15;;;;;;;;;;4997041;28;20026;-24
2023/09/25 12:12:37;;;;;;;2.70;1.23;;;;;;;;;;4997252;28;20034;-27
2023/09/25 12:15:07;;;;;;;3.53;1.15;;;;;;;;;;4979729;28;20417;-26
2023/09/25 12:17:34;;;;;;;7.78;1.40;;;;;;;;;;4996854;28;20460;-26
2023/09/25 12:20:01;;;;;;;7.57;1.60;;;;;;;;;;4996988;28;20054;-28
2023/09/25 12:22:28;;;;;;;1.88;1.00;;;;;;;;;;4979772;28;20457;-27
2023/09/25 12:24:54;;;;;;;1.55;1.30;;;;;;;;;;4996866;28;20029;-28
2023/09/25 12:27:20;;;;;;;4.53;1.33;;;;;;;;;;4979898;28;20037;-25
2023/09/25 12:29:46;;;;;;;3.72;1.33;;;;;;;;;;4996505;28;20109;-25
2023/09/25 12:32:12;;;;;;;7.63;2.60;;;;;;;;;;4997042;28;20030;-23
2023/09/25 12:34:39;;;;;;;3.85;1.25;;;;;;;;;;4996692;28;20156;-24
2023/09/25 12:37:05;;;;;;;5.38;1.45;;;;;;;;;;4996298;28;20055;-26
2023/09/25 12:39:31;;;;;;;10.98;1.77;;;;;;;;;;4979471;28;20101;-26
2023/09/25 12:41:58;;;;;;;3.10;1.42;;;;;;;;;;4996224;28;20030;-28
2023/09/25 12:44:24;;;;;;;3.63;1.48;;;;;;;;;;4996492;28;20030;-28
2023/09/25 12:46:50;;;;;;;3.42;1.15;;;;;;;;;;4996418;28;20018;-28
2023/09/25 12:49:19;;;;;;;2.00;1.20;;;;;;;;;;4996583;28;20407;-28
2023/09/25 12:51:45;;;;;;;2.15;1.40;;;;;;;;;;4996114;28;20054;-28
2023/09/25 12:54:12;;;;;;;5.78;1.20;;;;;;;;;;4996251;28;20031;-27
2023/09/25 12:56:38;;;;;;;2.03;1.30;;;;;;;;;;4996241;28;20034;-26
2023/09/25 12:59:04;;;;;;;1.45;1.35;;;;;;;;;;4996349;28;20100;-24
2023/09/25 13:01:31;;;;;;;4.45;2.08;;;;;;;;;;4996158;28;20046;-25
2023/09/25 13:03:57;;;;;;;1.88;1.20;;;;;;;;;;4978633;28;20043;-23
2023/09/25 13:06:24;;;;;;;2.33;1.40;;;;;;;;;;4996006;28;20035;-28
2023/09/25 13:08:51;;;;;;;3.83;1.30;;;;;;;;;;4995957;28;20053;-26
2023/09/25 13:11:17;;;;;;;3.65;1.20;;;;;;;;;;4978811;28;20030;-26
2023/09/25 13:13:43;;;;;;;1.95;1.38;;;;;;;;;;4995902;28;20022;-29
2023/09/25 13:16:09;;;;;;;2.20;1.30;;;;;;;;;;4978730;28;20034;-28
2023/09/25 13:18:36;;;;;;;9.32;1.60;;;;;;;;;;4995822;28;20105;-27
2023/09/25 13:21:02;;;;;;;5.40;1.30;;;;;;;;;;4995801;28;20026;-27
2023/09/25 13:23:28;;;;;;;4.05;1.40;;;;;;;;;;4995892;28;20022;-25
2023/09/25 13:25:54;;;;;;;3.70;1.50;;;;;;;;;;4995659;28;20022;-24
2023/09/25 13:28:20;;;;;;;13.35;1.77;;;;;;;;;;4995726;28;20081;-24
2023/09/25 13:30:46;;;;;;;4.32;1.50;;;;;;;;;;4995961;28;20353;-26
2023/09/25 13:33:12;;;;;;;3.75;1.42;;;;;;;;;;4995831;28;20026;-28
2023/09/25 13:35:39;;;;;;;3.15;1.02;;;;;;;;;;4995666;28;20404;-25
2023/09/25 13:38:06;;;;;;;3.78;1.75;;;;;;;;;;4995786;28;20105;-28
2023/09/25 13:40:32;;;;;;;3.55;1.20;;;;;;;;;;4994979;28;20022;-27
2023/09/25 13:42:58;;;;;;;7.75;3.30;;;;;;;;;;4995464;28;20097;-26
2023/09/25 13:45:24;;;;;;;1.52;1.20;;;;;;;;;;4995759;28;20524;-24
2023/09/25 13:47:50;;;;;;;3.63;1.55;;;;;;;;;;4995666;28;20050;-24
2023/09/25 13:50:16;;;;;;;3.03;1.35;;;;;;;;;;4995409;28;20401;-24
2023/09/25 13:52:43;;;;;;;2.00;1.20;;;;;;;;;;4995254;28;20026;-28
2023/09/25 13:55:10;;;;;;;3.75;1.23;;;;;;;;;;4995557;28;20026;-27
2023/09/25 13:57:39;;;;;;;3.72;1.50;;;;;;;;;;4995141;28;20346;-25
2023/09/25 14:00:08;;;;;;;1.50;1.40;;;;;;;;;;4995249;28;20019;-28
2023/09/25 14:02:35;;;;;;;1.65;1.30;;;;;;;;;;4994910;28;20090;-24
2023/09/25 14:05:01;;;;;;;2.00;1.35;;;;;;;;;;4978238;28;20065;-27
2023/09/25 14:07:28;;;;;;;2.58;1.35;;;;;;;;;;4995185;28;20026;-28
2023/09/25 14:09:54;;;;;;;3.78;1.42;;;;;;;;;;4995145;28;20069;-26
2023/09/25 14:12:20;;;;;;;3.03;1.35;;;;;;;;;;4977947;28;20410;-28
2023/09/25 14:14:57;;;;;;;1.88;1.30;;;;;;;;;;4995086;28;20114;-27
2023/09/25 14:17:23;;;;;;;2.45;1.45;;;;;;;;;;4995116;28;20033;-28
2023/09/25 14:19:49;;;;;;;2.85;1.40;;;;;;;;;;4995251;28;20033;-25
2023/09/25 14:22:15;;;;;;;2.08;1.20;;;;;;;;;;4994931;28;20496;-23
2023/09/25 14:24:42;;;;;;;1.52;1.17;;;;;;;;;;4994986;28;20022;-23
2023/09/25 14:27:08;;;;;;;5.93;1.50;;;;;;;;;;4994841;28;20038;-25
2023/09/25 14:29:34;;;;;;;3.05;1.45;;;;;;;;;;4995141;28;20042;-27
2023/09/25 14:32:00;;;;;;;5.22;1.40;;;;;;;;;;4994891;28;20026;-28
2023/09/25 14:34:26;;;;;;;1.85;1.23;;;;;;;;;;4994893;28;20477;-28
2023/09/25 14:36:52;;;;;;;3.72;1.35;;;;;;;;;;4994885;28;20362;-28
2023/09/25 14:39:19;;;;;;;2.10;1.10;;;;;;;;;;4977712;28;20136;-26
2023/09/25 14:41:46;;;;;;;2.42;1.17;;;;;;;;;;4994816;28;20031;-27
2023/09/25 14:44:12;;;;;;;2.65;1.88;;;;;;;;;;4995094;28;20027;-25
2023/09/25 14:46:38;;;;;;;4.22;1.67;;;;;;;;;;4994826;28;20054;-24