Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:02:23;;;;;;;11.43;6.20;;;;;;;16.78;nan;101959.56;5021472;28;20417;-74
2023/08/11 00:04:50;;;;;;;8.20;6.65;;;;;;;16.78;nan;101951.66;5024591;28;20048;-74
2023/08/11 00:07:15;;;;;;;7.35;6.10;;;;;;;16.76;nan;101961.38;5024253;28;20030;-74
2023/08/11 00:09:41;;;;;;;10.95;7.15;;;;;;;16.66;nan;101958.13;5021587;28;20029;-74
2023/08/11 00:12:06;;;;;;;9.60;6.80;;;;;;;16.63;nan;101961.72;5017003;28;20088;-74
2023/08/11 00:14:32;;;;;;;7.90;6.43;;;;;;;16.59;nan;101961.88;5014046;28;20058;-74
2023/08/11 00:16:58;;;;;;;9.10;6.53;;;;;;;16.58;nan;101962.78;5027621;28;20041;-74
2023/08/11 00:19:23;;;;;;;10.60;7.50;;;;;;;16.52;nan;101953.28;5014769;28;20108;-74
2023/08/11 00:21:48;;;;;;;9.77;7.95;;;;;;;16.47;nan;101955.19;5024590;28;20145;-74
2023/08/11 00:24:14;;;;;;;9.20;8.15;;;;;;;16.47;nan;101954.34;5021099;28;20055;-74
2023/08/11 00:26:39;;;;;;;12.32;8.00;;;;;;;16.49;nan;101955.16;5025297;28;20439;-74
2023/08/11 00:29:04;;;;;;;9.30;7.28;;;;;;;16.44;nan;101960.53;5022647;28;20532;-74
2023/08/11 00:31:30;;;;;;;9.45;7.20;;;;;;;16.42;nan;101962.38;5023256;28;20053;-74
2023/08/11 00:33:55;;;;;;;7.88;6.68;;;;;;;16.38;nan;101960.72;5025048;28;20033;-74
2023/08/11 00:36:20;;;;;;;7.32;6.32;;;;;;;16.33;nan;101965.28;5014314;28;20030;-74
2023/08/11 00:38:46;;;;;;;8.15;6.28;;;;;;;16.27;nan;101968.94;5024650;28;20030;-74
2023/08/11 00:41:11;;;;;;;7.70;6.25;;;;;;;16.25;nan;101954.09;5022200;28;20033;-74
2023/08/11 00:43:36;;;;;;;7.57;6.72;;;;;;;16.23;nan;101955.94;5017066;28;20348;-74
2023/08/11 00:46:15;;;;;;;9.65;6.78;;;;;;;16.27;nan;101949.66;5024811;28;20104;-75
2023/08/11 00:48:41;;;;;;;9.88;6.82;;;;;;;16.23;nan;101946.28;5022858;28;20029;-74
2023/08/11 00:51:08;;;;;;;10.93;6.57;;;;;;;16.17;nan;101942.97;5023418;28;20033;-74
2023/08/11 00:53:36;;;;;;;7.65;6.15;;;;;;;16.13;nan;101940.41;5024194;28;20101;-74
2023/08/11 00:56:03;;;;;;;7.18;6.30;;;;;;;16.07;nan;101932.69;5024520;28;20025;-74
2023/08/11 00:58:30;;;;;;;9.05;7.22;;;;;;;15.99;nan;101910.16;5013912;28;20028;-74
2023/08/11 01:00:57;;;;;;;9.23;7.13;;;;;;;16.06;nan;101938.03;5023998;28;20536;-74
2023/08/11 01:03:23;;;;;;;9.15;7.63;;;;;;;16.07;nan;101931.84;5022343;28;20366;-74
2023/08/11 01:05:59;;;;;;;8.82;7.50;;;;;;;16.04;nan;101932.78;5017832;28;20105;-74
2023/08/11 01:08:38;;;;;;;9.55;7.82;;;;;;;16.04;nan;101931.94;5015867;28;20064;-74
2023/08/11 01:11:15;;;;;;;8.85;7.72;;;;;;;16.00;nan;101925.91;5010900;28;20034;-74
2023/08/11 01:13:48;;;;;;;10.85;8.13;;;;;;;15.89;nan;101907.81;5030615;28;20403;-74
2023/08/11 01:16:15;;;;;;;10.00;7.38;;;;;;;15.97;nan;101926.00;5020132;28;20105;-74
2023/08/11 01:18:42;;;;;;;9.60;8.10;;;;;;;15.95;nan;101925.16;5026911;28;20056;-74
2023/08/11 01:21:11;;;;;;;8.20;7.35;;;;;;;15.92;nan;101922.63;5019045;28;20095;-74
2023/08/11 01:23:37;;;;;;;9.52;8.18;;;;;;;15.87;nan;101914.00;5026848;28;20187;-74
2023/08/11 01:26:03;;;;;;;9.60;8.60;;;;;;;15.85;nan;101918.44;5021237;28;20104;-74
2023/08/11 01:28:28;;;;;;;9.07;8.15;;;;;;;15.82;nan;101910.63;5024539;28;20031;-74
2023/08/11 01:30:54;;;;;;;10.70;8.75;;;;;;;15.79;nan;101910.72;5013502;28;20022;-74
2023/08/11 01:33:19;;;;;;;10.32;9.10;;;;;;;15.77;nan;101920.44;5023536;28;20037;-74
2023/08/11 01:35:45;;;;;;;12.48;9.27;;;;;;;15.76;nan;101914.31;5024426;28;20028;-74
2023/08/11 01:38:10;;;;;;;13.65;9.35;;;;;;;15.73;nan;101919.66;5021051;28;20041;-74
2023/08/11 01:40:36;;;;;;;10.07;8.98;;;;;;;15.71;nan;101925.88;5020736;28;20380;-74
2023/08/11 01:43:05;;;;;;;9.77;8.40;;;;;;;15.55;nan;101901.72;5017047;28;20480;-74
2023/08/11 01:45:30;;;;;;;11.02;9.30;;;;;;;15.60;nan;101916.47;5015734;28;20885;-74
2023/08/11 01:47:56;;;;;;;11.23;9.50;;;;;;;15.62;nan;101921.69;5022775;28;20032;-74
2023/08/11 01:50:22;;;;;;;16.02;9.38;;;;;;;15.62;nan;101913.78;5020696;28;20037;-74
2023/08/11 01:52:48;;;;;;;12.07;9.65;;;;;;;15.60;nan;101919.09;5019957;28;20428;-74
2023/08/11 01:55:15;;;;;;;11.55;9.13;;;;;;;15.57;nan;101913.94;5015736;28;20034;-74
2023/08/11 01:57:41;;;;;;;11.55;10.35;;;;;;;15.52;nan;101902.66;5022658;28;20114;-74
2023/08/11 02:00:16;;;;;;;11.13;9.70;;;;;;;15.48;nan;101911.53;5022427;28;20363;-74
2023/08/11 02:02:43;;;;;;;16.42;9.63;;;;;;;15.47;nan;101899.31;5021311;28;20105;-75
2023/08/11 02:05:09;;;;;;;13.65;10.57;;;;;;;15.39;nan;101904.75;5023074;28;20021;-74
2023/08/11 02:07:35;;;;;;;10.38;9.27;;;;;;;15.36;nan;101903.97;5019725;28;20053;-74
2023/08/11 02:10:02;;;;;;;11.82;9.32;;;;;;;15.28;nan;101896.31;5015258;28;20029;-74
2023/08/11 02:12:27;;;;;;;11.85;9.68;;;;;;;15.31;nan;101900.63;5022208;28;20084;-75
2023/08/11 02:14:53;;;;;;;11.40;10.20;;;;;;;15.31;nan;101903.25;5021109;28;20030;-74
2023/08/11 02:17:18;;;;;;;10.90;9.32;;;;;;;15.30;nan;101894.47;5022301;28;20033;-74
2023/08/11 02:19:45;;;;;;;11.98;10.38;;;;;;;15.31;nan;101900.63;5019906;28;20088;-74
2023/08/11 02:22:11;;;;;;;14.25;10.43;;;;;;;15.27;nan;101883.19;5018204;28;20064;-74
2023/08/11 02:24:36;;;;;;;14.60;10.23;;;;;;;15.22;nan;101891.22;5019744;28;20133;-74
2023/08/11 02:27:01;;;;;;;13.27;10.50;;;;;;;15.21;nan;101881.63;5030186;28;20112;-74
2023/08/11 02:29:27;;;;;;;11.63;10.05;;;;;;;15.24;nan;101886.78;5022861;28;20048;-74
2023/08/11 02:31:52;;;;;;;12.02;10.07;;;;;;;15.18;nan;101898.31;5031386;28;20088;-74
2023/08/11 02:34:17;;;;;;;12.95;10.43;;;;;;;15.15;nan;101901.03;5023851;28;20112;-74
2023/08/11 02:36:43;;;;;;;16.95;12.02;;;;;;;15.12;nan;101900.25;5028824;28;20021;-74
2023/08/11 02:39:08;;;;;;;13.60;12.15;;;;;;;15.11;nan;101903.78;5022866;28;20079;-74
2023/08/11 02:41:34;;;;;;;14.65;12.23;;;;;;;15.07;nan;101908.22;5014069;28;20042;-74
2023/08/11 02:44:00;;;;;;;14.35;11.02;;;;;;;15.08;nan;101907.34;5021520;28;20033;-74
2023/08/11 02:46:26;;;;;;;13.43;11.77;;;;;;;15.11;nan;101904.63;5022129;28;20022;-74
2023/08/11 02:48:51;;;;;;;15.50;12.48;;;;;;;15.04;nan;101910.94;5026574;28;20029;-74
2023/08/11 02:51:16;;;;;;;14.25;12.75;;;;;;;14.95;nan;101900.66;5025566;28;20400;-74
2023/08/11 02:53:41;;;;;;;15.07;12.52;;;;;;;14.97;nan;101906.72;5024448;28;20025;-74
2023/08/11 02:56:09;;;;;;;14.20;12.70;;;;;;;14.91;nan;101909.50;5018888;28;20397;-74
2023/08/11 02:58:35;;;;;;;14.38;12.88;;;;;;;14.92;nan;101909.47;5021670;28;20079;-74
2023/08/11 03:01:02;;;;;;;14.60;12.95;;;;;;;14.96;nan;101908.50;5016965;28;20033;-74
2023/08/11 03:03:28;;;;;;;18.08;12.52;;;;;;;14.92;nan;101909.47;5023216;28;20034;-74
2023/08/11 03:05:55;;;;;;;15.75;12.77;;;;;;;14.90;nan;101906.00;5013888;28;20488;-74
2023/08/11 03:08:21;;;;;;;16.00;12.98;;;;;;;14.87;nan;101897.34;5025620;28;20223;-74
2023/08/11 03:10:46;;;;;;;14.80;13.18;;;;;;;14.86;nan;101891.25;5022850;28;20029;-74
2023/08/11 03:13:11;;;;;;;15.20;13.18;;;;;;;14.88;nan;101896.47;5025872;28;20029;-74
2023/08/11 03:15:37;;;;;;;16.65;13.60;;;;;;;14.85;nan;101896.53;5024830;28;20064;-74
2023/08/11 03:18:03;;;;;;;14.80;13.27;;;;;;;14.79;nan;101892.31;5025311;28;20029;-74
2023/08/11 03:20:28;;;;;;;16.67;13.18;;;;;;;14.81;nan;101895.72;5022373;28;20446;-75
2023/08/11 03:22:53;;;;;;;18.65;14.15;;;;;;;14.74;nan;101899.41;5024920;28;20026;-74
2023/08/11 03:25:19;;;;;;;15.15;13.45;;;;;;;14.74;nan;101896.78;5018695;28;20029;-74
2023/08/11 03:27:44;;;;;;;17.00;13.82;;;;;;;14.72;nan;101893.34;5019191;28;20092;-74
2023/08/11 03:30:11;;;;;;;20.98;14.77;;;;;;;14.70;nan;101901.25;5023415;28;20041;-74
2023/08/11 03:32:38;;;;;;;19.15;14.40;;;;;;;14.70;nan;101900.38;5022718;28;20555;-74
2023/08/11 03:35:04;;;;;;;17.73;14.00;;;;;;;14.67;nan;101893.44;5015291;28;20052;-74
2023/08/11 03:37:30;;;;;;;19.95;15.15;;;;;;;14.64;nan;101888.25;5029536;28;20474;-74
2023/08/11 03:39:55;;;;;;;17.30;14.90;;;;;;;14.63;nan;101888.31;5020844;28;20029;-74
2023/08/11 03:42:22;;;;;;;19.30;14.25;;;;;;;14.67;nan;101884.72;5021314;28;20037;-74
2023/08/11 03:44:47;;;;;;;15.77;13.60;;;;;;;14.64;nan;101885.63;5016811;28;20389;-74
2023/08/11 03:47:12;;;;;;;18.83;14.10;;;;;;;14.63;nan;101888.31;5011971;28;20030;-74
2023/08/11 03:49:38;;;;;;;18.00;14.93;;;;;;;14.60;nan;101884.00;5028127;28;20025;-74
2023/08/11 03:52:03;;;;;;;18.67;14.60;;;;;;;14.63;nan;101890.94;5022822;28;20026;-74
2023/08/11 03:54:28;;;;;;;20.85;15.50;;;;;;;14.63;nan;101888.31;5021457;28;20092;-74
2023/08/11 03:56:54;;;;;;;16.48;14.68;;;;;;;14.58;nan;101877.91;5019617;28;20127;-74
2023/08/11 03:59:20;;;;;;;19.98;14.90;;;;;;;14.58;nan;101870.03;5007251;28;20034;-74
2023/08/11 04:01:45;;;;;;;17.70;14.88;;;;;;;14.46;nan;101865.06;5014750;28;20041;-74
2023/08/11 04:04:10;;;;;;;18.77;14.70;;;;;;;14.55;nan;101882.38;5025321;28;20033;-74
2023/08/11 04:06:36;;;;;;;16.90;14.43;;;;;;;14.56;nan;101895.47;5011258;28;20026;-74
2023/08/11 04:09:02;;;;;;;17.17;14.50;;;;;;;14.52;nan;101881.56;5018559;28;20494;-74
2023/08/11 04:11:28;;;;;;;16.58;14.02;;;;;;;14.57;nan;101891.94;5023887;28;20056;-73
2023/08/11 04:13:53;;;;;;;20.05;15.18;;;;;;;14.55;nan;101888.50;5015233;28;20025;-74
2023/08/11 04:16:20;;;;;;;20.45;15.88;;;;;;;14.57;nan;101886.69;5018535;28;20091;-74
2023/08/11 04:18:45;;;;;;;22.38;15.40;;;;;;;14.56;nan;101884.13;5024984;28;20024;-74
2023/08/11 04:21:10;;;;;;;22.52;14.95;;;;;;;14.55;nan;101878.00;5025631;28;20061;-74
2023/08/11 04:23:36;;;;;;;24.38;15.60;;;;;;;14.55;nan;101893.75;5019462;28;20025;-74
2023/08/11 04:26:01;;;;;;;19.42;15.48;;;;;;;14.52;nan;101883.31;5025372;28;20036;-74
2023/08/11 04:28:26;;;;;;;20.00;15.30;;;;;;;14.55;nan;101892.88;5021466;28;20056;-74
2023/08/11 04:30:52;;;;;;;19.70;14.75;;;;;;;14.50;nan;101890.31;5015876;28;20515;-74
2023/08/11 04:33:17;;;;;;;24.75;16.15;;;;;;;14.51;nan;101894.69;5023442;28;20042;-74
2023/08/11 04:35:43;;;;;;;23.05;15.15;;;;;;;14.48;nan;101892.09;5024233;28;20480;-74
2023/08/11 04:38:09;;;;;;;21.35;15.48;;;;;;;14.48;nan;101892.09;5021965;28;20033;-74
2023/08/11 04:40:34;;;;;;;18.88;15.63;;;;;;;14.41;nan;101880.91;5023940;28;20112;-74
2023/08/11 04:43:00;;;;;;;20.80;16.05;;;;;;;14.43;nan;101886.97;5012542;28;20172;-74
2023/08/11 04:45:26;;;;;;;18.95;15.57;;;;;;;14.43;nan;101886.13;5022894;28;20072;-74
2023/08/11 04:47:52;;;;;;;19.58;15.10;;;;;;;14.43;nan;101881.75;5024722;28;20033;-74
2023/08/11 04:50:17;;;;;;;20.55;15.98;;;;;;;14.47;nan;101886.00;5020204;28;20032;-74
2023/08/11 04:52:42;;;;;;;19.05;15.77;;;;;;;14.46;nan;101868.56;5024650;28;20385;-74
2023/08/11 04:55:08;;;;;;;19.40;15.52;;;;;;;14.57;nan;101877.97;5016934;28;20026;-74
2023/08/11 04:57:34;;;;;;;20.45;16.02;;;;;;;14.56;nan;101863.97;5020988;28;20156;-74
2023/08/11 05:00:00;;;;;;;23.27;15.32;;;;;;;14.61;nan;101854.22;5021135;28;20026;-74
2023/08/11 05:02:26;;;;;;;19.88;15.70;;;;;;;14.64;nan;101859.41;5011615;28;20172;-74
2023/08/11 05:04:51;;;;;;;19.08;15.27;;;;;;;14.70;nan;101861.88;5020191;28;20037;-74
2023/08/11 05:07:17;;;;;;;21.52;15.40;;;;;;;14.74;nan;101857.41;5017906;28;20034;-74
2023/08/11 05:09:43;;;;;;;22.73;15.25;;;;;;;14.83;nan;101865.06;5027194;28;20025;-74
2023/08/11 05:12:10;;;;;;;21.58;15.70;;;;;;;14.83;nan;101848.47;5020048;28;20393;-74
2023/08/11 05:14:35;;;;;;;17.33;14.65;;;;;;;14.95;nan;101863.91;5016308;28;20029;-74
2023/08/11 05:17:00;;;;;;;20.90;15.25;;;;;;;15.00;nan;101864.63;5015448;28;20030;-74
2023/08/11 05:19:26;;;;;;;19.55;14.32;;;;;;;15.07;nan;101854.84;5015089;28;20033;-74
2023/08/11 05:21:52;;;;;;;22.15;14.82;;;;;;;15.05;nan;101852.25;5029042;28;20021;-74
2023/08/11 05:24:17;;;;;;;21.70;14.32;;;;;;;15.15;nan;101863.38;5010928;28;20018;-74
2023/08/11 05:26:43;;;;;;;21.58;13.57;;;;;;;15.16;nan;101854.59;5022661;28;20029;-73
2023/08/11 05:29:08;;;;;;;19.05;14.02;;;;;;;15.16;nan;101844.94;5012436;28;20022;-73
2023/08/11 05:31:33;;;;;;;18.55;13.10;;;;;;;15.29;nan;101850.75;5005338;28;20049;-73
2023/08/11 05:33:59;;;;;;;21.00;14.07;;;;;;;15.36;nan;101852.28;5005505;28;20077;-73
2023/08/11 05:36:24;;;;;;;18.02;13.48;;;;;;;15.43;nan;101845.09;5010616;28;20057;-74
2023/08/11 05:38:50;;;;;;;16.83;12.50;;;;;;;15.54;nan;101850.94;5010225;28;20050;-74
2023/08/11 05:41:16;;;;;;;16.20;12.18;;;;;;;15.58;nan;101849.94;5008187;28;20465;-73
2023/08/11 05:43:41;;;;;;;18.52;12.23;;;;;;;15.65;nan;101848.84;5010219;28;20033;-73
2023/08/11 05:46:07;;;;;;;18.50;12.70;;;;;;;15.70;nan;101845.28;5006994;28;20547;-74
2023/08/11 05:48:38;;;;;;;16.75;11.82;;;;;;;15.79;nan;101855.50;5009547;28;20026;-73
2023/08/11 05:51:04;;;;;;;16.58;11.73;;;;;;;15.85;nan;101850.94;5008652;28;20038;-73
2023/08/11 05:53:30;;;;;;;16.45;11.30;;;;;;;15.95;nan;101850.66;5006033;28;20489;-74
2023/08/11 05:55:56;;;;;;;15.85;11.55;;;;;;;16.00;nan;101852.25;5010279;28;20033;-75
2023/08/11 05:58:21;;;;;;;16.33;11.73;;;;;;;16.08;nan;101849.38;5012206;28;20597;-74
2023/08/11 06:00:48;;;;;;;16.20;11.15;;;;;;;16.16;nan;101847.41;5015043;28;20428;-74
2023/08/11 06:03:13;;;;;;;16.20;12.15;;;;;;;16.21;nan;101842.84;5012982;28;20593;-74
2023/08/11 06:05:38;;;;;;;16.20;11.45;;;;;;;16.34;nan;101845.94;5018675;28;20034;-74
2023/08/11 06:08:04;;;;;;;17.10;10.95;;;;;;;16.40;nan;101851.03;5018944;28;20079;-74
2023/08/11 06:10:30;;;;;;;17.33;9.88;;;;;;;16.43;nan;101842.19;5011543;28;20935;-74
2023/08/11 06:12:56;;;;;;;17.00;10.35;;;;;;;16.48;nan;101841.13;5011946;28;20612;-74
2023/08/11 06:15:22;;;;;;;13.52;9.98;;;;;;;16.60;nan;101856.50;5018695;28;20112;-74
2023/08/11 06:17:49;;;;;;;11.85;9.90;;;;;;;16.66;nan;101842.28;5017708;28;20425;-74
2023/08/11 06:20:18;;;;;;;17.05;10.18;;;;;;;16.75;nan;101844.66;5022005;28;20037;-74
2023/08/11 06:22:46;;;;;;;14.73;9.38;;;;;;;16.77;nan;101844.59;5023075;28;20030;-75
2023/08/11 06:25:15;;;;;;;14.63;9.70;;;;;;;16.87;nan;101850.41;5009399;28;20052;-74
2023/08/11 06:27:40;;;;;;;12.27;8.77;;;;;;;16.98;nan;101850.91;5017007;28;20022;-74
2023/08/11 06:30:07;;;;;;;10.20;8.73;;;;;;;17.08;nan;101847.91;5021837;28;20108;-75
2023/08/11 06:32:32;;;;;;;14.07;9.00;;;;;;;17.16;nan;101854.69;5019861;28;20037;-74
2023/08/11 06:34:57;;;;;;;12.05;8.45;;;;;;;17.20;nan;101849.25;5018685;28;20499;-74
2023/08/11 06:37:23;;;;;;;11.13;8.35;;;;;;;17.23;nan;101854.44;5014735;28;20496;-74
2023/08/11 06:39:48;;;;;;;10.05;7.82;;;;;;;17.36;nan;101861.88;5022660;28;20054;-74
2023/08/11 06:42:15;;;;;;;9.30;6.95;;;;;;;17.42;nan;101867.78;5006266;28;20061;-75
2023/08/11 06:44:40;;;;;;;11.98;7.20;;;;;;;17.47;nan;101863.22;5007903;28;20072;-75
2023/08/11 06:47:05;;;;;;;8.52;6.90;;;;;;;17.55;nan;101861.16;5026569;28;20030;-74
2023/08/11 06:49:31;;;;;;;9.32;7.82;;;;;;;17.61;nan;101865.34;5020191;28;20029;-75
2023/08/11 06:51:56;;;;;;;12.77;6.57;;;;;;;17.66;nan;101862.56;5023656;28;20033;-74
2023/08/11 06:54:22;;;;;;;9.82;6.93;;;;;;;17.68;nan;101852.81;5009080;28;20061;-74
2023/08/11 06:56:47;;;;;;;8.73;6.75;;;;;;;17.80;nan;101870.84;5021538;28;20030;-73
2023/08/11 06:59:12;;;;;;;7.45;6.38;;;;;;;17.85;nan;101866.25;5014846;28;20088;-74
2023/08/11 07:01:38;;;;;;;9.70;5.97;;;;;;;17.95;nan;101872.94;5013813;28;20075;-75
2023/08/11 07:04:04;;;;;;;12.02;6.50;;;;;;;18.06;nan;101871.66;5011750;28;20448;-74
2023/08/11 07:06:29;;;;;;;9.95;6.70;;;;;;;18.19;nan;101870.25;5010276;28;20030;-74
2023/08/11 07:08:54;;;;;;;10.60;6.30;;;;;;;18.27;nan;101876.06;5005798;28;20018;-74
2023/08/11 07:11:20;;;;;;;6.95;5.63;;;;;;;18.35;nan;101874.00;5008461;28;20052;-75
2023/08/11 07:13:45;;;;;;;12.82;6.57;;;;;;;18.38;nan;101868.63;5015466;28;20488;-75
2023/08/11 07:16:10;;;;;;;7.93;6.15;;;;;;;18.57;nan;101875.78;5008050;28;20104;-75
2023/08/11 07:18:35;;;;;;;7.40;5.72;;;;;;;18.67;nan;101882.41;5010740;28;20481;-75
2023/08/11 07:21:01;;;;;;;10.35;5.63;;;;;;;18.68;nan;101874.44;5008003;28;20041;-74
2023/08/11 07:23:26;;;;;;;9.20;5.35;;;;;;;18.69;nan;101868.22;5009967;28;20113;-75
2023/08/11 07:25:52;;;;;;;10.88;5.70;;;;;;;18.89;nan;101880.63;5009633;28;20029;-75
2023/08/11 07:28:17;;;;;;;8.38;5.45;;;;;;;18.99;nan;101873.16;5010991;28;20034;-74
2023/08/11 07:30:42;;;;;;;7.35;5.15;;;;;;;19.08;nan;101883.34;5007721;28;20045;-74
2023/08/11 07:33:08;;;;;;;6.63;5.18;;;;;;;19.19;nan;101874.97;5021184;28;20046;-74
2023/08/11 07:35:33;;;;;;;9.07;5.25;;;;;;;19.31;nan;101873.59;5026096;28;20484;-74
2023/08/11 07:37:58;;;;;;;8.13;5.07;;;;;;;19.36;nan;101872.47;5012399;28;20072;-74
2023/08/11 07:40:24;;;;;;;6.68;4.90;;;;;;;19.48;nan;101876.34;5012245;28;20080;-74
2023/08/11 07:42:49;;;;;;;8.85;5.60;;;;;;;19.50;nan;101863.06;5022493;28;20026;-74
2023/08/11 07:45:14;;;;;;;9.07;5.10;;;;;;;19.60;nan;101872.28;5015704;28;20026;-75
2023/08/11 07:47:41;;;;;;;9.25;4.85;;;;;;;19.71;nan;101880.63;5012104;28;20021;-75
2023/08/11 07:50:07;;;;;;;7.45;4.95;;;;;;;19.78;nan;101874.16;5011859;28;20026;-75
2023/08/11 07:52:32;;;;;;;9.48;4.63;;;;;;;19.90;nan;101879.78;5022449;28;20025;-74
2023/08/11 07:54:57;;;;;;;8.90;4.72;;;;;;;19.90;nan;101879.78;5013710;28;20026;-74
2023/08/11 07:57:23;;;;;;;9.20;4.80;;;;;;;20.01;nan;101888.09;5026172;28;20393;-74
2023/08/11 07:59:48;;;;;;;11.63;5.13;;;;;;;20.16;nan;101879.44;5015230;28;20021;-74
2023/08/11 08:02:15;;;;;;;7.28;4.75;;;;;;;20.31;nan;101884.00;5023820;28;20042;-74
2023/08/11 08:04:42;;;;;;;9.00;4.72;;;;;;;20.41;nan;101881.78;5022612;28;20053;-74
2023/08/11 08:07:07;;;;;;;7.85;4.70;;;;;;;20.51;nan;101882.22;5019947;28;20034;-74
2023/08/11 08:09:33;;;;;;;6.38;4.75;;;;;;;20.53;nan;101873.25;5016650;28;20018;-74
2023/08/11 08:12:00;;;;;;;11.05;4.95;;;;;;;20.70;nan;101885.69;5022757;28;20055;-74
2023/08/11 08:14:25;;;;;;;9.88;4.70;;;;;;;20.78;nan;101878.19;5022651;28;20376;-74
2023/08/11 08:16:51;;;;;;;6.90;4.30;;;;;;;20.87;nan;101870.75;5016354;28;20596;-75
2023/08/11 08:19:18;;;;;;;7.70;4.47;;;;;;;20.94;nan;101866.84;5015405;28;20034;-74
2023/08/11 08:21:46;;;;;;;10.27;4.65;;;;;;;21.02;nan;101864.63;5021339;28;20040;-75
2023/08/11 08:24:14;;;;;;;7.20;4.20;;;;;;;21.07;nan;101867.06;5018990;28;20113;-74
2023/08/11 08:26:39;;;;;;;11.13;4.13;;;;;;;21.22;nan;101867.16;5022266;28;20072;-74
2023/08/11 08:29:04;;;;;;;10.15;4.40;;;;;;;21.33;nan;101877.19;5027285;28;20037;-75
2023/08/11 08:31:30;;;;;;;7.22;4.13;;;;;;;21.44;nan;101877.50;5014246;28;20132;-73
2023/08/11 08:33:55;;;;;;;5.15;3.90;;;;;;;21.44;nan;101874.84;5014029;28;20037;-75
2023/08/11 08:36:20;;;;;;;6.95;4.15;;;;;;;21.44;nan;101860.72;5014001;28;20053;-74
2023/08/11 08:38:46;;;;;;;10.18;4.10;;;;;;;21.67;nan;101878.06;5015889;28;20022;-74
2023/08/11 08:41:14;;;;;;;11.48;4.40;;;;;;;21.72;nan;101882.19;5023605;28;20799;-74
2023/08/11 08:43:40;;;;;;;7.85;4.65;;;;;;;21.82;nan;101887.88;5021003;28;20057;-74
2023/08/11 08:46:06;;;;;;;8.85;4.03;;;;;;;21.99;nan;101881.63;5014127;28;20497;-74
2023/08/11 08:48:52;;;;;;;7.65;4.15;;;;;;;22.09;nan;101876.69;5015978;28;20393;-74
2023/08/11 08:51:18;;;;;;;6.15;3.95;;;;;;;22.25;nan;101877.56;5017439;28;20034;-74
2023/08/11 08:53:44;;;;;;;9.23;4.47;;;;;;;22.41;nan;101867.78;5023916;28;20021;-75
2023/08/11 08:56:09;;;;;;;4.90;3.78;;;;;;;22.46;nan;101861.34;5020752;28;20038;-73
2023/08/11 08:58:35;;;;;;;5.72;3.88;;;;;;;22.66;nan;101871.69;5022672;28;20037;-74
2023/08/11 09:01:02;;;;;;;6.40;3.75;;;;;;;22.68;nan;101873.31;5023300;28;20044;-74
2023/08/11 09:03:31;;;;;;;8.60;3.72;;;;;;;22.89;nan;101865.03;5020456;28;20037;-74
2023/08/11 09:05:57;;;;;;;5.13;3.72;;;;;;;23.02;nan;101871.38;5023480;28;20025;-74
2023/08/11 09:08:23;;;;;;;5.07;3.72;;;;;;;23.13;nan;101874.22;5025284;28;20076;-74
2023/08/11 09:10:48;;;;;;;5.85;3.50;;;;;;;23.21;nan;101863.13;5022999;28;20026;-74
2023/08/11 09:13:15;;;;;;;4.05;3.40;;;;;;;23.49;nan;101864.13;5027161;28;20032;-74
2023/08/11 09:15:41;;;;;;;4.32;3.47;;;;;;;23.66;nan;101873.72;5023595;28;20083;-74
2023/08/11 09:18:06;;;;;;;4.97;3.60;;;;;;;23.77;nan;101880.13;5021296;28;20033;-74
2023/08/11 09:20:32;;;;;;;4.80;3.53;;;;;;;23.91;nan;101870.41;5023773;28;20461;-74
2023/08/11 09:22:58;;;;;;;8.38;3.85;;;;;;;24.05;nan;101868.56;5021463;28;20466;-74
2023/08/11 09:25:23;;;;;;;6.53;3.58;;;;;;;24.20;nan;101872.06;5022603;28;20117;-74
2023/08/11 09:27:50;;;;;;;4.70;3.17;;;;;;;24.29;nan;101870.56;5021252;28;20455;-74
2023/08/11 09:30:16;;;;;;;8.20;3.65;;;;;;;24.56;nan;101861.75;5022741;28;20032;-74
2023/08/11 09:32:47;;;;;;;4.13;3.50;;;;;;;24.73;nan;101862.34;5022794;28;20128;-74
2023/08/11 09:35:13;;;;;;;5.13;3.30;;;;;;;25.10;nan;101859.84;5022354;28;20038;-74
2023/08/11 09:37:42;;;;;;;4.97;3.55;;;;;;;25.49;nan;101862.56;5023167;28;20044;-74
2023/08/11 09:40:08;;;;;;;6.20;3.40;;;;;;;25.75;nan;101858.03;5021155;28;20029;-75
2023/08/11 09:42:34;;;;;;;4.55;3.15;;;;;;;25.68;nan;101858.47;5023285;28;20034;-74
2023/08/11 09:44:59;;;;;;;5.07;3.20;;;;;;;25.57;nan;101854.84;5021817;28;20029;-75
2023/08/11 09:47:27;;;;;;;6.38;3.50;;;;;;;25.26;nan;101861.50;5022276;28;20105;-74
2023/08/11 09:49:52;;;;;;;4.32;3.20;;;;;;;25.16;nan;101858.63;5023979;28;20434;-74
2023/08/11 09:52:18;;;;;;;6.18;3.30;;;;;;;25.13;nan;101859.66;5019787;28;20080;-74
2023/08/11 09:54:44;;;;;;;7.70;3.88;;;;;;;25.27;nan;101856.03;5026341;28;20113;-74
2023/08/11 09:57:13;;;;;;;5.60;3.22;;;;;;;25.35;nan;101858.19;5020086;28;20029;-74
2023/08/11 09:59:40;;;;;;;4.45;2.80;;;;;;;25.45;nan;101853.91;5026390;28;20033;-74
2023/08/11 10:02:14;;;;;;;6.30;3.00;;;;;;;25.55;nan;101862.13;5020237;28;20030;-74
2023/08/11 10:04:44;;;;;;;6.05;3.20;;;;;;;25.56;nan;101851.31;5027059;28;20021;-74
2023/08/11 10:07:14;;;;;;;3.40;2.88;;;;;;;25.59;nan;101864.47;5019165;28;20021;-74
2023/08/11 10:09:41;;;;;;;4.43;3.30;;;;;;;25.65;nan;101866.69;5020000;28;20038;-74
2023/08/11 10:12:08;;;;;;;4.45;3.03;;;;;;;25.71;nan;101857.41;5019659;28;20366;-74
2023/08/11 10:14:36;;;;;;;5.82;3.53;;;;;;;25.70;nan;101855.69;5019308;28;20033;-74
2023/08/11 10:17:03;;;;;;;4.07;3.10;;;;;;;25.82;nan;101860.19;5007374;28;20133;-74
2023/08/11 10:19:29;;;;;;;5.30;2.53;;;;;;;25.83;nan;101859.25;5009031;28;20048;-74
2023/08/11 10:21:56;;;;;;;6.47;2.92;;;;;;;25.98;nan;101854.59;5013219;28;20034;-74
2023/08/11 10:24:22;;;;;;;4.85;2.70;;;;;;;25.97;nan;101849.38;5017519;28;20041;-74
2023/08/11 10:26:49;;;;;;;4.05;3.15;;;;;;;25.98;nan;101845.72;5010874;28;20117;-77
2023/08/11 10:29:15;;;;;;;3.33;2.60;;;;;;;26.06;nan;101856.69;5018483;28;20033;-74
2023/08/11 10:31:55;;;;;;;4.57;2.80;;;;;;;26.11;nan;101849.22;5018794;28;20026;-75
2023/08/11 10:34:25;;;;;;;3.83;3.03;;;;;;;26.13;nan;101847.28;5018389;28;20065;-74
2023/08/11 10:36:56;;;;;;;2.95;2.67;;;;;;;26.21;nan;101847.56;5010595;28;20029;-75
2023/08/11 10:39:21;;;;;;;5.93;2.50;;;;;;;26.35;nan;101846.53;5025561;28;20030;-75
2023/08/11 10:41:48;;;;;;;9.32;2.60;;;;;;;26.48;nan;101841.16;5013914;28;20026;-75
2023/08/11 10:44:18;;;;;;;5.22;2.80;;;;;;;26.63;nan;101850.72;5025410;28;20104;-75
2023/08/11 10:46:44;;;;;;;4.57;2.95;;;;;;;26.74;nan;101840.03;5009628;28;20102;-75
2023/08/11 10:49:10;;;;;;;3.65;2.90;;;;;;;26.85;nan;101852.63;5029098;28;20025;-74
2023/08/11 10:51:37;;;;;;;3.10;2.57;;;;;;;27.02;nan;101859.34;5023789;28;20381;-75
2023/08/11 10:54:06;;;;;;;6.15;2.80;;;;;;;27.05;nan;101859.09;5028705;28;20025;-75
2023/08/11 10:56:33;;;;;;;3.83;2.53;;;;;;;27.10;nan;101856.91;5022644;28;20066;-75
2023/08/11 10:59:11;;;;;;;8.05;2.88;;;;;;;27.14;nan;101845.03;5025268;28;20049;-76
2023/08/11 11:01:38;;;;;;;2.70;2.50;;;;;;;27.26;nan;101841.38;5010578;28;20092;-76
2023/08/11 11:04:06;;;;;;;4.43;2.50;;;;;;;27.28;nan;101834.09;5027402;28;20072;-76
2023/08/11 11:06:32;;;;;;;4.78;2.67;;;;;;;27.17;nan;101834.06;5025816;28;20420;-76
2023/08/11 11:08:57;;;;;;;5.30;2.60;;;;;;;27.34;nan;101834.56;5011668;28;20026;-77
2023/08/11 11:11:23;;;;;;;2.65;2.40;;;;;;;27.52;nan;101843.84;5010746;28;20076;-76
2023/08/11 11:13:50;;;;;;;2.85;2.40;;;;;;;27.54;nan;101842.75;5014170;28;20083;-75
2023/08/11 11:16:15;;;;;;;4.97;3.03;;;;;;;27.72;nan;101845.78;5011492;28;20034;-76
2023/08/11 11:18:42;;;;;;;3.80;2.75;;;;;;;27.76;nan;101836.56;5014961;28;20442;-75
2023/08/11 11:21:08;;;;;;;3.25;2.35;;;;;;;28.05;nan;101846.72;5012833;28;20088;-76
2023/08/11 11:23:33;;;;;;;5.35;2.88;;;;;;;28.14;nan;101832.56;5022895;28;20025;-76
2023/08/11 11:26:01;;;;;;;3.67;3.10;;;;;;;28.11;nan;101830.13;5010005;28;20038;-77
2023/08/11 11:28:27;;;;;;;3.45;2.90;;;;;;;28.11;nan;101827.47;5018560;28;20029;-77
2023/08/11 11:30:52;;;;;;;4.15;2.65;;;;;;;28.09;nan;101845.50;5023811;28;20499;-76