Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 06:16:38;;;;;;;5.60;3.65;;;19.40;99.90;;;;;;6191741;23;20396;-90
2022/08/13 06:19:43;;;;;;;7.45;3.22;;;18.50;99.90;;;;;;6166909;23;20024;-90
2022/08/13 06:22:35;;;;;;;10.80;3.30;;;19.30;99.90;;;;;;6165435;23;20027;-91
2022/08/13 06:25:19;;;;;;;13.82;3.58;;;19.10;99.90;;;;;;6217665;23;20059;-91
2022/08/13 06:34:26;;;;;;;10.20;3.30;;;19.70;99.90;;;;;;6216920;23;20455;-90
2022/08/13 06:37:22;;;;;;;6.05;3.28;;;19.80;99.90;;;;;;6189622;23;20016;-92
2022/08/13 06:40:07;;;;;;;6.57;2.65;;;21.10;99.90;;;;;;6164577;23;20052;-92
2022/08/13 06:43:16;;;;;;;5.57;2.85;;;20.10;99.90;;;;;;6164681;23;20017;-88
2022/08/13 06:46:05;;;;;;;16.50;3.03;;;20.30;99.90;;;;;;6133992;23;20368;-87
2022/08/13 06:49:25;;;;;;;8.32;3.00;;;20.30;99.90;;;;;;6167556;23;20091;-88
2022/08/13 06:51:56;;;;;;;6.60;2.88;;;20.10;99.90;;;;;;6165555;23;20029;-88
2022/08/13 06:54:25;;;;;;;4.13;2.30;;;20.70;99.90;;;;;;6165947;23;20019;-90
2022/08/13 07:07:16;;;;;;;4.82;1.70;;;21.20;99.90;;;;;;6216593;23;20070;-90
2022/08/13 07:09:49;;;;;;;5.25;2.05;;;20.70;99.90;;;;;;6189941;23;20043;-87
2022/08/13 07:12:17;;;;;;;6.05;2.13;;;21.20;99.90;;;;;;6214158;23;20024;-88
2022/08/13 07:15:25;;;;;;;;;;;;;;;;;;;;;
2022/08/13 07:18:28;;;;;;;7.90;1.92;;;21.40;99.90;;;;;;6214961;22;20021;-89
2022/08/13 07:21:20;;;;;;;3.20;1.90;;;20.90;99.90;;;;;;6187326;23;20021;-89
2022/08/13 07:24:26;;;;;;;5.35;1.80;;;21.80;99.90;;;;;;6153774;23;20021;-90
2022/08/13 07:27:44;;;;;;;4.88;1.52;;;21.90;99.90;;;;;;6154370;23;20014;-89
2022/08/13 07:31:03;;;;;;;5.40;1.70;;;21.60;99.90;;;;;;6081562;23;20073;-93
2022/08/13 07:34:31;;;;;;;4.85;1.13;;;22.30;99.90;;;;;;6151505;23;20028;-88
2022/08/13 07:37:36;;;;;;;2.42;1.50;;;22.50;99.90;;;;;;5981242;23;20512;-89
2022/08/13 07:47:35;;;;;;;3.88;1.70;;;22.10;99.90;;;;;;5981556;24;20104;-90
2022/08/13 07:53:54;;;;;;;3.78;1.20;;;23.20;99.90;;;;;;5858667;24;20079;-90
2022/08/13 08:00:32;;;;;;;5.82;1.38;;;23.50;99.90;;;;;;5821628;24;20018;-87
2022/08/13 08:06:54;;;;;;;2.17;1.20;;;23.30;99.90;;;;;;5864504;24;20069;-92
2022/08/13 08:09:35;;;;;;;3.63;1.10;;;23.80;99.90;;;;;;5978518;24;20039;-89
2022/08/13 08:23:46;;;;;;;4.85;1.05;;;24.40;98.70;;;;;;6213336;23;20032;-90
2022/08/13 08:26:31;;;;;;;11.25;1.20;;;24.40;97.60;;;;;;6214296;23;20023;-89
2022/08/13 08:28:59;;;;;;;8.32;1.10;;;24.50;96.80;;;;;;6188842;23;20032;-90
2022/08/13 08:31:34;;;;;;;2.15;1.00;;;23.90;96.10;;;;;;6190948;23;20362;-91
2022/08/13 08:43:53;;;;;;;3.97;1.30;;;24.90;94.10;;;;;;6215361;23;20025;-90
2022/08/13 08:46:46;;;;;;;4.25;0.98;;;24.90;93.80;;;;;;6216544;23;20027;-88
2022/08/13 08:49:15;;;;;;;4.05;0.80;;;25.70;93.70;;;;;;6189596;23;20022;-87
2022/08/13 08:54:51;;;;;;;1.83;0.80;;;25.40;91.90;;;;;;6105002;23;20023;-87
2022/08/13 08:57:38;;;;;;;;;;;25.40;91.90;;;;;;6100994;23;20055;-91
2022/08/13 09:00:30;;;;;;;3.78;1.10;;;25.50;91.20;;;;;;6073581;23;19917;-87
2022/08/13 09:06:38;;;;;;;6.78;0.90;;;25.20;89.50;;;;;;6099449;23;20076;-93
2022/08/13 09:09:07;;;;;;;3.08;1.25;;;25.70;91.00;;;;;;6049719;23;20065;-89
2022/08/13 09:12:08;;;;;;;;;;;;;;;;;;;;;
2022/08/13 09:15:03;;;;;;;2.78;0.70;;;25.80;90.20;;;;;;6087971;23;20017;-88
2022/08/13 09:18:16;;;;;;;2.65;0.90;;;25.90;89.80;;;;;;6072547;23;20029;-87
2022/08/13 09:20:45;;;;;;;9.75;1.10;;;26.00;89.60;;;;;;6098656;23;20473;-86
2022/08/13 09:23:24;;;;;;;5.20;0.77;;;25.90;86.60;;;;;;6073094;23;20026;-88
2022/08/13 09:26:30;;;;;;;5.07;1.00;;;26.00;85.00;;;;;;6098133;23;20021;-86
2022/08/13 09:28:57;;;;;;;1.50;0.80;;;25.40;82.60;;;;;;6048885;23;20057;-84
2022/08/13 09:31:26;;;;;;;3.42;0.80;;;26.20;83.20;;;;;;6072021;23;20030;-87
2022/08/13 09:33:53;;;;;;;10.43;1.23;;;26.20;81.60;;;;;;6096762;23;20335;-84
2022/08/13 09:36:37;;;;;;;3.78;0.75;;;26.40;80.60;;;;;;6097622;23;20018;-90
2022/08/13 09:39:03;;;;;;;2.70;0.80;;;25.50;78.70;;;;;;6096031;23;20023;-89
2022/08/13 09:42:07;;;;;;;7.72;0.73;;;26.50;78.90;;;;;;6098367;23;20018;-91
2022/08/13 09:48:55;;;;;;;3.08;1.10;;;26.60;76.10;;;;;;6074653;23;20450;-87
2022/08/13 09:51:42;;;;;;;7.32;0.98;;;26.70;76.50;;;;;;6211477;23;20508;-86
2022/08/13 09:54:22;;;;;;;3.38;0.80;;;26.70;75.60;;;;;;6215559;23;20024;-88
2022/08/13 09:56:58;;;;;;;5.00;0.60;;;26.80;73.10;;;;;;6215613;23;20436;-90
2022/08/13 10:00:10;;;;;;;3.47;0.80;;;26.80;73.20;;;;;;6214985;23;20024;-89
2022/08/13 10:02:44;;;;;;;2.40;0.73;;;26.90;72.30;;;;;;6199467;23;20403;-93
2022/08/13 10:05:37;;;;;;;3.10;0.88;;;26.90;71.70;;;;;;6215397;23;20027;-90
2022/08/13 10:08:29;;;;;;;1.13;0.70;;;27.00;72.90;;;;;;6181353;23;20024;-88
2022/08/13 10:10:58;;;;;;;5.28;0.90;;;27.00;72.40;;;;;;6215066;23;20099;-86
2022/08/13 10:13:39;;;;;;;2.72;1.25;;;26.70;72.00;;;;;;6215762;23;20336;-90
2022/08/13 10:16:11;;;;;;;0.90;0.90;;;27.10;71.60;;;;;;6190032;23;20078;-87
2022/08/13 10:18:41;;;;;;;15.38;1.33;;;27.20;71.50;;;;;;6217210;23;20043;-87
2022/08/13 10:21:38;;;;;;;3.45;0.80;;;27.20;70.10;;;;;;6214502;23;20025;-87
2022/08/13 12:14:45;;;;;;;3.78;1.13;;;28.60;61.20;;;;;;5106044;27;1453288;-85
2022/08/13 12:17:31;;;;;;;2.22;0.80;;;29.00;58.00;;;;;;5132664;27;20047;-86
2022/08/13 12:19:57;;;;;;;4.65;1.00;;;28.70;58.40;;;;;;5099824;27;20047;-85
2022/08/13 12:22:23;;;;;;;1.92;0.88;;;28.90;58.90;;;;;;5133243;27;20050;-85
2022/08/13 12:24:50;;;;;;;3.78;0.82;;;28.90;58.40;;;;;;5133571;27;20047;-86
2022/08/13 12:27:15;;;;;;;2.45;1.10;;;28.90;57.90;;;;;;5134418;27;20042;-86
2022/08/13 12:29:50;;;;;;;0.98;0.80;;;28.90;58.60;;;;;;5133613;27;20405;-96
2022/08/13 12:32:16;;;;;;;2.38;1.13;;;28.90;58.20;;;;;;5151722;27;20043;-85
2022/08/13 12:34:59;;;;;;;1.40;0.70;;;28.90;58.20;;;;;;5133173;27;20606;-87
2022/08/13 12:37:53;;;;;;;1.60;0.82;;;29.00;57.90;;;;;;5115726;27;20477;-88
2022/08/13 12:40:19;;;;;;;1.65;0.77;;;29.00;58.10;;;;;;5124596;27;20054;-87
2022/08/13 12:42:50;;;;;;;0.85;0.82;;;29.10;58.50;;;;;;5151872;27;20088;-88
2022/08/13 12:45:22;;;;;;;1.80;0.70;;;29.10;57.90;;;;;;5150610;27;20038;-88
2022/08/13 12:47:49;;;;;;;1.85;0.90;;;29.20;57.20;;;;;;5132956;27;20452;-88
2022/08/13 12:50:16;;;;;;;3.67;0.88;;;29.10;56.60;;;;;;5133269;27;20126;-85
2022/08/13 12:53:08;;;;;;;2.35;1.00;;;29.10;55.60;;;;;;5132347;27;20085;-88
2022/08/13 12:56:00;;;;;;;3.85;1.10;;;29.10;55.70;;;;;;5110630;27;20051;-88
2022/08/13 12:58:26;;;;;;;2.78;1.05;;;29.10;55.40;;;;;;5117208;27;20406;-85
2022/08/13 13:01:15;;;;;;;2.65;1.02;;;29.00;55.60;;;;;;5150343;27;20039;-86
2022/08/13 13:07:16;;;;;;;5.63;1.05;;;28.50;55.00;;;;;;5076645;27;20060;-87
2022/08/13 13:10:30;;;;;;;4.63;0.82;;;29.30;56.30;;;;;;5151637;27;20031;-91
2022/08/13 13:13:06;;;;;;;2.00;0.73;;;29.20;55.80;;;;;;5128934;27;20108;-86
2022/08/13 13:16:00;;;;;;;4.00;0.70;;;29.20;56.20;;;;;;5120246;27;20055;-87
2022/08/13 13:18:28;;;;;;;1.30;1.00;;;29.30;56.70;;;;;;5137079;27;20043;-88
2022/08/13 13:20:57;;;;;;;5.80;0.90;;;29.40;56.10;;;;;;5136446;27;20076;-89
2022/08/13 13:23:26;;;;;;;3.83;0.90;;;29.40;55.30;;;;;;5137123;27;20054;-86
2022/08/13 13:25:52;;;;;;;3.65;0.80;;;29.40;55.80;;;;;;5136834;27;20477;-85
2022/08/13 13:28:21;;;;;;;1.90;1.35;;;29.40;55.80;;;;;;5136156;27;20054;-87
2022/08/13 13:30:51;;;;;;;3.10;1.00;;;29.40;55.50;;;;;;5101575;27;20035;-86
2022/08/13 13:33:19;;;;;;;1.20;1.13;;;29.30;54.70;;;;;;5118573;27;20066;-85
2022/08/13 13:35:48;;;;;;;1.27;0.70;;;29.40;54.80;;;;;;5136208;27;20130;-86
2022/08/13 13:38:22;;;;;;;2.35;0.88;;;29.40;55.00;;;;;;5118291;27;20119;-86
2022/08/13 13:40:54;;;;;;;1.70;0.80;;;29.40;55.70;;;;;;5136703;27;20039;-87
2022/08/13 13:43:24;;;;;;;3.85;1.13;;;29.50;54.50;;;;;;5135627;27;20044;-85
2022/08/13 13:45:52;;;;;;;4.13;0.80;;;29.50;55.00;;;;;;5137093;27;20122;-86
2022/08/13 13:48:42;;;;;;;0.98;0.70;;;29.50;54.40;;;;;;5135751;27;20603;-86
2022/08/13 13:51:12;;;;;;;3.47;0.93;;;29.50;53.20;;;;;;5089616;27;20421;-86
2022/08/13 13:53:45;;;;;;;4.35;0.70;;;29.50;53.00;;;;;;5118304;27;20050;-91
2022/08/13 13:56:13;;;;;;;6.35;1.00;;;29.50;53.60;;;;;;5117569;27;20050;-84
2022/08/13 13:58:40;;;;;;;4.70;0.95;;;29.60;54.20;;;;;;5117799;27;20579;-87
2022/08/13 14:04:09;;;;;;;3.58;1.00;;;29.60;55.10;;;;;;5128346;27;20045;-86
2022/08/13 14:06:35;;;;;;;5.57;0.93;;;29.70;55.10;;;;;;5136370;27;20039;-86
2022/08/13 14:09:05;;;;;;;3.50;1.27;;;29.80;54.30;;;;;;5117873;27;20492;-88
2022/08/13 14:11:30;;;;;;;1.80;0.90;;;29.80;53.90;;;;;;5118005;27;20059;-86
2022/08/13 14:14:14;;;;;;;1.65;1.10;;;29.80;54.00;;;;;;5113374;28;20074;-86
2022/08/13 14:16:40;;;;;;;7.40;1.45;;;29.80;53.50;;;;;;5115065;28;20044;-87
2022/08/13 14:19:12;;;;;;;2.63;1.08;;;29.80;53.90;;;;;;5109683;28;20109;-85
2022/08/13 14:22:01;;;;;;;4.82;1.60;;;29.90;53.60;;;;;;5086947;28;20384;-88
2022/08/13 14:25:30;;;;;;;5.70;0.93;;;30.00;52.90;;;;;;5076205;28;20475;-87
2022/08/13 14:28:06;;;;;;;1.20;0.93;;;29.40;52.60;;;;;;5094959;27;20028;-85
2022/08/13 14:30:33;;;;;;;3.05;0.82;;;30.00;53.10;;;;;;5095260;28;20457;-87
2022/08/13 14:33:00;;;;;;;6.25;1.63;;;30.00;53.50;;;;;;5113537;28;20042;-89
2022/08/13 14:35:26;;;;;;;3.25;1.02;;;30.10;52.90;;;;;;5115362;28;20559;-88
2022/08/13 14:38:26;;;;;;;1.67;1.00;;;30.10;52.80;;;;;;5110727;28;20164;-87
2022/08/13 14:40:52;;;;;;;1.58;0.90;;;29.40;52.50;;;;;;5092612;28;20059;-88
2022/08/13 14:43:18;;;;;;;5.78;1.10;;;30.90;53.40;;;;;;5114862;28;20051;-87
2022/08/13 14:53:05;;;;;;;3.50;1.10;;;31.20;54.70;;;;;;5041171;28;20063;-89
2022/08/13 14:55:38;;;;;;;3.80;0.93;;;30.50;53.90;;;;;;5033252;28;20048;-88
2022/08/13 14:58:30;;;;;;;;;;;;;;;;;;;;;
2022/08/13 15:01:11;;;;;;;6.10;1.20;;;30.60;53.00;;;;;;5082727;28;20056;-87
2022/08/13 15:03:43;;;;;;;5.15;1.38;;;30.80;52.70;;;;;;5094226;28;20048;-87
2022/08/13 15:09:30;;;;;;;3.63;1.67;;;30.70;52.60;;;;;;5104483;28;20060;-89
2022/08/13 15:13:09;;;;;;;2.88;1.13;;;30.60;52.60;;;;;;5085489;28;20521;-86
2022/08/13 15:18:21;;;;;;;1.05;0.80;;;30.50;52.90;;;;;;5116099;27;20325;-87
2022/08/13 15:20:52;;;;;;;1.75;1.25;;;30.40;52.70;;;;;;5117011;27;20513;-86
2022/08/13 15:23:20;;;;;;;6.50;1.20;;;30.50;51.90;;;;;;5100091;27;20043;-86
2022/08/13 15:25:47;;;;;;;3.40;1.25;;;30.40;51.60;;;;;;5134734;27;20042;-88
2022/08/13 15:28:47;;;;;;;5.03;1.10;;;30.40;51.40;;;;;;5115431;27;20046;-86
2022/08/13 15:31:16;;;;;;;5.57;1.20;;;30.20;51.20;;;;;;5116537;27;20039;-87
2022/08/13 15:33:42;;;;;;;2.88;1.40;;;29.80;52.10;;;;;;5097955;27;20122;-85
2022/08/13 15:36:12;;;;;;;3.33;0.90;;;30.50;52.40;;;;;;5115783;27;20558;-89
2022/08/13 15:38:38;;;;;;;4.65;1.52;;;30.50;51.80;;;;;;5133961;27;20070;-86
2022/08/13 15:41:06;;;;;;;1.70;1.38;;;30.50;51.90;;;;;;5115368;27;20070;-87
2022/08/13 15:43:33;;;;;;;4.60;1.25;;;30.50;52.20;;;;;;5115734;27;20126;-87
2022/08/13 15:45:59;;;;;;;1.52;1.30;;;30.40;52.20;;;;;;5116349;27;20046;-87
2022/08/13 15:48:26;;;;;;;3.88;1.30;;;30.40;52.00;;;;;;5133495;27;20103;-85
2022/08/13 15:51:47;;;;;;;2.83;1.20;;;30.40;52.00;;;;;;5099353;27;20405;-86
2022/08/13 15:54:14;;;;;;;1.17;1.05;;;30.30;51.50;;;;;;5098437;28;20446;-87
2022/08/13 15:57:17;;;;;;;2.20;1.30;;;30.40;52.10;;;;;;5115368;28;20125;-87
2022/08/13 16:00:36;;;;;;;4.13;0.93;;;30.40;51.40;;;;;;5054528;28;20051;-86
2022/08/13 16:03:25;;;;;;;3.38;1.17;;;30.30;52.10;;;;;;4994875;28;20054;-87
2022/08/13 16:06:10;;;;;;;;;;;;;;;;;;;;;
2022/08/13 16:08:53;;;;;;;4.53;1.10;;;30.10;53.10;;;;;;4994867;28;20096;-86
2022/08/13 16:12:26;;;;;;;;;;;;;;;;;;;;;
2022/08/13 16:22:53;;;;;;;4.70;1.38;;;30.30;53.60;;;;;;4988148;28;20454;-86
2022/08/13 16:29:20;;;;;;;5.15;1.17;;;30.30;52.90;;;;;;5057971;28;20489;-87
2022/08/13 16:32:36;;;;;;;2.25;1.13;;;30.60;53.50;;;;;;5072786;28;20052;-87
2022/08/13 16:35:31;;;;;;;2.72;1.20;;;30.40;53.80;;;;;;5079026;28;20040;-89
2022/08/13 16:38:05;;;;;;;7.50;1.50;;;30.40;54.20;;;;;;5089625;28;20143;-85
2022/08/13 16:40:39;;;;;;;4.68;1.25;;;30.30;54.00;;;;;;5091648;28;20040;-86
2022/08/13 16:43:08;;;;;;;4.70;1.40;;;30.30;53.90;;;;;;5091613;28;20391;-84
2022/08/13 16:45:52;;;;;;;3.72;1.40;;;30.20;54.10;;;;;;5091001;28;20093;-84
2022/08/13 16:48:42;;;;;;;6.20;1.40;;;31.10;54.30;;;;;;5091093;28;21539;-85
2022/08/13 16:51:08;;;;;;;1.40;1.30;;;29.30;53.80;;;;;;5078097;28;20526;-86
2022/08/13 16:53:33;;;;;;;5.28;1.40;;;30.00;54.80;;;;;;5095223;28;20089;-86
2022/08/13 16:55:59;;;;;;;6.60;1.20;;;29.90;54.90;;;;;;5078577;28;20097;-86
2022/08/13 16:58:25;;;;;;;2.42;1.40;;;29.90;54.50;;;;;;5094513;28;20035;-85
2022/08/13 17:00:58;;;;;;;6.63;1.30;;;29.80;54.70;;;;;;5096332;28;21556;-87
2022/08/13 17:09:11;;;;;;;8.38;1.42;;;29.70;54.70;;;;;;5096151;28;20531;-83
2022/08/13 17:11:43;;;;;;;5.75;1.35;;;29.70;54.90;;;;;;5096287;28;20498;-83
2022/08/13 17:14:13;;;;;;;7.93;1.65;;;29.60;54.70;;;;;;5095680;28;20056;-83
2022/08/13 17:16:40;;;;;;;3.05;1.45;;;29.60;54.90;;;;;;5096586;28;20051;-84
2022/08/13 17:19:08;;;;;;;2.88;1.58;;;29.60;54.80;;;;;;5095554;28;20047;-84
2022/08/13 17:21:37;;;;;;;3.80;1.55;;;29.50;55.10;;;;;;5095131;28;20502;-84
2022/08/13 17:24:06;;;;;;;5.07;1.65;;;29.40;55.50;;;;;;5098054;28;20042;-83
2022/08/13 17:26:32;;;;;;;3.88;1.50;;;29.40;55.50;;;;;;5116068;28;20079;-83
2022/08/13 17:28:58;;;;;;;2.72;1.65;;;29.40;55.60;;;;;;5114957;28;20043;-84
2022/08/13 17:31:25;;;;;;;8.27;1.52;;;29.30;55.60;;;;;;5115526;28;20126;-83
2022/08/13 17:33:51;;;;;;;4.93;1.70;;;29.30;55.90;;;;;;5115077;28;20070;-85
2022/08/13 17:36:19;;;;;;;3.67;1.48;;;29.20;56.00;;;;;;5095170;28;20044;-85
2022/08/13 17:38:46;;;;;;;7.60;1.92;;;29.20;56.50;;;;;;5096014;28;20548;-83
2022/08/13 17:41:15;;;;;;;4.97;1.55;;;29.10;56.70;;;;;;5077566;28;20059;-85
2022/08/13 17:43:41;;;;;;;4.95;1.90;;;29.00;56.50;;;;;;5105010;28;20486;-82
2022/08/13 17:46:06;;;;;;;1.83;1.40;;;28.90;56.90;;;;;;5097975;28;20040;-83
2022/08/13 17:48:34;;;;;;;8.55;2.10;;;28.90;57.30;;;;;;5112746;28;20050;-85
2022/08/13 17:51:01;;;;;;;17.48;1.88;;;28.90;57.40;;;;;;5116479;28;20167;-82
2022/08/13 17:53:28;;;;;;;9.10;2.13;;;28.80;57.80;;;;;;5108642;28;20044;-85
2022/08/13 17:55:55;;;;;;;11.02;2.03;;;28.70;57.60;;;;;;5077181;28;20051;-89
2022/08/13 17:58:27;;;;;;;6.47;1.73;;;28.70;57.80;;;;;;5100762;28;20430;-84
2022/08/13 18:00:55;;;;;;;4.85;2.13;;;28.60;58.00;;;;;;5096272;28;20066;-84
2022/08/13 18:03:21;;;;;;;7.97;1.70;;;28.50;58.80;;;;;;5104207;28;20047;-84
2022/08/13 18:05:49;;;;;;;4.35;2.00;;;28.40;59.50;;;;;;5114707;28;20047;-84
2022/08/13 18:08:15;;;;;;;6.47;2.20;;;28.30;59.40;;;;;;5098956;28;20054;-83
2022/08/13 18:10:42;;;;;;;6.50;1.80;;;28.40;60.20;;;;;;5094532;28;20066;-85
2022/08/13 18:13:08;;;;;;;3.33;1.90;;;28.30;59.80;;;;;;5109839;28;20108;-83
2022/08/13 18:15:36;;;;;;;9.48;2.15;;;28.10;60.00;;;;;;5095490;28;20060;-83
2022/08/13 18:18:03;;;;;;;4.45;1.90;;;28.20;60.40;;;;;;5115491;28;20079;-84
2022/08/13 18:20:31;;;;;;;4.20;1.88;;;28.10;61.10;;;;;;5115953;28;20051;-84
2022/08/13 18:23:15;;;;;;;4.32;2.13;;;28.00;61.20;;;;;;5114594;28;20070;-83
2022/08/13 18:25:42;;;;;;;3.88;2.08;;;27.80;61.20;;;;;;5114531;28;20479;-84
2022/08/13 18:28:07;;;;;;;4.72;2.15;;;27.60;61.80;;;;;;5115234;28;20120;-83
2022/08/13 18:30:34;;;;;;;5.35;1.92;;;27.60;62.80;;;;;;5114613;28;20126;-84
2022/08/13 18:33:04;;;;;;;10.55;2.08;;;27.50;62.20;;;;;;5115339;28;20044;-83
2022/08/13 18:35:30;;;;;;;4.53;1.80;;;27.40;63.70;;;;;;5115626;28;20112;-84
2022/08/13 18:37:56;;;;;;;3.03;2.00;;;27.30;65.00;;;;;;5114326;28;20031;-84
2022/08/13 18:40:22;;;;;;;5.15;1.88;;;27.10;65.80;;;;;;5115315;28;20398;-84
2022/08/13 18:42:52;;;;;;;12.75;2.17;;;26.80;66.10;;;;;;5115074;28;20042;-85
2022/08/13 18:45:20;;;;;;;9.27;1.95;;;26.70;66.30;;;;;;5113233;28;20050;-85
2022/08/13 18:47:47;;;;;;;5.05;2.25;;;26.50;66.40;;;;;;5114991;28;20462;-85
2022/08/13 18:50:16;;;;;;;6.93;2.08;;;26.40;66.50;;;;;;5115326;28;20444;-84
2022/08/13 18:52:43;;;;;;;8.63;2.00;;;26.30;67.20;;;;;;5114037;28;20383;-84
2022/08/13 18:55:13;;;;;;;7.60;2.00;;;26.30;68.10;;;;;;5115169;28;20426;-84
2022/08/13 18:57:39;;;;;;;5.30;1.75;;;26.20;68.60;;;;;;5114070;28;20034;-84
2022/08/13 19:00:10;;;;;;;9.45;2.03;;;26.00;69.40;;;;;;5114587;28;20036;-85
2022/08/13 19:02:39;;;;;;;5.05;1.95;;;25.90;70.30;;;;;;5113916;28;20114;-85
2022/08/13 19:05:09;;;;;;;3.45;1.60;;;25.90;70.60;;;;;;5114035;28;20044;-84
