Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:19;;;;;;;10.82;1.50;;;12.40;93.90;;;;;;7388485;19;20013;-80
2023/11/03 00:02:48;;;;;;;10.80;2.97;;;12.40;93.90;;;;;;7389704;19;20265;-80
2023/11/03 00:05:17;;;;;;;5.43;1.48;;;12.50;93.80;;;;;;7409002;19;20010;-80
2023/11/03 00:07:45;;;;;;;5.57;1.88;;;12.50;93.80;;;;;;7390506;19;20022;-80
2023/11/03 00:10:14;;;;;;;5.80;1.10;;;12.40;93.90;;;;;;7388283;19;20006;-80
2023/11/03 00:12:46;;;;;;;4.38;1.42;;;12.30;93.70;;;;;;7390138;19;20009;-81
2023/11/03 00:15:14;;;;;;;;;;;12.50;93.80;;;;;;7387713;19;20241;-80
2023/11/03 00:17:43;;;;;;;5.60;1.23;;;12.40;93.80;;;;;;7387944;19;20123;-80
2023/11/03 00:23:23;;;;;;;3.30;1.33;;;12.40;93.90;;;;;;7290736;19;2004405;-81
2023/11/03 00:25:57;;;;;;;5.70;1.38;;;12.40;93.90;;;;;;7413952;19;20015;-81
2023/11/03 00:28:28;;;;;;;2.25;0.98;;;12.50;93.80;;;;;;7392567;19;20007;-81
2023/11/03 00:30:57;;;;;;;;;;;12.40;93.80;;;;;;7391087;19;20079;-81
2023/11/03 00:33:26;;;;;;;4.82;1.50;;;12.40;93.70;;;;;;7391980;19;19925;-81
2023/11/03 00:35:55;;;;;;;7.00;1.70;;;12.30;93.80;;;;;;7392061;19;20029;-81
2023/11/03 00:38:23;;;;;;;5.40;1.25;;;12.20;94.00;;;;;;7392056;19;20011;-81
2023/11/03 00:40:52;;;;;;;6.22;1.70;;;12.20;94.10;;;;;;7413622;19;20007;-80
2023/11/03 00:43:21;;;;;;;5.28;1.60;;;12.20;94.00;;;;;;7388878;19;20026;-82
2023/11/03 00:45:52;;;;;;;5.90;1.30;;;12.10;94.30;;;;;;7391140;19;20022;-82
2023/11/03 00:48:22;;;;;;;;;;;12.10;94.20;;;;;;7390834;19;20082;-83
2023/11/03 00:50:51;;;;;;;6.97;1.30;;;12.00;94.20;;;;;;7391062;19;19911;-82
2023/11/03 00:53:20;;;;;;;3.15;1.20;;;11.80;94.50;;;;;;7405390;19;20006;-82
2023/11/03 00:55:49;;;;;;;4.63;1.30;;;12.00;94.50;;;;;;7408008;19;20003;-79
2023/11/03 00:58:18;;;;;;;3.15;1.30;;;12.00;94.30;;;;;;7387609;19;20010;-81
2023/11/03 01:00:47;;;;;;;5.82;1.30;;;12.10;94.30;;;;;;7388504;19;20020;-80
2023/11/03 01:03:21;;;;;;;4.32;1.30;;;12.10;94.30;;;;;;7387702;19;20034;-81
2023/11/03 01:05:51;;;;;;;3.15;1.08;;;12.10;94.30;;;;;;7385054;19;20017;-80
2023/11/03 01:08:20;;;;;;;6.25;1.25;;;12.10;94.20;;;;;;7400383;19;20372;-80
2023/11/03 01:10:50;;;;;;;7.15;1.23;;;12.20;94.10;;;;;;7409288;19;20003;-82
2023/11/03 01:13:21;;;;;;;3.20;1.10;;;12.20;94.00;;;;;;7388666;19;20371;-83
2023/11/03 01:15:51;;;;;;;4.82;1.17;;;12.10;94.00;;;;;;7388123;19;20034;-82
2023/11/03 01:18:23;;;;;;;5.65;1.17;;;12.00;94.00;;;;;;7388866;19;20003;-81
2023/11/03 01:20:52;;;;;;;;;;;12.10;94.00;;;;;;7390198;19;20067;-82
2023/11/03 01:23:23;;;;;;;5.13;1.10;;;12.20;93.90;;;;;;7399372;19;19967;-81
2023/11/03 01:25:51;;;;;;;5.75;1.40;;;12.20;93.80;;;;;;7412636;19;20007;-79
2023/11/03 01:28:21;;;;;;;3.95;1.05;;;12.10;93.80;;;;;;7399727;19;20049;-79
2023/11/03 01:30:52;;;;;;;1.17;0.70;;;12.10;93.90;;;;;;7402199;19;20074;-79
2023/11/03 01:33:24;;;;;;;3.40;1.50;;;12.10;93.70;;;;;;7401812;19;20010;-79
2023/11/03 01:35:53;;;;;;;2.20;0.90;;;12.10;93.70;;;;;;7400589;19;20106;-79
2023/11/03 01:38:22;;;;;;;2.10;0.88;;;12.20;93.70;;;;;;7401657;19;20003;-79
2023/11/03 01:40:56;;;;;;;7.47;1.40;;;12.10;93.60;;;;;;7418070;19;19998;-82
2023/11/03 01:43:28;;;;;;;7.68;1.13;;;12.20;93.70;;;;;;7387073;19;20007;-82
2023/11/03 01:46:03;;;;;;;4.90;1.42;;;12.20;93.70;;;;;;7385639;19;20002;-82
2023/11/03 01:48:43;;;;;;;5.68;1.20;;;12.20;93.70;;;;;;7386929;19;20370;-81
2023/11/03 01:51:15;;;;;;;5.43;1.35;;;12.30;93.70;;;;;;7387293;19;20026;-82
2023/11/03 01:53:44;;;;;;;9.35;1.40;;;12.20;93.50;;;;;;7385264;19;20021;-81
2023/11/03 01:56:13;;;;;;;6.35;1.10;;;12.20;93.60;;;;;;7405209;19;20002;-81
2023/11/03 01:58:42;;;;;;;8.85;2.13;;;12.10;93.70;;;;;;7385578;19;20019;-81
2023/11/03 02:01:11;;;;;;;6.93;1.02;;;12.10;93.80;;;;;;7385024;19;20014;-81
2023/11/03 02:03:43;;;;;;;5.18;1.30;;;12.10;93.70;;;;;;7385510;19;20014;-81
2023/11/03 02:06:12;;;;;;;3.47;1.38;;;12.00;93.80;;;;;;7386157;19;20015;-81
2023/11/03 02:08:41;;;;;;;2.63;1.10;;;12.10;94.00;;;;;;7384691;19;20000;-81
2023/11/03 02:11:09;;;;;;;4.80;1.60;;;12.10;93.90;;;;;;7405057;19;20014;-81
2023/11/03 02:13:39;;;;;;;10.07;1.50;;;12.10;93.90;;;;;;7384607;19;20010;-81
2023/11/03 02:16:08;;;;;;;7.10;1.35;;;11.90;94.00;;;;;;7381053;19;20023;-80
2023/11/03 02:18:37;;;;;;;3.53;1.58;;;11.90;94.00;;;;;;7386721;19;20384;-80
2023/11/03 02:21:09;;;;;;;2.83;1.38;;;12.00;94.00;;;;;;7387720;19;20023;-80
2023/11/03 02:23:40;;;;;;;7.72;1.33;;;12.00;94.00;;;;;;7389374;19;20353;-81
2023/11/03 02:26:09;;;;;;;2.90;0.93;;;12.00;94.00;;;;;;7406791;19;20262;-80
2023/11/03 02:28:38;;;;;;;6.93;1.25;;;12.00;94.10;;;;;;7383692;19;20010;-80
2023/11/03 02:31:07;;;;;;;3.67;1.20;;;12.00;94.00;;;;;;7384993;19;20038;-80
2023/11/03 02:33:35;;;;;;;2.45;0.90;;;12.00;93.90;;;;;;7386463;19;20023;-80
2023/11/03 02:36:05;;;;;;;4.65;1.38;;;12.10;94.10;;;;;;7388301;19;20014;-79
2023/11/03 02:38:34;;;;;;;10.25;1.50;;;11.90;93.90;;;;;;7387611;19;20023;-80
2023/11/03 02:41:06;;;;;;;3.58;1.55;;;11.90;94.30;;;;;;7408595;19;20031;-78
2023/11/03 02:43:35;;;;;;;7.78;1.65;;;11.80;94.20;;;;;;7383437;19;20015;-79
2023/11/03 02:46:04;;;;;;;11.15;1.35;;;11.80;94.10;;;;;;7383767;19;20007;-79
2023/11/03 02:48:32;;;;;;;5.47;1.50;;;11.80;94.20;;;;;;7385149;19;20007;-79
2023/11/03 02:51:03;;;;;;;7.88;1.58;;;11.80;94.10;;;;;;7382628;19;20237;-78
2023/11/03 02:53:32;;;;;;;5.90;1.70;;;11.90;94.10;;;;;;7384888;19;20024;-79
2023/11/03 02:56:01;;;;;;;14.40;1.60;;;11.90;94.10;;;;;;7403255;19;20067;-79
2023/11/03 02:58:36;;;;;;;7.57;1.20;;;11.90;94.00;;;;;;7386936;19;20007;-79
2023/11/03 03:01:07;;;;;;;12.60;1.40;;;11.90;94.00;;;;;;7383435;19;20010;-80
2023/11/03 03:03:36;;;;;;;12.20;1.63;;;12.00;94.00;;;;;;7382736;19;20027;-79
2023/11/03 03:06:05;;;;;;;3.65;1.15;;;11.90;94.30;;;;;;7383845;19;20015;-79
2023/11/03 03:08:34;;;;;;;10.25;2.15;;;11.90;93.90;;;;;;7384224;19;20014;-80
2023/11/03 03:11:03;;;;;;;9.10;1.20;;;11.90;94.00;;;;;;7402775;19;20011;-79
2023/11/03 03:13:34;;;;;;;11.52;1.77;;;11.80;94.00;;;;;;7382746;19;20010;-79
2023/11/03 03:16:05;;;;;;;;;;;11.80;94.10;;;;;;7383072;19;20238;-79
2023/11/03 03:18:34;;;;;;;11.90;1.42;;;11.90;94.20;;;;;;7381757;19;19910;-79
2023/11/03 03:21:03;;;;;;;7.00;1.35;;;12.00;94.10;;;;;;7383447;19;20030;-79
2023/11/03 03:23:32;;;;;;;5.10;1.40;;;11.70;94.20;;;;;;7383260;19;20007;-79
2023/11/03 03:26:00;;;;;;;6.93;1.70;;;11.80;94.20;;;;;;7404143;19;20360;-80
2023/11/03 03:28:29;;;;;;;7.22;1.30;;;11.80;94.20;;;;;;7384533;19;20007;-79
2023/11/03 03:31:00;;;;;;;5.93;1.48;;;11.90;94.10;;;;;;7388888;19;20058;-79
2023/11/03 03:33:30;;;;;;;4.50;1.20;;;11.80;94.00;;;;;;7390699;19;20042;-79
2023/11/03 03:35:59;;;;;;;5.03;1.17;;;11.80;94.00;;;;;;7390568;19;20013;-79
2023/11/03 03:38:28;;;;;;;6.82;1.50;;;11.70;94.10;;;;;;7389438;19;20007;-79
2023/11/03 03:40:57;;;;;;;9.75;1.55;;;11.80;94.10;;;;;;7413904;19;20015;-80
2023/11/03 03:43:25;;;;;;;6.13;1.63;;;11.80;94.10;;;;;;7388903;19;20006;-80
2023/11/03 03:45:54;;;;;;;10.32;1.63;;;11.60;94.10;;;;;;7389311;19;20023;-80
2023/11/03 03:48:26;;;;;;;8.75;1.60;;;11.70;94.20;;;;;;7391069;19;20011;-80
2023/11/03 03:50:54;;;;;;;;;;;11.70;94.20;;;;;;7390587;19;20006;-80
2023/11/03 03:53:23;;;;;;;16.65;2.00;;;11.70;94.20;;;;;;7390109;19;20180;-79
2023/11/03 03:55:51;;;;;;;16.88;1.67;;;11.70;94.10;;;;;;7408863;19;20007;-80
2023/11/03 03:58:20;;;;;;;15.20;1.70;;;11.70;94.20;;;;;;7388849;19;20023;-80
2023/11/03 04:00:49;;;;;;;6.88;1.70;;;11.70;94.20;;;;;;7389398;19;20295;-80
2023/11/03 04:03:18;;;;;;;11.02;1.80;;;11.80;94.10;;;;;;7390404;19;20380;-80
2023/11/03 04:05:49;;;;;;;10.27;1.95;;;11.80;94.10;;;;;;7387969;19;20006;-80
2023/11/03 04:08:18;;;;;;;;;;;11.80;94.10;;;;;;7413090;19;20010;-81
2023/11/03 04:10:47;;;;;;;11.38;1.60;;;11.80;94.10;;;;;;7390142;19;19911;-79
2023/11/03 04:13:16;;;;;;;5.82;1.50;;;11.80;94.10;;;;;;7391588;19;20058;-78
2023/11/03 04:15:45;;;;;;;11.68;1.23;;;11.80;94.00;;;;;;7393551;19;20010;-79
2023/11/03 04:18:13;;;;;;;4.57;1.65;;;11.80;93.90;;;;;;7390687;19;20023;-79
2023/11/03 04:20:42;;;;;;;8.70;1.35;;;11.80;94.00;;;;;;7391191;19;20026;-79
2023/11/03 04:23:14;;;;;;;15.75;1.67;;;11.70;94.10;;;;;;7409314;19;20018;-78
2023/11/03 04:25:43;;;;;;;9.68;1.75;;;11.80;94.10;;;;;;7387978;19;20019;-79
2023/11/03 04:28:12;;;;;;;6.03;1.55;;;11.80;94.10;;;;;;7385579;19;20006;-79
2023/11/03 04:30:41;;;;;;;4.38;1.25;;;11.80;94.20;;;;;;7388053;19;20356;-79
2023/11/03 04:33:09;;;;;;;8.57;1.90;;;11.80;94.00;;;;;;7386139;19;20015;-79
2023/11/03 04:35:38;;;;;;;8.23;1.77;;;11.70;94.00;;;;;;7386841;19;20010;-80
2023/11/03 04:38:09;;;;;;;12.55;1.23;;;11.70;93.90;;;;;;7406460;19;20013;-79
2023/11/03 04:40:40;;;;;;;12.05;1.92;;;11.70;93.90;;;;;;7385502;19;20026;-80
2023/11/03 04:43:08;;;;;;;;;;;11.70;93.90;;;;;;7388185;19;20010;-79
2023/11/03 04:45:37;;;;;;;11.60;1.88;;;11.70;93.90;;;;;;7388114;19;19907;-79
2023/11/03 04:48:07;;;;;;;9.57;1.75;;;11.60;93.90;;;;;;7387090;19;20010;-79
2023/11/03 04:50:36;;;;;;;8.90;2.17;;;11.70;94.00;;;;;;7389226;19;20051;-78
2023/11/03 04:53:05;;;;;;;10.85;1.60;;;11.60;93.90;;;;;;7409084;19;20025;-79
2023/11/03 04:55:34;;;;;;;12.23;1.80;;;11.60;93.90;;;;;;7386563;19;20010;-78
2023/11/03 04:58:05;;;;;;;3.83;1.40;;;11.70;93.90;;;;;;7387315;19;20067;-80
2023/11/03 05:00:34;;;;;;;13.68;1.75;;;11.50;93.90;;;;;;7387994;19;20382;-80
2023/11/03 05:03:03;;;;;;;8.10;1.67;;;11.50;93.90;;;;;;7386310;19;20038;-79
2023/11/03 05:05:32;;;;;;;13.60;1.75;;;11.50;94.00;;;;;;7388735;19;20246;-79
2023/11/03 05:07:59;;;;;;;9.68;1.52;;;11.40;94.00;;;;;;7409442;19;20034;-80
2023/11/03 05:10:27;;;;;;;8.13;1.50;;;11.40;94.10;;;;;;7386844;19;20305;-79
2023/11/03 05:12:56;;;;;;;9.07;1.65;;;11.40;94.30;;;;;;7389460;19;20011;-79
2023/11/03 05:15:27;;;;;;;8.10;1.83;;;11.40;94.30;;;;;;7390797;19;20010;-79
2023/11/03 05:17:56;;;;;;;9.45;1.98;;;11.50;94.30;;;;;;7388773;19;20014;-80
2023/11/03 05:20:25;;;;;;;17.83;2.03;;;11.50;94.30;;;;;;7388127;19;20370;-79
2023/11/03 05:22:53;;;;;;;18.23;2.53;;;11.50;94.00;;;;;;7409331;19;20015;-79
2023/11/03 05:25:23;;;;;;;6.57;1.50;;;11.50;94.00;;;;;;7386247;19;20006;-80
2023/11/03 05:27:51;;;;;;;8.60;1.55;;;11.40;94.00;;;;;;7386013;19;20024;-80
2023/11/03 05:30:21;;;;;;;3.78;1.50;;;11.40;94.00;;;;;;7390328;19;20011;-80
2023/11/03 05:32:52;;;;;;;6.20;1.25;;;11.40;94.20;;;;;;7388759;19;20002;-78
2023/11/03 05:35:21;;;;;;;15.15;1.40;;;11.50;94.10;;;;;;7387887;19;20366;-79
2023/11/03 05:37:51;;;;;;;11.30;1.38;;;11.40;94.10;;;;;;7407565;19;20015;-80
2023/11/03 05:40:19;;;;;;;10.52;1.90;;;11.30;94.20;;;;;;7385488;19;20002;-81
2023/11/03 05:42:48;;;;;;;11.75;1.83;;;11.30;94.20;;;;;;7388105;19;20003;-80
2023/11/03 05:45:17;;;;;;;5.65;1.35;;;11.40;94.20;;;;;;7384908;19;20027;-80
2023/11/03 05:47:46;;;;;;;5.30;1.20;;;11.40;94.00;;;;;;7386217;19;20011;-80
2023/11/03 05:50:17;;;;;;;14.07;1.75;;;11.30;94.00;;;;;;7407771;19;20108;-80
2023/11/03 05:52:46;;;;;;;7.10;1.40;;;11.30;94.20;;;;;;7385154;19;20011;-80
2023/11/03 05:55:15;;;;;;;9.63;1.67;;;11.40;94.20;;;;;;7384691;19;20030;-80
2023/11/03 05:57:44;;;;;;;7.30;1.75;;;11.30;94.10;;;;;;7384301;19;20006;-79
2023/11/03 06:00:14;;;;;;;15.93;2.15;;;11.30;94.20;;;;;;7385786;19;20014;-78
2023/11/03 06:02:43;;;;;;;4.28;1.60;;;11.30;94.20;;;;;;7383764;19;20063;-78
2023/11/03 06:05:12;;;;;;;5.38;1.65;;;11.30;94.20;;;;;;7408558;19;20003;-78
2023/11/03 06:07:43;;;;;;;8.35;2.15;;;11.30;94.20;;;;;;7385004;19;20025;-79
2023/11/03 06:10:13;;;;;;;15.98;2.15;;;11.30;94.30;;;;;;7386674;19;20100;-80
2023/11/03 06:12:42;;;;;;;13.68;1.92;;;11.20;94.20;;;;;;7387022;19;20003;-79
2023/11/03 06:15:13;;;;;;;23.08;2.25;;;11.20;94.30;;;;;;7388244;19;20015;-79
2023/11/03 06:17:41;;;;;;;5.28;1.58;;;11.20;94.30;;;;;;7385659;19;20035;-79
2023/11/03 06:20:11;;;;;;;5.78;1.92;;;11.20;94.30;;;;;;7405798;19;20226;-79
2023/11/03 06:22:43;;;;;;;10.93;2.47;;;11.20;94.30;;;;;;7384988;19;19999;-79
2023/11/03 06:25:11;;;;;;;;;;;11.20;94.40;;;;;;7384689;19;20011;-79
2023/11/03 06:27:40;;;;;;;6.38;1.65;;;11.20;94.30;;;;;;7383882;19;19907;-78
2023/11/03 06:30:10;;;;;;;15.23;2.15;;;11.20;94.30;;;;;;7384191;19;20265;-78
2023/11/03 06:32:39;;;;;;;10.13;1.60;;;11.30;94.30;;;;;;7384145;19;20226;-78
2023/11/03 06:35:08;;;;;;;6.72;1.98;;;11.30;94.30;;;;;;7405480;19;20195;-78
2023/11/03 06:37:37;;;;;;;11.60;1.95;;;11.30;94.30;;;;;;7382463;19;20020;-78
2023/11/03 06:40:11;;;;;;;7.35;1.88;;;11.20;94.20;;;;;;7384511;19;20352;-79
2023/11/03 06:42:40;;;;;;;17.38;2.25;;;11.20;94.30;;;;;;7384913;19;20007;-79
2023/11/03 06:45:10;;;;;;;5.93;1.80;;;11.20;94.30;;;;;;7382722;19;20078;-80
2023/11/03 06:47:39;;;;;;;9.13;1.80;;;11.20;94.30;;;;;;7383233;19;20002;-79
2023/11/03 06:50:09;;;;;;;13.65;1.90;;;11.20;94.30;;;;;;7407926;19;20014;-79
2023/11/03 06:52:38;;;;;;;8.77;1.80;;;11.30;94.30;;;;;;7384938;19;20063;-80
2023/11/03 06:55:11;;;;;;;6.18;1.75;;;11.30;94.30;;;;;;7386531;19;20016;-79
2023/11/03 06:57:41;;;;;;;8.23;2.00;;;11.20;94.30;;;;;;7388175;19;20006;-80
2023/11/03 07:00:12;;;;;;;6.60;1.70;;;11.20;94.20;;;;;;7386885;19;20392;-79
2023/11/03 07:02:41;;;;;;;17.13;2.35;;;11.20;94.30;;;;;;7385246;19;20006;-79
2023/11/03 07:05:11;;;;;;;6.03;1.50;;;11.20;94.40;;;;;;7409209;19;20038;-79
2023/11/03 07:07:40;;;;;;;9.52;2.03;;;11.30;94.50;;;;;;7385144;19;20070;-79
2023/11/03 07:10:12;;;;;;;8.98;2.05;;;11.20;94.40;;;;;;7383495;19;20015;-78
2023/11/03 07:12:41;;;;;;;12.50;2.30;;;11.20;94.40;;;;;;7384080;19;20047;-79
2023/11/03 07:15:11;;;;;;;7.85;1.67;;;11.20;94.30;;;;;;7382903;19;20006;-79
2023/11/03 07:17:41;;;;;;;13.07;2.23;;;11.20;94.30;;;;;;7384042;19;20019;-80
2023/11/03 07:20:10;;;;;;;9.30;2.00;;;11.30;94.30;;;;;;7405246;19;20027;-79
2023/11/03 07:22:39;;;;;;;13.35;2.00;;;11.30;94.30;;;;;;7382099;19;20007;-78
2023/11/03 07:25:11;;;;;;;11.98;2.28;;;11.30;94.30;;;;;;7382596;19;20006;-79
2023/11/03 07:27:40;;;;;;;16.50;2.03;;;11.30;94.50;;;;;;7384216;19;20014;-77
2023/11/03 07:30:10;;;;;;;7.13;1.98;;;11.40;94.50;;;;;;7383826;19;20016;-78
2023/11/03 07:32:39;;;;;;;19.60;2.45;;;11.40;94.50;;;;;;7381644;19;20010;-78
2023/11/03 07:35:08;;;;;;;8.70;1.85;;;11.50;94.50;;;;;;7402068;19;20011;-77
2023/11/03 07:37:37;;;;;;;9.23;2.38;;;11.50;94.40;;;;;;7382835;19;20012;-76
2023/11/03 07:40:07;;;;;;;20.15;2.05;;;11.50;94.40;;;;;;7379151;19;20003;-77
2023/11/03 07:42:40;;;;;;;6.80;2.45;;;11.50;94.40;;;;;;7379033;19;20275;-77
2023/11/03 07:45:11;;;;;;;9.35;2.28;;;11.50;94.40;;;;;;7380700;19;20358;-77
2023/11/03 07:47:41;;;;;;;16.50;2.03;;;11.40;94.30;;;;;;7381132;19;20019;-78
2023/11/03 07:50:14;;;;;;;32.97;10.55;;;11.50;94.40;;;;;;7404624;19;20019;-79
2023/11/03 07:52:44;;;;;;;52.10;21.33;;;11.60;94.50;;;;;;7383117;19;20405;-78
2023/11/03 07:55:33;;;;;;;29.65;11.23;;;11.70;94.50;;;;;;7384898;19;20011;-84
2023/11/03 08:21:19;;;;;;;15.65;2.00;;;12.10;94.10;;;;;;7452351;19;20045;-88
2023/11/03 08:23:52;;;;;;;10.25;1.80;;;12.10;94.10;;;;;;7427591;19;20042;-83
2023/11/03 08:32:44;;;;;;;10.23;1.85;;;11.70;94.50;;;;;;7423434;19;19998;-82
2023/11/03 08:35:14;;;;;;;7.78;1.85;;;11.40;94.90;;;;;;7441591;19;20018;-79
2023/11/03 08:37:46;;;;;;;7.70;1.48;;;11.40;95.10;;;;;;7421467;19;20013;-79
2023/11/03 08:40:16;;;;;;;7.75;2.45;;;11.40;95.30;;;;;;7419762;19;20011;-80
2023/11/03 08:42:46;;;;;;;4.72;1.90;;;11.60;95.20;;;;;;7419973;19;20006;-79
2023/11/03 08:45:15;;;;;;;11.88;2.17;;;11.70;94.90;;;;;;7419823;19;20002;-80
2023/11/03 08:47:44;;;;;;;16.88;2.60;;;11.70;94.80;;;;;;7419576;19;20010;-79
2023/11/03 08:56:38;;;;;;;3.87;1.37;;;11.70;94.80;;;;;;7425976;19;19977;-77
2023/11/03 08:59:07;;;;;;;5.18;1.85;;;12.00;94.80;;;;;;7439813;19;20259;-78
2023/11/03 09:01:38;;;;;;;12.55;1.58;;;12.10;94.60;;;;;;7418942;19;20002;-78
2023/11/03 09:04:11;;;;;;;3.92;1.45;;;12.30;94.30;;;;;;7419333;19;20013;-78
2023/11/03 09:06:40;;;;;;;8.43;1.65;;;12.40;94.00;;;;;;7416726;19;20006;-78
2023/11/03 09:09:08;;;;;;;5.40;1.48;;;12.50;93.80;;;;;;7420519;19;20058;-80
2023/11/03 09:11:41;;;;;;;7.85;1.42;;;12.10;93.60;;;;;;7417588;19;20014;-79
2023/11/03 09:14:10;;;;;;;7.28;2.75;;;11.80;94.10;;;;;;7440493;19;20015;-79
2023/11/03 09:16:39;;;;;;;11.65;3.00;;;11.90;94.20;;;;;;7415739;19;20016;-76
2023/11/03 09:19:07;;;;;;;4.85;1.85;;;12.10;94.30;;;;;;7389334;19;20007;-78
2023/11/03 09:21:36;;;;;;;17.40;1.95;;;12.10;94.00;;;;;;7389669;19;20016;-78
2023/11/03 09:24:05;;;;;;;5.78;1.50;;;12.20;94.10;;;;;;7391304;19;20003;-78
2023/11/03 09:26:35;;;;;;;13.48;2.10;;;12.10;94.10;;;;;;7388836;19;20263;-78
2023/11/03 09:29:06;;;;;;;4.20;1.52;;;12.10;94.10;;;;;;7408818;19;20050;-79
2023/11/03 09:31:36;;;;;;;6.93;1.15;;;12.30;94.10;;;;;;7392356;19;20078;-80
2023/11/03 09:34:06;;;;;;;5.35;1.85;;;12.40;94.10;;;;;;7390515;19;20278;-76
2023/11/03 09:36:34;;;;;;;6.55;2.25;;;12.40;93.80;;;;;;7386269;19;20003;-76
2023/11/03 09:39:04;;;;;;;9.05;2.20;;;12.60;93.70;;;;;;7385841;19;20019;-77
2023/11/03 09:41:35;;;;;;;2.45;1.25;;;12.50;93.50;;;;;;7385139;19;20010;-74
2023/11/03 09:44:07;;;;;;;1.80;1.08;;;12.50;93.70;;;;;;7405578;19;20007;-75
2023/11/03 09:46:38;;;;;;;3.25;1.23;;;12.40;93.70;;;;;;7383948;19;20078;-77
2023/11/03 09:49:07;;;;;;;5.10;1.38;;;12.40;94.00;;;;;;7387172;19;20393;-76
2023/11/03 09:51:39;;;;;;;8.07;1.90;;;12.50;93.90;;;;;;7392147;19;20260;-75
2023/11/03 09:54:08;;;;;;;14.15;2.10;;;12.60;93.70;;;;;;7392289;19;20357;-75
2023/11/03 09:56:39;;;;;;;6.72;1.75;;;12.60;93.60;;;;;;7391002;19;20007;-76
2023/11/03 09:59:12;;;;;;;5.65;2.05;;;12.70;93.70;;;;;;7405531;19;20023;-75
2023/11/03 10:01:41;;;;;;;11.55;2.20;;;12.70;93.60;;;;;;7390434;19;20244;-80
2023/11/03 10:04:10;;;;;;;8.65;3.00;;;12.70;93.60;;;;;;7390703;19;20002;-79
2023/11/03 10:06:40;;;;;;;13.88;2.67;;;12.40;94.00;;;;;;7390637;19;20014;-80
2023/11/03 10:09:16;;;;;;;2.47;1.10;;;12.50;94.00;;;;;;7395496;19;20007;-82
2023/11/03 10:27:11;;;;;;;3.60;1.58;;;12.60;93.70;;;;;;7410436;19;20007;-79
2023/11/03 10:29:41;;;;;;;3.42;1.10;;;12.50;93.60;;;;;;7380589;19;20072;-80
2023/11/03 10:32:13;;;;;;;4.05;1.73;;;12.60;94.00;;;;;;7411603;19;20011;-81
2023/11/03 10:34:43;;;;;;;5.63;1.48;;;12.80;94.00;;;;;;7388229;19;20014;-81
2023/11/03 10:37:14;;;;;;;7.88;1.15;;;12.90;93.80;;;;;;7383722;19;20031;-77
2023/11/03 10:39:45;;;;;;;2.08;0.95;;;12.80;93.60;;;;;;7382401;19;20003;-75
2023/11/03 10:42:23;;;;;;;8.18;1.23;;;13.00;93.50;;;;;;7381020;19;20007;-76
2023/11/03 10:44:52;;;;;;;5.88;1.27;;;12.80;93.50;;;;;;7381990;19;20374;-78
2023/11/03 10:47:28;;;;;;;2.67;1.08;;;13.00;93.60;;;;;;7380954;19;20027;-77
2023/11/03 10:50:05;;;;;;;5.38;1.27;;;13.10;93.30;;;;;;7402014;19;20112;-75
2023/11/03 10:52:46;;;;;;;7.22;1.10;;;13.10;93.30;;;;;;7380480;19;20009;-76
2023/11/03 10:55:19;;;;;;;6.15;1.33;;;13.20;93.00;;;;;;7381597;19;20002;-77
2023/11/03 10:57:50;;;;;;;4.28;1.38;;;13.30;92.90;;;;;;7382553;19;20421;-76
2023/11/03 11:00:26;;;;;;;;;;;13.30;92.50;;;;;;7383222;19;20003;-77
2023/11/03 11:03:01;;;;;;;2.35;0.57;;;13.40;92.60;;;;;;7382944;19;19907;-76
2023/11/03 11:05:38;;;;;;;1.65;0.57;;;13.40;92.30;;;;;;7383568;19;20007;-80
2023/11/03 11:08:07;;;;;;;5.45;1.00;;;13.10;92.30;;;;;;7405275;19;20027;-80
2023/11/03 11:10:45;;;;;;;5.63;0.93;;;13.10;92.60;;;;;;7386729;19;20350;-83
2023/11/03 11:13:19;;;;;;;6.40;0.93;;;13.10;93.10;;;;;;7388376;19;20055;-81
2023/11/03 11:16:08;;;;;;;2.50;0.77;;;12.90;92.30;;;;;;7390241;19;20323;-80
2023/11/03 11:18:46;;;;;;;1.92;0.70;;;13.10;92.70;;;;;;7383788;19;20002;-74
2023/11/03 11:21:16;;;;;;;4.72;1.00;;;13.20;93.00;;;;;;7380832;19;20424;-74
2023/11/03 11:23:47;;;;;;;5.78;0.95;;;13.20;92.40;;;;;;7382028;19;20063;-74
2023/11/03 11:26:18;;;;;;;3.28;0.70;;;13.30;92.50;;;;;;7404500;19;20388;-74
2023/11/03 11:28:51;;;;;;;3.05;1.05;;;13.30;92.30;;;;;;7379040;19;20003;-74
2023/11/03 11:31:46;;;;;;;1.70;0.77;;;13.20;92.40;;;;;;7381197;19;20003;-75
2023/11/03 11:34:19;;;;;;;1.63;0.70;;;13.20;92.80;;;;;;7381281;19;20018;-74
2023/11/03 11:36:49;;;;;;;5.78;0.82;;;13.10;92.60;;;;;;7382061;19;20003;-77
2023/11/03 11:39:22;;;;;;;0.65;0.65;;;13.20;92.60;;;;;;7382074;19;20007;-76
2023/11/03 11:41:54;;;;;;;1.58;0.85;;;13.40;92.60;;;;;;7381362;19;20380;-75
2023/11/03 11:44:27;;;;;;;4.18;0.70;;;13.50;92.50;;;;;;7383969;19;20010;-77
2023/11/03 11:46:57;;;;;;;3.28;0.98;;;13.40;92.20;;;;;;7403048;19;20011;-78
2023/11/03 11:49:27;;;;;;;3.93;0.80;;;13.50;92.30;;;;;;7383397;19;20010;-77
2023/11/03 11:51:58;;;;;;;4.93;1.00;;;13.40;92.30;;;;;;7383485;19;20007;-78
2023/11/03 11:54:27;;;;;;;2.00;0.85;;;13.50;92.40;;;;;;7382114;19;20376;-76
2023/11/03 11:56:56;;;;;;;2.38;0.70;;;13.60;92.40;;;;;;7382749;19;20024;-78
2023/11/03 11:59:27;;;;;;;2.05;0.88;;;13.30;92.30;;;;;;7383799;19;20024;-77
2023/11/03 12:01:56;;;;;;;;;;;13.40;92.30;;;;;;7404872;19;20019;-78
2023/11/03 12:04:24;;;;;;;2.00;0.70;;;13.40;92.40;;;;;;7382220;19;19911;-77
2023/11/03 12:06:53;;;;;;;1.70;0.60;;;13.40;92.40;;;;;;7381691;19;20078;-77
2023/11/03 12:09:22;;;;;;;2.15;0.80;;;13.50;92.30;;;;;;7381610;19;20275;-78
2023/11/03 12:11:51;;;;;;;2.38;0.55;;;13.50;92.20;;;;;;7380783;19;20311;-78
2023/11/03 12:14:20;;;;;;;1.13;0.55;;;13.20;92.60;;;;;;7402911;19;20018;-78
2023/11/03 12:16:51;;;;;;;1.55;0.70;;;13.20;92.60;;;;;;7404783;19;20011;-78
2023/11/03 12:19:23;;;;;;;0.98;0.50;;;13.10;92.40;;;;;;7382062;19;19999;-79
2023/11/03 12:21:53;;;;;;;1.48;0.57;;;13.10;92.50;;;;;;7382983;19;20018;-77
2023/11/03 12:24:23;;;;;;;1.08;0.60;;;13.00;92.60;;;;;;7381471;19;20024;-77
2023/11/03 12:27:04;;;;;;;2.53;0.63;;;13.10;92.60;;;;;;7381156;19;20083;-78
2023/11/03 12:29:36;;;;;;;2.33;1.00;;;13.10;92.50;;;;;;7380207;19;20034;-79
2023/11/03 12:32:08;;;;;;;0.88;0.70;;;13.20;92.50;;;;;;7403544;19;20018;-78
2023/11/03 12:34:39;;;;;;;1.50;0.80;;;13.20;92.50;;;;;;7380511;19;20365;-79
2023/11/03 12:37:09;;;;;;;2.15;0.95;;;13.30;92.40;;;;;;7387910;19;20027;-78
2023/11/03 12:39:54;;;;;;;0.60;0.52;;;13.10;92.30;;;;;;7394163;19;20024;-78
2023/11/03 12:45:48;;;;;;;4.47;0.85;;;13.10;92.40;;;;;;7386613;19;20046;-79
2023/11/03 12:48:24;;;;;;;1.30;0.75;;;13.10;92.70;;;;;;7399109;19;20018;-78
2023/11/03 12:50:56;;;;;;;1.30;0.75;;;13.10;92.30;;;;;;7388326;19;20062;-79
2023/11/03 12:53:26;;;;;;;0.50;0.50;;;13.20;92.40;;;;;;7383785;19;20020;-79
2023/11/03 13:13:15;;;;;;;;;;;;;;;;;;;;;
2023/11/03 13:26:13;;;;;;;0.60;0.38;;;13.70;92.60;;;;;;7445251;19;20255;-84
2023/11/03 13:29:02;;;;;;;0.43;0.32;;;13.70;92.50;;;;;;7418199;19;20007;-85
2023/11/03 13:54:08;;;;;;;0.30;0.30;;;14.20;92.00;;;;;;7084245;19;2968363;-77
2023/11/03 13:56:42;;;;;;;2.25;0.98;;;14.20;92.00;;;;;;7420076;19;20017;-81
2023/11/03 13:59:12;;;;;;;1.80;1.00;;;14.00;92.20;;;;;;7447354;19;20010;-80
2023/11/03 14:02:33;;;;;;;2.67;0.98;;;14.10;92.40;;;;;;7424505;19;20019;-84
2023/11/03 14:05:14;;;;;;;0.98;0.80;;;14.10;92.60;;;;;;7420619;19;20028;-81
2023/11/03 14:08:24;;;;;;;3.80;1.00;;;14.10;92.80;;;;;;7421936;19;20014;-82
2023/11/03 14:14:01;;;;;;;;;;;13.80;94.00;;;;;;7441049;19;20009;-79
2023/11/03 14:16:30;;;;;;;1.70;0.88;;;13.80;94.30;;;;;;7416841;19;19924;-78
2023/11/03 14:19:00;;;;;;;1.23;0.98;;;13.80;94.60;;;;;;7413281;19;20046;-77
2023/11/03 14:21:49;;;;;;;2.13;1.00;;;13.70;94.70;;;;;;7415782;19;20010;-89
2023/11/03 14:28:11;;;;;;;3.63;1.40;;;13.60;94.90;;;;;;7420953;19;20094;-83
2023/11/03 14:30:49;;;;;;;7.65;1.00;;;13.60;94.90;;;;;;7416285;19;20359;-82
2023/11/03 14:33:24;;;;;;;3.35;0.93;;;13.60;95.00;;;;;;7438333;19;20007;-82
2023/11/03 14:35:56;;;;;;;0.80;0.73;;;13.60;95.10;;;;;;7417902;19;20055;-80
2023/11/03 14:38:31;;;;;;;3.80;0.90;;;13.60;95.10;;;;;;7417082;19;20035;-81
2023/11/03 14:41:18;;;;;;;1.83;1.00;;;13.60;95.20;;;;;;7437225;19;20052;-77
2023/11/03 14:49:57;;;;;;;;;;;;;;;;;;;;;
2023/11/03 14:56:31;;;;;;;;;;;;;;;;;;;;;
2023/11/03 15:22:00;;;;;;;1.35;0.50;;;13.60;96.00;;;;;;7426632;19;20366;-82
2023/11/03 15:24:30;;;;;;;0.75;0.50;;;13.60;95.10;;;;;;7425927;19;20010;-81
2023/11/03 15:27:00;;;;;;;1.25;0.77;;;13.60;95.00;;;;;;7427665;19;20010;-83
2023/11/03 15:29:29;;;;;;;0.55;0.55;;;13.60;95.20;;;;;;7432186;19;20022;-80
2023/11/03 15:31:58;;;;;;;0.80;0.63;;;13.60;95.20;;;;;;7459437;19;20014;-79
2023/11/03 15:34:27;;;;;;;1.27;0.63;;;13.50;95.20;;;;;;7440457;19;20033;-80
2023/11/03 15:36:56;;;;;;;1.33;0.60;;;13.30;95.60;;;;;;7439208;19;20006;-81