Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:28;;;;;;;47.50;24.90;;;;;;;7.90;72.91;99385.20;226652;1234;138728;-64
2022/11/15 00:05:50;;;;;;;37.40;19.40;;;;;;;7.92;73.12;99380.89;226613;1250;141507;-65
2022/11/15 00:11:12;;;;;;;45.00;25.40;;;;;;;7.90;73.05;99378.13;227532;1237;138741;-64
2022/11/15 00:16:34;;;;;;;46.10;23.60;;;;;;;7.84;73.24;99379.30;226445;1240;139077;-63
2022/11/15 00:21:55;;;;;;;45.90;23.50;;;;;;;7.82;73.39;99377.42;226468;1250;138778;-63
2022/11/15 00:27:17;;;;;;;38.90;21.70;;;;;;;7.83;73.31;99372.77;226453;1237;139407;-63
2022/11/15 00:32:38;;;;;;;37.60;21.20;;;;;;;7.87;73.28;99364.84;227721;1233;140342;-64
2022/11/15 00:38:01;;;;;;;41.10;20.20;;;;;;;7.89;73.09;99359.45;226481;1237;138529;-65
2022/11/15 00:43:22;;;;;;;36.70;20.40;;;;;;;7.87;73.01;99356.36;227619;1241;139332;-64
2022/11/15 00:48:44;;;;;;;34.90;19.30;;;;;;;7.86;73.00;99346.19;226366;1238;138804;-64
2022/11/15 00:54:05;;;;;;;29.80;17.50;;;;;;;7.80;72.95;99342.16;226651;1238;139721;-66
2022/11/15 00:59:27;;;;;;;34.10;17.30;;;;;;;7.74;73.12;99339.64;226516;1245;139123;-65
2022/11/15 01:04:48;;;;;;;28.20;16.50;;;;;;;7.70;73.24;99338.77;227509;1233;139360;-65
2022/11/15 01:10:11;;;;;;;26.00;16.00;;;;;;;7.69;73.24;99341.08;226455;1250;139491;-67
2022/11/15 01:15:32;;;;;;;28.70;17.00;;;;;;;7.75;73.14;99336.23;226513;1233;139129;-67
2022/11/15 01:20:54;;;;;;;26.10;16.40;;;;;;;7.76;73.08;99332.45;227467;1237;138746;-65
2022/11/15 01:26:16;;;;;;;22.60;14.80;;;;;;;7.76;73.04;99335.66;226563;1244;138294;-65
2022/11/15 01:31:37;;;;;;;25.60;16.20;;;;;;;7.73;73.11;99329.27;227530;1234;138967;-64
2022/11/15 01:37:00;;;;;;;29.50;16.70;;;;;;;7.70;72.88;99326.20;226596;1236;139836;-64
2022/11/15 01:42:21;;;;;;;27.60;15.70;;;;;;;7.66;72.85;99325.35;227543;1237;139013;-64
2022/11/15 01:47:50;;;;;;;22.80;13.90;;;;;;;7.59;72.80;99320.36;227722;1241;139180;-64
2022/11/15 01:53:12;;;;;;;22.50;13.30;;;;;;;7.53;72.75;99321.70;226479;1251;140299;-64
2022/11/15 01:58:35;;;;;;;24.20;14.20;;;;;;;7.53;72.64;99315.00;226513;1239;139212;-64
2022/11/15 02:04:06;;;;;;;26.70;13.40;;;;;;;7.58;72.75;99306.79;226403;1226;139823;-62
2022/11/15 02:09:29;;;;;;;21.30;14.00;;;;;;;7.57;72.36;99299.45;225978;1243;140124;-66
2022/11/15 02:14:54;;;;;;;23.30;13.70;;;;;;;7.57;72.52;99298.55;226553;1251;139864;-66
2022/11/15 02:20:19;;;;;;;26.60;13.80;;;;;;;7.51;72.49;99294.23;227711;1241;138630;-66
2022/11/15 02:25:59;;;;;;;22.80;15.00;;;;;;;7.43;72.48;99296.89;226338;1238;138851;-66
2022/11/15 02:31:28;;;;;;;25.40;15.20;;;;;;;7.43;72.65;99289.86;226478;1243;138541;-63
2022/11/15 02:37:01;;;;;;;29.00;17.40;;;;;;;7.47;72.76;99284.73;227388;1232;139246;-64
2022/11/15 02:48:09;;;;;;;39.20;23.60;;;;;;;7.48;72.53;99268.97;227642;1229;138691;-65
2022/11/15 02:53:31;;;;;;;44.10;25.00;;;;;;;7.42;72.66;99272.08;227405;1234;138351;-64
2022/11/15 02:59:25;;;;;;;48.30;27.90;;;;;;;7.40;72.51;99268.98;227574;1237;138485;-63
2022/11/15 03:04:55;;;;;;;75.70;27.00;;;;;;;7.32;72.64;99266.54;226365;1250;138521;-63
2022/11/15 03:10:25;;;;;;;53.20;27.50;;;;;;;7.24;72.92;99253.98;226494;1234;138891;-62
2022/11/15 03:15:57;;;;;;;48.40;25.30;;;;;;;7.24;73.27;99251.70;226552;1244;138957;-64
2022/11/15 03:21:21;;;;;;;39.50;23.20;;;;;;;7.27;73.15;99246.27;227685;1236;139559;-63
2022/11/15 03:26:45;;;;;;;39.00;22.80;;;;;;;7.23;73.09;99250.67;226506;1239;139332;-63
2022/11/15 03:32:14;;;;;;;43.80;20.60;;;;;;;7.18;73.03;99248.08;226498;1240;139674;-65
2022/11/15 03:37:45;;;;;;;45.10;19.70;;;;;;;7.19;73.13;99234.80;226543;1251;139058;-62
2022/11/15 03:43:35;;;;;;;28.00;16.40;;;;;;;7.16;72.71;99228.75;226499;1236;139704;-62
2022/11/15 03:49:10;;;;;;;33.90;15.30;;;;;;;7.10;72.92;99227.60;227229;1245;139486;-62
2022/11/15 03:54:32;;;;;;;230.00;129.60;;;;;;;7.02;72.88;99217.55;226467;1251;139021;-61
2022/11/15 03:59:53;;;;;;;22.00;14.50;;;;;;;6.96;73.38;99211.14;226596;1240;139546;-61
2022/11/15 04:05:15;;;;;;;22.90;13.90;;;;;;;7.00;73.24;99206.40;226464;1244;141539;-61
2022/11/15 04:10:36;;;;;;;24.60;13.60;;;;;;;7.04;73.05;99194.21;226396;1240;140921;-61
2022/11/15 04:15:58;;;;;;;41.60;26.50;;;;;;;7.09;73.42;99181.77;226391;1242;139013;-63
2022/11/15 04:26:59;;;;;;;28.60;13.40;;;;;;;7.25;73.06;99167.81;227585;1242;139284;-63
2022/11/15 04:32:21;;;;;;;27.50;12.80;;;;;;;7.18;72.67;99160.04;226442;1235;139058;-64
2022/11/15 04:37:43;;;;;;;22.90;13.20;;;;;;;7.06;72.60;99155.98;226654;1248;138982;-64
2022/11/15 04:43:10;;;;;;;22.00;12.90;;;;;;;6.92;72.87;99152.77;226608;1241;138943;-64
2022/11/15 04:48:31;;;;;;;18.60;11.70;;;;;;;6.88;73.07;99148.33;226642;1244;139508;-64
2022/11/15 04:53:53;;;;;;;22.90;12.90;;;;;;;6.92;73.09;99145.73;226546;1240;139215;-64
2022/11/15 04:59:15;;;;;;;143.50;86.60;;;;;;;6.95;73.23;99148.92;226375;1252;139986;-63
2022/11/15 05:04:36;;;;;;;23.30;13.80;;;;;;;7.02;73.56;99140.64;226440;1229;139210;-62
2022/11/15 05:09:57;;;;;;;29.90;14.60;;;;;;;7.04;73.07;99131.56;226516;1255;139267;-63
2022/11/15 05:15:19;;;;;;;42.40;13.60;;;;;;;7.04;73.23;99126.77;227666;1248;139489;-63
2022/11/15 05:20:40;;;;;;;16.40;10.90;;;;;;;6.99;72.88;99120.54;226426;1236;139147;-63
2022/11/15 05:26:03;;;;;;;14.70;10.40;;;;;;;6.90;72.77;99123.94;226437;1243;139044;-63
2022/11/15 05:31:29;;;;;;;21.60;9.90;;;;;;;6.85;72.79;99121.85;226465;1251;139207;-64
2022/11/15 05:36:51;;;;;;;32.70;10.80;;;;;;;6.85;72.72;99114.27;226585;1240;138544;-65
2022/11/15 05:42:15;;;;;;;20.80;9.20;;;;;;;6.95;72.33;99112.23;226473;1238;139184;-63
2022/11/15 05:47:39;;;;;;;17.90;9.20;;;;;;;6.88;71.98;99110.43;226414;1253;139140;-64
2022/11/15 05:53:02;;;;;;;47.80;9.90;;;;;;;6.79;71.75;99112.77;227613;1232;139332;-64
2022/11/15 05:58:25;;;;;;;36.50;11.30;;;;;;;6.65;71.72;99118.86;226495;1251;137816;-62
2022/11/15 06:03:47;;;;;;;18.40;11.00;;;;;;;6.58;72.13;99123.79;226424;1252;138521;-63
2022/11/15 06:09:08;;;;;;;31.70;15.20;;;;;;;6.56;72.58;99114.00;226409;1255;139090;-63
2022/11/15 06:14:30;;;;;;;33.00;16.30;;;;;;;6.57;72.80;99111.83;226482;1237;139467;-63
2022/11/15 06:19:51;;;;;;;41.00;20.40;;;;;;;6.64;72.81;99104.14;226592;1241;139166;-64
2022/11/15 06:25:13;;;;;;;42.40;22.60;;;;;;;6.66;72.83;99099.45;226404;1242;138978;-65
2022/11/15 06:30:35;;;;;;;38.20;21.30;;;;;;;6.69;73.04;99097.05;224456;1240;139178;-63
2022/11/15 06:36:04;;;;;;;48.40;22.40;;;;;;;6.69;72.82;99094.55;224254;1237;138602;-65
2022/11/15 06:41:26;;;;;;;42.80;21.90;;;;;;;6.72;72.70;99092.99;224734;1236;139363;-65
2022/11/15 06:46:49;;;;;;;36.50;18.90;;;;;;;6.71;72.73;99094.10;224074;1236;138912;-63
2022/11/15 06:52:11;;;;;;;79.30;16.10;;;;;;;6.63;72.40;99101.84;224411;1237;139018;-64
2022/11/15 06:57:34;;;;;;;27.60;14.90;;;;;;;6.57;72.10;99100.91;224582;1237;138632;-64
2022/11/15 07:03:02;;;;;;;24.40;13.10;;;;;;;6.55;72.33;99104.55;224467;1237;140004;-65
2022/11/15 07:08:28;;;;;;;29.30;12.40;;;;;;;6.54;71.98;99100.32;224275;1240;141222;-65
2022/11/15 07:13:50;;;;;;;25.70;13.20;;;;;;;6.53;72.09;99102.52;224605;1235;138914;-62
2022/11/15 07:19:13;;;;;;;23.30;13.20;;;;;;;6.52;71.76;99111.20;224844;1237;138908;-65
2022/11/15 07:24:37;;;;;;;24.20;15.60;;;;;;;6.37;71.94;99110.06;224850;1237;138991;-65
2022/11/15 07:29:59;;;;;;;21.70;12.10;;;;;;;6.37;72.44;99102.14;224769;1237;138687;-64
2022/11/15 07:35:23;;;;;;;20.30;12.50;;;;;;;6.41;72.74;99091.91;224658;1234;139633;-64
2022/11/15 07:40:46;;;;;;;23.00;12.30;;;;;;;6.47;72.91;99083.40;224248;1237;138241;-66
2022/11/15 07:46:10;;;;;;;20.00;12.70;;;;;;;6.45;72.59;99091.56;224150;1237;138246;-66
2022/11/15 07:51:32;;;;;;;22.30;14.20;;;;;;;6.45;72.69;99086.64;224680;1235;140034;-64
2022/11/15 07:56:56;;;;;;;22.40;13.30;;;;;;;6.51;72.41;99083.54;224473;1237;138955;-64
2022/11/15 08:02:26;;;;;;;22.80;13.30;;;;;;;6.55;72.27;99078.41;224571;1237;138651;-63
2022/11/15 08:07:56;;;;;;;21.40;13.30;;;;;;;6.60;72.25;99073.44;224767;1234;138894;-64
2022/11/15 08:13:20;;;;;;;16.80;11.00;;;;;;;6.65;72.28;99065.30;224839;1233;138776;-63
2022/11/15 08:18:44;;;;;;;14.70;11.00;;;;;;;6.68;72.19;99061.45;224534;1236;138494;-63
2022/11/15 08:24:11;;;;;;;150.90;88.60;;;;;;;6.70;72.29;99058.70;224428;1237;139460;-64
2022/11/15 08:29:32;;;;;;;17.10;12.30;;;;;;;6.78;72.45;99063.27;224183;1233;142760;-63
2022/11/15 08:34:56;;;;;;;16.70;11.20;;;;;;;6.78;72.26;99059.21;224059;1237;138236;-63
2022/11/15 08:40:19;;;;;;;18.10;11.00;;;;;;;6.85;72.46;99054.83;224419;1234;140164;-63
2022/11/15 08:45:42;;;;;;;18.00;13.00;;;;;;;6.98;72.56;99051.21;224191;1240;139765;-64
2022/11/15 08:51:06;;;;;;;19.70;12.70;;;;;;;7.10;72.54;99046.61;224013;1237;138660;-64
2022/11/15 08:56:29;;;;;;;22.00;12.90;;;;;;;7.18;72.38;99048.02;224368;1235;138785;-64
2022/11/15 09:01:52;;;;;;;22.90;14.00;;;;;;;7.20;72.35;99048.26;224077;1241;138193;-64
2022/11/15 09:07:17;;;;;;;19.10;13.50;;;;;;;7.25;72.68;99041.30;224288;1233;138818;-63
2022/11/15 09:12:40;;;;;;;19.90;13.80;;;;;;;7.28;72.60;99037.61;224140;1238;138272;-64
2022/11/15 09:18:04;;;;;;;25.90;15.20;;;;;;;7.34;72.82;99034.32;224127;1234;138597;-65
2022/11/15 09:23:26;;;;;;;22.60;13.90;;;;;;;7.44;72.46;99028.05;223939;1237;140234;-65
2022/11/15 09:28:49;;;;;;;22.60;14.30;;;;;;;7.52;72.60;99020.38;224077;1236;139563;-64
2022/11/15 09:34:14;;;;;;;23.90;14.30;;;;;;;7.65;72.46;99015.85;224380;1237;138877;-65
2022/11/15 09:39:37;;;;;;;302.90;180.70;;;;;;;7.76;72.42;99013.71;224382;1234;138700;-64
2022/11/15 09:45:13;;;;;;;30.10;18.40;;;;;;;7.90;72.33;99011.20;224007;1235;139560;-65
2022/11/15 09:50:46;;;;;;;32.30;17.50;;;;;;;7.96;71.88;99009.52;224191;1237;139235;-65
2022/11/15 09:56:03;;;;;;;27.00;16.20;;;;;;;8.01;71.81;99005.36;224352;1231;138916;-65
2022/11/15 10:01:18;;;;;;;29.20;16.20;;;;;;;8.04;71.81;99004.31;224331;1237;138977;-66
2022/11/15 10:06:25;;;;;;;31.20;18.30;;;;;;;8.16;72.37;98991.50;224376;1227;138725;-65
2022/11/15 10:11:33;;;;;;;34.30;17.40;;;;;;;8.38;72.07;98978.31;224150;1234;229606;-65
2022/11/15 10:17:02;;;;;;;30.20;19.40;;;;;;;8.64;71.62;98968.92;224177;1237;139532;-65
2022/11/15 10:22:27;;;;;;;37.50;20.80;;;;;;;9.02;71.25;98957.80;224398;1236;139022;-65
2022/11/15 10:27:30;;;;;;;35.40;20.60;;;;;;;9.36;70.62;98953.35;224444;1237;138723;-65
2022/11/15 10:32:36;;;;;;;39.00;22.30;;;;;;;9.53;69.72;98944.06;224077;1233;141040;-64
2022/11/15 10:37:40;;;;;;;43.80;24.60;;;;;;;9.75;69.16;98938.67;224347;1237;139521;-64
2022/11/15 10:42:45;;;;;;;47.20;25.20;;;;;;;9.91;68.26;98924.55;224430;1236;138713;-64
2022/11/15 10:47:48;;;;;;;46.80;26.00;;;;;;;10.01;68.04;98914.91;224149;1235;139315;-64
2022/11/15 10:52:53;;;;;;;44.60;26.30;;;;;;;10.11;68.06;98904.20;224322;1237;138972;-64
2022/11/15 10:58:22;;;;;;;54.40;27.90;;;;;;;10.13;67.37;98898.20;224447;1234;139295;-64
2022/11/15 11:03:32;;;;;;;50.90;28.70;;;;;;;10.12;67.63;98887.61;224462;1234;139436;-63
2022/11/15 11:08:39;;;;;;;49.50;29.10;;;;;;;10.17;67.62;98876.11;224005;1237;139459;-63
2022/11/15 11:13:44;;;;;;;55.40;29.20;;;;;;;10.24;67.72;98873.23;224705;1234;139039;-63
2022/11/15 11:19:03;;;;;;;56.30;29.90;;;;;;;10.41;67.75;98862.61;224458;1237;140274;-63
2022/11/15 11:24:25;;;;;;;57.20;29.90;;;;;;;10.63;67.47;98862.79;224245;1235;140051;-64
2022/11/15 11:29:49;;;;;;;44.20;27.80;;;;;;;10.85;67.11;98856.55;224208;1235;138988;-64
2022/11/15 11:35:08;;;;;;;42.50;26.20;;;;;;;11.00;66.41;98845.04;224240;1237;138509;-64
2022/11/15 11:40:37;;;;;;;41.70;26.30;;;;;;;11.14;65.89;98843.80;224461;1227;139585;-63
2022/11/15 11:46:09;;;;;;;40.40;24.10;;;;;;;11.34;65.79;98837.58;224321;1236;139458;-64
2022/11/15 11:51:19;;;;;;;35.40;23.30;;;;;;;11.55;64.96;98832.44;224451;1234;139413;-64
2022/11/15 11:56:34;;;;;;;33.90;22.20;;;;;;;11.72;64.54;98825.55;224490;1236;138509;-64
2022/11/15 12:01:43;;;;;;;29.10;20.10;;;;;;;11.85;64.08;98811.52;224280;1236;139507;-64
2022/11/15 12:06:59;;;;;;;30.70;19.20;;;;;;;11.88;64.01;98803.65;224409;1236;139219;-64
2022/11/15 12:12:14;;;;;;;31.50;19.80;;;;;;;11.92;63.73;98795.42;224237;1236;139511;-63
2022/11/15 12:17:25;;;;;;;25.40;18.20;;;;;;;12.01;63.35;98791.32;223877;1235;139443;-63
2022/11/15 12:22:55;;;;;;;26.70;18.40;;;;;;;12.03;63.26;98791.04;224219;1234;139273;-64
2022/11/15 12:28:18;;;;;;;28.30;17.30;;;;;;;12.02;63.32;98787.52;224142;1234;139291;-64
2022/11/15 12:33:31;;;;;;;24.20;17.80;;;;;;;11.95;63.21;98787.17;227499;1229;139465;-64
2022/11/15 12:38:55;;;;;;;28.10;17.90;;;;;;;11.94;62.95;98780.13;226379;1237;139665;-64
2022/11/15 12:43:59;;;;;;;24.70;16.80;;;;;;;11.85;63.21;98778.63;226291;1248;139180;-64
2022/11/15 12:49:27;;;;;;;29.10;18.30;;;;;;;11.74;63.01;98770.69;226455;1250;139040;-64
2022/11/15 12:54:39;;;;;;;26.40;17.60;;;;;;;11.63;63.11;98764.20;226470;1226;139027;-64
2022/11/15 13:00:03;;;;;;;26.70;17.60;;;;;;;11.54;63.16;98760.02;226262;1251;138436;-64
2022/11/15 13:05:15;;;;;;;30.40;17.60;;;;;;;11.46;63.62;98751.72;227377;1227;138849;-65
2022/11/15 13:10:29;;;;;;;23.70;16.20;;;;;;;11.39;63.49;98749.55;226337;1240;139896;-64
2022/11/15 13:15:37;;;;;;;28.90;16.60;;;;;;;11.38;63.80;98748.18;226654;1237;141324;-64
2022/11/15 13:20:45;;;;;;;30.00;16.40;;;;;;;11.41;63.78;98742.48;226235;1241;139132;-64
2022/11/15 13:26:12;;;;;;;28.20;18.30;;;;;;;11.42;63.99;98740.96;226227;1234;139468;-64
2022/11/15 13:31:34;;;;;;;25.20;18.20;;;;;;;11.45;63.89;98736.48;226643;1234;138422;-64
2022/11/15 13:36:37;;;;;;;29.60;18.50;;;;;;;11.42;64.13;98738.27;226482;1250;139385;-64
2022/11/15 13:41:49;;;;;;;28.60;18.10;;;;;;;11.40;64.51;98730.48;226408;1236;139101;-64
2022/11/15 13:47:29;;;;;;;28.80;18.30;;;;;;;11.36;64.40;98722.21;226256;1234;138808;-64
2022/11/15 13:52:36;;;;;;;26.40;17.60;;;;;;;11.35;64.54;98711.91;226814;1219;139836;-64
2022/11/15 13:57:45;;;;;;;26.40;18.70;;;;;;;11.32;64.92;98706.82;226263;1238;139200;-63
2022/11/15 14:02:48;;;;;;;30.40;19.30;;;;;;;11.30;65.24;98700.45;226341;1243;139417;-63
2022/11/15 14:07:57;;;;;;;30.30;19.60;;;;;;;11.27;65.72;98696.20;226399;1224;139377;-63
2022/11/15 14:13:01;;;;;;;30.10;17.30;;;;;;;11.24;65.91;98698.75;226534;1239;138679;-63
2022/11/15 14:18:05;;;;;;;36.00;18.00;;;;;;;11.26;66.04;98700.55;227454;1242;140080;-64
2022/11/15 14:23:28;;;;;;;34.70;18.30;;;;;;;11.31;65.79;98698.40;226273;1238;139014;-63
2022/11/15 14:28:37;;;;;;;32.90;18.70;;;;;;;11.35;65.49;98687.77;226402;1237;140028;-64
2022/11/15 14:33:41;;;;;;;29.00;17.90;;;;;;;11.36;65.87;98688.64;226371;1250;138893;-64
2022/11/15 14:38:44;;;;;;;29.90;19.20;;;;;;;11.34;66.33;98683.09;226234;1234;139597;-63
2022/11/15 14:43:48;;;;;;;32.30;20.90;;;;;;;11.32;65.98;98675.74;226412;1241;139281;-64
2022/11/15 14:48:51;;;;;;;33.20;19.60;;;;;;;11.31;66.01;98670.86;226438;1242;138597;-64
2022/11/15 14:53:55;;;;;;;32.80;21.60;;;;;;;11.30;65.67;98664.02;226167;1238;138824;-63
2022/11/15 14:58:58;;;;;;;33.70;20.70;;;;;;;11.26;65.63;98656.30;226318;1238;139037;-63
2022/11/15 15:04:01;;;;;;;28.90;21.20;;;;;;;11.21;65.72;98658.77;227560;1230;139943;-64
2022/11/15 15:09:05;;;;;;;53.00;36.00;;;;;;;11.29;67.87;98654.14;226363;1234;139452;-67
2022/11/15 15:14:08;;;;;;;34.50;21.60;;;;;;;11.63;67.60;98653.84;226483;1244;139962;-66
2022/11/15 15:19:11;;;;;;;39.30;23.20;;;;;;;11.56;65.49;98648.15;226509;1226;140075;-65
2022/11/15 15:24:14;;;;;;;141.80;90.60;;;;;;;11.52;65.49;98637.90;227497;1229;139930;-64
2022/11/15 15:29:17;;;;;;;36.30;24.30;;;;;;;11.54;65.37;98639.04;227547;1231;139110;-64
2022/11/15 15:34:20;;;;;;;38.00;23.50;;;;;;;11.51;65.32;98635.48;226387;1237;139887;-64
2022/11/15 15:39:23;;;;;;;35.40;23.70;;;;;;;11.44;65.02;98630.52;226309;1228;139396;-65
2022/11/15 15:44:26;;;;;;;36.40;24.60;;;;;;;11.38;65.58;98633.58;226220;1235;139366;-64
2022/11/15 15:49:29;;;;;;;38.20;23.60;;;;;;;11.35;65.35;98634.91;226311;1235;138763;-65
2022/11/15 15:54:32;;;;;;;40.80;25.60;;;;;;;11.31;65.64;98636.43;226475;1237;138601;-66
2022/11/15 15:59:35;;;;;;;36.80;23.40;;;;;;;11.27;65.58;98622.86;226356;1235;139027;-67
2022/11/15 16:04:39;;;;;;;98.70;66.00;;;;;;;11.25;66.25;98628.14;226374;1243;139292;-65
2022/11/15 16:10:00;;;;;;;41.90;28.30;;;;;;;11.24;66.06;98625.16;226301;1240;139543;-65
2022/11/15 16:15:04;;;;;;;40.90;24.80;;;;;;;11.23;65.87;98621.20;226305;1244;139075;-65
2022/11/15 16:20:22;;;;;;;284.30;172.60;;;;;;;11.22;65.92;98623.42;226168;1236;140541;-63
2022/11/15 16:25:25;;;;;;;42.10;25.60;;;;;;;11.33;66.30;98617.61;226293;1249;140453;-65
2022/11/15 16:30:28;;;;;;;38.50;24.40;;;;;;;11.38;65.75;98616.94;226364;1235;138784;-64
2022/11/15 16:35:31;;;;;;;36.60;24.40;;;;;;;11.39;65.39;98616.83;227489;1230;139758;-64
2022/11/15 16:40:35;;;;;;;280.40;208.80;;;;;;;11.38;65.42;98611.25;226382;1242;139471;-64
2022/11/15 16:45:38;;;;;;;52.10;32.50;;;;;;;11.38;65.71;98606.81;226344;1244;140043;-64
2022/11/15 16:50:41;;;;;;;35.70;25.30;;;;;;;11.39;65.68;98603.20;226203;1235;140350;-64
2022/11/15 16:55:44;;;;;;;39.40;24.00;;;;;;;11.33;65.79;98600.36;226325;1244;138700;-66
2022/11/15 17:00:55;;;;;;;54.30;26.30;;;;;;;11.27;66.16;98598.38;226431;1250;139029;-65
2022/11/15 17:05:59;;;;;;;50.90;25.60;;;;;;;11.20;66.57;98593.05;227290;1228;138472;-67
2022/11/15 17:11:09;;;;;;;54.60;26.90;;;;;;;11.14;66.95;98587.39;227391;1229;139647;-66
2022/11/15 17:16:14;;;;;;;47.00;24.60;;;;;;;11.13;67.10;98580.90;226352;1243;140159;-65
2022/11/15 17:21:19;;;;;;;45.20;24.60;;;;;;;11.21;66.65;98576.77;226358;1249;139557;-67
2022/11/15 17:26:22;;;;;;;43.00;24.90;;;;;;;11.28;66.66;98578.07;227397;1233;138711;-66
2022/11/15 17:31:35;;;;;;;54.40;27.70;;;;;;;11.31;66.49;98576.58;227443;1227;140061;-67
2022/11/15 17:36:38;;;;;;;61.30;26.90;;;;;;;11.29;66.55;98569.99;226439;1250;140421;-66
2022/11/15 17:41:41;;;;;;;51.80;25.90;;;;;;;11.25;66.64;98566.38;226308;1227;139325;-66
2022/11/15 17:46:44;;;;;;;45.30;26.30;;;;;;;11.21;66.87;98565.09;226336;1249;139309;-65
2022/11/15 17:51:47;;;;;;;49.80;26.80;;;;;;;11.19;66.62;98561.30;226249;1244;140306;-66
2022/11/15 17:56:51;;;;;;;86.40;55.70;;;;;;;11.19;67.32;98558.06;226294;1235;139165;-65
2022/11/15 18:01:55;;;;;;;53.90;31.90;;;;;;;11.26;67.40;98551.56;227420;1242;138884;-64
2022/11/15 18:06:57;;;;;;;43.80;25.70;;;;;;;11.34;67.40;98545.11;226480;1249;139414;-64
2022/11/15 18:12:01;;;;;;;40.80;26.40;;;;;;;11.37;66.90;98541.31;226242;1241;139945;-66
2022/11/15 18:17:04;;;;;;;45.70;26.30;;;;;;;11.40;66.95;98530.84;226419;1243;139973;-65
2022/11/15 18:22:09;;;;;;;44.80;27.70;;;;;;;11.40;66.82;98527.09;226253;1247;139183;-64
2022/11/15 18:27:12;;;;;;;52.40;29.20;;;;;;;11.40;66.64;98523.91;226278;1249;141101;-65
2022/11/15 18:32:16;;;;;;;44.60;28.20;;;;;;;11.36;66.34;98520.42;226171;1236;140535;-64
2022/11/15 18:37:19;;;;;;;47.00;28.70;;;;;;;11.34;66.88;98516.34;227311;1243;139112;-64
2022/11/15 18:42:22;;;;;;;48.60;28.20;;;;;;;11.30;66.89;98515.41;226181;1245;142619;-64
2022/11/15 18:47:25;;;;;;;50.00;28.60;;;;;;;11.26;67.33;98514.45;226230;1240;140386;-64
2022/11/15 18:52:28;;;;;;;44.40;28.20;;;;;;;11.23;67.21;98508.65;226342;1242;139252;-64
2022/11/15 18:57:31;;;;;;;57.60;27.60;;;;;;;11.21;67.42;98504.66;227470;1229;139528;-67
2022/11/15 19:02:34;;;;;;;53.20;28.10;;;;;;;11.18;67.68;98504.23;226324;1230;140190;-67
2022/11/15 19:07:37;;;;;;;79.30;44.10;;;;;;;11.18;68.07;98502.92;226325;1251;140192;-65
2022/11/15 19:12:41;;;;;;;68.50;33.00;;;;;;;11.29;68.10;98495.21;226399;1251;140031;-64
2022/11/15 19:17:44;;;;;;;61.80;29.70;;;;;;;11.35;67.84;98497.42;226304;1233;139232;-64
2022/11/15 19:22:47;;;;;;;68.00;31.50;;;;;;;11.31;67.37;98490.95;226309;1251;140041;-65
2022/11/15 19:27:50;;;;;;;69.80;28.60;;;;;;;11.25;67.42;98486.83;226363;1237;140333;-66
2022/11/15 19:32:53;;;;;;;100.20;55.70;;;;;;;11.24;67.87;98488.12;226324;1234;139368;-68
2022/11/15 19:37:56;;;;;;;64.70;27.30;;;;;;;11.33;67.95;98487.29;226113;1250;139738;-64
2022/11/15 19:42:59;;;;;;;64.90;29.00;;;;;;;11.26;67.81;98482.83;226687;1234;139225;-64
2022/11/15 19:48:02;;;;;;;61.90;32.70;;;;;;;11.16;67.82;98476.96;226196;1250;138737;-65
2022/11/15 19:53:05;;;;;;;55.70;26.20;;;;;;;11.10;67.83;98472.61;227350;1234;138983;-63
2022/11/15 19:58:08;;;;;;;66.60;27.80;;;;;;;11.04;68.37;98474.31;226463;1243;139867;-63
2022/11/15 20:03:11;;;;;;;69.10;29.80;;;;;;;11.04;68.36;98468.95;226332;1243;139634;-63
2022/11/15 20:08:14;;;;;;;62.20;29.20;;;;;;;11.04;68.18;98464.70;226251;1249;138702;-63
2022/11/15 20:13:17;;;;;;;58.10;29.50;;;;;;;11.01;68.26;98453.26;226336;1249;140034;-63
2022/11/15 20:18:21;;;;;;;58.80;29.20;;;;;;;10.97;68.72;98448.58;226350;1251;138636;-63
2022/11/15 20:23:27;;;;;;;55.00;28.70;;;;;;;10.90;68.78;98450.33;226682;1236;138415;-63
2022/11/15 20:28:30;;;;;;;61.40;28.30;;;;;;;10.84;68.73;98453.22;226762;1244;139677;-63
2022/11/15 20:33:34;;;;;;;54.70;29.50;;;;;;;10.78;69.09;98452.25;226918;1249;139149;-63
2022/11/15 20:38:38;;;;;;;49.10;26.30;;;;;;;10.75;69.28;98455.30;226499;1241;139430;-63
2022/11/15 20:43:42;;;;;;;47.90;26.60;;;;;;;10.73;69.75;98447.30;225041;1234;141022;-63
2022/11/15 20:48:45;;;;;;;67.40;28.70;;;;;;;10.77;69.62;98441.12;226879;1240;140135;-63
2022/11/15 20:53:49;;;;;;;53.00;29.10;;;;;;;10.83;69.65;98437.33;227113;1247;138741;-64
2022/11/15 20:58:53;;;;;;;53.50;28.80;;;;;;;10.85;69.73;98425.12;227675;1233;139346;-64
2022/11/15 21:03:57;;;;;;;55.60;30.10;;;;;;;10.86;69.87;98421.84;226748;1234;139564;-64
2022/11/15 21:14:21;;;;;;;51.90;29.30;;;;;;;10.82;70.12;98418.59;227097;1238;138579;-64
2022/11/15 21:19:24;;;;;;;57.70;28.80;;;;;;;10.77;70.47;98411.52;226855;1249;139284;-65
2022/11/15 21:24:37;;;;;;;63.80;30.60;;;;;;;10.75;70.63;98404.70;226938;1249;139457;-65
2022/11/15 21:29:44;;;;;;;56.40;30.80;;;;;;;10.76;70.59;98397.90;226790;1237;140059;-65
2022/11/15 21:34:47;;;;;;;55.70;30.70;;;;;;;10.83;70.60;98398.09;227130;1249;139204;-65
2022/11/15 21:39:50;;;;;;;54.90;31.10;;;;;;;10.88;70.76;98391.02;227078;1238;140389;-65
2022/11/15 21:44:53;;;;;;;55.10;32.70;;;;;;;10.89;70.80;98388.75;226970;1240;139075;-65
2022/11/15 21:49:56;;;;;;;56.90;33.10;;;;;;;10.88;70.63;98389.73;226759;1237;138813;-64
2022/11/15 21:54:59;;;;;;;58.90;33.40;;;;;;;10.83;70.52;98387.30;227005;1235;139213;-64
2022/11/15 22:05:25;;;;;;;59.40;33.00;;;;;;;10.77;70.66;98366.40;227113;1241;140509;-64
2022/11/15 22:10:28;;;;;;;67.60;35.20;;;;;;;10.79;70.60;98359.35;227860;1246;139675;-63
2022/11/15 22:15:32;;;;;;;66.00;37.20;;;;;;;10.82;70.72;98355.92;226916;1242;138760;-63
2022/11/15 22:20:35;;;;;;;62.60;36.60;;;;;;;10.80;70.40;98347.44;226842;1235;139075;-63
2022/11/15 22:25:46;;;;;;;73.20;38.30;;;;;;;10.77;70.41;98343.38;226862;1240;138514;-63
2022/11/15 22:30:51;;;;;;;60.10;37.20;;;;;;;10.70;70.50;98331.51;227971;1234;138979;-63
2022/11/15 22:35:55;;;;;;;67.00;36.90;;;;;;;10.70;70.64;98333.66;226811;1239;139297;-63
2022/11/15 22:40:59;;;;;;;61.30;34.30;;;;;;;10.71;70.44;98332.84;226959;1254;138976;-63
2022/11/15 22:46:03;;;;;;;64.90;39.30;;;;;;;10.75;71.01;98336.47;227831;1228;139315;-64
2022/11/15 22:51:07;;;;;;;60.20;36.90;;;;;;;10.83;70.35;98332.08;226964;1238;139779;-64
2022/11/15 22:56:10;;;;;;;58.00;37.00;;;;;;;10.91;70.92;98327.77;227866;1235;138795;-63
2022/11/15 23:01:23;;;;;;;59.80;39.10;;;;;;;10.94;70.81;98324.88;227103;1228;139943;-64
2022/11/15 23:06:26;;;;;;;60.60;41.60;;;;;;;10.95;70.35;98318.98;227880;1233;138876;-64
2022/11/15 23:16:51;;;;;;;65.80;42.30;;;;;;;10.90;70.10;98311.31;226516;1240;139341;-64
2022/11/15 23:27:18;;;;;;;56.00;39.30;;;;;;;10.80;70.96;98287.80;226520;1237;139436;-64
2022/11/15 23:37:43;;;;;;;58.70;39.20;;;;;;;10.87;71.09;98273.04;227506;1236;139173;-64
2022/11/15 23:42:46;;;;;;;61.40;39.50;;;;;;;10.87;71.32;98266.67;227604;1240;138432;-63
2022/11/15 23:47:49;;;;;;;63.30;39.30;;;;;;;10.87;71.55;98261.88;226323;1233;139001;-63
2022/11/15 23:52:52;;;;;;;58.80;38.60;;;;;;;10.85;71.31;98255.84;226523;1241;138939;-63
2022/11/15 23:57:56;;;;;;;58.60;38.90;;;;;;;10.83;71.93;98248.35;226378;1248;139273;-63
