Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:32;;;;;;;7.40;6.00;;;18.50;99.90;;;;;;6215206;23;20627;-93
2021/07/29 00:03:59;;;;;;;7.13;6.43;;;18.50;99.90;;;;;;6222241;23;20426;-94
2021/07/29 00:06:27;;;;;;;7.57;6.87;;;18.50;99.90;;;;;;6216514;23;20401;-93
2021/07/29 00:08:55;;;;;;;7.30;6.57;;;18.40;99.90;;;;;;6212857;23;20413;-94
2021/07/29 00:11:24;;;;;;;7.50;6.63;;;18.40;99.90;;;;;;6220888;23;21117;-93
2021/07/29 00:13:53;;;;;;;6.87;6.27;;;18.40;99.90;;;;;;6217677;23;20457;-92
2021/07/29 00:16:23;;;;;;;8.40;7.30;;;18.40;99.90;;;;;;6217468;23;20385;-92
2021/07/29 00:19:05;;;;;;;8.03;6.63;;;18.40;99.90;;;;;;6218255;23;20426;-93
2021/07/29 00:21:33;;;;;;;6.80;6.20;;;18.40;99.90;;;;;;6217798;23;20482;-93
2021/07/29 00:24:00;;;;;;;7.83;7.03;;;18.30;99.90;;;;;;6228718;23;20432;-92
2021/07/29 00:26:29;;;;;;;6.90;6.30;;;18.20;99.90;;;;;;6224379;23;20478;-92
2021/07/29 00:28:56;;;;;;;7.23;6.10;;;18.10;99.90;;;;;;6219343;23;20432;-92
2021/07/29 00:31:30;;;;;;;8.27;6.77;;;18.10;99.90;;;;;;6219850;23;20480;-92
2021/07/29 00:33:57;;;;;;;6.43;5.93;;;18.10;99.90;;;;;;6219836;23;20484;-92
2021/07/29 00:36:24;;;;;;;7.17;5.93;;;18.10;99.90;;;;;;6222285;23;20398;-93
2021/07/29 00:38:52;;;;;;;6.30;5.70;;;18.00;99.90;;;;;;6220102;23;20967;-92
2021/07/29 00:41:19;;;;;;;7.50;6.73;;;17.90;99.90;;;;;;6232055;23;20422;-92
2021/07/29 00:43:48;;;;;;;8.00;7.20;;;17.90;99.90;;;;;;6241381;23;20412;-92
2021/07/29 00:46:18;;;;;;;11.20;6.90;;;18.00;99.90;;;;;;6218031;23;20405;-92
2021/07/29 00:48:55;;;;;;;8.73;7.30;;;18.00;99.90;;;;;;6203967;23;20399;-92
2021/07/29 01:02:12;;;;;;;9.33;6.77;;;17.90;99.90;;;;;;6020545;23;20876;-91
2021/07/29 01:05:02;;;;;;;7.10;6.40;;;17.80;99.90;;;;;;6105383;23;21025;-92
2021/07/29 01:07:39;;;;;;;10.00;7.60;;;17.80;99.90;;;;;;6189607;23;20415;-91
2021/07/29 01:10:42;;;;;;;8.80;7.40;;;17.70;99.90;;;;;;6218705;23;20437;-91
2021/07/29 01:13:26;;;;;;;10.13;7.80;;;17.70;99.90;;;;;;6218856;23;20422;-92
2021/07/29 01:16:15;;;;;;;9.03;7.40;;;17.70;99.90;;;;;;6190520;23;20626;-91
2021/07/29 01:19:14;;;;;;;7.60;6.90;;;17.70;99.90;;;;;;6189065;23;20428;-91
2021/07/29 01:22:47;;;;;;;8.90;8.00;;;17.70;99.90;;;;;;6173664;23;20440;-90
2021/07/29 01:46:56;;;;;;;8.67;7.83;;;17.60;99.90;;;;;;5933038;24;20375;-89
2021/07/29 02:06:45;;;;;;;11.97;8.03;;;17.50;99.90;;;;;;6146441;23;20415;-90
2021/07/29 02:09:46;;;;;;;11.27;8.37;;;17.40;99.90;;;;;;6115473;23;20503;-90
2021/07/29 02:15:54;;;;;;;11.67;8.97;;;17.40;99.90;;;;;;6214960;23;20892;-91
2021/07/29 02:21:24;;;;;;;12.07;7.97;;;17.40;99.90;;;;;;6120898;23;20434;-91
2021/07/29 02:24:24;;;;;;;7.97;6.97;;;17.50;99.90;;;;;;6216579;23;20474;-91
2021/07/29 02:27:23;;;;;;;;;;;;;;;;;;;;;
2021/07/29 02:30:24;;;;;;;9.73;8.20;;;17.50;99.90;;;;;;6216788;23;20481;-90
2021/07/29 02:33:16;;;;;;;;;;;;;;;;;;;;;
2021/07/29 02:39:09;;;;;;;8.70;7.10;;;17.40;99.90;;;;;;6227848;23;20497;-90
2021/07/29 02:41:56;;;;;;;;;;;;;;;;;;;;;
2021/07/29 02:45:26;;;;;;;8.63;7.80;;;17.30;99.90;;;;;;6218806;23;20490;-91
2021/07/29 02:49:06;;;;;;;9.17;8.10;;;17.30;99.90;;;;;;6216901;23;20389;-90
2021/07/29 02:52:20;;;;;;;9.23;8.30;;;17.40;99.90;;;;;;6095661;23;20823;-90
2021/07/29 02:55:54;;;;;;;;;;;;;;;;;;;;;
2021/07/29 03:17:13;;;;;;;9.00;7.90;;;17.10;99.90;;;;;;6198983;22;20405;-89
2021/07/29 03:26:03;;;;;;;12.97;8.27;;;17.20;99.90;;;;;;6168553;23;20401;-89
2021/07/29 03:28:44;;;;;;;11.80;8.67;;;17.20;99.90;;;;;;6171113;23;20405;-89
2021/07/29 03:57:57;;;;;;;8.10;7.40;;;17.00;99.90;;;;;;6145961;23;20480;-90
2021/07/29 04:01:11;;;;;;;;;;;;;;;;;;;;;
2021/07/29 04:03:54;;;;;;;9.03;7.40;;;16.90;99.90;;;;;;6182175;23;20418;-90
2021/07/29 04:06:30;;;;;;;14.33;8.90;;;16.90;99.90;;;;;;6213854;23;20409;-90
2021/07/29 04:09:11;;;;;;;9.43;8.53;;;16.90;99.90;;;;;;6215913;23;20753;-90
2021/07/29 04:12:21;;;;;;;8.57;7.77;;;16.90;99.90;;;;;;6221521;23;20519;-90
2021/07/29 04:21:30;;;;;;;9.53;8.50;;;17.00;99.90;;;;;;6032820;23;20455;-90
2021/07/29 04:32:12;;;;;;;12.97;7.50;;;17.10;99.90;;;;;;5859321;24;20454;-90
2021/07/29 04:38:59;;;;;;;;;;;;;;;;;;;;;
2021/07/29 04:42:06;;;;;;;13.97;10.50;;;17.50;99.90;;;;;;5897217;24;20942;-90
2021/07/29 04:44:47;;;;;;;15.17;9.73;;;17.50;99.90;;;;;;5898186;24;20437;-91
2021/07/29 05:18:41;;;;;;;12.63;8.40;;;18.80;99.90;;;;;;6018419;23;20417;-91
2021/07/29 06:56:51;;;;;;;12.50;3.60;;;23.30;94.60;;;;;;6202770;23;20444;-93
2021/07/29 06:59:18;;;;;;;4.37;4.07;;;23.30;94.50;;;;;;6220023;23;20420;-84
2021/07/29 07:01:44;;;;;;;4.27;3.87;;;23.80;94.50;;;;;;6221544;23;20409;-85
2021/07/29 07:04:11;;;;;;;4.00;3.70;;;24.40;93.20;;;;;;6223066;23;20924;-85
2021/07/29 07:06:38;;;;;;;4.47;4.07;;;25.00;92.80;;;;;;6221121;23;20410;-85
2021/07/29 07:09:05;;;;;;;3.90;2.93;;;25.60;91.70;;;;;;6223285;23;20416;-85
2021/07/29 07:11:32;;;;;;;3.80;3.13;;;26.20;90.40;;;;;;6223156;23;20460;-84
2021/07/29 07:14:00;;;;;;;4.00;3.60;;;25.80;89.50;;;;;;6224305;23;20425;-85
2021/07/29 07:16:26;;;;;;;4.33;3.23;;;24.90;90.70;;;;;;6219277;23;20403;-84
2021/07/29 07:18:53;;;;;;;3.60;3.30;;;24.90;90.40;;;;;;6162117;23;20486;-85
2021/07/29 07:21:20;;;;;;;4.90;3.40;;;25.20;89.20;;;;;;6146394;23;20981;-86
2021/07/29 07:23:47;;;;;;;4.53;4.13;;;25.40;89.70;;;;;;6118670;23;20529;-86
2021/07/29 07:26:16;;;;;;;13.30;4.50;;;26.00;87.80;;;;;;6166838;23;20393;-86
2021/07/29 07:28:46;;;;;;;3.80;3.50;;;26.40;86.10;;;;;;6149665;23;20475;-85
2021/07/29 07:31:15;;;;;;;3.87;3.47;;;26.50;84.70;;;;;;6148906;23;20575;-84
2021/07/29 07:33:43;;;;;;;5.03;3.80;;;26.20;82.60;;;;;;6145357;23;20650;-84
2021/07/29 07:36:12;;;;;;;4.23;3.63;;;26.50;81.90;;;;;;6135948;23;20778;-80
2021/07/29 07:38:40;;;;;;;7.33;3.83;;;26.50;81.40;;;;;;6137673;23;20658;-84
2021/07/29 07:41:09;;;;;;;4.30;3.83;;;26.10;82.50;;;;;;6139077;23;20750;-80
2021/07/29 07:43:38;;;;;;;4.20;3.80;;;26.50;81.50;;;;;;6138845;23;20740;-79
2021/07/29 07:46:06;;;;;;;5.80;3.63;;;26.40;80.70;;;;;;6158868;23;20793;-80
2021/07/29 07:48:35;;;;;;;4.30;3.60;;;26.40;81.80;;;;;;6158751;23;20413;-80
2021/07/29 07:51:03;;;;;;;4.90;3.50;;;26.30;80.30;;;;;;6150236;23;20416;-80
2021/07/29 07:53:30;;;;;;;4.40;4.00;;;26.50;77.70;;;;;;6124145;23;20825;-85
2021/07/29 07:56:03;;;;;;;4.40;3.63;;;25.70;81.10;;;;;;6154790;23;20797;-80
2021/07/29 07:58:30;;;;;;;5.10;4.17;;;25.70;82.70;;;;;;6150822;23;21185;-81
2021/07/29 08:00:58;;;;;;;3.60;3.30;;;27.00;81.00;;;;;;6162543;23;20397;-80
2021/07/29 08:03:27;;;;;;;4.70;3.70;;;27.60;77.30;;;;;;6177067;23;20442;-80
2021/07/29 08:06:28;;;;;;;4.30;3.33;;;27.10;75.50;;;;;;6168906;23;20882;-81
2021/07/29 08:08:57;;;;;;;4.20;3.80;;;26.60;77.60;;;;;;6169852;23;20478;-80
2021/07/29 08:11:27;;;;;;;4.57;3.43;;;26.20;78.40;;;;;;6178402;23;20413;-80
2021/07/29 08:13:54;;;;;;;4.07;3.60;;;26.10;77.60;;;;;;6170514;23;20444;-80
2021/07/29 08:16:21;;;;;;;4.00;3.60;;;27.40;78.40;;;;;;6173147;23;20647;-78
2021/07/29 08:18:52;;;;;;;4.17;3.87;;;27.60;72.00;;;;;;6180131;23;20395;-79
2021/07/29 08:21:21;;;;;;;3.23;2.93;;;26.80;73.60;;;;;;6190015;23;20413;-79
2021/07/29 08:23:49;;;;;;;5.77;4.40;;;26.30;74.00;;;;;;6178444;23;20429;-80
2021/07/29 08:26:16;;;;;;;4.40;3.87;;;25.20;77.90;;;;;;6177992;23;20416;-79
2021/07/29 08:28:43;;;;;;;5.10;4.47;;;24.60;81.70;;;;;;6169965;23;20467;-80
2021/07/29 08:31:11;;;;;;;5.13;4.67;;;24.70;82.90;;;;;;6173326;23;20413;-80
2021/07/29 08:33:45;;;;;;;4.60;4.20;;;25.40;79.20;;;;;;6176030;23;20532;-80
2021/07/29 08:36:14;;;;;;;5.70;4.20;;;25.70;78.40;;;;;;6195953;23;20458;-80
2021/07/29 08:38:44;;;;;;;4.93;4.10;;;25.70;76.30;;;;;;6206540;23;20649;-80
2021/07/29 08:41:12;;;;;;;5.17;4.73;;;26.10;77.70;;;;;;6190933;23;20579;-81
2021/07/29 08:43:39;;;;;;;4.40;4.00;;;27.60;73.20;;;;;;6199972;23;20413;-79
2021/07/29 08:46:09;;;;;;;6.23;4.20;;;27.20;72.60;;;;;;6182625;23;20421;-80
2021/07/29 08:48:37;;;;;;;5.00;4.50;;;26.00;73.50;;;;;;6200141;23;20413;-81
2021/07/29 08:51:04;;;;;;;5.37;4.57;;;25.20;74.80;;;;;;6215644;23;20420;-81
2021/07/29 08:53:31;;;;;;;6.40;4.37;;;24.60;76.60;;;;;;6217821;23;20452;-82
2021/07/29 08:56:00;;;;;;;6.77;4.63;;;24.30;78.00;;;;;;6217691;23;20491;-82
2021/07/29 08:58:27;;;;;;;3.87;3.57;;;25.20;76.90;;;;;;6218441;23;20393;-82
2021/07/29 09:01:01;;;;;;;4.30;3.90;;;26.80;72.70;;;;;;6217719;23;20416;-81
2021/07/29 09:03:28;;;;;;;4.80;4.17;;;26.20;71.70;;;;;;6216897;23;20439;-81
2021/07/29 09:06:00;;;;;;;5.40;4.40;;;26.30;72.10;;;;;;6218423;23;20423;-80
2021/07/29 09:08:29;;;;;;;4.47;4.07;;;26.00;72.50;;;;;;6218208;23;20412;-81
2021/07/29 09:10:55;;;;;;;4.60;4.20;;;25.90;74.90;;;;;;6218400;23;20412;-81
2021/07/29 09:13:30;;;;;;;4.80;4.40;;;25.80;75.30;;;;;;6219115;23;20445;-84
2021/07/29 09:16:11;;;;;;;5.93;4.60;;;25.60;75.70;;;;;;6216464;23;20478;-80
2021/07/29 09:18:40;;;;;;;4.10;3.80;;;27.40;71.90;;;;;;6218835;23;20401;-81
2021/07/29 09:21:14;;;;;;;7.80;4.03;;;27.80;69.10;;;;;;6218395;23;20532;-81
2021/07/29 09:23:41;;;;;;;4.40;3.73;;;27.60;68.20;;;;;;6217811;23;20434;-81
2021/07/29 09:26:08;;;;;;;5.07;4.03;;;28.10;67.40;;;;;;6216712;23;20446;-81
2021/07/29 09:28:38;;;;;;;5.23;4.37;;;28.30;66.10;;;;;;6226506;23;20420;-83
2021/07/29 09:31:20;;;;;;;4.50;4.10;;;28.90;65.70;;;;;;6218883;23;20408;-82
2021/07/29 09:34:00;;;;;;;4.50;4.10;;;29.90;62.10;;;;;;6220265;23;20444;-81
2021/07/29 09:36:28;;;;;;;5.07;4.53;;;31.50;59.10;;;;;;6218179;23;20393;-81
2021/07/29 09:39:18;;;;;;;4.33;3.80;;;32.60;56.20;;;;;;6218320;23;20496;-81
2021/07/29 09:41:44;;;;;;;5.40;4.87;;;31.60;55.80;;;;;;6219102;23;20405;-82
2021/07/29 09:44:13;;;;;;;5.03;4.53;;;31.40;57.20;;;;;;6223811;23;20916;-81
2021/07/29 09:46:41;;;;;;;5.57;5.07;;;32.80;55.70;;;;;;6218433;23;20415;-82
2021/07/29 09:49:09;;;;;;;6.00;4.87;;;33.90;52.30;;;;;;6218821;23;20413;-82
2021/07/29 09:51:36;;;;;;;4.53;4.13;;;35.50;50.00;;;;;;6227776;23;20523;-79
2021/07/29 09:54:04;;;;;;;4.47;4.07;;;34.70;46.20;;;;;;6220181;23;20445;-83
2021/07/29 09:56:30;;;;;;;5.33;4.40;;;33.00;48.60;;;;;;6220373;23;20423;-83
2021/07/29 09:58:57;;;;;;;5.17;4.20;;;32.50;50.00;;;;;;6224656;23;20393;-84
2021/07/29 10:01:26;;;;;;;4.47;4.07;;;31.80;50.40;;;;;;6228015;23;20405;-83
2021/07/29 10:03:53;;;;;;;5.07;4.60;;;30.10;53.20;;;;;;6223912;23;20425;-85
2021/07/29 10:06:22;;;;;;;5.57;5.07;;;30.30;55.10;;;;;;6224893;23;20412;-83
2021/07/29 10:08:56;;;;;;;6.07;4.57;;;31.70;53.30;;;;;;6224537;23;20447;-84
2021/07/29 10:11:27;;;;;;;5.43;4.80;;;33.50;50.80;;;;;;6218602;23;20416;-84
2021/07/29 10:13:54;;;;;;;4.53;4.03;;;34.90;48.50;;;;;;6217623;23;20453;-84
2021/07/29 10:16:46;;;;;;;4.43;3.77;;;35.90;46.20;;;;;;6219368;23;20405;-89
2021/07/29 10:19:13;;;;;;;4.87;4.47;;;36.50;43.70;;;;;;6215370;23;20449;-88
2021/07/29 10:21:41;;;;;;;5.57;5.10;;;35.70;43.90;;;;;;6215268;23;20412;-89
2021/07/29 10:24:09;;;;;;;5.20;4.80;;;34.50;45.40;;;;;;6215726;23;20870;-89
2021/07/29 10:26:56;;;;;;;5.17;4.77;;;34.70;46.80;;;;;;6227249;23;20460;-90
2021/07/29 10:29:25;;;;;;;5.40;4.90;;;36.10;44.20;;;;;;6216984;23;20417;-89
2021/07/29 10:31:55;;;;;;;4.73;4.33;;;37.40;41.60;;;;;;6216809;23;20444;-90
2021/07/29 10:34:26;;;;;;;6.10;4.40;;;38.00;39.60;;;;;;6215382;23;20457;-89
2021/07/29 10:36:53;;;;;;;4.63;4.33;;;38.30;39.00;;;;;;6217652;23;20398;-90
2021/07/29 10:39:20;;;;;;;4.80;4.40;;;37.90;39.20;;;;;;6218757;23;20401;-89
2021/07/29 10:41:52;;;;;;;5.87;5.37;;;36.80;40.00;;;;;;6216050;23;20413;-90
2021/07/29 10:44:46;;;;;;;4.50;4.10;;;37.20;40.00;;;;;;6222536;23;20425;-90
2021/07/29 10:47:18;;;;;;;6.00;5.50;;;38.00;39.60;;;;;;6236499;23;20431;-89
2021/07/29 10:50:09;;;;;;;7.07;6.47;;;36.50;39.30;;;;;;6220832;23;20417;-90
2021/07/29 10:52:37;;;;;;;5.73;5.33;;;34.40;42.40;;;;;;6218639;23;20448;-89
2021/07/29 10:55:07;;;;;;;5.70;5.20;;;33.30;44.40;;;;;;6214507;23;20412;-89
2021/07/29 10:57:37;;;;;;;5.10;4.70;;;32.40;45.50;;;;;;6193179;23;20436;-88
2021/07/29 11:00:05;;;;;;;5.87;5.37;;;31.80;47.20;;;;;;6173890;23;20393;-89
2021/07/29 11:02:45;;;;;;;7.03;6.40;;;32.00;47.80;;;;;;6177432;23;20432;-89
2021/07/29 11:05:34;;;;;;;5.73;5.23;;;32.80;46.90;;;;;;6177258;23;20421;-88
2021/07/29 11:08:07;;;;;;;4.93;4.53;;;32.40;45.90;;;;;;6198993;23;20417;-88
2021/07/29 11:10:38;;;;;;;5.10;4.70;;;32.40;46.60;;;;;;6188070;23;20403;-88
2021/07/29 11:13:06;;;;;;;6.33;5.37;;;31.50;47.20;;;;;;6181066;23;20472;-88
2021/07/29 11:15:38;;;;;;;5.90;5.30;;;32.20;47.00;;;;;;6180222;23;20404;-88
2021/07/29 11:18:24;;;;;;;4.70;4.40;;;33.40;44.90;;;;;;6177838;23;20385;-87
2021/07/29 11:20:58;;;;;;;5.47;5.07;;;33.10;42.70;;;;;;6180553;23;20384;-88
2021/07/29 11:23:39;;;;;;;5.20;4.80;;;32.80;43.10;;;;;;6183089;23;20466;-88
2021/07/29 11:26:23;;;;;;;6.43;5.93;;;32.00;43.40;;;;;;6188910;23;20460;-88
2021/07/29 11:29:26;;;;;;;5.60;4.97;;;32.90;44.50;;;;;;6185151;23;20911;-87
2021/07/29 11:32:04;;;;;;;5.57;5.10;;;33.60;44.20;;;;;;6188348;23;20966;-87
2021/07/29 11:34:36;;;;;;;5.60;5.10;;;35.20;42.70;;;;;;6185512;23;20428;-88
2021/07/29 11:37:17;;;;;;;5.40;4.90;;;34.50;40.90;;;;;;6184507;23;20382;-88
2021/07/29 11:39:49;;;;;;;5.83;5.30;;;33.70;43.00;;;;;;6190308;23;20425;-88
2021/07/29 11:42:36;;;;;;;6.40;5.80;;;33.50;44.30;;;;;;6190424;23;20433;-87
2021/07/29 11:45:32;;;;;;;8.00;6.23;;;32.70;45.00;;;;;;6183250;23;20405;-87
2021/07/29 11:48:11;;;;;;;6.07;5.53;;;32.00;46.60;;;;;;6183523;23;20428;-88
2021/07/29 11:50:40;;;;;;;6.10;5.60;;;33.40;44.50;;;;;;6192761;23;20389;-90
2021/07/29 11:53:13;;;;;;;5.57;5.13;;;34.30;43.10;;;;;;6182464;23;20989;-89
2021/07/29 11:55:45;;;;;;;5.87;4.87;;;36.50;42.40;;;;;;6176892;23;20511;-86
2021/07/29 11:58:13;;;;;;;5.47;5.07;;;38.10;38.90;;;;;;6178602;23;20405;-88
2021/07/29 12:00:42;;;;;;;5.30;4.83;;;39.30;37.30;;;;;;6179684;23;20401;-87
2021/07/29 12:03:11;;;;;;;4.90;4.50;;;39.70;36.00;;;;;;6175517;23;20429;-88
2021/07/29 12:05:47;;;;;;;5.50;4.33;;;40.00;34.40;;;;;;6175521;23;20423;-88
2021/07/29 12:08:17;;;;;;;5.30;4.90;;;40.10;34.50;;;;;;6181629;23;20384;-88
2021/07/29 12:10:52;;;;;;;6.33;5.43;;;39.80;34.80;;;;;;6176792;23;20417;-90
2021/07/29 12:16:15;;;;;;;5.33;4.83;;;39.10;34.50;;;;;;6155734;23;20416;-88
2021/07/29 12:18:45;;;;;;;7.73;5.60;;;37.10;37.10;;;;;;6175083;23;20423;-86
2021/07/29 12:21:14;;;;;;;5.17;4.53;;;36.20;38.10;;;;;;6174001;23;20413;-87
2021/07/29 12:23:50;;;;;;;14.50;8.80;;;36.30;38.40;;;;;;6172680;23;20421;-86
2021/07/29 12:26:19;;;;;;;5.07;4.67;;;37.00;37.90;;;;;;6175317;23;20396;-88
2021/07/29 12:29:40;;;;;;;5.20;4.80;;;37.40;37.20;;;;;;6177940;23;20571;-86
2021/07/29 12:36:05;;;;;;;4.80;4.40;;;39.50;35.10;;;;;;5990141;23;20404;-87
2021/07/29 12:38:40;;;;;;;4.80;4.50;;;37.50;36.10;;;;;;6056359;23;20427;-86
2021/07/29 12:41:10;;;;;;;5.77;4.73;;;36.10;38.00;;;;;;6143168;23;20845;-86
2021/07/29 12:43:38;;;;;;;4.60;4.17;;;36.10;38.90;;;;;;6175230;23;20615;-87
2021/07/29 12:46:08;;;;;;;5.30;4.90;;;37.00;38.50;;;;;;6175118;23;20475;-89
2021/07/29 12:49:00;;;;;;;5.53;5.03;;;37.80;37.90;;;;;;6167809;23;20409;-87
2021/07/29 12:51:38;;;;;;;6.13;5.17;;;35.50;38.40;;;;;;6167386;23;20600;-87
2021/07/29 12:54:08;;;;;;;4.93;4.53;;;33.60;42.00;;;;;;6167111;23;20715;-88
2021/07/29 12:56:36;;;;;;;4.13;3.83;;;33.60;42.10;;;;;;6166055;23;20409;-88
2021/07/29 12:59:03;;;;;;;5.37;4.97;;;35.70;40.40;;;;;;6168672;23;20405;-88
2021/07/29 13:01:30;;;;;;;5.63;5.13;;;36.80;38.30;;;;;;6171836;23;20624;-89
2021/07/29 13:03:58;;;;;;;4.60;4.30;;;37.50;37.40;;;;;;6166897;23;20428;-89
2021/07/29 13:06:26;;;;;;;5.30;4.90;;;37.70;36.30;;;;;;6168240;22;20806;-86
2021/07/29 13:08:55;;;;;;;7.47;5.03;;;36.60;37.70;;;;;;6211425;23;20950;-90
2021/07/29 13:11:27;;;;;;;5.30;4.80;;;36.60;37.80;;;;;;6212059;23;20408;-89
2021/07/29 13:13:54;;;;;;;5.37;4.87;;;36.00;38.60;;;;;;6226471;22;20501;-89
2021/07/29 13:16:21;;;;;;;5.40;4.90;;;36.40;37.50;;;;;;6205146;23;20412;-88
2021/07/29 13:18:52;;;;;;;5.67;5.20;;;37.20;37.90;;;;;;6218164;23;20717;-91
2021/07/29 13:21:19;;;;;;;5.77;5.27;;;37.10;37.10;;;;;;6227812;23;20412;-91
2021/07/29 13:23:47;;;;;;;6.40;5.90;;;36.60;37.70;;;;;;6262640;22;20427;-94
2021/07/29 13:26:14;;;;;;;8.20;5.50;;;36.60;37.40;;;;;;6261560;22;20404;-94
2021/07/29 13:28:44;;;;;;;5.43;5.03;;;35.90;38.40;;;;;;6238792;22;20445;-93
2021/07/29 13:31:22;;;;;;;5.10;4.70;;;35.60;38.60;;;;;;6244956;23;20448;-93
2021/07/29 13:33:50;;;;;;;5.10;4.70;;;34.50;39.40;;;;;;6242925;23;20427;-92
2021/07/29 13:36:18;;;;;;;5.40;4.90;;;33.30;41.70;;;;;;6230477;23;20415;-93
2021/07/29 13:38:49;;;;;;;6.80;4.50;;;32.40;42.60;;;;;;6237499;23;20423;-93
2021/07/29 13:41:17;;;;;;;4.87;4.37;;;32.20;44.50;;;;;;6235672;23;20408;-90
2021/07/29 13:43:46;;;;;;;5.50;5.00;;;33.70;42.20;;;;;;6233364;23;20408;-92
2021/07/29 13:46:13;;;;;;;5.07;4.57;;;33.90;41.70;;;;;;6216520;23;20411;-91
2021/07/29 13:48:40;;;;;;;8.03;5.13;;;33.30;42.40;;;;;;6225324;23;20419;-93
2021/07/29 13:51:09;;;;;;;5.40;4.90;;;32.50;43.70;;;;;;6226385;23;20426;-92
2021/07/29 13:53:37;;;;;;;4.80;4.40;;;32.00;44.80;;;;;;6229315;23;20518;-93
2021/07/29 13:56:04;;;;;;;4.93;4.53;;;32.80;44.10;;;;;;6213658;23;21028;-92
2021/07/29 13:58:31;;;;;;;4.57;4.17;;;34.50;42.20;;;;;;6208605;23;20431;-89
2021/07/29 14:01:20;;;;;;;5.30;4.80;;;34.80;40.60;;;;;;6249962;22;20398;-90
2021/07/29 14:03:47;;;;;;;5.23;4.60;;;33.80;41.60;;;;;;6251608;22;20396;-89
2021/07/29 14:06:15;;;;;;;5.83;5.40;;;32.70;42.90;;;;;;6250016;22;20392;-89
2021/07/29 14:08:43;;;;;;;5.30;4.90;;;32.50;43.50;;;;;;6250783;22;20622;-90
2021/07/29 14:11:15;;;;;;;5.23;4.73;;;32.70;44.10;;;;;;6253557;22;20388;-89
2021/07/29 14:13:43;;;;;;;4.90;4.53;;;33.40;42.20;;;;;;6232947;22;20446;-92
2021/07/29 14:16:12;;;;;;;9.50;5.27;;;34.60;41.20;;;;;;6211638;23;20412;-92
2021/07/29 14:18:46;;;;;;;4.50;4.13;;;35.60;41.40;;;;;;6211697;23;20412;-91
2021/07/29 14:21:18;;;;;;;5.00;4.60;;;35.10;41.10;;;;;;6228454;22;20392;-92
2021/07/29 14:23:44;;;;;;;6.60;4.63;;;33.70;42.60;;;;;;6211991;23;20380;-93
2021/07/29 14:26:15;;;;;;;6.43;5.47;;;32.70;44.10;;;;;;6210104;23;20412;-91
2021/07/29 14:28:42;;;;;;;4.80;4.40;;;32.20;45.00;;;;;;6204561;23;20527;-92
2021/07/29 14:31:10;;;;;;;5.47;4.90;;;31.70;46.10;;;;;;6205772;23;20469;-93
2021/07/29 14:33:37;;;;;;;6.50;5.43;;;31.30;47.40;;;;;;6215334;23;20817;-91
2021/07/29 14:36:06;;;;;;;4.70;4.23;;;31.30;47.20;;;;;;6214948;23;20593;-92
2021/07/29 14:38:33;;;;;;;4.70;4.30;;;31.00;47.20;;;;;;6212627;23;21237;-92
2021/07/29 14:41:01;;;;;;;6.97;4.40;;;30.50;48.10;;;;;;6213257;22;20416;-92
2021/07/29 14:43:30;;;;;;;5.67;5.27;;;30.30;48.90;;;;;;6209559;23;20701;-91
2021/07/29 14:49:13;;;;;;;4.77;4.37;;;32.20;46.50;;;;;;5122870;27;21061;-92
2021/07/29 14:51:52;;;;;;;5.00;4.60;;;31.40;47.30;;;;;;5109502;28;21002;-93
2021/07/29 14:54:30;;;;;;;4.97;4.47;;;31.30;47.70;;;;;;5102849;28;20438;-93
2021/07/29 14:57:07;;;;;;;4.97;4.33;;;31.00;47.70;;;;;;5100840;28;20481;-94
2021/07/29 16:09:05;;;;;;;9.13;6.10;;;28.40;53.10;;;;;;5120161;28;20413;-93
2021/07/29 16:11:33;;;;;;;6.50;4.40;;;28.20;53.70;;;;;;5100046;28;20525;-91
2021/07/29 16:14:05;;;;;;;4.60;4.17;;;27.90;53.60;;;;;;5100582;28;20437;-90
2021/07/29 16:16:33;;;;;;;5.60;4.53;;;27.80;54.80;;;;;;5102707;28;20446;-91
2021/07/29 16:19:01;;;;;;;4.60;4.20;;;27.80;55.10;;;;;;5101253;28;20439;-91
2021/07/29 16:21:27;;;;;;;5.50;5.00;;;27.80;55.40;;;;;;5103657;28;20501;-91
2021/07/29 16:23:54;;;;;;;5.03;4.53;;;27.70;55.00;;;;;;5101012;28;20442;-91
2021/07/29 16:26:20;;;;;;;4.70;4.27;;;27.70;54.80;;;;;;5098887;28;20985;-90
2021/07/29 16:28:50;;;;;;;4.90;4.40;;;27.60;55.80;;;;;;5100719;28;20470;-91
2021/07/29 16:31:17;;;;;;;4.50;4.10;;;27.60;55.60;;;;;;5099678;28;20474;-90
2021/07/29 16:33:50;;;;;;;3.97;3.67;;;27.50;55.80;;;;;;5120230;28;20423;-93
2021/07/29 16:36:17;;;;;;;4.27;3.83;;;27.50;56.10;;;;;;5116172;28;20508;-91
2021/07/29 16:38:44;;;;;;;4.77;4.37;;;27.40;56.10;;;;;;5114163;28;20456;-93
2021/07/29 16:41:11;;;;;;;4.70;3.80;;;27.30;56.10;;;;;;5112122;28;20443;-86
2021/07/29 16:43:38;;;;;;;3.83;3.50;;;27.20;59.00;;;;;;5096993;28;20438;-86
2021/07/29 16:46:07;;;;;;;4.53;3.43;;;27.00;57.00;;;;;;5082945;28;20450;-86
2021/07/29 16:48:37;;;;;;;4.10;3.70;;;26.90;57.60;;;;;;5102385;28;20482;-87
2021/07/29 16:51:04;;;;;;;3.80;3.50;;;26.70;57.50;;;;;;5101851;28;20439;-87
2021/07/29 16:53:32;;;;;;;4.47;4.07;;;26.60;57.70;;;;;;5082239;28;20439;-86
2021/07/29 16:56:02;;;;;;;5.53;4.17;;;26.60;57.80;;;;;;5081681;28;20446;-86
2021/07/29 16:58:30;;;;;;;4.83;4.30;;;26.50;57.80;;;;;;5089922;28;20474;-86
2021/07/29 17:00:57;;;;;;;4.80;4.10;;;26.50;58.00;;;;;;5086749;28;20422;-86
2021/07/29 17:03:25;;;;;;;5.57;5.07;;;26.40;58.20;;;;;;5097985;28;20432;-86
2021/07/29 17:05:53;;;;;;;4.60;3.97;;;26.30;58.80;;;;;;5092091;28;20474;-86
2021/07/29 17:08:19;;;;;;;4.63;4.23;;;26.10;58.70;;;;;;5067768;28;21178;-86
2021/07/29 17:10:46;;;;;;;4.27;3.77;;;26.00;59.00;;;;;;5076482;28;20450;-86
2021/07/29 17:13:13;;;;;;;4.57;4.17;;;26.00;59.30;;;;;;5090859;28;20521;-86
2021/07/29 17:15:45;;;;;;;4.20;3.80;;;26.00;59.20;;;;;;5088323;28;20446;-86
2021/07/29 17:18:17;;;;;;;3.90;3.53;;;25.90;59.70;;;;;;5075037;28;20479;-85
2021/07/29 17:20:46;;;;;;;5.67;4.10;;;25.80;59.40;;;;;;5086207;28;20516;-86
2021/07/29 17:23:15;;;;;;;4.40;3.70;;;25.70;59.80;;;;;;5086213;28;20451;-85
2021/07/29 17:25:42;;;;;;;4.43;4.03;;;25.70;60.40;;;;;;5093542;28;20435;-85
2021/07/29 17:28:09;;;;;;;4.83;3.17;;;25.70;60.60;;;;;;5078288;28;21002;-85
2021/07/29 17:30:37;;;;;;;4.83;3.77;;;25.60;60.70;;;;;;5095416;28;20421;-86
2021/07/29 17:33:04;;;;;;;3.97;3.67;;;25.60;60.90;;;;;;5099958;28;20441;-86
2021/07/29 17:35:31;;;;;;;8.13;4.17;;;25.50;61.40;;;;;;5101087;28;20446;-88
2021/07/29 17:38:01;;;;;;;5.20;3.30;;;25.50;61.40;;;;;;5082228;28;20815;-87
2021/07/29 17:40:28;;;;;;;4.37;3.97;;;25.40;61.70;;;;;;5060976;28;20446;-88
2021/07/29 17:42:56;;;;;;;4.30;3.73;;;25.30;62.30;;;;;;5060018;28;20450;-86
2021/07/29 17:45:23;;;;;;;4.03;3.70;;;25.30;62.60;;;;;;5057311;28;20558;-86
2021/07/29 17:47:50;;;;;;;4.83;4.30;;;25.20;62.90;;;;;;5049958;28;20491;-87
2021/07/29 17:50:17;;;;;;;4.00;3.70;;;25.20;63.40;;;;;;5057526;28;20558;-86
2021/07/29 17:52:45;;;;;;;5.40;4.20;;;25.10;63.50;;;;;;5044884;28;20995;-87
2021/07/29 17:55:13;;;;;;;4.67;4.27;;;25.10;63.80;;;;;;5042628;28;20923;-87
2021/07/29 17:57:43;;;;;;;6.07;3.70;;;25.00;64.10;;;;;;5047804;28;20474;-86
2021/07/29 18:00:11;;;;;;;7.87;4.47;;;24.90;64.30;;;;;;5044688;28;20447;-86
2021/07/29 18:02:38;;;;;;;4.40;4.00;;;24.80;64.80;;;;;;5039847;28;20446;-85
2021/07/29 18:05:06;;;;;;;4.47;3.80;;;24.70;65.00;;;;;;5041811;28;20957;-86
2021/07/29 18:07:34;;;;;;;4.70;4.30;;;24.70;65.40;;;;;;5056822;28;20471;-87
2021/07/29 18:10:01;;;;;;;6.20;4.40;;;24.70;66.10;;;;;;5054797;28;20558;-82
2021/07/29 18:12:30;;;;;;;4.20;3.80;;;24.60;65.70;;;;;;5068724;28;20515;-86
2021/07/29 18:14:57;;;;;;;4.10;3.70;;;24.50;65.40;;;;;;5059722;28;20467;-86
2021/07/29 18:17:25;;;;;;;5.40;4.03;;;24.50;65.80;;;;;;5046166;28;20463;-85
2021/07/29 18:19:55;;;;;;;4.47;3.30;;;24.40;66.20;;;;;;5050701;28;20455;-88
2021/07/29 18:22:22;;;;;;;3.60;3.30;;;24.30;66.50;;;;;;5050850;28;20459;-86
2021/07/29 18:24:53;;;;;;;4.37;3.97;;;24.30;66.60;;;;;;5068670;28;20715;-86
2021/07/29 18:27:21;;;;;;;5.00;4.00;;;24.30;66.60;;;;;;5088759;28;20474;-86
2021/07/29 18:29:50;;;;;;;6.40;3.93;;;24.30;67.50;;;;;;5074066;28;20461;-86
2021/07/29 18:32:17;;;;;;;4.87;3.83;;;24.30;67.70;;;;;;5057471;28;21036;-88
2021/07/29 18:34:47;;;;;;;5.73;4.60;;;24.20;67.60;;;;;;5054206;28;20942;-85
2021/07/29 18:37:15;;;;;;;5.60;4.10;;;24.10;67.90;;;;;;5065657;28;20471;-84
2021/07/29 18:39:43;;;;;;;5.83;4.90;;;24.00;67.80;;;;;;5047229;28;20810;-83
2021/07/29 18:42:10;;;;;;;5.00;4.50;;;24.00;68.30;;;;;;5050574;28;20979;-87
2021/07/29 18:44:37;;;;;;;5.63;5.00;;;24.00;69.10;;;;;;5039620;28;20648;-87
2021/07/29 18:47:06;;;;;;;5.60;4.67;;;23.90;68.50;;;;;;5042684;28;20641;-85
2021/07/29 18:49:34;;;;;;;5.57;4.10;;;23.80;69.00;;;;;;5041161;28;20483;-85
2021/07/29 18:52:02;;;;;;;5.57;4.97;;;23.80;69.50;;;;;;5045753;28;20511;-85
2021/07/29 18:54:32;;;;;;;3.87;3.57;;;23.70;69.50;;;;;;5063498;28;20446;-82
2021/07/29 18:56:59;;;;;;;7.13;3.77;;;23.60;70.50;;;;;;5062319;28;20454;-83
2021/07/29 18:59:27;;;;;;;4.13;3.80;;;23.60;69.70;;;;;;5065194;28;20442;-84