Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:25;;;;;;;11.57;10.40;;;24.20;99.90;;;;;;5087044;28;20502;-74
2023/07/15 00:03:52;;;;;;;12.13;10.93;;;24.20;99.90;;;;;;5086010;28;20801;-75
2023/07/15 00:06:18;;;;;;;14.20;12.20;;;24.20;99.90;;;;;;5086893;28;20773;-81
2023/07/15 00:08:45;;;;;;;12.80;11.60;;;24.20;99.90;;;;;;5085289;28;21017;-81
2023/07/15 00:11:29;;;;;;;12.87;11.60;;;24.10;99.90;;;;;;5085558;28;20403;-80
2023/07/15 00:13:59;;;;;;;12.60;11.30;;;24.20;99.90;;;;;;5086023;28;20593;-81
2023/07/15 00:16:26;;;;;;;13.03;11.70;;;24.10;99.90;;;;;;5086319;28;20407;-74
2023/07/15 00:18:52;;;;;;;11.93;10.83;;;24.10;99.90;;;;;;5086695;28;20438;-81
2023/07/15 00:21:23;;;;;;;13.17;11.87;;;24.10;99.90;;;;;;5085361;28;20674;-77
2023/07/15 00:23:55;;;;;;;17.23;11.83;;;24.00;99.90;;;;;;5086386;28;20196;-80
2023/07/15 00:26:22;;;;;;;13.00;11.73;;;24.00;99.90;;;;;;5085148;28;20481;-74
2023/07/15 00:28:50;;;;;;;12.67;11.47;;;24.00;99.90;;;;;;5086398;28;21086;-81
2023/07/15 00:31:17;;;;;;;12.57;11.33;;;24.00;99.90;;;;;;5085238;28;20442;-74
2023/07/15 00:33:43;;;;;;;12.40;11.30;;;24.10;99.90;;;;;;5084771;28;20513;-81
2023/07/15 00:36:10;;;;;;;12.80;11.47;;;24.00;99.90;;;;;;5084364;28;20424;-80
2023/07/15 00:38:36;;;;;;;14.90;13.40;;;24.00;99.90;;;;;;5084911;28;20434;-81
2023/07/15 00:41:03;;;;;;;13.60;12.27;;;24.00;99.90;;;;;;5086405;28;20491;-80
2023/07/15 00:44:00;;;;;;;13.50;12.13;;;24.00;99.90;;;;;;5085808;28;20441;-80
2023/07/15 00:46:35;;;;;;;12.10;11.00;;;24.10;99.90;;;;;;5086292;28;20415;-81
2023/07/15 00:49:10;;;;;;;11.63;10.53;;;24.10;99.90;;;;;;5101564;28;20433;-81
2023/07/15 00:51:43;;;;;;;13.60;12.07;;;24.10;99.90;;;;;;5084800;28;20418;-81
2023/07/15 00:54:10;;;;;;;13.40;12.10;;;24.10;99.90;;;;;;5086154;28;20973;-74
2023/07/15 00:56:37;;;;;;;16.30;12.70;;;24.10;99.90;;;;;;5097567;28;20418;-81
2023/07/15 00:59:05;;;;;;;14.70;12.63;;;24.20;99.90;;;;;;5104272;28;20732;-81
2023/07/15 01:01:31;;;;;;;13.13;11.63;;;24.10;99.90;;;;;;5105437;28;20405;-81
2023/07/15 01:03:57;;;;;;;12.77;11.57;;;24.10;99.90;;;;;;5103804;28;20427;-81
2023/07/15 01:06:23;;;;;;;13.10;11.70;;;24.10;99.90;;;;;;5104302;28;20227;-80
2023/07/15 01:08:49;;;;;;;13.43;12.03;;;24.10;99.90;;;;;;5105972;28;20434;-76
2023/07/15 01:11:15;;;;;;;13.63;12.17;;;24.10;99.90;;;;;;5104816;28;20417;-80
2023/07/15 01:13:41;;;;;;;12.90;11.80;;;24.10;99.90;;;;;;5103935;28;20233;-75
2023/07/15 01:16:06;;;;;;;13.40;12.10;;;24.10;99.90;;;;;;5104637;28;20175;-81
2023/07/15 01:18:32;;;;;;;12.90;11.80;;;24.10;99.90;;;;;;5104613;28;20364;-81
2023/07/15 01:20:59;;;;;;;14.43;13.10;;;24.10;99.90;;;;;;5106447;28;20185;-75
2023/07/15 01:23:26;;;;;;;14.43;13.03;;;24.10;99.90;;;;;;5104319;28;20218;-81
2023/07/15 01:25:51;;;;;;;15.40;13.80;;;24.10;99.90;;;;;;5106505;28;20413;-74
2023/07/15 01:28:17;;;;;;;15.10;13.40;;;24.10;99.90;;;;;;5105787;28;20418;-82
2023/07/15 01:30:43;;;;;;;13.83;12.43;;;24.20;99.90;;;;;;5106449;28;20235;-82
2023/07/15 01:33:09;;;;;;;13.77;12.47;;;24.10;99.90;;;;;;5105702;28;20275;-82
2023/07/15 01:35:35;;;;;;;13.60;12.17;;;24.10;99.90;;;;;;5106446;28;20658;-81
2023/07/15 01:38:02;;;;;;;13.97;12.77;;;24.10;99.90;;;;;;5104453;28;20296;-81
2023/07/15 01:40:27;;;;;;;13.37;12.10;;;24.10;99.90;;;;;;5104909;28;20854;-75
2023/07/15 01:42:53;;;;;;;13.27;11.93;;;24.10;99.90;;;;;;5104671;28;20478;-78
2023/07/15 01:45:18;;;;;;;12.30;11.10;;;24.10;99.90;;;;;;5105505;28;20182;-75
2023/07/15 01:47:44;;;;;;;12.80;11.50;;;24.10;99.90;;;;;;5109604;28;20197;-81
2023/07/15 01:50:10;;;;;;;12.20;11.00;;;24.10;99.90;;;;;;5109496;28;20178;-81
2023/07/15 01:52:35;;;;;;;13.00;11.57;;;24.10;99.90;;;;;;5109960;28;20447;-75
2023/07/15 01:55:01;;;;;;;12.20;11.10;;;24.00;99.90;;;;;;5110040;28;20218;-75
2023/07/15 01:57:28;;;;;;;12.50;11.30;;;24.00;99.90;;;;;;5109809;28;20284;-81
2023/07/15 01:59:57;;;;;;;17.10;12.20;;;24.00;99.90;;;;;;5109907;28;20180;-82
2023/07/15 02:02:27;;;;;;;14.53;13.10;;;23.90;99.90;;;;;;5109958;28;20422;-74
2023/07/15 02:04:52;;;;;;;13.50;12.17;;;23.90;99.90;;;;;;5107255;28;20492;-74
2023/07/15 02:07:18;;;;;;;13.97;11.80;;;23.90;99.90;;;;;;5109704;28;20940;-80
2023/07/15 02:09:43;;;;;;;12.93;11.63;;;23.80;99.90;;;;;;5109229;28;20208;-74
2023/07/15 02:12:09;;;;;;;14.23;12.73;;;23.80;99.90;;;;;;5107915;28;20238;-75
2023/07/15 02:14:38;;;;;;;13.90;12.50;;;23.70;99.90;;;;;;5109761;28;20286;-74
2023/07/15 02:17:05;;;;;;;12.97;11.70;;;23.70;99.90;;;;;;5108147;28;20425;-81
2023/07/15 02:19:31;;;;;;;13.93;12.53;;;23.70;99.90;;;;;;5107738;28;20425;-81
2023/07/15 02:21:57;;;;;;;13.23;11.83;;;23.60;99.90;;;;;;5109429;28;20498;-75
2023/07/15 02:24:23;;;;;;;14.03;12.50;;;23.60;99.90;;;;;;5109246;28;20429;-74
2023/07/15 02:26:48;;;;;;;13.13;11.93;;;23.60;99.90;;;;;;5109023;28;20721;-74
2023/07/15 02:29:14;;;;;;;14.80;13.30;;;23.60;99.90;;;;;;5107461;28;20172;-81
2023/07/15 02:31:40;;;;;;;14.23;12.87;;;23.50;99.90;;;;;;5107415;28;20177;-74
2023/07/15 02:34:05;;;;;;;14.27;12.67;;;23.50;99.90;;;;;;5107577;28;20276;-81
2023/07/15 02:36:32;;;;;;;15.43;13.93;;;23.40;99.90;;;;;;5108839;28;20173;-74
2023/07/15 02:38:58;;;;;;;15.10;13.50;;;23.40;99.90;;;;;;5107386;28;20541;-74
2023/07/15 02:41:23;;;;;;;16.37;14.80;;;23.30;99.90;;;;;;5108862;28;20413;-75
2023/07/15 02:43:49;;;;;;;19.07;14.90;;;23.20;99.90;;;;;;5109071;28;20716;-75
2023/07/15 02:46:14;;;;;;;16.83;15.23;;;23.10;99.90;;;;;;5108806;28;20324;-75
2023/07/15 02:48:40;;;;;;;15.57;14.07;;;23.10;99.90;;;;;;5107020;28;20460;-81
2023/07/15 02:51:06;;;;;;;16.87;15.03;;;23.00;99.90;;;;;;5107629;28;20660;-78
2023/07/15 02:53:32;;;;;;;18.37;14.60;;;23.00;99.90;;;;;;5107165;28;20223;-74
2023/07/15 02:55:58;;;;;;;16.90;15.10;;;23.00;99.90;;;;;;5107102;28;20460;-74
2023/07/15 02:58:23;;;;;;;17.23;14.67;;;23.00;99.90;;;;;;5107558;27;20284;-80
2023/07/15 03:00:51;;;;;;;17.63;15.83;;;22.90;99.90;;;;;;5108510;28;20276;-81
2023/07/15 03:03:17;;;;;;;17.40;14.20;;;22.90;99.90;;;;;;5107135;28;20660;-74
2023/07/15 03:05:47;;;;;;;15.83;14.33;;;22.90;99.90;;;;;;5107780;28;20424;-81
2023/07/15 03:08:12;;;;;;;15.17;13.63;;;22.90;99.90;;;;;;5106554;28;20239;-81
2023/07/15 03:10:38;;;;;;;14.77;13.57;;;22.90;99.90;;;;;;5107249;28;20434;-81
2023/07/15 03:13:04;;;;;;;16.47;15.07;;;22.90;99.90;;;;;;5107882;28;20695;-81
2023/07/15 03:15:30;;;;;;;15.87;14.47;;;22.90;99.90;;;;;;5107028;28;20233;-75
2023/07/15 03:17:56;;;;;;;16.53;13.67;;;22.90;99.90;;;;;;5107715;28;20726;-81
2023/07/15 03:20:23;;;;;;;15.60;13.90;;;22.90;99.90;;;;;;5108111;28;20430;-74
2023/07/15 03:22:49;;;;;;;15.77;13.90;;;22.90;99.90;;;;;;5106822;28;20435;-81
2023/07/15 03:25:16;;;;;;;16.00;14.47;;;22.90;99.90;;;;;;5106760;28;20439;-81
2023/07/15 03:27:42;;;;;;;15.07;13.47;;;22.90;99.90;;;;;;5108156;28;20919;-74
2023/07/15 03:30:08;;;;;;;21.50;15.23;;;22.90;99.90;;;;;;5108061;28;20419;-81
2023/07/15 03:32:39;;;;;;;18.97;13.87;;;22.90;99.90;;;;;;5106706;28;20188;-81
2023/07/15 03:35:06;;;;;;;21.20;14.90;;;23.00;99.90;;;;;;5107981;28;20472;-75
2023/07/15 03:37:35;;;;;;;21.13;14.10;;;23.00;99.90;;;;;;5107836;28;20793;-81
2023/07/15 03:40:02;;;;;;;14.83;13.43;;;23.00;99.90;;;;;;5107997;28;20424;-75
2023/07/15 03:42:28;;;;;;;15.57;13.87;;;23.00;99.90;;;;;;5107832;28;20512;-77
2023/07/15 03:44:54;;;;;;;15.90;14.30;;;23.00;99.90;;;;;;5107767;28;20566;-74
2023/07/15 03:47:20;;;;;;;14.73;13.30;;;23.00;99.90;;;;;;5106226;28;20428;-81
2023/07/15 03:49:46;;;;;;;16.73;14.77;;;23.00;99.90;;;;;;5107389;28;20798;-81
2023/07/15 03:52:12;;;;;;;18.03;16.13;;;23.00;99.90;;;;;;5107508;28;20424;-74
2023/07/15 03:54:38;;;;;;;16.73;15.00;;;23.00;99.90;;;;;;5107559;28;20478;-74
2023/07/15 03:57:04;;;;;;;24.17;16.63;;;23.00;99.90;;;;;;5105730;28;20437;-74
2023/07/15 03:59:29;;;;;;;17.37;14.07;;;23.10;99.90;;;;;;5107876;28;20270;-80
2023/07/15 04:01:55;;;;;;;15.93;14.40;;;23.10;99.90;;;;;;5107139;28;20424;-81
2023/07/15 04:04:24;;;;;;;17.33;15.63;;;23.10;99.90;;;;;;5106235;28;20244;-74
2023/07/15 04:06:50;;;;;;;21.43;15.50;;;23.10;99.90;;;;;;5106808;27;20192;-81
2023/07/15 04:09:16;;;;;;;18.53;16.60;;;23.10;99.90;;;;;;5107341;28;20427;-74
2023/07/15 04:11:43;;;;;;;19.53;15.00;;;23.20;99.90;;;;;;5105605;28;20450;-74
2023/07/15 04:14:09;;;;;;;17.80;15.90;;;23.20;99.90;;;;;;5107255;28;20668;-81
2023/07/15 04:16:35;;;;;;;20.80;16.10;;;23.20;99.90;;;;;;5107100;28;20397;-74
2023/07/15 04:19:01;;;;;;;19.03;16.07;;;23.30;99.90;;;;;;5107061;28;20417;-74
2023/07/15 04:21:26;;;;;;;18.83;15.33;;;23.30;99.90;;;;;;5105733;28;20172;-74
2023/07/15 04:23:52;;;;;;;16.10;14.50;;;23.30;99.90;;;;;;5105782;28;20690;-74
2023/07/15 04:26:22;;;;;;;16.67;15.10;;;23.30;99.90;;;;;;5105501;28;20260;-80
2023/07/15 04:28:49;;;;;;;16.00;14.30;;;23.30;99.90;;;;;;5106802;28;20209;-74
2023/07/15 04:31:16;;;;;;;15.53;14.00;;;23.40;99.90;;;;;;5107033;28;20412;-81
2023/07/15 04:33:45;;;;;;;16.47;14.80;;;23.40;99.90;;;;;;5104945;28;20455;-80
2023/07/15 04:36:11;;;;;;;16.13;14.57;;;23.40;99.90;;;;;;5105501;28;20447;-74
2023/07/15 04:38:37;;;;;;;14.63;12.70;;;23.40;99.90;;;;;;5106617;28;20709;-81
2023/07/15 04:41:03;;;;;;;16.07;14.50;;;23.40;99.90;;;;;;5105369;28;20931;-80
2023/07/15 04:43:28;;;;;;;15.60;14.00;;;23.40;99.90;;;;;;5106606;28;20677;-74
2023/07/15 04:45:54;;;;;;;15.60;13.60;;;23.40;99.90;;;;;;5106461;28;20338;-80
2023/07/15 04:48:20;;;;;;;16.07;14.57;;;23.50;99.90;;;;;;5105036;28;20193;-81
2023/07/15 04:50:46;;;;;;;16.47;14.77;;;23.50;99.90;;;;;;5106942;28;20944;-75
2023/07/15 04:53:11;;;;;;;17.33;14.77;;;23.50;99.90;;;;;;5104751;28;20279;-74
2023/07/15 04:55:37;;;;;;;18.17;14.20;;;23.60;99.90;;;;;;5106063;28;20227;-81
2023/07/15 04:58:03;;;;;;;15.70;14.10;;;23.60;99.90;;;;;;5106287;28;20189;-82
2023/07/15 05:00:29;;;;;;;15.73;14.07;;;23.60;99.90;;;;;;5106892;28;20191;-74
2023/07/15 05:02:55;;;;;;;16.73;14.13;;;23.70;99.90;;;;;;5104903;28;20433;-75
2023/07/15 05:05:21;;;;;;;13.73;12.13;;;23.80;99.90;;;;;;5104890;28;20547;-81
2023/07/15 05:07:49;;;;;;;16.53;14.57;;;23.80;99.90;;;;;;5103903;28;20188;-75
2023/07/15 05:10:15;;;;;;;16.10;14.50;;;23.90;99.90;;;;;;5104677;28;20188;-75
2023/07/15 05:12:41;;;;;;;15.70;13.90;;;24.00;99.90;;;;;;5106044;28;20707;-75
2023/07/15 05:15:07;;;;;;;15.60;14.00;;;24.00;99.90;;;;;;5106409;28;20974;-81
2023/07/15 05:17:33;;;;;;;14.17;12.40;;;24.10;99.90;;;;;;5106564;28;20654;-81
2023/07/15 05:19:59;;;;;;;14.97;13.43;;;24.20;99.90;;;;;;5105730;28;20475;-75
2023/07/15 05:22:25;;;;;;;14.80;12.60;;;24.20;99.90;;;;;;5104882;28;20553;-82
2023/07/15 05:24:50;;;;;;;11.87;10.87;;;24.30;99.90;;;;;;5104372;28;20177;-75
2023/07/15 05:27:16;;;;;;;13.23;11.87;;;24.40;99.90;;;;;;5104717;28;20437;-82
2023/07/15 05:29:41;;;;;;;13.77;12.47;;;24.50;99.90;;;;;;5105994;28;20265;-81
2023/07/15 05:32:08;;;;;;;12.60;11.20;;;24.60;99.90;;;;;;5105776;28;20214;-75
2023/07/15 05:34:33;;;;;;;13.33;12.03;;;24.70;99.90;;;;;;5104490;28;20731;-81
2023/07/15 05:36:59;;;;;;;12.90;11.50;;;24.80;99.90;;;;;;5105666;28;20450;-75
2023/07/15 05:39:25;;;;;;;11.80;10.70;;;24.90;99.90;;;;;;5105851;28;20189;-75
2023/07/15 05:41:50;;;;;;;11.47;9.97;;;25.00;99.90;;;;;;5105857;28;20191;-81
2023/07/15 05:44:16;;;;;;;11.77;10.07;;;25.10;99.90;;;;;;5105733;28;20228;-75
2023/07/15 05:46:42;;;;;;;12.70;11.60;;;25.20;99.90;;;;;;5105677;28;20216;-75
2023/07/15 05:49:07;;;;;;;11.10;10.00;;;25.30;99.90;;;;;;5104411;28;20176;-75
2023/07/15 05:51:34;;;;;;;10.90;9.80;;;25.40;99.90;;;;;;5105632;28;20199;-76
2023/07/15 05:54:00;;;;;;;11.23;10.13;;;25.50;99.90;;;;;;5104154;28;20219;-75
2023/07/15 05:56:26;;;;;;;11.33;10.17;;;25.70;99.90;;;;;;5104324;28;20927;-82
2023/07/15 05:58:51;;;;;;;10.13;9.23;;;25.80;99.90;;;;;;5104367;28;20268;-75
2023/07/15 06:01:17;;;;;;;10.10;9.07;;;25.90;99.90;;;;;;5104713;28;20179;-75
2023/07/15 06:03:43;;;;;;;10.70;9.70;;;26.00;99.90;;;;;;5103792;28;20282;-82
2023/07/15 06:06:09;;;;;;;14.40;8.70;;;26.10;99.90;;;;;;5106035;28;20172;-81
2023/07/15 06:08:35;;;;;;;10.13;8.23;;;26.20;99.90;;;;;;5104909;28;20681;-80
2023/07/15 06:11:00;;;;;;;9.93;9.03;;;26.30;99.90;;;;;;5105821;28;20403;-81
2023/07/15 06:13:26;;;;;;;10.87;9.77;;;26.40;99.90;;;;;;5104050;28;20319;-82
2023/07/15 06:15:52;;;;;;;10.00;8.90;;;26.50;99.90;;;;;;5105558;28;20637;-75
2023/07/15 06:18:18;;;;;;;14.40;8.87;;;26.60;99.90;;;;;;5103925;28;20245;-82
2023/07/15 06:20:46;;;;;;;10.50;8.60;;;26.80;99.90;;;;;;5106048;28;20420;-82
2023/07/15 06:23:13;;;;;;;8.63;7.93;;;26.90;99.90;;;;;;5104097;28;20428;-81
2023/07/15 06:25:38;;;;;;;9.87;8.80;;;26.90;99.90;;;;;;5105688;28;20456;-75
2023/07/15 06:28:04;;;;;;;11.03;8.67;;;27.00;99.90;;;;;;5105018;28;20464;-81
2023/07/15 06:30:30;;;;;;;8.67;7.83;;;27.10;99.90;;;;;;5104292;28;20574;-75
2023/07/15 06:32:56;;;;;;;14.90;7.73;;;27.20;99.90;;;;;;5105866;28;20485;-81
2023/07/15 06:35:21;;;;;;;9.37;8.40;;;27.40;99.90;;;;;;5107737;28;20223;-75
2023/07/15 06:37:51;;;;;;;7.67;6.50;;;27.50;99.90;;;;;;5107445;28;20600;-81
2023/07/15 06:40:18;;;;;;;7.53;6.93;;;27.50;99.90;;;;;;5109332;28;20713;-81
2023/07/15 06:42:45;;;;;;;7.10;6.50;;;27.60;99.90;;;;;;5109033;28;20420;-75
2023/07/15 06:45:11;;;;;;;8.60;7.80;;;27.70;99.90;;;;;;5107402;28;20680;-75
2023/07/15 06:47:37;;;;;;;7.97;7.17;;;27.80;99.90;;;;;;5108727;28;20513;-82
2023/07/15 06:50:03;;;;;;;9.47;6.90;;;28.00;99.90;;;;;;5107459;28;20530;-82
2023/07/15 06:52:28;;;;;;;7.63;6.90;;;28.10;99.90;;;;;;5108534;28;20192;-75
2023/07/15 06:54:55;;;;;;;7.67;6.37;;;28.20;99.90;;;;;;5107362;28;20230;-80
2023/07/15 06:57:21;;;;;;;7.10;6.10;;;28.30;99.90;;;;;;5109184;28;20538;-82
2023/07/15 06:59:47;;;;;;;7.03;6.43;;;28.40;99.90;;;;;;5107187;28;20433;-75
2023/07/15 07:02:13;;;;;;;6.83;6.33;;;28.50;99.90;;;;;;5108802;28;20196;-75
2023/07/15 07:04:39;;;;;;;7.70;7.00;;;28.60;99.90;;;;;;5107072;28;20707;-82
2023/07/15 07:07:05;;;;;;;6.43;5.93;;;28.70;99.90;;;;;;5108389;28;20428;-82
2023/07/15 07:09:31;;;;;;;7.70;6.93;;;28.90;99.90;;;;;;5106652;28;20941;-81
2023/07/15 07:11:57;;;;;;;7.40;6.70;;;28.90;99.90;;;;;;5106732;28;20542;-75
2023/07/15 07:14:23;;;;;;;7.10;6.50;;;29.00;99.90;;;;;;5108512;28;20222;-82
2023/07/15 07:16:49;;;;;;;7.17;6.57;;;29.10;99.90;;;;;;5107206;28;20975;-75
2023/07/15 07:19:14;;;;;;;7.43;6.30;;;29.20;99.90;;;;;;5106913;28;20639;-81
2023/07/15 07:21:40;;;;;;;12.00;8.20;;;29.20;99.90;;;;;;5108428;28;20645;-82
2023/07/15 07:24:06;;;;;;;6.83;6.23;;;29.30;99.90;;;;;;5107022;28;20172;-81
2023/07/15 07:26:32;;;;;;;6.47;5.87;;;29.30;99.90;;;;;;5106847;28;20169;-75
2023/07/15 07:28:58;;;;;;;8.40;6.27;;;29.40;99.90;;;;;;5108134;28;20571;-81
2023/07/15 07:31:24;;;;;;;7.90;7.20;;;29.50;99.90;;;;;;5106801;28;20179;-75
2023/07/15 07:33:49;;;;;;;7.20;6.50;;;29.60;99.90;;;;;;5107617;28;20824;-75
2023/07/15 07:36:15;;;;;;;6.83;6.33;;;29.70;99.90;;;;;;5106504;28;20776;-75
2023/07/15 07:38:41;;;;;;;9.90;7.70;;;29.80;99.90;;;;;;5106298;28;20191;-81
2023/07/15 07:41:08;;;;;;;6.83;6.13;;;29.80;99.90;;;;;;5108104;28;20187;-81
2023/07/15 07:43:34;;;;;;;10.43;7.30;;;29.90;99.90;;;;;;5107379;28;20188;-76
2023/07/15 07:46:02;;;;;;;6.83;6.23;;;29.90;99.90;;;;;;5107773;27;20409;-82
2023/07/15 07:48:28;;;;;;;7.20;6.57;;;29.90;99.90;;;;;;5107485;28;20426;-81
2023/07/15 07:50:55;;;;;;;9.27;6.40;;;29.90;99.90;;;;;;5108069;28;20972;-82
2023/07/15 07:53:20;;;;;;;8.87;7.20;;;30.10;99.90;;;;;;5107175;28;20193;-75
2023/07/15 07:55:46;;;;;;;6.97;6.27;;;30.10;99.90;;;;;;5106133;28;20537;-82
2023/07/15 07:58:11;;;;;;;8.00;6.70;;;30.20;99.90;;;;;;5105994;28;20763;-82
2023/07/15 08:00:37;;;;;;;10.00;6.50;;;30.20;99.90;;;;;;5107833;28;20277;-81
2023/07/15 08:03:03;;;;;;;7.30;6.70;;;30.30;99.90;;;;;;5107050;28;20268;-76
2023/07/15 08:05:28;;;;;;;8.10;7.00;;;30.40;99.90;;;;;;5106521;28;20479;-81
2023/07/15 08:07:54;;;;;;;7.77;6.97;;;30.40;99.90;;;;;;5106901;28;20547;-76
2023/07/15 08:10:20;;;;;;;6.83;6.23;;;30.40;99.90;;;;;;5105713;28;20251;-76
2023/07/15 08:12:45;;;;;;;7.67;7.00;;;30.40;99.90;;;;;;5106979;28;20236;-82
2023/07/15 08:15:11;;;;;;;6.20;5.60;;;30.50;99.90;;;;;;5101909;28;20252;-82
2023/07/15 08:17:37;;;;;;;6.87;6.27;;;30.60;99.90;;;;;;5086332;28;20461;-82
2023/07/15 08:20:04;;;;;;;7.00;6.30;;;30.60;99.90;;;;;;5084985;28;20191;-76
2023/07/15 08:22:29;;;;;;;6.97;5.50;;;30.60;99.90;;;;;;5104900;28;20986;-75
2023/07/15 08:24:55;;;;;;;6.17;5.77;;;30.70;99.90;;;;;;5106758;28;20427;-81
2023/07/15 08:27:21;;;;;;;6.20;5.70;;;30.70;99.90;;;;;;5104591;28;20387;-75
2023/07/15 08:29:47;;;;;;;5.40;5.00;;;30.80;99.90;;;;;;5106969;28;20655;-81
2023/07/15 08:32:13;;;;;;;6.50;5.90;;;30.80;99.30;;;;;;5092456;28;20291;-79
2023/07/15 08:34:39;;;;;;;7.50;6.40;;;30.80;99.40;;;;;;5085058;28;21103;-75
2023/07/15 08:37:05;;;;;;;6.60;5.93;;;30.80;99.90;;;;;;5085904;28;20437;-76
2023/07/15 08:39:30;;;;;;;11.83;6.30;;;30.80;99.90;;;;;;5084667;28;20187;-75
2023/07/15 08:42:00;;;;;;;6.07;5.57;;;30.90;99.50;;;;;;5106007;28;20471;-75
2023/07/15 08:44:25;;;;;;;7.23;6.10;;;31.00;99.20;;;;;;5102609;28;20267;-75
2023/07/15 08:46:52;;;;;;;6.33;5.83;;;31.00;99.50;;;;;;5100312;28;20451;-75
2023/07/15 08:49:20;;;;;;;6.33;5.83;;;31.20;99.90;;;;;;5106310;28;20199;-82
2023/07/15 08:51:46;;;;;;;6.37;5.77;;;31.30;99.00;;;;;;5104524;28;20411;-75
2023/07/15 08:54:13;;;;;;;6.53;6.00;;;31.40;98.90;;;;;;5103122;28;20976;-82
2023/07/15 08:56:40;;;;;;;7.20;6.57;;;31.50;98.70;;;;;;5085882;28;20405;-76
2023/07/15 08:59:06;;;;;;;7.00;6.50;;;31.60;98.20;;;;;;5084412;28;20424;-82
2023/07/15 09:01:35;;;;;;;7.27;6.57;;;31.70;98.10;;;;;;5084634;28;20808;-82
2023/07/15 09:04:01;;;;;;;6.27;5.13;;;31.70;97.60;;;;;;5085705;28;20551;-76
2023/07/15 09:06:28;;;;;;;5.87;5.47;;;31.80;96.10;;;;;;5098670;28;20407;-82
2023/07/15 09:08:54;;;;;;;5.50;5.10;;;31.80;95.40;;;;;;5103400;28;20516;-82
2023/07/15 09:11:20;;;;;;;6.10;5.60;;;31.80;94.50;;;;;;5092543;28;20495;-80
2023/07/15 09:13:46;;;;;;;6.17;5.20;;;31.80;94.70;;;;;;5084012;28;21013;-82
2023/07/15 09:16:14;;;;;;;5.63;4.70;;;31.80;94.50;;;;;;5085626;28;20287;-81
2023/07/15 09:18:41;;;;;;;5.50;4.80;;;31.70;94.10;;;;;;5094987;28;20487;-81
2023/07/15 09:21:13;;;;;;;5.40;4.90;;;31.80;94.30;;;;;;5084962;28;20401;-82
2023/07/15 09:23:44;;;;;;;5.60;5.20;;;31.80;93.80;;;;;;5083947;28;20421;-82
2023/07/15 09:26:11;;;;;;;4.37;3.97;;;31.80;93.80;;;;;;5088506;28;20828;-81
2023/07/15 09:28:38;;;;;;;5.17;4.67;;;31.90;90.70;;;;;;5104026;28;20423;-81
2023/07/15 09:31:04;;;;;;;5.50;5.00;;;32.00;91.60;;;;;;5102881;28;20464;-75
2023/07/15 09:33:42;;;;;;;6.43;5.03;;;32.10;92.30;;;;;;5102816;28;20439;-82
2023/07/15 09:36:11;;;;;;;7.40;5.20;;;32.20;91.90;;;;;;5100774;28;20945;-82
2023/07/15 09:38:39;;;;;;;5.07;4.77;;;32.20;92.30;;;;;;5102692;28;20424;-81
2023/07/15 09:41:09;;;;;;;5.90;5.23;;;32.20;92.50;;;;;;5103005;28;20423;-81
2023/07/15 09:43:48;;;;;;;5.53;5.10;;;32.30;92.60;;;;;;5102650;28;21072;-81
2023/07/15 09:46:16;;;;;;;5.87;5.37;;;32.40;92.00;;;;;;5102517;28;20776;-81
2023/07/15 09:48:44;;;;;;;5.57;5.17;;;32.50;92.30;;;;;;5105027;28;20416;-75
2023/07/15 09:51:14;;;;;;;5.40;5.00;;;32.60;91.90;;;;;;5105772;28;20484;-75
2023/07/15 09:53:49;;;;;;;6.40;5.80;;;32.60;91.80;;;;;;5101127;28;20440;-75
2023/07/15 09:56:20;;;;;;;5.30;4.90;;;32.70;91.70;;;;;;5104099;28;20896;-75
2023/07/15 09:58:48;;;;;;;5.73;5.33;;;32.70;91.80;;;;;;5104017;28;20740;-75
2023/07/15 10:01:40;;;;;;;6.77;5.30;;;32.70;92.60;;;;;;5104613;28;20412;-75
2023/07/15 10:04:22;;;;;;;5.70;5.07;;;32.80;92.40;;;;;;5102757;28;20644;-81
2023/07/15 10:06:51;;;;;;;6.53;5.93;;;32.90;91.90;;;;;;5103539;28;20476;-81
2023/07/15 10:09:18;;;;;;;5.77;5.33;;;32.80;91.60;;;;;;5109142;28;20419;-81
2023/07/15 10:11:45;;;;;;;6.40;5.80;;;32.80;91.10;;;;;;5108036;28;20435;-81
2023/07/15 10:14:12;;;;;;;5.40;4.90;;;32.70;91.30;;;;;;5109288;28;20464;-81
2023/07/15 10:16:38;;;;;;;5.87;4.80;;;32.70;91.00;;;;;;5109859;27;20416;-78
2023/07/15 10:19:04;;;;;;;5.30;4.90;;;32.80;91.70;;;;;;5107994;28;20427;-81
2023/07/15 10:21:29;;;;;;;5.40;5.00;;;32.80;91.20;;;;;;5109580;28;20248;-82
2023/07/15 10:24:17;;;;;;;5.90;5.40;;;32.90;90.70;;;;;;5108116;28;20275;-81
2023/07/15 10:26:49;;;;;;;5.47;4.73;;;32.90;90.80;;;;;;5108710;28;20247;-81
2023/07/15 10:29:15;;;;;;;6.53;5.33;;;33.00;90.60;;;;;;5107721;28;20943;-81
2023/07/15 10:31:40;;;;;;;5.43;4.90;;;33.10;90.40;;;;;;5108210;28;20427;-81
2023/07/15 10:34:08;;;;;;;5.00;4.60;;;33.00;90.70;;;;;;5109645;28;20203;-82
2023/07/15 10:36:35;;;;;;;5.33;4.83;;;33.00;90.40;;;;;;5109042;28;20253;-75
2023/07/15 10:39:14;;;;;;;5.47;5.07;;;33.10;90.30;;;;;;5109398;28;20423;-75
2023/07/15 10:41:51;;;;;;;5.27;4.87;;;33.10;90.20;;;;;;5109089;28;20971;-81
2023/07/15 10:44:24;;;;;;;5.87;4.90;;;33.20;89.40;;;;;;5107500;28;20924;-81
2023/07/15 10:46:59;;;;;;;4.67;4.37;;;33.20;90.10;;;;;;5107818;28;20424;-81
2023/07/15 10:49:25;;;;;;;5.10;4.70;;;33.30;87.90;;;;;;5108671;28;20411;-76
2023/07/15 10:51:52;;;;;;;5.60;5.17;;;33.30;87.40;;;;;;5108892;28;20430;-81
2023/07/15 10:54:29;;;;;;;5.13;4.63;;;33.30;87.40;;;;;;5107032;28;20212;-75
2023/07/15 10:56:55;;;;;;;5.13;4.83;;;33.30;87.80;;;;;;5107496;28;21017;-75
2023/07/15 10:59:31;;;;;;;5.43;4.93;;;33.30;86.50;;;;;;5108725;28;20444;-76
2023/07/15 11:01:59;;;;;;;4.83;4.53;;;33.40;87.10;;;;;;5107153;28;20200;-75
2023/07/15 11:04:25;;;;;;;6.97;4.40;;;33.40;87.10;;;;;;5106976;28;20420;-77
2023/07/15 11:06:51;;;;;;;5.33;4.20;;;33.40;86.70;;;;;;5108398;28;20443;-75
2023/07/15 11:09:20;;;;;;;5.10;4.57;;;33.40;86.70;;;;;;5108391;28;20175;-81
2023/07/15 11:11:47;;;;;;;5.20;4.90;;;33.40;87.70;;;;;;5108067;28;20443;-82
2023/07/15 11:14:19;;;;;;;5.27;4.77;;;33.50;86.30;;;;;;5108158;28;20966;-75
2023/07/15 11:16:45;;;;;;;5.17;4.73;;;33.50;86.00;;;;;;5108330;28;20800;-81
2023/07/15 11:19:15;;;;;;;5.60;5.10;;;33.60;86.70;;;;;;5106136;28;20416;-82
2023/07/15 11:21:41;;;;;;;7.60;4.60;;;33.60;85.90;;;;;;5108233;28;20400;-82
2023/07/15 11:24:09;;;;;;;5.83;5.30;;;33.70;86.80;;;;;;5108519;28;20472;-82
2023/07/15 11:26:35;;;;;;;5.27;4.70;;;33.70;86.20;;;;;;5107058;28;20413;-81
2023/07/15 11:29:12;;;;;;;6.93;4.50;;;33.80;84.50;;;;;;5107162;28;20474;-76
2023/07/15 11:31:43;;;;;;;4.80;4.30;;;33.80;85.00;;;;;;5108506;28;20384;-76
2023/07/15 11:34:10;;;;;;;6.97;4.73;;;33.90;84.60;;;;;;5108145;28;20508;-76
2023/07/15 11:36:37;;;;;;;4.43;4.13;;;33.90;84.50;;;;;;5106336;28;20571;-75
2023/07/15 11:39:06;;;;;;;4.90;4.50;;;33.90;85.10;;;;;;5108126;28;20416;-82
2023/07/15 11:41:39;;;;;;;5.70;4.60;;;34.00;85.60;;;;;;5108204;28;20412;-76
2023/07/15 11:44:10;;;;;;;4.60;4.30;;;34.00;83.10;;;;;;5107902;28;20434;-79
2023/07/15 11:46:37;;;;;;;4.70;4.17;;;33.80;82.50;;;;;;5107777;28;20428;-82
2023/07/15 11:49:04;;;;;;;4.50;4.20;;;33.80;83.40;;;;;;5106192;28;20420;-76
2023/07/15 11:51:32;;;;;;;4.57;4.20;;;33.80;82.80;;;;;;5107757;28;20763;-82
2023/07/15 11:53:58;;;;;;;4.77;4.40;;;33.90;83.20;;;;;;5106272;28;20423;-76
2023/07/15 11:56:44;;;;;;;5.40;4.87;;;34.00;83.30;;;;;;5107569;28;20416;-81
2023/07/15 11:59:11;;;;;;;5.10;4.70;;;34.10;83.80;;;;;;5106388;28;20485;-81
2023/07/15 12:01:39;;;;;;;5.80;5.20;;;34.20;83.60;;;;;;5107542;28;20914;-76
2023/07/15 12:04:13;;;;;;;7.63;4.43;;;34.20;84.00;;;;;;5106190;28;20562;-80
2023/07/15 12:06:46;;;;;;;11.20;6.03;;;34.20;83.50;;;;;;5107430;28;20463;-75
2023/07/15 12:09:12;;;;;;;4.80;4.50;;;34.20;83.30;;;;;;5107351;28;20416;-75
2023/07/15 12:11:38;;;;;;;4.50;4.20;;;34.20;83.10;;;;;;5105466;28;20431;-75
2023/07/15 12:14:06;;;;;;;5.07;4.67;;;34.20;83.00;;;;;;5105624;28;20533;-82
2023/07/15 12:16:35;;;;;;;6.30;5.70;;;34.20;83.30;;;;;;5105669;28;20833;-82
2023/07/15 12:19:01;;;;;;;5.77;5.23;;;34.30;82.90;;;;;;5107038;27;20412;-82
2023/07/15 12:21:32;;;;;;;5.17;4.77;;;34.30;82.30;;;;;;5107261;28;20461;-81
2023/07/15 12:23:58;;;;;;;4.97;4.57;;;34.20;82.20;;;;;;5107351;28;20412;-75
2023/07/15 12:26:24;;;;;;;5.40;4.90;;;34.20;84.20;;;;;;5107313;28;20453;-76
2023/07/15 12:28:50;;;;;;;5.43;5.00;;;34.20;84.10;;;;;;5106031;28;20436;-75
2023/07/15 12:31:16;;;;;;;5.97;5.53;;;34.20;83.20;;;;;;5104748;28;20783;-75
2023/07/15 12:33:43;;;;;;;5.37;4.97;;;34.20;85.20;;;;;;5105092;28;20202;-81
2023/07/15 12:36:11;;;;;;;5.53;5.03;;;34.20;86.20;;;;;;5107141;28;20435;-81
2023/07/15 12:38:37;;;;;;;6.10;5.50;;;34.30;83.50;;;;;;5105143;28;20439;-75