Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:39;;;;;;;3.85;2.33;;;;;;;8.23;42.53;100936.40;2044197;94;25615;-75
2022/01/23 00:06:36;;;;;;;5.00;2.55;;;;;;;8.22;42.53;100934.60;2093626;93;25620;-75
2022/01/23 00:17:32;;;;;;;;;;;;;;;;;;;;;
2022/01/23 00:20:44;;;;;;;4.70;3.30;;;;;;;8.19;42.55;100934.47;1999310;94;26043;-76
2022/01/23 00:32:18;;;;;;;3.02;2.45;;;;;;;8.16;42.60;100945.14;2046105;92;25689;-75
2022/01/23 00:35:55;;;;;;;2.72;2.08;;;;;;;8.14;42.63;100926.91;2061626;94;25563;-76
2022/01/23 00:39:18;;;;;;;5.53;2.95;;;;;;;8.14;42.63;100931.23;2061845;96;25748;-75
2022/01/23 00:42:57;;;;;;;5.30;2.65;;;;;;;8.13;42.63;100928.13;2061703;94;25734;-75
2022/01/23 00:50:24;;;;;;;6.70;3.05;;;;;;;8.10;42.69;100925.41;2022386;97;25595;-75
2022/01/23 00:53:59;;;;;;;2.98;2.67;;;;;;;8.09;42.70;100931.43;2039846;95;25528;-75
2022/01/23 00:57:24;;;;;;;3.35;2.27;;;;;;;8.10;42.73;100938.39;2046319;91;25663;-77
2022/01/23 01:00:46;;;;;;;3.25;2.42;;;;;;;8.07;42.75;100937.88;2176230;88;25706;-76
2022/01/23 01:04:52;;;;;;;3.93;2.60;;;;;;;8.07;42.76;100933.09;2201379;88;27052;-77
2022/01/23 01:08:41;;;;;;;3.62;2.45;;;;;;;8.07;42.80;100929.20;2175061;86;25600;-75
2022/01/23 01:12:17;;;;;;;3.08;2.50;;;;;;;8.05;42.80;100938.20;2261091;86;25550;-75
2022/01/23 01:31:44;;;;;;;3.47;2.42;;;;;;;8.01;42.93;100948.87;2261222;87;25578;-76
2022/01/23 01:35:21;;;;;;;5.17;3.15;;;;;;;8.01;42.96;100945.39;2283149;82;25450;-76
2022/01/23 01:38:35;;;;;;;3.98;2.22;;;;;;;8.00;42.97;100955.31;2283073;85;25560;-76
2022/01/23 01:42:17;;;;;;;5.17;3.15;;;;;;;7.99;42.99;100966.50;2308883;85;25691;-76
2022/01/23 01:46:01;;;;;;;2.87;2.15;;;;;;;8.00;43.00;100964.41;2308850;85;25687;-76
2022/01/23 01:49:48;;;;;;;3.35;2.20;;;;;;;7.97;43.02;100957.36;2308377;82;25835;-76
2022/01/23 01:53:28;;;;;;;3.67;2.17;;;;;;;7.97;43.06;100956.48;2292374;82;25564;-75
2022/01/23 02:00:54;;;;;;;5.80;2.65;;;;;;;7.95;43.10;100964.18;2190830;88;25531;-75
2022/01/23 02:54:23;;;;;;;3.45;2.47;;;;;;;7.88;43.45;100986.80;2008652;97;25618;-76
2022/01/23 03:01:34;;;;;;;3.33;2.02;;;;;;;7.87;43.49;100988.94;2077293;94;25619;-76
2022/01/23 03:05:00;;;;;;;3.08;2.25;;;;;;;7.88;43.51;100995.01;2024351;96;25594;-76
2022/01/23 03:28:06;;;;;;;5.75;2.17;;;;;;;7.87;43.61;101025.28;1877188;104;25548;-75
2022/01/23 03:35:57;;;;;;;3.72;2.05;;;;;;;7.84;43.63;101025.14;2032361;96;25801;-75
2022/01/23 03:39:19;;;;;;;4.03;2.20;;;;;;;7.84;43.67;101035.52;2031014;97;25621;-76
2022/01/23 03:42:57;;;;;;;3.47;2.35;;;;;;;7.83;43.68;101044.14;2088614;92;25757;-76
2022/01/23 03:50:13;;;;;;;3.85;2.45;;;;;;;7.83;43.72;101051.01;2012819;98;25529;-76
2022/01/23 03:57:25;;;;;;;6.12;2.55;;;;;;;7.81;43.76;101054.85;1982633;94;25633;-76
2022/01/23 04:04:51;;;;;;;2.67;2.25;;;;;;;7.81;43.79;101073.02;1970277;96;25642;-76
2022/01/23 04:08:19;;;;;;;4.35;2.27;;;;;;;7.79;43.82;101072.93;1981956;93;25610;-75
2022/01/23 04:11:49;;;;;;;2.50;1.85;;;;;;;7.79;43.81;101070.34;2088928;94;25740;-75
2022/01/23 04:33:59;;;;;;;3.87;2.17;;;;;;;7.74;43.93;101098.22;2094110;93;26149;-76
2022/01/23 05:05:08;;;;;;;3.35;1.67;;;;;;;7.68;44.09;101081.94;2296494;83;25777;-75
2022/01/23 05:08:51;;;;;;;3.83;2.45;;;;;;;7.68;44.11;101085.84;2288401;86;25400;-74
2022/01/23 05:12:28;;;;;;;4.85;2.50;;;;;;;7.67;44.12;101086.66;2296321;81;25589;-75
2022/01/23 05:16:30;;;;;;;2.52;1.80;;;;;;;7.66;44.14;101101.77;2333278;84;25535;-75
2022/01/23 05:19:51;;;;;;;3.05;2.45;;;;;;;7.65;44.15;101109.05;2278448;84;25598;-76
2022/01/23 05:23:22;;;;;;;3.42;2.37;;;;;;;7.64;44.17;101112.88;2353814;84;25670;-75
2022/01/23 05:27:15;;;;;;;7.22;3.62;;;;;;;7.63;44.17;101114.97;2302600;86;25700;-76
2022/01/23 05:30:41;;;;;;;3.77;2.37;;;;;;;7.62;44.21;101128.36;2221268;82;25611;-76
2022/01/23 05:34:05;;;;;;;2.83;2.08;;;;;;;7.60;44.26;101130.43;2253595;83;25523;-75
2022/01/23 05:37:36;;;;;;;4.20;2.33;;;;;;;7.57;44.30;101141.13;2350990;83;25516;-76
2022/01/23 05:41:27;;;;;;;3.87;2.15;;;;;;;7.56;44.30;101128.98;2245743;87;25520;-76
2022/01/23 05:44:58;;;;;;;4.15;2.30;;;;;;;7.54;44.31;101128.01;2375857;82;25609;-76
2022/01/23 05:48:42;;;;;;;4.33;2.52;;;;;;;7.54;44.35;101134.50;2384804;78;25516;-75
2022/01/23 05:52:16;;;;;;;3.25;2.20;;;;;;;7.54;44.37;101134.50;2240315;87;25667;-76
2022/01/23 05:56:04;;;;;;;3.65;1.92;;;;;;;7.53;44.39;101141.81;2234394;88;25560;-76
2022/01/23 06:00:04;;;;;;;2.98;1.75;;;;;;;7.53;44.40;101143.52;2307620;79;25600;-76
2022/01/23 06:03:52;;;;;;;4.33;2.10;;;;;;;7.52;44.41;101161.17;2448085;78;25414;-75
2022/01/23 06:07:16;;;;;;;3.77;3.00;;;;;;;7.52;44.43;101159.88;2485419;79;25418;-75
2022/01/23 06:14:10;;;;;;;3.33;1.70;;;;;;;7.52;44.46;101173.73;2359514;83;25586;-75
2022/01/23 06:17:38;;;;;;;3.27;2.37;;;;;;;7.52;44.48;101181.52;2359795;83;25693;-76
2022/01/23 06:21:21;;;;;;;4.10;2.47;;;;;;;7.52;44.50;101181.94;2280558;86;25480;-75
2022/01/23 06:25:09;;;;;;;3.00;1.70;;;;;;;7.51;44.49;101182.34;2280498;86;25468;-75
2022/01/23 06:29:04;;;;;;;2.83;2.30;;;;;;;7.52;44.51;101188.42;2278354;85;25501;-76
2022/01/23 06:32:39;;;;;;;3.58;2.83;;;;;;;7.52;44.52;101188.42;2280260;86;25524;-76
2022/01/23 06:36:01;;;;;;;3.75;2.35;;;;;;;7.53;44.55;101200.19;2279868;86;25492;-76
2022/01/23 06:39:26;;;;;;;7.62;2.85;;;;;;;7.52;44.56;101198.39;2293412;83;25656;-76
2022/01/23 06:43:02;;;;;;;7.00;3.87;;;;;;;7.54;44.57;101201.96;2352105;82;25503;-76
2022/01/23 06:46:44;;;;;;;6.12;3.95;;;;;;;7.54;44.60;101211.05;2309827;82;25636;-75
2022/01/23 06:50:12;;;;;;;4.97;3.55;;;;;;;7.57;44.59;101224.58;2174644;87;25506;-75
2022/01/23 06:57:44;;;;;;;10.32;5.87;;;;;;;7.61;44.58;101236.88;2372101;80;25430;-74
2022/01/23 07:01:10;;;;;;;13.15;6.75;;;;;;;7.64;44.56;101242.64;2417846;81;25739;-76
2022/01/23 07:04:47;;;;;;;13.80;6.17;;;;;;;7.66;44.58;101253.59;2267264;82;25647;-77
2022/01/23 07:08:12;;;;;;;14.65;6.72;;;;;;;7.67;44.53;101258.37;2102129;89;25496;-76
2022/01/23 07:11:52;;;;;;;14.43;6.67;;;;;;;7.69;44.51;101274.47;2080589;94;25625;-75
2022/01/23 07:15:36;;;;;;;;;;;;;;;;;;;;;
2022/01/23 07:19:31;;;;;;;14.03;6.35;;;;;;;7.77;44.50;101289.16;2061287;95;25629;-76
2022/01/23 07:23:11;;;;;;;16.27;6.20;;;;;;;7.79;44.48;101283.61;2041038;95;25558;-76
2022/01/23 07:26:38;;;;;;;14.33;5.80;;;;;;;7.84;44.47;101283.44;2063766;95;25571;-76
2022/01/23 07:30:30;;;;;;;14.33;5.70;;;;;;;7.91;44.41;101295.02;2124284;92;25621;-76
2022/01/23 07:34:02;;;;;;;12.28;6.17;;;;;;;7.94;44.39;101293.46;2055818;96;25648;-76
2022/01/23 07:37:16;;;;;;;13.05;6.65;;;;;;;7.98;44.37;101301.87;2055745;95;25757;-76
2022/01/23 07:41:24;;;;;;;9.90;5.95;;;;;;;8.03;44.34;101295.22;2068916;91;25626;-76
2022/01/23 07:44:57;;;;;;;13.72;6.05;;;;;;;8.08;44.31;101301.03;2178942;90;25756;-75
2022/01/23 07:48:27;;;;;;;6.75;4.75;;;;;;;8.11;44.27;101312.88;2182169;90;25571;-74
2022/01/23 07:51:59;;;;;;;7.72;4.83;;;;;;;8.15;44.25;101316.09;2149276;89;25627;-76
2022/01/23 07:55:40;;;;;;;6.25;4.08;;;;;;;8.18;44.20;101321.44;2175854;88;25497;-77
2022/01/23 07:59:24;;;;;;;7.25;4.08;;;;;;;8.20;44.20;101335.37;2222122;87;25744;-76
2022/01/23 08:02:49;;;;;;;7.80;4.42;;;;;;;8.25;44.17;101346.48;2195570;89;25590;-75
2022/01/23 08:06:43;;;;;;;14.78;4.42;;;;;;;8.31;44.18;101358.00;2239925;86;25685;-75
2022/01/23 08:10:24;;;;;;;5.33;3.47;;;;;;;8.33;44.07;101360.24;2240067;86;25542;-76
2022/01/23 08:17:42;;;;;;;5.10;3.75;;;;;;;8.39;43.99;101369.26;2182490;87;27607;-76
2022/01/23 08:21:22;;;;;;;6.53;3.80;;;;;;;8.47;43.90;101370.92;2222611;85;27152;-77
2022/01/23 08:24:48;;;;;;;4.40;3.10;;;;;;;8.53;43.74;101374.23;2265002;86;25528;-76
2022/01/23 08:28:32;;;;;;;5.80;3.20;;;;;;;8.61;43.63;101375.50;2266201;87;25571;-76
2022/01/23 08:32:19;;;;;;;5.05;3.05;;;;;;;8.73;43.50;101378.66;2270617;86;25694;-75
2022/01/23 08:39:53;;;;;;;5.08;3.80;;;;;;;9.25;43.04;101385.35;2367297;79;25483;-77
2022/01/23 08:43:24;;;;;;;4.95;3.70;;;;;;;10.00;42.54;101402.97;2365627;82;25447;-76
2022/01/23 08:46:50;;;;;;;5.92;5.42;;;;;;;11.37;41.80;101403.61;2366192;82;25629;-76
2022/01/23 08:50:16;;;;;;;4.80;4.40;;;;;;;13.77;40.83;101403.02;2367108;80;25540;-77
2022/01/23 08:53:39;;;;;;;3.77;2.80;;;;;;;16.22;38.63;101413.72;2369897;83;25486;-76
2022/01/23 08:57:08;;;;;;;2.98;2.75;;;;;;;18.63;36.22;101417.58;2369974;83;25471;-79
2022/01/23 09:00:32;;;;;;;3.02;2.22;;;;;;;19.49;34.26;101422.89;2365005;78;25014;-76
2022/01/23 09:07:54;;;;;;;2.42;2.22;;;;;;;20.33;31.82;101451.78;2217875;89;25832;-76
2022/01/23 09:15:03;;;;;;;2.08;1.55;;;;;;;21.97;29.75;101456.24;2193750;89;25611;-81
2022/01/23 09:18:35;;;;;;;3.25;2.15;;;;;;;21.20;29.39;101458.33;2195104;89;25676;-78
2022/01/23 09:22:16;;;;;;;1.90;1.70;;;;;;;22.03;29.29;101457.95;2168675;90;25632;-78
2022/01/23 09:25:58;;;;;;;1.60;1.50;;;;;;;23.66;28.37;101460.84;2237136;88;25656;-78
2022/01/23 09:29:33;;;;;;;2.37;2.08;;;;;;;25.14;27.39;101470.96;2259404;84;25710;-78
2022/01/23 09:33:04;;;;;;;2.58;1.95;;;;;;;26.60;26.25;101485.12;2310042;82;25600;-78
2022/01/23 09:36:34;;;;;;;2.35;1.55;;;;;;;27.36;25.31;101492.02;2282859;86;25884;-77
2022/01/23 09:39:53;;;;;;;1.67;1.57;;;;;;;27.50;24.99;101490.69;2296103;84;25586;-77
2022/01/23 09:43:49;;;;;;;2.45;1.90;;;;;;;27.13;24.68;101496.67;2307814;84;25630;-78
2022/01/23 09:47:26;;;;;;;2.10;1.90;;;;;;;26.55;24.66;101490.56;2241420;84;25532;-78
2022/01/23 09:50:57;;;;;;;2.17;1.70;;;;;;;26.58;24.86;101486.94;2259919;85;25555;-77
2022/01/23 09:54:24;;;;;;;2.12;1.85;;;;;;;26.58;24.83;101485.14;2285225;84;25790;-77
2022/01/23 09:58:08;;;;;;;1.87;1.62;;;;;;;26.63;24.84;101488.15;2257179;86;25569;-78
2022/01/23 10:01:29;;;;;;;1.80;1.40;;;;;;;27.00;24.84;101483.61;2254460;86;25865;-78
2022/01/23 10:05:14;;;;;;;1.72;1.50;;;;;;;27.78;24.56;101486.77;2224750;87;25615;-79
2022/01/23 10:12:56;;;;;;;1.65;1.20;;;;;;;28.36;24.21;101479.16;2123882;93;25781;-78
2022/01/23 10:16:17;;;;;;;3.72;1.60;;;;;;;28.74;23.99;101478.34;2168931;89;25574;-77
2022/01/23 10:19:46;;;;;;;2.62;1.57;;;;;;;29.40;24.52;101479.09;2169552;91;25714;-77
2022/01/23 10:23:21;;;;;;;1.67;1.40;;;;;;;29.99;24.18;101487.14;2149486;91;25716;-78
2022/01/23 10:27:00;;;;;;;1.90;1.60;;;;;;;30.51;23.76;101494.48;2169694;91;25699;-84
2022/01/23 10:54:45;;;;;;;;;;;;;;;;;;;;;
2022/01/23 10:58:24;;;;;;;1.67;1.22;;;;;;;32.08;18.55;101494.20;2213642;88;25507;-80
2022/01/23 11:11:05;;;;;;;2.67;2.20;;;;;;;29.08;17.41;101490.14;2399055;79;25323;-80
2022/01/23 11:19:07;;;;;;;2.83;2.47;;;;;;;27.55;17.58;101474.50;2356795;79;25892;-78
2022/01/23 11:23:43;;;;;;;4.30;2.55;;;;;;;26.91;17.66;101472.27;2283521;84;25463;-80
2022/01/23 11:54:57;;;;;;;10.48;2.50;;;;;;;26.49;22.09;101518.79;2346919;84;25616;-80
2022/01/23 11:58:49;;;;;;;9.65;4.05;;;;;;;26.61;22.68;101522.98;2292752;83;25565;-79
2022/01/23 12:06:36;;;;;;;7.58;2.30;;;;;;;27.21;23.65;101512.95;2396691;80;25820;-81
2022/01/23 12:10:48;;;;;;;3.77;2.25;;;;;;;27.49;23.73;101513.52;2350964;81;25450;-84
2022/01/23 12:18:29;;;;;;;7.33;2.30;;;;;;;27.68;22.72;101513.40;2302538;84;25476;-81
2022/01/23 12:21:50;;;;;;;3.25;2.02;;;;;;;27.80;22.85;101520.21;2317286;85;25521;-81
2022/01/23 12:25:50;;;;;;;7.58;2.02;;;;;;;27.85;23.07;101526.80;2341964;84;25408;-80
2022/01/23 12:29:50;;;;;;;4.97;1.90;;;;;;;27.88;23.13;101524.02;2187967;90;25505;-80
2022/01/23 12:33:28;;;;;;;5.35;2.98;;;;;;;27.94;23.57;101541.23;2152474;90;25721;-78
2022/01/23 12:37:05;;;;;;;6.75;2.10;;;;;;;27.92;23.92;101537.28;2152357;90;25601;-81
2022/01/23 12:40:47;;;;;;;3.77;2.10;;;;;;;27.97;24.20;101546.03;2162208;90;25763;-78
2022/01/23 12:44:35;;;;;;;3.47;2.05;;;;;;;27.89;23.76;101543.19;2154576;90;25612;-76
2022/01/23 12:48:29;;;;;;;2.25;1.90;;;;;;;27.70;23.14;101549.52;2158927;88;25566;-78
2022/01/23 12:52:14;;;;;;;2.17;1.82;;;;;;;27.59;23.20;101569.05;2148242;90;25505;-77
2022/01/23 12:55:35;;;;;;;2.20;2.05;;;;;;;27.52;23.23;101568.34;2146540;92;25533;-76
2022/01/23 12:59:10;;;;;;;2.22;1.90;;;;;;;27.43;23.31;101577.49;2148465;90;25538;-77
2022/01/23 13:02:39;;;;;;;2.55;2.35;;;;;;;27.33;23.43;101580.00;2148451;90;25549;-79
2022/01/23 13:06:14;;;;;;;3.35;1.98;;;;;;;27.18;23.34;101582.64;2147160;90;25691;-84
2022/01/23 13:13:23;;;;;;;2.33;2.12;;;;;;;27.01;23.03;101589.75;2187773;89;25527;-77
2022/01/23 13:33:32;;;;;;;6.87;3.15;;;;;;;21.26;21.59;101586.92;2301431;85;25719;-79
2022/01/23 13:37:21;;;;;;;6.55;3.70;;;;;;;20.21;21.81;101577.97;2264413;85;25515;-78
2022/01/23 13:41:13;;;;;;;3.45;2.92;;;;;;;19.40;22.06;101575.36;2301209;84;25641;-77
2022/01/23 13:52:43;;;;;;;4.03;3.67;;;;;;;18.08;23.72;101582.92;2359616;82;25603;-78
2022/01/23 14:00:42;;;;;;;6.55;3.27;;;;;;;18.10;23.51;101587.80;2413113;82;25492;-77
2022/01/23 14:04:08;;;;;;;6.25;3.00;;;;;;;17.91;23.54;101588.44;2304126;84;25666;-78
2022/01/23 14:07:34;;;;;;;3.27;2.98;;;;;;;17.74;23.31;101592.14;2304242;84;25682;-77
2022/01/23 14:11:09;;;;;;;3.77;3.12;;;;;;;17.55;23.39;101594.97;2295816;83;26318;-78
2022/01/23 14:15:05;;;;;;;5.58;3.15;;;;;;;17.32;23.41;101589.79;2309562;85;25923;-77
2022/01/23 14:18:36;;;;;;;5.03;3.00;;;;;;;17.00;23.49;101592.34;2288075;84;25504;-78
2022/01/23 14:22:28;;;;;;;;;;;;;;;;;;;;;
2022/01/23 14:26:30;;;;;;;5.05;3.37;;;;;;;16.32;23.73;101591.08;2219788;85;25581;-79
2022/01/23 14:30:19;;;;;;;4.90;3.08;;;;;;;15.96;23.89;101601.31;2217868;87;25585;-79
2022/01/23 14:33:59;;;;;;;4.35;3.52;;;;;;;15.52;24.18;101597.25;2219912;82;25102;-79
2022/01/23 14:38:04;;;;;;;3.05;2.67;;;;;;;15.04;24.48;101609.69;2220762;87;25794;-78
2022/01/23 14:41:47;;;;;;;4.90;2.90;;;;;;;14.62;24.95;101616.93;2118382;93;25708;-78
2022/01/23 14:45:22;;;;;;;4.15;2.90;;;;;;;14.17;25.54;101615.67;2052225;96;25604;-77
2022/01/23 14:49:10;;;;;;;3.83;3.45;;;;;;;13.89;25.82;101621.82;2126219;92;25634;-77
2022/01/23 14:52:27;;;;;;;5.08;3.30;;;;;;;13.61;26.05;101616.17;2042984;93;25669;-78
2022/01/23 14:56:02;;;;;;;5.17;3.17;;;;;;;13.32;26.26;101616.98;2028724;97;31337;-78
2022/01/23 14:59:25;;;;;;;4.22;2.90;;;;;;;13.06;26.40;101623.55;2032943;93;25530;-77
2022/01/23 15:03:00;;;;;;;4.53;3.37;;;;;;;12.74;26.66;101612.86;2068232;95;25601;-78
2022/01/23 15:06:16;;;;;;;5.87;3.17;;;;;;;12.48;26.99;101613.67;2074250;95;25762;-78
2022/01/23 15:09:44;;;;;;;3.33;2.98;;;;;;;12.23;27.08;101614.11;2075035;95;25740;-77
2022/01/23 15:13:19;;;;;;;4.70;3.37;;;;;;;12.04;27.19;101607.30;2101047;94;25518;-77
2022/01/23 15:16:45;;;;;;;5.30;3.25;;;;;;;11.83;27.37;101607.77;2068818;95;25694;-76
2022/01/23 15:20:38;;;;;;;6.15;3.40;;;;;;;11.60;27.56;101612.11;2071283;95;25768;-78
2022/01/23 15:24:10;;;;;;;3.05;2.72;;;;;;;11.41;27.58;101614.43;2146069;92;25593;-78
2022/01/23 15:27:49;;;;;;;7.05;2.77;;;;;;;11.14;27.71;101620.73;2146383;90;25640;-76
2022/01/23 15:31:27;;;;;;;3.90;3.17;;;;;;;10.96;27.82;101622.56;2128130;92;25597;-78
2022/01/23 15:35:09;;;;;;;5.70;3.42;;;;;;;10.80;27.95;101623.63;2143750;92;25595;-78
2022/01/23 15:38:47;;;;;;;4.08;3.50;;;;;;;10.67;28.05;101624.84;2168619;90;25716;-77
2022/01/23 15:42:17;;;;;;;10.93;4.60;;;;;;;10.56;28.18;101623.08;2176222;90;25514;-76
2022/01/23 15:45:59;;;;;;;4.90;4.08;;;;;;;10.37;28.28;101620.06;2176092;91;25611;-77
2022/01/23 15:49:29;;;;;;;8.63;4.37;;;;;;;10.21;28.42;101626.69;2133712;90;25668;-76
2022/01/23 15:52:54;;;;;;;6.92;4.78;;;;;;;10.06;28.58;101644.25;2131488;92;25583;-78
2022/01/23 15:56:29;;;;;;;5.83;4.20;;;;;;;9.89;28.80;101652.59;2145035;89;26006;-77
2022/01/23 15:59:57;;;;;;;8.90;5.00;;;;;;;9.73;29.01;101653.98;2129044;92;25708;-75
2022/01/23 16:03:23;;;;;;;7.70;4.87;;;;;;;9.58;29.18;101650.22;2033361;94;29484;-76
2022/01/23 16:07:16;;;;;;;6.72;4.78;;;;;;;9.42;29.39;101648.61;2011023;96;25619;-75
2022/01/23 16:11:19;;;;;;;8.85;5.28;;;;;;;9.30;29.54;101661.02;1928138;100;25641;-78
2022/01/23 16:15:21;;;;;;;10.78;5.47;;;;;;;9.20;29.78;101661.86;1925513;100;25746;-77
2022/01/23 16:23:14;;;;;;;10.05;4.87;;;;;;;8.90;30.23;101666.41;2048972;96;25944;-77
2022/01/23 16:26:46;;;;;;;8.93;5.50;;;;;;;8.79;30.40;101676.68;1984023;98;25702;-77
2022/01/23 16:30:17;;;;;;;10.90;5.17;;;;;;;8.68;30.63;101684.34;1993176;97;25662;-75
2022/01/23 16:33:47;;;;;;;14.05;5.90;;;;;;;8.56;30.73;101683.69;1908344;102;25743;-76
2022/01/23 16:37:32;;;;;;;;;;;;;;;;;;;;;
2022/01/23 16:41:07;;;;;;;14.07;6.60;;;;;;;8.36;31.07;101686.09;1910068;99;25769;-77
2022/01/23 16:44:40;;;;;;;10.68;6.15;;;;;;;8.26;31.14;101692.49;1905972;102;29134;-77
2022/01/23 16:48:21;;;;;;;10.30;6.15;;;;;;;8.21;31.25;101703.47;1864711;100;25620;-77
2022/01/23 16:51:42;;;;;;;8.30;5.70;;;;;;;8.10;31.36;101699.00;1980016;98;25560;-76
2022/01/23 16:56:02;;;;;;;14.50;7.70;;;;;;;8.01;31.45;101700.67;1964399;99;25747;-76
2022/01/23 16:59:14;;;;;;;12.03;5.20;;;;;;;7.96;31.57;101703.81;1970583;97;25719;-76
2022/01/23 17:02:40;;;;;;;11.30;5.87;;;;;;;7.85;31.69;101697.14;2034359;95;25763;-76
2022/01/23 17:06:12;;;;;;;13.25;5.67;;;;;;;7.79;31.79;101706.77;2052704;96;25601;-75
2022/01/23 17:09:38;;;;;;;12.37;6.45;;;;;;;7.74;31.92;101714.72;2025635;96;25587;-75
2022/01/23 17:13:00;;;;;;;14.60;6.12;;;;;;;7.68;32.10;101723.05;2043618;96;25619;-77
2022/01/23 17:16:28;;;;;;;9.40;5.30;;;;;;;7.54;32.40;101726.16;2025625;96;25674;-77
2022/01/23 17:20:11;;;;;;;8.68;5.95;;;;;;;7.54;32.40;101726.16;2043499;96;25666;-78
2022/01/23 17:23:43;;;;;;;10.15;5.65;;;;;;;7.50;32.63;101733.28;1997175;97;25656;-78
2022/01/23 17:27:09;;;;;;;8.00;6.08;;;;;;;7.45;32.67;101733.81;1984297;99;25588;-79
2022/01/23 17:30:36;;;;;;;11.05;6.78;;;;;;;7.40;32.79;101741.34;2064242;93;25582;-77
2022/01/23 17:33:58;;;;;;;10.23;7.50;;;;;;;7.36;32.93;101739.76;2137411;85;25547;-76
2022/01/23 17:37:26;;;;;;;10.00;6.90;;;;;;;7.30;33.11;101742.91;2196092;89;25535;-77
2022/01/23 17:41:14;;;;;;;13.20;6.10;;;;;;;7.24;33.19;101743.84;2221114;86;25646;-78
2022/01/23 17:44:50;;;;;;;15.15;7.17;;;;;;;7.19;33.25;101750.44;2265956;86;25540;-76
2022/01/23 17:51:56;;;;;;;7.92;5.90;;;;;;;7.60;36.14;101741.61;2094009;94;25654;-79
2022/01/23 17:55:30;;;;;;;15.72;6.55;;;;;;;7.99;35.54;101740.34;2058055;95;25527;-79
2022/01/23 17:59:03;;;;;;;11.28;6.90;;;;;;;8.03;35.18;101743.22;2049896;92;25750;-76
2022/01/23 18:02:27;;;;;;;10.63;6.65;;;;;;;7.97;34.93;101735.08;2045117;95;25554;-79
2022/01/23 18:05:52;;;;;;;9.78;6.85;;;;;;;7.93;34.75;101729.23;2053646;94;25609;-79
2022/01/23 18:09:17;;;;;;;9.35;7.08;;;;;;;7.91;34.61;101728.23;2036098;96;25569;-79
2022/01/23 18:12:41;;;;;;;15.98;7.83;;;;;;;7.88;34.53;101730.66;2053903;96;25612;-78
2022/01/23 18:19:59;;;;;;;11.70;8.08;;;;;;;7.81;34.25;101741.52;2047017;95;25738;-79
2022/01/23 18:23:34;;;;;;;10.00;7.45;;;;;;;7.78;34.16;101746.53;2048355;94;25718;-80
2022/01/23 18:27:18;;;;;;;17.50;8.40;;;;;;;7.73;34.06;101750.18;2045441;95;25717;-78
2022/01/23 18:30:52;;;;;;;18.85;10.10;;;;;;;7.69;34.04;101760.28;2012257;96;25632;-78
2022/01/23 18:34:21;;;;;;;13.55;9.48;;;;;;;7.65;33.93;101764.41;2028386;93;25837;-78
2022/01/23 18:37:49;;;;;;;13.40;8.58;;;;;;;7.61;33.92;101763.73;2045639;95;25597;-80
2022/01/23 18:41:13;;;;;;;12.53;7.37;;;;;;;7.65;33.92;101761.80;2058861;96;25689;-78
2022/01/23 18:44:45;;;;;;;14.75;8.55;;;;;;;7.76;33.91;101761.11;2063424;94;25604;-78
2022/01/23 18:48:08;;;;;;;14.23;7.92;;;;;;;7.85;33.92;101769.84;2110823;91;25646;-77
2022/01/23 18:51:37;;;;;;;11.00;8.13;;;;;;;7.91;33.91;101769.79;2188049;83;25521;-78
2022/01/23 18:55:07;;;;;;;15.20;8.58;;;;;;;7.96;33.91;101772.22;2192250;89;25585;-78
2022/01/23 18:58:35;;;;;;;13.93;8.20;;;;;;;7.98;33.91;101774.52;2215895;82;25538;-79
2022/01/23 19:02:03;;;;;;;11.05;7.00;;;;;;;8.02;33.91;101777.77;2233572;87;25606;-77
2022/01/23 19:05:38;;;;;;;12.63;7.22;;;;;;;8.05;33.94;101784.44;2230036;88;25548;-78
2022/01/23 19:09:27;;;;;;;10.40;7.12;;;;;;;8.07;33.95;101783.66;2229171;88;25564;-79
2022/01/23 19:12:52;;;;;;;15.98;7.85;;;;;;;8.08;33.98;101790.22;2225420;88;25683;-77
2022/01/23 19:16:27;;;;;;;8.15;6.85;;;;;;;8.11;33.99;101804.68;2199455;88;25867;-78
2022/01/23 19:19:54;;;;;;;10.25;7.30;;;;;;;8.11;34.01;101811.17;2202280;88;25668;-79
2022/01/23 19:23:42;;;;;;;10.90;7.33;;;;;;;8.13;34.05;101812.55;2176020;89;25687;-79
2022/01/23 19:27:23;;;;;;;10.85;7.58;;;;;;;8.13;34.10;101813.43;2164235;90;25612;-77
2022/01/23 19:31:04;;;;;;;9.10;6.78;;;;;;;8.14;34.10;101817.84;2165534;89;25568;-77
2022/01/23 19:34:41;;;;;;;10.48;6.83;;;;;;;8.14;34.17;101806.16;2204806;87;25597;-78
2022/01/23 19:42:17;;;;;;;11.12;7.12;;;;;;;8.15;34.22;101809.64;2263595;81;25730;-79
2022/01/23 19:46:02;;;;;;;12.45;7.58;;;;;;;8.15;34.27;101818.33;2249790;83;26168;-80
2022/01/23 19:49:45;;;;;;;7.78;6.40;;;;;;;8.14;34.29;101833.84;2196515;89;25557;-83
2022/01/23 19:57:37;;;;;;;12.58;6.75;;;;;;;8.12;34.36;101831.55;2172222;91;25585;-82
2022/01/23 20:01:03;;;;;;;7.33;6.42;;;;;;;8.11;34.38;101833.25;2158849;89;25579;-82
2022/01/23 20:05:06;;;;;;;11.00;6.70;;;;;;;8.11;34.41;101823.27;2161752;89;25676;-81
2022/01/23 20:08:27;;;;;;;9.75;6.53;;;;;;;8.09;34.46;101817.08;2244266;86;25728;-83
2022/01/23 20:15:41;;;;;;;12.43;6.37;;;;;;;8.06;34.45;101824.28;2233649;86;25543;-79
2022/01/23 20:19:21;;;;;;;8.30;6.35;;;;;;;8.04;34.47;101828.52;2244869;86;25536;-77
2022/01/23 20:22:57;;;;;;;11.38;7.28;;;;;;;8.01;34.49;101833.13;2250122;82;25686;-79
2022/01/23 20:26:26;;;;;;;16.73;6.80;;;;;;;7.98;34.51;101830.77;2253037;87;25536;-78
2022/01/23 20:30:10;;;;;;;12.90;7.92;;;;;;;7.95;34.53;101840.56;2252439;87;25515;-79
2022/01/23 20:33:37;;;;;;;14.05;7.58;;;;;;;7.93;34.54;101846.09;2278538;85;25678;-78
2022/01/23 20:37:09;;;;;;;10.58;6.87;;;;;;;7.90;34.58;101864.50;2311718;85;25645;-80
2022/01/23 20:40:55;;;;;;;11.70;7.00;;;;;;;7.87;34.63;101878.19;2310460;85;25734;-79
2022/01/23 20:44:07;;;;;;;12.65;8.10;;;;;;;7.86;34.65;101885.88;2226958;87;25726;-82
2022/01/23 20:47:46;;;;;;;13.15;7.95;;;;;;;7.84;34.68;101892.70;2275391;87;25741;-78
2022/01/23 20:51:44;;;;;;;10.85;7.30;;;;;;;7.81;34.71;101883.91;2283243;84;25510;-81
2022/01/23 20:55:47;;;;;;;;;;;;;;;;;;;;;
2022/01/23 20:59:18;;;;;;;12.90;9.08;;;;;;;7.85;36.33;101886.28;2129683;90;25664;-82
2022/01/23 21:02:57;;;;;;;21.17;9.38;;;;;;;7.82;36.41;101887.40;2129593;92;25721;-82
2022/01/23 21:06:30;;;;;;;13.75;9.60;;;;;;;7.79;36.43;101906.28;2115041;92;25627;-81
2022/01/23 21:10:01;;;;;;;13.48;9.08;;;;;;;7.76;36.41;101906.12;2081874;92;25606;-82
2022/01/23 21:40:23;;;;;;;14.40;9.73;;;;;;;8.00;42.14;101943.44;2131881;91;25640;-81
2022/01/23 21:56:41;;;;;;;24.52;12.63;;;;;;;7.75;41.58;101926.38;2121519;92;25663;-80
2022/01/23 22:00:30;;;;;;;23.22;14.25;;;;;;;7.69;41.29;101925.13;2139628;92;25613;-78
2022/01/23 22:04:07;;;;;;;23.67;14.47;;;;;;;7.64;41.04;101922.66;2140053;90;25770;-81
2022/01/23 22:07:40;;;;;;;18.02;12.82;;;;;;;7.59;40.75;101924.96;2139818;91;25685;-83
2022/01/23 22:11:21;;;;;;;30.92;13.65;;;;;;;7.54;40.53;101911.72;2014923;98;25630;-81
2022/01/23 22:27:33;;;;;;;24.92;13.98;;;;;;;7.39;39.63;101917.30;2082735;94;25563;-78
2022/01/23 22:31:24;;;;;;;23.85;14.38;;;;;;;7.36;39.43;101925.27;2113908;92;25774;-77
2022/01/23 22:34:52;;;;;;;21.17;13.38;;;;;;;7.31;39.28;101927.19;2052356;95;25611;-79
2022/01/23 22:38:53;;;;;;;25.00;14.07;;;;;;;7.27;39.13;101918.73;1972015;98;25731;-79
2022/01/23 22:42:43;;;;;;;21.52;13.13;;;;;;;7.24;38.98;101921.53;2035522;93;25639;-76
2022/01/23 22:49:46;;;;;;;29.07;14.03;;;;;;;7.18;38.73;101918.15;2017628;97;25249;-79
2022/01/23 22:53:07;;;;;;;23.17;14.80;;;;;;;7.16;38.65;101908.51;2013430;97;25305;-78
2022/01/23 22:56:28;;;;;;;24.63;13.17;;;;;;;7.14;38.57;101901.02;1992925;97;35265;-79
2022/01/23 23:08:37;;;;;;;23.27;14.10;;;;;;;7.12;38.37;101894.83;2175164;88;25608;-79
2022/01/23 23:12:14;;;;;;;26.12;14.18;;;;;;;7.10;38.27;101911.61;2116933;92;25676;-79
2022/01/23 23:19:41;;;;;;;;;;;;;;;7.04;38.17;101911.22;2126053;93;25760;-78
2022/01/23 23:23:06;;;;;;;25.17;14.13;;;;;;;7.02;38.13;101924.48;2122666;92;25746;-79
2022/01/23 23:26:57;;;;;;;24.25;14.40;;;;;;;6.97;38.06;101924.61;2123733;91;25636;-79
2022/01/23 23:30:42;;;;;;;23.32;14.13;;;;;;;6.94;38.05;101933.48;2122050;93;25587;-78
2022/01/23 23:38:10;;;;;;;26.68;15.08;;;;;;;6.87;37.95;101927.02;2157346;89;25816;-78
2022/01/23 23:41:56;;;;;;;30.62;15.90;;;;;;;6.83;37.93;101920.74;2240474;86;25460;-79