Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:57;;;;;;;24.25;21.02;;;12.50;81.60;;;;;;5046348;28;20041;-62
2021/05/02 00:04:23;;;;;;;24.42;21.80;;;12.50;81.80;;;;;;5035278;28;20087;-61
2021/05/02 00:06:48;;;;;;;24.58;22.08;;;12.50;82.30;;;;;;5027678;28;20105;-60
2021/05/02 00:09:14;;;;;;;25.70;23.10;;;12.40;82.80;;;;;;5026365;28;20500;-61
2021/05/02 00:11:40;;;;;;;24.65;21.73;;;12.40;83.00;;;;;;5033947;28;20620;-61
2021/05/02 00:14:05;;;;;;;25.02;22.33;;;12.40;83.20;;;;;;5030739;28;20041;-62
2021/05/02 00:16:32;;;;;;;25.77;23.17;;;12.30;83.60;;;;;;5025079;28;20455;-62
2021/05/02 00:18:58;;;;;;;26.15;23.55;;;12.30;84.00;;;;;;5031526;28;20385;-60
2021/05/02 00:21:25;;;;;;;25.35;22.63;;;12.20;84.40;;;;;;5046053;28;20034;-61
2021/05/02 00:23:51;;;;;;;24.75;22.10;;;12.10;84.90;;;;;;5028693;28;20056;-61
2021/05/02 00:26:16;;;;;;;26.75;23.88;;;11.90;85.40;;;;;;5025465;28;20490;-61
2021/05/02 00:28:45;;;;;;;25.50;22.80;;;12.00;85.80;;;;;;5024464;28;20083;-61
2021/05/02 00:31:12;;;;;;;26.30;23.58;;;12.00;85.90;;;;;;5033949;28;20025;-60
2021/05/02 00:33:40;;;;;;;27.65;24.65;;;12.00;86.10;;;;;;5022537;28;20029;-61
2021/05/02 00:36:06;;;;;;;25.02;22.33;;;12.00;86.50;;;;;;5020624;28;20046;-59
2021/05/02 00:38:37;;;;;;;29.38;25.90;;;12.00;86.80;;;;;;5019006;28;20098;-60
2021/05/02 00:41:31;;;;;;;30.27;26.08;;;11.80;88.00;;;;;;5042099;28;20032;-63
2021/05/02 00:44:05;;;;;;;28.08;24.98;;;11.80;88.30;;;;;;5029140;28;20039;-63
2021/05/02 00:46:36;;;;;;;30.90;27.50;;;11.70;88.80;;;;;;5017431;28;20129;-60
2021/05/02 00:49:18;;;;;;;32.13;27.17;;;11.40;90.20;;;;;;5030098;28;20451;-60
2021/05/02 00:51:57;;;;;;;31.70;27.88;;;11.40;90.30;;;;;;5033754;28;20065;-60
2021/05/02 00:54:46;;;;;;;31.13;27.23;;;11.50;90.30;;;;;;5020926;28;20084;-60
2021/05/02 00:57:23;;;;;;;30.23;27.02;;;11.40;90.40;;;;;;5016747;28;20041;-61
2021/05/02 00:59:53;;;;;;;32.28;28.90;;;11.30;90.70;;;;;;5015744;28;20084;-61
2021/05/02 01:02:21;;;;;;;35.20;27.52;;;11.40;90.80;;;;;;5025886;28;20034;-61
2021/05/02 01:04:48;;;;;;;32.53;28.83;;;11.10;91.20;;;;;;5024727;28;20084;-60
2021/05/02 01:07:20;;;;;;;31.90;28.35;;;11.10;91.30;;;;;;5028993;28;20026;-61
2021/05/02 01:09:46;;;;;;;31.80;28.08;;;11.20;91.30;;;;;;5013602;28;20033;-60
2021/05/02 01:12:15;;;;;;;32.22;27.85;;;11.10;91.40;;;;;;5020958;28;20034;-62
2021/05/02 01:14:54;;;;;;;30.27;27.08;;;11.10;91.60;;;;;;5023076;28;20021;-61
2021/05/02 01:17:20;;;;;;;28.23;25.10;;;11.10;91.50;;;;;;5012985;28;20077;-61
2021/05/02 01:19:48;;;;;;;28.77;25.67;;;11.20;91.30;;;;;;5017001;28;20042;-61
2021/05/02 01:22:16;;;;;;;28.23;24.42;;;11.10;91.10;;;;;;5023717;28;20068;-62
2021/05/02 01:24:51;;;;;;;29.70;26.50;;;11.00;91.50;;;;;;5034217;28;20065;-61
2021/05/02 01:27:28;;;;;;;28.65;25.55;;;11.00;91.50;;;;;;5019141;28;20132;-58
2021/05/02 01:29:55;;;;;;;26.88;23.98;;;10.90;91.80;;;;;;5030898;28;20033;-61
2021/05/02 01:32:22;;;;;;;26.77;23.98;;;11.00;91.70;;;;;;5020165;28;20038;-61
2021/05/02 01:34:48;;;;;;;27.92;24.65;;;11.00;91.60;;;;;;5043334;28;20029;-59
2021/05/02 01:37:14;;;;;;;26.85;23.95;;;11.00;91.50;;;;;;5048430;28;20559;-62
2021/05/02 01:39:40;;;;;;;26.33;23.42;;;11.00;91.60;;;;;;5041219;28;20025;-62
2021/05/02 01:42:06;;;;;;;27.90;24.23;;;11.00;91.80;;;;;;5038986;28;20037;-64
2021/05/02 01:44:31;;;;;;;27.88;24.88;;;11.10;91.70;;;;;;5016889;28;20493;-63
2021/05/02 01:47:04;;;;;;;27.27;23.63;;;11.00;91.60;;;;;;5025737;28;20110;-62
2021/05/02 01:49:32;;;;;;;27.63;22.70;;;11.10;91.60;;;;;;5048171;28;20108;-63
2021/05/02 01:51:59;;;;;;;30.17;25.02;;;11.00;91.70;;;;;;5023050;28;20040;-63
2021/05/02 01:54:24;;;;;;;28.23;24.55;;;11.00;91.70;;;;;;5019122;28;20099;-63
2021/05/02 01:56:50;;;;;;;27.48;23.65;;;11.00;91.80;;;;;;5027670;28;20033;-64
2021/05/02 01:59:17;;;;;;;27.95;24.30;;;10.90;91.90;;;;;;5020709;28;20046;-64
2021/05/02 02:01:43;;;;;;;25.92;23.23;;;10.90;91.70;;;;;;5041399;28;20036;-64
2021/05/02 02:04:09;;;;;;;26.27;23.52;;;10.90;91.70;;;;;;5030184;28;20739;-65
2021/05/02 02:06:35;;;;;;;28.67;24.58;;;10.80;92.10;;;;;;5045060;28;20033;-65
2021/05/02 02:09:08;;;;;;;26.58;23.75;;;10.80;92.30;;;;;;5015608;28;20030;-64
2021/05/02 02:11:34;;;;;;;30.30;25.20;;;10.90;92.20;;;;;;5026480;28;20037;-64
2021/05/02 02:14:00;;;;;;;28.98;25.48;;;10.90;92.00;;;;;;5027157;28;20032;-65
2021/05/02 02:16:26;;;;;;;29.67;25.55;;;10.80;92.30;;;;;;5034746;28;20053;-65
2021/05/02 02:18:52;;;;;;;29.63;26.50;;;10.80;92.30;;;;;;5036886;28;20559;-64
2021/05/02 02:21:21;;;;;;;29.95;26.70;;;10.50;92.80;;;;;;5020189;28;20065;-63
2021/05/02 02:24:01;;;;;;;30.08;26.90;;;10.60;92.60;;;;;;5019474;28;20060;-64
2021/05/02 02:26:35;;;;;;;30.15;27.02;;;10.60;92.70;;;;;;5030032;28;20041;-63
2021/05/02 02:29:02;;;;;;;31.77;27.42;;;10.50;92.80;;;;;;5026808;28;20425;-63
2021/05/02 02:31:32;;;;;;;32.13;28.73;;;10.50;93.00;;;;;;5024923;28;20042;-63
2021/05/02 02:33:58;;;;;;;32.40;28.05;;;10.40;93.40;;;;;;5016549;28;20034;-63
2021/05/02 02:36:25;;;;;;;34.65;29.45;;;10.40;93.20;;;;;;5056772;28;20040;-63
2021/05/02 02:38:50;;;;;;;31.42;27.73;;;10.60;93.20;;;;;;5031014;28;20037;-62
2021/05/02 02:41:17;;;;;;;33.80;28.40;;;10.50;93.00;;;;;;5038110;28;20037;-64
2021/05/02 02:43:55;;;;;;;34.17;29.00;;;10.50;93.30;;;;;;5024805;28;20036;-64
2021/05/02 02:46:21;;;;;;;38.22;30.33;;;10.50;93.20;;;;;;5015354;28;20049;-64
2021/05/02 02:48:55;;;;;;;33.55;29.50;;;10.40;93.20;;;;;;5027118;28;20034;-63
2021/05/02 02:51:22;;;;;;;34.90;29.48;;;10.40;93.10;;;;;;5046464;28;20048;-64
2021/05/02 02:53:51;;;;;;;34.63;30.30;;;10.40;93.30;;;;;;5031224;28;20116;-64
2021/05/02 02:56:19;;;;;;;37.00;30.90;;;10.30;93.30;;;;;;5040721;28;20409;-64
2021/05/02 02:59:03;;;;;;;34.92;29.73;;;10.20;93.40;;;;;;5011928;28;20030;-63
2021/05/02 03:01:29;;;;;;;34.80;30.17;;;10.20;93.50;;;;;;5016204;28;20038;-63
2021/05/02 03:04:01;;;;;;;36.15;31.58;;;10.20;93.80;;;;;;5015921;28;20037;-64
2021/05/02 03:06:28;;;;;;;34.53;30.38;;;10.10;93.90;;;;;;5046966;28;20076;-64
2021/05/02 03:08:57;;;;;;;38.17;31.48;;;10.10;94.10;;;;;;5018287;28;20026;-64
2021/05/02 03:11:24;;;;;;;36.22;31.60;;;10.10;94.10;;;;;;5021417;28;20093;-65
2021/05/02 03:13:50;;;;;;;36.42;31.52;;;10.10;94.00;;;;;;5043561;28;20057;-65
2021/05/02 03:16:19;;;;;;;36.78;31.67;;;10.10;94.10;;;;;;5032128;28;20417;-64
2021/05/02 03:18:54;;;;;;;39.25;32.83;;;10.20;93.90;;;;;;5011847;28;20050;-64
2021/05/02 03:21:27;;;;;;;40.10;32.45;;;10.00;94.00;;;;;;5022091;28;20026;-64
2021/05/02 03:23:56;;;;;;;39.65;32.33;;;9.90;94.70;;;;;;5011827;28;20370;-63
2021/05/02 03:26:24;;;;;;;36.50;30.95;;;10.00;94.00;;;;;;5026109;28;20590;-64
2021/05/02 03:28:53;;;;;;;39.50;33.30;;;10.00;94.40;;;;;;5017743;28;20041;-65
2021/05/02 03:31:24;;;;;;;36.97;32.15;;;10.00;94.30;;;;;;5033027;28;20057;-64
2021/05/02 03:33:54;;;;;;;37.72;32.97;;;9.90;94.50;;;;;;5031833;28;20037;-64
2021/05/02 03:36:42;;;;;;;41.65;34.08;;;9.90;94.60;;;;;;5041125;28;20034;-64
2021/05/02 03:39:10;;;;;;;38.63;32.47;;;9.90;94.80;;;;;;5018543;28;20038;-64
2021/05/02 03:41:36;;;;;;;36.70;32.75;;;9.90;94.80;;;;;;5041606;28;20065;-64
2021/05/02 03:44:03;;;;;;;36.78;32.67;;;9.90;94.70;;;;;;5044853;28;20040;-64
2021/05/02 03:46:28;;;;;;;35.05;31.27;;;10.00;94.20;;;;;;5045723;28;20041;-65
2021/05/02 03:48:58;;;;;;;33.58;28.92;;;10.10;94.10;;;;;;5015940;28;20034;-66
2021/05/02 03:51:30;;;;;;;36.17;31.17;;;10.10;94.00;;;;;;5045444;28;20079;-65
2021/05/02 03:53:57;;;;;;;37.45;32.00;;;9.90;94.20;;;;;;5017485;28;20033;-66
2021/05/02 03:56:36;;;;;;;36.95;31.17;;;9.90;94.40;;;;;;5056990;28;20036;-64
2021/05/02 03:59:29;;;;;;;40.25;32.17;;;10.00;94.20;;;;;;5033854;28;20029;-64
2021/05/02 04:02:02;;;;;;;36.88;31.30;;;10.00;94.40;;;;;;5020734;28;20041;-65
2021/05/02 04:04:30;;;;;;;37.75;32.20;;;10.00;94.20;;;;;;5034862;28;20398;-64
2021/05/02 04:07:04;;;;;;;36.13;32.20;;;10.00;94.10;;;;;;5024042;28;20084;-64
2021/05/02 04:09:30;;;;;;;36.70;31.02;;;9.90;94.50;;;;;;5025347;28;20512;-65
2021/05/02 04:11:56;;;;;;;33.67;30.02;;;9.90;94.30;;;;;;5022734;28;20033;-64
2021/05/02 04:14:22;;;;;;;34.35;29.85;;;9.90;94.30;;;;;;5027263;28;20042;-64
2021/05/02 04:17:15;;;;;;;37.30;30.65;;;9.90;94.40;;;;;;5014283;28;20236;-64
2021/05/02 04:19:45;;;;;;;36.55;29.50;;;9.90;94.20;;;;;;5026606;28;20049;-64
2021/05/02 04:22:14;;;;;;;35.70;29.95;;;9.90;94.20;;;;;;5039086;28;20025;-64
2021/05/02 04:24:40;;;;;;;35.10;30.02;;;9.80;94.50;;;;;;5049373;28;20022;-64
2021/05/02 04:27:06;;;;;;;33.42;29.58;;;9.90;94.30;;;;;;5039930;28;20439;-65
2021/05/02 04:29:33;;;;;;;30.58;26.83;;;10.00;94.10;;;;;;5030975;28;20032;-64
2021/05/02 04:31:59;;;;;;;34.90;28.90;;;10.00;93.90;;;;;;5026380;28;20063;-65
2021/05/02 04:34:25;;;;;;;35.40;30.73;;;10.00;94.10;;;;;;5018848;28;20041;-65
2021/05/02 04:36:53;;;;;;;34.08;30.25;;;9.70;94.60;;;;;;5014851;28;20049;-65
2021/05/02 04:39:20;;;;;;;34.78;29.15;;;9.90;94.40;;;;;;5058256;28;20033;-64
2021/05/02 04:41:46;;;;;;;33.17;29.08;;;9.80;94.80;;;;;;5014241;28;20076;-65
2021/05/02 04:44:11;;;;;;;30.65;26.42;;;9.90;94.60;;;;;;5029621;28;20037;-65
2021/05/02 04:46:37;;;;;;;33.25;28.05;;;9.90;94.30;;;;;;5028073;28;20036;-65
2021/05/02 04:49:08;;;;;;;31.52;28.15;;;9.90;94.30;;;;;;5033727;28;20102;-65
2021/05/02 04:51:35;;;;;;;33.78;29.13;;;9.60;94.90;;;;;;5046668;28;20041;-65
2021/05/02 04:54:00;;;;;;;31.88;27.83;;;9.60;95.20;;;;;;5017604;28;20078;-65
2021/05/02 04:56:26;;;;;;;32.58;27.75;;;9.70;95.00;;;;;;5034929;28;20061;-65
2021/05/02 04:58:52;;;;;;;31.63;27.42;;;9.70;95.00;;;;;;5055725;28;20044;-64
2021/05/02 05:01:17;;;;;;;33.70;28.27;;;9.80;94.70;;;;;;5025814;28;20038;-65
2021/05/02 05:03:44;;;;;;;35.13;29.73;;;9.80;94.80;;;;;;5026572;28;20030;-64
2021/05/02 05:06:10;;;;;;;36.47;30.65;;;9.50;95.30;;;;;;5035074;28;20034;-64
2021/05/02 05:08:36;;;;;;;35.40;29.92;;;9.70;95.20;;;;;;5040577;28;20061;-65
2021/05/02 05:11:02;;;;;;;38.17;31.77;;;9.80;95.10;;;;;;5034634;28;20552;-63
2021/05/02 05:13:28;;;;;;;37.20;31.27;;;9.80;95.10;;;;;;5018440;28;20575;-65
2021/05/02 05:15:58;;;;;;;36.53;31.92;;;9.80;94.80;;;;;;5035412;28;20030;-64
2021/05/02 05:18:24;;;;;;;37.78;31.50;;;9.80;94.70;;;;;;5040841;28;20100;-64
2021/05/02 05:20:51;;;;;;;36.55;30.15;;;9.70;94.80;;;;;;5037871;28;20513;-64
2021/05/02 05:23:17;;;;;;;35.30;30.35;;;9.70;94.90;;;;;;5031771;28;20049;-64
2021/05/02 05:25:42;;;;;;;36.83;30.80;;;9.80;94.90;;;;;;5026219;28;20038;-64
2021/05/02 05:28:08;;;;;;;36.35;29.88;;;9.70;95.20;;;;;;5018877;28;20034;-63
2021/05/02 05:30:34;;;;;;;39.28;30.13;;;9.60;95.30;;;;;;5034276;28;20358;-65
2021/05/02 05:33:07;;;;;;;31.33;27.92;;;9.70;95.30;;;;;;5035155;28;20037;-64
2021/05/02 05:35:35;;;;;;;34.20;29.25;;;9.80;94.90;;;;;;5029963;28;20029;-64
2021/05/02 05:38:01;;;;;;;34.08;28.23;;;9.80;95.00;;;;;;5021445;28;20497;-64
2021/05/02 05:40:27;;;;;;;33.75;27.95;;;9.70;94.90;;;;;;5024018;28;20408;-65
2021/05/02 05:42:53;;;;;;;35.75;28.90;;;9.60;95.10;;;;;;5012518;28;20508;-64
2021/05/02 05:45:20;;;;;;;34.08;28.83;;;9.60;95.10;;;;;;5046879;28;20037;-63
2021/05/02 05:47:50;;;;;;;35.65;29.73;;;9.70;95.30;;;;;;5017998;28;20029;-64
2021/05/02 05:50:16;;;;;;;37.28;31.80;;;9.80;95.20;;;;;;5040116;28;20787;-64
2021/05/02 05:52:43;;;;;;;31.27;27.80;;;9.60;95.50;;;;;;5026061;28;20040;-65
2021/05/02 05:55:10;;;;;;;31.95;28.42;;;9.60;95.60;;;;;;5044428;28;20025;-66
2021/05/02 05:57:36;;;;;;;31.60;27.70;;;9.40;95.80;;;;;;5021669;28;20040;-65
2021/05/02 06:00:06;;;;;;;35.55;30.63;;;9.40;95.80;;;;;;5034578;28;20034;-66
2021/05/02 06:02:31;;;;;;;33.00;28.27;;;9.30;96.30;;;;;;5021349;28;20057;-65
2021/05/02 06:04:57;;;;;;;34.80;29.85;;;9.40;96.00;;;;;;5049279;28;20060;-66
2021/05/02 06:07:23;;;;;;;31.60;26.60;;;9.50;95.90;;;;;;5027785;28;20090;-65
2021/05/02 06:09:48;;;;;;;29.92;26.73;;;9.60;95.60;;;;;;5032710;28;20421;-64
2021/05/02 06:12:14;;;;;;;27.77;24.55;;;9.60;95.50;;;;;;5019802;28;20033;-65
2021/05/02 06:14:40;;;;;;;30.33;26.10;;;9.60;95.40;;;;;;5026200;28;20066;-65
2021/05/02 06:17:06;;;;;;;31.02;27.05;;;9.60;95.60;;;;;;5036425;28;20068;-64
2021/05/02 06:19:31;;;;;;;30.60;25.00;;;9.70;95.70;;;;;;5024375;28;20042;-64
2021/05/02 06:21:57;;;;;;;30.33;26.90;;;9.80;95.50;;;;;;5012391;28;20457;-65
2021/05/02 06:24:23;;;;;;;35.00;29.38;;;9.60;95.50;;;;;;5039340;28;20037;-65
2021/05/02 06:26:49;;;;;;;34.97;29.08;;;9.40;96.00;;;;;;5031384;28;20033;-65
2021/05/02 06:29:16;;;;;;;36.17;29.55;;;9.50;95.70;;;;;;5031170;28;20072;-65
2021/05/02 06:31:41;;;;;;;36.15;30.73;;;9.40;95.60;;;;;;5036725;28;20041;-65
2021/05/02 06:34:07;;;;;;;39.38;32.28;;;9.40;95.70;;;;;;5037910;28;20041;-65
2021/05/02 06:36:32;;;;;;;36.70;29.90;;;9.60;95.50;;;;;;5052788;28;20038;-66
2021/05/02 06:38:58;;;;;;;36.00;29.23;;;9.60;95.50;;;;;;5020255;28;20523;-66
2021/05/02 06:41:23;;;;;;;35.20;29.30;;;9.50;95.60;;;;;;5033759;28;20404;-67
2021/05/02 06:43:49;;;;;;;39.35;31.27;;;9.50;95.60;;;;;;5023205;28;20113;-67
2021/05/02 06:46:30;;;;;;;38.72;31.73;;;9.30;96.00;;;;;;5045538;28;20037;-67
2021/05/02 06:48:57;;;;;;;36.53;29.85;;;9.10;96.80;;;;;;5029044;28;20040;-66
2021/05/02 06:51:23;;;;;;;41.90;32.78;;;9.20;96.20;;;;;;5029652;28;20037;-65
2021/05/02 06:53:49;;;;;;;42.70;33.47;;;9.20;96.10;;;;;;5026529;28;20456;-64
2021/05/02 06:56:15;;;;;;;45.03;33.78;;;9.00;96.20;;;;;;5057348;28;20073;-65
2021/05/02 06:58:40;;;;;;;43.30;33.90;;;9.20;95.70;;;;;;5017608;28;20088;-64
2021/05/02 07:01:06;;;;;;;44.42;35.55;;;9.20;95.60;;;;;;5048229;28;20045;-63
2021/05/02 07:03:31;;;;;;;45.30;36.60;;;9.00;95.80;;;;;;5034252;28;20045;-64
2021/05/02 07:05:58;;;;;;;47.45;37.30;;;9.00;95.70;;;;;;5026272;28;20505;-64
2021/05/02 07:08:24;;;;;;;44.88;36.47;;;9.00;95.30;;;;;;5024810;28;20493;-64
2021/05/02 07:10:50;;;;;;;49.70;37.80;;;9.00;95.10;;;;;;5047894;28;20075;-65
2021/05/02 07:13:15;;;;;;;51.45;40.00;;;8.90;95.30;;;;;;5021629;28;20133;-64
2021/05/02 07:15:41;;;;;;;50.60;39.20;;;8.80;95.50;;;;;;5019369;28;20124;-64
2021/05/02 07:18:07;;;;;;;50.20;38.72;;;8.60;95.40;;;;;;5048179;28;20042;-64
2021/05/02 07:20:32;;;;;;;54.20;40.42;;;8.60;95.60;;;;;;5051679;28;20037;-64
2021/05/02 07:22:59;;;;;;;51.58;40.80;;;8.50;95.50;;;;;;5047453;28;20037;-63
2021/05/02 07:25:26;;;;;;;56.00;41.63;;;8.60;95.70;;;;;;5029382;28;20084;-63
2021/05/02 07:27:52;;;;;;;53.88;41.65;;;8.60;95.80;;;;;;5036683;28;20056;-64
2021/05/02 07:30:20;;;;;;;55.80;42.55;;;8.60;95.60;;;;;;5036175;28;20084;-63
2021/05/02 07:32:45;;;;;;;59.60;44.42;;;8.50;95.70;;;;;;5017494;28;20045;-63
2021/05/02 07:35:11;;;;;;;62.85;46.10;;;8.60;95.50;;;;;;5015682;28;20034;-64
2021/05/02 07:37:37;;;;;;;63.95;47.40;;;8.50;95.50;;;;;;5029529;28;20039;-64
2021/05/02 07:40:04;;;;;;;63.65;45.83;;;8.60;95.70;;;;;;5027323;28;20111;-63
2021/05/02 07:42:30;;;;;;;65.80;48.03;;;8.60;95.30;;;;;;5036000;28;20061;-63
2021/05/02 07:44:56;;;;;;;61.00;45.47;;;8.60;95.70;;;;;;5016693;28;20537;-62
2021/05/02 07:47:21;;;;;;;72.10;50.03;;;8.60;95.20;;;;;;5015552;28;20029;-63
2021/05/02 07:49:49;;;;;;;66.43;46.92;;;8.40;95.90;;;;;;5020031;28;20057;-64
2021/05/02 07:52:14;;;;;;;70.03;50.58;;;8.50;95.80;;;;;;5054515;28;20042;-64
2021/05/02 07:54:40;;;;;;;71.13;52.30;;;8.50;96.00;;;;;;5039743;28;20044;-63
2021/05/02 07:57:06;;;;;;;66.47;47.65;;;8.40;95.80;;;;;;5025337;28;20114;-64
2021/05/02 07:59:31;;;;;;;69.53;48.28;;;8.40;96.20;;;;;;5037552;28;20060;-64
2021/05/02 08:01:57;;;;;;;62.95;46.38;;;8.60;96.00;;;;;;5034372;28;20033;-65
2021/05/02 08:04:22;;;;;;;60.83;46.13;;;8.70;95.70;;;;;;5034004;28;20041;-64
2021/05/02 08:06:49;;;;;;;64.68;45.97;;;8.80;95.40;;;;;;5037529;28;20414;-64
2021/05/02 08:09:15;;;;;;;60.35;44.58;;;8.80;95.50;;;;;;5030853;28;20025;-63
2021/05/02 08:11:40;;;;;;;58.67;42.65;;;8.90;95.10;;;;;;5035705;28;20516;-65
2021/05/02 08:14:06;;;;;;;60.83;42.15;;;9.00;94.70;;;;;;5035152;28;20495;-64
2021/05/02 08:16:33;;;;;;;64.15;45.95;;;8.90;94.90;;;;;;5035643;28;20034;-64
2021/05/02 08:19:02;;;;;;;55.88;42.72;;;8.90;95.30;;;;;;5035434;28;20071;-63
2021/05/02 08:21:28;;;;;;;59.05;43.67;;;8.90;94.60;;;;;;5034257;28;20033;-63
2021/05/02 08:23:54;;;;;;;57.63;42.42;;;8.90;94.20;;;;;;5016047;28;20108;-64
2021/05/02 08:26:20;;;;;;;57.28;44.42;;;8.70;94.60;;;;;;5032655;28;20179;-63
2021/05/02 08:28:45;;;;;;;56.55;42.88;;;8.70;94.80;;;;;;5033474;28;20025;-63
2021/05/02 08:31:12;;;;;;;59.97;45.00;;;8.70;94.80;;;;;;5032642;28;20083;-63
2021/05/02 08:33:39;;;;;;;53.55;41.17;;;8.60;95.30;;;;;;5034535;28;20044;-63
2021/05/02 08:36:06;;;;;;;56.90;43.42;;;8.80;94.50;;;;;;5035573;28;20108;-63
2021/05/02 08:38:32;;;;;;;53.78;41.03;;;8.90;94.50;;;;;;5033894;28;20067;-63
2021/05/02 08:41:01;;;;;;;53.60;41.97;;;9.00;94.40;;;;;;5034264;28;20037;-64
2021/05/02 08:43:28;;;;;;;51.72;40.67;;;8.80;94.20;;;;;;5034799;28;20037;-63
2021/05/02 08:45:54;;;;;;;54.70;40.33;;;8.80;94.20;;;;;;5038157;28;20108;-63
2021/05/02 08:48:24;;;;;;;50.75;38.20;;;8.90;94.10;;;;;;5033738;28;20120;-63
2021/05/02 08:50:50;;;;;;;49.63;39.15;;;8.80;93.90;;;;;;5035966;28;20025;-62
2021/05/02 08:53:19;;;;;;;48.42;37.30;;;8.80;93.40;;;;;;5037138;28;20029;-64
2021/05/02 08:55:46;;;;;;;50.55;37.35;;;9.00;93.60;;;;;;5049620;28;20033;-63
2021/05/02 08:58:22;;;;;;;46.85;36.50;;;8.90;93.70;;;;;;5027597;28;20025;-63
2021/05/02 09:00:51;;;;;;;49.60;38.92;;;9.00;93.80;;;;;;5026581;28;20300;-62
2021/05/02 09:03:17;;;;;;;49.92;39.13;;;8.90;93.90;;;;;;5034855;28;20642;-62
2021/05/02 09:05:48;;;;;;;52.22;39.03;;;9.00;94.20;;;;;;5029330;28;20109;-62
2021/05/02 09:08:30;;;;;;;47.17;38.30;;;9.00;93.80;;;;;;5033443;28;20034;-61
2021/05/02 09:10:56;;;;;;;46.70;36.35;;;9.00;93.80;;;;;;5032829;28;20497;-61
2021/05/02 09:13:23;;;;;;;43.20;34.88;;;8.90;93.10;;;;;;5015667;28;20037;-62
2021/05/02 09:16:02;;;;;;;48.10;36.47;;;9.00;92.90;;;;;;5032801;28;20029;-62
2021/05/02 09:18:34;;;;;;;48.78;36.67;;;8.70;93.90;;;;;;5034059;28;20025;-60
2021/05/02 09:21:00;;;;;;;46.17;38.10;;;8.90;93.40;;;;;;5031117;28;20109;-62
2021/05/02 09:23:38;;;;;;;42.92;34.47;;;9.00;93.40;;;;;;5033690;28;20124;-60
2021/05/02 09:26:05;;;;;;;36.65;32.10;;;8.90;93.00;;;;;;5032197;28;20091;-63
2021/05/02 09:28:55;;;;;;;40.00;33.22;;;8.80;92.50;;;;;;5026985;28;20030;-60
2021/05/02 09:31:24;;;;;;;38.40;31.95;;;8.70;92.90;;;;;;5024926;28;20021;-60
2021/05/02 09:33:51;;;;;;;39.58;30.50;;;8.70;93.10;;;;;;5025475;28;20128;-60
2021/05/02 09:36:18;;;;;;;35.88;30.83;;;8.90;92.70;;;;;;5031430;28;20136;-62
2021/05/02 09:38:44;;;;;;;32.90;28.13;;;9.00;92.10;;;;;;5035078;28;20497;-59
2021/05/02 09:41:12;;;;;;;33.10;27.58;;;9.00;91.50;;;;;;5041702;28;20030;-59
2021/05/02 09:43:40;;;;;;;36.08;30.35;;;9.00;91.60;;;;;;5012624;28;20041;-61
2021/05/02 09:46:06;;;;;;;34.95;29.58;;;8.80;92.10;;;;;;5026560;28;20029;-61
2021/05/02 09:48:35;;;;;;;31.42;27.17;;;8.90;91.80;;;;;;5017047;28;20536;-62
2021/05/02 09:51:11;;;;;;;32.60;25.92;;;9.00;91.30;;;;;;5041955;28;20504;-61
2021/05/02 09:53:37;;;;;;;34.33;28.17;;;9.00;91.00;;;;;;5055179;28;20133;-62
2021/05/02 09:56:13;;;;;;;34.67;26.42;;;8.90;91.50;;;;;;5033547;28;20480;-60
2021/05/02 09:58:38;;;;;;;33.85;28.10;;;8.90;91.30;;;;;;5032163;28;20116;-60
2021/05/02 10:01:04;;;;;;;35.60;28.90;;;9.00;91.50;;;;;;5038980;28;20071;-61
2021/05/02 10:03:31;;;;;;;37.05;29.83;;;8.90;91.90;;;;;;5034474;28;20101;-60
2021/05/02 10:05:58;;;;;;;35.35;30.52;;;8.80;92.20;;;;;;5035490;28;20057;-60
2021/05/02 10:08:26;;;;;;;36.75;30.17;;;9.00;92.40;;;;;;5033661;28;20033;-60
2021/05/02 10:10:56;;;;;;;33.63;29.63;;;9.00;92.20;;;;;;5036972;28;20060;-60
2021/05/02 10:13:22;;;;;;;40.78;31.75;;;8.90;92.20;;;;;;5028069;28;20056;-62
2021/05/02 10:15:48;;;;;;;36.35;30.58;;;8.90;92.60;;;;;;5047492;28;20051;-60
2021/05/02 10:18:14;;;;;;;35.67;30.52;;;8.80;91.90;;;;;;5032257;28;20033;-63
2021/05/02 10:20:44;;;;;;;33.35;29.75;;;8.80;92.50;;;;;;5014705;28;20045;-62
2021/05/02 10:23:12;;;;;;;36.28;30.92;;;8.90;92.00;;;;;;5048570;28;20055;-64
2021/05/02 10:25:38;;;;;;;34.63;30.20;;;8.80;92.50;;;;;;5020459;28;20025;-64
2021/05/02 10:28:05;;;;;;;33.80;29.58;;;8.80;92.20;;;;;;5057102;28;20412;-65
2021/05/02 10:30:36;;;;;;;34.42;29.17;;;8.90;92.60;;;;;;5033596;28;20025;-64
2021/05/02 10:33:11;;;;;;;35.17;30.42;;;9.00;91.80;;;;;;5028844;28;20132;-64
2021/05/02 10:35:59;;;;;;;34.67;28.67;;;9.10;91.90;;;;;;5034263;28;20060;-63
2021/05/02 10:38:46;;;;;;;35.08;31.27;;;9.10;92.40;;;;;;5028010;28;20099;-61
2021/05/02 10:41:32;;;;;;;37.92;30.75;;;9.00;92.50;;;;;;5039781;28;20041;-62
2021/05/02 10:44:03;;;;;;;35.58;31.77;;;9.10;92.30;;;;;;5030807;28;20040;-63
2021/05/02 10:46:44;;;;;;;33.13;29.58;;;9.00;92.50;;;;;;5030847;28;20022;-64
2021/05/02 10:49:19;;;;;;;33.55;29.65;;;9.20;91.50;;;;;;5033786;28;20044;-62
2021/05/02 10:51:49;;;;;;;33.83;29.48;;;9.10;91.50;;;;;;5042314;28;20076;-61
2021/05/02 10:54:23;;;;;;;32.47;28.98;;;9.30;91.60;;;;;;5040618;28;20032;-62
2021/05/02 10:56:51;;;;;;;34.03;27.03;;;9.60;91.30;;;;;;5034067;28;20110;-62
2021/05/02 10:59:18;;;;;;;31.55;28.13;;;9.50;90.20;;;;;;5046674;28;20279;-62
2021/05/02 11:01:44;;;;;;;32.08;28.75;;;9.40;90.90;;;;;;5037459;28;20060;-62
2021/05/02 11:04:10;;;;;;;32.88;28.98;;;9.50;90.90;;;;;;5049892;28;20033;-62
2021/05/02 11:06:39;;;;;;;30.52;27.25;;;9.50;90.80;;;;;;5034922;28;20381;-63
2021/05/02 11:09:07;;;;;;;29.27;26.15;;;9.70;90.00;;;;;;5036039;28;20072;-61
2021/05/02 11:11:39;;;;;;;29.55;26.35;;;9.50;90.10;;;;;;5025489;28;20034;-63
2021/05/02 11:14:07;;;;;;;30.95;25.75;;;9.60;90.40;;;;;;5043945;28;20460;-62
2021/05/02 11:16:34;;;;;;;29.60;26.38;;;9.70;90.30;;;;;;5034282;28;20574;-62
2021/05/02 11:19:00;;;;;;;30.58;27.27;;;9.80;90.40;;;;;;5039733;28;20396;-64
2021/05/02 11:21:26;;;;;;;30.83;27.45;;;10.00;90.10;;;;;;5036833;28;20038;-61
2021/05/02 11:23:57;;;;;;;29.58;26.48;;;9.90;90.30;;;;;;5029874;28;20440;-62
2021/05/02 11:27:07;;;;;;;31.17;26.42;;;9.90;90.30;;;;;;5037400;28;20038;-62
2021/05/02 11:29:47;;;;;;;26.98;24.15;;;10.10;89.80;;;;;;5037913;28;20112;-63
2021/05/02 11:32:33;;;;;;;26.08;22.95;;;9.90;89.20;;;;;;5032075;28;20086;-62
2021/05/02 11:35:00;;;;;;;27.13;24.23;;;9.90;87.70;;;;;;5028315;28;20113;-62
2021/05/02 11:37:45;;;;;;;26.65;23.17;;;10.00;89.00;;;;;;5056434;28;20184;-62
2021/05/02 11:40:26;;;;;;;26.10;22.98;;;10.00;88.10;;;;;;5042668;28;20025;-61
2021/05/02 11:43:00;;;;;;;25.77;23.05;;;10.00;89.90;;;;;;5030932;28;20021;-62
2021/05/02 11:45:31;;;;;;;24.25;21.77;;;10.00;88.70;;;;;;5046101;28;20033;-62
2021/05/02 11:47:58;;;;;;;24.30;21.70;;;10.10;88.90;;;;;;5039724;28;20033;-61
2021/05/02 11:50:24;;;;;;;21.50;19.27;;;10.20;89.10;;;;;;5041050;28;20021;-61
2021/05/02 11:52:55;;;;;;;22.48;19.20;;;10.20;86.40;;;;;;5043690;28;20056;-60
2021/05/02 11:55:39;;;;;;;22.02;18.58;;;10.00;85.70;;;;;;5030844;28;20041;-62
2021/05/02 11:58:13;;;;;;;22.02;19.38;;;9.90;86.90;;;;;;5033410;28;20041;-62
2021/05/02 12:00:47;;;;;;;22.08;19.30;;;10.20;88.40;;;;;;5051691;28;20042;-62
2021/05/02 12:03:31;;;;;;;23.17;20.67;;;10.00;87.80;;;;;;5033014;28;20033;-61
2021/05/02 12:05:57;;;;;;;23.58;20.92;;;9.90;89.40;;;;;;5035242;28;20077;-61
2021/05/02 12:08:27;;;;;;;23.52;19.73;;;9.80;90.00;;;;;;5036626;28;20068;-63
2021/05/02 12:11:00;;;;;;;24.23;21.27;;;9.70;90.50;;;;;;5032784;28;20146;-63
2021/05/02 12:13:45;;;;;;;23.35;20.70;;;9.50;91.20;;;;;;5031948;28;20043;-62
2021/05/02 12:16:18;;;;;;;24.27;21.35;;;9.30;91.40;;;;;;5033186;28;20033;-64
2021/05/02 12:19:01;;;;;;;26.38;22.40;;;9.40;92.10;;;;;;5034067;28;20034;-64
2021/05/02 12:21:41;;;;;;;23.30;20.15;;;9.00;93.20;;;;;;5033086;28;20124;-64
2021/05/02 12:24:15;;;;;;;30.85;21.75;;;9.00;92.90;;;;;;5035274;28;20017;-64
2021/05/02 12:26:49;;;;;;;19.73;17.17;;;8.90;93.60;;;;;;5034757;28;20045;-65
2021/05/02 12:29:28;;;;;;;22.30;18.50;;;8.70;93.50;;;;;;5033821;28;20117;-64
2021/05/02 12:32:16;;;;;;;20.20;17.42;;;8.60;93.90;;;;;;5036171;28;20583;-64
2021/05/02 12:34:43;;;;;;;20.40;17.42;;;8.60;93.60;;;;;;5044806;28;20050;-63
2021/05/02 12:37:24;;;;;;;20.40;17.70;;;8.60;93.60;;;;;;5035891;28;20128;-63
2021/05/02 12:39:53;;;;;;;20.70;17.83;;;8.70;93.30;;;;;;5035070;28;20025;-64
2021/05/02 12:42:29;;;;;;;22.42;18.73;;;8.80;93.30;;;;;;5037993;28;20037;-63
2021/05/02 12:44:55;;;;;;;23.63;18.50;;;8.60;93.70;;;;;;5035000;28;20504;-64