Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:59;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;5042734;28;20071;-68
2024/01/29 00:03:25;;;;;;;5.10;3.47;;;6.20;99.90;;;;;;5044996;28;20071;-68
2024/01/29 00:05:51;;;;;;;2.25;2.10;;;6.20;99.90;;;;;;5036694;28;20477;-69
2024/01/29 00:08:17;;;;;;;7.50;3.25;;;6.20;99.90;;;;;;5020784;28;20032;-69
2024/01/29 00:10:42;;;;;;;9.48;3.97;;;6.20;99.90;;;;;;5047734;28;20017;-70
2024/01/29 00:13:08;;;;;;;3.97;3.10;;;6.20;99.90;;;;;;5046533;28;20129;-70
2024/01/29 00:15:34;;;;;;;16.15;4.75;;;6.20;99.90;;;;;;5042117;28;20025;-69
2024/01/29 00:18:00;;;;;;;2.95;2.28;;;6.20;99.90;;;;;;5052457;28;20524;-70
2024/01/29 00:20:25;;;;;;;4.70;2.70;;;6.20;99.90;;;;;;5040933;28;20021;-69
2024/01/29 00:22:51;;;;;;;4.78;2.83;;;6.10;99.90;;;;;;5046859;28;20028;-69
2024/01/29 00:25:17;;;;;;;3.60;1.92;;;6.10;99.90;;;;;;5044131;28;20033;-69
2024/01/29 00:27:43;;;;;;;2.10;1.98;;;6.10;99.90;;;;;;5051240;28;20079;-70
2024/01/29 00:30:09;;;;;;;5.28;2.03;;;6.00;99.90;;;;;;5038937;28;20033;-69
2024/01/29 00:32:34;;;;;;;8.57;4.03;;;6.00;99.90;;;;;;5052889;28;20033;-70
2024/01/29 00:35:00;;;;;;;2.58;2.30;;;5.90;99.90;;;;;;5034001;28;20052;-70
2024/01/29 00:37:26;;;;;;;2.50;2.33;;;5.90;99.90;;;;;;5032217;28;20029;-70
2024/01/29 00:39:52;;;;;;;3.35;2.85;;;5.90;99.90;;;;;;5034725;28;20025;-70
2024/01/29 00:42:18;;;;;;;7.60;4.05;;;5.80;99.90;;;;;;5034290;28;20029;-70
2024/01/29 00:44:44;;;;;;;9.80;3.47;;;5.80;99.90;;;;;;5034379;28;20040;-70
2024/01/29 00:47:10;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5034361;28;20473;-69
2024/01/29 00:49:36;;;;;;;2.38;1.73;;;5.80;99.90;;;;;;5033749;28;20049;-69
2024/01/29 00:52:04;;;;;;;1.50;0.95;;;5.70;99.90;;;;;;5035761;28;20026;-70
2024/01/29 00:54:30;;;;;;;8.15;2.85;;;5.70;99.90;;;;;;5035172;28;20041;-70
2024/01/29 00:56:55;;;;;;;3.22;2.05;;;5.70;99.90;;;;;;5033883;28;20064;-69
2024/01/29 00:59:21;;;;;;;7.45;4.03;;;5.70;99.90;;;;;;5034565;28;20409;-69
2024/01/29 01:01:46;;;;;;;2.08;1.80;;;5.60;99.90;;;;;;5035333;28;20021;-69
2024/01/29 01:04:12;;;;;;;7.85;4.47;;;5.60;99.90;;;;;;5035229;28;20017;-69
2024/01/29 01:06:38;;;;;;;4.50;2.58;;;5.60;99.90;;;;;;5031865;28;20377;-69
2024/01/29 01:09:03;;;;;;;6.05;2.92;;;5.60;99.90;;;;;;5034854;28;20029;-69
2024/01/29 01:11:29;;;;;;;3.95;2.28;;;5.60;99.90;;;;;;5031790;28;20046;-69
2024/01/29 01:13:54;;;;;;;3.30;2.88;;;5.60;99.90;;;;;;5033935;28;20033;-69
2024/01/29 01:16:20;;;;;;;1.58;1.52;;;5.50;99.90;;;;;;5035433;28;20380;-69
2024/01/29 01:18:46;;;;;;;2.22;2.10;;;5.50;99.90;;;;;;5034087;28;20033;-69
2024/01/29 01:21:12;;;;;;;5.97;3.20;;;5.50;99.90;;;;;;5034675;28;20515;-69
2024/01/29 01:23:38;;;;;;;5.10;3.17;;;5.50;99.90;;;;;;5034555;28;20528;-69
2024/01/29 01:26:04;;;;;;;4.07;3.67;;;5.40;99.90;;;;;;5034359;28;20500;-69
2024/01/29 01:28:30;;;;;;;9.20;4.15;;;5.40;99.90;;;;;;5031804;28;20037;-69
2024/01/29 01:30:55;;;;;;;5.75;3.03;;;5.40;99.90;;;;;;5034590;28;20025;-69
2024/01/29 01:33:21;;;;;;;2.33;2.20;;;5.40;99.90;;;;;;5032848;28;20032;-69
2024/01/29 01:35:46;;;;;;;1.70;1.60;;;5.30;99.90;;;;;;5034183;28;20049;-69
2024/01/29 01:38:12;;;;;;;7.80;3.70;;;5.40;99.90;;;;;;5034022;28;20033;-69
2024/01/29 01:40:37;;;;;;;4.35;3.47;;;5.40;99.90;;;;;;5034126;28;20021;-69
2024/01/29 01:43:20;;;;;;;7.68;2.78;;;5.40;99.90;;;;;;5034300;28;20105;-69
2024/01/29 01:46:05;;;;;;;4.35;3.38;;;5.40;99.90;;;;;;5033459;28;20041;-69
2024/01/29 01:48:34;;;;;;;5.30;3.42;;;5.40;99.90;;;;;;5033177;28;20080;-70
2024/01/29 01:51:00;;;;;;;2.85;2.65;;;5.40;99.90;;;;;;5033914;28;20033;-69
2024/01/29 01:53:29;;;;;;;2.53;2.33;;;5.40;99.90;;;;;;5034237;28;20105;-69
2024/01/29 01:55:55;;;;;;;6.13;3.75;;;5.40;99.90;;;;;;5034399;28;20516;-69
2024/01/29 01:58:24;;;;;;;7.55;3.03;;;5.40;99.90;;;;;;5033322;28;20065;-69
2024/01/29 02:00:49;;;;;;;3.80;3.15;;;5.40;99.90;;;;;;5027268;28;20718;-69
2024/01/29 02:03:15;;;;;;;3.65;3.20;;;5.40;99.90;;;;;;5014601;28;20068;-70
2024/01/29 02:05:41;;;;;;;2.75;2.55;;;5.50;99.90;;;;;;5026608;28;20045;-69
2024/01/29 02:08:07;;;;;;;2.13;1.98;;;5.50;99.90;;;;;;5034428;28;20421;-69
2024/01/29 02:10:33;;;;;;;9.80;3.95;;;5.50;99.90;;;;;;5030971;28;20026;-69
2024/01/29 02:12:59;;;;;;;3.63;2.80;;;5.50;99.90;;;;;;5033872;28;20047;-69
2024/01/29 02:15:25;;;;;;;2.53;2.33;;;5.40;99.90;;;;;;5032538;28;20033;-69
2024/01/29 02:17:51;;;;;;;3.55;3.00;;;5.40;99.90;;;;;;5033681;28;20017;-69
2024/01/29 02:20:17;;;;;;;2.65;2.45;;;5.40;99.90;;;;;;5031024;28;20049;-69
2024/01/29 02:22:44;;;;;;;4.13;3.60;;;5.40;99.90;;;;;;5032335;28;20382;-69
2024/01/29 02:25:10;;;;;;;8.57;4.45;;;5.40;99.90;;;;;;5033269;28;20033;-69
2024/01/29 02:27:36;;;;;;;4.78;3.95;;;5.40;99.90;;;;;;5033476;28;20480;-69
2024/01/29 02:30:02;;;;;;;4.10;3.25;;;5.40;99.90;;;;;;5031918;28;20018;-69
2024/01/29 02:32:27;;;;;;;2.15;2.03;;;5.30;99.90;;;;;;5032231;28;20017;-69
2024/01/29 02:34:53;;;;;;;3.03;2.25;;;5.30;99.90;;;;;;5031305;28;20421;-70
2024/01/29 02:37:18;;;;;;;2.17;2.08;;;5.30;99.90;;;;;;5033287;28;20525;-69
2024/01/29 02:39:45;;;;;;;3.55;3.25;;;5.30;99.90;;;;;;5033065;28;20105;-69
2024/01/29 02:42:11;;;;;;;5.05;3.45;;;5.30;99.90;;;;;;5033246;28;20095;-69
2024/01/29 02:44:36;;;;;;;10.02;4.63;;;5.30;99.90;;;;;;5032812;28;20076;-69
2024/01/29 02:47:02;;;;;;;2.63;2.35;;;5.30;99.90;;;;;;5028647;28;20108;-69
2024/01/29 02:49:27;;;;;;;2.45;2.30;;;5.30;99.90;;;;;;5030525;28;20032;-69
2024/01/29 02:51:53;;;;;;;14.70;4.05;;;5.30;99.90;;;;;;5030561;28;20030;-70
2024/01/29 02:54:18;;;;;;;9.57;5.18;;;5.30;99.90;;;;;;5032998;28;20017;-69
2024/01/29 02:56:44;;;;;;;5.57;3.60;;;5.30;99.90;;;;;;5033037;28;20027;-70
2024/01/29 02:59:09;;;;;;;2.95;2.75;;;5.30;99.90;;;;;;5033091;28;20084;-69
2024/01/29 03:01:35;;;;;;;2.08;1.98;;;5.30;99.90;;;;;;5033002;28;20033;-69
2024/01/29 03:04:01;;;;;;;5.13;3.83;;;5.30;99.90;;;;;;5032432;28;20465;-69
2024/01/29 03:06:26;;;;;;;6.28;3.70;;;5.30;99.90;;;;;;5031343;28;20585;-69
2024/01/29 03:08:52;;;;;;;3.50;3.25;;;5.30;99.90;;;;;;5036026;28;20048;-69
2024/01/29 03:11:17;;;;;;;4.07;3.67;;;5.30;99.90;;;;;;5049313;28;20357;-70
2024/01/29 03:13:44;;;;;;;2.95;2.78;;;5.30;99.90;;;;;;5039095;28;20479;-69
2024/01/29 03:16:09;;;;;;;1.80;1.80;;;5.30;99.90;;;;;;5042645;28;20029;-69
2024/01/29 03:18:35;;;;;;;2.03;1.92;;;5.30;99.90;;;;;;5040505;28;20041;-69
2024/01/29 03:21:02;;;;;;;1.80;1.80;;;5.40;99.90;;;;;;5040365;28;20087;-69
2024/01/29 03:23:27;;;;;;;4.22;3.83;;;5.40;99.90;;;;;;5038772;28;20031;-69
2024/01/29 03:25:53;;;;;;;6.78;4.55;;;5.40;99.90;;;;;;5049251;28;20111;-68
2024/01/29 03:28:18;;;;;;;4.30;3.55;;;5.40;99.90;;;;;;5044092;28;20053;-69
2024/01/29 03:30:44;;;;;;;5.72;4.40;;;5.30;99.90;;;;;;5037713;28;20036;-68
2024/01/29 03:33:09;;;;;;;10.93;5.10;;;5.30;99.90;;;;;;5048944;28;20032;-68
2024/01/29 03:35:35;;;;;;;3.75;3.42;;;5.30;99.90;;;;;;5035832;28;20052;-68
2024/01/29 03:38:02;;;;;;;5.32;4.28;;;5.40;99.90;;;;;;5043638;28;20036;-69
2024/01/29 03:40:27;;;;;;;3.55;3.30;;;5.40;99.90;;;;;;5044853;28;20036;-69
2024/01/29 03:42:53;;;;;;;3.65;3.35;;;5.40;99.90;;;;;;5036142;28;20065;-69
2024/01/29 03:45:18;;;;;;;5.25;4.35;;;5.40;99.90;;;;;;5048593;28;20477;-70
2024/01/29 03:47:44;;;;;;;9.73;5.80;;;5.40;99.90;;;;;;5038741;28;20025;-70
2024/01/29 03:50:10;;;;;;;4.10;3.30;;;5.30;99.90;;;;;;5042552;28;20040;-69
2024/01/29 03:52:35;;;;;;;7.20;4.72;;;5.30;99.90;;;;;;5039261;28;20025;-69
2024/01/29 03:55:01;;;;;;;5.60;3.70;;;5.30;99.90;;;;;;5035742;28;20029;-69
2024/01/29 03:57:27;;;;;;;4.75;3.95;;;5.30;99.90;;;;;;5047924;28;20091;-69
2024/01/29 03:59:56;;;;;;;4.60;3.40;;;5.30;99.90;;;;;;5039688;28;20017;-69
2024/01/29 04:02:23;;;;;;;3.08;2.70;;;5.30;99.90;;;;;;5051975;28;20033;-69
2024/01/29 04:04:49;;;;;;;7.75;6.05;;;5.30;99.90;;;;;;5036601;28;20037;-69
2024/01/29 04:07:16;;;;;;;6.38;3.53;;;5.30;99.90;;;;;;5038922;28;20040;-68
2024/01/29 04:09:41;;;;;;;3.70;3.42;;;5.20;99.90;;;;;;5045809;28;20068;-68
2024/01/29 04:12:09;;;;;;;7.82;4.60;;;5.20;99.90;;;;;;5042318;28;20065;-68
2024/01/29 04:14:35;;;;;;;7.38;5.20;;;5.20;99.90;;;;;;5038222;28;20025;-68
2024/01/29 04:17:05;;;;;;;6.07;5.13;;;5.20;99.90;;;;;;5048309;28;20025;-68
2024/01/29 04:19:31;;;;;;;9.57;6.45;;;5.20;99.90;;;;;;5030954;28;20349;-69
2024/01/29 04:21:57;;;;;;;2.65;2.55;;;5.20;99.90;;;;;;5043627;28;20088;-70
2024/01/29 04:24:23;;;;;;;8.18;5.35;;;5.20;99.90;;;;;;5042467;28;20461;-69
2024/01/29 04:26:48;;;;;;;3.72;3.50;;;5.20;99.90;;;;;;5035439;28;20029;-69
2024/01/29 04:29:14;;;;;;;5.72;4.25;;;5.20;99.90;;;;;;5048280;28;20048;-68
2024/01/29 04:31:39;;;;;;;6.38;4.13;;;5.30;99.90;;;;;;5037704;28;20252;-68
2024/01/29 04:34:05;;;;;;;6.25;5.60;;;5.30;99.90;;;;;;5041390;28;20038;-69
2024/01/29 04:36:31;;;;;;;4.07;3.75;;;5.30;99.90;;;;;;5037000;28;20038;-69
2024/01/29 04:38:57;;;;;;;3.97;3.55;;;5.30;99.90;;;;;;5048309;28;20545;-68
2024/01/29 04:41:23;;;;;;;2.60;2.50;;;5.30;99.90;;;;;;5034185;28;20512;-68
2024/01/29 04:43:49;;;;;;;5.60;5.07;;;5.30;99.90;;;;;;5044679;28;20087;-69
2024/01/29 04:46:15;;;;;;;4.05;3.67;;;5.30;99.90;;;;;;5042253;28;20064;-69
2024/01/29 04:48:41;;;;;;;4.95;3.47;;;5.30;99.90;;;;;;5033886;28;20029;-69
2024/01/29 04:51:08;;;;;;;5.80;5.30;;;5.30;99.90;;;;;;5046357;28;20036;-69
2024/01/29 04:53:34;;;;;;;4.85;3.60;;;5.30;99.90;;;;;;5036826;28;20028;-68
2024/01/29 04:56:02;;;;;;;2.60;2.50;;;5.30;99.90;;;;;;5050390;28;20036;-69
2024/01/29 04:58:28;;;;;;;4.40;4.07;;;5.40;99.90;;;;;;5042592;28;20033;-69
2024/01/29 05:00:54;;;;;;;4.55;4.18;;;5.40;99.90;;;;;;5051584;28;20037;-68
2024/01/29 05:03:20;;;;;;;4.00;3.70;;;5.30;99.90;;;;;;5052057;28;20030;-69
2024/01/29 05:05:46;;;;;;;4.28;3.97;;;5.30;99.90;;;;;;5040327;28;20541;-69
2024/01/29 05:08:15;;;;;;;4.70;4.28;;;5.40;99.90;;;;;;5044948;28;20056;-69
2024/01/29 05:10:44;;;;;;;4.60;4.20;;;5.40;99.90;;;;;;5049503;28;20392;-70
2024/01/29 05:13:15;;;;;;;5.05;4.57;;;5.40;99.90;;;;;;5038783;28;20025;-69
2024/01/29 05:15:41;;;;;;;5.07;4.67;;;5.40;99.90;;;;;;5049323;28;20076;-69
2024/01/29 05:18:06;;;;;;;3.70;3.60;;;5.30;99.90;;;;;;5034690;28;20026;-69
2024/01/29 05:20:32;;;;;;;5.32;4.90;;;5.40;99.90;;;;;;5038320;28;20035;-68
2024/01/29 05:22:57;;;;;;;5.53;4.97;;;5.40;99.90;;;;;;5051859;28;20032;-68
2024/01/29 05:25:23;;;;;;;4.68;4.38;;;5.30;99.90;;;;;;5038549;28;20035;-68
2024/01/29 05:27:49;;;;;;;4.15;3.95;;;5.30;99.90;;;;;;5048199;28;20116;-69
2024/01/29 05:30:15;;;;;;;3.65;3.55;;;5.30;99.90;;;;;;5045701;28;20086;-68
2024/01/29 05:32:41;;;;;;;3.10;3.00;;;5.30;99.90;;;;;;5040484;28;20029;-69
2024/01/29 05:35:07;;;;;;;4.63;4.15;;;5.30;99.90;;;;;;5037377;28;20036;-68
2024/01/29 05:37:34;;;;;;;4.82;4.55;;;5.30;99.90;;;;;;5051752;28;20028;-69
2024/01/29 05:40:00;;;;;;;4.10;3.90;;;5.20;99.90;;;;;;5045929;28;20022;-69
2024/01/29 05:42:26;;;;;;;3.30;3.20;;;5.20;99.90;;;;;;5046843;28;20107;-69
2024/01/29 05:44:52;;;;;;;4.28;3.97;;;5.20;99.90;;;;;;5036983;28;20524;-68
2024/01/29 05:47:18;;;;;;;5.57;4.05;;;5.20;99.90;;;;;;5036140;28;20025;-69
2024/01/29 05:49:44;;;;;;;4.00;3.38;;;5.20;99.90;;;;;;5034268;28;20079;-68
2024/01/29 05:52:09;;;;;;;3.53;3.33;;;5.10;99.90;;;;;;5033530;28;20034;-68
2024/01/29 05:54:35;;;;;;;4.95;4.10;;;5.20;99.90;;;;;;5034336;28;20040;-69
2024/01/29 05:57:00;;;;;;;4.22;3.92;;;5.10;99.90;;;;;;5036970;28;20048;-69
2024/01/29 05:59:26;;;;;;;2.95;2.85;;;5.10;99.90;;;;;;5035745;28;20021;-69
2024/01/29 06:01:52;;;;;;;3.92;3.58;;;5.10;99.90;;;;;;5035506;28;20075;-68
2024/01/29 06:04:17;;;;;;;3.70;3.60;;;5.10;99.90;;;;;;5034007;28;20029;-68
2024/01/29 06:06:43;;;;;;;4.55;4.25;;;5.10;99.90;;;;;;5034337;28;20359;-68
2024/01/29 06:09:09;;;;;;;6.50;5.32;;;5.10;99.90;;;;;;5034464;28;20026;-69
2024/01/29 06:11:36;;;;;;;3.50;3.40;;;5.10;99.90;;;;;;5031748;28;20382;-68
2024/01/29 06:14:03;;;;;;;5.35;4.13;;;5.10;99.90;;;;;;5031141;28;20030;-69
2024/01/29 06:16:29;;;;;;;3.72;3.63;;;5.10;99.90;;;;;;5033387;28;20481;-68
2024/01/29 06:18:55;;;;;;;5.25;4.85;;;5.10;99.90;;;;;;5034202;28;20067;-69
2024/01/29 06:21:24;;;;;;;5.13;4.72;;;5.00;99.90;;;;;;5034392;28;20502;-69
2024/01/29 06:23:49;;;;;;;6.20;5.63;;;5.00;99.90;;;;;;5031351;28;20025;-69
2024/01/29 06:26:16;;;;;;;3.95;3.70;;;4.90;99.90;;;;;;5033678;28;20037;-69
2024/01/29 06:28:46;;;;;;;5.93;5.43;;;4.90;99.90;;;;;;5032745;28;20457;-69
2024/01/29 06:31:18;;;;;;;8.32;6.30;;;4.90;99.90;;;;;;5031326;28;20117;-70
2024/01/29 06:33:44;;;;;;;6.63;4.72;;;4.90;99.90;;;;;;5033884;28;20033;-69
2024/01/29 06:36:15;;;;;;;5.55;5.07;;;4.90;99.90;;;;;;5035565;28;20056;-69
2024/01/29 06:38:41;;;;;;;6.38;5.35;;;4.90;99.90;;;;;;5034484;28;20037;-69
2024/01/29 06:41:06;;;;;;;4.80;4.45;;;4.90;99.90;;;;;;5036440;28;20108;-69
2024/01/29 06:43:32;;;;;;;4.13;3.92;;;4.90;99.90;;;;;;5034665;28;20034;-69
2024/01/29 06:45:58;;;;;;;7.53;4.30;;;4.90;99.90;;;;;;5031089;28;20049;-69
2024/01/29 06:48:24;;;;;;;4.53;4.25;;;4.90;99.90;;;;;;5030246;28;20400;-70
2024/01/29 06:50:50;;;;;;;2.90;2.80;;;4.90;99.90;;;;;;5032519;28;20374;-69
2024/01/29 06:53:15;;;;;;;6.35;4.05;;;5.00;99.90;;;;;;5033067;28;20017;-69
2024/01/29 06:55:41;;;;;;;10.50;4.57;;;5.00;99.90;;;;;;5031323;28;20065;-69
2024/01/29 06:58:07;;;;;;;7.15;4.80;;;5.00;99.90;;;;;;5032761;28;20031;-69
2024/01/29 07:00:32;;;;;;;4.82;4.38;;;5.10;99.90;;;;;;5032996;28;20045;-69
2024/01/29 07:02:58;;;;;;;4.68;4.35;;;5.10;99.90;;;;;;5033654;28;20021;-69
2024/01/29 07:05:29;;;;;;;8.55;5.50;;;5.10;99.90;;;;;;5032661;28;20041;-69
2024/01/29 07:07:55;;;;;;;3.47;3.35;;;5.10;99.90;;;;;;5032817;28;20068;-69
2024/01/29 07:10:24;;;;;;;6.18;5.57;;;5.20;99.90;;;;;;5030599;28;20061;-69
2024/01/29 07:12:49;;;;;;;6.68;6.00;;;5.20;99.90;;;;;;5031637;28;20044;-69
2024/01/29 07:15:15;;;;;;;5.35;4.95;;;5.20;99.90;;;;;;5032779;28;20022;-70
2024/01/29 07:17:41;;;;;;;7.65;6.47;;;5.20;99.90;;;;;;5032214;28;20029;-69
2024/01/29 07:20:08;;;;;;;10.50;7.68;;;5.20;99.90;;;;;;5031529;28;20033;-69
2024/01/29 07:22:37;;;;;;;6.93;5.90;;;5.20;99.90;;;;;;5030927;28;20029;-69
2024/01/29 07:25:03;;;;;;;5.20;4.90;;;5.20;99.90;;;;;;5032269;28;20385;-69
2024/01/29 07:27:30;;;;;;;6.43;5.63;;;5.10;99.90;;;;;;5033068;28;20017;-69
2024/01/29 07:29:55;;;;;;;6.28;5.15;;;5.20;99.90;;;;;;5031476;28;20099;-70
2024/01/29 07:32:31;;;;;;;8.35;6.88;;;5.20;99.90;;;;;;5028796;28;20454;-69
2024/01/29 07:34:58;;;;;;;9.35;7.10;;;5.20;99.90;;;;;;5026996;28;20033;-70
2024/01/29 07:37:23;;;;;;;11.07;7.13;;;5.30;99.90;;;;;;5027623;28;20053;-69
2024/01/29 07:39:49;;;;;;;4.97;3.83;;;5.20;99.90;;;;;;5030472;28;20030;-68
2024/01/29 07:42:15;;;;;;;7.95;5.15;;;5.30;99.90;;;;;;5042656;28;20037;-69
2024/01/29 07:44:40;;;;;;;7.55;5.93;;;5.30;99.90;;;;;;5037219;28;20045;-69
2024/01/29 07:47:06;;;;;;;6.63;4.93;;;5.30;99.90;;;;;;5048738;28;20028;-68
2024/01/29 07:49:31;;;;;;;3.28;3.03;;;5.30;99.90;;;;;;5036963;28;20031;-68
2024/01/29 07:51:57;;;;;;;8.38;5.50;;;5.30;99.90;;;;;;5043975;28;20540;-69
2024/01/29 07:54:23;;;;;;;3.25;3.03;;;5.30;99.90;;;;;;5043883;28;20029;-69
2024/01/29 07:56:48;;;;;;;7.05;4.78;;;5.30;99.90;;;;;;5047448;28;20028;-69
2024/01/29 07:59:14;;;;;;;4.85;4.38;;;5.40;99.90;;;;;;5030983;28;20025;-69
2024/01/29 08:01:39;;;;;;;4.82;4.40;;;5.30;99.90;;;;;;5046765;28;20034;-69
2024/01/29 08:04:05;;;;;;;3.55;3.28;;;5.40;99.90;;;;;;5030216;28;20032;-69
2024/01/29 08:06:32;;;;;;;7.72;6.13;;;5.40;99.90;;;;;;5035355;28;20125;-69
2024/01/29 08:08:57;;;;;;;6.35;4.13;;;5.40;99.90;;;;;;5030156;28;20053;-69
2024/01/29 08:11:23;;;;;;;4.15;3.30;;;5.50;99.90;;;;;;5036707;28;20482;-69
2024/01/29 08:13:48;;;;;;;2.63;2.53;;;5.50;99.90;;;;;;5047038;28;20025;-70
2024/01/29 08:16:14;;;;;;;8.98;5.07;;;5.50;99.90;;;;;;5037612;28;20044;-69
2024/01/29 08:18:39;;;;;;;15.48;6.43;;;5.50;99.90;;;;;;5032375;28;20401;-70
2024/01/29 08:21:05;;;;;;;5.85;4.35;;;5.50;99.90;;;;;;5035522;28;20030;-69
2024/01/29 08:23:31;;;;;;;10.32;5.90;;;5.50;99.90;;;;;;5040815;28;20032;-69
2024/01/29 08:25:57;;;;;;;8.15;5.80;;;5.60;99.90;;;;;;5033511;28;20038;-70
2024/01/29 08:28:22;;;;;;;5.93;3.70;;;5.60;99.90;;;;;;5029028;28;20033;-68
2024/01/29 08:30:48;;;;;;;7.40;4.53;;;5.60;99.90;;;;;;5028497;28;20026;-69
2024/01/29 08:33:14;;;;;;;4.03;3.17;;;5.70;99.90;;;;;;5055973;28;20034;-69
2024/01/29 08:35:39;;;;;;;7.03;6.32;;;5.80;99.90;;;;;;5045063;28;20457;-68
2024/01/29 08:38:05;;;;;;;8.80;5.72;;;5.80;99.90;;;;;;5030465;28;20093;-68
2024/01/29 08:40:31;;;;;;;5.90;4.57;;;5.80;99.90;;;;;;5042202;28;20038;-69
2024/01/29 08:42:57;;;;;;;7.63;5.63;;;5.90;99.90;;;;;;5038260;28;20021;-69
2024/01/29 08:45:23;;;;;;;3.83;3.53;;;5.90;99.90;;;;;;5039630;28;20022;-69
2024/01/29 08:47:48;;;;;;;3.53;3.28;;;6.00;99.90;;;;;;5046868;28;20036;-69
2024/01/29 08:50:14;;;;;;;8.27;5.90;;;6.10;99.90;;;;;;5049133;28;20032;-69
2024/01/29 08:52:39;;;;;;;5.40;4.97;;;6.10;99.90;;;;;;5048740;28;20107;-68
2024/01/29 08:55:07;;;;;;;4.45;4.07;;;6.20;99.90;;;;;;5032519;28;20034;-68
2024/01/29 08:57:32;;;;;;;8.50;6.00;;;6.20;99.90;;;;;;5045099;28;20083;-68
2024/01/29 08:59:58;;;;;;;10.95;5.78;;;6.30;99.90;;;;;;5037468;28;20040;-68
2024/01/29 09:02:27;;;;;;;10.27;5.93;;;6.30;99.90;;;;;;5043377;28;20032;-68
2024/01/29 09:04:53;;;;;;;5.65;4.40;;;6.40;99.90;;;;;;5040212;28;20049;-68
2024/01/29 09:07:19;;;;;;;6.32;4.95;;;6.40;99.90;;;;;;5043946;28;20037;-68
2024/01/29 09:09:46;;;;;;;6.82;4.82;;;6.40;99.90;;;;;;5043453;28;20047;-68
2024/01/29 09:12:12;;;;;;;11.75;6.15;;;6.40;99.90;;;;;;5038204;28;20592;-69
2024/01/29 09:14:46;;;;;;;7.47;4.68;;;6.50;99.90;;;;;;5038602;28;20108;-68
2024/01/29 09:17:17;;;;;;;6.10;5.03;;;6.50;99.90;;;;;;5039561;28;20048;-70
2024/01/29 09:20:27;;;;;;;6.38;4.25;;;6.60;99.90;;;;;;5036518;28;20025;-69
2024/01/29 09:22:53;;;;;;;3.22;3.03;;;6.70;99.90;;;;;;5036369;28;20021;-69
2024/01/29 09:25:19;;;;;;;10.05;4.90;;;6.70;99.90;;;;;;5043406;28;20487;-68
2024/01/29 09:27:45;;;;;;;6.72;3.90;;;6.90;99.90;;;;;;5043628;28;20064;-69
2024/01/29 09:30:11;;;;;;;11.90;5.88;;;7.00;99.90;;;;;;5039893;28;20251;-67
2024/01/29 09:32:36;;;;;;;8.93;5.35;;;7.10;99.90;;;;;;5040654;28;20057;-68
2024/01/29 09:35:02;;;;;;;5.32;4.88;;;7.20;99.90;;;;;;5040537;28;20037;-69
2024/01/29 09:37:32;;;;;;;4.75;4.32;;;7.40;99.90;;;;;;5043574;28;20066;-69
2024/01/29 09:39:58;;;;;;;6.43;4.55;;;7.60;99.90;;;;;;5039658;28;20566;-69
2024/01/29 09:42:27;;;;;;;2.13;2.03;;;7.80;99.90;;;;;;5040272;28;20108;-68
2024/01/29 09:44:54;;;;;;;4.88;3.53;;;8.20;99.90;;;;;;5028361;28;20144;-69
2024/01/29 09:47:21;;;;;;;4.50;3.63;;;8.60;99.90;;;;;;5038725;28;20033;-69
2024/01/29 09:49:47;;;;;;;11.50;4.95;;;9.00;99.90;;;;;;5045158;28;20458;-70
2024/01/29 09:52:13;;;;;;;7.82;3.97;;;9.40;99.90;;;;;;5029856;28;20032;-69
2024/01/29 09:54:40;;;;;;;8.10;3.58;;;9.70;99.90;;;;;;5033946;28;20112;-70
2024/01/29 09:57:09;;;;;;;14.38;5.20;;;10.20;99.90;;;;;;5041591;28;20120;-69
2024/01/29 09:59:35;;;;;;;3.95;2.83;;;10.50;99.90;;;;;;5034581;28;20068;-69
2024/01/29 10:02:03;;;;;;;5.57;2.60;;;10.90;99.90;;;;;;5036209;28;20139;-69
2024/01/29 10:04:28;;;;;;;9.27;5.03;;;11.20;99.90;;;;;;5032477;28;20028;-70
2024/01/29 10:06:54;;;;;;;4.40;2.50;;;11.60;99.90;;;;;;5039776;28;20025;-70
2024/01/29 10:09:20;;;;;;;3.67;3.03;;;11.70;99.90;;;;;;5035080;28;20077;-68
2024/01/29 10:11:46;;;;;;;0.82;0.80;;;11.90;99.90;;;;;;5024655;28;20034;-69
2024/01/29 10:14:12;;;;;;;4.18;2.78;;;12.10;99.90;;;;;;5038994;28;20028;-69
2024/01/29 10:16:37;;;;;;;2.72;2.00;;;12.50;99.90;;;;;;5047419;28;20032;-69
2024/01/29 10:19:03;;;;;;;5.97;3.28;;;12.70;99.90;;;;;;5035841;28;20079;-70
2024/01/29 10:21:37;;;;;;;8.60;3.58;;;13.00;99.90;;;;;;5038756;28;20203;-69
2024/01/29 10:24:02;;;;;;;8.05;4.32;;;13.10;99.90;;;;;;5046911;28;20062;-68
2024/01/29 10:26:28;;;;;;;4.30;2.80;;;13.10;99.90;;;;;;5047181;28;20064;-68
2024/01/29 10:29:04;;;;;;;0.75;0.55;;;12.90;99.90;;;;;;5047274;28;20047;-69
2024/01/29 10:31:31;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5038946;28;20033;-70
2024/01/29 10:33:57;;;;;;;2.13;2.03;;;13.20;99.90;;;;;;5045494;28;20032;-70
2024/01/29 10:36:23;;;;;;;6.75;3.40;;;13.50;99.90;;;;;;5039181;28;20057;-69
2024/01/29 10:38:51;;;;;;;2.00;1.55;;;13.80;99.90;;;;;;5035231;28;20029;-69
2024/01/29 10:41:22;;;;;;;2.10;1.77;;;13.90;99.90;;;;;;5041923;28;20031;-69
2024/01/29 10:43:52;;;;;;;0.75;0.75;;;13.90;99.90;;;;;;5040337;28;20024;-69
2024/01/29 10:46:20;;;;;;;7.78;2.67;;;14.10;99.90;;;;;;5036751;28;20041;-69
2024/01/29 10:48:46;;;;;;;2.30;1.40;;;14.00;99.90;;;;;;5031968;28;20044;-68
2024/01/29 10:51:16;;;;;;;6.40;3.22;;;13.60;99.90;;;;;;5036319;28;20028;-68
2024/01/29 10:53:42;;;;;;;4.78;2.03;;;13.60;99.90;;;;;;5026908;28;20108;-68
2024/01/29 10:56:09;;;;;;;3.92;1.35;;;13.70;99.90;;;;;;5033415;28;20032;-69
2024/01/29 10:58:36;;;;;;;2.25;2.05;;;13.90;99.90;;;;;;5032025;28;20452;-69
2024/01/29 11:01:03;;;;;;;2.72;1.83;;;14.10;99.90;;;;;;5034376;28;20045;-70
2024/01/29 11:03:30;;;;;;;5.32;3.92;;;14.30;99.90;;;;;;5034286;28;20033;-69
2024/01/29 11:06:29;;;;;;;5.57;1.85;;;14.40;99.90;;;;;;5035948;28;20108;-69
2024/01/29 11:09:00;;;;;;;2.92;2.00;;;14.50;99.90;;;;;;5030683;28;20559;-69
2024/01/29 11:11:27;;;;;;;9.80;3.38;;;14.80;99.90;;;;;;5023226;28;20378;-69
2024/01/29 11:13:53;;;;;;;2.83;1.45;;;15.10;99.90;;;;;;5033813;28;20040;-70
2024/01/29 11:16:24;;;;;;;3.08;2.22;;;15.40;99.90;;;;;;5029835;28;20485;-69
2024/01/29 11:18:50;;;;;;;2.80;2.03;;;15.60;99.90;;;;;;5029982;28;20033;-70
2024/01/29 11:21:22;;;;;;;3.65;3.45;;;15.60;99.90;;;;;;5033969;28;20429;-69
2024/01/29 11:23:54;;;;;;;2.78;2.30;;;15.50;99.90;;;;;;5026910;28;20131;-69
2024/01/29 11:26:21;;;;;;;4.82;1.75;;;15.50;99.90;;;;;;5031517;28;20049;-69
2024/01/29 11:29:01;;;;;;;2.25;1.95;;;15.40;99.90;;;;;;5028532;28;20056;-69
2024/01/29 11:31:40;;;;;;;2.13;1.65;;;15.40;99.90;;;;;;5030064;28;20119;-69
2024/01/29 11:34:06;;;;;;;1.88;0.85;;;15.60;99.90;;;;;;5032999;28;20021;-70
2024/01/29 11:36:33;;;;;;;6.32;2.60;;;15.90;99.90;;;;;;5031891;28;20053;-69
2024/01/29 11:39:07;;;;;;;2.05;1.60;;;16.30;99.90;;;;;;5033561;28;20043;-69
2024/01/29 11:41:37;;;;;;;0.52;0.52;;;16.50;99.90;;;;;;5033765;28;20048;-69
2024/01/29 11:44:03;;;;;;;0.70;0.60;;;16.70;99.90;;;;;;5034371;28;20271;-69
2024/01/29 11:46:29;;;;;;;2.90;2.13;;;16.90;99.90;;;;;;5029976;28;20041;-69
2024/01/29 11:49:01;;;;;;;0.82;0.82;;;17.10;99.90;;;;;;5033268;28;20029;-71
2024/01/29 11:51:31;;;;;;;1.98;1.30;;;17.10;99.90;;;;;;5031367;28;20025;-70
2024/01/29 11:54:17;;;;;;;1.33;0.55;;;17.30;99.90;;;;;;5026159;28;20052;-70
2024/01/29 11:56:44;;;;;;;3.10;1.55;;;17.30;99.90;;;;;;5029726;28;20029;-69
2024/01/29 11:59:11;;;;;;;0.95;0.95;;;17.20;99.90;;;;;;5031979;28;20030;-69
2024/01/29 12:01:47;;;;;;;6.88;3.20;;;17.10;99.90;;;;;;5025985;28;20426;-70
2024/01/29 12:04:13;;;;;;;7.43;2.10;;;16.70;99.90;;;;;;5031773;28;20105;-69
2024/01/29 12:06:38;;;;;;;1.98;1.65;;;16.30;99.90;;;;;;5033018;28;20117;-69
2024/01/29 12:09:11;;;;;;;3.00;1.83;;;16.00;99.90;;;;;;5035118;28;20034;-70
2024/01/29 12:11:36;;;;;;;1.70;1.58;;;15.60;99.90;;;;;;5029366;28;20043;-70
2024/01/29 12:14:02;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5032416;28;20029;-69
2024/01/29 12:16:28;;;;;;;5.53;2.90;;;15.10;99.90;;;;;;5028379;28;20025;-69
2024/01/29 12:18:55;;;;;;;1.17;1.10;;;15.20;99.90;;;;;;5030075;28;20388;-69
2024/01/29 12:21:21;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5029201;28;20072;-69
2024/01/29 12:23:47;;;;;;;2.13;1.60;;;15.30;99.90;;;;;;5032726;28;20030;-69
2024/01/29 12:26:13;;;;;;;6.82;4.53;;;15.60;99.90;;;;;;5030131;28;20044;-69
2024/01/29 12:28:39;;;;;;;2.92;1.48;;;16.00;99.90;;;;;;5030689;28;20096;-69
2024/01/29 12:31:08;;;;;;;4.07;1.98;;;16.40;99.90;;;;;;5030930;28;20017;-70
2024/01/29 12:33:35;;;;;;;6.05;2.67;;;16.60;99.90;;;;;;5030184;28;20048;-69
2024/01/29 12:36:15;;;;;;;4.72;2.53;;;16.60;99.90;;;;;;5029562;28;20054;-70
2024/01/29 12:38:57;;;;;;;3.53;2.00;;;16.40;99.90;;;;;;5029743;28;20025;-70
2024/01/29 12:41:22;;;;;;;8.02;3.00;;;16.20;99.90;;;;;;5029228;28;20043;-70
2024/01/29 12:43:51;;;;;;;3.30;2.08;;;15.80;99.90;;;;;;5030451;28;20017;-69
2024/01/29 12:46:17;;;;;;;3.47;2.28;;;15.60;99.90;;;;;;5030310;28;20076;-70
2024/01/29 12:48:43;;;;;;;5.40;3.25;;;15.50;99.90;;;;;;5030548;28;20049;-71
2024/01/29 12:51:13;;;;;;;2.05;1.63;;;15.40;99.90;;;;;;5026941;28;20029;-68
2024/01/29 12:53:41;;;;;;;1.25;0.82;;;15.50;99.90;;;;;;5032893;28;20029;-69