Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 04:06:43;;;;;;;2.95;2.75;;;5.90;99.90;;;;;;4974215;28;20246;-67
2022/09/23 04:09:09;;;;;;;3.10;2.70;;;5.80;99.90;;;;;;4976293;28;20176;-68
2022/09/23 04:11:35;;;;;;;4.17;3.20;;;5.80;99.90;;;;;;4976399;28;20255;-69
2022/09/23 04:14:00;;;;;;;3.13;2.93;;;5.80;99.90;;;;;;4975395;28;20705;-70
2022/09/23 04:16:26;;;;;;;3.27;2.57;;;5.80;99.90;;;;;;4975416;28;20642;-71
2022/09/23 04:18:52;;;;;;;3.23;3.03;;;5.70;99.90;;;;;;4974552;28;20172;-73
2022/09/23 04:21:17;;;;;;;2.80;2.60;;;5.70;99.90;;;;;;4975868;28;20176;-69
2022/09/23 04:23:45;;;;;;;3.13;2.93;;;5.70;99.90;;;;;;4957720;28;20294;-70
2022/09/23 04:26:11;;;;;;;3.47;2.90;;;5.70;99.90;;;;;;4974455;28;20536;-68
2022/09/23 04:28:37;;;;;;;3.30;2.90;;;5.60;99.90;;;;;;4975256;28;20534;-71
2022/09/23 04:31:07;;;;;;;4.47;3.20;;;5.60;99.90;;;;;;4975419;28;20244;-69
2022/09/23 04:33:33;;;;;;;5.25;3.45;;;5.50;99.90;;;;;;4974388;28;20196;-70
2022/09/23 04:35:59;;;;;;;3.03;2.73;;;5.60;99.90;;;;;;4957676;28;20177;-71
2022/09/23 04:38:25;;;;;;;3.45;2.90;;;5.60;99.90;;;;;;4975434;28;20173;-71
2022/09/23 04:40:50;;;;;;;3.20;3.00;;;5.60;99.90;;;;;;4975624;28;20697;-72
2022/09/23 04:43:16;;;;;;;3.23;3.03;;;5.60;99.90;;;;;;4975119;28;20773;-71
2022/09/23 04:45:42;;;;;;;4.37;3.20;;;5.60;99.90;;;;;;4975126;28;20800;-68
2022/09/23 04:48:09;;;;;;;3.65;3.45;;;5.60;99.90;;;;;;4974337;28;20672;-70
2022/09/23 04:50:36;;;;;;;2.80;2.53;;;5.50;99.90;;;;;;4974914;28;20231;-70
2022/09/23 04:53:03;;;;;;;5.25;4.22;;;5.60;99.90;;;;;;4975019;28;20170;-70
2022/09/23 04:55:29;;;;;;;3.17;2.85;;;5.50;99.90;;;;;;4975180;28;20195;-72
2022/09/23 04:57:55;;;;;;;2.60;2.50;;;5.50;99.90;;;;;;4975233;28;20263;-71
2022/09/23 05:00:22;;;;;;;3.20;3.00;;;5.50;99.90;;;;;;4956967;28;20432;-71
2022/09/23 05:02:49;;;;;;;5.00;4.57;;;5.60;99.90;;;;;;4974289;28;20435;-68
2022/09/23 05:05:19;;;;;;;4.28;3.97;;;5.60;99.90;;;;;;4974245;28;20237;-69
2022/09/23 05:07:47;;;;;;;3.55;3.30;;;5.60;99.90;;;;;;4974667;28;20233;-71
2022/09/23 05:10:13;;;;;;;3.92;3.25;;;5.60;99.90;;;;;;4967622;28;20164;-70
2022/09/23 05:12:38;;;;;;;4.18;3.60;;;5.60;99.90;;;;;;4975053;28;20524;-70
2022/09/23 05:15:04;;;;;;;3.03;2.83;;;5.60;99.90;;;;;;4974487;28;20192;-71
2022/09/23 05:17:30;;;;;;;3.60;3.30;;;5.60;99.90;;;;;;4975077;28;20191;-70
2022/09/23 05:19:57;;;;;;;3.37;3.07;;;5.60;99.90;;;;;;4974330;28;20427;-66
2022/09/23 05:22:25;;;;;;;3.08;2.88;;;5.60;99.90;;;;;;4957977;28;20543;-71
2022/09/23 05:24:51;;;;;;;3.70;3.40;;;5.60;99.90;;;;;;4955159;29;20235;-68
2022/09/23 05:27:17;;;;;;;3.33;3.03;;;5.60;99.90;;;;;;4968761;28;20195;-68
2022/09/23 05:29:42;;;;;;;4.13;3.83;;;5.60;99.90;;;;;;4973282;28;20195;-68
2022/09/23 05:32:08;;;;;;;3.30;3.00;;;5.70;99.90;;;;;;4974253;28;20180;-68
2022/09/23 05:34:34;;;;;;;3.63;3.30;;;5.80;99.90;;;;;;4974002;28;20368;-69
2022/09/23 05:36:59;;;;;;;3.83;3.53;;;5.90;99.90;;;;;;4974273;28;20770;-70
2022/09/23 05:39:25;;;;;;;4.70;4.03;;;6.00;99.90;;;;;;4973508;28;20265;-69
2022/09/23 05:41:52;;;;;;;6.17;3.90;;;6.10;99.90;;;;;;4974369;28;20188;-68
2022/09/23 05:44:18;;;;;;;3.50;3.20;;;6.20;99.90;;;;;;4973084;28;20199;-66
2022/09/23 05:46:43;;;;;;;6.10;5.50;;;6.30;99.90;;;;;;4959552;28;20672;-68
2022/09/23 05:49:10;;;;;;;5.85;5.20;;;6.40;99.90;;;;;;4963169;28;20280;-69
2022/09/23 05:51:36;;;;;;;8.13;6.77;;;6.50;99.90;;;;;;4973018;28;20679;-68
2022/09/23 05:54:03;;;;;;;15.30;9.07;;;6.60;99.90;;;;;;4973949;28;20210;-68
2022/09/23 05:56:29;;;;;;;6.07;5.50;;;6.80;99.90;;;;;;4974377;28;20175;-68
2022/09/23 05:58:57;;;;;;;4.32;3.92;;;6.90;99.90;;;;;;4956485;28;20191;-68
2022/09/23 06:01:26;;;;;;;4.60;4.25;;;7.00;99.90;;;;;;4973600;28;20182;-68
2022/09/23 06:03:54;;;;;;;5.15;4.65;;;7.10;99.90;;;;;;4973748;28;20190;-68
2022/09/23 06:06:25;;;;;;;4.45;4.07;;;7.20;99.90;;;;;;4974156;28;20188;-70
2022/09/23 06:08:50;;;;;;;5.38;3.83;;;7.40;99.90;;;;;;4974412;28;20177;-68
2022/09/23 06:11:16;;;;;;;6.17;4.90;;;7.50;99.90;;;;;;4974366;28;20255;-68
2022/09/23 06:13:42;;;;;;;4.57;4.17;;;7.80;99.90;;;;;;4973593;28;20192;-69
2022/09/23 06:16:10;;;;;;;3.37;3.07;;;8.10;99.90;;;;;;4957098;28;20180;-68
2022/09/23 06:18:38;;;;;;;4.85;3.65;;;8.20;99.90;;;;;;4973932;28;20180;-69
2022/09/23 06:21:04;;;;;;;6.28;4.05;;;8.30;99.90;;;;;;4974069;28;20581;-68
2022/09/23 06:23:30;;;;;;;3.70;3.37;;;8.40;99.90;;;;;;4973486;28;20282;-68
2022/09/23 06:26:15;;;;;;;4.53;4.22;;;8.50;99.90;;;;;;4974199;28;20500;-68
2022/09/23 06:28:43;;;;;;;4.30;3.22;;;8.70;99.90;;;;;;4973327;28;20203;-69
2022/09/23 06:31:16;;;;;;;2.63;2.42;;;8.80;99.90;;;;;;4974131;28;20187;-68
2022/09/23 06:33:43;;;;;;;4.20;3.55;;;9.00;99.90;;;;;;4956441;28;20195;-68
2022/09/23 06:36:10;;;;;;;3.80;3.33;;;9.10;99.90;;;;;;4974341;28;20522;-68
2022/09/23 06:38:42;;;;;;;4.10;3.70;;;9.20;99.90;;;;;;4973561;28;20293;-68
2022/09/23 06:41:08;;;;;;;3.80;3.50;;;9.30;99.90;;;;;;4974174;28;20238;-68
2022/09/23 06:43:34;;;;;;;4.07;3.67;;;9.40;99.90;;;;;;4973371;28;20192;-68
2022/09/23 06:46:02;;;;;;;5.63;3.87;;;9.50;99.90;;;;;;4974147;28;20251;-69
2022/09/23 06:48:29;;;;;;;5.30;4.70;;;9.70;99.90;;;;;;4973827;28;20200;-68
2022/09/23 06:51:00;;;;;;;3.85;2.97;;;9.80;99.90;;;;;;4958327;28;20650;-69
2022/09/23 06:53:26;;;;;;;2.80;2.70;;;10.00;99.90;;;;;;4976607;28;20176;-69
2022/09/23 06:56:03;;;;;;;5.33;3.10;;;10.10;99.90;;;;;;4977203;28;20665;-68
2022/09/23 06:58:30;;;;;;;3.80;3.50;;;10.30;99.90;;;;;;4977202;28;20183;-69
2022/09/23 07:01:05;;;;;;;3.45;3.15;;;10.50;99.90;;;;;;4977746;28;20181;-68
2022/09/23 07:03:32;;;;;;;3.55;3.28;;;10.70;99.90;;;;;;4977101;28;20189;-68
2022/09/23 07:05:58;;;;;;;3.80;3.50;;;10.70;99.90;;;;;;4976525;28;20284;-68
2022/09/23 07:08:26;;;;;;;3.53;3.13;;;11.00;99.90;;;;;;4977357;28;20543;-68
2022/09/23 07:10:52;;;;;;;3.20;2.90;;;11.40;99.90;;;;;;4977123;28;20267;-69
2022/09/23 07:13:18;;;;;;;3.10;2.90;;;12.00;99.90;;;;;;4976122;28;20430;-69
2022/09/23 07:15:54;;;;;;;3.47;3.17;;;12.70;99.90;;;;;;4973531;28;20424;-68
2022/09/23 07:18:24;;;;;;;4.67;3.80;;;13.40;99.90;;;;;;4977435;28;20179;-69
2022/09/23 07:20:51;;;;;;;5.20;3.20;;;13.80;99.90;;;;;;4959930;28;20502;-68
2022/09/23 07:23:16;;;;;;;3.73;3.43;;;14.20;99.90;;;;;;4976751;28;20420;-68
2022/09/23 07:25:43;;;;;;;3.57;3.37;;;14.30;99.90;;;;;;4976387;28;20427;-68
2022/09/23 07:28:09;;;;;;;3.07;2.87;;;14.30;99.90;;;;;;4976477;28;20479;-68
2022/09/23 07:30:36;;;;;;;5.37;3.50;;;14.20;99.90;;;;;;4977037;28;20404;-69
2022/09/23 07:33:02;;;;;;;3.10;2.90;;;14.30;99.90;;;;;;4976870;28;20717;-68
2022/09/23 07:35:28;;;;;;;3.30;3.00;;;14.50;99.90;;;;;;4965697;28;20448;-68
2022/09/23 07:37:53;;;;;;;4.17;3.77;;;14.70;99.90;;;;;;4957529;29;20179;-68
2022/09/23 07:40:19;;;;;;;7.73;3.87;;;15.30;99.90;;;;;;4961624;28;20271;-69
2022/09/23 07:42:44;;;;;;;3.57;3.27;;;16.20;99.90;;;;;;4975614;28;20180;-69
2022/09/23 07:45:10;;;;;;;3.53;3.30;;;17.10;97.30;;;;;;4976717;28;20207;-69
2022/09/23 07:47:38;;;;;;;3.37;3.10;;;17.80;96.30;;;;;;4976580;28;20281;-70
2022/09/23 07:50:04;;;;;;;4.43;3.20;;;18.60;95.10;;;;;;4977025;28;20174;-70
2022/09/23 07:52:30;;;;;;;3.77;3.47;;;19.40;94.10;;;;;;4976210;28;20917;-71
2022/09/23 07:54:56;;;;;;;3.97;2.60;;;20.00;92.00;;;;;;4976140;28;20475;-70
2022/09/23 07:57:21;;;;;;;2.70;2.57;;;20.30;91.20;;;;;;4976512;28;20194;-70
2022/09/23 07:59:47;;;;;;;2.50;2.30;;;20.50;90.50;;;;;;4976542;28;20642;-70
2022/09/23 08:02:15;;;;;;;3.00;2.87;;;21.00;88.70;;;;;;4976391;28;20172;-70
2022/09/23 08:04:40;;;;;;;2.67;2.57;;;21.30;88.00;;;;;;4975536;28;20193;-70
2022/09/23 08:07:07;;;;;;;2.70;2.50;;;21.10;86.10;;;;;;4975631;28;20456;-70
2022/09/23 08:09:40;;;;;;;2.77;2.57;;;20.90;86.30;;;;;;4976130;28;20192;-70
2022/09/23 08:12:17;;;;;;;3.23;3.03;;;20.80;86.40;;;;;;4976476;28;20733;-69
2022/09/23 08:14:43;;;;;;;3.20;3.00;;;20.50;85.90;;;;;;4974489;28;20582;-70
2022/09/23 08:17:11;;;;;;;3.60;3.30;;;20.20;86.60;;;;;;4976155;28;20410;-70
2022/09/23 08:19:37;;;;;;;2.20;2.10;;;19.90;87.40;;;;;;4976088;28;20910;-70
2022/09/23 08:22:03;;;;;;;2.90;2.63;;;19.70;88.10;;;;;;4974804;28;20427;-69
2022/09/23 08:24:31;;;;;;;2.47;2.37;;;19.60;88.70;;;;;;4975522;28;20192;-69
2022/09/23 08:26:56;;;;;;;2.70;2.50;;;19.30;88.20;;;;;;4975408;28;20206;-69
2022/09/23 08:29:24;;;;;;;2.37;2.20;;;19.10;89.80;;;;;;4958641;28;20415;-69
2022/09/23 08:31:50;;;;;;;2.93;2.60;;;19.00;90.60;;;;;;4976029;28;20165;-69
2022/09/23 08:34:17;;;;;;;3.50;3.30;;;19.10;90.30;;;;;;4957871;28;20452;-70
2022/09/23 08:36:42;;;;;;;2.90;2.70;;;19.00;90.30;;;;;;4975200;28;20182;-69
2022/09/23 08:39:14;;;;;;;3.23;3.03;;;19.10;90.70;;;;;;4975103;28;20425;-70
2022/09/23 08:42:03;;;;;;;2.93;2.60;;;19.20;90.70;;;;;;4956529;29;20263;-69
2022/09/23 08:44:38;;;;;;;2.93;2.73;;;19.20;90.40;;;;;;4956056;28;20399;-69
2022/09/23 08:47:17;;;;;;;3.00;2.80;;;19.40;90.10;;;;;;4956441;29;20448;-69
2022/09/23 08:50:24;;;;;;;2.87;2.67;;;19.70;88.90;;;;;;4960765;28;20953;-69
2022/09/23 08:53:06;;;;;;;2.87;2.67;;;19.90;87.80;;;;;;4970400;28;20443;-68
2022/09/23 08:55:48;;;;;;;2.70;2.50;;;20.00;87.90;;;;;;4975276;28;20419;-68
2022/09/23 08:58:36;;;;;;;3.07;2.87;;;20.00;87.00;;;;;;4957523;28;20394;-69
2022/09/23 09:01:20;;;;;;;2.70;2.50;;;19.90;86.90;;;;;;4975432;28;20420;-68
2022/09/23 09:04:19;;;;;;;2.30;2.20;;;19.90;87.50;;;;;;4956014;28;20818;-68
2022/09/23 09:06:55;;;;;;;2.67;2.37;;;19.90;86.90;;;;;;4965404;28;20895;-69
2022/09/23 09:09:23;;;;;;;2.50;2.30;;;19.90;87.10;;;;;;4957893;28;20408;-68
2022/09/23 09:11:51;;;;;;;2.87;2.67;;;20.00;87.00;;;;;;4975053;28;20407;-69
2022/09/23 09:14:42;;;;;;;2.67;2.40;;;20.20;87.60;;;;;;4973861;28;20427;-70
2022/09/23 09:17:32;;;;;;;2.60;2.40;;;20.60;87.00;;;;;;4957705;28;20429;-69
2022/09/23 09:20:22;;;;;;;2.50;2.40;;;21.10;84.40;;;;;;4975158;28;20802;-68
2022/09/23 09:23:01;;;;;;;2.97;2.57;;;21.20;83.40;;;;;;4955448;29;20412;-69
2022/09/23 09:25:46;;;;;;;2.67;2.47;;;20.90;83.60;;;;;;4970579;28;20428;-68
2022/09/23 09:28:31;;;;;;;3.03;2.80;;;20.80;85.40;;;;;;4974589;28;20458;-68
2022/09/23 09:31:00;;;;;;;2.60;2.40;;;20.90;84.10;;;;;;4975176;28;20750;-68
2022/09/23 09:33:43;;;;;;;1.83;1.73;;;21.10;84.30;;;;;;4974343;28;20910;-69
2022/09/23 09:36:16;;;;;;;2.47;2.27;;;21.60;83.20;;;;;;4973928;28;20435;-69
2022/09/23 09:38:41;;;;;;;2.23;2.10;;;22.30;81.70;;;;;;4974404;28;20408;-68
2022/09/23 09:41:14;;;;;;;2.40;2.20;;;22.80;80.00;;;;;;4973881;28;20769;-69
2022/09/23 09:43:42;;;;;;;2.00;1.90;;;23.00;78.80;;;;;;4973440;28;20594;-70
2022/09/23 09:46:28;;;;;;;2.37;2.23;;;23.20;78.40;;;;;;4970215;28;20835;-68
2022/09/23 09:48:59;;;;;;;3.40;2.07;;;23.20;78.10;;;;;;4969769;28;20420;-68
2022/09/23 09:51:27;;;;;;;2.40;2.20;;;23.40;77.90;;;;;;4973745;28;20394;-69
2022/09/23 09:54:13;;;;;;;2.67;2.40;;;23.70;77.50;;;;;;4973922;28;20847;-70
2022/09/23 09:56:41;;;;;;;2.43;2.00;;;24.20;75.50;;;;;;4973785;28;20840;-69
2022/09/23 09:59:12;;;;;;;2.00;1.90;;;24.50;75.70;;;;;;4974091;28;20395;-68
2022/09/23 10:01:38;;;;;;;7.20;3.07;;;24.80;73.80;;;;;;4974112;28;20398;-69
2022/09/23 10:04:18;;;;;;;2.30;2.17;;;25.20;73.70;;;;;;4956334;28;20924;-69
2022/09/23 10:07:06;;;;;;;3.03;2.53;;;25.40;68.80;;;;;;4974582;28;20207;-69
2022/09/23 10:09:35;;;;;;;2.00;1.90;;;25.50;69.20;;;;;;4974185;28;20433;-70
2022/09/23 10:12:19;;;;;;;2.40;2.20;;;25.70;69.30;;;;;;4973437;28;20407;-69
2022/09/23 10:14:50;;;;;;;2.27;2.07;;;26.00;69.10;;;;;;4971845;28;20900;-69
2022/09/23 10:17:28;;;;;;;2.30;2.10;;;26.30;67.20;;;;;;4974350;28;20386;-68
2022/09/23 10:19:59;;;;;;;1.93;1.83;;;26.70;65.00;;;;;;4973162;28;20952;-68
2022/09/23 10:22:28;;;;;;;2.40;2.17;;;27.00;64.50;;;;;;4973635;28;20529;-68
2022/09/23 10:24:59;;;;;;;2.10;1.97;;;27.10;65.40;;;;;;4976389;28;20832;-68
2022/09/23 10:27:35;;;;;;;1.90;1.80;;;27.30;61.00;;;;;;4960208;28;20466;-67
2022/09/23 10:30:21;;;;;;;1.87;1.77;;;27.40;61.90;;;;;;4977101;28;20422;-64
2022/09/23 10:32:48;;;;;;;2.87;2.67;;;27.30;61.80;;;;;;4977553;28;20408;-65
2022/09/23 10:35:22;;;;;;;2.33;2.13;;;27.00;61.40;;;;;;4977470;28;20457;-64
2022/09/23 10:37:52;;;;;;;4.43;3.80;;;27.30;61.90;;;;;;4978296;28;20394;-65
2022/09/23 10:47:13;;;;;;;2.30;2.20;;;27.80;61.80;;;;;;4957370;29;20420;-67
2022/09/23 10:49:42;;;;;;;2.93;2.70;;;27.70;61.40;;;;;;4974040;28;20424;-67
2022/09/23 10:52:13;;;;;;;3.30;3.10;;;27.60;61.20;;;;;;4977224;28;20422;-66
2022/09/23 10:54:55;;;;;;;3.03;2.80;;;27.40;59.50;;;;;;4977129;28;20431;-67
2022/09/23 10:57:44;;;;;;;2.50;2.40;;;27.10;60.50;;;;;;4977703;28;20777;-66
2022/09/23 11:00:42;;;;;;;3.00;2.80;;;26.80;61.60;;;;;;4976860;28;20398;-67
2022/09/23 11:03:16;;;;;;;3.17;2.70;;;26.70;62.00;;;;;;4946556;28;20908;-66
2022/09/23 11:06:03;;;;;;;3.53;3.23;;;26.00;64.20;;;;;;4977240;28;20755;-66
2022/09/23 11:08:54;;;;;;;3.33;2.70;;;25.40;64.50;;;;;;4976724;28;20438;-67
2022/09/23 11:11:41;;;;;;;2.67;2.47;;;24.40;65.00;;;;;;4977102;28;20444;-66
2022/09/23 11:14:30;;;;;;;2.50;2.30;;;23.40;68.00;;;;;;4976904;28;20460;-65
2022/09/23 11:17:17;;;;;;;3.80;3.40;;;23.20;68.70;;;;;;4976791;28;20419;-66
2022/09/23 11:20:02;;;;;;;2.50;2.40;;;23.10;70.20;;;;;;4976724;28;20429;-67
2022/09/23 11:22:36;;;;;;;4.77;2.40;;;23.00;71.20;;;;;;4976627;28;20398;-67
2022/09/23 11:25:23;;;;;;;2.93;1.93;;;22.70;71.60;;;;;;4976874;28;20417;-67
2022/09/23 11:28:16;;;;;;;2.53;2.33;;;22.60;73.00;;;;;;4976601;28;20547;-65
2022/09/23 11:31:06;;;;;;;2.63;2.43;;;22.30;74.10;;;;;;4976992;28;20865;-68
2022/09/23 11:34:07;;;;;;;4.23;3.87;;;22.10;74.60;;;;;;4976223;28;20513;-66
2022/09/23 11:36:40;;;;;;;5.00;4.60;;;21.90;75.90;;;;;;4963464;28;20440;-67
2022/09/23 11:39:30;;;;;;;2.03;1.93;;;21.60;75.30;;;;;;4976396;28;20481;-69
2022/09/23 11:41:58;;;;;;;2.20;2.10;;;21.50;75.50;;;;;;4976330;28;20509;-68
2022/09/23 11:44:48;;;;;;;3.03;2.00;;;21.50;73.40;;;;;;4976284;28;20432;-69
2022/09/23 11:47:27;;;;;;;2.17;2.00;;;21.40;74.90;;;;;;4975548;28;20526;-67
2022/09/23 11:50:02;;;;;;;2.40;2.20;;;21.30;74.00;;;;;;4957252;29;20439;-66
2022/09/23 11:52:38;;;;;;;2.30;2.10;;;21.30;74.20;;;;;;4956779;29;20411;-67
2022/09/23 11:55:31;;;;;;;2.60;1.97;;;21.20;74.10;;;;;;4957201;28;20439;-70
2022/09/23 11:58:03;;;;;;;2.50;2.20;;;21.10;75.40;;;;;;4962741;28;20419;-68
2022/09/23 12:00:34;;;;;;;2.47;2.27;;;21.10;76.60;;;;;;4975734;28;20405;-64
2022/09/23 12:03:22;;;;;;;2.60;2.40;;;21.00;75.30;;;;;;4976140;28;20388;-65
2022/09/23 12:06:12;;;;;;;2.70;2.50;;;20.90;76.20;;;;;;4976461;28;20458;-66
2022/09/23 12:08:38;;;;;;;2.07;1.93;;;20.80;77.20;;;;;;4975632;28;20972;-68
2022/09/23 12:11:22;;;;;;;3.10;2.90;;;20.80;79.40;;;;;;4976362;28;20503;-65
2022/09/23 12:14:08;;;;;;;2.67;2.20;;;20.80;77.00;;;;;;4975645;28;20184;-66
2022/09/23 12:16:54;;;;;;;2.37;2.27;;;20.70;78.50;;;;;;4958841;28;20419;-66
2022/09/23 12:19:41;;;;;;;2.13;2.03;;;20.70;78.40;;;;;;4974629;28;20431;-66
2022/09/23 12:22:28;;;;;;;2.50;2.30;;;20.70;78.90;;;;;;4974124;28;20431;-66
2022/09/23 12:24:57;;;;;;;2.10;2.00;;;20.80;80.00;;;;;;4962874;28;20601;-68
2022/09/23 12:27:35;;;;;;;5.60;3.30;;;20.90;79.60;;;;;;4974849;28;20803;-66
2022/09/23 12:30:05;;;;;;;3.20;3.00;;;21.00;80.10;;;;;;4974943;28;20428;-65
2022/09/23 12:32:32;;;;;;;2.93;2.73;;;21.00;78.40;;;;;;4974463;28;20419;-64
2022/09/23 12:34:59;;;;;;;2.57;2.37;;;21.00;77.30;;;;;;4957517;28;20959;-66
2022/09/23 12:37:37;;;;;;;4.13;2.70;;;20.90;77.60;;;;;;4974598;28;20424;-66
2022/09/23 12:40:13;;;;;;;3.17;2.97;;;20.80;77.00;;;;;;4975127;28;20411;-67
2022/09/23 12:42:45;;;;;;;4.20;3.10;;;20.80;77.20;;;;;;4974782;28;20777;-68
2022/09/23 12:45:36;;;;;;;3.17;2.50;;;20.60;77.60;;;;;;4952566;29;20810;-66
2022/09/23 12:48:23;;;;;;;3.27;2.87;;;20.50;80.60;;;;;;4957461;28;21001;-67
2022/09/23 12:50:51;;;;;;;4.10;3.40;;;20.40;79.10;;;;;;4974397;28;20580;-69
2022/09/23 12:53:32;;;;;;;2.90;2.60;;;20.40;81.30;;;;;;4974243;28;20442;-67
2022/09/23 12:55:59;;;;;;;2.50;2.30;;;20.50;81.80;;;;;;4975019;28;20494;-67
2022/09/23 12:58:55;;;;;;;4.00;2.90;;;20.50;82.10;;;;;;4973388;28;20974;-66
2022/09/23 13:01:23;;;;;;;3.47;3.17;;;20.60;82.80;;;;;;4960026;28;20392;-67
2022/09/23 13:06:45;;;;;;;2.90;2.60;;;20.60;81.10;;;;;;4973449;28;20529;-67
2022/09/23 13:09:19;;;;;;;5.10;2.93;;;20.50;80.10;;;;;;4975064;28;20444;-66
2022/09/23 13:11:46;;;;;;;3.53;3.13;;;20.30;81.40;;;;;;4987353;28;20434;-62
2022/09/23 13:14:18;;;;;;;3.50;3.20;;;20.20;80.20;;;;;;4987410;28;20429;-65
2022/09/23 13:16:45;;;;;;;3.70;3.30;;;20.20;81.40;;;;;;4987310;28;20494;-63
2022/09/23 13:19:26;;;;;;;2.90;2.57;;;20.20;81.20;;;;;;4987250;28;20436;-64
2022/09/23 13:22:09;;;;;;;3.50;3.30;;;20.30;81.20;;;;;;4987602;28;20427;-65
2022/09/23 13:24:53;;;;;;;4.60;4.20;;;20.30;81.20;;;;;;4987581;28;20446;-64
2022/09/23 13:27:31;;;;;;;5.00;4.27;;;20.30;81.40;;;;;;4987069;28;20455;-64
2022/09/23 13:30:15;;;;;;;5.57;4.17;;;20.20;80.40;;;;;;4987567;28;20439;-64
2022/09/23 13:32:48;;;;;;;3.40;3.10;;;20.20;80.50;;;;;;4987637;28;20435;-63
2022/09/23 13:35:47;;;;;;;7.47;3.13;;;20.10;81.10;;;;;;4987510;28;20436;-65
2022/09/23 13:38:25;;;;;;;3.30;3.00;;;20.00;81.80;;;;;;4967914;28;20413;-63
2022/09/23 13:40:55;;;;;;;3.63;3.40;;;20.00;82.00;;;;;;4985682;28;20403;-64
2022/09/23 13:43:26;;;;;;;4.10;3.00;;;20.00;82.20;;;;;;4985783;28;20639;-64
2022/09/23 13:45:52;;;;;;;4.80;4.07;;;19.90;83.80;;;;;;4985612;28;20374;-64
2022/09/23 13:48:19;;;;;;;3.60;3.30;;;19.90;83.30;;;;;;4985776;28;20668;-62
2022/09/23 13:50:49;;;;;;;3.60;3.30;;;19.90;82.70;;;;;;4986129;28;20428;-64
2022/09/23 13:53:30;;;;;;;3.30;3.00;;;19.90;82.60;;;;;;4987315;28;20416;-63
2022/09/23 13:56:12;;;;;;;5.30;4.80;;;19.80;82.60;;;;;;4987203;28;20427;-63
2022/09/23 13:58:38;;;;;;;3.37;3.07;;;19.70;82.40;;;;;;4968066;28;20391;-63
2022/09/23 14:01:27;;;;;;;3.63;3.33;;;19.70;83.20;;;;;;4968368;28;20367;-63
2022/09/23 14:03:53;;;;;;;4.07;3.67;;;19.70;83.50;;;;;;4957810;28;20589;-64
2022/09/23 14:06:18;;;;;;;4.43;3.00;;;19.70;83.20;;;;;;4972098;28;20432;-63
2022/09/23 14:08:46;;;;;;;3.30;3.00;;;19.70;84.10;;;;;;4987111;28;20231;-65
2022/09/23 14:11:32;;;;;;;3.90;3.60;;;19.80;83.30;;;;;;4968237;28;20157;-63
2022/09/23 14:14:02;;;;;;;3.40;3.07;;;19.70;83.30;;;;;;4967605;28;20491;-65
2022/09/23 14:16:28;;;;;;;9.43;2.70;;;19.80;83.40;;;;;;4986486;28;20506;-62
2022/09/23 14:18:59;;;;;;;6.50;3.17;;;19.90;83.40;;;;;;4992187;28;20403;-64
2022/09/23 14:21:33;;;;;;;4.23;3.60;;;19.90;83.30;;;;;;5005905;28;20434;-62
2022/09/23 14:24:28;;;;;;;3.13;2.80;;;19.90;83.00;;;;;;5005994;28;20397;-63
2022/09/23 14:27:15;;;;;;;2.57;2.37;;;20.00;82.80;;;;;;4983360;28;20518;-62
2022/09/23 14:29:44;;;;;;;6.97;3.07;;;20.10;83.50;;;;;;4986371;28;20415;-63
2022/09/23 14:32:21;;;;;;;3.57;3.23;;;20.20;84.20;;;;;;4986431;28;20399;-63
2022/09/23 14:34:59;;;;;;;8.00;3.70;;;20.30;83.50;;;;;;4985246;28;20556;-65
2022/09/23 14:40:23;;;;;;;3.83;3.47;;;20.30;82.90;;;;;;4983463;28;20438;-64
2022/09/23 14:43:10;;;;;;;3.67;3.37;;;20.30;83.20;;;;;;4986548;28;20423;-65
2022/09/23 14:45:38;;;;;;;4.10;3.73;;;20.30;83.10;;;;;;4967954;28;20405;-64
2022/09/23 14:48:15;;;;;;;3.50;3.30;;;20.30;82.70;;;;;;4967739;28;20459;-65
2022/09/23 14:50:56;;;;;;;2.30;2.10;;;20.30;82.20;;;;;;4967876;28;20424;-64
2022/09/23 14:53:21;;;;;;;3.30;3.07;;;20.30;82.30;;;;;;4978184;28;20463;-63
2022/09/23 14:56:05;;;;;;;2.93;2.73;;;20.20;83.80;;;;;;4986676;28;20390;-64
2022/09/23 14:58:49;;;;;;;2.63;2.43;;;20.20;84.10;;;;;;4987118;28;20216;-63
2022/09/23 15:01:30;;;;;;;2.67;2.47;;;20.20;84.50;;;;;;4970871;28;20438;-64
2022/09/23 15:04:10;;;;;;;3.10;2.43;;;20.20;84.50;;;;;;4986620;28;20667;-65
2022/09/23 15:06:37;;;;;;;3.07;2.70;;;20.10;84.40;;;;;;4986807;28;20420;-64
2022/09/23 15:09:04;;;;;;;2.13;2.03;;;20.10;84.90;;;;;;4986740;28;20663;-63
2022/09/23 15:11:30;;;;;;;3.43;3.10;;;20.20;84.40;;;;;;4987845;28;20435;-63
2022/09/23 15:13:55;;;;;;;2.40;2.30;;;20.10;84.10;;;;;;4989933;28;20470;-64
2022/09/23 15:16:28;;;;;;;3.13;2.93;;;20.10;83.70;;;;;;4990371;28;20247;-64
2022/09/23 15:18:57;;;;;;;2.83;2.63;;;20.10;84.00;;;;;;4989905;28;20198;-63
2022/09/23 15:21:24;;;;;;;2.97;2.67;;;20.00;84.30;;;;;;4990331;28;20392;-63
2022/09/23 15:23:53;;;;;;;4.00;3.50;;;20.00;84.40;;;;;;4989667;28;20561;-65
2022/09/23 15:26:24;;;;;;;3.70;2.80;;;19.90;84.80;;;;;;4954038;28;20420;-63
2022/09/23 15:28:54;;;;;;;3.37;3.07;;;19.80;85.00;;;;;;4985232;28;20462;-64
2022/09/23 15:31:23;;;;;;;2.90;2.70;;;19.80;86.30;;;;;;4990118;28;20374;-63
2022/09/23 15:33:49;;;;;;;3.30;2.60;;;19.60;85.80;;;;;;4989713;28;20489;-64
2022/09/23 15:36:18;;;;;;;2.90;2.70;;;19.50;86.10;;;;;;4990146;28;20427;-64
2022/09/23 15:38:45;;;;;;;2.43;2.33;;;19.30;86.50;;;;;;4989580;28;20651;-63
2022/09/23 15:41:11;;;;;;;3.00;2.33;;;19.30;87.00;;;;;;4989920;28;20676;-63
2022/09/23 15:43:39;;;;;;;4.13;3.73;;;19.20;87.50;;;;;;4989626;28;20432;-64
2022/09/23 15:46:07;;;;;;;2.77;2.57;;;19.10;88.00;;;;;;4990098;28;20188;-64
2022/09/23 15:48:41;;;;;;;4.20;3.93;;;18.90;88.50;;;;;;4989541;28;20585;-63
2022/09/23 15:51:08;;;;;;;2.57;2.37;;;18.90;89.00;;;;;;4990018;28;20497;-63
2022/09/23 15:53:36;;;;;;;2.60;2.40;;;18.80;89.00;;;;;;4989652;28;20423;-63
2022/09/23 15:56:03;;;;;;;2.70;2.50;;;18.80;89.20;;;;;;4989775;28;20475;-63
2022/09/23 15:58:28;;;;;;;2.70;2.50;;;18.70;89.50;;;;;;4989058;28;20419;-63
2022/09/23 16:00:55;;;;;;;2.67;2.50;;;18.70;90.10;;;;;;4988932;28;20439;-63
2022/09/23 16:03:27;;;;;;;2.40;2.30;;;18.60;90.20;;;;;;4984792;28;20411;-64
2022/09/23 16:05:55;;;;;;;3.30;2.50;;;18.50;90.60;;;;;;4987541;28;20433;-63
2022/09/23 16:08:22;;;;;;;2.50;2.40;;;18.50;90.70;;;;;;4989512;28;20447;-63
2022/09/23 16:10:49;;;;;;;2.93;2.73;;;18.50;90.90;;;;;;4989652;28;20401;-64
2022/09/23 16:13:16;;;;;;;2.60;2.40;;;18.30;91.40;;;;;;4988665;28;20508;-65
2022/09/23 16:15:42;;;;;;;3.00;2.80;;;18.30;91.60;;;;;;4989602;28;20549;-63
2022/09/23 16:18:10;;;;;;;3.40;3.10;;;18.20;91.90;;;;;;4989127;28;20420;-63
2022/09/23 16:20:41;;;;;;;2.90;2.60;;;18.20;92.10;;;;;;4989433;28;20570;-62
2022/09/23 16:23:34;;;;;;;3.87;3.57;;;18.10;92.40;;;;;;4988628;28;20411;-64
2022/09/23 16:26:03;;;;;;;3.40;3.10;;;18.00;92.80;;;;;;4970022;28;20420;-64
2022/09/23 16:28:28;;;;;;;3.73;3.43;;;18.00;92.80;;;;;;4975783;28;20545;-64
2022/09/23 16:30:54;;;;;;;6.07;3.30;;;17.90;93.20;;;;;;4989116;28;20434;-64
2022/09/23 16:33:19;;;;;;;3.03;2.83;;;17.80;93.30;;;;;;4987584;28;20229;-63
2022/09/23 16:35:45;;;;;;;3.17;2.97;;;17.70;93.30;;;;;;4985632;28;20164;-63
2022/09/23 16:38:11;;;;;;;2.87;2.67;;;17.60;93.50;;;;;;4988192;28;20176;-64
2022/09/23 16:40:36;;;;;;;3.57;2.80;;;17.60;93.40;;;;;;4988294;28;20369;-63
2022/09/23 16:43:04;;;;;;;2.63;2.43;;;17.60;93.70;;;;;;4988266;28;20164;-66
2022/09/23 16:45:30;;;;;;;2.23;2.03;;;17.50;93.80;;;;;;4988316;28;20276;-65
2022/09/23 16:47:56;;;;;;;2.90;2.70;;;17.40;94.00;;;;;;4988229;28;20535;-65
2022/09/23 16:50:22;;;;;;;3.23;3.00;;;17.40;94.10;;;;;;4988588;28;20515;-66
2022/09/23 16:52:54;;;;;;;3.13;2.93;;;17.30;94.00;;;;;;4988522;28;20160;-65
2022/09/23 16:55:20;;;;;;;2.60;2.40;;;17.30;94.40;;;;;;4987864;28;20438;-66
2022/09/23 16:57:45;;;;;;;2.40;2.20;;;17.20;94.60;;;;;;4971425;28;20431;-64
2022/09/23 17:05:43;;;;;;;3.30;3.00;;;17.00;95.00;;;;;;4988716;28;20422;-64
2022/09/23 17:08:12;;;;;;;5.60;2.67;;;16.90;95.40;;;;;;4987775;28;20487;-64
2022/09/23 17:10:39;;;;;;;2.20;2.10;;;16.80;95.50;;;;;;4988214;28;20407;-66
2022/09/23 17:13:04;;;;;;;6.30;2.80;;;16.70;96.00;;;;;;4987714;28;20432;-65
2022/09/23 17:15:33;;;;;;;3.00;2.73;;;16.70;96.00;;;;;;4987837;28;20482;-65
2022/09/23 17:17:59;;;;;;;3.77;3.17;;;16.60;96.30;;;;;;4987233;28;20464;-64
2022/09/23 17:20:25;;;;;;;2.67;2.47;;;16.50;96.70;;;;;;4982224;28;20644;-64
2022/09/23 17:22:50;;;;;;;4.67;2.77;;;16.40;96.80;;;;;;4951796;28;20301;-64
2022/09/23 17:25:16;;;;;;;2.73;2.53;;;16.40;96.70;;;;;;4984766;28;20239;-65
2022/09/23 17:27:41;;;;;;;3.57;2.80;;;16.40;96.90;;;;;;4987616;28;20216;-64
2022/09/23 17:30:08;;;;;;;4.10;3.77;;;16.40;97.00;;;;;;4987484;28;20164;-65
2022/09/23 17:32:33;;;;;;;4.80;3.70;;;16.30;97.20;;;;;;4987605;28;20274;-63
2022/09/23 17:35:03;;;;;;;5.30;4.10;;;16.20;97.90;;;;;;4986952;28;20583;-65
2022/09/23 17:37:30;;;;;;;5.30;3.03;;;16.10;98.30;;;;;;4971052;28;20180;-63