Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:01;;;;;;;2.03;1.50;;;;;;;14.66;57.74;98097.41;5012652;27;103300;-63
2023/03/23 00:03:32;;;;;;;2.17;1.60;;;;;;;14.60;58.34;98095.34;4993922;28;103194;-64
2023/03/23 00:06:04;;;;;;;3.30;1.77;;;;;;;14.59;54.87;98091.88;5009934;27;102643;-63
2023/03/23 00:08:32;;;;;;;2.37;1.40;;;;;;;14.66;54.64;98095.59;4993845;28;103075;-64
2023/03/23 00:11:00;;;;;;;2.73;1.50;;;;;;;14.70;55.30;98090.81;5012009;27;103303;-63
2023/03/23 00:13:29;;;;;;;4.67;1.60;;;;;;;14.69;54.80;98089.13;5011608;27;103299;-63
2023/03/23 00:15:57;;;;;;;1.40;1.27;;;;;;;14.77;54.35;98086.56;4994244;27;103204;-64
2023/03/23 00:18:25;;;;;;;1.10;1.00;;;;;;;14.90;54.04;98087.03;5005765;27;103589;-64
2023/03/23 00:20:56;;;;;;;1.17;0.93;;;;;;;14.94;53.78;98088.38;4978428;27;103875;-63
2023/03/23 00:23:25;;;;;;;1.37;1.20;;;;;;;14.96;53.60;98089.09;4992065;28;103190;-64
2023/03/23 00:25:56;;;;;;;0.97;0.87;;;;;;;15.06;53.50;98089.84;5020053;27;102701;-64
2023/03/23 00:28:24;;;;;;;2.00;1.03;;;;;;;15.06;53.38;98089.84;5001260;28;102688;-63
2023/03/23 00:30:58;;;;;;;1.17;0.93;;;;;;;15.02;53.10;98085.78;5008351;27;103309;-64
2023/03/23 00:33:27;;;;;;;2.60;1.23;;;;;;;14.94;53.29;98075.94;5010577;27;103183;-64
2023/03/23 00:35:56;;;;;;;2.73;1.17;;;;;;;15.10;53.05;98077.91;4987158;28;102745;-64
2023/03/23 00:38:24;;;;;;;2.03;1.00;;;;;;;15.17;52.75;98072.78;4983435;27;105286;-64
2023/03/23 00:40:54;;;;;;;2.30;1.00;;;;;;;15.17;52.96;98068.31;4992639;28;104220;-63
2023/03/23 00:43:24;;;;;;;1.70;1.07;;;;;;;15.16;52.77;98057.84;4978039;28;103236;-64
2023/03/23 00:45:53;;;;;;;2.93;1.10;;;;;;;15.16;52.82;98057.84;4974150;27;102768;-64
2023/03/23 00:48:20;;;;;;;1.00;0.90;;;;;;;15.17;52.84;98048.84;4971870;28;103941;-63
2023/03/23 00:50:48;;;;;;;1.20;1.00;;;;;;;15.16;53.10;98053.31;5014438;27;103315;-63
2023/03/23 00:53:17;;;;;;;1.10;1.00;;;;;;;15.21;52.84;98044.91;5011567;27;103239;-64
2023/03/23 00:55:45;;;;;;;1.03;0.93;;;;;;;15.19;52.95;98047.69;5012434;28;103248;-64
2023/03/23 00:58:13;;;;;;;1.40;1.10;;;;;;;15.07;53.11;98041.78;5014326;27;103925;-64
2023/03/23 01:00:41;;;;;;;1.43;1.23;;;;;;;15.17;52.78;98039.03;4995247;28;103766;-64
2023/03/23 01:03:11;;;;;;;1.70;1.03;;;;;;;15.19;52.77;98036.22;4984658;28;103458;-63
2023/03/23 01:05:40;;;;;;;2.13;1.10;;;;;;;15.14;52.66;98034.03;4984735;27;102709;-63
2023/03/23 01:08:08;;;;;;;1.58;1.10;;;;;;;15.19;52.85;98025.56;4986028;27;102957;-64
2023/03/23 01:10:38;;;;;;;1.33;1.03;;;;;;;15.16;52.56;98025.91;5005799;27;103335;-63
2023/03/23 01:13:05;;;;;;;2.27;1.00;;;;;;;15.24;52.50;98036.59;5015740;27;103238;-64
2023/03/23 01:15:32;;;;;;;1.77;1.10;;;;;;;15.26;52.37;98030.13;5013632;27;103116;-63
2023/03/23 01:18:00;;;;;;;1.43;0.80;;;;;;;15.26;52.50;98024.81;4983148;27;102793;-64
2023/03/23 01:20:29;;;;;;;1.03;0.90;;;;;;;15.19;52.64;98023.75;4997767;28;103215;-64
2023/03/23 01:23:00;;;;;;;1.30;1.20;;;;;;;15.07;52.33;98027.66;4995598;27;103253;-63
2023/03/23 01:25:29;;;;;;;1.97;1.30;;;;;;;15.15;52.43;98019.75;5004258;27;102933;-63
2023/03/23 01:27:59;;;;;;;3.20;1.40;;;;;;;15.11;52.00;98010.41;5017598;27;103155;-63
2023/03/23 01:30:27;;;;;;;0.80;0.77;;;;;;;15.16;51.93;98016.06;5009641;27;103328;-64
2023/03/23 01:32:55;;;;;;;1.60;1.10;;;;;;;15.09;52.05;98013.22;4983075;27;103326;-63
2023/03/23 01:35:23;;;;;;;1.33;1.00;;;;;;;15.25;51.77;98017.81;4984772;27;102700;-64
2023/03/23 01:37:52;;;;;;;2.07;1.03;;;;;;;15.21;51.93;98008.47;4983865;28;102707;-64
2023/03/23 01:40:19;;;;;;;1.40;1.27;;;;;;;15.19;52.02;97994.47;5014226;27;103912;-62
2023/03/23 01:42:46;;;;;;;2.03;1.40;;;;;;;15.16;52.19;97991.31;4982072;28;105067;-62
2023/03/23 01:45:41;;;;;;;1.43;1.10;;;;;;;15.32;51.83;97997.56;4992417;27;102805;-62
2023/03/23 01:48:13;;;;;;;1.70;1.40;;;;;;;15.27;51.68;97997.19;4979299;28;102761;-62
2023/03/23 01:50:49;;;;;;;2.17;1.27;;;;;;;15.34;51.79;97998.25;4974188;27;104394;-62
2023/03/23 01:53:20;;;;;;;1.97;1.27;;;;;;;15.27;51.77;97997.19;4998252;27;105140;-62
2023/03/23 01:55:50;;;;;;;1.77;1.13;;;;;;;15.36;51.49;97996.25;5013931;27;102677;-62
2023/03/23 01:58:25;;;;;;;1.57;1.10;;;;;;;15.27;51.52;97997.19;4980350;27;104248;-62
2023/03/23 02:00:56;;;;;;;1.10;1.00;;;;;;;15.26;51.41;98000.03;5020008;27;104142;-62
2023/03/23 02:03:25;;;;;;;1.43;1.00;;;;;;;15.24;51.27;97997.50;4987964;28;104171;-62
2023/03/23 02:05:52;;;;;;;1.57;1.20;;;;;;;15.18;51.35;98008.78;5005884;27;102767;-62
2023/03/23 02:08:34;;;;;;;1.70;1.10;;;;;;;15.17;51.45;97991.16;4986010;27;102740;-62
2023/03/23 02:11:04;;;;;;;1.87;1.40;;;;;;;15.11;51.40;97997.09;4996010;28;103401;-62
2023/03/23 02:13:31;;;;;;;2.73;1.23;;;;;;;15.13;51.45;97992.44;4983351;27;103302;-62
2023/03/23 02:16:08;;;;;;;2.33;1.10;;;;;;;15.23;51.13;97989.69;5014465;27;102708;-62
2023/03/23 02:18:55;;;;;;;1.40;1.13;;;;;;;15.14;50.99;97991.47;5010049;27;103312;-62
2023/03/23 02:22:07;;;;;;;2.17;1.20;;;;;;;15.13;50.74;97989.78;4981763;27;106668;-62
2023/03/23 02:24:56;;;;;;;2.60;1.37;;;;;;;15.05;51.23;97992.38;4980026;27;103375;-62
2023/03/23 02:27:47;;;;;;;2.40;1.67;;;;;;;15.06;51.33;97988.75;4980560;27;102712;-62
2023/03/23 02:30:33;;;;;;;1.70;1.30;;;;;;;15.05;51.29;97987.06;5011584;27;103817;-62
2023/03/23 02:33:33;;;;;;;1.23;1.10;;;;;;;15.07;51.23;97985.13;4991310;28;104140;-62
2023/03/23 02:36:06;;;;;;;2.17;1.33;;;;;;;15.06;51.41;97972.78;5000507;27;104279;-62
2023/03/23 02:38:40;;;;;;;1.50;1.40;;;;;;;15.08;51.39;97965.47;4995937;28;103307;-62
2023/03/23 02:41:11;;;;;;;1.60;1.40;;;;;;;15.03;51.83;97959.78;4996459;28;102912;-62
2023/03/23 02:43:43;;;;;;;2.40;2.00;;;;;;;14.91;52.10;97947.75;4992954;28;105280;-62
2023/03/23 02:46:11;;;;;;;2.13;1.57;;;;;;;15.00;52.27;97949.47;4995920;28;103232;-62
2023/03/23 02:48:43;;;;;;;2.67;1.60;;;;;;;14.92;52.14;97952.91;4994171;27;103014;-62
2023/03/23 02:51:11;;;;;;;2.20;1.40;;;;;;;14.98;52.28;97944.31;5005879;27;102683;-62
2023/03/23 02:53:42;;;;;;;2.30;1.40;;;;;;;15.05;52.24;97952.50;4977052;28;104295;-62
2023/03/23 02:56:13;;;;;;;2.30;1.50;;;;;;;15.07;52.04;97939.88;4979221;28;103250;-62
2023/03/23 02:58:40;;;;;;;1.83;1.40;;;;;;;15.07;52.14;97937.22;4994392;28;102849;-62
2023/03/23 03:01:32;;;;;;;1.67;1.27;;;;;;;14.96;52.71;97934.84;4989421;27;102687;-62
2023/03/23 03:04:04;;;;;;;1.30;1.20;;;;;;;15.00;52.98;97931.69;5006756;27;103567;-62
2023/03/23 03:06:39;;;;;;;2.03;1.20;;;;;;;15.09;52.63;97932.56;4988476;28;105216;-62
2023/03/23 03:09:15;;;;;;;2.00;1.37;;;;;;;15.06;52.76;97931.06;4983603;27;102842;-62
2023/03/23 03:11:48;;;;;;;2.37;1.20;;;;;;;14.97;53.00;97933.81;4994679;28;103817;-62
2023/03/23 03:14:23;;;;;;;1.50;1.23;;;;;;;15.08;53.12;97928.25;4992380;27;103237;-62
2023/03/23 03:16:59;;;;;;;1.20;1.10;;;;;;;15.14;53.07;97929.44;4994319;28;103304;-62
2023/03/23 03:19:32;;;;;;;1.47;1.10;;;;;;;15.12;52.94;97931.41;4978440;28;102725;-62
2023/03/23 03:22:00;;;;;;;1.80;1.33;;;;;;;15.13;52.74;97927.78;4989420;27;103041;-62
2023/03/23 03:24:42;;;;;;;1.60;1.20;;;;;;;15.09;53.04;97932.56;4976189;27;104097;-62
2023/03/23 03:27:16;;;;;;;1.50;1.00;;;;;;;15.00;53.62;97933.50;4978345;27;105880;-62
2023/03/23 03:29:56;;;;;;;1.67;1.30;;;;;;;15.02;53.38;97939.50;5016658;27;102747;-62
2023/03/23 03:32:27;;;;;;;2.00;1.40;;;;;;;14.81;53.85;97936.38;4996073;28;102636;-62
2023/03/23 03:34:56;;;;;;;2.33;1.40;;;;;;;14.79;54.05;97935.72;4976574;27;105255;-62
2023/03/23 03:37:23;;;;;;;2.53;1.43;;;;;;;14.91;54.05;97932.63;4978020;27;104440;-62
2023/03/23 03:39:51;;;;;;;1.97;1.43;;;;;;;14.86;54.05;97931.41;4978091;28;102828;-56
2023/03/23 03:42:18;;;;;;;1.83;1.20;;;;;;;14.89;53.88;97931.13;4991770;28;104077;-56
2023/03/23 03:44:45;;;;;;;1.73;1.10;;;;;;;15.04;53.31;97932.22;4969162;27;105878;-56
2023/03/23 03:47:12;;;;;;;1.83;1.00;;;;;;;15.08;53.61;97934.41;5003541;27;104185;-61
2023/03/23 03:49:40;;;;;;;1.20;1.07;;;;;;;15.03;54.01;97933.19;4992685;27;102648;-62
2023/03/23 03:52:09;;;;;;;2.57;1.50;;;;;;;15.07;52.99;97921.28;4986174;27;103610;-62
2023/03/23 03:54:41;;;;;;;1.10;1.00;;;;;;;15.09;53.09;97928.09;5011846;27;104051;-62
2023/03/23 03:57:08;;;;;;;1.40;1.30;;;;;;;15.01;52.90;97921.91;4989063;27;103374;-62
2023/03/23 03:59:55;;;;;;;1.63;1.13;;;;;;;15.12;53.24;97918.13;5001985;28;104509;-62
2023/03/23 04:02:42;;;;;;;1.10;1.00;;;;;;;15.16;53.27;97919.50;4991612;27;104694;-62
2023/03/23 04:05:11;;;;;;;1.67;1.30;;;;;;;15.13;53.49;97922.47;4994025;28;103548;-62
2023/03/23 04:07:41;;;;;;;1.13;0.90;;;;;;;15.07;53.67;97918.59;4993739;28;103288;-61
2023/03/23 04:10:12;;;;;;;1.13;1.00;;;;;;;15.07;53.84;97922.06;4989412;28;103206;-61
2023/03/23 04:12:42;;;;;;;1.53;1.10;;;;;;;15.06;53.89;97923.09;4991970;27;103293;-61
2023/03/23 04:15:46;;;;;;;1.27;1.10;;;;;;;15.09;53.48;97912.13;4984191;28;104096;-61
2023/03/23 04:18:14;;;;;;;1.50;1.40;;;;;;;15.16;53.35;97917.63;4988881;28;103273;-61
2023/03/23 04:20:44;;;;;;;1.90;1.10;;;;;;;15.24;53.19;97927.50;4968885;28;102868;-61
2023/03/23 04:23:13;;;;;;;2.33;1.33;;;;;;;15.20;53.47;97923.47;4982685;28;103173;-61
2023/03/23 04:25:41;;;;;;;1.93;1.20;;;;;;;15.19;53.38;97919.97;4985904;28;105186;-61
2023/03/23 04:28:09;;;;;;;1.20;1.10;;;;;;;15.24;53.52;97930.97;4977324;27;103207;-61
2023/03/23 04:30:44;;;;;;;1.23;0.97;;;;;;;15.21;54.21;97931.31;4978884;28;102745;-61
2023/03/23 04:33:14;;;;;;;1.47;1.23;;;;;;;15.10;54.92;97931.59;4998064;27;102832;-61
2023/03/23 04:35:45;;;;;;;2.90;1.20;;;;;;;15.15;54.41;97931.94;4992858;27;103522;-61
2023/03/23 04:38:20;;;;;;;1.60;0.90;;;;;;;15.24;53.64;97917.69;5008248;27;103389;-62
2023/03/23 04:40:53;;;;;;;1.57;1.17;;;;;;;15.24;53.63;97923.00;4973008;27;102777;-63
2023/03/23 04:43:41;;;;;;;1.20;0.90;;;;;;;15.29;53.27;97915.41;4989336;27;102881;-62
2023/03/23 04:46:21;;;;;;;2.30;1.20;;;;;;;15.29;53.55;97910.06;4973541;27;103456;-62
2023/03/23 04:48:50;;;;;;;1.33;1.23;;;;;;;15.28;53.63;97908.41;4982089;28;103132;-62
2023/03/23 04:51:21;;;;;;;1.30;1.20;;;;;;;15.32;53.76;97916.91;4993913;28;102962;-62
2023/03/23 04:53:52;;;;;;;2.77;1.20;;;;;;;15.23;54.38;97918.69;4975545;27;102886;-63
2023/03/23 04:56:19;;;;;;;2.33;1.60;;;;;;;15.22;54.29;97925.00;5018968;27;103319;-62
2023/03/23 04:58:48;;;;;;;1.40;1.30;;;;;;;15.23;53.93;97926.66;4979520;27;104131;-63
2023/03/23 05:01:33;;;;;;;3.13;2.07;;;;;;;15.27;54.17;97928.00;4980931;27;102806;-62
2023/03/23 05:04:22;;;;;;;2.33;1.33;;;;;;;15.22;54.67;97930.31;4995191;28;102765;-62
2023/03/23 05:07:18;;;;;;;2.67;1.20;;;;;;;15.20;54.36;97913.69;5007848;27;103307;-61
2023/03/23 05:09:50;;;;;;;2.00;1.80;;;;;;;15.18;54.64;97917.50;4972507;28;103207;-62
2023/03/23 05:12:21;;;;;;;4.60;2.03;;;;;;;14.89;55.03;97917.81;4994181;28;102697;-62
2023/03/23 05:15:10;;;;;;;2.53;1.80;;;;;;;14.91;55.42;97918.50;5016099;27;103529;-63
2023/03/23 05:17:38;;;;;;;2.50;2.10;;;;;;;14.74;55.89;97924.69;4993386;27;103310;-63
2023/03/23 05:20:14;;;;;;;2.40;1.90;;;;;;;14.77;55.71;97914.56;5014037;27;103243;-63
2023/03/23 05:22:47;;;;;;;1.27;1.17;;;;;;;14.97;54.60;97915.19;5000313;28;102773;-62
2023/03/23 05:25:18;;;;;;;1.47;1.13;;;;;;;15.08;54.32;97920.25;4989651;27;102777;-63
2023/03/23 05:27:52;;;;;;;1.97;1.30;;;;;;;15.20;53.94;97915.50;4985753;27;103238;-63
2023/03/23 05:30:39;;;;;;;1.63;1.08;;;;;;;15.19;53.94;97913.81;5009527;27;103185;-63
2023/03/23 05:33:07;;;;;;;2.30;1.20;;;;;;;15.24;53.45;97907.03;4981597;28;103088;-62
2023/03/23 05:35:54;;;;;;;1.90;1.53;;;;;;;15.27;53.15;97911.22;4976297;27;104280;-63
2023/03/23 05:38:26;;;;;;;1.95;1.00;;;;;;;15.30;53.08;97914.38;4994677;28;103996;-63
2023/03/23 05:41:00;;;;;;;1.45;1.13;;;;;;;15.38;52.67;97906.44;4979412;27;105229;-63
2023/03/23 05:43:33;;;;;;;1.97;1.20;;;;;;;15.41;52.60;97906.13;5002179;28;102840;-63
2023/03/23 05:46:09;;;;;;;1.85;1.25;;;;;;;15.45;52.66;97912.81;4981100;28;102837;-63
2023/03/23 05:48:38;;;;;;;2.28;1.50;;;;;;;15.48;52.54;97909.84;4976511;27;103503;-63
2023/03/23 05:51:10;;;;;;;2.67;1.20;;;;;;;15.44;52.58;97908.47;4996633;28;103488;-62
2023/03/23 05:53:41;;;;;;;1.50;1.30;;;;;;;15.49;52.39;97910.69;5001058;28;102995;-62
2023/03/23 05:56:10;;;;;;;1.60;1.40;;;;;;;15.50;52.22;97923.00;4980739;27;103130;-62
2023/03/23 05:58:56;;;;;;;2.00;1.20;;;;;;;15.57;52.18;97919.56;5006688;27;103030;-63
2023/03/23 06:01:24;;;;;;;1.90;1.38;;;;;;;15.58;52.20;97921.19;4998821;27;104097;-63
2023/03/23 06:04:06;;;;;;;1.80;1.53;;;;;;;15.64;52.20;97927.72;4991768;28;102760;-58
2023/03/23 06:07:03;;;;;;;2.43;1.37;;;;;;;15.69;51.93;97935.22;4982118;28;102959;-58
2023/03/23 06:09:31;;;;;;;1.87;1.40;;;;;;;15.64;52.21;97930.38;5024530;27;103322;-58
2023/03/23 06:12:28;;;;;;;1.40;1.30;;;;;;;15.73;52.03;97939.22;4977437;27;103167;-58
2023/03/23 06:15:10;;;;;;;2.03;1.40;;;;;;;15.76;52.00;97949.56;4993065;27;103273;-58
2023/03/23 06:18:10;;;;;;;1.85;1.30;;;;;;;15.72;51.72;97953.56;4993710;27;102756;-58
2023/03/23 06:20:47;;;;;;;2.27;1.57;;;;;;;15.83;51.85;97950.59;4983348;28;103470;-58
2023/03/23 06:23:24;;;;;;;5.97;1.40;;;;;;;15.84;51.62;97949.56;4997520;28;103239;-58
2023/03/23 06:25:54;;;;;;;1.67;1.50;;;;;;;15.83;51.89;97956.72;4983310;27;102735;-58
2023/03/23 06:28:24;;;;;;;1.52;1.20;;;;;;;15.84;51.94;97965.56;4998088;28;102847;-57
2023/03/23 06:30:51;;;;;;;1.40;1.17;;;;;;;15.76;51.54;97966.38;4981705;27;103435;-57
2023/03/23 06:33:18;;;;;;;3.60;1.53;;;;;;;15.80;51.78;97969.56;4983395;27;103308;-58
2023/03/23 06:36:06;;;;;;;2.75;1.50;;;;;;;15.81;51.74;97968.53;4996747;27;104092;-58
2023/03/23 06:38:44;;;;;;;2.47;1.35;;;;;;;15.87;52.17;97970.56;4991702;28;104054;-58
2023/03/23 06:41:12;;;;;;;2.20;1.30;;;;;;;15.94;51.98;97975.09;4993903;28;103292;-58
2023/03/23 06:43:40;;;;;;;1.70;1.15;;;;;;;15.84;51.99;97976.22;5017154;27;103220;-58
2023/03/23 06:46:14;;;;;;;1.40;1.30;;;;;;;15.89;52.33;97977.41;4979268;27;102830;-58
2023/03/23 06:48:41;;;;;;;3.47;1.30;;;;;;;15.91;52.16;97983.41;5015369;27;103678;-58
2023/03/23 06:51:10;;;;;;;1.30;1.10;;;;;;;16.00;52.68;97987.75;4983053;27;103300;-58
2023/03/23 06:53:40;;;;;;;1.70;1.27;;;;;;;16.05;52.39;97979.28;5011807;27;103223;-58
2023/03/23 06:56:12;;;;;;;1.85;1.23;;;;;;;16.19;51.99;97984.84;4995817;27;102718;-58
2023/03/23 06:58:45;;;;;;;4.10;1.50;;;;;;;16.05;52.29;97987.28;4992671;27;102980;-58
2023/03/23 07:01:12;;;;;;;2.50;1.55;;;;;;;16.18;52.23;97992.97;4979703;27;103371;-58
2023/03/23 07:03:44;;;;;;;1.52;1.17;;;;;;;16.32;52.42;97994.16;4997064;28;105077;-58
2023/03/23 07:06:13;;;;;;;1.95;1.40;;;;;;;16.33;52.42;97993.19;4980575;27;102691;-57
2023/03/23 07:08:47;;;;;;;2.60;1.20;;;;;;;16.31;52.31;97998.66;4996094;27;102782;-58
2023/03/23 07:11:19;;;;;;;1.90;1.33;;;;;;;16.38;52.27;97990.84;4995811;28;105908;-58
2023/03/23 07:13:49;;;;;;;1.60;1.33;;;;;;;16.31;52.29;97998.66;4988698;27;102979;-58
2023/03/23 07:16:18;;;;;;;2.17;1.30;;;;;;;16.45;52.29;98005.22;4999654;28;102727;-58
2023/03/23 07:18:45;;;;;;;2.35;1.25;;;;;;;16.38;53.05;98002.34;4993115;28;103081;-58
2023/03/23 07:21:13;;;;;;;2.25;1.80;;;;;;;16.20;52.72;98012.28;4993609;27;103253;-58
2023/03/23 07:23:41;;;;;;;3.30;1.60;;;;;;;16.19;52.38;98016.81;5001259;27;103315;-58
2023/03/23 07:26:23;;;;;;;2.08;1.58;;;;;;;16.30;52.27;98018.34;5012237;27;102755;-58
2023/03/23 07:28:55;;;;;;;2.08;1.85;;;;;;;16.11;52.53;98018.63;4997254;27;103052;-58
2023/03/23 07:31:43;;;;;;;2.85;1.40;;;;;;;16.20;52.01;98028.28;4991581;27;103243;-58
2023/03/23 07:34:10;;;;;;;2.08;1.65;;;;;;;16.17;52.40;98034.78;4993628;27;105465;-58
2023/03/23 07:36:46;;;;;;;2.30;1.70;;;;;;;16.26;52.48;98048.97;4989499;28;103104;-58
2023/03/23 07:39:14;;;;;;;1.35;1.05;;;;;;;16.47;51.90;98049.38;4989517;28;102804;-58
2023/03/23 07:41:43;;;;;;;2.58;1.30;;;;;;;16.55;52.22;98049.41;4981993;28;103275;-58
2023/03/23 07:44:31;;;;;;;1.30;1.20;;;;;;;16.58;51.88;98046.41;4993584;27;103177;-58
2023/03/23 07:46:58;;;;;;;1.30;1.20;;;;;;;16.70;52.38;98055.75;5010193;27;102682;-58
2023/03/23 07:49:31;;;;;;;3.40;1.88;;;;;;;16.68;51.95;98051.59;4994541;27;102808;-58
2023/03/23 07:52:13;;;;;;;2.25;1.50;;;;;;;16.66;52.07;98046.44;4979952;27;103405;-58
2023/03/23 07:54:40;;;;;;;2.15;1.20;;;;;;;17.11;51.35;98042.44;5012976;27;104338;-58
2023/03/23 07:57:23;;;;;;;4.28;1.10;;;;;;;16.89;51.66;98043.13;4992457;28;102826;-58
2023/03/23 07:59:55;;;;;;;2.88;1.35;;;;;;;17.18;51.16;98038.09;4989422;28;104152;-58
2023/03/23 08:02:22;;;;;;;2.47;1.33;;;;;;;17.27;51.31;98042.44;4996368;27;103392;-58
2023/03/23 08:05:14;;;;;;;1.83;1.40;;;;;;;17.03;51.23;98050.47;4986104;27;102968;-58
2023/03/23 08:08:06;;;;;;;1.88;1.40;;;;;;;16.83;52.08;98057.09;4983011;27;102974;-58
2023/03/23 08:11:10;;;;;;;3.75;1.40;;;;;;;16.98;51.68;98066.13;4998413;27;102787;-58
2023/03/23 08:13:40;;;;;;;1.80;1.40;;;;;;;17.11;51.88;98061.13;5012548;27;103177;-58
2023/03/23 08:16:21;;;;;;;1.20;1.10;;;;;;;17.20;51.46;98068.97;5013553;27;103213;-58
2023/03/23 08:19:11;;;;;;;3.70;1.70;;;;;;;16.99;52.31;98070.44;5003865;27;102897;-58
2023/03/23 08:21:50;;;;;;;4.07;1.58;;;;;;;17.06;52.40;98064.31;5008611;28;102698;-58
2023/03/23 08:24:26;;;;;;;4.97;1.48;;;;;;;16.96;52.45;98071.63;4992405;27;103309;-58
2023/03/23 08:27:16;;;;;;;3.10;1.48;;;;;;;17.01;52.91;98071.16;4975247;28;104308;-58
2023/03/23 08:29:54;;;;;;;3.55;1.60;;;;;;;17.04;53.01;98076.16;5011198;27;102686;-58
2023/03/23 08:32:56;;;;;;;2.50;1.70;;;;;;;17.14;52.86;98077.66;4991909;27;104094;-58
2023/03/23 08:35:43;;;;;;;4.53;1.77;;;;;;;17.20;53.12;98076.16;4978777;27;105223;-58
2023/03/23 08:38:33;;;;;;;2.08;1.88;;;;;;;17.26;52.96;98075.47;4983888;28;103258;-58
2023/03/23 08:41:18;;;;;;;2.35;2.00;;;;;;;17.11;53.69;98077.16;4992693;28;103137;-58
2023/03/23 08:43:58;;;;;;;1.52;1.40;;;;;;;17.10;53.86;98078.13;4993035;27;102756;-59
2023/03/23 08:46:31;;;;;;;1.30;1.20;;;;;;;17.20;54.06;98081.47;5016315;27;103798;-58
2023/03/23 08:49:22;;;;;;;2.53;1.80;;;;;;;17.04;54.59;98089.50;4997653;27;103783;-58
2023/03/23 08:52:13;;;;;;;2.08;1.55;;;;;;;17.23;54.16;98098.00;4990855;28;102804;-58
2023/03/23 08:54:54;;;;;;;1.63;1.20;;;;;;;17.10;55.06;98088.81;4994809;28;102784;-58
2023/03/23 08:57:20;;;;;;;2.90;1.25;;;;;;;17.09;55.80;98092.50;5009879;27;103229;-58
2023/03/23 09:00:16;;;;;;;3.15;1.65;;;;;;;17.02;55.67;98096.81;4989981;28;103128;-58
2023/03/23 09:03:09;;;;;;;3.40;1.73;;;;;;;16.88;55.99;98108.13;5004142;27;102764;-58
2023/03/23 09:06:01;;;;;;;2.25;1.50;;;;;;;16.87;56.44;98098.47;4979322;27;102762;-58
2023/03/23 09:08:44;;;;;;;1.77;1.67;;;;;;;16.68;57.01;98104.94;4986852;28;103032;-58
2023/03/23 09:11:11;;;;;;;2.67;1.20;;;;;;;16.77;56.93;98111.94;4995581;27;104204;-58
2023/03/23 09:13:39;;;;;;;1.85;1.75;;;;;;;16.91;56.80;98110.47;5013573;27;102771;-58
2023/03/23 09:16:08;;;;;;;2.03;1.80;;;;;;;16.98;56.70;98112.31;4994152;28;104044;-58
2023/03/23 09:18:35;;;;;;;3.38;1.70;;;;;;;17.26;56.69;98115.53;5010795;27;103341;-63
2023/03/23 09:21:06;;;;;;;2.42;1.65;;;;;;;16.93;57.02;98117.31;4997402;28;103212;-63
2023/03/23 09:23:33;;;;;;;2.20;1.55;;;;;;;16.83;57.55;98119.31;4991616;27;102811;-63
2023/03/23 09:26:01;;;;;;;1.98;1.67;;;;;;;17.02;56.99;98118.16;4979507;28;102700;-62
2023/03/23 09:28:29;;;;;;;2.90;1.77;;;;;;;16.97;56.84;98117.81;4985972;28;103638;-63
2023/03/23 09:30:57;;;;;;;1.50;1.30;;;;;;;17.30;56.88;98130.19;5010293;27;103470;-63
2023/03/23 09:33:28;;;;;;;1.70;1.52;;;;;;;17.05;56.50;98131.16;5008444;28;103117;-63
2023/03/23 09:35:55;;;;;;;3.00;1.40;;;;;;;17.16;56.60;98133.50;5011728;27;104229;-63
2023/03/23 09:38:24;;;;;;;2.10;1.90;;;;;;;17.18;56.23;98134.19;4979811;28;103170;-63
2023/03/23 09:41:04;;;;;;;1.67;1.17;;;;;;;17.53;55.99;98131.19;5013871;27;103154;-63
2023/03/23 09:43:44;;;;;;;1.67;1.20;;;;;;;17.47;56.55;98137.19;4998506;28;102776;-63
2023/03/23 09:46:26;;;;;;;1.55;1.42;;;;;;;17.46;56.16;98140.88;4979557;27;103330;-63
2023/03/23 09:48:55;;;;;;;2.88;1.30;;;;;;;17.47;55.62;98142.53;4992087;28;104194;-63
2023/03/23 09:51:38;;;;;;;1.25;1.15;;;;;;;17.64;55.66;98138.91;4991478;28;104025;-63
2023/03/23 09:54:14;;;;;;;2.03;1.50;;;;;;;17.64;55.47;98141.56;5015926;27;102631;-63
2023/03/23 09:56:41;;;;;;;1.70;1.48;;;;;;;17.37;55.72;98147.22;5006120;27;103607;-63
2023/03/23 09:59:17;;;;;;;2.38;1.48;;;;;;;17.64;55.85;98146.06;4989637;27;104091;-63
2023/03/23 10:01:47;;;;;;;2.15;1.55;;;;;;;17.34;55.81;98147.56;4996482;27;103223;-63
2023/03/23 10:04:25;;;;;;;3.33;1.58;;;;;;;17.46;55.54;98151.53;5012194;27;102755;-63
2023/03/23 10:06:52;;;;;;;1.63;1.33;;;;;;;17.28;56.28;98146.38;5013732;28;102823;-63
2023/03/23 10:09:21;;;;;;;2.90;2.00;;;;;;;17.46;56.25;98154.22;4989301;27;103900;-63
2023/03/23 10:11:59;;;;;;;2.55;1.55;;;;;;;17.73;55.84;98158.41;5009508;27;102945;-63
2023/03/23 10:14:54;;;;;;;1.55;1.40;;;;;;;17.61;56.13;98154.41;4992824;28;102844;-58
2023/03/23 10:17:27;;;;;;;1.98;1.42;;;;;;;17.57;56.47;98156.56;4988031;27;102750;-58
2023/03/23 10:20:01;;;;;;;1.98;1.50;;;;;;;17.46;56.19;98150.72;4994047;28;104048;-58
2023/03/23 10:22:33;;;;;;;2.47;1.50;;;;;;;17.40;56.53;98168.25;5010095;27;103180;-63
2023/03/23 10:25:19;;;;;;;3.25;1.60;;;;;;;17.58;55.92;98160.09;5009583;27;102936;-63
2023/03/23 10:27:53;;;;;;;3.65;1.40;;;;;;;17.52;56.57;98166.06;5007652;28;103875;-63
2023/03/23 10:30:25;;;;;;;1.33;1.17;;;;;;;17.49;55.78;98164.56;4980734;28;104057;-63
2023/03/23 10:32:56;;;;;;;1.25;1.08;;;;;;;17.69;55.95;98165.94;4991123;27;103373;-63
2023/03/23 10:35:29;;;;;;;1.30;1.20;;;;;;;18.02;55.76;98164.03;5014795;27;102699;-63
2023/03/23 10:38:00;;;;;;;3.65;1.70;;;;;;;18.18;55.07;98157.84;4992692;27;102750;-63
2023/03/23 10:40:34;;;;;;;4.35;1.80;;;;;;;17.91;55.47;98162.56;5015619;27;103266;-64
2023/03/23 10:43:02;;;;;;;2.30;1.45;;;;;;;17.98;55.46;98159.22;4991106;28;103434;-63
2023/03/23 10:45:32;;;;;;;1.58;1.48;;;;;;;18.18;55.66;98161.34;5013343;27;102807;-63
2023/03/23 10:48:10;;;;;;;3.63;1.50;;;;;;;17.68;56.57;98156.28;4991391;28;102765;-63
2023/03/23 10:50:39;;;;;;;1.45;1.35;;;;;;;18.07;56.03;98169.72;4992119;28;103253;-63
2023/03/23 10:53:16;;;;;;;3.30;1.30;;;;;;;18.08;56.33;98162.56;4990279;27;103976;-63
2023/03/23 10:55:46;;;;;;;1.88;1.70;;;;;;;18.22;56.90;98159.97;4991071;28;102700;-63
2023/03/23 10:58:24;;;;;;;1.98;1.40;;;;;;;18.26;57.88;98161.31;5008733;28;102709;-63
2023/03/23 11:00:52;;;;;;;1.90;1.42;;;;;;;18.38;56.09;98157.28;4987430;27;103420;-63
2023/03/23 11:03:28;;;;;;;2.03;0.88;;;;;;;18.92;56.22;98157.38;4976447;27;104083;-63
2023/03/23 11:05:59;;;;;;;1.38;1.17;;;;;;;18.88;55.19;98158.75;4989843;27;102739;-63
2023/03/23 11:08:30;;;;;;;2.75;1.73;;;;;;;18.84;54.85;98152.91;5010104;28;102623;-63
2023/03/23 11:11:09;;;;;;;2.17;1.17;;;;;;;18.24;56.84;98149.13;4988770;28;104062;-63
2023/03/23 11:13:43;;;;;;;1.65;1.27;;;;;;;18.25;56.89;98153.47;4990556;27;102993;-64
2023/03/23 11:16:11;;;;;;;1.60;1.10;;;;;;;18.05;57.30;98152.19;5013527;27;102654;-63
2023/03/23 11:18:40;;;;;;;1.13;0.90;;;;;;;18.53;57.53;98152.03;5002913;27;103673;-63
2023/03/23 11:21:08;;;;;;;4.55;1.40;;;;;;;18.14;57.56;98143.13;5020907;27;103175;-63
2023/03/23 11:23:39;;;;;;;3.42;1.20;;;;;;;18.28;57.52;98147.75;5011267;28;103242;-63
2023/03/23 11:26:14;;;;;;;1.60;1.50;;;;;;;18.28;57.23;98145.94;5014211;27;104193;-63
2023/03/23 11:28:46;;;;;;;1.58;1.20;;;;;;;18.26;57.61;98145.28;5017708;27;102741;-63
2023/03/23 11:31:13;;;;;;;2.30;1.30;;;;;;;18.45;57.31;98149.38;4990175;28;103101;-63
2023/03/23 11:33:54;;;;;;;1.50;1.30;;;;;;;19.01;54.40;98142.94;5013779;27;103387;-63
2023/03/23 11:36:23;;;;;;;1.30;1.20;;;;;;;18.89;55.12;98131.78;4998865;27;103241;-63
2023/03/23 11:38:57;;;;;;;2.65;1.23;;;;;;;19.10;54.74;98123.13;4999375;27;103477;-63
2023/03/23 11:41:29;;;;;;;2.55;1.90;;;;;;;18.89;54.26;98125.63;4993255;27;103366;-63
2023/03/23 11:43:56;;;;;;;2.05;1.30;;;;;;;19.20;54.94;98126.38;4996491;28;103048;-63
2023/03/23 11:46:34;;;;;;;1.55;1.40;;;;;;;19.03;54.85;98122.19;4986420;28;103444;-63
2023/03/23 11:49:03;;;;;;;1.67;1.35;;;;;;;19.16;53.07;98122.44;4996252;27;102973;-63
2023/03/23 11:51:38;;;;;;;1.17;1.00;;;;;;;19.13;53.76;98122.78;5010146;27;103371;-63
2023/03/23 11:54:14;;;;;;;2.72;1.50;;;;;;;18.82;53.99;98125.50;4993713;28;103124;-64
2023/03/23 11:56:45;;;;;;;2.45;1.50;;;;;;;18.57;54.53;98115.94;4992414;28;102712;-63