Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:50;;;;;;;45.30;24.13;;;4.00;99.90;;;;;;4195808;28;20481;-62
2022/12/07 00:02:51;;;;;;;45.10;25.40;;;4.00;99.90;;;;;;4197149;28;20037;-61
2022/12/07 00:04:55;;;;;;;42.70;25.27;;;4.00;99.90;;;;;;4196077;28;20065;-64
2022/12/07 00:06:56;;;;;;;46.33;26.43;;;4.00;99.90;;;;;;4197220;28;20054;-62
2022/12/07 00:08:59;;;;;;;42.40;25.23;;;4.00;99.90;;;;;;4195969;28;20048;-63
2022/12/07 00:11:06;;;;;;;39.00;23.00;;;4.00;99.90;;;;;;4197362;28;20036;-62
2022/12/07 00:13:08;;;;;;;43.20;25.13;;;4.00;99.90;;;;;;4196203;28;20037;-63
2022/12/07 00:15:10;;;;;;;45.97;25.67;;;4.00;99.90;;;;;;4196967;28;20331;-62
2022/12/07 00:17:11;;;;;;;43.70;25.37;;;4.10;99.90;;;;;;4193743;28;20090;-62
2022/12/07 00:19:13;;;;;;;46.47;24.20;;;4.00;99.90;;;;;;4195863;28;20048;-64
2022/12/07 00:21:23;;;;;;;37.23;22.67;;;4.00;99.90;;;;;;4195457;28;20105;-65
2022/12/07 00:23:24;;;;;;;41.83;23.45;;;4.00;99.90;;;;;;4196547;28;20274;-65
2022/12/07 00:25:27;;;;;;;43.70;24.27;;;4.00;99.90;;;;;;4193734;28;20083;-62
2022/12/07 00:27:28;;;;;;;41.13;22.07;;;4.00;99.90;;;;;;4195794;28;20609;-62
2022/12/07 00:29:29;;;;;;;40.90;22.83;;;4.00;99.90;;;;;;4195800;28;20150;-64
2022/12/07 00:31:35;;;;;;;43.07;23.23;;;4.00;99.90;;;;;;4195597;28;20742;-62
2022/12/07 00:33:38;;;;;;;45.63;25.00;;;4.00;99.90;;;;;;4195988;28;20273;-61
2022/12/07 00:35:39;;;;;;;43.50;24.80;;;4.00;99.90;;;;;;4195002;28;20484;-65
2022/12/07 00:37:40;;;;;;;39.63;23.00;;;4.10;99.90;;;;;;4195995;28;20315;-62
2022/12/07 00:39:41;;;;;;;40.40;23.67;;;4.20;99.90;;;;;;4195335;28;20029;-63
2022/12/07 00:41:43;;;;;;;42.23;23.23;;;4.20;99.90;;;;;;4196121;28;20041;-64
2022/12/07 00:43:46;;;;;;;47.90;25.97;;;4.20;99.90;;;;;;4195486;28;20090;-66
2022/12/07 00:45:47;;;;;;;42.47;25.00;;;4.20;99.90;;;;;;4196501;28;20024;-63
2022/12/07 00:47:48;;;;;;;41.23;23.37;;;4.20;99.90;;;;;;4195172;28;20036;-63
2022/12/07 00:49:49;;;;;;;40.80;24.50;;;4.20;99.90;;;;;;4196463;28;20033;-62
2022/12/07 00:51:50;;;;;;;40.63;23.63;;;4.20;99.90;;;;;;4195318;28;20050;-64
2022/12/07 00:53:52;;;;;;;41.50;25.63;;;4.30;99.90;;;;;;4196342;28;20074;-62
2022/12/07 00:55:55;;;;;;;41.53;22.97;;;4.30;99.90;;;;;;4195148;28;20032;-61
2022/12/07 00:57:56;;;;;;;38.83;23.17;;;4.20;99.90;;;;;;4195910;28;20058;-63
2022/12/07 00:59:57;;;;;;;42.20;22.63;;;4.20;99.90;;;;;;4194990;28;20048;-63
2022/12/07 01:01:58;;;;;;;40.63;23.03;;;4.20;99.90;;;;;;4195372;28;20090;-66
2022/12/07 01:04:03;;;;;;;36.90;22.47;;;4.10;99.90;;;;;;4195736;28;20086;-65
2022/12/07 01:06:04;;;;;;;48.00;25.10;;;4.10;99.90;;;;;;4195000;28;20024;-64
2022/12/07 01:08:06;;;;;;;42.67;24.93;;;4.00;99.90;;;;;;4195176;28;20562;-64
2022/12/07 01:10:08;;;;;;;46.27;25.80;;;3.90;99.90;;;;;;4194856;28;20431;-63
2022/12/07 01:12:09;;;;;;;39.93;23.40;;;3.80;99.90;;;;;;4195728;28;20055;-65
2022/12/07 01:14:10;;;;;;;40.30;24.27;;;3.80;99.90;;;;;;4194892;28;20074;-64
2022/12/07 01:16:14;;;;;;;41.93;25.03;;;3.70;99.90;;;;;;4195838;28;20427;-62
2022/12/07 01:18:15;;;;;;;45.73;23.53;;;3.60;99.90;;;;;;4194392;28;20081;-64
2022/12/07 01:20:16;;;;;;;46.53;24.87;;;3.60;99.90;;;;;;4194502;28;20121;-66
2022/12/07 01:22:18;;;;;;;44.17;23.50;;;3.50;99.90;;;;;;4194448;28;20599;-64
2022/12/07 01:24:19;;;;;;;43.30;24.57;;;3.50;99.90;;;;;;4195410;28;20067;-63
2022/12/07 01:26:22;;;;;;;46.00;23.80;;;3.50;99.90;;;;;;4194700;28;20300;-63
2022/12/07 01:28:24;;;;;;;43.43;24.17;;;3.40;99.90;;;;;;4195220;28;20257;-63
2022/12/07 01:30:25;;;;;;;47.97;24.97;;;3.40;99.90;;;;;;4194646;28;20704;-63
2022/12/07 01:32:27;;;;;;;49.43;26.27;;;3.40;99.90;;;;;;4195119;28;20273;-65
2022/12/07 01:34:28;;;;;;;43.20;25.70;;;3.40;99.90;;;;;;4194824;28;20253;-66
2022/12/07 01:36:31;;;;;;;47.83;25.90;;;3.30;99.90;;;;;;4194789;28;20262;-65
2022/12/07 01:38:33;;;;;;;50.87;24.90;;;3.30;99.90;;;;;;4194791;28;20696;-63
2022/12/07 01:40:34;;;;;;;44.53;25.07;;;3.30;99.90;;;;;;4194047;28;21178;-63
2022/12/07 01:42:35;;;;;;;44.20;23.00;;;3.20;99.90;;;;;;4195647;28;20265;-62
2022/12/07 01:45:14;;;;;;;46.10;24.77;;;3.20;99.90;;;;;;4193820;28;20273;-63
2022/12/07 01:47:15;;;;;;;41.57;22.57;;;3.10;99.90;;;;;;4195286;28;20692;-63
2022/12/07 01:49:39;;;;;;;45.63;24.70;;;3.10;99.90;;;;;;4194319;28;20299;-66
2022/12/07 01:51:42;;;;;;;47.70;23.77;;;3.10;99.90;;;;;;4194098;28;20319;-65
2022/12/07 01:53:45;;;;;;;45.07;25.23;;;3.10;99.90;;;;;;4194564;28;20270;-64
2022/12/07 01:55:51;;;;;;;43.57;24.07;;;3.10;99.90;;;;;;4194965;28;20258;-67
2022/12/07 01:57:55;;;;;;;47.57;24.53;;;3.10;99.90;;;;;;4194293;28;20337;-63
2022/12/07 01:59:57;;;;;;;43.77;25.30;;;3.10;99.90;;;;;;4195156;28;20281;-63
2022/12/07 02:01:59;;;;;;;45.43;24.97;;;3.10;99.90;;;;;;4193995;28;20327;-64
2022/12/07 02:04:00;;;;;;;47.57;26.53;;;3.10;99.90;;;;;;4195237;28;20273;-64
2022/12/07 02:06:02;;;;;;;44.37;23.83;;;3.10;99.90;;;;;;4177682;28;20278;-65
2022/12/07 02:08:03;;;;;;;47.03;24.87;;;3.10;99.90;;;;;;4183278;28;20346;-63
2022/12/07 02:10:16;;;;;;;52.47;27.07;;;3.10;99.90;;;;;;4193980;28;20265;-68
2022/12/07 02:12:18;;;;;;;48.00;26.23;;;3.10;99.90;;;;;;4195200;28;20315;-64
2022/12/07 02:14:19;;;;;;;50.03;26.40;;;3.10;99.90;;;;;;4194003;28;20347;-67
2022/12/07 02:16:27;;;;;;;61.33;28.90;;;3.10;99.90;;;;;;4195170;28;20304;-64
2022/12/07 02:18:57;;;;;;;79.37;27.40;;;3.10;99.90;;;;;;4193452;28;20793;-62
2022/12/07 02:21:22;;;;;;;74.47;25.37;;;3.00;99.90;;;;;;4187385;28;20757;-64
2022/12/07 02:23:39;;;;;;;365.13;37.90;;;3.00;99.90;;;;;;4192612;28;20273;-63
2022/12/07 02:26:37;;;;;;;255.37;31.50;;;2.90;99.90;;;;;;4191226;28;20386;-66
2022/12/07 02:29:05;;;;;;;44.33;23.13;;;2.80;99.90;;;;;;4142885;28;20333;-64
2022/12/07 02:31:12;;;;;;;111.10;22.80;;;2.90;99.90;;;;;;4142420;28;20259;-62
2022/12/07 02:33:52;;;;;;;180.83;25.83;;;2.90;99.90;;;;;;4150261;28;20294;-66
2022/12/07 02:36:20;;;;;;;33.63;20.38;;;2.90;99.90;;;;;;4177210;28;20258;-63
2022/12/07 02:38:50;;;;;;;38.73;21.00;;;2.90;99.90;;;;;;4178358;28;20086;-66
2022/12/07 02:40:55;;;;;;;43.57;23.07;;;2.90;99.90;;;;;;4185417;28;20278;-63
2022/12/07 02:43:08;;;;;;;47.40;22.67;;;2.90;99.90;;;;;;4178279;28;20304;-64
2022/12/07 02:45:12;;;;;;;56.27;23.50;;;2.90;99.90;;;;;;4176783;28;20277;-64
2022/12/07 02:47:17;;;;;;;64.20;24.80;;;2.90;99.90;;;;;;4178644;28;20270;-66
2022/12/07 02:49:21;;;;;;;52.67;24.17;;;2.90;99.90;;;;;;4177021;28;20599;-64
2022/12/07 02:51:22;;;;;;;57.70;24.47;;;2.90;99.90;;;;;;4178214;28;20814;-64
2022/12/07 02:53:32;;;;;;;54.93;26.97;;;2.90;99.90;;;;;;4177043;28;20270;-65
2022/12/07 02:55:38;;;;;;;49.67;24.80;;;2.90;99.90;;;;;;4177991;28;20753;-65
2022/12/07 02:57:51;;;;;;;45.33;23.43;;;2.90;99.90;;;;;;4176928;28;20743;-64
2022/12/07 03:00:11;;;;;;;52.50;25.83;;;2.90;99.90;;;;;;4178092;28;20293;-63
2022/12/07 03:02:15;;;;;;;57.03;26.10;;;3.00;99.90;;;;;;4176828;28;20649;-64
2022/12/07 03:04:21;;;;;;;43.93;23.90;;;3.00;99.90;;;;;;4178148;28;20276;-64
2022/12/07 03:06:34;;;;;;;47.37;23.03;;;2.90;99.90;;;;;;4175396;28;20336;-63
2022/12/07 03:09:07;;;;;;;48.53;24.20;;;2.90;99.90;;;;;;4177817;28;20294;-66
2022/12/07 03:11:12;;;;;;;50.20;24.83;;;2.90;99.90;;;;;;4176920;28;20278;-62
2022/12/07 03:13:41;;;;;;;45.53;22.93;;;2.90;99.90;;;;;;4188842;28;20323;-64
2022/12/07 03:16:08;;;;;;;47.57;22.90;;;2.80;99.90;;;;;;4193029;28;20311;-64
2022/12/07 03:18:12;;;;;;;44.93;22.43;;;2.80;99.90;;;;;;4183194;28;20273;-64
2022/12/07 03:20:17;;;;;;;40.50;22.53;;;2.70;99.90;;;;;;4195843;28;20354;-63
2022/12/07 03:22:20;;;;;;;95.83;24.10;;;2.70;99.90;;;;;;4197426;28;20303;-66
2022/12/07 03:24:26;;;;;;;46.67;22.30;;;2.70;99.90;;;;;;4196801;28;20656;-63
2022/12/07 03:26:40;;;;;;;115.53;27.20;;;2.70;99.90;;;;;;4196365;28;20347;-64
2022/12/07 03:28:46;;;;;;;138.83;25.50;;;2.70;99.90;;;;;;4195162;28;20274;-67
2022/12/07 03:31:14;;;;;;;141.73;25.00;;;2.70;99.90;;;;;;4197340;28;20265;-63
2022/12/07 03:33:28;;;;;;;197.70;26.37;;;2.60;99.90;;;;;;4196563;28;20318;-63
2022/12/07 03:35:59;;;;;;;303.73;28.83;;;2.60;99.90;;;;;;4196507;28;20323;-63
2022/12/07 03:38:15;;;;;;;;;;;2.60;99.90;;;;;;4197552;28;20262;-64
2022/12/07 03:40:53;;;;;;;178.70;27.63;;;2.70;99.90;;;;;;4195826;28;19986;-64
2022/12/07 03:42:55;;;;;;;305.53;33.20;;;2.60;99.90;;;;;;4196197;28;20335;-62
2022/12/07 03:44:57;;;;;;;169.53;26.27;;;2.60;99.90;;;;;;4196275;28;20269;-62
2022/12/07 03:47:21;;;;;;;129.50;25.27;;;2.60;99.90;;;;;;4196071;28;20326;-63
2022/12/07 03:49:25;;;;;;;180.30;27.33;;;2.60;99.90;;;;;;4195983;28;20334;-63
2022/12/07 03:51:44;;;;;;;54.87;19.17;;;2.60;99.90;;;;;;4197307;28;20602;-63
2022/12/07 03:54:07;;;;;;;47.57;19.73;;;2.60;99.90;;;;;;4195952;28;20273;-62
2022/12/07 03:56:09;;;;;;;91.57;22.37;;;2.70;99.90;;;;;;4197233;28;20273;-62
2022/12/07 03:58:14;;;;;;;29.17;15.90;;;2.60;99.90;;;;;;4196182;28;20257;-62
2022/12/07 04:00:16;;;;;;;40.70;18.50;;;2.60;99.90;;;;;;4196400;28;20631;-65
2022/12/07 04:02:18;;;;;;;29.80;15.47;;;2.50;99.90;;;;;;4196166;28;20741;-64
2022/12/07 04:04:19;;;;;;;28.67;15.60;;;2.60;99.90;;;;;;4197223;28;20273;-64
2022/12/07 04:06:20;;;;;;;34.83;18.17;;;2.60;99.90;;;;;;4195939;28;20295;-63
2022/12/07 04:08:21;;;;;;;34.70;17.73;;;2.60;99.90;;;;;;4196698;28;20331;-65
2022/12/07 04:10:23;;;;;;;33.00;17.90;;;2.60;99.90;;;;;;4195957;28;20331;-64
2022/12/07 04:12:24;;;;;;;32.63;17.17;;;2.60;99.90;;;;;;4196121;28;20274;-63
2022/12/07 04:14:25;;;;;;;29.97;15.97;;;2.60;99.90;;;;;;4196045;28;20277;-62
2022/12/07 04:16:26;;;;;;;27.97;14.73;;;2.60;99.90;;;;;;4196193;28;20296;-63
2022/12/07 04:18:27;;;;;;;43.60;17.03;;;2.60;99.90;;;;;;4196838;28;20261;-62
2022/12/07 04:20:28;;;;;;;37.80;17.40;;;2.50;99.90;;;;;;4194164;28;20289;-64
2022/12/07 04:22:29;;;;;;;46.03;16.87;;;2.40;99.90;;;;;;4196346;28;20335;-69
2022/12/07 04:24:31;;;;;;;29.17;15.57;;;2.40;99.90;;;;;;4195503;28;21057;-64
2022/12/07 04:26:32;;;;;;;40.93;17.43;;;2.40;99.90;;;;;;4196785;28;20296;-62
2022/12/07 04:28:33;;;;;;;36.50;15.67;;;2.40;99.90;;;;;;4195037;28;20678;-63
2022/12/07 04:30:34;;;;;;;28.20;15.40;;;2.40;99.90;;;;;;4194888;28;20269;-64
2022/12/07 04:32:35;;;;;;;27.33;12.37;;;2.40;99.90;;;;;;4195036;28;20277;-64
2022/12/07 04:34:37;;;;;;;25.87;14.10;;;2.40;99.90;;;;;;4196619;28;20323;-64
2022/12/07 04:36:38;;;;;;;23.23;12.73;;;2.30;99.90;;;;;;4195491;28;20347;-67
2022/12/07 04:38:39;;;;;;;22.33;12.90;;;2.30;99.90;;;;;;4196421;28;20281;-63
2022/12/07 04:40:41;;;;;;;27.30;13.77;;;2.30;99.90;;;;;;4195101;28;20327;-65
2022/12/07 04:42:42;;;;;;;30.60;14.97;;;2.30;99.90;;;;;;4196030;28;20265;-65
2022/12/07 04:44:43;;;;;;;51.57;22.37;;;2.30;99.90;;;;;;4195728;28;20249;-68
2022/12/07 04:46:44;;;;;;;28.53;15.77;;;2.30;99.90;;;;;;4195449;28;20370;-63
2022/12/07 04:48:45;;;;;;;33.03;16.83;;;2.30;99.90;;;;;;4196331;28;20274;-70
2022/12/07 04:50:49;;;;;;;32.40;15.40;;;2.20;99.90;;;;;;4194790;28;20273;-65
2022/12/07 04:52:50;;;;;;;32.53;16.37;;;2.20;99.90;;;;;;4194142;28;20274;-63
2022/12/07 04:54:51;;;;;;;35.07;16.30;;;2.20;99.90;;;;;;4194384;28;20420;-65
2022/12/07 04:56:52;;;;;;;33.83;16.80;;;2.20;99.90;;;;;;4195551;28;20840;-64
2022/12/07 04:58:54;;;;;;;40.47;17.93;;;2.10;99.90;;;;;;4194974;28;20269;-68
2022/12/07 05:00:55;;;;;;;43.23;18.43;;;2.20;99.90;;;;;;4194815;28;20739;-67
2022/12/07 05:02:56;;;;;;;39.77;20.20;;;2.20;99.90;;;;;;4194856;28;20620;-64
2022/12/07 05:04:57;;;;;;;46.37;20.87;;;2.20;99.90;;;;;;4195198;28;20281;-64
2022/12/07 05:06:58;;;;;;;53.53;23.27;;;2.20;99.90;;;;;;4194553;28;20266;-64
2022/12/07 05:09:00;;;;;;;72.10;27.23;;;2.20;99.90;;;;;;4195530;28;20351;-64
2022/12/07 05:11:02;;;;;;;56.00;25.20;;;2.20;99.90;;;;;;4194359;28;20274;-63
2022/12/07 05:13:03;;;;;;;86.53;22.27;;;2.30;99.90;;;;;;4195604;28;20648;-64
2022/12/07 05:15:05;;;;;;;44.37;19.17;;;2.30;99.90;;;;;;4194654;28;20323;-64
2022/12/07 05:17:06;;;;;;;54.23;20.87;;;2.20;99.90;;;;;;4195086;28;20277;-68
2022/12/07 05:19:07;;;;;;;40.67;18.90;;;2.20;99.90;;;;;;4195506;28;20319;-66
2022/12/07 05:21:09;;;;;;;54.33;18.53;;;2.20;99.90;;;;;;4193852;28;20286;-63
2022/12/07 05:23:10;;;;;;;50.23;18.50;;;2.20;99.90;;;;;;4194990;28;20672;-63
2022/12/07 05:25:11;;;;;;;54.97;21.63;;;2.20;99.90;;;;;;4194344;28;20261;-68
2022/12/07 05:27:13;;;;;;;44.40;18.03;;;2.20;99.90;;;;;;4195589;28;20334;-70
2022/12/07 05:29:15;;;;;;;43.57;17.27;;;2.10;99.90;;;;;;4194424;28;20273;-69
2022/12/07 05:31:16;;;;;;;75.60;18.77;;;2.10;99.90;;;;;;4194729;28;20278;-67
2022/12/07 05:33:18;;;;;;;97.37;21.97;;;2.20;99.90;;;;;;4193851;28;20378;-66
2022/12/07 05:35:19;;;;;;;117.10;23.20;;;2.10;99.90;;;;;;4195489;28;20307;-64
2022/12/07 05:37:20;;;;;;;139.10;28.60;;;2.10;99.90;;;;;;4193800;28;20273;-69
2022/12/07 05:39:21;;;;;;;101.73;22.87;;;2.00;99.90;;;;;;4195163;28;20265;-66
2022/12/07 05:43:43;;;;;;;102.65;19.80;;;1.90;99.90;;;;;;4185601;28;20677;-67
2022/12/07 05:45:44;;;;;;;69.50;19.63;;;1.80;99.90;;;;;;4194105;28;20094;-66
2022/12/07 05:47:45;;;;;;;100.47;19.80;;;1.80;99.90;;;;;;4195491;28;20656;-65
2022/12/07 05:49:46;;;;;;;100.87;21.13;;;1.70;99.90;;;;;;4194045;28;20278;-70
2022/12/07 05:51:47;;;;;;;111.53;19.90;;;1.70;99.90;;;;;;4194949;28;20303;-64
2022/12/07 05:53:48;;;;;;;101.20;19.40;;;1.70;99.90;;;;;;4194344;28;20668;-66
2022/12/07 05:55:49;;;;;;;107.53;19.93;;;1.60;99.90;;;;;;4193825;28;21427;-64
2022/12/07 06:00:11;;;;;;;91.30;23.53;;;1.70;99.90;;;;;;4194349;28;20634;-62
2022/12/07 06:02:14;;;;;;;100.13;19.93;;;1.70;99.90;;;;;;4194289;28;20277;-68
2022/12/07 06:04:15;;;;;;;57.77;18.03;;;1.70;99.90;;;;;;4193515;28;20265;-69
2022/12/07 06:06:16;;;;;;;67.97;18.87;;;1.70;99.90;;;;;;4195190;28;20319;-65
2022/12/07 06:08:17;;;;;;;67.27;17.67;;;1.70;99.90;;;;;;4193644;28;20323;-63
2022/12/07 06:10:19;;;;;;;84.27;20.13;;;1.70;99.90;;;;;;4193901;28;20309;-62
2022/12/07 06:12:35;;;;;;;66.03;17.93;;;1.70;99.90;;;;;;4193228;28;20269;-62
2022/12/07 06:14:36;;;;;;;77.47;17.67;;;1.60;99.90;;;;;;4193390;28;20262;-70
2022/12/07 06:16:37;;;;;;;52.57;17.47;;;1.60;99.90;;;;;;4193372;28;20319;-65
2022/12/07 06:18:38;;;;;;;79.73;21.30;;;1.60;99.90;;;;;;4194797;28;20278;-66
2022/12/07 06:20:39;;;;;;;145.67;26.20;;;1.60;99.90;;;;;;4193485;28;20297;-65
2022/12/07 06:22:40;;;;;;;124.93;26.20;;;1.60;99.90;;;;;;4194810;28;20733;-65
2022/12/07 06:24:42;;;;;;;72.53;21.50;;;1.60;99.90;;;;;;4193533;28;20266;-69
2022/12/07 06:26:44;;;;;;;53.37;20.43;;;1.60;99.90;;;;;;4194360;28;20269;-66
2022/12/07 06:28:45;;;;;;;60.97;20.27;;;1.60;99.90;;;;;;4193458;28;20303;-65
2022/12/07 06:30:46;;;;;;;46.80;17.33;;;1.70;99.90;;;;;;4193991;28;20586;-65
2022/12/07 06:32:47;;;;;;;66.17;19.07;;;1.70;99.90;;;;;;4194022;28;21035;-62
2022/12/07 06:34:49;;;;;;;48.00;18.43;;;1.70;99.90;;;;;;4193774;28;20265;-62
2022/12/07 06:36:51;;;;;;;70.73;19.80;;;1.70;99.90;;;;;;4194326;28;20311;-64
2022/12/07 06:38:53;;;;;;;53.70;18.13;;;1.70;99.90;;;;;;4192859;28;20311;-63
2022/12/07 06:40:54;;;;;;;66.53;20.00;;;1.80;99.90;;;;;;4193637;28;20297;-64
2022/12/07 06:42:56;;;;;;;52.13;16.93;;;1.70;99.90;;;;;;4183029;28;20741;-63
2022/12/07 06:44:57;;;;;;;67.33;17.53;;;1.80;99.90;;;;;;4191076;28;20273;-62
2022/12/07 06:46:58;;;;;;;46.97;17.73;;;1.70;99.90;;;;;;4184832;28;20680;-62
2022/12/07 06:48:59;;;;;;;38.03;16.83;;;1.80;99.90;;;;;;4193268;28;20330;-61
2022/12/07 06:51:00;;;;;;;43.73;19.40;;;1.80;99.90;;;;;;4190249;28;21299;-66
2022/12/07 06:53:02;;;;;;;39.60;17.47;;;1.90;99.90;;;;;;4192182;28;20403;-64
2022/12/07 06:55:03;;;;;;;51.30;18.60;;;1.90;99.90;;;;;;4193228;28;20968;-62
2022/12/07 06:57:04;;;;;;;44.50;20.17;;;1.90;99.90;;;;;;4192371;28;20343;-65
2022/12/07 06:59:06;;;;;;;44.37;18.20;;;1.80;99.90;;;;;;4190885;28;20277;-63
2022/12/07 07:01:15;;;;;;;54.90;22.53;;;1.80;99.90;;;;;;4193429;28;20289;-65
2022/12/07 07:03:16;;;;;;;57.67;21.77;;;1.80;99.90;;;;;;4192304;28;20269;-63
2022/12/07 07:05:17;;;;;;;43.57;19.27;;;1.80;99.90;;;;;;4192776;28;20830;-63
2022/12/07 07:07:18;;;;;;;51.23;22.60;;;1.80;99.90;;;;;;4193295;28;20327;-64
2022/12/07 07:09:19;;;;;;;48.83;20.33;;;1.80;99.90;;;;;;4191837;28;20362;-63
2022/12/07 07:11:20;;;;;;;45.13;20.23;;;1.90;99.90;;;;;;4193501;28;20277;-64
2022/12/07 07:13:22;;;;;;;42.73;18.83;;;2.00;99.90;;;;;;4191898;28;20281;-66
2022/12/07 07:15:23;;;;;;;40.87;18.57;;;2.00;99.90;;;;;;4193437;28;20615;-65
2022/12/07 07:17:24;;;;;;;45.67;22.33;;;2.00;99.90;;;;;;4193003;28;20346;-64
2022/12/07 07:19:25;;;;;;;44.13;21.47;;;2.00;99.90;;;;;;4193404;28;20583;-65
2022/12/07 07:21:26;;;;;;;42.63;19.67;;;2.10;99.90;;;;;;4192191;28;20297;-63
2022/12/07 07:23:28;;;;;;;44.83;20.57;;;2.10;99.90;;;;;;4193455;28;20331;-65
2022/12/07 07:25:29;;;;;;;46.60;21.40;;;2.00;99.90;;;;;;4190955;28;20323;-64
2022/12/07 07:27:30;;;;;;;41.37;19.97;;;2.00;99.90;;;;;;4193842;28;20269;-61
2022/12/07 07:29:31;;;;;;;40.50;17.33;;;2.00;99.90;;;;;;4192358;28;20326;-61
2022/12/07 07:31:35;;;;;;;38.07;18.13;;;1.90;99.90;;;;;;4193382;28;20810;-61
2022/12/07 07:33:36;;;;;;;38.47;18.37;;;1.90;99.90;;;;;;4192738;28;20327;-62
2022/12/07 07:35:38;;;;;;;41.10;20.57;;;1.90;99.90;;;;;;4192927;28;20281;-60
2022/12/07 07:37:40;;;;;;;32.23;17.57;;;1.90;99.90;;;;;;4192058;28;20318;-63
2022/12/07 07:39:41;;;;;;;39.77;18.97;;;1.90;99.90;;;;;;4192246;28;20273;-63
2022/12/07 07:41:42;;;;;;;40.70;20.03;;;1.90;99.90;;;;;;4193007;28;20281;-62
2022/12/07 07:43:44;;;;;;;36.17;18.40;;;1.90;99.90;;;;;;4192159;28;20278;-63
2022/12/07 07:45:45;;;;;;;41.77;20.80;;;1.90;99.90;;;;;;4193542;28;20686;-62
2022/12/07 07:47:46;;;;;;;37.97;19.13;;;1.90;99.90;;;;;;4192610;28;20285;-64
2022/12/07 07:49:47;;;;;;;39.17;19.47;;;1.80;99.90;;;;;;4194036;28;20700;-61
2022/12/07 07:51:48;;;;;;;44.83;22.40;;;1.80;99.90;;;;;;4192277;28;20661;-61
2022/12/07 07:53:49;;;;;;;45.23;22.47;;;1.80;99.90;;;;;;4193433;28;20331;-63
2022/12/07 07:55:54;;;;;;;46.77;22.43;;;1.80;99.90;;;;;;4191916;28;20281;-62
2022/12/07 07:57:55;;;;;;;47.40;21.43;;;1.80;99.90;;;;;;4192588;28;20358;-61
2022/12/07 07:59:56;;;;;;;47.20;22.97;;;1.90;99.90;;;;;;4191604;28;20315;-61
2022/12/07 08:01:57;;;;;;;68.57;26.57;;;1.80;99.90;;;;;;4191211;28;20311;-61
2022/12/07 08:03:58;;;;;;;51.47;23.77;;;1.80;99.90;;;;;;4175856;28;20713;-66
2022/12/07 08:06:01;;;;;;;51.60;21.97;;;1.80;99.90;;;;;;4178711;28;20328;-64
2022/12/07 08:08:02;;;;;;;55.53;25.23;;;1.80;99.90;;;;;;4179517;28;20312;-62
2022/12/07 08:10:04;;;;;;;49.17;24.03;;;1.80;99.90;;;;;;4179913;28;20262;-66
2022/12/07 08:12:05;;;;;;;46.77;21.70;;;1.90;99.90;;;;;;4180037;28;20351;-62
2022/12/07 08:14:07;;;;;;;51.87;24.00;;;2.10;99.90;;;;;;4178615;28;20706;-62
2022/12/07 08:16:10;;;;;;;43.40;20.70;;;2.20;99.90;;;;;;4179127;28;20369;-61
2022/12/07 08:18:13;;;;;;;45.00;20.83;;;2.30;99.90;;;;;;4185394;28;20613;-64
2022/12/07 08:20:14;;;;;;;42.93;20.33;;;2.40;99.90;;;;;;4197294;28;20293;-64
2022/12/07 08:22:15;;;;;;;41.10;19.77;;;2.50;99.90;;;;;;4194599;28;20289;-61
2022/12/07 08:24:16;;;;;;;42.17;22.27;;;2.70;99.90;;;;;;4195808;28;20270;-62
2022/12/07 08:26:18;;;;;;;38.47;20.17;;;2.80;99.90;;;;;;4195409;28;20270;-62
2022/12/07 08:28:19;;;;;;;41.70;21.37;;;2.80;99.90;;;;;;4196735;28;20346;-60
2022/12/07 08:30:20;;;;;;;49.43;23.57;;;2.90;99.90;;;;;;4194362;28;20273;-61
2022/12/07 08:32:21;;;;;;;45.30;23.50;;;2.90;99.90;;;;;;4196228;28;20278;-60
2022/12/07 08:34:22;;;;;;;48.83;23.93;;;2.80;99.90;;;;;;4195602;28;20253;-61
2022/12/07 08:36:24;;;;;;;63.50;28.00;;;2.90;99.90;;;;;;4196211;28;20265;-64
2022/12/07 08:38:25;;;;;;;76.43;33.67;;;3.00;99.90;;;;;;4195711;28;20261;-65
2022/12/07 08:40:26;;;;;;;80.67;34.33;;;2.90;99.90;;;;;;4195219;28;20293;-63
2022/12/07 08:42:29;;;;;;;82.40;35.13;;;2.80;99.90;;;;;;4195379;28;20277;-64
2022/12/07 08:44:30;;;;;;;60.67;27.97;;;2.80;99.90;;;;;;4195031;28;20270;-63
2022/12/07 08:46:52;;;;;;;64.70;30.87;;;2.70;99.90;;;;;;4195501;28;20829;-62
2022/12/07 08:48:57;;;;;;;71.47;29.53;;;2.60;99.90;;;;;;4195381;28;20536;-61
2022/12/07 08:51:00;;;;;;;63.07;30.63;;;2.60;99.90;;;;;;4194986;28;20317;-63
2022/12/07 08:53:04;;;;;;;65.13;30.87;;;2.60;99.90;;;;;;4194802;28;20269;-68
2022/12/07 08:55:06;;;;;;;68.97;31.10;;;2.70;99.90;;;;;;4196278;28;20281;-61
2022/12/07 08:57:08;;;;;;;62.90;31.30;;;2.70;99.90;;;;;;4195011;28;20274;-63
2022/12/07 08:59:12;;;;;;;60.30;30.63;;;2.70;99.90;;;;;;4195608;28;20277;-62
2022/12/07 09:01:13;;;;;;;54.20;26.97;;;2.70;99.90;;;;;;4193773;28;20289;-63
2022/12/07 09:03:14;;;;;;;69.57;31.07;;;2.80;99.90;;;;;;4188255;28;20364;-61
2022/12/07 09:05:15;;;;;;;55.83;27.43;;;2.80;99.90;;;;;;4194735;28;21264;-60
2022/12/07 09:07:17;;;;;;;54.87;26.87;;;2.90;99.90;;;;;;4195664;28;20331;-61
2022/12/07 09:09:18;;;;;;;54.60;27.03;;;3.00;99.90;;;;;;4193849;28;20854;-60
2022/12/07 09:11:19;;;;;;;54.70;26.63;;;3.00;99.90;;;;;;4195585;28;20332;-59
2022/12/07 09:13:20;;;;;;;52.90;26.67;;;3.00;99.90;;;;;;4194155;28;20652;-59
2022/12/07 09:15:21;;;;;;;58.87;26.63;;;2.90;99.90;;;;;;4195866;28;20652;-60
2022/12/07 09:17:22;;;;;;;57.77;26.57;;;2.90;99.90;;;;;;4194130;28;20269;-61
2022/12/07 09:19:24;;;;;;;54.03;25.00;;;2.80;99.90;;;;;;4194997;28;20315;-63
2022/12/07 09:21:25;;;;;;;58.03;23.93;;;2.90;99.90;;;;;;4195306;28;20297;-63
2022/12/07 09:23:27;;;;;;;58.90;25.77;;;2.90;99.90;;;;;;4194269;28;20299;-62
2022/12/07 09:25:29;;;;;;;63.97;28.00;;;2.90;99.90;;;;;;4195405;28;20322;-62
2022/12/07 09:27:30;;;;;;;53.20;26.77;;;3.00;99.90;;;;;;4194548;28;20266;-64
2022/12/07 09:29:31;;;;;;;52.70;27.93;;;3.00;99.90;;;;;;4194721;28;20610;-61
2022/12/07 09:31:35;;;;;;;56.60;24.73;;;3.10;99.90;;;;;;4194229;28;20295;-60
2022/12/07 09:33:36;;;;;;;53.10;27.00;;;3.20;99.90;;;;;;4194479;28;20756;-60
2022/12/07 09:35:37;;;;;;;52.50;25.43;;;3.30;99.90;;;;;;4194005;28;20299;-62
2022/12/07 09:37:38;;;;;;;55.67;25.50;;;3.60;99.90;;;;;;4195201;28;20342;-61
2022/12/07 09:39:40;;;;;;;49.30;22.63;;;3.60;99.90;;;;;;4193868;28;20249;-62
2022/12/07 09:41:44;;;;;;;46.50;22.33;;;3.70;99.90;;;;;;4195632;28;20292;-60
2022/12/07 09:43:46;;;;;;;45.27;21.90;;;3.80;99.90;;;;;;4194049;28;20299;-61
2022/12/07 09:45:51;;;;;;;42.10;21.67;;;3.80;99.90;;;;;;4194769;28;20676;-60
2022/12/07 09:47:52;;;;;;;47.83;19.80;;;3.70;99.90;;;;;;4193035;28;20661;-62
2022/12/07 09:49:59;;;;;;;37.90;19.53;;;3.60;99.90;;;;;;4194656;28;21475;-63
2022/12/07 09:52:01;;;;;;;39.77;19.23;;;3.60;99.90;;;;;;4193004;28;20679;-60
2022/12/07 09:54:02;;;;;;;39.47;18.70;;;3.70;99.90;;;;;;4193359;28;20277;-63
2022/12/07 09:56:05;;;;;;;42.60;22.00;;;3.70;99.90;;;;;;4192446;28;20325;-64
2022/12/07 09:58:06;;;;;;;39.77;19.17;;;3.70;99.90;;;;;;4194094;28;20257;-63
2022/12/07 10:00:21;;;;;;;32.50;16.70;;;3.70;99.90;;;;;;4194860;28;20273;-65
2022/12/07 10:02:41;;;;;;;40.50;19.67;;;3.80;99.90;;;;;;4193643;28;20277;-65
2022/12/07 10:04:44;;;;;;;39.00;17.98;;;3.80;99.90;;;;;;4194035;28;20265;-63
2022/12/07 10:06:47;;;;;;;38.80;19.03;;;3.90;99.90;;;;;;4192003;28;20059;-64
2022/12/07 10:08:51;;;;;;;32.27;18.50;;;4.00;99.90;;;;;;4194402;28;20289;-66
2022/12/07 10:10:56;;;;;;;37.40;18.87;;;4.00;99.90;;;;;;4193480;28;20257;-63
2022/12/07 10:13:06;;;;;;;32.27;15.77;;;4.10;99.90;;;;;;4194880;28;20020;-63
2022/12/07 10:15:08;;;;;;;26.98;12.95;;;4.10;99.90;;;;;;4193027;28;20274;-61
2022/12/07 10:17:48;;;;;;;24.90;13.27;;;4.10;99.90;;;;;;4193644;28;20086;-63
2022/12/07 10:19:49;;;;;;;23.13;12.43;;;4.20;99.90;;;;;;4151705;28;20045;-62
2022/12/07 10:22:15;;;;;;;24.90;12.70;;;4.20;99.90;;;;;;4194689;28;20297;-62
2022/12/07 10:24:17;;;;;;;37.20;15.93;;;4.20;99.90;;;;;;4184188;28;20273;-62
2022/12/07 10:26:27;;;;;;;32.40;16.37;;;4.10;99.90;;;;;;4195740;28;20032;-64
2022/12/07 10:28:35;;;;;;;27.53;14.17;;;4.10;99.90;;;;;;4193230;28;20362;-63
2022/12/07 10:30:59;;;;;;;30.20;14.77;;;4.00;99.90;;;;;;4194210;28;20281;-62
2022/12/07 10:33:00;;;;;;;35.70;17.53;;;4.00;99.90;;;;;;4192529;28;20102;-64
2022/12/07 10:35:28;;;;;;;36.97;19.40;;;4.00;99.90;;;;;;4194562;28;20257;-62
2022/12/07 10:37:40;;;;;;;38.27;18.10;;;4.00;99.90;;;;;;4193304;28;20270;-62
2022/12/07 10:39:42;;;;;;;40.33;19.17;;;3.90;99.90;;;;;;4194181;28;20265;-64
2022/12/07 10:42:03;;;;;;;45.93;21.70;;;3.90;99.90;;;;;;4192622;28;20281;-66
2022/12/07 10:44:04;;;;;;;42.80;19.87;;;3.90;99.90;;;;;;4191533;28;20716;-63