Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:38;;;;;;;4.72;3.50;;;;;;;;;;5014629;28;20268;-90
2021/03/15 00:04:12;;;;;;;5.53;3.55;;;;;;;;;;5014588;28;20780;-90
2021/03/15 00:06:46;;;;;;;4.47;3.28;;;;;;;;;;5014334;28;20215;-91
2021/03/15 00:09:13;;;;;;;4.00;3.08;;;;;;;;;;5014354;28;20234;-90
2021/03/15 00:11:41;;;;;;;8.00;4.00;;;;;;;;;;5014491;28;20202;-91
2021/03/15 00:14:15;;;;;;;7.32;4.18;;;;;;;;;;5014607;28;20194;-90
2021/03/15 00:16:58;;;;;;;5.32;4.60;;;;;;;;;;5014116;28;20692;-90
2021/03/15 00:19:25;;;;;;;4.47;4.07;;;;;;;;;;5014323;28;20203;-91
2021/03/15 00:21:59;;;;;;;8.15;3.85;;;;;;;;;;5014502;28;20179;-90
2021/03/15 00:24:26;;;;;;;4.43;3.63;;;;;;;;;;5014197;28;20188;-91
2021/03/15 00:27:00;;;;;;;7.75;4.65;;;;;;;;;;5014031;28;20222;-91
2021/03/15 00:29:41;;;;;;;7.10;4.15;;;;;;;;;;5014071;28;20207;-90
2021/03/15 00:32:16;;;;;;;9.13;4.95;;;;;;;;;;5014036;28;20179;-91
2021/03/15 00:34:44;;;;;;;9.85;4.60;;;;;;;;;;5013994;28;20199;-90
2021/03/15 00:37:13;;;;;;;5.28;4.63;;;;;;;;;;5014033;28;20267;-90
2021/03/15 00:39:54;;;;;;;6.43;5.50;;;;;;;;;;5013946;28;20179;-90
2021/03/15 00:42:46;;;;;;;5.30;3.95;;;;;;;;;;5014017;28;20209;-90
2021/03/15 00:45:14;;;;;;;11.13;5.15;;;;;;;;;;5004190;28;20263;-90
2021/03/15 00:48:07;;;;;;;6.47;4.43;;;;;;;;;;5014647;28;20183;-89
2021/03/15 00:50:53;;;;;;;8.80;5.13;;;;;;;;;;5013511;28;20219;-89
2021/03/15 00:54:04;;;;;;;6.40;4.65;;;;;;;;;;5013790;28;20187;-89
2021/03/15 00:56:32;;;;;;;7.78;5.35;;;;;;;;;;5013739;28;20250;-89
2021/03/15 00:59:31;;;;;;;6.43;5.57;;;;;;;;;;5013628;28;20184;-89
2021/03/15 01:01:59;;;;;;;10.13;5.20;;;;;;;;;;5013439;28;20214;-89
2021/03/15 01:04:27;;;;;;;7.63;5.03;;;;;;;;;;5013580;28;20191;-89
2021/03/15 01:07:21;;;;;;;6.93;4.90;;;;;;;;;;5013562;28;20238;-89
2021/03/15 01:10:13;;;;;;;5.35;4.85;;;;;;;;;;5013300;28;20261;-89
2021/03/15 01:12:47;;;;;;;7.90;5.68;;;;;;;;;;5013333;28;20273;-89
2021/03/15 01:15:34;;;;;;;5.25;4.50;;;;;;;;;;5012921;28;20226;-89
2021/03/15 01:18:21;;;;;;;5.38;4.20;;;;;;;;;;5013461;28;20191;-89
2021/03/15 01:20:58;;;;;;;5.82;4.55;;;;;;;;;;5013506;28;20184;-89
2021/03/15 01:23:36;;;;;;;6.50;4.13;;;;;;;;;;5013313;28;20199;-88
2021/03/15 01:26:09;;;;;;;5.50;5.00;;;;;;;;;;5013386;28;20252;-89
2021/03/15 01:29:29;;;;;;;4.82;3.97;;;;;;;;;;5013435;28;20187;-88
2021/03/15 01:31:58;;;;;;;5.95;3.67;;;;;;;;;;5013096;28;20233;-89
2021/03/15 01:35:05;;;;;;;6.97;4.00;;;;;;;;;;5013099;28;20203;-89
2021/03/15 01:37:47;;;;;;;3.92;3.60;;;;;;;;;;5013178;28;20191;-89
2021/03/15 01:40:51;;;;;;;5.30;3.50;;;;;;;;;;5013213;28;20183;-89
2021/03/15 01:43:25;;;;;;;5.18;4.00;;;;;;;;;;5012968;28;20191;-88
2021/03/15 01:46:19;;;;;;;3.65;3.30;;;;;;;;;;5006201;28;20246;-88
2021/03/15 01:49:04;;;;;;;6.20;4.20;;;;;;;;;;5012952;28;20210;-89
2021/03/15 01:51:50;;;;;;;7.25;3.85;;;;;;;;;;5012900;28;20241;-89
2021/03/15 01:55:13;;;;;;;4.32;3.90;;;;;;;;;;5012784;28;20184;-89
2021/03/15 01:57:55;;;;;;;5.00;4.50;;;;;;;;;;5013139;28;20562;-88
2021/03/15 02:00:24;;;;;;;7.85;5.07;;;;;;;;;;5013054;28;20191;-89
2021/03/15 02:03:00;;;;;;;6.10;4.88;;;;;;;;;;5012705;28;20187;-89
2021/03/15 02:05:35;;;;;;;5.18;4.63;;;;;;;;;;5012688;28;20323;-89
2021/03/15 02:11:54;;;;;;;7.47;4.70;;;;;;;;;;5012751;28;20194;-89
2021/03/15 02:14:48;;;;;;;6.47;5.88;;;;;;;;;;5012687;28;20179;-89
2021/03/15 02:17:25;;;;;;;6.32;5.22;;;;;;;;;;5012685;28;20206;-89
2021/03/15 02:23:47;;;;;;;6.22;4.97;;;;;;;;;;5012607;28;20217;-89
2021/03/15 02:30:31;;;;;;;4.68;4.28;;;;;;;;;;5016293;28;20295;-89
2021/03/15 02:33:30;;;;;;;8.48;5.40;;;;;;;;;;5016332;28;20571;-89
2021/03/15 02:36:10;;;;;;;5.53;4.68;;;;;;;;;;5016196;28;20211;-89
2021/03/15 02:38:48;;;;;;;4.93;4.38;;;;;;;;;;5016364;28;20198;-89
2021/03/15 02:41:32;;;;;;;6.13;5.18;;;;;;;;;;5016000;28;20715;-89
2021/03/15 02:44:52;;;;;;;6.00;4.47;;;;;;;;;;5016051;28;20183;-89
2021/03/15 02:47:23;;;;;;;5.75;5.10;;;;;;;;;;5009615;28;20238;-89
2021/03/15 02:49:57;;;;;;;6.20;5.60;;;;;;;;;;5015955;28;20210;-89
2021/03/15 02:53:02;;;;;;;5.63;4.78;;;;;;;;;;5016212;28;20536;-89
2021/03/15 02:55:48;;;;;;;6.18;5.18;;;;;;;;;;5015774;28;20229;-89
2021/03/15 03:01:56;;;;;;;6.40;5.43;;;;;;;;;;5015685;28;20178;-89
2021/03/15 03:04:51;;;;;;;6.22;5.72;;;;;;;;;;5015928;28;20203;-89
2021/03/15 03:07:21;;;;;;;4.78;4.38;;;;;;;;;;5015549;28;20184;-88
2021/03/15 03:10:25;;;;;;;5.40;4.90;;;;;;;;;;5015705;28;20203;-89
2021/03/15 03:13:39;;;;;;;5.10;4.60;;;;;;;;;;5015592;28;20569;-88
2021/03/15 03:16:07;;;;;;;4.65;4.18;;;;;;;;;;5015484;28;20235;-89
2021/03/15 03:18:41;;;;;;;5.80;4.90;;;;;;;;;;5015740;28;20192;-89
2021/03/15 03:21:39;;;;;;;5.78;4.47;;;;;;;;;;5015423;28;20620;-89
2021/03/15 03:24:14;;;;;;;5.32;4.80;;;;;;;;;;5015557;28;20204;-89
2021/03/15 03:26:44;;;;;;;5.30;4.72;;;;;;;;;;5015234;28;20214;-89
2021/03/15 03:29:14;;;;;;;6.47;4.53;;;;;;;;;;5015440;28;20180;-89
2021/03/15 03:31:51;;;;;;;4.85;4.13;;;;;;;;;;5015105;28;20257;-89
2021/03/15 03:34:44;;;;;;;4.60;4.20;;;;;;;;;;5015179;28;20237;-89
2021/03/15 03:37:48;;;;;;;5.32;4.43;;;;;;;;;;5015136;28;20187;-89
2021/03/15 03:40:19;;;;;;;4.50;4.10;;;;;;;;;;5015322;28;20187;-89
2021/03/15 03:42:51;;;;;;;4.03;3.63;;;;;;;;;;5015423;28;20179;-89
2021/03/15 03:45:21;;;;;;;8.07;4.70;;;;;;;;;;5014874;28;20221;-89
2021/03/15 03:47:48;;;;;;;4.03;3.55;;;;;;;;;;5013748;28;20239;-89
2021/03/15 03:50:33;;;;;;;3.88;3.58;;;;;;;;;;5015031;28;20235;-89
2021/03/15 03:53:23;;;;;;;4.25;3.85;;;;;;;;;;5015072;28;20184;-89
2021/03/15 03:56:01;;;;;;;4.25;3.72;;;;;;;;;;5014555;28;20631;-89
2021/03/15 03:58:31;;;;;;;5.22;3.88;;;;;;;;;;5014001;28;20800;-89
2021/03/15 04:01:09;;;;;;;4.18;3.78;;;;;;;;;;5014274;28;20183;-89
2021/03/15 04:03:54;;;;;;;4.93;4.03;;;;;;;;;;5014548;28;20240;-89
2021/03/15 04:06:36;;;;;;;4.80;4.40;;;;;;;;;;5014685;28;20280;-89
2021/03/15 04:09:54;;;;;;;4.80;3.65;;;;;;;;;;5014728;28;20638;-89
2021/03/15 04:12:28;;;;;;;4.00;3.63;;;;;;;;;;5014597;28;20202;-89
2021/03/15 04:14:58;;;;;;;4.72;4.10;;;;;;;;;;5014271;28;20587;-88
2021/03/15 04:17:28;;;;;;;4.55;3.83;;;;;;;;;;5014391;28;20179;-89
2021/03/15 04:20:37;;;;;;;4.63;4.07;;;;;;;;;;5014342;28;20191;-89
2021/03/15 04:23:13;;;;;;;4.20;3.80;;;;;;;;;;5014512;28;20192;-88
2021/03/15 04:25:54;;;;;;;4.95;4.40;;;;;;;;;;5015062;28;20226;-89
2021/03/15 04:28:31;;;;;;;4.13;3.72;;;;;;;;;;5014527;28;20203;-89
2021/03/15 04:31:04;;;;;;;3.80;3.50;;;;;;;;;;5014129;28;20595;-89
2021/03/15 04:33:32;;;;;;;4.43;3.78;;;;;;;;;;5014596;28;20186;-89
2021/03/15 04:36:18;;;;;;;3.97;3.40;;;;;;;;;;5014555;28;20215;-89
2021/03/15 04:38:47;;;;;;;3.35;3.05;;;;;;;;;;5014243;28;20206;-88
2021/03/15 04:41:18;;;;;;;3.40;3.15;;;;;;;;;;5013702;28;20187;-89
2021/03/15 04:44:00;;;;;;;4.43;3.70;;;;;;;;;;5013591;28;20261;-89
2021/03/15 04:46:40;;;;;;;3.63;3.33;;;;;;;;;;5013969;28;20229;-89
2021/03/15 04:49:21;;;;;;;3.42;3.00;;;;;;;;;;5012974;28;20230;-89
2021/03/15 04:52:23;;;;;;;6.38;3.40;;;;;;;;;;5013485;28;20226;-89
2021/03/15 04:54:59;;;;;;;4.20;3.10;;;;;;;;;;5013718;28;20325;-89
2021/03/15 04:57:57;;;;;;;3.33;3.03;;;;;;;;;;5013792;28;20195;-89
2021/03/15 05:00:26;;;;;;;3.10;2.90;;;;;;;;;;5013549;28;20587;-89
2021/03/15 05:03:11;;;;;;;3.80;3.50;;;;;;;;;;5013768;28;20186;-89
2021/03/15 05:05:55;;;;;;;3.20;2.90;;;;;;;;;;5013689;28;20229;-89
2021/03/15 05:08:43;;;;;;;2.80;2.60;;;;;;;;;;5013466;28;20249;-89
2021/03/15 05:11:11;;;;;;;2.60;2.40;;;;;;;;;;5013279;28;20203;-88
2021/03/15 05:13:54;;;;;;;2.63;2.42;;;;;;;;;;5013631;28;20191;-89
2021/03/15 05:16:41;;;;;;;2.95;2.45;;;;;;;;;;5013511;28;20227;-89
2021/03/15 05:19:11;;;;;;;2.83;2.63;;;;;;;;;;5013580;28;20222;-88
2021/03/15 05:22:29;;;;;;;2.45;2.25;;;;;;;;;;5013404;28;20203;-89
2021/03/15 05:25:52;;;;;;;2.70;2.50;;;;;;;;;;5013135;28;20363;-89
2021/03/15 05:28:26;;;;;;;2.63;2.40;;;;;;;;;;5013109;28;20183;-89
2021/03/15 05:31:16;;;;;;;2.70;2.50;;;;;;;;;;5013027;28;20211;-89
2021/03/15 05:33:51;;;;;;;2.58;2.38;;;;;;;;;;5013443;28;20561;-89
2021/03/15 05:36:41;;;;;;;2.42;2.30;;;;;;;;;;5013225;28;20227;-89
2021/03/15 05:40:04;;;;;;;2.50;2.30;;;;;;;;;;5013006;28;20183;-90
2021/03/15 05:43:33;;;;;;;2.60;2.50;;;;;;;;;;5012979;28;20180;-89
2021/03/15 05:47:05;;;;;;;3.65;2.63;;;;;;;;;;5013034;28;20225;-90
2021/03/15 05:49:54;;;;;;;3.10;2.83;;;;;;;;;;4946306;28;20207;-89
2021/03/15 05:53:18;;;;;;;2.35;2.15;;;;;;;;;;5013201;28;20227;-89
2021/03/15 05:56:35;;;;;;;3.22;2.92;;;;;;;;;;5012977;28;20599;-90
2021/03/15 05:59:22;;;;;;;3.13;2.80;;;;;;;;;;5013210;28;20191;-89
2021/03/15 06:02:34;;;;;;;3.33;3.03;;;;;;;;;;5016645;28;20190;-89
2021/03/15 06:05:37;;;;;;;3.72;2.85;;;;;;;;;;5016793;28;20227;-89
2021/03/15 06:08:11;;;;;;;3.90;3.60;;;;;;;;;;5017095;28;20194;-89
2021/03/15 06:11:09;;;;;;;3.90;2.70;;;;;;;;;;5016527;28;20715;-89
2021/03/15 06:14:01;;;;;;;3.35;3.03;;;;;;;;;;5016312;28;20210;-90
2021/03/15 06:16:28;;;;;;;3.28;2.97;;;;;;;;;;5015000;28;20310;-90
2021/03/15 06:18:58;;;;;;;2.55;2.35;;;;;;;;;;5014511;28;20302;-89
2021/03/15 06:21:25;;;;;;;2.88;2.67;;;;;;;;;;5014783;28;20207;-89
2021/03/15 06:23:54;;;;;;;2.75;2.55;;;;;;;;;;5014907;28;20199;-89
2021/03/15 06:26:21;;;;;;;2.30;2.10;;;;;;;;;;5015476;28;20238;-90
2021/03/15 06:28:48;;;;;;;2.55;2.30;;;;;;;;;;5015864;28;20578;-89
2021/03/15 06:31:17;;;;;;;2.95;2.75;;;;;;;;;;5015724;28;20222;-89
2021/03/15 06:33:45;;;;;;;2.78;2.58;;;;;;;;;;5015928;28;20200;-89
2021/03/15 06:36:12;;;;;;;5.65;2.63;;;;;;;;;;5015701;28;20218;-89
2021/03/15 06:38:41;;;;;;;2.78;2.58;;;;;;;;;;5015742;28;20490;-90
2021/03/15 06:41:08;;;;;;;2.67;2.47;;;;;;;;;;5015912;28;20210;-90
2021/03/15 06:43:35;;;;;;;2.65;2.45;;;;;;;;;;5015699;28;20203;-90
2021/03/15 06:46:02;;;;;;;2.00;1.90;;;;;;;;;;5016087;28;20219;-90
2021/03/15 06:48:30;;;;;;;1.60;1.50;;;;;;;;;;5015240;28;20235;-89
2021/03/15 06:50:58;;;;;;;2.03;1.92;;;;;;;;;;5015697;28;20222;-90
2021/03/15 06:53:26;;;;;;;1.80;1.70;;;;;;;;;;5015455;28;20203;-90
2021/03/15 06:55:54;;;;;;;1.70;1.60;;;;;;;;;;5015331;28;20241;-90
2021/03/15 06:58:28;;;;;;;1.88;1.77;;;;;;;;;;5015471;28;20203;-90
2021/03/15 07:01:17;;;;;;;1.60;1.50;;;;;;;;;;5015240;28;20199;-90
2021/03/15 07:03:46;;;;;;;1.50;1.45;;;;;;;;;;5015379;28;20294;-90
2021/03/15 07:06:15;;;;;;;1.85;1.75;;;;;;;;;;5015218;28;20222;-89
2021/03/15 07:08:42;;;;;;;1.40;1.40;;;;;;;;;;5015132;28;20681;-90
2021/03/15 07:11:19;;;;;;;1.77;1.67;;;;;;;;;;5015074;28;20219;-90
2021/03/15 07:13:46;;;;;;;2.00;1.80;;;;;;;;;;5014568;28;20249;-90
2021/03/15 07:16:26;;;;;;;2.10;1.90;;;;;;;;;;5015247;28;20223;-90
2021/03/15 07:18:54;;;;;;;1.90;1.80;;;;;;;;;;5014966;28;20198;-90
2021/03/15 07:21:33;;;;;;;2.25;2.15;;;;;;;;;;5015196;28;20207;-90
2021/03/15 07:24:00;;;;;;;2.20;2.10;;;;;;;;;;5015419;28;20655;-90
2021/03/15 07:26:29;;;;;;;2.28;2.15;;;;;;;;;;5014942;28;20278;-89
2021/03/15 07:28:57;;;;;;;2.55;2.35;;;;;;;;;;5015024;28;20191;-90
2021/03/15 07:31:30;;;;;;;2.30;2.17;;;;;;;;;;5014837;28;20229;-91
2021/03/15 07:34:13;;;;;;;4.03;2.53;;;;;;;;;;5014961;28;20253;-91
2021/03/15 07:36:52;;;;;;;3.08;2.80;;;;;;;;;;5014697;28;20219;-91
2021/03/15 07:39:20;;;;;;;2.50;2.30;;;;;;;;;;5014683;28;20560;-91
2021/03/15 07:41:49;;;;;;;3.25;2.95;;;;;;;;;;5014706;28;20211;-90
2021/03/15 07:44:21;;;;;;;6.07;3.10;;;;;;;;;;5014583;28;20183;-90
2021/03/15 07:46:49;;;;;;;3.22;2.92;;;;;;;;;;5014322;28;20273;-90
2021/03/15 07:49:29;;;;;;;4.05;3.33;;;;;;;;;;5014775;28;20227;-91
2021/03/15 07:52:00;;;;;;;2.90;2.70;;;;;;;;;;5014756;28;20226;-91
2021/03/15 07:54:29;;;;;;;2.97;2.78;;;;;;;;;;5014415;28;20209;-91
2021/03/15 07:57:28;;;;;;;4.28;2.80;;;;;;;;;;5014243;28;20227;-91
2021/03/15 07:59:56;;;;;;;3.50;3.20;;;;;;;;;;4992466;28;20290;-90
2021/03/15 08:02:25;;;;;;;3.10;2.80;;;;;;;;;;5009816;28;20661;-91
2021/03/15 08:04:54;;;;;;;3.35;2.70;;;;;;;;;;5014352;28;20606;-91
2021/03/15 08:07:24;;;;;;;3.15;2.85;;;;;;;;;;5014130;28;20253;-91
2021/03/15 08:09:55;;;;;;;3.35;3.05;;;;;;;;;;5013805;28;20203;-91
2021/03/15 08:12:25;;;;;;;4.18;3.60;;;;;;;;;;5014147;28;20222;-91
2021/03/15 08:15:00;;;;;;;4.47;4.07;;;;;;;;;;5014062;28;20194;-90
2021/03/15 08:17:27;;;;;;;3.47;3.28;;;;;;;;;;5013905;28;20225;-92
2021/03/15 08:19:58;;;;;;;4.78;3.25;;;;;;;;;;5013907;28;20199;-91
2021/03/15 08:22:28;;;;;;;3.45;3.13;;;;;;;;;;5014080;28;20183;-90
2021/03/15 08:24:58;;;;;;;3.88;3.55;;;;;;;;;;5012837;28;20593;-91
2021/03/15 08:27:32;;;;;;;3.75;3.45;;;;;;;;;;5013885;28;20662;-90
2021/03/15 08:30:07;;;;;;;4.05;3.65;;;;;;;;;;5013919;28;20184;-90
2021/03/15 08:32:37;;;;;;;4.05;3.65;;;;;;;;;;5014087;28;20581;-91
2021/03/15 08:35:15;;;;;;;7.15;4.35;;;;;;;;;;5014188;28;20219;-91
2021/03/15 08:38:04;;;;;;;4.15;3.75;;;;;;;;;;5013878;28;20707;-91
2021/03/15 08:41:00;;;;;;;4.53;4.13;;;;;;;;;;5014184;28;20184;-91
2021/03/15 08:43:39;;;;;;;5.28;3.85;;;;;;;;;;5015271;28;20184;-91
2021/03/15 08:46:16;;;;;;;4.32;4.03;;;;;;;;;;5013861;28;20229;-91
2021/03/15 08:49:07;;;;;;;3.42;3.22;;;;;;;;;;5013571;28;20234;-90
2021/03/15 08:51:48;;;;;;;5.03;4.53;;;;;;;;;;5013929;28;20223;-90
2021/03/15 08:54:49;;;;;;;5.72;4.22;;;;;;;;;;5013960;28;20666;-91
2021/03/15 08:57:35;;;;;;;4.68;3.80;;;;;;;;;;5013760;28;20630;-90
2021/03/15 09:00:35;;;;;;;5.50;4.15;;;;;;;;;;5013572;28;20210;-91
2021/03/15 09:03:02;;;;;;;4.75;4.25;;;;;;;;;;5013806;28;20207;-90
2021/03/15 09:05:30;;;;;;;4.43;3.10;;;;;;;;;;5013649;28;20310;-92
2021/03/15 09:08:00;;;;;;;3.38;3.08;;;;;;;;;;5013536;28;20214;-91
2021/03/15 09:10:40;;;;;;;4.10;3.75;;;;;;;;;;5013548;28;20202;-93
2021/03/15 09:13:30;;;;;;;4.35;3.90;;;;;;;;;;5013954;28;20223;-93
2021/03/15 09:16:06;;;;;;;3.47;3.20;;;;;;;;;;5013485;28;20234;-92
2021/03/15 09:18:55;;;;;;;8.23;3.65;;;;;;;;;;5013071;28;20199;-92
2021/03/15 09:21:46;;;;;;;5.30;3.33;;;;;;;;;;5010799;28;20580;-92
2021/03/15 09:24:43;;;;;;;3.33;3.03;;;;;;;;;;5013293;28;20195;-92
2021/03/15 09:27:11;;;;;;;3.55;2.97;;;;;;;;;;5006681;28;20199;-92
2021/03/15 09:29:44;;;;;;;3.10;2.78;;;;;;;;;;5013319;28;20222;-91
2021/03/15 09:32:12;;;;;;;4.15;3.13;;;;;;;;;;5013305;28;20298;-92
2021/03/15 09:34:45;;;;;;;3.55;1.92;;;;;;;;;;5012995;28;20585;-92
2021/03/15 09:37:15;;;;;;;2.92;2.10;;;;;;;;;;5013308;28;20245;-92
2021/03/15 09:39:46;;;;;;;3.13;2.38;;;;;;;;;;5013134;28;20201;-92
2021/03/15 09:42:27;;;;;;;2.28;2.05;;;;;;;;;;5012965;28;20187;-92
2021/03/15 09:45:09;;;;;;;3.28;1.90;;;;;;;;;;5012898;28;20179;-92
2021/03/15 09:47:37;;;;;;;5.38;2.30;;;;;;;;;;5012660;28;20313;-90
2021/03/15 09:50:17;;;;;;;4.18;2.35;;;;;;;;;;5012896;28;20237;-92
2021/03/15 09:52:51;;;;;;;3.58;2.80;;;;;;;;;;5012673;28;20226;-92
2021/03/15 09:55:20;;;;;;;4.75;3.55;;;;;;;;;;5012871;28;20230;-91
2021/03/15 09:57:47;;;;;;;3.92;2.50;;;;;;;;;;5013038;28;20329;-91
2021/03/15 10:00:18;;;;;;;3.20;2.40;;;;;;;;;;5012824;28;20209;-92
2021/03/15 10:02:46;;;;;;;3.08;2.25;;;;;;;;;;5012353;28;20201;-91
2021/03/15 10:05:19;;;;;;;3.85;2.15;;;;;;;;;;5012743;28;20697;-91
2021/03/15 10:07:48;;;;;;;4.40;2.80;;;;;;;;;;5012778;28;20654;-91
2021/03/15 10:10:17;;;;;;;5.85;4.15;;;;;;;;;;5012727;28;20646;-91
2021/03/15 10:12:48;;;;;;;4.85;3.20;;;;;;;;;;5012414;28;20693;-91
2021/03/15 10:15:17;;;;;;;4.45;3.13;;;;;;;;;;5012668;28;20219;-91
2021/03/15 10:17:47;;;;;;;4.43;2.42;;;;;;;;;;5012752;28;20229;-91
2021/03/15 10:20:39;;;;;;;6.20;3.10;;;;;;;;;;5012665;28;20195;-91
2021/03/15 10:23:19;;;;;;;5.80;3.03;;;;;;;;;;5012435;28;20638;-90
2021/03/15 10:25:59;;;;;;;6.68;4.00;;;;;;;;;;5012595;28;20226;-91
2021/03/15 10:28:35;;;;;;;4.85;2.22;;;;;;;;;;5012309;28;20685;-90
2021/03/15 10:31:08;;;;;;;8.32;2.60;;;;;;;;;;5012185;28;20676;-90
2021/03/15 10:33:35;;;;;;;3.55;2.08;;;;;;;;;;5012133;28;20593;-91
2021/03/15 10:36:10;;;;;;;4.15;2.22;;;;;;;;;;5012304;28;20223;-91
2021/03/15 10:38:38;;;;;;;4.45;3.08;;;;;;;;;;5012354;28;20208;-90
2021/03/15 10:41:13;;;;;;;3.83;2.00;;;;;;;;;;5012471;28;20199;-91
2021/03/15 10:43:43;;;;;;;6.60;3.00;;;;;;;;;;5012462;28;20209;-90
2021/03/15 10:46:23;;;;;;;4.93;2.58;;;;;;;;;;5012948;28;20227;-91
2021/03/15 10:48:51;;;;;;;4.10;1.95;;;;;;;;;;5015336;28;20795;-90
2021/03/15 10:51:21;;;;;;;4.25;2.20;;;;;;;;;;5016139;28;20635;-91
2021/03/15 10:53:54;;;;;;;2.95;2.65;;;;;;;;;;5015779;28;20223;-91
2021/03/15 10:56:24;;;;;;;3.55;1.83;;;;;;;;;;5015832;28;20227;-91
2021/03/15 10:58:58;;;;;;;5.63;2.42;;;;;;;;;;5015973;28;20203;-91
2021/03/15 11:01:31;;;;;;;5.20;2.30;;;;;;;;;;5015772;28;20185;-90
2021/03/15 11:04:13;;;;;;;5.22;2.30;;;;;;;;;;5015831;28;20218;-91
2021/03/15 11:06:41;;;;;;;6.25;2.60;;;;;;;;;;5015612;28;20215;-90
2021/03/15 11:09:10;;;;;;;5.57;2.28;;;;;;;;;;5016158;28;20241;-91
2021/03/15 11:11:38;;;;;;;2.60;2.13;;;;;;;;;;5015913;28;20211;-91
2021/03/15 11:14:11;;;;;;;2.92;1.88;;;;;;;;;;5015345;28;20222;-91
2021/03/15 11:16:39;;;;;;;1.60;1.50;;;;;;;;;;5015438;28;20655;-91
2021/03/15 11:19:10;;;;;;;4.72;2.10;;;;;;;;;;5015446;28;20703;-89
2021/03/15 11:21:41;;;;;;;2.38;2.15;;;;;;;;;;5015716;28;20205;-88
2021/03/15 11:24:09;;;;;;;3.35;1.67;;;;;;;;;;5015233;28;20199;-89
2021/03/15 11:26:46;;;;;;;4.50;1.80;;;;;;;;;;5015347;28;20215;-89
2021/03/15 11:29:38;;;;;;;6.13;1.88;;;;;;;;;;5015633;28;20716;-89
2021/03/15 11:32:14;;;;;;;4.80;1.83;;;;;;;;;;5015292;28;20270;-89
2021/03/15 11:34:49;;;;;;;4.25;1.88;;;;;;;;;;5015016;28;20212;-89
2021/03/15 11:37:25;;;;;;;3.03;1.75;;;;;;;;;;5016892;28;20245;-91
2021/03/15 11:39:52;;;;;;;2.47;2.22;;;;;;;;;;5016088;28;20183;-88
2021/03/15 11:42:25;;;;;;;3.95;2.58;;;;;;;;;;5018855;28;20200;-90
2021/03/15 11:44:53;;;;;;;1.88;1.65;;;;;;;;;;5017769;28;20218;-90
2021/03/15 11:47:20;;;;;;;4.97;2.05;;;;;;;;;;5019770;28;20202;-91
2021/03/15 11:49:47;;;;;;;3.78;2.83;;;;;;;;;;5023692;28;20209;-90
2021/03/15 11:52:25;;;;;;;2.65;1.52;;;;;;;;;;5029487;28;20253;-90
2021/03/15 11:54:53;;;;;;;2.92;1.80;;;;;;;;;;5017602;28;20213;-90
2021/03/15 11:57:27;;;;;;;2.65;1.85;;;;;;;;;;5015252;28;20215;-90
2021/03/15 12:00:02;;;;;;;2.47;1.95;;;;;;;;;;5014518;28;20190;-90
2021/03/15 12:02:39;;;;;;;2.08;1.95;;;;;;;;;;5014863;28;20352;-89
2021/03/15 12:05:09;;;;;;;2.25;1.63;;;;;;;;;;5015340;28;20246;-89
2021/03/15 12:07:46;;;;;;;3.10;1.67;;;;;;;;;;5014760;28;20252;-90
2021/03/15 12:10:20;;;;;;;3.72;1.60;;;;;;;;;;5014677;28;20645;-91
2021/03/15 12:13:06;;;;;;;3.38;1.88;;;;;;;;;;5014443;28;20207;-91
2021/03/15 12:15:51;;;;;;;1.55;1.45;;;;;;;;;;5014534;28;20697;-90
2021/03/15 12:18:26;;;;;;;2.92;1.48;;;;;;;;;;5014680;28;20324;-91
2021/03/15 12:20:55;;;;;;;1.70;1.40;;;;;;;;;;5014400;28;20202;-90
2021/03/15 12:23:22;;;;;;;1.88;1.52;;;;;;;;;;5014593;28;20207;-89
2021/03/15 12:25:50;;;;;;;1.75;1.02;;;;;;;;;;5014419;28;20229;-90
2021/03/15 12:28:52;;;;;;;3.65;1.40;;;;;;;;;;5014360;28;20249;-90
2021/03/15 12:31:22;;;;;;;3.47;1.80;;;;;;;;;;5014366;28;20218;-89
2021/03/15 12:33:49;;;;;;;2.05;1.40;;;;;;;;;;5015640;28;20685;-89
2021/03/15 12:36:17;;;;;;;8.15;2.53;;;;;;;;;;5014450;28;20230;-90
2021/03/15 12:38:48;;;;;;;1.30;1.20;;;;;;;;;;5014067;28;20186;-90
2021/03/15 12:41:15;;;;;;;1.98;1.27;;;;;;;;;;5014129;28;20654;-89
2021/03/15 12:43:43;;;;;;;1.23;1.13;;;;;;;;;;5013944;28;20191;-89
2021/03/15 12:46:11;;;;;;;0.90;0.90;;;;;;;;;;5014656;28;20599;-90
2021/03/15 12:48:40;;;;;;;1.63;1.35;;;;;;;;;;5014688;28;20237;-90
2021/03/15 12:51:09;;;;;;;1.10;1.10;;;;;;;;;;5014164;28;20209;-89
2021/03/15 12:53:49;;;;;;;1.30;1.20;;;;;;;;;;5014082;28;20218;-89
2021/03/15 12:56:18;;;;;;;1.23;1.15;;;;;;;;;;5013761;28;20211;-90
2021/03/15 12:58:47;;;;;;;2.33;1.20;;;;;;;;;;5014123;28;20302;-89
2021/03/15 13:01:15;;;;;;;1.20;1.20;;;;;;;;;;5014302;28;20654;-89
2021/03/15 13:03:42;;;;;;;2.92;1.38;;;;;;;;;;5014021;28;20270;-90
2021/03/15 13:06:10;;;;;;;3.22;1.60;;;;;;;;;;5013551;28;20279;-89
2021/03/15 13:08:38;;;;;;;1.15;1.05;;;;;;;;;;5013723;28;20575;-89
2021/03/15 13:11:06;;;;;;;2.45;1.80;;;;;;;;;;5012664;28;20654;-88
2021/03/15 13:13:33;;;;;;;2.30;1.38;;;;;;;;;;5013173;28;20234;-90
2021/03/15 13:16:00;;;;;;;3.88;1.48;;;;;;;;;;5013128;28;20322;-89
2021/03/15 13:18:29;;;;;;;4.30;2.20;;;;;;;;;;5012578;28;20245;-89
2021/03/15 13:20:57;;;;;;;2.10;1.33;;;;;;;;;;5012995;28;20199;-89
2021/03/15 13:23:25;;;;;;;1.38;1.27;;;;;;;;;;5013126;28;20195;-88
2021/03/15 13:25:52;;;;;;;1.92;1.60;;;;;;;;;;5012525;28;20264;-88
2021/03/15 13:28:19;;;;;;;1.10;1.00;;;;;;;;;;5013189;28;20191;-90
2021/03/15 13:30:46;;;;;;;2.83;1.77;;;;;;;;;;5012864;28;20695;-89
2021/03/15 13:33:14;;;;;;;1.85;1.33;;;;;;;;;;5012757;28;20269;-89
2021/03/15 13:35:43;;;;;;;5.65;1.70;;;;;;;;;;5012919;28;20218;-89
2021/03/15 13:38:12;;;;;;;1.95;1.60;;;;;;;;;;5012757;28;20207;-90
2021/03/15 13:40:41;;;;;;;2.10;1.33;;;;;;;;;;5012768;28;20195;-90
2021/03/15 13:43:08;;;;;;;1.27;1.08;;;;;;;;;;5012673;28;20199;-90
2021/03/15 13:45:37;;;;;;;1.13;0.98;;;;;;;;;;5013279;28;20249;-89
2021/03/15 13:48:05;;;;;;;1.77;1.13;;;;;;;;;;5013582;28;20230;-89
2021/03/15 13:50:32;;;;;;;3.50;1.67;;;;;;;;;;5013964;28;20203;-90
2021/03/15 13:53:05;;;;;;;2.20;1.10;;;;;;;;;;5013941;28;20197;-90
2021/03/15 13:55:40;;;;;;;1.48;1.00;;;;;;;;;;5013781;28;20227;-90
2021/03/15 13:58:07;;;;;;;0.70;0.70;;;;;;;;;;5014201;28;20206;-90
2021/03/15 14:00:34;;;;;;;2.95;0.93;;;;;;;;;;5013513;28;20525;-90
2021/03/15 14:03:03;;;;;;;0.98;0.73;;;;;;;;;;5013493;28;20183;-89
2021/03/15 14:05:30;;;;;;;0.70;0.70;;;;;;;;;;5013688;28;20293;-90
2021/03/15 14:07:58;;;;;;;0.80;0.80;;;;;;;;;;5013839;28;20274;-90
2021/03/15 14:10:25;;;;;;;0.90;0.90;;;;;;;;;;5013095;28;20198;-89
2021/03/15 14:12:54;;;;;;;0.95;0.95;;;;;;;;;;5013060;28;20191;-88
2021/03/15 14:15:21;;;;;;;1.73;1.20;;;;;;;;;;5012581;28;20696;-89
2021/03/15 14:17:50;;;;;;;1.65;1.42;;;;;;;;;;5013036;28;20206;-89
2021/03/15 14:20:19;;;;;;;3.38;1.50;;;;;;;;;;5012781;28;20195;-89
2021/03/15 14:22:47;;;;;;;1.25;0.73;;;;;;;;;;5016256;28;20188;-90
2021/03/15 14:25:16;;;;;;;0.90;0.90;;;;;;;;;;5016701;28;20230;-90
2021/03/15 14:27:43;;;;;;;2.35;1.10;;;;;;;;;;5016738;28;20249;-90
2021/03/15 14:30:14;;;;;;;1.00;0.90;;;;;;;;;;5016776;28;20642;-89
2021/03/15 14:32:41;;;;;;;1.10;1.00;;;;;;;;;;5016626;28;20202;-89
2021/03/15 14:35:10;;;;;;;1.52;0.95;;;;;;;;;;5016547;28;20218;-89
2021/03/15 14:37:37;;;;;;;2.08;1.42;;;;;;;;;;5016594;28;20245;-89
2021/03/15 14:40:06;;;;;;;1.80;1.00;;;;;;;;;;5016955;28;20237;-90
2021/03/15 14:42:35;;;;;;;2.63;1.42;;;;;;;;;;5017272;28;20179;-90
2021/03/15 14:45:06;;;;;;;3.25;1.10;;;;;;;;;;5017017;28;20215;-90
2021/03/15 14:47:34;;;;;;;2.45;1.63;;;;;;;;;;5016059;28;20219;-90
2021/03/15 14:50:09;;;;;;;3.42;1.48;;;;;;;;;;5015519;28;20278;-89
2021/03/15 14:52:37;;;;;;;2.50;1.25;;;;;;;;;;5015830;28;20202;-90
2021/03/15 14:55:06;;;;;;;2.78;1.30;;;;;;;;;;5016213;28;20238;-90
2021/03/15 14:57:34;;;;;;;3.20;1.15;;;;;;;;;;5016676;28;20256;-89
2021/03/15 15:00:01;;;;;;;2.25;1.30;;;;;;;;;;5016451;28;20302;-88
2021/03/15 15:02:28;;;;;;;2.42;1.40;;;;;;;;;;5015876;28;20223;-89
2021/03/15 15:04:58;;;;;;;4.32;1.85;;;;;;;;;;5015322;28;20196;-88
2021/03/15 15:07:26;;;;;;;2.00;1.33;;;;;;;;;;5015120;28;20183;-89
2021/03/15 15:09:56;;;;;;;3.25;1.35;;;;;;;;;;5015203;28;20233;-89
2021/03/15 15:12:23;;;;;;;2.88;1.42;;;;;;;;;;5015401;28;20214;-86
2021/03/15 15:14:51;;;;;;;8.35;1.73;;;;;;;;;;5014576;28;20214;-88
2021/03/15 15:17:20;;;;;;;3.47;1.60;;;;;;;;;;5008352;28;20645;-89
2021/03/15 15:19:47;;;;;;;4.03;1.73;;;;;;;;;;5014963;28;20718;-87
2021/03/15 15:22:19;;;;;;;3.97;1.92;;;;;;;;;;5015260;28;20585;-88
2021/03/15 15:24:52;;;;;;;2.67;1.27;;;;;;;;;;5015826;28;20630;-87
2021/03/15 15:27:20;;;;;;;2.85;1.25;;;;;;;;;;5015417;28;20693;-88
2021/03/15 15:29:47;;;;;;;2.90;1.55;;;;;;;;;;5015499;28;20213;-86
2021/03/15 15:32:15;;;;;;;1.48;1.17;;;;;;;;;;5015223;28;20209;-88
2021/03/15 15:34:42;;;;;;;0.75;0.75;;;;;;;;;;5014728;28;20207;-88
2021/03/15 15:37:10;;;;;;;2.40;1.02;;;;;;;;;;5015336;28;20576;-87
2021/03/15 15:39:38;;;;;;;2.65;1.15;;;;;;;;;;5015341;28;20192;-88
2021/03/15 15:42:07;;;;;;;4.47;1.63;;;;;;;;;;5015332;28;20203;-88
2021/03/15 15:44:34;;;;;;;3.63;1.85;;;;;;;;;;5014971;28;20210;-87
2021/03/15 15:47:04;;;;;;;2.03;1.30;;;;;;;;;;5015216;28;20611;-86
2021/03/15 15:49:31;;;;;;;1.58;1.10;;;;;;;;;;5014883;28;20288;-87
2021/03/15 15:51:57;;;;;;;3.05;1.60;;;;;;;;;;5014759;28;20195;-86
2021/03/15 15:54:24;;;;;;;3.85;2.03;;;;;;;;;;5014680;28;20227;-88