Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:54;;;;;;;7.18;2.88;;;11.00;99.90;;;;;;5012788;28;20038;-68
2022/04/07 00:04:20;;;;;;;7.50;3.13;;;11.00;99.90;;;;;;5021429;28;20096;-68
2022/04/07 00:06:46;;;;;;;11.38;2.53;;;11.00;99.90;;;;;;5018413;28;20045;-67
2022/04/07 00:09:12;;;;;;;7.18;2.70;;;11.00;99.90;;;;;;5030922;28;20037;-68
2022/04/07 00:11:39;;;;;;;9.40;2.85;;;11.00;99.90;;;;;;5018609;28;20396;-68
2022/04/07 00:14:04;;;;;;;11.05;3.55;;;11.00;99.90;;;;;;5031946;28;20075;-68
2022/04/07 00:16:30;;;;;;;4.03;2.50;;;11.00;99.90;;;;;;5028045;28;20073;-67
2022/04/07 00:18:57;;;;;;;9.18;3.05;;;10.90;99.90;;;;;;5021570;28;20057;-68
2022/04/07 00:21:35;;;;;;;8.43;2.47;;;11.00;99.90;;;;;;5018940;28;20061;-68
2022/04/07 00:24:05;;;;;;;8.30;2.45;;;11.00;99.90;;;;;;5031197;28;20033;-68
2022/04/07 00:26:32;;;;;;;9.70;2.35;;;11.00;99.90;;;;;;5025178;28;20041;-68
2022/04/07 00:28:57;;;;;;;7.35;3.20;;;11.00;99.90;;;;;;5024701;28;20064;-67
2022/04/07 00:31:23;;;;;;;5.22;2.00;;;11.00;99.90;;;;;;5030532;28;20385;-67
2022/04/07 00:33:49;;;;;;;11.40;2.83;;;11.00;99.90;;;;;;5030640;28;20033;-68
2022/04/07 00:36:14;;;;;;;9.13;2.05;;;11.00;99.90;;;;;;5018516;28;20041;-67
2022/04/07 00:38:40;;;;;;;8.27;2.08;;;11.00;99.90;;;;;;5017722;28;20030;-68
2022/04/07 00:41:06;;;;;;;7.40;2.33;;;10.90;99.90;;;;;;5031533;28;20035;-68
2022/04/07 00:43:34;;;;;;;4.68;1.73;;;10.90;99.90;;;;;;5029189;28;20512;-68
2022/04/07 00:46:01;;;;;;;6.25;1.60;;;11.00;99.90;;;;;;5011639;28;20400;-67
2022/04/07 00:48:27;;;;;;;5.55;1.38;;;10.90;99.90;;;;;;5026282;28;20148;-67
2022/04/07 00:50:57;;;;;;;2.72;1.40;;;10.90;99.90;;;;;;5029381;28;20246;-67
2022/04/07 00:53:26;;;;;;;4.40;1.67;;;11.00;99.90;;;;;;5028226;28;20237;-67
2022/04/07 00:55:52;;;;;;;6.97;1.60;;;10.90;99.90;;;;;;5021804;28;20033;-68
2022/04/07 00:58:19;;;;;;;6.35;1.70;;;10.90;99.90;;;;;;5017246;28;20029;-67
2022/04/07 01:00:48;;;;;;;7.43;2.38;;;10.90;99.90;;;;;;5029973;28;20175;-68
2022/04/07 01:03:14;;;;;;;8.98;2.42;;;10.90;99.90;;;;;;5013901;28;20116;-67
2022/04/07 01:05:39;;;;;;;8.50;1.90;;;10.90;99.90;;;;;;5024330;28;20084;-67
2022/04/07 01:08:07;;;;;;;7.97;1.85;;;10.80;99.90;;;;;;5023924;28;20029;-67
2022/04/07 01:10:33;;;;;;;15.18;2.80;;;10.90;99.90;;;;;;5017398;28;20381;-67
2022/04/07 01:12:58;;;;;;;11.55;2.47;;;10.90;99.90;;;;;;5030581;28;20034;-67
2022/04/07 01:15:24;;;;;;;8.15;1.77;;;10.80;99.90;;;;;;5011537;28;20415;-67
2022/04/07 01:17:50;;;;;;;10.55;2.60;;;10.80;99.90;;;;;;5022785;28;20433;-67
2022/04/07 01:20:16;;;;;;;12.13;2.50;;;10.80;99.90;;;;;;5030213;28;20026;-67
2022/04/07 01:22:44;;;;;;;5.43;1.83;;;10.80;99.90;;;;;;5031204;28;20034;-67
2022/04/07 01:25:10;;;;;;;9.90;2.28;;;10.80;99.90;;;;;;5024380;28;20044;-67
2022/04/07 01:27:36;;;;;;;14.02;2.17;;;10.80;99.90;;;;;;5010409;28;20129;-67
2022/04/07 01:30:04;;;;;;;10.43;2.63;;;10.80;99.90;;;;;;5030760;28;20052;-67
2022/04/07 01:32:46;;;;;;;20.90;3.28;;;10.80;99.90;;;;;;5029714;28;20033;-67
2022/04/07 01:35:13;;;;;;;10.15;2.30;;;10.80;99.90;;;;;;5030877;28;20028;-67
2022/04/07 01:37:41;;;;;;;12.77;2.60;;;10.80;99.90;;;;;;5030646;28;20026;-67
2022/04/07 01:40:18;;;;;;;6.60;2.03;;;10.80;99.90;;;;;;5030310;28;20104;-68
2022/04/07 01:42:47;;;;;;;6.75;1.80;;;10.80;99.90;;;;;;5030406;28;20037;-67
2022/04/07 01:45:14;;;;;;;8.98;2.28;;;10.80;99.90;;;;;;5018494;28;20542;-68
2022/04/07 01:47:42;;;;;;;4.47;1.50;;;10.90;99.90;;;;;;5014115;28;20037;-68
2022/04/07 01:50:10;;;;;;;9.40;2.15;;;10.90;99.90;;;;;;5027042;28;20071;-68
2022/04/07 01:52:37;;;;;;;3.58;1.42;;;10.90;99.90;;;;;;5033325;28;20029;-68
2022/04/07 01:55:04;;;;;;;6.22;1.80;;;10.80;99.90;;;;;;5032405;28;20037;-67
2022/04/07 01:57:33;;;;;;;9.23;2.92;;;10.90;99.90;;;;;;5032619;28;20040;-68
2022/04/07 02:00:00;;;;;;;8.57;1.98;;;10.90;99.90;;;;;;5032473;28;20045;-68
2022/04/07 02:02:27;;;;;;;8.60;2.03;;;10.80;99.90;;;;;;5031965;28;20044;-67
2022/04/07 02:04:57;;;;;;;6.70;1.88;;;10.90;99.90;;;;;;5031083;28;20033;-68
2022/04/07 02:07:29;;;;;;;9.48;2.08;;;10.80;99.90;;;;;;5030429;28;20045;-67
2022/04/07 02:09:55;;;;;;;9.48;2.97;;;10.80;99.90;;;;;;5031959;28;20033;-67
2022/04/07 02:12:21;;;;;;;14.80;3.08;;;10.80;99.90;;;;;;5032577;28;20061;-68
2022/04/07 02:14:49;;;;;;;10.38;3.03;;;10.80;99.90;;;;;;5031594;28;20052;-68
2022/04/07 02:17:22;;;;;;;12.32;2.95;;;10.70;99.90;;;;;;5030205;28;20046;-68
2022/04/07 02:19:50;;;;;;;9.73;2.67;;;10.70;99.90;;;;;;5030133;28;20029;-68
2022/04/07 02:22:16;;;;;;;11.50;3.08;;;10.70;99.90;;;;;;5031551;28;20048;-68
2022/04/07 02:24:41;;;;;;;12.00;3.05;;;10.70;99.90;;;;;;5029717;28;20049;-69
2022/04/07 02:27:10;;;;;;;11.25;3.15;;;10.70;99.90;;;;;;5032438;28;20509;-68
2022/04/07 02:29:36;;;;;;;21.33;3.50;;;10.70;99.90;;;;;;5031734;28;20065;-68
2022/04/07 02:32:02;;;;;;;15.05;3.50;;;10.70;99.90;;;;;;5032494;28;20065;-68
2022/04/07 02:34:28;;;;;;;11.50;2.53;;;10.60;99.90;;;;;;5021011;28;20029;-68
2022/04/07 02:36:54;;;;;;;14.50;3.35;;;10.70;99.90;;;;;;5022333;28;20037;-68
2022/04/07 02:39:20;;;;;;;14.10;3.05;;;10.60;99.90;;;;;;5030284;28;20045;-68
2022/04/07 02:41:45;;;;;;;13.98;3.05;;;10.70;99.90;;;;;;5013349;28;20606;-68
2022/04/07 02:44:11;;;;;;;9.60;2.97;;;10.70;99.90;;;;;;5016257;28;20037;-68
2022/04/07 02:46:37;;;;;;;9.65;2.47;;;10.70;99.90;;;;;;5023175;28;20038;-68
2022/04/07 02:49:04;;;;;;;19.15;3.40;;;10.70;99.90;;;;;;5013829;28;20099;-68
2022/04/07 02:51:31;;;;;;;15.45;2.65;;;10.70;99.90;;;;;;5021679;28;20049;-68
2022/04/07 02:54:00;;;;;;;12.85;2.67;;;10.70;99.90;;;;;;5032732;28;20358;-67
2022/04/07 02:56:28;;;;;;;10.85;2.30;;;10.70;99.90;;;;;;5031963;28;20037;-67
2022/04/07 02:58:55;;;;;;;8.18;2.13;;;10.70;99.90;;;;;;5031845;28;20397;-67
2022/04/07 03:01:21;;;;;;;22.42;3.33;;;10.70;99.90;;;;;;5032775;28;20033;-67
2022/04/07 03:03:48;;;;;;;19.00;3.67;;;10.70;99.90;;;;;;5031689;28;20029;-67
2022/04/07 03:06:14;;;;;;;13.10;2.40;;;10.70;99.90;;;;;;5032094;28;20128;-67
2022/04/07 03:08:40;;;;;;;11.25;2.90;;;10.70;99.90;;;;;;5032227;28;20025;-67
2022/04/07 03:11:08;;;;;;;10.82;2.67;;;10.60;99.90;;;;;;5024434;28;20041;-67
2022/04/07 03:13:33;;;;;;;10.98;2.70;;;10.60;99.90;;;;;;5027557;28;20108;-67
2022/04/07 03:16:09;;;;;;;18.38;4.30;;;10.60;99.90;;;;;;5023763;28;20161;-67
2022/04/07 03:18:35;;;;;;;14.43;2.90;;;10.60;99.90;;;;;;5028814;28;20017;-67
2022/04/07 03:21:01;;;;;;;11.85;2.75;;;10.60;99.90;;;;;;5032659;28;20030;-67
2022/04/07 03:23:27;;;;;;;19.45;3.55;;;10.60;99.90;;;;;;5032198;28;20036;-68
2022/04/07 03:25:53;;;;;;;9.60;3.25;;;10.70;99.90;;;;;;5031108;28;20042;-68
2022/04/07 03:28:19;;;;;;;13.25;2.33;;;10.70;99.90;;;;;;5026178;28;20039;-67
2022/04/07 03:30:44;;;;;;;13.52;2.47;;;10.70;99.90;;;;;;5015735;28;20084;-68
2022/04/07 03:33:10;;;;;;;10.52;2.42;;;10.70;99.90;;;;;;5021689;28;20079;-68
2022/04/07 03:35:36;;;;;;;11.80;3.40;;;10.70;99.90;;;;;;5031779;28;20029;-68
2022/04/07 03:38:03;;;;;;;12.63;3.30;;;10.70;99.90;;;;;;5032362;28;20041;-68
2022/04/07 03:40:29;;;;;;;16.55;3.47;;;10.70;99.90;;;;;;5014210;28;20032;-68
2022/04/07 03:42:55;;;;;;;14.15;3.47;;;10.70;99.90;;;;;;5023453;28;20100;-67
2022/04/07 03:45:20;;;;;;;9.23;3.40;;;10.60;99.90;;;;;;5031763;28;20607;-68
2022/04/07 03:47:46;;;;;;;10.80;3.13;;;10.60;99.90;;;;;;5019988;28;20045;-68
2022/04/07 03:50:12;;;;;;;14.32;3.08;;;10.60;99.90;;;;;;5012358;28;20065;-68
2022/04/07 03:52:37;;;;;;;11.63;2.88;;;10.60;99.90;;;;;;5023827;28;20034;-68
2022/04/07 03:55:04;;;;;;;19.48;3.95;;;10.50;99.90;;;;;;5018029;28;20037;-68
2022/04/07 03:57:30;;;;;;;17.13;3.13;;;10.60;99.90;;;;;;5032077;28;20041;-68
2022/04/07 03:59:56;;;;;;;12.07;3.53;;;10.60;99.90;;;;;;5027183;28;20053;-68
2022/04/07 04:02:22;;;;;;;18.80;3.75;;;10.50;99.90;;;;;;5021919;28;20056;-68
2022/04/07 04:04:48;;;;;;;14.88;2.60;;;10.50;99.90;;;;;;5011868;28;20120;-68
2022/04/07 04:07:14;;;;;;;13.55;3.20;;;10.50;99.90;;;;;;5021141;28;20145;-68
2022/04/07 04:09:40;;;;;;;20.88;3.05;;;10.50;99.90;;;;;;5014603;28;20101;-68
2022/04/07 04:12:08;;;;;;;14.27;3.35;;;10.50;99.90;;;;;;5011880;28;20499;-68
2022/04/07 04:14:34;;;;;;;12.63;3.33;;;10.50;99.90;;;;;;5010937;28;20380;-68
2022/04/07 04:17:01;;;;;;;13.50;3.83;;;10.50;99.90;;;;;;5011916;28;20026;-68
2022/04/07 04:19:26;;;;;;;14.60;3.03;;;10.50;99.90;;;;;;5011644;28;20029;-68
2022/04/07 04:21:52;;;;;;;18.48;3.67;;;10.50;99.90;;;;;;5011215;28;20042;-68
2022/04/07 04:24:18;;;;;;;10.52;2.38;;;10.40;99.90;;;;;;5025172;28;20095;-68
2022/04/07 04:26:43;;;;;;;13.68;3.13;;;10.50;99.90;;;;;;5031113;28;20472;-68
2022/04/07 04:29:09;;;;;;;18.35;3.15;;;10.50;99.90;;;;;;5012288;28;20375;-67
2022/04/07 04:31:35;;;;;;;7.63;2.58;;;10.50;99.90;;;;;;5011697;28;20095;-68
2022/04/07 04:34:00;;;;;;;12.05;3.15;;;10.50;99.90;;;;;;5016865;28;20029;-67
2022/04/07 04:36:29;;;;;;;14.90;3.20;;;10.40;99.90;;;;;;5030530;28;20060;-67
2022/04/07 04:38:55;;;;;;;15.60;2.95;;;10.50;99.90;;;;;;5024785;28;20064;-68
2022/04/07 04:41:21;;;;;;;16.50;3.30;;;10.40;99.90;;;;;;5011537;28;20044;-68
2022/04/07 04:43:47;;;;;;;18.15;3.92;;;10.40;99.90;;;;;;5022778;28;20033;-67
2022/04/07 04:46:12;;;;;;;7.70;2.25;;;10.50;99.90;;;;;;5030465;28;20127;-68
2022/04/07 04:48:38;;;;;;;13.57;3.13;;;10.50;99.90;;;;;;5029834;28;20041;-67
2022/04/07 04:51:07;;;;;;;15.88;3.45;;;10.40;99.90;;;;;;5013647;28;20030;-67
2022/04/07 04:53:33;;;;;;;8.80;2.50;;;10.40;99.90;;;;;;5030051;28;20064;-67
2022/04/07 04:55:59;;;;;;;14.98;3.30;;;10.40;99.90;;;;;;5024272;28;20052;-67
2022/04/07 04:58:25;;;;;;;17.30;3.03;;;10.40;99.90;;;;;;5019634;28;20086;-67
2022/04/07 05:00:50;;;;;;;15.05;3.60;;;10.40;99.90;;;;;;5027654;28;20030;-67
2022/04/07 05:03:16;;;;;;;15.27;3.42;;;10.30;99.90;;;;;;5028394;28;20164;-67
2022/04/07 05:05:42;;;;;;;15.63;3.40;;;10.30;99.90;;;;;;5026528;28;20060;-67
2022/04/07 05:08:08;;;;;;;18.92;3.30;;;10.30;99.90;;;;;;5028664;28;20064;-68
2022/04/07 05:10:35;;;;;;;16.63;2.92;;;10.30;99.90;;;;;;5029677;28;20036;-68
2022/04/07 05:13:01;;;;;;;22.02;3.97;;;10.40;99.90;;;;;;5029843;28;20044;-68
2022/04/07 05:15:27;;;;;;;12.18;2.70;;;10.40;99.90;;;;;;5019166;28;20420;-70
2022/04/07 05:17:53;;;;;;;10.63;2.45;;;10.30;99.90;;;;;;5028877;28;20030;-71
2022/04/07 05:20:20;;;;;;;8.43;3.17;;;10.40;99.90;;;;;;5031432;28;20021;-70
2022/04/07 05:22:46;;;;;;;10.75;2.88;;;10.50;99.90;;;;;;5032756;28;20503;-69
2022/04/07 05:25:12;;;;;;;5.30;1.70;;;10.50;99.90;;;;;;5032666;28;20118;-68
2022/04/07 05:27:39;;;;;;;11.63;2.53;;;10.50;99.90;;;;;;5033192;28;20106;-68
2022/04/07 05:30:12;;;;;;;14.40;2.70;;;10.50;99.90;;;;;;5032684;28;20033;-69
2022/04/07 05:32:42;;;;;;;;;;;10.50;99.90;;;;;;5033239;28;20083;-68
2022/04/07 05:35:09;;;;;;;11.77;2.80;;;10.50;99.90;;;;;;5033103;28;19998;-68
2022/04/07 05:37:35;;;;;;;14.38;3.30;;;10.50;99.90;;;;;;5032161;28;20026;-68
2022/04/07 05:40:02;;;;;;;8.80;2.38;;;10.50;99.90;;;;;;5031278;28;20038;-69
2022/04/07 05:42:27;;;;;;;11.27;2.47;;;10.40;99.90;;;;;;5031289;28;20095;-69
2022/04/07 05:44:53;;;;;;;6.70;1.77;;;10.30;99.90;;;;;;5030985;28;20053;-69
2022/04/07 05:47:18;;;;;;;6.38;1.65;;;10.20;99.90;;;;;;5029834;28;20035;-68
2022/04/07 05:49:44;;;;;;;9.10;1.92;;;10.10;99.90;;;;;;5030620;28;20420;-73
2022/04/07 05:52:10;;;;;;;8.05;2.40;;;10.10;99.90;;;;;;5030920;28;20033;-69
2022/04/07 05:54:42;;;;;;;2.13;1.02;;;10.00;99.90;;;;;;5032374;28;20376;-67
2022/04/07 05:57:08;;;;;;;4.93;1.52;;;10.00;99.90;;;;;;5033765;28;20514;-67
2022/04/07 05:59:33;;;;;;;8.15;1.65;;;10.00;99.90;;;;;;5033591;28;20049;-68
2022/04/07 06:01:59;;;;;;;4.97;1.20;;;10.00;99.90;;;;;;5027572;28;20080;-67
2022/04/07 06:04:25;;;;;;;7.45;2.10;;;10.10;99.90;;;;;;5014413;28;20030;-67
2022/04/07 06:06:50;;;;;;;4.78;1.55;;;10.00;99.90;;;;;;5019976;28;20048;-67
2022/04/07 06:09:16;;;;;;;9.68;2.25;;;10.10;99.90;;;;;;5020322;28;20422;-67
2022/04/07 06:11:42;;;;;;;4.22;1.20;;;10.00;99.90;;;;;;5020927;28;20134;-67
2022/04/07 06:14:07;;;;;;;4.50;1.85;;;9.90;99.90;;;;;;5032673;28;20181;-67
2022/04/07 06:16:36;;;;;;;5.53;1.65;;;9.80;99.90;;;;;;5032991;28;20033;-67
2022/04/07 06:19:01;;;;;;;7.88;2.10;;;9.70;99.90;;;;;;5033277;28;20473;-67
2022/04/07 06:21:30;;;;;;;3.35;1.30;;;9.60;99.90;;;;;;5025253;28;20025;-67
2022/04/07 06:23:57;;;;;;;2.03;1.00;;;9.50;99.90;;;;;;5028233;28;20052;-67
2022/04/07 06:26:23;;;;;;;5.85;1.38;;;9.50;99.90;;;;;;5033137;28;20395;-67
2022/04/07 06:28:49;;;;;;;1.00;0.73;;;9.50;99.90;;;;;;5030211;28;20481;-67
2022/04/07 06:31:14;;;;;;;4.15;1.40;;;9.50;99.90;;;;;;5013117;28;20045;-67
2022/04/07 06:33:40;;;;;;;4.88;1.02;;;9.60;99.90;;;;;;5029198;28;20029;-67
2022/04/07 06:36:06;;;;;;;5.28;0.98;;;9.50;99.90;;;;;;5023232;28;20030;-67
2022/04/07 06:38:33;;;;;;;3.53;1.25;;;9.50;99.90;;;;;;5029488;28;20467;-67
2022/04/07 06:40:59;;;;;;;2.00;0.80;;;9.50;99.90;;;;;;5033132;28;20037;-67
2022/04/07 06:43:25;;;;;;;4.47;0.90;;;9.60;99.90;;;;;;5032420;28;20037;-67
2022/04/07 06:45:53;;;;;;;1.45;0.50;;;9.60;99.90;;;;;;5022616;28;20030;-67
2022/04/07 06:48:19;;;;;;;1.77;1.15;;;9.50;99.90;;;;;;5013086;28;20038;-67
2022/04/07 06:50:45;;;;;;;1.20;0.60;;;9.50;99.90;;;;;;5024078;28;20040;-67
2022/04/07 06:53:14;;;;;;;2.50;0.45;;;9.60;99.90;;;;;;5014589;28;20116;-67
2022/04/07 06:55:40;;;;;;;5.45;1.00;;;9.50;99.90;;;;;;5025627;28;20072;-67
2022/04/07 06:58:08;;;;;;;2.97;1.30;;;9.50;99.90;;;;;;5019005;28;20041;-67
2022/04/07 07:00:40;;;;;;;1.88;0.80;;;9.50;99.90;;;;;;5025294;28;20378;-67
2022/04/07 07:03:05;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5012949;28;20123;-67
2022/04/07 07:05:33;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5012426;28;20076;-67
2022/04/07 07:08:15;;;;;;;1.70;0.90;;;9.50;99.90;;;;;;5014970;28;20132;-67
2022/04/07 07:10:41;;;;;;;2.53;0.88;;;9.40;99.90;;;;;;5032083;28;20033;-65
2022/04/07 07:13:07;;;;;;;1.95;0.80;;;9.40;99.90;;;;;;5014247;28;20045;-66
2022/04/07 07:15:33;;;;;;;1.55;0.55;;;9.40;99.90;;;;;;5012950;28;20041;-64
2022/04/07 07:17:58;;;;;;;0.32;0.32;;;9.30;99.90;;;;;;5012035;28;20105;-65
2022/04/07 07:20:24;;;;;;;4.22;0.77;;;9.40;99.90;;;;;;5012855;28;20360;-66
2022/04/07 07:22:50;;;;;;;1.75;0.60;;;9.30;99.90;;;;;;5031594;28;20032;-66
2022/04/07 07:25:16;;;;;;;0.55;0.45;;;9.30;99.90;;;;;;5031860;28;20504;-66
2022/04/07 07:27:44;;;;;;;2.85;1.10;;;9.30;99.90;;;;;;5032149;28;20033;-66
2022/04/07 07:30:15;;;;;;;1.75;0.80;;;9.20;99.90;;;;;;5031805;28;20095;-66
2022/04/07 07:32:47;;;;;;;2.00;0.85;;;9.30;99.90;;;;;;5030962;28;20037;-66
2022/04/07 07:35:14;;;;;;;3.03;1.23;;;9.30;99.90;;;;;;5031654;28;20033;-66
2022/04/07 07:37:52;;;;;;;5.32;0.80;;;9.30;99.90;;;;;;5031988;28;20067;-66
2022/04/07 07:40:21;;;;;;;3.33;0.93;;;9.30;99.90;;;;;;5017856;28;20443;-66
2022/04/07 07:42:47;;;;;;;3.15;1.02;;;9.30;99.90;;;;;;5029605;28;20492;-66
2022/04/07 07:45:15;;;;;;;2.28;0.90;;;9.20;99.90;;;;;;5013561;28;20037;-66
2022/04/07 07:47:41;;;;;;;3.88;1.20;;;9.20;99.90;;;;;;5023349;28;20037;-66
2022/04/07 07:50:07;;;;;;;2.72;0.75;;;9.20;99.90;;;;;;5013492;28;20030;-66
2022/04/07 07:52:33;;;;;;;1.33;0.73;;;9.20;99.90;;;;;;5022915;28;20432;-66
2022/04/07 07:54:58;;;;;;;0.75;0.70;;;9.20;99.90;;;;;;5031961;28;20112;-66
2022/04/07 07:57:24;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;5031853;28;20466;-67
2022/04/07 07:59:51;;;;;;;4.32;0.90;;;9.20;99.90;;;;;;5030312;28;20045;-66
2022/04/07 08:02:18;;;;;;;1.25;0.57;;;9.20;99.90;;;;;;5031919;28;20044;-66
2022/04/07 08:04:47;;;;;;;4.57;1.00;;;9.20;99.90;;;;;;5031601;28;20048;-66
2022/04/07 08:07:13;;;;;;;3.15;0.98;;;9.20;99.90;;;;;;5030345;28;20579;-66
2022/04/07 08:09:38;;;;;;;0.75;0.55;;;9.10;99.90;;;;;;5028997;28;20395;-67
2022/04/07 08:12:05;;;;;;;1.15;0.88;;;9.10;99.90;;;;;;5021334;28;20034;-66
2022/04/07 08:14:31;;;;;;;3.33;1.13;;;9.10;99.90;;;;;;5027361;28;20044;-66
2022/04/07 08:16:57;;;;;;;3.35;1.45;;;9.00;99.90;;;;;;5012078;28;20025;-66
2022/04/07 08:19:23;;;;;;;2.90;0.82;;;9.00;99.90;;;;;;5024906;28;20182;-66
2022/04/07 08:21:49;;;;;;;3.10;1.08;;;9.00;99.90;;;;;;5011068;28;20033;-66
2022/04/07 08:24:19;;;;;;;4.28;1.30;;;9.00;99.90;;;;;;5020509;28;20492;-67
2022/04/07 08:26:45;;;;;;;3.13;1.15;;;9.00;99.90;;;;;;5015118;28;20398;-66
2022/04/07 08:29:14;;;;;;;4.50;1.55;;;9.10;99.90;;;;;;5029271;28;20026;-66
2022/04/07 08:31:40;;;;;;;4.18;1.42;;;9.00;99.90;;;;;;5031556;28;20065;-66
2022/04/07 08:34:06;;;;;;;3.13;1.00;;;9.10;99.90;;;;;;5017870;28;20061;-66
2022/04/07 08:36:31;;;;;;;3.13;1.42;;;9.10;99.90;;;;;;5030721;28;20041;-66
2022/04/07 08:38:57;;;;;;;8.68;1.58;;;9.00;99.90;;;;;;5030357;28;20049;-66
2022/04/07 08:41:31;;;;;;;8.18;1.23;;;9.00;99.90;;;;;;5017670;28;20056;-66
2022/04/07 08:43:57;;;;;;;6.65;1.77;;;9.00;99.90;;;;;;5019065;28;20033;-70
2022/04/07 08:46:23;;;;;;;4.80;1.33;;;9.00;99.90;;;;;;5015823;28;20119;-68
2022/04/07 08:48:49;;;;;;;6.53;1.75;;;9.00;99.90;;;;;;5010704;28;20030;-68
2022/04/07 08:51:16;;;;;;;5.60;1.40;;;9.00;99.90;;;;;;5025611;28;20021;-69
2022/04/07 08:53:42;;;;;;;4.30;1.50;;;9.00;99.90;;;;;;5029538;28;20037;-69
2022/04/07 08:56:10;;;;;;;6.15;1.65;;;9.00;99.90;;;;;;5028634;28;20025;-68
2022/04/07 08:58:36;;;;;;;5.00;0.93;;;9.00;99.90;;;;;;5029260;28;20032;-68
2022/04/07 09:01:02;;;;;;;11.57;1.80;;;9.10;99.90;;;;;;5026334;28;20457;-67
2022/04/07 09:03:28;;;;;;;9.50;1.52;;;9.10;99.90;;;;;;5026572;28;20087;-67
2022/04/07 09:05:59;;;;;;;4.03;1.60;;;9.10;99.90;;;;;;5028061;28;20052;-66
2022/04/07 09:08:36;;;;;;;10.55;1.85;;;9.20;99.90;;;;;;5028373;28;20033;-67
2022/04/07 09:11:05;;;;;;;5.38;1.40;;;9.20;99.90;;;;;;5020366;28;20038;-67
2022/04/07 09:13:34;;;;;;;3.72;1.35;;;9.20;99.90;;;;;;5015103;28;20104;-68
2022/04/07 09:16:02;;;;;;;4.20;1.58;;;9.20;99.90;;;;;;5030707;28;20496;-68
2022/04/07 09:18:28;;;;;;;7.07;1.50;;;9.30;99.90;;;;;;5030109;28;20037;-68
2022/04/07 09:20:56;;;;;;;8.45;2.10;;;9.30;99.90;;;;;;5031008;28;20108;-67
2022/04/07 09:23:22;;;;;;;8.45;1.60;;;9.30;99.90;;;;;;5029916;28;20076;-67
2022/04/07 09:25:49;;;;;;;7.05;1.63;;;9.40;99.90;;;;;;5029068;28;20041;-67
2022/04/07 09:28:32;;;;;;;5.85;1.77;;;9.40;99.90;;;;;;5018836;28;20045;-67
2022/04/07 09:31:01;;;;;;;7.53;1.77;;;9.50;99.90;;;;;;5011141;28;20041;-67
2022/04/07 09:33:29;;;;;;;8.13;1.73;;;9.50;99.90;;;;;;5010466;28;20124;-67
2022/04/07 09:36:07;;;;;;;4.13;1.40;;;9.50;99.90;;;;;;5011015;28;20033;-68
2022/04/07 09:38:37;;;;;;;9.38;2.20;;;9.50;99.90;;;;;;5014381;28;20075;-68
2022/04/07 09:41:11;;;;;;;10.77;2.03;;;9.60;99.90;;;;;;5030693;28;20068;-68
2022/04/07 09:43:49;;;;;;;8.93;1.75;;;9.60;99.90;;;;;;5027883;28;20136;-68
2022/04/07 09:46:20;;;;;;;4.32;1.38;;;9.60;99.90;;;;;;5026189;28;20045;-68
2022/04/07 09:49:07;;;;;;;7.07;1.80;;;9.70;99.90;;;;;;5029410;28;20045;-69
2022/04/07 09:51:48;;;;;;;11.38;2.00;;;9.70;99.90;;;;;;5014179;28;20108;-71
2022/04/07 09:54:16;;;;;;;6.57;1.58;;;9.80;99.90;;;;;;5028549;28;20045;-70
2022/04/07 09:56:44;;;;;;;8.07;1.73;;;9.80;99.90;;;;;;5028735;28;20087;-70
2022/04/07 09:59:11;;;;;;;4.47;1.48;;;9.90;99.90;;;;;;5028145;28;20449;-71
2022/04/07 10:01:40;;;;;;;7.80;1.83;;;9.90;99.90;;;;;;5029247;28;20033;-70
2022/04/07 10:04:07;;;;;;;7.20;1.55;;;10.00;99.90;;;;;;5028785;28;20033;-70
2022/04/07 10:06:33;;;;;;;8.60;1.95;;;10.00;99.90;;;;;;5030075;28;20072;-70
2022/04/07 10:09:02;;;;;;;12.18;2.38;;;10.10;99.90;;;;;;5032749;28;20041;-70
2022/04/07 10:11:30;;;;;;;6.55;1.65;;;10.00;99.90;;;;;;5033675;28;20033;-70
2022/04/07 10:13:57;;;;;;;4.45;1.77;;;10.00;99.90;;;;;;5014379;28;20026;-70
2022/04/07 10:16:23;;;;;;;6.18;1.63;;;10.00;99.90;;;;;;5025620;28;20029;-70
2022/04/07 10:19:04;;;;;;;6.88;2.15;;;10.00;99.90;;;;;;5024868;28;20172;-70
2022/04/07 10:21:40;;;;;;;9.77;2.17;;;10.10;99.90;;;;;;5020633;28;20091;-69
2022/04/07 10:24:27;;;;;;;13.65;2.67;;;10.00;99.90;;;;;;5032615;28;20152;-70
2022/04/07 10:26:54;;;;;;;8.82;2.10;;;10.10;99.90;;;;;;5019233;28;20112;-69
2022/04/07 10:29:23;;;;;;;7.07;2.28;;;10.20;99.90;;;;;;5012840;28;20398;-69
2022/04/07 10:32:11;;;;;;;12.00;2.25;;;10.20;99.90;;;;;;5013702;28;20065;-69
2022/04/07 10:34:53;;;;;;;10.15;1.98;;;10.20;99.90;;;;;;5020532;28;20029;-69
2022/04/07 10:37:51;;;;;;;10.52;2.60;;;10.20;99.90;;;;;;5032329;28;20026;-69
2022/04/07 10:40:50;;;;;;;7.25;2.15;;;10.20;99.90;;;;;;5012021;28;20053;-68
2022/04/07 10:43:25;;;;;;;11.00;2.45;;;10.10;99.90;;;;;;5012897;28;20030;-69
2022/04/07 10:46:06;;;;;;;7.32;2.17;;;10.10;99.90;;;;;;5013344;28;20436;-69
2022/04/07 10:48:46;;;;;;;12.18;2.33;;;10.00;99.90;;;;;;5014152;28;20025;-69
2022/04/07 10:51:13;;;;;;;5.65;1.58;;;9.90;99.90;;;;;;5026314;28;20491;-69
2022/04/07 10:53:54;;;;;;;4.60;1.23;;;9.80;99.90;;;;;;5018326;28;20112;-69
2022/04/07 10:56:25;;;;;;;5.85;1.65;;;9.80;99.90;;;;;;5017928;28;20037;-71
2022/04/07 10:58:56;;;;;;;9.85;2.20;;;9.80;99.90;;;;;;5021426;28;20413;-70
2022/04/07 11:01:31;;;;;;;8.65;2.35;;;9.90;99.90;;;;;;5019770;28;20030;-67
2022/04/07 11:04:19;;;;;;;12.13;2.58;;;9.90;99.90;;;;;;5023787;28;20049;-67
2022/04/07 11:07:07;;;;;;;12.35;2.30;;;9.90;99.90;;;;;;5025261;28;20053;-68
2022/04/07 11:09:43;;;;;;;9.35;2.20;;;10.00;99.90;;;;;;5029964;28;20047;-68
2022/04/07 11:12:16;;;;;;;9.98;2.08;;;10.00;99.90;;;;;;5031169;28;20021;-68
2022/04/07 11:14:43;;;;;;;;;;;10.00;99.90;;;;;;5031490;28;20263;-67
2022/04/07 11:17:13;;;;;;;10.18;2.75;;;10.10;99.90;;;;;;5030463;28;19913;-68
2022/04/07 11:19:41;;;;;;;11.77;2.50;;;10.20;99.90;;;;;;5029108;28;20113;-68
2022/04/07 11:22:09;;;;;;;8.48;1.95;;;10.20;99.90;;;;;;5026826;28;20022;-68
2022/04/07 11:24:42;;;;;;;13.93;2.15;;;10.10;99.90;;;;;;5018762;28;20158;-67
2022/04/07 11:27:45;;;;;;;13.50;3.10;;;10.00;99.90;;;;;;5030768;28;20124;-73
2022/04/07 11:30:13;;;;;;;13.20;2.30;;;10.00;99.90;;;;;;5017298;28;20128;-72
2022/04/07 11:33:14;;;;;;;13.27;3.40;;;10.00;99.90;;;;;;5028643;28;20021;-72
2022/04/07 11:35:39;;;;;;;10.15;3.13;;;10.00;99.90;;;;;;5027431;28;20048;-72
2022/04/07 11:38:05;;;;;;;10.18;2.63;;;10.00;99.90;;;;;;5028478;28;20481;-72
2022/04/07 11:40:31;;;;;;;17.02;3.30;;;10.00;99.90;;;;;;5029225;28;20036;-72
2022/04/07 11:42:58;;;;;;;12.60;3.10;;;10.00;99.90;;;;;;5029218;28;20876;-72
2022/04/07 11:45:33;;;;;;;7.97;2.55;;;10.10;99.90;;;;;;5028705;28;20094;-72
2022/04/07 11:48:01;;;;;;;9.77;3.30;;;10.10;99.90;;;;;;5028987;28;20045;-72
2022/04/07 11:50:27;;;;;;;11.23;3.05;;;10.20;99.90;;;;;;5029269;28;20208;-72
2022/04/07 11:52:53;;;;;;;10.32;2.63;;;10.10;99.90;;;;;;5028072;28;20518;-72
2022/04/07 11:55:29;;;;;;;13.95;3.13;;;10.10;99.90;;;;;;5028828;28;20025;-72
2022/04/07 11:58:01;;;;;;;11.15;2.95;;;10.10;99.90;;;;;;5028889;28;20025;-72
2022/04/07 12:00:30;;;;;;;11.15;2.58;;;10.20;99.90;;;;;;5027595;28;20052;-72
2022/04/07 12:03:00;;;;;;;11.85;2.60;;;10.10;99.90;;;;;;5028518;28;20041;-72
2022/04/07 12:05:25;;;;;;;9.13;2.78;;;10.20;99.90;;;;;;5029001;28;20025;-72
2022/04/07 12:07:51;;;;;;;14.13;2.88;;;10.20;99.90;;;;;;5027831;28;21211;-72
2022/04/07 12:10:17;;;;;;;11.80;2.83;;;10.30;99.90;;;;;;5029037;28;20022;-72
2022/04/07 12:12:43;;;;;;;13.02;2.72;;;10.30;99.90;;;;;;5029558;28;20389;-73
2022/04/07 12:15:10;;;;;;;12.07;3.00;;;10.30;99.90;;;;;;5029269;28;20028;-76
2022/04/07 12:17:36;;;;;;;12.95;3.10;;;10.40;99.90;;;;;;5031054;28;20071;-68
2022/04/07 12:20:03;;;;;;;14.23;3.65;;;10.40;99.90;;;;;;5026248;28;20417;-68
2022/04/07 12:22:31;;;;;;;12.00;2.28;;;10.30;99.90;;;;;;5028361;28;20049;-68
2022/04/07 12:25:08;;;;;;;12.15;2.30;;;10.30;99.90;;;;;;5030410;28;20022;-68
2022/04/07 12:27:35;;;;;;;11.45;3.10;;;10.30;99.70;;;;;;5016437;28;20097;-68
2022/04/07 12:30:03;;;;;;;9.02;2.63;;;10.30;99.80;;;;;;5030414;28;20036;-68
2022/04/07 12:32:45;;;;;;;10.10;2.55;;;10.30;99.70;;;;;;5029640;28;20029;-70
2022/04/07 12:35:11;;;;;;;6.57;1.50;;;10.20;99.50;;;;;;5030338;28;20033;-69
2022/04/07 12:37:43;;;;;;;5.95;1.70;;;10.20;99.30;;;;;;5019097;28;20476;-73
2022/04/07 12:40:15;;;;;;;10.50;2.33;;;10.10;99.70;;;;;;5028929;28;20029;-70
2022/04/07 12:42:58;;;;;;;7.32;2.15;;;10.00;99.90;;;;;;5029058;28;20108;-70
2022/04/07 12:45:25;;;;;;;7.70;1.90;;;9.90;99.90;;;;;;5029729;28;20053;-70
2022/04/07 12:48:22;;;;;;;10.70;2.53;;;9.80;99.90;;;;;;5025365;28;20045;-70
2022/04/07 12:50:48;;;;;;;6.47;1.90;;;9.80;99.90;;;;;;5016602;28;20048;-71
2022/04/07 12:53:31;;;;;;;8.95;2.13;;;9.70;99.90;;;;;;5027464;28;20037;-72