Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:28;;;;;;;;;;;3.00;91.50;;;;;;5027879;28;83031;-46
2021/01/16 00:02:54;;;;;;;;;;;3.00;91.60;;;;;;5024486;28;83190;-47
2021/01/16 00:05:22;;;;;;;;;;;3.00;91.60;;;;;;5024110;28;83258;-47
2021/01/16 00:07:58;;;;;;;;;;;3.00;91.70;;;;;;5025952;28;83269;-47
2021/01/16 00:10:23;;;;;;;;;;;3.00;91.70;;;;;;5024984;28;82906;-46
2021/01/16 00:12:49;;;;;;;;;;;3.00;91.70;;;;;;5021733;28;82611;-47
2021/01/16 00:15:15;;;;;;;;;;;2.90;91.70;;;;;;5023446;28;82877;-46
2021/01/16 00:17:41;;;;;;;;;;;2.90;91.60;;;;;;5024655;28;82750;-46
2021/01/16 00:20:07;;;;;;;;;;;2.90;91.70;;;;;;5023000;28;82347;-47
2021/01/16 00:22:33;;;;;;;;;;;2.90;91.60;;;;;;5025135;28;82066;-46
2021/01/16 00:24:58;;;;;;;;;;;2.90;91.60;;;;;;5023669;28;82864;-46
2021/01/16 00:27:25;;;;;;;;;;;2.90;91.70;;;;;;5023975;28;82143;-47
2021/01/16 00:29:50;;;;;;;;;;;2.80;91.60;;;;;;5023313;28;83788;-46
2021/01/16 00:32:16;;;;;;;;;;;2.80;91.70;;;;;;5022627;28;84371;-47
2021/01/16 00:34:41;;;;;;;;;;;2.80;91.60;;;;;;5024486;28;82059;-46
2021/01/16 00:37:07;;;;;;;;;;;2.80;91.70;;;;;;5025573;28;82110;-48
2021/01/16 00:39:32;;;;;;;;;;;2.80;91.70;;;;;;5025845;28;82888;-46
2021/01/16 00:41:58;;;;;;;;;;;2.80;91.70;;;;;;5022753;28;82904;-48
2021/01/16 00:44:23;;;;;;;;;;;2.80;91.80;;;;;;5025292;28;82095;-46
2021/01/16 00:46:49;;;;;;;;;;;2.80;91.80;;;;;;5023946;28;82253;-46
2021/01/16 00:49:14;;;;;;;;;;;2.80;91.70;;;;;;5025324;28;81600;-46
2021/01/16 00:51:40;;;;;;;;;;;2.70;91.80;;;;;;5025072;28;82761;-47
2021/01/16 00:54:05;;;;;;;;;;;2.70;91.80;;;;;;5026509;28;82100;-46
2021/01/16 00:56:31;;;;;;;;;;;2.70;91.90;;;;;;5022848;28;83063;-46
2021/01/16 00:58:56;;;;;;;;;;;2.70;91.80;;;;;;5021294;28;83063;-47
2021/01/16 01:01:22;;;;;;;;;;;2.70;91.80;;;;;;5023400;28;82099;-47
2021/01/16 01:03:47;;;;;;;;;;;2.70;91.80;;;;;;5024640;28;82106;-47
2021/01/16 01:06:12;;;;;;;;;;;2.70;91.80;;;;;;5028442;28;82760;-47
2021/01/16 01:08:38;;;;;;;;;;;2.60;91.80;;;;;;5026290;28;82417;-49
2021/01/16 01:11:04;;;;;;;;;;;2.60;91.80;;;;;;5023818;28;83180;-46
2021/01/16 01:13:29;;;;;;;;;;;2.60;91.80;;;;;;5021647;28;82317;-46
2021/01/16 01:15:55;;;;;;;;;;;2.60;91.90;;;;;;5021687;28;82113;-48
2021/01/16 01:18:20;;;;;;;;;;;2.60;91.90;;;;;;5022248;28;83007;-46
2021/01/16 01:20:46;;;;;;;;;;;2.60;91.90;;;;;;5023201;28;83036;-47
2021/01/16 01:23:11;;;;;;;;;;;2.60;91.90;;;;;;5024793;28;83994;-47
2021/01/16 01:25:37;;;;;;;;;;;2.60;91.90;;;;;;5024860;28;82953;-47
2021/01/16 01:28:02;;;;;;;;;;;2.60;91.90;;;;;;5024338;28;82963;-47
2021/01/16 01:30:29;;;;;;;;;;;2.50;91.80;;;;;;5021592;28;83184;-47
2021/01/16 01:32:55;;;;;;;;;;;2.50;91.90;;;;;;5021230;28;82105;-46
2021/01/16 01:35:21;;;;;;;;;;;2.50;91.90;;;;;;5021893;28;82376;-46
2021/01/16 01:37:47;;;;;;;;;;;2.50;91.90;;;;;;5022967;28;82813;-46
2021/01/16 01:40:14;;;;;;;;;;;2.50;91.90;;;;;;5022819;28;82187;-49
2021/01/16 01:42:40;;;;;;;;;;;2.50;91.90;;;;;;5022579;28;82142;-46
2021/01/16 01:45:07;;;;;;;;;;;2.50;91.80;;;;;;5022091;28;83060;-47
2021/01/16 01:47:34;;;;;;;;;;;2.40;91.90;;;;;;5020929;28;82145;-47
2021/01/16 01:49:59;;;;;;;;;;;2.50;91.90;;;;;;5025628;28;83009;-46
2021/01/16 01:52:26;;;;;;;;;;;2.50;92.10;;;;;;5020521;28;82854;-46
2021/01/16 01:54:52;;;;;;;;;;;2.40;92.00;;;;;;5025773;28;82122;-47
2021/01/16 01:57:18;;;;;;;;;;;2.40;92.00;;;;;;5023340;28;84392;-46
2021/01/16 01:59:44;;;;;;;;;;;2.40;92.00;;;;;;5021949;28;83311;-46
2021/01/16 02:02:10;;;;;;;;;;;2.40;91.90;;;;;;5025304;28;81827;-49
2021/01/16 02:04:37;;;;;;;;;;;2.40;92.00;;;;;;5024691;28;83319;-47
2021/01/16 02:07:21;;;;;;;;;;;2.40;92.00;;;;;;5024064;28;82087;-47
2021/01/16 02:09:48;;;;;;;;;;;2.40;92.00;;;;;;5022273;28;83537;-46
2021/01/16 02:12:13;;;;;;;;;;;2.40;92.00;;;;;;5020488;28;83744;-46
2021/01/16 02:14:39;;;;;;;;;;;2.40;92.00;;;;;;5022543;28;83821;-47
2021/01/16 02:17:06;;;;;;;;;;;2.40;92.00;;;;;;5024967;28;82625;-46
2021/01/16 02:19:37;;;;;;;;;;;2.30;92.00;;;;;;5023715;28;82837;-48
2021/01/16 02:22:05;;;;;;;;;;;2.30;91.90;;;;;;5023283;28;82158;-47
2021/01/16 02:24:37;;;;;;;;;;;2.30;91.90;;;;;;5024714;28;84121;-48
2021/01/16 02:27:08;;;;;;;;;;;2.30;92.00;;;;;;5024045;28;81372;-50
2021/01/16 02:29:34;;;;;;;;;;;2.30;92.00;;;;;;5022448;28;82122;-48
2021/01/16 02:32:01;;;;;;;;;;;2.30;92.00;;;;;;5025636;28;83143;-46
2021/01/16 02:34:39;;;;;;;;;;;2.30;92.10;;;;;;5019556;28;83045;-46
2021/01/16 02:37:05;;;;;;;;;;;2.30;92.10;;;;;;5023544;28;83138;-47
2021/01/16 02:39:40;;;;;;;;;;;2.30;92.10;;;;;;5023807;28;82106;-48
2021/01/16 02:42:08;;;;;;;;;;;2.30;92.00;;;;;;5021866;28;83190;-49
2021/01/16 02:44:34;;;;;;;;;;;2.30;92.10;;;;;;5023325;28;83335;-46
2021/01/16 02:47:02;;;;;;;;;;;2.20;92.00;;;;;;5024457;28;83646;-46
2021/01/16 02:50:00;;;;;;;;;;;2.20;92.00;;;;;;5021897;28;82223;-46
2021/01/16 02:52:28;;;;;;;;;;;2.20;92.00;;;;;;4997696;28;81395;-46
2021/01/16 02:54:54;;;;;;;;;;;2.20;92.00;;;;;;5025849;28;83213;-47
2021/01/16 02:57:20;;;;;;;;;;;2.20;92.00;;;;;;5022934;28;83879;-46
2021/01/16 02:59:46;;;;;;;;;;;2.20;92.10;;;;;;5018769;28;84256;-47
2021/01/16 03:02:13;;;;;;;;;;;2.20;92.10;;;;;;5019615;28;84885;-46
2021/01/16 03:04:39;;;;;;;;;;;2.20;92.00;;;;;;5023805;28;82627;-46
2021/01/16 03:07:05;;;;;;;;;;;2.20;92.10;;;;;;5021149;28;83475;-46
2021/01/16 03:09:31;;;;;;;;;;;2.20;92.00;;;;;;5020808;28;83685;-46
2021/01/16 03:11:57;;;;;;;;;;;2.20;92.10;;;;;;5019375;28;83165;-46
2021/01/16 03:14:23;;;;;;;;;;;2.10;92.10;;;;;;5020403;28;82081;-48
2021/01/16 03:17:08;;;;;;;;;;;2.20;92.10;;;;;;5023430;28;81931;-46
2021/01/16 03:19:35;;;;;;;;;;;2.10;92.10;;;;;;5022441;28;82110;-47
2021/01/16 03:22:05;;;;;;;;;;;2.10;92.10;;;;;;5021788;28;82095;-46
2021/01/16 03:24:31;;;;;;;;;;;2.10;92.10;;;;;;5020871;28;84475;-46
2021/01/16 03:26:56;;;;;;;;;;;2.10;92.10;;;;;;5022226;28;82144;-46
2021/01/16 03:29:22;;;;;;;;;;;2.10;92.10;;;;;;5023276;28;82470;-46
2021/01/16 03:31:48;;;;;;;;;;;2.10;92.20;;;;;;5022615;28;83465;-46
2021/01/16 03:34:13;;;;;;;;;;;2.10;92.20;;;;;;5022842;28;83711;-46
2021/01/16 03:36:39;;;;;;;;;;;2.10;92.20;;;;;;5019724;28;83785;-46
2021/01/16 03:39:04;;;;;;;;;;;2.10;92.10;;;;;;5022289;28;82480;-46
2021/01/16 03:41:30;;;;;;;;;;;2.10;92.10;;;;;;5021511;28;82070;-46
2021/01/16 03:43:55;;;;;;;;;;;2.00;92.10;;;;;;5022094;28;83088;-47
2021/01/16 03:46:21;;;;;;;;;;;2.10;92.20;;;;;;5023430;28;82083;-48
2021/01/16 03:48:46;;;;;;;;;;;2.00;92.20;;;;;;5020856;28;83194;-46
2021/01/16 03:51:13;;;;;;;;;;;2.00;92.20;;;;;;5018539;28;82793;-46
2021/01/16 03:53:38;;;;;;;;;;;2.00;92.20;;;;;;5021796;28;83479;-48
2021/01/16 03:56:04;;;;;;;;;;;2.00;92.20;;;;;;5019143;28;82115;-46
2021/01/16 03:58:29;;;;;;;;;;;2.00;92.10;;;;;;5019629;28;83151;-48
2021/01/16 04:00:55;;;;;;;;;;;2.00;92.20;;;;;;5024081;28;82149;-47
2021/01/16 04:03:20;;;;;;;;;;;1.90;92.10;;;;;;5022445;28;82623;-47
2021/01/16 04:05:46;;;;;;;;;;;1.90;92.20;;;;;;5024174;28;81347;-47
2021/01/16 04:08:11;;;;;;;;;;;1.90;92.20;;;;;;5023219;28;83112;-47
2021/01/16 04:10:37;;;;;;;;;;;1.90;92.20;;;;;;5019911;28;83437;-47
2021/01/16 04:13:02;;;;;;;;;;;1.90;92.20;;;;;;5018846;28;83026;-47
2021/01/16 04:15:28;;;;;;;;;;;1.90;92.20;;;;;;5020737;28;83221;-46
2021/01/16 04:17:53;;;;;;;;;;;1.90;92.10;;;;;;5020421;28;82898;-47
2021/01/16 04:20:19;;;;;;;;;;;1.90;92.20;;;;;;5024746;28;82087;-47
2021/01/16 04:22:45;;;;;;;;;;;1.90;92.20;;;;;;5021454;28;84099;-47
2021/01/16 04:25:10;;;;;;;;;;;1.90;92.10;;;;;;5022726;28;82049;-49
2021/01/16 04:27:36;;;;;;;;;;;1.90;92.10;;;;;;5021615;28;83807;-46
2021/01/16 04:30:02;;;;;;;;;;;1.90;92.20;;;;;;5018865;28;83260;-46
2021/01/16 04:32:28;;;;;;;;;;;1.90;92.20;;;;;;5020185;28;83247;-46
2021/01/16 04:34:54;;;;;;;;;;;1.90;92.20;;;;;;5022847;28;82096;-46
2021/01/16 04:37:19;;;;;;;;;;;1.80;92.20;;;;;;5022812;28;83686;-46
2021/01/16 04:39:45;;;;;;;;;;;1.80;92.20;;;;;;5024377;28;82226;-47
2021/01/16 04:42:14;;;;;;;;;;;1.80;92.20;;;;;;5027328;28;82124;-46
2021/01/16 04:44:42;;;;;;;;;;;1.80;92.20;;;;;;5026342;28;82164;-46
2021/01/16 04:47:09;;;;;;;;;;;1.80;92.20;;;;;;5022784;28;82910;-47
2021/01/16 04:49:35;;;;;;;;;;;1.80;92.20;;;;;;5022474;28;84739;-46
2021/01/16 04:52:01;;;;;;;;;;;1.80;92.20;;;;;;5026166;28;82091;-46
2021/01/16 04:54:28;;;;;;;;;;;1.80;92.20;;;;;;5025076;28;82618;-46
2021/01/16 04:56:54;;;;;;;;;;;1.80;92.50;;;;;;5021667;28;83048;-46
2021/01/16 04:59:20;;;;;;;;;;;1.80;92.10;;;;;;5022726;28;82100;-46
2021/01/16 05:01:46;;;;;;;;;;;1.70;92.20;;;;;;5023642;28;83038;-46
2021/01/16 05:04:13;;;;;;;;;;;1.80;92.20;;;;;;5026914;28;83139;-47
2021/01/16 05:06:39;;;;;;;;;;;1.70;92.30;;;;;;5022925;28;82339;-48
2021/01/16 05:09:05;;;;;;;;;;;1.70;92.30;;;;;;5023095;28;83257;-47
2021/01/16 05:11:30;;;;;;;;;;;1.70;92.10;;;;;;5023525;28;82182;-46
2021/01/16 05:14:12;;;;;;;;;;;1.70;92.20;;;;;;5024603;28;82222;-48
2021/01/16 05:16:44;;;;;;;;;;;1.70;92.20;;;;;;5023616;28;84545;-46
2021/01/16 05:19:11;;;;;;;;;;;1.70;92.20;;;;;;5023699;28;81397;-46
2021/01/16 05:21:37;;;;;;;;;;;1.70;92.20;;;;;;5024200;28;83641;-46
2021/01/16 05:24:04;;;;;;;;;;;1.70;92.20;;;;;;5021430;28;83809;-46
2021/01/16 05:26:31;;;;;;;;;;;1.70;92.10;;;;;;5024777;28;83106;-46
2021/01/16 05:28:59;;;;;;;;;;;1.60;92.20;;;;;;5024880;28;83765;-51
2021/01/16 05:31:24;;;;;;;;;;;1.60;92.20;;;;;;5024094;28;82088;-46
2021/01/16 05:33:50;;;;;;;;;;;1.60;92.10;;;;;;5025163;28;84377;-47
2021/01/16 05:36:16;;;;;;;;;;;1.60;92.20;;;;;;5023932;28;83311;-50
2021/01/16 05:38:42;;;;;;;;;;;1.60;92.10;;;;;;5024857;28;82100;-48
2021/01/16 05:41:10;;;;;;;;;;;1.60;92.20;;;;;;5023284;28;83847;-46
2021/01/16 05:43:36;;;;;;;;;;;1.60;92.00;;;;;;5021545;28;82449;-46
2021/01/16 05:46:04;;;;;;;;;;;1.60;92.20;;;;;;5020425;28;82098;-46
2021/01/16 05:48:31;;;;;;;;;;;1.60;92.30;;;;;;5027352;28;82282;-46
2021/01/16 05:50:57;;;;;;;;;;;1.60;92.30;;;;;;5023210;28;83009;-47
2021/01/16 05:53:26;;;;;;;;;;;1.50;92.20;;;;;;5023960;28;82833;-47
2021/01/16 05:55:54;;;;;;;;;;;1.50;92.20;;;;;;5020546;28;84129;-49
2021/01/16 05:58:21;;;;;;;;;;;1.50;92.20;;;;;;5022838;28;82129;-46
2021/01/16 06:00:47;;;;;;;;;;;1.50;92.30;;;;;;5021847;28;82092;-46
2021/01/16 06:03:13;;;;;;;;;;;1.50;92.30;;;;;;5021571;28;83278;-46
2021/01/16 06:05:45;;;;;;;;;;;1.50;92.30;;;;;;5021325;28;82081;-46
2021/01/16 06:08:11;;;;;;;;;;;1.50;92.30;;;;;;5024397;28;82347;-45
2021/01/16 06:10:37;;;;;;;;;;;1.50;92.30;;;;;;5020579;28;82090;-46
2021/01/16 06:13:16;;;;;;;;;;;1.50;92.40;;;;;;5020704;28;82903;-46
2021/01/16 06:15:43;;;;;;;;;;;1.40;92.20;;;;;;5020291;28;85397;-46
2021/01/16 06:18:11;;;;;;;;;;;1.50;92.30;;;;;;5025225;28;83787;-46
2021/01/16 06:20:38;;;;;;;;;;;1.50;92.30;;;;;;5022692;28;82307;-46
2021/01/16 06:23:10;;;;;;;;;;;1.50;92.30;;;;;;5021294;28;82815;-46
2021/01/16 06:25:36;;;;;;;;;;;1.50;92.20;;;;;;5020743;28;82107;-46
2021/01/16 06:28:03;;;;;;;;;;;1.40;92.30;;;;;;5020973;28;82230;-46
2021/01/16 06:30:32;;;;;;;;;;;1.40;92.30;;;;;;5027460;28;83205;-46
2021/01/16 06:32:58;;;;;;;;;;;1.40;92.20;;;;;;5020732;28;82116;-46
2021/01/16 06:35:28;;;;;;;;;;;1.40;92.40;;;;;;5022203;28;82974;-46
2021/01/16 06:37:54;;;;;;;;;;;1.40;92.30;;;;;;5023028;28;82191;-46
2021/01/16 06:40:30;;;;;;;;;;;1.50;92.50;;;;;;5022740;28;83073;-48
2021/01/16 06:42:56;;;;;;;;;;;1.40;92.40;;;;;;5022146;28;83328;-46
2021/01/16 06:45:26;;;;;;;;;;;1.40;92.40;;;;;;5020459;28;82184;-47
2021/01/16 06:47:56;;;;;;;;;;;1.40;92.20;;;;;;5021857;28;82684;-47
2021/01/16 06:50:21;;;;;;;;;;;1.40;92.30;;;;;;5024620;28;82177;-46
2021/01/16 06:52:47;;;;;;;;;;;1.40;92.40;;;;;;5027472;28;82644;-50
2021/01/16 06:55:16;;;;;;;;;;;1.40;92.30;;;;;;5021888;28;82657;-47
2021/01/16 06:57:42;;;;;;;;;;;1.40;92.30;;;;;;5020282;28;81393;-47
2021/01/16 07:00:08;;;;;;;;;;;1.30;92.40;;;;;;5020229;28;82831;-46
2021/01/16 07:02:35;;;;;;;;;;;1.40;92.40;;;;;;5023954;28;83549;-46
2021/01/16 07:05:20;;;;;;;;;;;1.30;92.30;;;;;;5022189;28;83061;-47
2021/01/16 07:07:52;;;;;;;;;;;1.40;92.40;;;;;;5023737;28;84630;-47
2021/01/16 07:10:21;;;;;;;;;;;1.40;92.40;;;;;;5003694;28;84642;-50
2021/01/16 07:12:48;;;;;;;;;;;1.40;92.30;;;;;;5000144;28;82150;-46
2021/01/16 07:15:18;;;;;;;;;;;1.40;92.40;;;;;;5002254;28;83606;-46
2021/01/16 07:17:45;;;;;;;;;;;1.30;92.30;;;;;;5001800;28;82157;-46
2021/01/16 07:20:11;;;;;;;;;;;1.30;92.20;;;;;;5020227;28;82114;-46
2021/01/16 07:22:38;;;;;;;;;;;1.30;92.20;;;;;;5020179;28;82586;-47
2021/01/16 07:25:07;;;;;;;;;;;1.30;92.20;;;;;;5021747;28;83077;-47
2021/01/16 07:27:33;;;;;;;;;;;1.30;92.20;;;;;;5021521;28;83685;-46
2021/01/16 07:29:59;;;;;;;;;;;1.30;92.20;;;;;;5020784;28;86919;-47
2021/01/16 07:32:38;;;;;;;;;;;1.30;92.20;;;;;;5021393;28;82114;-46
2021/01/16 07:35:05;;;;;;;;;;;1.30;92.20;;;;;;5023215;28;83003;-46
2021/01/16 07:37:32;;;;;;;;;;;1.30;92.20;;;;;;5023509;28;82574;-48
2021/01/16 07:39:57;;;;;;;;;;;1.30;92.20;;;;;;5019795;28;83814;-46
2021/01/16 07:42:25;;;;;;;;;;;1.30;92.20;;;;;;5018656;28;83772;-46
2021/01/16 07:44:59;;;;;;;;;;;1.30;92.20;;;;;;5022597;28;82136;-46
2021/01/16 07:47:25;;;;;;;;;;;1.30;92.20;;;;;;5023918;28;83172;-49
2021/01/16 07:49:54;;;;;;;;;;;1.20;92.20;;;;;;5023015;28;83220;-47
2021/01/16 07:52:22;;;;;;;;;;;1.30;92.30;;;;;;5019215;28;82958;-48
2021/01/16 07:54:50;;;;;;;;;;;1.30;92.20;;;;;;5022625;28;83813;-47
2021/01/16 07:57:16;;;;;;;;;;;1.30;92.20;;;;;;5019830;28;82624;-47
2021/01/16 07:59:50;;;;;;;;;;;1.30;92.30;;;;;;5022235;28;82150;-48
2021/01/16 08:02:36;;;;;;;;;;;1.20;92.30;;;;;;5022527;28;83992;-47
2021/01/16 08:05:01;;;;;;;;;;;1.20;92.30;;;;;;5014934;28;82143;-48
2021/01/16 08:07:38;;;;;;;;;;;1.30;92.30;;;;;;5019931;28;82918;-47
2021/01/16 08:10:03;;;;;;;;;;;1.20;92.30;;;;;;5024482;28;83655;-50
2021/01/16 08:12:29;;;;;;;;;;;1.20;92.30;;;;;;5026436;28;82931;-47
2021/01/16 08:14:55;;;;;;;;;;;1.30;92.30;;;;;;5026659;28;82870;-47
2021/01/16 08:17:27;;;;;;;;;;;1.20;92.40;;;;;;5026771;28;82582;-51
2021/01/16 08:20:07;;;;;;;;;;;1.20;92.30;;;;;;5027266;28;83114;-47
2021/01/16 08:22:40;;;;;;;;;;;1.20;92.40;;;;;;5024642;28;84282;-47
2021/01/16 08:25:08;;;;;;;;;;;1.20;92.30;;;;;;5024656;28;82057;-48
2021/01/16 08:27:38;;;;;;;;;;;1.20;92.20;;;;;;5022096;28;84135;-46
2021/01/16 08:30:06;;;;;;;;;;;1.20;92.30;;;;;;5024504;28;83522;-46
2021/01/16 08:32:32;;;;;;;;;;;1.20;92.30;;;;;;5022422;28;82943;-46
2021/01/16 08:35:01;;;;;;;;;;;1.20;92.30;;;;;;5022744;28;83153;-48
2021/01/16 08:37:35;;;;;;;;;;;1.10;92.30;;;;;;5025025;28;83883;-47
2021/01/16 08:40:02;;;;;;;;;;;1.20;92.30;;;;;;5022350;28;83516;-47
2021/01/16 08:42:28;;;;;;;;;;;1.20;92.30;;;;;;5028619;28;83588;-48
2021/01/16 08:44:55;;;;;;;;;;;1.20;92.30;;;;;;5025247;28;83063;-48
2021/01/16 08:47:21;;;;;;;;;;;1.10;92.30;;;;;;5025639;28;84862;-47
2021/01/16 08:49:46;;;;;;;;;;;1.10;92.30;;;;;;5025492;28;84603;-48
2021/01/16 08:52:12;;;;;;;;;;;1.10;92.20;;;;;;5023688;28;82121;-47
2021/01/16 08:54:38;;;;;;;;;;;1.10;92.30;;;;;;5024560;28;83017;-47
2021/01/16 08:57:03;;;;;;;;;;;1.10;92.20;;;;;;5022153;28;84567;-48
2021/01/16 08:59:30;;;;;;;;;;;1.10;92.20;;;;;;5022321;28;82093;-46
2021/01/16 09:02:16;;;;;;;;;;;1.10;92.20;;;;;;5023119;28;82176;-46
2021/01/16 09:04:43;;;;;;;;;;;1.10;92.10;;;;;;5025891;28;82205;-47
2021/01/16 09:07:22;;;;;;;;;;;1.10;92.20;;;;;;5022186;28;83647;-47
2021/01/16 09:10:06;;;;;;;;;;;1.10;92.20;;;;;;5023562;28;84205;-47
2021/01/16 09:12:35;;;;;;;;;;;1.10;92.20;;;;;;5021538;28;82187;-48
2021/01/16 09:15:19;;;;;;;;;;;1.10;92.20;;;;;;5024717;28;82848;-46
2021/01/16 09:18:00;;;;;;;;;;;1.10;92.00;;;;;;5021420;28;84545;-46
2021/01/16 09:20:25;;;;;;;;;;;1.10;91.90;;;;;;5021818;28;82102;-46
2021/01/16 09:22:51;;;;;;;;;;;1.00;92.00;;;;;;5022060;28;82253;-46
2021/01/16 09:25:26;;;;;;;;;;;1.10;92.10;;;;;;5021450;28;82792;-46
2021/01/16 09:27:52;;;;;;;;;;;1.10;92.00;;;;;;5027424;28;81355;-47
2021/01/16 09:30:22;;;;;;;;;;;1.00;92.00;;;;;;5023724;28;83954;-47
2021/01/16 09:32:48;;;;;;;;;;;1.00;92.10;;;;;;5024275;28;82957;-47
2021/01/16 09:35:32;;;;;;;;;;;1.00;92.00;;;;;;5023191;28;84592;-47
2021/01/16 09:37:58;;;;;;;;;;;1.00;92.00;;;;;;5020589;28;82617;-48
2021/01/16 09:40:33;;;;;;;;;;;1.00;92.30;;;;;;5024510;28;83067;-46
2021/01/16 09:42:58;;;;;;;;;;;1.00;92.10;;;;;;5022552;28;82335;-49
2021/01/16 09:45:44;;;;;;;;;;;1.00;92.10;;;;;;5025709;28;83330;-47
2021/01/16 09:48:29;;;;;;;;;;;1.00;92.00;;;;;;5025370;28;82215;-47
2021/01/16 09:50:55;;;;;;;;;;;1.00;92.30;;;;;;5027296;28;82200;-46
2021/01/16 09:53:21;;;;;;;;;;;1.00;92.00;;;;;;5024554;28;81456;-46
2021/01/16 09:55:47;;;;;;;;;;;1.00;92.10;;;;;;5024867;28;82086;-47
2021/01/16 09:58:29;;;;;;;;;;;1.00;91.90;;;;;;5023605;28;84487;-46
2021/01/16 10:00:55;;;;;;;;;;;1.00;92.00;;;;;;5019848;28;83158;-47
2021/01/16 10:03:33;;;;;;;;;;;1.00;92.00;;;;;;5024430;28;83708;-47
2021/01/16 10:06:05;;;;;;;;;;;1.00;92.00;;;;;;5021982;28;84630;-47
2021/01/16 10:08:33;;;;;;;;;;;0.90;92.00;;;;;;5021342;28;82191;-47
2021/01/16 10:11:00;;;;;;;;;;;1.00;92.00;;;;;;5004428;28;83977;-47
2021/01/16 10:13:29;;;;;;;;;;;1.00;92.00;;;;;;5004898;28;82982;-47
2021/01/16 10:15:57;;;;;;;;;;;1.00;92.00;;;;;;5003377;28;82178;-46
2021/01/16 10:18:25;;;;;;;;;;;1.00;91.80;;;;;;5002117;28;82417;-47
2021/01/16 10:21:00;;;;;;;;;;;1.00;91.80;;;;;;5022099;28;82602;-47
2021/01/16 10:23:29;;;;;;;;;;;1.00;91.90;;;;;;5020581;28;83723;-47
2021/01/16 10:26:18;;;;;;;;;;;0.90;91.80;;;;;;5021835;28;85451;-46
2021/01/16 10:28:49;;;;;;;;;;;0.90;91.90;;;;;;5018592;28;82131;-48
2021/01/16 10:31:21;;;;;;;;;;;0.90;92.00;;;;;;5023296;28;82310;-47
2021/01/16 10:33:47;;;;;;;;;;;0.90;92.00;;;;;;5024451;28;84584;-46
2021/01/16 10:36:14;;;;;;;;;;;1.00;92.00;;;;;;5023340;28;82775;-47
2021/01/16 10:38:53;;;;;;;;;;;0.90;92.00;;;;;;5020993;28;83136;-50
2021/01/16 10:41:19;;;;;;;;;;;0.90;91.90;;;;;;5024782;28;82963;-46
2021/01/16 10:43:46;;;;;;;;;;;0.90;92.00;;;;;;5024147;28;82719;-47
2021/01/16 10:46:13;;;;;;;;;;;0.90;91.90;;;;;;5022998;28;82417;-47
2021/01/16 10:48:39;;;;;;;;;;;0.90;91.90;;;;;;5020893;28;82095;-46
2021/01/16 10:51:06;;;;;;;;;;;0.90;91.90;;;;;;5018636;28;84208;-45
2021/01/16 10:53:37;;;;;;;;;;;0.90;92.00;;;;;;5024205;28;83180;-48
2021/01/16 10:56:13;;;;;;;;;;;0.90;91.70;;;;;;5026681;28;82928;-46
2021/01/16 10:58:39;;;;;;;;;;;0.90;91.90;;;;;;5002693;28;83578;-46
2021/01/16 11:01:05;;;;;;;;;;;0.90;92.00;;;;;;5004231;28;82148;-48
2021/01/16 11:03:31;;;;;;;;;;;0.90;91.90;;;;;;5003681;28;83720;-46
2021/01/16 11:06:02;;;;;;;;;;;0.90;91.90;;;;;;5001723;28;83568;-47
2021/01/16 11:08:28;;;;;;;;;;;0.90;91.90;;;;;;5023494;28;81417;-47
2021/01/16 11:10:54;;;;;;;;;;;0.90;92.00;;;;;;5023892;28;82478;-47
2021/01/16 11:13:24;;;;;;;;;;;0.90;92.00;;;;;;5021454;28;83696;-47
2021/01/16 11:15:51;;;;;;;;;;;0.90;92.00;;;;;;5020031;28;83057;-46
2021/01/16 11:18:45;;;;;;;;;;;0.90;92.00;;;;;;5022678;28;83420;-46
2021/01/16 11:21:18;;;;;;;;;;;0.90;92.20;;;;;;5013833;28;82211;-48
2021/01/16 11:23:45;;;;;;;;;;;1.00;92.00;;;;;;5020717;28;82139;-47
2021/01/16 11:26:11;;;;;;;;;;;0.90;91.90;;;;;;5020691;28;84615;-47
2021/01/16 11:28:56;;;;;;;;;;;0.90;91.80;;;;;;5022901;28;82165;-46
2021/01/16 11:31:30;;;;;;;;;;;0.90;91.80;;;;;;5024028;28;82371;-46
2021/01/16 11:34:18;;;;;;;;;;;0.90;91.90;;;;;;5024576;28;82257;-49
2021/01/16 11:36:53;;;;;;;;;;;0.90;91.90;;;;;;5020203;28;82176;-47
2021/01/16 11:39:37;;;;;;;;;;;0.90;91.90;;;;;;5022343;28;84039;-46
2021/01/16 11:42:03;;;;;;;;;;;0.90;91.90;;;;;;5027303;28;84196;-47
2021/01/16 11:44:28;;;;;;;;;;;0.90;91.80;;;;;;5026288;28;85230;-48
2021/01/16 11:46:54;;;;;;;;;;;0.90;91.90;;;;;;5024988;28;82101;-47
2021/01/16 11:49:20;;;;;;;;;;;0.90;91.90;;;;;;5025925;28;82090;-47
2021/01/16 11:51:45;;;;;;;;;;;0.90;91.80;;;;;;5025758;28;82580;-47
2021/01/16 11:54:11;;;;;;;;;;;0.90;91.90;;;;;;5024899;28;82432;-46
2021/01/16 11:56:37;;;;;;;;;;;0.90;91.80;;;;;;5025435;28;82108;-46
2021/01/16 11:59:02;;;;;;;;;;;0.80;91.80;;;;;;5025844;28;81726;-46
2021/01/16 12:01:29;;;;;;;;;;;0.80;91.90;;;;;;5026083;28;82131;-46
2021/01/16 12:04:02;;;;;;;;;;;0.80;91.90;;;;;;5026264;28;82143;-49
2021/01/16 12:06:30;;;;;;;;;;;0.80;91.80;;;;;;5024240;28;83997;-46
2021/01/16 12:08:57;;;;;;;;;;;0.80;91.90;;;;;;5025332;28;82081;-47
2021/01/16 12:11:24;;;;;;;;;;;0.80;92.10;;;;;;5023399;28;82500;-46
2021/01/16 12:13:50;;;;;;;;;;;0.80;92.00;;;;;;5022493;28;82714;-47
2021/01/16 12:16:16;;;;;;;;;;;0.80;92.10;;;;;;5022365;28;82167;-46
2021/01/16 12:18:41;;;;;;;;;;;0.80;91.90;;;;;;5022949;28;82288;-47
2021/01/16 12:21:09;;;;;;;;;;;0.80;92.00;;;;;;5022665;28;83502;-47
2021/01/16 12:23:39;;;;;;;;;;;0.80;92.10;;;;;;5026179;28;81402;-47
2021/01/16 12:26:06;;;;;;;;;;;0.80;92.00;;;;;;5029348;28;82085;-47
2021/01/16 12:28:33;;;;;;;;;;;0.80;91.80;;;;;;5023664;28;82122;-47
2021/01/16 12:30:58;;;;;;;;;;;0.80;91.70;;;;;;5022272;28;83517;-47
2021/01/16 12:33:24;;;;;;;;;;;0.80;91.80;;;;;;5025589;28;82817;-47
2021/01/16 12:35:50;;;;;;;;;;;0.80;91.80;;;;;;5022932;28;82566;-47
2021/01/16 12:38:15;;;;;;;;;;;0.80;91.90;;;;;;5023409;28;83153;-48
2021/01/16 12:40:41;;;;;;;;;;;0.70;91.80;;;;;;5026424;28;83502;-48
2021/01/16 12:43:12;;;;;;;;;;;0.70;91.90;;;;;;5026633;28;82156;-47
2021/01/16 12:45:38;;;;;;;;;;;0.70;91.90;;;;;;5029148;28;82129;-50
2021/01/16 12:48:04;;;;;;;;;;;0.70;91.70;;;;;;5025525;28;82832;-47
2021/01/16 12:50:30;;;;;;;;;;;0.80;91.90;;;;;;5023951;28;82741;-48
2021/01/16 12:52:55;;;;;;;;;;;0.70;91.90;;;;;;5021244;28;83300;-47
2021/01/16 12:55:25;;;;;;;;;;;0.70;91.80;;;;;;5020803;28;83936;-48
2021/01/16 12:57:52;;;;;;;;;;;0.70;91.90;;;;;;5021543;28;83275;-46
2021/01/16 13:00:19;;;;;;;;;;;0.70;92.00;;;;;;5025958;28;84489;-47
2021/01/16 13:02:47;;;;;;;;;;;0.70;92.00;;;;;;5024682;28;82091;-47
2021/01/16 13:05:16;;;;;;;;;;;0.70;91.90;;;;;;5025760;28;84124;-48
2021/01/16 13:07:43;;;;;;;;;;;0.70;92.00;;;;;;5024179;28;83438;-46
2021/01/16 13:10:11;;;;;;;;;;;0.70;91.90;;;;;;5005060;28;83649;-47
2021/01/16 13:12:37;;;;;;;;;;;0.70;91.80;;;;;;5006134;28;82030;-47
2021/01/16 13:15:06;;;;;;;;;;;0.70;91.90;;;;;;5005487;28;82081;-48
2021/01/16 13:17:33;;;;;;;;;;;0.70;91.80;;;;;;5006046;28;82847;-49
2021/01/16 13:19:59;;;;;;;;;;;0.70;91.80;;;;;;5022889;28;85617;-47
2021/01/16 13:22:27;;;;;;;;;;;0.70;91.80;;;;;;5025628;28;82100;-48
2021/01/16 13:25:04;;;;;;;;;;;0.70;92.00;;;;;;5023188;28;82803;-47
2021/01/16 13:27:31;;;;;;;;;;;0.70;92.00;;;;;;5022243;28;83728;-47
2021/01/16 13:30:00;;;;;;;;;;;0.60;91.90;;;;;;5024152;28;82183;-47
2021/01/16 13:32:27;;;;;;;;;;;0.60;91.80;;;;;;5022256;28;82821;-47
2021/01/16 13:34:53;;;;;;;;;;;0.70;91.90;;;;;;5022673;28;82167;-47
2021/01/16 13:37:21;;;;;;;;;;;0.60;91.90;;;;;;5022483;28;84114;-49
2021/01/16 13:39:47;;;;;;;;;;;0.60;91.90;;;;;;5021963;28;84127;-46
2021/01/16 13:42:20;;;;;;;;;;;0.60;92.00;;;;;;5024450;28;83342;-48
2021/01/16 13:44:52;;;;;;;;;;;0.60;92.00;;;;;;5024583;28;83042;-48
2021/01/16 13:47:18;;;;;;;;;;;0.60;92.00;;;;;;5021950;28;83582;-49
2021/01/16 13:49:43;;;;;;;;;;;0.60;92.00;;;;;;5023090;28;82151;-47
2021/01/16 13:52:09;;;;;;;;;;;0.60;92.00;;;;;;5025953;28;82465;-47
2021/01/16 13:54:39;;;;;;;;;;;0.60;91.90;;;;;;5023926;28;82143;-47
2021/01/16 13:57:16;;;;;;;;;;;0.60;91.90;;;;;;5023849;28;83728;-47
2021/01/16 13:59:51;;;;;;;;;;;0.60;91.80;;;;;;5025036;28;83051;-48
2021/01/16 14:02:18;;;;;;;;;;;0.60;91.80;;;;;;5025988;28;82215;-47
2021/01/16 14:04:44;;;;;;;;;;;0.60;91.80;;;;;;5022602;28;82119;-47
2021/01/16 14:07:09;;;;;;;;;;;0.60;91.90;;;;;;5023107;28;82107;-48
2021/01/16 14:09:36;;;;;;;;;;;0.60;91.80;;;;;;5023935;28;83111;-51
2021/01/16 14:12:14;;;;;;;;;;;0.60;91.90;;;;;;5024155;28;84879;-47
2021/01/16 14:14:40;;;;;;;;;;;0.60;91.90;;;;;;5024005;28;82642;-46
2021/01/16 14:17:19;;;;;;;;;;;0.60;92.00;;;;;;5021703;28;82424;-46
2021/01/16 14:19:54;;;;;;;;;;;0.60;91.90;;;;;;5023821;28;83657;-48
2021/01/16 14:22:20;;;;;;;;;;;0.60;91.70;;;;;;5025168;28;82158;-47
2021/01/16 14:24:52;;;;;;;;;;;0.60;91.80;;;;;;5024905;28;83730;-47
2021/01/16 14:27:18;;;;;;;;;;;0.60;91.80;;;;;;5023237;28;83471;-47
2021/01/16 14:29:44;;;;;;;;;;;0.60;92.10;;;;;;5023958;28;82088;-47
2021/01/16 14:32:10;;;;;;;;;;;0.60;92.00;;;;;;5024279;28;82548;-50
2021/01/16 14:34:39;;;;;;;;;;;0.60;92.00;;;;;;5023180;28;83720;-46
2021/01/16 14:37:05;;;;;;;;;;;0.50;92.10;;;;;;5023945;28;82143;-46