Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:02:03;;;;;;;2.00;1.50;;;6.10;59.90;;;0.98;100.00;93796.50;4941624;28;20073;-55
2024/02/24 00:04:29;;;;;;;2.97;1.50;;;6.00;59.90;;;1.00;100.00;93802.28;4927795;28;20117;-54
2024/02/24 00:06:56;;;;;;;2.20;1.50;;;6.00;60.00;;;0.97;100.00;93807.25;4946429;28;20096;-50
2024/02/24 00:09:22;;;;;;;2.25;0.98;;;6.00;60.00;;;0.96;100.00;93803.81;4943449;28;20474;-53
2024/02/24 00:11:47;;;;;;;1.42;1.10;;;6.00;60.10;;;1.00;100.00;93806.75;4941276;28;20071;-54
2024/02/24 00:14:13;;;;;;;1.35;0.98;;;6.00;60.10;;;0.99;100.00;93805.94;4928126;28;20033;-56
2024/02/24 00:16:39;;;;;;;1.52;1.10;;;6.00;60.20;;;1.00;100.00;93810.16;4942310;28;20057;-54
2024/02/24 00:19:05;;;;;;;1.40;0.98;;;6.00;60.30;;;1.04;100.00;93810.47;4939441;28;20101;-54
2024/02/24 00:21:31;;;;;;;1.92;1.30;;;6.10;60.30;;;1.10;100.00;93809.47;4941031;28;20030;-50
2024/02/24 00:23:57;;;;;;;3.28;1.35;;;6.10;60.30;;;1.03;100.00;93811.50;4942353;28;21314;-55
2024/02/24 00:26:23;;;;;;;1.88;1.23;;;6.10;60.20;;;1.01;100.00;93819.63;4929260;28;20029;-55
2024/02/24 00:28:49;;;;;;;2.38;1.13;;;6.00;60.20;;;0.96;100.00;93819.56;4938749;28;20414;-53
2024/02/24 00:31:15;;;;;;;3.40;1.27;;;6.00;60.30;;;0.92;100.00;93828.97;4942586;28;20029;-51
2024/02/24 00:33:41;;;;;;;3.25;1.27;;;6.00;60.40;;;0.86;100.00;93819.47;4943227;28;20026;-55
2024/02/24 00:36:07;;;;;;;1.98;1.30;;;5.90;60.50;;;0.83;100.00;93820.75;4943297;28;20038;-56
2024/02/24 00:38:33;;;;;;;1.48;1.00;;;5.90;60.60;;;0.82;100.00;93816.56;4943334;28;20019;-56
2024/02/24 00:40:59;;;;;;;2.75;1.13;;;5.90;60.70;;;0.84;100.00;93805.81;4942003;28;20026;-52
2024/02/24 00:43:24;;;;;;;1.45;1.10;;;6.00;60.80;;;0.85;100.00;93807.41;4943075;28;20114;-56
2024/02/24 00:45:50;;;;;;;3.08;0.80;;;6.00;60.80;;;0.86;100.00;93820.25;4941201;28;20425;-51
2024/02/24 00:50:52;;;;;;;1.35;0.90;;;6.00;60.80;;;0.87;100.00;93824.44;4974071;28;20133;-48
2024/02/24 00:53:18;;;;;;;3.20;1.17;;;6.00;60.80;;;0.88;100.00;93825.25;4981894;28;20044;-50
2024/02/24 00:55:43;;;;;;;4.28;1.10;;;6.00;60.80;;;0.89;100.00;93827.63;4981332;28;20100;-48
2024/02/24 00:58:09;;;;;;;2.60;1.10;;;6.00;60.80;;;0.93;100.00;93820.06;4979398;28;20025;-51
2024/02/24 01:00:35;;;;;;;1.40;1.00;;;6.00;60.90;;;0.94;100.00;93811.16;4983125;28;20060;-53
2024/02/24 01:03:01;;;;;;;2.30;1.08;;;6.00;60.90;;;0.95;100.00;93802.25;4979351;28;20057;-56
2024/02/24 01:05:26;;;;;;;1.77;0.85;;;6.00;60.90;;;0.95;100.00;93804.88;4981309;28;21044;-52
2024/02/24 01:07:55;;;;;;;2.45;0.85;;;6.00;60.90;;;0.95;100.00;93801.47;4981408;28;20160;-54
2024/02/24 01:10:25;;;;;;;1.73;1.05;;;6.00;60.80;;;0.94;100.00;93800.69;4979813;28;20385;-54
2024/02/24 01:12:51;;;;;;;1.05;0.93;;;6.00;60.70;;;0.91;100.00;93807.19;4980375;28;20203;-56
2024/02/24 01:15:18;;;;;;;1.02;0.88;;;6.00;60.70;;;0.88;100.00;93804.28;4981511;28;20030;-55
2024/02/24 01:17:44;;;;;;;1.15;0.93;;;5.90;60.60;;;0.83;100.00;93810.25;4981951;28;20056;-48
2024/02/24 01:20:10;;;;;;;3.05;1.00;;;5.90;60.60;;;0.76;100.00;93812.28;4978735;28;20108;-48
2024/02/24 01:22:36;;;;;;;2.13;1.10;;;5.80;60.60;;;0.69;100.00;93816.94;4981531;28;20472;-52
2024/02/24 01:25:02;;;;;;;2.25;0.80;;;5.80;60.70;;;0.64;100.00;93825.53;4982131;28;20088;-53
2024/02/24 01:27:28;;;;;;;1.75;1.10;;;5.80;60.90;;;0.64;100.00;93824.72;4982021;28;20030;-54
2024/02/24 01:29:53;;;;;;;1.83;1.10;;;5.70;61.00;;;0.62;100.00;93817.09;4977726;28;20555;-50
2024/02/24 01:32:19;;;;;;;1.70;0.80;;;5.70;61.10;;;0.61;100.00;93809.50;4977801;28;20160;-50
2024/02/24 01:34:46;;;;;;;3.10;0.90;;;5.70;61.20;;;0.59;100.00;93804.50;4979831;28;20021;-52
2024/02/24 01:37:12;;;;;;;1.40;0.98;;;5.60;61.20;;;0.59;100.00;93814.97;4975202;28;20025;-52
2024/02/24 01:39:37;;;;;;;1.95;0.85;;;5.60;61.30;;;0.56;100.00;93810.22;4980394;28;20021;-56
2024/02/24 01:42:03;;;;;;;2.47;1.00;;;5.60;61.20;;;0.49;100.00;93816.69;4962898;28;20057;-55
2024/02/24 01:44:29;;;;;;;3.58;1.30;;;5.60;61.20;;;0.45;100.00;93827.66;4980432;28;20391;-53
2024/02/24 01:46:55;;;;;;;1.70;0.88;;;5.50;61.20;;;0.42;100.00;93822.13;4979490;28;20033;-52
2024/02/24 01:49:21;;;;;;;1.67;1.10;;;5.50;61.30;;;0.38;100.00;93816.59;4977984;28;20445;-54
2024/02/24 01:51:47;;;;;;;0.82;0.80;;;5.40;61.30;;;0.33;100.00;93820.97;4981204;28;20026;-54
2024/02/24 01:54:14;;;;;;;1.30;1.10;;;5.40;61.30;;;0.26;100.00;93823.78;4979566;28;20033;-51
2024/02/24 01:56:43;;;;;;;1.30;0.80;;;5.30;61.30;;;0.23;100.00;93816.41;4980457;28;20587;-56
2024/02/24 01:59:10;;;;;;;2.17;0.85;;;5.30;61.40;;;0.18;100.00;93824.97;4975693;28;20038;-52
2024/02/24 02:01:37;;;;;;;1.42;1.15;;;5.30;61.60;;;0.13;100.00;93829.38;4978265;28;20037;-55
2024/02/24 02:04:03;;;;;;;1.63;1.10;;;5.20;61.60;;;0.10;100.00;93838.50;4981261;28;20033;-54
2024/02/24 02:06:31;;;;;;;1.20;0.90;;;5.20;61.70;;;0.09;100.00;93833.47;4982688;28;20044;-55
2024/02/24 02:08:57;;;;;;;2.78;0.90;;;5.20;61.80;;;0.10;100.00;93827.22;4987425;28;20044;-56
2024/02/24 02:11:23;;;;;;;1.02;0.80;;;5.10;61.90;;;0.09;100.00;93829.03;4985037;28;20606;-55
2024/02/24 02:13:49;;;;;;;1.70;0.88;;;5.10;61.90;;;0.11;100.00;93829.59;4988605;28;20029;-53
2024/02/24 02:16:15;;;;;;;2.58;0.98;;;5.10;61.90;;;0.10;100.00;93835.09;4982279;28;20128;-54
2024/02/24 02:18:41;;;;;;;2.15;0.93;;;5.10;62.00;;;0.08;100.00;93831.91;4984049;28;20116;-56
2024/02/24 02:21:08;;;;;;;2.35;0.90;;;5.10;62.00;;;-0.01;100.00;93828.91;4984229;28;20026;-52
2024/02/24 02:23:34;;;;;;;1.17;0.93;;;5.10;62.10;;;-0.04;100.00;93822.31;4968109;28;20026;-56
2024/02/24 02:26:02;;;;;;;1.63;0.90;;;5.10;62.10;;;-0.04;100.00;93822.31;4982002;28;20030;-52
2024/02/24 02:28:28;;;;;;;1.23;0.90;;;5.00;62.10;;;-0.09;100.00;93814.41;4982313;28;20041;-54
2024/02/24 02:30:56;;;;;;;2.38;0.80;;;5.00;62.10;;;-0.10;100.00;93817.25;4981278;28;20025;-51
2024/02/24 02:33:21;;;;;;;1.40;0.90;;;5.00;62.30;;;-0.04;100.00;93814.47;4983030;28;20053;-53
2024/02/24 02:35:47;;;;;;;1.67;1.00;;;4.90;62.30;;;-0.06;100.00;93819.16;4978643;28;20129;-52
2024/02/24 02:38:13;;;;;;;1.08;0.82;;;4.90;62.30;;;-0.10;100.00;93818.03;4984831;28;20032;-54
2024/02/24 02:40:39;;;;;;;1.70;0.77;;;4.90;62.30;;;-0.15;100.00;93822.44;4985620;28;20472;-51
2024/02/24 02:43:05;;;;;;;1.48;1.00;;;4.90;62.30;;;-0.17;100.00;93827.13;4964990;28;20018;-50
2024/02/24 02:45:31;;;;;;;2.13;1.00;;;4.90;62.30;;;-0.22;100.00;93821.78;4982170;28;20061;-50
2024/02/24 02:47:57;;;;;;;1.48;0.90;;;4.80;62.30;;;-0.26;100.00;93817.03;4981103;28;20056;-53
2024/02/24 02:50:22;;;;;;;1.23;0.90;;;4.80;62.30;;;-0.35;100.00;93813.25;4982552;28;20099;-51
2024/02/24 02:52:48;;;;;;;1.13;0.90;;;4.80;62.50;;;-0.30;100.00;93809.94;4980663;28;20048;-51
2024/02/24 02:55:17;;;;;;;1.55;1.00;;;4.70;62.40;;;-0.33;100.00;93824.28;4983173;28;20034;-54
2024/02/24 02:57:43;;;;;;;1.30;0.90;;;4.70;62.40;;;-0.38;100.00;93824.19;4984713;28;20033;-50
2024/02/24 03:00:10;;;;;;;1.20;0.90;;;4.70;62.50;;;-0.39;100.00;93819.22;4982850;28;20237;-50
2024/02/24 03:02:36;;;;;;;0.70;0.70;;;4.60;62.50;;;-0.40;100.00;93821.03;4984445;28;20034;-51
2024/02/24 03:05:02;;;;;;;1.10;0.90;;;4.60;62.50;;;-0.39;100.00;93821.81;4978826;28;20192;-50
2024/02/24 03:07:28;;;;;;;1.50;1.10;;;4.60;62.60;;;-0.44;100.00;93824.34;4984015;28;20025;-50
2024/02/24 03:09:54;;;;;;;1.67;1.00;;;4.60;62.60;;;-0.52;100.00;93828.97;4983654;28;20026;-54
2024/02/24 03:12:20;;;;;;;0.98;0.77;;;4.60;62.70;;;-0.54;100.00;93832.84;4981351;28;20026;-49
2024/02/24 03:14:46;;;;;;;2.40;0.98;;;4.50;62.80;;;-0.58;100.00;93832.53;4985509;28;20033;-53
2024/02/24 03:17:12;;;;;;;3.20;1.00;;;4.50;63.00;;;-0.62;100.00;93836.66;4980117;28;20866;-51
2024/02/24 03:19:40;;;;;;;1.65;0.80;;;4.50;63.80;;;-0.53;100.00;93839.69;4978109;28;20460;-54
2024/02/24 03:22:06;;;;;;;0.57;0.57;;;4.60;63.20;;;-0.46;100.00;93835.06;4979135;28;20084;-53
2024/02/24 03:24:32;;;;;;;1.55;1.02;;;4.60;63.30;;;-0.42;100.00;93838.78;4981853;28;20030;-51
2024/02/24 03:26:58;;;;;;;0.77;0.77;;;4.60;63.30;;;-0.40;100.00;93834.13;4980196;28;20361;-53
2024/02/24 03:29:24;;;;;;;2.50;1.20;;;4.70;63.30;;;-0.37;100.00;93836.25;4966008;28;20020;-52
2024/02/24 03:31:50;;;;;;;1.58;0.90;;;4.70;63.40;;;-0.33;100.00;93839.97;4984954;28;20044;-50
2024/02/24 03:34:15;;;;;;;0.70;0.65;;;4.80;63.50;;;-0.29;100.00;93848.13;4984649;28;20045;-51
2024/02/24 03:36:43;;;;;;;1.15;0.80;;;4.80;63.50;;;-0.19;100.00;93842.25;4984758;28;20036;-55
2024/02/24 03:39:09;;;;;;;1.20;0.80;;;4.90;63.50;;;-0.15;100.00;93852.03;4978963;28;20029;-55
2024/02/24 03:41:35;;;;;;;2.17;0.90;;;4.90;63.50;;;-0.10;100.00;93857.31;4981910;28;20480;-51
2024/02/24 03:44:01;;;;;;;1.52;0.82;;;5.00;63.50;;;-0.08;100.00;93860.50;4982768;28;20022;-50
2024/02/24 03:46:27;;;;;;;1.10;0.70;;;5.00;63.40;;;-0.08;100.00;93870.16;4983803;28;20037;-50
2024/02/24 03:48:52;;;;;;;1.23;0.75;;;5.00;63.40;;;-0.04;100.00;93869.44;4987564;28;20053;-50
2024/02/24 03:51:18;;;;;;;1.33;0.80;;;5.00;63.40;;;-0.02;100.00;93859.53;4985030;28;20487;-50
2024/02/24 03:53:44;;;;;;;1.90;0.90;;;5.10;63.40;;;0.04;100.00;93863.03;4980234;28;20029;-50
2024/02/24 03:56:10;;;;;;;0.90;0.80;;;5.10;63.50;;;0.09;100.00;93868.31;4982324;28;20022;-53
2024/02/24 03:58:35;;;;;;;1.38;0.93;;;5.20;63.50;;;0.12;100.00;93885.38;4979065;28;20084;-50
2024/02/24 04:01:02;;;;;;;1.92;0.80;;;5.20;63.50;;;0.20;100.00;93882.34;4982607;28;20476;-53
2024/02/24 04:03:28;;;;;;;1.95;0.85;;;5.30;63.60;;;0.29;100.00;93878.28;4966744;28;20026;-55
2024/02/24 04:05:54;;;;;;;2.80;0.90;;;5.30;63.60;;;0.38;100.00;93883.91;4981543;28;20033;-54
2024/02/24 04:08:20;;;;;;;1.20;0.80;;;5.40;63.60;;;0.45;100.00;93887.13;4981885;28;20025;-53
2024/02/24 04:10:46;;;;;;;0.85;0.70;;;5.50;63.60;;;0.60;100.00;93891.78;4981482;28;20472;-54
2024/02/24 04:13:12;;;;;;;0.60;0.55;;;5.50;63.80;;;0.73;100.00;93901.91;4983519;28;20120;-52
2024/02/24 04:15:38;;;;;;;1.27;0.70;;;5.70;64.00;;;0.88;100.00;93893.44;4980247;28;20034;-53
2024/02/24 04:18:04;;;;;;;1.95;0.75;;;5.80;63.90;;;1.00;100.00;93899.31;4982677;28;20055;-52
2024/02/24 04:20:30;;;;;;;1.85;0.80;;;5.80;63.70;;;1.13;100.00;93898.94;4982642;28;20177;-53
2024/02/24 04:22:56;;;;;;;1.63;0.75;;;6.00;63.80;;;1.26;100.00;93904.84;4983059;28;20107;-55
2024/02/24 04:25:22;;;;;;;2.35;0.95;;;6.10;63.70;;;1.35;100.00;93912.03;4985360;28;20009;-55
2024/02/24 04:27:47;;;;;;;1.25;0.77;;;6.20;63.50;;;1.41;100.00;93912.88;4978928;28;20038;-56
2024/02/24 04:30:13;;;;;;;2.95;0.73;;;6.30;63.40;;;1.50;100.00;93916.59;4980961;28;20511;-54
2024/02/24 04:32:41;;;;;;;0.95;0.68;;;6.40;63.30;;;1.56;100.00;93912.97;4978643;28;20120;-54
2024/02/24 04:35:07;;;;;;;2.35;0.90;;;6.40;63.20;;;1.66;100.00;93922.00;4981710;28;20025;-54
2024/02/24 04:37:33;;;;;;;7.07;0.80;;;6.50;63.20;;;1.78;100.00;93926.03;4981958;28;20028;-55
2024/02/24 04:39:59;;;;;;;0.57;0.50;;;6.60;63.30;;;1.89;100.00;93929.56;4979535;28;20387;-53
2024/02/24 04:42:24;;;;;;;0.70;0.50;;;6.60;63.30;;;1.97;100.00;93933.53;4979367;28;20029;-54
2024/02/24 04:44:50;;;;;;;1.95;0.88;;;6.80;63.30;;;2.01;100.00;93932.81;4979967;28;20026;-54
2024/02/24 04:47:18;;;;;;;1.10;0.68;;;6.80;63.20;;;2.05;100.00;93928.63;4979756;28;20026;-55
2024/02/24 04:49:44;;;;;;;0.70;0.60;;;6.80;63.20;;;2.11;100.00;93928.69;4980631;28;20046;-52
2024/02/24 04:52:09;;;;;;;1.80;0.77;;;6.90;63.90;;;2.12;100.00;93935.50;4982661;28;20041;-52
2024/02/24 04:54:35;;;;;;;0.68;0.60;;;7.00;63.10;;;2.14;100.00;93939.47;4984605;28;20105;-55
2024/02/24 04:57:01;;;;;;;0.57;0.52;;;7.00;63.00;;;2.17;100.00;93943.44;4977628;28;20479;-55
2024/02/24 04:59:27;;;;;;;0.85;0.52;;;7.10;63.10;;;2.23;100.00;93948.47;4976409;28;20029;-56
2024/02/24 05:01:53;;;;;;;0.85;0.50;;;7.10;63.10;;;2.28;100.00;93945.06;4985793;28;20025;-53
2024/02/24 05:04:19;;;;;;;3.33;0.60;;;7.10;63.10;;;2.30;100.00;93956.13;4977496;28;21981;-54
2024/02/24 05:06:45;;;;;;;0.82;0.50;;;7.10;63.00;;;2.36;100.00;93968.25;4982196;28;20026;-55
2024/02/24 05:09:11;;;;;;;0.40;0.40;;;7.20;63.00;;;2.43;100.00;93966.19;4979126;28;20049;-55
2024/02/24 05:11:38;;;;;;;0.40;0.40;;;7.30;63.10;;;2.48;100.00;93971.50;4982216;28;20030;-53
2024/02/24 05:14:04;;;;;;;1.30;0.60;;;7.30;63.00;;;2.48;100.00;93976.75;4984071;28;20075;-52
2024/02/24 05:16:33;;;;;;;1.27;0.40;;;7.30;62.90;;;2.49;100.00;93974.91;4981002;28;20045;-56
2024/02/24 05:18:59;;;;;;;1.38;0.98;;;7.40;63.00;;;2.53;100.00;93983.88;4981030;28;20033;-54
2024/02/24 05:21:24;;;;;;;0.52;0.40;;;7.40;62.90;;;2.56;100.00;93980.75;4980195;28;20087;-54
2024/02/24 05:23:50;;;;;;;1.48;0.70;;;7.40;62.90;;;2.59;100.00;93979.44;4982188;28;20044;-54
2024/02/24 05:26:28;;;;;;;2.78;0.50;;;7.50;62.80;;;2.62;100.00;93977.09;4983744;28;20053;-53
2024/02/24 05:28:56;;;;;;;1.23;0.55;;;7.50;62.80;;;2.69;100.00;93982.13;4982049;28;20388;-52
2024/02/24 05:31:23;;;;;;;0.45;0.45;;;7.50;62.80;;;2.71;100.00;93985.31;4981806;28;20144;-54
2024/02/24 05:33:53;;;;;;;0.68;0.50;;;7.50;62.70;;;2.76;100.00;93982.72;4980218;28;20064;-50
2024/02/24 05:36:19;;;;;;;1.75;0.80;;;7.60;62.70;;;2.74;100.00;93988.22;4978173;28;20037;-56
2024/02/24 05:38:45;;;;;;;0.75;0.60;;;7.60;62.60;;;2.72;100.00;93990.31;4979473;28;20033;-50
2024/02/24 05:41:12;;;;;;;0.75;0.50;;;7.60;62.60;;;2.76;100.00;93993.25;4977815;28;20072;-51
2024/02/24 05:43:38;;;;;;;0.30;0.30;;;7.60;62.50;;;2.79;100.00;93995.38;4984960;28;20612;-55
2024/02/24 05:46:08;;;;;;;1.48;0.38;;;7.60;62.50;;;2.82;100.00;94000.13;4987526;28;20069;-54
2024/02/24 05:48:37;;;;;;;0.30;0.30;;;7.70;62.50;;;2.85;100.00;94006.69;4984164;28;20053;-52
2024/02/24 05:51:10;;;;;;;1.20;0.40;;;7.70;62.40;;;2.88;99.65;94011.44;4983072;28;20021;-54
2024/02/24 05:53:37;;;;;;;0.30;0.30;;;7.70;63.10;;;2.92;100.00;94009.91;4984817;28;20113;-56
2024/02/24 05:56:04;;;;;;;0.40;0.30;;;7.70;62.30;;;2.94;100.00;94018.31;4968326;28;20532;-53
2024/02/24 05:58:30;;;;;;;0.40;0.40;;;7.80;62.30;;;2.92;100.00;94018.56;4986046;28;20179;-55
2024/02/24 06:00:57;;;;;;;0.30;0.30;;;7.80;62.30;;;2.94;100.00;94021.72;4985359;28;20033;-55
2024/02/24 06:03:23;;;;;;;0.30;0.30;;;7.80;62.20;;;2.96;99.95;94026.75;4985603;28;20492;-52
2024/02/24 06:05:49;;;;;;;0.32;0.30;;;7.80;62.90;;;2.97;99.39;94028.31;4979758;28;20507;-55
2024/02/24 06:08:15;;;;;;;0.55;0.30;;;7.80;62.10;;;2.96;99.76;94032.00;4966228;28;20124;-54
2024/02/24 06:10:41;;;;;;;0.60;0.55;;;7.80;62.00;;;2.94;97.79;94029.63;4986563;28;20037;-52
2024/02/24 06:13:08;;;;;;;1.02;0.65;;;7.90;62.00;;;2.96;98.89;94038.06;4985324;28;20018;-54
2024/02/24 06:15:33;;;;;;;1.13;0.40;;;7.90;61.90;;;3.02;99.16;94033.63;4982296;28;20034;-55
2024/02/24 06:17:59;;;;;;;1.25;1.13;;;7.90;61.90;;;3.00;98.67;94039.13;4981039;28;20041;-55
2024/02/24 06:20:26;;;;;;;0.63;0.60;;;7.90;61.80;;;2.97;98.19;94054.63;4981623;28;20059;-53
2024/02/24 06:22:52;;;;;;;0.57;0.35;;;8.00;61.80;;;2.99;97.59;94055.97;4984397;28;20022;-52
2024/02/24 06:25:18;;;;;;;0.95;0.40;;;7.90;61.60;;;3.05;98.98;94059.41;4983248;28;20488;-53
2024/02/24 06:27:44;;;;;;;0.52;0.40;;;7.90;61.70;;;3.01;99.10;94059.13;4985158;28;20029;-50
2024/02/24 06:30:11;;;;;;;0.35;0.30;;;7.90;61.70;;;3.04;98.68;94054.41;4983125;28;20030;-50
2024/02/24 06:32:37;;;;;;;1.17;0.30;;;7.80;61.70;;;3.01;97.06;94067.03;4983706;28;20025;-53
2024/02/24 06:35:03;;;;;;;1.15;0.32;;;7.80;61.70;;;2.98;97.09;94064.13;4986674;28;20036;-54
2024/02/24 06:37:29;;;;;;;0.55;0.43;;;7.80;61.70;;;2.99;96.93;94074.38;4980555;28;20057;-55
2024/02/24 06:39:54;;;;;;;0.20;0.20;;;7.80;61.70;;;3.03;96.65;94079.91;4982207;28;20026;-54
2024/02/24 06:42:20;;;;;;;0.20;0.20;;;7.80;61.70;;;3.05;97.36;94077.84;4980824;28;20088;-54
2024/02/24 06:44:46;;;;;;;1.38;0.30;;;7.80;61.70;;;3.03;97.29;94087.81;4982190;28;20034;-54
2024/02/24 06:47:12;;;;;;;0.30;0.30;;;7.80;61.70;;;3.04;96.62;94093.88;4980824;28;20674;-53
2024/02/24 06:49:38;;;;;;;0.30;0.30;;;7.80;61.60;;;3.05;96.93;94092.84;4989996;23;20058;-56
2024/02/24 06:52:04;;;;;;;0.40;0.40;;;7.80;61.70;;;3.07;97.59;94096.00;4979954;28;20450;-51
2024/02/24 06:54:30;;;;;;;3.05;0.40;;;7.80;61.70;;;3.09;96.59;94096.53;4981578;28;20017;-53
2024/02/24 06:56:56;;;;;;;0.35;0.32;;;7.90;61.70;;;3.06;96.83;94105.72;4983417;28;20507;-59
2024/02/24 06:59:22;;;;;;;0.40;0.40;;;7.90;61.70;;;3.08;96.64;94113.38;4984728;28;20100;-51
2024/02/24 07:01:48;;;;;;;1.67;0.43;;;7.90;61.60;;;3.08;95.83;94114.16;4979600;28;20484;-51
2024/02/24 07:04:15;;;;;;;1.60;0.50;;;8.00;61.60;;;3.14;96.00;94128.16;4946473;28;20046;-50
2024/02/24 07:06:41;;;;;;;0.40;0.40;;;8.10;61.50;;;3.17;95.34;94123.16;4977591;28;20274;-51
2024/02/24 07:09:08;;;;;;;3.60;0.60;;;8.10;61.40;;;3.23;95.16;94135.31;4987037;28;20021;-52
2024/02/24 07:11:33;;;;;;;0.60;0.50;;;8.20;61.30;;;3.29;94.93;94144.03;4981789;28;20053;-49
2024/02/24 07:13:59;;;;;;;2.00;0.60;;;8.20;61.20;;;3.34;94.75;94151.16;4980914;28;20030;-56
2024/02/24 07:16:25;;;;;;;0.50;0.40;;;8.30;61.20;;;3.33;95.34;94155.66;4979712;28;20037;-48
2024/02/24 07:18:51;;;;;;;0.43;0.43;;;8.30;61.00;;;3.33;95.35;94154.84;4982717;28;20018;-50
2024/02/24 07:21:17;;;;;;;0.20;0.20;;;8.40;61.10;;;3.32;94.88;94163.78;4981609;28;22233;-50
2024/02/24 07:23:43;;;;;;;1.92;0.40;;;8.40;60.90;;;3.31;94.46;94170.09;4962510;28;20024;-54
2024/02/24 07:26:09;;;;;;;0.40;0.38;;;8.40;60.70;;;3.38;94.59;94160.91;4982436;28;20029;-52
2024/02/24 07:28:34;;;;;;;0.77;0.40;;;8.50;60.70;;;3.43;95.09;94166.22;4980586;28;20476;-53
2024/02/24 07:31:01;;;;;;;0.30;0.30;;;8.50;60.60;;;3.45;94.81;94163.34;4981193;28;20030;-48
2024/02/24 07:33:28;;;;;;;0.40;0.40;;;8.60;60.60;;;3.52;94.45;94161.28;4980221;28;20022;-51
2024/02/24 07:35:53;;;;;;;0.38;0.38;;;8.70;60.50;;;3.53;94.76;94162.06;4977664;28;20503;-51
2024/02/24 07:38:20;;;;;;;0.57;0.40;;;8.80;60.40;;;3.59;94.72;94167.09;4983241;28;20144;-51
2024/02/24 07:40:45;;;;;;;0.63;0.40;;;8.80;60.20;;;3.61;92.05;94174.78;4977534;28;20373;-55
2024/02/24 07:43:11;;;;;;;0.85;0.47;;;8.90;59.90;;;3.66;90.66;94175.56;4980937;28;20525;-50
2024/02/24 07:45:37;;;;;;;0.50;0.50;;;9.00;59.70;;;3.75;90.66;94173.25;4979084;28;20057;-52
2024/02/24 07:48:09;;;;;;;1.25;0.60;;;9.10;59.50;;;3.91;90.57;94166.22;4978894;28;20517;-52
2024/02/24 07:50:35;;;;;;;1.80;0.50;;;9.30;59.40;;;4.06;90.83;94176.81;4979255;28;20038;-48
2024/02/24 07:53:01;;;;;;;0.40;0.40;;;9.50;59.30;;;4.29;90.75;94177.41;4980929;28;22608;-55
2024/02/24 07:55:27;;;;;;;0.50;0.50;;;9.70;59.20;;;4.45;88.31;94183.53;4979910;28;20026;-48
2024/02/24 07:57:52;;;;;;;0.40;0.40;;;10.00;59.00;;;4.56;87.68;94179.88;4983313;28;20029;-51
2024/02/24 08:00:19;;;;;;;0.52;0.40;;;10.10;58.80;;;4.67;86.76;94173.56;4980684;28;20256;-57
2024/02/24 08:02:45;;;;;;;0.40;0.40;;;10.30;58.70;;;4.74;84.77;94182.03;4980593;28;20087;-57
2024/02/24 08:05:11;;;;;;;0.52;0.50;;;10.30;58.50;;;4.77;85.92;94186.78;4978060;28;20022;-57
2024/02/24 08:07:37;;;;;;;0.52;0.47;;;10.40;58.30;;;4.78;85.29;94185.72;4965582;28;20786;-57
2024/02/24 08:10:03;;;;;;;0.88;0.50;;;10.40;58.20;;;4.80;85.34;94198.66;4964008;28;20038;-56
2024/02/24 08:12:29;;;;;;;0.60;0.60;;;10.40;58.10;;;4.79;85.05;94189.94;4978485;28;20018;-55
2024/02/24 08:14:55;;;;;;;0.47;0.47;;;10.50;58.00;;;4.80;84.00;94194.16;4979719;28;20022;-55
2024/02/24 08:17:21;;;;;;;0.60;0.60;;;10.50;57.80;;;4.84;84.26;94197.06;4979862;28;20049;-53
2024/02/24 08:19:47;;;;;;;0.50;0.50;;;10.60;57.70;;;4.74;82.20;94203.13;4977556;28;20440;-55
2024/02/24 08:22:13;;;;;;;1.42;0.70;;;10.60;57.50;;;4.88;81.46;94187.56;4981758;28;20025;-54
2024/02/24 08:24:39;;;;;;;0.68;0.40;;;10.70;57.30;;;4.84;81.34;94197.06;4980886;28;20021;-52
2024/02/24 08:27:05;;;;;;;0.98;0.60;;;10.60;57.00;;;4.93;80.97;94206.06;4979795;28;20034;-56
2024/02/24 08:29:31;;;;;;;0.82;0.57;;;10.70;56.90;;;4.93;81.06;94207.91;4979953;28;20389;-55
2024/02/24 08:31:58;;;;;;;0.82;0.70;;;10.60;56.80;;;4.98;80.72;94202.63;4978800;28;20029;-54
2024/02/24 08:34:25;;;;;;;0.60;0.60;;;10.70;56.80;;;5.14;80.39;94212.16;4961732;28;20087;-57
2024/02/24 08:36:54;;;;;;;2.53;0.70;;;10.90;56.60;;;5.20;79.49;94210.28;4958988;28;20037;-51
2024/02/24 08:39:19;;;;;;;0.85;0.80;;;11.00;56.50;;;5.30;77.35;94211.09;4961079;28;20022;-56
2024/02/24 08:41:45;;;;;;;2.05;0.60;;;11.10;56.20;;;5.39;77.97;94210.53;4977287;28;20213;-51
2024/02/24 08:44:11;;;;;;;0.57;0.50;;;11.10;56.10;;;5.65;77.76;94219.25;4981956;28;20021;-56
2024/02/24 08:46:37;;;;;;;1.80;0.70;;;11.40;56.00;;;5.96;76.37;94214.75;4977712;28;20026;-51
2024/02/24 08:49:03;;;;;;;0.60;0.60;;;11.90;55.90;;;6.34;74.54;94208.00;4977486;28;20104;-52
2024/02/24 08:51:29;;;;;;;1.60;0.80;;;12.30;55.60;;;6.76;73.35;94217.31;4978575;28;20056;-53
2024/02/24 08:53:55;;;;;;;0.98;0.90;;;12.70;55.40;;;7.15;71.47;94216.56;4976044;28;20464;-53
2024/02/24 08:56:23;;;;;;;1.13;0.80;;;13.10;54.80;;;7.44;68.46;94215.81;4960103;28;20021;-56
2024/02/24 08:58:49;;;;;;;0.65;0.65;;;13.50;54.40;;;7.69;66.87;94210.28;4977684;28;20063;-54
2024/02/24 09:01:16;;;;;;;0.82;0.82;;;13.80;53.90;;;8.13;67.90;94206.66;4960305;28;20403;-50
2024/02/24 09:03:43;;;;;;;0.90;0.77;;;14.20;53.50;;;8.42;64.88;94206.59;4960601;28;20025;-50
2024/02/24 09:06:09;;;;;;;0.75;0.75;;;14.60;53.00;;;8.70;62.20;94212.09;4980038;28;20037;-51
2024/02/24 09:08:37;;;;;;;0.70;0.70;;;14.90;52.40;;;8.63;61.07;94203.72;4977889;28;20036;-58
2024/02/24 09:11:04;;;;;;;0.85;0.70;;;15.30;51.50;;;8.87;62.28;94206.28;4958289;28;20022;-56
2024/02/24 09:13:30;;;;;;;1.80;0.90;;;15.50;50.80;;;9.29;61.65;94192.16;4980739;28;20021;-56
2024/02/24 09:15:55;;;;;;;1.00;0.90;;;15.80;50.70;;;9.60;58.69;94202.28;4979794;28;20619;-57
2024/02/24 09:18:21;;;;;;;1.65;1.00;;;16.10;50.20;;;9.73;58.39;94210.28;4975866;28;20388;-58
2024/02/24 09:20:47;;;;;;;1.05;0.93;;;16.30;49.80;;;9.87;59.23;94209.53;4964353;28;20121;-58
2024/02/24 09:23:13;;;;;;;1.40;1.10;;;16.60;49.20;;;10.10;56.32;94213.13;4977320;28;20030;-55
2024/02/24 09:25:39;;;;;;;1.05;0.90;;;16.90;48.60;;;10.18;56.94;94220.41;4981909;28;20030;-57
2024/02/24 09:28:06;;;;;;;0.98;0.77;;;17.10;48.10;;;10.22;56.15;94221.41;4978761;28;20716;-56
2024/02/24 09:30:32;;;;;;;1.33;1.00;;;17.20;47.40;;;10.50;54.75;94214.25;4974808;28;20022;-58
2024/02/24 09:33:00;;;;;;;2.28;0.90;;;17.40;47.00;;;10.44;53.22;94226.09;4977034;28;20088;-58
2024/02/24 09:35:26;;;;;;;0.80;0.80;;;17.60;46.30;;;10.64;54.34;94228.31;4979440;28;20135;-59
2024/02/24 09:37:52;;;;;;;1.20;0.90;;;17.80;46.00;;;10.83;54.50;94222.88;4978965;28;20088;-57
2024/02/24 09:40:18;;;;;;;0.70;0.70;;;18.00;45.90;;;10.99;52.35;94220.69;4975771;28;20108;-58
2024/02/24 09:42:44;;;;;;;2.42;0.90;;;18.10;45.30;;;11.18;53.37;94225.84;4978889;28;20033;-57
2024/02/24 09:45:14;;;;;;;1.45;1.00;;;18.30;44.90;;;11.42;51.98;94222.91;4979484;28;20049;-55
2024/02/24 09:47:44;;;;;;;1.00;0.90;;;18.50;44.50;;;11.54;53.25;94219.72;4961324;28;20112;-59
2024/02/24 09:50:11;;;;;;;0.65;0.65;;;18.70;44.20;;;11.32;49.44;94231.16;4958723;28;20112;-58
2024/02/24 09:52:41;;;;;;;1.05;0.80;;;18.80;43.30;;;11.17;49.14;94231.50;4974130;28;20030;-55
2024/02/24 09:55:08;;;;;;;0.80;0.80;;;18.90;42.90;;;11.05;49.47;94229.34;4974966;28;20052;-53
2024/02/24 09:57:38;;;;;;;0.65;0.65;;;19.00;41.70;;;11.12;47.67;94235.06;4978620;28;20602;-55
2024/02/24 10:00:05;;;;;;;1.08;0.77;;;19.00;41.10;;;11.21;48.55;94235.91;4963124;28;20025;-59
2024/02/24 10:02:32;;;;;;;0.75;0.63;;;19.10;40.80;;;11.30;49.97;94236.00;4980963;28;20057;-56
2024/02/24 10:04:58;;;;;;;2.13;0.80;;;19.00;40.60;;;11.63;48.55;94239.25;4962030;28;20050;-58
2024/02/24 10:07:26;;;;;;;0.60;0.60;;;19.10;40.50;;;11.61;48.08;94243.28;4979638;28;20153;-58
2024/02/24 10:09:52;;;;;;;0.65;0.65;;;18.90;40.40;;;11.52;48.22;94249.34;4977573;28;20017;-58
2024/02/24 10:12:18;;;;;;;0.70;0.70;;;18.90;40.20;;;11.39;47.90;94252.84;4979500;28;20036;-59
2024/02/24 10:14:44;;;;;;;1.02;0.77;;;19.10;40.00;;;11.43;48.94;94253.03;4978607;28;20049;-58
2024/02/24 10:17:10;;;;;;;0.82;0.82;;;19.30;39.90;;;11.88;48.31;94250.41;4977078;28;20417;-55
2024/02/24 10:19:36;;;;;;;0.70;0.70;;;19.50;39.50;;;11.94;48.88;94251.84;4979591;28;20036;-56
2024/02/24 10:22:06;;;;;;;0.90;0.90;;;19.80;39.20;;;11.95;46.36;94240.09;4974017;28;20042;-57
2024/02/24 10:24:35;;;;;;;0.80;0.80;;;20.00;39.00;;;11.97;46.18;94240.56;4975750;28;20022;-53