Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:49;;;;;;;89.88;32.17;;;;;;;6.52;87.29;96004.25;5024950;28;20049;-59
2022/02/18 00:03:16;;;;;;;59.75;22.77;;;;;;;6.02;85.69;95938.66;5025054;28;20053;-57
2022/02/18 00:05:44;;;;;;;47.13;22.20;;;;;;;6.28;89.00;96026.66;5024442;28;20060;-59
2022/02/18 00:08:11;;;;;;;49.03;20.23;;;;;;;6.36;89.46;96033.88;5025064;28;20053;-59
2022/02/18 00:10:39;;;;;;;37.72;16.50;;;;;;;6.65;86.54;96041.41;5024749;28;20057;-57
2022/02/18 00:13:06;;;;;;;43.10;16.38;;;;;;;6.19;89.54;96078.34;5025240;28;20057;-59
2022/02/18 00:15:33;;;;;;;36.40;14.32;;;;;;;6.04;91.08;96038.00;5023948;28;20076;-58
2022/02/18 00:18:02;;;;;;;34.53;12.82;;;;;;;6.17;89.90;96047.66;5024781;28;20579;-60
2022/02/18 00:20:32;;;;;;;33.38;13.88;;;;;;;5.93;90.99;96031.53;5022683;28;20053;-59
2022/02/18 00:23:04;;;;;;;26.80;12.55;;;;;;;5.57;90.66;95963.31;5024354;28;20056;-60
2022/02/18 00:25:32;;;;;;;26.95;12.95;;;;;;;6.14;91.52;96053.91;5024635;28;20057;-57
2022/02/18 00:28:02;;;;;;;33.53;14.10;;;;;;;6.14;92.62;96042.91;5024364;28;20045;-59
2022/02/18 00:30:29;;;;;;;45.78;19.00;;;;;;;6.23;93.52;96046.19;5041497;28;20049;-59
2022/02/18 00:32:56;;;;;;;47.60;20.30;;;;;;;6.34;92.44;96052.69;5044459;28;20087;-60
2022/02/18 00:35:23;;;;;;;49.65;20.90;;;;;;;6.36;92.79;96044.84;5044571;28;20061;-59
2022/02/18 00:37:52;;;;;;;43.22;18.80;;;;;;;6.34;93.03;96058.19;5044913;28;20529;-59
2022/02/18 00:40:19;;;;;;;42.38;18.50;;;;;;;5.77;93.03;95962.16;5044714;28;20056;-58
2022/02/18 00:42:47;;;;;;;30.83;14.15;;;;;;;6.44;91.88;96054.81;5044411;28;20076;-59
2022/02/18 00:45:14;;;;;;;39.78;15.82;;;;;;;6.34;93.00;96115.94;5044224;28;20064;-59
2022/02/18 00:47:41;;;;;;;29.17;13.27;;;;;;;6.38;94.55;96042.53;5043568;28;20507;-56
2022/02/18 00:50:09;;;;;;;33.92;13.57;;;;;;;6.01;93.47;95994.75;5043527;28;20500;-58
2022/02/18 00:52:36;;;;;;;29.75;12.93;;;;;;;6.46;94.88;96049.75;5042285;28;20059;-59
2022/02/18 00:55:03;;;;;;;25.60;11.90;;;;;;;6.38;94.87;96033.50;5043823;28;20055;-57
2022/02/18 00:57:30;;;;;;;26.10;9.63;;;;;;;5.34;95.98;95937.78;5043639;28;20059;-59
2022/02/18 00:59:56;;;;;;;28.25;11.80;;;;;;;6.07;95.80;96040.03;5025332;28;20079;-58
2022/02/18 01:02:23;;;;;;;22.40;10.18;;;;;;;5.86;95.71;95992.94;5043648;28;20071;-60
2022/02/18 01:04:50;;;;;;;22.65;9.60;;;;;;;5.86;91.67;95954.47;5043686;28;20508;-59
2022/02/18 01:07:16;;;;;;;17.52;7.22;;;;;;;6.16;90.70;96013.09;5043574;28;20503;-59
2022/02/18 01:09:43;;;;;;;26.02;10.07;;;;;;;5.64;90.60;95911.28;5043307;28;20446;-59
2022/02/18 01:12:10;;;;;;;31.55;12.30;;;;;;;6.38;89.39;96031.53;5043763;28;20049;-59
2022/02/18 01:14:36;;;;;;;14.32;6.53;;;;;;;6.19;87.58;95968.38;5043534;28;20056;-58
2022/02/18 01:17:04;;;;;;;14.35;6.28;;;;;;;6.78;84.65;96040.03;5044016;28;20049;-58
2022/02/18 01:19:30;;;;;;;21.63;8.10;;;;;;;7.03;82.52;96063.25;5044012;28;20056;-59
2022/02/18 01:21:57;;;;;;;15.65;6.75;;;;;;;6.67;82.25;96016.28;5043504;28;20074;-60
2022/02/18 01:24:24;;;;;;;18.48;8.07;;;;;;;7.05;83.60;96038.84;5043127;28;20492;-57
2022/02/18 01:26:51;;;;;;;33.45;11.32;;;;;;;7.12;81.22;96061.00;5043076;28;20049;-58
2022/02/18 01:29:17;;;;;;;14.35;6.13;;;;;;;7.58;78.63;96051.38;5036029;28;20041;-59
2022/02/18 01:31:45;;;;;;;33.67;10.85;;;;;;;7.57;79.27;96071.81;5023353;28;20187;-57
2022/02/18 01:34:12;;;;;;;13.70;5.18;;;;;;;7.74;76.67;96062.97;5023492;28;20492;-59
2022/02/18 01:36:38;;;;;;;9.93;4.90;;;;;;;8.00;71.86;96062.09;5023940;28;20060;-57
2022/02/18 01:39:05;;;;;;;7.38;3.33;;;;;;;8.24;68.45;95978.84;5024344;28;20061;-58
2022/02/18 01:41:32;;;;;;;8.93;3.42;;;;;;;9.32;67.27;96085.75;5024032;28;20060;-58
2022/02/18 01:44:00;;;;;;;17.52;6.72;;;;;;;8.35;71.50;96037.66;5023634;28;20078;-59
2022/02/18 01:46:27;;;;;;;24.77;8.90;;;;;;;8.62;73.45;96076.94;5023666;28;20404;-57
2022/02/18 01:48:55;;;;;;;36.75;14.15;;;;;;;7.97;74.31;95984.84;5023542;28;20049;-57
2022/02/18 01:51:23;;;;;;;20.45;8.82;;;;;;;8.53;73.67;96062.66;5023601;28;20076;-58
2022/02/18 01:53:51;;;;;;;9.68;5.53;;;;;;;8.51;72.65;96054.75;5023089;28;20049;-59
2022/02/18 01:56:20;;;;;;;10.98;5.05;;;;;;;8.72;70.54;96054.94;5021747;28;20136;-59
2022/02/18 01:58:47;;;;;;;11.63;4.78;;;;;;;8.84;69.94;96073.16;5023770;28;20053;-58
2022/02/18 02:01:15;;;;;;;9.90;3.25;;;;;;;9.14;67.28;96058.00;5021982;28;20057;-59
2022/02/18 02:03:42;;;;;;;14.38;6.15;;;;;;;9.23;65.06;96024.53;5023298;28;20053;-59
2022/02/18 02:06:14;;;;;;;16.52;7.10;;;;;;;9.40;64.69;96068.03;5023437;28;20331;-58
2022/02/18 02:08:41;;;;;;;8.75;4.30;;;;;;;9.63;65.32;96079.59;5023233;28;20067;-58
2022/02/18 02:11:08;;;;;;;5.97;3.47;;;;;;;9.55;68.59;96111.16;5023011;28;20056;-58
2022/02/18 02:13:38;;;;;;;7.25;3.80;;;;;;;9.23;67.21;96055.69;5022664;28;20057;-60
2022/02/18 02:16:06;;;;;;;7.07;3.53;;;;;;;9.26;66.89;96056.91;5023143;28;20084;-60
2022/02/18 02:18:34;;;;;;;7.80;3.17;;;;;;;9.54;65.17;96073.66;5021501;28;20128;-58
2022/02/18 02:21:01;;;;;;;10.73;4.20;;;;;;;9.49;64.51;96093.34;5023536;28;20049;-58
2022/02/18 02:23:28;;;;;;;9.07;4.85;;;;;;;9.46;63.85;96099.66;5023221;28;20060;-59
2022/02/18 02:25:57;;;;;;;8.52;3.40;;;;;;;9.66;61.28;96083.59;5023061;28;20546;-56
2022/02/18 02:28:24;;;;;;;9.07;2.67;;;;;;;9.96;59.31;96079.34;5023012;28;20491;-60
2022/02/18 02:30:51;;;;;;;5.35;1.85;;;;;;;10.18;57.73;96074.72;5042274;28;20503;-59
2022/02/18 02:33:18;;;;;;;4.72;1.90;;;;;;;9.72;57.52;95999.84;5043020;28;20057;-58
2022/02/18 02:35:44;;;;;;;6.78;2.85;;;;;;;9.99;56.86;96028.78;5042994;28;20055;-59
2022/02/18 02:38:11;;;;;;;4.22;2.40;;;;;;;10.32;57.48;96072.75;5044724;28;20078;-59
2022/02/18 02:40:38;;;;;;;4.45;2.70;;;;;;;10.30;56.95;96091.75;5046975;28;20480;-55
2022/02/18 02:43:05;;;;;;;6.82;2.53;;;;;;;10.20;58.44;96075.91;5046379;28;20055;-57
2022/02/18 02:45:31;;;;;;;8.27;2.72;;;;;;;10.19;58.22;96096.47;5045137;28;20049;-55
2022/02/18 02:47:58;;;;;;;9.43;4.25;;;;;;;9.77;58.26;96068.59;5044640;28;20049;-58
2022/02/18 02:50:25;;;;;;;5.10;2.80;;;;;;;10.12;58.25;96110.28;5046247;28;20064;-58
2022/02/18 02:52:52;;;;;;;4.90;1.90;;;;;;;10.08;56.86;96090.13;5046458;28;20061;-55
2022/02/18 02:55:19;;;;;;;3.05;1.00;;;;;;;10.28;54.07;96091.34;5046290;28;20052;-57
2022/02/18 02:57:46;;;;;;;4.68;2.50;;;;;;;9.96;54.02;96051.69;5046331;28;20087;-56
2022/02/18 03:00:14;;;;;;;2.50;1.02;;;;;;;10.52;53.67;96093.38;5044214;28;20060;-55
2022/02/18 03:02:41;;;;;;;2.72;1.00;;;;;;;10.26;53.05;96077.09;5077877;28;20045;-57
2022/02/18 03:05:09;;;;;;;2.45;1.20;;;;;;;10.24;54.19;96104.38;5046120;28;20053;-55
2022/02/18 03:07:37;;;;;;;1.75;1.23;;;;;;;10.14;54.26;96132.81;5045927;28;20049;-57
2022/02/18 03:10:06;;;;;;;5.25;1.95;;;;;;;10.34;54.18;96149.88;5046020;28;20053;-54
2022/02/18 03:12:33;;;;;;;5.35;2.53;;;;;;;10.19;55.80;96187.78;5045641;28;20048;-55
2022/02/18 03:15:00;;;;;;;5.65;2.72;;;;;;;10.20;57.03;96205.97;5046095;28;20057;-56
2022/02/18 03:17:27;;;;;;;2.25;1.25;;;;;;;10.11;57.76;96213.84;5045751;28;20049;-55
2022/02/18 03:19:54;;;;;;;5.38;2.30;;;;;;;10.02;58.57;96199.50;5045598;28;20539;-57
2022/02/18 03:22:21;;;;;;;22.38;11.23;;;;;;;9.87;58.98;96197.84;5045432;28;20068;-55
2022/02/18 03:24:48;;;;;;;19.38;7.85;;;;;;;9.51;58.20;96162.88;5045430;28;20056;-57
2022/02/18 03:27:16;;;;;;;9.32;3.90;;;;;;;9.84;54.28;96198.63;5045559;28;20052;-57
2022/02/18 03:29:43;;;;;;;1.42;0.80;;;;;;;9.81;52.86;96149.63;5033750;28;20061;-58
2022/02/18 03:32:10;;;;;;;1.23;0.70;;;;;;;10.43;52.26;96225.06;5025615;28;20504;-55
2022/02/18 03:34:36;;;;;;;0.95;0.63;;;;;;;10.35;52.18;96257.44;5025556;28;20061;-56
2022/02/18 03:37:04;;;;;;;0.90;0.50;;;;;;;10.29;52.54;96247.91;5024981;28;20528;-57
2022/02/18 03:39:31;;;;;;;0.75;0.63;;;;;;;10.10;53.18;96228.06;5025205;28;20065;-60
2022/02/18 03:41:58;;;;;;;1.48;0.80;;;;;;;10.08;52.98;96242.28;5025359;28;20050;-59
2022/02/18 03:44:24;;;;;;;2.20;0.70;;;;;;;9.62;53.05;96171.22;5025158;28;20045;-56
2022/02/18 03:46:51;;;;;;;3.95;1.40;;;;;;;10.16;53.18;96254.19;5025517;28;20475;-58
2022/02/18 03:49:18;;;;;;;0.93;0.70;;;;;;;9.98;53.49;96281.72;5025330;28;20053;-60
2022/02/18 03:51:45;;;;;;;1.70;0.82;;;;;;;9.44;53.13;96200.72;5025866;28;20484;-57
2022/02/18 03:54:11;;;;;;;4.30;2.17;;;;;;;10.00;53.76;96256.41;5025596;28;20093;-58
2022/02/18 03:56:39;;;;;;;6.53;2.50;;;;;;;9.87;55.10;96253.19;5023869;28;20038;-56
2022/02/18 03:59:06;;;;;;;5.38;1.92;;;;;;;9.77;55.15;96298.13;5024673;28;20053;-55
2022/02/18 04:01:33;;;;;;;14.77;5.78;;;;;;;9.74;56.33;96309.97;5025119;28;20064;-58
2022/02/18 04:04:00;;;;;;;12.02;4.40;;;;;;;9.37;56.84;96300.97;5025052;28;20056;-58
2022/02/18 04:06:26;;;;;;;10.45;3.70;;;;;;;9.65;57.34;96384.16;5024454;28;20053;-56
2022/02/18 04:08:54;;;;;;;2.65;1.13;;;;;;;9.69;54.29;96406.31;5024585;28;20064;-58
2022/02/18 04:11:20;;;;;;;0.60;0.60;;;;;;;9.73;52.56;96388.59;5024701;28;20084;-57
2022/02/18 04:13:47;;;;;;;4.32;1.10;;;;;;;9.64;52.73;96396.38;5024338;28;20543;-59
2022/02/18 04:16:14;;;;;;;0.93;0.68;;;;;;;9.63;53.28;96422.44;5025109;28;20056;-59
2022/02/18 04:18:40;;;;;;;0.95;0.70;;;;;;;9.32;53.10;96344.72;5024918;28;20050;-57
2022/02/18 04:21:07;;;;;;;0.57;0.50;;;;;;;9.35;53.14;96390.94;5024817;28;20543;-60
2022/02/18 04:23:34;;;;;;;1.95;0.80;;;;;;;9.23;54.44;96403.06;5024296;28;20049;-56
2022/02/18 04:26:01;;;;;;;1.42;1.02;;;;;;;8.78;53.94;96325.94;5024303;28;20053;-59
2022/02/18 04:28:27;;;;;;;3.13;0.75;;;;;;;9.18;53.47;96382.06;5024758;28;20100;-58
2022/02/18 04:30:54;;;;;;;0.50;0.50;;;;;;;9.17;51.35;96399.03;5043879;28;20174;-56
2022/02/18 04:33:21;;;;;;;0.65;0.55;;;;;;;9.32;51.02;96386.97;5044182;28;20071;-57
2022/02/18 04:35:47;;;;;;;1.30;0.68;;;;;;;9.27;51.05;96390.06;5044557;28;20056;-58
2022/02/18 04:38:14;;;;;;;0.95;0.57;;;;;;;9.13;50.91;96340.97;5044170;28;20048;-58
2022/02/18 04:40:41;;;;;;;5.10;0.70;;;;;;;9.17;48.88;96335.47;5044456;28;20057;-60
2022/02/18 04:43:08;;;;;;;0.80;0.70;;;;;;;8.55;48.98;96281.13;5044654;28;20053;-58
2022/02/18 04:45:34;;;;;;;2.92;1.15;;;;;;;9.36;49.11;96393.31;5043673;28;20446;-57
2022/02/18 04:48:01;;;;;;;0.75;0.70;;;;;;;9.21;48.46;96391.59;5044102;28;20052;-56
2022/02/18 04:50:28;;;;;;;1.25;0.90;;;;;;;9.32;47.80;96375.91;5043937;28;20049;-56
2022/02/18 04:52:55;;;;;;;2.83;1.77;;;;;;;9.38;47.11;96357.81;5043810;28;20443;-58
2022/02/18 04:55:22;;;;;;;1.83;0.80;;;;;;;9.45;44.56;96363.44;5042046;28;20537;-59
2022/02/18 04:57:49;;;;;;;3.42;0.55;;;;;;;9.66;41.80;96362.84;5043933;28;20064;-56
2022/02/18 05:00:17;;;;;;;0.93;0.70;;;;;;;9.77;41.76;96364.50;5043403;28;20044;-57
2022/02/18 05:02:44;;;;;;;3.90;1.73;;;;;;;9.71;42.46;96357.75;5044072;28;20469;-60
2022/02/18 05:05:10;;;;;;;2.42;0.93;;;;;;;9.76;40.00;96346.34;5042106;28;20060;-57
2022/02/18 05:07:37;;;;;;;3.03;1.33;;;;;;;9.37;41.32;96295.44;5043545;28;20072;-59
2022/02/18 05:10:05;;;;;;;4.30;2.22;;;;;;;9.90;39.63;96335.38;5042315;28;20065;-59
2022/02/18 05:12:33;;;;;;;2.72;1.00;;;;;;;9.84;38.58;96314.81;5042043;28;20059;-58
2022/02/18 05:14:59;;;;;;;1.98;1.00;;;;;;;9.88;38.29;96336.97;5043515;28;20056;-56
2022/02/18 05:17:26;;;;;;;1.65;0.98;;;;;;;10.08;36.59;96352.16;5043361;28;20045;-59
2022/02/18 05:19:53;;;;;;;5.70;1.50;;;;;;;10.03;37.16;96333.91;5043579;28;20053;-57
2022/02/18 05:22:20;;;;;;;4.07;1.25;;;;;;;10.01;38.08;96341.81;5043925;28;20053;-57
2022/02/18 05:24:47;;;;;;;7.53;4.20;;;;;;;9.92;39.68;96352.41;5043888;28;20428;-59
2022/02/18 05:27:14;;;;;;;1.40;0.80;;;;;;;9.88;39.42;96365.41;5043400;28;20534;-60
2022/02/18 05:29:41;;;;;;;2.60;1.20;;;;;;;9.40;38.81;96294.66;5034635;28;20049;-59
2022/02/18 05:32:08;;;;;;;5.10;2.95;;;;;;;9.18;36.97;96268.00;5022612;28;20049;-59
2022/02/18 05:34:35;;;;;;;7.97;3.22;;;;;;;9.89;36.28;96386.38;5023152;28;20063;-59
2022/02/18 05:37:03;;;;;;;3.10;1.20;;;;;;;9.33;36.69;96283.53;5023434;28;20049;-60
2022/02/18 05:39:29;;;;;;;2.88;1.08;;;;;;;9.93;37.82;96376.13;5022104;28;20468;-57
2022/02/18 05:41:56;;;;;;;1.05;0.73;;;;;;;9.75;37.87;96361.34;5023688;28;20149;-60
2022/02/18 05:44:30;;;;;;;2.92;1.50;;;;;;;9.50;38.09;96365.81;5022033;28;20049;-57
2022/02/18 05:46:59;;;;;;;1.65;0.95;;;;;;;9.86;38.15;96383.56;5023363;28;20053;-58
2022/02/18 05:49:27;;;;;;;1.63;1.23;;;;;;;9.88;39.61;96409.66;5023019;28;20061;-58
2022/02/18 05:51:54;;;;;;;1.42;0.85;;;;;;;9.20;39.94;96307.88;5021995;28;20046;-58
2022/02/18 05:54:21;;;;;;;4.75;0.70;;;;;;;9.65;40.75;96394.41;5021708;28;20060;-58
2022/02/18 05:56:50;;;;;;;0.82;0.80;;;;;;;8.93;41.49;96308.41;5008242;28;20060;-59
2022/02/18 05:59:20;;;;;;;1.67;0.93;;;;;;;9.30;40.87;96377.44;5018975;28;20050;-55
2022/02/18 06:01:48;;;;;;;6.20;1.10;;;;;;;9.48;40.82;96393.06;5003579;28;20053;-58
2022/02/18 06:04:15;;;;;;;1.67;1.10;;;;;;;9.40;41.79;96377.59;5003236;28;20069;-59
2022/02/18 06:06:43;;;;;;;7.63;1.45;;;;;;;9.35;41.61;96399.22;5018162;28;20049;-56
2022/02/18 06:09:11;;;;;;;3.80;1.63;;;;;;;9.31;42.21;96390.88;5003391;28;20385;-56
2022/02/18 06:11:38;;;;;;;7.43;1.85;;;;;;;9.18;42.30;96453.13;5003557;28;20488;-58
2022/02/18 06:14:06;;;;;;;4.88;1.63;;;;;;;9.22;42.15;96415.28;5005352;28;20054;-61
2022/02/18 06:16:33;;;;;;;4.25;1.90;;;;;;;9.08;41.85;96402.09;5005636;28;20117;-59
2022/02/18 06:19:03;;;;;;;2.83;1.20;;;;;;;9.22;40.83;96431.84;5007372;28;20057;-57
2022/02/18 06:21:30;;;;;;;5.07;1.55;;;;;;;9.22;40.27;96451.19;5022119;28;20046;-57
2022/02/18 06:23:57;;;;;;;2.70;1.10;;;;;;;9.20;40.46;96440.50;5005719;28;20054;-56
2022/02/18 06:26:24;;;;;;;4.15;1.30;;;;;;;8.63;41.77;96387.69;5007251;28;20056;-56
2022/02/18 06:28:51;;;;;;;2.47;1.45;;;;;;;9.14;41.15;96457.78;5008288;28;20054;-61
2022/02/18 06:31:18;;;;;;;4.85;1.40;;;;;;;9.15;41.73;96481.50;5046437;28;20045;-59
2022/02/18 06:33:46;;;;;;;7.25;2.10;;;;;;;8.67;41.26;96416.13;5046537;28;20122;-57
2022/02/18 06:36:13;;;;;;;2.38;1.35;;;;;;;9.12;40.81;96490.50;5046345;28;20053;-60
2022/02/18 06:38:42;;;;;;;5.80;1.90;;;;;;;8.22;40.20;96361.03;5044767;28;20566;-57
2022/02/18 06:41:10;;;;;;;5.60;1.10;;;;;;;9.01;39.69;96514.44;5045102;28;20143;-60
2022/02/18 06:43:37;;;;;;;9.45;4.18;;;;;;;9.08;41.07;96520.06;5046190;28;20053;-60
2022/02/18 06:46:04;;;;;;;7.30;1.70;;;;;;;8.57;41.70;96471.97;5046463;28;20079;-60
2022/02/18 06:48:31;;;;;;;6.10;1.65;;;;;;;8.89;41.13;96534.00;5045851;28;20455;-56
2022/02/18 06:50:58;;;;;;;7.35;2.20;;;;;;;8.85;41.84;96560.78;5046269;28;20059;-58
2022/02/18 06:53:25;;;;;;;2.60;1.05;;;;;;;8.80;41.09;96577.66;5046136;28;20645;-60
2022/02/18 06:55:52;;;;;;;5.30;1.55;;;;;;;8.35;41.79;96497.63;5046138;28;20068;-57
2022/02/18 06:58:19;;;;;;;7.22;1.75;;;;;;;8.84;41.76;96589.53;5044588;28;20140;-58
2022/02/18 07:00:46;;;;;;;5.70;1.60;;;;;;;8.80;40.96;96558.31;5046346;28;20049;-61
2022/02/18 07:03:13;;;;;;;6.65;2.30;;;;;;;9.02;40.59;96582.34;5041989;28;20079;-60
2022/02/18 07:05:39;;;;;;;5.82;2.50;;;;;;;9.25;40.82;96574.78;5008866;28;20061;-57
2022/02/18 07:08:06;;;;;;;5.20;1.85;;;;;;;9.21;39.69;96524.22;5015649;28;20053;-58
2022/02/18 07:10:33;;;;;;;3.85;1.40;;;;;;;9.58;38.10;96576.84;5015916;28;20080;-59
2022/02/18 07:12:59;;;;;;;4.40;1.23;;;;;;;9.43;37.04;96522.53;5014665;28;20056;-61
2022/02/18 07:15:26;;;;;;;1.95;0.73;;;;;;;9.98;36.13;96561.13;5008704;28;20049;-57
2022/02/18 07:17:55;;;;;;;5.78;1.05;;;;;;;9.34;34.93;96481.38;5012184;28;20061;-61
2022/02/18 07:20:22;;;;;;;2.63;0.70;;;;;;;9.96;35.15;96582.84;5021664;28;20313;-58
2022/02/18 07:22:49;;;;;;;2.58;0.90;;;;;;;10.07;36.02;96589.31;5012871;28;20100;-59
2022/02/18 07:25:16;;;;;;;2.10;0.70;;;;;;;9.57;36.14;96520.72;5013140;28;20049;-62
2022/02/18 07:27:44;;;;;;;3.10;1.00;;;;;;;9.23;36.61;96447.28;5016803;28;20061;-58
2022/02/18 07:30:12;;;;;;;3.05;0.70;;;;;;;9.94;36.50;96599.00;5009368;28;20050;-62
2022/02/18 07:32:40;;;;;;;1.75;0.68;;;;;;;9.95;36.13;96595.09;5031346;28;20049;-62
2022/02/18 07:35:07;;;;;;;6.15;0.70;;;;;;;9.32;35.74;96547.25;5013232;28;20054;-62
2022/02/18 07:37:35;;;;;;;1.35;0.70;;;;;;;9.85;35.50;96609.56;5017061;28;20049;-60
2022/02/18 07:40:02;;;;;;;3.63;0.60;;;;;;;9.93;36.11;96611.25;5013670;28;20053;-68
2022/02/18 07:42:29;;;;;;;3.30;0.90;;;;;;;10.06;35.81;96597.97;5009110;28;20049;-58
2022/02/18 07:44:56;;;;;;;3.83;1.00;;;;;;;9.89;33.99;96598.56;5013894;28;20504;-66
2022/02/18 07:47:22;;;;;;;5.05;2.28;;;;;;;9.54;33.95;96562.16;5014195;28;20105;-63
2022/02/18 07:49:56;;;;;;;2.85;0.85;;;;;;;10.06;33.67;96618.16;5010299;28;20148;-59
2022/02/18 07:52:23;;;;;;;1.55;0.70;;;;;;;9.56;33.67;96521.91;5021819;28;20049;-64
2022/02/18 07:54:49;;;;;;;2.47;0.90;;;;;;;10.33;33.79;96591.19;5014144;28;20137;-61
2022/02/18 07:57:16;;;;;;;1.15;1.02;;;;;;;10.50;33.60;96623.81;5026878;28;20053;-64
2022/02/18 07:59:43;;;;;;;1.85;0.80;;;;;;;10.56;33.06;96628.63;5020187;28;20145;-58
2022/02/18 08:02:10;;;;;;;1.85;0.77;;;;;;;10.58;32.29;96620.72;5015396;28;20054;-57
2022/02/18 08:04:36;;;;;;;1.80;0.80;;;;;;;10.34;33.26;96554.81;5015121;28;20055;-63
2022/02/18 08:07:09;;;;;;;1.08;0.70;;;;;;;10.57;31.05;96579.56;5013450;28;20081;-55
2022/02/18 08:09:36;;;;;;;1.83;0.60;;;;;;;9.01;31.67;96332.94;5015594;28;20053;-61
2022/02/18 08:12:04;;;;;;;0.95;0.80;;;;;;;10.85;31.85;96612.25;5014480;28;20558;-57
2022/02/18 08:14:32;;;;;;;2.25;0.82;;;;;;;10.48;32.00;96554.97;5012431;28;20050;-63
2022/02/18 08:16:59;;;;;;;2.75;1.15;;;;;;;11.05;32.12;96644.13;5013160;28;20046;-57
2022/02/18 08:19:26;;;;;;;2.05;0.82;;;;;;;11.07;32.09;96620.38;5021145;28;20049;-59
2022/02/18 08:21:52;;;;;;;1.00;0.68;;;;;;;10.94;32.31;96626.63;5011902;28;20137;-57
2022/02/18 08:24:19;;;;;;;1.77;0.80;;;;;;;11.11;31.77;96645.38;5029210;28;20073;-63
2022/02/18 08:26:50;;;;;;;1.48;0.70;;;;;;;10.45;31.57;96511.41;5013528;28;20060;-65
2022/02/18 08:29:20;;;;;;;3.80;1.10;;;;;;;11.18;31.70;96637.09;5017048;28;20050;-65
2022/02/18 08:31:47;;;;;;;1.67;0.70;;;;;;;10.93;31.56;96613.91;5028108;28;20156;-66
2022/02/18 08:34:14;;;;;;;2.67;0.95;;;;;;;11.25;31.66;96637.16;5014423;28;20038;-57
2022/02/18 08:36:41;;;;;;;4.18;1.10;;;;;;;11.38;32.00;96630.91;5009511;28;20049;-59
2022/02/18 08:39:08;;;;;;;3.80;0.90;;;;;;;11.56;31.18;96642.94;5011016;28;20056;-59
2022/02/18 08:41:36;;;;;;;5.65;0.80;;;;;;;11.52;31.45;96635.78;5016554;28;20427;-59
2022/02/18 08:44:04;;;;;;;2.63;0.75;;;;;;;11.46;31.01;96670.59;5013727;28;20056;-63
2022/02/18 08:46:32;;;;;;;5.32;0.90;;;;;;;10.90;30.70;96553.72;5013028;28;20049;-57
2022/02/18 08:48:59;;;;;;;3.97;1.23;;;;;;;11.67;31.80;96659.66;5016680;28;20053;-59
2022/02/18 08:51:26;;;;;;;3.58;0.80;;;;;;;11.32;32.06;96607.50;5010085;28;20046;-57
2022/02/18 08:53:53;;;;;;;4.00;0.90;;;;;;;11.70;32.73;96670.00;5011507;28;20054;-60
2022/02/18 08:56:20;;;;;;;2.30;0.90;;;;;;;11.68;32.38;96683.47;5012136;28;20057;-58
2022/02/18 08:58:47;;;;;;;1.08;0.80;;;;;;;11.47;32.27;96699.91;5009609;28;20424;-60
2022/02/18 09:01:14;;;;;;;3.63;0.70;;;;;;;11.03;31.95;96629.84;5017850;28;20049;-58
2022/02/18 09:03:40;;;;;;;1.75;0.80;;;;;;;11.34;32.26;96673.66;5030256;28;20327;-61
2022/02/18 09:06:08;;;;;;;3.53;0.90;;;;;;;11.24;32.40;96671.63;5006513;28;20080;-58
2022/02/18 09:08:35;;;;;;;2.05;0.80;;;;;;;11.09;32.52;96689.28;5014709;28;20060;-59
2022/02/18 09:11:02;;;;;;;4.07;0.80;;;;;;;11.15;32.81;96671.13;5008880;28;20057;-60
2022/02/18 09:13:29;;;;;;;6.85;0.80;;;;;;;10.80;32.86;96637.53;5014404;28;20053;-61
2022/02/18 09:15:56;;;;;;;1.88;0.70;;;;;;;10.94;33.39;96649.56;5017093;28;20517;-61
2022/02/18 09:18:23;;;;;;;2.15;0.90;;;;;;;10.94;33.84;96615.53;5010139;28;20050;-62
2022/02/18 09:20:50;;;;;;;1.23;0.80;;;;;;;9.47;33.40;96371.34;5010556;28;20046;-60
2022/02/18 09:23:17;;;;;;;2.90;0.88;;;;;;;11.22;32.92;96701.69;5009280;28;20512;-62
2022/02/18 09:25:43;;;;;;;1.80;1.00;;;;;;;11.17;33.57;96685.41;5008904;28;20050;-58
2022/02/18 09:28:10;;;;;;;3.00;1.27;;;;;;;10.91;33.57;96606.00;5019347;28;20085;-62
2022/02/18 09:30:43;;;;;;;1.77;0.70;;;;;;;11.36;33.19;96682.41;5012134;28;20056;-57
2022/02/18 09:33:16;;;;;;;1.10;0.80;;;;;;;11.11;33.62;96675.84;5013319;28;20493;-61
2022/02/18 09:35:43;;;;;;;1.25;0.80;;;;;;;11.22;33.72;96662.88;5013843;28;20057;-60
2022/02/18 09:38:11;;;;;;;5.35;1.15;;;;;;;11.20;33.52;96692.94;5017596;28;20053;-58
2022/02/18 09:40:38;;;;;;;4.50;1.17;;;;;;;10.97;33.87;96659.09;5013957;28;20049;-61
2022/02/18 09:43:05;;;;;;;5.32;1.23;;;;;;;11.15;34.18;96698.84;5013203;28;20505;-59
2022/02/18 09:45:32;;;;;;;3.00;0.82;;;;;;;10.81;34.04;96639.16;5014439;28;20050;-58
2022/02/18 09:47:59;;;;;;;5.70;1.30;;;;;;;11.36;34.32;96661.03;5008733;28;20050;-56
2022/02/18 09:50:27;;;;;;;2.50;1.05;;;;;;;11.15;33.81;96610.13;5019784;28;20049;-62
2022/02/18 09:53:14;;;;;;;1.65;1.10;;;;;;;11.41;34.35;96673.72;5012977;28;20050;-59
2022/02/18 09:55:43;;;;;;;4.40;1.10;;;;;;;11.21;34.59;96619.69;5015893;28;20077;-58
2022/02/18 09:58:09;;;;;;;1.58;0.60;;;;;;;11.51;33.07;96673.00;5013439;28;20049;-59
2022/02/18 10:00:38;;;;;;;0.98;0.80;;;;;;;10.86;33.17;96583.41;5016924;28;20058;-58
2022/02/18 10:03:09;;;;;;;1.95;0.82;;;;;;;11.31;33.38;96624.53;5011349;28;20089;-60
2022/02/18 10:05:36;;;;;;;2.05;0.85;;;;;;;11.21;32.83;96614.13;4816046;28;5001215;-59
2022/02/18 10:08:02;;;;;;;2.83;1.15;;;;;;;11.62;32.99;96668.31;5000905;28;20057;-59
2022/02/18 10:10:29;;;;;;;6.32;1.40;;;;;;;11.55;32.01;96669.09;5001573;28;20049;-58
2022/02/18 10:12:56;;;;;;;2.72;0.80;;;;;;;11.74;31.70;96670.81;5005364;28;20098;-59
2022/02/18 10:15:23;;;;;;;1.58;1.02;;;;;;;11.78;32.88;96664.09;5006193;28;20068;-60
2022/02/18 10:17:49;;;;;;;3.13;1.00;;;;;;;11.44;32.36;96623.03;5004684;28;20052;-57
2022/02/18 10:20:21;;;;;;;4.85;1.42;;;;;;;12.03;33.05;96662.25;5005534;28;20058;-59
2022/02/18 10:22:53;;;;;;;1.98;0.90;;;;;;;12.07;31.90;96656.72;5006606;28;20053;-60
2022/02/18 10:25:24;;;;;;;2.90;0.80;;;;;;;12.12;32.20;96657.13;5006649;28;20050;-57
2022/02/18 10:27:52;;;;;;;1.23;0.90;;;;;;;12.27;31.93;96655.22;5005027;28;20432;-60
2022/02/18 10:30:26;;;;;;;3.65;0.90;;;;;;;12.29;31.99;96663.97;5006274;28;20433;-60
2022/02/18 10:32:53;;;;;;;3.15;0.98;;;;;;;12.23;32.00;96653.63;5006642;28;20073;-60
2022/02/18 10:35:30;;;;;;;2.78;0.90;;;;;;;12.00;31.49;96692.78;5006574;28;20062;-58
2022/02/18 10:37:57;;;;;;;0.90;0.70;;;;;;;11.62;31.91;96652.47;5006310;28;20057;-58
2022/02/18 10:40:24;;;;;;;2.80;1.02;;;;;;;9.76;32.28;96291.03;5021191;28;20058;-58
2022/02/18 10:42:52;;;;;;;2.65;1.25;;;;;;;12.17;32.42;96667.09;5006263;28;20053;-58
2022/02/18 10:45:26;;;;;;;4.70;1.25;;;;;;;11.92;32.22;96644.75;5006113;28;20057;-58
2022/02/18 10:48:11;;;;;;;3.55;1.00;;;;;;;11.97;32.34;96647.16;5006293;28;21802;-60
2022/02/18 10:50:38;;;;;;;5.65;0.95;;;;;;;11.93;33.10;96651.13;5004653;28;20436;-59
2022/02/18 10:53:10;;;;;;;4.47;1.10;;;;;;;12.25;33.62;96657.59;5006269;28;20092;-59
2022/02/18 10:55:54;;;;;;;11.23;1.03;;;;;;;11.93;33.06;96634.47;5006046;28;20064;-58
2022/02/18 10:58:29;;;;;;;3.63;1.20;;;;;;;12.05;32.84;96659.91;5005954;28;20714;-57
2022/02/18 11:01:13;;;;;;;5.68;0.93;;;;;;;12.10;32.94;96661.50;5005841;28;20052;-58
2022/02/18 11:03:50;;;;;;;;;;;;;;;12.03;33.25;96667.81;5006441;28;20046;-61
2022/02/18 11:06:27;;;;;;;3.55;1.00;;;;;;;12.04;34.23;96679.72;5004462;28;19925;-59
2022/02/18 11:08:56;;;;;;;2.03;0.90;;;;;;;12.19;33.79;96670.28;5005954;28;20062;-60
2022/02/18 11:11:32;;;;;;;1.67;0.80;;;;;;;12.25;33.54;96668.69;5005904;28;20145;-62
2022/02/18 11:14:01;;;;;;;5.05;1.17;;;;;;;12.29;34.48;96630.66;5005997;28;20054;-57
2022/02/18 11:16:29;;;;;;;4.55;1.05;;;;;;;12.43;33.69;96664.03;5005274;28;20054;-61
2022/02/18 11:18:57;;;;;;;2.22;1.17;;;;;;;12.44;33.42;96665.59;5005576;28;20596;-59
2022/02/18 11:21:27;;;;;;;7.07;1.30;;;;;;;12.41;33.48;96671.94;5005938;28;20440;-61
2022/02/18 11:23:58;;;;;;;3.80;1.00;;;;;;;12.32;34.02;96667.94;5005847;28;20089;-59
2022/02/18 11:26:27;;;;;;;8.43;1.10;;;;;;;12.31;34.49;96649.69;5006132;28;20501;-59
2022/02/18 11:28:55;;;;;;;4.40;0.90;;;;;;;11.97;33.35;96590.84;5002754;28;20046;-58
2022/02/18 11:31:37;;;;;;;3.88;1.10;;;;;;;12.30;33.94;96685.00;5018126;28;20501;-59
2022/02/18 11:34:37;;;;;;;2.50;0.88;;;;;;;11.01;34.40;96497.22;5024607;28;20170;-60
2022/02/18 11:37:07;;;;;;;3.00;0.88;;;;;;;12.00;34.92;96662.25;5023394;28;20060;-60
2022/02/18 11:39:55;;;;;;;6.40;1.30;;;;;;;12.09;34.57;96648.81;5023456;28;20060;-59